# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.9827,-176.612,1.91021e+18,92.5526,92.4805,88.7636,92.8269,95.2081,97.4917,100.927,101.713,87.9032,55.0998,298.528
16.2835,-176.192,1.93893e+18,96.5214,100.155,97.9695,102.271,102.757,100.499,96.0278,89.2657,77.8118,52.5239,299.078
16.0726,-176.161,1.97095e+18,96.9437,101.237,99.4828,104.409,105.189,102.972,98.2747,90.9842,78.7617,52.8677,299.291
15.8617,-176.13,1.93903e+18,92.4131,92.1905,88.2329,92.5712,95.3196,98.5165,103.698,107.076,93.0188,56.4351,298.824
15.6505,-176.099,1.85076e+18,92.2552,92.4938,88.4503,92.4906,93.889,94.1889,94.4021,92.7243,81.6316,53.8827,298.502
16.3815,-175.717,1.92632e+18,93.9836,94.7252,91.0292,94.9575,97.015,98.5654,100.357,99.8196,86.6929,54.4719,298.426
16.1648,-175.686,1.97733e+18,94.0813,95.3392,92.0936,96.6904,99.3623,101.928,105.062,105.5,90.7652,55.5653,298.762
15.9481,-175.654,1.95954e+18,95.5678,99.6151,97.6824,102.939,104.132,102.58,98.7157,92.2438,79.631,53.0315,298.679
16.0055,-175.407,1.95875e+18,92.8693,93.3998,89.6908,94.2647,97.0768,100.135,104.522,107.244,93.1058,55.765,298.031
16.1873,-175.934,1.95396e+18,92.0557,90.5813,86.0227,89.8305,92.9612,97.6038,106.263,114.939,99.5823,56.6771,298.805
15.9736,-175.902,1.91592e+18,97.8701,103.997,102.779,107.192,105.428,98.6611,88.6233,78.6218,69.836,50.564,299.077
16.3604,-176.432,1.96409e+18,95.2553,97.3466,94.6218,98.9699,101.006,101.916,102.174,98.9117,84.6138,54.0084,298.955
16.1518,-176.401,2.01016e+18,89.9731,86.7819,81.8136,85.5207,89.315,96.181,111.728,133.748,120.116,61.2752,299.384
15.9432,-176.37,1.94413e+18,96.1727,100.897,99.4723,104.347,104.497,101.292,95.428,87.4858,76.4099,52.4806,298.851
16.3227,-176.879,2.0294e+18,95.3877,97.9015,95.8524,100.866,103.853,106.312,108.753,106.591,89.6422,55.148,298.938
16.1182,-176.848,2.09353e+18,98.2078,103.651,103.307,109.441,111.743,111.715,109.582,102.255,85.2561,54.3192,299.568
15.9136,-176.818,2.00998e+18,97.6711,103.873,103.547,109.096,109.433,106.016,99.3607,90.008,77.5915,52.8382,299.177
15.7087,-176.787,1.96197e+18,98.0945,105.955,106.259,111.585,109.613,101.949,90.7797,79.6609,70.6872,51.2411,298.999
16.288,-177.31,1.91489e+18,93.7841,94.2279,90.9197,94.7306,96.8374,98.2678,100.072,98.5109,84.6955,54.1354,299.027
16.0865,-177.28,2.01705e+18,97.5403,103.181,102.899,108.366,109.268,106.516,100.87,92.0732,79.0607,53.1577,299.205
15.885,-177.249,2.00754e+18,97.3976,103.181,102.766,108.279,108.925,105.868,99.9016,90.8949,78.2337,53.0788,299.28
15.6831,-177.219,2.02732e+18,99.0236,106.857,107.519,113.519,112.819,106.888,97.303,86.1229,74.7318,52.3404,299.516
16.2539,-177.73,1.85004e+18,89.1073,84.4612,78.9528,81.6267,84.3276,88.833,99.3533,112.827,101.616,58.4255,298.988
16.0544,-177.7,1.87179e+18,85.357,77.8362,71.5952,74.1792,77.4522,83.6573,100.628,132.341,127.561,62.8515,299.154
15.855,-177.669,1.97325e+18,95.6429,99.494,98.0451,102.944,104.268,103.199,100.5,94.1821,81.119,53.9739,299.254
15.6552,-177.639,1.94407e+18,95.5588,99.5644,97.9919,102.803,103.427,101.106,97.0168,90.087,78.3933,53.4587,299.385
16.2217,-178.144,1.77115e+18,83.4589,73.412,66.0874,67.6008,69.8963,74.678,88.432,121.948,136.872,67.0534,298.941
16.0235,-178.113,1.77582e+18,85.8845,77.2544,70.3258,72.4601,75.0155,79.8985,93.5994,118.105,113.686,60.6105,298.762
15.8253,-178.083,1.81048e+18,92.4588,93.4416,90.2328,93.5888,93.7952,91.7672,88.9108,84.2846,75.4418,52.8064,298.358
15.6267,-178.053,1.94931e+18,96.6127,102.293,101.668,106.598,106.116,101.388,94.0251,85.029,74.795,52.6557,299.337
15.9922,-178.523,1.78247e+18,83.886,74.6094,67.7551,69.8342,72.3706,77.4487,92.1283,123.06,127.577,63.9439,299.042
15.7943,-178.493,1.77087e+18,90.9528,89.3953,84.9318,87.8132,88.5484,88.3503,88.8916,87.6884,78.7225,53.8018,298.807
15.5961,-178.462,1.92666e+18,86.2349,80.2799,74.5083,77.651,81.1446,88.0491,105.698,135.514,127.171,63.4467,299.109
15.9603,-178.934,1.7665e+18,88.8332,84.192,78.6218,81.1881,83.0161,86.0133,93.1345,99.7413,88.2603,55.4983,298.827
15.762,-178.903,1.76088e+18,89.649,86.6259,81.6303,84.4049,85.6374,86.88,90.2329,92.3203,83.0584,55.089,298.919
15.5633,-178.872,1.78946e+18,89.7224,87.3547,82.7014,85.9008,87.5113,89.1788,92.9577,94.7307,83.843,55.1269,299.031
16.1268,-179.38,1.87981e+18,94.5218,96.5956,93.9659,97.6889,98.1206,96.3727,93.3889,87.8592,77.3504,53.3218,299.192
15.9271,-179.348,1.83282e+18,92.1133,92.0677,88.5104,91.9367,92.9134,92.8319,92.9422,90.5358,80.1546,54.2055,298.718
15.7274,-179.317,1.79223e+18,90.5745,88.8843,84.5217,87.6305,88.7867,89.5551,91.6375,91.7017,81.7932,54.8221,299.299
15.5273,-179.286,1.82899e+18,91.21,91.1604,87.6592,91.3354,92.5221,92.7534,93.4096,91.4085,80.9114,54.647,298.608
16.0942,-179.803,1.85319e+18,83.3587,75.5425,69.6448,72.2863,75.1784,81.2589,97.8778,132.379,134.418,63.6496,299.614
15.8923,-179.77,1.83363e+18,84.5938,76.1518,69.6387,71.9338,74.1982,79.0319,93.0044,125.173,137.37,68.7699,299.101
15.6904,-179.738,1.83788e+18,93.4897,96.4316,94.2974,98.0645,97.5386,93.93,88.5402,81.5008,72.9374,52.5532,298.765
15.4881,-179.707,1.85168e+18,87.7099,83.8054,78.8453,82.1655,84.8434,89.4408,99.9447,112.695,102.461,60.0445,299.41
16.0597,179.762,1.8158e+18,86.0104,79.5128,73.7945,76.4684,78.9703,84.2176,97.3043,117.909,110.68,60.6761,299.448
15.8546,179.796,1.78298e+18,88.8501,85.3014,80.3306,83.2165,84.9147,87.6068,93.6426,98.7641,87.8834,56.1008,299.457
15.444,179.861,1.99917e+18,82.9693,75.5093,69.527,72.346,75.3114,81.8882,101.25,152.593,177.568,69.283,299.647
15.8148,179.345,1.69256e+18,90.3118,88.1988,83.335,85.4495,84.8071,83.0751,81.7016,79.2065,72.7495,52.699,298.937
15.6055,179.379,1.74797e+18,89.1743,86.5133,81.7896,84.6008,85.5195,86.4953,89.2086,90.232,80.9858,54.6838,299.63
15.3957,179.412,1.80153e+18,84.3248,78.171,72.607,75.5901,78.3984,83.9869,97.5656,117.695,110.227,61.0656,299.783
15.9841,178.837,1.73968e+18,90.6572,88.6117,83.86,86.3295,86.3777,86.0269,86.4933,85.2418,76.9469,53.6144,298.904
15.7695,178.872,1.71881e+18,89.0665,85.03,79.5723,81.8423,82.4195,83.5478,87.1604,90.0421,81.9564,55.1018,298.615
15.5549,178.908,1.72953e+18,89.7728,87.7683,83.1649,85.8011,86.0028,85.6538,86.1868,84.9042,76.7854,53.8232,299.005
15.3397,178.942,1.79462e+18,92.3376,94.1369,91.3142,94.7188,94.0461,90.895,86.533,80.2459,72.3516,52.8794,299.38
15.9403,178.335,1.9038e+18,89.6963,86.0525,81.0687,84.3353,86.8769,92.2238,103.683,117.345,104.94,58.5698,298.684
15.4979,178.409,1.6707e+18,87.9608,83.5883,78.0055,80.0763,80.2616,80.7453,83.4964,85.6716,78.8337,54.1763,298.944
15.276,178.444,1.78217e+18,89.2704,87.5254,83.2898,86.4819,87.6285,88.9265,91.8691,92.6643,82.888,55.2404,299.303
16.0031,178.58,1.77033e+18,90.7621,88.8123,84.1626,86.8636,87.3181,87.7803,89.4403,89.2942,80.1976,54.5396,298.679
15.7854,178.617,1.76179e+18,85.2475,73.4147,65.6696,67.0248,68.466,72.8019,86.4883,121.127,138.091,65.0215,298.594
15.5677,178.652,1.69922e+18,89.1603,86.0856,80.9757,83.2721,83.3422,83.1992,84.4298,84.3504,77.0404,53.9926,298.666
15.3493,178.687,1.76018e+18,87.2981,83.3038,78.2247,81.0582,82.6277,85.4645,92.3001,99.3436,90.3888,56.7891,299.545
16.0996,179.059,1.78338e+18,88.8927,83.6534,77.9149,80.2603,81.6907,84.8228,92.7042,103.272,96.4614,58.8856,298.765
15.4639,179.163,1.783e+18,88.55,85.5968,80.8835,83.9513,85.5785,88.038,93.3779,97.3661,87.2253,56.4832,299.56
16.1926,179.513,1.8203e+18,90.4763,87.6956,82.9251,85.8666,87.5308,90.2328,95.645,99.4556,87.8272,55.9018,299.143
15.9857,179.548,1.84166e+18,80.7772,70.2056,63.5575,65.7138,68.239,74.2699,91.1645,136.216,165.044,69.2183,299.48
15.7787,179.581,1.78412e+18,89.0471,85.728,80.8069,83.7235,85.3073,87.7896,93.3681,97.8777,87.361,56.115,299.311
15.5713,179.614,1.82085e+18,89.8311,87.8826,83.588,86.956,88.7377,91.0595,95.6583,98.0679,86.4727,56.0013,299.255
16.2831,179.948,1.86385e+18,92.9563,92.6357,88.8597,92.2212,93.5339,94.5835,96.1963,94.7663,82.4421,54.2984,299.765
16.0799,179.981,1.88622e+18,93.1012,93.3697,90.0101,93.7409,95.2485,96.3453,97.8317,95.9415,83.0925,54.5719,299.816
15.8766,-179.986,1.85212e+18,94.2987,96.9058,94.4524,98.0129,97.5872,94.5339,89.9492,83.3061,74.0858,52.7487,299.258
15.6729,-179.954,1.83586e+18,90.9327,90.2342,86.5137,90.0944,91.6424,92.9771,95.3727,94.7821,82.9312,54.8482,298.421
16.3714,-179.632,1.83621e+18,90.7048,87.5215,82.5488,85.3861,87.41,90.7489,97.5976,103.095,90.0756,55.9256,298.912
16.1708,-179.599,1.91292e+18,90.7482,88.5064,84.2451,87.848,90.7556,95.4811,104.584,111.982,96.5302,57.5158,299.375
15.9702,-179.568,1.89261e+18,91.6383,90.813,87.0971,90.8866,93.2073,96.0763,100.94,102.633,88.354,55.711,298.746
16.4585,-179.221,1.94126e+18,90.7487,88.0103,83.4642,86.8465,89.9736,95.3439,106.427,118.475,104.107,59.137,299.495
16.2597,-179.19,1.91444e+18,91.3421,89.1155,84.7413,88.2373,91.1623,95.8096,104.53,111.159,95.3613,56.9601,298.694
16.0609,-179.158,1.82439e+18,92.9533,94.5767,91.7715,95.1734,95.172,92.8009,89.2344,83.7886,74.8556,52.7169,298.236
15.8617,-179.127,1.96597e+18,84.5152,75.7851,69.1889,71.5105,74.3706,80.8647,99.4704,146.502,169.997,72.0755,298.935
16.5351,-178.886,1.86867e+18,86.3109,80.097,74.4299,77.1281,80.3607,86.8433,102.587,126.273,115.686,60.1223,299.609
16.337,-178.855,1.8696e+18,85.4161,77.9874,71.9112,74.4033,77.489,83.7946,99.7454,130.01,128.509,63.7086,299.343
16.139,-178.824,1.83308e+18,91.8189,90.5679,86.4272,89.5842,91.03,92.1291,94.4156,94.4425,83.5032,54.8321,298.784
15.9406,-178.793,1.81997e+18,88.676,83.7993,78.2729,81.098,83.5022,87.6534,97.5544,109.295,97.5353,57.9213,298.777
16.6217,-178.482,1.84315e+18,96.5414,99.7521,97.0472,99.6872,98.1411,92.9578,85.7704,78.2158,70.718,51.1344,298.919
16.2259,-178.42,1.80951e+18,90.5802,87.2161,82.102,84.8033,86.7464,89.5172,95.4059,99.638,87.0003,54.8429,298.624
16.0276,-178.39,1.84081e+18,91.1933,89.3938,85.0718,88.3539,90.3665,92.5657,96.7254,98.3283,85.6577,54.9094,299.105
16.7087,-178.077,1.90801e+18,93.9245,93.5878,89.7776,93.1305,95.2833,97.2882,100.225,99.7659,85.6933,54.2917,298.824
16.5101,-178.046,1.87336e+18,93.8063,93.7923,90.101,93.3201,94.7273,95.1614,95.7656,93.7169,82.2197,54.0012,298.871
16.3115,-178.015,1.87845e+18,93.5947,93.8059,90.3335,93.8027,95.2814,95.6777,96.1926,93.9874,82.3703,54.1801,299.007
16.1125,-177.985,1.83019e+18,92.0405,91.1252,87.131,90.2925,91.6477,92.2036,93.5153,92.642,82.0747,54.2957,298.46
16.7968,-177.666,1.91972e+18,92.0877,89.0241,83.9354,86.7229,89.7545,94.8259,104.893,114.033,98.267,56.9287,298.557
16.5965,-177.635,1.92367e+18,92.6996,91.1046,86.8267,90.1458,93.0637,97.0246,103.97,108.248,92.6721,55.7474,298.703
16.3963,-177.605,1.92684e+18,94.7465,96.5875,94.0547,98.0365,99.6337,99.5354,98.5858,94.4368,81.962,53.8692,298.648
16.1957,-177.574,1.91559e+18,94.8854,97.2092,94.9068,98.986,100.072,98.8692,96.5406,91.3217,79.6895,53.422,298.889
16.8861,-177.246,1.94098e+18,91.2185,87.2824,81.7695,84.2899,87.4034,93.2045,105.879,122.344,109.459,59.1811,298.847
16.6833,-177.215,1.9496e+18,88.0323,81.0228,74.4884,76.6647,79.9637,86.7457,104.385,139.036,136.049,62.7633,298.83
16.4806,-177.185,1.95685e+18,95.4664,97.4565,94.898,99.0663,100.994,101.541,101.337,97.4069,83.3373,53.6863,298.977
16.2774,-177.154,2.02933e+18,95.1966,97.5004,95.4321,100.466,103.61,106.291,109.276,107.376,90.02,55.2814,299.026
16.9778,-176.813,2.14143e+18,101.86,109.754,110.697,116.944,118.371,115.273,107.706,95.9527,80.4785,52.6722,299.347
16.7714,-176.782,2.0884e+18,101.022,110.014,111.926,118.235,118,111.594,100.194,87.2002,74.6208,51.3858,298.915
16.5652,-176.751,2.08895e+18,100.625,108.674,109.645,115.557,115.903,111.355,102.504,91.0475,77.6339,52.3783,299.229
16.3585,-176.72,2.08201e+18,97.1413,101.744,100.972,106.847,109.699,110.956,110.512,104.697,87.1598,54.5001,299.044
17.0722,-176.36,2.10027e+18,94.8427,94.5955,90.7789,94.7325,98.8971,105.885,118.171,129.469,109.738,58.2259,299.406
16.6504,-176.298,2.14526e+18,101.109,108.904,109.561,115.99,117.686,115.618,109.4,98.5756,82.1075,53.165,299.455
16.4391,-176.267,2.09439e+18,96.2267,98.8058,96.4968,101.652,105.228,109.316,114.375,115.483,97.2705,56.8944,299.416
17.1702,-175.883,1.98163e+18,96.9163,100.403,98.1372,102.107,103.594,103.409,101.094,95.3909,81.6747,52.6328,298.023
16.9535,-175.852,2.02563e+18,97.8126,101.747,99.7109,104.134,105.925,106.135,104.454,99.0473,84.1738,53.3411,298.81
16.7368,-175.82,2.0274e+18,98.5144,105.215,104.928,110.122,110.59,107.276,100.113,90.2358,77.3993,51.9903,298.495
16.5197,-175.788,2.02484e+18,97.9933,103.182,101.915,106.996,108.232,106.813,102.542,94.7661,80.7048,52.8418,298.996
17.2345,-175.636,1.98228e+18,100.191,106.48,105.313,109.151,108.131,102.876,93.7995,83.6999,73.3498,50.7135,298.716
16.7942,-175.572,1.84193e+18,97.4101,103.47,101.904,104.709,101.417,92.8928,81.0335,71.016,64.6821,48.5732,298.019
17.1899,-176.132,1.96719e+18,96.1433,97.3999,93.8976,97.296,99.3974,101.166,102.67,101.024,86.7187,53.8498,298.538
16.9761,-176.101,2.0269e+18,95.4169,96.2451,92.7273,96.5718,99.6068,103.564,109.243,112.646,97.1215,56.576,298.693
16.7624,-176.069,2.0791e+18,99.2528,106.335,106.503,112.268,113.447,110.952,104.628,94.7897,80.149,52.6031,298.761
16.5483,-176.038,2.04057e+18,95.3112,96.8939,93.8907,98.4506,101.592,105.217,110.15,112.217,96.058,56.6355,299.033
17.1491,-176.601,2.13689e+18,99.5786,103.885,102.386,107.484,110.892,113.641,115.091,110.537,91.0352,54.7589,299.508
16.9405,-176.57,2.15471e+18,100.121,105.943,105.576,111.558,114.741,116.023,114.378,106.828,87.941,54.182,299.388
16.732,-176.539,2.1748e+18,103.272,114.81,118.321,126.046,125.671,117.69,103.877,88.5309,74.7905,51.302,299.193
16.523,-176.508,2.12445e+18,102.641,113.057,115.463,122.28,121.378,113.507,100.486,86.6528,74.1084,51.3606,299.421
17.1122,-177.05,2.09165e+18,93.4427,91.9511,87.8128,91.5136,95.8682,103.654,118.824,135.06,114.922,59.1083,299.704
16.9076,-177.019,2.04309e+18,92.4759,90.294,85.7746,89.2285,93.3111,100.539,114.842,130.976,113.128,58.9745,299.263
16.7031,-176.988,2.01182e+18,95.8315,98.5344,96.4921,101.117,103.792,105.414,106.309,102.753,86.6754,54.2472,298.452
16.4982,-176.958,2.02839e+18,93.1979,92.5184,88.7267,92.6902,96.2906,101.745,111.643,121.21,105.73,59.0674,298.607
17.0762,-177.483,1.9741e+18,97.4645,100.825,98.8844,102.793,104.052,102.814,99.4976,92.8938,80.0681,52.8129,298.62
16.8746,-177.452,1.98334e+18,95.8657,97.9589,95.5869,99.7763,102.174,103.399,103.956,100.127,84.8613,53.7501,298.46
16.6731,-177.421,1.94804e+18,95.8583,98.7911,96.8075,100.907,102.224,101.254,98.5539,92.72,80.297,53.1706,298.407
16.4712,-177.391,1.9498e+18,95.6183,97.83,95.4204,99.4816,101.168,101.157,100.063,95.4075,82.0867,53.6085,298.966
17.0425,-177.905,1.95678e+18,95.2614,95.3444,91.6468,95.0902,97.7299,100.482,104.134,103.728,87.7521,54.2456,299.364
16.8431,-177.874,1.98856e+18,98.0307,101.774,99.9795,104.125,105.275,103.771,100.091,93.0379,80.0232,53.0437,299.179
16.6437,-177.843,1.97439e+18,97.0078,100.402,98.642,102.983,104.27,103.006,99.7725,93.2226,80.3469,53.2494,299.005
16.4439,-177.813,1.93386e+18,95.4935,97.3461,94.6682,98.5298,99.9961,99.7886,98.6936,94.3961,81.8623,53.835,299.22
17.0101,-178.32,1.94062e+18,88.3142,82.2122,76.1913,78.4448,81.7154,88.7248,105.613,134.484,126.622,62.1429,299.244
16.8119,-178.289,2.00232e+18,88.0981,82.2209,76.4253,78.911,82.1319,88.8264,105.787,141.091,146.031,68.2773,299.305
16.4152,-178.228,1.84365e+18,89.7457,84.7681,78.9877,81.4885,84.049,88.58,99.0191,111.749,99.7659,57.9023,298.653
16.9793,-178.732,1.99309e+18,95.5481,96.2567,92.7583,96.5499,99.4357,102.804,107.465,107.484,89.7496,54.857,299.585
16.7815,-178.701,2.00505e+18,93.2221,92.1576,88.1798,91.9236,95.4726,101.054,111.238,119.195,100.848,57.5957,299.511
16.5836,-178.67,1.94839e+18,97.156,100.598,98.3901,102.279,102.874,100.846,96.9594,90.1598,78.308,53.0216,299.393
16.3854,-178.639,1.93087e+18,89.6116,85.7136,80.7099,83.8275,86.9694,92.6511,105.487,122.487,110.786,60.7911,299.288
16.9466,-179.145,1.93295e+18,90.8414,86.5727,81.2081,83.8751,86.7585,92.4265,105.082,122.008,110.142,60.2833,299.055
16.7483,-179.113,2.03209e+18,93.0072,91.9547,88.0556,91.9304,95.6174,101.799,113.332,123.925,105.943,59.0697,299.673
16.55,-179.082,2.01591e+18,97.7136,101.711,99.9664,104.561,106.209,105.77,103.424,96.9228,82.561,54.1061,299.653
16.3513,-179.051,2.01309e+18,86.3416,80.0642,74.5013,77.359,80.8244,88.2514,107.476,147.719,152.583,67.9698,299.437
16.7151,-179.529,1.92374e+18,93.6341,93.1747,89.2761,92.7661,95.1037,98.0253,102.434,103.359,88.0788,54.9785,299.537
16.5155,-179.497,1.94618e+18,96.3848,99.8825,97.7488,101.729,102.495,100.98,97.5693,90.9409,78.8113,53.3405,299.171
16.3154,-179.466,2.01519e+18,95.5891,98.2353,96.184,101.016,103.699,105.712,107.314,103.77,87.0935,55.0706,299.526
16.4777,-179.92,1.86673e+18,95.5309,99.0747,96.7648,100.022,99.2076,95.3283,89.2594,81.7505,72.8228,52.0236,298.756
16.2754,-179.888,1.87213e+18,93.2831,93.7642,90.3864,93.9066,95.089,95.5037,95.8739,93.13,81.1729,54.1114,299.009
16.8466,179.577,1.83643e+18,90.8591,86.3994,80.7425,82.9332,84.7895,88.9008,97.7358,107.162,94.9735,57.1104,298.813
16.231,179.677,1.90985e+18,89.6506,86.5304,81.9209,85.2663,88.0111,93.0413,103.651,116.083,104.346,60.2085,299.715
16.6004,179.159,1.91859e+18,89.8318,84.5858,79.0292,81.7439,84.4236,90.5591,104.701,124.507,112.876,60.5438,298.868
16.3912,179.193,1.85129e+18,94.4727,97.1954,94.3827,97.8361,97.4037,94.4965,89.8122,83.1049,73.8233,52.4711,298.653
16.1814,179.227,1.86754e+18,90.0229,86.8395,81.982,85.0628,87.3029,91.5165,100.181,108.93,97.2642,58.4361,299.21
16.7694,178.648,1.83331e+18,87.1367,79.3401,73.0105,74.7569,76.6021,81.7181,95.4061,122.244,121.963,61.5967,299.088
16.5549,178.685,1.87114e+18,85.9842,77.5992,71.2482,73.036,75.0559,80.9208,97.4642,132.961,135.863,61.9322,299.228
16.3403,178.72,1.88577e+18,93.6911,94.8807,91.525,95.2931,96.2905,96.51,96.2917,92.8251,80.9515,54.3068,298.964
16.1252,178.755,1.88975e+18,92.4447,92.5843,89.0023,92.8461,94.4941,96.2612,98.8178,98.0877,85.4885,55.5936,298.915
16.725,178.145,1.81356e+18,92.3826,90.7171,85.8841,88.3859,89.032,90.163,92.4218,92.8466,82.4686,54.2256,298.846
16.5039,178.183,1.84913e+18,92.394,91.3785,86.992,90.0534,91.1252,92.7109,95.5281,96.0949,84.678,54.8627,298.857
16.2827,178.219,1.89572e+18,94.0478,95.5907,92.3183,96.2407,97.1289,97.2082,96.71,92.7907,80.8626,54.2057,299.253
16.0609,178.255,1.86536e+18,91.2997,90.0707,85.8961,89.3548,90.9434,93.4655,98.0522,100.586,88.9504,56.1748,299.045
16.7884,178.391,1.82698e+18,93.0879,92.0906,87.4797,90.1123,90.7134,91.4131,92.689,91.7353,81.1669,54.1787,299.246
16.5708,178.428,1.8521e+18,90.3298,86.7233,81.6039,84.3187,86.2011,90.3201,99.0403,108.386,95.4502,55.7749,299.178
16.3531,178.464,1.8784e+18,94.7093,97.2103,94.2284,97.9948,98.0591,96.325,93.0692,86.9205,76.4104,53.2713,299.013
16.1348,178.499,1.8753e+18,91.1761,89.5773,85.2887,88.7242,90.5565,93.6529,99.4094,103.416,91.3081,56.6764,299.213
16.8856,178.872,1.86387e+18,99.5939,106.23,103.9,106.295,102.077,92.7999,81.0617,71.012,65.0829,49.8581,299.212
16.6739,178.908,1.83363e+18,84.6356,75.322,68.8139,70.5474,72.6742,78.4141,94.5489,130.961,136.852,61.7071,299.351
16.4622,178.943,1.86981e+18,92.0539,90.5313,86.1014,89.2776,90.9769,93.5819,98.2707,100.944,88.6948,56.1374,298.773
16.25,178.977,1.91037e+18,87.0876,79.9122,73.9207,76.3388,78.8489,85.355,102.81,135.317,129.441,60.2788,299.059
16.7725,179.362,1.83566e+18,94.1269,94.811,90.8935,93.7147,93.8247,92.7368,90.9675,86.9075,76.9257,52.9583,298.674
17.0697,179.764,1.79557e+18,89.4716,80.7188,73.6854,74.9989,76.809,81.808,94.504,115.169,107.756,58.7129,298.516
16.4596,179.863,1.87543e+18,95.9574,98.9091,96.199,99.453,98.8287,95.6102,90.6668,83.7828,74.2337,52.4282,299.342
16.5564,-179.717,1.95214e+18,91.9261,89.8958,85.5383,89.0264,92.1259,97.4986,107.592,115.932,99.0961,57.8109,298.986
17.0472,-179.37,1.94881e+18,95.7727,96.9002,93.3622,96.8687,98.739,100.195,101.507,99.1016,84.8755,54.3575,299.373
16.8484,-179.338,2.0148e+18,98.682,103.248,101.331,105.694,106.854,105.569,101.832,94.3439,80.6416,53.4799,299.616
16.6492,-179.307,2.02286e+18,99.0829,104.195,102.811,107.503,108.48,106.402,101.433,92.8348,79.3387,53.2462,299.758
17.3236,-179.066,1.90968e+18,88.7966,77.78,70.1183,71.029,73.0468,78.8385,94.9529,135.882,155.112,68.4397,298.361
17.1256,-179.034,2.12513e+18,85.4869,75.9848,69.6191,71.4415,73.9038,79.7342,97.0184,161.07,231.269,74.1141,299.119
16.9276,-179.003,1.99769e+18,94.3159,94.2098,90.5134,94.3684,97.7198,102.421,109.639,112.648,94.2467,55.9791,298.943
17.4099,-178.66,1.87713e+18,100.809,108.519,106.676,108.235,103.48,92.5284,79.1991,69.6837,65.0525,49.34,298.612
17.212,-178.628,2.00671e+18,98.4131,102.003,99.5098,103.416,105.071,104.823,102.585,96.348,82.116,53.4073,299.187
17.0142,-178.597,2.06032e+18,100.564,107,106.208,110.98,111.833,108.913,102.47,92.6406,78.8361,52.7083,299.431
16.8159,-178.567,2.04644e+18,101.214,108.515,108.294,113.173,112.849,107.493,98.4337,87.5175,75.6141,52.1212,299.538
17.0999,-178.191,1.95415e+18,94.2365,93.3091,89.1225,92.377,95.3254,99.3644,105.796,108.599,91.6987,55.1243,298.849
16.901,-178.16,1.94181e+18,88.1144,81.8188,75.6289,77.7879,80.9034,87.6392,105.155,136.086,129.642,62.7343,299.148
17.5852,-177.84,1.8845e+18,94.8348,93.1252,88.1106,90.2627,92.1554,94.6373,98.6422,99.7272,85.7091,53.4126,298.265
17.1848,-177.778,1.98854e+18,98.9886,102.73,100.593,104.304,105.248,103.468,99.3126,92.0156,79.2172,52.5525,299.213
16.9842,-177.748,2.01074e+18,95.3544,95.7598,92.4297,96.3452,99.697,103.702,109.44,110.664,92.7437,55.4025,299.244
17.0677,-177.326,1.96834e+18,94.363,93.5221,89.4142,92.6956,95.7701,99.9204,106.612,110.162,93.7369,55.6093,298.836
17.7666,-176.983,2.08312e+18,105.177,116.023,117.235,120.994,118.15,108.094,93.3045,80.1124,70.4017,49.792,299.001
17.5603,-176.952,2.15552e+18,100.035,103.914,102.073,106.805,110.731,114.586,117.592,113.992,93.1717,54.9418,299.457
17.354,-176.921,2.19677e+18,103.477,111.513,112.22,118.215,120.477,118.876,112.78,101.298,83.543,53.0237,299.586
17.1474,-176.89,2.19872e+18,102.114,108.979,109.334,115.634,118.758,119.257,116.174,106.43,86.7695,53.75,299.807
17.8611,-176.529,2.13624e+18,98.2135,99.576,96.2374,99.9767,104.115,110.278,119.018,123.492,102.559,56.5241,299.408
17.6502,-176.498,2.20564e+18,104.089,112.253,112.86,118.682,120.954,119.572,113.26,101.49,83.2262,52.576,299.608
17.4393,-176.466,2.22274e+18,107.369,120.689,124.755,131.602,129.728,119.186,102.545,86.0315,72.7908,50.27,299.638
17.2281,-176.435,2.22433e+18,107.206,120.888,125.495,132.783,130.394,118.951,101.808,85.4875,72.5638,50.3566,299.875
17.9591,-176.05,1.99331e+18,97.8517,99.4198,95.8373,98.6171,100.607,102.54,103.887,101.713,86.8777,53.2757,298.228
17.7423,-176.018,2.02929e+18,94.5416,92.1439,86.8753,89.3096,92.6506,99.2398,112.112,126.871,109.922,57.433,298.588
17.5257,-175.986,2.06412e+18,97.4788,98.9481,95.5442,99.1552,102.222,106.28,111.442,113.205,95.9408,55.6138,299.051
17.3086,-175.954,2.07123e+18,99.229,103.256,101.192,105.542,107.825,108.973,108.248,103.078,86.6475,53.6546,299.111
17.8032,-175.77,2.02373e+18,98.5554,100.954,97.8126,101.05,103.076,104.865,105.546,102.516,87.1534,53.4271,298.617
17.5831,-175.737,2.04447e+18,99.9444,106.509,105.911,110.332,110.92,108.087,101.139,91.2701,77.6951,51.3311,298.128
17.3626,-175.705,2.03923e+18,98.4521,103.995,103.004,107.695,109.138,108.044,103.403,95.0933,80.668,52.1909,297.977
17.9787,-176.3,2.087e+18,103.06,111.163,111.074,115.172,115.07,110.223,100.47,88.8176,76.0862,50.9553,298.715
