# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-51.8029,-160.724,1.43378e+18,71.4881,81.3716,90.6739,93.8369,84.8947,69.101,56.9872,51.985,33.9641,16.9081,279.299
-51.8717,-161.519,1.24121e+18,65.13,70.393,74.4518,74.6048,68.9129,59.5312,51.6742,48.5157,32.7295,16.6926,278.261
-51.3514,-161.242,1.26555e+18,66.8526,71.6166,75.2752,75.0589,69.6716,60.9205,53.5916,50.4511,33.3527,16.8743,279.108
-51.5738,-161.185,1.39841e+18,64.8216,66.3296,69.0465,72.2312,75.4465,78.1529,79.3136,73.3217,40.8016,17.9377,279.092
-51.0266,-160.548,1.36287e+18,67.7648,73.4478,79.1543,81.8933,78.6199,69.8587,60.9497,55.4891,34.7439,17.0891,279.341
-51.458,-160.429,1.46679e+18,66.807,71.0274,76.4872,81.7767,84.5354,83.0898,77.9808,69.4124,39.6229,17.7899,279.312
-51.6743,-160.369,1.45064e+18,64.7383,65.8968,68.6082,72.4306,77.3394,83.1305,87.8313,80.9733,42.5664,18.1225,279.584
-50.9235,-159.84,1.28202e+18,65.802,68.117,70.5643,71.2611,69.4251,64.9796,60.5497,57.2762,35.8909,17.346,279.731
-51.3442,-159.716,1.43796e+18,66.5089,69.4179,73.533,77.6734,80.4569,80.6686,78.0848,70.5379,39.9247,17.8415,279.879
-51.5551,-159.655,1.40956e+18,66.0145,68.2876,71.6252,75.0221,77.5614,78.2824,76.734,70.0932,39.8949,17.8267,279.927
-51.0237,-159.102,1.39602e+18,65.0322,66.3051,68.9332,71.9874,75.1524,77.8523,78.8926,72.629,40.3527,17.9363,280.274
-50.7107,-158.518,1.45192e+18,60.8179,56.4572,55.0494,55.7894,60.578,72.7969,103.129,126.663,52.7474,19.0659,280.584
-50.9136,-158.452,1.38881e+18,63.9907,63.9549,65.5039,67.9815,71.9126,77.5387,83.1484,78.0048,41.6489,18.07,280.192
-50.1552,-158.447,1.41928e+18,64.4429,64.8211,66.8912,69.9595,74.4516,80.3704,85.7383,79.4348,41.8859,18.2163,280.216
-50.4164,-159.029,1.38618e+18,65.1487,66.5563,69.2706,72.1793,74.9273,76.7579,76.9052,70.9409,39.8696,17.9359,280.305
-50.4746,-159.696,1.43368e+18,65.799,68.6964,72.888,77.1537,80.2695,80.8512,78.6204,71.0362,39.7897,17.8951,279.748
-50.7463,-160.332,1.34799e+18,64.7787,66.275,68.7374,71.0379,72.7957,73.3156,72.363,67.2037,38.9173,17.7907,279.42
-50.6838,-160.718,1.48871e+18,64.3672,64.3007,66.2235,69.7535,75.8459,85.5939,97.471,92.7038,45.5304,18.5485,279.552
-50.3546,-160.077,1.40799e+18,67.2789,72.0033,77.3752,81.1049,80.9598,75.9242,69.0546,62.3045,36.983,17.5056,279.949
-50.5656,-160.018,1.33071e+18,64.7748,66.5592,69.1309,71.2042,72.273,71.5952,69.4959,64.3707,37.771,17.624,279.386
-49.3607,-155.906,1.30727e+18,66.3179,69.8377,72.953,74.1322,71.8219,66.1521,60.6295,56.6573,35.3818,17.3596,280.486
-49.2444,-158.459,1.36768e+18,64.517,65.1396,67.1933,69.6381,72.5172,75.4274,77.3311,71.9797,40.1537,18.1041,281.363
-48.7939,-156.17,1.39842e+18,66.2095,68.8577,72.3932,75.6758,77.542,76.8104,73.8754,67.1253,38.4514,17.8717,280.853
-48.2635,-155.714,1.37907e+18,58.3137,55.5861,55.5546,57.4974,62.6504,73.7738,94.3898,102.537,49.4944,19.3899,282.071
-48.0196,-155.454,1.08258e+18,66.3342,66.7073,65.3165,59.9376,52.5007,45.6272,42.1047,41.5958,28.5458,16.1266,281.732
-48.0978,-156.078,1.43101e+18,64.102,64.3076,66.4463,69.7447,74.7677,81.6867,88.2565,81.5439,42.1021,18.3885,281.228
-48.5011,-155.929,1.19854e+18,66.0962,67.7796,68.7012,66.7741,62.155,56.0699,51.9299,50.3676,33.2112,17.1441,281.178
-48.1688,-156.689,1.44487e+18,62.366,61.4029,62.6801,65.6503,71.4906,81.9948,96.8328,93.2279,44.538,18.6779,281.576
-48.5688,-156.546,1.36177e+18,65.6597,67.3224,70.0605,72.4999,74.0088,73.8358,72.0837,66.3417,38.28,17.8864,281.192
-48.2355,-157.291,1.30648e+18,63.3033,63.1834,64.3816,65.909,68.0587,70.5838,72.5854,68.2849,38.9464,18.0522,281.859
-48.8948,-157.693,1.39573e+18,63.2207,62.1727,63.0989,65.2871,69.8173,77.865,88.2522,84.3431,43.0211,18.4461,281.186
-48.1449,-157.093,9.49995e+17,60.852,57.8299,54.0464,48.8105,43.6446,39.4316,37.7809,38.6695,27.7062,15.9557,281.264
-47.825,-156.573,1.36209e+18,69.4284,73.3379,77.985,79.6816,76.5368,69.0051,61.7164,56.7438,35.0704,17.4364,281.466
-47.6997,-155.974,9.88287e+17,62.7362,61.5261,58.633,52.5472,45.4268,40.0053,38.3169,39.0018,27.6125,16.0331,280.98
-48.1056,-155.824,1.05275e+18,62.465,60.9412,59.1446,55.4592,50.9638,46.6048,44.4138,44.5539,31.2219,16.9227,280.976
-47.5676,-155.36,1.76816e+18,62.689,61.1426,62.3712,66.043,74.8801,95.878,142.404,164.78,61.1292,20.053,281.451
-47.9795,-155.202,1.54645e+18,63.1559,63.0883,65.3801,69.781,77.7027,90.8838,107.55,102.279,47.1825,19.0792,281.838
-47.3763,-155.078,1.40355e+18,64.2377,64.5562,66.6739,69.6275,73.7871,78.9793,83.3746,77.3,41.2482,18.4035,281.128
-47.2535,-155.792,1.2637e+18,64.4329,64.7196,65.8861,66.4233,66.3597,65.3911,64.0493,60.6236,36.5787,17.8212,281.585
-47.6621,-155.64,1.44039e+18,64.6489,65.4167,68.0682,71.6945,76.5357,82.3498,86.9667,79.7232,41.7267,18.4056,281.337
-47.734,-156.262,1.3898e+18,63.9314,64.1737,66.1554,68.9504,72.898,77.9933,82.4482,76.3181,40.952,18.3525,281.589
-46.5958,-155.773,1.41122e+18,67.8581,71.697,77.1325,80.866,80.773,76.0823,69.5184,62.4552,36.7926,17.8634,280.978
-47.0076,-155.621,1.41256e+18,68.087,71.6956,76.7778,80.3572,80.372,76.0393,69.9429,63.0714,37.0767,17.8635,281.076
-47.027,-155.262,1.44589e+18,62.9453,62.0679,63.306,66.1094,71.7415,81.7146,95.0012,91.9645,45.2948,18.9451,281.21
-46.8945,-155.975,1.51504e+18,64.9323,65.9841,69.3181,74.0951,80.6237,88.9159,96.6656,88.3911,43.6507,18.7265,281.445
-46.2045,-157.843,1.27857e+18,68.5845,71.2227,73.7784,73.2003,69.0747,62.1016,56.4216,53.535,34.1647,17.454,282.315
-46.6039,-157.714,1.21785e+18,64.8977,65.624,66.6663,66.2029,64.1312,60.4158,57.2114,54.6298,34.4451,17.4775,281.47
-45.9609,-156.694,1.3411e+18,68.6111,73.0725,78.2762,79.6962,75.7232,67.3314,59.5201,54.5834,34.1445,17.5316,281.329
-46.164,-156.624,1.05407e+18,66.8986,67.5242,65.4715,58.6043,49.8333,42.3654,39.1991,39.267,27.5019,15.9688,281.597
-46.5703,-156.483,1.14271e+18,68.2874,73.1614,75.1825,68.7376,57.1056,46.4994,41.1537,40.0087,27.4821,15.99,280.87
-46.0987,-154.248,1.51503e+18,62.6931,61.2808,62.284,65.3436,72.1189,85.2676,106.994,108.814,47.8973,19.0356,281.252
-45.546,-155.182,1.34263e+18,66.413,68.2122,71.326,73.3038,73.5948,71.6071,68.1593,62.27,36.6505,18.0088,281.621
-45.6373,-155.825,1.25527e+18,73.0913,81.7931,87.6159,80.5291,64.8636,50.6873,42.941,40.4071,27.3858,16.0562,281.071
-46.0536,-155.675,1.41964e+18,65.1851,66.4057,69.5492,73.1155,76.8815,80.2235,81.9035,74.5212,40.224,18.4265,281.223
-45.9235,-156.371,1.58081e+18,63.4445,63.1701,65.3686,69.7544,77.5563,91.4807,112.999,111.084,49.5897,19.5398,281.689
-46.1281,-156.3,1.41834e+18,68.3883,73.2003,79.7207,83.521,82.0971,75.2826,67.347,60.862,36.5035,17.9024,281.006
-45.9947,-156.973,1.34361e+18,73.4874,80.5481,86.8814,84.6053,73.5638,59.7538,51.0079,48.445,32.6296,17.2919,281.787
-46.4612,-157.43,1.37768e+18,65.3845,66.9997,70.1017,72.9697,75.1177,75.9193,75.1358,68.6795,38.7058,18.1808,281.261
-46.3204,-158.078,9.18811e+17,60.4086,56.6056,52.2587,46.8646,41.906,37.9218,36.1713,36.8546,26.6749,15.8709,281.627
-45.4325,-158.139,1.30186e+18,62.7088,61.7338,62.5562,64.1414,66.7628,70.7038,75.2582,71.4212,39.792,18.6042,282.12
-45.6322,-158.076,1.07663e+18,64.7684,64.0935,62.6908,58.9505,53.8175,47.7959,44.1751,43.4364,29.2581,16.4811,282.255
-45.0613,-156.418,1.19609e+18,71.1556,80.518,84.3487,75.5615,60.39,47.3203,39.9894,37.6119,25.9927,15.825,281.086
-45.1326,-155.734,1.46057e+18,62.2403,60.8441,61.902,64.912,70.8414,81.8103,100.027,99.5952,46.2074,19.3054,281.835
-45.3428,-155.658,1.40227e+18,66.9022,69.0759,72.9154,76.0664,77.7717,77.1372,74.4227,67.2242,38.2306,18.2755,282.023
-45.5535,-155.582,1.41779e+18,64.9273,65.8973,68.8025,72.2383,76.1176,80.0118,82.8137,75.8859,40.6761,18.5779,281.876
-45.2033,-155.011,1.47033e+18,70.0138,77.2235,87.0996,92.6979,88.9049,77.0972,65.3286,57.5103,34.9204,17.7484,280.932
-45.4192,-154.93,1.41976e+18,70.1771,76.2993,84.0948,87.554,83.4848,73.01,62.5746,55.5448,34.0623,17.5543,281.016
-45.3363,-154.595,1.36364e+18,67.0607,69.8347,73.927,76.3281,75.9992,72.3062,67.1491,61.3847,37.0268,18.1729,281.263
-44.7811,-155.512,1.38846e+18,61.1219,59.7768,60.5972,63.0462,67.9386,77.0519,91.4395,89.7942,44.2347,19.1464,282.423
-44.9939,-155.435,1.5317e+18,61.9012,61.0348,62.5971,66.2531,73.2145,86.5411,110.094,111.498,48.7151,19.4353,282.256
-45.1545,-156.687,1.10567e+18,66.355,68.7478,68.5885,63.35,55.4428,47.2467,42.4486,41.3009,28.1852,16.4005,281.255
-45.0225,-157.347,9.79185e+17,61.4751,58.4972,55.5187,51.3428,47.1725,42.701,39.9007,39.7286,27.7766,16.3069,281.698
-45.4267,-157.214,1.3549e+18,68.9833,72.8108,76.9623,78.4616,76.0944,69.5831,62.5688,57.2468,35.2071,17.7867,282.09
-45.0882,-157.924,1.25973e+18,68.2715,73.7185,77.6114,76.3053,69.2771,58.5066,50.4957,47.8452,32.2669,17.2757,281.47
-45.2887,-157.86,1.36316e+18,65.8446,67.3788,70.1436,72.548,74.1416,74.4532,73.361,67.1035,38.1231,18.2784,282.35
-45.489,-157.797,1.35782e+18,65.5225,66.7973,69.3666,71.7193,73.4673,74.1732,73.6014,67.5282,38.2867,18.2777,282.344
-45.9673,-160.633,1.20931e+18,69.9984,78.6392,83.3939,77.7363,63.7739,49.2465,41.6418,40.0805,27.5398,15.931,281.595
-44.8778,-159.531,1.15888e+18,62.0177,59.9801,59.4875,59.4025,59.4534,58.9977,58.8108,56.6361,34.9062,17.9068,282.502
-44.9457,-157.747,1.37104e+18,66.8985,70.2167,74.2309,76.7969,76.8044,73.5392,68.7769,62.637,36.8815,18.1337,281.624
-44.4217,-157.309,1.45281e+18,64.7593,65.4716,68.2034,71.8105,76.4598,83.3117,90.6604,82.9596,42.0461,18.8938,281.329
-44.625,-157.243,1.35885e+18,68.4528,72.1441,76.1357,77.8009,76.0415,70.4386,64.2325,59.1681,36.0916,18.113,282.163
-44.8282,-157.177,1.37487e+18,68.074,71.6987,75.8832,78.1823,77.3753,72.7283,66.76,60.8375,36.4109,18.1102,282.01
-44.2928,-156.73,1.29941e+18,63.1555,62.517,63.6023,65.1596,67.4023,70.3277,73.3727,69.1994,39.0175,18.643,282.185
-44.4991,-156.66,1.3639e+18,69.2176,74.7107,80.1375,81.9436,78.3353,69.3321,60.1345,54.5266,34.1427,17.7441,281.613
-44.7054,-156.591,1.47598e+18,64.6732,65.5038,68.4834,72.5128,77.6343,84.762,93.0445,86.0882,43.1598,19.0169,281.812
-44.1554,-156.128,1.30891e+18,65.3924,66.736,69.0902,70.6049,71.0093,69.6091,66.976,61.6169,36.427,18.2384,281.83
-44.6549,-155.263,1.04604e+18,65.0708,65.9005,64.299,58.3242,50.779,43.5786,38.8915,38.3546,28.2469,16.7474,281.28
-44.654,-155.607,1.2833e+18,70.7141,80.4228,87.538,83.4934,69.8273,54.4664,44.6078,42.3693,30.1348,17.125,281.009
-44.1027,-156.461,1.45083e+18,63.8075,63.4424,65.4209,68.6802,73.8027,82.6137,94.614,88.7917,43.4667,19.1319,281.713
-44.3111,-156.39,1.35499e+18,68.2229,71.8052,75.8416,77.6427,76.0817,70.6239,64.0802,58.5153,35.6385,18.0861,282.074
-44.5195,-156.319,1.29477e+18,65.9284,67.9048,70.4849,71.5628,70.6621,67.1099,62.7409,58.3989,35.7469,18.0846,281.583
-44.3858,-156.995,1.35329e+18,73.3179,81.1808,87.1036,85.3542,75.5976,61.6886,51.9123,48.4386,32.1841,17.4749,282.165
-44.5906,-156.928,1.36426e+18,65.8352,67.4834,70.4002,72.8995,74.4495,74.5441,73.1482,66.7246,37.9976,18.3791,282.101
-44.7958,-156.86,1.35164e+18,67.6446,71.2449,75.2958,77.2029,75.7435,70.4678,64.2987,59.0713,35.9768,18.0621,281.743
-44.8588,-157.452,1.3359e+18,65.478,66.9065,69.4274,71.4453,72.5354,72.1092,70.4189,64.7014,37.4317,18.2599,281.892
-44.9179,-158.03,1.62691e+18,63.4435,62.5459,64.4176,68.4269,75.9418,92.9333,124.7,124.482,50.8899,19.6819,281.797
-44.3745,-158.777,1.17326e+18,61.6817,58.7511,58.0469,58.2483,59.2923,60.7386,62.6561,60.5723,36.3277,18.2733,282.03
-44.4288,-159.336,1.17176e+18,58.1409,54.0087,53.1244,54.0149,56.6119,61.9264,69.9981,69.4814,39.3338,18.8687,282.991
-44.6284,-159.279,1.24113e+18,62.6555,61.6754,62.3117,63.3739,64.702,65.938,67.0081,63.3968,37.0644,18.2933,283.064
-44.5034,-159.689,1.23887e+18,62.7072,61.3649,61.8492,62.8937,64.3066,65.8583,67.41,63.9012,37.1873,18.3439,282.786
-44.7039,-159.634,1.17711e+18,64.7621,65.7437,66.6228,65.6694,62.3523,56.5893,52.4027,50.6534,33.1411,17.5619,282.064
-44.1964,-159.198,1.2673e+18,61.3469,59.326,59.7254,61.3074,64.1336,68.8424,74.8189,71.6534,39.7764,18.8711,282.968
-44.396,-159.141,1.29667e+18,63.5012,63.1973,64.5118,66.2049,68.2539,70.5237,72.2896,67.4278,38.1932,18.4957,282.782
-44.596,-159.084,1.29046e+18,63.9066,63.8717,65.2473,66.7614,68.3048,69.5378,70.1521,65.4677,37.6369,18.3605,281.814
-44.0865,-158.652,9.95095e+17,62.5886,60.9737,58.916,54.7962,49.0244,42.4413,38.8827,38.3331,27.0625,16.2964,281.618
-44.2864,-158.593,1.32211e+18,65.6825,67.6636,70.3185,71.9997,72.3088,70.5233,67.6391,62.3804,36.7764,18.2402,281.886
-43.972,-158.102,1.28263e+18,69.1171,73.3783,76.4286,75.6037,70.5147,61.6287,54.6788,51.3466,33.2317,17.6455,282.391
-43.8544,-157.542,1.31401e+18,68.8872,73.6793,77.6576,77.9397,73.6157,64.8151,57.228,52.912,33.6515,17.8435,282.097
-43.5233,-157.034,7.26197e+17,56.6813,47.9489,40.9873,34.4672,29.9732,26.7635,25.4919,25.6434,20.0619,14.289,281.761
-43.7298,-156.967,1.82222e+18,64.1299,63.7766,66.3779,70.9938,79.9822,103.368,154.521,161.102,55.4334,19.8838,281.908
-43.9361,-156.899,1.35111e+18,65.4033,67.0919,69.9204,72.2478,73.7113,73.7555,72.2819,65.8713,37.702,18.4717,281.675
-43.6731,-155.666,1.26313e+18,69.1722,73.1937,76.1944,74.7931,69.1189,59.8605,51.9539,48.4999,32.349,17.6346,282.409
-43.5885,-155.342,1.3885e+18,66.9999,70.9488,75.6932,78.6881,78.766,75.0369,69.118,62.098,36.9913,18.4728,281.859
-43.2478,-156.15,1.31336e+18,64.7061,65.2662,67.1859,68.8452,70.2813,70.9564,70.596,65.0563,37.5725,18.616,282.517
-43.6741,-156.003,1.32084e+18,65.3261,66.2914,68.4738,70.1448,71.2268,71.0525,69.5852,63.9613,37.2926,18.4714,281.813
-43.8876,-155.929,1.37603e+18,68.1343,72.8465,78.007,80.5144,78.8346,72.4696,64.7493,57.9112,34.9822,18.0204,281.781
-43.7508,-156.63,1.25515e+18,65.6497,66.9691,68.7272,69.0143,67.6048,63.6893,59.6586,56.2847,35.2405,18.1919,282.172
-43.9597,-156.56,1.49812e+18,62.0102,60.3691,61.6221,64.8622,71.1029,84.3297,107.958,107.657,47.5012,19.5826,282.213
-43.6158,-157.297,1.31992e+18,66.7546,69.7535,72.953,74.2679,73.1002,68.6658,63.602,58.7044,35.8389,18.2865,282.023
-43.8207,-157.231,1.33748e+18,65.1355,66.1123,68.3721,70.3824,72.0288,72.8835,72.5592,66.5585,37.9481,18.5418,282.441
-43.8848,-157.812,1.31515e+18,65.8693,67.8522,70.4757,71.9889,71.9757,69.6521,66.3237,61.1447,36.448,18.3162,281.991
-44.1453,-158.32,1.26812e+18,66.9432,70.063,72.7643,72.8395,69.6355,62.8895,57.089,53.5287,33.8818,17.739,281.989
-44.2007,-158.882,1.19346e+18,64.5474,64.759,65.4772,65.0926,63.1554,59.0647,55.8337,53.5287,34.0196,17.8176,282.263
-44.2544,-159.44,1.226e+18,68.1687,72.0278,74.3159,72.4334,66.2333,56.9724,50.4576,47.968,31.9107,17.2431,282.612
-43.9279,-159.902,1.41136e+18,63.0112,59.775,60.0517,62.3957,67.3842,78.0239,96.5837,96.6696,45.0709,19.4832,282.395
-42.7533,-157.332,1.27398e+18,61.0109,56.8682,56.422,57.854,61.275,68.4395,80.2509,79.9583,41.9203,19.3479,282.871
-42.4747,-156.129,1.29159e+18,64.3536,64.594,66.2546,67.665,68.9085,69.3832,68.9457,63.6918,37.2096,18.7482,283.384
-42.3848,-155.813,1.38631e+18,59.6212,55.2012,54.9907,57.0655,62.1083,73.3395,97.7481,108.188,47.9803,19.7865,283.416
-43.0425,-155.584,1.40489e+18,68.0061,74.0177,80.0265,83.0716,81.6991,75.0968,66.5047,58.6757,35.4586,18.2413,282.163
-42.4801,-156.457,1.07587e+18,64.6344,64.5757,63.78,60.5538,55.1938,47.6467,42.7164,41.4801,29.5337,17.4255,283.022
-42.5647,-157.069,1.23476e+18,60.3362,54.6043,53.4838,54.6634,57.9189,64.8148,77.5504,79.9466,42.318,19.5051,283.019
-42.7733,-157.002,1.2833e+18,65.9841,69.094,72.0454,72.7856,70.8929,65.4811,60.0354,55.8644,35.0537,18.3579,282.356
-42.9819,-156.934,1.32407e+18,64.7926,65.4746,67.5301,69.3652,71.0422,72.109,72.0775,66.1288,37.8128,18.707,282.598
-43.0264,-159.27,1.25221e+18,65.6059,68.2111,70.6934,70.9623,68.5996,63.2758,58.4676,54.5212,34.0996,18.0245,282.461
-43.2262,-159.214,1.25713e+18,64.1451,64.0546,65.3177,66.3535,66.9235,66.502,65.6131,61.3417,36.4195,18.4513,282.307
-43.4263,-159.158,1.20059e+18,65.3351,68.4303,70.592,69.5674,64.969,57.2868,51.6857,49.2874,32.6284,17.6841,282.003
-43.478,-159.709,1.19133e+18,63.7811,63.1584,63.7014,63.7881,62.8823,60.4895,58.4382,55.4265,34.4075,18.0475,282.43
-42.8456,-159.682,1.24383e+18,64.6171,65.2323,66.7745,67.4922,67.0409,64.8786,62.2895,57.8513,35.0049,18.2419,282.825
-42.3381,-159.26,1.22366e+18,60.4206,51.9216,49.602,50.7069,54.2279,62.7191,80.8168,87.7544,44.0713,19.7664,282.929
-42.1064,-158.182,1.20919e+18,62.36,58.3857,57.7063,58.4779,60.391,63.8818,68.7991,66.3747,38.2474,19.0626,282.735
-42.4823,-156.839,1.22084e+18,65.3279,67.8819,70.0522,69.766,66.6252,60.2368,54.7524,50.9452,32.7106,17.961,282.435
-42.1391,-156.291,1.32715e+18,64.1002,63.9463,65.6489,67.5756,70.0498,73.036,75.4485,69.5613,38.7622,19.0271,282.897
-42.3556,-156.218,1.25081e+18,61.9214,59.5233,59.8561,61.1254,63.5251,67.2882,72.0382,68.6479,38.6025,18.9804,283.272
-42.1835,-159.014,1.28895e+18,67.2442,73.3976,78.1377,77.9037,72.497,63.0488,55.4571,51.3147,33.0899,17.9752,282.796
-36.5811,-160.596,9.99984e+17,58.2696,54.6441,53.8044,52.4154,50.7224,48.996,48.244,47.4808,33.5604,19.8512,287.294
-36.2937,-160.387,1.09377e+18,73.3785,80.1984,81.0904,69.8834,53.1629,40.3913,35.2325,34.8964,26.4592,17.5895,286.64
-36.4964,-160.337,1.17572e+18,72.2418,78.4089,81.8871,76.3702,63.2197,49.6964,42.4934,39.7237,28.1636,18.0831,286.803
-36.597,-163.93,1.01452e+18,59.498,55.5919,53.9266,51.8971,50.0828,49.0366,49.3762,48.6991,33.7379,19.8439,287.393
-36.8052,-163.889,1.17203e+18,76.3293,84.1449,85.6329,74.0401,56.7833,43.8506,39.0051,38.1239,27.2326,17.7578,287.546
-36.7016,-165.67,1.23696e+18,67.4501,69.7528,72.5897,72.5124,68.7324,61.8697,56.1108,51.8445,34.2681,19.6515,286.938
-36.927,-165.632,1.24197e+18,69.8816,73.2553,76.2075,74.825,68.6849,59.6829,52.9371,49.1202,32.9178,19.306,287.322
-37.1525,-165.595,1.2585e+18,67.1015,69.4824,72.7482,73.4365,70.6015,64.449,58.8113,53.9951,34.9564,19.6506,286.426
-36.6438,-165.368,1.3229e+18,60.4766,57.2559,57.1258,58.3359,62.8015,72.7513,89.6787,90.46,46.6712,21.9261,287.161
-36.8655,-165.33,1.23284e+18,74.6472,84.3306,90.2506,82.3873,63.7801,47.5698,40.6314,39.8436,29.7023,18.6525,286.339
-36.5547,-164.782,1.16675e+18,62.8891,61.4127,61.6007,61.097,60.6891,60.4443,60.5379,57.1937,36.8336,20.3789,286.799
-36.7701,-164.742,1.13683e+18,71.9388,80.282,83.7485,72.8633,54.8319,41.6071,36.8061,37.2986,29.1067,18.6157,286.009
-36.8847,-164.149,1.15027e+18,63.3534,62.276,62.6506,61.8027,60.2112,58.1419,56.9174,54.3093,35.5956,20.0235,287.239
-37.0955,-164.11,9.96822e+17,81.6603,89.8781,78.8893,54.4292,37.1617,28.4781,25.7114,26.2256,20.5404,15.3243,286.961
-36.3747,-163.7,1.03702e+18,63.6414,62.1175,61.0442,57.436,52.242,46.9164,43.9991,43.1483,31.7136,19.4323,287.884
-36.283,-163.191,8.17397e+17,59.3535,54.0156,49.2396,42.6279,36.1448,31.8267,30.4651,31.2976,25.0811,17.4248,287.241
-36.19,-162.696,1.18201e+18,61.3544,58.3495,58.168,58.2533,59.5334,62.7639,66.9919,64.301,40.5761,21.3281,287.045
-35.9075,-161.324,9.14541e+17,51.8499,42.0773,38.8504,37.1383,37.7354,42.8053,53.6368,60.8362,41.8232,22.4667,286.711
-36.4083,-160.691,1.20007e+18,80.5967,93.4993,95.3636,79.1424,56.9594,41.644,35.4436,34.3691,25.6963,17.2115,286.859
-35.6936,-160.338,1.24893e+18,74.0688,80.7726,84.6979,81.2331,69.4424,55.3851,46.9806,43.8603,32.3126,19.6544,287.337
-35.8974,-160.287,1.27524e+18,72.0837,78.0298,82.8456,82.0307,73.5359,60.7359,51.6023,47.255,33.3421,19.7856,286.928
-36.1012,-160.237,1.22418e+18,69.884,74.2147,77.952,76.7251,69.4003,58.528,50.6199,46.78,33.1033,19.7144,286.76
-36.3055,-160.187,1.21087e+18,74.5075,85.3218,92.3824,83.8877,64.1958,47.5994,39.6029,36.6274,26.5242,17.7519,286.383
-35.578,-159.826,1.19549e+18,65.3047,65.8457,67.6726,67.6227,65.8013,62.3781,58.7415,54.4437,36.9464,20.7107,288.352
-35.7851,-159.773,1.29723e+18,76.9516,85.6565,91.0517,87.4076,73.449,57.2661,46.99,43.0867,31.8106,19.5355,287.874
-35.9921,-159.721,1.45981e+18,65.2311,66.3833,70.206,74.8117,81.0934,88.688,93.8363,82.7963,45.7751,21.974,286.886
-35.3947,-159.584,1.05367e+18,63.7321,63.2384,63.4205,60.4828,55.4253,49.632,45.502,43.5825,32.5383,19.9083,287.288
-35.604,-159.531,1.00751e+18,63.1728,62.1053,61.5142,57.6966,51.987,46.0308,42.0948,40.6882,31.1684,19.5763,287.266
-35.4587,-160.115,1.2833e+18,78.4552,86.6536,90.0974,84.7455,70.1977,54.7695,45.9811,42.9185,32.25,19.7453,288.611
-35.6642,-160.064,1.35803e+18,86.4101,103.457,110.111,96.732,69.8877,49.5845,40.7872,37.9654,27.8213,18.267,287.988
-35.8696,-160.012,1.33724e+18,70.3566,74.3318,78.759,80.9511,79.0957,72.0782,63.5074,56.126,36.8545,20.5131,287.895
-36.0755,-159.961,1.15856e+18,67.3022,69.5104,71.7524,70.0354,64.1143,55.9049,49.6943,46.4077,33.0623,19.7441,286.8
-36.1248,-160.481,1.34955e+18,64.1761,64.2046,66.7018,69.3063,72.9144,77.7653,81.5719,74.0878,43.2391,21.6023,286.235
-35.6164,-161.623,9.3611e+17,66.2605,65.4139,62.0167,52.8472,42.5824,35.4265,32.7349,33.3375,26.468,17.7657,288.177
-35.8163,-161.577,9.75103e+17,69.9686,71.6199,68.0584,56.7251,44.2209,36.0478,32.8677,32.0708,24.0453,16.6117,287.667
-35.66,-162.114,1.10374e+18,70.0069,72.0707,71.8261,65.4128,55.3603,46.5293,42.6698,41.1581,29.4946,18.5063,288.602
-35.8598,-162.07,1.21617e+18,78.6641,87.5797,88.8992,77.2517,59.7819,46.1969,40.6681,39.341,28.5136,18.0964,288.443
-35.7021,-162.606,9.81412e+17,63.5524,62.3007,60.793,55.1651,47.4514,41.3354,39.1231,38.6494,28.6043,18.3994,287.436
-35.7415,-163.103,1.17246e+18,73.5272,79.4373,81.4723,73.5525,59.6758,47.6651,42.0545,39.9499,28.4524,18.1332,288.144
-35.9437,-163.062,1.23936e+18,65.2156,65.6514,67.5875,68.086,67.3004,65.0384,62.4866,57.8901,37.8415,20.7512,288.321
-36.1459,-163.021,1.26526e+18,67.9264,71.6032,75.7549,75.907,71.1781,62.7678,56.3513,52.3555,35.3807,20.1232,287.05
-36.3485,-162.98,2.4027e+18,66.3247,68.6453,74.9293,85.7254,110.17,167.417,253.519,208.494,67.6365,23.6113,286.787
-35.9834,-163.571,1.14289e+18,67.433,68.9671,70.0317,66.6937,59.6289,51.7967,47.5823,46.146,33.3707,19.8378,287.919
-36.1881,-163.531,1.25521e+18,73.3442,79.2655,82.9349,78.6103,67.3035,54.8799,48.2197,46.2111,33.2589,19.7024,288.173
-36.3933,-163.491,9.52621e+17,62.085,59.2822,56.9229,52.074,46.009,40.816,38.8067,38.7276,28.3379,18.3537,287.342
-36.4386,-164.017,1.14172e+18,72.53,78.1389,79.7555,71.0725,56.7154,45.277,40.5126,39.2583,27.8622,17.9709,287.425
-35.8493,-164.679,1.19907e+18,69.7531,72.5626,74.6275,71.8663,64.3575,55.0058,49.1933,46.7497,33.1549,19.7458,288.093
-36.0619,-164.64,1.10462e+18,68.101,72.0961,73.9084,67.6143,55.4568,44.3544,39.8994,40.4739,31.345,19.3624,286.648
