# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.6529,99.7645,3.21416e+18,472.953,318.161,147.521,96.8374,84.176,81.1754,84.6207,91.6739,90.2791,54.2527,289.177
17.2166,99.2592,3.13919e+18,482.27,350.321,149.76,94.1526,80.9961,78.7311,85.1239,98.9923,101.735,56.1759,288.763
17.0187,99.2906,3.29106e+18,493.201,351.293,151.81,97.2629,84.7031,82.8973,89.789,104.37,106.277,57.5179,288.123
16.8207,99.3216,3.05518e+18,440.586,330.245,149.439,97.4469,84.5622,81.2851,84.5196,91.1754,90.1735,53.8871,287.717
16.6224,99.3523,3.61536e+18,586.115,377.749,149.666,95.0602,82.3175,82.5595,96.1728,126.882,135.262,62.9942,289.782
17.1854,98.8458,3.05331e+18,408.631,349.499,149.757,95.7946,84.6693,85.3569,99.3582,136.785,156.039,64.9704,289.379
16.987,98.8776,2.96461e+18,421.105,356.966,151.52,97.2105,85.0093,83.4715,91.3701,109.401,114.979,59.3648,288.03
16.7886,98.909,2.8907e+18,397.211,346.044,151.256,99.3039,87.6808,86.1513,93.3113,107.924,109.297,58.0894,287.227
16.5898,98.9401,3.22964e+18,444.991,396.417,161.67,103.7,92.0467,92.5449,104.875,131.679,136.781,63.1444,285.835
17.1522,98.4285,3.32261e+18,450.075,387.54,151.547,97.3662,87.587,89.7257,106.038,148.496,174.246,67.9122,288.604
16.9525,98.461,2.97127e+18,430.582,357.261,143.799,93.6623,82.2163,80.8509,89.6984,109.491,114.525,57.8259,289.434
16.7527,98.4929,2.7245e+18,384.062,327.595,139.928,93.9421,82.4502,79.6313,84.578,94.771,95.8589,54.9453,289.006
16.5525,98.5244,3.01134e+18,436.571,378.593,148.253,96.0584,84.1609,83.0172,92.721,113.592,117.65,58.9541,288.377
17.119,98.0031,2.60235e+18,354.259,285.326,124.465,86.985,77.2658,74.4766,78.8439,88.2345,91.3536,53.3681,290.329
16.917,98.0363,2.72014e+18,358.08,280.637,124.695,91.1749,83.3195,81.2712,85.3719,93.066,93.4019,53.961,289.694
16.715,98.0689,2.75189e+18,361.599,279.446,123.474,91.268,83.5827,81.7853,86.5566,95.429,95.6056,54.5762,290.14
16.5126,98.101,2.66659e+18,351.049,273.196,122.021,90.9337,82.4522,79.09,80.8376,85.0627,85.2495,52.4791,289.969
17.0841,97.5656,2.90871e+18,379.54,272.565,116.55,86.6823,79.6429,78.619,85.8398,101.6,108.054,56.9504,289.787
16.879,97.5997,2.97049e+18,398.097,264.509,113.171,86.6032,80.4073,80.1184,88.3766,105.223,110.077,56.9803,290.671
16.6738,97.6331,2.79682e+18,347.115,260.378,116.198,90.9101,84.6372,82.5181,85.7445,91.6365,91.4632,53.4943,289.302
16.4682,97.666,2.70642e+18,333.942,257.268,116.044,91.7996,84.6519,80.6455,80.5131,82.0823,82.261,51.6587,287.991
17.0478,97.1111,2.44594e+18,295.21,255.4,119.394,90.4349,78.3923,66.6246,58.1578,54.868,60.3954,45.5439,295.508
16.8384,97.1464,2.29585e+18,285.691,235.94,110.612,83.9453,71.39,60.3583,52.6647,49.5187,55.7605,44.5587,293.892
16.6291,97.1808,2.4083e+18,282.393,222.207,106.144,86.2,78.8192,72.6993,69.4431,68.0646,70.4257,48.3076,294.116
16.4192,97.2145,2.33322e+18,293.658,248.878,113.375,86.1669,71.0332,57.5015,49.3114,47.3386,53.0969,42.7876,295.323
17.0065,96.635,2.90275e+18,356.783,246.296,112.415,90.1629,86.02,85.7195,91.9472,102.332,102.847,54.8442,288.908
16.5772,96.7072,2.60943e+18,234.304,162.288,84.7442,74.8765,73.8446,78.0086,95.2044,147.869,200.052,65.073,296.379
16.362,96.742,2.09146e+18,198.079,135.378,72.9324,65.2466,63.3409,65.3475,77.1725,107.472,130.968,58.6967,298.255
16.9618,96.1302,2.88522e+18,383.527,217.38,99.2717,81.2273,77.3614,78.1909,87.9818,110.278,124.871,59.2786,290.879
16.7406,96.1683,3.00976e+18,405.03,222.622,99.9681,82.1838,78.3103,79.5575,90.8497,118.181,136.996,60.1642,290.713
16.5192,96.2054,2.67185e+18,310.075,215.066,104.012,88.6721,85.516,84.7751,89.5853,96.8962,97.1139,54.0173,290.203
16.2973,96.2415,2.31321e+18,290.03,222.345,106.912,86.7038,75.0666,63.1101,55.0132,52.0133,57.9537,44.8766,295.461
17.0253,96.3768,2.77018e+18,353.468,227.81,105.099,84.8646,80.3343,79.651,85.7305,96.9029,100.058,54.2665,289.664
16.3713,96.4859,2.30042e+18,239.687,172.868,89.204,78.4991,76.011,76.2194,82.9426,94.6787,98.4042,54.5728,296.24
17.1226,96.859,2.67193e+18,297.908,238.987,114.65,92.5821,88.6235,86.2541,86.9602,88.2331,87.0886,51.7803,289.228
16.9108,96.8948,2.3309e+18,285.007,233.442,110.846,85.421,73.7797,62.9545,55.6537,53.3111,59.4411,45.3727,293.456
16.699,96.9299,2.1419e+18,211.874,155.405,82.4384,71.7968,69.5486,70.4565,78.4305,94.9742,104.094,56.2257,296.754
16.4867,96.9642,2.19029e+18,231.222,169.763,86.9826,75.0173,71.4713,70.9066,76.3818,86.195,90.6423,53.5419,297.566
17.2162,97.3156,3.05121e+18,411.019,272.142,114.725,86.967,81.5063,81.9472,91.5365,111.339,118.497,58.0728,290.155
17.0093,97.3502,3.06974e+18,387.457,269.599,117.089,90.823,86.0771,86.6469,95.4667,111.18,112.204,56.6817,289.159
16.8022,97.3842,2.73638e+18,319.361,248.516,114.292,91.4768,86.2714,83.9206,85.76,89.2063,88.5889,52.6024,289.785
17.3071,97.7527,3.14753e+18,459.055,327.33,123.242,84.4339,75.7794,75.9041,88.357,125.121,153.726,63.8877,291.192
17.1038,97.7863,2.88615e+18,390.725,293.633,122.721,87.4405,78.937,77.6187,85.2121,102.601,110.223,57.4943,290.105
16.9005,97.8194,2.79396e+18,351.81,273.149,121.834,91.7905,85.1566,83.5852,88.0146,95.8622,95.6006,54.2564,289.155
16.6967,97.8519,3.17791e+18,444.498,304.8,123.361,91.2316,84.2804,84.6479,94.6063,114.77,120.045,59.0161,289.278
17.396,98.1754,3.15878e+18,464.368,413.808,153.404,94.8991,83.9717,84.009,96.4114,128.585,145.106,61.8801,289.098
17.1954,98.2082,2.96403e+18,420.263,360.546,143.855,94.2341,83.9783,83.0775,91.8844,110.425,114.209,57.3599,288.422
16.9948,98.2406,2.71021e+18,361.722,301.226,134.501,94.313,84.7814,81.8938,84.9008,91.0227,90.888,53.3653,287.983
16.7937,98.2724,2.93061e+18,407.097,332.858,138.682,95.214,85.2216,83.235,89.177,101.516,103.291,56.4952,287.906
17.4838,98.5882,2.62388e+18,364.389,331.756,150.969,98.7472,87.9483,84.9,87.1352,91.7829,90.5147,52.9266,284.947
17.2849,98.6204,2.65579e+18,376.725,335.254,148.361,96.2663,84.4289,81.2427,84.4609,91.3481,91.4639,53.4152,286.981
17.086,98.6522,2.64788e+18,361.806,321.031,146.12,98.0062,87.0076,83.7301,85.99,90.816,89.6331,53.1493,286.122
16.8867,98.6835,2.52088e+18,347.307,307.834,142.219,96.3438,84.5295,79.9368,80.3043,82.9658,82.903,51.9826,286.731
17.5608,98.9254,3.18815e+18,429.104,372.842,158.273,98.6477,88.0904,89.8443,104.258,140.49,159.976,65.5185,288.338
17.3627,98.9572,2.92605e+18,428.174,358.041,151.048,93.834,80.8977,79.0771,87.0566,106.872,116.012,59.4246,289.153
17.1646,98.9885,3.08859e+18,460.222,366.023,150.276,94.1581,81.6663,81.0121,91.8746,116.358,122.163,59.1797,289.5
16.9661,99.0196,2.72657e+18,391.429,316.381,144.117,94.4354,81.5255,77.4885,79.7028,85.4159,86.2682,53.0116,288.356
17.6478,99.332,2.88734e+18,402.002,333.713,156.337,97.5323,84.5283,81.0859,83.1507,88.1428,87.937,52.8233,287.224
17.4498,99.3634,2.87899e+18,398.957,321.38,152.333,96.5979,83.5919,79.8668,81.5432,86.017,86.1064,52.6329,287.691
17.2519,99.3944,2.93444e+18,416.689,314.195,147.738,95.5516,82.8668,79.1775,81.0736,85.9417,86.1255,52.8516,288.531
17.0535,99.4252,3.08527e+18,434.015,322.169,150.232,98.0783,85.7951,82.6165,85.0749,90.2305,88.7603,53.4023,287.475
17.7351,99.7399,3.66422e+18,576.49,400.273,164.286,97.8955,84.8868,85.2397,96.916,125.743,138.651,63.2128,288.566
17.5363,99.771,3.43574e+18,517.16,356.285,157.017,96.8419,84.5382,84.5043,94.4353,114.782,117.317,58.4829,289.141
17.3376,99.8019,3.42489e+18,514.814,342.094,154.009,96.9562,84.6976,83.8793,91.9285,109.298,113.083,59.0397,288.976
17.1386,99.8325,3.50492e+18,557.988,329.056,146.406,93.7485,81.7232,80.9451,89.5774,108.767,114.595,59.9442,290.052
17.8236,100.153,3.1089e+18,432.762,349.44,166.873,100.245,86.4607,84.5791,89.202,97.8524,96.3489,54.7094,287.723
17.6233,100.184,3.11259e+18,451.746,345.821,162.229,97.9113,83.2583,80.3667,84.3047,92.7637,92.7381,54.2074,288.706
17.423,100.215,3.21593e+18,494.294,347.512,157.321,95.5087,80.8463,78.2642,83.8126,95.6494,96.8929,55.4155,289.421
17.2223,100.245,3.03315e+18,445.83,324.99,154.434,95.7285,80.9723,77.0136,79.4326,85.5607,85.7835,53.1448,289.191
17.9132,100.575,2.95276e+18,441.384,364.282,168.275,97.9398,81.4115,78.0161,82.0944,91.6117,92.8609,54.2319,288.284
17.7103,100.606,2.87044e+18,410.78,346.448,167.267,99.8752,84.0207,80.3006,82.7847,88.955,88.63,53.3945,288.031
17.5075,100.637,2.9426e+18,395.111,345.809,172.746,105.819,91.5796,88.834,91.0905,95.3356,91.786,54.1948,285.168
17.3042,100.668,3.10355e+18,468.064,381.167,171.52,101.495,85.1165,81.6638,85.673,94.4958,93.8879,55.0433,287.043
18.0057,101.011,3.02314e+18,432.32,379.944,182.214,105.157,87.5914,83.9019,86.1567,91.7172,90.4032,53.6418,284.839
17.7993,101.043,3.20746e+18,471.049,412.117,187.093,106.034,88.0317,85.4484,91.2972,104.087,104.856,57.2568,285.472
17.593,101.074,3.17152e+18,452.855,403.695,187.294,107.768,90.3645,88.1705,94.6107,107.949,107.593,58.0535,284.866
17.3862,101.105,2.81235e+18,387.843,350.285,177.917,107.535,90.4984,85.2577,84.5595,85.6457,83.3156,52.6888,282.841
18.0994,101.467,3.17688e+18,465.428,394.45,184.584,103.551,83.9838,81.1592,87.8563,103.324,105.924,56.7142,286.93
17.8884,101.498,3.27763e+18,494.835,402.478,180.394,101.967,82.1366,79.2992,87.5602,110.349,122.175,61.2183,288.195
17.6774,101.529,2.67341e+18,364.701,322.843,172.572,104.298,85.2903,77.5989,73.7154,72.1084,72.1215,49.6756,286.418
17.466,101.561,3.05672e+18,441.029,374.517,179.665,104.646,85.4802,81.538,86.3306,98.1137,100.024,57.0282,286.655
18.1974,101.947,3.25216e+18,469.686,381.473,184.995,103.82,82.9861,79.8476,86.6491,103.275,107.709,57.4518,287.387
17.9805,101.979,3.30679e+18,493.623,370.913,172.411,100.55,81.1282,78.6142,86.7991,109.873,123.21,60.6744,288.647
17.7637,102.01,3.05311e+18,430.018,345.876,174.129,103.527,84.0707,79.5253,82.4497,90.5142,91.6008,54.8912,287.416
17.5465,102.042,3.22197e+18,482.103,361.918,174.137,102.795,83.2052,79.2837,84.6574,97.4972,98.7755,56.0527,287.609
18.2616,102.195,3.55343e+18,570.199,403.586,180.716,99.1312,77.3785,74.5158,84.1594,114.828,136.021,60.4273,288.926
18.0413,102.228,3.34688e+18,495.082,369.089,175.733,101.146,79.8741,76.5034,84.0906,106.388,120.714,60.0015,288.545
17.8211,102.26,3.20588e+18,462.831,348.367,171.511,101.542,81.7511,78.2326,84.3797,99.5597,103.103,56.7291,288.205
17.6004,102.292,2.98816e+18,416.184,330.321,172.044,103.155,82.8687,76.7444,77.1622,81.038,81.2473,52.529,287.441
18.2173,101.696,2.94444e+18,390.457,348.072,184.946,106.769,88.0571,83.9113,85.0285,88.7372,87.1072,52.866,285.513
18.0034,101.728,2.87357e+18,396.331,339.216,173.806,102.637,83.3414,78.24,79.1438,83.4516,83.6368,52.4209,287.347
17.7896,101.76,3.00624e+18,431.806,353.89,174.653,102.37,82.6935,78.1712,81.5267,90.6869,92.7696,55.1453,287.665
17.5754,101.791,2.80647e+18,398.981,331.639,172.088,102.404,81.8951,74.5942,73.0273,74.459,75.3011,50.9741,287.304
18.1761,101.224,3.31502e+18,498.931,431.15,192.564,104.414,84.9324,83.0193,91.8088,112.101,117.072,58.7591,286.806
17.9674,101.256,3.20872e+18,464.614,400.608,185.201,105.484,87.1391,85.1349,92.8728,109.31,110.39,57.5508,286.413
17.7587,101.287,3.22165e+18,468.462,408.386,186.974,105.954,87.3059,85.329,93.9849,112.881,114.367,58.6357,286.535
17.5496,101.318,2.72175e+18,390.375,347.261,175.807,103.743,84.3,77.715,76.5457,78.0887,78.0835,51.4274,286.039
18.1381,100.773,3.07103e+18,457.773,387.227,179.081,100.89,83.3229,80.378,85.3877,97.1212,99.4888,55.6384,287.301
17.9335,100.804,3.1432e+18,466.218,388.941,175.562,100.831,84.1562,82.3875,90.1412,107.288,109.82,57.2088,287.998
17.7288,100.835,3.1228e+18,421.878,369.92,178.913,106.721,92.2297,91.8588,99.66,113.346,110.002,57.3254,285.785
17.5238,100.866,3.01758e+18,408.662,364.518,179.611,108.227,93.1756,90.9138,94.4958,100.764,96.7719,55.3661,283.555
18.1026,100.337,3.46887e+18,502.678,408.719,178.88,101.582,86.8207,87.1337,98.6231,128.158,144.043,64.6151,287.716
17.901,100.368,3.01217e+18,351.427,282.114,148.034,94.4494,84.8629,88.5405,105.228,146.562,169.025,67.7879,292.516
17.6994,100.399,2.81695e+18,377.371,317.614,162.509,100.154,86.0476,82.463,83.5524,86.9203,85.6343,52.637,289.132
17.4974,100.43,3.10561e+18,467.92,357.715,162.386,97.3068,82.1427,79.5605,85.313,98.188,100.563,56.4636,288.917
18.0688,99.9126,3.06621e+18,440.659,359.256,168.466,98.6685,84.0559,81.3721,85.1276,93.1143,93.1297,53.6851,287.79
17.8693,99.9437,3.11269e+18,425.27,346.903,166.946,100.713,87.4053,85.442,89.2884,96.4799,94.6935,54.2119,287.346
17.6698,99.9746,2.95446e+18,401.957,322.294,160.188,98.2049,83.86,79.3991,79.2241,81.2905,81.1784,51.5419,288.353
17.4699,100.005,3.25508e+18,503.091,327.97,150.775,92.8931,79.1694,76.8095,82.2866,93.971,95.5018,54.9896,289.72
18.0361,99.4948,2.95033e+18,410.062,346.885,162.759,98.5402,85.891,83.6692,87.3533,94.5308,93.7169,53.5932,286.847
17.8378,99.5262,2.98343e+18,404.41,339.72,161.625,100.03,87.9431,85.7913,88.9629,94.886,93.0828,53.6562,286.742
17.6395,99.5572,3.06412e+18,405.091,337.605,161.976,101.909,90.4276,88.8046,92.4427,98.4521,95.3402,54.2898,286.017
17.4408,99.588,3.093e+18,438.581,330.175,154.04,97.4863,85.1573,82.9951,87.3509,95.7116,94.7543,54.4975,288.217
18.004,99.0802,2.83818e+18,406.679,358.43,162.107,98.2748,85.1553,81.7901,84.1479,89.5808,89.3928,52.5701,285.826
17.806,99.1119,2.66118e+18,360.089,315.793,153.021,97.3751,85.4378,81.5814,82.0079,84.4331,84.0867,51.629,286.937
17.6082,99.1432,2.99141e+18,427.649,358.752,157.592,97.4297,84.9514,83.2552,89.6639,102.564,103.416,55.9552,287.716
17.4099,99.1742,2.95787e+18,430.513,350.436,155.157,96.9593,83.8573,80.9507,84.9339,93.316,93.4653,54.0137,287.243
17.9718,98.6652,2.97114e+18,441.072,406.579,166.433,96.6407,82.8977,81.3341,90.3578,111.243,117.472,57.4624,287.946
17.7734,98.6973,3.10824e+18,458.432,417.666,166.794,96.804,83.0104,81.944,92.6124,122.23,140.917,63.1264,288.645
17.5751,98.729,2.81113e+18,387.734,352.372,156.313,97.9399,86.3231,85.2285,93.1599,110.637,115.695,58.6734,287.509
17.3763,98.7604,2.58986e+18,373.235,317.405,138.34,87.3172,75.0004,73.2614,81.9635,104.216,115.135,58.0827,291.44
17.9394,98.2459,2.91969e+18,421.772,421.347,171.19,101.598,89.8816,88.802,97.0291,114.083,117.914,58.3788,283.343
17.7397,98.2787,2.72934e+18,367.679,355.6,157.224,101.734,92.5046,91.3235,96.5171,105.275,103.552,55.3773,281.603
17.5399,98.3109,2.6757e+18,369.511,345.757,152.664,99.5912,89.2288,86.6205,89.9243,96.1017,94.732,53.665,283.46
17.3398,98.3428,2.79977e+18,385.294,348.412,150.453,99.8999,90.2499,88.3504,92.6935,100.445,98.8037,54.7255,284.425
17.9056,97.8187,2.75975e+18,406.419,369.309,141.064,86.9924,75.8618,74.3149,83.9693,109.251,124.866,58.9724,289.663
17.7037,97.8523,2.70075e+18,374.258,335.472,138.054,90.2145,80.3437,78.3845,85.4264,102.947,111.826,57.6071,288.475
17.5018,97.8852,2.66837e+18,361.098,315.538,132.289,88.0722,78.1148,76.2668,83.4239,101.034,111.332,57.9582,289.163
17.2994,97.9176,2.59822e+18,334.97,286.923,129.861,93.1591,85.2122,82.3932,84.5818,89.1171,88.9379,52.4814,287.81
17.8706,97.3793,2.50939e+18,337.237,278.923,120.595,86.2444,78.8567,75.9778,78.7751,85.0204,87.6095,51.6092,288.532
17.6655,97.4138,2.52864e+18,317.382,264.956,119.944,88.6723,82.0549,78.8248,80.0325,83.3541,84.5224,51.0206,288.159
17.4604,97.4476,2.86045e+18,354.676,281.346,122.668,91.8218,86.7239,86.1506,92.1464,102.828,103.773,55.4061,288.2
17.2549,97.4808,2.61179e+18,298.462,254.503,119.706,93.0305,87.5944,83.8972,82.7986,82.561,82.102,50.7456,288.354
17.8328,96.9231,2.75735e+18,387.133,265.093,112.133,82.6045,76.2023,74.7949,80.9092,94.8347,102.921,55.2729,289.53
17.6235,96.9588,2.81268e+18,373.099,257.928,112.174,84.2977,78.6736,78.1416,85.6769,101.343,107.825,55.9753,289.391
17.4142,96.9936,3.09721e+18,412.043,270.969,115.411,87.7034,82.8513,83.7113,93.6818,115.567,126.944,60.1243,289.622
17.2044,97.0278,2.70921e+18,306.266,244.772,115.733,92.0876,88.142,86.6312,89.0234,92.6161,91.3807,52.7051,289.449
17.7918,96.4448,2.87302e+18,403.156,248.752,106.454,81.6245,77.0889,77.409,85.8627,105.293,118.734,58.4008,289.806
17.5772,96.4818,2.77499e+18,364.732,232.318,104.509,81.7864,77.3912,77.5367,85.7645,103.559,113.016,56.8622,290.39
17.3626,96.5179,2.78564e+18,344.654,240.1,110.726,87.7477,83.5465,82.8451,88.1716,97.9075,100.287,54.5168,290.078
17.1474,96.5532,2.83435e+18,352.752,241.787,110.711,88.3219,83.9649,83.222,88.6832,98.5556,100.978,55.0658,289.51
17.7465,95.9378,3.08966e+18,449.912,247.951,106.15,83.5827,80.0156,81.3426,91.6181,113.023,120.828,55.0938,288.957
17.5253,95.9765,3.12582e+18,442.68,240.373,104.343,83.0063,79.3707,80.91,92.2154,119.099,136.632,59.1774,289.357
17.3041,96.0141,2.81549e+18,353.665,225.012,104.986,85.5087,82.2003,82.6767,90.2422,104.839,111.097,56.0861,289.523
17.0822,96.0507,2.94417e+18,385.981,231.608,105.333,85.6412,81.938,82.4587,90.8257,108.483,117.883,57.3357,288.907
17.8112,96.1852,3.1775e+18,503.165,240.56,97.2545,75.8465,72.0017,74.1245,87.4886,124.258,157.924,62.3371,291.865
17.5935,96.223,2.95429e+18,396.383,243.388,107.055,84.0263,80.1479,80.8877,90.0026,111.032,124.698,59.5746,289.214
17.3758,96.2598,2.82417e+18,340.503,235.155,109.75,88.4362,85.3972,86.0133,93.4374,106.001,107.909,55.6362,288.738
17.1574,96.2958,2.72748e+18,336.734,220.29,103.232,83.9224,80.2082,80.2309,87.5941,101.704,106.633,55.7434,290.56
17.9084,96.6695,2.64098e+18,350.238,253.503,112.919,85.0981,79.5006,77.4346,80.7183,87.3705,89.943,51.9359,288.769
17.6967,96.7059,2.6459e+18,342.568,242.97,110.057,84.1588,78.7199,76.9912,81.0057,89.2429,92.8266,52.7551,289.672
17.4849,96.7414,2.68987e+18,323.263,244.091,114.022,89.1324,84.401,82.4315,84.8943,89.2946,89.7139,52.0872,289.228
17.2727,96.7761,2.54092e+18,285.812,233.661,113.758,91.0544,85.9178,81.5172,79.2442,77.9806,78.8073,49.9213,291.469
18.0027,97.128,2.54829e+18,338.542,261.448,112.883,81.6361,75.2842,74.2926,81.4903,97.8587,107.024,55.7116,290.483
17.7958,97.1631,2.88466e+18,400.437,292.98,119.09,85.9111,79.7293,79.5835,88.7174,107.77,114.234,56.4866,288.826
17.5888,97.1974,2.92828e+18,405.61,279.791,115.259,84.5709,78.4587,78.4565,87.978,108.171,115.93,57.1586,289.33
17.3813,97.2312,2.97451e+18,370.958,274.672,119.61,90.9718,86.5538,87.2806,96.0518,111.531,112.476,56.386,288.638
18.0939,97.567,2.66007e+18,377.81,339.146,136.548,87.7514,78.2662,75.974,82.437,99.6022,109.965,56.7806,288.528
17.8906,97.601,2.47145e+18,326.947,287.321,125.509,87.0676,79.1052,76.8795,81.6168,91.2639,94.4331,53.2274,288.747
17.6873,97.6344,2.38671e+18,305.192,265.207,121.998,87.5525,79.4927,75.6381,76.49,79.7098,81.6305,50.4933,288.785
17.4836,97.6673,2.60976e+18,331.608,274.018,121.57,88.0571,80.9802,79.3384,84.6159,94.9615,97.4905,54.1684,289.728
18.1833,97.9914,2.34618e+18,329.778,323.638,147.206,90.5745,78.7179,75.0336,78.6252,87.0505,89.7794,51.9413,287.8
17.9827,98.0247,2.45194e+18,342.418,336.175,147.889,94.1692,83.3176,80.144,83.7278,91.7052,93.3485,52.9762,286.347
17.7821,98.0573,2.53155e+18,347.079,333.983,147.48,96.1859,86.1043,83.2834,86.7503,93.8259,94.114,53.2941,285.39
17.581,98.0895,2.47893e+18,338.313,314.652,142.357,95.876,86.0236,82.2869,83.4567,86.8695,86.7776,51.8716,284.872
18.2713,98.4061,2.6832e+18,390.191,386.796,171.625,97.4593,83.2694,79.9296,84.2465,93.7292,95.4005,53.2455,285.43
18.0724,98.4386,3.25066e+18,483.272,480.791,184.129,101.264,87.3915,86.838,98.448,128.04,143.088,62.7401,285.859
17.8736,98.4707,3.25668e+18,472.101,460.972,178.115,102.134,89.5846,89.7141,101.721,131.205,144.933,63.2192,284.655
17.6743,98.5023,2.64713e+18,368.653,345.281,155.126,99.0405,87.6769,84.567,87.3015,93.0363,92.3766,53.1658,284.846
18.3482,98.7448,2.68549e+18,392.07,363.267,168.637,95.3652,80.126,76.309,79.5214,87.1616,89.2226,52.0717,287.157
18.1501,98.7768,2.52006e+18,349.886,316.66,155.36,96.8203,84.6294,80.0946,79.5247,80.8508,81.2302,50.4455,285.718
17.952,98.8085,2.6796e+18,371.756,334.845,156.716,99.2044,87.9958,84.9829,86.8012,90.7743,89.6128,52.4877,285.016
17.7536,98.8398,2.64146e+18,371.81,334.622,155.628,98.7343,86.5938,82.3752,82.5707,84.754,84.3345,51.5798,284.574
18.4355,99.1531,3.13479e+18,473,418.984,178.823,96.7389,81.3249,79.3674,86.9958,105.984,114.764,57.8941,287.756
18.2375,99.1848,3.21001e+18,478.571,419.694,176.832,99.0826,84.7571,83.2887,90.9923,108.431,113.825,57.7881,286.598
18.0396,99.2161,2.84545e+18,396.251,347.446,162.216,98.5577,85.7581,82.7711,85.2834,90.644,89.9617,52.6476,286.165
17.8413,99.2471,2.7789e+18,387.58,330.678,155.439,96.3017,83.3599,79.7766,81.6446,86.5852,87.0518,52.4646,287.465
18.523,99.5628,3.19818e+18,481.736,420.239,183.227,97.1768,80.8574,78.9213,86.4957,105.422,114.224,57.8579,287.362
18.3243,99.5942,3.03153e+18,425.933,368.384,173.498,99.4472,85.6589,84.2315,90.0352,100.936,100.557,54.6927,287.088
18.1257,99.6253,2.97686e+18,399.118,344.173,167.329,100.576,88.2925,86.9528,91.4135,99.153,97.0688,54.1891,286.81
17.9266,99.6562,3.2323e+18,460.093,373.241,167.139,99.9966,87.3841,86.6454,93.7919,107.749,108.045,56.9841,287.095
18.6115,99.9777,2.874e+18,403.757,360.499,182.567,99.2113,82.2026,78.8431,81.8619,88.8654,89.3449,52.0449,286.665
18.4111,100.009,3.15722e+18,450.949,384.481,181.411,100.57,85.1131,83.8271,90.8949,106.293,109.622,56.9619,287.511
18.2109,100.04,2.84699e+18,387.874,334.109,170.398,99.6996,84.6373,80.6519,81.0779,83.8518,83.621,51.5154,287.377
18.0102,100.071,3.60152e+18,558.328,412.06,171.681,98.6418,84.4015,84.5613,95.8356,124.593,139.831,63.5734,288.519
18.7014,100.402,3.39141e+18,505.532,443.713,200.683,103.268,85.0914,84.2262,94.2194,115.843,118.87,57.3715,286.35
18.4985,100.433,3.24928e+18,446.25,394.294,192.023,105.498,89.7868,89.7628,98.5809,115.321,114.454,56.9232,285.942
18.2957,100.464,3.26599e+18,440.127,387.104,187.476,106.244,91.9057,92.9063,102.853,119.642,115.952,57.317,285.649
18.0925,100.495,3.20304e+18,440.902,372.609,175.832,102.399,88.4001,89.1176,99.7838,120.336,120.614,58.6759,287.893
18.7933,100.84,2.84015e+18,403.041,369.275,194.012,101.558,81.6563,77.607,80.3476,87.563,88.879,52.1638,286.252
18.5869,100.872,2.88179e+18,404.779,362.591,187.43,101.443,82.6399,79.2524,83.0696,91.9607,93.0395,53.4239,286.711
18.3805,100.903,2.95301e+18,409.582,361.923,183.542,102.818,85.5664,83.0612,87.6692,97.6742,98.462,55.0187,286.781
18.1738,100.934,2.85619e+18,409.64,356.749,177.729,101.434,83.2809,78.8452,80.4599,85.556,85.7389,52.3584,286.828
18.8877,101.297,3.18238e+18,453.072,445.686,226.852,110.193,87.6574,85.628,93.5272,110.184,111.305,56.4424,284.417
18.6767,101.329,3.19457e+18,441.615,415.592,212.646,109.666,89.4515,88.4189,97.2151,114.95,115.712,57.5908,284.482
18.4657,101.361,3.22321e+18,443.308,404.355,202.193,108.851,90.0475,89.2324,97.6595,113.988,113.725,57.5276,285.016
18.2544,101.392,3.05465e+18,421.634,376.22,189.677,106.482,87.8349,85.0911,89.7128,99.9507,100.395,55.8733,285.514
18.9859,101.78,2.87346e+18,383.806,367.89,212.164,108.549,86.4198,83.1197,87.1173,96.4862,97.5979,54.5156,285.643
18.769,101.812,3.00029e+18,400.673,368.112,202.95,106.447,84.7353,82.0516,88.7541,104.038,106.871,56.2252,286.879
18.5522,101.844,3.1819e+18,420.546,376.69,200.254,108.048,87.2819,85.1943,92.4616,107.83,109.168,57.0728,285.901
18.335,101.876,2.97041e+18,378.909,342.962,189.375,108.717,90.0348,86.1045,86.6881,89.1683,86.681,52.6359,284.729
19.0502,102.03,3.50106e+18,473.171,469.398,243.596,112.022,85.6585,84.6323,99.6594,143.643,167.999,62.2361,286.57
18.8299,102.062,2.85681e+18,377.91,344.841,196.653,103.607,81.4998,78.4579,85.3668,102.369,107.742,56.4663,288.119
18.6097,102.094,3.02929e+18,393.918,355.903,198.426,107.654,86.441,83.3593,88.2184,98.8494,98.8241,54.7724,286.28
18.389,102.127,3.10443e+18,402.35,356.929,193.648,108.738,88.687,85.3273,88.3184,95.1214,93.9466,54.5287,285.355
19.0057,101.528,3.00848e+18,413.34,407.22,222.303,108.43,85.0422,82.299,89.3755,105.441,108.593,56.0681,285.992
18.7918,101.56,2.94856e+18,394.936,371.297,206.455,108.426,87.888,85.2534,89.9092,100.001,100.454,55.2589,285.321
