# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.0476,-40.1022,1.52948e+18,79.4606,83.2805,93.5502,92.643,84.8988,73.5402,60.4503,54.3322,55.67,37.1564,302.384
-0.842551,-40.0733,1.51522e+18,72.1433,70.7589,76.4602,76.774,76.5258,77.1218,75.2911,74.3712,71.6782,41.0588,302.348
-0.63713,-40.0443,1.58552e+18,81.9432,88.0159,101.297,100.005,89.5502,75.1136,60.1284,53.1542,54.4778,36.8386,302.59
-1.33529,-39.7267,1.63648e+18,67.0467,62.1623,64.7446,65.419,68.0322,74.922,87.7915,115.459,120.568,50.3105,301.366
-1.13318,-39.6983,1.47519e+18,75.8964,77.1858,84.9882,84.0625,79.2782,72.399,62.7464,57.8068,58.4151,37.8915,301.273
-0.728747,-39.6409,1.41276e+18,74.7039,74.8108,81.3953,79.2375,74.2302,67.802,59.229,55.3119,56.9534,37.6691,301.033
-1.41785,-39.3332,1.49425e+18,75.4719,76.0329,83.2033,82.9329,79.7176,74.5644,66.033,61.8187,61.8624,38.7249,302.45
-1.2178,-39.305,1.37819e+18,73.0588,71.9593,77.1737,75.2315,71.2537,66.2923,59.1071,56.0025,57.73,37.8617,299.736
-0.81754,-39.2479,1.59687e+18,72.3319,71.4642,78.4044,79.1818,80.104,82.4894,82.9766,83.6542,78.3726,42.4645,302.625
-1.50079,-38.9465,1.56473e+18,62.6805,56.4589,58.0908,58.2978,60.8078,67.586,81.1718,115.689,132.23,51.05,302.273
-1.30192,-38.9184,1.54685e+18,67.7748,64.3419,68.6173,69.2053,71.1156,76.0369,83.1784,94.5023,90.8578,45.0059,302.611
-1.10315,-38.89,1.54994e+18,71.5439,70.2819,76.688,77.1147,77.6876,79.4697,79.2741,79.658,75.6305,41.9835,302.583
-0.904054,-38.8613,1.64156e+18,60.8009,54.5293,56.3023,55.7123,57.4505,63.1273,75.1086,120.092,183.08,60.8871,301.942
-1.58417,-38.5629,1.51727e+18,68.679,65.3884,69.6581,70.0769,71.539,75.5122,80.232,87.3932,83.6611,43.5576,301.966
-1.38563,-38.5348,1.59143e+18,67.3765,63.4294,67.3607,67.8148,70.1892,76.5915,87.8848,106.237,99.5838,45.5909,301.457
-1.1872,-38.5063,1.57316e+18,73.6458,73.896,81.9247,82.4127,82.0211,81.3748,77.2068,74.3197,71.3696,41.2654,302.729
-0.988438,-38.4775,1.61316e+18,73.8562,74.562,83.4763,84.2773,84.3655,84.3842,80.7279,77.6703,73.4119,41.6654,301.842
-1.66843,-38.179,1.49394e+18,64.3831,59.16,61.8706,61.9686,64.1479,70.1685,81.1786,100.637,97.8354,45.4231,302.093
-1.46937,-38.1507,1.52202e+18,68.707,65.7615,70.6045,70.7914,72.1333,75.9281,80.3146,86.9659,83.1655,43.5867,301.931
-1.27042,-38.122,1.56218e+18,71.2152,70.1162,76.9311,77.3409,78.1803,80.3032,80.6118,81.474,76.9716,42.3451,302.721
-1.07114,-38.093,1.60577e+18,73.6942,74.3171,83.1967,83.7496,83.7697,83.7566,80.2225,77.3727,73.2661,41.6964,302.81
-1.75438,-37.7912,1.49779e+18,68.1877,64.6336,68.7752,68.7403,69.9672,73.8051,78.7193,86.64,83.6301,43.7405,300.745
-1.55393,-37.7626,1.56044e+18,64.1932,59.0395,62.0169,61.9916,64.2099,70.263,81.846,108.978,118.55,50.2805,301.99
-1.35361,-37.7337,1.54003e+18,67.015,63.6926,68.507,68.5959,70.3964,75.2994,82.7646,94.8855,91.3752,45.3898,302.44
-1.15296,-37.7043,1.61185e+18,77.6347,81.7188,94.1831,93.9711,89.6086,82.0531,70.2674,63.5285,63.2176,39.7239,302.56
-1.84235,-37.3959,1.48492e+18,73.7524,75.4979,84.1286,83.5164,80.1039,74.2845,64.9817,60.5913,60.858,38.7088,300.365
-1.63963,-37.3669,1.47279e+18,78.0341,82.8676,93.8299,90.1507,80.4173,67.9736,55.1027,50.2721,53.2029,36.9321,301.894
-1.23411,-37.3076,1.60098e+18,71.2357,70.4792,78.136,78.4528,79.7251,82.5398,83.9767,85.9965,80.5462,43.23,302.171
-1.93327,-36.9891,1.54828e+18,64.2087,58.7729,61.6312,61.5753,63.9227,70.3367,82.7025,109.801,113.263,47.7347,301.317
-1.72731,-36.9596,1.5382e+18,64.5452,59.9502,63.5311,63.3789,65.4873,71.1226,81.2653,103.525,108.344,48.6171,302.214
-1.52149,-36.9296,1.55848e+18,69.8242,68.1567,74.7087,74.7606,76.0595,79.1801,81.6898,85.668,81.3402,43.4547,302.532
-1.31535,-36.899,1.58341e+18,73.9839,75.1427,84.7475,84.6055,83.7697,82.0758,76.5091,72.5068,69.7184,41.1662,302.084
-2.02736,-36.5663,1.52359e+18,71.2773,70.602,77.6062,77.6305,77.7428,78.1771,75.8118,74.756,71.8573,41.4381,301.283
-1.81714,-36.5362,1.5768e+18,71.7213,71.3562,79.0946,79.4449,80.2682,81.6953,80.5314,80.1886,75.7788,42.2589,302.262
-1.60707,-36.5054,1.57972e+18,72.7677,73.0464,81.6446,81.6958,81.8535,81.9875,78.8985,76.7124,72.8215,41.7137,302.399
-1.39668,-36.474,1.64269e+18,76.9986,80.6265,93.2152,93.4022,91.0667,85.5528,74.9863,68.1965,66.524,40.6208,302.592
-2.12547,-36.1224,1.54126e+18,70.1669,68.735,75.2806,75.4036,76.4165,78.6825,79.4111,81.6178,77.7981,42.725,301.68
-1.90986,-36.0914,1.56818e+18,71.1939,70.4041,77.8548,77.9584,78.8801,80.7224,80.502,81.3624,77.1249,42.6306,301.747
-1.6944,-36.0597,1.61266e+18,72.4452,72.5351,81.2195,81.5093,82.5216,84.0446,82.877,82.31,77.1857,42.6468,302.473
-1.47861,-36.0272,1.68226e+18,80.4717,87.5948,104.388,104.079,97.3296,85.1362,69.3601,60.4846,60.1601,39.2653,302.707
-2.22926,-35.6513,1.5212e+18,74.0024,76.0667,85.8862,85.2777,82.5627,77.4234,68.0832,62.7861,62.3252,39.4927,300.721
-2.00695,-35.6194,1.59988e+18,71.8065,71.5494,79.7676,80.0467,81.1939,83.0624,82.4923,82.8472,77.9225,42.8085,300.773
-1.78482,-35.5865,1.63554e+18,73.8179,74.9603,84.9529,85.3019,85.8812,86.0118,82.2938,79.3359,74.6772,42.3494,302.524
-1.56235,-35.5526,1.68312e+18,71.9163,71.5397,80.3246,80.7005,83.0231,87.1613,90.6581,95.439,88.3268,44.8548,302.768
-2.21742,-35.8993,1.68672e+18,70.3139,69.0661,76.1693,77.2863,80.2697,86.0161,92.6736,102.786,96.0759,46.0829,300.687
-1.99863,-35.8679,1.59559e+18,75.153,78.2563,89.6485,89.9949,88.0379,83.17,73.3106,66.743,64.6935,40.0004,300.943
-1.78,-35.8356,1.64106e+18,75.2221,77.7419,89.0559,89.6854,89.297,86.9736,79.5321,73.4674,69.0793,40.8703,302.075
-1.56104,-35.8024,1.65657e+18,75.3846,77.6051,88.952,89.3746,89.2743,87.7284,81.5054,76.1717,71.1561,41.3599,302.716
-2.17032,-36.3726,1.56275e+18,70.2985,68.7788,75.1203,75.5402,76.9335,79.8849,81.6335,84.9254,80.3517,43.1114,300.141
-1.95761,-36.3421,1.55636e+18,67.6627,64.5581,69.7026,69.782,71.7569,76.7142,83.7518,95.2627,91.1025,45.04,301.816
-1.74506,-36.3109,1.57814e+18,70.8031,69.7528,77.038,77.1855,78.4301,81.0075,82.1622,84.4586,79.7357,43.1548,302.353
-1.53217,-36.2789,1.6112e+18,67.5396,64.3654,69.8487,69.6412,71.8512,77.5273,86.9914,104.366,103.053,47.7095,302.138
-2.12873,-36.8213,1.58331e+18,63.2073,57.4535,59.8739,59.6102,61.6401,67.5884,79.1482,112.324,139.849,54.6555,301.329
-1.92087,-36.7916,1.58556e+18,68.2339,65.3867,70.6443,71.0844,73.3553,78.7356,86.2653,97.9392,92.2801,44.9679,301.435
-1.71314,-36.7613,1.57207e+18,71.9958,71.8211,79.7105,80.0091,80.5526,81.4792,79.5516,78.4442,74.3374,41.9532,302.406
-1.5051,-36.7303,1.6304e+18,78.4836,83.6736,97.4155,97.1476,92.0845,82.8908,69.4443,61.9932,61.7753,39.5642,302.659
-2.08945,-37.2509,1.71018e+18,67.0739,63.8337,68.566,69.9081,73.6555,82.023,96.1725,122.294,118.047,48.0875,301.744
-1.88532,-37.2218,1.51268e+18,70.6363,69.2857,75.4435,75.5143,75.8844,77.1322,76.2667,76.6078,73.5688,41.7197,300.196
-1.68133,-37.1921,1.55165e+18,72.4226,72.6188,80.5639,80.8051,80.6107,80.2063,76.3806,73.8698,70.9713,41.2657,301.79
-1.47702,-37.1619,1.58049e+18,71.7076,71.2726,78.9933,79.3206,80.1228,81.7718,81.0959,81.0298,76.4157,42.3613,302.647
-1.85279,-37.6382,1.5138e+18,70.719,69.5249,75.6737,76.0236,76.3997,77.4726,76.1404,75.9557,72.9784,41.5322,301.951
-1.65153,-37.609,1.50102e+18,66.6453,62.2348,65.8257,65.5675,67.0424,71.797,80.0183,94.3552,91.1141,44.5599,300.725
-1.44994,-37.5794,1.59198e+18,78.9109,84.5477,97.8269,96.85,89.8444,78.6085,64.7034,57.8135,58.1289,38.0709,302.608
-2.02119,-38.0733,1.44617e+18,68.8224,65.7542,69.8098,69.9132,70.4187,72.3693,73.2506,75.6151,73.5265,41.5366,302.035
-1.8216,-38.0449,1.50163e+18,73.5548,73.9108,81.1048,81.0735,79.2241,76.022,69.1184,65.5663,65.5578,40.1387,302.165
-1.62213,-38.0161,1.52506e+18,74.4469,75.921,84.5217,84.5223,82.0674,77.559,69.0638,64.3276,63.7435,39.3985,301.229
-1.42234,-37.9869,1.6288e+18,81.4818,89.3766,105.044,103.965,93.4746,78.1041,62.1075,54.8335,55.8706,37.3464,302.703
-1.99986,-38.4073,1.45466e+18,61.9167,55.0495,56.1357,56.1593,58.1112,63.6445,75.2246,103.16,112.894,48.91,301.84
-1.80108,-38.379,1.50248e+18,64.227,58.8018,61.2301,61.5947,63.8266,69.9211,81.4366,103.1,101.103,45.902,302.255
-1.60242,-38.3505,1.50475e+18,74.5496,75.5062,83.3639,83.1292,80.3856,75.7643,67.6096,63.3934,62.9827,39.1392,301.665
-1.40344,-38.3216,1.70255e+18,66.7139,62.9581,67.3089,68.3069,71.7504,79.8989,94.7635,123.158,122.48,50.046,302.298
-1.96953,-38.8075,1.4464e+18,65.2772,58.8001,60.0463,60.1099,61.7575,67.0304,76.8789,94.9055,94.3704,44.6794,300.852
-1.77094,-38.7793,1.49687e+18,70.074,67.3085,71.7004,72.2779,73.2056,75.6789,77.0179,79.442,76.1669,41.9417,302.134
-1.57246,-38.7509,1.53184e+18,70.7965,68.7357,74.0261,74.7291,75.7275,78.1653,79.1157,80.8717,76.8856,42.1227,302.287
-1.37365,-38.7222,1.59669e+18,76.3707,78.9923,89.1617,90.2349,87.7773,82.4986,72.3528,66.3193,65.4584,39.9719,301.511
-1.94004,-39.2089,1.49368e+18,69.7416,66.2209,69.6871,70.5787,71.8818,75.066,77.7582,81.8942,78.5339,42.2675,302.18
-1.74077,-39.1807,1.52365e+18,69.4119,65.9485,69.7036,70.5779,72.1909,76.1985,80.6231,87.1676,83.2892,43.2818,302.075
-1.54159,-39.1523,1.54804e+18,73.2052,72.4067,78.7028,79.6577,79.7239,79.8359,76.6718,74.6073,71.745,41.0946,302.435
-1.34207,-39.1236,1.57666e+18,69.4815,66.6686,71.4248,72.314,74.2562,78.9769,84.805,93.2555,88.3456,44.3656,302.252
-1.91071,-39.6151,1.48273e+18,65.1218,59.1012,60.4379,61.1239,63.4744,69.5643,80.4311,99.6197,97.2701,44.9265,302.854
-1.70986,-39.5867,1.48763e+18,66.284,61.1315,63.3546,64.018,65.8801,70.8907,79.3828,94.3559,92.8306,45.2002,302.86
-1.50909,-39.5582,1.55681e+18,71.6289,69.5636,74.6338,75.8615,77.1345,79.8879,80.9969,82.696,78.1763,42.2021,302.992
-1.30798,-39.5294,1.65522e+18,68.8289,65.4394,69.6203,70.8823,73.83,80.9963,92.6352,110.727,102.963,46.0827,301.926
-1.88123,-40.0301,1.55119e+18,76.1655,75.9367,81.9556,83.5565,82.4623,79.738,72.7049,68.2671,67.1883,40.0449,303.412
-1.67787,-40.0014,1.585e+18,81.0876,85.8375,96.6496,97.3454,89.8392,77.5296,62.9691,55.8968,56.659,37.2224,302.946
-1.47459,-39.9727,1.51125e+18,75.4334,75.5428,82.0672,82.5752,80.2606,76.2763,68.3493,64.1427,64.6767,39.8053,302.068
-1.27095,-39.9437,1.59608e+18,75.9743,77.091,85.319,86.9861,85.903,83.1428,75.5872,70.4118,68.3418,40.3702,302.148
-1.85091,-40.4581,1.43786e+18,62.2019,54.3161,53.9459,54.4171,56.6759,62.7523,74.6956,102.908,113.001,47.1208,303.131
-1.64406,-40.4291,1.498e+18,63.6978,55.9717,55.7927,56.0761,58.2562,64.3322,76.2138,106.798,124.808,50.0356,302.138
-1.43727,-40.3999,1.49016e+18,69.1012,64.7945,67.4062,68.112,69.4424,73.3072,78.0357,85.6591,83.5317,43.3597,302.145
-1.2301,-40.3706,1.52553e+18,67.2808,62.7612,65.3753,66.1134,68.0671,73.6041,82.5067,96.954,93.1426,44.5443,302.396
-1.81923,-40.904,1.44374e+18,69.3978,63.9554,65.1967,66.0992,67.2873,70.6866,74.5692,80.9513,79.8147,42.5334,302.926
-1.6078,-40.8744,1.4001e+18,72.0493,68.0125,70.0768,70.0172,69.1293,68.8992,66.7753,66.3756,66.5043,39.8506,301.496
-1.39641,-40.8448,1.39929e+18,69.6707,64.3199,65.5265,65.2705,65.4141,67.6781,70.0886,74.7623,74.5003,41.6134,300.436
-1.18463,-40.8151,1.54919e+18,74.4331,73.7353,79.4852,80.801,80.3892,79.9179,75.7971,72.6018,69.7975,40.4993,302.656
-1.7854,-41.3735,1.49551e+18,73.1978,69.2896,71.5892,73.1082,73.8254,75.5971,75.5563,76.2093,73.6824,41.1362,303.102
-1.56817,-41.3432,1.48007e+18,70.4102,65.7911,67.6278,68.8171,70.0875,73.5304,77.0882,82.317,79.2538,42.0569,303.242
-1.7809,-41.6221,1.44675e+18,66.9535,59.7863,59.3722,60.1696,61.9007,66.7811,75.0792,91.8019,96.8404,45.9967,303.343
-1.56027,-41.5914,1.5231e+18,75.227,73.0483,76.7679,78.4521,78.2462,78.0377,74.5092,71.621,69.0024,40.1228,303.691
-1.86948,-41.1574,1.51516e+18,80.8185,82.1993,88.5571,89.0715,83.0531,73.538,61.1538,55.0942,57.4912,38.1186,303.044
-1.65522,-41.1275,1.4871e+18,74.7573,72.4453,76.0894,77.194,76.4028,75.3171,70.9673,68.0911,66.9564,39.8454,302.862
-1.441,-41.0975,1.69478e+18,72.8719,70.1281,74.1133,76.6252,79.6979,86.1785,93.8754,103.959,96.7261,45.2816,300.442
-1.22636,-41.0675,1.30933e+18,76.9377,76.9436,80.7845,76.7189,68.0022,57.9886,47.8927,43.7749,46.8697,34.5832,301.337
-1.95572,-40.7184,1.448e+18,63.1681,54.9564,54.2985,54.9558,57.225,63.2528,75.0878,102.917,113.625,47.3527,302.737
-1.74657,-40.6891,1.45066e+18,68.3677,62.3425,63.3037,63.9615,65.4594,69.885,76.4796,86.9612,84.4813,42.8778,301.89
-1.53748,-40.6597,1.44023e+18,68.4196,63.091,64.624,65.0487,66.0538,69.6307,74.4561,82.7231,82.1633,43.1496,302.215
-1.328,-40.6302,1.52484e+18,66.0405,60.681,62.3599,63.1093,65.2882,71.1673,81.1895,101.022,104.085,47.1321,302.799
-2.04054,-40.2993,1.50415e+18,75.209,73.5916,77.9748,79.3051,78.4087,76.4995,70.8768,67.4908,66.8216,39.8811,302.536
-1.8354,-40.2705,1.54804e+18,74.5828,73.0181,77.8701,79.6048,79.8769,79.9873,76.5301,73.9654,71.1376,40.6786,303.441
-1.63033,-40.2415,1.60585e+18,73.7018,72.2372,77.6097,79.8408,81.4227,83.9193,83.592,83.2101,77.844,41.9543,303.77
-1.42488,-40.2123,1.58781e+18,71.7317,69.3618,73.9967,75.6467,77.4774,81.3326,84.274,88.0986,82.9157,43.0545,302.572
-2.12392,-39.8951,1.54723e+18,72.0954,69.1055,72.7282,74.6106,76.3203,79.3663,80.7405,82.7526,78.4791,42.0263,303.214
-1.92178,-39.8665,1.5279e+18,75.4562,74.8607,80.4705,81.7069,80.5366,78.0282,71.4979,67.6481,66.9625,40.0608,303.119
-1.71972,-39.8378,1.50895e+18,72.6209,70.4187,74.8746,75.8649,76.1471,76.9751,75.2006,74.4161,71.9065,40.9284,301.688
-1.5173,-39.8089,1.55228e+18,72.6844,70.9746,76.2145,77.4974,78.2979,79.9782,79.1367,78.8158,74.9029,41.5183,303.105
-2.20716,-39.5014,1.48051e+18,74.2943,72.9742,77.6436,78.4971,77.2146,74.6939,68.5764,65.5069,65.7775,39.8714,302.195
-2.00708,-39.4731,1.50656e+18,67.9762,63.2858,65.7246,66.7421,68.6959,73.5255,80.3918,91.62,89.1022,44.3536,302.399
-1.8071,-39.4446,1.52248e+18,69.6372,66.0878,69.6147,70.6832,72.35,76.3132,80.4934,86.628,82.7868,43.1057,302.403
-1.60677,-39.4159,1.58581e+18,73.165,72.1643,78.2756,79.9147,80.9783,82.6415,81.2543,80.1576,75.5579,41.6814,302.79
-2.29085,-39.1146,1.50883e+18,68.5143,64.1269,66.7216,67.9728,69.9836,74.5642,80.4544,89.5648,86.3043,43.7396,302.116
-2.09196,-39.0864,1.49996e+18,76.9507,78.5614,85.8663,85.936,81.5333,74.1299,63.6621,58.5299,59.2652,38.0221,301.94
-1.89316,-39.058,1.52669e+18,75.4191,76.1871,83.3878,84.2739,82.2115,77.9063,69.3926,64.4772,63.6434,39.0306,301.616
-1.69403,-39.0293,1.56037e+18,72.3345,70.9373,76.6756,77.9116,78.8662,80.6391,79.8598,79.6278,75.4731,41.7403,302.458
-2.3735,-38.7307,1.5023e+18,61.0084,53.3983,53.5841,53.9378,55.8807,61.6398,74.1903,110.617,139.327,52.7408,301.844
-2.17493,-38.7024,1.51565e+18,66.1289,60.7255,62.8124,63.683,66.1558,72.2946,82.7185,100.441,96.4992,44.8574,301.604
-1.97646,-38.674,1.525e+18,70.643,68.1537,72.7335,73.7388,74.9921,77.71,79.0707,81.4309,77.4887,42.1354,301.605
-1.77767,-38.6451,1.57698e+18,67.0858,63.0836,66.7428,67.7922,70.3957,76.7497,87.315,103.811,97.0165,44.974,302.507
-2.45778,-38.3464,1.47857e+18,65.111,59.3933,61.0956,61.8776,64.107,69.8175,79.7219,97.7297,95.3857,44.8023,301.571
-2.25868,-38.3181,1.50511e+18,64.0892,58.4292,60.3891,61.2284,63.7359,70.0174,81.7615,104.083,102.722,46.1194,302.246
-2.05969,-38.2895,1.50584e+18,69.887,67.3805,71.9799,72.7955,73.919,76.4917,77.7758,80.2219,76.6801,42.0509,302.049
-1.86039,-38.2604,1.56423e+18,68.4969,65.177,69.427,70.3061,72.448,77.5303,84.3671,95.1597,90.9324,44.9205,301.623
-2.54365,-37.9583,1.53407e+18,64.0411,58.6571,60.6884,61.6474,64.3042,70.7298,82.3563,106.891,110.142,47.9794,302.266
-2.34316,-37.9298,1.4952e+18,72.2682,71.8619,77.8836,78.5719,77.8716,76.3701,71.2187,68.5519,67.6477,40.4089,301.696
-2.14279,-37.9009,1.48494e+18,68.7224,65.689,69.8529,70.3444,71.4762,74.4772,77.0237,81.4415,78.3606,42.4715,301.346
-1.9421,-37.8715,1.54934e+18,75.761,78.4523,87.8802,88.294,85.1249,78.8498,68.2836,62.7218,62.1756,38.9035,302.078
-2.63155,-37.5627,1.4659e+18,64.8234,60.2488,62.8951,63.6149,65.5128,70.3877,78.0887,92.1101,90.5894,45.0089,302.027
-2.42878,-37.5338,1.56743e+18,64.9576,58.3378,59.7051,59.8527,62.0417,68.2829,80.5741,112.582,127.786,50.7613,299.407
-2.22614,-37.5044,1.43268e+18,67.3876,63.4103,66.7002,66.5213,67.2823,70.2119,73.5434,79.756,78.2343,42.6163,300.343
-2.02318,-37.4745,1.36419e+18,72.921,73.608,80.0465,77.4185,71.7639,64.5991,55.5656,51.8075,54.0384,36.9294,300.038
-2.7222,-37.1556,1.45367e+18,68.7995,66.5888,71.0279,71.5803,72.1366,73.6088,73.0163,74.1702,72.1404,41.2285,301.65
-2.51619,-37.1262,1.50033e+18,72.674,73.6727,81.0882,81.588,79.9542,76.5582,68.9798,65.1166,65.0986,40.0412,300.883
-2.31032,-37.0962,1.50947e+18,70.6759,69.7283,75.85,76.4062,76.7728,77.5022,75.3913,74.6957,71.9436,41.2897,301.243
-2.10414,-37.0657,1.44924e+18,74.2618,75.9342,83.9425,82.3572,77.6723,70.8164,61.1535,56.7036,58.2258,38.2728,301.76
-2.81614,-36.7324,1.54023e+18,69.9895,68.8186,74.5592,75.8947,77.3406,79.6625,79.4817,80.7103,76.7389,42.1712,300.686
-2.60587,-36.7024,1.54236e+18,63.2784,58.4943,61.4774,62.1428,64.785,71.3489,83.2148,108.317,110.633,47.3414,302.638
-2.39575,-36.6717,1.56942e+18,69.6175,68.0836,74.0863,75.131,77.007,80.5485,82.9676,87.0503,82.1322,43.388,301.835
-2.1853,-36.6403,1.57647e+18,68.3889,65.6914,70.883,71.4836,73.7061,78.7642,85.2539,95.4559,90.123,44.6058,301.19
-2.91408,-36.2881,1.52643e+18,66.6944,63.2711,67.2787,68.1002,70.2523,75.2839,81.938,93.5089,90.1376,44.6626,301.454
-2.6984,-36.2572,1.56211e+18,67.0911,64.1821,68.9135,69.8455,72.2223,77.4683,84.3276,96.3266,92.621,45.2034,302.125
-2.48289,-36.2256,1.56034e+18,72.0387,72.3946,80.2183,81.1093,81.5208,81.5212,77.5618,74.9205,71.34,41.2095,301.975
-2.26705,-36.1932,1.60169e+18,76.1972,81.3955,94.4152,95.3568,91.3331,82.5345,68.9446,61.091,60.7052,39.1542,300.557
-3.01758,-35.8166,1.53965e+18,66.3364,62.3982,66.155,66.6995,68.8484,74.105,81.7619,97.3867,98.3134,46.9056,300.916
-2.79521,-35.7847,1.56324e+18,67.9995,65.2357,70.2213,70.8635,72.8934,77.6,83.391,94.0671,91.0683,45.1755,300.671
-2.57301,-35.752,1.63157e+18,73.7931,75.9524,86.0214,87.7922,88.4637,87.4004,80.7261,75.2474,70.3631,40.9487,301.82
-2.35047,-35.7182,1.63653e+18,72.1858,72.7029,81.4209,82.7006,84.4182,86.4629,85.0883,84.3357,78.4825,42.792,301.601
-3.00639,-36.0648,1.54299e+18,64.6544,60.3457,63.6724,64.4561,67.0076,73.1218,83.1077,103.462,104.098,46.6408,302.054
-2.78754,-36.0335,1.56919e+18,67.7665,65.2088,70.2945,71.283,73.6349,78.6428,84.5555,94.6889,90.2357,44.7856,301.731
-2.56885,-36.0014,1.5438e+18,73.2613,75.1171,84.3017,84.9594,83.6616,80.3104,72.0544,66.6112,64.7645,39.8577,300.61
-2.34983,-35.9683,1.56372e+18,76.9397,83.0435,96.7008,96.3306,89.5076,77.9757,62.897,55.0165,55.9409,38.0092,300.64
-2.95924,-36.5385,1.5483e+18,72.7587,73.8495,81.5295,82.9847,82.7841,81.0309,74.3627,70.0005,67.7622,40.3592,302.211
-2.74647,-36.5081,1.5586e+18,72.4155,73.3189,81.1474,82.5404,82.7246,81.7668,76.1198,72.3759,69.4536,40.743,301.853
-2.53386,-36.477,1.5903e+18,75.7443,79.3559,90.0344,91.1479,88.6766,82.6411,71.2683,64.382,63.3273,39.5903,302.309
-2.32092,-36.4451,1.60902e+18,70.3637,69.3876,76.2045,77.4368,79.6467,83.4712,85.9032,89.5235,83.1477,43.3428,301.891
-2.70871,-36.9577,1.48013e+18,70.691,69.9353,75.7375,76.3653,76.1925,75.7584,71.9163,70.1619,68.634,40.5771,300.306
-2.50093,-36.9274,1.51522e+18,69.734,68.2686,73.904,74.7233,75.7538,77.7207,77.5024,78.6997,75.3191,41.9432,301.976
-2.29284,-36.8965,1.54804e+18,67.0835,63.7339,68.1128,68.7753,71.0266,76.342,83.8871,96.2005,91.4445,44.6767,301.661
-2.87842,-37.4175,1.46057e+18,71.4272,71.2058,76.8003,77.4896,76.4203,74.1558,68.0374,65.3169,65.3873,39.907,301.691
-2.67425,-37.3884,1.50386e+18,62.1675,56.0973,57.6171,58.1081,60.5155,66.8605,79.2181,108.681,116.264,48.138,301.539
-2.47021,-37.3588,1.47029e+18,70.3181,69.11,74.5206,74.9698,74.8439,74.8267,71.9138,70.9091,69.3818,40.7299,301.465
-2.26586,-37.3286,1.39607e+18,74.112,75.6128,82.6549,80.36,74.4311,66.5172,56.4954,52.0614,54.276,36.9635,301.584
-2.84311,-37.8338,1.4867e+18,66.8658,63.1584,66.2074,67.5081,69.4929,73.8615,78.9519,87.505,84.5584,43.5339,302.332
-2.64168,-37.8051,1.53899e+18,69.0764,66.7276,71.1404,72.7264,74.782,78.5903,81.5015,86.2085,81.7371,42.9582,302.128
-2.44037,-37.776,1.49848e+18,73.4508,74.3433,81.366,81.9964,80.1259,76.2085,68.1317,64.0413,64.1689,39.5998,301.668
-2.23875,-37.7464,1.50139e+18,70.528,69.0444,74.4492,75.1563,75.6809,76.8151,75.4491,75.3927,72.6441,41.3317,301.208
-2.81016,-38.2405,1.443e+18,72.3017,71.2434,75.8131,76.4884,75.187,72.667,66.697,63.8824,63.804,39.0682,301.12
-2.61053,-38.2121,1.50974e+18,67.8217,63.7081,66.5374,67.6677,69.7013,74.3594,80.4884,90.6937,87.6459,44.0972,301.393
-2.41102,-38.1833,1.51258e+18,68.9824,66.0333,70.015,71.2403,72.9587,76.5258,79.572,84.364,80.5197,42.723,302.23
-2.21119,-38.1542,1.56611e+18,65.1253,60.286,63.0416,64.0468,66.8559,73.5668,85.2995,108.201,108.053,47.5115,302.453
-2.78894,-38.5748,1.50157e+18,72.4085,70.8284,75.2198,76.8341,77.2041,77.1587,73.5935,71.8072,70.0355,40.5589,302.556
-2.59013,-38.5465,1.55435e+18,79.8019,85.0127,95.2502,95.6208,87.7958,75.2241,60.8668,54.4283,55.7403,37.0022,302.244
-2.39143,-38.5179,1.52591e+18,75.4714,76.6769,83.8433,84.9978,82.7903,77.8006,68.5055,63.551,62.9475,38.8728,301.962
-2.19241,-38.489,1.57159e+18,76.1295,78.0579,86.3859,87.9107,86.0224,81.1928,71.4157,65.7444,64.859,39.5132,302.265
-2.75869,-38.9753,1.65946e+18,69.037,64.2661,66.4621,68.6902,72.369,79.9867,92.3078,114.36,110.352,47.1679,300.926
-2.56007,-38.9471,1.37589e+18,73.0479,71.091,74.5115,74.0426,71.1513,66.8407,59.9959,57.284,58.9578,37.9135,300.473
-2.36155,-38.9187,1.48233e+18,69.4154,65.3767,68.1603,69.173,70.6311,74.0439,77.309,82.5036,79.4385,42.3911,301.313
-2.16271,-38.8899,1.52291e+18,67.5045,62.8115,65.3594,66.3598,68.4682,73.6126,81.6558,95.526,93.2439,45.1965,301.749
-2.72912,-39.377,1.5067e+18,67.6717,62.4173,63.9574,65.6789,68.1628,73.4074,81.0351,93.728,91.3721,44.5905,303.093
-2.52982,-39.3487,1.50988e+18,70.4875,66.7591,69.5632,71.2833,73.1058,76.5301,79.0681,82.8892,79.1858,42.1688,302.763
-2.33061,-39.3202,1.53006e+18,73.3936,71.7189,76.3545,78.0783,78.6159,78.9322,75.8112,73.9272,71.4265,40.7927,301.128
-2.13107,-39.2915,1.59097e+18,72.0909,69.8825,74.5216,76.6278,78.7882,82.423,84.3295,86.6955,81.1483,42.611,302.311
