# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.4952,165.714,1.0683e+18,55.7848,54.225,54.869,53.71,52.0317,50.1264,48.1034,47.579,51.4674,45.9625,300.743
-14.9196,165.201,1.24508e+18,54.2641,51.7776,52.729,53.5308,55.7926,60.5841,67.9552,76.0369,75.8827,54.159,302.001
-15.1232,165.231,1.11553e+18,53.6415,50.0633,50.4085,50.2723,50.8785,53.2761,56.9534,60.6613,62.8257,50.2287,301.462
-15.1549,164.795,1.25108e+18,54.0405,51.2645,52.1575,52.886,55.01,59.7949,68.0027,78.407,79.4499,55.009,301.588
-15.2288,164.579,1.1196e+18,55.1391,52.9385,53.5411,53.1681,53.0779,53.8815,54.8511,55.9174,58.5754,48.7454,301.089
-14.7282,164.956,1.15668e+18,53.9878,51.0147,51.5012,51.6866,52.8872,55.9889,60.372,64.6284,65.8681,51.5332,302.016
-14.9333,164.985,1.1426e+18,51.9454,47.901,48.2493,48.4809,49.7962,53.727,60.7964,69.1458,71.0315,52.8937,302.151
-15.1383,165.015,1.15794e+18,61.2238,64.7687,66.5675,64.2684,59.6866,53.247,47.1064,44.4742,48.3223,44.935,302.239
-14.6449,165.377,1.16442e+18,55.5645,53.8562,54.6777,54.7596,55.4886,57.2317,58.7311,59.9556,61.5749,50.3433,302.168
-14.8471,165.406,1.1663e+18,54.7704,52.6454,53.5043,53.786,54.8696,57.2955,60.0189,62.259,63.5052,50.6802,302.314
-15.0493,165.436,1.15925e+18,56.0194,54.8455,55.8874,55.8795,56.1955,56.9012,56.996,57.2697,59.5604,49.4123,302.045
-15.252,165.465,1.12345e+18,55.0699,52.4238,52.969,52.6897,52.9291,54.2043,55.6902,57.1986,59.6665,49.1918,300.987
-14.5599,165.787,1.10658e+18,56.7781,55.8496,56.4367,55.472,54.2,52.8378,50.8018,50.0717,53.2664,47.4644,302.477
-14.7602,165.817,1.19838e+18,54.9479,51.6813,52.1442,52.3634,53.7708,57.6049,63.754,70.2741,70.9702,53.0676,301.105
-14.9605,165.847,1.08261e+18,52.772,47.971,47.9027,47.4337,47.835,50.5273,55.4175,60.9709,63.6333,50.6981,301.309
-15.1613,165.876,1.13734e+18,56.4281,55.4946,56.4997,56.1199,55.7804,55.3941,54.2821,53.9401,56.5695,48.0065,301.756
-14.8853,166.182,1.35352e+18,55.8848,54.577,56.1471,57.7666,61.4154,67.9719,77.2444,86.406,83.3529,56.1067,301.638
-15.0851,166.212,9.95021e+17,55.0039,52.2007,52.053,49.9527,47.323,45.0075,43.1236,43.2162,48.243,45.3384,300.76
-14.2221,167.335,1.56715e+18,57.5023,56.8125,58.4159,60.8661,66.3737,76.379,93.1393,115.767,112.5,63.8067,300.983
-14.3324,167.784,1.53202e+18,57.4476,57.092,58.8831,61.4474,67.0543,76.6932,91.4332,108.478,103.143,61.3672,301.168
-14.4453,168.248,1.06228e+18,55.9757,54.2782,54.4309,53.0611,51.0987,49.56,47.9449,47.5766,51.1891,46.8794,301.153
-14.6528,168.282,1.23495e+18,56.1406,55.2039,56.4398,57.2331,59.1386,62.3281,65.2614,66.6625,66.4391,51.8561,302.352
-14.4841,168.491,1.29482e+18,55.9518,54.4457,55.4976,56.4869,59.0782,64.1396,71.2415,77.9122,76.9241,55.1661,301.2
-14.5176,168.043,1.25834e+18,52.3957,48.9276,49.577,50.3601,52.5976,58.3084,69.5016,85.727,87.0558,57.2578,302.086
-13.9781,167.096,1.14783e+18,56.3059,54.8822,55.4065,55.1944,55.2235,56.054,56.3008,56.5254,58.8061,50.2031,302.834
-14.1786,167.128,1.09135e+18,53.0264,49.2602,49.2639,48.9636,49.2031,51.6202,55.5656,59.5015,61.8983,51.108,302.155
-14.379,167.16,1.10366e+18,54.8947,52.1564,52.3581,51.8714,51.7389,52.9382,54.3171,55.6834,58.3895,49.791,301.928
-14.2739,165.897,1.07705e+18,58.7463,59.5166,59.9557,57.3724,53.2514,48.6116,44.2097,42.7386,47.6433,45.7508,302.105
-14.5057,165.513,1.01896e+18,58.4143,58.6059,58.3669,54.4119,48.569,42.9136,39.271,39.4195,45.1815,44.469,302.357
-14.5388,165.091,1.13744e+18,55.7243,53.604,54.0708,53.75,53.919,55.0918,56.1768,57.3597,59.6205,49.8583,301.357
-14.7428,165.119,1.22322e+18,57.3164,57.269,58.7692,59.2783,60.3339,61.6071,61.5558,61.045,62.0197,50.3471,302.922
-14.16,164.597,1.67153e+18,57.01,56.8083,58.8691,61.6378,67.5102,78.4233,97.8386,130.953,134.878,68.2704,302.195
-14.1884,164.146,1.00014e+18,55.1857,52.2912,51.6614,49.5882,47.233,45.3744,43.6044,43.4555,47.7081,45.5567,301.433
-14.0234,164.352,1.05809e+18,51.0255,46.6417,46.4566,46.1601,46.8032,49.5868,54.0662,59.1469,62.1444,51.143,302.937
-14.2323,164.382,1.26816e+18,56.2802,55.1841,56.3376,57.2803,59.483,63.5228,68.1386,71.9683,71.1411,53.4314,302.046
-13.9402,164.787,1.17265e+18,53.1606,49.8969,50.2119,50.4151,51.9028,55.8909,62.2073,69.7933,71.2035,54.005,302.739
-14.1451,164.816,1.04391e+18,59.2914,61.5103,61.9353,57.7311,50.9582,43.9324,38.9787,38.4039,44.0059,44.0719,301.794
-13.7724,165.615,1.04675e+18,57.0397,55.9706,55.8538,53.6118,50.6701,47.7847,44.6937,43.7645,48.2037,46.2199,302.587
-13.9726,165.645,1.16475e+18,57.8972,57.94,58.9077,58.425,57.7856,56.8673,54.6463,53.5985,56.0062,48.8338,302.449
-14.1729,165.674,1.14013e+18,57.2086,56.5691,57.2812,56.6399,55.9083,55.1527,53.47,52.9319,55.5962,48.602,302.914
-14.3736,165.704,1.1635e+18,56.3618,55.2548,56.106,56.0198,56.3078,57.1367,57.2077,57.469,59.6017,50.0946,302.793
-13.6364,167.189,8.41688e+17,53.7964,49.2385,46.7644,42.1191,36.3884,32.7889,31.0679,31.9666,39.1474,42.9081,301.88
-13.8376,167.221,1.15742e+18,59.8267,60.7539,61.6177,60.5814,58.584,55.7102,51.5651,49.1335,52.0452,47.5568,302.622
-14.0392,167.253,1.17459e+18,60.5936,61.7482,62.6194,61.6153,59.7253,56.8053,52.5095,49.928,52.6597,47.6301,303.222
-13.5591,167.401,1.29573e+18,55.1529,51.8662,51.8663,52.4712,54.5896,60.2973,71.391,86.9779,86.97,57.8879,301.559
-13.7917,167.014,1.14324e+18,52.1552,45.4107,44.1482,43.4241,43.8547,48.2982,59.1476,78.5797,85.2505,57.6034,301.371
-13.3435,164.862,1.02505e+18,56.0098,53.3248,52.6049,50.4287,48.2981,46.7927,45.1289,45.1701,49.4083,46.9607,301.144
-13.9929,164.517,1.145e+18,55.6452,54.0218,54.5819,54.369,54.647,55.8317,56.5704,57.4091,59.5242,50.2487,302.9
-13.4004,163.98,1.39434e+18,57.1167,56.7811,58.4299,60.1825,63.7945,70.2852,79.069,87.7042,83.6967,57.0285,302.728
-13.6116,164.01,1.2535e+18,58.8537,59.694,61.3305,61.9215,62.7423,63.5384,62.4002,60.8907,61.3892,50.918,303.858
-13.8228,164.039,1.25736e+18,61.7355,64.9203,67.1613,67.1687,65.9157,62.6994,56.9448,53.1025,55.2837,49.0002,303.66
-14.0346,164.067,1.25755e+18,55.799,54.7089,55.8793,56.8283,58.9544,62.8966,67.4151,71.2296,70.6435,53.4225,303.627
-13.4298,163.508,1.1999e+18,57.7059,57.5755,58.635,58.7019,58.9955,59.6091,58.9213,58.1552,59.4985,50.4122,303.577
-13.6465,163.538,1.12029e+18,55.7209,53.8265,54.0037,53.3449,53.1274,53.9052,54.3598,55.0935,57.581,49.6955,302.235
-13.8633,163.567,1.15575e+18,53.4326,49.797,49.7365,49.5728,50.5825,54.0897,60.2496,68.4416,70.8083,53.5902,302.097
-14.0806,163.596,1.35152e+18,54.4151,51.7061,52.3126,53.288,56.1541,62.5709,74.5728,94.214,97.426,59.5013,301.977
-13.9076,163.067,1.14199e+18,52.4522,48.6801,48.6039,48.379,49.3003,52.8269,59.4344,68.8292,71.7804,53.6462,302.328
-13.4042,163.254,1.11652e+18,54.0382,50.6094,50.2163,49.5897,50.0297,52.553,56.5024,61.227,63.8351,51.9496,302.22
-13.6241,163.284,1.13944e+18,63.9743,69.1057,70.4404,66.0214,57.9003,48.8604,41.6156,39.1599,43.6859,43.9163,302.788
-13.8441,163.313,1.113e+18,57.5276,57.476,58.1439,57.0746,55.3072,53.182,49.9246,48.0678,51.3478,47.4421,301.566
-13.3192,163.733,1.30383e+18,61.6741,64.9011,67.6405,68.5462,68.6716,66.9922,61.8485,57.5124,58.3721,50.2065,303.703
-13.533,163.762,1.24073e+18,58.3468,58.8027,60.2501,60.7385,61.5323,62.5716,61.9778,60.9571,61.575,51.0217,303.407
-13.7468,163.792,1.23674e+18,59.7712,61.2613,62.9692,63.2098,63.0482,61.9536,58.6743,56.2589,58.0096,49.8426,303.696
-13.9611,163.82,1.29466e+18,60.5542,62.9188,65.2333,66.2428,67.0417,66.7011,63.3019,59.9108,60.2776,50.2637,303.522
-13.2355,164.185,1.07774e+18,57.029,56.0188,56.1086,54.4776,52.5033,50.5789,47.9137,46.8313,50.1779,47.0611,301.864
-13.6531,164.244,8.63133e+17,53.9161,49.6388,47.5143,43.3537,38.7487,35.2643,33.0711,32.9559,38.522,41.9937,302.163
-13.8624,164.273,1.14279e+18,51.3217,46.5574,46.2361,46.1001,47.3865,51.7304,60.38,73.5006,77.1463,55.4639,302.47
-13.271,165.065,6.42368e+17,51.1432,42.7773,37.1514,29.8829,24.1594,21.368,20.4885,21.0349,24.7939,32.0142,301.58
-13.4731,165.095,1.085e+18,55.467,52.013,51.4328,50.1879,49.7746,50.9576,52.4939,54.5144,57.5704,50.117,301.198
-12.6113,163.814,1.09678e+18,54.391,49.8907,48.716,47.5134,47.5523,50.0976,54.7871,61.2193,64.7493,53.118,301.764
-12.8224,163.843,1.13365e+18,56.9951,55.966,56.3035,55.4266,54.6912,54.4664,53.413,53.3239,56.2658,50.037,302.893
-13.0336,163.872,1.15551e+18,55.6268,53.7807,54.0832,53.7508,54.2278,56.1248,57.9767,59.7777,61.4917,51.4746,303.087
-12.6415,163.344,1.29478e+18,63.9009,68.5396,71.7903,71.7496,69.364,64.4473,56.7339,51.6819,53.6308,49.1263,304.526
-12.8581,163.374,1.27168e+18,63.6925,69.3113,72.9655,72.7579,69.0576,61.9387,52.8024,47.7304,51.0271,48.342,302.991
-13.0749,163.403,1.17354e+18,59.1263,60.0888,61.3078,60.6368,59.2958,57.2529,53.4146,50.9671,53.5884,48.7972,302.791
-13.2922,163.431,1.3794e+18,66.7668,75.6567,81.2648,82.2324,78.0477,68.2844,56.3231,49.9812,52.8617,48.7471,303.568
-12.6723,162.845,1.26781e+18,57.5765,57.2097,58.3928,59.0235,60.5569,63.5321,66.3199,68.2778,67.6809,53.4253,303.542
-12.8957,162.875,1.23101e+18,63.2961,67.8752,70.6291,69.6661,65.8017,59.3155,51.1136,46.1122,48.8104,47.0809,303.182
-13.1193,162.905,1.29066e+18,61.8091,64.8358,67.447,68.295,68.0691,65.9677,60.547,56.1169,56.9266,49.611,303.963
-13.3435,162.933,1.201e+18,67.3409,75.9449,78.7519,73.2957,62.1869,50.0674,41.1118,38.0231,42.543,43.5364,303.264
-12.6161,163.09,1.30909e+18,71.4157,84.1237,89.9096,83.9166,69.9007,54.3361,43.0288,39.0519,43.4372,44.4061,304.699
-12.8359,163.12,1.25167e+18,64.3296,69.4806,72.4657,71.3844,67.1069,59.9751,51.3353,46.4373,49.5195,47.6147,303.892
-13.0559,163.149,1.27511e+18,61.0904,63.663,66.0437,66.69,66.5247,64.8886,60.192,56.2993,57.3151,49.9128,303.507
-13.2765,163.178,1.25494e+18,71.6289,85.7661,89.9567,80.3932,63.7725,48.8952,38.8015,35.1211,40.004,42.7167,303.587
-12.5309,163.568,1.03976e+18,56.8174,55.1773,54.6215,52.4096,49.961,47.7578,45.0195,44.0311,47.9859,46.8522,302.388
-12.7446,163.597,1.19753e+18,57.3228,56.6055,57.3608,57.2399,57.6766,59.0623,59.6777,60.0801,61.2513,51.5375,302.287
-12.9583,163.626,1.24289e+18,65.2757,71.754,74.9966,72.9069,66.7776,57.8384,48.2696,43.4492,47.006,46.2949,303.633
-13.1726,163.655,1.1413e+18,58.6821,59.13,59.9397,58.832,57.08,54.7845,51.1047,48.9696,52.2622,48.4064,302.891
-12.656,164.048,9.06523e+17,55.5126,51.9695,49.7969,45.5669,40.8984,37.2939,35.0403,35.4173,41.0063,43.66,301.663
-12.8648,164.077,1.17823e+18,56.0564,53.3673,53.1721,52.6682,53.3667,56.2829,60.4235,65.0276,66.5472,53.2894,301.515
-12.0699,163.21,1.28502e+18,57.2723,55.8058,56.2929,56.5791,58.3153,62.4779,68.6067,75.5497,74.9818,55.9881,301.777
-12.2866,163.239,1.18518e+18,58.9456,59.4142,60.5079,59.9168,59.0509,57.975,55.2333,53.5921,56.0148,50.2145,303.023
-12.5038,163.267,1.26025e+18,56.092,54.4012,54.9117,55.2169,56.9259,61.1305,67.3571,74.4304,74.1521,55.3944,302.752
-11.8843,162.683,1.40494e+18,55.7277,53.253,53.3892,53.9402,56.5917,62.9655,76.057,100.812,107.512,62.5267,302.635
-12.1077,162.713,1.1045e+18,59.5302,60.6511,61.5068,59.3918,55.8114,51.2578,45.6924,42.8297,46.9829,47.1239,302.007
-12.3312,162.742,1.15011e+18,60.8368,62.7473,64.0707,62.2723,58.8489,54.4025,48.5509,44.957,48.185,47.2588,303.067
-12.5553,162.771,1.43437e+18,71.6894,84.9426,93.7365,93.0791,82.4073,66.1759,51.1992,44.7432,48.761,47.8062,305.357
-12.0477,162.957,1.46312e+18,54.2844,50.6731,50.1332,50.2597,52.5781,58.7937,72.9312,111.874,144.045,69.5876,302.571
-12.2676,162.986,1.20225e+18,57.3351,56.5978,57.3212,57.1961,57.7097,59.298,60.2435,60.8465,61.7424,51.96,304.016
-12.4881,163.014,1.32852e+18,56.2968,55.2934,56.3917,57.3871,59.9484,65.2608,72.9469,81.788,80.6729,57.3412,304.647
-7.75048,164.486,1.09661e+18,56.7232,49.1425,44.2151,41.2727,41.1307,44.1199,52.9118,68.4945,78.3189,61.3544,301.755
-7.60365,165.41,6.3141e+17,52.5443,43.5884,35.2202,28.1835,23.7315,20.7675,19.2008,19.6028,24.1928,33.5082,302.676
-6.63293,166.979,1.14336e+18,56.5539,53.6011,51.9677,50.8964,50.8229,52.4035,56.672,61.53,64.8428,56.4543,304.287
-6.84429,167.012,9.56386e+17,55.4977,48.4619,43.7407,40.779,39.5554,40.2821,43.5865,47.9009,53.3025,52.2687,302.06
-6.74606,167.472,1.14385e+18,58.0634,55.96,54.693,53.5103,52.8151,53.1784,55.0309,56.9105,59.7705,54.4617,304.873
-6.51261,167.198,1.34571e+18,58.7501,56.9949,56.3835,56.4347,57.8341,61.8707,71.1687,84.4811,87.8754,63.3259,304.046
-6.72676,167.231,1.15172e+18,61.2204,60.6499,59.9311,58.2147,55.8485,53.244,51.0814,50.0435,53.742,52.2442,304.761
-6.3869,164.368,1.3047e+18,60.4922,58.9078,58.2516,57.8849,58.8147,61.7955,68.1928,74.429,75.0724,59.7266,303.248
-6.24116,165.984,1.02509e+18,44.7322,36.6415,33.2794,31.7736,31.692,33.6251,40.7856,67.2816,120.526,72.5908,303.409
-6.1537,167.091,8.79855e+17,48.9344,40.0763,35.1103,32.6807,32.3772,34.6253,41.4101,51.501,60.0364,55.7382,302.876
-6.36823,167.124,9.28831e+17,49.8328,42.934,39.053,37.0183,36.5522,38.2261,43.9911,52.542,59.6145,55.281,303.357
-6.05064,165.754,1.07862e+18,59.3626,53.7884,49.9771,47.5025,46.4699,47.2604,50.8787,54.9729,59.2415,54.7758,301.798
-6.37221,164.178,9.56613e+17,59.8188,56.4259,52.8035,48.2161,43.2962,38.9407,36.4985,36.3737,42.2436,46.9563,302.832
-6.57196,164.206,1.0482e+18,63.2533,62.5767,60.4077,55.7782,49.9249,43.9336,39.3969,37.9156,43.7993,47.8043,305.307
-6.37195,161.529,1.14804e+18,60.8591,55.9449,52.2871,50.4084,50.3054,51.6481,55.4754,60.1536,63.799,55.6661,302.246
-6.59496,161.558,1.24169e+18,61.8291,59.8978,58.3663,57.5768,57.9186,58.9714,61.3822,63.4281,65.197,56.0975,303.574
-5.62717,165.011,1.23555e+18,60.6076,52.8581,47.9889,45.7885,45.6515,48.3594,58.0402,79.9369,99.1876,69.4721,301.51
-5.54086,165.408,9.7704e+17,54.8903,48.3266,44.3358,42.0252,41.1367,42.0194,45.6571,49.633,54.5845,53.2344,303.133
-5.46466,165.614,9.1225e+17,52.8731,45.4634,41.0801,38.7155,37.7683,38.5481,41.7719,45.5757,51.0155,51.8636,303.184
-5.6672,165.644,9.53945e+17,50.3838,44.2427,41.0785,39.4129,39.0902,40.8319,46.194,52.6447,57.9567,54.5685,304.38
-5.69506,165.236,9.82825e+17,57.7351,52.4709,48.7168,45.8709,43.7823,42.4495,42.6423,43.6531,48.6348,50.4226,302.835
-4.2701,166.463,1.17907e+18,59.3078,55.9444,53.1537,51.949,52.0066,53.6806,58.7178,63.4609,66.5334,58.097,303.815
-4.48141,166.495,1.07503e+18,56.8331,52.0719,48.4682,46.7284,46.3622,47.5893,51.9154,56.2999,60.646,55.9983,303.757
-4.69268,166.527,1.11489e+18,61.566,58.6056,55.4508,53.1146,51.3648,50.2155,50.4523,50.6405,54.515,53.3819,302.616
-4.16608,166.92,1.27908e+18,57.269,53.5651,50.8541,50.1964,51.5138,55.5631,66.615,84.3625,90.5398,62.6722,304.42
-4.38311,166.953,1.29466e+18,59.9029,56.9737,54.6333,53.9333,54.8042,58.1363,67.3554,79.3449,82.6371,61.9373,303.643
-4.10001,167.156,1.15693e+18,63.1396,61.6451,59.2897,57.2288,55.1891,52.9783,51.8828,50.4306,53.7076,53.1466,304.072
-4.3204,167.19,1.24034e+18,63.6477,62.8806,61.5131,60.4806,59.5496,58.8308,59.2233,58.0148,59.7137,55.3453,304.03
-4.15029,166.681,1.26444e+18,63.3228,62.337,60.9754,60.2166,59.9202,60.2451,62.1624,62.136,63.4073,56.7779,304.617
-4.36439,166.714,1.25416e+18,64.0414,63.5351,62.4288,61.4964,60.5493,59.7143,59.8134,58.4734,60.1637,55.4836,304.778
-4.19497,166.231,1.05665e+18,56.438,51.0202,46.935,45.0875,44.7949,46.0996,50.8055,56.073,60.9627,56.3145,303.43
-4.40401,166.262,9.88424e+17,61.0639,57.0318,52.4926,48.7018,45.1824,41.6879,39.546,38.6405,43.7844,48.5154,302.662
-3.78622,165.89,1.05479e+18,62.6979,59.7865,55.8627,52.4171,49.093,45.5516,43.318,42.227,47.3129,50.768,302.774
-3.48206,166.292,1.25713e+18,60.4819,57.3221,54.3947,53.4402,54.1819,56.9799,64.7833,73.1191,75.5708,61.1567,303.485
-3.69335,166.324,1.27261e+18,61.1174,58.6136,56.284,55.5784,56.3034,58.9091,65.7881,71.9021,73.2487,60.186,303.833
-3.90461,166.356,1.31599e+18,63.1349,61.7309,60.17,59.7225,60.3703,62.5505,67.8817,71.1833,71.3449,59.3997,303.35
-4.11629,166.388,1.35909e+18,69.5211,72.7563,74.3709,73.9916,71.0959,65.8265,60.0783,54.8351,56.6647,54.2243,304.561
-3.37867,166.749,1.30809e+18,69.073,71.2147,71.5411,70.5142,67.4629,62.1119,57,52.1874,54.4359,53.6417,303.923
-3.59569,166.782,1.33758e+18,73.9935,79.6254,82.0967,79.5158,71.137,59.5312,50.1647,44.6887,48.6985,51.5762,304.932
-3.81267,166.815,1.38505e+18,66.4381,67.2998,67.4357,67.7527,68.0742,68.5033,69.9778,67.9904,67.0743,58.0798,305.005
-3.31255,166.985,1.34296e+18,59.2194,55.5127,52.4107,51.7253,53.3014,57.5322,69.665,90.1357,99.6769,66.1893,303.46
-3.53293,167.019,1.30899e+18,65.9726,66.217,65.4914,64.938,64.3001,63.3004,63.1291,60.554,61.5347,56.6243,304.183
-3.75328,167.053,1.36595e+18,65.3141,65.453,65.0099,65.1382,65.7163,66.8633,69.853,69.5358,68.7268,58.5313,305.13
-3.97407,167.087,1.54001e+18,88.3347,117.993,140.953,115.488,72.1958,46.2314,35.0991,31.3038,36.961,45.2038,304.928
-3.36254,166.51,1.24612e+18,64.7078,63.8623,62.1115,60.8961,59.9515,58.9191,59.0828,57.478,59.3452,55.5982,303.308
-3.57663,166.543,1.34096e+18,75.2183,82.4527,85.9583,82.3483,71.3929,57.7447,47.5902,41.9516,46.4395,50.7951,304.436
-3.79068,166.575,1.34318e+18,70.815,74.5162,76.0314,74.9176,70.6092,63.6263,56.7748,51.1297,53.473,53.1614,304.645
-4.00515,166.608,1.3046e+18,66.8429,67.8366,67.6439,66.8968,65.3073,62.8522,60.6072,57.1369,58.5644,54.9888,304.99
-3.616,166.092,1.30276e+18,62.9311,60.6477,58.2179,57.3775,58.0285,60.5763,67.2885,72.8802,73.6775,60.2877,302.637
-3.82499,166.123,1.25478e+18,62.2225,60.3796,58.4455,57.6188,57.7679,59.0868,62.9317,64.9689,66.4513,58.0651,304.096
-3.88762,165.274,1.06171e+18,54.7654,49.023,44.9298,43.2561,43.4703,45.9059,52.8181,60.5231,65.3884,58.0847,303.819
-3.78416,161.006,1.18736e+18,57.0261,48.4961,43.221,41.5165,41.9396,44.842,54.6807,78.9191,105.286,66.7797,302.719
-3.7266,161.245,1.51942e+18,63.4299,60.6093,58.4578,58.5483,60.7032,66.0207,80.7721,106.403,115.193,68.9352,302.856
-2.79135,165.689,1.15801e+18,51.1991,41.3708,34.8769,32.669,33.2303,36.0091,45.0651,77.3218,148.461,76.1001,302.406
-2.69417,166.122,1.2656e+18,64.799,63.3947,61.1611,60.0289,59.6955,59.8181,61.8656,61.4135,62.7994,57.1133,302.673
-2.90544,166.154,1.22474e+18,63.5156,61.3463,58.5271,57.0786,56.6986,57.0195,59.5869,60.12,62.1544,56.8712,302.993
-3.11668,166.186,1.2386e+18,63.0658,60.2112,56.9292,55.4394,55.4768,56.9433,61.8253,65.2212,67.0434,58.3591,302.401
-2.59191,166.579,1.3508e+18,63.1851,61.198,59.0362,58.5663,59.8048,62.9669,71.3424,78.6078,78.9702,61.7393,303.374
-2.80891,166.612,1.35151e+18,70.6654,73.6986,74.6504,74.0963,70.9985,64.8858,58.7979,52.9412,54.8294,53.9815,303.718
-3.02588,166.645,1.34965e+18,68.8205,70.6175,70.9055,70.5953,69.0492,65.7933,62.5952,57.6368,58.5121,55.3252,304.002
-3.24328,166.678,1.34811e+18,70.8038,74.9902,77.2296,76.6766,72.0856,64.0028,56.2498,49.9605,52.3175,52.8837,303.315
-2.74536,166.848,1.35794e+18,76.3028,85.7165,91.1433,87.6982,73.5226,56.3961,45.2144,39.2221,43.9038,50.0114,303.136
-2.96569,166.882,1.37117e+18,64.6672,63.9043,62.6276,62.5738,63.7256,66.0773,71.8746,74.533,73.6245,60.1548,303.588
-3.18647,166.916,1.31027e+18,68.2706,70.0489,70.238,69.5138,67.2892,63.0295,58.8048,53.8026,55.4797,54.2317,303.33
-2.57454,166.34,1.29956e+18,62.6451,59.8158,56.9139,55.9479,56.8168,59.5525,67.3903,74.6855,76.0849,61.3261,302.873
-2.78861,166.372,1.30692e+18,67.9872,69.088,68.6111,67.7288,65.8909,62.6136,59.8074,55.6482,57.2851,54.9558,303.485
-3.00264,166.405,1.32513e+18,67.4919,68.4311,68.072,67.5661,66.4492,64.2622,62.4751,58.6528,59.6383,55.7386,303.557
-3.2171,166.437,1.31946e+18,66.8601,67.6834,67.3793,66.9371,65.9459,64.0592,62.602,59.012,59.9483,55.7936,303.186
-2.82682,165.922,1.21431e+18,61.0477,57.1201,53.2821,51.8175,52.2995,54.6977,61.7092,68.1269,70.4685,59.6143,302.989
-3.03579,165.953,1.24077e+18,62.1088,58.2003,54.1731,52.5682,52.9387,55.3396,62.8639,70.8147,73.5603,60.6153,302.382
-2.75941,164.242,9.47408e+17,47.4057,34.5154,27.3101,25.0234,25.0109,26.2687,31.1117,54.3322,129.656,79.8648,301.524
-2.81801,163.45,1.04473e+18,61.3322,55.4515,50.0137,47.114,45.6615,45.1686,46.8955,48.2084,52.8194,53.2574,302.222
-3.01719,163.479,1.01986e+18,61.2975,54.4467,48.508,45.5041,44.0214,43.5279,45.2479,46.8705,51.7422,52.7407,301.962
-3.39471,161.386,1.13166e+18,62.463,56.7315,51.98,49.719,48.9692,49.6787,53.7183,57.5754,61.5526,56.088,302.205
-2.99604,160.842,1.08031e+18,65.1432,62.4928,58.6401,55.0847,51.1683,46.6467,43.5134,41.3427,45.8893,49.6113,301.642
-2.85129,161.544,1.21734e+18,63.4867,60.2642,57.071,55.594,55.1586,55.7485,59.3869,61.5812,63.8528,56.9512,302.918
-2.59907,162.809,1.37281e+18,63.205,60.8295,58.6795,58.5027,59.86,63.5464,73.4895,82.9431,82.2295,62.7635,303.419
-2.51565,163.205,1.19678e+18,67.0218,66.4232,64.0494,61.5683,58.2258,53.8765,50.8085,48.5171,52.7442,53.2831,304.187
-2.71534,163.234,1.10729e+18,64.4878,62.0844,58.484,55.4632,52.2729,48.5989,46.4082,45.0195,49.3704,51.2706,303.136
-3.03899,163.614,1.10156e+18,63.5663,60.6922,56.9956,54.206,51.5414,48.641,47.1709,46.1772,50.4796,51.7991,303.01
-2.51262,164.966,1.15746e+18,61.7308,56.5396,51.4181,49.2218,49.1484,51.0061,57.0165,62.392,65.723,58.5109,302.295
-2.53986,164.56,1.10159e+18,62.44,58.0944,53.2793,50.6693,49.4164,48.8878,50.3458,50.9857,55.0138,54.2816,302.463
-2.22794,163.311,1.21962e+18,58.4734,54.1282,50.9227,50.1792,51.0258,54.0542,63.1288,73.3027,76.9765,62.4176,303.955
-2.42708,163.34,1.17502e+18,58.9173,53.5482,49.3484,47.9211,48.4329,51.2037,59.6343,69.159,73.4007,61.34,303.14
-2.62663,163.368,1.17109e+18,57.6502,52.5606,48.8171,47.7524,48.3914,51.1996,59.7776,69.8178,73.9285,61.1984,303.615
-2.05705,162.883,1.2067e+18,63.9653,60.8591,57.4066,55.77,55.1409,55.3304,58.1402,59.1137,61.4931,56.5984,302.564
-2.25761,162.911,1.26449e+18,65.7477,64.6891,62.7088,61.6122,60.6358,59.573,60.0794,58.6931,60.5097,56.0751,304.086
-2.45816,162.939,1.24113e+18,65.7735,64.6977,62.5869,61.163,59.6386,57.8176,57.4365,55.9465,58.463,55.2967,303.641
-2.65916,162.967,1.2405e+18,65.2567,63.842,61.5899,60.2272,59.0462,57.9127,58.388,57.3567,59.5774,55.6245,303.01
-2.08423,162.474,1.18595e+18,64.9826,62.9902,60.0359,58.0515,56.1837,54.0276,53.5047,52.3506,55.844,54.4656,303.475
-2.2871,162.503,1.17742e+18,67.1982,66.8055,64.3949,61.5508,57.4705,52.2029,48.4393,45.8506,50.4285,52.3797,303.022
-2.48997,162.532,1.22024e+18,71.0687,72.9226,71.2804,67.3496,60.8695,52.7705,46.9073,43.5276,47.788,50.6879,304.334
-2.69331,162.56,1.38655e+18,64.402,62.7226,60.9769,60.9512,62.1892,65.4018,73.8534,80.3699,79.0205,61.7301,303.273
-2.14317,161.619,1.24379e+18,65.1171,63.3571,60.9682,59.7115,58.836,58.0738,59.3475,58.6668,60.5739,55.9302,303.625
-2.1743,161.161,1.5138e+18,77.3966,85.7451,91.0242,91.4789,84.5453,72.3286,61.3865,52.835,53.9021,52.9761,305.318
