# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
66.6438,133.875,1.82466e+18,152.437,143.468,124.027,104.212,96.1393,90.8588,85.2611,77.3893,46.4508,18.6574,285.971
66.8759,132.486,2.00378e+18,180.691,143.996,94.19,76.8619,76.4944,86.8515,117.704,148.09,66.5164,20.3836,287.623
67.5651,133.46,1.73431e+18,152.202,118.297,86.1924,72.634,71.9541,79.2909,98.0619,107.697,54.8625,19.8269,288.084
67.3798,133.67,1.86054e+18,172.239,139.829,99.6209,81.789,79.7372,85.2499,98.4336,101.393,53.2217,19.5752,287.326
67.1941,133.875,1.82546e+18,156.84,138.877,114.04,95.2357,89.5026,87.7805,87.1772,81.6771,47.4474,18.8313,286.574
67.7208,134.239,1.89351e+18,144.414,120.767,96.4755,82.6453,82.7553,92.2158,114.68,122.067,56.9388,19.9111,287.366
67.5352,134.443,1.74875e+18,146.863,129.85,109.976,92.3923,86.0208,82.3282,79.3374,74.6465,45.0245,18.5384,287.006
67.3493,134.643,1.83108e+18,154.456,138.389,116.395,97.3663,91.0436,87.7331,84.883,78.3386,45.9916,18.6142,286.902
67.1628,134.84,1.84025e+18,157.057,137.622,109.636,91.5624,88.0564,89.5745,94.4016,90.6153,50.1407,19.1625,287.91
67.7118,135.391,1.79141e+18,141.722,128.247,111.086,95.0981,89.9142,87.8633,86.3828,80.072,46.2135,18.6659,288.272
67.525,135.586,1.86664e+18,145.949,132.236,113.889,97.6274,93.0543,92.1236,92.0837,85.3259,47.9651,18.8595,287.843
67.3376,135.777,1.79622e+18,147.799,131.372,108.272,91.5036,87.1269,87.0101,88.925,84.3658,48.0514,18.9006,287.412
68.0718,136.164,1.89812e+18,137.932,127.963,109.033,94.5316,92.4804,98.4769,110.947,106.672,52.9972,19.5086,285.741
67.8834,136.356,1.77885e+18,132.908,123.966,108.818,94.4877,90.4154,91.3107,94.4168,88.6228,48.5277,18.9537,287.5
67.6949,136.545,1.78166e+18,135.944,129.266,116.239,100.711,93.8986,89.664,85.5711,78.3765,45.7566,18.5638,287.004
67.5057,136.731,1.75218e+18,137.921,132.082,118.461,101.164,92.198,85.0914,78.409,72.2193,44.2524,18.3432,287.345
68.2418,137.16,1.79952e+18,127.113,118.213,89.2519,72.8495,71.7977,83.4495,120.782,157.083,65.9142,20.3554,286.034
68.0509,137.347,1.79007e+18,138.5,132.847,100.28,79.7283,76.5729,85.7387,114.362,132.133,58.5848,19.5453,284.784
67.8598,137.531,1.75077e+18,132.948,131.116,116.611,100.328,94.3656,93.6881,94.9688,88.1734,48.5061,18.9039,283.938
67.668,137.712,1.71237e+18,130.115,128.072,114.243,98.7657,92.9673,92.0481,92.7983,86.3821,48.2398,18.8512,285.698
68.5776,139.272,1.95147e+18,148.289,147.001,118.809,95.527,89.4613,96.9747,119.491,122.631,55.6465,19.339,279.671
68.6679,138.61,1.73825e+18,129.646,125.377,102.334,83.9778,79.3451,85.8969,106.479,114.477,54.4701,19.5041,282.699
68.5528,137.507,1.77269e+18,123.346,119.781,106.24,92.8552,89.8838,95.9295,109.097,105.467,52.1201,19.2873,284.045
68.3602,137.695,1.69558e+18,127.37,126.225,119.389,105.935,97.0624,89.9117,83.1933,75.7142,44.4688,18.4542,283.924
68.1675,137.88,1.71993e+18,128.002,126.837,118.428,104.975,97.9101,93.8635,90.1812,81.8286,46.2847,18.6336,284.109
67.9742,138.061,1.69247e+18,130.954,130.611,124.203,109.94,99.6682,90.2489,81.2651,73.786,44.5001,18.446,282.935
68.4355,136.441,1.77446e+18,128.285,119.974,103.417,89.5212,86.45,91.116,102.544,101.627,52.197,19.4438,285.141
68.2461,136.636,1.77097e+18,135.499,125.648,99.7903,82.873,79.9441,86.9014,105.486,111.535,55.0584,19.7539,284.384
68.0565,136.826,1.73592e+18,132.785,129.458,119.457,104.024,95.3579,88.6897,82.4879,75.6385,44.7936,18.463,284.045
67.8663,137.013,1.70161e+18,129.73,125.333,113.506,98.8444,92.1766,88.4847,85.1768,78.3492,45.5968,18.5608,286.299
68.3149,135.404,1.83499e+18,130.932,113.6,92.143,79.0008,79.0113,89.4206,116.351,129.409,57.9488,20.1076,287.701
68.1278,135.604,1.83053e+18,138.769,124.533,103.387,88.4654,85.9422,90.9411,102.85,101.912,52.7239,19.5844,286.248
67.9405,135.8,1.84469e+18,138.789,131.581,119.936,104.404,97.6022,92.805,87.6719,79.3853,45.6976,18.5654,286.688
67.7525,135.993,1.80543e+18,137.869,126.845,110.976,96.0169,91.3624,90.5323,90.7911,84.5497,47.6242,18.8387,287.876
68.1903,134.384,1.94745e+18,137.463,117.583,96.1764,83.3803,84.4538,96.9825,125.947,132.536,58.1224,20.2401,286.311
68.0047,134.59,1.78011e+18,137.495,122.046,104.61,89.9829,86.7006,88.5519,92.8768,88.299,48.34,19.0113,288.14
67.8188,134.793,1.83462e+18,144.032,133.797,120.25,102.915,95.1084,88.6905,82.2495,75.4511,44.9514,18.4914,287.36
67.6323,134.992,1.84177e+18,148.603,136.146,119.085,100.759,93.4297,88.148,83.1811,76.5202,45.3351,18.5309,286.452
68.0602,133.373,1.83407e+18,145.548,127.298,104.122,88.604,85.7718,89.993,98.6982,96.542,51.5429,19.4933,285.001
67.8754,133.587,1.80027e+18,144.309,118.673,92.3295,78.6715,78.0748,86.1359,104.801,111.073,55.197,19.8804,287.111
67.6903,133.796,1.81821e+18,145.752,129.125,110.182,94.1687,89.497,88.9561,89.3592,83.617,47.5022,18.878,286.318
67.5044,134.002,1.7469e+18,146.577,125.474,102.939,87.1086,83.1912,83.6763,86.2236,82.8891,47.7227,18.9394,287.369
67.5533,132.802,1.80754e+18,145.88,130.257,113.652,97.7532,91.6787,88.675,85.3008,78.3876,45.989,18.6685,287.094
67.3673,133.016,1.77037e+18,148.433,131.809,113.791,96.4163,88.9171,83.8341,78.7674,73.2224,44.8505,18.5192,287.82
67.0645,127.013,1.66717e+18,127.327,125.06,102.27,85.7225,82.8517,89.1326,102.593,106.25,55.3994,19.7339,291.017
67.539,132.265,1.86901e+18,149.031,131.907,110.624,95.0329,91.4948,93.8777,98.5064,93.5474,50.8947,19.2529,287.097
68.103,132.778,1.91279e+18,144.661,120.284,90.6475,77.1714,78.3442,91.0466,123.75,145.163,61.8253,20.126,286.746
67.9184,132.997,1.82484e+18,142.566,130.238,115.538,99.8967,93.7597,90.8817,87.6049,80.3205,46.2847,18.7244,284.941
67.733,133.211,1.79874e+18,145.953,128.071,107.526,91.773,87.52,88.0211,89.926,84.9029,47.8941,18.9679,286.073
68.4468,133.353,1.7125e+18,131.865,109.56,85.543,72.9571,72.3658,81.197,103.153,113.964,55.9837,20.0845,286.407
68.2623,133.57,1.8857e+18,159.62,126.11,87.3353,71.7569,71.1464,81.6181,113.649,140.624,61.642,20.1596,286.189
68.0775,133.783,1.86538e+18,139.233,124.258,107.558,93.5289,90.8031,94.1291,100.586,95.5825,50.6917,19.3127,286.06
67.8919,133.993,1.74756e+18,138.403,119.437,99.9732,85.9562,83.1728,85.7207,91.6001,88.6872,48.8312,19.1066,287.168
68.6293,134.332,1.72331e+18,124.784,112.492,100.176,88.0265,84.9393,86.57,89.8222,85.3018,47.2008,18.9397,286.254
68.4438,134.543,1.78401e+18,132.07,121.941,109.988,96.0279,90.9799,89.0813,87.1218,80.2842,45.6284,18.6621,287.235
68.2579,134.75,1.78248e+18,133.33,121.647,108.373,94.4973,90.3658,89.6776,89.5955,83.3202,46.732,18.7879,287.951
68.0714,134.953,1.81844e+18,137.63,124.992,109.714,95.17,91.5422,91.9056,93.5445,87.2037,47.9139,18.9199,287.541
68.8073,135.328,1.87316e+18,127.569,114.599,97.0072,84.6418,84.3275,94.1978,117.162,122.949,56.1405,19.8313,283.958
68.6199,135.533,1.89449e+18,123.646,110.326,94.2344,82.9931,83.7075,96.449,128.026,136.606,57.5336,19.6526,285.718
68.4322,135.735,1.78503e+18,129.578,121.753,110.695,97.6206,93.1114,92.2283,92.0415,84.9301,46.9519,18.8004,286.394
68.2439,135.933,1.75365e+18,133.76,126.883,114.94,99.5811,92.1909,87.1087,82.5165,76.2531,44.784,18.502,285.395
68.982,136.352,1.71967e+18,124.082,120.275,113.082,100.255,92.1183,85.8577,80.3019,74.1219,43.3038,18.3059,282.364
68.7919,136.552,1.75804e+18,127.414,125.37,120.602,107.643,97.7447,88.2342,79.2727,72.0333,42.7455,18.1789,283.495
68.6016,136.748,1.76816e+18,128.978,127.008,121.754,108.611,99.1921,90.2909,81.7217,74.4486,43.9845,18.3747,283.87
68.4107,136.941,1.65574e+18,125.267,120.993,110.487,96.5347,89.3071,84.9843,81.6752,76.0476,44.5621,18.4882,284.385
69.1545,137.414,1.8568e+18,125.857,120.046,100.607,85.4346,82.7688,93.3241,123.114,128.9,54.0406,19.2621,282.973
68.9609,137.609,1.78999e+18,122.456,118.453,106.597,93.9441,89.995,94.1005,105.462,102.709,51.4804,19.301,282.933
68.767,137.8,1.78175e+18,125.197,123.978,119.049,107.94,101.031,96.4577,92.0028,82.4996,45.7253,18.6002,281.572
68.7303,139.087,1.74566e+18,122.862,119.959,109.902,97.3748,92.1067,93.1219,98.1443,92.4123,49.0506,18.9886,281.803
69.2182,138.033,1.70456e+18,122.039,121.431,120.227,110.085,98.8446,86.8117,76.1814,68.8894,41.326,18.0336,280.452
69.2953,136.7,1.96579e+18,133.545,127.477,104.273,87.8958,85.8159,97.729,128.859,135.713,56.178,19.3403,281.957
69.1036,136.901,1.83212e+18,124.209,118.196,103.645,90.7767,87.9676,94.7793,111.064,109.817,52.795,19.4131,282.789
68.9117,137.098,1.77701e+18,123.811,120.909,113.975,102.467,96.4732,93.9145,92.237,84.0543,46.0602,18.6666,282.571
68.7191,137.292,1.67924e+18,122.885,119.359,109.584,96.6396,90.2282,87.6278,86.5859,80.4788,45.3345,18.5786,283.346
69.1724,135.603,1.74165e+18,123.714,120.816,115.606,102.967,94.1674,86.3138,78.6849,71.7679,42.0998,18.1274,281.978
68.9839,135.81,1.75447e+18,127.384,126.543,124.202,110.325,97.3257,83.492,71.4099,65.0753,39.8858,17.754,281.591
68.7952,136.014,1.71271e+18,127.975,124.523,117.637,103.129,92.6971,83.0296,74.273,67.9973,40.9134,17.8918,283.435
68.6058,136.213,1.7287e+18,127.25,122.134,113.405,99.9609,92.655,87.4074,82.6173,76.2125,44.4221,18.4745,284.561
69.047,134.535,1.82632e+18,119.581,106.29,92.6812,82.2722,82.2452,91.9575,114.125,119.843,56.251,19.9617,284.824
68.8609,134.749,1.85073e+18,123.566,109.536,94.2208,82.8287,82.7929,92.7349,115.889,121.93,56.4965,19.9679,285.085
68.6745,134.958,1.76366e+18,128.47,119.487,108.29,94.9916,90.2584,88.7414,87.6991,81.3819,45.7243,18.683,284.92
68.4874,135.164,1.78203e+18,128.472,117.739,104.999,92.1968,89.2893,91.5947,96.2802,90.4472,48.3372,19.0131,287.281
68.9174,133.486,1.86982e+18,128.148,116.579,102.447,90.512,89.3784,97.0235,109.83,105.109,52.1682,19.62,283.879
68.7328,133.706,1.79329e+18,128.003,115.609,101.325,88.7717,86.4208,91.1334,99.687,95.4232,49.8001,19.2841,284.379
68.548,133.922,1.75448e+18,130.748,120.397,108.106,94.1438,88.8882,87.1434,85.433,79.2642,45.3105,18.6564,285.016
68.3624,134.135,1.76735e+18,136.659,121.642,103.3,88.4823,84.7593,86.5553,90.7641,86.7611,47.8102,19.0185,284.756
68.5986,132.675,1.81612e+18,128.969,111.444,90.8551,78.8118,78.768,89.4009,115.311,128.141,58.769,20.4433,286.228
68.4145,132.898,1.7184e+18,132.279,121.258,107.85,93.5219,87.9388,85.9983,83.7726,77.8356,45.2221,18.6725,285.596
68.2297,133.118,1.76595e+18,136.596,123.234,106.993,92.404,88.0033,88.3577,89.5559,84.1274,47.3006,18.9339,285.4
67.748,125.935,1.89247e+18,138.936,131.062,116.266,102.013,98.3162,99.8507,101.718,92.7033,49.7318,19.2497,289.153
67.5535,126.232,1.90626e+18,132.067,120.396,96.543,82.6072,83.2054,96.1151,127.951,146.096,64.7199,20.4791,290.608
67.3579,126.523,1.81867e+18,135.885,132.23,117.28,101.588,97.0272,99.0054,101.726,94.0863,50.8526,19.331,290.602
67.8921,126.468,1.79949e+18,127.008,119.685,100.867,87.4232,86.5397,95.2511,113.219,117.12,57.0331,19.9198,290.015
67.6997,126.758,1.80633e+18,138.311,137.109,126.833,110.678,102.585,98.3365,92.3269,81.852,47.1295,19.0038,289.036
68.6222,130.85,1.9431e+18,152.438,146.552,108.101,85.8685,83.6848,95.3375,122.644,132.975,59.5293,19.9871,281.739
69.1684,132.412,1.7031e+18,122.742,110.299,94.9853,83.1793,80.9487,86.0807,95.0643,92.2974,48.8199,19.3201,286.211
68.985,132.644,1.81139e+18,128.258,109.933,88.0385,76.1941,76.6372,88.9282,117.604,127.792,55.8865,19.7875,285.075
68.8013,132.872,1.87434e+18,128.176,120.398,111.215,99.6617,96.8194,99.5723,102.476,93.7321,49.1359,19.1574,284.567
68.6168,133.095,1.77051e+18,128.378,116.799,103.603,91.1351,88.2138,91.1216,95.8127,90.2709,48.5172,19.1166,285.596
69.1725,133.64,1.69109e+18,124.496,122.108,117.145,101.976,89.8002,78.3614,68.2216,63.4551,39.5715,17.82,282.662
68.9877,133.861,1.89344e+18,126.194,121.495,116.017,105.013,100.713,99.394,96.5785,86.6575,46.8596,18.8346,283.8
68.8022,134.078,1.76742e+18,129.366,124.302,117.06,102.502,93.4185,85.4406,77.1038,70.3521,42.0855,18.1272,284.873
69.5392,134.439,1.80027e+18,114.85,104.542,92.7082,82.8649,82.9911,93.0709,113.29,114.74,53.9984,19.8515,284.014
69.3528,134.659,1.77098e+18,124.27,122.759,119.599,106.897,96.6063,86.159,76.1727,69.2597,40.66,17.9297,282.949
69.1661,134.874,1.83217e+18,122.817,117.156,109.788,98.7883,95.1689,95.5202,96.2953,88.2593,47.0545,18.8839,283.145
68.9787,135.085,1.75509e+18,127.637,124.562,119.139,104.82,94.385,84.1349,74.4741,67.8673,40.4857,17.8537,282.933
69.7189,135.491,1.73328e+18,115.162,106.042,91.6186,80.2992,78.6388,86.2805,104.955,109.05,52.3671,19.6124,282.539
69.5297,135.706,1.78696e+18,119.63,114.76,105.274,94.0026,90.521,93.1617,99.1351,92.6056,47.4113,18.9353,281.683
69.3403,135.915,1.75923e+18,121.355,117.95,111.711,100.392,94.1659,90.4653,87.0983,79.5434,44.2641,18.513,281.377
69.1503,136.121,1.72716e+18,122.249,116.35,105.308,92.6659,87.6555,87.6465,90.2486,85.2004,46.3553,18.7949,281.686
69.3171,137.199,1.79503e+18,121.263,118.967,112.67,102.033,96.8221,96.007,96.9233,88.3356,46.5284,18.7314,280.977
70.0721,137.731,1.77923e+18,114.443,108.75,94.212,81.9034,78.8983,86.596,109.963,118.128,52.0466,19.1893,281.131
70.2804,138.243,2.08377e+18,132.246,126.281,102.278,86.5788,83.0345,93.8337,132.313,158.432,61.5874,20.0171,279.618
70.0802,138.447,1.84675e+18,115.317,110.221,95.945,84.1264,81.6807,90.8813,117.503,127.27,53.8969,19.2741,281.112
70.1573,137.015,1.81695e+18,112.966,104.672,87.9087,76.4279,75.7047,87.6434,120.707,135.971,54.8055,19.2982,282.358
70.0326,135.842,1.81866e+18,118.265,109.2,92.6557,80.9825,79.5993,88.9624,114.64,123.115,52.7462,19.4555,281.825
69.8418,136.057,1.74723e+18,115.784,110.719,101.653,91.3655,87.9846,90.6302,97.0382,91.1317,46.3615,18.7962,281.535
69.6507,136.269,1.75659e+18,118.632,115.544,108.942,98.3939,93.0746,91.3145,90.719,83.3635,44.8592,18.6216,280.853
69.718,134.933,1.75179e+18,114.057,106.907,98.7893,89.5821,87.6519,91.8203,99.7134,94.2194,47.6453,19.0623,283.469
69.5302,135.15,1.79483e+18,118.57,113.055,105.339,95.0602,92.0633,94.2226,98.3889,90.9403,47.0003,18.927,282.655
69.3417,135.363,1.81219e+18,120.898,116.314,109.598,99.0593,95.169,95.0656,95.5837,87.5573,46.5214,18.8214,282.387
69.2183,134.283,1.70329e+18,119.482,111.605,102.329,90.6357,86.1889,85.7504,86.0574,80.7315,45.1447,18.7055,283.923
69.6397,132.531,1.64973e+18,115.782,102.192,88.7284,78.6387,76.746,82.3802,92.7667,90.9543,47.5485,19.2515,284.028
69.0882,133.224,1.76627e+18,123.162,115.879,106.969,95.0333,90.5446,90.3757,90.0834,83.4658,46.2531,18.8496,284.217
68.843,127.13,1.66138e+18,115.957,110.973,96.4706,85.2913,84.4465,92.0121,104.111,99.7258,50.3939,19.4671,289.141
68.657,127.416,1.71999e+18,129.972,129.541,121.338,107.032,99.0072,94.0322,87.9387,78.8406,45.5309,18.8617,288.163
68.6444,125.985,1.90497e+18,130.153,118.912,102.831,91.7199,91.7669,101.189,117.524,111.923,52.5045,19.4174,287.832
68.4556,126.285,1.97998e+18,131.657,123.976,108.751,97.1348,97.3669,108.072,126.158,120.313,55.3691,19.6959,288.216
68.4245,124.794,2.15505e+18,139.258,123.038,106.485,96.5658,98.8752,112.608,139.38,138.188,59.5107,20.0925,287.237
68.232,125.11,2.07964e+18,139.657,131.963,121.876,111.065,109.441,111.556,112.145,98.281,50.4262,19.3664,288.022
68.0385,125.418,2.08042e+18,140.872,135.035,125.891,114.209,111.445,112.099,110.617,96.271,50.1437,19.3238,287.778
67.8436,125.719,1.96292e+18,139.201,130.86,117.284,104.206,101.556,104.223,107.258,97.2618,50.7987,19.364,289.496
68.5722,125.336,1.94471e+18,133.406,119.159,103.383,92.9175,93.394,102.246,116.6,109.445,51.824,19.3644,287.755
68.3818,125.644,2.02179e+18,136.845,127.452,113.683,102.326,101.828,108.935,118.72,107.888,51.9242,19.4448,287.911
67.9977,126.24,1.81837e+18,138.64,136.053,127.822,111.721,101.187,92.0771,82.0204,72.5583,44.0479,18.685,286.991
68.8309,126.438,1.76347e+18,119.05,109.007,94.4769,84.6238,85.1759,94.4281,110.92,109.566,52.8461,19.5377,289.489
68.6439,126.732,1.79594e+18,135.226,135.389,129.004,113.427,101.606,90.6974,79.7883,71.1978,43.1306,18.5984,288.512
68.4561,127.02,1.87588e+18,137.678,139.154,137.157,123.354,111.697,100.215,87.1454,75.4707,44.6363,18.727,288.09
69.3373,132.14,1.59481e+18,120.55,115.252,106.893,92.2806,82.1512,74.0664,66.7778,63.2616,39.5987,17.9197,285.613
70.0781,132.441,1.7713e+18,124.319,110.647,95.4354,84.5977,82.242,87.7341,97.1476,92.6555,46.968,19.1984,282.076
70.4512,134.575,1.60956e+18,114.295,98.6105,80.8114,70.146,67.8266,73.7929,91.2321,98.9746,49.1505,19.4163,282.253
69.8856,135.25,1.71613e+18,112.683,106.747,99.8668,90.9728,87.9549,89.3044,92.7386,86.9716,45.6018,18.7997,283.109
70.6339,135.7,1.81176e+18,107.122,96.3197,83.8522,75.9681,76.5108,88.8931,121.268,131.904,52.3713,19.3363,282.876
70.442,135.924,1.94456e+18,114.099,105.93,94.079,85.5142,86.303,100.345,131.773,131.595,52.1802,19.3556,281.772
70.2499,136.144,1.8483e+18,115.317,112.908,108.833,101.323,97.6806,97.4864,98.1322,88.5752,44.9295,18.6674,280.267
70.0571,136.359,1.80415e+18,114.924,111.181,104.397,95.5362,92.3594,94.8409,100.827,93.6089,46.6302,18.8355,280.892
70.8148,136.882,1.91334e+18,108.58,104.78,98.406,92.3929,91.8334,99.8057,116.94,112.309,49.5967,19.2186,280.557
70.6182,137.101,1.84871e+18,112.476,112.213,111.247,105.636,99.9658,94.7442,89.4822,79.615,41.9185,18.3329,280.936
70.4214,137.315,1.87195e+18,115.016,116.28,117.835,112.628,104.859,95.2324,85.5927,75.7331,41.3543,18.2239,279.979
70.224,137.526,1.79292e+18,115.488,115.439,114.27,106.99,98.9479,90.6275,82.9748,74.6271,41.4793,18.2571,280.754
70.8971,136.136,1.93343e+18,105.157,98.4914,89.8444,84.0927,86.4009,101.303,133.094,133.546,52.5934,19.4927,282.291
70.703,136.361,1.89521e+18,108.794,105.767,102.002,96.9222,96.2445,101.593,110.374,101.214,47.2957,18.9717,282.067
70.5087,136.581,1.87128e+18,114.019,113.823,113.344,107.65,102.217,97.0197,91.2347,80.7717,42.4551,18.3917,281.289
70.3137,136.797,1.84995e+18,113.336,111.106,107.262,100.435,97.2358,98.0111,100.187,90.3615,45.0465,18.651,280.876
70.767,134.925,1.69435e+18,112.432,106.026,97.3995,88.2592,83.8504,83.3922,84.6758,79.1824,42.0484,18.4777,281.248
70.5772,135.156,1.7737e+18,113.276,101.652,87.6508,78.2046,77.582,87.141,109.157,112.779,50.9411,19.472,283.14
70.3871,135.383,1.75826e+18,113.958,109.991,104.512,95.9705,91.1923,89.2802,88.2779,81.0138,42.9889,18.492,280.747
70.1964,135.605,1.80708e+18,112.856,105.889,96.2434,87.3439,86.0411,93.1589,108.112,106.302,50.7332,19.415,281.853
70.1753,131.765,1.6317e+18,120.243,112.517,100.8,88.1302,80.5577,76.3907,73.0153,69.1039,40.3862,18.2091,280.86
69.9928,132.012,1.65841e+18,117.001,113.638,107.701,95.5201,85.9743,78.1807,71.1842,66.6802,39.7118,17.9819,283.578
69.1585,126.574,1.80622e+18,127.002,119.925,104.238,92.3358,90.6388,95.9359,104.047,97.5954,50.3651,19.5362,286.198
68.9724,126.865,1.81753e+18,120.932,114.747,99.9901,89.173,89.6252,100.166,118.637,115.208,53.7574,19.6064,288.121
69.3207,124.802,1.86575e+18,140.187,143.654,137.536,116.469,95.1834,75.6313,62.3678,57.2288,37.1404,17.7117,289.294
69.134,125.121,1.87473e+18,135.311,132.289,124.736,110.586,98.8014,86.5469,75.4701,68.4357,42.1145,18.5792,288.385
68.9464,125.432,1.89296e+18,133.883,129.154,120.909,108.44,100.517,93.1307,84.8718,75.3938,44.1252,18.7628,287.397
68.7574,125.737,1.89497e+18,140.293,143.446,140.676,122.123,103.352,84.6003,69.1615,61.7731,40.0739,18.2462,287.935
69.0927,123.586,1.88156e+18,126.437,117.351,107.924,98.3527,95.6065,95.8442,95.431,85.4972,46.3283,19.041,289.501
68.9025,123.921,1.87311e+18,133.629,128.496,119.921,106.326,96.9797,87.7847,78.7985,70.7376,42.8372,18.6697,290.38
68.5183,124.57,1.94737e+18,135.608,125.505,114.029,102.846,99.9112,99.7966,98.6429,87.7494,47.4531,19.1098,288.127
69.2443,124.136,1.89326e+18,135.011,134.366,127.898,112.649,99.1118,85.3281,73.0709,65.4705,40.6269,18.3559,290.391
69.056,124.465,1.89274e+18,127.269,115.559,104.609,95.7048,94.6631,97.809,100.97,90.7664,47.3394,19.0859,290.309
68.8668,124.785,1.93187e+18,135.534,130.106,121.63,109.467,102.077,94.8156,86.3585,76.1023,44.1547,18.778,288.607
68.6761,125.099,1.93433e+18,137.178,131.615,122.72,110.19,103.067,96.2803,87.9991,77.1828,44.5926,18.8182,288.283
69.5107,125.259,1.87654e+18,121.924,101.851,85.8841,78.7222,82.0363,96.3785,123.28,125.938,56.948,20.0814,290.177
69.3258,125.572,1.81061e+18,130.845,127.823,120.287,106.391,95.1681,84.1624,74.4176,68.0381,41.8692,18.5451,287.727
69.1399,125.879,1.85416e+18,129.646,120.133,107.344,96.5512,94.0192,96.0838,98.5249,89.749,47.8674,19.2512,286.829
68.9528,126.179,1.79341e+18,128.278,120.704,108.022,96.2339,92.4843,92.8967,93.4961,85.5084,47.0356,19.1242,287.436
70.9927,133.84,1.6947e+18,126.263,109.006,88.9036,76.9072,73.1851,77.0612,87.022,87.1845,44.6815,19.0153,280.997
70.8054,134.082,1.64049e+18,113.894,106.381,95.9162,85.6084,79.8373,77.785,77.447,73.2385,40.4935,18.3186,280.98
71.3676,134.753,1.86944e+18,107.309,96.9401,83.8801,76.3403,77.9764,92.4841,126.908,135.117,53.414,19.7804,282.539
71.1768,134.994,1.76541e+18,108.938,105.949,102.061,95.5978,91.5591,89.721,88.2364,80.2127,41.5046,18.4023,281.197
70.9857,135.23,1.7272e+18,110.345,106.041,100.089,92.3491,87.6811,85.9048,85.2645,78.5689,41.3506,18.377,281.082
70.794,135.462,1.65493e+18,111.612,109.731,106.251,96.6892,86.5001,76.4108,68.8203,64.2051,37.3834,17.7728,281.259
70.9662,136.665,1.83495e+18,107.951,106.28,103.561,98.6204,95.6972,95.7097,96.8467,87.4838,43.2838,18.5418,281.011
71.9709,136.249,1.69162e+18,81.916,84.6257,103.544,120.749,118.918,93.9791,70.0477,59.3873,34.4666,17.4171,272.648
71.7728,136.489,1.6368e+18,90.6465,94.1703,110.34,117.545,104.437,78.8368,59.5483,52.8923,32.8598,17.0985,274.384
71.8351,134.923,2.19959e+18,139.813,134.983,117.32,103.132,100.579,109.608,127.37,117.23,49.221,19.3073,274.306
71.6424,135.17,2.96645e+18,112.114,113.045,114.497,116.217,131.772,187.245,292.914,234.775,62.1953,19.9335,276.553
71.4494,135.412,1.84286e+18,108.042,108.015,107.769,103.344,99.5168,96.1082,91.7462,81.206,41.3268,18.3713,280.712
71.2557,135.649,1.69697e+18,105.647,100.22,92.0128,84.4343,81.6372,84.119,90.96,87.4717,43.5971,18.7046,280.901
71.6976,133.66,2.01793e+18,125.338,123.314,114.452,104.576,100.906,103.168,106.21,94.0126,44.3239,18.7903,274.641
71.5093,133.914,1.40847e+18,105.852,102.809,94.5723,80.5007,66.3346,54.4833,48.0742,48.0972,31.9661,16.9593,275.63
71.3207,134.162,1.60658e+18,109.264,103.464,94.4417,84.7223,78.5022,75.1021,73.3655,69.6182,38.7805,18.105,280.451
71.1314,134.406,1.57363e+18,119.575,104.512,85.4536,73.2108,68.5254,69.9726,75.8179,75.1135,40.8567,18.4843,280.916
71.5571,132.445,1.68979e+18,135.153,109.782,84.873,71.3966,67.5763,72.5632,85.4591,88.3123,45.1809,19.3153,279.462
71.3723,132.706,1.81024e+18,127.469,109.946,90.3443,78.8291,76.7851,85.168,102.475,101.114,47.2212,19.4027,281.405
70.8651,132.055,1.54956e+18,111.173,102.663,92.4606,81.8261,74.6555,70.3587,67.4088,64.9431,38.2679,18.0031,283.153
69.8168,124.645,2.38901e+18,129.813,124.392,118.256,114.653,122.234,142.828,165.109,135.504,55.6614,19.8164,283.568
71.3165,129.162,1.55064e+18,115.173,110.097,99.228,86.1466,76.0672,68.2235,62.7673,60.5523,37.0058,17.854,276.202
71.7208,131.36,1.98607e+18,177.213,144.909,111.236,90.7202,82.2828,81.824,84.3343,78.9506,41.8083,18.7386,274.19
71.5382,131.632,1.76097e+18,124.059,117.538,106.105,93.5436,85.2693,80.5732,76.9313,71.3854,39.371,18.2108,274.182
72.1013,132.238,2.01235e+18,157.676,140.383,111.964,93.0344,86.5861,89.2501,96.0474,89.3507,43.6288,18.9451,273.865
71.7303,132.775,1.76208e+18,128.368,120.708,104.498,89.9757,82.0806,79.0378,77.9116,72.9582,39.6121,18.3186,274.919
71.5439,133.035,1.76412e+18,137.5,122.371,99.458,83.7299,77.1011,77.1407,80.4061,76.9989,41.1142,18.5755,277.216
72.2971,133.443,1.97849e+18,144.316,135.361,112.212,94.5772,88.2711,89.9611,95.9806,89.4837,43.2564,18.7869,273.704
72.1078,133.709,1.85908e+18,113.144,113.498,109.01,101.242,96.5596,94.2257,91.5126,81.3809,41.0478,18.4567,273.908
71.9183,133.969,1.86089e+18,104.288,106.29,108.245,105.707,103.097,99.8004,93.8546,81.6349,41.1072,18.4064,273.876
71.728,134.223,1.81162e+18,108.34,108.96,107.973,102.348,97.2412,92.2896,86.5548,77.1783,40.2266,18.2894,274.253
