# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.7747,-53.9023,1.38273e+18,77.2061,72.5241,64.9308,63.4878,62.8392,63.3952,65.2442,67.9056,69.0357,39.8364,301.175
26.6108,-54.4121,1.35203e+18,78.0786,73.2225,65.1152,63.1776,61.8185,61.2189,61.4216,62.881,65.2268,39.2618,300.043
26.8175,-54.3795,1.35997e+18,84.0567,82.2876,74.2424,70.6624,65.5467,59.4378,53.4072,51.0634,54.7232,36.4514,300.864
26.2286,-54.9728,1.44035e+18,83.605,82.4398,75.6497,73.5358,70.1632,65.8042,60.9002,58.7119,61.803,38.9099,302.878
26.8621,-54.8769,1.3915e+18,76.2694,67.7694,58.341,56.6266,56.8901,59.98,67.9924,81.4809,84.6138,42.8618,297.649
26.4763,-55.464,1.37761e+18,82.5306,80.3589,72.8185,70.2219,66.412,61.8236,56.7449,54.4529,58.2463,38.1423,300.954
26.6932,-55.4324,1.43133e+18,78.3919,72.997,64.8782,63.7303,63.6045,65.2894,69.2942,74.8624,75.6689,41.2877,298.973
26.9106,-55.4007,1.57388e+18,78.0724,71.2279,62.6411,61.9604,63.2745,67.9774,79.3471,101.266,108.111,47.1198,297.878
26.7025,-55.7092,1.40289e+18,77.5445,71.7871,63.617,62.4273,62.1462,63.6684,67.4102,72.7884,74.2204,41.0573,299.705
26.1773,-55.2537,1.40623e+18,80.5197,77.7568,70.6412,68.9244,66.8491,64.691,62.2959,61.5176,63.9449,39.2621,301.633
26.3912,-55.2221,1.38954e+18,73.2677,66.752,58.9738,58.0267,58.5067,61.4424,68.726,80.3995,83.5883,43.0892,301.002
26.0931,-54.7649,1.41386e+18,79.1794,76.0959,69.175,67.8027,66.5415,65.6057,64.802,64.9839,66.678,39.7901,302.576
26.3018,-54.733,1.32583e+18,77.4744,71.4859,62.9248,60.7731,59.5045,59.3417,60.3838,62.7294,65.4039,39.3808,298.742
26.7195,-54.6686,1.55148e+18,77.3988,72.7967,65.6621,65.5597,67.04,71.5165,81.2741,93.9324,89.6621,42.8247,300.323
26.4179,-54.2341,1.36637e+18,78.2826,74.1643,66.5584,64.7359,63.2745,62.3016,61.845,62.6648,65.0156,39.3538,301.237
26.6228,-54.2013,1.28089e+18,69.5342,58.2192,48.6779,46.8849,47.5168,50.983,61.3465,83.7617,92.4467,43.2469,298.231
25.924,-53.8503,1.42589e+18,72.5596,67.2653,60.5808,59.9772,61.0205,64.5843,72.773,84.0447,84.1398,43.0381,302.056
26.1254,-53.8175,1.37934e+18,79.1787,75.8566,68.7092,66.8133,65.0285,63.2619,61.5917,61.2748,63.2396,38.828,301.535
26.3268,-53.7845,1.41173e+18,83.623,82.2906,75.2593,72.6047,68.632,63.366,58.1143,56.3092,59.2895,37.7766,302.151
26.5286,-53.7511,1.41803e+18,73.9546,67.6175,59.9809,58.951,59.6579,62.9278,71.2241,83.9181,84.6881,42.8807,300.016
25.8382,-53.4141,1.42473e+18,67.1719,58.8808,51.4919,50.6324,52.3951,57.6006,71.8286,103.066,113.192,47.139,300.475
26.0375,-53.3808,1.27026e+18,65.0999,56.1445,48.4679,47.1915,47.9533,51.4085,61.5121,82.8301,94.0916,45.4572,300.488
25.7516,-52.986,1.58412e+18,69.664,63.6591,57.4548,57.4478,59.8985,66.3292,82.6584,116.007,126.552,49.9253,301.777
25.9495,-52.9521,1.34505e+18,66.0752,59.3172,52.7293,51.9341,53.1645,57.1825,67.6194,87.4159,94.2205,45.2018,302.422
26.3457,-52.883,1.77192e+18,77.3451,73.7388,67.9602,68.8083,72.0549,80.1124,98.9507,127.571,120.352,47.6613,300.58
25.6625,-52.5622,1.42312e+18,73.5608,69.4199,63.5366,63.0155,63.7935,66.4017,71.7891,77.6161,76.6795,41.6167,303.451
25.8601,-52.5275,1.3857e+18,76.3961,72.5603,66.0679,64.7174,64.0857,64.1925,65.272,66.8462,68.0104,40.0256,302.605
26.0576,-52.4924,1.43519e+18,74.9382,70.7622,64.5473,63.9286,64.5229,66.8986,71.9361,77.4031,76.3415,41.3763,302.593
26.2554,-52.4567,1.40428e+18,80.7192,78.208,71.3844,69.2971,67.0026,64.3011,61.7005,60.8617,62.8659,38.7091,301.477
26.1661,-52.0301,1.22239e+18,66.7753,56.5596,48.6193,47.0965,47.5345,50.5425,59.5346,75.5067,80.719,42.1825,299.173
25.4781,-51.7115,1.80889e+18,73.6952,68.5951,62.9041,63.3154,66.4232,74.2949,94.4598,140.295,158.807,55.1131,300.623
25.1718,-50.3675,1.32977e+18,59.1751,50.7601,44.7797,44.3369,46.4933,51.6884,64.1066,97.4658,123.879,49.4156,302.064
25.3803,-50.3264,1.31844e+18,61.2476,52.7613,46.6288,46.0405,47.6186,52.1961,64.0178,92.1155,114.214,49.7501,301.396
25.0579,-49.8825,1.39927e+18,66.7661,60.0946,54.1851,53.6763,55.5077,60.5932,72.359,93.1751,98.5244,45.7417,301.874
25.2715,-49.8393,1.28934e+18,80.0728,77.4754,70.2424,66.1441,61.547,55.9663,50.4508,48.3621,52.9514,36.7351,300.495
25.485,-49.7951,1.3074e+18,79.647,76.7454,69.6168,66.112,62.3936,57.7508,53.0471,51.2815,55.0573,37.0759,298.836
24.9356,-49.3688,1.44586e+18,68.7629,62.0501,56.0516,55.6084,57.5035,62.7772,74.9853,96.8811,101.777,45.5992,300.803
24.9576,-49.6406,1.38179e+18,63.1056,55.5185,49.649,49.2108,51.0999,56.2944,68.8823,97.1925,115.552,48.8019,301.777
25.0225,-50.1589,1.41407e+18,62.016,54.1465,48.2745,48.0704,50.3282,55.6831,68.7,102.598,131.203,51.5807,301.939
25.2333,-50.1169,1.42077e+18,75.8649,72.1733,66.2594,65.0921,65.1804,66.5812,69.1768,71.9718,72.185,41.0975,301.742
25.444,-50.0739,1.41738e+18,72.3585,67.1572,61.1354,60.4007,61.3366,64.5848,71.5817,81.4992,82.9083,43.2086,301.566
25.1759,-51.5801,2.19519e+18,74.6103,70.5292,65.722,67.4042,72.1804,83.5275,114.299,197.584,236.858,58.9059,300.723
25.2178,-52.0272,1.38662e+18,69.6842,64.1994,58.43,57.9577,59.1975,62.9167,71.1952,82.5713,82.9603,43.0513,302.807
25.4162,-51.9913,1.36368e+18,72.3369,67.1959,61.0074,60.06,60.5271,62.7797,67.6328,73.1942,73.6189,41.1604,302.423
25.6145,-51.9549,1.3133e+18,72.4437,65.7032,58.5581,56.9984,56.9979,58.934,63.7646,69.8598,71.5695,40.6948,300.139
25.2453,-52.395,1.45326e+18,70.0411,65.0071,59.3985,59.2556,60.9897,65.497,75.7068,91.2691,92.5405,44.9989,303.516
25.443,-52.3599,1.43435e+18,76.7068,73.4124,67.4806,66.5267,66.4729,67.4183,69.475,71.5503,71.6104,40.9035,302.772
25.6406,-52.3244,1.4363e+18,74.8178,70.7849,64.8169,64.1937,64.8155,67.159,71.9838,77.0742,76.1256,41.5444,302.665
25.8385,-52.2884,1.41756e+18,72.5553,66.9939,60.5681,59.8741,60.8579,64.3641,72.4422,83.0073,82.4775,42.6052,301.406
25.2815,-52.8359,1.4495e+18,85.1167,85.5993,79.6308,76.5287,71.7981,65.3152,58.6743,55.6328,58.5732,38.0506,302.814
25.4792,-52.8017,1.43884e+18,89.9009,93.4243,87.1288,81.0291,71.0134,58.9146,49.4391,47.1076,53.1604,37.0086,301.85
25.6767,-52.7672,1.40154e+18,78.0636,74.9847,68.6178,67.1129,65.9865,65.1125,64.6361,64.8066,66.0187,39.635,302.679
25.8746,-52.7321,1.37778e+18,76.7463,72.6123,65.8094,64.2495,63.4621,63.4668,64.4694,66.0929,67.4855,39.9119,301.392
25.3157,-53.2784,1.43978e+18,78.8947,76.5529,70.5981,69.3139,68.3306,67.5682,66.9295,66.8948,67.8693,40.2981,303.308
25.5141,-53.245,1.41372e+18,85.7742,86.3675,79.8351,75.8227,69.6785,61.7579,54.3987,51.4328,55.11,37.1927,302.143
25.7125,-53.2112,1.20243e+18,78.7187,74.1122,65.2207,60.3361,54.8691,48.8407,44.4452,44.6246,51.523,36.5622,300.33
25.9112,-53.177,2.0582e+18,80.0824,78.4352,73.8324,75.8331,80.6862,92.6378,120.368,163.423,154.037,52.1265,298.59
25.5484,-53.6937,1.35849e+18,81.5308,79.7014,72.7239,69.6216,65.5313,60.4296,55.3366,53.364,56.8562,37.5635,301.396
25.7485,-53.6606,1.34686e+18,71.0654,64.273,56.9716,55.8539,56.5491,59.7267,67.2832,78.3383,80.311,42.3814,300.754
25.9489,-53.6271,1.32821e+18,70.7276,63.9853,56.6085,55.3648,55.9453,58.9644,66.2533,76.262,77.746,41.7922,301.063
25.9882,-54.0869,1.49737e+18,76.0973,71.2351,64.3048,63.7093,64.7227,68.3267,76.4866,87.6869,87.0334,43.5382,300.114
25.4105,-54.6572,1.45203e+18,83.6851,83.6885,77.8758,75.6828,71.902,66.5999,60.7878,57.9548,60.1311,38.3234,302.217
25.6168,-54.6254,1.35975e+18,81.3804,79.4909,72.4237,69.4786,65.5667,60.7653,55.7803,53.6829,57.1174,37.6117,300.813
25.8231,-54.5933,1.47389e+18,80.6015,78.6392,72.4445,71.458,70.4527,69.5896,68.5582,68.0712,68.7767,40.3385,302.861
26.0298,-54.561,1.60006e+18,80.4782,78.4994,72.7903,73.1196,74.3422,77.2629,82.009,86.1752,82.4683,42.6012,300.377
25.4408,-55.15,1.47175e+18,76.5738,72.891,66.5923,66.1458,66.7587,69.0548,73.4231,78.4604,77.95,42.1846,302.105
25.6519,-55.1185,1.46532e+18,83.0919,82.5439,76.5607,74.8855,72.04,68.1192,63.2376,60.6066,63.1704,39.5109,302.426
25.8629,-55.0868,1.50198e+18,79.0274,76.4151,70.2604,69.9225,70.1535,71.4856,73.7465,75.9291,74.8344,41.3459,302.877
26.0743,-55.055,1.49772e+18,91.3656,96.0241,90.7377,86.09,76.2448,64.1366,53.3834,48.6763,52.1219,35.9266,302.176
26.1229,-55.5751,1.34071e+18,83.9866,84.1457,77.0053,72.6202,65.4973,57.3015,49.6245,46.2555,50.3205,35.5391,298.932
25.4735,-55.9438,1.43575e+18,74.2247,68.4503,61.3685,60.8574,61.7389,65.1138,72.5391,83.2424,83.6626,42.901,301.019
25.6939,-55.9127,1.42474e+18,83.9074,84.8352,79.0704,76.457,71.196,64.3133,56.8377,52.6986,56.1384,37.9712,299.994
25.6032,-55.3977,1.44232e+18,86.6552,89.2598,83.7578,80.0771,72.7668,63.3918,54.246,49.8674,53.5082,36.6787,301.113
25.8171,-55.3663,1.47859e+18,79.0246,76.0926,69.6664,69.0861,68.9952,69.9242,71.6319,73.4403,73.0122,41.0545,301.575
26.0314,-55.3347,1.51428e+18,88.8559,92.5946,87.9126,85.127,77.9618,68.1029,58.1643,52.9289,55.1702,36.7725,301.578
25.3052,-54.9435,1.41718e+18,81.3758,80.021,73.7361,71.6183,68.6749,64.9935,60.908,59.0665,61.8112,39.0532,301.853
25.5139,-54.9119,1.49655e+18,76.6175,72.5251,66.0046,65.5671,66.4845,69.5731,75.8038,83.6188,83.025,43.0819,300.795
25.7226,-54.8801,1.50594e+18,80.1621,78.2227,72.3087,71.8153,71.5883,71.9444,72.5005,72.8837,72.1142,40.8956,302.967
25.9316,-54.8481,1.52025e+18,91.1767,95.9809,91.1964,87.1235,77.9843,66.2083,55.3769,50.4594,53.7623,36.3893,302.254
25.2214,-54.4806,1.42333e+18,67.7633,61.6877,55.4737,55.4115,57.4596,62.7809,75.2613,95.5378,95.0743,44.1304,303.045
25.426,-54.4486,1.40667e+18,69.6614,63.0315,56.1189,55.5592,57.0467,61.5384,72.4383,90.5953,92.3121,43.8629,301.628
25.136,-54.035,1.35198e+18,77.0724,73.029,66.0603,64.0713,62.7002,61.8107,61.3825,62.0227,64.2825,39.5179,300.429
25.5389,-53.97,1.28817e+18,80.971,78.484,70.6474,66.5028,61.3742,55.3078,49.6815,47.6029,51.9963,36.4059,299.932
25.7407,-53.937,1.51435e+18,75.5927,70.6488,63.9103,63.4567,64.8288,69.0199,78.1376,90.907,90.8977,44.4945,300.176
25.0517,-53.6014,1.40943e+18,79.0495,76.6851,70.5297,68.7734,67.159,65.4624,63.7067,63.0398,64.5414,39.5559,302.204
25.251,-53.5685,1.38792e+18,80.8353,79.113,72.6527,70.1132,66.9992,63.0018,58.7589,57.1393,60.1523,38.5398,300.931
25.4502,-53.5353,1.48559e+18,72.1883,67.146,61.001,60.7933,62.4756,67.088,77.2836,92.6036,93.825,45.1352,302.201
25.6498,-53.5017,1.38521e+18,85.64,87.2956,80.9869,76.2239,68.3337,58.6875,50.5129,47.4245,51.9708,36.4165,299.874
24.9651,-53.1761,1.44646e+18,76.4936,73.536,67.8549,67.0086,67.1193,68.3142,70.5376,72.8086,72.6488,41.3107,303.305
25.1632,-53.1426,1.45359e+18,85.8873,86.8726,81.0042,77.5985,72.2249,65.04,57.8497,54.6146,57.6103,37.8702,302.837
25.3611,-53.1087,1.47047e+18,84.3236,84.6326,79.0272,76.7445,72.9837,67.4652,61.4565,58.7816,61.2496,38.719,302.322
25.5594,-53.0744,1.38899e+18,98.8899,110.321,100.588,82.0689,60.147,43.6312,35.2899,34.0182,41.7427,34.0678,300.863
24.8768,-52.755,1.48101e+18,81.3369,80.4552,75.1096,73.6511,72.0572,70.0246,67.433,65.71,66.1872,39.9253,303.595
25.0744,-52.7207,1.43846e+18,81.8666,80.9479,75.1323,72.9297,70.1326,66.3232,62.1091,60.2571,62.4009,39.0917,302.579
25.2719,-52.686,1.44276e+18,75.9458,72.4184,66.538,65.7552,66.0915,67.7996,71.2211,74.7036,74.1596,41.4034,302.465
25.4697,-52.6508,1.50991e+18,94.4754,103.465,98.8577,90.284,75.2962,59.0933,47.8823,44.4253,49.9655,36.1367,301.308
24.7854,-52.3343,1.42277e+18,74.6085,71.0848,65.5335,64.7097,65.083,66.8613,70.2208,73.806,73.6509,41.5425,303.443
24.9834,-52.2991,1.39379e+18,77.0206,73.8523,67.8324,66.2686,65.3327,64.8305,64.7229,65.3102,66.6982,40.0942,302.494
25.1813,-52.2635,1.43293e+18,77.13,73.8864,67.9471,66.8031,66.5706,67.2532,68.8278,70.5737,70.9436,40.9194,301.761
25.3795,-52.2273,1.43567e+18,75.887,71.9046,65.8232,64.9295,65.2668,67.1267,70.9655,74.9536,74.4551,41.4002,301.498
24.693,-51.9096,1.26053e+18,64.5018,55.4254,48.5403,47.1906,48.0415,51.5922,61.3319,81.4883,92.1462,45.6804,300.366
24.5959,-51.4778,1.32486e+18,75.6821,71.1102,64.4568,62.1888,60.9068,60.2541,60.1469,61.2679,63.9602,39.7067,300.006
24.7973,-51.4404,1.25681e+18,59.6885,49.0363,42.3154,41.21,42.5443,46.8068,57.6222,88.1603,120.487,51.0396,300.184
25.2001,-51.3636,1.36102e+18,76.3897,71.8625,65.2152,63.3625,62.4972,62.4262,63.2028,64.8179,66.8348,40.1483,299.695
24.4945,-51.0342,1.33087e+18,64.3374,56.1382,49.8989,49.1233,50.7714,55.7953,68.7493,92.5377,96.3121,44.6443,300.926
24.6989,-50.9953,1.52267e+18,75.12,70.9322,65.2806,64.739,66.171,70.3379,78.9708,90.4197,89.4622,44.6543,300.206
24.3882,-50.5739,1.44843e+18,72.4808,66.2538,59.8961,58.8803,60.2904,64.8004,74.9885,90.2851,89.5359,43.881,299.21
24.8051,-50.492,1.38001e+18,72.2571,66.0501,59.5013,58.1916,58.8371,61.8097,68.575,78.8499,81.4101,43.2525,299.759
25.0138,-50.4497,1.28038e+18,79.7996,77.202,69.9354,65.7213,61.1038,55.3615,49.8551,47.9097,52.2583,36.5252,297.902
24.275,-50.0918,1.4107e+18,69.9571,64.9743,59.5287,58.8434,60.2964,64.5396,73.2026,84.8773,84.2246,43.2271,302.41
24.4888,-50.0493,1.41458e+18,82.5669,82.5039,76.8851,73.5013,69.4692,64.2221,58.2686,55.0339,58.4535,38.9674,301.652
24.7023,-50.0057,1.43869e+18,70.9117,65.7308,60.0492,59.4357,60.8865,65.118,74.6348,88.437,87.9716,43.7202,301.664
24.9162,-49.9611,1.46593e+18,86.5987,89.9917,85.228,80.9417,74.1739,65.0536,55.7552,51.4294,55.3131,37.6991,300.589
24.1542,-49.581,1.45397e+18,75.6549,72.5394,67.2135,66.0689,66.5224,68.5892,72.03,75.6877,75.5967,42.3839,302.05
24.3744,-49.5361,1.45351e+18,72.9285,68.4681,62.9255,62.1442,63.3972,67.2472,74.7557,84.378,83.6566,43.3737,301.625
24.5944,-49.4901,1.46623e+18,73.2807,69.0276,63.5595,62.8779,64.1189,67.9505,75.5436,85.1733,84.2247,43.3895,301.743
24.8147,-49.4427,1.51135e+18,88.4787,93.9409,90.1717,85.6748,77.794,67.0913,56.4034,51.0114,54.7784,38.0551,300.501
24.1752,-49.8512,1.43595e+18,69.5632,64.5076,59.1993,58.6658,60.3138,64.9557,75.0932,89.815,89.9178,44.4691,302.396
24.392,-49.8076,1.41333e+18,72.0179,67.2501,61.5869,60.6555,61.6698,65.0754,72.0373,80.8393,80.3039,42.6269,301.758
24.6086,-49.7629,1.42941e+18,70.0381,64.5754,58.9514,58.2906,59.7069,64.076,73.8691,88.9555,90.335,44.4543,301.645
24.8256,-49.7171,1.41195e+18,73.6314,68.2841,62.0037,60.7843,61.4361,64.3993,70.7432,79.1192,79.9216,42.8685,299.871
24.8719,-50.2395,1.40685e+18,74.311,68.8116,62.3116,60.9375,61.4619,64.1421,69.8472,77.4527,78.563,42.6389,299.129
24.2953,-50.8555,1.47162e+18,66.1569,58.0426,51.694,51.0815,53.2061,58.8485,72.8871,106.942,128.595,50.9009,300.376
24.3454,-51.3245,1.34093e+18,63.8825,55.1862,48.8417,47.9143,49.4183,54.1005,67.0174,95.782,105.735,46.6412,300.61
24.5482,-51.2866,1.35291e+18,73.862,68.3415,61.7732,60.0835,60.0681,61.7532,65.4143,70.13,71.6254,41.3094,299.741
24.7507,-51.248,1.31059e+18,70.4366,62.9931,56.0803,54.557,55.1197,58.043,64.7297,74.4412,77.1731,42.2956,299.807
24.9536,-51.2087,1.46861e+18,73.9213,67.4519,60.8094,59.9129,61.2871,65.8289,76.1702,91.0217,90.1338,43.7773,298.701
24.3906,-51.7789,1.38347e+18,63.5157,56.4532,50.7803,50.4335,52.5133,58.1212,72.3152,99.8414,104.157,45.8754,302.558
24.432,-52.2231,1.41928e+18,70.4122,65.7242,60.3758,59.9321,61.2201,65.0318,73.2594,84.1732,84.0638,43.6585,303.096
24.6305,-52.1877,1.42208e+18,74.4652,70.7551,65.1636,64.2716,64.6987,66.678,70.4296,74.4865,74.2783,41.7219,302.787
24.8288,-52.1518,1.45153e+18,77.9746,75.5785,70.0491,68.8856,68.4446,68.5836,69.0225,69.7338,70.2365,40.9982,302.789
25.0275,-52.1153,1.43232e+18,80.5169,79.0996,73.3507,71.4176,69.3189,66.6018,63.5267,62.019,63.5843,39.3261,301.489
24.4591,-52.5886,1.40275e+18,70.8778,66.2241,60.6868,60.0863,61.1546,64.5788,71.7487,80.7365,80.4763,42.8983,302.974
24.6568,-52.554,1.43375e+18,81.1637,80.1955,74.5898,72.3827,69.7874,66.3066,62.3317,60.5984,62.6821,39.3211,302.603
24.8544,-52.519,1.45434e+18,78.6789,76.5801,71.0436,69.8013,69.0679,68.6421,68.2828,68.4114,69.2223,40.8513,302.93
25.0524,-52.4835,1.4756e+18,85.6662,87.3958,82.1959,79.2229,74.1428,66.8536,59.2817,55.7089,58.5611,38.1181,301.881
24.6919,-52.9932,1.36864e+18,74.0071,69.7294,63.5807,62.274,62.1889,63.3805,65.9476,69.0929,70.2554,40.9669,302.269
24.8895,-52.9591,1.44274e+18,75.3762,71.8876,66.173,65.4175,65.8935,67.87,71.6147,75.5236,74.9433,41.7254,302.64
25.0874,-52.9245,1.49257e+18,91.6504,97.8016,92.9606,86.5492,75.1458,61.6513,51.1286,47.3078,51.9514,36.6493,301.804
24.9257,-53.4,1.3811e+18,74.2913,69.6314,63.1691,61.9116,62.025,63.7064,67.3216,71.6461,72.4399,41.2448,301.339
25.1245,-53.3662,1.39161e+18,83.8559,83.9783,77.7146,73.9963,68.4278,61.1434,54.1998,51.548,55.3417,37.3878,301.259
24.9615,-53.8465,1.51977e+18,73.8699,68.9705,62.7946,62.4885,64.2356,69.0141,79.4848,94.9892,94.2965,45.1234,300.849
25.1619,-53.8134,1.27862e+18,78.0812,73.7329,65.8951,62.6283,59.5401,56.2242,53.1236,52.5466,56.5621,37.6889,298.78
24.5923,-54.3667,1.44109e+18,82.8912,82.9102,77.4323,74.8985,71.1123,65.8824,60.1276,57.65,60.372,38.7931,302.554
24.795,-54.3348,1.41032e+18,76.7187,73.5745,67.5062,66.2556,65.7399,65.9626,66.6745,67.9433,69.1542,40.7979,302.9
24.9977,-54.3026,1.46655e+18,74.8804,70.7603,64.6588,64.1409,65.1433,68.2887,74.5056,82.0103,81.2715,42.9246,301.914
25.2008,-54.2701,1.38921e+18,79.8102,77.4651,70.9258,68.8136,66.534,63.8763,60.8881,59.5296,61.6975,38.8467,299.124
24.622,-54.8366,1.4388e+18,74.3977,70.4967,64.6164,64.0064,64.7357,67.2317,71.9531,77.7038,77.6927,42.4765,302.845
24.8284,-54.8051,1.40393e+18,81.954,81.1658,75.111,72.4275,68.7117,63.9287,58.5685,55.831,58.4833,38.2042,302.025
25.0347,-54.7733,1.48387e+18,81.2911,80.3114,74.7876,73.5804,72.0979,70.229,67.6378,66.0009,67.2311,40.4237,302.864
25.2414,-54.7413,1.49461e+18,90.62,97.1301,93.2665,87.6886,75.9436,61.957,50.6631,47.2608,52.7317,36.8559,301.367
24.6519,-55.3263,1.37896e+18,69.5166,63.003,56.3968,55.7387,56.8772,60.8588,70.3509,85.4466,87.1315,43.8798,301.878
24.863,-55.295,1.37941e+18,79.7047,77.5201,71.0647,68.8169,66.1392,63.0806,59.5781,57.8443,61.0228,39.3488,300.508
25.074,-55.2637,1.46545e+18,80.8635,79.6147,73.8659,72.5858,70.9752,69.0596,66.4162,64.8105,66.413,40.291,301.962
25.2854,-55.2321,1.41808e+18,76.1539,71.6436,64.7903,63.7819,63.8762,65.6305,69.2334,73.6243,74.2316,41.5463,300.877
24.6837,-55.8417,1.64663e+18,77.0096,73.5659,67.873,68.24,70.6636,76.466,87.9286,104.43,102.315,46.7036,300.108
24.9006,-55.8108,1.3334e+18,79.8885,77.5137,70.5312,67.584,63.8013,59.4411,54.6038,52.5662,57.3586,38.7786,299.87
25.1176,-55.7797,1.40037e+18,74.7164,67.7522,59.9779,58.8175,59.2637,62.2226,69.2403,79.9569,82.4364,43.4658,299.112
24.9059,-56.0838,1.32163e+18,83.7112,83.3911,76.1518,71.2566,63.9724,55.7453,48.3427,45.5473,49.7416,35.7828,302.035
25.1264,-56.053,1.47631e+18,74.9892,70.0121,63.3707,63.0624,64.1697,67.718,75.1676,85.7514,85.6726,43.5698,301.123
25.3473,-56.022,1.39584e+18,73.2208,61.9737,52.6154,51.1561,51.8877,55.9996,67.1057,91.8326,105.741,46.8312,297.766
24.6013,-55.6033,1.40475e+18,71.2908,65.3632,58.8155,58.186,59.289,63.0971,71.6572,84.412,85.1023,43.3193,301.786
24.8152,-55.5722,1.35568e+18,75.7955,70.4539,63.1325,61.4992,60.9332,61.7795,64.0065,67.2043,69.1956,40.8427,299.668
25.0292,-55.5411,1.40853e+18,81.0277,79.8319,73.7307,71.6165,68.5624,64.8015,60.3191,57.7371,60.567,39.1313,300.589
25.2435,-55.5097,1.48091e+18,77.2829,72.3796,65.3287,64.5273,65.157,68.054,74.1736,82.3821,82.4074,43.2427,298.362
24.5174,-55.1209,1.34231e+18,78.2215,75.2312,68.5843,66.1206,63.6407,60.976,57.9925,56.886,60.1628,38.9352,301.123
24.7261,-55.0896,1.37756e+18,72.7624,67.1101,60.33,59.3098,59.8461,62.487,68.2244,76.2871,78.0302,42.5973,301.327
24.9348,-55.0581,1.44438e+18,81.1128,80.0265,74.2354,72.5099,70.2526,67.3224,63.5953,61.6613,64.0742,39.9557,301.971
25.1439,-55.0264,1.45416e+18,96.6337,110.069,105.476,90.3943,67.6148,48.8197,38.6718,36.7252,43.3375,34.304,301.065
24.4336,-54.6609,1.32587e+18,79.415,77.0799,70.3733,67.1397,63.3295,58.9358,54.4579,52.7409,56.6923,37.9724,301.661
24.6382,-54.6293,1.43509e+18,83.4516,83.7368,78.1501,75.3255,71.0673,65.3658,59.0581,55.8446,58.4842,38.28,302.442
24.8427,-54.5974,1.46457e+18,80.8741,79.7464,74.1745,72.7212,71.0345,68.8979,66.0553,64.5278,66.2013,40.3636,302.681
25.0477,-54.5653,1.55997e+18,99.5275,114.917,112.197,97.9346,75.4567,55.3737,43.108,40.3198,47.5941,35.7476,302.124
24.3494,-54.218,1.40009e+18,81.4818,80.5828,74.6884,71.8314,68.2153,63.5508,58.4466,56.2547,59.3115,38.6734,302.857
24.5509,-54.1859,1.35095e+18,72.2709,67.1214,60.6827,59.497,59.7869,61.8586,66.2547,71.8021,73.0722,41.5627,301.999
24.2645,-53.7873,1.47114e+18,72.9185,68.8642,63.3602,62.9488,64.3443,68.19,75.9689,86.1229,85.1706,43.9655,302.54
24.4638,-53.7548,1.74994e+18,76.9009,74.0867,69.155,69.8945,73.3348,81.2538,97.8473,121.038,113.255,47.6231,300.029
24.8627,-53.6887,1.32111e+18,77.8592,74.161,67.0886,64.3765,61.8754,59.2755,56.818,56.5264,60.0311,38.7108,299.676
24.178,-53.3647,1.35318e+18,66.1112,59.7543,53.7654,53.035,54.4676,58.6876,68.6706,86.5636,92.398,45.6971,302.558
24.574,-53.2981,1.56185e+18,76.1692,72.5535,66.9405,66.6434,68.3502,72.938,81.9989,93.3129,90.6346,44.7561,299.856
24.7723,-53.2642,1.3827e+18,74.9109,70.2953,63.7933,62.3675,62.3129,63.8004,67.0016,70.7366,71.5796,41.1662,300.659
24.0904,-52.946,1.3822e+18,77.6207,75.1234,69.3137,67.223,65.5664,63.9054,62.0872,61.772,63.9053,39.8537,302.085
24.288,-52.9122,1.35253e+18,69.1576,63.1785,57.0847,56.1404,57.183,60.8375,68.9085,80.0205,80.8347,43.0098,301.822
24.4855,-52.8779,1.37599e+18,73.3356,68.6857,62.5644,61.3072,61.5428,63.4835,67.5011,72.3568,73.1235,41.5531,301.584
24.6834,-52.8432,1.39929e+18,85.2935,86.9175,81.0297,76.2209,68.7943,59.3896,51.3346,49.4615,55.0171,37.7334,301.072
24.0003,-52.5277,1.49146e+18,67.3729,61.2647,55.7631,55.6056,57.9906,64.0119,78.8285,107.034,109.808,47.2069,302.018
24.1983,-52.493,1.42594e+18,74.8457,71.5288,66.1268,65.1512,65.4453,67.116,70.0771,73.3432,73.3854,41.7753,302.804
24.3962,-52.4579,1.44142e+18,76.3666,73.4926,68.048,66.9823,66.9796,68.04,69.9307,72.0128,72.1678,41.5005,302.431
24.5945,-52.4221,1.41795e+18,73.6883,69.2916,63.4622,62.5772,63.2584,65.9138,71.1783,77.1832,76.7752,42.1697,301.753
23.9073,-52.1058,1.43455e+18,77.2658,75.0891,69.8864,68.4297,67.7973,67.6646,67.4949,67.9842,69.1627,41.2485,302.967
24.1066,-52.0702,1.42046e+18,79.395,77.924,72.513,70.4315,68.4974,66.1511,63.3189,62.0869,63.8084,39.7704,302.664
24.3058,-52.0339,1.46418e+18,78.852,77.2052,72.0317,70.6882,69.9206,69.3869,68.5996,68.3841,69.2453,41.1084,302.689
24.5053,-51.9971,1.43808e+18,79.8215,78.4191,72.9855,71.1305,69.3761,67.3166,64.8227,63.5079,64.8272,39.8171,301.734
