# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.4283,-48.9646,1.25179e+18,92.5566,101.692,86.541,68.2941,58.2859,53.2639,51.929,50.8518,36.9246,18.4833,235.549
-79.2953,-48.113,1.20566e+18,89.6773,96.1836,86.8435,68.5566,57.873,52.2778,50.297,49.0987,36.173,18.38,235.508
-79.7563,-47.6237,1.28137e+18,92.3253,98.3018,90.718,72.8377,62.707,58.3277,57.8798,56.3581,38.9862,18.7839,232.077
-79.6194,-46.7602,1.34036e+18,105.638,111.003,105.133,78.1671,63.755,58.3827,58.0977,56.8112,39.1254,18.7906,233.966
-79.9406,-45.3057,1.20951e+18,97.9895,108.812,93.9894,68.6905,54.18,46.4379,43.0601,42.1763,32.9975,18.0273,236.481
-79.797,-44.451,1.16775e+18,82.9577,90.7359,79.683,64.497,54.8925,49.4647,47.1931,45.9844,34.5335,18.2037,236.853
-79.6513,-43.6167,1.06116e+18,65.6433,68.6618,64.4387,58.2665,52.7766,48.4064,45.6665,44.0983,33.7406,18.1491,235.989
-79.9603,-42.0082,1.12955e+18,67.8952,70.9349,66.1422,60.5202,55.0335,50.2633,46.8976,44.6179,33.6339,18.1231,228.571
-81.058,-36.9363,1.06142e+18,56.3841,56.5478,55.6189,54.9754,54.5349,54.2739,54.1236,52.08,36.5901,18.6426,240.179
-80.8824,-36.0481,1.06427e+18,52.6711,52.4643,53.6649,54.8183,55.7359,56.28,56.0978,53.3214,36.8959,18.6856,241.344
-80.2531,-42.0334,1.02498e+18,52.4552,52.0924,52.6592,52.8464,52.1283,50.548,48.6207,46.3585,34.3012,18.2235,232.953
-80.265,-45.7201,1.22396e+18,95.3276,108.746,88.9159,67.5247,54.3506,46.2371,42.2294,41.0497,32.3806,17.9449,233.846
-80.1218,-44.8275,1.16285e+18,79.1548,86.302,77.1526,65.0037,56.1773,50.3639,47.3835,45.6263,34.2189,18.1779,232.864
-79.9717,-47.4698,1.23956e+18,95.6372,103.41,92.3935,71.5558,59.1882,52.3761,49.5105,47.8678,35.3663,18.3002,232.598
-79.8343,-46.5871,1.17057e+18,87.9184,93.0074,86.9726,69.4292,57.6757,50.7164,47.4788,45.9377,34.5924,18.2128,233.159
-79.6946,-45.7249,1.05478e+18,75.4595,78.535,74.8898,62.8809,53.3031,46.6448,43.0236,41.6835,32.5971,17.9079,234.445
-79.7287,-48.8526,1.32161e+18,104.003,115.495,95.4394,71.6045,59.8446,54.5108,53.3953,52.2634,37.4246,18.5532,235.15
-79.5955,-47.9764,1.13826e+18,81.453,85.5359,79.7551,66.1273,56.8666,51.2081,48.6904,47.2748,35.262,18.2709,234.312
-79.4599,-47.1196,1.05148e+18,64.4398,65.2099,64.6592,60.1355,56.2928,53.7641,52.6738,51.0477,36.8864,18.5029,234.479
-79.426,-50.4056,1.16867e+18,76.0554,81.8622,73.271,64.1437,56.4515,50.4688,47.1431,45.4467,34.526,18.1611,233.556
-79.2971,-49.5363,1.1547e+18,82.2463,89.6695,77.8364,63.8394,54.3653,48.1815,45.3119,44.362,34.2403,18.1317,235.932
-79.1657,-48.6852,1.07788e+18,73.4392,77.4481,72.0216,61.4729,53.6014,48.1298,45.3549,44.3054,34.1709,18.1197,236.109
-79.2388,-52.761,1.2103e+18,71.713,75.6476,71.1847,64.9987,58.7652,53.6628,50.6745,48.4041,35.6717,18.2662,229.538
-79.1156,-51.8773,1.18931e+18,68.9644,72.4008,68.5116,63.4228,58.4174,54.3101,51.8404,49.5587,36.1974,18.3479,230.317
-78.9902,-51.0129,1.19191e+18,68.8852,72.9716,68.7447,63.6493,59.2434,55.9419,54.0647,51.6771,37.1243,18.4786,231.416
-78.8624,-50.1656,1.10295e+18,66.7138,70.2567,65.9383,60.043,54.6082,50.1383,47.5548,46.0735,34.9156,18.1966,232.779
-78.9148,-54.1622,1.08233e+18,58.6092,59.5237,58.9272,57.0525,54.0307,50.5578,47.9978,46.152,34.792,18.1684,233.694
-78.7946,-53.2822,1.19361e+18,68.9844,72.5175,69.1924,63.5523,57.9082,53.4118,50.8485,48.7961,35.9378,18.3068,232.875
-78.6721,-52.4205,1.20577e+18,68.4483,72.0302,68.5445,63.3212,58.6156,55.2115,53.4618,51.3495,37.0629,18.4563,234.306
-78.5471,-51.5752,1.16928e+18,68.3239,72.4111,68.3954,62.3665,56.761,52.2603,49.6041,47.705,35.495,18.2463,233.495
-78.3399,-53.7745,1.16536e+18,60.4788,62.1051,61.2829,59.6573,58.0781,57.0272,56.4774,54.1327,38.1447,18.5701,234.834
-78.2171,-52.9288,1.12945e+18,55.0236,55.2463,55.5836,56.0986,56.8384,57.8828,58.59,56.203,38.976,18.6817,234.636
-78.1084,-55.9492,1.22608e+18,56.3545,56.682,56.8706,58.0632,60.7133,65.4704,70.3482,67.8542,43.4639,19.1916,236.256
-77.99,-55.086,1.14217e+18,61.859,64.286,62.9212,59.7945,56.494,53.6892,51.8992,49.8859,36.346,18.2992,235.238
-77.8688,-54.2378,1.23581e+18,50.854,49.7727,50.9564,54.3615,60.3531,70.0753,79.8831,77.2503,46.6134,19.55,234.404
-77.736,-57.2399,1.19113e+18,53.8345,53.5722,54.1118,55.9914,59.2916,64.2732,68.7814,66.3683,43.1249,19.1767,235.626
-77.6188,-56.372,1.10468e+18,56.0571,56.7036,56.8174,56.3565,55.5209,54.6596,53.9337,51.9266,37.1558,18.3837,233.334
-77.4987,-55.5188,1.17077e+18,59.6142,61.2418,60.7199,59.4921,58.4634,58.1445,58.2166,55.9428,38.8577,18.62,231.966
-77.2191,-57.6281,1.13969e+18,56.2099,56.7833,56.9666,57.0921,57.3377,58.0264,58.6043,56.2361,38.8009,18.5772,229.644
-77.0996,-56.7672,1.14612e+18,63.6042,66.4928,64.8817,60.7622,56.2706,52.7221,50.6973,48.8917,35.7256,18.1343,228.275
-77.0142,-58.3058,1.11742e+18,56.966,57.7811,57.7824,57.1449,56.1409,55.3188,54.7459,52.6999,37.3397,18.365,230.417
-76.8949,-57.4391,1.02034e+18,53.0064,53.1793,53.7998,53.2409,51.3746,48.883,46.9319,45.5263,34.1765,17.8812,227.299
-77.4513,-57.2863,1.1249e+18,58.2577,59.5375,59.3054,58.0104,56.2971,54.8366,53.8661,51.8225,37.069,18.35,229.852
-77.3323,-56.4246,1.0673e+18,52.7396,52.6361,53.3412,53.9008,53.9894,53.7062,53.1697,51.264,36.8103,18.3166,230.239
-77.8611,-56.2599,1.10585e+18,57.8849,58.9925,58.6546,57.2146,55.2483,53.3088,51.9126,50.0329,36.4411,18.307,235.562
-77.742,-55.4001,1.16973e+18,56.775,57.4191,57.4985,57.8079,58.6262,60.2528,61.7498,59.3447,40.2799,18.8228,234.222
-78.249,-55.2149,1.11196e+18,60.4117,62.2104,61.2298,58.5226,55.1701,51.9208,49.7204,47.8508,35.4553,18.1931,235.395
-78.1293,-54.3541,1.0841e+18,55.8511,56.4568,56.4894,55.7815,54.476,52.8593,51.4871,49.535,36.1729,18.2939,234.246
-78.8544,-55.9255,1.21337e+18,71.3381,75.1906,70.9535,64.2571,57.856,53.3226,51.2861,49.6213,36.3699,18.3348,235.347
-78.7386,-55.0264,1.2449e+18,73.1296,77.7522,73.133,65.7295,59.1679,54.8608,53.107,51.3158,37.0998,18.4378,236.62
-78.6203,-54.1454,1.19895e+18,66.9458,70.0826,67.4589,62.8553,58.4409,55.2318,53.6294,51.5557,37.1511,18.4534,236.206
-78.4993,-53.2805,1.18781e+18,54.9379,54.9934,55.4122,56.6965,59.106,62.9963,66.6758,64.328,42.3704,19.1311,236.055
-79.097,-53.9147,1.14181e+18,65.2361,67.6049,65.5368,61.4503,56.266,51.2637,47.9984,46.0172,34.721,18.1565,230.641
-78.9768,-53.0261,1.17462e+18,65.2312,67.5255,65.4276,61.9197,58.0143,54.634,52.4971,50.1842,36.4746,18.3833,230.404
-78.8539,-52.1545,1.12813e+18,60.1537,61.5267,60.5809,58.7507,56.484,54.2852,52.7068,50.5156,36.6596,18.4163,231.155
-79.3236,-51.8578,1.25803e+18,79.1063,85.2147,76.7507,67.4977,59.7408,54.1252,51.1733,48.9707,35.947,18.318,231.243
-79.1982,-50.9765,1.24617e+18,71.3232,75.9442,70.7871,65.4417,61.5167,59.3813,58.8102,56.2709,38.9635,18.7435,231.284
-79.5342,-49.725,1.2763e+18,91.3803,102.111,84.5644,67.8505,58.3123,53.4084,52.299,51.3212,37.1653,18.5216,235.948
-79.865,-48.3877,1.10585e+18,78.0542,82.585,76.6202,64.4625,55.2811,48.8015,45.3985,44.0329,33.8684,18.107,233.621
-80.0118,-54.9497,1.35323e+18,81.8858,87.4503,78.7283,70.3371,63.963,60.1321,58.8578,56.1842,38.8996,18.7435,225.322
-79.6811,-56.3609,1.22016e+18,73.4584,77.3656,72.3702,65.9504,59.0641,53.0303,49.4179,47.1257,35.0981,18.1729,226.102
-79.0039,-54.9083,1.11118e+18,54.5919,54.6087,54.8885,55.2992,55.7581,56.3157,56.586,54.389,38.3098,18.6229,233.73
-79.6336,-58.4931,1.16032e+18,66.47,68.6832,66.0451,62.2575,57.3154,52.3073,49.0435,46.88,35.0067,18.1545,226.471
-79.5265,-57.5105,1.2164e+18,57.3427,57.7368,57.5719,58.0331,59.7627,63.5449,67.6502,65.373,42.8132,19.1772,226.834
-79.8884,-56.4265,1.24249e+18,80.6269,85.5318,76.9542,67.3339,58.1929,50.6078,46.2836,44.3902,34.0032,18.0477,227.078
-79.776,-55.4471,1.32671e+18,83.2054,89.6453,80.8605,71.0725,62.5569,56.3087,53.0683,50.4888,36.5245,18.384,224.818
-80.1284,-54.274,1.32143e+18,83.8357,90.7741,80.4139,70.1089,61.9822,56.1534,53.1343,50.5883,36.56,18.4234,225.152
-80.7674,-57.483,1.27323e+18,76.2983,80.9243,74.1892,66.7837,60.8323,56.3226,53.7474,51.1472,36.7078,18.4368,226.584
-80.6579,-56.4005,1.29597e+18,80.1672,85.2018,76.4835,67.7284,61.0138,56.1837,53.6734,51.2237,36.8012,18.4578,227.432
-80.43,-54.3063,1.29098e+18,80.281,86.6224,77.0973,68.1834,61.4438,56.6394,54.1605,51.6089,36.9943,18.4978,225.176
-80.4272,-58.9152,1.21235e+18,72.5793,76.1774,70.9238,64.52,58.447,53.1169,49.7839,47.5238,35.218,18.1928,227.3
-80.103,-55.8018,1.17944e+18,63.9224,65.3475,63.1223,60.706,58.2936,56.3529,55.2824,52.8901,37.5674,18.5507,227.388
-79.768,-57.1969,1.35186e+18,75.4402,79.4358,74.1042,68.8679,65.1061,63.8689,64.6871,61.9109,41.2887,18.9758,225.625
-79.6281,-60.5038,1.24602e+18,65.4549,67.4729,65.4387,63.3322,61.6164,61.0747,61.3287,58.4441,39.8198,18.7494,226.892
-79.5268,-59.4981,1.15189e+18,61.5276,62.7791,61.5746,59.9111,57.5458,55.0772,53.3484,51.0393,36.8182,18.3753,227.067
-79.4224,-58.5094,1.01303e+18,50.4671,50.0118,50.9674,51.6232,51.3185,49.9064,48.2469,46.4891,34.8597,18.1251,227.398
-79.4344,-61.3045,1.10221e+18,55.1998,55.4254,55.6622,55.7612,55.4278,54.861,54.2137,52.072,37.283,18.4178,227.723
-80.3851,-61.4914,1.28643e+18,84.6171,92.0918,80.3293,67.5858,58.2172,51.4469,47.9764,46.406,34.8586,18.1251,228.041
-80.2877,-60.4083,1.29293e+18,90.5748,99.2911,84.4627,68.623,56.8324,48.256,43.7697,42.3318,32.9494,17.826,228.325
-80.7564,-60.4683,1.07838e+18,68.6462,71.8313,66.415,58.6256,50.6878,43.0754,38.32,37.0267,30.0823,17.4106,230.254
-80.6559,-59.355,1.21524e+18,78.7509,84.3357,75.8036,65.5688,56.6814,49.0455,44.3122,42.3771,32.8314,17.8275,227.579
-80.5523,-58.2649,1.37306e+18,90.3186,98.6439,85.415,72.166,62.7242,56.1966,52.7485,50.1598,36.3109,18.3495,227.03
-81.1256,-59.3668,1.22592e+18,69.6346,72.7701,67.6474,61.9968,58.0666,55.9527,55.684,53.9964,37.9771,18.6113,233.762
-81.0214,-58.2173,1.27568e+18,74.416,78.8039,72.5365,65.6961,60.7176,57.565,56.2328,53.812,37.8369,18.6063,230.176
-80.9142,-57.0936,1.30479e+18,80.2595,86.1206,77.4979,68.3062,61.458,56.5666,53.8412,51.1762,36.6659,18.4431,226.845
-81.8685,-56.8251,1.20046e+18,63.3776,64.2496,61.8623,59.7898,58.5101,58.4531,59.2158,56.7697,38.7283,18.7789,234.472
-81.7546,-55.5834,1.2405e+18,78.9715,82.5949,72.4423,63.7299,57.4977,53.0589,50.5032,48.3862,35.2805,18.3217,234.274
-81.5168,-53.1946,1.19595e+18,60.3503,61.1932,59.8875,59.0343,58.917,59.9474,61.4359,58.929,39.6734,18.9277,232.954
-81.5815,-56.6606,1.21747e+18,79.6312,84.5303,73.1674,62.0849,54.4875,49.4501,46.9064,45.5867,34.2383,18.1601,236.21
-81.4684,-55.4658,1.26848e+18,59.8232,60.5565,59.5996,59.4009,60.9354,65.6204,72.5306,70.8574,43.9332,19.3394,235.13
-80.9562,-59.5583,1.26472e+18,77.8977,83.4241,74.9986,65.7916,59.0606,54.214,51.5861,49.4711,36.0034,18.3293,231.25
-80.8531,-58.4262,1.19981e+18,68.9983,71.9734,67.8844,62.8906,58.3675,54.4394,51.8657,49.4606,35.9628,18.327,227.269
-80.6082,-60.9483,1.27924e+18,81.2449,87.798,77.9836,67.0081,58.8693,53.0586,50.0635,48.2206,35.5693,18.2373,228.022
-80.5094,-59.8441,1.29951e+18,88.8669,97.3034,83.4348,68.6778,57.8964,50.008,45.7406,44.1333,33.8944,18.028,226.71
-80.3459,-63.3404,1.19491e+18,68.4658,71.4417,67.6917,62.9294,58.3154,54.0927,51.3695,49.1883,35.8958,18.234,228.387
-80.2542,-62.2416,1.2134e+18,67.6057,70.3888,67.2274,63.3319,59.648,56.4784,54.4945,51.9952,37.0825,18.4077,227.14
-80.0645,-65.6204,1.21801e+18,64.1771,65.8935,63.9008,61.7655,60.0323,59.1944,59.1423,56.672,39.0383,18.6468,229.073
-79.9791,-64.5239,1.34746e+18,74.855,79.0823,73.7666,68.5254,65.0055,63.7506,64.1723,61.2377,40.8919,18.8708,227.646
-79.6833,-66.727,1.30277e+18,88.7045,96.6002,83.7733,69.8483,58.41,49.9043,45.6287,44.2838,34.0106,17.9993,225.425
-79.6004,-65.6484,1.19083e+18,66.0391,68.2923,65.7586,62.4725,58.7471,55.3277,53.2028,50.9735,36.7288,18.3265,227.138
-79.2864,-67.7871,1.34343e+18,87.4432,96.2974,83.7034,71.0256,61.2296,54.7321,52.0875,50.5374,36.8296,18.3656,226.895
-79.2056,-66.7222,1.17269e+18,64.2603,66.1634,64.0241,61.2766,57.9795,54.9584,53.1765,51.1864,36.9858,18.3684,229.864
-79.1213,-65.6733,1.22049e+18,67.5671,70.0973,67.2565,63.7918,60.0204,56.9713,55.3626,53.0799,37.7479,18.4574,228.7
-78.9514,-66.8282,1.22521e+18,70.7952,74.2321,69.8818,64.6563,59.294,55.1724,53.2917,51.5181,37.2155,18.3944,232.91
-79.5326,-68.2149,1.125e+18,69.7459,73.1073,68.1143,61.5893,54.0052,46.5968,42.2072,41.1641,32.653,17.8313,229.562
-79.454,-67.131,1.13205e+18,66.1805,68.6755,65.6941,61.2438,55.5035,49.6096,45.8535,44.1774,33.7657,17.9318,228.537
-79.3718,-66.0634,1.17487e+18,63.6859,65.4228,63.575,61.1585,58.2163,55.4837,53.8149,51.6762,37.1241,18.3816,228.133
-79.286,-65.0102,9.96602e+17,53.0485,52.9277,53.2453,52.6698,50.104,46.0686,43.0347,41.9082,32.8552,17.8096,229.181
-79.9394,-67.466,1.36613e+18,70.9873,74.2234,70.5508,67.3179,65.9795,67.6367,71.1747,68.4454,43.5085,19.214,227.628
-79.8595,-66.361,1.56465e+18,103.597,115.328,95.0674,77.7145,68.0444,64.3599,65.0648,63.2551,42.0778,19.036,225.385
-79.7761,-65.2735,1.23375e+18,68.534,71.3531,68.1436,64.3275,60.6021,57.6105,55.9525,53.4575,37.7368,18.463,226.835
-79.6891,-64.2015,1.11149e+18,51.1271,50.624,51.6039,53.1319,55.2914,58.316,60.7464,58.6849,40.019,18.7774,226.501
-80.2531,-65.5553,1.14872e+18,64.0971,65.8952,63.5167,60.2596,56.5908,52.8142,50.2121,48.2582,35.5317,18.2006,229.887
-80.168,-64.4427,1.22004e+18,69.8873,73.0301,68.9392,64.0479,59.4611,55.4763,53.0183,50.711,36.55,18.3227,228.021
-80.0793,-63.3469,1.1192e+18,55.6933,55.9174,55.9817,56.072,56.0327,56.023,55.906,53.7192,37.8764,18.5103,226.822
-80.7222,-65.864,1.1285e+18,64.78,66.8041,63.5019,58.9355,54.5067,50.4522,47.9727,46.612,34.877,18.1294,234.42
-80.4602,-62.4319,1.3327e+18,89.7695,99.7159,84.5567,68.9556,58.7671,52.0732,48.9072,47.3443,35.1991,18.1541,229.365
-80.8349,-61.4415,1.1321e+18,58.4456,59.0763,58.013,56.7111,55.6493,55.1088,55.1432,53.3421,37.7225,18.5537,233.997
-80.5824,-66.5753,1.17358e+18,64.8384,66.6538,63.7026,60.1101,56.9793,54.5569,53.431,51.7455,37.0463,18.4151,233.967
-80.5009,-65.4173,1.10921e+18,67.1427,69.5404,64.9785,58.7193,52.6011,46.8403,43.3745,42.3877,33.0341,17.8307,232.632
-80.2047,-67.6616,1.14805e+18,61.9195,63.0504,61.2592,59.0829,56.6856,54.3213,52.7765,50.8542,36.6752,18.3637,231.643
-80.126,-66.5303,1.17893e+18,68.9259,71.7317,67.7622,62.6307,57.2901,52.2121,48.9743,47.0491,34.9978,18.1232,229.741
-79.9564,-70.9432,1.25151e+18,59.626,60.3613,59.7115,59.857,61.3104,65.0821,69.7268,67.3602,43.1794,19.2147,230.177
-79.8876,-69.804,1.26796e+18,63.5667,65.1474,63.3275,62.135,62.1364,64.1831,67.2355,64.9477,42.599,19.1579,229.884
-79.815,-68.6805,1.20921e+18,67.4146,69.9632,66.6518,62.9847,59.4199,56.4123,54.6952,52.4442,37.3778,18.4512,228.842
-79.7386,-67.5709,1.22466e+18,57.615,58.0775,57.9456,58.4913,60.1883,63.9506,68.2687,66.0366,42.7345,19.1313,227.594
-79.5473,-71.8781,1.22331e+18,60.437,61.3447,60.1981,59.7015,60.1844,62.3713,65.3625,63.4005,41.9659,19.0861,232.408
-79.4805,-70.7582,1.28654e+18,78.9497,84.637,74.8216,66.1952,60.0419,56.4943,55.8995,54.7024,38.7087,18.6506,230.423
-79.4098,-69.6528,1.17771e+18,68.019,71.2134,67.081,62.5332,57.9334,53.8795,51.543,49.6685,36.2872,18.2969,231.643
-79.3353,-68.5601,1.14211e+18,52.9769,52.6084,53.3285,54.7226,56.924,60.3708,63.5595,61.5853,41.2712,18.9675,229.502
-79.1176,-72.7654,1.17625e+18,58.5896,59.0382,58.197,57.7853,57.934,59.2031,61.0697,59.4,40.5737,18.914,235.343
-79.7674,-86.1146,9.56321e+17,60.9513,nan,61.1361,61.8765,60.2281,59.3497,59.5925,58.2708,40.8811,18.9104,223.664
-80.1745,-83.5996,1.02856e+18,73.6002,nan,77.9586,70.5235,61.7724,55.7594,52.2641,50.2654,36.8616,18.3574,227.301
-82.136,-88.7695,9.62589e+17,65.3905,nan,nan,66.4051,62.39,59.4226,58.6978,56.9302,39.1541,18.7519,225.557
-81.3119,-89.2187,9.86301e+17,83.9121,nan,nan,88.5873,70.5337,56.4802,49.1442,46.3564,34.878,18.0822,220.937
-80.8943,-89.4237,9.30273e+17,71.1232,nan,nan,74.4359,65.2295,57.0449,52.377,50.0827,36.8963,18.3575,223.218
-80.8905,-88.1077,1.00158e+18,84.5051,nan,nan,87.8553,69.7703,56.5965,50.3654,48.1399,35.9812,18.2313,224.954
-80.4675,-89.617,9.08448e+17,80.067,nan,nan,85.5536,67.3083,52.3246,44.3311,41.9224,33.1315,17.7795,220.968
-80.4644,-88.3437,9.45697e+17,88.0912,nan,nan,92.7005,67.9391,50.2868,41.7962,39.843,32.2797,17.6795,224.725
-80.0246,-88.5633,9.8116e+17,71.4816,nan,nan,75.2699,66.7658,60.5244,58.4849,57.1895,40.7027,18.8833,224.998
-80.0059,-86.0892,9.37887e+17,52.9069,nan,52.8022,53.4099,55.689,59.4334,63.3713,62.5093,42.4332,19.0896,225.77
-79.5661,-88.7674,9.85609e+17,63.6017,nan,nan,66.1116,63.7086,63.7819,67.1046,67.3066,45.1536,19.3759,223.406
-79.5595,-87.5579,1.03893e+18,87.4391,nan,nan,95.9286,75.0941,60.1586,53.6748,51.1571,37.627,18.4178,221.447
-79.5483,-86.348,9.2882e+17,55.181,nan,nan,55.5565,56.7893,59.4852,62.7889,62.3082,42.8203,19.1742,221.601
-79.0767,-87.7683,9.25982e+17,70.8229,nan,nan,75.5584,66.9873,58.5818,54.3923,52.38,38.3475,18.5161,223.828
-79.3211,-89.2334,8.13817e+17,70.0622,nan,nan,73.0009,59.9313,48.15,41.3275,39.3183,31.5851,17.4211,226.193
-79.316,-88.0352,1.08561e+18,98.1143,nan,nan,112.427,82.3876,61.7467,53.5257,50.5905,37.3685,18.3688,220.482
-79.3064,-86.8361,8.82024e+17,61.643,nan,nan,63.4526,60.0706,55.9258,52.8683,50.7998,37.3292,18.3571,220.337
-79.7809,-88.1413,9.19899e+17,68.9057,nan,nan,71.8346,63.6301,56.3941,52.4588,50.5506,37.3709,18.3869,224.157
-79.772,-86.9182,9.16934e+17,63.5469,nan,nan,65.0577,60.9685,56.79,54.1503,52.2117,38.0148,18.4849,222.739
-80.2275,-90.7592,9.39074e+17,63.1207,nan,nan,65.4534,62.9215,61.726,63.341,62.8235,43.1399,19.1768,221.464
-80.2285,-89.5058,1.10832e+18,94.3515,nan,nan,105.315,79.4796,64.0289,59.8671,58.6131,41.5712,19.0092,222.377
-80.6546,-90.956,9.55581e+17,95.993,nan,nan,107.096,75.0971,51.8206,41.6498,38.9737,31.3375,17.4275,222.417
-80.6534,-88.3743,9.83393e+17,80.5414,nan,nan,84.7427,69.3126,57.3337,51.2207,48.7647,36.342,18.2671,223.344
-81.0705,-91.1749,9.97478e+17,76.8382,nan,nan,82.7835,71.8004,62.9783,59.3085,56.7213,39.8235,18.7484,219.565
-81.073,-89.8379,1.08627e+18,82.0026,nan,nan,88.9989,75.9582,67.3835,64.9266,62.3942,42.3129,19.0986,221.947
-81.0709,-88.5012,1.03562e+18,89.3462,nan,nan,94.0918,73.2154,58.3941,51.3496,48.6229,36.0574,18.2549,222.142
-81.4794,-91.4216,9.45397e+17,74.1864,nan,nan,79.0868,68.3026,58.6454,53.3951,50.6988,36.8556,18.3584,221.068
-81.4827,-90.0291,1.06219e+18,87.1867,nan,nan,94.875,76.3812,62.9926,56.9706,53.7728,38.1396,18.5548,222.713
-81.4814,-88.6367,1.00128e+18,78.6249,nan,nan,81.2146,68.8735,58.9689,53.893,51.2924,37.0529,18.4153,222.303
-81.8849,-91.7054,8.95516e+17,58.4993,nan,nan,59.552,58.872,58.6043,58.8223,56.9636,39.3933,18.751,219.741
-82.2907,-92.0122,1.03382e+18,75.9163,nan,nan,82.1635,72.9444,65.5292,62.5363,59.3488,40.052,18.8468,219.797
-82.2961,-90.4724,1.10441e+18,88.6921,nan,nan,97.2025,79.1223,65.8285,60.2529,56.7325,38.8551,18.7057,221.639
-82.2963,-88.932,1.0089e+18,80.1038,nan,nan,82.8672,69.7288,58.7881,53.3074,50.57,36.2448,18.3477,222.843
-82.7004,-92.371,8.92338e+17,70.126,nan,nan,74.068,64.4403,54.213,48.0745,45.5082,33.9504,18.0409,221.569
-82.8724,-94.6475,9.42763e+17,82.8683,nan,nan,92.0257,72.9948,54.9569,46.0304,43.1018,32.8491,17.8683,221.235
-82.8872,-92.9656,1.02681e+18,92.5735,nan,nan,105.363,78.2369,57.2685,48.5635,45.7634,34.058,18.0561,220.745
-82.4531,-94.5652,9.5692e+17,73.3474,nan,nan,79.3155,70.5885,61.1999,55.858,52.4753,37.0733,18.4206,217.69
-82.4675,-92.9907,1.04555e+18,87.9293,nan,nan,99.1444,78.8762,62.0829,54.5378,51.1373,36.4873,18.3499,219.302
-82.4766,-91.412,1.04535e+18,86.356,nan,nan,95.1031,76.4404,61.5543,54.6542,51.3638,36.5647,18.4008,218.924
-82.4805,-89.8277,9.44549e+17,70.4338,nan,nan,73.1305,65.3302,57.6039,52.856,50.0311,35.9058,18.3167,222.4
-82.1235,-93.0475,1.05065e+18,94.3117,nan,nan,107.312,81.3474,60.7933,51.5546,47.953,35.1906,18.1344,217.042
-82.1329,-91.5437,1.08588e+18,92.6856,nan,nan,104.169,81.2404,63.6674,55.5919,51.7271,36.7675,18.3788,218.318
-82.1372,-90.0346,8.67757e+17,60.5244,nan,nan,61.612,58.5788,54.4626,51.0223,48.6102,35.4431,18.2049,222.466
-81.6965,-94.4949,1.06367e+18,86.966,nan,nan,97.8605,81.9051,67.0403,61.8263,58.9336,40.6145,18.9016,215.578
-81.7107,-93.0705,9.82712e+17,67.3203,nan,nan,70.9617,67.0178,64.5228,65.264,63.7839,42.7826,19.2209,218.136
-81.7201,-91.6427,1.15195e+18,104.062,nan,nan,120.477,87.814,65.6402,56.8331,52.9624,37.6088,18.4668,221.995
-81.7246,-90.2099,9.32553e+17,59.5142,nan,nan,60.7179,60.0052,60.4095,61.7656,60.1586,40.8317,18.9432,222.019
-81.2827,-94.4567,9.69441e+17,89.4274,nan,nan,99.3527,80.1158,59.4106,49.4602,45.9718,34.7209,17.9911,218.789
-81.2968,-93.095,1.04689e+18,91.8263,nan,nan,103.405,82.2151,63.9578,55.9518,52.4293,37.765,18.4678,218.19
-81.3062,-91.73,1.06584e+18,93.1031,nan,nan,104.901,81.2743,63.3944,55.6461,52.2407,37.6408,18.4626,219.421
-81.311,-90.3603,8.68519e+17,54.8586,nan,nan,55.106,55.7525,56.7762,57.7103,56.3188,39.4921,18.736,221.513
-80.8639,-94.4242,9.35493e+17,86.611,nan,nan,94.0888,77.4907,58.2915,49.1726,46.0741,35.0528,18.045,221.796
-80.878,-93.1141,1.09526e+18,102.654,nan,nan,118.04,90.2572,65.5364,55.918,52.2824,37.9573,18.4726,218.884
-80.8875,-91.8011,1.00984e+18,85.3891,nan,nan,95.4393,78.3006,62.3169,54.9373,51.7381,37.6775,18.4386,219.769
-80.8925,-90.4837,8.88749e+17,60.6572,nan,nan,62.1921,60.0973,57.9975,56.6601,54.6928,39.0254,18.6425,221.334
-80.4361,-94.3985,8.77674e+17,70.4132,nan,nan,73.3744,66.7074,57.594,53.7153,52.3615,38.5845,18.5446,223.914
-80.4501,-93.131,1.0223e+18,84.9039,nan,nan,92.4856,79.2836,65.6605,61.2889,59.2877,41.6871,18.9688,224.101
-80.4597,-91.8608,1.03778e+18,97.889,nan,nan,111.13,84.175,61.069,52.0873,49.2518,36.778,18.273,222.218
-80.4649,-90.5862,9.30575e+17,71.6723,nan,nan,76.0799,67.1309,58.9318,54.7802,52.59,38.3831,18.5337,220.403
-79.9946,-94.3807,8.56936e+17,74.3145,nan,nan,78.397,67.4389,54.2203,47.6037,45.5547,35.0676,18.0255,223.619
-80.0185,-91.9123,8.28797e+17,56.964,nan,nan,57.5104,57.0018,56.0035,55.3215,53.8959,39.0304,18.6062,226.112
-80.0237,-90.6726,8.63034e+17,59.3122,nan,nan,60.5957,58.9389,57.0799,56.0581,54.4898,39.2771,18.6478,221.106
