# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.0138,137.043,1.40214e+18,84.0729,76.8889,66.2919,65.0315,64.2497,63.6354,63.4689,64.0672,65.5583,50.8359,302.332
22.5798,136.484,3.0497e+18,92.055,87.9051,79.1031,82.9212,90.2577,105.729,152.586,303.593,380.595,82.5875,300.185
22.3751,136.522,1.47895e+18,88.3855,82.4288,71.6416,70.6032,69.4846,67.8514,66.2891,65.5634,66.2488,50.6045,302.321
22.1704,136.558,1.53492e+18,90.5003,86.1423,75.825,75.2263,74.0319,71.6103,68.5146,66.2424,66.3143,50.7877,302.468
21.9652,136.594,1.54312e+18,87.4808,82.2358,72.2816,72.3051,72.5764,72.7005,73.1244,73.4534,72.1733,52.6584,302.713
22.5386,136.015,1.60354e+18,98.2666,97.465,87.1307,86.0238,81.6801,73.7301,64.3855,58.194,59.0242,48.1166,301.922
22.3297,136.053,1.539e+18,98.8035,98.9729,88.1206,85.0602,77.6308,66.689,55.8574,50.5285,54.226,47.3002,301.466
22.1208,136.091,1.54237e+18,88.0633,82.4422,72.1017,72.0833,72.2951,72.4012,72.917,73.4311,72.2113,52.5188,302.641
21.9114,136.128,1.69568e+18,108.862,119.156,111.053,105.396,88.8751,68.3339,52.0773,45.7452,48.9435,45.0175,302.837
22.2796,135.563,1.62874e+18,99.0773,99.2716,89.239,88.6071,84.035,75.2979,64.9484,58.3736,58.931,48.2992,302.016
22.0654,135.602,1.62567e+18,95.4097,93.5298,83.4699,83.7035,81.9226,77.1932,70.6413,65.6725,64.9284,50.3934,302.377
21.8506,135.64,1.66422e+18,104.758,110.886,102.252,99.7833,88.2241,71.1143,56.0794,48.9199,51.988,46.9267,302.678
22.2233,135.043,1.79782e+18,125.615,160.466,152.849,121.575,78.5349,49.1778,35.2805,32.771,38.7495,39.6723,302.193
22.0026,135.084,1.70459e+18,96.2872,94.938,85.2096,86.6811,86.3841,83.2734,77.7995,72.4673,69.8809,52.2803,302.377
21.7812,135.124,1.66046e+18,92.321,88.9395,78.8643,79.9938,80.7163,80.4478,79.3844,77.7007,74.2814,53.5305,301.602
22.2928,135.296,1.6336e+18,92.74,88.4401,77.845,78.3835,78.5475,77.948,77.0056,75.7347,73.3042,52.7298,301.914
22.0756,135.336,1.64513e+18,94.6696,92.2315,82.1375,82.8447,82.1218,79.1805,74.5635,70.0874,67.752,51.0859,301.792
21.8577,135.376,1.62818e+18,90.5045,86.1388,75.9372,76.7453,77.5744,78.0013,78.478,78.59,75.6786,53.8274,302.397
22.6121,135.753,2.15882e+18,92.8824,89.0292,79.8843,83.2012,88.6649,98.3285,119.457,156.124,154.339,66.2069,301.025
22.4009,135.792,1.57658e+18,93.008,88.9033,78.2015,77.9116,76.6934,73.9586,70.4774,67.6269,66.8306,50.5953,301.942
22.1895,135.831,1.56654e+18,93.7548,90.6018,80.0472,79.4806,77.2956,72.9304,67.4269,63.6305,63.8706,50.0135,301.731
21.9777,135.869,1.6103e+18,87.994,82.7149,72.7614,73.4977,74.7901,76.45,79.3343,82.2563,79.4964,54.638,302.821
22.2967,136.3,1.49716e+18,86.3941,79.8255,69.2939,68.8569,68.9467,69.2754,70.5602,72.1455,71.6935,52.2369,302.503
22.0896,136.336,1.49908e+18,83.409,75.9523,65.6332,65.4012,66.2489,68.3905,73.4044,80.0435,79.3868,54.4255,302.657
22.9809,140.621,1.37436e+18,76.2464,67.1622,58.218,57.2174,57.7353,60.3748,67.0106,76.5348,79.7759,53.5501,302.883
23.4959,141.053,1.26345e+18,87.7064,74.496,61.2772,57.1299,54.1469,52.2442,51.6038,52.424,57.0553,46.7346,299.408
23.0622,141.119,2.74272e+18,89.7201,87.7994,82.5223,87.5677,96.6251,114.248,156.77,251.196,266.739,74.6328,300.163
23.0643,140.369,1.28069e+18,71.9576,59.7523,49.9062,48.2118,48.5278,51.6814,60.5143,77.3774,88.3414,56.3956,301.523
23.5907,136.478,1.45683e+18,83.5661,67.0303,53.7115,51.6833,51.5856,54.1992,64.1067,90.9371,118.003,63.0953,299.254
23.5837,136.652,1.3216e+18,79.887,63.5169,50.651,48.3769,48.0975,50.4822,59.2452,79.5034,93.8919,57.7801,299.531
29.2649,137.075,1.89394e+18,93.088,82.7956,67.7742,67.5855,69.3669,73.2361,87.725,131.473,165.609,59.096,298.354
29.2285,136.623,1.72227e+18,101.278,91.9827,75.7069,75.4806,76.0642,76.3558,81.5321,91.37,89.9572,47.9427,298.617
29.0311,136.66,1.73485e+18,107.092,98.1994,80.7327,79.8591,79.2634,77.7148,79.2611,82.6778,80.2402,45.9857,298.377
29.1896,136.171,1.76095e+18,107.2,97.6668,80.1084,79.6611,79.6218,78.8169,81.8505,87.4909,84.5495,46.7111,298.336
28.9917,136.21,2.01154e+18,113.541,104.367,86.1357,86.7339,88.774,90.9173,99.6781,114.236,107.661,50.839,297.518
29.1095,135.25,2.30899e+18,100.386,89.3238,73.3863,74.3583,76.6222,81.0374,98.2652,168.606,265.561,72.2659,297.97
29.0662,134.773,1.84509e+18,110.555,99.5702,80.5216,79.8643,80.0321,80.6145,87.6195,100.022,96.093,48.5244,297.43
28.8619,134.815,1.89289e+18,117.955,108.571,88.4193,87.66,86.9268,84.8564,86.3407,89.9188,85.5737,47.0796,296.809
29.019,134.277,1.85502e+18,113.057,102.227,82.59,81.7695,81.6249,81.4331,86.7159,96.5717,93.1008,48.0389,297.251
28.8106,134.321,1.90626e+18,117.617,108.786,88.9203,88.5216,88.1685,86.144,87.5317,90.913,85.8983,46.86,297.261
28.9674,133.757,1.95786e+18,126.445,119.309,97.4633,96.7113,94.883,89.1248,84.3898,80.9567,76.2413,44.6438,297.342
28.7539,133.804,2.01256e+18,124.179,117.458,96.9342,97.3687,97.2307,93.5349,91.2883,89.7899,83.3146,46.3814,297.966
28.5402,133.849,2.0452e+18,132.231,129.571,108.807,109.516,106.175,94.6445,82.1595,73.0265,69.4049,43.5921,296.5
28.9114,133.207,2.10158e+18,108.745,98.8603,81.2494,82.4141,85.0103,88.6521,101.995,135.905,149.819,57.5443,298.255
28.6914,133.255,2.04863e+18,112.97,101.746,82.7444,82.7637,84.2068,86.8505,98.6867,126.126,131.782,54.23,297.23
28.4713,133.303,2.04123e+18,115.795,107.459,88.8444,89.7271,91.3171,92.4901,99.9244,112.906,106.473,50.4736,297.755
28.98,133.475,1.98964e+18,125.394,118.018,96.5082,96.2893,95.5622,91.3502,88.6263,87.0884,81.4665,45.7588,297.907
28.7633,133.522,2.07226e+18,130.126,124.686,103.074,103.575,102.796,96.8501,91.0731,86.0749,79.8177,45.7462,297.477
28.5466,133.569,2.04786e+18,127.664,122.034,101.321,101.983,101.293,95.7821,90.6765,86.1773,80.0538,46.0109,297.625
29.089,134,1.97154e+18,102.247,90.8845,73.7816,73.9124,75.6904,79.0708,91.5728,128.147,157.17,59.3806,297.989
28.8782,134.045,2.00451e+18,125.855,119.339,98.2705,98.4176,97.6581,92.8712,89.0537,85.9738,79.8782,45.5361,297.707
28.6674,134.089,2.39807e+18,120.252,112.899,94.1938,97.056,101.876,107.632,125.324,158.779,151.681,56.8733,297.23
29.1929,134.497,1.89541e+18,118.731,108.507,87.5209,86.6132,86.0907,84.3764,86.6355,91.6636,87.1481,46.875,296.961
28.9868,134.54,1.98385e+18,123.315,116.125,95.4264,95.6104,95.2466,91.6425,89.7003,88.5974,82.4713,46.1064,297.405
28.7807,134.583,1.9406e+18,122.282,115.356,95.1279,95.0227,93.8736,89.1842,85.7403,83.2253,78.3142,45.4782,297.468
29.293,134.973,1.97468e+18,112.869,102.758,83.5128,83.7327,85.1827,86.8042,95.6163,113.184,110.756,51.2996,297.606
29.0905,135.015,1.91664e+18,131.101,126.463,103.607,101.35,95.4626,83.7048,72.6921,66.0322,65.6588,42.8361,297.364
29.3901,135.434,1.93767e+18,109.028,99.7109,81.7212,82.3711,84.2041,86.1687,95.3649,112.139,107.551,50.3814,298.314
29.1901,135.475,1.90632e+18,96.9322,86.515,71.1406,71.6181,73.55,77.1642,90.6181,127.088,148.962,58.254,298.5
28.9902,135.514,1.8965e+18,114.766,105.86,86.9322,86.823,86.9974,85.9097,88.6477,93.7815,88.877,47.6633,297.643
29.4847,135.885,1.91175e+18,111.466,102.492,84.1287,84.6112,86.1987,87.033,92.9182,102.259,95.399,47.9439,298.354
29.2865,135.925,2.14371e+18,107.021,97.6641,80.8338,82.2709,85.6425,90.5282,106.533,145.179,157.124,59.3605,298.262
29.0882,135.963,1.91478e+18,123.68,117.386,96.8642,96.1199,93.8406,87.1576,80.9355,76.6571,73.8064,44.5494,297.782
29.5669,136.254,1.94068e+18,103.59,92.7321,75.7662,76.1304,78.7568,82.7658,96.1882,125.5,128.902,52.646,298.126
29.3694,136.292,1.96284e+18,115.766,107.251,88.1786,88.6275,90.0516,90.0996,94.2416,101.043,94.3767,48.2694,297.87
29.1718,136.33,1.86929e+18,108.136,99.6803,82.4613,82.974,84.3542,85.0415,90.5105,99.5773,94.4015,48.4981,298.677
28.9739,136.368,1.87884e+18,113.029,105.014,86.9516,87.0484,87.3939,86.208,88.0293,91.2665,86.074,47.1066,298.2
29.6599,136.698,1.94827e+18,114.174,105.36,86.5492,86.7821,88.6782,89.4135,94.6582,102.616,95.1054,47.8281,297.983
29.4624,136.736,1.96742e+18,119.484,112.299,92.6935,93.0128,93.9227,91.8983,91.566,91.8694,84.9991,46.2908,298.062
29.265,136.773,1.88444e+18,112.945,105.225,87.0699,87.3389,88.1235,87.0028,88.5907,91.5816,86.0424,46.7846,298.592
29.0671,136.81,1.84514e+18,105.724,97.0999,80.2748,80.4501,81.794,83.0882,90.1603,101.65,96.1142,48.534,298.424
29.7524,137.145,1.96459e+18,120.862,113.679,93.6039,93.3687,94.1741,91.656,90.4086,89.6798,83.0511,45.6084,297.812
29.5541,137.182,1.97267e+18,118.27,111.268,92.1595,92.6488,94.0958,92.6439,92.9918,93.9081,86.5671,46.513,298.402
29.3559,137.219,1.88206e+18,128.813,124.112,102.177,99.467,93.9852,82.6811,71.5719,64.7297,63.8526,41.6405,298.055
29.8452,137.598,1.95293e+18,102.893,92.7469,76.4223,76.8509,80.2105,84.7173,98.2128,126.016,128.461,52.781,298.328
29.6452,137.634,1.98135e+18,106.055,97.118,80.335,80.9902,84.171,87.9754,99.4174,121.503,121.592,53.2521,298.452
29.4453,137.67,1.99368e+18,105.347,95.865,78.909,79.3665,82.3663,86.5647,99.7249,127.624,129.272,53.4481,298.025
29.7372,138.097,2.00026e+18,135.523,134.497,112.031,109.45,103.019,88.1658,73.5517,65.0821,64.5664,41.9116,297.617
29.5347,138.133,1.91261e+18,114.801,106.349,87.4238,87.1026,88.0903,87.7566,90.7125,95.4366,89.5162,47.2747,297.228
30.034,138.54,1.9512e+18,100.514,87.6287,71.0482,70.5023,73.1198,77.5861,91.3038,130.735,162.263,58.652,297.612
29.8278,138.576,2.0734e+18,111.121,99.7489,80.9687,80.2381,82.5798,86.3545,99.7948,133.409,146.344,57.0433,297.008
30.25,139.292,2.04747e+18,99.8347,86.5657,70.1234,68.9339,70.863,75.3011,91.3705,145.636,200.407,62.7374,297.585
30.2064,138.773,1.92401e+18,108.695,94.1799,75.3013,73.3922,74.7681,77.6509,89.099,120.012,138.264,55.5844,296.858
30.1655,138.277,2.01075e+18,118.227,109.873,90.3671,90.1584,92.6369,93.6016,98.2396,104.494,95.065,47.1242,297.302
29.9611,138.313,2.05988e+18,123.614,118.171,98.3103,98.852,100.803,98.6776,96.8233,94.4118,85.453,45.7874,297.872
29.7568,138.349,1.9874e+18,118.208,111.035,91.9499,92.188,93.9508,93.3976,94.9993,97.0963,89.063,46.7362,297.4
29.5521,138.385,1.8764e+18,111.199,102.243,83.9,83.5579,84.7527,85.2794,90.1569,97.9013,91.98,47.3933,297.517
30.1261,137.799,2.04313e+18,125.955,120.431,99.4891,99.2071,100.38,96.85,93.2243,89.5242,81.7578,44.907,298.129
29.9248,137.835,2.11129e+18,137.267,136.754,114.135,113.107,109.889,97.6279,83.9018,74.0564,70.439,43.0458,297.72
29.7236,137.871,2.03047e+18,125.694,120.717,100.437,100.666,101.128,96.3633,90.9969,85.8981,79.1145,44.8374,298.248
29.522,137.907,1.93914e+18,121.42,115.47,95.8544,95.655,95.2474,90.5362,85.8729,81.9914,77.0106,44.685,298.175
30.0878,137.332,2.02164e+18,97.2872,85.9294,70.7262,70.9943,74.1648,79.303,94.952,141.976,181.864,61.2858,298.291
29.8887,137.369,2.06813e+18,115.948,107.903,89.2059,89.9782,93.5407,96.2879,104.714,116.441,105.098,48.9932,298.079
29.6896,137.406,2.03605e+18,116.64,109.574,91.0383,92.0659,95.1165,96.3087,101.017,106.699,95.9075,47.6588,298.565
29.4902,137.442,2.01617e+18,94.2631,84.6203,70.0307,70.6893,73.8812,79.417,96.5999,145.702,180.544,59.8001,298.645
30.0502,136.874,2.08749e+18,111.175,100.88,82.6515,83.0372,86.7381,91.4639,105.752,134.043,132.082,52.8175,297.724
29.8524,136.911,2.03844e+18,121.554,114.531,94.4826,94.9356,97.0492,96.1621,97.2499,98.7398,89.8832,46.7518,298.168
29.6546,136.948,2.01039e+18,120.489,113.675,94.0244,94.5738,96.2345,94.7798,94.9791,95.5332,87.4254,46.5148,298.419
29.4564,136.985,1.93582e+18,107.773,99.4468,82.4494,83.4228,86.1057,88.339,96.8478,110.875,103.168,49.2165,298.633
30.0123,136.419,1.9426e+18,107.76,94.9601,76.6782,76.1749,78.6538,82.3657,95.3488,122.985,125.508,52.3528,297.317
29.8149,136.457,2.04082e+18,112.942,101.334,82.2531,82.1597,84.8354,88.4221,101.067,126.438,125.789,53.3927,297.201
29.6176,136.495,2.03672e+18,127.349,121.754,100.499,100.663,100.722,95.7409,90.6213,86.1163,79.5791,45.0066,297.857
29.4198,136.532,1.94097e+18,114.753,106.041,87.1415,87.3705,88.6966,88.8172,93.0604,100,93.7805,48.1416,297.815
29.9738,135.963,1.9995e+18,119.712,110.47,89.7752,89.5133,91.2538,91.5534,96.0453,102.925,94.9063,47.4338,297.43
29.776,136.003,2.03611e+18,123.036,115.712,94.8529,95.1827,96.7237,95.3273,95.9939,97.2445,88.8971,46.609,297.94
29.5783,136.041,2.0572e+18,126.69,120.574,99.3657,99.9271,100.672,97.0414,93.9322,91.0218,83.2353,45.7109,298.002
29.3801,136.079,1.99386e+18,117.106,108.017,88.4382,88.7965,90.4294,91.1937,97.0345,105.788,97.0766,48.2217,297.443
29.9346,135.504,1.98948e+18,116.66,107.377,87.2584,87.3577,89.5064,90.816,97.3857,107.223,98.3267,47.6867,298.005
29.7355,135.544,2.07069e+18,135.461,131.538,107.811,107.038,104.547,94.981,84.7609,77.5688,73.6983,43.826,297.514
29.5365,135.583,2.09625e+18,138.211,135.059,110.924,110.082,106.644,95.5029,83.7433,75.8924,72.7746,43.9112,298.291
29.337,135.622,2.06685e+18,116.553,109.071,90.2755,91.954,94.7953,96.4237,103.261,113.03,102.456,49.1823,298.702
29.8926,135.035,1.9485e+18,97.1783,85.614,69.0321,68.8652,70.9616,74.6982,87.6902,130.386,177.719,61.8414,298.266
29.6914,135.077,1.97791e+18,133.341,127.849,103.724,101.758,97.9479,88.2624,78.7497,72.4693,70.1697,43.1014,297.55
29.4902,135.118,2.13579e+18,116.829,108.234,88.8506,90.3909,93.8696,97.4903,108.855,127.386,117.494,50.886,297.943
29.2886,135.158,2.0276e+18,106.951,97.2568,79.7827,80.875,83.6234,87.6465,101.816,131.296,130.686,53.2383,298.284
29.8483,134.554,1.96548e+18,106.095,94.1457,75.4457,75.063,76.9123,79.9943,92.0444,124.953,144.9,57.3462,297.897
29.6441,134.597,2.02478e+18,125.88,118.158,96.0067,95.9548,96.3743,93.6038,92.67,92.6665,85.5112,45.9972,297.839
29.4398,134.639,2.03295e+18,125.695,118.76,97.0763,97.4654,97.797,94.5711,92.8427,91.881,84.6116,46.0483,298.273
29.2351,134.681,2.06438e+18,120.324,112.949,92.9386,94.2029,96.2036,96.3557,100.37,106.128,96.4436,48.2542,298.304
29.8005,134.055,1.98678e+18,121.454,110.984,89.1009,88.6322,89.8205,89.785,94.1581,101.438,94.0363,47.0427,297.604
29.5921,134.099,2.06771e+18,130.535,123.459,100.222,100.015,99.9621,95.8334,92.7154,90.3491,82.9809,45.402,297.448
29.3838,134.143,2.0919e+18,130.197,123.898,101.263,101.679,101.884,97.8049,94.6049,92.0092,84.066,45.8473,297.584
29.1749,134.187,2.14692e+18,144.324,145.308,121.112,120.266,113.064,95.4953,78.3372,67.719,65.7764,42.4619,296.97
29.7481,133.531,2.05526e+18,127.756,117.073,93.566,92.7613,93.5146,92.6454,95.8125,102.009,94.8872,47.3005,296.922
29.5346,133.578,2.10691e+18,134.799,128.719,104.562,104.197,103.523,97.7466,92.1796,87.5434,80.3366,44.8054,297.588
29.321,133.624,2.11289e+18,127.752,120.264,97.9916,98.529,99.8083,98.3408,99.5146,102.058,92.8737,47.4072,297.549
29.1068,133.669,2.0983e+18,126.173,119.278,97.9098,98.784,100.048,98.3046,98.8105,100.219,91.156,47.3413,298.15
29.6904,132.976,2.04837e+18,134.305,125.946,100.95,99.5415,98.3872,93.0343,88.5775,85.603,79.7986,44.5538,296.976
29.4705,133.026,2.12029e+18,139.243,134.407,109.134,108.097,105.877,97.3403,88.4371,81.3975,75.2661,43.6414,297.534
29.2505,133.074,2.16462e+18,141.595,138.196,113.073,112.545,110.101,100.198,89.3688,80.5558,74.0131,43.5576,297.831
29.0298,133.121,2.08601e+18,126.917,119.703,98.0207,98.5415,99.3523,97.0876,96.9801,98.1202,90.0371,47.1864,297.969
29.7601,133.246,2.10336e+18,101.125,83.0719,65.1238,64.3968,66.1413,70.0458,85.9402,152.587,244.084,65.2207,297.68
29.5436,133.295,2.14123e+18,145.883,143.777,116.971,114.889,109.576,95.5191,81.1635,71.8789,68.4524,42.2996,297.423
29.3269,133.342,2.14242e+18,129.334,122.242,99.7265,100.35,101.752,100.15,100.859,102.83,93.3612,47.4671,297.764
29.8699,133.775,2.02387e+18,116.044,102.96,82.0023,81.641,83.668,86.3623,97.5924,122.274,123.826,51.8575,297.532
29.6593,133.821,2.09571e+18,138.488,133.697,108.599,107.454,104.941,95.8403,86.329,79.0378,73.6978,43.3611,297.334
29.4485,133.866,2.0843e+18,128.25,120.852,98.328,98.5991,99.3597,96.9077,96.4055,96.8549,88.3753,46.4843,297.617
29.2372,133.91,2.07197e+18,111.167,101.374,82.5386,83.3564,85.7343,88.7568,100.511,128.752,136.69,55.7301,298.279
29.9747,134.276,2.01677e+18,108.216,95.2489,76.0335,75.9223,78.6039,82.8429,97.2614,133.77,146.127,54.3174,297.775
29.7687,134.32,2.06896e+18,140.143,135.866,110.19,108.112,103.86,92.415,80.7954,73.3459,70.7364,43.0142,297.447
29.5626,134.363,2.07822e+18,126.128,118.343,96.2811,96.7024,98.0234,96.6862,97.9947,100.288,91.1232,46.8701,297.658
29.356,134.406,2.1061e+18,118.434,110.075,89.9968,91.033,93.4283,95.4665,104.319,119.694,112.496,51.1958,298.01
30.0754,134.756,1.99464e+18,120.504,110.66,89.1007,88.6922,90.261,90.6227,95.5008,103.127,95.0574,46.9574,297.675
29.873,134.798,2.00387e+18,124.558,116.174,93.9874,93.6182,94.2797,92.1841,92.3197,93.582,86.6275,46.0085,297.814
29.6705,134.84,2.03818e+18,124.614,116.989,95.2882,95.5544,96.5288,94.6269,94.952,96.2171,88.4713,46.5924,298.027
29.4675,134.881,2.04389e+18,117.589,108.168,87.8966,88.3949,90.3713,91.927,99.8487,114.04,107.956,50.3614,297.604
30.1731,135.221,1.99534e+18,125.031,116.499,94.0707,93.3217,94.0406,91.835,91.5427,92.0665,85.1588,45.4126,297.762
29.9732,135.262,2.04429e+18,129.619,122.82,99.7947,99.2548,99.2571,94.9096,91.1447,87.9541,81.0585,44.8066,297.932
29.7733,135.302,2.06696e+18,127.811,120.994,98.7902,98.9886,99.7908,96.758,94.876,93.2949,85.202,45.8322,297.579
29.573,135.342,2.07542e+18,116.049,108.005,88.8045,90.0725,92.9344,95.1343,103.784,117.801,108.957,50.1752,298.497
30.2685,135.675,1.9721e+18,103.057,91.4043,73.9888,73.915,76.6024,80.4376,93.459,129.473,151.344,57.0834,298.106
30.0703,135.715,2.14034e+18,117.556,108.159,88.1838,88.8977,92.574,96.3663,107.699,128.149,123.592,52.4144,297.813
29.8721,135.754,2.10547e+18,123.532,115.549,94.4285,95.0225,97.6495,98.4871,103.322,109.342,97.7306,47.6229,297.425
29.6734,135.793,2.08216e+18,111.224,101.408,82.9755,83.7627,87.021,91.2999,104.962,132.19,130.155,52.9336,297.943
30.3511,136.046,1.95967e+18,127.297,119.501,96.5023,94.6842,94.112,89.4821,85.4461,82.5285,77.5079,43.8272,297.6
30.1536,136.085,2.0025e+18,112.42,100.199,80.8349,80.4058,82.8574,85.9979,97.4454,121.837,125.336,53.0789,297.311
29.9561,136.124,2.0248e+18,123.671,115.842,94.5466,94.342,95.6654,94.2041,94.8766,96.234,88.2311,46.2947,297.429
29.7582,136.162,2.07925e+18,122.494,115.384,94.9391,95.7362,98.1189,97.9399,100.478,103.805,94.1785,47.6232,298.015
30.4446,136.494,1.85629e+18,106.824,92.5098,73.8767,72.5054,74.2044,76.7762,87.7597,113.903,121.906,52.0486,297.207
30.2471,136.533,1.98868e+18,125.914,118.569,96.4704,95.2934,95.6106,92.0559,89.244,87.0382,80.6918,44.5599,297.493
29.8519,136.608,1.77792e+18,127.335,121.025,97.4969,92.6488,86.0365,74.6126,64.4601,59.2224,60.0713,40.3416,296.66
30.3398,136.982,2.0148e+18,123.561,115.408,94.1111,93.3338,94.9828,93.7721,94.5407,95.8818,87.8347,45.8507,297.3
30.1416,137.019,2.02029e+18,124.496,117.529,96.3887,95.9323,97.2321,94.7957,93.3102,92.0021,84.262,45.3696,297.763
29.943,137.056,2.06354e+18,123.998,117.61,97.1095,97.5173,99.5957,97.9879,97.5236,96.9465,87.8027,46.2281,298.225
30.631,137.4,1.947e+18,108.987,97.3758,79.1015,78.4377,81.5047,84.8925,95.9176,118.169,118.671,51.0949,297.858
30.431,137.438,2.00243e+18,109.908,98.7485,80.6839,80.4695,84.0227,88.234,100.51,123.801,122.223,52.0362,297.786
30.2311,137.474,2.06275e+18,126.809,121.102,99.7606,99.4245,100.971,97.8536,94.8389,91.6434,83.2794,45.072,297.793
30.0309,137.511,2.05556e+18,108.473,99.2964,82.0922,82.8419,86.9526,91.8124,105.576,131.196,125.728,51.4539,298.349
30.725,137.867,2.00046e+18,119.442,107.748,87.0148,85.5948,88.1283,90.1534,97.8899,109.977,101.41,47.4978,296.746
30.5225,137.904,2.05138e+18,132.295,128.391,105.352,103.486,102.719,95.4624,87.0512,80.2833,74.9806,43.2613,297.807
30.32,137.94,2.12107e+18,132.385,129.029,106.755,106.348,107.128,101.273,93.8859,86.7572,78.9128,44.126,297.966
30.1171,137.977,2.09502e+18,121.911,115.579,95.8509,96.577,99.877,100.353,102.892,105.041,93.4114,46.8023,298.174
30.8208,138.35,2.9719e+18,116.877,105.531,86.4692,87.2467,93.8473,104.425,138.591,257.739,345.821,72.203,297.086
30.6146,138.386,1.78363e+18,139.764,138.344,109.038,96.8625,83.2687,66.298,53.3945,47.7158,50.2216,36.9258,297.34
30.4085,138.423,2.07878e+18,123.335,117.201,96.9231,97.0159,99.8251,99.3379,100.127,100.398,89.8787,45.9625,298.05
30.2021,138.458,2.33612e+18,105.356,94.4434,77.9433,79.0165,83.8794,91.5322,114.433,180.113,217.085,60.7609,297.8
30.9179,138.854,2.03452e+18,125.936,119.67,98.086,96.6459,98.237,95.8612,93.8456,91.6978,83.4743,44.4117,297.088
30.7071,138.89,2.35784e+18,120.136,111.712,92.2712,93.2235,99.2172,106.36,124.934,158.002,147.764,53.4855,297.066
30.4963,138.926,2.07511e+18,124.262,118.669,98.2749,98.171,100.618,99.3406,98.5855,97.1642,87.4004,45.5653,297.997
30.2852,138.962,2.09386e+18,120.949,114.316,94.7741,95.1685,98.4152,99.6143,103.594,107.911,96.6565,47.3217,297.243
31.0181,139.386,2.05244e+18,122.767,116.197,95.6351,94.6843,97.3857,97.2264,98.5898,99.9399,89.9925,45.3852,297.863
30.8014,139.422,2.08269e+18,128.326,124.305,102.934,102.098,103.574,99.7029,94.7611,89.3742,80.8981,44.0347,297.532
30.5847,139.459,2.0654e+18,125.969,121.343,100.704,100.285,101.949,98.9454,95.3298,91.093,82.5145,44.6219,297.772
30.3677,139.495,2.05192e+18,117.495,110.568,91.7392,91.9883,95.1326,96.7906,101.781,108.272,98.7031,47.7963,298.088
30.8629,139.699,2.13183e+18,132.048,129.823,107.959,107.23,108.447,102.789,94.9285,86.888,78.5082,43.5348,297.721
30.6428,139.735,2.09386e+18,129.8,126.953,105.814,105.301,106.131,100.604,93.1901,85.6145,77.8062,43.6043,297.844
30.4223,139.771,2.01938e+18,119.808,113.623,94.3528,94.2101,96.4264,95.9853,96.8626,97.5796,88.6194,45.8819,297.927
31.0366,139.109,2.10962e+18,125.14,118.482,97.2675,96.4325,99.6929,100.196,102.717,105.068,93.5493,45.9118,296.964
30.8229,139.145,2.06452e+18,120.123,111.164,90.9074,89.949,92.9643,94.9844,101.626,111.976,103.891,48.285,296.922
30.6093,139.181,2.06823e+18,124.428,118.946,98.4686,98.142,100.443,98.9312,97.7792,95.963,86.3556,45.2022,297.929
30.3953,139.217,2.10817e+18,110.385,101.783,84.4401,84.8485,88.7221,93.3698,106.512,133.357,134.824,53.9187,298.225
30.993,138.586,1.97942e+18,117.055,107.778,88.0505,87.0211,89.8763,91.4319,97.0066,104.762,95.653,46.2885,297.892
30.5761,138.658,2.08214e+18,123.116,116.788,96.4685,96.3825,99.3756,99.3506,100.921,102.109,91.2555,46.0026,297.904
30.3673,138.694,2.10396e+18,133.213,131.143,109.066,108.409,107.95,99.9107,89.765,80.8434,74.5953,43.2317,297.741
30.9518,138.086,1.992e+18,114.792,104.389,85.1092,84.3133,87.5266,90.3059,99.2857,113.331,105.223,48.006,297.872
30.5431,138.159,2.05302e+18,123.15,116.267,95.6439,95.2277,97.728,97.0874,98.0298,99.0308,89.6972,46.0066,297.829
30.3384,138.195,2.10848e+18,125.905,120.524,99.7945,100.046,102.734,101.303,100.306,98.5407,88.2586,45.8803,298.161
30.9129,137.603,2.01447e+18,122.861,113.612,92.0908,90.6915,93.0309,93.064,96.002,100.218,92.0729,46.1023,297.227
30.7116,137.64,2.22878e+18,127.745,121.266,99.6111,99.9232,104.641,106.895,112.541,117.819,102.434,47.5193,296.748
30.5104,137.676,2.01787e+18,123.004,115.506,94.5829,93.7928,95.7817,94.5723,94.9729,95.6969,87.4042,45.6204,297.722
30.3088,137.713,2.02726e+18,120.181,112.136,92.0793,91.79,94.4028,94.9226,98.4737,102.883,93.0969,46.6201,297.598
30.8734,137.133,1.94281e+18,123.397,113.89,91.7491,89.7078,90.7171,88.8685,88.8386,89.6545,83.3536,44.4848,297.141
30.4753,137.207,2.02367e+18,139.127,137.004,111.298,106.933,101.854,88.9798,76.056,68.2439,66.4382,41.3724,297.579
30.2759,137.244,2.04023e+18,118.579,110.241,90.5342,90.6363,93.7923,95.3123,101.032,108.424,97.4743,47.2105,297.949
30.8351,136.671,2.0185e+18,109.815,96.2033,77.1885,76.5015,79.9803,84.6741,99.3826,132.82,139.083,53.0207,297.299
30.6373,136.709,2.00379e+18,118.45,103.361,81.8406,79.9273,81.9971,84.6331,95.411,119.477,122.277,51.7397,296.471
