# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
59.4938,34.0636,1.93795e+18,146.516,111.601,99.6447,96.2112,96.2183,97.3199,98.3699,89.304,52.0302,21.3127,272.87
59.6894,34.1663,2.05131e+18,173.546,131.547,113.111,104.822,99.7349,95.4376,90.9255,81.1918,50.1518,21.1621,273.272
59.8853,34.2707,2.06063e+18,161.019,128.897,116.736,111.587,107.507,101.097,92.2392,78.9316,48.2949,20.8101,273.436
59.1681,34.7,1.98941e+18,165.573,111.217,89.6542,82.4641,81.9938,88.4373,107.277,121.929,66.0299,23.0879,272.729
59.3621,34.8047,1.96521e+18,151.179,111.985,97.5909,93.2804,93.8055,97.9644,105.479,99.4581,54.3507,21.4834,272.941
59.5559,34.9109,1.86837e+18,122.882,102.339,102.506,107.094,110.794,105.969,92.7228,73.5208,43.4876,19.9384,273.979
59.75,35.0191,2.05371e+18,176.455,126.768,104.416,96.3203,94.0788,96.2078,102.215,98.0472,56.01,21.8064,273.685
59.0346,35.4259,2.04074e+18,172.339,125.164,106.001,98.5704,95.779,95.7146,97.3935,91.0623,54.4548,21.834,273.281
59.2276,35.5343,2.05364e+18,167.287,125.843,110.035,104.089,101.526,99.6764,97.1914,86.8697,51.9977,21.4129,273.194
59.4204,35.6444,2.05625e+18,163.572,126.732,114.059,109.328,106.375,101.778,94.7574,81.6523,49.3914,20.9907,272.82
59.6135,35.7566,2.08597e+18,144.546,117.818,115.189,118.412,121.056,115.608,102.097,81.8911,47.5687,20.5541,272.247
58.8954,36.1459,2.05566e+18,181.668,129.825,109.957,101.401,96.9077,94.1874,91.9357,83.8544,51.8612,21.5056,273.266
59.0883,36.2584,2.09249e+18,175.335,129.748,113.517,106.9,103.264,99.753,95.1919,84.1534,51.1221,21.3148,273.049
59.2809,36.3729,2.05419e+18,174.978,129.087,112.655,105.469,101.108,96.8912,91.8138,81.2801,50.0814,21.1662,272.696
59.4738,36.4895,2.12511e+18,177.608,131.641,115.405,108.875,105.611,102.611,98.4469,86.9304,52.0371,21.393,272.859
58.7502,36.867,2.06466e+18,188.495,133.732,114.344,104.938,98.55,92.7414,86.7223,77.5696,49.4997,21.1804,273.172
58.9438,36.9841,2.13471e+18,199.192,141.215,119.475,108.464,100.688,93.7292,86.9338,77.8343,49.9324,21.2617,273.181
59.1371,37.1033,2.11216e+18,173.986,130.251,117.7,112.614,108.79,102.685,94.0367,80.4263,49.0811,20.9681,272.85
59.3305,37.2249,2.13435e+18,179.994,138.44,126.311,119.549,111.682,99.9426,86.7565,73.518,46.7373,20.6424,272.735
58.5975,37.5953,2.13156e+18,180.981,117.096,99.0274,93.1284,93.272,99.1392,112.873,116.766,64.2595,22.9251,273.006
58.7925,37.7176,2.20161e+18,212.469,140.382,115.483,104.551,99.0215,96.7756,96.1972,89.4906,54.9762,21.9744,272.6
58.9873,37.8422,2.16397e+18,187.054,134.663,118.398,111.464,107.308,102.652,96.4726,84.3484,51.2291,21.3265,273.195
59.1821,37.9693,2.0493e+18,155.883,125.163,121.755,121.923,117.672,103.193,85.0241,69.1737,43.7861,20.0649,272.593
58.4359,38.3379,2.05846e+18,174.553,109.617,92.8347,86.7546,86.429,92.7287,109.067,121.55,70.467,23.8639,276.432
58.8303,38.5967,2.10469e+18,172.364,124.84,112.033,107.925,107.102,105.568,101.537,88.4142,51.4822,21.2736,273.381
59.0274,38.7301,2.09564e+18,164.708,131.3,125.352,123.658,118.727,104.487,86.8303,70.715,44.4452,20.1935,273.501
58.2636,39.102,2.18691e+18,232.091,147.322,117.875,103.284,94.1969,89.3687,87.2231,82.7829,54.2659,22.1184,272.817
58.4641,39.2368,2.19522e+18,225.061,157.425,130.216,113.648,100.22,88.8197,79.6025,71.8221,48.5544,21.201,272.799
58.6643,39.3744,2.04682e+18,178.585,129.026,114.166,107.338,102.958,97.5412,90.551,79.1687,49.1948,21.065,273.607
58.8646,39.515,2.19964e+18,240.926,169.115,134.615,112.909,95.9848,83.1171,74.1246,67.9111,46.9921,20.9116,272.613
58.0777,39.8957,2.099e+18,219.025,137.872,111.909,99.1386,90.8443,87.19,86.7408,83.3522,54.3018,22.1055,273.083
58.2825,40.0382,2.06484e+18,181.93,130.559,115.173,107.952,103.289,97.6867,90.6664,79.4503,49.5389,21.1506,273.163
58.4869,40.1837,1.92783e+18,134.653,110.676,109.585,113.536,118.807,108.926,88.261,67.4314,40.7818,19.4438,273.16
58.6912,40.3327,2.1019e+18,186.83,134.175,116.824,108.676,103.741,98.9487,93.4223,82.9277,51.1801,21.3784,272.506
57.8762,40.7296,2.13363e+18,217.813,140.614,115.204,102.92,94.6128,89.937,87.9685,82.8786,53.8056,22.0092,273.961
58.0863,40.8809,2.11817e+18,205.217,140.395,118.079,106.771,98.6743,92.4141,87.6627,80.0916,51.5239,21.6059,273.806
58.2959,41.0357,2.026e+18,161.978,125.245,116.397,112.761,110.654,102.835,89.7024,74.1384,45.8467,20.4677,273.563
58.5055,41.1944,2.07067e+18,177.142,132.735,118.975,111.951,106.843,99.4738,90.1996,77.7514,48.5369,20.9649,273.329
57.941,40.2777,2.04926e+18,180.434,118.288,102.019,95.7075,93.8543,95.9701,101.424,99.0002,58.8792,22.4574,273.902
58.1484,40.4241,2.06172e+18,203.281,143.351,121.612,108.156,96.6453,86.2069,77.541,69.8174,47.387,21.0402,273.514
58.3553,40.5738,2.04934e+18,169.463,126.969,115.37,110.569,107.971,101.838,91.9782,77.8094,47.7204,20.782,273.403
58.2869,39.5559,2.01762e+18,167.591,110.809,96.7755,92.2853,92.8674,97.8393,107.079,106.076,60.235,22.4894,272.936
58.4891,39.6964,2.08445e+18,170.242,126.093,114.505,110.766,109.631,105.389,97.1329,82.3671,49.2914,20.984,273.036
58.6913,39.8402,2.05341e+18,166.985,117.579,104.522,100.462,101.292,103.995,106.022,96.4129,55.0249,21.7246,272.748
58.2126,38.5965,2.12146e+18,201.325,141.147,121.056,110.095,101.419,92.6855,83.9598,74.2145,48.269,21.0421,274.546
58.4115,38.7267,2.0902e+18,217.895,157.717,131.505,112.14,94.7243,78.9221,66.6217,59.4386,42.5357,20.2037,275.649
58.61,38.8594,2.01931e+18,175.629,131.626,118.706,111.512,104.211,93.4307,81.4397,69.6348,45.1231,20.4331,273.983
58.8086,38.995,2.05385e+18,176.388,127.92,113.731,107.562,103.832,98.9575,92.226,80.456,49.5439,21.0933,273.343
58.3281,37.8029,2.09678e+18,195.365,134.552,115.395,106.137,99.8612,94.0548,87.9263,78.4512,49.8912,21.272,275.064
58.5242,37.9265,2.14322e+18,186.211,130.642,114.304,107.801,104.645,101.846,98.1019,87.0972,52.3774,21.5321,274.073
58.72,38.0523,2.15849e+18,188.295,135.268,118.979,111.854,107.226,101.766,94.7118,82.4976,50.5719,21.2583,273.084
58.9159,38.1808,2.1874e+18,193.27,138.123,120.159,112.152,107.271,102.367,96.3903,84.7989,51.7126,21.4208,273.818
58.4335,37.0297,2.06804e+18,186.948,129.776,111.171,103.064,98.4914,95.0292,91.4975,82.562,51.3333,21.4566,272.941
58.6277,37.1474,2.06862e+18,173.161,125.759,112.489,107.475,104.473,100.243,94.0012,81.6128,49.7198,21.1099,273.627
58.8217,37.2672,2.078e+18,159.642,120.452,112.286,111.332,111.495,107.711,99.0708,82.4277,48.4908,20.7936,273.494
59.0158,37.3894,1.94318e+18,135.937,111.093,112.116,116.864,116.911,104.065,85.0529,66.9484,41.524,19.6029,273.128
58.5299,36.2689,2.03467e+18,174.823,117.725,98.2943,91.4048,90.0085,93.7216,103.983,105.243,59.8842,22.4338,273.129
58.7231,36.3815,2.00831e+18,163.133,117.419,103.183,98.401,97.377,98.0203,99.2135,90.8702,53.5957,21.6693,273.097
58.9161,36.4959,2.08796e+18,182.56,131.404,112.943,104.928,100.377,96.739,92.8266,83.2292,51.3058,21.3984,273.207
59.1093,36.6126,2.13231e+18,189.532,143.184,125.501,115.324,105.853,94.9622,83.7368,72.6201,47.1226,20.7954,272.978
58.6003,35.6395,2.15882e+18,217.398,131.069,96.8853,84.9343,81.6902,86.315,102.829,119.298,70.5923,23.9424,273.158
58.7933,35.7481,1.95241e+18,142.747,107.968,98.5483,97.2888,99.3187,101.726,103.214,92.2095,52.5187,21.3836,273.592
58.9861,35.8585,2.03555e+18,151.39,120.141,112.782,112.133,111.322,105.275,94.5376,78.6293,47.3768,20.6482,273.378
59.1791,35.971,2.1529e+18,189.079,143.46,124.107,114.194,106.287,97.7373,88.3972,76.989,48.8809,21.0383,273.213
58.6852,34.8828,2.03237e+18,181.391,128.054,103.95,94.2312,90.4897,91.2394,95.9434,93.2461,55.9015,22.0652,273.182
58.8787,34.9871,2.19454e+18,235.458,158.26,116.675,98.5044,89.4789,86.1723,86.3158,83.7376,54.5937,22.0888,273.131
59.072,35.0931,2.06751e+18,172.523,132.042,114.397,106.852,102.206,97.7475,92.4716,81.8901,50.4858,21.2598,273.299
59.2655,35.201,2.12184e+18,193.451,150.086,127.156,113.877,102.555,91.3739,80.868,71.3099,47.1631,20.8386,273.378
58.7648,34.1199,1.88792e+18,149.268,114.907,102.575,98.2754,95.7882,92.386,87.5678,77.228,47.9178,20.8674,273.019
58.9596,34.2203,2.08477e+18,197.343,142.072,113.899,100.841,93.701,89.9175,87.7843,81.5904,51.8594,21.601,272.878
59.1542,34.3222,1.93891e+18,137.376,111.276,106.255,107.966,109.256,104.027,93.0939,76.674,46.0063,20.3788,272.871
59.3491,34.426,2.08106e+18,167.39,129.772,114.44,108.539,105.284,101.613,96.4814,84.6645,50.9947,21.258,272.789
58.8401,33.3441,1.92553e+18,154.939,118.783,104.691,99.1461,95.7438,91.992,87.2061,77.349,48.2236,20.9388,273.273
59.0371,33.4409,1.96402e+18,159.876,123.23,108.705,102.557,98.2441,93.2195,86.9848,76.5256,48.0224,20.899,272.894
59.2339,33.539,2.04965e+18,167.032,128.733,112.949,106.269,101.91,97.1343,91.1981,80.2219,49.53,21.096,272.995
59.431,33.6389,1.97045e+18,155.436,121.028,108.113,102.955,99.5663,95.0445,88.8295,77.5861,47.9606,20.8151,273.186
58.9118,32.548,2.13961e+18,207.663,127.589,96.5206,85.1876,81.7745,85.2865,99.3049,111.327,65.1503,23.1802,273.088
59.1119,32.6412,2.04681e+18,169.489,120.673,100.98,93.7024,91.7016,93.7046,99.6748,96.526,55.5868,21.7965,273.036
59.3118,32.7358,2.0699e+18,165.477,126.765,111.319,105.064,101.401,97.6143,92.7924,82.037,50.1015,21.1592,273.041
59.512,32.8319,2.09004e+18,166.732,119.419,101.419,95.2683,94.321,97.3556,105.059,102.686,57.4581,21.9501,273.26
58.9806,31.7234,2.01477e+18,168.033,107.141,85.5517,78.657,78.4136,85.0366,104.897,123.532,67.7686,23.1595,272.855
59.1847,31.8132,1.92458e+18,129.651,99.4078,90.0355,89.549,93.2208,99.6421,108.482,101.403,52.8748,20.9734,272.886
59.3887,31.9042,2.06395e+18,166.685,123.34,107.068,100.821,98.0247,96.3941,94.8794,85.7506,51.1782,21.2571,272.879
59.593,31.9967,2.08293e+18,151.725,119.766,109.782,107.637,107.348,104.921,99.2022,85.1912,50.0289,21.012,273.522
59.0465,30.8606,2.01195e+18,166.253,123.604,107.659,101.073,96.7272,92.3211,87.123,77.2608,48.4727,20.9936,273.254
59.2558,30.947,2.02432e+18,171.309,124.483,107.134,99.7692,95.3343,91.6573,87.8251,78.817,49.1352,21.069,273.032
59.465,31.0345,2.04363e+18,156.371,120.02,108.72,105.383,103.512,99.9003,93.5858,80.7439,48.7628,20.8924,273.079
59.6746,31.1233,2.27122e+18,202.759,150.998,131.05,119.512,108.703,96.6224,84.6449,72.9821,47.596,20.9366,273.053
59.1101,29.9487,2.02657e+18,168.193,122.587,106.608,100.471,97.0888,94.2527,90.8992,81.1038,49.6039,21.0968,273.344
59.3257,30.0314,1.72921e+18,90.6278,77.9483,83.4244,96.7193,111.622,114.751,98.0723,70.749,39.0592,18.7503,273.326
59.5413,30.1151,1.92748e+18,127.551,103.598,102.195,106.86,110.44,106.528,94.0749,75.0968,44.6074,20.1115,273.175
59.1277,29.4641,2.0018e+18,155.114,118.435,107.43,104.561,102.352,97.9194,90.6206,77.6857,47.6709,20.7976,273.473
59.347,29.5448,2.13436e+18,180.081,133.704,117.459,110.603,105.169,98.5582,90.4449,78.5109,49.177,21.1251,273.478
59.0133,30.3654,2.07186e+18,180.533,122.797,100.984,92.6308,89.8141,91.209,97.5285,96.2841,56.1134,21.9522,273.539
59.2257,30.4496,2.01899e+18,163.678,119.26,104.02,98.6083,96.4136,95.3655,94.1538,84.5612,50.2048,21.0922,273.425
59.438,30.5349,2.13889e+18,184.747,129.117,109.304,101.509,98.1015,97.0485,97.2889,89.4715,53.0325,21.5135,272.995
59.6508,30.6214,2.24476e+18,189.401,151.55,139.495,130.42,115.927,96.1281,77.5185,64.1871,43.0606,20.1116,273.349
58.8952,31.2099,2.00379e+18,163.118,110.023,90.3401,83.8221,83.3089,88.3589,102.571,110.997,61.9525,22.5775,273.414
59.102,31.2973,2.00083e+18,151.412,114.457,101.608,98.0145,97.4883,97.7765,97.5647,87.531,50.5543,21.0809,273.277
59.3086,31.3859,1.96675e+18,136.245,108.167,100.521,100.48,102.286,102.357,98.7751,85.0758,49.2908,20.8893,273.25
59.5156,31.4758,2.12191e+18,174.658,132.372,116.9,109.839,104.212,97.3218,89.0834,77.2868,48.3182,20.9099,273.039
58.7784,32.012,2.25287e+18,247.926,135.097,96.8502,83.5916,79.2191,82.116,96.1648,110.948,66.7332,23.4681,273.077
58.9806,32.1025,2.00506e+18,148.116,113.161,100.461,97.3388,97.8578,99.811,101.645,91.2704,51.0364,21.0118,272.965
59.1826,32.1942,2.09932e+18,175.461,132.111,114.154,106.016,100.515,95.1719,89.2721,79.0976,49.451,21.1327,272.885
59.385,32.2875,2.10965e+18,175.747,123.827,103.845,96.4307,94.2732,95.96,101.473,97.8348,56.2502,21.8719,272.796
58.6574,32.779,1.98528e+18,171.206,125.278,104.945,96.0654,91.3634,88.7867,87.244,80.6223,50.6876,21.4048,273.189
58.856,32.8726,2.0227e+18,173.068,127.407,107.402,98.7543,94.142,91.5232,89.6665,82.3085,51.1958,21.4378,273.27
59.0546,32.9675,1.97521e+18,138.067,112.927,107.051,108.283,109.196,104.252,93.7457,77.549,46.5264,20.5062,273.206
59.2534,33.064,2.00418e+18,153.352,118.597,105.798,101.645,100.073,98.2153,95.0032,84.2041,50.443,21.1648,273.077
58.5332,33.52,1.93687e+18,160.883,122.294,106.01,99.0313,94.5613,90.2998,85.3866,76.2832,48.3673,21.0322,273.59
58.7293,33.6168,1.975e+18,164.538,125.864,109.476,102.296,97.4008,92.3575,86.4297,76.5579,48.4203,21.0164,273.094
58.9251,33.715,1.97408e+18,156.708,122.46,109.852,105.172,101.653,96.2915,88.866,77.0729,47.9639,20.8684,272.654
59.1213,33.8148,2.15906e+18,186.141,142.604,121.723,111.961,105.34,99.1374,92.4266,81.5865,50.7355,21.3301,272.634
58.4059,34.2429,1.96631e+18,166.878,117.422,96.6871,88.6754,86.4181,89.2618,98.3724,99.7248,57.8176,22.1949,273.081
58.6002,34.343,1.95273e+18,159.106,116.135,98.8216,92.4579,90.8169,92.7278,97.9525,93.6829,54.3525,21.8317,273.003
58.7943,34.4446,2.05623e+18,169.871,131.479,115.014,108.084,103.295,97.794,90.9566,79.7087,49.5966,21.1573,273.3
58.9886,34.5481,2.06792e+18,179.355,129.042,106.35,97.3531,94.0768,94.9661,99.2787,95.0462,55.7189,21.9133,272.945
58.2741,34.954,2.06875e+18,187.087,116.526,87.9916,77.8729,76.1288,82.6682,105.583,136.754,79.5209,24.8402,273.05
58.4674,35.0578,2.0681e+18,179.373,125.493,101.838,92.7557,90.2142,93.1743,102.943,105.201,60.817,22.6277,273.421
58.6606,35.1632,2.12673e+18,186.501,136.904,113.854,104.161,99.5761,97.5782,96.6852,89.1529,54.2788,21.8798,273.155
58.854,35.2705,2.10601e+18,169.052,133.637,120.059,114.76,110.045,102.246,91.8874,78.2,48.4893,20.9381,273.503
58.1374,35.6602,1.94145e+18,157.848,110.845,94.7583,89.2384,88.6171,92.2735,100.981,99.3381,56.3555,21.9157,273.657
58.3306,35.7679,2.00527e+18,164.607,117.98,101.72,96.1039,94.881,96.6179,100.61,94.022,54.2149,21.7719,273.789
58.5237,35.8774,2.04356e+18,166.967,125.848,111.989,106.908,103.837,99.6024,93.4502,81.2711,49.6075,21.1156,273.775
58.7169,35.989,2.05896e+18,183.594,135.125,115.683,106.261,99.5907,93.179,86.2503,76.4668,48.8996,21.106,273.752
57.9947,36.3676,1.989e+18,178.394,125.015,106.746,98.7609,94.2637,90.987,87.83,79.9484,50.5687,21.4219,274.011
58.1886,36.4797,2.05426e+18,189.843,131.659,110.647,101.275,95.9178,92.3331,89.2213,81.5511,51.5087,21.5585,273.738
58.3823,36.5938,1.92521e+18,136.434,108.068,106.203,109.824,111.986,105.353,91.5727,72.3834,43.0803,19.8991,273.587
58.5761,36.7101,2.12064e+18,184.511,133.476,116.31,108.971,104.4,99.6723,93.8459,82.6805,50.9015,21.3469,273.3
57.8445,37.0823,2.01165e+18,187.291,127.893,109.448,100.977,95.6111,90.9483,86.0587,77.5831,49.6985,21.3055,273.583
58.04,37.1994,1.9267e+18,160.842,118.615,109.274,105.769,101.759,93.4752,82.4343,69.6727,44.5317,20.3397,273.672
58.2351,37.3187,2.12376e+18,198.424,136.188,116.021,106.783,100.918,95.8152,90.4405,80.9144,50.9081,21.4265,273.158
58.4305,37.4403,2.13799e+18,194,138.345,120.86,112.146,105.151,97.0294,87.8651,76.5523,48.7741,21.0552,273.303
57.6858,37.8113,1.95814e+18,159.632,107.733,96.6886,93.8167,94.7453,97.7199,102.145,93.6192,52.5375,21.2901,273.93
57.8836,37.934,2.16643e+18,233.167,144.97,115.528,101.673,93.1445,88.1875,84.907,79.7527,52.896,21.9794,273.654
58.0811,38.0591,2.09997e+18,177.195,127.143,114.153,109.522,106.794,102.077,94.9174,81.831,49.844,21.1566,273.581
58.2787,38.1869,1.93056e+18,216.47,147.937,119.419,98.7546,81.8508,68.015,57.8845,52.882,39.6407,19.6729,275.373
57.5157,38.5613,2.37556e+18,302.953,133.013,94.0377,82.0154,77.3731,81.8354,101.575,133.402,86.2238,25.8259,273.227
57.7167,38.6904,2.12119e+18,189.046,124.998,107.958,101.509,99.3826,99.7168,101.517,94.5849,56.0485,22.054,273.423
57.9175,38.8221,2.12797e+18,172.692,125.901,114.355,111.559,111.106,107.47,99.9366,84.7921,50.1329,21.1279,273.412
58.1183,38.9568,2.11615e+18,179.678,123.231,108.107,102.781,101.752,102.652,104.05,95.5168,55.5962,21.9071,274.553
57.3343,39.3422,2.47813e+18,395.163,153.83,100.345,84.4941,76.0018,75.7916,84.6918,100.161,72.3964,25.0418,273.541
57.5396,39.4786,2.12356e+18,212.595,138.757,116.439,105.016,97.0594,91.1022,86.1261,78.9437,51.6531,21.7044,273.47
57.7446,39.6181,2.0557e+18,172.847,125.477,113.406,109.234,106.993,101.227,92.0522,78.1658,48.0057,20.8711,273.693
57.9496,39.7608,2.03055e+18,147.243,115.607,111.116,114.013,118.713,112.875,97.1556,75.8055,44.5799,20.1241,273.583
57.1362,40.1617,2.046e+18,182.152,125.178,110.881,104.758,101.241,97.0128,91.4488,80.6691,50.128,21.2604,273.85
57.3469,40.3067,2.09617e+18,190.025,130.183,113.761,106.391,101.94,97.5492,92.4349,82.3475,51.3123,21.4741,273.711
57.5572,40.4551,1.9769e+18,136.805,112.909,111.702,117.247,124.558,112.975,88.6141,65.9818,39.8948,19.3176,274.361
57.7674,40.6071,2.03876e+18,172.263,124.159,111.458,106.382,104.063,99.78,92.7704,80.2297,49.0845,21.038,274.101
57.1991,39.718,2.19723e+18,255.745,142.358,110.639,96.5751,88.1918,85.6417,87.3877,87.886,58.9008,22.9336,273.773
57.407,39.8583,2.18654e+18,226.992,147.148,121.58,108.01,98.1818,90.9356,85.0632,77.804,51.5765,21.7419,273.717
57.6145,40.0017,2.08969e+18,178.641,128.976,115.847,110.611,107.442,101.339,92.3918,78.8638,48.5528,20.9705,274.113
57.822,40.1486,2.10929e+18,178.914,133.657,121.075,115.563,111.104,101.879,89.4784,75.0086,46.9959,20.744,273.924
57.3383,38.8737,2.07583e+18,192.003,120.014,102.912,96.3335,94.1786,95.6793,100.43,96.662,57.3546,22.256,273.501
57.5414,39.0056,2.07184e+18,188.304,128.821,113.067,106.04,101.481,96.3682,90.0969,79.4275,49.8421,21.256,273.374
57.7441,39.1402,2.07856e+18,174.007,126.934,115.07,110.991,108.409,102.175,92.6289,78.5168,48.2487,20.9135,273.376
57.4637,38.0675,2.02623e+18,173.249,112.933,99.9472,95.8768,95.8175,98.2922,102.958,96.1045,54.9453,21.7361,273.985
57.6631,38.1922,2.09036e+18,189.406,128.163,111.803,104.95,101.063,97.3732,92.9219,82.781,51.166,21.439,273.961
57.8621,38.3193,2.19033e+18,203.471,133.497,112.795,104.379,100.701,99.8762,100.602,93.6784,56.3136,22.1532,273.672
58.0612,38.4491,2.08943e+18,194.24,134.297,115.816,106.657,100.131,93.6991,86.8249,77.0719,49.2898,21.1891,274.357
57.5757,37.2885,2.00266e+18,186.441,122.519,105.772,98.6277,94.6471,91.6826,88.6963,80.5248,50.701,21.4299,273.924
57.7722,37.4069,2.12907e+18,203.166,135.062,114.173,104.967,99.6064,95.637,91.7539,83.17,52.2541,21.6666,273.716
57.9685,37.5274,2.16361e+18,204.574,135.758,114.493,105.458,100.792,98.1195,95.9915,87.753,53.9829,21.8751,273.748
58.1649,37.6504,2.21021e+18,211.128,158.468,139.559,125.357,109.365,91.1284,74.5935,63.5231,43.7185,20.3718,273.686
57.6783,36.5302,1.99871e+18,179.09,123.799,106.686,99.51,95.5198,92.4483,89.2398,80.7718,50.7055,21.433,273.848
57.8729,36.6429,2.0362e+18,185.08,128.73,110.029,101.852,97.0061,93.1095,89.0772,80.4494,50.7727,21.4512,273.977
58.0673,36.7576,2.06547e+18,183.627,129.603,112.189,104.791,100.375,96.2805,91.5027,81.5649,50.7766,21.3943,273.738
58.2618,36.8747,2.07674e+18,191.252,132.626,112.697,103.745,98.4363,94.2756,90.0808,81.3162,51.1212,21.4673,273.525
57.7726,35.7847,2.00479e+18,187.295,130.65,107.988,97.607,91.8856,88.3364,85.5468,79.2574,51.2049,21.6183,273.827
57.9662,35.8925,2.04622e+18,182.499,132.672,113.346,104.507,98.6503,93.096,86.9451,77.5815,49.6443,21.2886,273.861
58.1595,36.0021,2.06838e+18,169.981,126.758,112.506,107.56,104.666,100.706,94.9359,82.7326,50.3358,21.2548,274.078
58.3531,36.1138,2.01553e+18,173.228,129.155,113.767,106.748,101.173,94.1694,85.7175,74.6306,47.576,20.896,274.046
57.8408,35.1678,1.91707e+18,152.633,106.534,89.8621,84.0321,83.8064,89.0236,102.824,109.229,61.2122,22.5892,274.218
58.0341,35.2718,2.1756e+18,227.326,156.146,119.159,101.491,92.2016,87.146,83.977,79.154,52.4266,21.8909,273.439
58.2272,35.3775,2.09059e+18,172.455,129.988,113.255,107.03,103.762,100.603,96.424,85.5462,51.9541,21.5239,273.416
58.4206,35.4852,2.0265e+18,157.85,115.543,100.878,96.5714,96.8525,100.339,106.925,100.66,55.7118,21.7318,273.659
57.9233,34.4263,1.88521e+18,134.242,91.2936,76.7191,71.8309,72.5119,80.3435,108.735,149.771,78.2843,24.3778,273.11
58.1171,34.5262,1.95325e+18,150.163,97.9996,78.7452,71.7003,71.3099,78.7277,107.08,153.539,85.6794,25.2352,272.918
58.3107,34.6277,2.00202e+18,161.453,121.952,106.032,100.36,98.0518,96.8484,95.6566,86.8513,52.418,21.5801,273.3
58.5045,34.731,1.9815e+18,147.328,108.493,94.7652,91.3214,92.785,98.3527,109.944,109.23,58.6302,22.0078,273.123
58.0004,33.6788,2.02178e+18,201.4,148.657,118.142,101.456,90.2438,81.2856,73.5393,67.2078,46.7659,21.0657,273.34
58.1954,33.775,2.01086e+18,175.608,134.267,114.555,105.035,97.9449,90.7744,82.989,73.4246,47.8051,21.0387,273.149
58.3903,33.8726,2.07036e+18,182.527,138.929,117.525,107.12,99.7633,92.8268,85.4018,75.6458,48.8176,21.1726,273.577
58.5855,33.9719,1.94509e+18,158.039,123.405,109.785,104.128,99.251,92.5141,84.0789,73.0395,46.66,20.7342,273.161
58.0735,32.9191,2.12914e+18,208.574,145.829,112.952,98.0356,90.7871,87.6857,87.0556,83.1479,53.6868,22.0174,273.714
58.2707,33.0117,1.95966e+18,159.409,121.277,105.088,98.799,95.3257,92.4658,89.0814,80.0284,49.7618,21.2417,272.98
58.4678,33.1057,2.04671e+18,172.039,130.374,111.511,103.393,98.4614,94.2778,89.7044,80.3671,50.3005,21.3372,272.984
58.6651,33.2012,1.98038e+18,160.835,122.19,106.215,99.9452,96.5537,93.7501,90.4392,81.1533,50.0717,21.2372,273.355
58.1431,32.1396,1.9367e+18,151.223,117.636,103.286,98.2822,95.0862,91.4943,86.5399,76.4953,47.9747,20.9732,274.516
58.3434,32.229,1.92561e+18,145.295,117.791,107.435,104.527,100.606,92.7585,81.9937,69.6273,44.8155,20.4528,274.142
58.5436,32.3195,2.01798e+18,155.615,122.055,108.533,104.009,101.062,96.9925,90.9066,79.3009,48.8612,21.0348,273.297
58.744,32.4115,2.41389e+18,245.617,173.181,135.7,116.195,103.575,94.0978,86.0731,77.1746,50.5043,21.4807,273.069
58.2091,31.332,1.95335e+18,149.834,107.262,89.736,84.3204,84.3262,89.3649,101.601,105.183,58.8333,22.1824,275.175
58.4134,31.4181,2.05492e+18,169.88,119.972,99.3467,91.8711,89.6845,91.5142,98.0867,97.2987,57.2263,22.1544,274.673
58.6176,31.5052,2.01613e+18,144.685,116.306,106.704,105.632,105.181,101.842,94.3791,79.975,48.1395,20.8291,273.726
58.8222,31.5938,2.20186e+18,176.97,143.278,129.792,122.93,113.628,99.5205,83.9987,70.181,45.5563,20.5839,273.269
58.2736,30.4879,1.9428e+18,150.953,101.9,82.0332,75.8047,76.2876,83.3175,103.909,124.739,67.8616,23.2897,273.581
58.483,30.5707,1.99056e+18,154.205,113.661,97.7073,92.6648,91.7838,93.8357,98.3706,92.8984,53.5681,21.5211,273.82
58.6924,30.6545,2.04508e+18,161.648,120.994,105.507,100.278,98.1046,96.8315,95.1371,85.2143,50.7746,21.2298,273.654
58.9021,30.7396,2.0437e+18,158.92,125.521,114.457,110.701,105.886,97.0424,85.4568,72.2228,46.0425,20.6146,273.617
58.3354,29.5957,2.01774e+18,156.857,117.449,101.652,96.583,95.1384,95.7517,97.7153,90.8992,53.7487,21.6641,273.812
58.5511,29.675,1.96629e+18,140.436,110.302,102.16,102.52,103.485,101.705,95.4686,80.7106,47.8334,20.7218,274.03
58.7669,29.7552,2.00698e+18,146.514,113.694,104.421,103.761,104.243,102.627,97.1108,82.5031,48.373,20.7757,273.939
58.983,29.8366,1.94759e+18,126.46,105.658,106.449,114.275,117.512,107.995,88.9728,69.2115,42.6806,19.8575,273.924
58.3521,29.1217,2.06128e+18,158.421,122.252,108.983,105.461,103.422,100.396,95.1824,82.8744,50.2833,21.2521,273.755
58.5715,29.1991,2.19283e+18,185.432,137.673,116.978,108.485,103.504,99.5571,95.5423,85.4997,52.4235,21.6379,273.635
58.791,29.2774,2.07071e+18,155.73,121.123,110.827,109.223,107.827,103.438,95.0741,80.3434,48.5693,20.9338,273.963
