# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.5565,123.966,1.42137e+18,88.0878,78.7999,63.5112,62.4508,64.5265,66.4341,68.3918,69.2118,67.6009,46.1473,302.26
-14.7575,123.997,1.45581e+18,90.116,82.0039,67.2289,65.8557,67.6711,68.7334,68.9544,68.082,66.4359,45.745,302.349
-14.1896,123.49,1.39774e+18,82.0162,71.7799,56.5572,56.3874,59.2899,63.5849,71.2763,79.574,77.3644,48.8212,302.219
-14.389,123.522,1.3752e+18,83.5645,73.7668,58.5523,57.9609,60.336,63.3495,67.927,71.8215,70.3543,46.9531,302.268
-14.5885,123.553,1.38978e+18,82.1324,71.9807,57.6272,57.1069,59.8407,63.7232,70.2581,76.8128,74.809,47.9593,302.503
-14.7883,123.583,1.42919e+18,87.7612,79.9311,65.1992,64.0727,65.9361,67.2972,68.1469,67.9633,66.5082,45.6934,302.496
-14.2214,123.081,1.35802e+18,83.3207,74.5254,58.7185,58.1968,60.2641,62.615,65.9489,68.5702,67.6574,46.3423,302.272
-14.4206,123.112,1.36652e+18,83.5319,74.893,59.5123,58.8799,60.9412,63.2494,66.3408,68.7046,67.7121,46.2231,302.277
-14.6198,123.142,1.3953e+18,88.5038,81.9926,66.0439,64.7118,65.4851,64.8138,62.9625,61.3177,61.4121,44.3149,302.235
-14.8194,123.173,1.41583e+18,92.1872,87.5782,71.459,69.2242,68.3916,64.7472,59.4401,56.265,57.4956,43.0009,302.284
-14.2519,122.672,1.33217e+18,74.0673,63.797,49.9127,49.7643,52.5931,57.5761,68.0418,84.3192,86.9689,51.4314,302.431
-14.4517,122.702,1.38359e+18,81.6942,73.7743,58.7352,58.4819,60.9705,64.1221,68.9415,73.2781,71.5704,47.1326,302.321
-14.6515,122.732,1.35575e+18,79.2082,70.5048,56.2398,55.8382,58.3425,61.9856,68.1927,74.7842,73.4924,47.5346,302.291
-14.8518,122.762,1.38527e+18,84.2655,77.3634,62.5036,61.7,63.3754,64.7719,65.992,66.6075,65.8768,45.4258,302.313
-14.2808,122.257,1.30664e+18,82.8534,75.8055,59.586,58.5276,59.3854,59.6195,59.6354,59.8195,60.8782,44.5093,302.315
-14.4821,122.287,1.3335e+18,86.6615,81.2155,64.4077,62.8214,62.5211,60.4434,57.3968,55.7317,57.3782,43.1701,302.286
-14.6833,122.317,1.32842e+18,83.2897,76.7264,61.171,60.0604,60.9246,61.1111,60.7627,60.6233,61.4637,44.3908,302.218
-14.8851,122.346,1.33108e+18,88.1339,83.4889,66.8759,64.5193,63.1986,59.6225,54.7952,52.3275,54.5098,42.0495,302.172
-14.3096,121.835,1.19748e+18,67.4978,56.8341,44.1509,43.5298,45.5362,49.8425,59.3065,75.7701,82.1092,50.7712,302.109
-14.5133,121.865,1.2268e+18,74.4671,65.5008,51.3847,50.5265,52.1412,54.8723,59.4881,64.6485,65.9149,45.8253,302.132
-14.7169,121.894,1.24327e+18,77.6845,69.6154,54.953,53.7838,54.8215,56.1809,57.9713,60.0321,61.5977,44.51,302.078
-14.9211,121.923,1.30373e+18,79.8694,72.8303,58.2559,57.3041,58.5613,59.9282,61.3913,62.8695,63.5836,44.8278,302.01
-14.3377,121.4,1.21289e+18,67.0257,56.6508,44.1073,43.6103,45.7822,50.2407,60.5317,79.0899,84.9215,50.2643,302.037
-14.5446,121.43,1.37725e+18,76.4104,68.4038,54.2726,54.2569,56.885,61.2359,70.0985,82.8882,83.4739,50.2077,301.708
-14.7516,121.459,1.29091e+18,78.1322,69.7923,54.9278,53.9675,55.4813,58.0871,62.4567,67.3882,68.1246,46.1847,301.03
-14.9591,121.488,1.30488e+18,83.311,78.1777,62.7089,61.1868,60.9504,59.3964,56.7114,55.4353,57.3182,42.9029,301.989
-14.3655,120.949,1.27089e+18,75.4839,67.838,53.4914,53.1507,54.8376,57.477,61.9596,67.07,68.0341,46.4965,302.033
-14.5768,120.978,1.26371e+18,79.9272,73.734,58.2788,57.1305,57.4937,57.3555,56.6988,56.7346,58.8054,43.8356,301.84
-15.0001,121.036,1.39398e+18,75.3991,68.5805,55.4208,55.6655,58.5147,63.1462,72.1125,84.417,82.7579,48.8598,302.142
-14.396,120.475,1.22118e+18,69.604,60.6927,47.6276,47.2706,49.0303,52.7313,60.7512,72.9004,75.5744,48.0205,301.945
-14.6128,120.505,1.60001e+18,80.2187,75.1841,60.8215,62.2837,66.6411,73.2388,86.0048,104.86,101.871,52.7134,301.049
-15.0472,120.563,8.39235e+17,73.0268,61.4551,43.8395,37.057,32.1205,28.5107,25.7982,25.7797,32.798,34.5613,300.957
-14.4267,119.972,1.27566e+18,76.0243,69.8478,55.3916,55.193,56.5061,58.3227,61.029,64.1282,65.2389,45.629,301.961
-14.6504,120.002,1.26153e+18,80.2421,75.7177,60.0905,58.971,58.7058,57.4296,54.9895,53.4599,55.675,42.7739,301.272
-14.3704,120.219,1.26567e+18,72.4459,64.7137,51.1529,51.1352,53.0045,56.3597,62.8502,71.7634,73.3895,47.7337,301.961
-14.5905,120.249,1.28634e+18,73.4129,65.573,51.7619,51.5063,53.4152,56.9764,64.0696,74.1264,75.404,47.8201,301.572
-14.2846,120.7,1.26316e+18,74.6794,67.2263,53.0005,52.7471,54.4353,57.0621,61.5735,66.9595,68.1305,46.5962,302.152
-14.4984,120.73,1.26304e+18,79.0497,72.841,57.4921,56.5793,57.194,57.4923,57.499,57.9548,59.7928,44.1267,301.925
-14.7123,120.759,1.21349e+18,80.9427,75.2425,59.1529,57.0299,55.9188,53.65,50.344,48.84,52.0015,41.4187,300.822
-14.2015,121.155,1.22086e+18,70.9717,61.5034,47.8458,47.3132,49.1382,52.8586,60.4108,71.2686,74.5149,48.5987,301.975
-14.4104,121.185,1.27402e+18,76.9744,69.5371,54.8264,54.3016,55.8484,57.9983,61.2724,64.6689,65.4359,45.704,302.083
-14.6193,121.214,1.60259e+18,82.6984,77.9132,63.3369,64.8751,69.4536,75.9052,87.0527,99.19,92.1684,51.067,300.843
-14.118,121.59,1.22961e+18,71.8314,62.0114,48.2561,47.8047,49.7359,53.427,61.2219,71.9542,73.7668,48.2995,301.999
-14.3231,121.62,1.21357e+18,71.908,62.083,48.2109,47.4721,49.2628,52.844,59.9344,69.327,71.5092,47.6853,301.979
-14.5282,121.649,1.25715e+18,75.4472,67.0667,52.8408,52.1676,53.8765,56.642,61.2565,66.3967,67.2615,46.1351,302.09
-14.7337,121.678,1.31501e+18,85.9449,81.3274,64.8676,63.027,62.0454,59.109,55.0805,53.1668,55.3838,42.3763,302.158
-14.035,122.01,1.26039e+18,72.4208,62.4904,48.7234,48.4734,50.6466,54.619,63.476,75.8722,77.4346,49.404,302.171
-14.2372,122.04,1.25866e+18,73.5286,64.025,50.0406,49.6082,51.7115,55.4265,62.9769,72.6913,73.514,48.0625,302.234
-14.4394,122.069,1.32306e+18,82.1148,75.3379,59.6595,58.8399,60.0302,60.8536,61.5996,62.2584,62.9019,44.9958,302.293
-14.6421,122.098,1.32628e+18,76.9605,68.905,54.8812,54.6083,56.9334,60.3971,66.3921,73.1521,72.6415,47.3985,302.333
-13.9512,122.419,1.29068e+18,79.753,71.0842,55.2973,54.7067,56.4374,58.5854,62.0239,65.238,65.5686,46.061,302.242
-14.1515,122.449,1.31461e+18,83.4086,76.1693,59.6828,58.6961,59.6981,60.0567,60.2641,60.4962,61.3646,44.7478,302.295
-14.3518,122.479,1.35186e+18,83.447,76.5265,60.5707,59.8938,61.4122,62.5493,63.7135,64.4658,64.4184,45.429,302.316
-14.5526,122.508,1.42561e+18,89.9255,86.0652,69.2834,68.2923,68.6103,66.4951,62.6806,59.8193,60.0787,43.8818,302.379
-13.8764,122.753,1.33113e+18,79.7885,70.6065,55.0373,54.7901,57.186,60.504,66.2435,71.9397,71.1555,47.5756,302.364
-14.0759,122.783,1.3544e+18,82.4615,74.1477,58.2156,57.8348,59.9787,62.4436,66.0367,68.9755,68.056,46.5439,302.346
-14.2753,122.813,1.3956e+18,83.4697,75.7321,60.0841,59.8651,62.2647,64.9911,68.8689,71.8331,70.0852,46.8776,302.39
-14.4752,122.843,1.43502e+18,86.9246,80.8131,64.9941,64.6449,66.6339,67.8864,68.6355,68.3023,66.7116,45.8459,302.362
-13.7906,123.154,1.34503e+18,82.251,72.6742,56.5595,56.2142,58.5344,61.4652,66.1591,70.3799,69.4371,47.1281,302.234
-13.9898,123.185,1.36054e+18,84.1343,75.1228,58.8368,58.3512,60.4193,62.6506,65.834,68.2454,67.3529,46.4249,302.157
-14.189,123.216,1.44585e+18,95.9628,92.8653,74.3038,72.2712,70.665,65.4282,58.7371,54.5992,55.8895,42.8784,302.085
-14.3886,123.246,1.43059e+18,90.6786,84.7585,68.0211,66.9676,67.8616,66.8281,64.3564,62.0901,61.9808,44.6621,302.313
-13.7028,123.557,1.35456e+18,80.4697,69.3894,53.8213,53.6237,56.3328,60.513,68.5785,78.0463,76.8938,49.1531,302.071
-13.9026,123.588,1.42115e+18,90.7368,83.368,65.8472,65.1335,66.469,66.2142,64.8918,63.2273,63.0454,45.4212,301.974
-14.1024,123.619,1.45716e+18,87.5766,79.0281,62.7647,62.7178,65.5541,68.555,72.4874,74.9252,71.9291,47.4109,302.061
-14.3025,123.65,1.45623e+18,92.547,86.2743,69.3752,68.407,69.337,68.2308,65.5662,62.9099,62.6244,45.0356,302.157
-13.6126,123.963,1.31623e+18,87.4366,77.0138,59.449,58.2001,59.161,59.4079,59.4725,59.4892,60.5675,44.9478,301.653
-13.8138,123.995,1.46478e+18,80.3528,67.6412,52.294,52.2559,55.7965,61.7136,75.1245,99.3781,103.093,54.6983,301.793
-14.0151,124.027,1.44357e+18,93.678,86.487,68.879,67.8772,68.6811,67.1662,63.9959,61.1859,61.3274,44.8441,301.843
-14.2168,124.059,1.49491e+18,89.5317,80.6424,64.5288,64.5164,67.622,70.903,74.9111,77.0256,73.2493,47.6392,302.042
-13.5193,124.378,1.37518e+18,86.2422,74.8901,58.1555,57.7551,60.1744,62.9937,67.1205,70.5334,69.3744,47.3104,302.058
-13.723,124.411,1.34348e+18,86.2976,74.5597,57.857,57.0368,58.9606,61.1228,64.1521,66.516,66.1545,46.352,301.853
-13.9266,124.444,1.37556e+18,90.162,79.7902,62.5975,61.4607,62.7432,63.1246,62.9466,62.3163,62.4872,45.2695,301.799
-14.1307,124.477,1.48043e+18,100.726,95.987,77.5919,75.1858,73.0583,66.7009,58.6824,53.6305,54.9537,42.5984,301.761
-13.4221,124.806,1.38147e+18,79.0559,65.0085,49.9335,49.8399,52.9539,58.2329,70.0166,90.0938,93.9586,53.6146,302.145
-13.6292,124.84,1.43055e+18,86.5346,74.1098,57.7607,57.5586,60.6267,64.9136,72.2927,80.2653,78.4773,49.6075,302.006
-13.8363,124.874,1.40553e+18,84.3547,71.0255,55.2562,54.8931,57.8989,62.4451,71.0735,82.2332,81.61,50.3744,301.902
-14.0438,124.908,1.40409e+18,89.1953,77.2343,60.7782,60.013,62.2804,64.7364,67.9242,70.0551,68.5539,46.7354,301.65
-13.32,125.251,1.33123e+18,87.2151,73.9022,56.8495,56.0961,57.9949,60.1566,63.2211,65.7216,65.7442,46.5392,302.012
-13.5316,125.287,1.38782e+18,94.6077,83.7391,65.3212,63.8772,64.4096,63.1981,60.666,58.2821,59.1589,44.6075,301.853
-13.7431,125.322,1.431e+18,92.216,80.6936,63.4141,62.7288,64.9025,66.6306,68.0629,68.0845,66.4877,46.3643,301.847
-13.9551,125.357,1.4749e+18,101.996,95.4055,76.5219,73.8028,71.9409,66.2909,58.7142,53.6428,55.3443,43.4461,301.557
-13.2121,125.72,1.39767e+18,92.2075,79.776,61.7284,61.0805,63.0225,64.4574,65.5007,65.379,64.5821,46.1774,302.059
-13.4294,125.757,1.38466e+18,92.0968,79.4863,61.6269,60.7089,62.4129,63.5759,64.3036,64.0248,63.5564,45.8148,301.606
-13.6466,125.794,1.39688e+18,92.827,80.5668,62.8537,61.8146,63.4576,64.3944,64.6553,63.8625,63.2616,45.6215,301.188
-13.8643,125.831,1.46064e+18,97.8629,88.8412,70.9349,69.5335,70.1483,68.0871,63.6162,59.4122,59.3921,44.452,300.794
-13.142,125.962,1.39355e+18,88.4433,74.6352,57.5174,57.2408,59.9559,63.4523,68.7466,73.6325,72.0659,48.0292,302.246
-13.3626,126,1.37216e+18,88.065,73.7385,56.8258,56.3055,58.7653,61.986,67.032,71.9556,71.1262,47.8314,301.89
-13.5831,126.038,1.37765e+18,93.525,81.0502,63.0101,61.7051,62.8836,63.0561,62.2452,60.7174,60.7689,44.9833,301.022
-13.8042,126.076,1.4296e+18,91.9085,78.8665,61.68,60.9808,63.5035,66.198,69.4021,71.3666,69.611,47.3113,300.706
-13.197,125.474,1.35145e+18,87.0864,73.4934,56.5004,56.0207,58.3016,61.1383,65.378,69.2813,68.9359,47.4903,302.059
-13.4113,125.51,1.34045e+18,89.3343,76.0202,58.53,57.5482,59.1913,60.7344,62.5296,63.6232,63.7258,45.9161,301.856
-13.6257,125.546,1.37149e+18,89.9602,76.9508,59.7166,58.8388,60.7699,62.6642,64.8878,66.2043,65.6252,46.3029,301.655
-13.8404,125.582,1.44714e+18,92.2572,80.3249,63.2145,62.5973,65.0992,67.4941,69.9817,70.9142,68.7772,46.9463,301.692
-13.2474,125.012,1.3445e+18,80.7707,66.5045,50.9505,50.7644,53.575,58.2148,68.0927,82.2483,81.6146,49.9429,302.115
-13.4567,125.047,1.39334e+18,89.94,77.9439,60.6086,60.0211,62.1705,64.1874,66.4705,67.6911,66.655,46.5968,302.004
-13.666,125.081,1.46606e+18,93.2614,82.7906,65.4164,65.0268,67.4448,69.11,70.0446,69.2913,67.0898,46.4897,301.966
-13.8758,125.116,1.44656e+18,86.0194,72.9615,57.2314,57.1507,60.5195,65.4916,74.5249,84.8656,81.3875,49.5256,301.941
-13.2916,124.57,1.3663e+18,86.2637,74.4096,57.4769,57.139,59.5475,62.3685,66.5474,70.1523,69.2113,47.4221,302.152
-13.497,124.603,1.41273e+18,87.6998,76.2678,59.4053,59.1841,61.9079,65.1183,69.7681,73.5672,71.6459,47.8658,302.066
-13.7024,124.636,1.42693e+18,94.1439,84.9321,66.9402,65.911,66.901,66.0472,63.7781,61.3263,61.4024,45.0903,301.859
-13.9082,124.67,1.41582e+18,89.3183,78.1639,61.4881,60.9041,63.2461,65.6258,68.5537,70.2832,68.5802,46.7954,301.844
-13.3317,124.142,1.35659e+18,77.7946,65.0752,49.924,49.874,52.9625,58.0797,69.4234,87.3261,87.7911,51.284,302.186
-13.5343,124.175,1.36375e+18,77.8692,64.8598,49.969,49.8271,52.7822,57.9911,69.8654,88.7576,89.53,51.6375,302.039
-13.7367,124.207,1.34991e+18,82.8005,70.0548,53.9996,53.45,55.9327,59.8196,67.2842,76.2305,75.7034,48.8921,301.625
-13.9396,124.239,1.43651e+18,85.7769,74.7535,58.8031,58.6931,61.7989,65.9625,72.8492,79.7693,77.155,48.9546,302.005
-13.3676,123.725,1.33434e+18,92.7144,85.4013,65.9415,63.9027,62.7568,58.88,54.1325,51.4303,53.6774,42.7809,301.439
-13.5681,123.757,1.37671e+18,98.2628,93.5962,72.802,69.4188,65.8831,58.6131,51.2806,47.7055,50.8187,41.7746,301.607
-13.7686,123.788,1.40216e+18,98.4065,93.8819,73.7871,70.7213,67.7578,61.0236,53.5566,49.3689,51.7517,41.8755,301.789
-13.9695,123.819,1.52201e+18,108.258,111.508,90.1289,84.168,75.4227,61.8574,50.4423,45.3427,48.6239,40.6887,301.848
-13.4021,123.315,1.30174e+18,82.689,72.5661,55.7691,55.1676,56.9322,58.8899,61.991,64.6599,64.9352,46.2792,302.137
-13.6015,123.346,1.36984e+18,90.6075,83.3735,64.8674,63.6596,64.0213,62.368,59.7223,57.8578,58.8231,44.2326,302.063
-13.8009,123.377,1.39814e+18,91.3386,84.6311,66.4514,65.3432,65.8943,64.3234,61.4947,59.2254,59.7325,44.3581,302.093
-14.0007,123.407,1.46508e+18,96.389,92.7215,74.111,72.6951,71.9498,67.2594,60.6163,56.4231,57.3945,43.4176,302.12
-13.4338,122.907,1.32648e+18,83.5619,74.8282,57.7024,57.2101,58.9874,60.5944,62.911,64.6645,64.7106,46.1775,302.352
-13.633,122.938,1.37733e+18,88.0619,81.0768,63.1698,62.4911,63.731,63.5907,62.77,61.8082,62.0914,45.295,302.316
-13.8321,122.968,1.35663e+18,81.1819,71.8414,56.0561,55.9175,58.4631,61.8633,67.7209,73.6167,72.3382,47.8556,302.286
-14.0317,122.998,1.40065e+18,89.3091,83.1142,65.6497,64.8031,65.7565,64.9939,63.1299,61.3904,61.5436,44.7919,302.237
-13.4643,122.499,1.29092e+18,77.8549,68.4379,52.7172,52.5019,54.7312,57.98,63.9596,70.2651,70.1814,47.6708,302.412
-13.664,122.529,1.32262e+18,82.6638,74.6883,57.8792,57.3471,59.0177,60.5086,62.6418,64.2923,64.4455,45.9465,302.359
-13.8638,122.559,1.37249e+18,87.5389,81.6438,63.9496,63.1145,64.004,63.3197,61.7999,60.4489,60.8813,44.6865,302.285
-14.064,122.588,1.39693e+18,92.198,88.6385,70.0515,68.3283,67.257,63.0649,57.6566,54.6406,56.244,43.0983,302.369
-13.4933,122.086,1.2797e+18,73.1965,62.9238,48.4202,48.225,50.5756,54.8651,64.3115,78.6813,81.6877,50.9024,302.296
-13.6945,122.116,1.27549e+18,75.7546,65.9964,50.9544,50.6496,52.7862,56.3263,63.5965,72.4574,72.8648,48.2373,302.164
-13.8957,122.146,1.3049e+18,78.1046,69.2956,53.9597,53.6528,55.7852,58.9071,64.5432,70.5026,70.3804,47.3641,302.186
-14.0974,122.175,1.36804e+18,85.8414,80.1292,63.1791,62.4881,63.5299,63.3161,62.3882,61.5529,62.1084,45.0319,302.327
-13.5218,121.666,1.3071e+18,78.3087,70.0633,54.3259,54.212,56.3968,59.3151,64.4371,69.6373,69.5546,47.4217,302.347
-13.7254,121.695,1.27617e+18,76.3571,67.4731,52.4165,52.1852,54.1843,57.2679,62.9478,69.2758,69.7546,47.3843,302.206
-13.929,121.725,1.33134e+18,87.1411,82.4254,64.4818,63.0998,62.6627,60.1152,56.6176,54.6731,56.5209,43.264,302.005
-14.1331,121.753,1.347e+18,76.8126,68.6538,54.0602,54.0773,56.6523,60.6355,68.2772,77.7633,77.406,48.989,302.183
-13.5502,121.233,1.27265e+18,76.1758,67.7027,52.4684,52.1953,54.1249,57.0466,62.5096,68.6402,69.3919,47.424,302.098
-13.7571,121.262,1.32197e+18,79.0792,71.754,56.033,55.9038,57.9034,60.4258,64.6231,68.7457,68.6352,46.9914,302.059
-13.964,121.291,1.29083e+18,79.9399,72.9462,57.0321,56.4543,57.7307,58.9307,60.5633,62.1445,63.0415,45.3683,302.026
-14.1715,121.32,1.33849e+18,78.9166,71.963,56.8278,56.791,58.8969,61.5603,65.8332,70.1627,69.7092,46.9357,302.109
-13.5787,120.783,1.29558e+18,75.772,67.976,53.0454,53.0887,55.1666,58.2822,64.2156,71.2499,71.9992,48.1184,302.174
-13.79,120.812,1.32791e+18,78.1416,71.2762,55.8993,55.9675,58.055,60.7661,65.3927,70.229,70.1148,47.3417,302.155
-14.0013,120.841,1.33283e+18,80.4383,74.5197,58.7179,58.598,60.2012,61.6942,63.6153,65.2025,65.2629,45.8563,302.108
-14.2131,120.87,1.37994e+18,86.2011,83.0054,66.0315,65.6133,65.9587,64.2029,60.9714,58.5081,59.5882,44.2266,302.166
-13.6081,120.31,1.30687e+18,75.4208,68.189,53.3848,53.4935,55.5779,58.7296,64.7877,72.5431,73.7833,48.621,302.11
-13.8249,120.34,1.34004e+18,80.3502,74.9687,59.0226,59.1145,60.791,62.2325,64.0866,65.5776,65.5096,46.0103,302.131
-14.0417,120.37,1.36653e+18,81.8663,77.3675,61.346,61.5462,63.1667,64.1133,64.8042,65.0153,64.7093,45.6185,302.193
-14.2591,120.398,1.45048e+18,95.8926,99.5682,79.7952,77.6259,73.2247,63.8191,53.3171,48.0019,51.4689,41.9466,302.341
-13.6389,119.81,1.33324e+18,77.7424,71.6697,56.3353,56.6045,58.6055,61.1501,65.5494,70.3652,70.3254,47.3522,301.872
-13.8625,119.84,1.3829e+18,83.6693,80.6247,63.969,64.3156,65.5965,65.3081,63.9181,62.2115,62.0472,44.941,302.119
-14.0862,119.869,1.38533e+18,81.1654,77.1957,61.5288,62.1314,64.0514,65.4607,66.828,67.5594,66.7073,46.0705,302.296
-14.3105,119.898,1.51157e+18,102.931,114.906,92.7669,87.2753,76.5594,61.3354,47.9372,42.0722,45.4197,39.5369,302.365
-13.5825,120.056,1.33746e+18,78.8475,73.0126,57.2685,57.4892,59.4504,61.6601,65.1893,68.7137,68.7134,47.0686,301.976
-13.8025,120.086,1.34893e+18,80.3941,75.4174,59.4741,59.7082,61.4488,62.8709,64.6489,66.0219,65.8011,46.0861,302.108
-14.0226,120.115,1.36862e+18,80.9552,76.4656,60.688,61.0655,62.8755,64.2492,65.7376,66.7095,66.1592,45.9997,302.207
-14.2433,120.143,1.44541e+18,89.8737,90.3147,72.6594,72.6715,72.3351,68.1507,61.3537,56.2707,56.9633,43.3246,302.396
-13.4975,120.535,1.30793e+18,76.3935,69.0582,53.8817,53.9749,56.1187,59.0953,64.6659,71.3557,71.9962,48.0954,302.174
-13.7113,120.565,1.33264e+18,81.3622,75.8927,59.4843,59.3552,60.7919,61.7163,62.7062,63.3577,63.6117,45.5822,302.074
-13.9251,120.594,1.35292e+18,82.0021,77.0411,60.7861,60.7776,62.2719,63.1018,63.7346,63.9718,63.954,45.516,302.108
-14.1395,120.623,1.3939e+18,90.7242,90.242,71.7014,70.3556,68.4946,62.9875,55.8343,51.7684,54.4327,42.9862,302.149
-13.4135,120.988,1.2644e+18,77.0542,68.9996,53.3602,53.0105,54.6681,56.9847,61.0636,65.2907,66.1443,46.6047,302.091
-13.6223,121.018,1.34866e+18,84.564,79.6586,62.2526,61.8578,62.7999,62.3194,61.1653,60.1254,60.9704,44.9888,302.018
-13.8312,121.047,1.34899e+18,78.9094,72.0178,56.5498,56.6935,58.9777,61.9572,66.9525,72.0548,71.4386,47.6238,302.11
-14.0406,121.076,1.3571e+18,84.7713,80.3068,63.4004,62.9316,63.6672,62.883,61.1385,59.7351,60.6739,44.6437,302.082
-13.3303,121.421,1.32346e+18,80.5029,73.1558,56.6691,56.6069,58.6104,60.7066,64.0074,66.903,66.7619,46.7683,302.363
-13.5353,121.451,1.32749e+18,84.714,78.9922,61.3076,60.5753,61.2929,60.6835,59.506,58.7223,60.089,44.8988,302.135
-13.7403,121.48,1.3136e+18,79.8378,72.4285,56.4518,56.182,58.0041,60.1463,63.4168,66.4084,66.4434,46.3888,302.135
-13.9458,121.509,1.35956e+18,89.3146,86.1295,67.6961,66.2402,65.1997,61.2798,56.1611,53.406,55.3911,42.8441,302.056
-13.2459,121.839,1.3344e+18,82.7437,75.4963,58.2158,58.0187,59.842,61.3107,63.4443,64.9948,64.9372,46.3362,302.395
-13.4481,121.869,1.32391e+18,79.5828,71.3422,55.2056,55.1266,57.3911,60.2855,65.2735,70.1275,69.6934,47.4788,302.269
-13.6502,121.898,1.31468e+18,79.9689,71.8778,55.7938,55.5187,57.503,59.9546,63.9549,67.6877,67.5348,46.7647,302.133
-13.8529,121.927,1.35915e+18,81.6585,74.4722,58.3413,58.2531,60.4341,62.8274,66.4312,69.4264,68.5223,46.8126,302.173
-13.1633,122.247,1.34028e+18,79.8262,71.0834,54.6958,54.8441,57.4002,60.7392,66.9052,73.4061,72.5046,48.4456,302.345
-13.3636,122.277,1.29207e+18,79.7018,70.8771,54.5022,54.1712,56.0823,58.4325,62.5375,66.4067,66.5758,46.7492,302.313
-13.5639,122.307,1.32841e+18,85.6837,79.0338,61.1398,60.2528,61.0332,60.5462,59.6838,59.0191,59.9215,44.616,302.202
-13.7646,122.336,1.32272e+18,79.5828,71.0841,55.3064,55.0803,57.2901,60.2134,65.2163,70.0981,69.5688,47.2018,302.337
-13.0886,122.58,1.30393e+18,84.3854,76.3211,58.1745,57.4714,58.6606,59.0564,59.642,60.046,61.0288,45.4202,302.373
-13.288,122.61,1.32625e+18,83.3277,75.1125,57.7054,57.3034,59.0881,60.6063,62.8456,64.5128,64.5835,46.2501,302.353
-13.4874,122.64,1.35808e+18,89.3482,83.5346,64.6374,63.4816,63.6581,61.6563,58.7543,56.8369,58.1065,44.1,302.319
-13.6872,122.669,1.40281e+18,88.2779,82.3194,64.4065,63.9671,65.4036,65.3154,64.4724,63.2735,63.1825,45.5861,302.411
-13.0029,122.98,1.37114e+18,72.5445,58.6749,43.6548,42.9847,45.2534,49.8431,61.9327,96.2361,131.302,62.1649,301.561
-13.2021,123.011,1.29469e+18,76.9794,64.1463,48.2361,47.5943,49.7684,54.0224,64.1014,80.1817,84.176,51.9717,301.528
-13.4012,123.041,1.35661e+18,76.3652,65.4851,50.4588,50.5357,53.434,58.3746,69.4239,86.1496,87.9167,52.4481,302.292
-13.6007,123.071,1.40908e+18,90.5667,84.3035,65.9015,65.2429,66.2999,65.3508,63.2311,61.2273,61.3804,45.0453,302.301
-12.9155,123.381,1.31606e+18,77.8154,64.9171,48.7891,48.4457,50.9395,55.3148,65.4186,81.8779,85.5238,52.3501,301.603
-13.1152,123.412,1.31119e+18,82.6554,72.0207,54.9566,54.5042,56.6048,59.2015,63.479,67.2744,67.1286,47.0806,302
-13.3149,123.443,1.34423e+18,85.0375,75.1003,57.7155,57.2253,59.2115,61.2845,64.4067,66.8069,66.3715,46.6855,301.756
-13.5151,123.474,1.41402e+18,97.2644,92.6633,72.3223,70.113,68.1762,62.631,56.067,52.3246,54.1783,42.796,302.014
-12.8255,123.786,1.34287e+18,85.2308,74.6899,56.9377,56.7113,58.925,61.208,64.6153,67.3052,66.809,47.1043,302.194
-13.0268,123.818,1.41113e+18,93.8712,86.4038,66.6471,65.8881,66.6262,64.8364,61.5904,58.8893,59.4602,44.8062,302.115
-13.228,123.85,1.3963e+18,86.8144,76.8764,59.4531,59.3621,61.9052,64.5234,68.1822,70.7846,69.2479,47.4236,302.081
-13.4297,123.881,1.4402e+18,96.0568,89.8734,70.4165,69.3379,69.4074,66.1537,61.0403,57.3473,58.0967,44.0646,301.835
-12.7326,124.2,1.37344e+18,88.8438,78.4286,59.8771,59.6251,61.6704,63.1416,64.7141,65.3763,64.8928,46.5976,302.284
-12.9363,124.232,1.40834e+18,92.5198,83.3509,64.1804,63.7194,65.2294,65.1127,63.9784,62.3568,62.3123,45.7899,302.195
-13.14,124.265,1.40772e+18,91.3104,81.7303,63.2411,62.813,64.603,65.2514,65.2505,64.4182,63.8422,46.0452,302.146
-13.344,124.297,1.47564e+18,97.5788,90.7011,71.319,70.5661,71.1603,68.5103,63.7339,59.8981,60.4124,45.1097,302.115
-12.6359,124.626,1.39159e+18,89.6894,78.5619,60.0163,59.9093,62.228,64.1856,66.3608,67.4486,66.4799,47.0406,302.298
-12.8429,124.66,1.40718e+18,98.2504,89.9801,69.1423,67.6506,67.1092,63.1594,57.5013,53.9567,55.5592,43.6022,302.188
-13.05,124.693,1.40733e+18,92.2501,81.8478,63.2491,62.7484,64.5098,65.1601,65.0009,63.9985,63.4757,45.972,302.125
-13.2575,124.727,1.45216e+18,97.7917,89.6214,70.1517,69.0904,69.4502,66.8135,62.1667,58.5233,59.3748,44.8521,302.125
-12.5344,125.07,1.37883e+18,89.4906,77.3099,58.9458,58.8035,61.0906,63.2506,65.8152,67.4657,66.7137,47.1557,302.305
