# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-41.082,36.284,1.15997e+18,58.0999,67.2753,75.1473,74.1712,65.0729,52.2485,43.9371,43.0661,41.914,22.9606,292.297
-41.9931,36.3024,1.07845e+18,55.3643,60.7917,65.8088,65.3333,59.2854,49.7716,43.4583,42.9749,40.1195,22.1414,291.431
-41.7897,36.3505,1.14226e+18,52.0029,55.9685,60.9851,63.1516,63.0481,59.6545,55.4613,54.4671,47.9528,23.8628,291.962
-41.5865,36.3989,1.12867e+18,45.9457,47.202,50.7981,53.2263,56.1137,60.2641,65.9961,69.5767,57.1631,25.4698,291.592
-41.383,36.4477,1.09011e+18,45.318,46.2747,49.6164,51.663,53.9974,57.4056,62.3239,66.0311,55.6782,25.3597,290.136
-41.943,35.7493,9.89185e+17,49.8521,52.2987,55.6454,55.6467,52.6727,47.2779,43.3798,43.6007,40.4753,22.0851,290.139
-41.9064,35.295,1.01904e+18,43.9797,44.2332,46.8552,48.4537,50.1814,52.4484,56.3238,60.0191,51.7705,24.6707,289.772
-41.7061,35.3455,1.14719e+18,42.3994,42.2254,44.884,47.0919,50.5121,57.4291,72.526,88.2256,68.6579,27.0102,289.528
-41.8557,34.7515,9.27047e+17,40.6111,39.5415,41.2134,42.2265,43.4352,45.7869,50.9031,56.7294,50.5704,24.6473,289.142
-41.6559,34.8035,9.98021e+17,41.735,41.2484,43.489,45.0061,46.997,50.5471,57.3474,63.6426,54.1417,25.1166,290.258
-41.4561,34.8554,1.04007e+18,44.4866,45.015,47.9172,49.5727,51.3984,53.7797,57.6284,61.1366,52.8092,24.9595,290.614
-41.2561,34.9075,1.06014e+18,44.0293,44.433,47.3589,49.1405,51.4182,54.938,60.76,65.5254,55.505,25.4014,290.657
-41.8032,34.2073,9.98528e+17,43.0508,42.8871,45.2545,46.7056,48.3393,50.838,55.3695,59.8206,51.8189,24.7657,289.454
-41.6029,34.261,9.86541e+17,41.6588,41.0741,43.2562,44.6716,46.5114,49.8355,56.1253,62.0406,53.3146,25.0818,290.065
-41.4027,34.3146,1.00337e+18,43.283,43.2972,45.8423,47.2848,48.883,51.1934,55.2531,59.3408,51.9349,24.8827,290.902
-41.2022,34.3683,1.03894e+18,43.0833,43.1539,45.8783,47.5707,49.7478,53.3697,59.6653,65.0932,55.3396,25.4151,291.469
-41.7485,33.6572,1.04271e+18,40.2949,38.8956,40.7066,42.192,44.6116,50.0427,63.0941,79.4958,64.9143,26.7936,288.046
-41.5469,33.7129,1.06441e+18,37.2703,35.4492,37.1758,38.8408,41.4958,47.3961,64.1518,93.5217,78.8241,28.7736,290.402
-41.3454,33.7684,1.02244e+18,43.9482,44.1927,46.9328,48.452,50.0787,52.4277,56.3935,60.1723,52.2889,24.9359,290.251
-41.1435,33.824,1.02912e+18,43.0589,42.8668,45.3853,46.8689,48.78,52.271,58.7258,64.6853,55.3101,25.4559,289.189
-41.2825,33.212,9.76098e+17,44.859,45.3056,47.9353,48.8077,49.0275,48.896,49.5409,51.7014,46.9988,24.0153,288.998
-41.0783,33.2697,1.15446e+18,41.2706,40.5132,43.0078,44.9807,48.1655,55.0298,71.7431,94.7513,76.4511,28.3964,290.312
-41.0058,32.6998,1.01886e+18,39.0927,36.73,38.0923,39.1102,41.0898,46.416,60.1692,81.4333,70.2726,27.9255,289.134
-41.2117,32.8991,1.09234e+18,44.0326,43.9914,46.6949,48.4784,50.9743,55.7081,64.7195,72.6683,59.8121,26.0649,287.178
-41.7394,33.3217,9.64701e+17,40.2146,38.1012,39.3224,40.1239,41.585,45.7703,55.9634,68.4245,58.2923,25.8766,286.983
-41.5367,33.3788,1.01713e+18,44.5749,44.8945,47.5831,48.9825,50.3078,52.0412,55.0434,58.1683,50.7426,24.6092,287.325
-41.3337,33.4359,1.03519e+18,43.0057,42.9004,45.533,47.1723,49.2502,52.9032,59.4818,65.2588,55.2192,25.3722,290.577
-42.0507,33.7959,1.15203e+18,43.743,43.8932,46.7131,49.0745,52.588,59.1988,72.1677,83.5174,64.6126,26.3929,287.618
-41.8498,33.8512,1.14819e+18,43.4564,43.6537,46.574,48.9533,52.4633,59.0502,71.8672,83.0569,64.6253,26.4727,289.53
-41.6489,33.9064,9.84659e+17,44.4718,44.8266,47.4188,48.578,49.2894,49.7958,51.2343,53.761,48.0695,24.1174,290.552
-41.4478,33.9616,9.77068e+17,40.4731,39.4401,41.4179,42.7626,44.5758,48.3793,56.4872,64.8915,55.4475,25.4326,290.042
-42.1573,34.3198,9.34321e+17,34.6156,31.9119,32.6359,33.3454,34.5854,38.5418,52.3281,81.6029,74.0981,28.4063,287.108
-41.9573,34.3734,9.90633e+17,41.9417,41.2376,43.194,44.491,46.2065,49.6515,56.7101,63.4184,53.6659,24.9684,287.524
-41.7574,34.4268,9.61477e+17,43.1959,43.0125,45.2353,46.3216,47.2151,48.3545,50.8807,54.2406,48.475,24.1976,289.554
-41.5572,34.4804,1.0134e+18,40.5446,39.8418,42.0867,43.7501,46.0649,50.6662,60.2502,69.721,58.1874,25.7744,291.123
-42.2619,34.8412,9.29412e+17,36.2562,34.1389,35.17,36.124,37.8208,42.2844,54.8515,73.3014,62.1149,26.3195,288.134
-42.062,34.8931,9.37367e+17,32.8718,30.2405,31.1175,31.9005,33.215,37.1204,51.288,85.3951,81.8872,29.8054,287.947
-41.6621,34.9972,1.14427e+18,40.7094,39.9839,42.3197,44.3471,47.6592,54.7093,72.1986,95.4928,74.8157,27.8972,289.552
-42.1644,35.4153,1.04226e+18,46.0742,47.1123,50.1982,51.9899,53.3899,54.2112,55.5202,57.2596,49.4797,24.1417,289.339
-41.9639,35.466,1.12172e+18,46.4369,47.8064,51.3788,53.8563,56.6746,60.0355,64.3989,66.8474,54.8968,25.0154,290.206
-42.4678,35.8952,1.13384e+18,45.4994,46.4346,49.7016,52.3904,55.8245,60.6979,68.0482,72.4356,57.2834,25.1689,288.767
-42.2654,35.9446,1.16081e+18,49.7604,52.6405,57.3102,60.4893,62.9622,63.4373,62.4361,61.15,50.8515,24.196,289.529
-42.0633,35.9942,1.0822e+18,46.9124,48.4762,52.0685,54.2909,56.1478,57.3515,58.5925,59.6778,50.8029,24.3388,288.39
-42.5704,36.4377,9.14457e+17,46.4088,47.2634,49.5631,49.6826,47.6198,43.6293,41.0323,41.8802,39.3386,22.0922,286.997
-42.3656,36.486,9.12823e+17,49.5311,51.3363,53.6794,52.3512,47.5811,41.1961,37.1482,37.127,35.8412,21.2381,289.366
-42.1609,36.5347,1.18442e+18,50.8269,54.0193,58.8571,62.134,64.5868,64.9743,63.3754,61.8263,51.9086,24.4975,291.287
-41.9559,36.5838,1.19455e+18,61.8514,72.49,81.686,81.075,68.3057,51.2953,41.9175,40.4884,38.3598,21.7778,291.225
-42.8207,36.6354,1.05337e+18,45.6763,46.5414,49.5213,51.7299,53.7946,55.5867,58.0179,59.9586,50.4281,24.0846,285.093
-42.6143,36.6836,1.01655e+18,45.5639,46.3403,49.1498,50.895,52.144,52.6979,53.8055,55.4932,48.0662,23.7599,286.648
-42.4081,36.7322,1.07338e+18,46.3749,47.5587,50.8264,53.0845,55.1266,56.8239,58.9367,60.6598,51.3504,24.3633,288.98
-42.2016,36.7812,1.03699e+18,45.0949,45.7748,48.6439,50.4287,52.1121,53.948,56.8596,59.656,51.2567,24.4543,289.649
-42.7706,36.061,1.09852e+18,46.4178,47.7293,51.2117,53.9616,56.7238,59.1312,61.7933,63.1165,51.8642,24.2881,286.118
-42.5673,36.1103,1.12696e+18,47.2638,49.0881,53.0806,56.1677,59.1737,61.3995,63.2118,63.6693,52.2622,24.3783,286.643
-42.3641,36.1599,1.15077e+18,47.2637,49.1733,53.2792,56.4525,59.8511,63.081,66.1526,66.9571,54.2692,24.7563,286.854
-42.7207,35.5007,9.66861e+17,45.5301,46.1517,48.6509,49.7763,49.7752,48.4781,47.9138,49.4811,44.4154,23.0432,286.356
-42.5194,35.5512,1.02466e+18,46.3172,47.399,50.4226,52.1678,53.1415,52.9106,53.0042,54.3135,47.4617,23.6721,287.63
-42.3182,35.6019,1.11745e+18,47.5292,49.2882,53.0578,55.6928,58.1905,60.0896,61.8926,62.692,52.0415,24.4438,289.114
-42.1168,35.6528,1.10106e+18,53.9952,58.6488,63.6483,64.5022,60.9652,53.3755,47.4285,46.9431,43.3423,22.6268,290.808
-42.6834,35.0407,9.80779e+17,41.7246,40.8746,42.5764,43.8298,45.5067,48.918,56.2942,63.4849,53.104,24.7297,285.917
-42.6327,34.4901,9.10528e+17,31.3782,28.8172,29.6111,30.4001,31.4524,34.9307,48.6531,84.7052,82.5106,29.7584,287.677
-42.4328,34.5434,9.42606e+17,31.5403,28.7485,29.4034,30.293,31.8694,36.0652,50.8694,90.7208,87.9811,29.8653,287.328
-42.2331,34.5966,9.36059e+17,41.9132,41.0554,42.7157,43.6472,44.5856,46.4161,50.5743,55.3314,48.9767,24.2224,287.119
-42.0331,34.65,1.03432e+18,41.8593,41.3946,43.6497,45.3638,47.7723,52.3229,61.4449,69.8588,57.3843,25.4625,289.027
-42.1779,34.0494,9.00963e+17,41.9025,40.8419,42.3157,42.8761,43.1958,44.1019,46.7738,50.6248,45.9933,23.7267,287.117
-41.9774,34.1045,9.11837e+17,40.1813,38.6302,39.9805,40.7497,41.7115,44.2421,50.1502,57.1055,50.824,24.771,287.371
-41.9177,33.5536,9.89849e+17,43.6768,43.4441,45.6888,46.8959,48.1074,50.068,53.8222,57.7518,50.323,24.48,286.966
-42.4629,32.8148,7.55389e+17,44.0878,42.7497,42.6731,40.0454,36.0878,32.3266,29.9928,31.0328,31.9354,20.3562,284.682
-42.3988,32.2302,1.16042e+18,43.0903,42.5848,44.8401,46.9794,50.4019,57.389,73.267,91.5063,69.3506,26.9191,288.166
-42.2515,30.9837,1.05573e+18,44.1419,43.9408,46.1757,47.9055,50.3071,54.287,61.3798,67.359,55.0648,25.0425,287.83
-42.2226,30.6448,1.05137e+18,44.1095,44.0806,46.4738,48.3217,50.7093,54.3761,60.6281,65.7515,54.0661,24.8987,289.438
-42.0027,30.7161,1.08789e+18,45.9785,47.7499,51.6122,54.2534,56.4998,58.1955,59.8539,60.6585,50.6941,24.3877,288.324
-42.4815,31.8649,8.47005e+17,44.578,44.2575,45.3727,44.4749,42.2577,39.1484,37.4187,38.8743,37.2034,21.7575,286.775
-42.2724,31.929,1.02295e+18,40.4349,38.3002,39.251,40.1492,42.339,47.697,61.0653,80.0257,65.8041,26.7362,288.548
-42.6002,32.4339,9.47262e+17,37.2302,34.6219,35.3196,36.0433,37.9334,42.9315,56.2173,76.0584,63.619,26.6312,289.557
-42.3947,32.4953,9.75514e+17,37.4757,34.7183,35.3834,36.0279,37.7748,42.635,56.9052,81.914,70.0316,27.4878,288.993
-42.1894,32.5563,9.75472e+17,44.9574,45.3391,47.7696,48.8334,49.2753,49.2515,49.9199,51.8423,45.9955,23.5979,285.979
-42.5327,34.1622,9.60628e+17,43.6905,43.4607,45.5004,46.5976,47.3753,48.3161,50.6554,53.7473,47.2545,23.7586,286.276
-42.3325,34.2171,8.73359e+17,37.321,35.0134,35.8621,36.498,37.5918,41.0606,49.5436,59.8596,52.9551,25.2742,286.967
-43.038,34.5803,1.23392e+18,42.4595,42.1923,44.6087,47.1352,51.1996,59.6994,80.9283,107.929,78.0218,27.6375,286.586
-42.8381,34.6336,9.3162e+17,35.5174,33.5794,34.7394,35.8809,37.8025,42.8385,56.1451,74.6926,61.9283,26.284,288.324
-42.6383,34.6869,9.70433e+17,42.8417,42.4794,44.5144,45.8505,47.1768,49.1262,53.0449,57.0665,49.2872,24.1105,287.531
-42.4382,34.7403,9.94691e+17,40.893,39.9995,41.8241,43.2857,45.3349,49.5511,58.628,67.4738,55.675,25.1535,287.767
-43.1422,35.1103,8.94417e+17,33.3898,30.4876,30.6414,30.8275,31.3509,34.7469,48.1279,79.1244,76.5201,28.7153,284.413
-43.0435,35.698,1.07562e+18,43.7194,43.7202,46.0756,48.1239,50.8761,55.5989,64.5302,71.6206,56.6651,24.9498,285.483
-42.8413,35.7488,1.04762e+18,45.1222,45.7195,48.487,50.5512,52.6645,54.9393,58.386,61.0746,50.9983,24.2057,286.757
-42.6389,35.7999,1.05667e+18,44.1567,44.4195,47.0164,49.0358,51.4915,55.0826,61.2365,65.8812,53.8742,24.6776,287.365
-43.3504,36.1964,1.06387e+18,46.7481,48.0024,51.2867,53.9423,56.0654,56.8584,57.2599,57.5929,48.0373,23.4918,285.666
-43.1455,36.2459,1.07847e+18,45.596,46.4028,49.3795,51.8727,54.5469,57.4762,61.4855,63.8835,51.967,24.2174,286.026
-42.9408,36.2957,1.16035e+18,47.4147,49.2419,53.3386,57.0023,60.9428,64.4445,67.4697,67.5667,53.5827,24.4364,286.284
-42.7358,36.346,1.17761e+18,48.4965,51.0907,55.9703,60.1468,64.1131,66.2341,66.243,64.5904,52.3018,24.308,286.224
-43.4537,36.7639,1.14494e+18,52.7355,58.448,66.9375,74.1866,72.9815,59.5535,47.3619,43.5616,38.6206,21.4754,284.377
-43.2453,36.8125,1.15049e+18,50.4447,54.3299,60.6515,66.5545,69.2534,64.0023,55.3701,51.6449,44.6618,22.8476,284.636
-43.0371,36.8614,1.1265e+18,47.2555,49.0638,53.1179,56.79,60.2367,62.2371,63.0778,62.6407,51.2195,24.0871,285.008
-42.8286,36.9109,1.0872e+18,47.4356,49.3455,53.3659,56.6194,58.9578,59.0088,57.7867,56.9082,48.0037,23.5656,285.167
-43.6516,36.9989,9.72086e+17,47.166,48.79,52.1711,54.2007,53.3769,48.9101,44.5384,44.0031,40.2706,22.0425,283.194
-43.4412,37.0472,1.04458e+18,47.2952,49.2689,53.3639,56.8076,58.316,55.8587,51.9228,50.5862,44.0435,22.7339,283.147
-43.2309,37.096,1.02739e+18,45.478,46.241,49.0724,51.2428,52.9998,54.0697,55.4518,56.796,48.0714,23.5542,283.173
-43.0203,37.1454,1.03129e+18,48.177,50.8076,55.5523,59.0912,59.109,53.5963,47.5655,46.1126,41.609,22.3562,283.767
-43.6001,36.3966,1.06889e+18,47.6339,49.3535,53.0577,56.2265,58.2989,57.5466,55.4361,54.6151,46.0869,23.0683,284.586
-43.3937,36.446,1.10565e+18,48.0894,50.1062,54.1963,57.806,60.5635,60.607,58.9215,57.5614,47.6672,23.3562,285.404
-43.1875,36.4957,1.16386e+18,47.3442,49.1095,53.1642,57.0759,61.3374,65.0866,68.1681,68.0108,53.4632,24.3313,285.608
-42.981,36.5458,1.19093e+18,49.6395,52.7593,58.2116,63.2902,67.5399,68.0264,64.8919,61.3984,49.8736,23.7411,286.057
-43.3458,35.8653,1.07536e+18,44.1952,44.2554,46.5494,48.5969,51.2877,55.8104,64.1634,70.505,55.5285,24.6685,283.611
-43.1426,35.916,1.03775e+18,45.0062,45.4989,48.1229,50.1463,52.1718,54.3333,57.6464,60.2757,50.2102,23.9885,285.643
-42.9391,35.9671,1.07455e+18,44.9206,45.4761,48.2718,50.5618,53.2428,56.7664,62.2422,65.8687,53.2946,24.4702,286.959
-43.4983,35.2472,9.48964e+17,43.1599,42.3302,43.6091,44.3733,45.049,46.8798,51.4654,56.4155,48.2908,23.7327,282.38
-43.2971,35.299,8.52036e+17,37.5645,35.0823,35.3456,35.4611,35.8994,38.8211,47.1852,58.5264,52.2846,24.8614,283.827
-43.4602,34.7813,1.01714e+18,36.4253,33.8365,34.2913,34.7772,35.8369,39.9944,55.6669,95.3867,86.3515,28.6548,283.306
-43.2599,34.8343,1.14651e+18,41.6741,40.6506,42.2588,43.8916,46.6232,53.184,71.7166,98.9491,74.4354,27.2157,283.904
-43.0598,34.8874,9.74093e+17,42.2956,41.7157,43.5406,44.8732,46.3648,49.0659,54.5522,59.9754,50.8135,24.2701,286.197
-42.8594,34.9406,8.69824e+17,34.9343,32.8328,33.7709,34.668,36.1626,40.3062,51.1322,65.3946,55.3721,25.1665,287.769
-42.808,34.388,9.77498e+17,42.712,42.254,44.2229,45.5789,47.0268,49.4563,54.2121,58.8817,50.2189,24.2226,286.814
-43.0311,32.5884,1.22246e+18,43.2058,42.6311,44.7435,47.049,50.996,59.1254,78.9677,105.031,76.9223,27.6025,286.364
-42.8274,32.6493,9.51522e+17,41.9217,40.3993,41.5398,42.3277,43.7625,47.002,53.8216,60.6614,50.8983,24.3095,286.708
-42.7558,32.0629,9.32968e+17,44.3414,44.2126,46.0161,46.6801,46.7787,46.383,46.8637,48.8564,43.6392,23.0223,287.386
-42.5486,32.1263,9.28677e+17,45.282,45.7631,47.8939,48.2938,47.3111,45.1395,44.1297,45.8136,42.0021,22.7327,289.611
-42.5857,30.8153,9.98415e+17,45.0091,45.6611,48.2851,49.8801,50.9795,51.4281,52.3142,53.9314,46.6852,23.6037,284.837
-42.769,30.4039,1.08975e+18,44.7095,45.005,47.5851,49.8901,52.8539,57.282,64.5225,69.7119,55.2908,24.8765,286.047
-42.5492,30.4766,1.0814e+18,45.3706,46.4797,49.7225,52.2486,54.8405,57.6728,61.3789,63.4829,51.6703,24.3748,289.156
-42.329,30.5489,1.08584e+18,44.4994,44.8113,47.5107,49.7226,52.544,56.8022,63.8498,69.2077,55.7319,25.0991,289.075
-42.6971,31.1023,9.62654e+17,44.648,44.4527,46.2684,47.2205,47.9736,48.5702,50.1351,52.4721,45.7891,23.4721,285.019
-42.4829,31.1708,1.07564e+18,43.8078,42.154,43.1971,44.2384,46.5187,51.7422,64.1412,79.7027,64.2066,26.3917,285.342
-42.6235,31.7621,1.12039e+18,43.9512,43.7012,45.979,48.0973,51.3321,57.3704,69.2253,79.787,61.5476,25.8248,286.994
-43.1661,32.204,9.61603e+17,42.934,41.535,42.5172,43.2469,44.7415,47.8712,54.2027,60.1447,50.0696,24.1054,285.784
-42.9609,32.2667,9.17483e+17,43.5463,42.3418,43.275,43.5471,44.0412,45.1258,47.8633,51.4832,45.3387,23.3745,285.217
-42.7553,32.3293,9.84804e+17,43.4453,42.7458,44.4162,45.568,47.1293,49.8374,54.913,59.6032,50.1821,24.2283,286.776
-43.487,32.6982,1.0312e+18,40.7776,38.9481,39.8793,40.9876,43.3789,48.9215,62.8401,80.8888,63.0982,25.9881,286.77
-43.2843,32.7587,9.43571e+17,42.5724,41.4017,42.6078,43.4222,44.6544,47.0696,51.9607,56.849,48.3727,23.8308,286.444
-43.0818,32.819,9.69891e+17,44.664,44.7576,46.8334,48.0111,48.7698,49.2285,50.5428,52.6696,45.6554,23.3063,284.79
-43.9193,34.8507,9.62001e+17,36.4529,33.651,33.7474,33.6156,33.7932,37.0468,51.0719,86.306,81.0165,28.7541,281.781
-43.7186,34.9039,8.73934e+17,34.3235,31.1117,30.9126,30.602,30.6751,33.8913,47.081,76.7774,70.3723,27.8394,282.046
-43.5181,34.9572,8.02494e+17,39.8071,37.717,37.9759,37.6076,36.8792,37.287,39.998,44.4432,41.4953,22.7607,283.329
-43.3173,35.0107,9.51423e+17,36.2229,33.868,34.4685,34.9419,35.7816,39.4739,53.2762,81.9825,72.0786,27.5358,284.166
-43.8213,35.4467,8.53267e+17,33.7465,30.2415,29.6475,28.948,28.2402,30.0087,40.9016,74.6872,79.2698,29.4627,280.926
-43.4167,35.5512,9.67332e+17,40.2461,38.3922,39.0236,39.5367,40.5488,44.6546,56.4728,72.1728,59.0022,25.4102,283.197
-43.5132,36.1046,1.02815e+18,43.9301,43.8175,45.8531,47.5161,49.5302,52.8907,59.1778,64.2437,51.9901,24.1342,283.413
-44.2325,36.5261,9.73398e+17,44.4816,44.4132,46.2422,47.6542,48.6527,49.7031,51.979,54.506,45.9194,22.9913,281.496
-44.0241,36.5758,1.04066e+18,44.6973,44.9426,47.2709,49.4376,51.771,54.7225,59.3544,62.4995,50.2799,23.705,283.409
-43.8159,36.6259,1.07792e+18,45.9269,46.7759,49.7252,52.5322,55.427,58.0797,61.1514,62.5612,50.3004,23.7243,284.445
-43.6074,36.6766,1.13184e+18,47.278,48.8423,52.5785,56.3163,60.1328,62.8392,64.5724,64.1409,51.089,23.8718,285.019
-44.3381,37.1256,1.04347e+18,45.2631,45.6837,48.1384,50.5731,52.9886,55.4334,58.7625,60.7431,48.8838,23.3593,284.593
-44.1252,37.1744,1.12963e+18,49.6939,52.1404,56.6806,61.6843,65.2693,63.4387,58.2091,54.7952,45.056,22.6397,284.844
-43.9124,37.2237,1.14631e+18,47.5788,49.1556,52.8964,57.0877,61.4793,64.5134,66.1142,64.958,51.0014,23.7391,284.832
-43.6993,37.2736,1.04621e+18,51.9683,56.416,62.5032,66.6069,62.8828,51.0359,41.6716,39.2607,36.1243,20.9124,284.163
-44.4456,37.7573,1.12191e+18,48.7424,50.5471,54.4376,59.3765,63.5945,63.5637,60.0964,56.8301,46.2089,22.8365,283.965
-44.2269,37.8052,9.9285e+17,49.9797,52.3161,56.2296,59.243,57.3941,49.3627,41.8401,40.1638,36.8816,20.9691,283.765
-44.0083,37.8537,1.00972e+18,45.4356,46.0049,48.5692,50.8065,52.4504,53.1265,53.8118,54.7719,46.2648,23.0639,282.521
-43.7895,37.9031,9.25286e+17,46.9019,48.3754,51.6598,53.4917,51.4275,45.2344,39.6706,38.9272,36.6036,21.0989,282.28
-44.5406,38.0767,9.79614e+17,44.9337,45.1572,47.27,49.0497,50.1996,50.7614,51.7376,53.0507,44.744,22.672,280.644
-44.3185,38.1241,9.49117e+17,44.7363,44.8021,46.6348,47.6945,47.9957,47.9568,48.7302,50.5211,43.7387,22.6061,280.498
-44.4849,37.4021,1.06534e+18,45.358,45.8159,48.3447,51.0807,53.9846,57.1442,61.4024,63.5368,50.0415,23.4561,283.632
-44.2692,37.4505,1.12456e+18,43.5121,43.5086,45.7614,48.1879,51.5482,57.8059,70.9307,82.5263,60.5934,24.9471,284.974
-44.0538,37.4995,1.114e+18,44.6245,44.9287,47.4365,50.0865,53.4954,58.9139,68.4657,74.8977,56.7634,24.5328,284.08
-43.838,37.5493,1.13706e+18,44.1826,44.1857,46.3737,48.5303,51.647,57.7591,71.105,83.9064,62.7311,25.4275,282.432
-44.4312,36.7638,9.8218e+17,43.3465,42.9634,44.5779,45.9976,47.411,49.9358,55.0346,59.607,48.788,23.4544,282.823
-44.2207,36.8133,1.05701e+18,45.1822,45.626,48.1491,50.663,53.3455,56.3407,60.5101,62.8568,50.0388,23.5648,283.735
-44.0105,36.8632,1.13218e+18,47.5371,49.1351,52.8808,56.9175,61.0115,63.4184,64.1881,62.9458,49.8956,23.5597,284.446
-43.7999,36.9137,1.21831e+18,54.8862,61.2332,70.4618,79.9591,80.9894,65.7439,50.1317,45.0049,40.1065,21.846,285.001
-44.3788,36.1535,9.11868e+17,40.0217,38.1071,38.3595,38.5671,39.017,42.1859,51.9411,64.146,52.2201,24.0252,281.465
-44.1724,36.2041,8.91858e+17,36.6598,34.1074,34.0597,33.9507,33.8891,36.3652,47.7779,72.7293,65.1575,26.4259,281.865
-43.9662,36.255,9.18312e+17,43.4025,42.6597,43.7846,44.3142,44.427,45.1237,47.7627,51.4006,44.7968,22.9656,281.891
-43.7597,36.3063,9.67439e+17,43.6335,43.1681,44.6904,45.6874,46.6373,48.517,52.7376,57.1488,48.3973,23.6226,282.42
-44.3278,35.5637,1.12295e+18,40.1483,37.9674,38.2193,38.5618,39.4767,43.8212,61.7355,107.757,94.3662,29.22,280.482
-44.1245,35.6154,9.39136e+17,29.867,26.5808,26.1788,25.6539,24.6628,25.2485,30.1121,63.3194,162.001,38.4857,280.438
-43.7276,33.5025,9.30534e+17,42.732,41.9494,43.3915,44.3041,45.2191,46.7144,49.8704,53.3008,45.6088,23.1923,286.427
-43.5272,33.5605,1.11394e+18,43.9859,43.7187,45.8372,47.9877,51.2672,57.5126,69.7427,79.3077,59.1355,25.0855,283.55
-43.8816,33.6746,8.15676e+17,40.9097,38.5126,38.5967,38.0768,37.7602,38.4571,41.0405,45.0666,41.0796,22.5688,283.864
-44.2912,35.8583,1.03464e+18,39.969,37.8683,38.1091,38.3972,39.1331,43.1994,58.7104,90.9877,74.8231,27.3523,281.035
-45.0115,36.2837,9.21947e+17,43.7108,43.1964,44.4789,45.3947,45.6532,46.0655,47.8654,50.4517,42.8337,22.2725,280.951
-44.8031,36.3346,8.12808e+17,40.0058,38.1998,38.3843,38.1478,37.4757,38.0919,41.3101,45.9943,41.0175,22.1868,281.531
-44.5949,36.3859,8.51968e+17,42.217,40.9571,41.4676,41.4471,40.6892,40.5977,42.5389,45.9665,40.976,22.1482,281.501
-44.3864,36.4378,8.77225e+17,41.8086,40.4927,41.0839,41.2885,41.1353,42.1341,45.8133,50.6096,44.1969,22.8264,281.874
-45.118,36.8913,8.61187e+17,40.4202,38.7228,38.8976,38.9818,38.8828,40.5126,45.9565,53.0702,45.7537,23.0215,281.132
-44.905,36.9412,9.35708e+17,41.6668,40.5963,41.5037,42.3722,43.2966,46.0011,52.6929,59.571,48.3542,23.2236,281.937
-44.6922,36.9917,9.83739e+17,43.8365,43.6137,45.3446,46.9569,48.4411,50.5415,54.4487,57.8969,47.4205,23.1189,282.782
-44.4791,37.0428,1.03492e+18,46.2679,47.0899,49.9101,52.7136,54.9177,55.5045,55.3981,55.2642,45.4375,22.7079,283.046
-45.2261,37.5317,1.05445e+18,44.4106,44.2754,46.0547,48.1336,50.7082,54.9396,62.6852,68.5128,52.0426,23.5284,280.56
-45.0073,37.5806,1.21555e+18,44.8964,45.083,47.4498,50.6151,55.319,63.658,80.6252,94.5471,64.7156,25.1143,279.407
-44.5699,37.6808,8.52395e+17,45.2283,45.337,46.8502,46.7731,44.2216,40.1364,36.9859,37.2423,34.7684,20.6298,281.741
-45.1105,38.262,1.12508e+18,44.9925,45.2518,47.6904,50.7923,54.7609,60.412,69.7189,75.5922,55.6248,24.0287,280.53
-44.8848,38.311,1.10049e+18,46.114,46.7945,49.7124,53.3807,57.3583,60.8642,64.3236,64.8852,49.9926,23.2852,282.47
-44.6588,38.3609,1.19556e+18,53.4722,57.6613,65.4878,78.1225,84.1743,68.5861,49.7533,43.212,37.8997,21.0677,282.997
-44.6549,38.0036,9.39008e+17,45.4093,45.7367,47.8206,49.2922,49.3116,47.6198,45.8661,46.2612,40.6542,21.8595,282.056
-45.2649,37.1714,8.92337e+17,42.3054,41.2899,41.9346,42.363,42.5184,43.6852,47.0682,51.254,43.562,22.4069,281.3
-45.0493,37.221,9.4473e+17,42.6863,41.9382,42.9852,43.9686,44.9227,47.1748,52.3048,57.409,46.9811,22.943,281.821
-44.8338,37.2712,1.05947e+18,45.8023,46.3583,48.9879,51.8965,54.8397,57.3257,59.8823,60.8103,48.128,23.0643,282.92
-44.618,37.3222,1.07975e+18,44.8446,45.1153,47.4936,50.155,53.2962,57.5621,64.2724,68.2824,52.3998,23.7486,283.814
-45.2105,36.5243,9.18493e+17,43.9073,43.4569,44.7359,45.6514,45.83,45.9427,47.2013,49.4289,42.0101,22.0547,280.823
-45.0001,36.575,8.32692e+17,38.4479,36.3637,36.3773,36.243,36.072,38.2532,45.0825,54.0273,46.9187,23.3693,281.278
-44.7898,36.6262,8.73835e+17,42.2876,41.1891,41.8857,42.172,41.8796,42.3224,44.7557,48.3755,42.2722,22.3118,281.621
-44.5792,36.6779,9.4227e+17,42.4521,41.3439,42.1123,42.6671,43.2311,45.7276,52.5119,59.8718,49.0339,23.4345,281.144
-44.5381,36.0623,9.20264e+17,39.4559,37.2019,37.1645,37.0841,37.2395,40.7666,52.7059,69.8634,56.821,24.8179,280.837
