# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.3617,-61.444,1.39939e+18,73.4345,73.9795,71.741,70.2921,69.0012,66.4115,63.0659,61.8723,65.1915,45.1772,300.01
19.5602,-61.4109,1.35438e+18,81.1199,90.3055,89.7025,81.1966,67.7236,52.9123,42.7322,40.4411,47.7859,40.0674,300.943
18.8749,-61.1009,1.52084e+18,76.2568,78.5807,77.7928,77.416,76.7677,74.661,71.2056,68.8203,69.8945,46.0463,303.351
19.0745,-61.0678,1.53375e+18,80.5265,87.5959,88.9094,87.417,82.0383,72.3804,62.2399,57.1156,59.3736,42.795,302.787
19.2739,-61.0343,1.54154e+18,74.6984,76.124,75.0806,75.2566,76.1058,76.6946,76.5924,75.9084,74.6269,46.7276,302.734
19.4736,-61.0002,1.56552e+18,85.4851,101.112,107.747,102.304,84.3745,63.6261,49.6944,45.8073,51.8523,40.9291,301.956
18.7813,-60.6855,1.38962e+18,66.84,62.3971,58.6098,57.5449,59.1658,63.0676,71.3485,84.1029,87.421,49.7415,302.15
18.983,-60.6515,1.47978e+18,67.8578,62.65,58.5182,57.6941,60.1173,65.6172,78.0677,99.1983,102.225,51.8628,300.172
19.1846,-60.6169,1.41998e+18,69.2004,64.7908,60.6003,59.3278,60.8274,64.5914,72.7269,84.853,87.3656,49.5717,299.392
19.3865,-60.5816,1.42545e+18,69.8506,66.2927,62.3614,61.1861,62.6194,66.1643,73.1217,82.2256,83.1692,48.4949,299.44
18.6838,-60.2586,1.47098e+18,75.2445,76.3701,74.6468,73.5671,72.8866,71.2053,68.6411,67.1291,68.7753,45.5695,303.938
18.8886,-60.2234,1.52513e+18,79.1127,83.8776,83.7879,82.59,79.5768,73.4455,65.807,61.3778,63.8866,44.4904,303.404
19.0933,-60.1876,1.52007e+18,76.9968,80.3229,79.8231,79.1888,77.8619,74.4423,69.2702,65.7613,67.5095,45.3,302.736
19.2983,-60.151,1.54419e+18,85.0035,98.4577,102.803,97.58,82.9886,64.9492,51.5355,47.0649,51.9498,40.5809,302.245
18.5815,-59.8156,1.39879e+18,76.7137,78.4807,76.2189,73.3427,69.94,64.7574,59.1175,56.3028,60.0914,43.4948,303.882
18.7904,-59.7791,1.47326e+18,79.1865,83.388,82.523,80.0896,75.9781,69.1026,61.4211,57.1801,60.5336,43.5337,303.719
18.9992,-59.7417,1.50205e+18,71.8543,70.9847,68.758,68.4879,70.1065,72.9348,77.3294,81.7579,80.7133,47.7594,302.944
18.4733,-59.3512,1.56379e+18,66.4588,63.0106,60.0652,60.0798,63.2773,70.0434,84.8385,110.099,113.384,53.1637,303.612
18.6875,-59.313,1.46666e+18,80.7513,86.1156,85.5874,82.2836,76.3175,67.1722,58.0439,53.1883,56.8656,42.391,303.644
18.9015,-59.2738,1.45468e+18,76.2559,78.2631,76.7145,75.1063,73.2516,69.648,64.924,62.028,64.7046,44.3657,303.381
19.1159,-59.2337,1.51067e+18,80.1039,85.3765,85.2681,83.2316,79.0045,71.5011,62.8624,58.024,61.2676,43.5791,303.718
18.5784,-58.8188,1.15769e+18,78.9728,84.8821,79.4775,66.4361,51.7576,39.0548,32.3769,31.6398,39.01,35.8468,299.014
18.799,-58.7775,1.46723e+18,75.6293,77.033,75.4512,74.2555,73.3268,71.1636,68.1178,65.5246,66.4055,44.2881,303.855
19.0198,-58.7351,1.52872e+18,83.238,91.4469,92.6115,89.2436,81.5257,69.7946,58.4339,52.3407,56.2858,42.2251,303.692
18.376,-59.119,1.44288e+18,74.2738,74.8067,72.8925,71.628,71.0225,69.6015,67.6976,66.2819,67.4752,44.7811,303.195
18.5933,-59.0798,1.47686e+18,79.8754,84.4888,83.9597,81.3082,76.6867,68.9192,60.3498,55.7943,59.6323,43.2476,303.599
18.8104,-59.0397,1.50253e+18,74.4375,75.2199,73.6432,73.1207,73.5913,73.7896,73.7041,73.1306,72.616,45.7918,303.727
19.0278,-58.9985,1.5511e+18,83.6505,92.561,94.2622,91.177,83.2624,71.1382,59.4484,53.173,56.6975,42.2115,303.765
18.4344,-59.6149,1.44566e+18,73.8364,73.9689,71.8547,70.6905,70.4202,69.7172,68.747,68.243,69.42,45.432,304.333
18.6458,-59.5776,1.46188e+18,76.0355,77.5871,75.9058,74.4322,73.0484,70.2635,66.4539,64.1394,66.3759,44.8624,304.114
18.857,-59.5395,1.47678e+18,75.4994,76.9513,75.4035,74.3559,73.5879,71.7198,68.9251,66.8186,67.9711,45.0427,303.744
19.0685,-59.5004,1.54231e+18,87.0568,100.782,103.881,96.684,81.2268,63.4534,50.3075,45.4302,51.9226,41.8129,303.333
18.4862,-60.0854,1.43607e+18,78.4766,81.6418,80.1161,77.2503,73.0988,66.5415,59.4824,55.9121,59.6252,43.6049,303.828
18.6928,-60.0496,1.48686e+18,86.6714,98.0207,98.6382,90.6065,76.7485,61.0805,49.5818,45.0992,49.1806,39.6246,303.748
18.8994,-60.0132,1.52095e+18,72.6377,72.3525,70.4389,70.3139,71.8963,74.4557,78.0938,81.4623,80.066,47.6958,303.184
18.5322,-60.5365,1.46889e+18,71.853,70.7593,68.3725,67.7768,68.9401,70.9784,74.1492,77.4808,77.2611,47.3179,303.936
18.7353,-60.5021,1.48224e+18,74.6378,75.6387,74.0549,73.3502,73.1882,72.2863,70.6249,69.5276,70.4257,45.9233,302.896
18.9382,-60.467,1.47802e+18,74.1553,75.1797,73.6022,72.982,72.9321,72.202,70.7012,69.6416,70.435,45.8568,301.567
19.1414,-60.4313,1.40742e+18,74.7728,77.5408,76.357,74.5861,71.6701,66.25,59.8806,56.9018,61.0917,44.105,299.313
18.5738,-60.9734,1.47121e+18,82.1686,88.6304,88.448,84.4543,76.7577,65.5742,55.4459,51.4902,55.4751,41.6719,303.721
18.7743,-60.94,1.52342e+18,74.5111,75.4651,74.1388,74.0145,74.7437,75.2402,75.2907,75.0505,74.3142,46.7369,303.249
18.9746,-60.9062,1.53178e+18,75.0711,76.516,75.3572,75.294,75.8226,75.8713,75.1473,74.123,73.4143,46.5249,303.491
19.1752,-60.8717,1.56656e+18,83.0675,93.8133,97.3347,95.0415,85.5997,71.0326,58.1554,52.6765,56.1289,41.7137,302.608
18.6109,-61.4007,1.53731e+18,71.8118,70.8625,68.8887,68.9894,71.1588,74.8759,80.8039,86.9154,84.7511,49.0113,303.739
18.8096,-61.3683,1.56633e+18,89.4987,107.427,112.314,102.019,81.4737,60.0431,47.1095,43.3415,48.8167,40.0489,303.209
19.0082,-61.3354,1.56481e+18,75.7967,78.2493,77.896,78.3113,78.8571,78.4135,76.6005,74.4158,73.3021,46.6141,302.702
19.2072,-61.302,1.59484e+18,82.3942,92.8091,97.2274,96.7065,88.4363,74.262,60.9895,55.0018,58.054,42.5777,302.401
18.6366,-61.7517,1.41948e+18,70.3552,67.6357,64.3529,63.3396,64.5511,67.1455,71.7759,77.3233,77.8983,47.7024,301.207
18.8346,-61.7199,1.4203e+18,66.5918,59.0968,53.6685,52.1278,54.0835,59.2752,72.5669,99.023,107.284,53.1623,299.411
19.0325,-61.6878,1.46102e+18,75.5467,79.2524,79.2582,78.53,76.0105,70.3258,63.315,59.7742,61.9752,43.6612,299.824
18.2657,-62.0936,1.36587e+18,72.5702,71.2964,68.3357,66.4145,65.5424,64.1337,62.5938,62.72,65.9873,45.466,300.14
18.1782,-61.691,1.58843e+18,90.3151,106.042,110.08,101.537,83.5818,63.4726,50.1928,46.06,50.9893,40.7507,304.368
18.3764,-61.6591,1.52623e+18,73.805,74.0122,72.5655,72.5179,73.7435,75.2166,76.9081,78.2221,77.0046,47.5005,303.195
18.5746,-61.6268,1.54707e+18,74.3825,75.5299,74.6674,74.9689,76.1079,77.0367,77.5239,77.4489,76.0066,47.2677,301.711
18.7731,-61.594,1.52913e+18,79.8354,89.859,94.2832,93.2801,84.5675,69.9881,57.1377,51.8449,55.0641,41.6545,300.493
18.0872,-61.2851,1.52318e+18,74.409,75.0101,73.7248,73.5347,74.3854,75.0583,75.5384,75.8646,75.1962,47.1111,303.26
18.2868,-61.2524,1.53787e+18,77.3859,80.2803,79.9628,79.5026,78.4874,75.5128,70.9894,67.9729,69.2548,46.0119,303.468
18.4862,-61.2192,1.54917e+18,80.5219,86.6385,87.9736,86.9487,82.4154,73.588,63.8375,59.2108,63.1507,45.1111,303.023
18.686,-61.1855,1.61236e+18,84.0763,94.6768,98.9406,97.7856,89.1855,74.6629,61.3276,55.2583,58.0714,42.5758,303.295
17.9948,-60.8713,1.43736e+18,73.7646,73.8923,71.896,70.6479,70.1896,69.0457,67.4456,67.0014,69.1048,45.9028,301.896
18.1965,-60.8377,1.53624e+18,72.2155,71.4774,69.6334,69.6412,71.6248,74.9077,80.0669,85.4199,83.7383,48.7962,303.293
18.3981,-60.8035,1.56986e+18,76.2574,78.3501,77.8316,77.9715,78.5694,78.3719,77.1167,75.5183,74.3419,46.7828,303.819
18.6001,-60.7686,1.49726e+18,80.0997,85.6638,85.9315,83.7218,78.5678,69.783,60.6003,56.3608,59.8494,43.2763,303.03
17.8978,-60.4462,1.49675e+18,76.9506,79.2302,78.2372,77.0192,75.5294,72.2944,67.8936,65.4155,67.8127,45.6827,303.865
18.1026,-60.4115,1.4993e+18,77.3602,80.161,79.393,78.1975,76.3728,72.3286,66.9496,64.0694,66.7091,45.3853,303.501
18.3073,-60.376,1.53237e+18,76.7674,79.271,78.6544,78.1779,77.6031,75.4627,71.9116,69.2266,69.9022,45.8614,303.489
18.5124,-60.3398,1.57955e+18,83.5282,92.2873,94.6363,92.5465,85.0741,72.7218,60.8573,55.7862,60.8033,44.5412,303.55
17.7959,-60.0051,1.51558e+18,67.4414,64.4883,61.805,61.7148,64.3889,69.9007,81.3114,98.5564,99.5012,51.5812,304.206
18.0049,-59.969,1.45748e+18,72.5526,72.0249,69.8656,69.0453,69.6331,70.4861,71.7305,73.2579,73.825,46.6134,299.01
18.2137,-59.9321,1.4214e+18,70.3756,68.5835,65.8541,64.9622,65.9034,67.7584,71.0318,75.0886,76.1443,47.0945,303.748
18.4229,-59.8943,1.52489e+18,77.8357,80.9598,80.4486,79.5919,78.0941,74.376,69.0946,65.6695,67.3729,45.2488,303.944
17.6881,-59.5427,1.33766e+18,76.1746,77.609,74.9871,71.1746,66.645,60.2605,53.8268,50.7719,55.42,42.3494,302.335
17.9023,-59.5049,1.2623e+18,74.4922,75.6702,72.4979,67.7468,62.0085,54.3573,47.4506,45.3718,52.3568,41.7187,298.986
18.1164,-59.4663,1.3919e+18,68.7652,64.697,60.8001,59.5003,60.699,63.7944,70.6238,80.5128,82.4591,48.0023,299.917
18.3308,-59.4266,1.5019e+18,76.9435,79.3148,78.3753,77.3233,76.1227,73.1718,68.9201,65.7465,66.9702,44.889,303.944
17.5732,-59.0525,1.40614e+18,76.3611,78.5013,77.0087,74.498,71.2201,65.7049,59.5043,56.0862,59.8234,43.2407,301.932
17.794,-59.0128,1.39715e+18,74.1225,74.3515,72.1019,70.183,68.7236,66.1655,63.1888,61.5851,64.154,44.1207,303.017
18.0146,-58.9721,1.41472e+18,73.3885,73.4333,71.3157,69.8678,69.1993,67.7816,66.0433,65.0158,66.7096,44.5957,301.353
18.2355,-58.9302,1.43869e+18,75.9558,77.657,76.1391,74.3814,72.4092,68.6589,64.0587,61.1179,63.3342,43.834,303.075
17.5911,-59.3114,1.36524e+18,74.3861,74.5284,71.9292,69.3963,67.067,63.3063,59.195,57.7761,62.0767,43.9386,302.945
18.0256,-59.2332,1.71663e+18,72.131,71.6912,70.3829,71.3669,75.4785,83.2029,97.508,114.324,106.423,51.6059,300.783
18.2431,-59.1925,1.415e+18,82.3667,89.2736,88.3432,82.0676,72.0134,59.2934,48.7989,45.8359,53.75,42.8106,302.857
17.6485,-59.8053,1.42122e+18,68.706,66.0932,63.2909,62.6371,64.1455,67.1355,72.8291,80.1438,80.8092,47.7491,304.203
17.8599,-59.7684,1.85166e+18,72.0078,71.5687,70.4347,71.7349,76.3261,85.4708,104.663,135.812,136.007,57.8827,301.98
17.6998,-60.2737,1.4966e+18,81.4569,86.6086,86.1951,83.1039,77.6598,69.1445,60.4226,55.9782,59.5821,43.6659,304.718
17.9065,-60.2383,1.52122e+18,82.4364,90.4134,91.7789,88.3998,80.5656,68.6436,57.331,52.8785,58.8398,44.2471,303.028
18.1131,-60.2023,1.52827e+18,75.1826,76.5335,75.4564,75.137,75.5583,75.4458,74.6735,73.8151,73.3818,46.5127,303.576
18.32,-60.1655,1.5637e+18,82.1081,89.3339,90.791,88.9596,83.5124,73.9721,63.6398,57.9813,61.0175,43.8783,303.675
17.7454,-60.7228,1.42507e+18,77.766,80.7852,79.4476,76.5721,72.3622,65.4707,58.1597,55.4363,60.9846,44.6231,302.572
17.9485,-60.6888,1.39557e+18,76.8058,80.0057,78.7774,75.8586,71.3104,63.9691,56.5577,53.3686,57.2593,42.3981,301.072
18.1515,-60.6541,1.51452e+18,75.5054,77.0776,76.0554,75.5982,75.5391,74.4627,72.4316,70.8434,71.2411,46.2076,303.072
18.3548,-60.6188,1.57063e+18,84.9334,96.1677,99.8125,96.2953,85.3877,69.6172,56.402,50.9918,55.0653,41.698,303.06
17.7867,-61.1578,1.54998e+18,70.4056,68.2169,65.9037,65.9482,68.6865,73.9222,83.7992,95.9187,92.4844,49.8548,302.86
17.9872,-61.1248,1.52198e+18,71.817,70.6754,68.6878,68.569,70.5196,73.8276,79.223,85.0915,83.7144,48.8865,303.449
18.1875,-61.0913,1.55179e+18,75.9343,77.7452,77.0797,77.0728,77.5454,77.1343,75.7247,74.21,73.5252,46.7269,303.547
18.3882,-61.0572,1.58393e+18,84.7162,95.0056,98.4071,95.8474,86.2918,71.6174,58.7022,53.2101,56.916,42.33,303.509
17.8244,-61.583,1.51687e+18,81.0589,87.386,88.4831,86.3053,80.435,70.5961,60.6931,56.0446,58.9129,42.8979,302.951
18.0232,-61.5509,1.55716e+18,81.1599,87.9994,89.8481,88.6636,83.5432,73.9322,63.8099,58.7005,60.8946,43.4125,303.161
18.2218,-61.5184,1.59371e+18,77.2227,80.1162,80.3219,80.835,81.1923,80.1215,77.4472,74.6001,73.4581,46.8223,303.657
18.4208,-61.4853,1.645e+18,80.0771,86.0458,88.3234,89.4576,88.1008,82.8469,75.0844,69.4367,69.6222,46.1598,303.402
17.8489,-61.9327,1.38008e+18,73.4065,72.5722,69.9125,67.9574,66.8215,64.8452,62.6178,62.3257,65.8432,45.4727,301.934
18.0469,-61.9012,1.53383e+18,66.8684,62.41,59.0428,58.6042,61.3948,67.5782,81.7275,107.099,112.104,54.2356,302.598
18.2448,-61.8693,1.46263e+18,73.8177,74.1255,72.4759,71.7011,71.6899,71.0103,69.7664,69.3123,70.6172,46.3579,301.031
18.4431,-61.837,1.47985e+18,69.6981,65.8263,62.1723,61.2956,63.3356,67.9932,77.8381,91.7747,92.0149,50.7522,299.9
18.2778,-62.2897,1.53332e+18,71.7148,69.6851,67.1318,66.849,69.0437,73.2281,80.7619,89.865,88.5841,50.1233,299.216
17.9135,-62.7723,1.31607e+18,76.9875,79.5684,77.8686,73.1271,65.908,56.1666,48.1921,46.4089,52.608,41.5635,300.099
17.9731,-63.6331,1.57646e+18,68.0879,60.8788,56.225,55.5277,58.5808,65.0684,81.1851,116.933,133.011,57.9629,301.961
18.2227,-63.855,1.54538e+18,75.7582,73.9417,72.7504,73.0887,74.4959,76.2359,78.6061,79.855,77.8241,47.9363,300.248
17.7306,-63.4906,1.45974e+18,73.2619,69.2197,65.9195,64.9621,66.2529,68.9194,74.0775,80.0014,80.2391,48.4896,299.905
17.8469,-63.0484,1.54054e+18,79.341,85.1795,88.8399,89.1927,84.2251,74.0786,63.284,57.5582,59.5914,43.1903,300.475
17.5633,-62.6739,1.28133e+18,74.4535,73.1355,69.4409,65.6293,62.097,57.1546,52.4247,51.1639,55.7581,42.1143,301.615
17.4779,-62.2729,1.39541e+18,73.7709,73,70.6027,68.8717,67.8686,65.9831,63.8147,63.3921,66.5453,45.5656,300.567
17.6758,-62.2419,1.2965e+18,83.7014,89.7226,85.5847,74.0728,60.5046,47.8248,40.0392,38.7929,46.8799,40.1501,302.848
17.8735,-62.2106,1.68071e+18,71.7569,70.1111,68.3312,69.0758,72.9546,80.3315,94.4916,112.465,105.97,52.5215,301.337
17.3903,-61.8721,1.57536e+18,78.6782,81.4712,81.5839,81.4412,80.7064,77.8172,73.4678,70.4832,71.2945,46.5242,304.492
17.5886,-61.8405,1.66031e+18,70.5942,68.8445,67.1996,68.041,71.86,78.9345,92.7578,111.421,106.557,52.6262,305.909
17.7868,-61.8085,1.57866e+18,81.6928,87.079,87.9999,86.9814,83.4457,76.1442,67.3951,62.4314,64.889,45.3428,304.749
17.9853,-61.776,1.6655e+18,86.7524,99.52,105.569,104.381,93.527,75.7629,60.7116,54.4667,57.8657,42.7115,304.029
17.3006,-61.4676,1.54945e+18,88.0835,98.8351,100.805,94.334,81.337,65.243,52.946,48.9553,54.0846,41.5852,304.581
17.5002,-61.4352,1.5442e+18,81.091,85.8577,86.2343,84.6365,80.8675,73.6558,65.3764,60.7993,63.7566,44.9694,304.366
17.6997,-61.4024,1.55366e+18,72.747,71.9582,70.2833,70.405,72.5396,75.941,81.3133,86.823,84.838,49.1041,302.998
17.8995,-61.369,1.64166e+18,87.4768,104.032,112.202,107.781,90.5915,69.1781,53.5624,48.7034,54.0877,41.7674,302.742
17.2077,-61.0558,1.4128e+18,73.0288,71.7896,69.2211,67.8003,67.621,67.2429,67.0385,67.8679,70.1781,46.0393,302.144
17.4094,-61.0225,1.62648e+18,69.4548,66.1766,63.4421,63.5096,66.7693,73.368,87.836,112.728,116.517,55.2807,301.853
17.6111,-60.9887,1.50027e+18,70.7909,68.4692,65.8776,65.4604,67.4353,71.2277,78.3272,87.3123,87.1115,49.6798,301.963
17.8131,-60.9542,1.54416e+18,75.7261,77.224,76.4049,76.2608,76.7668,76.5004,75.4391,74.366,73.8588,46.7783,303.504
17.1112,-60.6325,1.50587e+18,78.5928,81.0145,80.0233,78.4681,76.4684,72.3418,67.1173,64.0439,66.6188,45.3184,304.957
17.3161,-60.5981,1.51412e+18,70.6957,68.6782,66.3744,66.2596,68.522,72.5875,79.9964,88.794,86.9165,48.9049,303.684
17.5208,-60.563,1.49813e+18,73.105,72.6124,70.7572,70.3254,71.4392,72.9831,75.2308,77.5634,77.2967,47.4232,302.579
17.7259,-60.5273,1.5525e+18,86.0851,100.084,104.831,98.6442,83.0187,64.3304,50.832,46.6396,51.9225,40.8905,302.446
17.0096,-60.1932,1.50904e+18,75.2823,75.7832,74.2873,73.6426,73.9423,73.7517,73.2694,73.0257,73.3954,46.5085,304.684
17.2187,-60.1575,1.57933e+18,90.916,104.7,107.368,98.3536,82.1544,63.9391,50.6959,46.8395,53.0283,41.5838,305.026
17.4276,-60.121,1.55484e+18,81.1022,87.0908,88.1611,86.6299,82.359,74.2068,64.7751,59.7956,63.1824,44.5777,303.431
17.6368,-60.0837,1.62252e+18,91.7868,108.911,114.131,104.463,85.0521,64.6906,50.5661,46.1927,52.2106,41.4387,304.6
16.9028,-59.7325,1.42748e+18,67.6983,63.5096,59.9846,59.2126,61.0214,65.042,73.954,87.6521,90.3672,49.7926,301.969
17.1171,-59.6952,1.37404e+18,75.8376,76.9654,74.7582,71.8559,68.4687,63.2336,57.7037,55.2371,59.7644,43.3928,302.001
17.3312,-59.657,1.53807e+18,80.8487,85.5551,85.6835,83.8343,80.206,73.5843,65.715,60.7955,63.3307,44.3091,304.662
17.5457,-59.6179,1.55546e+18,89.5066,102.948,105.658,96.6797,80.5775,62.8474,49.8512,45.6605,52.8434,42.6518,304.446
16.7884,-59.2443,1.44876e+18,84.813,92.948,92.8736,85.8204,74.5163,60.8254,49.8599,45.3815,50.9893,41.2183,303.612
17.0093,-59.2051,1.45667e+18,75.9498,77.1549,75.6831,74.1942,72.9058,70.1162,66.5435,63.987,65.7251,44.4914,303.721
17.23,-59.1649,1.43402e+18,72.0319,70.8366,68.3973,67.3606,67.8658,68.6468,70.248,72.3893,73.8847,46.5109,302.364
17.451,-59.1235,1.57728e+18,91.5316,107.97,112.215,100.991,81.3573,61.1353,47.354,43.3081,50.8261,41.8723,304.106
16.806,-59.5021,1.37967e+18,68.0357,63.762,60.0089,58.8632,60.1241,63.1367,69.9075,79.8958,82.718,48.2184,301.554
17.0234,-59.4639,1.42795e+18,79.6048,83.1605,81.8918,78.3016,72.9711,64.9751,56.9891,53.1049,57.6515,42.7695,303.628
17.2407,-59.4248,1.37872e+18,76.4462,77.618,75.2562,72.1577,68.646,63.3056,57.6359,55.0545,59.7247,43.4721,303.633
17.4582,-59.3846,1.62664e+18,95.6002,116.457,122.419,106.979,81.8904,59.1951,45.3824,41.8185,49.5295,41.2692,304.961
16.8623,-59.9941,1.44713e+18,75.2929,75.5761,73.5938,72.0993,71.1708,69.2239,66.8241,65.7663,68.1392,45.4157,304.523
17.0738,-59.9577,1.52968e+18,79.5791,82.9775,82.564,81.0829,78.6343,73.8059,67.7348,63.7612,65.6346,44.8406,304.884
17.2851,-59.9205,1.56662e+18,80.5994,85.1887,85.5569,84.4218,81.8794,76.2689,69.0381,64.2027,65.7069,44.8284,304.704
17.4968,-59.8823,1.61356e+18,89.4736,103.334,107.74,101.717,86.8202,67.9392,53.5763,48.1462,54.9143,43.3299,304.556
16.9138,-60.4604,1.45201e+18,79.9909,83.5196,82.3978,79.2135,74.3652,66.7783,59.0064,55.1717,59.2643,43.625,303.917
17.1205,-60.4255,1.58563e+18,87.9826,98.5832,100.999,95.7392,84.1361,68.7428,56.068,51.2439,57.4206,43.6629,305.132
17.3272,-60.3898,2.01518e+18,72.0315,71.4681,70.7548,72.8145,78.7864,91.2369,119.526,166.021,157.944,58.8441,303.195
16.9589,-60.9077,1.42001e+18,79.115,81.9855,80.5058,77.0431,71.9586,64.272,56.765,54.0295,59.2255,43.5901,303.24
17.162,-60.874,1.45495e+18,68.6302,65.3398,62.4645,61.9991,64.0517,68.1402,76.4144,87.4609,86.974,48.8401,303.749
17.365,-60.8397,1.44975e+18,76.2193,77.7796,76.384,74.7551,72.9219,69.0998,64.2528,62.0326,65.3434,45.1674,302.367
17.5684,-60.8048,1.56664e+18,80.5563,86.8782,88.5178,87.576,83.6563,75.5553,66.0219,60.729,63.4582,44.7144,302.724
16.9998,-61.3408,1.40167e+18,75.787,76.1498,73.978,71.722,69.4081,65.2204,60.5745,59.3569,64.2617,45.148,302.555
17.2003,-61.3082,1.4704e+18,84.7514,93.4441,94.0274,87.5425,76.2854,62.3371,51.361,47.1596,51.4976,40.6533,303.105
17.4007,-61.275,1.535e+18,73.5472,73.043,71.4305,71.3495,72.9594,75.2254,78.5649,81.7657,80.4693,48.1373,303.989
17.6014,-61.2412,1.52088e+18,78.8013,82.6791,82.7625,81.5993,78.9488,73.3076,66.2641,62.3262,64.9579,45.1511,302.97
17.2358,-61.7325,1.34563e+18,82.6782,87.4496,84.4137,76.2976,65.8604,54.3874,46.0574,43.7589,49.55,40.3008,303.346
17.4344,-61.7003,1.60446e+18,76.5184,77.9914,77.6507,78.2275,79.6637,80.6103,81.0305,80.5796,78.2895,47.7259,304.229
17.6334,-61.6675,1.64435e+18,96.0776,114.172,118.121,105.575,84.0718,63.1273,49.9587,45.8395,50.8555,40.6945,306.251
17.0613,-62.1125,1.56313e+18,80.5637,85.1544,86.1725,85.4188,82.3783,75.7486,67.7005,63.0625,65.4673,45.3347,303.46
17.2593,-62.0813,1.61008e+18,89.0112,102.855,108.38,102.712,86.8525,68.0119,54.1854,48.7378,52.6046,41.0192,303.997
17.4572,-62.0497,1.62483e+18,82.2655,88.6849,91.1252,91.153,87.6487,79.6259,69.7389,63.8823,65.7741,45.477,303.995
17.6555,-62.0176,1.62639e+18,85.7982,97.1774,102.452,100.667,90.144,73.7799,59.675,53.8161,57.254,42.3173,303.574
17.0939,-62.5298,1.55009e+18,70.8567,68.0049,65.6038,65.5633,68.2886,73.5088,83.8658,96.8499,93.3532,49.983,303.336
17.2919,-62.4992,1.26295e+18,77.7021,78.7285,74.7859,68.3717,61.0133,52.3089,45.6742,44.1007,50.1301,40.6138,302.131
17.1252,-62.9485,1.62037e+18,82.6062,87.4859,89.5133,89.7332,86.6973,79.4245,70.4823,65.0602,66.8026,45.603,304.604
17.3238,-62.9184,1.72656e+18,73.0487,71.0323,69.412,70.3244,74.2353,81.5786,96.5348,117.448,113.069,54.1255,301.11
17.5224,-62.888,1.43594e+18,76.3524,77.1927,76.0583,74.5105,72.312,67.9321,62.7953,60.7477,64.568,45.2927,301.178
17.7214,-62.8572,1.67994e+18,87.804,105.933,119.79,117.03,94.7523,69.5034,53.0205,47.1322,51.0975,40.753,302.096
17.1551,-63.3724,1.41971e+18,78.9277,83.54,85.0212,82.3316,74.9099,63.7887,54.0162,49.6622,53.2491,41.1699,299.903
17.3554,-63.3426,1.64894e+18,87.9301,101.099,110.576,108.677,92.7118,71.6085,55.6286,49.4329,53.6292,41.5754,302.909
17.5557,-63.3126,1.85476e+18,74.5616,73.3123,72.7897,74.8016,79.8361,89.321,108.145,132.119,121.342,54.4692,300.435
17.7929,-63.7165,1.54676e+18,73.6539,69.5531,66.6824,66.4326,68.7341,73.2742,82.2233,92.6954,89.8434,49.8485,300.317
17.5473,-63.5743,1.58982e+18,82.0787,89.2926,95.1632,96.4623,89.4104,75.7444,62.4981,55.6818,57.7874,42.627,301.224
16.8591,-63.2534,1.63061e+18,82.9394,88.1943,90.9407,91.4361,88.0059,79.9732,70.312,64.4163,66.2171,45.4564,304.046
17.0586,-63.2235,1.78834e+18,102.701,138.657,160.171,130.59,83.8956,53.8635,40.832,38.0373,45.9081,39.7181,304.701
17.2581,-63.1934,1.70502e+18,81.103,84.516,86.7061,88.8878,89.7025,87.8981,83.7852,78.7717,75.7256,47.2954,304.592
17.4579,-63.163,1.67738e+18,75.5784,75.3091,75.0432,76.557,79.7566,84.3131,91.0559,96.328,90.3555,50.082,302.297
16.7743,-62.8506,1.6367e+18,86.128,94.6186,98.601,97.7933,90.0858,76.7101,64.1242,57.7517,59.891,43.068,304.641
16.9726,-62.8204,1.59435e+18,86.2956,95.0952,98.4845,95.8961,86.5379,72.2265,59.5989,54.1219,57.7841,42.5595,304.3
17.1708,-62.7899,1.46811e+18,76.6321,78.5606,78.3073,77.3512,75.139,70.2246,64.2694,61.6123,65.453,45.5981,300.285
16.6899,-62.4512,1.52399e+18,74.7322,74.0145,72.4751,72.2084,73.3615,74.6217,76.4266,78.172,77.6484,47.5801,303.416
16.8878,-62.4205,1.56832e+18,76.1815,76.6758,75.8656,76.0301,77.1604,77.8735,78.4338,78.6563,77.4532,47.5674,304.11
17.0856,-62.3894,1.59224e+18,78.006,80.2597,80.4733,80.9563,81.3151,79.8606,76.9153,74.116,73.5104,46.858,303.648
17.2837,-62.3579,1.86613e+18,71.5323,69.3684,67.6064,68.5838,73.1198,82.3093,103.564,144.048,150.571,60.3632,302.011
16.6015,-62.0522,1.51847e+18,84.0539,90.9206,91.7983,88.1907,80.3152,68.4426,57.7233,53.3816,57.6487,42.417,303.926
16.7999,-62.0209,1.52381e+18,73.1698,71.6906,69.7835,69.599,71.3596,74.0779,78.6107,83.4328,82.4588,48.5631,303.715
16.9981,-61.9892,1.52512e+18,78.3054,81.6361,82.0176,81.3531,79.2835,74.125,67.3297,63.6049,66.4739,45.6143,301.921
17.1966,-61.957,1.60478e+18,80.1108,84.1953,85.2474,85.3981,84.0911,79.6619,73.2737,68.8849,69.9558,46.2096,304.107
