# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.2132,170.597,1.40837e+18,67.4823,70.7347,71.797,72.8054,72.5853,70.1223,66.6687,64.4599,67.5725,42.1638,303.554
16.015,170.627,1.26706e+18,76.6538,87.7378,88.7708,78.0228,60.6201,45.7046,38.403,37.4071,45.2985,36.0973,303.334
16.5774,170.123,1.39636e+18,62.919,62.9369,62.2605,63.0854,64.9749,68.1738,73.7324,79.5476,80.7363,44.3759,302.66
16.3791,170.155,1.39936e+18,64.275,65.242,65.0691,65.994,67.4489,69.2604,72.1309,74.6142,75.8599,43.543,303.226
16.1808,170.186,1.49781e+18,71.976,79.7712,84.39,86.644,83.5234,74.3583,64.4243,59.0086,61.9018,40.3765,303.766
15.9821,170.217,1.6338e+18,81.3556,105.433,125.259,121.332,91.0342,61.7662,46.9881,43.8204,52.0093,38.4868,303.565
16.3457,169.739,1.3899e+18,73.4613,83.3834,88.1407,86.1419,75.2048,60.4339,50.2249,46.6622,52.1685,37.8636,303.009
16.1461,169.771,1.31186e+18,67.5906,71.2901,72.0579,71.2288,67.6595,61.5834,55.9164,53.6232,58.5999,39.8086,302.574
15.946,169.802,1.36939e+18,74.7794,86.0807,90.8542,86.1226,71.7027,55.5324,45.6543,43.5712,51.6815,38.4172,302.951
16.3107,169.316,1.11765e+18,56.6719,49.5131,44.4802,42.4291,42.4465,45.2733,53.993,70.3801,82.8022,46.3726,300.956
16.1089,169.349,1.23873e+18,63.1274,62.9824,61.4932,60.4595,59.3255,57.9827,57.4558,58.5288,63.9521,41.6783,302.629
15.9065,169.38,1.17704e+18,48.9383,42.5439,38.8264,37.576,38.0366,40.9797,51.2896,84.2721,131.581,55.8918,302.622
15.8621,168.947,1.08195e+18,50.705,44.3572,40.3345,38.8725,39.6313,43.3394,53.7768,74.2898,86.8916,46.043,302.316
16.401,167.92,1.16769e+18,50.6738,44.8078,40.9354,39.6609,40.572,44.6477,56.0517,84.0004,109.796,50.1091,302.546
16.357,167.417,1.41744e+18,63.5894,64.287,64.2343,65.2936,67.1501,70.0957,74.6283,79.0332,79.9236,44.8732,303.254
16.1359,167.455,1.51925e+18,81.2576,105.345,124.522,113.144,78.8418,52.7651,40.6298,37.0251,42.8554,35.3801,303.094
15.9147,167.492,1.432e+18,69.2539,74.7487,78.2244,79.8725,77.7027,71.6742,63.924,58.4862,61.4736,41.4191,302.898
16.4202,167.663,1.17998e+18,62.8107,62.3681,60.4335,58.5497,56.3966,54.1887,52.4043,52.5348,58.6035,40.343,302.47
16.2026,167.7,1.33105e+18,66.814,69.7485,70.5273,70.3581,68.3167,64.3209,59.6148,57.0781,61.5653,41.2333,302.787
16.5171,168.144,1.07808e+18,53.5029,47.6809,43.5792,41.7812,41.8082,44.504,52.1168,66.4177,78.7766,45.3323,302.02
16.3054,168.179,1.01913e+18,61.1111,58.713,54.7298,50.6813,46.2735,42.0976,39.926,41.1872,49.149,37.508,301.245
16.3883,169.52,1.05913e+18,56.611,51.3134,47.1322,45.1361,44.5507,45.8504,50.4249,57.0668,63.9968,41.2388,301.74
16.1873,169.551,1.05414e+18,51.6301,45.3334,41.3098,39.7759,40.1261,43.0887,51.8332,67.4965,78.7112,45.0386,302.205
16.4796,169.93,1.37358e+18,68.3281,73.3468,75.4615,75.9373,72.9427,66.2822,59.3476,56.1694,60.4338,39.9308,302.377
16.2804,169.961,1.35678e+18,57.8544,54.552,52.123,52.0795,54.1383,59.3682,72.639,95.5099,101.265,47.8221,302.382
16.9536,170.202,1.49953e+18,61.4322,60.5067,59.5805,60.8946,64.2241,70.7901,84.2464,102.688,101.694,47.1027,302.724
16.7555,170.234,1.05637e+18,61.9838,60.3892,56.9436,53.2802,48.7391,43.9837,41.3624,42.8357,51.4938,37.8015,301.079
16.5575,170.265,1.2516e+18,63.9437,64.5612,63.5353,62.7281,61.2529,58.9241,57.0832,57.3239,62.2059,40.3898,302.044
16.3591,170.296,1.6056e+18,82.3257,106.275,124.256,118.341,87.3616,59.0729,45.4982,42.3751,50.2455,37.6385,304.068
17.0404,170.607,1.31455e+18,66.7703,69.3144,69.3858,68.9614,66.8297,62.5284,58.0507,56.8809,61.9305,39.947,303.276
16.8425,170.638,1.05132e+18,67.122,68.057,63.8327,56.5759,47.209,38.8941,35.0735,36.1937,45.456,36.0989,302.885
16.6446,170.669,1.33534e+18,62.6683,62.316,61.2146,61.4609,62.5291,64.4865,68.2287,72.3355,74.9348,43.1967,302.819
16.4464,170.7,1.44111e+18,64.3796,65.4693,65.552,66.9506,69.1534,71.9701,76.2441,79.7773,79.8172,44.2136,303.038
17.1276,171.014,1.24707e+18,62.2851,61.331,59.5218,58.8546,58.62,58.7745,59.9431,62.4057,67.4546,41.4751,301.849
16.929,171.044,1.27826e+18,62.3607,61.5648,59.9863,59.6599,59.9507,60.8264,63.0047,66.0849,70.2533,42.1179,301.937
16.7304,171.075,1.24723e+18,63.5918,63.8248,62.5943,61.8063,60.6348,58.8408,57.5291,57.987,62.7712,40.3955,301.811
16.5314,171.106,1.31317e+18,63.5014,63.701,62.7792,62.7888,63.0893,63.4163,64.5802,66.3155,69.8718,42.3034,302.192
17.2158,171.425,1.4811e+18,75.4578,87.6548,94.7642,94.4618,83.0087,66.0414,53.0355,48.7371,54.8502,38.0921,303.527
17.0155,171.456,1.46517e+18,82.2272,105.397,116.748,101.752,71.7184,49.54,39.0085,37.3387,46.4807,36.1345,303.243
16.8154,171.486,1.36458e+18,66.8656,69.6482,70.3187,70.8702,69.9914,66.8853,62.9619,60.9908,65.3607,41.2914,302.746
16.6148,171.517,1.40249e+18,70.6803,76.8568,79.8478,80.4256,76.0285,67.0158,58.1638,54.0872,58.7183,39.3976,302.992
17.3052,171.846,1.3636e+18,62.3832,61.722,60.5574,61.099,62.8226,65.8641,71.249,77.4868,79.9366,43.7336,302.354
17.1025,171.877,1.28876e+18,66.2038,68.8927,69.1833,68.6741,66.0364,61.0633,55.9774,53.9753,58.9558,39.1294,301.809
16.8997,171.907,1.3576e+18,65.1718,66.4726,66.3363,66.9222,67.3048,66.8336,66.1766,66.085,69.3611,41.9536,302.62
16.6966,171.938,1.4017e+18,60.6205,59.0643,57.4887,57.9757,60.41,65.5069,76.4845,91.089,92.2372,45.9167,302.593
17.3968,172.28,1.34896e+18,63.2415,63.1485,62.2239,62.7211,63.9798,65.7874,68.7327,71.9748,74.6671,42.6152,302.608
17.1905,172.311,1.26409e+18,61.0694,58.9302,56.5362,55.9178,56.6357,58.8789,63.8521,70.3635,74.8216,42.8721,301.467
16.9843,172.342,1.3123e+18,63.9894,64.305,63.4055,63.4301,63.6425,63.5808,63.8862,64.8275,68.6029,41.7187,302.265
16.7777,172.373,1.39946e+18,63.6789,63.9486,63.4238,64.39,66.289,68.8994,73.3019,77.4648,78.6526,43.7625,302.659
17.4913,172.733,1.32932e+18,66.2544,68.4628,68.5905,68.8322,67.8563,64.7356,60.5471,58.6416,63.5493,40.4808,302.078
17.2804,172.765,1.29749e+18,55.991,50.8935,47.282,46.3748,47.909,52.555,64.6921,92.6166,113.129,49.1411,301.74
17.0696,172.796,1.25031e+18,66.741,68.9862,68.5017,67.0316,63.4388,57.7444,52.2557,50.1947,56.1757,38.7704,302.023
16.8583,172.827,1.39101e+18,65.1891,66.498,66.5505,67.6587,68.8497,69.3866,69.9668,70.2069,71.9502,42.3929,302.387
17.5893,173.211,1.38199e+18,63.1872,62.9489,62.0255,62.8388,64.749,67.5572,72.1519,77.1412,79.1023,43.4359,302.266
17.3726,173.243,1.29773e+18,60.6363,57.9968,55.4066,54.9085,56.1653,59.5524,67.2124,78.1237,82.4404,44.0176,301.297
17.1559,173.275,1.33686e+18,63.2063,62.9407,61.8308,62.1635,63.3208,64.9679,67.8567,70.9859,73.6541,42.6697,301.896
16.9388,173.307,1.35647e+18,63.3052,63.1661,62.2099,62.7337,64.1556,66.152,69.6351,73.234,75.4224,43.1703,302.202
17.6536,173.459,1.39601e+18,65.8353,67.652,67.9821,69.3654,70.4787,70.2808,69.1333,67.9067,69.8272,41.4974,302.052
17.4335,173.491,1.41569e+18,60.6947,58.6908,56.7746,57.1177,59.5245,64.6415,75.733,93.4469,99.9941,47.721,301.874
17.2134,173.523,1.24365e+18,66.2203,68.7371,68.5544,67.418,63.976,57.9609,51.673,48.8092,54.5999,38.631,301.342
16.9929,173.555,1.41478e+18,64.1181,64.6428,64.2924,65.5497,67.69,70.2906,74.2662,77.7764,78.4405,43.6436,301.972
17.6088,172.962,1.39738e+18,60.8018,59.0186,57.3183,57.8849,60.3246,65.2419,75.4076,89.7424,92.8103,45.7068,302.127
17.395,172.994,1.31507e+18,62.0254,60.9145,59.2953,59.3395,60.5319,62.8147,67.1673,72.5293,76.0534,43.0369,302.096
17.1814,173.025,1.28272e+18,63.5809,63.6403,62.4862,62.2583,62.192,61.7585,61.5266,62.1532,66.346,41.1617,301.336
17.5681,172.492,1.30829e+18,61.1183,59.0367,56.8767,56.6978,57.987,61.0648,67.4597,76.2377,80.7892,43.8734,301.308
17.3595,172.523,1.28879e+18,62.0682,60.9627,59.2618,59.0705,59.8284,61.4503,64.6753,68.7072,72.5523,42.2631,302.093
17.1509,172.554,1.30075e+18,61.4059,59.729,57.7333,57.4925,58.6037,61.2166,66.6638,73.6028,77.5663,43.4764,301.692
16.942,172.585,1.347e+18,66.8301,69.3295,69.7961,70.2653,69.2895,65.8882,61.492,59.2149,63.7427,40.8591,302.33
17.5303,172.043,1.42828e+18,70.2271,76.6086,79.7903,81.1146,77.9941,69.8899,60.8772,56.4451,60.6387,39.1938,302.642
17.3257,172.074,1.36139e+18,71.1844,78.2337,81.1841,80.3818,73.3568,62.1726,52.5625,49.075,54.5142,37.6165,302.514
17.1212,172.104,1.29363e+18,62.0316,60.8409,59.0884,58.875,59.6808,61.5164,65.2801,69.9068,73.5928,42.624,301.655
16.9163,172.135,1.40526e+18,70.3546,76.3188,79.2384,80.1104,76.4272,68.0372,59.1247,54.7386,58.8174,39.1002,302.723
17.4951,171.609,1.46378e+18,71.5892,79.4053,83.6886,85.2911,81.2902,71.4908,61.1569,56.107,60.0246,39.0698,303.236
17.2935,171.64,1.44139e+18,71.6961,79.4565,83.5748,84.6657,79.6687,69.1367,58.798,54.0571,58.6384,38.9011,303.051
17.0921,171.67,1.43907e+18,66.5085,69.0808,70.0175,71.6826,72.9923,72.9509,71.9275,70.8241,72.4507,42.3649,303.165
16.8902,171.701,1.47391e+18,74.3938,85.2914,92.2503,93.1403,83.4289,67.4609,54.6212,49.5915,54.8352,38.1583,303.058
17.4613,171.186,1.42627e+18,77.85,94.2177,102.261,94.9994,74.5117,54.6303,43.454,41.0529,49.2353,36.6635,303.194
17.2618,171.217,1.37824e+18,73.9488,84.8782,89.7334,86.4643,73.8796,58.2993,47.5768,44.5135,50.9985,36.9705,302.742
17.0625,171.247,1.32582e+18,67.6621,73.2975,75.8112,75.7237,70.8638,62.0166,53.8838,50.9004,56.1461,38.3464,301.535
16.8627,171.278,1.26385e+18,75.062,86.8637,89.2616,79.0528,61.1635,45.8151,37.9044,36.7823,45.2397,35.4999,302.349
17.43,170.769,1.45931e+18,60.4822,58.7831,57.381,58.3702,61.4092,67.6722,80.885,100.591,101.73,46.745,302.656
17.2318,170.8,1.03988e+18,62.1252,60.3789,56.6492,52.6319,47.6284,42.5466,39.8203,41.3046,50.223,37.1806,301.445
17.0337,170.831,1.26432e+18,65.5086,67.025,66.3387,65.3854,63.0033,59.0493,55.4121,54.951,60.6814,39.7487,302.62
16.8351,170.862,1.328e+18,60.0108,55.5086,51.9215,51.063,52.38,56.8359,68.858,90.8676,98.5041,46.8767,300.711
17.3979,170.356,1.11552e+18,52.852,45.9104,41.5946,40.1732,40.5373,43.5487,53.0142,75.0317,94.1735,47.9702,301.573
17.0023,170.419,1.21523e+18,62.6416,61.9882,60.158,59.0685,57.8803,56.5573,56.0359,57.4502,62.814,40.2877,302.042
16.8041,170.45,1.29926e+18,65.8086,68.6298,69.1367,68.8976,66.5533,61.7813,56.8886,55.4009,60.6362,39.8443,301.839
17.1667,169.975,1.24124e+18,55.5283,50.1598,46.5414,45.6049,46.7316,50.9501,62.8773,87.4344,99.9442,47.007,301.842
16.9684,170.006,1.1448e+18,60.4372,54.9861,50.3473,48.2538,47.9073,49.7982,55.3916,63.8417,70.4215,42.1274,300.309
16.7698,170.038,1.27377e+18,67.0993,70.54,70.8632,69.5123,65.2413,58.5757,52.7176,50.9421,56.4565,38.7002,302.318
17.3328,169.526,1.25595e+18,58.0487,52.7248,48.7276,47.5837,48.5887,52.6953,63.5877,84.8052,95.5683,47.0918,301.112
17.2644,168.662,1.15243e+18,49.9381,43.4556,39.5067,38.2592,38.9247,42.3446,52.801,82.6499,116.062,50.3193,302.248
17.2273,168.208,1.35705e+18,75.7198,88.1404,93.4925,87.1605,70.5965,53.8337,43.645,40.8099,47.2752,36.188,302.939
17.0181,168.243,1.35931e+18,72.0038,79.6088,83.0356,81.4703,72.7545,60.7135,50.9526,47.5792,53.6205,38.0404,303.134
16.8089,168.278,1.15162e+18,65.7721,67.2647,65.5768,61.9626,56.0047,49.1645,44.2399,43.9834,51.3206,37.6736,302.376
17.1868,167.731,1.21462e+18,68.1093,71.5474,71.2672,68.0023,61.2219,53.2074,46.4393,44.1839,50.7243,37.1825,302.618
16.9724,167.768,1.4677e+18,74.3786,86.0003,94.3218,95.2607,83.3902,65.655,51.9061,46.984,54.0827,39.1971,302.928
16.7578,167.804,1.45662e+18,71.4509,79.1131,84.0397,85.8662,81.2056,71.1134,60.2625,54.5466,59.2478,40.3346,303.074
16.5427,167.839,1.42945e+18,70.4145,76.7846,80.4987,81.7447,78.0806,69.9006,60.6897,55.7549,60.2703,40.6497,303.136
16.921,167.265,1.38764e+18,65.848,70.0431,72.9358,75.1008,74.3641,70.3019,63.8988,59.5888,63.0392,40.9566,301.409
16.6998,167.302,1.49677e+18,66.6296,69.8616,72.0074,74.743,76.8426,77.716,76.9364,75.1345,75.4455,43.9384,303.171
16.4781,167.338,1.42321e+18,68.7145,77.5796,85.3425,88.8896,82.639,68.971,55.9074,49.5828,54.2993,39.3495,301.441
16.7704,167.547,1.50466e+18,75.0619,86.8495,95.6749,97.8159,87.1753,69.1016,53.9367,48.2322,55.1832,40.0042,303.423
16.5521,167.583,1.57042e+18,81.5765,105.481,126.006,118.389,84.0376,56.4479,42.6505,39.1139,46.3033,36.4284,303.447
17.3038,167.955,1.56204e+18,80.5187,104.677,124.956,117.557,83.8074,56.2931,43.0748,39.497,45.9399,35.5747,302.945
17.0921,167.991,1.4725e+18,73.0499,82.1224,88.0922,89.7332,82.6955,69.5995,57.4256,52.3713,58.8777,40.5126,303.547
16.8805,168.026,1.45869e+18,75.0419,86.0357,92.9628,93.1307,82.3471,65.6651,52.4586,47.4377,52.9262,37.9134,303.622
16.6683,168.061,1.43667e+18,71.0118,77.6935,81.4529,82.5642,78.4578,69.8717,60.5958,55.6076,60.1759,40.5568,303.511
17.3968,168.412,1.30365e+18,66.7036,69.0717,69.0866,68.4472,65.9387,61.8703,57.2769,55.6444,61.5345,40.4555,303.389
17.19,168.447,1.39543e+18,59.1387,56.9835,55.2272,55.6119,57.8861,63.3211,75.2624,94.6619,99.5381,47.2213,302.939
17.5767,169.272,1.22004e+18,56.5299,48.9978,43.9104,42.1653,42.5594,45.8891,56.2378,84.2374,113.998,50.9111,300.759
17.3761,169.305,1.08974e+18,52.2127,43.8422,38.7575,36.822,36.7783,39.5556,49.8272,76.4438,100.632,48.1313,301.215
17.6644,169.685,1.11269e+18,62.6095,61.5864,58.8091,56.1494,52.7401,49.0191,46.2892,46.5742,53.534,37.553,302.03
17.4657,169.717,1.10591e+18,61.7394,60.0355,57.05,54.5998,51.8124,48.95,47.1103,47.9916,54.8497,38.0445,301.605
17.2669,169.749,1.1419e+18,63.3271,63.1656,60.9682,58.5198,54.9691,50.7751,47.596,47.485,54.041,37.915,301.789
17.7412,170.022,1.14096e+18,55.9815,50.8017,47.0702,45.8861,46.3473,49.3351,57.0068,69.6094,77.6994,43.2569,301.797
17.5432,170.054,1.115e+18,50.7926,43.9175,39.8075,38.57,39.3688,43.1309,53.7607,79.0964,98.6802,47.156,301.992
17.1468,170.117,1.1283e+18,62.9797,62.6211,60.2908,57.7354,54.1363,49.8797,46.7443,46.688,53.4407,37.8317,301.428
17.2348,170.522,1.29854e+18,57.1106,52.4022,49.0789,48.5376,50.0256,54.6618,67.2286,91.9486,101.347,47.0982,301.734
17.9157,170.837,1.31619e+18,58.2531,55.1252,52.7746,52.8456,54.6439,59.0661,68.8998,85.6679,93.2874,46.2258,302.623
17.7171,170.868,1.1334e+18,63.996,64.5383,62.4562,59.4328,54.4842,48.5234,44.438,45.1117,53.6218,37.7186,301.319
17.5186,170.899,1.26599e+18,66.0756,68.0982,67.6026,66.5061,63.6306,59.0046,54.4569,53.3633,59.364,39.1152,302.41
17.3197,170.93,1.33426e+18,61.4038,60.1049,58.5637,58.8184,60.309,63.4875,69.5066,77.049,80.2077,43.7762,302.448
18.0041,171.25,1.4964e+18,62.8373,62.6779,62.1598,63.8157,67.2183,73.0642,82.7816,94.7421,95.13,46.0029,301.602
17.8039,171.281,1.37799e+18,72.8612,82.2155,86.1239,83.896,73.7797,59.6947,49.2867,47.1334,54.887,37.8923,302.671
17.6037,171.312,1.41615e+18,70.3702,76.6854,79.5735,80.3699,76.7784,68.5451,59.623,55.6557,60.2314,39.1268,303.098
17.4032,171.343,1.42183e+18,73.2249,82.5737,87.1956,86.6557,78.1098,64.7198,53.6655,49.549,54.8845,37.6644,303.327
18.0936,171.673,1.0898e+18,62.0106,60.1514,56.9488,54.3092,51.2555,47.8991,45.4085,45.7691,52.7555,37.0739,301.672
17.8909,171.704,1.41872e+18,65.1735,66.7115,66.9549,68.3778,70.0111,71.3278,72.202,73.0582,74.9534,42.3184,302.717
17.6882,171.735,1.44463e+18,65.2615,66.8356,67.171,68.8086,70.9192,72.9886,74.9696,76.4723,77.3769,42.8819,303.124
17.4851,171.766,1.47587e+18,64.5506,65.6203,65.7584,67.5557,70.4316,74.1821,79.3135,83.9824,83.8313,44.2205,303.237
18.1862,172.109,1.38042e+18,66.0753,68.1689,68.5056,69.4709,69.7892,68.6787,66.2922,65.1078,68.8915,41.1011,302.558
17.9799,172.14,1.49494e+18,74.1458,85.2475,92.3906,94.2683,85.7725,70.1975,56.6878,50.6538,55.2038,37.5597,302.999
17.7737,172.171,1.48046e+18,72.3666,80.8424,85.8945,88.1428,83.7181,72.4072,60.5442,54.9082,59.0186,38.5747,303.081
17.5671,172.202,1.49177e+18,70.6091,77.8176,82.3073,85.2212,83.3593,75.4285,65.2607,59.4897,63.4356,40.4859,302.561
18.2802,172.565,1.46914e+18,73.346,83.2989,89.6354,91.3886,83.9336,69.4456,56.209,50.3285,55.0132,37.2951,302.707
18.0693,172.596,1.38918e+18,70.2808,76.6649,79.666,80.2728,75.7558,66.2777,56.238,52.0872,57.9622,38.7196,302.096
17.8584,172.627,1.31895e+18,66.338,69.5842,70.5725,70.9166,68.898,63.9074,57.7758,54.7393,59.9724,39.5059,301.356
17.6472,172.659,1.33216e+18,63.7422,64.106,63.39,63.8443,64.6267,65.2588,66.0626,67.2387,70.4698,41.638,301.331
18.3781,173.045,1.43524e+18,60.6547,58.7506,57.0274,57.7747,60.5502,66.1687,77.6452,95.5871,101.451,47.1127,302.2
18.1614,173.077,1.44437e+18,70.2416,76.4227,79.8346,81.9345,79.6703,72.0019,62.2033,56.9658,61.4991,39.6834,302.362
17.9447,173.109,1.45599e+18,70.7499,77.4336,81.2938,83.592,81.0175,72.5974,62.0845,56.4582,61.0076,39.7173,302.455
17.7277,173.141,1.36771e+18,62.8358,62.1037,60.8025,61.3428,63.1357,66.1424,71.397,77.5039,79.7501,43.3417,300.606
18.4424,173.294,1.39276e+18,62.9279,62.4681,61.4661,62.4132,64.6041,68.0183,73.462,79.588,81.5349,43.3106,302.213
18.2222,173.326,1.41978e+18,68.7581,73.3537,75.5522,77.3195,76.3256,71.4229,64.2788,59.5319,62.8813,39.7973,302.198
18.0021,173.358,1.43985e+18,66.9276,69.7455,70.9183,72.9597,74.3788,73.812,71.3393,68.6791,70.0009,41.2686,302.323
17.7816,173.39,1.47547e+18,71.8093,79.6578,84.6213,87.4844,83.9363,73.3104,61.0558,54.6199,58.9695,39.2907,302.427
18.3986,172.794,1.45934e+18,70.4636,76.6792,80.1712,82.3668,80.3184,73.0074,63.4327,58.3413,62.8563,39.8485,302.754
18.1849,172.826,1.4963e+18,75.459,88.3152,97.0604,98.2085,86.2692,67.0955,52.2921,47.2831,53.1307,37.0154,302.71
17.9712,172.858,1.29448e+18,71.215,77.7245,79.2686,76.4233,67.9301,56.2743,46.9169,44.4353,51.1177,36.6167,302.232
18.357,172.322,1.10656e+18,62.937,61.8328,58.941,56.259,52.8707,48.866,45.4063,45.1369,52.0458,36.6417,301.392
18.1484,172.354,1.40037e+18,63.8036,64.1185,63.6028,64.7067,66.6589,69.2852,72.8596,76.6007,78.5194,42.8748,302.459
17.9399,172.385,1.26882e+18,63.0343,62.714,61.3371,61.0349,60.9037,60.6322,60.6043,61.9522,67.0183,40.8559,300.417
18.319,171.871,1.2841e+18,59.3303,52.6052,47.8931,46.5346,47.4581,51.4549,62.7906,88.9172,107.571,48.4952,300.064
18.1145,171.902,1.37767e+18,64.13,64.726,64.2748,65.1805,66.5629,68.1409,69.931,72.0429,74.6729,42.1597,302.447
17.91,171.933,1.44942e+18,69.8905,75.7621,78.7137,80.4658,78.6849,72.3231,64.0063,59.4025,63.7946,40.353,302.917
17.7051,171.964,1.51373e+18,73.6655,84.4156,91.5406,94.2606,87.5308,72.6142,58.9197,52.9209,57.4533,38.3128,303.042
17.8805,171.497,1.34865e+18,67.9878,71.742,72.6725,72.7644,70.3611,65.0122,58.8354,56.2115,60.8824,39.1018,302.736
17.6787,171.528,1.33846e+18,71.0009,77.6731,79.7751,78.0692,70.9726,60.5099,51.6386,48.3233,53.877,37.2866,302.889
18.2497,171.01,1.20989e+18,62.501,61.5745,59.6018,58.6113,57.4934,56.2906,55.611,57.2248,63.126,39.5947,301.731
18.0503,171.041,1.24698e+18,59.6529,55.0124,51.2803,50.2728,51.0775,54.4475,62.8661,77.5074,86.1912,44.7823,300.662
17.851,171.072,1.27937e+18,62.726,62.1598,60.7054,60.5002,60.6529,61.1091,62.1609,64.604,69.4831,41.3883,302.382
17.6512,171.103,1.38598e+18,68.7974,73.7979,75.8126,76.4663,73.7649,67.3389,60.0107,56.7271,61.1552,39.2911,302.59
18.217,170.592,1.12236e+18,59.275,50.8395,45.016,42.9708,42.9823,45.8293,53.9718,69.1354,80.299,43.5787,299.885
17.8207,170.654,1.00711e+18,60.8782,57.8446,53.4954,49.5294,45.0561,40.9047,38.962,41.0318,50.3693,36.9355,301.34
17.6222,170.685,1.43625e+18,59.9247,56.9037,54.5246,54.7929,57.2,63.0336,76.8859,102.22,110.512,48.5439,301.342
18.1848,170.177,1.18361e+18,59.4568,55.9443,52.7913,51.7918,51.9393,53.7724,58.1052,64.8411,71.0719,41.4651,301.442
17.987,170.209,1.07903e+18,61.253,58.6615,55.0939,52.4458,49.7069,47.1422,45.6346,47.0392,54.5808,37.6955,300.713
17.7892,170.24,1.32981e+18,61.8448,60.1521,58.1907,58.1967,59.4902,62.678,68.7501,77.0545,80.9844,43.6011,300.672
17.591,170.271,1.2775e+18,56.6837,52.4728,49.5498,49.2046,50.7432,55.2396,66.3719,86.9299,95.7133,45.7464,302.135
18.1526,169.762,1.16251e+18,60.8668,58.6823,55.9392,54.5273,53.4614,53.0622,53.7239,56.6653,63.2455,39.7486,301.827
17.9543,169.794,1.19969e+18,56.9725,53.1535,50.288,49.7337,50.6227,53.8842,61.1209,72.3415,79.0315,43.1898,302.436
17.7561,169.826,1.26354e+18,60.3281,57.3444,54.5529,53.9104,54.6635,57.6462,64.2728,74.1088,79.7397,43.4954,301.177
17.5574,169.857,1.19363e+18,61.8312,60.4834,58.2384,57.028,55.9527,55.1516,55.2238,57.4084,63.3072,40.0785,301.812
17.9203,169.375,1.2681e+18,64.221,64.7677,63.7548,63.1834,61.9789,60.1859,58.2836,58.7644,64.0869,39.9509,302.863
17.7207,169.408,1.32683e+18,67.5434,70.9201,71.6281,71.274,68.3635,63.0917,57.4241,55.5481,60.7658,39.2634,302.797
18.0863,168.915,1.45608e+18,74.9061,86.2567,92.8875,92.1595,80.516,64.6517,52.4587,48.3622,54.4181,37.412,303.43
17.8845,168.949,1.3691e+18,71.092,77.7727,80.5833,79.734,72.9268,62.7827,53.7112,50.7752,56.8487,38.0724,303.091
17.6827,168.982,1.31858e+18,62.1031,61.3961,60.1126,60.2854,61.2129,63.337,66.8542,71.6392,75.5044,42.7359,302.057
18.0508,168.476,1.62036e+18,81.3568,104.141,123.262,119.723,89.7781,62.4499,47.8589,43.9651,50.5163,36.384,303.899
17.4354,168.577,1.74498e+18,63.0797,63.6958,64.1929,67.1257,72.7457,83.3506,103.616,133.196,128.964,50.6318,301.597
17.5948,168.09,1.42208e+18,71.8705,80.6405,86.1504,87.054,79.4897,66.6068,54.8754,49.7373,54.7274,37.8657,302.504
17.3851,168.124,1.51063e+18,74.574,85.6117,93.5359,95.9346,86.6922,70.4431,56.6899,51.2826,57.1876,39.2236,303.684
17.972,167.541,1.43457e+18,73.805,84.4288,91.266,91.3659,80.5014,64.6141,51.5352,46.714,52.7113,37.0016,302.904
17.7576,167.578,1.11459e+18,62.8428,63.3592,61.6649,58.6911,53.7866,48.6128,44.4735,44.135,50.9484,36.7772,300.83
17.3281,167.649,1.57345e+18,71.0099,78.5395,84.6864,90.0801,90.0989,83.3018,72.4336,64.8089,66.4134,41.2699,303.32
17.9268,167.034,1.5322e+18,76.463,90.444,102.106,104.226,88.8999,67.7868,51.9244,46.3031,53.7336,38.7019,303.646
17.7058,167.072,1.50145e+18,73.3766,83.1181,90.549,93.5516,86.5313,72.7797,58.7569,51.9762,57.1593,39.2398,303.579
17.4847,167.11,1.66499e+18,62.9121,63.5552,64.1098,66.9322,71.9052,80.4459,96.0008,118.513,118.325,50.0954,301.263
17.9914,167.281,1.50374e+18,70.7388,77.3897,82.21,85.8051,84.3354,77.172,66.9646,60.6294,63.6417,40.1594,303.703
17.7739,167.319,1.54348e+18,71.2056,78.3042,83.8667,88.5557,87.8905,80.3753,69.6205,62.6761,64.8952,40.6,303.885
17.5563,167.356,1.25792e+18,63.8578,64.8581,64.373,63.8035,62.1773,59.9547,57.0853,56.3666,62.1082,40.3539,301.753
18.0888,167.766,1.5154e+18,76.5306,95.0086,111.034,109.666,84.8051,60.4793,46.3892,42.2535,48.5644,35.7935,302.252
17.8773,167.802,1.71284e+18,85.7822,124.729,163.269,139.396,81.5015,50.2141,38.1001,36.4855,46.4259,36.1033,303.294
17.6657,167.838,1.48606e+18,66.7457,69.9124,71.7911,74.475,76.4966,77.2166,75.7075,73.7795,74.3689,42.4875,303.115
18.183,168.224,1.24736e+18,66.8078,69.7197,69.7433,68.0807,63.2894,56.7234,50.6181,48.9974,55.7509,37.8961,302.334
17.5621,168.328,3.70006e+18,61.8472,61.7177,61.9543,65.1197,72.5177,95.8826,194.343,538.968,539.304,67.6462,302.598
18.2748,168.663,1.65615e+18,81.3845,104.703,125.294,123.832,93.661,64.8585,49.4419,45.0898,51.4213,36.56,303.817
