# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.7111,-173.404,1.10309e+18,58.5855,58.2735,57.3196,55.5684,53.4446,50.799,48.4417,48.3929,52.2333,46.9718,304.151
-12.9132,-173.374,1.12303e+18,59.6906,60.2914,59.8627,58.063,55.288,51.5521,48.1908,47.7373,51.736,46.675,304.213
-13.1153,-173.345,1.1199e+18,56.0973,54.2778,53.0577,52.161,52.021,52.7451,54.4172,56.6594,59.2618,49.3004,302.977
-12.6278,-172.997,1.07491e+18,66.5861,71.8408,70.5412,62.1098,50.7435,40.848,34.6091,33.5299,39.6253,42.0152,304.339
-13.0282,-172.938,1.15308e+18,62.8517,65.973,66.5203,63.8306,58.6421,51.7264,45.6525,43.6789,48.1589,45.2768,304.268
-12.7402,-172.829,6.43652e+17,49.6605,41.574,34.7429,28.9572,24.7205,22.1507,21.0626,22.0189,27.7918,34.5002,303.118
-12.1697,-173.328,1.42208e+18,56.1759,54.3894,53.6778,54.1329,56.4663,62.0179,75.94,102.997,111.878,64.1045,303.187
-12.5719,-173.269,1.265e+18,63.2217,66.9999,68.9039,68.4042,65.8027,61.0664,55.5933,52.9563,55.1457,47.8361,304.66
-12.604,-173.688,1.04113e+18,55.1932,52.5561,50.541,48.9079,47.9916,47.6677,48.0411,49.7251,53.6046,47.6269,303.652
-12.8079,-173.659,1.08165e+18,59.1363,59.1479,58.1231,55.8122,52.8004,49.0568,45.483,44.7253,49.058,45.7456,304.22
-12.8469,-174.089,1.76712e+18,58.7914,60.0149,61.8682,64.3052,68.9223,79.0938,103.043,145.179,146.771,68.0606,301.222
-11.9232,-173.573,9.14038e+17,56.9655,54.1628,50.4823,46.0281,41.4245,37.2205,34.4537,34.6042,40.5634,42.821,303.562
-12.3273,-173.515,1.2121e+18,54.5387,51.6673,50.1341,49.7785,51.0477,54.7524,63.5277,76.8064,79.6768,55.8973,303.295
-12.5298,-173.486,1.28964e+18,80.222,108.831,114.359,83.3102,52.8693,36.7827,29.5534,28.3946,35.5107,40.7783,304.183
-12.0401,-173.138,8.33482e+17,55.2405,50.2969,45.3824,40.4897,36.0568,32.5577,30.2838,30.8413,37.4952,41.5796,302.136
-12.2403,-173.109,1.20647e+18,61.4357,63.3298,63.7929,62.8066,60.8241,57.4325,53.6753,52.395,55.0806,48.0656,304.438
-12.4409,-173.08,1.13225e+18,59.5855,59.9592,59.361,57.7354,55.5031,52.4871,49.6566,49.2771,52.8485,47.2751,304.021
-11.7655,-172.837,8.61121e+17,54.9369,50.3251,45.8906,41.5312,37.3956,33.9766,32.4008,33.8468,40.7682,43.2743,302.879
-11.9648,-172.807,8.73844e+17,53.2624,46.3573,41.8281,39.045,37.4674,36.756,37.1472,39.4683,45.3585,45.0617,301.731
-11.5035,-171.638,1.05698e+18,57.6735,55.3479,52.9924,50.903,49.2579,47.6872,46.979,48.1353,52.2085,47.6439,302.096
-11.3148,-170.802,8.70693e+17,51.0383,44.7585,40.9389,38.6315,37.4709,37.1387,38.0561,40.7665,46.4367,45.7589,303
-11.8,-170.938,1.04725e+18,57.0928,54.2343,51.6358,49.5175,48.2114,47.2292,47.1497,48.7476,52.8932,47.7383,301.735
-11.222,-171.46,7.33136e+17,54.8225,47.9182,41.0306,34.6586,29.7762,26.2729,24.2785,24.675,29.8095,36.0931,301.971
-11.4244,-171.428,1.29922e+18,57.0564,54.4662,52.8818,52.6794,54.3261,58.5922,69.4987,86.2208,86.3392,56.9757,302.236
-11.6268,-171.397,9.21247e+17,57.4014,53.9076,49.8816,45.6125,41.3908,37.4396,35.1287,35.9524,42.121,43.6052,301.139
-11.3232,-172.684,1.15545e+18,64.206,67.2951,67.146,63.8592,58.0896,50.7035,44.6919,43.1267,47.9738,46.1674,304.299
-11.5222,-172.654,1.14918e+18,71.2002,81.6392,81.8946,69.6538,53.137,40.4847,33.7214,33.0278,39.5681,42.7726,303.964
-11.7212,-172.624,7.41529e+17,54.8596,48.1126,41.3989,35.1874,30.2659,26.7527,24.7826,25.2322,30.481,36.3901,301.59
-11.3529,-173.088,1.31254e+18,59.4879,59.4946,59.4274,59.7606,61.0393,63.7008,69.0432,74.2264,72.7827,54.213,301.851
-11.7521,-173.029,1.12797e+18,58.046,56.1732,54.3803,53.0019,52.3726,52.3913,53.4648,55.5703,58.4734,49.8546,301.526
-11.9521,-173,1.0923e+18,58.1156,56.856,55.2626,53.4918,51.8767,50.1877,48.9928,49.6486,53.3036,47.7868,302.327
-11.5827,-173.468,1.15751e+18,58.0576,56.9759,55.8487,54.862,54.4605,54.5779,55.5902,57.4253,59.8133,50.3958,303.693
-11.7838,-173.439,1.16997e+18,63.2227,66.2186,66.6329,64.16,59.4022,52.8829,46.9257,45.1698,49.4392,46.4201,303.992
-11.9852,-173.41,6.46626e+17,53.7405,44.8528,36.3909,29.5529,24.6625,21.4711,19.6269,19.8624,24.1327,31.6341,301.115
-11.8166,-173.856,1.00466e+18,54.7747,51.3964,48.7931,46.7974,45.6287,45.1314,45.4881,47.3903,51.8182,47.5175,303.36
-12.0204,-173.827,1.94426e+18,59.6916,61.0708,62.8574,65.4475,70.3787,81.5014,112.235,175.868,180.595,72.4231,302.569
-11.539,-173.684,1.18989e+18,57.4431,55.3166,53.7068,52.9116,53.3528,55.4566,60.3886,66.2151,67.4006,52.6839,302.066
-11.7414,-173.655,9.39721e+17,55.4643,52.0653,48.8374,45.7139,42.9082,40.2264,38.2496,38.9961,44.9846,45.013,303.5
-11.4519,-173.279,1.26028e+18,57.0694,55.4054,54.3708,54.226,55.5086,58.9807,66.8051,76.1494,75.9361,55.177,303.373
-11.6525,-173.25,9.39162e+17,52.6998,40.7805,34.7225,32.3042,32.0378,34.4117,42.8503,60.5322,73.8027,56.1842,300.702
-11.1765,-172.979,1.02826e+18,58.267,56.3298,53.8154,51.076,48.3015,45.2605,43.0135,43.478,48.5538,46.611,302.687
-11.3758,-172.949,1.09751e+18,58.8906,57.893,56.2729,54.3344,52.3526,50.0835,48.4337,48.9542,52.8411,47.9928,302.971
-11.5754,-172.92,1.21305e+18,61.998,63.9363,64.2974,63.2442,61.1208,57.5384,53.7604,52.5319,55.245,48.5425,304.027
-10.8912,-172.612,9.31827e+17,60.7823,59.3456,54.9312,48.504,41.4516,35.3814,31.9643,32.2831,39.0338,42.8838,303.585
-11.0902,-172.582,1.15709e+18,59.0152,58.1019,56.8494,55.6949,54.8821,54.23,54.3757,55.6723,58.4223,50.2338,303.493
-11.2891,-172.552,1.24143e+18,66.3609,72.3871,74.5068,71.7976,64.8348,55.232,47.3482,44.9933,49.473,46.7381,303.791
-11.4885,-172.522,1.40615e+18,58.2588,55.0028,52.8737,52.4969,54.1618,59.0429,72.8805,101.822,113.234,64.4432,301.031
-10.8051,-172.214,1.19828e+18,58.0312,56.3426,54.9568,54.2958,54.626,56.234,60.2835,64.982,66.1541,52.7407,303.345
-11.0047,-172.184,7.96475e+17,57.0529,52.3687,46.1188,39.2226,33.3575,29.0326,26.3942,26.5652,32.1038,37.5377,302.906
-11.2347,-171.307,1.05892e+18,54.1169,47.3504,43.3756,41.6047,41.8483,44.5237,52.1714,64.7336,70.8455,54.3996,301.746
-10.3063,-170.318,1.72724e+18,59.3132,56.9926,55.4365,55.3302,57.4448,63.2735,81.2076,139.587,198.335,75.5546,301.492
-10.4711,-172.047,1.11358e+18,58.0627,55.6049,53.3494,51.8046,51.0591,51.0422,52.5214,55.1436,58.2836,50.5759,302.589
-10.6714,-172.016,8.81255e+17,58.278,54.9628,50.0228,44.1086,38.194,33.2561,30.425,31.5598,39.2891,43.3116,303.874
-10.8718,-171.986,1.23526e+18,63.1594,65.5371,65.9826,64.91,62.5266,58.5287,54.4532,52.978,55.6305,49.1303,304.244
-11.0725,-171.955,1.13107e+18,59.1033,58.0826,56.6045,55.0855,53.7831,52.4224,51.7309,52.6126,55.8456,49.2539,302.319
-10.9021,-172.392,1.0479e+18,54.6776,49.706,46.4735,44.9332,44.8356,46.4069,51.0138,57.2936,60.929,51.1632,302.484
-11.1018,-172.363,1.06657e+18,61.6503,62.6656,61.0981,57.2196,51.7385,45.3397,40.4749,39.8897,45.7886,45.5986,302.826
-10.733,-172.826,9.30732e+17,57.978,54.4303,50.2177,45.8925,41.6342,37.7333,35.5936,36.63,42.8871,44.5554,301.502
-10.932,-172.796,1.09451e+18,56.9451,54.465,52.3465,50.8936,50.251,50.2828,51.5894,54.0646,57.4067,50.0265,303.459
-11.1313,-172.767,1.1032e+18,60.5987,60.6059,59.1672,56.6702,53.4015,49.2763,46.0097,46.1317,50.819,47.4119,303.807
-10.7011,-172.694,7.96368e+17,51.4614,41.9767,36.4327,33.5936,32.3644,32.2456,33.4807,36.5256,42.6015,44.7442,301.533
-10.3303,-171.924,9.97378e+17,57.8685,53.696,49.8835,47.0492,45.0103,43.3503,42.8281,44.3757,49.32,47.3425,301.605
-10.5318,-171.894,9.64516e+17,59.7133,57.9613,54.4223,49.6711,44.2766,38.902,35.6109,36.0075,42.1404,44.2029,303.129
-9.83531,-171.577,1.20103e+18,58.8936,55.118,52.0803,50.6747,50.9937,53.4614,60.5847,70.7695,73.5735,55.8545,301.389
-10.0388,-171.545,1.10053e+18,55.4178,50.4688,47.2391,45.7332,45.8395,47.9484,54.5338,64.4076,68.3727,54.1534,302.405
-9.74084,-171.155,1.12866e+18,56.9788,54.1685,51.9785,50.7383,50.6033,51.6413,55.2076,59.812,62.4232,52.2086,303.841
-9.64066,-170.716,1.07081e+18,57.4054,54.6497,52.1241,50.1639,49.0739,48.4031,49.116,51.1888,55.0524,49.7943,303.775
-9.85209,-170.682,1.02987e+18,59.0561,57.0251,54.2355,51.2158,48.3566,45.1268,42.8722,43.1142,47.758,46.6786,303.26
-9.53521,-170.253,1.17961e+18,62.6735,63.674,62.8589,60.9596,58.2753,54.4033,51.0128,50.1659,53.7824,49.426,303.761
-9.75234,-170.218,1.1944e+18,65.9537,69.9061,70.0748,66.9874,61.0823,52.8869,45.7942,43.5183,48.6388,47.8462,303.779
-9.96944,-170.183,1.08484e+18,58.3994,56.3934,54.1494,52.0678,50.5806,49.2025,48.8406,50.1469,54.0581,49.2878,303.551
-10.187,-170.147,1.07175e+18,54.8587,49.8795,46.6397,44.834,44.7422,46.4918,52.0936,61.0568,66.147,53.5972,302.65
-9.46623,-170.014,1.15538e+18,64.2871,66.4342,65.5575,62.5082,57.8521,51.4929,45.9709,44.0841,48.6453,47.7031,303.78
-9.68671,-169.978,1.17963e+18,61.1482,61.2225,60.1691,58.6886,57.1805,55.2256,53.8792,53.826,56.4503,50.0879,303.531
-9.90716,-169.942,1.16449e+18,63.1156,64.6984,64.0058,61.6988,58.1046,53.1419,48.6261,46.9149,50.7111,48.1416,303.831
-10.1281,-169.906,1.15969e+18,59.9151,59.2915,57.992,56.5219,55.3423,54.1222,53.7059,54.4303,57.1249,50.1681,303.887
-9.51977,-170.496,1.13504e+18,62.6426,63.3048,61.8465,59.1347,55.6257,50.9389,46.9861,46.0355,50.6349,48.497,303.805
-9.73398,-170.461,1.15471e+18,63.0049,64.2168,63.1912,60.7278,57.1893,52.2945,47.981,46.6933,51.0319,48.5244,303.808
-9.94816,-170.427,1.06504e+18,57.2364,54.3356,51.749,49.7221,48.6354,48.0574,48.8383,51.0401,54.9637,49.6273,303.325
-9.56719,-170.951,1.15193e+18,65.6424,68.5044,67.7037,63.9432,57.7377,49.8473,43.6742,41.8918,46.3988,46.1649,304.059
-9.77636,-170.918,1.14037e+18,68.79,74.7089,74.0124,66.7414,55.7744,44.62,37.4924,35.9136,42.0494,44.4852,303.834
-9.6096,-171.387,1.14646e+18,60.345,59.3893,57.6743,55.9996,54.504,52.8223,52.1067,52.8875,56.2974,50.3605,303.618
-10.0201,-171.323,1.12432e+18,58.6875,56.4435,54.2071,52.5753,51.7392,51.5392,52.8816,55.3182,58.385,50.7846,302.519
-9.64814,-171.809,9.99361e+17,58.4682,54.3184,50.2914,47.3428,45.1731,43.2347,42.5481,43.8893,48.8447,47.4356,301.572
-9.85046,-171.778,9.60088e+17,57.4822,50.3657,45.0501,42.045,40.6688,40.5175,42.3723,45.9492,51.1233,48.4563,301.114
-9.04893,-171.751,1.12745e+18,62.1467,61.9879,60.2483,57.8573,54.6956,50.4894,47.4743,47.1941,51.2138,48.4128,302.803
-9.45588,-171.688,1.10213e+18,63.986,65.2426,63.5142,59.5416,53.846,47.0146,41.9949,40.8629,45.9816,46.2065,303.304
-9.65975,-171.657,1.14604e+18,58.6846,54.6391,51.2622,49.534,49.4195,51.0928,56.4773,63.6234,66.2845,53.6238,301.397
-8.9538,-171.33,1.08773e+18,61.5762,60.7056,58.3065,55.4456,52.1964,48.0881,45.0876,44.6879,49.0007,47.5536,303.633
-9.16071,-171.298,1.40846e+18,81.8966,109.274,121.836,99.506,65.8445,43.3104,33.6548,31.7239,37.5598,42.4527,304.194
-9.3676,-171.265,1.33495e+18,69.0909,76.0188,79.1014,77.7152,71.3495,61.3435,52.4979,49.127,53.2905,49.814,304.176
-9.5749,-171.233,1.30874e+18,72.464,84.0415,89.0647,83.6351,69.1866,52.762,42.0512,39.5992,45.302,45.774,303.839
-8.8541,-170.892,1.41191e+18,80.8894,104.179,114.122,98.3121,69.6281,47.6495,36.5944,34.1137,40.4911,44.162,304.46
-9.06552,-170.858,1.39692e+18,78.4747,98.2884,107.551,96.3587,71.6329,49.6682,38.2464,36.1143,42.6822,45.0239,304.286
-9.2769,-170.825,1.38314e+18,71.3944,81.026,85.9575,84.8716,76.2813,62.8664,51.5811,47.0804,51.1714,49.0292,304.287
-9.48871,-170.791,1.40215e+18,74.7834,89.8592,98.2477,93.7534,76.5514,56.8064,44.4459,41.0537,46.1836,46.0786,304.201
-8.74898,-170.43,1.19082e+18,66.5693,69.9272,69.4321,66.2261,60.5094,52.5353,45.8157,43.5165,48.4127,48.0149,303.843
-8.96609,-170.395,1.42102e+18,71.1457,80.2663,85.2167,85.8502,79.5846,67.5644,56.4303,50.8294,53.1331,49.3613,304.406
-9.18318,-170.361,1.37531e+18,65.5299,69.1398,70.8038,71.5451,70.8961,68.5619,66.0059,63.3266,62.5914,52.1539,304.223
-9.40071,-170.326,1.35291e+18,67.5553,73.3377,76.0444,76.0028,72.3977,65.4272,58.2034,53.8983,55.5179,49.8912,304.179
-8.68016,-170.192,1.37199e+18,72.0418,82.1657,86.8539,85.4704,75.9789,61.6178,49.9448,44.8343,48.4702,47.8877,304.048
-8.90063,-170.156,1.16718e+18,72.2028,80.8469,80.0946,70.3639,56.3164,42.8736,35.0994,34.0374,40.6855,44.0996,303.876
-9.12106,-170.121,1.30082e+18,62.7866,64.1219,64.2002,64.0524,63.7774,63.19,63.6194,63.9358,63.9706,52.6968,303.303
-9.34195,-170.085,1.3423e+18,70.825,80.6157,85.2271,83.3066,73.7151,59.8475,48.4889,43.8526,47.9347,47.5243,303.85
-8.7331,-170.672,1.20882e+18,72.8939,83.7573,85.0407,75.3374,59.3472,44.276,35.7109,34.3345,41.0003,44.4012,303.063
-9.16146,-170.604,1.39962e+18,70.2636,78.347,82.5041,82.6787,77.121,66.6175,56.6754,51.6705,54.0673,49.6959,304.474
-8.78003,-171.127,1.26004e+18,67.7574,72.1893,72.904,70.6576,65.2773,56.9442,49.7507,47.2509,51.8923,49.4625,304.318
-8.98919,-171.094,1.39469e+18,83.5605,112.491,121.002,95.2294,63.2406,42.1868,32.8856,30.9705,36.6103,41.993,304.248
-9.19832,-171.061,1.36515e+18,69.3938,76.75,80.4039,80.0252,74.3052,64.1981,54.8296,50.3515,53.4702,49.6938,304.033
-9.40787,-171.028,1.36155e+18,79.3628,102.065,111.054,93.892,65.7562,44.5633,34.5299,32.7577,38.9583,42.9833,303.846
-9.02732,-171.53,8.15014e+17,58.352,53.3993,46.7056,39.801,33.6014,28.5932,26.1535,27.3499,35.2897,42.0775,302.835
-9.23252,-171.498,1.34568e+18,70.3652,78.3872,82.2016,80.5553,72.962,61.2901,51.5584,47.3536,50.2862,47.6871,304.391
-9.43813,-171.466,1.28115e+18,74.5873,87.2399,90.9452,81.651,64.3457,47.9439,38.5747,36.9113,42.9784,44.6617,304.269
-9.26379,-171.921,1.23654e+18,61.1171,60.5599,59.4074,58.6869,58.4551,58.5958,60.417,62.4464,63.5922,52.7617,302.58
-9.46647,-171.89,9.64325e+17,57.5355,50.8605,45.5802,42.5961,41.1755,40.8102,42.4088,45.6668,50.8119,48.4709,301.201
-8.27827,-171.034,9.16364e+17,60.0481,56.186,51.0561,45.8331,41.049,36.2485,33.1034,33.1685,39.4051,43.6417,300.749
-8.48963,-171.001,1.1099e+18,60.4719,58.0726,55.1801,52.8838,51.327,49.9751,50.1149,51.5666,55.2163,50.3623,301.409
-8.70142,-170.967,8.58335e+17,57.9918,53.3835,47.9458,42.448,37.4973,33.0429,30.2743,30.5273,36.5741,42.0004,302.54
-7.96232,-170.606,1.17805e+18,58.3348,55.6559,53.3947,52.0491,52.0974,53.4702,58.4153,64.918,67.3923,54.5046,303.176
-8.17942,-170.572,1.19452e+18,65.7081,68.1636,67.443,64.7891,60.4003,53.862,48.1621,45.8705,50.0362,48.7007,303.387
-8.39649,-170.537,1.2783e+18,64.7177,66.8151,66.8401,66.0768,64.3745,61.18,58.3742,56.6205,58.1383,51.1832,303.64
-8.614,-170.503,1.3511e+18,76.4035,93.5665,100.541,91.3512,70.6973,50.6697,38.9807,35.5835,40.4935,43.5855,303.451
-7.67687,-170.417,1.11463e+18,60.643,57.9039,54.8209,52.2332,50.8392,49.9931,50.9871,52.97,56.4043,50.9509,301.228
-7.89732,-170.382,1.13128e+18,61.6318,60.7747,58.6639,56.2319,53.9892,51.2339,49.538,49.5677,53.2515,49.7662,302.697
-8.11774,-170.346,1.17959e+18,60.2411,58.8206,56.979,55.491,54.8288,54.6172,56.3576,58.7165,60.9251,52.2856,303.506
-8.33861,-170.311,1.28033e+18,68.1549,73.3514,74.5724,72.7275,67.37,58.8161,51.1402,47.5742,50.7836,48.6802,303.749
-8.15743,-170.828,1.85193e+18,62.0743,62.0695,61.9461,63.1636,66.4061,73.7886,96.8733,155.289,183.85,73.5477,301.621
-8.37201,-170.794,1.16369e+18,60.2952,58.4909,56.3004,54.663,53.8631,53.5221,55.0883,57.4186,59.9518,51.9419,302.365
-7.54801,-172.52,1.11291e+18,60.288,57.9038,55.0381,52.877,51.5009,50.2262,50.5384,51.8302,55.5769,51.1264,302.685
-7.45947,-172.113,9.57001e+17,60.6739,56.9871,52.1181,47.455,43.2227,38.8287,36.1528,36.458,42.4276,45.4109,300.773
-7.06277,-171.289,1.14386e+18,61.5314,59.9221,57.3873,55.0503,53.5465,52.0003,51.9625,52.7478,55.9545,51.1606,301.732
-7.17564,-170.795,8.75321e+17,64.5282,63.5936,56.1914,45.3545,35.7604,28.9468,25.642,25.415,31.862,40.186,302.237
-6.8903,-170.592,1.10212e+18,60.829,57.4861,53.8742,50.9498,49.5686,48.8747,50.3017,52.6015,56.2418,51.2329,301.062
-7.11073,-170.557,1.16238e+18,61.8626,60.4397,58.0695,55.7837,54.4316,53.1684,53.4764,54.4102,57.1755,51.3996,301.192
-7.15612,-171.037,1.11905e+18,66.5807,68.7945,66.8191,61.7937,54.9377,46.4914,40.506,39.0579,44.4402,46.2103,303.216
-6.98825,-171.523,1.21114e+18,59.0282,56.4167,54.055,52.7374,53.0571,54.8631,60.9953,68.5647,70.6947,56.2223,303.084
-7.40645,-171.458,9.81936e+17,60.9112,58.265,54.0293,49.3773,44.8642,40.0397,37.2043,37.5571,43.5659,46.0254,301.684
-7.0297,-171.956,1.02389e+18,59.2528,55.1346,50.9728,47.7721,45.8947,44.4139,44.5536,45.9989,50.7044,49.3812,301.672
-7.70279,-172.693,7.74315e+17,50.8671,40.81,34.9417,31.9905,30.8865,30.8293,32.4246,35.4567,41.6335,45.5953,301.531
-6.93201,-173.482,9.38902e+17,57.6705,50.4278,44.885,41.4126,39.7212,39.1165,40.4825,43.1144,48.5594,48.8023,301.184
-7.13079,-173.453,9.99081e+17,59.4208,53.8185,48.7914,45.4237,43.6603,42.6542,43.4921,45.5431,50.4167,49.3801,300.994
-6.55894,-172.721,8.85953e+17,58.7912,51.8664,45.7525,41.0161,37.8849,35.2741,34.261,35.2439,41.324,45.4972,300.808
-6.46792,-172.316,9.50317e+17,53.7556,48.0716,44.0107,41.2873,40.428,40.7463,43.368,46.945,52.0475,50.302,302.731
-6.67132,-172.285,1.08899e+18,59.9299,57.3419,54.2771,51.654,50.0478,48.5777,48.7649,50.0013,54.16,50.9884,302.624
-6.37376,-171.898,1.05748e+18,58.4796,54.5459,50.92,48.1664,47.0673,46.7347,48.4366,50.8693,54.8841,51.2354,302.143
-6.58061,-171.866,1.16028e+18,68.125,71.688,70.4342,65.3589,57.8412,48.6415,42.1111,39.7754,44.5878,46.5705,303.013
-6.78742,-171.835,1.15448e+18,65.1903,66.3978,64.6972,61.3007,56.9443,51.0714,46.565,44.7584,48.6905,48.2349,303.212
-6.99464,-171.803,9.44809e+17,63.7427,62.7633,57.4859,49.634,41.474,34.3268,30.6717,30.8166,37.8947,43.7107,302.356
-6.27517,-171.462,1.1556e+18,60.2789,58.1366,55.6452,53.5817,52.8708,52.7987,54.9246,57.2812,59.887,52.9077,303.132
-6.48652,-171.43,1.19906e+18,70.6171,80.065,82.3754,74.8325,60.5961,45.9539,37.2364,34.6884,40.5693,44.8926,301.803
-6.69785,-171.397,1.21627e+18,62.6317,62.2476,60.6305,58.9308,57.9414,56.7613,57.1594,57.6738,59.6208,52.5177,302.658
-6.90959,-171.364,1.36085e+18,83.6469,110.076,116.358,91.0682,61.1522,41.2494,32.277,30.2859,35.7697,42.2083,303.576
-6.60546,-170.936,1.14996e+18,62.5679,61.7654,59.517,56.8747,54.7811,52.1929,50.8148,50.6212,54.0008,50.5494,300.495
-6.15486,-171.244,1.09163e+18,60.7883,58.523,55.4913,52.464,50.4968,48.6444,48.1103,48.7346,52.8398,50.498,302.706
-6.369,-171.21,1.12213e+18,62.2547,60.8379,58.0743,55.0622,52.8211,50.2854,48.9692,48.9946,52.9215,50.4126,301.028
-6.5831,-171.177,1.18722e+18,63.3889,63.4354,61.7653,59.4746,57.4429,54.6259,52.8576,52.1858,55.1857,51.0443,302.56
-6.79764,-171.144,1.17856e+18,62.0185,60.7575,58.4993,56.3748,55.2203,54.1552,54.8142,55.8646,58.4032,52.0563,301.365
-6.20066,-171.695,1.05005e+18,60.1638,57.4517,54.0557,50.709,48.3423,45.929,44.7556,45.2726,50.2395,49.7056,302.748
-6.40975,-171.663,1.13439e+18,65.4914,67.1627,65.4268,61.3738,56.1317,49.2589,43.8369,41.8012,46.0881,47.2092,302.181
-6.61882,-171.631,1.20414e+18,65.9543,67.9612,66.9527,64.145,60.208,54.3326,49.4911,47.4891,51.7353,50.1598,303.093
-6.8283,-171.599,1.25319e+18,64.983,66.4769,65.8153,64.2247,62.3043,58.9668,56.3494,54.7266,57.0144,51.6558,303.336
-6.24171,-172.128,1.02136e+18,57.311,53.2477,49.6813,46.814,45.4214,44.7352,45.8836,47.9459,52.5005,50.5169,303.027
-6.44686,-172.097,1.11982e+18,65.8577,67.211,64.8668,60.2484,54.5833,47.638,42.6175,40.9432,45.7503,47.2216,303.136
-6.65198,-172.065,1.15673e+18,66.0095,67.7604,66.094,62.335,57.307,50.5482,45.3536,43.5232,47.8058,47.921,303.38
-6.85751,-172.034,1.12428e+18,67.06,70.749,69.4543,63.7667,55.3956,45.811,39.3479,37.3927,42.9417,45.9565,302.243
-6.27817,-172.546,1.00556e+18,60.0997,55.2566,50.4997,46.6575,44.4314,42.8561,42.9692,44.3746,49.1566,49.0409,300.887
-6.48037,-172.515,9.02403e+17,56.1127,49.2639,44.013,40.2973,38.4957,37.4128,37.8835,39.7945,45.522,47.5458,301.612
-6.68255,-172.485,1.27833e+18,61.1383,59.0271,56.7324,55.495,56.0042,58.2255,65.6387,74.1446,74.9585,57.797,301.45
-6.74335,-173.295,9.88586e+17,57.4152,50.7366,45.6709,42.6269,41.6214,42.0573,45.0846,48.9372,53.8619,51.0906,301.387
-6.58014,-176.775,1.36147e+18,62.2556,54.5266,48.3952,45.8999,45.9406,48.8659,59.8428,93.4405,136.427,72.8588,300.047
-6.52312,-176.535,8.40363e+17,58.1442,53.5348,47.6796,41.9546,36.3975,31.4974,28.7496,28.6223,34.4771,41.9873,303.413
-6.35243,-175.625,9.57382e+17,60.1469,55.9394,50.9192,46.6915,43.054,39.5119,37.4637,37.4926,43.0747,46.5427,301.163
-6.10285,-174.396,9.68314e+17,51.2206,37.4015,30.7709,28.1263,27.977,30.1719,37.7459,62.4428,107.16,71.4919,300.423
-6.05789,-173.259,1.04549e+18,53.6486,47.7226,44.0278,42.0121,42.1838,44.7193,52.0614,61.4446,65.8905,55.6985,302.718
-5.77067,-172.892,1.02779e+18,57.9054,53.956,50.4273,47.5486,46.0685,45.1831,45.9028,47.5392,51.9884,50.5102,303.066
-6.1725,-172.832,1.02519e+18,59.8801,55.7839,51.5849,48.0675,45.9089,44.2551,44.2666,45.5418,50.121,49.4616,301.512
-6.37381,-172.802,8.71534e+17,60.2005,56.1476,50.0121,42.9542,36.7672,31.6415,29.1973,30.1809,37.7937,44.192,301.659
-6.08664,-172.426,1.04421e+18,60.453,56.3453,52.1032,48.5902,46.6055,45.2655,45.6618,47.1883,51.796,50.3463,301.003
-6.2904,-172.395,1.02877e+18,59.3612,54.7851,50.4565,47.071,45.3659,44.5088,45.5667,47.5678,52.1647,50.3909,301.328
-5.58593,-172.069,1.07742e+18,59.7899,56.8052,53.6387,50.7332,49.1028,47.9756,48.2972,49.4783,53.548,51.2052,302.843
-5.79275,-172.038,1.08667e+18,59.1152,55.7492,52.5625,49.9575,48.8455,48.5784,50.2484,52.4514,56.0561,51.9562,302.477
-5.99954,-172.007,1.07535e+18,59.6613,56.6893,53.4649,50.6162,49.0169,47.833,48.1973,49.4555,53.5621,51.0057,302.663
-6.20674,-171.975,1.1454e+18,62.5486,61.6949,59.3475,56.6561,54.4671,51.7905,50.245,50.1343,54.0598,51.1344,303.172
-5.48743,-171.635,1.07808e+18,62.5224,60.9939,57.8209,53.9631,50.647,47.0139,44.3191,43.7715,48.8338,49.5381,302.647
-5.69877,-171.602,1.0932e+18,64.4741,64.3768,61.4409,57.0398,52.4862,47.1039,42.8087,41.3906,46.1226,47.9532,302.718
-5.91007,-171.57,1.07659e+18,60.8997,58.5864,55.451,52.2105,49.8977,47.6302,46.5121,46.7776,51.2222,50.1324,302.661
-6.1218,-171.537,1.13537e+18,63.0937,62.4911,60.0814,56.9934,54.232,50.7841,48.3711,47.9604,52.3525,50.5294,302.852
-5.38401,-171.177,1.08142e+18,57.6314,53.668,50.5011,47.9665,47.2964,48.1501,51.4308,55.3183,58.9319,53.1348,302.973
-5.60106,-171.143,1.1163e+18,59.5211,56.5224,53.6239,51.128,50.2047,50.3089,52.4987,55.1022,58.2672,52.6908,302.769
-5.81808,-171.109,1.12699e+18,63.7514,63.3927,60.9118,57.4473,54.2376,50.3106,47.0604,45.7,49.8584,49.5198,302.758
-6.03554,-171.075,1.22843e+18,66.7591,69.1531,68.3342,65.5983,61.8747,56.2846,51.2719,48.6051,51.8321,50.0483,303.35
-5.3166,-170.94,1.08307e+18,59.4202,56.0962,52.8337,49.8842,48.5544,48.2602,49.6746,51.7323,55.4209,51.7701,302.448
