# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.6837,-35.5132,1.4313e+18,47.5439,45.9558,46.3296,45.4274,47.4309,52.5476,67.6292,119.016,164.364,45.328,298.234
-27.0464,-36.0976,1.27702e+18,53.7565,53.4906,56.3778,56.2706,57.511,61.0168,70.8847,83.3928,73.8866,33.8914,297.075
-26.8345,-36.0552,1.24389e+18,57.6244,59.0736,64.9118,65.4634,64.4947,62.333,60.4873,59.9284,56.8039,31.3743,296.215
-27.2054,-36.6708,1.16945e+18,50.8673,48.583,48.1657,46.2467,46.7893,49.815,60.3425,82.2616,82.9711,36.0966,296.112
-26.9878,-36.6263,1.32303e+18,57.253,58.586,64.6157,66.0275,66.5585,67.3385,70.2538,72.6087,64.9015,32.658,297.145
-26.7703,-36.582,1.31376e+18,58.7978,60.9222,68.2657,69.9588,69.2857,67.2616,65.546,64.2818,59.3811,31.8737,297.552
-26.5523,-36.5378,1.31951e+18,54.2355,54.3135,58.1237,58.6364,60.0097,63.6155,73.4221,86.1572,77.5479,35.0037,298.78
-27.1911,-36.9525,1.16387e+18,49.983,46.6297,44.8185,42.3199,42.723,46.0019,57.7148,87.2951,95.6946,37.4738,295.577
-26.9701,-36.9068,1.30283e+18,54.2641,54.0189,57.3329,57.4394,58.4706,61.8139,71.8684,85.7735,77.5312,34.8538,297.552
-26.7492,-36.8614,1.32446e+18,57.9179,59.509,65.9696,67.4611,67.564,67.5219,69.0413,70.1774,63.5414,32.6135,297.876
-26.5279,-36.8161,1.375e+18,54.2881,54.3948,58.3638,59.1698,60.9476,65.403,77.4677,95.1714,86.43,36.729,299.025
-27.2986,-36.4289,1.11391e+18,49.9547,46.8797,44.8447,42.1292,42.6506,45.9649,56.5754,79.2181,81.9279,35.8727,295.346
-27.0838,-36.3853,1.30508e+18,57.2048,58.5524,64.5282,65.7959,66.0947,66.3009,68.14,69.7759,63.3551,32.4816,296.98
-26.8692,-36.3419,1.301e+18,56.4937,57.4403,62.6357,63.5556,64.1898,65.49,69.4133,73.0458,65.4943,32.765,297.476
-26.6541,-36.2986,1.31074e+18,54.4008,54.61,58.5957,59.1898,60.5606,63.9183,72.8534,83.6302,74.3569,34.2844,298.725
-27.4018,-35.9337,1.1204e+18,49.3431,46.7774,45.2442,42.7448,43.4595,46.8075,58.5014,81.8086,78.9252,34.635,295.746
-27.192,-35.8919,1.26169e+18,53.2644,52.9216,55.4278,55.0337,56.2624,59.8337,69.9991,83.2874,73.5212,33.6846,296.867
-26.9824,-35.8502,1.27815e+18,56.8921,58.0831,63.5776,64.4545,64.6813,64.6879,65.8957,67.1509,61.6598,32.1972,297.195
-27.5008,-35.4601,1.11472e+18,49.592,46.3688,43.6247,40.8391,41.8812,45.965,58.3742,83.6254,80.5449,34.7533,294.819
-27.295,-35.4198,1.29634e+18,55.0802,55.598,59.7399,60.2942,61.6215,64.3108,70.9322,78.136,69.8537,33.4858,296.764
-27.0892,-35.3796,1.28175e+18,53.7915,53.6882,56.789,56.9177,58.5518,62.3748,71.8786,82.7278,72.1334,33.4213,297.193
-26.8831,-35.3393,1.31312e+18,57.1572,58.5786,64.5439,65.9098,66.6965,67.2775,69.0206,70.3769,63.6818,32.5477,298.286
-27.597,-35.0026,1.16105e+18,49.1608,46.5517,44.6438,42.1616,42.9789,46.537,59.3862,89.1031,91.4371,36.8343,295.381
-27.394,-34.9636,1.28719e+18,54.1412,54.2873,57.6256,57.7851,59.367,62.8372,71.3477,81.3894,72.4751,33.8796,296.744
-27.1912,-34.9247,1.27567e+18,55.5257,56.243,60.7623,61.4203,62.5703,64.2844,68.2199,71.9729,64.9395,32.6311,297.287
-26.988,-34.8856,1.29869e+18,54.5679,54.9579,59.0061,59.652,61.3068,64.4961,71.7338,79.5943,71.1428,33.8226,298.161
-27.691,-34.5565,1.07825e+18,45.5998,40.811,36.4215,33.1459,34.0051,37.1352,47.6465,84.5941,113.55,39.0917,295.054
-27.49,-34.5186,1.36485e+18,50.306,48.3729,48.2087,46.7765,48.3948,52.5858,67.369,112.585,131.179,41.9272,296.005
-27.7833,-34.1173,1.09519e+18,45.9107,40.2801,35.4279,32.1537,32.6308,35.2821,44.0401,79.8835,133.655,44.0698,294.863
-27.5834,-34.0803,1.28061e+18,51.701,50.5282,51.9206,51.3591,53.4481,58.5052,72.8174,95.6048,82.39,34.5196,296.467
-27.3836,-34.0432,1.238e+18,53.2663,52.5113,54.531,53.9004,55.2882,58.7834,67.6426,79.6565,72.5501,33.8994,295.991
-27.1834,-34.0059,1.309e+18,47.2854,45.2468,45.4729,44.7211,46.6598,51.0818,65.9525,109.246,124.55,40.836,297.974
-27.8751,-33.681,1.118e+18,54.2184,48.4368,43.1367,39.1066,40.0652,44.326,57.5417,84.9397,79.8588,34.1944,292.434
-27.4758,-33.6083,1.15412e+18,56.8849,58.5402,64.1176,63.5084,60.7887,55.6241,50.6669,49.6205,49.6674,29.6774,295.001
-27.2759,-33.5717,1.27619e+18,50.2243,48.6254,49.4296,48.6976,50.8063,55.9727,71.2034,99.6138,91.1317,36.328,297.185
-27.766,-33.2079,1.27755e+18,50.1623,47.845,47.7327,46.5844,48.6567,53.9687,69.9134,103.409,97.9255,37.2344,296.076
-27.5657,-33.172,1.25655e+18,54.4554,54.652,58.4675,58.7766,60.2223,62.8016,68.1936,73.5684,65.8905,32.5219,296.578
-27.3652,-33.1358,1.28835e+18,49.0191,47.2684,47.9825,47.3845,49.7577,55.0675,70.4579,103.749,100.473,37.7568,297.656
-28.0579,-32.8009,1.13814e+18,48.8582,45.0992,42.7745,40.456,41.8735,46.1466,59.8812,90.0433,86.4558,35.2809,295.114
-27.856,-32.7657,1.28614e+18,52.4681,51.6206,53.8255,53.6684,55.8252,60.9035,73.99,91.4684,77.2489,33.393,296.31
-27.6543,-32.7303,1.28075e+18,55.87,57.0823,62.6787,63.8258,64.9713,65.8524,67.4578,68.7384,61.9076,31.7387,296.536
-27.4522,-32.6944,1.31698e+18,51.7087,50.9845,53.5052,53.7557,56.441,62.1154,76.6071,97.2286,82.7846,34.5208,297.533
-28.1502,-32.3489,1.15525e+18,51.704,49.2518,48.3334,46.3146,47.5774,51.6301,62.747,80.1333,72.2157,32.6754,294.395
-27.9458,-32.3141,1.29167e+18,53.2311,52.9705,56.0065,56.2481,58.4031,62.9061,73.3265,85.7217,74.5122,33.7765,296.354
-27.7417,-32.2789,1.29659e+18,53.9658,54.1654,58.0867,58.7475,60.8035,64.5649,72.5295,81.2222,71.4927,33.3449,296.889
-27.5372,-32.2432,1.32052e+18,52.6005,52.3003,55.5516,56.1261,58.7925,63.9787,76.4531,92.6366,78.3671,33.8604,297.722
-28.2439,-31.883,1.22974e+18,52.7453,50.0611,48.4575,46.126,47.4501,51.8211,65.3185,92.9242,88.7492,35.8047,293.251
-28.0362,-31.8484,1.31706e+18,55.918,57.5346,63.9362,65.9733,67.6357,68.8442,70.7176,71.6656,63.1381,31.6903,294.958
-27.8287,-31.8134,1.34947e+18,54.0532,54.319,58.3416,59.3167,61.9879,67.1172,78.5129,90.7659,75.8853,33.351,296.195
-27.6209,-31.7778,1.35912e+18,54.6419,55.2704,60.1348,61.5918,64.3541,69.034,78.6009,87.5784,73.5327,33.1361,296.749
-28.3396,-31.3979,1.17399e+18,51.2018,48.7132,46.8326,44.3678,45.6124,49.979,62.759,86.6493,81.954,34.522,293.711
-28.1274,-31.3635,1.34125e+18,56.2266,58.091,65.1506,67.8447,69.7999,70.965,72.435,72.6241,63.4753,31.6547,295.204
-27.9155,-31.3285,1.35375e+18,56.2184,57.9624,64.8057,67.3389,69.5258,71.3593,74.0028,75.3255,65.7076,32.1573,295.878
-27.7033,-31.2928,1.40611e+18,56.6661,58.6101,65.9845,69.066,71.9992,74.9768,79.4148,81.3404,68.5273,32.4563,297.124
-28.4378,-30.8878,1.2196e+18,52.451,51.4252,51.9397,50.6537,52.0637,55.9999,66.9002,83.4674,74.7475,33.1479,293.795
-28.2201,-30.8534,1.38163e+18,58.3508,61.8213,72.8222,78.2677,79.2967,75.4219,68.9997,63.6623,56.8874,30.4016,295.443
-28.0026,-30.8183,1.37076e+18,56.7057,58.7772,66.3877,69.5651,71.8581,73.1625,74.6346,74.5146,64.5465,31.8414,296.032
-27.7848,-30.7823,1.45108e+18,59.7094,63.702,75.5233,81.5872,83.4922,80.3819,74.4617,68.5825,60.0555,31.14,297.17
-28.5406,-30.3454,1.2514e+18,54.7053,55.5432,59.9627,60.8138,62.0593,63.5978,66.7943,69.5779,61.742,31.058,293.984
-28.316,-30.311,1.39541e+18,57.5804,60.4753,69.9776,74.7658,77.0151,76.3025,73.9169,70.4593,61.3335,31.1347,295.69
-28.0915,-30.2757,1.41088e+18,59.5854,63.842,75.9595,82.0019,82.8001,77.5402,69.0895,62.3227,55.7969,30.1932,296.457
-27.8668,-30.2394,1.42914e+18,57.7872,60.5235,69.2034,73.2596,76.1642,77.6198,78.8046,77.6353,66.1414,32.0807,297.577
-28.529,-30.6301,1.2509e+18,54.0133,54.3751,57.6591,57.8833,59.4125,62.3027,68.5756,74.9026,65.4386,31.5625,293.968
-28.308,-30.5957,1.39896e+18,57.4042,60.09,69.3298,74.0276,76.495,76.4488,75.0913,72.2497,62.3889,31.2935,295.596
-28.0872,-30.5605,1.37837e+18,56.389,58.2893,65.5014,68.603,71.231,73.4214,76.5122,77.5786,66.1977,31.9419,296.171
-27.8661,-30.5244,1.43809e+18,55.4266,56.7574,62.8703,65.5144,69.0865,74.3227,84.5276,94.2858,78.4403,33.9044,297.367
-28.4824,-31.1739,1.2023e+18,52.2928,51.0172,51.1003,49.6028,51.0654,55.1454,66.0094,82.4221,73.0878,32.7495,293.788
-28.2677,-31.1395,1.34189e+18,55.5899,57.0268,63.1276,65.3681,67.64,70.1077,74.2893,77.1292,66.5862,32.1507,295.335
-28.0532,-31.1044,1.36257e+18,54.7489,55.6669,60.7283,62.4224,65.196,69.6129,78.4517,86.7233,72.8399,32.8959,295.977
-27.8384,-31.0686,1.41951e+18,54.9573,56.0071,61.5763,63.7589,67.1062,72.4543,83.4056,94.694,78.7381,33.9122,297.167
-28.4388,-31.6889,1.19352e+18,51.9879,49.8889,49.1316,47.2323,48.6149,52.9249,65.2982,85.9667,76.5593,33.2004,293.835
-28.2291,-31.6543,1.31039e+18,54.25,54.6084,58.4157,59.1241,61.3332,65.4736,74.5338,83.6383,70.8825,32.5338,294.884
-28.0196,-31.6193,1.3286e+18,56.5717,58.6084,65.9319,68.5355,70.0225,70.1918,70.12,69.3416,61.3968,31.369,295.665
-27.8098,-31.5836,1.40077e+18,52.4792,52.2599,55.3781,56.1231,59.103,65.1172,80.8554,107.229,95.0592,36.5399,296.89
-28.3985,-32.1821,1.18591e+18,52.9672,51.1824,51.1811,49.5405,50.8178,54.5204,64.1072,78.2591,71.3721,33.292,293.738
-28.1928,-32.1473,1.33474e+18,56.0831,57.901,64.6579,67.0622,68.9302,70.2716,72.2435,72.9933,63.6304,31.6849,295.22
-27.9871,-32.1121,1.31232e+18,56.3724,58.1419,64.784,66.7879,68.1304,68.6347,69.3142,69.3725,61.6479,31.4646,296.432
-27.7812,-32.0764,1.343e+18,54.0176,54.4778,58.9729,60.2536,63.0032,67.8709,77.9011,87.5602,73.3559,33.0547,297.886
-28.3581,-32.6586,1.2191e+18,54.2466,54.156,57.1041,56.8513,57.9044,60.2108,65.3913,70.6758,63.3819,31.7063,294.515
-28.1552,-32.6235,1.33096e+18,55.4538,56.6723,62.2826,64.0181,66.147,68.9398,73.9385,77.6045,66.9648,32.2734,296.471
-27.9524,-32.588,1.32192e+18,57.6024,60.1274,68.1165,70.6281,71.193,69.5289,66.9481,64.9367,58.6723,30.9873,297.015
-27.7494,-32.5521,1.33449e+18,52.9214,52.8789,56.5408,57.3994,60.2104,65.5655,78.0022,92.8203,77.2202,33.4929,298.008
-28.3195,-33.1241,1.19134e+18,51.7729,47.7521,44.8855,41.8319,42.7574,46.9462,60.6119,92.9455,96.1759,37.0518,293.485
-28.1185,-33.0885,1.27471e+18,56.2922,57.9758,64.2094,65.759,66.4035,65.9085,65.4129,65.0796,58.9002,30.9956,295.493
-27.9177,-33.0526,1.30801e+18,53.954,54.0792,57.8179,58.4614,60.5696,64.7374,74.0158,84.2151,73.2291,33.5462,296.64
-27.7166,-33.0164,1.32566e+18,53.4022,53.485,57.2695,58.0649,60.6114,65.5242,76.691,89.297,75.1076,33.2806,297.627
-28.2925,-33.5064,1.96506e+18,55.7417,57.0977,63.5527,67.2105,72.5453,84.0441,120.102,196.315,169.767,43.619,293.028
-28.0924,-33.4703,1.22651e+18,54.562,54.6628,57.9869,57.9053,58.911,60.9356,65.4616,70.0003,62.9566,31.8009,295.177
-27.8925,-33.434,1.21307e+18,54.3208,54.222,57.1885,56.8335,57.7786,59.8047,64.4428,69.3985,62.9914,31.9308,295.341
-28.2541,-33.9642,1.57731e+18,55.2741,54.4989,56.5015,56.2856,58.9254,65.8439,87.6475,137.848,132.608,40.4351,292.6
-27.6549,-33.8532,1.29918e+18,54.7463,55.2157,59.5196,60.3639,62.2111,65.3899,72.1127,78.5281,68.9044,32.9646,296.851
-28.215,-34.4229,1.1918e+18,53.8461,53.085,54.7522,53.7317,54.484,57.02,63.7798,71.6653,64.91,32.1975,294.592
-28.0147,-34.3852,1.27661e+18,52.4006,50.4177,50.1362,48.3729,49.8561,54.5937,69.9239,99.9428,90.4714,35.7509,294.618
-28.1748,-34.887,1.15306e+18,50.1368,47.6554,46.5156,44.388,45.627,49.8813,62.5409,85.0931,77.4191,33.6335,295.133
-27.973,-34.8482,1.3025e+18,54.9919,55.6317,59.9651,60.8734,62.5512,65.5303,72.1849,78.5398,68.5866,32.8115,296.483
-27.7714,-34.8094,1.30857e+18,58.419,60.8541,68.6002,70.8587,70.6389,67.9238,64.6126,62.4501,57.3016,30.9415,297.233
-27.5694,-34.7705,1.31774e+18,49.8843,49.0259,50.7115,50.5191,52.9511,58.3295,74.1718,104.539,95.2365,36.9014,298.298
-28.1325,-35.3608,1.38074e+18,55.0678,54.7381,57.3247,57.3118,59.2983,64.4261,79.0729,101.41,86.3651,35.13,293.607
-27.9284,-35.3207,1.36337e+18,54.6402,55.1021,59.2062,60.2003,62.508,67.3853,79.4,92.4558,76.4594,33.4517,296.253
-27.7244,-35.2807,1.28027e+18,56.888,58.3786,64.3234,65.6473,66.0245,65.5793,65.7721,65.9893,59.909,31.4729,296.808
-27.52,-35.2407,1.32946e+18,50.5535,49.9651,52.0538,52.0536,54.3938,59.7354,75.1353,103.307,93.6711,36.7664,298.277
-27.6727,-35.7661,1.25415e+18,53.9595,53.9709,57.082,56.9514,57.9886,60.7239,68.2231,77.4106,69.8564,33.4273,296.667
-27.4649,-35.7247,1.31732e+18,48.7227,47.1411,47.9104,47.1718,49.1844,54.2085,70.0734,108.608,111.812,38.9338,297.747
-28.0389,-36.3574,1.16134e+18,52.1018,48.3786,45.8679,42.8047,43.0487,46.3347,57.6723,84.6657,91.1009,37.1448,293.917
-27.8269,-36.3141,1.32775e+18,54.9008,54.92,58.491,58.8305,60.2472,64.1152,75.0572,88.4143,75.6969,33.7122,295.592
-27.6151,-36.271,1.3244e+18,56.8926,58.2838,64.4109,66.0673,66.8731,67.7538,70.7034,73.0821,65.0135,32.4837,297.152
-27.4028,-36.2279,1.34158e+18,50.3903,49.5861,51.8372,51.9466,54.1318,59.4456,75.4569,106.533,97.4792,36.4293,298.894
-27.9851,-36.892,1.23549e+18,57.5824,59.5583,66.3504,67.4858,65.8102,62.1546,58.7078,56.9935,53.5818,30.2429,293.909
-27.7675,-36.8467,1.31728e+18,59.512,62.7732,72.2951,75.2898,73.4356,67.9849,62.0821,58.4706,54.3465,30.43,296.238
-27.5499,-36.8015,1.42265e+18,55.8309,56.4501,61.5244,63.0256,65.0199,69.3979,81.4376,97.3829,84.4688,35.5181,296.398
-27.332,-36.7565,1.24586e+18,58.2978,60.0627,66.5572,67.2858,65.5959,62.285,59.3583,58.0528,54.9923,30.8269,298.13
-27.9692,-37.1755,2.3471e+18,57.0367,57.8762,63.7328,66.5548,70.6748,80.6873,119.262,252.897,294.928,51.2024,292.774
-27.7483,-37.1289,1.38962e+18,61.1985,66.3147,79.9583,85.9269,82.9128,73.0841,62.3044,56.0865,52.3174,30.0215,296.041
-27.5274,-37.0827,1.30354e+18,56.5952,57.5856,63.1539,64.3189,64.7632,65.7124,69.5181,73.0153,64.8602,32.3822,296.943
-27.3061,-37.0365,1.33186e+18,53.4709,53.2684,56.8971,57.4334,58.8892,62.6661,73.9146,91.5849,83.9942,35.876,298.77
-28.0786,-36.6484,1.20205e+18,57.0837,58.5176,64.0987,64.3686,62.6799,59.6092,57.0348,56.1122,53.1077,30.1214,293.643
-27.8639,-36.604,1.29822e+18,58.1524,60.5979,68.594,70.9665,70.1012,66.9695,63.8039,61.5972,56.5218,30.8298,295.123
-27.6493,-36.5599,1.28879e+18,56.4092,57.4516,62.8984,63.9654,64.3815,65.0415,67.9666,70.752,63.7089,32.2969,297.35
-27.4342,-36.5158,1.31503e+18,56.2416,57.2887,62.8891,64.2502,65.1949,66.7748,71.2339,74.9962,65.8781,32.5119,298.889
-27.7631,-36.0647,1.67965e+18,56.369,57.7102,64.2219,67.5579,72.105,82.0118,108.667,141.741,104.486,36.0555,295.527
-27.5531,-36.0223,1.3329e+18,52.0772,51.7339,54.6653,55.0548,57.1268,61.8356,75.3583,97.6233,87.2197,35.8109,298.323
-27.8716,-35.591,1.2526e+18,56.1801,57.2393,62.2982,63.0471,63.3139,63.3429,64.5928,65.8362,59.9094,31.4431,296.105
-27.6655,-35.55,1.27817e+18,50.1034,49.0746,50.7315,50.5019,52.552,57.3594,71.4898,96.902,88.5167,35.9103,297.967
-28.3791,-35.2118,1.26026e+18,52.163,49.5889,48.3737,46.0754,47.0154,51.083,64.7999,97.1279,101.767,38.2828,294.038
-28.1761,-35.1721,1.28936e+18,56.171,57.4176,62.8229,64.1938,65.1658,66.097,68.5047,70.314,62.3315,31.6573,295.841
-27.9733,-35.1325,1.29629e+18,55.9064,57.0165,62.2273,63.5156,64.7264,66.2274,69.7445,72.5862,64.1256,32.0687,296.846
-27.7701,-35.0928,1.33805e+18,52.5213,52.481,55.7951,56.4718,58.8906,64.2294,78.2165,96.3755,80.4955,34.1326,298.315
-28.4737,-34.7623,9.67448e+17,55.7059,55.4853,56.124,51.5902,46.8525,41.6127,37.9163,37.9248,40.2006,26.9427,292.187
-28.2726,-34.7238,1.29034e+18,57.9053,60.5264,68.4352,70.9506,70.3835,66.8479,62.6526,60.2869,55.5756,30.4161,295.636
-28.0717,-34.6853,1.31922e+18,57.91,60.2305,67.7083,70.2049,70.5952,68.9649,66.9895,65.3801,58.8395,31.0527,297.115
-27.8705,-34.6466,1.32984e+18,49.4123,48.3704,49.9715,49.9177,52.3376,57.8368,74.4316,107.936,100.815,37.5338,298.321
-28.5666,-34.3198,1.24011e+18,53.2759,50.7864,49.6629,47.3484,48.5183,53.0835,67.8861,95.4333,83.5576,34.1453,293.369
-28.3666,-34.2823,1.38014e+18,53.6438,53.1382,55.57,55.6967,58.1387,64.0236,80.5606,106.238,87.946,34.8512,295.019
-28.1668,-34.2446,1.28259e+18,55.8442,57.0377,62.346,63.6237,64.7262,65.8162,68.2243,69.9986,62.13,31.5867,297.042
-27.9667,-34.2067,1.31931e+18,47.5263,46.0503,46.9451,46.5784,48.9273,54.2492,71.2338,112.858,111.94,37.6539,298.271
-28.6587,-33.8802,1.22309e+18,50.5522,47.2097,45.1355,42.4571,43.5052,47.8349,61.9136,97.0921,104.845,38.7777,294.225
-28.0594,-33.7693,1.41085e+18,49.9777,48.0869,48.4615,47.4702,49.5499,54.9569,71.5257,118.031,139.081,43.2675,296.298
-28.3497,-33.3669,1.21299e+18,53.7655,53.4177,55.8146,55.2504,56.2677,59.012,65.6108,72.8786,65.1397,32.06,295.045
-28.1491,-33.3302,1.31289e+18,54.8319,55.5278,60.1478,61.3013,63.3217,66.6847,73.5193,79.5804,68.7357,32.6253,296.488
-28.6404,-32.9578,1.29066e+18,56.4562,58.7762,66.187,68.7919,69.3559,67.7694,65.4968,63.6684,57.2537,30.4301,294.131
-28.4386,-32.9218,1.29357e+18,56.1513,57.8757,64.1489,66.0243,67.1304,67.3889,67.9157,67.9385,60.3039,31.0562,295.721
-28.2366,-32.8855,1.27826e+18,56.3254,57.9607,64.0512,65.5579,66.324,66.1191,66.0495,65.9192,59.2965,30.9885,297.001
-28.9349,-32.538,1.16687e+18,55.1965,56.1079,60.1764,59.935,59.4102,58.0374,56.8807,56.9768,53.3506,29.6557,291.361
-28.5264,-32.4671,1.48237e+18,55.1458,56.2979,61.9456,64.4856,68.3282,75.1667,90.5922,106.921,83.8328,33.9839,294.373
-28.3219,-32.4309,1.35896e+18,52.4449,52.3916,55.8486,56.7561,59.6836,65.6839,80.5648,99.9236,81.8773,33.8303,297.905
-28.8213,-32.0335,1.24172e+18,58.2079,62.1801,72.6895,75.6878,71.6008,61.7019,52.2199,48.7819,47.838,28.5851,294.679
-28.6138,-31.998,1.34988e+18,57.8989,61.3126,71.018,75.238,75.8091,72.4674,67.3428,63.3494,56.704,30.266,295.752
-28.4059,-31.962,1.3854e+18,55.7944,57.4126,63.8238,66.4548,69.2528,72.7641,78.8933,83.1001,69.8573,32.5701,297.044
-29.126,-31.5798,1.20881e+18,53.2328,52.5046,53.6313,52.4826,53.6986,57.3265,66.5347,78.1103,67.7873,31.6412,293.337
-28.9138,-31.545,1.36253e+18,56.4272,58.7634,66.5735,70.3007,72.5374,73.354,73.9888,72.8551,62.3015,31.0252,295.184
-28.7018,-31.5096,1.37457e+18,57.032,59.6188,67.9778,71.9219,74.0391,74.3059,73.9021,71.9236,61.8374,31.0497,295.968
-28.4895,-31.4735,1.39092e+18,55.62,57.1635,63.4599,66.1664,69.1946,73.22,80.399,85.0468,69.7745,32.1031,297.252
-29.2236,-31.0654,1.23593e+18,54.1483,54.5761,57.7713,57.8837,59.0498,61.3916,66.7438,72.3396,64.0214,31.3387,293.183
-29.0058,-31.0307,1.39264e+18,58.7199,62.8625,75.2857,82.4194,82.8926,76.5014,67.2766,60.8731,54.4136,29.58,295.226
-28.7882,-30.9952,1.38918e+18,58.8207,62.4981,73.7345,79.6542,80.508,76.1484,69.1124,63.1077,55.8203,29.9124,296.004
-28.5703,-30.9589,1.45385e+18,56.3805,58.3387,65.7272,69.5621,73.37,77.9908,85.5847,89.8646,72.4647,32.4814,297.328
-29.3254,-30.5185,1.25861e+18,54.0025,54.6799,58.435,59.1759,60.7739,63.5063,69.3755,74.6855,64.0462,30.8941,294.01
-29.1007,-30.4838,1.40954e+18,58.3231,61.8631,73.0925,79.8405,81.7377,78.3831,72.2381,66.2136,57.3552,29.9879,295.494
-28.8762,-30.4481,1.41686e+18,58.4033,61.6017,72.1269,78.1546,80.4221,78.5697,74.3637,69.1433,59.4366,30.4595,296.207
-28.6514,-30.4114,1.46241e+18,56.4475,58.4331,65.8762,69.8524,73.7695,78.4191,86.0209,90.7071,73.616,32.7092,297.459
-29.3148,-30.8057,1.2388e+18,54.1719,54.851,58.5864,59.1232,60.3374,62.3442,66.7047,70.827,62.4228,30.9847,293.868
-29.0937,-30.7709,1.40559e+18,58.8276,62.6999,74.892,82.2575,83.4057,77.9911,69.5434,62.6154,55.0518,29.5994,295.512
-28.8728,-30.7354,1.40718e+18,61.0619,66.0848,81.5108,90.3033,87.8014,75.2635,61.3198,54.1584,50.2928,28.8426,296.076
-28.6517,-30.6989,1.44931e+18,56.39,58.3611,65.7483,69.6036,73.3663,77.7706,84.9042,88.91,72.0908,32.4191,297.339
-29.2681,-31.3539,1.22069e+18,52.8022,51.8812,52.4872,51.0829,52.342,56.5229,67.849,83.9035,71.9759,31.9907,293.26
-29.0533,-31.319,1.39083e+18,56.9744,59.8948,69.103,74.1249,76.4976,76.2544,74.8084,71.6981,61.0503,30.7099,295.028
-28.8387,-31.2836,1.36805e+18,56.8665,59.2842,67.4345,71.3661,73.4568,73.8346,73.7008,71.8887,61.7231,30.9559,295.849
-28.6239,-31.2473,1.41752e+18,55.6281,57.2258,63.6614,66.6598,70.0366,74.6364,83.0771,89.1888,72.3228,32.4414,297.33
-29.2243,-31.8729,1.2119e+18,53.3745,52.9196,54.5034,53.5029,54.5459,57.7613,65.9893,76.3428,67.7733,32.0562,293.423
-29.0146,-31.838,1.3873e+18,57.7332,61.4794,72.2446,78.2525,79.7396,76.2647,70.4585,65.4249,57.3137,30.1417,295.018
-28.8051,-31.8025,1.36728e+18,55.5376,57.136,63.3505,65.9725,68.6134,71.7683,77.2756,81.0333,68.4439,32.161,295.799
-28.5952,-31.7663,1.41619e+18,57.3297,59.945,68.3773,72.5062,75.2561,76.8218,78.4361,77.6715,65.5172,31.708,297.131
-29.1828,-32.3698,1.42956e+18,53.5986,52.3086,52.6767,51.351,53.4024,59.3855,79.1098,124.045,111.657,36.7026,292.55
-28.9769,-32.3345,9.38699e+17,54.8763,54.7195,55.1033,50.1517,45.1629,39.777,35.9099,36.0652,38.2969,25.9379,292.203
-28.5653,-32.2627,1.5152e+18,52.3216,52.1598,55.4278,56.5493,60.1717,68.1314,90.871,131.999,110.049,36.7327,296.646
-28.7371,-32.7787,1.28824e+18,54.2384,54.718,58.5832,59.2564,61.112,64.5966,72.0984,79.3939,68.3961,32.2732,295.179
-28.5341,-32.7423,1.33147e+18,56.9852,59.2624,66.6474,69.4055,70.7143,70.4747,69.9339,68.7499,60.3915,30.9877,296.745
-29.1038,-33.3193,1.16037e+18,54.7693,53.5965,54.0007,51.8988,52.1453,54.5481,61.0448,68.7615,62.0996,31.2736,291.911
-28.9029,-33.2832,1.23458e+18,56.1959,58.0832,64.2721,65.7142,65.4013,63.1913,60.7034,59.5129,54.7477,29.9311,294.226
-28.5009,-33.2101,1.46398e+18,54.4563,55.1299,59.8233,61.707,65.2099,72.1265,89.2984,110.106,86.3695,34.3061,295.785
-29.0774,-33.7049,1.13258e+18,50.9014,48.0126,46.4198,43.8803,44.7435,48.7673,60.2089,80.5771,76.1241,34.0124,294.071
-28.8774,-33.6682,1.38962e+18,54.2482,54.5455,58.3946,59.591,62.4437,68.2907,82.651,99.8988,79.9069,33.2267,294.881
-28.6775,-33.6314,1.32206e+18,54.2473,54.5487,58.3075,59.1326,61.2283,65.4823,75.299,86.267,73.6367,33.2136,295.399
-28.8379,-34.1286,1.32481e+18,54.2615,54.6835,58.6543,59.6788,61.8248,66.1485,75.9149,86.0057,72.5295,32.9072,295.96
-28.6383,-34.091,1.34377e+18,54.4125,54.666,58.3223,59.0835,61.2833,65.9145,77.0931,90.6223,76.8111,33.765,295.019
-28.4383,-34.0533,1.33636e+18,50.4248,49.731,51.9314,52.1206,54.6981,60.6088,77.6271,106.892,90.7463,35.2561,298.07
-28.3972,-34.5131,1.31252e+18,55.143,56.0309,60.8791,62.2885,64.1227,67.0155,73.057,78.136,67.1669,32.2915,296.883
-28.5537,-35.0171,1.24488e+18,55.9755,57.1551,62.194,63.1539,63.4676,63.3332,64.0632,64.813,58.4322,30.8085,294.68
-28.3517,-34.9775,1.37492e+18,51.9751,51.4727,54.1256,54.6742,57.3212,63.18,80.0847,108.012,91.8155,35.5839,297.209
-28.8683,-36.0653,1.13431e+18,56.6532,58.1207,62.9466,62.2213,59.124,54.2285,50.2341,49.5275,48.4412,28.8559,293.027
