# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-36.1347,106.088,1.10683e+18,43.6496,43.534,44.7643,46.0528,48.3908,53.8282,64.7826,78.6862,69.2108,29.3317,290.573
-36.3547,106.15,1.11494e+18,43.248,42.6037,43.3607,44.4333,46.7048,52.2543,64.7118,83.7319,75.4539,30.199,290.231
-36.7951,106.275,1.15494e+18,43.3143,42.709,43.7332,45.2018,47.8029,53.9052,67.8727,90.0005,80.6653,30.6118,290.133
-36.4304,105.556,1.13124e+18,42.0171,41.0771,41.6686,42.6525,44.9192,50.7235,65.1979,90.9233,84.5131,31.6171,290.338
-36.6444,105.614,1.1142e+18,46.175,47.1713,49.5668,51.8105,54.4168,58.4595,63.4334,66.9043,58.6244,27.4389,290.077
-36.8588,105.673,1.11668e+18,41.0468,39.7161,40.2362,41.3846,43.7236,49.4921,64.1479,91.5748,85.7694,31.3365,290.119
-36.7093,105.049,1.08682e+18,44.013,43.4668,44.417,45.6625,47.8663,53.039,63.164,75.0795,66.6886,28.7934,289.451
-36.356,104.402,9.68028e+17,41.9768,40.9284,41.2133,41.6483,42.9757,46.5933,53.5568,61.6409,57.4918,27.6682,290.299
-36.5615,104.455,1.03737e+18,43.5426,43.0414,43.9491,45.0367,46.9013,51.1876,58.9581,67.1896,60.5865,27.9488,289.958
-36.767,104.507,9.93661e+17,43.8983,43.4053,44.2759,45.162,46.4325,49.3076,54.1261,59.1328,54.4776,26.7872,289.558
-36.9729,104.56,9.99876e+17,43.6236,43.0098,43.8551,44.8671,46.3516,49.6522,55.2679,60.953,55.6169,26.8525,289.404
-36.4148,103.883,9.09172e+17,36.7442,33.9882,33.3645,33.4597,34.9473,39.3391,50.3506,69.4773,68.6486,29.8102,290.449
-36.8926,99.5197,1.28433e+18,45.9458,46.7582,49.3484,52.8279,58.1195,67.2941,82.2795,96.2215,77.506,29.4922,288.26
-36.0295,102.945,8.24318e+17,40.662,37.1427,35.2544,34.0365,34.405,37.2011,42.6359,49.6198,49.8236,26.8874,289.327
-36.1261,103.482,1.05255e+18,41.1722,39.5061,39.5174,40.0336,42.1098,47.8124,60.7839,80.8739,75.0679,30.5641,290.155
-35.8149,103.932,1.01039e+18,37.8282,35.6482,35.1193,35.265,37.0314,42.1057,55.9471,84.6855,83.3948,31.7923,290.84
-36.0188,103.983,1.06353e+18,42.8023,42.313,43.2915,44.4739,46.7209,51.9443,61.9101,73.1973,65.6434,29.1013,290.756
-36.2226,104.033,1.03073e+18,44.2781,44.2396,45.5173,46.7055,48.432,51.931,57.2242,62.1666,56.7568,27.504,290.333
-36.4269,104.084,1.03423e+18,45.2984,45.7237,47.3902,48.7882,50.2572,52.7108,55.9034,58.8806,54.059,26.8805,290.598
-35.6992,104.445,1.16518e+18,38.0326,36.1356,35.7319,35.8983,37.5763,42.3555,55.8309,100.05,136.38,37.3562,290.913
-35.9063,104.498,1.26247e+18,42.8446,41.8742,42.2201,43.0401,45.5846,52.094,69.8218,112.452,113.99,35.0083,290.03
-36.1134,104.551,1.06765e+18,44.9978,45.3345,46.9475,48.4028,50.4163,54.2923,60.042,65.2008,58.7677,27.8894,289.841
-36.3209,104.604,1.06412e+18,40.6192,39.0872,39.1631,39.8023,41.8688,47.4009,61.483,85.2922,77.7987,30.3532,290.377
-35.5764,104.978,1.07915e+18,42.6563,42.2557,42.9016,43.5801,45.5623,50.8716,62.2737,78.1486,71.0755,30.2433,290.427
-35.7878,105.033,1.12096e+18,43.8163,43.7691,44.8877,46.052,48.4448,54.1213,65.6061,80.5911,71.6432,30.0773,290.135
-36.0959,105.715,1.09833e+18,44.8377,45.0843,46.5752,47.9817,50.2363,54.9561,63.0678,71.8487,64.2243,28.8451,289.704
-35.6576,105.298,1.10148e+18,42.3467,41.3731,41.1483,41.1352,42.5716,47.2992,60.2911,87.1611,85.8872,32.6369,290.17
-35.8716,105.355,1.11183e+18,46.1173,47.2132,49.7028,51.8259,54.3453,58.2495,62.8181,66.0559,58.8133,28.0189,290.222
-36.0861,105.413,1.1258e+18,42.7566,42.0834,42.6949,43.6351,45.9035,51.6987,65.3085,87.599,79.5352,30.8915,290.156
-35.5154,104.687,1.05536e+18,39.9129,37.9874,36.931,36.2817,37.1249,40.9986,52.7881,84.4095,100.322,35.5902,290.311
-35.7247,104.741,1.06386e+18,44.7124,44.9168,46.2629,47.3835,49.271,53.3418,59.8764,66.3795,60.3028,28.4512,289.766
-36.1435,104.849,1.07537e+18,46.2467,47.2154,49.4574,51.268,53.0908,55.7856,58.7564,61.0028,55.3036,27.255,289.631
-35.5795,104.156,1.05029e+18,38.9372,36.9674,36.3636,36.2583,37.7035,42.3839,55.7807,87.3284,93.2184,33.9808,290.622
-35.785,104.207,1.07184e+18,40.0705,38.4463,38.2898,38.662,40.654,46.2219,60.7576,88.5951,83.9163,31.8934,290.702
-35.9905,104.258,1.04862e+18,43.0404,42.6013,43.5353,44.5377,46.5709,51.3136,60.1414,70.0645,63.5405,28.8326,290.608
-36.1965,104.31,1.06234e+18,44.2908,44.3985,45.8662,47.3086,49.4396,53.6852,60.3723,66.6655,59.9114,28.0274,290.591
-35.6363,103.641,1.0042e+18,42.8782,41.8922,42.0373,42.3363,43.7572,47.8413,56.0645,66.0288,61.5561,28.8387,290.076
-35.839,103.69,1.02056e+18,43.5263,43.209,44.126,45.0209,46.7357,50.6278,57.0726,63.5626,58.4135,28.0642,290.516
-36.0418,103.74,1.00618e+18,43.725,43.3742,44.3137,45.1812,46.695,50.0212,55.366,60.8066,56.2342,27.5605,290.365
-36.245,103.789,9.99573e+17,45.4072,45.8364,47.3367,48.3163,49.0441,50.2002,51.7393,53.9505,50.9685,26.4645,290.013
-35.8908,103.187,1.01093e+18,44.5994,44.5284,45.5523,46.3756,47.7044,50.5376,54.7383,58.9052,54.8691,27.4023,289.718
-36.0917,103.234,1.09438e+18,44.5752,44.5001,45.7991,47.2634,49.7121,54.9441,63.7277,72.204,63.9663,28.7012,289.639
-35.9379,102.691,9.10234e+17,39.1854,34.0621,31.3341,29.7862,30.223,34.0171,46.5325,74.3064,80.0672,32.6985,289.359
-36.0064,99.0109,9.27514e+17,45.2277,45.2136,45.9688,45.778,44.9561,44.3801,44.5111,46.5068,46.63,25.7811,289.906
-36.2248,99.0491,1.029e+18,45.8414,46.523,48.278,49.5475,50.6068,52.2353,54.2348,56.46,52.9205,26.7468,289.645
-36.4433,99.0866,1.087e+18,44.9619,44.9163,46.4164,48.1863,50.7258,55.3774,62.3636,68.9236,61.8527,28.1074,289.215
-36.6624,99.1233,1.04618e+18,46.0065,46.7074,48.5451,50.0624,51.4774,53.5816,56.1264,58.502,53.933,26.6464,288.862
-36.7181,98.5129,8.63181e+17,44.5982,43.798,43.676,42.7032,40.9744,39.5983,39.472,41.6154,42.6765,24.574,289.162
-35.4503,102.759,1.29338e+18,44.8278,44.978,46.5755,48.6477,52.5781,61.5054,80.7746,108.014,90.9107,32.3842,289.89
-35.6506,102.804,9.16894e+17,41.2805,39.3636,38.6463,38.2907,39.354,42.9837,49.9803,58.113,55.7794,27.8954,290.128
-35.8513,102.85,9.33455e+17,43.8059,43.0563,43.2993,43.2571,43.6253,45.1908,47.9838,51.6016,49.927,26.5421,289.789
-35.0373,103.692,1.06002e+18,42.1676,41.3978,41.7462,42.3396,44.3188,49.6164,60.8682,76.4429,71.0765,30.7604,290.897
-35.2412,103.741,1.07929e+18,42.1869,41.4187,41.8413,42.4578,44.5466,50.0648,62.1724,80.0679,74.2333,31.057,290.775
-35.4451,103.79,1.07967e+18,45.036,45.5176,47.2038,48.6648,50.8178,54.9822,60.9957,66.3402,60.1094,28.5444,290.269
-35.6494,103.84,1.09438e+18,42.4665,41.5432,41.8942,42.6481,44.9569,50.8728,63.6807,82.3016,75.7936,31.0366,290.303
-34.9227,104.2,1.05343e+18,39.1739,37.6413,37.2653,37.1542,38.4765,43.0472,55.9733,85.7899,91.678,34.3282,291.312
-35.1299,104.251,1.105e+18,40.5451,39.3702,39.3719,39.6312,41.4628,46.9102,61.0703,90.9674,91.1279,33.8264,291.163
-35.337,104.303,1.08271e+18,44.8769,45.3407,47.0085,48.3912,50.5525,54.8881,61.3848,67.4791,61.1399,28.8149,290.463
-35.5445,104.355,1.13327e+18,40.2822,38.8673,38.6774,38.8395,40.5965,45.7736,60.5481,96.8573,103.2,34.3898,290.62
-35.0123,104.782,1.13474e+18,37.7081,36.1836,35.4494,34.9468,35.8262,39.6561,50.4494,89.9512,142.491,40.7579,291.589
-35.2237,104.836,1.1014e+18,45.0738,45.7621,47.6674,49.206,51.56,56.1242,62.8645,69.1878,62.356,29.1019,290.696
-35.4356,104.891,1.11901e+18,40.4551,38.9257,38.0228,37.4469,38.4179,42.5262,55.2041,92.4736,112.87,36.4539,290.375
-35.0969,105.1,1.09321e+18,44.6701,45.2021,46.824,48.0726,50.2467,54.879,62.3562,70.0524,63.6423,29.4502,290.77
-35.3115,105.156,1.08409e+18,44.7665,45.3475,47.0883,48.447,50.5858,54.8804,61.4129,67.8073,61.5153,28.931,290.788
-34.9488,104.492,1.09736e+18,40.8447,39.5091,39.1195,38.9823,40.3746,45.2446,58.5551,88.8915,95.069,34.6305,291.136
-35.1581,104.545,1.07781e+18,45.1878,45.9251,47.8785,49.374,51.4539,55.2594,60.2826,64.556,58.9038,28.556,291.234
-35.3678,104.598,1.06008e+18,42.2365,41.5925,42.0633,42.6341,44.5148,49.5784,60.4468,76.182,70.9945,30.5474,290.736
-34.8027,103.913,1.12755e+18,36.4128,34.1808,33.292,32.9452,33.7679,37.2333,47.4464,88.3892,154.894,43.0993,291.481
-35.0083,103.964,1.13203e+18,39.294,37.7367,37.3471,37.4546,39.1908,44.4962,59.75,98.4739,109.035,35.2722,291.288
-35.2138,104.014,1.09807e+18,43.9999,44.1289,45.4783,46.7627,49.1612,54.5051,63.7885,73.826,66.3834,29.7647,290.876
-35.4197,104.064,1.11147e+18,41.4512,40.6469,41.1271,41.891,44.2114,50.1496,64.5459,89.0573,81.0588,31.4611,290.908
-34.8596,103.404,1.10502e+18,40.7571,38.9757,38.1655,38.0435,39.833,45.2524,59.896,92.4952,96.5394,34.8209,290.694
-35.0624,103.452,1.12202e+18,43.5001,42.3062,42.0401,42.2667,44.2484,50.0545,64.2378,88.376,81.5313,31.8802,290.08
-35.2652,103.5,1.04897e+18,44.0469,43.6665,44.2029,44.7674,46.4691,50.9013,59.157,68.6068,63.2225,29.2828,289.98
-35.4684,103.549,1.00221e+18,39.2572,36.7744,35.4843,35.0608,36.6418,41.6978,55.2106,81.6995,81.0213,32.0193,290.299
-35.5144,103.046,9.39874e+17,42.3056,41.0896,40.8586,40.7232,41.6789,44.7565,50.6218,57.3732,55.0437,27.8206,290.203
-35.643,98.5873,1.02175e+18,45.6698,46.2255,47.8491,48.9071,49.8576,51.5125,53.549,55.8816,52.9906,27.109,290.349
-35.8654,98.6229,1.04749e+18,45.1839,45.4674,47.0645,48.4757,50.2034,53.2471,57.2977,61.0619,56.5757,27.6054,290.415
-34.6674,103.551,1.05517e+18,45.2216,45.973,47.7926,49.0217,50.7169,53.747,57.5395,60.977,56.9355,28.5741,290.529
-34.8718,103.6,1.06657e+18,43.5121,43.4444,44.448,45.3555,47.3874,52.2579,61.0185,70.7785,64.9384,29.8212,291.061
-34.1459,103.958,1.01797e+18,42.233,40.8639,40.1004,39.4614,40.3904,44.72,55.4306,73.5568,72.9443,32.1039,291.064
-34.3531,104.009,1.07509e+18,41.5524,40.4672,40.3052,40.3485,41.9795,47.1192,60.3027,83.8897,80.5641,32.5387,291.445
-34.5602,104.059,1.09285e+18,44.7268,45.3276,47.0752,48.389,50.6596,55.2256,62.1488,68.869,62.9935,29.7132,291.48
-34.7678,104.11,1.08747e+18,42.781,42.5686,43.5392,44.4183,46.5864,51.8795,62.6969,77.2495,71.0512,30.9717,291.507
-33.963,104.196,1.13213e+18,42.4119,41.8549,42.1878,42.3537,44.1255,49.3969,62.6927,89.0206,88.5852,34.4282,291.605
-34.1723,104.247,1.07278e+18,42.8135,42.0455,42.0274,41.9607,43.4375,48.3825,60.2119,79.6239,75.0454,31.7959,291.329
-34.3816,104.299,1.03041e+18,44.5322,44.8478,46.0691,46.6431,47.9555,51.1232,56.0354,61.1959,57.9231,29.0667,291.091
-34.5914,104.351,1.04739e+18,42.028,40.7429,40.337,40.0221,41.2901,46.0557,58.2901,79.4956,75.5638,31.6531,291.074
-34.0252,103.675,1.0046e+18,36.8273,34.3667,33.0363,32.3022,33.0142,36.6154,48.7011,84.2071,103.654,36.2306,291.684
-34.2308,103.724,1.0392e+18,39.8659,37.7127,36.3563,35.5297,36.1989,40.0329,51.7197,82.0345,99.0022,36.8815,291.302
-34.4363,103.773,1.03728e+18,44.61,44.9375,46.1743,46.8879,48.3772,51.708,56.7337,61.8153,58.2052,29.035,290.869
-34.6423,103.823,1.06862e+18,39.9802,37.6599,36.3693,35.7739,36.8155,41.0419,53.6538,87.8125,103.758,35.1404,290.903
-34.1786,102.193,9.32584e+17,40.7473,39.0485,38.3158,38.1173,39.3999,43.2216,50.9658,60.8684,59.5237,29.7097,291.311
-34.3785,102.237,1.12746e+18,44.9665,45.2624,46.628,47.9589,50.674,56.3164,65.7169,75.4777,68.0108,30.5766,290.473
-34.2217,101.711,9.11344e+17,34.8611,31.6629,30.1724,29.8453,31.3043,35.6375,47.7349,75.7795,82.819,33.4395,291.513
-34.4216,101.753,1.00847e+18,39.6873,37.8255,37.3249,37.547,39.5,44.6712,56.8675,76.9382,74.9743,31.9512,291.773
-34.6214,101.795,8.86499e+17,44.5522,44.2436,44.3258,43.4595,42.2894,41.3165,41.2511,43.2936,44.5312,26.0901,290.593
-34.2621,101.227,1.17373e+18,43.8678,41.3837,40.3538,40.4505,42.5388,48.2903,62.8889,96.0745,105.063,36.6357,290.431
-33.8856,101.318,9.16134e+17,40.8583,38.8111,38.08,38.0023,39.2733,42.8356,49.6257,57.7877,57.1322,29.3801,291.763
-34.0858,101.359,9.98188e+17,42.599,41.573,41.7541,42.2584,44.005,48.1314,55.5018,63.8664,60.9797,29.7784,291.827
-34.286,101.4,1.01907e+18,44.1717,44.1331,45.1462,45.9808,47.5878,50.7982,55.4395,60.1641,57.2043,28.8852,291.937
-34.4867,101.441,1.15748e+18,45.1211,45.5017,47.1459,48.8981,52.0553,58.4533,68.8358,78.9474,70.0865,30.7299,290.759
-33.7899,101.79,1.03582e+18,39.9781,38.4635,38.1893,38.6166,40.8186,46.1998,58.6053,79.2577,77.5579,32.883,291.987
-33.9897,101.832,1.06578e+18,41.4202,40.3768,40.516,41.1076,43.3583,48.909,61.0598,79.5068,75.5277,32.3439,291.864
-34.1895,101.874,1.04417e+18,43.5107,43.3871,44.3166,45.2276,47.2769,51.6424,58.7456,66.1615,61.9357,29.8029,291.865
-34.3897,101.917,1.11658e+18,43.8706,43.7846,44.8814,46.1248,48.8425,54.8727,65.7093,77.6651,70.156,30.9002,291.381
-33.6911,102.261,1.06113e+18,38.4164,35.7099,34.0499,33.5242,34.412,38.0439,50.0506,87.477,116.331,38.6974,291.164
-33.8913,102.305,1.15186e+18,39.7345,37.7478,36.7685,36.6353,38.0607,42.2798,54.6215,94.3895,129.784,40.2969,291.404
-34.0916,102.349,1.06898e+18,44.4764,44.8463,46.1837,47.2485,49.4092,53.6682,60.0218,66.2563,61.6691,29.8094,291.423
-34.2923,102.392,1.36305e+18,43.566,43.1629,43.9462,45.203,48.5486,56.6815,77.534,124.601,126.415,37.6688,290.952
-33.9903,103.869,1.01447e+18,44.8473,45.49,46.9973,47.5802,48.6007,50.7442,53.5079,56.4892,54.4894,28.7032,291.559
-33.2489,104.239,1.03146e+18,40.4383,39.7309,39.8261,39.5174,40.8278,45.4724,56.8041,76.8761,76.4054,33.1519,292.18
-33.4604,104.291,1.02999e+18,40.4713,39.7868,39.9492,39.7356,41.0869,45.8208,57.3486,76.4877,74.7318,32.5829,292.323
-33.6719,104.343,1.0265e+18,43.3159,43.3485,44.1503,44.2569,45.4772,49.2053,56.3144,65.2237,62.7955,30.5928,291.764
-33.8839,104.395,1.03484e+18,42.3414,41.8759,42.2738,42.27,43.5652,47.9413,57.4783,71.2442,68.8771,31.5516,291.813
-33.1175,104.482,1.07072e+18,44.5495,45.0679,46.2615,46.4383,47.8658,51.9282,59.2043,68.0231,65.1015,31.387,291.224
-33.3317,104.535,1.03398e+18,44.0719,44.6686,46.1494,46.6207,48.0097,51.289,56.2284,61.5206,59.1133,30.115,292.229
-33.5463,104.588,1.04413e+18,44.7523,45.6144,47.4009,48.1027,49.5258,52.4986,56.4743,60.4277,57.7379,29.6666,292.077
-32.9717,103.891,9.25128e+17,38.9358,36.6499,34.5684,32.5367,32.3601,35.7411,45.9807,69.1526,79.6323,34.5833,291.568
-33.6002,104.042,1.01184e+18,42.6186,41.286,40.2718,39.2188,39.8795,44.0844,54.8531,72.6716,71.7811,32.2659,291.111
-33.2381,103.423,1.03639e+18,41.6362,39.9164,38.665,37.6296,38.3337,42.4691,54.2251,79.8345,84.706,34.552,291.344
-33.137,102.39,9.91797e+17,37.3257,34.065,31.6863,30.605,31.0203,34.1493,44.906,80.3833,111.284,39.0094,291.37
-33.7403,102.523,1.06814e+18,41.0119,37.5795,34.8707,33.6371,34.0412,37.5084,49.8139,87.3086,115.4,38.1691,290.536
-33.1828,101.911,1.04388e+18,42.7603,42.5471,43.3234,44.0449,46.1661,50.7846,58.8257,68.152,64.9105,31.1592,292.48
-33.3828,101.954,1.07055e+18,43.7539,43.8997,44.9838,45.9009,48.1714,52.9048,60.6593,68.9947,64.773,30.8916,292.149
-33.5828,101.996,1.06437e+18,43.9997,44.2258,45.4137,46.3799,48.5906,52.9885,59.8355,66.9467,62.9197,30.4244,292.046
-33.7832,102.039,1.09966e+18,44.9715,45.7319,47.5314,48.9402,51.4674,56.0075,62.2964,68.0457,62.8855,30.2014,291.878
-33.225,101.434,1.03441e+18,41.7435,41.0062,41.4598,42.1808,44.2768,49.0913,58.5665,70.857,67.8132,31.6353,292.653
-33.4249,101.476,1.05643e+18,42.7684,42.1515,42.6607,43.3996,45.557,50.5534,60.1377,72.0156,68.0623,31.4673,292.193
-33.6247,101.517,1.04976e+18,43.8598,43.8265,44.8304,45.7356,47.7841,52.0026,58.6877,65.6774,62.0569,30.2441,292.057
-33.825,101.558,9.96309e+17,42.789,42.1267,42.532,43.0229,44.6626,48.4495,54.8615,61.8927,59.3828,29.696,291.999
-33.2648,100.957,1.01648e+18,36.4004,32.6235,31.0269,31.0643,32.3323,36.0319,46.8524,82.3704,118.285,39.0008,291.761
-33.4654,100.997,1.03282e+18,38.8475,35.6631,34.3498,34.3668,35.7649,39.8726,52.19,84.7386,99.2592,36.8548,291.783
-33.666,101.037,9.63456e+17,42.5224,41.1154,40.895,41.0811,42.4316,45.9025,52.1714,59.717,58.403,29.7019,291.774
-33.867,101.077,1.25336e+18,44.9538,45.3758,47.1541,49.2217,53.2679,61.63,77.4263,96.6862,83.5059,32.7985,291.275
-33.3016,100.473,1.06118e+18,43.9131,42.1822,41.7792,42.2419,44.2675,49.3087,59.7467,74.2167,71.3921,32.1582,290.961
-32.97,100.659,9.8408e+17,35.4493,30.8761,28.7504,28.3032,28.8809,31.4182,39.2275,71.3141,135.651,45.3189,291.459
-33.1712,100.699,1.02779e+18,37.351,33.1637,31.1547,30.7215,31.5895,34.9486,45.0385,79.6565,127.526,42.1793,291.713
-33.3723,100.738,9.5546e+17,43.0192,41.4628,41.0772,41.1362,42.2179,45.2179,50.8848,57.9486,57.3341,29.7063,291.524
-33.574,100.777,1.00048e+18,40.0209,36.2601,34.4883,34.3335,35.9757,40.8123,53.9948,81.3425,83.4308,33.8179,291.205
-32.8884,101.047,1.04087e+18,43.3923,43.2569,44.1807,45.0304,47.0317,51.1817,57.9043,65.275,62.6214,30.94,292.739
-33.0885,101.087,1.09639e+18,43.9741,44.1561,45.462,46.7164,49.329,54.4898,62.8686,71.7911,66.9962,31.4414,292.608
-33.2887,101.127,1.06585e+18,44.4847,44.8297,46.1914,47.2977,49.4758,53.5287,59.3435,65.0738,61.5378,30.3555,292.314
-33.4893,101.167,1.06317e+18,43.1644,42.6808,43.3789,44.3066,46.6051,51.6115,60.6344,71.1893,66.9301,31.1646,292.168
-32.7933,101.513,1.0312e+18,41.0839,39.7182,39.5342,39.8741,41.7994,46.7725,57.8294,74.8628,73.5746,33.0571,292.361
-32.9931,101.555,1.09252e+18,42.8368,42.5834,43.4617,44.4562,46.9939,52.577,63.1368,76.3161,71.5343,32.3115,292.688
-33.1929,101.596,1.0591e+18,44.7076,45.3562,46.9204,47.9617,49.9596,53.4728,58.0951,62.5834,59.6186,30.1021,292.649
-33.3931,101.637,1.10982e+18,43.4922,43.4747,44.5986,45.756,48.4893,54.2627,64.6114,76.6626,70.839,31.8512,292.263
-32.695,101.979,1.00299e+18,39.9928,38.4152,37.8409,37.6648,39.0125,43.3235,54.371,74.6116,76.5194,33.9431,292.225
-32.8953,102.022,1.0314e+18,38.396,36.3578,35.4973,35.4669,36.9915,41.6703,54.6391,83.9774,91.6255,36.3123,292.439
-33.0955,102.065,1.0075e+18,43.3021,43.1707,43.8221,44.2052,45.7187,49.1782,54.8204,61.0991,59.3252,30.2506,292.254
-33.2962,102.107,1.0559e+18,39.8978,38.2148,37.5618,37.5899,39.3665,44.4883,58.2004,85.606,85.7313,34.2126,291.893
-32.5936,102.45,1.06285e+18,43.1499,41.9491,41.2986,40.7873,42.1748,46.897,58.4679,77.9993,76.888,33.6754,291.48
-32.9969,102.538,9.58077e+17,42.6871,41.5817,41.0536,40.5458,41.4289,44.6619,51.1046,59.3753,59.0738,30.5089,291.556
-33.1989,102.583,1.03589e+18,39.8102,37.004,34.9228,33.8561,34.3786,37.9527,50.0519,83.4482,104.823,37.7232,291.263
-32.6917,102.975,1.02193e+18,37.301,34.794,33.1119,31.8289,32.2627,35.6378,44.8904,75.6464,123.091,42.5448,292.156
-32.3759,103.422,9.2089e+17,42.014,40.4457,38.8762,36.8043,36.6795,39.7968,47.5606,59.5061,62.1185,31.9545,291.541
-32.5831,103.47,1.00927e+18,43.8166,43.8797,44.4725,44.0733,44.967,48.1413,54.0214,61.4379,60.5897,31.0962,291.559
-32.998,103.567,9.68051e+17,43.5111,43.1233,42.983,42.1119,42.5658,45.4469,51.0047,57.9257,57.7357,30.2488,291.14
-32.2576,103.935,9.57093e+17,40.2075,38.8658,37.7297,36.0211,36.3568,40.2343,50.3096,68.8142,72.0749,33.7283,291.921
-32.4691,103.986,1.0919e+18,43.3869,43.3106,43.5247,42.8645,44.004,48.6218,59.7515,78.9923,78.9539,34.2744,291.552
-32.6807,104.036,1.05309e+18,44.9972,46.0062,47.8393,48.3763,49.8536,52.8329,56.7465,60.7894,58.7397,30.5441,291.63
-32.8926,104.088,1.02149e+18,42.914,42.6881,43.0514,42.6304,43.6917,47.6538,55.7543,66.9732,65.8708,31.8521,291.65
-32.565,104.581,1.02397e+18,44.5581,45.2824,46.4662,46.1864,47.0006,49.8164,54.4245,59.9637,58.9305,30.8036,291.515
-32.3411,104.241,1.07066e+18,40.2171,38.5351,36.4372,33.8449,33.4355,36.6242,46.33,80.1163,125.97,41.8851,292.092
-32.77,104.346,1.04552e+18,39.0284,37.2507,35.7097,33.9997,34.0051,36.9224,45.4672,76.498,120.912,42.3926,292.016
-32.1941,103.656,9.92409e+17,43.2525,43.3094,43.7145,42.881,43.539,46.7308,52.7412,60.6077,60.6471,31.5039,291.721
-32.4035,103.705,1.01673e+18,42.9127,42.9562,43.5546,43.0926,44.0631,47.6858,55.047,65.0856,64.3768,32.0235,291.879
-32.6129,103.755,1.06794e+18,44.0187,44.5419,45.8612,46.1578,47.8316,51.989,59.2411,67.9137,65.2337,31.8309,291.848
-32.8701,103.286,9.78845e+17,40.2659,39.0183,38.4378,37.7277,38.6169,42.7851,52.8525,69.7194,71.5067,33.1343,291.892
-32.3078,102.651,9.64289e+17,36.7772,33.7628,31.7002,30.2095,30.5202,33.6241,43.6132,75.2673,107.167,38.6355,291.974
-32.5106,102.696,9.80555e+17,36.0393,33.4191,31.6188,30.4138,30.8176,34.1635,44.4759,77.2111,111.678,40.5563,292.341
-32.357,102.169,1.04822e+18,42.839,41.9572,41.8605,41.7264,43.2714,47.8632,57.9621,73.1839,72.1404,33.2894,291.839
-32.7589,102.255,9.47003e+17,42.2542,41.2244,40.7591,40.2425,41.0239,44.1696,50.3452,58.0588,58.1936,30.5114,291.932
-32.9603,102.299,9.68686e+17,38.1045,35.6911,34.2545,33.6963,34.514,38.0152,49.5002,77.385,84.5556,34.839,291.865
-32.4019,101.693,1.01988e+18,38.3435,35.8252,34.5458,34.0165,34.8923,38.3699,49.3947,80.7023,102.12,39.1185,292.142
-32.6019,101.735,1.06226e+18,40.7617,39.5102,39.3545,39.6297,41.4739,46.6767,59.4288,81.8828,80.6369,34.1409,292.454
-32.8018,101.777,1.03662e+18,42.1753,41.7207,42.2573,42.7718,44.7013,49.2782,58.1535,69.6204,67.1702,31.9184,292.675
-33.0022,101.819,1.06146e+18,44.9594,45.8068,47.5377,48.5625,50.5073,53.7519,57.7823,61.7315,59.0798,30.1701,292.749
-32.4436,101.221,1.00407e+18,42.7674,42.1471,42.5059,42.8474,44.3744,48.0698,54.7551,62.9904,62.0002,31.3307,292.219
-32.6434,101.262,1.05439e+18,43.7085,43.7819,44.887,45.7545,47.8266,51.9864,58.6587,66.0528,63.3777,31.2901,292.7
-32.8433,101.302,1.08715e+18,44.3361,44.7974,46.2989,47.4948,49.9481,54.5249,61.3505,68.2878,64.3695,31.247,292.706
-33.0435,101.343,1.09471e+18,44.852,45.6196,47.4009,48.7386,51.2325,55.5924,61.5268,67.1268,63.0032,30.7844,292.786
-32.4815,100.747,9.86386e+17,39.813,37.2481,36.3588,36.5546,38.1348,42.647,53.6127,73.4147,75.9304,33.951,292.048
-32.682,100.787,1.05543e+18,41.9365,40.3517,40.1458,40.6941,42.717,47.7647,59.2667,77.3517,75.8145,33.4972,292.198
-32.8826,100.826,1.0568e+18,44.1638,44.2065,45.3141,46.2846,48.3591,52.4171,58.683,65.3547,62.4596,30.8805,292.255
-33.0836,100.865,1.07581e+18,41.9597,40.765,40.984,41.7925,44.1899,49.8683,61.5998,78.8635,75.8284,33.1436,292.276
-33.1262,100.384,1.09557e+18,41.3509,37.4148,35.6596,35.6273,36.9477,41.1282,53.7548,89.7946,111.985,38.0298,291.129
-32.1875,100.453,1.0522e+18,34.0909,30.0113,28.4401,28.4019,29.3372,32.4748,40.7025,76.6265,161,47.8127,292.432
-32.3886,100.492,1.14689e+18,37.9464,34.4796,33.0778,33.0426,34.2519,37.8359,48.0096,89.3129,157.775,45.5345,292.45
-32.5898,100.531,1.07502e+18,44.1555,44.0359,45.0294,46.0478,48.3062,52.8674,60.419,68.9061,65.6644,31.6866,292.133
-32.1064,100.837,1.02725e+18,38.9424,37.0431,36.7403,37.0095,38.7684,43.7532,56.7909,81.4249,82.1997,34.9139,292.683
-32.3065,100.877,1.07267e+18,39.5268,37.2996,36.7108,36.9824,38.6096,43.2059,56.1133,86.5495,98.0521,37.8858,292.369
-32.5067,100.917,1.06678e+18,43.3352,43.0608,43.8865,44.7595,46.9645,51.6851,60.1576,70.3902,67.3365,32.0921,292.568
-32.7073,100.956,1.09624e+18,39.4239,37.3191,36.8996,37.5173,39.6889,45.0165,58.7155,90.4863,99.4015,37.1358,292.587
