# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-70.1981,8.26611,1.29461e+18,62.6379,62.4795,63.0165,64.2242,65.3267,66.1534,66.4965,64.9074,46.5255,19.1626,243.456
-70.7992,8.71611,1.54874e+18,78.0048,80.8835,79.004,76.2445,77.2119,81.768,90.5515,95.7672,62.3712,21.0039,244.937
-70.6163,9.02384,1.541e+18,67.3761,68.2811,66.8066,67.0464,70.7172,79.8895,97.6347,110.771,67.9567,21.2544,246.757
-70.433,9.32629,1.17629e+18,64.2044,63.4524,60.228,57.7366,56.5116,55.9183,56.0692,56.1779,42.555,18.6215,247.149
-70.2489,9.62425,1.37781e+18,61.2172,60.4877,60.9987,63.0292,66.5559,72.6412,81.036,82.8884,53.0001,19.4644,243.664
-71.0219,9.79032,1.24123e+18,82.9847,nan,83.9335,74.8231,67.3852,60.9795,56.5278,55.8324,44.6773,19.4206,242.405
-70.8391,10.0888,1.3287e+18,82.562,84.9496,81.7297,74.0839,69.323,65.3388,62.7418,62.2486,47.579,19.6892,245.463
-70.6561,10.3822,1.14081e+18,62.196,61.2622,58.7467,56.9965,56.3654,56.3821,57.1193,57.2683,42.8513,18.5972,245.17
-71.2355,10.8691,1.37081e+18,64.5478,nan,64.5509,65.4105,69.1089,78.2922,95.1469,107.607,68.1591,21.4585,237.597
-71.0521,11.1592,1.32291e+18,69.8316,nan,70.5127,69.3483,70.3493,73.7875,79.7829,82.5085,55.4344,20.1371,241.062
-70.8685,11.4445,1.20211e+18,60.811,60.4706,60.0029,60.8486,62.4728,65.0044,68.1338,68.384,47.8749,19.1351,246.589
-71.2576,12.2436,1.13772e+18,68.4266,nan,69.098,67.0363,65.1618,63.2869,62.0801,61.5905,46.3352,19.3354,244.164
-71.0727,12.5217,1.07452e+18,60.0898,nan,58.103,57.1827,57.018,57.2094,57.8649,57.8653,43.2639,18.6567,246.779
-70.8872,12.7958,1.09768e+18,61.2006,60.729,58.6936,57.3823,56.749,56.096,55.77,55.4891,42.1786,18.548,249.132
-71.6442,13.076,9.08142e+17,68.7805,nan,nan,67.1183,59.3601,50.4284,44.3505,43.2944,37.0163,18.2871,239.792
-71.0829,13.8907,9.88691e+17,61.3346,nan,58.278,54.9643,52.3794,49.4805,47.2707,47.1957,38.3036,18.0883,247.432
-71.8419,14.2258,2.40895e+18,244.074,nan,nan,411.356,207.993,96.1595,68.1576,62.2782,48.2846,20.082,239.846
-71.6522,14.4951,1.02226e+18,61.9414,nan,61.8669,59.5665,57.4911,57.3831,61.1773,67.2255,50.7606,19.8555,241.948
-71.4624,14.7603,1.02135e+18,63.7819,nan,63.1812,60.2674,58.286,57.1547,56.9458,57.2568,43.5829,18.8432,240.765
-71.272,15.0219,9.74984e+17,57.4506,nan,54.8626,53.725,53.1594,52.8644,52.8868,52.6716,40.2574,18.2119,242.298
-72.037,15.4223,1.0223e+18,73.1191,nan,nan,75.1423,69.3797,63.2226,60.1759,60.4225,46.4976,19.4903,235.285
-71.8435,15.6854,1.00366e+18,66.7618,nan,nan,63.7743,58.749,56.8166,58.8889,63.9959,49.5009,19.8009,239.626
-71.6498,15.9446,9.78165e+17,63.0272,nan,62.8062,59.682,57.0004,55.5645,55.5434,56.3965,43.3758,18.8452,239.732
-71.4557,16.2004,8.98693e+17,55.7149,nan,53.4891,50.8018,49.5284,48.9443,49.1074,49.412,38.5332,17.9366,240.765
-72.2302,16.6791,8.41518e+17,61.4391,nan,nan,60.3389,55.8759,51.5888,49.1898,49.7189,40.4396,18.6217,228.956
-72.0319,16.9361,7.96147e+17,61.9872,nan,nan,59.1092,51.8728,45.332,40.8086,39.9676,34.1294,17.5995,237.606
-71.8335,17.1892,7.75692e+17,56.8872,nan,nan,49.8322,44.0979,40.6128,39.4284,40.9879,35.042,17.6071,240.074
-72.4218,18.0135,8.76224e+17,60.9708,nan,nan,60.1503,57.3082,55.5798,55.0989,56.0872,43.9545,19.1027,229.758
-72.2177,18.2639,9.26627e+17,59.5808,nan,nan,58.0267,56.7422,56.8855,58.5694,60.6804,46.114,19.2497,235.342
-72.0135,18.5109,9.40584e+17,63.2369,nan,nan,60.6953,56.9428,54.6466,54.0024,55.13,43.3836,18.9678,239.167
-72.6132,19.4445,8.36741e+17,67.6593,nan,nan,67.3485,60.082,52.3468,46.9509,45.4712,37.577,18.2169,233.763
-72.402,19.6877,8.40143e+17,63.1887,nan,nan,60.4689,53.2717,48.9323,46.7687,47.0527,38.8008,18.3345,236.238
-72.1908,19.9279,8.79839e+17,61.6898,nan,nan,57.1381,52.0886,49.1436,47.9369,49.1322,40.3547,18.5768,240.254
-72.8045,20.9967,1.02096e+18,57.4248,nan,nan,57.1777,59.3162,66.2671,77.4365,85.7946,59.4697,20.7836,227.825
-72.7475,20.1577,8.89272e+17,61.8536,nan,nan,61.5688,59.6923,58.5408,58.1277,58.428,44.9873,19.2171,230.771
-72.5323,20.3979,8.7839e+17,59.658,nan,nan,58.1939,55.7469,54.5862,54.4473,55.3101,43.3619,18.9482,235.023
-72.3172,20.6353,8.24987e+17,60.6898,nan,nan,54.8301,48.0641,44.9044,44.0879,46.1097,38.9493,18.3643,240.371
-72.6047,18.5849,1.02252e+18,59.3306,nan,nan,59.064,60.7104,66.2474,75.4963,83.336,58.8354,20.8891,227.617
-72.3974,18.8344,9.25268e+17,60.4803,nan,nan,59.4658,58.2783,58.4372,59.6828,60.9359,46.0878,19.2778,234.238
-72.1901,19.0804,9.33513e+17,62.1045,nan,nan,60.0986,57.2085,55.7045,55.5459,56.4255,43.8507,19.007,238.913
-72.461,17.1164,8.20925e+17,61.1971,nan,nan,60.8009,57.2117,53.5746,50.5963,49.6971,39.7698,18.5181,228.526
-72.2603,17.3741,7.77057e+17,58.7701,nan,nan,56.7526,50.9196,45.9907,43.0501,43.547,36.9181,18.0917,229.147
-72.0595,17.6281,8.94579e+17,64.5975,nan,nan,62.4917,56.2868,52.1299,50.6184,51.6353,41.3473,18.6556,236.258
-71.8583,17.879,8.05091e+17,60.007,nan,nan,54.5403,48.853,43.7066,39.6904,38.8336,33.2536,17.3976,239.484
-72.3155,15.7306,8.61021e+17,78.2019,nan,nan,79.3161,67.7517,52.3319,43.6005,41.8641,35.7575,18.0539,229.882
-72.1202,15.9962,8.27514e+17,64.9303,nan,nan,63.5165,55.6076,48.5299,44.3947,43.9334,36.4968,17.9438,233.569
-71.9248,16.2578,8.51194e+17,63.9797,nan,nan,59.556,52.1379,47.1459,44.862,46.0026,38.6198,18.3617,239.045
-71.7289,16.5159,7.40322e+17,52.021,nan,51.8852,46.3689,42.7471,39.4568,36.9028,36.3201,30.9654,16.7609,238.936
-72.1685,14.4084,9.02067e+17,56.7817,nan,nan,55.7383,55.5791,56.9275,60.0985,64.1946,49.0742,19.7807,226.659
-71.7866,14.9507,8.37161e+17,56.892,nan,nan,52.9923,49.6122,47.0429,46.1093,46.909,37.9383,18.0195,238.892
-71.595,15.2162,9.2282e+17,55.5286,nan,54.7015,52.9944,52.8491,53.1937,53.9032,53.8711,40.7979,18.2953,239.85
-72.0166,13.1385,1.28219e+18,78.5041,nan,nan,82.1469,85.7717,88.3955,94.5807,98.1264,64.5836,21.4626,233.562
-71.8291,13.4197,1.02295e+18,69.4037,nan,nan,69.3095,62.451,58.1958,60.542,68.1329,53.3567,20.3789,238.599
-71.6415,13.6964,9.04597e+17,60.4622,nan,nan,57.2225,53.6962,51.0008,50.2126,50.9825,40.3244,18.3783,238.767
-71.4534,13.9692,1.13994e+18,55.96,nan,54.8997,56.6515,60.8317,68.2698,78.8088,83.2998,54.2952,19.8529,238.622
-71.731,10.8884,1.05409e+18,64.3588,nan,nan,64.4531,64.1975,65.5513,68.7778,70.4568,50.3104,19.7127,237.188
-71.1803,11.765,8.8913e+17,54.4076,nan,50.6632,48.7846,47.416,46.2774,45.6376,45.3536,36.0016,17.4969,241.554
-71.563,9.68845,1.13595e+18,93.2059,nan,95.9223,93.607,74.9967,58.6419,48.9471,46.799,40.0096,18.9905,239.946
-71.3811,9.99493,1.08369e+18,70.8298,nan,71.4421,66.6665,62.2846,59.5765,58.351,58.1732,44.3427,19.0291,237.862
-71.1988,10.2962,1.06144e+18,65.7902,nan,64.8927,61.3587,58.7677,57.0163,56.1931,55.8073,42.6309,18.6986,238.659
-71.0159,10.5929,9.93907e+17,55.0115,nan,51.8226,51.3252,51.6925,53.0276,55.0297,55.2095,40.723,18.0562,240.271
-71.3861,8.49475,1.72751e+18,90.4508,nan,100.93,100.498,100.408,104.483,111.688,112.055,69.1113,21.8429,238.774
-71.2047,8.81174,1.17478e+18,62.3753,nan,60.9123,60.0643,61.0451,64.6716,71.1486,74.4436,50.9692,19.52,240.723
-71.0229,9.12322,1.00649e+18,61.3385,61.305,57.6272,53.8868,51.5654,50.1456,49.6558,49.7438,38.9812,18.0918,243.018
-70.8403,9.43,9.46669e+17,48.006,45.9739,43.7081,44.1999,45.5761,48.6599,53.1766,54.1795,39.1477,17.6372,244.404
-71.1983,7.29747,1.91995e+18,145.71,nan,190.397,150.331,107.07,80.1297,65.2308,61.3509,49.0251,20.2895,242.562
-71.0166,7.62614,1.36893e+18,68.446,68.9426,68.279,67.7304,69.3981,73.8351,81.362,84.8587,56.4505,20.2989,243.449
-70.8345,7.949,1.03371e+18,56.4739,54.7968,52.7366,51.8317,51.5212,51.7716,52.4219,52.1238,39.4161,18.0112,243.819
-70.6515,8.2669,1.04478e+18,54.657,51.9836,50.5803,50.1128,50.4566,51.8622,54.0547,54.288,39.9807,17.9332,245.015
-70.997,6.08639,1.25897e+18,76.2697,77.8849,75.3933,70.5514,66.793,62.7869,59.1049,57.6329,44.5009,19.2134,243.894
-70.8143,6.42814,1.26634e+18,75.8848,78.5447,73.0346,67.2539,63.5107,60.0703,57.3133,56.6266,44.1294,19.1653,245.492
-70.6311,6.76376,1.32496e+18,68.8978,70.2196,67.624,65.7737,65.2812,65.5728,66.6988,67.0714,48.7064,19.5513,246.243
-70.447,7.09411,1.22145e+18,63.9691,63.8284,62.6227,61.5704,60.4967,58.8911,57.0957,56.0137,42.9328,18.854,243.629
-70.4096,5.55725,1.37264e+18,58.3382,58.0863,61.0189,65.4231,69.8452,74.626,78.6095,76.5716,51.4149,19.706,242.445
-70.2235,5.90162,1.11007e+18,59.0017,58.4861,59.1559,58.7932,56.4268,51.6359,46.1808,43.9093,36.7847,18.2118,242.819
-70.3432,4.80931,1.35975e+18,60.4006,60.3295,62.2191,65.2588,68.3714,71.8983,75.1618,73.7988,50.5987,19.6387,243.343
-70.9856,5.22587,1.49283e+18,74.5058,76.2479,75.9905,75.2702,76.9265,81.0277,87.7959,90.3952,59.3569,20.6909,244.536
-70.8024,5.5789,1.28651e+18,64.7581,64.5817,62.266,61.2248,62.1092,65.2536,71.3488,75.1539,52.2774,19.866,247.013
-70.6187,5.9255,1.13776e+18,62.7056,61.6165,58.7672,56.3652,54.8258,53.5411,52.628,52.2924,40.7181,18.4517,245.496
-70.434,6.26658,1.39597e+18,61.9095,61.869,63.0662,65.5907,68.8157,73.3575,78.7847,78.9411,52.743,19.8128,243.159
-71.2395,6.34429,1.13407e+18,76.9555,nan,77.7159,70.0206,62.8711,55.9194,50.1438,48.7249,40.2985,18.7195,242.332
-71.0579,6.68513,1.28807e+18,72.0593,72.7764,71.5305,68.5868,67.3014,67.1391,68.2164,68.9122,49.9088,19.7563,243.662
-70.8757,7.01986,1.01242e+18,56.8559,55.0582,52.6167,51.1871,50.2656,49.6517,49.3198,48.85,37.9018,17.865,243.332
-70.6927,7.34934,7.58003e+17,41.6942,36.7275,36.1777,35.8454,35.3233,34.8398,34.2845,33.5131,27.4575,15.6012,244.932
-71.48,7.44769,1.39145e+18,93.4039,nan,103.076,93.7883,83.2219,74.7816,68.2327,65.765,49.9908,20.1489,242.505
-71.2991,7.7778,1.2625e+18,74.5346,nan,76.1815,71.7282,68.9792,68.0726,68.7286,69.4384,50.5313,19.8954,242.179
-71.1178,8.10207,8.57539e+17,52.3454,nan,47.6394,44.9274,43.0353,41.7201,40.8758,40.3341,32.5501,16.8709,241.018
-70.9357,8.42134,1.17582e+18,59.3972,58.9235,58.1264,59.0576,60.7719,63.5077,67.061,67.4855,47.155,19.0804,241.482
-71.7092,8.547,1.76835e+18,93.3458,nan,94.7935,104.823,104.919,110.484,126.926,138.46,82.088,23.0226,241.164
-71.5284,8.86758,1.146e+18,68.6862,nan,69.3485,67.8619,66.1296,66.0715,67.6471,68.6784,49.8968,19.762,241.592
-71.3471,9.18257,1.106e+18,68.1478,nan,68.2067,64.3036,61.5697,60.525,60.9317,61.4404,45.9017,19.1927,241.017
-71.1652,9.49278,9.46648e+17,52.485,nan,49.1631,49.5861,50.2686,51.4106,52.7491,52.3045,39.0824,17.8621,238.265
-71.5665,10.2702,9.37699e+17,62.5031,nan,62.3574,59.4042,55.6526,52.8757,51.7326,51.6842,40.4246,18.3969,237.759
-71.3839,10.5723,1.009e+18,69.715,nan,69.7631,63.5518,57.81,54.1873,52.4413,52.2041,40.8552,18.4905,236.166
-71.9604,11.0762,8.19771e+17,69.6664,nan,nan,69.4166,58.8835,47.95,41.8932,41.1239,35.6843,18.0612,236.615
-72.3526,11.9162,8.65498e+17,67.761,nan,nan,nan,66.1183,59.7588,55.4105,54.9309,43.3449,19.0997,223.2
-71.9819,12.5062,8.42539e+17,69.8782,nan,nan,69.6481,59.6226,50.093,46.5263,47.5582,39.3895,18.4559,228.12
-71.7959,12.7944,7.75596e+17,51.4674,nan,nan,47.9848,47.162,46.4662,45.8872,45.4529,36.0042,17.5499,236.492
-72.5559,13.101,8.23294e+17,75.7151,nan,nan,nan,73.3023,58.1255,47.8848,44.9434,36.4667,17.9676,221.58
-72.3676,13.3919,8.27099e+17,65.1049,nan,nan,nan,61.9727,55.7364,51.2263,50.1903,40.0472,18.5394,222.063
-72.1792,13.678,8.91665e+17,63.4041,nan,nan,63.239,61.3396,58.7019,57.0404,56.6539,43.4445,18.9512,229.138
-71.9902,13.96,8.60168e+17,60.4074,nan,nan,59.0866,56.2861,53.6062,51.7623,51.1884,40.1432,18.409,234.496
-72.7572,14.3341,8.85234e+17,56.0691,nan,nan,nan,54.8944,59.9994,67.735,72.3329,51.815,19.9674,222.447
-72.3727,14.8987,8.50269e+17,58.4879,nan,nan,58.1363,56.4814,55.6982,55.8173,57.0341,44.3404,19.1461,225.2
-72.1799,15.1748,9.81539e+17,60.7754,nan,nan,60.2916,60.6193,62.8419,67.3812,71.2106,51.6014,19.9312,228.379
-72.9566,15.632,8.36106e+17,57.5949,nan,nan,nan,56.1831,58.4526,61.5495,63.2179,47.1469,19.4954,222.239
-72.7595,15.9102,6.98348e+17,47.3789,nan,nan,nan,43.7519,45.4618,47.2656,48.0418,37.6763,17.8701,223.405
-72.5624,16.1841,8.43707e+17,59.1118,nan,nan,nan,57.32,56.7376,56.7501,57.297,44.1282,19.1002,224.609
-72.3647,16.4543,8.51749e+17,51.2716,nan,nan,50.0206,49.8899,53.4615,58.8962,63.7164,47.9668,19.4387,225.204
-73.1549,17.0116,7.13594e+17,49.2993,nan,nan,nan,45.7949,47.8106,50.8474,52.3413,40.285,18.3066,225.863
-72.9519,17.2832,6.82665e+17,48.2074,nan,nan,nan,44.2454,45.1529,46.1311,46.4944,36.8564,17.7635,225.777
-72.7489,17.5507,8.56901e+17,59.5877,nan,nan,nan,58.1811,58.3113,59.0135,60.0171,45.8925,19.3766,223.712
-72.5454,17.8147,7.44901e+17,48.5738,nan,nan,47.5575,45.4342,46.3638,47.9539,49.9893,40.0364,18.3847,222.116
-73.3527,18.4942,8.23511e+17,63.0766,nan,nan,nan,62.4828,60.7859,58.7445,57.1517,43.2698,18.951,226.376
-73.1425,18.7582,7.82762e+17,56.9765,nan,nan,nan,54.8343,54.7054,54.5496,54.2379,41.8364,18.6888,227.623
-72.9323,19.0186,8.0929e+17,57.4237,nan,nan,nan,55.2193,55.0274,55.084,55.2472,42.7697,18.8531,226.315
-72.7217,19.2758,4.69365e+17,32.2797,nan,nan,30.8257,26.4052,25.3247,24.1169,23.4655,20.6941,13.9169,229.812
-73.5504,20.105,6.37607e+17,51.1287,nan,nan,nan,47.5596,44.3323,41.1676,39.3527,32.3424,16.9702,226.359
-73.3316,20.3602,6.36163e+17,47.5408,nan,nan,nan,43.1465,42.1752,41.0637,40.3579,33.076,17.0703,225.841
-73.113,20.6121,6.73819e+17,49.2931,nan,nan,nan,45.0419,44.1031,42.9319,42.3607,34.5704,17.3855,226.583
-72.8938,20.8615,8.14488e+17,59.3922,nan,nan,59.3612,55.6455,53.1935,51.7862,52.3171,42.162,18.9234,225.792
-73.49,19.2316,6.83953e+17,51.8861,nan,nan,nan,48.7951,47.6454,46.7072,45.8957,36.4874,17.7402,225.5
-73.2758,19.4927,7.22005e+17,56.8923,nan,nan,nan,54.0165,50.8187,47.2943,45.3705,36.4295,17.8328,226.301
-73.0616,19.7501,6.96299e+17,50.007,nan,nan,nan,46.1612,45.9533,45.6045,45.3833,36.4155,17.7111,227.313
-72.847,20.0047,6.15385e+17,45.3164,nan,nan,45.0523,39.6835,37.39,35.3395,34.3218,29.063,16.2757,227.226
-73.3405,17.5978,7.26884e+17,49.6006,nan,nan,nan,46.4526,48.7867,52.7104,55.21,42.3655,18.6403,225.646
-73.1343,17.8685,4.80218e+17,33.1067,nan,nan,nan,27.4394,28.2726,28.7828,28.3738,23.7514,14.6385,227.243
-72.9281,18.1353,6.49154e+17,46.4283,nan,nan,nan,41.908,41.8749,41.6762,41.4928,33.7248,17.1895,227.493
-72.7214,18.3987,8.34672e+17,58.7382,nan,nan,58.6571,56.5225,55.6847,55.2382,55.1064,42.5528,18.8161,226.85
-73.1907,16.0736,7.32268e+17,58.1418,nan,nan,nan,55.8656,52.6943,49.1729,47.1624,37.4091,18.071,222.623
-72.9912,16.3531,5.62027e+17,43.5362,nan,nan,nan,37.8519,35.8531,33.8356,32.6932,27.6848,15.96,223.763
-72.5915,16.8996,8.31949e+17,63.9615,nan,nan,nan,60.8914,56.4293,52.5411,50.9858,40.3807,18.6282,226.469
-73.0377,14.6393,8.1785e+17,67.6686,nan,nan,nan,67.6496,61.44,54.9339,51.8635,40.4078,18.6605,220.049
-72.4551,15.489,7.89079e+17,60.2503,nan,nan,60.0611,56.2355,51.964,48.4048,47.1737,37.8687,18.1306,227.031
-72.6935,13.5689,8.42668e+17,65.2198,nan,nan,nan,64.4526,60.5108,56.9529,55.5943,42.8984,18.9755,219.15
-72.5039,13.8596,7.4339e+17,56.0072,nan,nan,nan,52.5099,49.9258,47.6474,46.8395,37.5028,18.0122,220.676
-72.3137,14.1461,9.00942e+17,60.818,nan,nan,60.6191,59.8591,60.2979,61.5533,62.3753,46.5678,19.3645,225.641
-72.7247,11.9604,1.09906e+18,61.9846,nan,nan,nan,63.2785,72.5373,90.645,107.572,72.7092,22.4557,215.273
-72.5389,12.2642,7.31226e+17,46.9434,nan,nan,nan,43.5352,46.9743,51.876,55.6054,43.2331,18.8321,215.776
-72.3528,12.5628,7.86294e+17,56.6605,nan,nan,nan,54.0678,52.3698,51.5461,52.2766,41.4655,18.7072,219.08
-72.5939,10.894,8.94067e+17,61.0784,nan,nan,nan,60.6501,62.0744,64.9587,67.8838,50.8037,20.0561,219.128
-72.4105,11.205,7.64419e+17,52.3806,nan,nan,nan,49.703,49.201,50.0369,53.3117,43.7845,19.2344,218.959
-72.2268,11.5107,8.1728e+17,58.3087,nan,nan,58.1392,55.8943,54.1185,53.151,53.2626,41.6937,18.7052,228.052
-72.0424,11.8117,7.66617e+17,47.1246,nan,nan,45.8272,44.9343,47.3506,51.0471,55.1363,43.6924,18.9493,226.819
-72.4257,9.64109,9.33219e+17,65.815,nan,nan,nan,65.4131,64.7909,65.9122,66.7775,49.1289,19.7427,223.661
-72.2443,9.96116,8.88254e+17,61.6212,nan,nan,61.3544,59.5824,57.9012,58.1676,59.707,45.9481,19.3581,227.368
-72.0627,10.2756,9.45886e+17,77.6828,nan,nan,79.6403,69.135,57.1292,52.2621,52.3977,42.0943,18.8809,233.444
-72.25,8.40724,1.03378e+18,75.3452,nan,nan,76.6304,75.403,69.9103,67.3771,67.2143,50.0649,20.0181,233.027
-72.0701,8.73715,8.30416e+17,61.6762,nan,nan,60.5152,55.3979,49.6832,46.6761,46.7014,38.3209,18.2711,236.101
-72.0653,7.18167,1.36078e+18,105.598,nan,nan,118.503,114.162,93.625,79.7357,74.6051,55.1832,21.0575,236.446
-71.7062,7.85704,9.78402e+17,60.7803,nan,60.5013,58.7635,57.3117,56.564,56.6447,56.8037,43.2786,18.8687,241.225
-71.5257,8.18642,7.58571e+17,51.1028,nan,47.7215,44.1308,41.1451,38.3519,36.1906,35.6403,30.1375,16.5061,239.768
-71.6899,6.30681,1.13702e+18,65.2434,nan,65.2904,65.2037,65.1429,67.5236,73.0729,76.9521,54.2037,20.2618,239.625
-71.51,6.65319,9.80379e+17,59.9639,nan,58.481,56.7754,55.2386,53.9343,53.018,52.4649,40.6158,18.4498,239.364
-71.3292,6.99405,1.00539e+18,56.3991,nan,53.4109,52.6217,52.6738,53.9394,56.3587,57.1102,42.1872,18.4478,242.937
-71.479,5.0809,1.11465e+18,57.4113,nan,55.611,55.8447,57.7469,62.5536,71.2432,76.5854,52.8712,19.8603,239.598
-71.2982,5.44042,1.06257e+18,63.3943,nan,61.3583,58.3752,56.5995,56,56.5624,57.1307,43.3021,18.8108,241.106
-71.1165,5.79413,1.11326e+18,56.6838,56.4797,54.4966,54.9237,56.3901,59.6209,64.9175,66.9027,46.718,18.9922,241.51
-71.0685,4.20682,1.22037e+18,66.6101,66.8446,65.3909,63.9288,63.4819,63.7514,64.8136,65.0432,47.672,19.4465,243.204
-70.885,4.57502,1.11365e+18,63.7032,63.3846,61.1437,59.0161,57.0213,54.5306,51.9736,50.8243,40.1825,18.4628,242.978
-70.9998,2.55422,1.58881e+18,88.0341,96.016,90.2748,84.791,81.6445,78.8632,76.7182,75.5062,54.7579,20.6102,242.329
-71.0613,1.46454,1.18562e+18,63.8004,63.6554,62.7032,61.7879,60.3278,57.6808,54.4544,52.4558,41.2632,18.651,239.655
-71.1795,3.05523,1.46363e+18,67.5596,67.9773,67.2839,67.3432,70.1529,77.9786,93.5071,103.721,65.8546,21.2064,243.818
-71.2813,4.57166,1.08835e+18,65.9134,nan,64.3902,60.9315,58.4716,56.8267,56.0411,55.9581,43.0933,18.8892,241.682
-71.0991,4.93673,1.1381e+18,64.255,64.1922,61.8367,59.5911,58.5854,58.7074,60.0217,60.6769,44.9719,19.0054,240.989
-71.7248,5.32973,1.09881e+18,65.1183,nan,65.1287,64.5768,63.674,64.9961,69.2758,72.4577,51.8817,20.0153,236.459
-71.545,5.68869,9.55459e+17,60.636,nan,59.3592,56.1908,53.4023,51.6605,51.2947,51.9266,40.7654,18.5051,240.875
-71.3644,6.04186,1.02057e+18,62.0638,nan,59.9957,56.9192,54.9932,54.1745,54.3644,54.6271,41.7423,18.5627,239.607
-72.1518,6.09083,9.32697e+17,69.3749,nan,nan,69.9072,67.3012,62.0031,58.4608,57.2093,44.0503,19.1663,231.805
-71.6143,7.13657,8.35116e+17,57.8325,nan,56.4122,52.4252,47.9051,43.4578,40.0972,39.6651,33.9605,17.493,240.74
-72.3888,7.21412,8.08935e+17,74.2834,nan,nan,nan,68.2538,53.2627,45.1087,43.5939,36.5162,18.072,220.543
-72.2101,7.5592,9.23319e+17,75.7693,nan,nan,76.7043,69.5232,58.564,53.6377,53.2207,42.1307,18.8749,228.271
-72.031,7.89805,9.50686e+17,61.8494,nan,nan,61.3576,60.8653,60.8078,61.1568,60.8169,45.3701,19.201,235.481
-71.851,8.23154,8.58017e+17,59.8699,nan,nan,56.6961,52.8058,49.2285,46.7552,46.0053,37.2334,18.0244,237.539
-72.6166,8.345,7.87712e+17,52.0998,nan,nan,nan,49.5593,52.6792,57.1394,60.3352,46.1105,19.3643,217.599
-72.4371,8.68147,7.31065e+17,50.609,nan,nan,nan,47.2035,47.0256,47.9467,49.9294,40.5036,18.5902,220.115
-72.2572,9.01191,7.75677e+17,56.452,nan,nan,55.6522,52.1409,48.4129,46.7561,47.7599,39.3438,18.457,226.04
-72.0765,9.33718,1.02648e+18,60.966,nan,nan,60.5855,62.2349,66.8607,73.2808,76.2702,53.4056,20.154,230.721
-72.8374,9.49349,9.71473e+17,87.574,nan,nan,nan,94.6167,76.5484,61.9508,57.7954,45.1564,19.5014,217.129
-72.6563,9.82223,7.77497e+17,60.486,nan,nan,nan,59.3314,54.6622,50.4506,49.8201,40.3728,18.6784,218.259
-72.4749,10.1451,8.04988e+17,59.9776,nan,nan,nan,57.2015,54.3401,53.0091,53.5439,42.4488,18.9186,220.256
-72.2927,10.463,8.45813e+17,59.6861,nan,nan,59.4783,57.364,55.781,55.485,56.1764,43.5778,18.9938,224.675
-72.8692,10.9924,6.75386e+17,49.8959,nan,nan,nan,46.2144,45.7996,45.4601,45.4348,36.7491,17.8928,215.672
-72.6855,11.3084,6.25989e+17,46.1776,nan,nan,nan,41.6212,40.8255,39.824,39.6429,32.9792,17.1641,215.817
-72.5011,11.6195,7.73128e+17,51.4287,nan,nan,nan,48.7661,50.3043,53.2248,57.5061,45.9842,19.4719,215.841
-72.8904,12.5127,6.78599e+17,50.7164,nan,nan,nan,47.0565,46.3434,45.6579,45.325,36.4395,17.8216,214.855
-72.703,12.8176,6.86937e+17,52.3323,nan,nan,nan,48.482,46.5188,44.628,43.973,35.6404,17.6791,215.72
-72.8993,14.0704,8.00391e+17,57.7689,nan,nan,nan,55.8851,56.3591,57.2137,57.5541,43.8627,19.0455,218.163
-73.0907,15.3923,6.93274e+17,49.5319,nan,nan,nan,45.9064,46.7501,48.1159,48.8207,38.4984,18.1182,218.608
-73.4801,16.5135,4.69119e+17,34.43,nan,nan,nan,29.2879,28.1529,27.4999,26.8867,23.2684,14.7211,221.272
-73.6703,18.0353,5.57527e+17,41.4665,nan,nan,nan,37.329,36.2627,35.998,35.4265,29.2282,16.2014,222.212
-73.4607,18.3147,7.39411e+17,59.774,nan,nan,nan,58.0021,54.2803,50.247,47.9236,37.7575,18.084,222.529
-74.0753,19.416,5.51758e+17,42.5874,nan,nan,nan,39.628,36.8014,35.4964,34.4984,28.7766,16.1349,222.981
-73.8577,19.6904,5.92592e+17,44.5192,nan,nan,nan,41.2118,39.8154,39.595,39.006,31.7079,16.7176,223.434
-73.6395,19.9615,7.16596e+17,59.3544,nan,nan,nan,57.4036,52.7534,47.9658,45.3277,36.2369,17.8267,225.232
-74.0156,18.5128,5.88411e+17,47.7604,nan,nan,nan,44.8865,40.9934,38.0386,36.1653,29.8188,16.444,222.275
-73.8025,18.793,4.48766e+17,32.5513,nan,nan,nan,28.0828,26.6212,26.1624,25.3225,21.8091,14.2319,223.293
-73.5889,19.0698,5.97899e+17,45.9013,nan,nan,nan,41.9173,40.173,38.8322,37.8144,31.0935,16.6707,223.591
-73.6628,17.1129,5.61273e+17,42.2167,nan,nan,nan,38.0843,36.7241,36.1342,35.4338,29.284,16.2612,220.877
-73.4573,17.3991,6.43703e+17,44.206,nan,nan,nan,40.3394,42.0313,45.1395,46.8059,36.9116,17.7085,222.112
-73.3187,15.8455,5.14652e+17,36.853,nan,nan,nan,31.6933,31.5845,31.8921,31.8393,26.9333,15.6766,217.938
-72.8734,11.6597,6.92714e+17,49.9176,nan,nan,nan,46.3318,46.7748,47.6514,48.385,38.7059,18.2327,214.232
