# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.5495,-25.806,1.73012e+18,92.1139,94.7957,90.1604,88.3112,88.6948,87.4289,83.0336,75.4899,62.872,33.6409,298.166
33.9852,-26.5021,1.66909e+18,87.0221,87.3986,83.1369,81.2858,82.3147,83.8447,84.0582,79.8331,66.3448,35.0491,299.762
34.1907,-26.4528,1.77553e+18,102.595,109.504,103.104,98.3497,93.4993,83.4865,71.5755,63.2826,56.1449,32.8415,299.334
34.3961,-26.4025,1.70693e+18,87.5508,88.2807,84.2285,82.8535,84.5504,86.8652,87.7351,83.1072,67.6964,34.7443,298.458
34.6018,-26.3511,1.70566e+18,96.9225,102.141,96.6459,92.6553,88.8961,81.2085,71.4725,63.9717,56.4445,32.4293,297.758
34.0454,-27.0169,2.19263e+18,68.9932,64.9461,62.9193,62.7131,66.154,76.1117,102.843,195.794,278.11,59.1342,298.163
34.2475,-26.9698,1.36711e+18,92.9091,94.4176,86.1232,74.2419,61.822,50.5733,44.0353,43.3993,45.3401,30.7871,297.675
34.6517,-26.873,1.66202e+18,95.1727,99.5011,93.9339,89.4362,85.3885,78.3169,69.6264,62.94,56.0388,32.3225,297.941
34.1003,-27.5157,1.64694e+18,87.0413,87.5718,83.35,81.0933,81.439,81.9712,81.0808,76.7368,64.5688,34.6137,299.806
34.2999,-27.4705,1.68609e+18,90.7957,92.9861,88.4958,85.9559,85.5432,83.7283,79.4678,73.2248,62.1939,33.9333,298.937
34.4993,-27.4247,1.65726e+18,88.2825,89.5724,85.3476,83.0395,83.0304,82.4862,80.0406,74.7083,63.0397,33.8349,298.209
34.6991,-27.378,1.60303e+18,83.3925,82.7176,78.998,76.9093,77.4452,79.3487,81.3337,79.2306,65.9983,34.1363,295.991
34.1493,-28.0041,1.34041e+18,83.2568,81.9656,76.5622,69.758,63.1042,56.7202,51.7623,50.2243,49.394,31.6679,295.764
34.7434,-27.8717,1.69275e+18,75.2429,71.1757,68.498,67.6532,70.5702,79.3554,98.6277,121.335,95.9996,38.4605,296.067
34.3798,-28.3638,1.4805e+18,65.6013,59.2134,57.3986,55.7916,56.5253,62.8699,81.1466,112.217,100.228,39.7955,296.123
34.7746,-28.2775,1.30128e+18,82.8942,81.3449,75.7929,68.0196,60.2843,53.4969,48.6695,47.2736,47.0242,30.5794,295.153
34.2251,-28.888,1.51496e+18,74.9455,71.6524,68.6732,67.119,68.1213,72.7293,81.5426,87.7631,73.1792,36.1723,297.469
34.4224,-28.8471,1.51822e+18,80.5146,78.8878,75.1406,72.67,72.2611,73.476,75.2135,74.308,63.8396,34.2191,296.966
34.6196,-28.8057,1.53474e+18,78.6387,76.0794,72.6741,70.6311,71.0648,74.3252,79.9042,82.1813,68.8977,34.8731,296.242
34.8172,-28.7637,1.58919e+18,77.8177,75.4496,72.4653,71.0957,72.6155,77.7777,86.7966,91.7324,74.2732,35.4968,297.339
34.2649,-29.372,1.51712e+18,73.5287,69.7195,66.8642,65.5849,66.8799,72.3686,83.6369,92.9733,75.5884,36.0068,297.208
34.4631,-29.3322,1.55852e+18,80.6038,79.2978,75.6838,73.7694,74.1645,76.4556,79.4808,79.0346,66.5686,34.6412,297.109
34.6612,-29.292,1.60943e+18,87.7279,89.9439,85.5135,82.5634,80.9272,78.1792,73.7619,68.8703,59.9529,33.1978,297.562
34.8597,-29.2512,1.57881e+18,74.7065,71.7272,68.9625,67.9515,69.8866,76.3262,89.0709,99.1394,78.1789,35.6031,298.224
34.3026,-29.8623,1.47595e+18,71.9848,67.7756,65.0665,63.5477,64.2996,69.3859,80.5165,90.7323,74.9235,35.9324,297.058
34.5025,-29.8235,1.50305e+18,74.5427,71.13,68.1042,66.5366,67.3462,71.8906,80.8605,87.438,72.5218,35.5648,297.243
34.7024,-29.7844,1.55358e+18,79.4875,78.0064,74.576,72.8161,73.3419,76.1218,80.1959,80.794,67.7161,34.578,297.747
34.9026,-29.7447,1.54497e+18,70.1667,65.9753,63.6023,62.6475,64.348,71.183,87.3083,107.347,88.1827,37.3741,298.071
34.3387,-30.3637,1.49125e+18,75.0311,71.9163,68.7517,67.0881,67.6945,71.6157,78.9097,83.6,70.1117,35.3907,297.483
34.5413,-30.3258,1.51317e+18,79.5901,78.1009,74.4671,72.1977,71.8253,73.2627,75.3829,74.943,64.3322,34.2367,297.388
34.7439,-30.2876,1.56637e+18,83.1381,83.3484,79.4527,77.1373,76.5555,76.667,76.132,73.2044,62.6904,33.6487,297.626
34.9468,-30.249,1.55107e+18,75.315,72.4889,69.5217,68.2666,69.6702,75.0187,85.2126,92.6285,74.7741,35.1416,298.085
34.3737,-30.8813,1.49188e+18,67.8546,63.211,60.6995,59.5091,60.6892,66.8221,81.9383,104.212,90.9585,38.9441,297.792
34.5799,-30.8442,1.51952e+18,79.9224,78.707,75.0822,72.8178,72.394,73.7011,75.5059,74.722,64.1257,34.1939,297.324
34.7861,-30.8069,1.53968e+18,78.2736,76.2943,72.9939,71.1857,71.6774,75.016,80.4539,82.4259,68.5295,34.5386,296.813
34.9928,-30.7692,1.563e+18,69.8258,64.8833,62.3843,61.21,62.783,69.7929,87.2318,113.723,96.9457,39.1624,297.046
34.4076,-31.4211,1.45709e+18,68.7352,64.2992,61.666,60.248,61.093,66.5277,79.18,95.5233,82.4332,37.5833,297.879
34.4446,-32.2909,1.42937e+18,66.5894,61.2383,58.7751,57.3045,58.0485,63.7652,77.9345,98.5302,85.2505,37.3365,297.573
34.2707,-31.1951,1.52719e+18,68.8255,64.7011,62.1486,61.1216,62.5853,68.9422,84.036,106.365,93.2806,39.5774,298.152
34.4794,-31.1586,1.51528e+18,72.4286,69.1395,66.2878,65.0419,66.2694,71.7741,83.3628,94.4033,77.6759,36.3814,298.057
34.688,-31.1217,1.5083e+18,78.7942,77.0035,73.4476,71.1683,70.8646,72.84,76.007,76.4741,65.3665,34.3355,296.436
34.8971,-31.0846,1.62223e+18,76.9281,74.3488,71.2803,70.1213,71.9896,78.4252,90.7674,100.841,80.7247,36.3441,296.133
34.1831,-30.6886,1.52747e+18,73.3116,70.2546,67.3684,66.197,67.5945,73.1127,84.0447,93.3562,76.6154,36.5446,298.273
34.3875,-30.6513,1.55169e+18,81.7768,81.3448,77.5655,75.3963,75.0815,75.9092,76.445,74.3304,63.6993,34.3001,297.691
34.592,-30.6137,1.55819e+18,78.2664,76.4012,73.0833,71.5649,72.5218,76.3903,82.5113,84.8132,69.8573,34.9284,297.444
34.7968,-30.5758,1.56537e+18,73.671,70.3094,67.5061,66.408,68.0677,74.4338,87.6824,100.387,81.189,36.4222,297.897
34.0944,-30.2013,1.51157e+18,79.8812,78.3969,74.6448,72.3824,71.9848,73.1871,74.7636,73.9399,63.9572,34.6902,297.106
34.2957,-30.1632,1.51957e+18,77.4105,74.8939,71.4919,69.7243,70.2207,73.5256,79.0543,81.7839,69.2538,35.4306,296.981
34.497,-30.1248,1.55152e+18,79.302,77.6994,74.2212,72.4799,73.04,75.9209,80.1484,81.043,68.1411,34.9411,297.26
34.6986,-30.0859,1.57116e+18,77.6859,75.6669,72.4809,71.2198,72.6018,77.2169,84.8016,88.2909,71.715,35.0127,297.991
34.0049,-29.7277,1.46177e+18,69.5426,64.5636,62.0875,60.8087,61.7704,67.3502,80.5461,95.5781,79.6285,37.1451,296.997
34.204,-29.6887,1.5297e+18,79.426,77.6723,74.0922,72.0917,72.2623,74.4806,77.6403,77.7963,66.2629,34.9489,297.052
34.403,-29.6494,1.54426e+18,78.5786,76.5135,73.1178,71.4026,72.0613,75.3166,80.4338,82.2462,69.0623,35.1963,297.093
34.6024,-29.6095,1.5794e+18,81.401,80.5807,76.949,75.1595,75.7046,77.9652,80.6367,79.6131,66.675,34.4829,297.361
33.9134,-29.2633,1.62919e+18,93.2011,98.5276,92.808,88.0453,83.4664,75.8501,66.8452,60.955,55.5138,33.202,297.395
34.1111,-29.2234,1.56595e+18,86.719,88.4266,83.788,80.4603,78.2863,75.0171,70.2307,65.7195,58.5286,33.568,296.44
34.3088,-29.183,1.56006e+18,85.4276,86.5622,82.1731,79.1324,77.4447,75.1525,71.6031,67.6675,59.6128,33.563,295.889
34.5068,-29.1421,1.58188e+18,77.9286,75.4681,72.3205,70.9224,72.3431,77.3151,85.9073,90.5241,73.716,35.7674,296.604
33.8188,-28.8041,1.5356e+18,72.6714,68.9121,66.1211,64.8915,66.5125,72.6903,85.9721,98.4073,79.5751,37.2629,297.529
34.016,-28.7631,1.53776e+18,72.4835,68.4285,65.7425,64.4975,66.0621,72.4935,86.5901,100.062,80.487,37.0599,297.235
34.2132,-28.7215,1.55784e+18,74.4507,70.671,67.8059,66.4979,68.1038,74.2783,87.1054,98.2523,78.7328,36.5425,296.926
34.4106,-28.6793,1.57363e+18,67.443,61.5142,59.2026,58.1943,60.0643,67.6697,87.9222,123.97,108.222,39.926,296.93
33.7232,-28.3451,1.50313e+18,73.018,69.3911,66.5086,65.0773,66.3429,71.6473,82.4201,91.2131,75.0126,36.6538,297.615
33.8216,-27.8393,1.69845e+18,97.9553,103.844,97.7671,92.7361,88.025,79.4311,69.1221,61.8973,55.7354,33.2848,298.593
34.0203,-27.7948,1.66049e+18,88.2745,89.6731,85.2853,83.0192,83.1911,82.8094,80.2769,74.9137,63.4667,34.5205,298.525
34.2193,-27.7495,1.79605e+18,82.0414,81.0933,77.9035,77.8051,82.4386,91.9096,106.048,111.968,84.2613,37.2983,295.578
33.5189,-27.4131,1.61412e+18,80.609,79.2459,75.6364,74.3156,76.2745,80.7389,86.45,86.813,70.8639,36.2985,299.336
33.7197,-27.3676,1.66922e+18,91.119,93.1629,88.3769,85.6192,84.8183,82.2886,77.1233,70.8113,61.0975,34.4253,298.841
33.9204,-27.3213,1.66176e+18,89.2707,90.6179,86.0659,83.6195,83.5177,82.5734,79.3264,73.6172,62.6965,34.4751,298.908
34.1215,-27.2742,1.75711e+18,93.7106,97.3699,92.6051,90.5084,90.8142,88.7602,83.0201,75.057,63.0383,34.2659,298.798
33.4096,-26.9308,1.56545e+18,92.0356,93.4774,87.8661,82.837,78.4544,72.1225,64.7442,59.5853,54.7477,33.5237,299.131
33.6134,-26.8834,1.65758e+18,89.7753,90.9103,86.3673,83.871,83.5079,82.0415,78.1976,72.4254,62.2158,34.7641,299.276
33.8171,-26.835,1.8109e+18,81.2786,79.9115,76.5559,76.3764,80.9891,91.0251,107.666,118.188,90.3237,38.9078,296.083
34.0211,-26.7856,1.3752e+18,88.7412,89.4967,82.768,74.0748,64.8813,55.4231,48.5819,46.8629,46.9548,31.1985,296.439
33.2938,-26.4312,1.54397e+18,66.9552,63.369,60.3909,59.646,62.3711,70.2735,88.3363,113.971,95.4565,39.8571,299.001
33.5016,-26.3814,1.61006e+18,74.4997,72.1837,68.8427,67.9241,70.6006,77.8955,91.735,103.226,83.2396,38.3897,299.268
33.7092,-26.3307,1.70358e+18,86.8267,87.1354,83.105,81.8789,83.9291,86.8467,88.4799,84.3452,68.882,35.7919,299.026
33.9172,-26.2787,1.69508e+18,76.5616,74.2461,71.2651,70.7416,74.1003,82.4642,98.0295,111.96,89.825,38.9376,298.734
33.171,-25.908,1.62595e+18,79.1822,77.6341,73.8053,72.6991,75.0949,80.6278,89.0196,92.6923,75.9749,37.7194,299.134
33.3839,-25.8555,1.63492e+18,81.4073,80.218,76.3135,75.0776,77.1986,81.7496,87.7539,88.4231,72.3928,36.7852,298.78
33.5967,-25.8019,1.69242e+18,86.619,86.6828,82.6268,81.3744,83.2578,85.9664,87.5189,83.5674,68.6846,35.9142,298.888
33.8097,-25.747,1.72301e+18,91.9591,93.8884,89.399,87.6506,88.1784,86.9728,82.4618,75.1906,63.7132,34.9465,298.604
33.0386,-25.3545,1.61094e+18,85.6229,85.2388,80.7542,78.7586,79.2523,79.8728,79.2063,75.238,64.6697,35.9769,298.037
33.2578,-25.2989,1.67888e+18,91.6111,93.0886,88.6051,86.5798,86.2174,83.5318,77.6281,70.3838,61.4014,35.222,297.644
33.4768,-25.2419,1.72707e+18,89.6742,90.4325,86.3182,85.2982,87.1608,88.5136,87.1688,80.6719,66.71,35.7264,298.306
33.6962,-25.1834,1.78114e+18,101.679,106.66,101.997,99.0592,95.4553,85.9232,73.2353,63.7576,56.8451,33.6147,298.55
33.0659,-25.6482,1.64096e+18,76.5312,74.5175,70.81,69.9183,72.7878,79.9176,92.7502,102.715,84.1182,39.3492,298.989
33.2818,-25.5943,1.65038e+18,82.1269,81.061,77.0642,75.8909,78.1621,82.7761,88.6089,88.9612,72.9443,37.0455,298.649
33.4975,-25.5392,1.69147e+18,88.519,88.9447,84.719,83.2916,84.6161,85.7085,84.6148,79.0392,66.0446,35.6262,298.428
33.7135,-25.4826,1.73948e+18,91.7396,93.3275,89.0355,87.6934,88.8705,88.6468,85.1098,77.7754,65.0136,35.208,298.668
33.1406,-26.2081,1.63037e+18,86.5531,86.4534,82.0655,80.0604,80.5807,81.1146,80.0238,75.6865,64.8131,35.9359,298.965
33.3507,-26.1572,1.65131e+18,91.0142,92.3105,87.6565,85.026,84.039,81.1262,75.6145,69.2092,60.2639,34.6686,298.512
33.771,-26.052,1.79626e+18,106.586,115.507,109.206,103.412,95.7579,81.7767,66.9251,58.2085,53.1014,32.6778,298.676
33.2069,-26.7397,1.52887e+18,80.9586,79.3413,75.0672,72.6156,72.7092,74.2623,76.0987,75.0988,64.9541,35.8836,296.443
33.4126,-26.6913,1.46938e+18,86.7141,86.4605,81.0616,76.1105,71.9017,66.6757,61.1343,58.0051,54.1599,33.4737,298.11
33.618,-26.6421,1.66398e+18,79.0616,77.3951,73.9414,73.1202,76.0618,82.881,93.7228,99.24,79.0195,37.4881,299.049
33.8238,-26.5917,1.66258e+18,80.3353,78.8148,75.3347,74.4415,77.2224,83.4133,92.4859,95.5395,76.0004,36.6981,298.492
33.2658,-27.25,1.57098e+18,67.6942,64.1684,61.3449,60.5028,63.1545,71.3119,90.766,117.781,96.5208,39.7345,298.739
33.4679,-27.2039,1.64395e+18,81.2791,80.1249,76.4795,75.3422,77.6954,82.6795,89.0225,89.582,72.5108,36.6241,299.03
33.6699,-27.1569,1.65626e+18,90.6625,92.418,87.6108,84.8752,84.0624,81.5403,76.4198,70.1698,60.7404,34.4235,298.373
33.8722,-27.109,1.55299e+18,84.3918,83.9713,79.6495,76.7687,75.9074,75.2858,73.8247,70.4895,61.3449,34.3419,297.156
33.319,-27.7447,1.61194e+18,76.3084,74.0222,70.7986,69.9467,72.6708,79.4741,90.9846,98.1242,78.3846,37.7078,299.147
33.5187,-27.7004,1.71199e+18,94.4564,97.9433,92.9197,89.8451,88.3711,84.1653,76.7257,69.1745,60.058,34.4632,299.19
33.7182,-27.6554,1.73993e+18,92.3866,95.1681,90.4961,88.5506,89.246,88.2055,83.47,75.8669,63.7372,34.9072,299.056
33.918,-27.6096,1.69794e+18,86.7176,87.4154,83.426,82.0228,83.8529,86.4032,87.4272,83.1976,68.2308,35.4754,298.764
33.3674,-28.2287,1.55744e+18,75.2739,72.5338,69.3004,68.1083,70.0686,75.8641,86.0251,92.7209,75.5811,37.2194,298.52
33.5654,-28.186,1.57147e+18,79.1036,77.2055,73.6456,72.117,73.4928,77.4073,82.949,84.5427,70.7045,36.5007,298.263
33.7633,-28.1428,1.59893e+18,91.3834,94.5499,89.0605,84.7573,81.1327,74.8112,67.0801,62.0934,56.614,33.621,297.31
33.3999,-28.627,1.51371e+18,72.4385,68.83,65.8815,64.5969,66.1707,72.0037,83.8231,94.2998,77.524,37.5077,297.897
33.5973,-28.5856,1.50501e+18,73.1439,69.012,66.0012,64.3805,65.5132,70.9212,82.549,93.1129,76.7226,37.0966,296.484
33.9922,-28.5009,1.42654e+18,85.9061,87.037,81.5012,75.427,69.3107,62.4109,56.0597,53.0976,51.5284,32.402,294.65
33.4419,-29.1046,1.58997e+18,73.3538,69.6325,66.7483,65.9414,68.2918,75.3842,90.0576,105.457,85.8114,38.8793,297.353
33.6393,-29.0645,1.61409e+18,76.4701,73.9023,70.8757,70.0151,72.4164,79.0257,90.846,99.0636,78.9467,37.393,297.569
33.8365,-29.0238,1.65671e+18,83.8649,83.9764,80.1501,78.8971,80.638,83.6909,86.0955,83.6362,69.0499,35.7826,297.611
34.0342,-28.9825,1.6458e+18,71.3521,67.2555,64.8691,64.4233,67.1974,75.3548,94.0674,120.608,101.64,40.7499,297.792
33.4811,-29.5842,1.55022e+18,72.4367,68.3955,65.514,64.4803,66.3632,73.0258,87.3676,101.916,82.9111,38.2433,297.247
33.6793,-29.5451,1.58057e+18,82.5295,82.0612,78.111,76.2222,76.6512,78.1119,78.9823,76.6795,65.3728,35.3785,297.099
33.8775,-29.5056,1.59739e+18,78.9088,76.9534,73.5645,72.3818,74.1349,78.9863,86.3445,89.2171,72.8105,36.2906,296.939
34.076,-29.4656,1.58595e+18,79.0246,77.1938,73.8534,72.5246,73.9492,78.2052,84.5491,86.8376,71.7995,36.0666,297.145
33.5183,-30.07,1.51421e+18,74.5173,71.0208,67.8235,66.4964,67.7264,72.7237,82.116,89.0858,73.8279,36.7947,297.161
33.7183,-30.0319,1.59697e+18,86.8565,88.7782,84.2521,81.5565,80.2868,77.8922,73.3762,68.3661,60.143,34.3398,297.057
33.9182,-29.9934,1.56897e+18,81.2133,80.3074,76.5391,74.7755,75.3012,77.3534,79.4661,78.2461,66.3781,35.2909,296.843
34.1184,-29.9545,1.5599e+18,83.8764,84.2274,80.0491,77.5421,76.6907,76.0067,74.2174,70.76,61.5309,34.1623,296.944
33.5529,-30.567,1.53068e+18,76.8588,74.4273,71.0396,69.6869,70.7775,74.7736,81.0221,83.8513,70.145,36.2472,298.028
33.7555,-30.5298,1.58363e+18,82.8043,82.7186,78.8113,76.9651,77.248,78.4004,78.6314,75.7944,64.7134,35.2012,298.092
33.9581,-30.4922,1.60584e+18,84.4609,85.1932,81.1835,79.2648,79.3452,79.6945,78.5563,74.6648,63.7782,34.7765,297.721
34.1611,-30.4542,1.56949e+18,83.6129,83.956,79.9291,77.6236,77.0526,76.8973,75.6611,72.2718,62.4204,34.2977,297.537
33.5883,-31.0796,1.55677e+18,74.4822,71.4913,68.4225,67.5319,69.362,75.1721,85.894,94.7461,77.9802,37.5606,298.205
33.7945,-31.0432,1.6299e+18,85.6417,86.9468,82.9668,81.1761,81.346,81.436,79.4181,74.5819,63.5723,34.9427,298.436
34.0008,-31.0064,1.67365e+18,85.3088,86.5553,82.8256,81.6572,83.0404,85.0061,85.1435,80.8512,67.1548,35.3532,298.48
34.2074,-30.9693,1.6431e+18,82.0107,81.8891,78.4441,77.434,79.1758,82.8801,86.7342,85.5546,69.9405,35.4876,298.561
33.6217,-31.6144,1.57458e+18,83.1079,83.3945,79.5182,77.5262,77.3023,77.6774,76.6724,73.189,63.3586,35.2502,298.094
33.8327,-31.5787,1.65022e+18,88.6921,91.8041,87.704,85.4924,84.4737,81.8369,76.1629,69.5125,60.2953,34.2905,298.281
34.0437,-31.5427,1.69489e+18,86.9668,89.137,85.3897,84.2816,85.4624,86.4131,84.6277,78.8748,65.9583,35.2099,298.599
34.2552,-31.5065,1.66466e+18,80.3206,79.7392,76.5853,75.976,78.4564,84.0019,91.358,93.2628,74.7338,36.2164,298.584
33.6551,-32.1779,1.584e+18,71.2718,67.138,64.347,63.6135,65.7528,73.33,90.1755,111.352,91.3315,39.0819,297.659
33.8721,-32.1429,1.61761e+18,83.1903,83.7852,80.2064,78.7852,79.4407,81.0591,81.3921,78.0545,65.9842,35.443,298.411
34.0891,-32.1077,1.5811e+18,78.8546,77.5385,74.2566,72.9949,74.1931,78.1325,83.6153,85.2947,70.8707,35.9586,298.068
34.3065,-32.0722,1.57768e+18,83.5293,84.28,80.5578,78.4024,77.8016,77.6833,76.1772,72.2999,62.5471,34.4176,297.818
33.6578,-32.4763,1.545e+18,73.3157,70.1513,67.3125,66.2914,67.6727,73.3504,84.4545,95.815,81.3114,38.4992,298.511
34.3198,-32.3717,1.55833e+18,90.1516,96.0463,91.362,86.1718,79.8633,71.1831,61.4994,55.4209,51.4506,31.948,296.672
33.5717,-31.9174,1.72334e+18,75.4093,72.2381,69.2057,68.8263,72.0581,81.4704,101.738,124.799,96.6817,39.5988,295.992
33.7857,-31.882,1.61558e+18,82.5272,82.7224,79.1495,77.8217,78.7471,80.9678,82.3143,79.7165,67.0456,35.6828,298.33
33.9996,-31.8465,1.69565e+18,91.712,96.6643,92.35,90.0551,88.6205,84.3439,76.2335,67.8771,58.7617,33.7787,298.473
34.214,-31.8107,1.6326e+18,79.3299,78.3205,75.1428,74.325,76.3934,81.5782,88.8518,91.47,74.2392,36.2729,298.53
33.485,-31.3906,1.54864e+18,81.0575,80.3575,76.5716,74.6966,74.7506,76.0847,76.8762,74.917,64.743,35.6536,298.079
33.6936,-31.3546,1.59447e+18,85.998,87.6085,83.4587,81.0432,79.9592,78.2652,74.4064,69.2471,60.514,34.4944,298.109
33.9023,-31.3183,1.67865e+18,88.3478,91.0897,87.0125,85.3161,85.5002,84.6726,80.6661,73.9885,62.6925,34.6293,298.505
34.1113,-31.2818,1.69409e+18,81.6823,81.5703,78.3274,77.9064,80.7707,86.4011,93.0991,93.6001,74.4942,36.2987,298.828
33.3978,-30.8887,1.55779e+18,67.0494,61.7737,59.2471,58.8315,61.1102,68.5445,86.9929,118.635,104.349,41.2343,298.197
33.6023,-30.852,1.5936e+18,75.8312,73.3198,70.2935,69.5717,71.7564,77.9268,88.6225,96.3726,78.328,37.5239,298.355
33.8067,-30.815,1.6139e+18,76.4223,74.2266,71.121,70.4157,72.753,79.0924,90.0575,97.9779,79.3038,37.4464,298.435
34.0116,-30.7776,1.63371e+18,76.6285,74.6874,71.7207,71.1261,73.6704,80.3843,91.9443,100.16,80.2913,37.3124,298.522
33.3098,-30.4057,1.54934e+18,75.4019,72.5125,69.4012,68.3652,70.0267,75.3682,84.5634,90.8376,75.0388,37.3153,298.128
33.5112,-30.3682,1.57586e+18,80.5102,79.3876,75.7026,74.2098,75.1856,78.0317,81.1375,80.5457,68.136,36.1352,297.577
33.7124,-30.3304,1.59387e+18,80.3314,79.1808,75.5821,74.2753,75.6214,79.1706,83.5412,83.7969,69.8078,36.1561,297.55
33.9141,-30.2922,1.62997e+18,85.904,87.3847,83.2581,81.3804,81.4974,81.2816,78.9601,74.1112,63.3371,34.7079,297.386
33.2203,-29.9365,1.55946e+18,79.8235,78.202,74.471,72.8732,73.81,76.7511,80.3255,80.5176,68.5514,36.568,297.174
33.4194,-29.8982,1.58937e+18,84.4909,85.0022,80.7613,78.6343,78.5178,78.4319,76.72,72.814,63.0421,35.2521,297.105
33.6185,-29.8595,1.59178e+18,85.0918,86.0075,81.7131,79.4466,79.0428,78.377,75.9326,71.6569,62.1706,34.8453,296.77
33.8179,-29.8204,1.63346e+18,93.9,100.68,94.8726,89.7124,84.2204,75.1988,65.1109,58.9882,54.3625,33.1141,296.92
33.1294,-29.4762,1.52084e+18,74.719,70.676,67.2871,65.6997,67.0071,72.4101,83.0219,91.6211,75.8851,37.608,296.013
33.3272,-29.437,1.62233e+18,85.593,86.4769,82.2125,80.3247,80.6732,80.8403,78.9944,74.5275,63.948,35.5096,297.335
33.5249,-29.3974,1.63874e+18,85.4121,86.3069,82.1323,80.4668,81.2753,82.2029,81.2707,76.9802,65.218,35.4973,297.26
33.7229,-29.3571,1.70713e+18,94.3017,100.05,94.6509,91.5798,89.459,83.3206,73.608,65.9572,58.427,33.9606,297.57
33.0364,-29.0208,1.62399e+18,82.1989,81.4821,77.6311,76.3276,78.0206,81.4031,84.6424,83.4043,69.8952,36.9739,297.581
33.2337,-28.9805,1.65813e+18,88.3481,90.4053,85.8752,83.9407,84.0901,82.9072,78.7563,72.7666,62.6794,35.3557,297.22
33.4309,-28.9397,1.66601e+18,89.9563,92.8767,88.0407,85.7369,85.2957,82.7608,76.9935,70.3622,61.077,34.8196,297.245
33.6284,-28.8983,1.58919e+18,75.7949,72.763,69.6334,68.5856,70.7347,77.1705,89.0585,97.8357,78.5006,37.3424,297.347
32.9406,-28.5661,1.65185e+18,67.6007,63.914,61.3235,60.5888,63.3637,72.0146,93.8603,131.849,115.565,43.5053,298.452
33.1382,-28.5245,1.65019e+18,74.7523,71.9598,68.8117,68.0465,71.008,78.9993,94.8778,110.742,89.2513,39.8143,297.866
33.3357,-28.4824,1.64507e+18,80.5436,79.2107,75.6506,74.7115,77.2334,82.7215,89.9929,91.4986,73.7108,36.9547,297.887
32.8414,-28.1079,1.61536e+18,74.3979,71.9073,68.5289,67.4825,70.1732,77.6752,92.1793,104.975,85.0843,39.497,298.391
33.0402,-28.0649,1.67338e+18,80.5656,79.3594,75.8009,75.0381,78.0647,84.4277,93.1122,95.603,76.4974,37.8022,298.3
33.2389,-28.0213,1.6493e+18,81.6624,80.6704,76.993,75.936,78.3247,83.2214,89.0503,89.022,72.1864,36.8695,298.132
33.438,-27.9769,1.65071e+18,78.3253,76.2808,72.9376,72.1596,75.1371,82.203,93.448,99.3207,78.5479,37.5496,298.059
32.7378,-27.642,1.69086e+18,76.3712,74.5178,71.1973,70.6321,74.2464,82.6855,97.8408,110.575,89.0672,40.3974,299.114
32.9387,-27.5974,1.65221e+18,79.6798,78.2359,74.6386,73.6692,76.4758,82.696,91.6777,95.0957,76.6073,38.0086,298.271
33.1395,-27.552,1.66591e+18,83.9136,83.4838,79.6328,78.4602,80.6757,84.5271,87.9167,85.6323,70.1501,36.7282,298.535
33.3406,-27.5058,1.68462e+18,83.6609,83.2171,79.484,78.5101,81.1473,85.8557,90.6114,88.9481,71.7541,36.678,298.345
32.6294,-27.1638,1.60147e+18,80.4523,78.9988,75.0189,73.4398,75.2411,79.4318,84.9118,85.7326,71.738,37.6559,296.717
32.8333,-27.1173,1.25905e+18,81.891,79.7212,73.0564,65.2038,58.0155,51.1283,45.6039,44.3256,46.2333,32.5127,295.966
33.0371,-27.0699,1.70565e+18,80.0477,78.2926,74.5799,73.7224,77.0714,84.8556,97.4487,104.576,82.927,38.918,295.767
33.2412,-27.0215,1.62637e+18,73.1856,70.1295,66.8278,65.7944,68.4048,75.9894,92.1273,111.371,93.679,40.6882,297.772
32.5148,-26.6683,1.59501e+18,67.8527,64.978,61.7279,60.6544,63.3777,71.7137,92.3952,121.927,99.7159,41.118,298.675
32.7227,-26.6195,2.31926e+18,82.8538,82.5445,79.7732,81.8289,91.12,111.979,157.181,204.86,146.583,46.9201,296.382
32.3928,-26.1495,1.52487e+18,83.9582,83.2056,78.4382,75.5563,74.6114,73.3507,70.9619,67.5063,61.1623,36.2393,296.342
32.8187,-26.0455,1.64281e+18,77.3153,75.4108,71.5997,70.4974,73.1984,80.0347,92.1544,101.19,83.3528,39.5032,298.035
33.0318,-25.9917,1.64629e+18,71.2917,68.2082,64.7837,63.9076,66.8325,75.3966,95.48,121.849,99.7555,40.7988,298.049
32.2614,-25.6005,1.62863e+18,73.7962,71.0427,67.0151,65.572,67.9291,75.0894,91.0746,111.075,95.9239,42.0164,296.608
32.4807,-25.5461,1.66176e+18,94.4571,97.5049,93.0341,90.7397,88.2459,80.1779,68.8674,60.991,56.6407,35.1751,296.046
32.6998,-25.4903,1.68052e+18,86.1914,86.1105,81.9179,80.8379,82.8789,85.3816,86.4423,82.2878,68.9261,37.0807,297.778
32.9193,-25.433,1.75179e+18,99.0948,103.103,98.5111,95.9826,93.3721,85.3511,73.8201,64.4047,57.8722,35.0572,298.373
