# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-24.0913,105.784,1.31087e+18,59.696,74.0253,79.272,75.0023,68.4556,62.3707,55.6693,52.5293,56.5388,38.4315,299.209
-24.3059,105.816,1.3354e+18,59.2485,73.3621,78.9185,75.2985,69.5612,64.5562,58.4595,55.4763,59.9726,39.6237,298.973
-24.5205,105.847,1.3377e+18,56.4184,67.1696,71.0492,68.7777,66.3261,66.415,65.9559,65.7439,68.0657,40.914,299.405
-24.7357,105.878,1.37465e+18,61.4715,79.205,88.046,84.0529,74.8711,65.2951,55.5634,50.8517,54.6368,37.2093,299.2
-24.0066,106.269,1.2508e+18,56.9104,67.0664,69.4262,65.8939,61.9253,59.4725,56.9113,56.5875,61.1578,40.0317,299.308
-24.2162,106.301,1.28146e+18,55.395,64.2576,66.3374,63.7134,61.4488,61.9037,62.9566,64.9531,68.5316,41.6466,299.161
-24.4257,106.333,1.34003e+18,56.7771,67.36,70.7049,68.2484,65.7761,66.079,66.1834,66.6905,69.1829,41.4748,299.169
-24.6358,106.364,1.37618e+18,59.4664,73.4304,79.1614,76.4177,71.7618,68.1969,62.8515,59.7565,63.2107,40.0656,299.412
-23.9216,106.732,1.22263e+18,53.0347,59.2504,59.7259,57.3099,55.738,57.2383,61.0434,66.7831,71.594,42.9156,299.735
-24.1272,106.764,1.21388e+18,55.6679,64.1246,65.2926,61.9626,58.6356,57.1608,56.2105,57.2334,61.9728,40.3049,299.328
-24.3329,106.797,1.24652e+18,54.8479,62.7775,63.9859,61.26,59.0604,59.4883,60.826,63.5011,67.6595,41.5036,299.231
-24.539,106.828,1.3125e+18,60.2239,74.2368,78.7983,74.5345,68.0566,62.2036,55.9071,53.2701,57.6287,38.6152,299.174
-23.8362,107.179,1.3586e+18,56.2577,63.4834,63.8251,61.0931,59.5933,62.4692,69.7673,81.3164,86.3514,46.3432,297.76
-24.039,107.212,1.03393e+18,56.665,64.5543,63.3292,57.0057,49.348,42.047,37.6434,38.3116,46.0401,36.2185,299.875
-24.2417,107.244,1.20561e+18,53.4983,59.8789,60.1403,57.5468,55.6573,56.5045,59.1204,63.5098,68.3282,41.9517,299.708
-24.445,107.276,1.27135e+18,59.8745,72.6192,75.6112,71.0471,64.7848,59.1946,53.6232,51.9415,56.8471,38.6664,299.51
-23.9506,107.647,1.46908e+18,57.1109,65.8913,67.3732,65.1011,64.196,68.8375,78.7862,92.7528,95.4711,47.8953,298.889
-24.1514,107.681,1.28783e+18,54.6349,61.6313,62.2747,59.8788,58.3823,60.5549,65.6226,72.6685,76.3834,43.8665,300.418
-24.3527,107.713,1.20796e+18,57.9288,67.601,68.5963,64.3272,59.3642,55.4607,52.1977,52.4048,57.8589,39.2408,299.516
-23.6725,107.969,1.30497e+18,54.8392,61.3577,61.8933,59.4904,57.8184,60.1421,66.5893,76.2535,80.9201,45.6,300.728
-23.8723,108.003,1.16862e+18,54.3989,59.3423,58.5161,55.4013,52.8751,53.0685,55.7278,60.6459,66.4779,42.3156,299.618
-24.0722,108.036,1.13935e+18,55.7323,61.6926,60.869,57.0485,53.3601,51.4851,51.0164,53.061,59.0818,40.1129,299.253
-23.5829,108.395,1.18077e+18,56.2628,62.7501,62.5582,58.9553,55.2734,53.8127,54.0077,56.3956,62.0875,41.5396,301.474
-23.7825,108.43,1.21502e+18,57.2543,64.6702,64.8356,61.144,57.402,55.9298,55.8734,57.9008,63.1554,41.5509,301.529
-23.982,108.465,1.24742e+18,59.2901,68.4226,69.1204,64.8659,60.1944,57.4875,55.817,56.5841,61.68,40.8925,301.067
-24.182,108.499,1.21968e+18,58.3394,66.5993,66.9566,62.8692,58.5233,56.0405,54.6702,55.7144,61.0184,40.5105,300.312
-23.8905,108.893,1.1876e+18,55.6533,61.1315,60.7459,57.5213,54.5201,54.1754,56.0889,59.9746,65.5104,42.1858,301.138
-24.091,108.929,1.24918e+18,57.2358,63.9155,63.9925,60.666,57.6906,57.7358,60.0381,64.0044,68.7177,42.6482,300.559
-23.3961,109.254,1.19338e+18,52.8465,55.9223,55.1803,52.7337,50.723,52.3582,59.1138,70.4729,77.6697,45.7407,300.797
-23.2977,109.694,1.22464e+18,63.3548,72.5606,72.1398,66.2239,59.012,53.4982,49.8682,49.7919,55.8357,40.2254,301.004
-23.5016,109.732,1.20397e+18,62.1642,70.532,70.0182,64.3658,57.6986,52.7291,49.5883,49.8089,55.9172,40.0857,300.65
-23.7055,109.77,1.20975e+18,59.2755,65.1715,64.3323,59.9614,55.621,54.0582,54.9342,57.9953,63.8848,42.2739,299.711
-23.9099,109.808,1.39722e+18,62.6112,72.2837,73.4109,69.4309,65.6008,65.6657,68.1069,71.2836,74.0006,44.1204,298.87
-23.1943,110.147,1.16335e+18,65.4772,74.6102,73.1128,65.2863,55.3176,46.7405,41.6175,41.7938,49.7718,38.83,300.603
-23.6088,110.226,1.21034e+18,56.3687,59.9508,59.2017,55.8663,52.8678,53.4124,58.2296,66.3642,72.8288,44.5424,300.645
-23.8165,110.265,1.21338e+18,68.0808,79.9198,79.4816,70.3503,58.6006,48.2205,41.7797,41.4521,49.5126,38.1563,300.55
-23.0844,110.618,1.23879e+18,59.6042,63.3692,62.3972,58.5458,54.7031,54.4634,58.3673,65.1456,71.3477,44.7707,300.312
-23.2961,110.659,1.20065e+18,59.0057,62.4317,61.3888,57.3706,53.4053,52.7526,55.7077,61.1171,67.3618,43.5528,300.447
-23.5078,110.701,1.23002e+18,64.2174,70.8115,70.0792,64.4756,57.8958,53.6388,51.7141,52.8024,58.9794,41.1559,300.194
-22.9695,111.114,1.32294e+18,68.5742,76.4969,75.8238,70.1967,63.0786,58.5065,56.2571,56.5546,61.8474,42.4509,300.263
-23.1868,111.158,1.45523e+18,64.1085,68.8127,68.2442,64.5491,61.2346,63.1004,72.25,88.6227,96.7054,49.984,299.79
-23.4041,111.201,1.2423e+18,66.5414,72.7103,71.7019,65.7155,58.6496,53.9424,51.5454,51.7784,57.7084,41.0032,299.941
-23.6218,111.245,1.29767e+18,66.3014,72.4985,72.1938,66.9641,60.8199,57.6341,57.0915,58.6588,63.8424,42.22,300.051
-22.8948,111.37,1.37527e+18,69.2256,76.6942,76.1442,71.1824,65.0282,62.0262,61.6473,62.8125,66.762,43.6182,300.906
-23.1154,111.415,1.25531e+18,69.5718,77.1199,75.9523,69.0458,60.1512,53.2389,48.8093,48.0067,54.3485,40.4441,298.85
-23.3359,111.459,1.40367e+18,66.0009,71.4146,71.2061,67.1792,62.9321,63.1357,68.1187,75.4837,79.1882,45.7752,300.695
-23.5569,111.505,1.3688e+18,71.2777,80.0995,80.5804,74.669,66.5869,60.8986,57.2451,56.3771,61.3983,41.6673,300.952
-22.9595,110.853,1.3103e+18,64.7738,71.0706,70.3546,65.7965,60.6208,58.7439,59.8026,62.6815,67.4451,43.8328,300.587
-23.1739,110.896,1.21567e+18,56.3721,57.563,56.0705,52.5277,49.648,50.8446,58.4274,72.9888,82.4438,46.7409,300.243
-23.3883,110.938,1.25505e+18,61.726,65.721,64.7396,60.3899,56.0621,55.2884,58.3424,63.87,69.6254,43.968,300.061
-23.6031,110.981,1.35998e+18,62.4032,67.0567,66.7857,63.0642,59.5281,60.4773,66.7893,76.7342,81.5641,45.9807,300.061
-23.0167,110.364,1.23756e+18,59.4529,64.0788,63.2281,59.4654,55.5558,55.0163,58.0623,63.4376,69.1698,44.3057,300.837
-23.2261,110.404,1.19599e+18,55.4199,57.775,56.8079,53.7434,50.9861,51.7837,57.592,67.9237,75.9278,45.8394,300.602
-23.4356,110.444,1.18865e+18,59.89,64.1085,62.8904,58.4104,53.8545,52.204,53.4627,57.0593,63.2926,42.4353,299.942
-23.6455,110.485,1.27861e+18,58.7066,63.0096,62.6875,59.2844,56.0813,56.7535,62.0734,70.936,77.1259,45.461,300.74
-23.0675,109.895,1.2549e+18,61.3042,68.5442,68.0266,63.5703,58.5956,56.3898,56.4612,58.6688,64.1976,43.0542,300.881
-23.2732,109.934,1.25967e+18,59.6355,65.9824,65.5864,61.7006,57.7346,56.9824,59.0864,63.0964,68.2214,43.7461,301.129
-23.4788,109.972,1.23059e+18,60.0647,66.6266,66.1126,61.7435,57.1161,55.2366,55.6776,58.2393,63.9498,42.5693,300.691
-23.6848,110.011,1.30555e+18,62.9113,71.9486,72.2644,67.3942,62.0716,59.5117,58.7646,59.9511,64.9245,42.5526,300.241
-23.1134,109.442,1.29978e+18,63.8743,74.0804,74.3738,69.1342,62.7621,58.6205,56.1154,56.4164,61.5025,41.9589,301.325
-23.3161,109.479,1.26928e+18,62.8441,72.2818,72.397,67.2305,61.0354,56.9546,54.5919,55.078,60.4811,41.5107,300.748
-23.5189,109.516,1.23025e+18,62.0826,70.932,70.7814,65.4186,59.0522,54.4549,51.6771,52.3149,58.2711,40.6876,300.894
-23.1551,108.999,1.21966e+18,59.5757,67.0259,66.7449,62.4536,57.579,54.9399,54.162,55.831,61.4424,41.916,301.208
-23.3559,109.035,1.28566e+18,55.3776,60.3466,60.1905,57.5928,55.4644,57.3589,64.4207,76.2279,82.7451,46.8637,300.915
-23.3931,108.599,1.687e+18,60.3722,70.1944,72.0594,69.809,69.1588,75.9684,92.3214,119.439,126.017,54.1487,300.643
-23.5929,108.634,1.224e+18,57.2912,64.2541,64.3281,60.7816,57.1811,56.2008,57.0996,59.8912,65.0572,42.2998,301.412
-23.793,108.669,1.25118e+18,69.4615,87.6373,88.6725,76.2338,60.459,47.1707,39.5278,39.0493,47.0597,37.1972,301.531
-23.2292,108.131,1.23631e+18,53.5216,58.2766,58.149,55.8756,54.0429,55.8196,61.9773,71.7864,77.6102,45.5739,300.612
-23.4287,108.166,1.15458e+18,59.9342,69.1317,68.8723,63.1388,56.0764,50.079,45.6763,45.3128,51.9498,38.8647,300.88
-23.6283,108.199,1.21673e+18,56.0763,62.8803,63.03,59.7636,56.6265,56.1474,57.5192,60.7632,65.9301,42.4091,301.189
-23.8283,108.233,1.28138e+18,60.7571,71.6763,73.0281,68.3268,62.8304,59.1192,56.1992,56.1045,61.1365,40.8575,301.367
-23.2626,107.698,1.18148e+18,54.0466,59.6209,59.4942,56.6645,54.0154,54.1221,56.4812,60.9593,66.639,42.9841,300.559
-23.4628,107.731,1.23325e+18,56.1609,63.6656,64.1414,60.9209,57.8147,57.362,58.4661,61.3971,66.3823,42.6305,300.954
-23.663,107.765,1.24285e+18,56.4944,64.2717,64.7583,61.4205,58.3151,57.8927,58.9996,61.9211,66.8391,42.5163,300.095
-23.2947,107.259,1.3964e+18,56.0438,63.9314,65.1625,62.8524,61.5358,64.9898,73.129,84.8932,88.7649,47.4668,299.98
-23.4964,107.292,1.12173e+18,57.5122,66.2768,66.258,61.0761,54.741,49.162,44.8298,44.3891,50.8974,38.284,298.71
-23.6981,107.325,1.20914e+18,54.2827,60.2733,60.0378,57.1152,54.9328,55.7083,58.891,64.3146,69.6041,43.0259,299.243
-23.9003,107.357,1.20666e+18,54.5892,60.9489,60.8101,57.8185,55.4653,55.8649,58.2753,62.6669,67.8406,42.3526,299.144
-23.3255,106.812,1.20757e+18,54.6329,60.5818,60.4725,57.4448,54.9957,55.4575,58.3206,63.41,68.8113,43.1233,298.769
-23.5296,106.845,9.65758e+17,54.7633,60.5283,58.5576,52.624,45.5051,39.0107,34.9221,34.827,42.3013,35.5454,299.194
-23.7338,106.877,1.15075e+18,56.8076,65.8222,66.5097,61.9473,56.5078,51.8976,48.0714,47.6665,53.6114,38.626,298.023
-23.3556,106.352,1.26872e+18,55.6831,63.3937,64.4995,61.5433,59.1078,59.7054,62.1144,66.0813,70.4821,43.247,298.394
-23.5631,106.384,1.11053e+18,48.9222,48.6285,45.8953,43.6038,42.7289,44.6739,52.5422,71.9901,88.7379,48.0174,297.952
-23.7707,106.416,1.10192e+18,55.3082,62.8259,62.9027,58.552,53.6253,49.3444,45.924,45.7465,51.9573,37.984,298.132
-23.9787,106.447,1.28401e+18,61.312,76.3578,80.7056,74.9317,66.5321,58.4299,51.0632,48.4115,53.4111,37.983,299.602
-23.3831,105.874,1.17079e+18,56.5945,65.7191,67.1833,62.9099,57.8511,53.6059,49.7771,49.1346,54.9298,39.0414,299.291
-23.595,105.906,1.22213e+18,52.8182,58.8448,59.5648,57.1475,55.5635,57.028,60.9507,66.9767,72.1337,43.2339,298.915
-23.807,105.937,1.25344e+18,56.3108,66.2097,68.7196,65.4249,61.7654,59.7677,57.7262,57.6576,62.5935,40.8684,298.07
-24.0195,105.968,1.36008e+18,53.9819,61.7787,63.8223,61.9945,61.2791,64.8666,71.7958,81.0818,84.6355,45.1999,299.229
-23.4152,105.372,1.24893e+18,56.3585,66.2307,68.9994,65.5784,61.7316,59.3993,57.0433,56.6883,61.6287,40.8683,298.457
-23.6328,105.404,1.30969e+18,54.0871,61.9692,64.0982,61.9178,60.549,62.7362,67.0553,72.7156,76.4716,43.8684,298.804
-23.8504,105.435,1.28429e+18,55.1927,64.3811,67.0876,64.4858,62.1114,62.3292,62.8805,64.1648,67.6991,41.6169,299.177
-24.0685,105.465,1.38001e+18,59.4253,74.0065,80.1789,76.9594,71.9059,68.1042,62.733,59.3518,62.6494,40.2503,299.37
-23.6708,104.871,1.43147e+18,52.3638,58.358,59.9173,58.3851,58.5613,63.8994,76.3779,99.418,109.78,49.1854,297.667
-23.8953,104.902,1.27213e+18,53.5762,61.5075,63.9889,61.7921,60.2157,61.5821,63.9687,67.1042,70.6699,42.0367,298.325
-24.1205,104.932,1.27858e+18,54.9891,64.6789,68.1651,65.6832,63.1502,62.7292,61.8599,61.6339,64.9448,40.4464,298.63
-23.3902,105.101,1.27387e+18,60.3911,76.9999,83.8479,77.845,67.6627,57.1831,48.0742,44.4943,49.4921,36.8419,298.102
-23.611,105.133,1.27839e+18,62.3878,80.6092,87.2184,79.3622,67.1169,54.721,45.0668,42.5633,48.9454,36.7662,298.952
-23.8319,105.164,1.29884e+18,56.6203,67.608,71.4063,68.4223,64.942,63.2933,60.9992,59.9614,63.8734,40.7329,299.356
-24.0534,105.194,1.4128e+18,68.2672,99.8719,116.529,101.092,74.5434,52.5122,39.7857,36.2025,42.5238,34.3139,299.268
-23.3041,105.611,9.89339e+17,55.2572,62.3136,61.6227,55.4456,47.4573,39.517,34.622,34.8794,42.5801,35.3261,298.351
-23.5186,105.643,1.26065e+18,53.8056,60.5964,61.8158,59.3756,57.7433,59.31,63.2354,69.0537,73.8365,43.5928,298.343
-23.7332,105.674,1.24443e+18,54.3091,62.1623,63.8622,61.1914,58.9658,59.3691,60.766,63.3709,67.7121,41.9102,298.87
-23.9483,105.705,1.31436e+18,62.4566,80.6233,87.6687,80.9834,69.8208,58.7717,49.3164,45.48,50.2206,36.6892,299.318
-23.4297,106.125,1.15222e+18,50.811,53.7196,52.7142,50.2911,48.9008,50.6235,56.6765,67.767,76.4634,44.7486,298.333
-23.6392,106.157,1.18769e+18,56.8024,66.3395,67.88,63.6839,58.7548,54.7784,51.0939,50.422,56.0388,39.1584,299.393
-23.8492,106.188,1.30429e+18,53.8463,61.2064,62.6939,60.5255,59.3095,61.8333,67.1125,74.4097,78.4375,44.261,299.405
-23.1353,106.553,1.16212e+18,54.9165,61.2989,61.4477,58.0474,54.6569,53.2317,53.1461,55.3343,61.1052,41.306,299.05
-23.3408,106.586,1.15535e+18,52.5244,57.4162,57.1929,54.4722,52.3026,52.7457,55.6064,60.8102,66.8913,42.6263,299.374
-23.5465,106.617,1.15085e+18,54.4829,60.2207,59.7135,56.308,53.3298,52.4551,53.2059,56.229,62.2328,41.2191,298.155
-23.0501,106.997,1.2378e+18,55.9663,63.566,64.3853,61.23,58.135,57.6865,58.789,61.6592,66.687,43.0137,300.886
-23.2528,107.03,1.20823e+18,53.2899,58.563,58.5138,55.934,53.9735,55.246,59.6731,66.728,72.3616,44.0597,299.756
-23.4555,107.062,1.21659e+18,55.3065,62.695,63.2564,60.0975,57.1488,56.6795,57.5693,60.333,65.5462,42.2942,300.111
-23.6587,107.094,1.28524e+18,62.6413,77.9062,81.1961,74.6781,65.7835,57.5835,50.3739,47.928,53.2611,38.5733,300.055
-22.9641,107.43,1.22705e+18,52.7859,57.6069,57.6589,55.5062,53.7609,55.5668,61.5348,71.1139,77.0651,45.6846,300.441
-23.1649,107.463,1.24111e+18,56.0897,63.4946,63.9703,60.8282,57.8159,57.6346,59.2916,62.778,67.7649,43.2772,300.329
-23.3656,107.496,1.27732e+18,58.6647,68.6669,69.9283,65.9958,61.7769,59.8032,58.6035,59.4489,63.9949,41.9614,300.785
-23.5669,107.528,1.15836e+18,60.0482,70.9977,71.338,65.0372,57.0464,49.8154,44.4185,43.4284,50.0783,38.0366,300.434
-23.0867,107.816,1.14658e+18,52.1654,56.1512,55.568,53.0399,50.8239,51.5552,55.5208,62.2108,68.5523,43.6902,300.626
-23.2866,107.849,1.22032e+18,57.012,64.6348,64.9239,61.3413,57.5838,56.1995,56.3132,58.5165,63.7234,42.1209,300.742
-23.4869,107.882,1.2484e+18,61.0855,72.5697,73.7467,68.3572,61.7163,56.3357,51.9377,51.2247,56.7731,39.9722,300.594
-22.7978,108.207,1.1541e+18,53.436,57.0565,56.1253,53.3281,50.7383,51.2295,55.391,62.4818,68.9835,44.2354,300.213
-22.9973,108.241,1.08354e+18,51.9299,50.4996,47.2673,44.5202,42.227,42.8605,49.7917,66.3379,79.589,47.0132,298.592
-23.1968,108.275,1.20114e+18,58.8158,66.6609,66.4779,62.0981,57.1292,54.0359,52.49,53.8499,59.7663,41.2615,299.998
-23.3968,108.309,1.26891e+18,54.1861,59.4926,59.5926,57.2681,55.4548,57.4949,64.0799,74.5246,80.158,45.9385,301.078
-22.7064,108.631,1.23808e+18,58.0395,64.754,64.6084,61.1159,57.3297,56.4164,57.8276,61.2053,66.5278,43.77,301.707
-22.9064,108.666,1.24861e+18,58.0072,64.7947,64.7076,61.2547,57.6518,57.0555,58.9132,62.6527,67.787,43.8201,301.328
-23.1065,108.701,1.32234e+18,59.6252,67.5102,67.7845,64.2961,60.9093,61.1275,64.1376,68.8059,72.8757,44.6889,300.108
-22.612,109.06,1.32809e+18,68.3757,82.5179,83.0848,75.7165,65.8275,57.543,51.4462,49.8875,55.5051,40.6556,301.849
-22.8135,109.096,1.37972e+18,67.9888,82.3924,83.7143,77.244,68.7556,62.1091,56.8112,55.091,59.8316,41.6889,301.379
-23.015,109.132,1.38328e+18,63.8473,74.76,75.7687,71.3772,66.3949,64.5447,64.256,65.3766,69.0791,44.0068,301.485
-23.217,109.168,1.40064e+18,73.1701,94.3427,97.4133,86.2921,70.7116,57.2002,48.1524,45.4966,51.4561,38.9132,301.373
-22.7177,109.535,9.98145e+17,60.2213,65.2736,62.1597,54.4803,44.9055,37.2796,33.8032,35.0986,43.7526,37.3358,300.131
-22.9216,109.572,1.38005e+18,65.5351,76.8407,77.5678,72.6813,66.7525,63.632,62.0362,62.2827,66.4766,43.6485,301.355
-23.1259,109.61,1.43103e+18,74.9159,96.6939,99.4021,87.9649,72.1076,58.1189,48.6695,46.6678,53.4847,39.7853,301.319
-22.4112,109.948,1.61055e+18,64.4158,73.0536,73.0995,70.1152,67.6741,71.5181,83.6891,104.23,111.12,53.6048,299.613
-22.6185,109.987,1.22381e+18,57.0983,61.2469,60.3763,57.1791,53.8193,54.0046,58.4821,66.0978,72.3939,45.5981,301.062
-22.8257,110.026,1.29714e+18,64.0244,72.8142,72.4098,67.4725,61.5649,58.2776,57.0095,58.1078,63.5218,43.1879,301.065
-23.0334,110.065,1.30418e+18,67.8691,79.9108,79.8762,72.9699,63.9614,56.7622,51.5473,50.1951,55.8837,40.5884,300.805
-22.3031,110.417,1.25002e+18,64.4493,70.8601,69.2374,64.0637,58.0318,54.7884,54.089,55.8069,61.6238,43.2012,300.063
-22.5148,110.457,1.20563e+18,54.1886,55.125,53.678,50.5795,47.8949,49.2834,57.6756,75.4249,87.6236,48.9233,300.631
-22.7264,110.498,1.26907e+18,63.9896,70.7017,69.7186,64.874,59.2043,56.33,55.9811,57.859,63.4129,43.1987,300.759
-22.9385,110.539,1.32164e+18,63.6097,70.3538,69.8908,65.6628,60.944,59.6803,61.5363,65.1458,69.6592,44.4031,300.967
-22.1876,110.91,1.31327e+18,65.7403,71.5448,69.8902,65.2881,60.0917,58.2304,59.7056,63.3003,68.2818,44.9086,300.532
-22.4049,110.952,1.35198e+18,66.7645,73.7089,72.6516,68.1208,62.8072,60.8314,61.8731,64.611,68.8643,44.7477,301.161
-22.6222,110.995,1.35466e+18,67.1946,74.4194,73.5755,68.8813,63.3158,61.0231,61.5577,63.7373,67.954,44.2742,300.782
-22.8399,111.038,1.40591e+18,70.48,80.2842,80.2754,75.0309,68.0494,63.8017,61.5419,61.151,65.1452,43.3315,300.818
-22.1138,111.164,1.37915e+18,66.4578,72.4075,71.0481,67.0268,62.5487,61.8398,65.228,70.8626,75.0626,46.5242,301.551
-22.3344,111.208,1.35361e+18,63.3393,66.8931,65.1724,61.3317,57.68,58.3324,65.0641,77.515,84.9126,48.5073,300.498
-22.555,111.252,1.37372e+18,67.0317,72.9027,71.6819,67.249,62.3922,61.3687,64.3001,69.4112,73.8538,45.8111,300.036
-22.776,111.296,1.39382e+18,66.4297,71.8368,70.7782,66.5191,62.1483,62.0709,66.8168,74.3614,78.6213,46.4045,299.841
-22.1768,110.65,1.3172e+18,65.4559,72.1135,70.7977,66.2282,60.8864,58.7955,59.7136,62.5674,67.3788,44.7122,300.836
-22.3912,110.692,1.33713e+18,69.6838,79.9547,79.2004,73.1923,65.0707,59.0214,54.8756,53.6831,58.9412,42.3806,300.054
-22.6056,110.733,1.31296e+18,64.7587,71.1753,70.2375,65.7583,60.6332,58.8056,59.9942,63.0569,67.8268,44.3344,300.685
-22.8204,110.775,1.31964e+18,70.3044,80.8042,80.1367,73.3363,64.2622,57.0335,51.9738,50.8165,57.07,41.6223,300.617
-22.6529,110.243,1.24076e+18,62.7369,69.4145,68.3415,63.4957,57.8114,54.7916,54.2154,56.0739,62.0326,43.0039,300.828
-22.8628,110.283,1.32696e+18,68.8261,80.5155,80.3875,73.7393,64.9294,58.1025,53.2821,52.0953,57.4941,41.1837,300.794
-22.2843,109.697,1.26526e+18,60.7737,67.05,66.1389,62.2035,57.7471,56.6102,58.6092,62.7155,68.0266,44.8065,300.96
-22.4899,109.736,1.41785e+18,55.9813,57.8593,56.2189,53.2776,50.9397,52.9587,63.2024,96.0413,140.804,60.3992,299.91
-22.6955,109.774,1.25844e+18,58.3597,63.6338,62.9728,59.6177,56.1612,56.2881,60.3226,66.9897,72.5272,45.4397,301.123
-22.9015,109.812,1.46003e+18,73.2912,92.1148,94.2902,86.1408,74.3737,64.2965,56.2976,52.9968,57.5583,41.0144,301.292
-22.3293,109.247,1.26625e+18,63.8338,73.1925,72.724,67.4225,60.6057,55.947,53.3755,53.9372,59.7091,42.3351,300.888
-22.532,109.284,1.36798e+18,65.072,75.9391,76.3761,71.6406,65.8482,62.8533,61.5366,62.1343,66.509,44.0585,301.861
-22.7347,109.32,1.43093e+18,66.9622,79.954,81.2252,76.2404,70.0864,66.7656,64.496,63.9832,67.6226,44.0309,301.421
-22.9379,109.357,1.47004e+18,71.1098,88.7986,91.349,84.2953,74.6424,66.9708,60.2998,57.3031,61.2114,41.912,301.381
-22.3706,108.807,1.35076e+18,65.1479,76.6685,77.2328,72.1006,65.6914,61.6673,59.0448,58.9528,63.5219,43.155,302.152
-22.5714,108.843,1.32983e+18,66.4407,79.2503,79.9071,73.695,65.5237,59.2217,54.4465,53.3218,58.7772,41.7186,301.86
-22.7722,108.878,1.34061e+18,63.311,73.7677,74.4136,69.8517,64.4869,61.7962,60.5536,61.341,65.9614,43.5665,301.714
-22.9734,108.914,1.3901e+18,72.0693,91.5377,93.798,83.6961,69.7174,57.4572,49.0014,47.4202,54.252,40.0488,301.707
-22.4085,108.374,1.19674e+18,56.1616,61.3538,60.7855,57.5662,54.2133,53.8835,56.4193,61.1297,66.8894,44.1646,300.79
-22.6082,108.409,1.23243e+18,59.0907,66.525,66.3631,62.4125,57.9085,55.879,55.7906,57.9726,63.3492,42.9116,300.869
-22.8079,108.443,1.25213e+18,58.1989,65.2663,65.2426,61.7371,58.0437,57.2982,58.8537,62.3245,67.454,43.8118,300.881
-23.0081,108.478,1.33237e+18,57.8345,65.0081,65.4009,62.5178,59.9793,61.4816,66.7629,74.3004,78.2411,45.9337,300.89
-22.4435,107.944,1.26593e+18,63.1661,74.6816,75.3091,69.5293,62.1071,56.2161,51.8368,51.2527,56.9588,41.1268,300.893
-22.643,107.978,1.11437e+18,59.2914,67.0408,66.1171,60.4447,53.315,47.3981,43.5061,43.4426,50.4258,39.2296,300.344
-23.0425,108.045,1.41882e+18,59.6369,68.5331,69.4651,66.3941,63.9953,66.2751,72.5234,80.9528,83.8054,46.949,298.661
-22.477,107.513,1.59231e+18,58.2506,66.5356,67.7665,65.5925,64.7466,70.2261,84.4162,110.981,121.971,54.9082,299.789
-22.6772,107.547,1.04643e+18,57.7822,64.5248,62.9714,56.9189,49.1534,42.4653,38.74,39.6115,47.3781,38.1466,299.135
-22.8773,107.579,1.15382e+18,53.2935,57.835,57.3105,54.5765,52.0741,52.288,55.0918,60.1931,66.2345,43.3257,300.296
-23.078,107.612,1.26224e+18,55.137,61.5644,61.8589,59.1987,56.9853,58.2695,62.6476,69.3678,74.1604,44.8339,300.588
-22.5085,107.078,1.21508e+18,57.2586,64.745,65.1548,61.4071,57.3137,55.5512,55.4288,57.5128,62.901,42.6025,300.039
-22.7102,107.11,1.17979e+18,54.5938,59.0561,58.3232,55.2859,52.5178,52.8056,56.3413,62.7282,68.9557,44.0926,299.022
-22.9119,107.143,1.28704e+18,57.175,65.5111,66.5756,63.3941,60.3576,60.3731,62.1393,65.4694,69.7899,43.8885,300.659
-23.1141,107.175,1.33645e+18,59.497,70.3078,72.2626,68.5292,64.6477,63.5116,63.0985,64.1226,68.0266,43.259,300.759
-22.5392,106.633,1.21824e+18,54.6727,60.8253,61.4591,58.6056,55.9496,56.1705,58.7686,63.397,68.6894,43.9787,300.604
-22.7433,106.666,1.18902e+18,53.306,58.6015,58.9448,56.3523,53.9909,54.4944,57.6304,63.0462,68.7389,43.7856,300.386
-22.9474,106.697,1.23698e+18,56.8284,65.0996,66.1813,62.6507,58.9731,57.5556,57.2676,58.984,64.1793,42.4171,300.434
-23.152,106.729,1.31017e+18,57.3453,66.5491,68.2599,65.1049,62.1725,62.2711,63.6765,66.2789,70.1163,43.5108,300.311
-22.5691,106.176,1.2086e+18,58.9509,69.0415,70.7252,65.8118,59.7276,54.6548,50.4741,49.7269,55.5099,40.132,298.975
-22.7766,106.208,1.21055e+18,52.1854,56.246,56.2693,54.0282,52.3944,54.1179,60.1592,70.8046,78.3908,45.9204,299.178
-22.9841,106.239,1.17053e+18,54.2605,60.0635,60.2585,57.1496,54.2616,53.6919,54.8755,58.177,64.0459,42.2632,298.936
-23.1921,106.27,1.27981e+18,63.172,80.0839,84.8276,77.3274,66.1107,55.3725,47.1433,44.4476,50.0822,37.833,299.034
-22.5989,105.701,1.19696e+18,52.3225,53.5434,52.2469,49.6923,48.1173,49.9285,57.9434,75.5315,88.1328,47.7952,297.675
-22.8108,105.732,1.17125e+18,55.1568,61.8611,62.6665,59.1541,55.572,53.8083,53.2373,54.8323,60.7647,41.5459,298.573
-22.6289,105.202,1.27801e+18,57.4523,67.2528,70.1448,66.3868,62.5616,60.6259,59.0206,59.1503,63.8489,42.2224,299.366
