# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.3571,-79.7556,1.45279e+18,77.9053,72.0324,64.7155,63.1942,63.5284,64.1193,68.7457,82.4642,83.5342,51.4917,299.995
11.8734,-79.4195,1.3757e+18,77.6946,70.6297,63.2411,61.0396,60.5378,60.0122,62.7489,73.5451,75.4784,49.649,298.796
12.0718,-79.3902,1.42936e+18,81.1585,76.8861,69.7718,67.5793,66.506,64.2296,63.5883,69.5436,70.6897,48.2717,299.196
12.2705,-79.3606,1.44014e+18,76.8805,70.6437,63.5865,61.8545,62.124,62.8679,68.1116,83.3172,85.0066,51.9478,299.815
11.9869,-78.9988,1.35646e+18,75.8808,68.3636,61.0904,58.6591,58.2314,58.2765,62.1746,75.0482,78.1706,50.4442,299.147
12.1852,-78.9688,1.42502e+18,68.6216,58.6127,51.6464,49.6503,50.1325,52.0568,60.8738,97.2341,135.941,64.0953,299.492
11.5051,-78.6671,1.4088e+18,76.5645,69.5578,62.818,60.6303,60.3751,60.4216,64.9585,80.8195,84.0323,52.0815,299.253
11.7037,-78.6373,1.40028e+18,78.5923,72.434,65.5205,62.999,62.3102,61.4163,63.5447,73.8892,75.807,49.7602,298.967
11.9021,-78.6071,1.41477e+18,79.4884,74.129,67.3556,64.8849,64.1331,62.8084,63.9082,72.5343,74.0193,49.1884,299.128
12.1009,-78.5765,1.43855e+18,78.8293,73.4326,66.8411,64.6567,64.3429,63.8076,66.3884,77.1903,78.5674,50.3249,299.273
11.4172,-78.2727,1.54226e+18,77.5228,70.6503,63.9017,61.9373,62.7178,64.2971,72.2755,99.2679,108.53,57.5874,298.739
11.6171,-78.2423,1.4598e+18,78.846,73.4401,67.2012,65.0701,64.9519,64.565,67.6717,80.4337,81.8904,51.272,299.698
11.8169,-78.2114,1.47381e+18,81.2682,77.0176,70.9249,68.7119,68.063,66.4003,67.0108,75.3453,75.9709,49.6299,299.039
11.5287,-77.8398,1.44477e+18,86.1621,84.4687,79.1271,75.4776,71.5211,64.1417,57.1196,58.3194,61.4929,45.9767,297.112
11.7307,-77.8082,1.44506e+18,80.4724,74.7491,67.8257,64.8173,64.1232,63.2861,65.6824,77.0916,79.1248,50.6072,297.699
11.9329,-77.7759,1.44514e+18,82.9896,79.6431,73.6394,70.5734,68.6444,64.855,62.1442,66.6006,68.5467,47.7196,298.054
11.6429,-77.3932,1.52287e+18,81.2397,75.9329,69.5525,66.9873,66.9927,66.9753,71.2189,86.6509,87.6949,52.2245,298.082
11.8483,-77.3599,1.4812e+18,79.5419,73.0671,65.9595,63.1266,63.1503,63.6629,69.0381,86.5697,89.5222,52.6837,297.638
11.7625,-76.9274,1.56042e+18,88.9976,88.7917,85.9218,83.5348,80.1137,71.8154,63.5273,63.7089,65.2146,46.5771,297.756
11.0307,-76.5791,1.63973e+18,91.2941,86.864,82.052,79.5757,79.0898,75.6412,73.6778,80.7387,79.2413,50.2508,300.611
11.2454,-76.5446,1.64407e+18,91.3708,88.0796,84.0425,81.8404,80.9629,76.5093,72.9475,77.8278,76.6255,49.6364,299.633
11.46,-76.5094,1.68209e+18,91.8281,90.3381,87.9309,86.6508,85.6497,79.8369,74.0999,76.5057,75.0831,49.2626,298.944
11.6749,-76.4732,1.67104e+18,89.0425,87.2052,84.3232,83.2206,83.0897,79.2921,76.3967,81.243,78.8735,49.8952,297.316
10.9206,-76.102,1.71455e+18,93.7379,87.6958,82.4741,79.8953,80.4296,78.5222,79.4791,91.4492,89.0581,52.2688,300.748
11.1419,-76.0659,1.75168e+18,96.3619,93.6533,91.1646,89.5083,88.9074,83.2763,78.0484,81.3459,78.0786,49.7243,300.388
11.363,-76.029,1.74216e+18,95.021,92.9137,90.7821,89.4493,88.8064,83.1312,77.7764,80.5467,77.4233,49.4846,300.221
11.5845,-75.9909,1.75915e+18,91.7658,89.2212,86.5209,85.6249,86.4311,83.8001,83.0157,90.7691,86.2534,51.3252,299.953
10.9349,-76.3538,1.67784e+18,92.2525,86.759,81.5906,79.0809,79.2947,76.996,77.0959,87.3752,85.2422,51.5965,300.662
11.1528,-76.3186,1.7261e+18,98.6305,98.569,97.9273,96.0685,92.3375,81.0804,69.424,67.6696,67.0742,46.9185,300.467
11.3705,-76.2826,1.73056e+18,96.5331,96.9062,96.83,95.9379,93.1909,82.7403,71.4358,69.3235,67.995,47.0263,299.63
11.5885,-76.2455,1.71432e+18,87.4296,83.0112,78.2,76.5437,77.8801,78.1926,83.1688,100.291,97.4648,53.6084,299.204
10.9889,-76.8337,1.55647e+18,89.2377,84.3858,78.6395,75.4912,74.2502,70.5271,68.1255,74.4186,74.5586,49.2351,299.031
11.2007,-76.8,1.58212e+18,92.7004,92.0773,89.851,87.0508,82.4886,71.9424,61.4194,61.08,63.3561,46.3043,297.662
11.4125,-76.7656,1.6089e+18,92.1929,92.7972,91.8663,89.9499,85.4893,74.1948,62.7945,61.6187,63.5384,46.2361,297.27
11.6575,-77.1896,1.53334e+18,77.0105,68.9126,61.0955,58.1661,58.7025,60.6522,70.1217,103.305,118.843,58.514,298.197
11.4851,-77.662,1.46571e+18,84.8112,81.6008,75.8268,72.6468,70.3905,65.8064,62.0731,66.1578,68.0734,47.7014,297.131
11.6888,-77.6293,1.4331e+18,81.6302,76.3009,69.4267,66.1406,64.892,63.0696,63.6448,72.3695,74.3906,49.3378,297.278
11.5174,-78.0864,1.45726e+18,77.9571,71.3823,64.6224,62.233,62.3072,62.7757,68.143,85.7323,87.6683,52.1053,298.763
11.7184,-78.0548,1.45497e+18,79.7779,74.5582,68.1799,65.727,65.2829,64.4711,66.7734,77.8576,79.2519,50.5578,299.084
11.1519,-78.561,1.44049e+18,81.9232,76.5371,69.6694,67.0552,65.9843,63.9003,64.0728,72.5308,73.7429,49.3008,297.751
11.351,-78.531,1.45999e+18,81.3344,76.7306,70.4999,68.3538,67.5725,65.6112,65.797,73.9775,74.6245,49.4143,299.488
11.5499,-78.5007,1.46224e+18,82.0929,77.979,71.762,69.4995,68.4395,65.9155,65.1488,71.9276,72.743,48.8878,299.091
11.7492,-78.4698,1.53894e+18,77.6983,69.4459,61.9271,59.7089,60.597,62.7558,71.9692,101.968,113.212,57.5918,297.416
11.1746,-78.9005,1.61715e+18,76.6946,68.882,62.0991,60.77,62.1082,64.8573,76.4359,115.197,128.634,59.7354,298.524
11.3729,-78.871,1.39662e+18,77.9106,71.621,64.8592,62.6378,62.1155,61.3135,63.6245,74.596,76.2926,49.97,299.563
11.5711,-78.8411,1.3778e+18,75.6803,66.9141,59.3736,56.7998,56.5917,57.3852,63.5397,82.2837,86.8879,52.8149,298.256
11.7696,-78.8108,1.35635e+18,75.0577,65.478,57.6809,54.958,54.6957,55.7581,62.5219,82.3623,87.0994,52.0112,297.883
11.206,-79.3074,1.31815e+18,60.7653,49.5816,43.611,41.8942,42.2511,44.4121,53.0555,93.4488,147.294,63.2476,300.072
11.4041,-79.2783,1.44227e+18,72.4444,63.0187,56.0072,54.2027,54.7841,56.6132,65.1856,96.4215,115.214,60.2379,299.227
11.2359,-79.7156,1.40029e+18,82.9158,79.1435,72.1127,69.6502,67.1373,62.098,58.0622,61.5931,64.1659,46.8616,298.003
11.8327,-79.6283,1.35603e+18,75.9849,67.7587,60.2075,58.0966,57.8112,58.0118,62.2958,76.0596,79.3156,50.8781,298.831
11.2649,-80.1288,1.41822e+18,71.6885,61.6253,54.8318,53.7487,54.6044,56.5551,65.0817,94.2905,110.615,58.6794,299.692
11.8666,-80.0422,1.3813e+18,73.5156,64.739,57.5129,56.119,56.6789,58.1778,65.4082,85.7466,89.2688,52.4394,299.697
11.2937,-80.5511,1.34535e+18,72.6389,62.4464,55.4634,54.3085,54.3353,55.4352,62.6549,84.1907,88.9835,52.5743,299.634
11.3223,-80.9868,1.39689e+18,78.7165,71.5133,64.0852,63.0762,62.6787,61.8857,63.8887,73.758,75,49.4372,299.692
11.5289,-80.9582,1.3766e+18,72.7688,61.9481,54.3809,53.2458,53.4719,54.951,62.6796,88.4003,101.828,56.4882,299.457
11.7354,-80.9295,1.22544e+18,73.0353,59.1974,50.3957,48.2842,47.8548,48.9352,54.8777,72.2069,79.5364,51.0203,298.014
11.9423,-80.9006,1.301e+18,71.4463,59.6712,51.6103,50.0413,50.0713,51.4827,58.957,82.4123,93.3028,54.0604,299.153
11.5628,-81.4119,1.40982e+18,79.7377,72.9423,65.0014,64.0318,63.5594,62.6879,64.3566,73.4269,74.5872,49.2339,299.863
11.3818,-81.9187,1.38191e+18,79.2098,71.3502,63.2141,62.4069,61.7135,60.8462,62.746,72.3038,73.5797,48.6346,299.638
11.5989,-81.8898,1.47555e+18,83.2279,78.6506,70.7015,70.2561,69.4467,67.3297,66.6061,72.3377,72.183,48.3447,299.902
11.8159,-81.8608,1.4916e+18,83.8996,79.9284,71.8188,71.3268,70.5578,68.3577,67.3584,72.5746,72.2595,48.3292,300.032
11.3842,-82.1717,1.37961e+18,77.5235,68.1239,59.7002,59.0253,58.8423,59.2314,63.6497,78.1257,81.5517,50.8073,299.387
11.6047,-82.1426,1.47206e+18,83.3394,78.6246,70.462,70.096,69.2772,67.1677,66.352,71.8857,71.8058,48.2102,299.986
11.8252,-82.1135,1.52812e+18,84.0387,80.0687,71.9777,71.9482,71.6779,70.3611,70.7515,77.6223,76.3779,49.1972,300.15
11.2994,-81.698,1.41883e+18,76.8318,68.2483,60.6297,60.1801,60.4083,61.222,66.619,83.5426,86.4451,51.9554,300.057
11.5135,-81.6692,1.49979e+18,89.7127,91.167,83.8482,82.0785,76.8995,66.9725,57.3557,56.0453,58.3172,44.7375,300.033
11.7275,-81.6404,1.43769e+18,78.7651,71.3527,63.2753,62.673,62.8739,63.2693,67.5163,81.1205,82.0974,50.6723,299.962
11.2162,-81.2508,1.38607e+18,73.2473,62.6272,55.244,54.5103,55.0374,56.476,63.6393,88.0411,99.4432,55.8508,299.645
11.4251,-81.2222,1.43594e+18,82.2464,77.4717,69.9369,68.9955,67.8333,65.0244,63.4919,68.578,69.2265,47.7862,299.891
11.634,-81.1935,1.25152e+18,83.8235,78.9678,69.3089,64.7266,59.194,51.5365,44.7913,45.1896,50.1142,42.2092,297.867
11.1324,-80.8244,1.33277e+18,67.9546,54.6897,47.6959,46.4059,46.68,48.5002,56.5297,89.7498,124.083,61.9714,299.295
11.3373,-80.7959,1.38223e+18,74.1428,63.9193,56.5089,55.3625,55.6664,56.9152,64.267,86.9373,93.388,53.7133,299.23
11.5421,-80.7672,1.63806e+18,82.0872,76.6785,69.6092,69.7623,71.1796,72.7254,80.1543,101.589,101.677,55.3464,297.852
11.0504,-80.4131,1.328e+18,76.0631,67.2641,60.0531,58.523,57.9263,57.3944,60.2544,71.5485,73.9236,49.4823,299.259
11.2522,-80.3846,1.38218e+18,79.1716,72.8177,65.6786,64.203,63.2615,61.3695,61.7433,69.3325,70.6162,48.42,299.545
10.9689,-80.0128,1.32003e+18,69.194,57.9946,51.3099,49.8929,50.2091,51.8957,60.3649,87.7464,99.6784,55.9454,299.612
11.1686,-79.9841,1.35038e+18,70.084,59.533,52.7977,51.4251,52.0063,53.9535,62.6687,89.8008,100.168,55.6201,299.78
10.8861,-79.6196,1.33768e+18,68.2043,57.9859,51.5386,50.0873,50.6685,52.422,60.4378,88.8437,106.016,57.9451,300.036
11.0846,-79.5908,1.39449e+18,77.8215,71.4509,64.8006,63.1912,62.7091,61.6259,63.5608,73.8888,75.0333,49.6797,299.839
11.2829,-79.5616,1.3954e+18,81.7801,77.3813,70.4411,68.1193,66.1698,62.1324,59.2834,63.6247,65.7179,47.2227,299.165
10.802,-79.23,1.38605e+18,76.9874,68.9151,61.8769,59.8291,59.4325,59.2538,63.4529,78.642,81.4293,51.6184,298.728
11,-79.2008,1.39579e+18,74.6538,65.7266,58.5985,56.5878,56.6841,57.661,64.9089,87.5743,91.7395,53.2325,298.841
11.198,-79.1713,1.38094e+18,78.006,71.2682,64.302,62.1253,61.4773,60.4977,62.518,72.9522,74.6274,49.5628,299.338
11.3964,-79.1414,1.48723e+18,79.0049,73.1791,66.7175,65.3254,65.6409,65.7157,70.0965,85.1399,85.765,52.2837,299.255
10.7163,-78.8403,1.32435e+18,84.6668,80.4462,72.9106,68.2266,63.3174,55.9656,49.6395,51.4805,55.6409,44.1113,297.132
11.1133,-78.7806,1.42434e+18,77.2451,69.1355,61.7488,59.3848,59.3104,60.0639,66.3449,85.7162,88.4937,52.4457,298.144
11.3121,-78.7502,1.43451e+18,72.6828,64.247,57.4354,55.3971,55.8013,57.2389,65.3646,94.2048,108.583,58.1802,299.449
11.2286,-78.3549,1.42476e+18,81.6436,76.2768,69.4322,66.5818,65.3471,63.0637,62.835,70.6977,72.3126,48.9311,298.195
10.5382,-78.0462,1.2738e+18,86.0362,80.8508,72.3593,65.8855,59.4796,51.182,44.5331,46.7035,52.083,43.0127,297.126
10.4446,-77.6341,1.54965e+18,80.8433,74.008,67.1074,64.8885,65.601,66.2215,71.8053,94.552,100.36,56.1448,299.734
10.3466,-77.2062,1.46374e+18,91.2911,87.203,81.3289,76.3801,71.8842,63.8341,56.2387,57.9533,61.0821,46.0286,297.496
10.7654,-77.1398,1.57665e+18,90.5794,87.9179,83.8872,81.2579,78.9738,72.4952,66.2043,68.8968,69.2117,47.936,296.993
10.2434,-76.7573,1.59585e+18,97.8628,96.2961,93.6293,88.6059,82.8764,70.8973,59.2752,58.5691,60.7617,45.7349,298.585
10.4582,-76.7232,1.68789e+18,95.0511,90.902,86.7297,84.3084,83.509,78.5177,74.2263,79.7084,77.8923,50.21,300.495
10.6729,-76.6882,1.65886e+18,94.6065,91.7043,88.4638,86.0908,84.2781,77.4093,70.5552,72.8534,71.6905,48.3783,298.37
10.8878,-76.6524,1.61009e+18,87.1073,77.5113,68.5761,64.8929,65.4497,66.4669,73.8223,100.896,108.289,56.3162,297.49
10.1338,-76.2813,1.68777e+18,101.647,96.5017,91.9814,86.9967,84.5601,76.5914,69.1405,71.7102,71.6453,48.8795,301.188
10.3552,-76.2457,1.73608e+18,99.2287,93.8722,89.4639,86.2667,85.6797,80.5583,76.4306,82.2293,79.4471,50.3911,300.558
10.5764,-76.209,1.79334e+18,102.086,100.442,98.7842,96.3901,94.1862,84.7804,74.8992,75.1319,73.3464,49.1055,301.464
10.798,-76.1713,1.7929e+18,99.4625,96.9866,94.829,93.0773,92.2668,85.4487,78.7472,81.2653,77.6239,49.7596,301.229
10.1489,-76.5323,1.66784e+18,93.9026,84.8661,77.8826,74.0767,74.6741,73.3803,75.9968,92.623,93.243,53.9364,300.347
10.3668,-76.4975,1.75596e+18,89.7383,80.1372,73.1511,70.6009,72.5251,74.3303,83.4262,116.394,121.228,56.5962,301.06
10.5846,-76.4618,1.73429e+18,94.8183,89.402,84.6734,82.4242,82.9284,80.3168,79.9007,90.3934,87.1851,52.1414,301.061
10.8027,-76.425,1.73291e+18,89.2301,81.8848,75.7144,73.4345,75.0472,76.2366,83.6252,108.383,107.435,54.8286,300.863
10.2017,-77.0113,1.55885e+18,89.0161,80.8755,73.4713,69.7733,69.6626,68.2429,70.1285,84.1581,85.087,52.0843,299.302
10.4137,-76.9779,1.61749e+18,97.7417,101.616,103.852,99.3375,88.0576,68.7016,52.519,50.8626,56.2659,45.0446,297.86
10.2486,-77.4655,1.5097e+18,88.7867,84.9564,79.589,75.9019,73.469,67.8033,62.6293,66.8588,68.3876,48.03,299.569
10.4557,-77.4332,1.27756e+18,90.7833,87.4352,79.3262,70.1415,59.9112,48.2528,39.6029,40.0826,45.7804,40.6688,297.995
10.2904,-77.9008,1.44994e+18,78.3653,70.3819,62.9368,60.174,60.3146,60.7187,66.1796,87.5015,92.8811,54.1664,299.624
10.4939,-77.8696,1.53704e+18,85.9952,82.2543,76.9735,74.8669,73.8244,70.1817,67.7329,74.4621,74.4697,49.5131,300.046
10.3285,-78.3223,1.37294e+18,76.8,68.6506,61.1549,58.2851,57.8697,57.8042,61.9901,78.5803,82.8646,52.1537,299.564
10.5293,-78.2919,1.31573e+18,85.9596,81.59,73.9594,68.5394,62.9954,54.9575,47.8062,49.1664,53.5933,43.4777,297.718
10.3635,-78.7343,1.34712e+18,73.6691,65.5257,58.8767,56.6721,56.4163,56.6542,61.4477,79.0222,83.8111,52.515,300.48
10.3861,-79.073,1.31199e+18,69.2845,58.1158,50.78,48.4387,48.2689,49.3276,56.4996,85.4229,107.952,59.1253,299.279
10.5844,-79.0436,1.35648e+18,84.2922,80.2617,73.2247,69.4215,65.2378,58.3424,52.4321,54.9539,58.8523,45.4325,298.071
10.9811,-78.9837,1.39408e+18,83.5183,79.2511,72.3202,69.2086,66.4203,61.3759,57.2809,60.9939,63.8256,46.8299,297.663
10.4163,-79.479,1.39887e+18,73.6187,65.4499,59.2961,58.15,58.4695,59.2486,65.9491,86.9005,89.1066,52.5746,300.497
10.6144,-79.4501,1.41921e+18,79.343,73.6069,67.3633,65.9191,65.2696,63.3376,63.9717,73.0878,73.83,49.4739,299.912
10.8125,-79.4208,1.41445e+18,78.7684,72.5958,66.0791,64.4887,63.9691,62.6603,64.372,74.7911,75.6745,49.8936,299.659
11.0109,-79.3912,1.43531e+18,78.3466,72.0524,65.6029,64.1673,64.0364,63.4235,66.4163,78.9712,79.8621,50.934,299.645
10.4471,-79.886,1.41381e+18,68.5979,58.8007,52.9232,52.328,53.347,55.5058,65.3084,99.2091,115.92,58.0316,300.566
10.646,-79.8573,1.43444e+18,75.678,68.5658,62.4691,61.719,62.0405,62.2627,67.6976,85.1619,86.6113,52.8145,300.269
10.8448,-79.8283,1.43555e+18,79.7247,74.4463,68.1597,67.1134,66.5401,64.5529,65.105,73.6783,73.8856,49.3674,299.849
11.0439,-79.7991,1.45615e+18,69.3917,59.7249,53.5241,52.5581,53.4752,55.6158,65.0121,101.848,129.263,61.5905,300.265
10.4757,-80.2982,1.44024e+18,79.3652,73.6842,67.5924,67.1263,66.7351,64.8793,65.7813,75.0977,75.0568,49.701,299.964
10.6762,-80.2697,1.4549e+18,80.4433,75.7024,69.5921,69.0808,68.5701,66.1394,65.9057,73.4981,73.2317,49.1439,300.283
10.8766,-80.2409,1.47915e+18,82.192,78.7303,72.6238,72.075,71.2568,67.8583,65.9659,71.5066,71.2311,48.5695,300.36
11.0774,-80.2119,1.45512e+18,79.4158,73.9228,67.4856,66.7804,66.65,65.4443,67.2588,77.496,77.5184,50.2141,299.99
10.5044,-80.7193,1.46151e+18,77.4527,69.9606,63.803,63.7892,64.0809,64.2,69.4652,86.3135,85.7075,51.6514,299.959
10.7075,-80.6908,1.49323e+18,83.9462,81.2846,75.2322,74.9428,73.4824,68.7726,64.9542,68.6548,68.6456,47.8376,300.09
10.9105,-80.6622,1.48036e+18,80.3832,74.9573,68.5638,68.3501,68.2525,66.9545,68.6755,78.9434,78.4695,50.3692,299.89
11.1138,-80.6333,1.46166e+18,82.0874,77.6833,70.9474,70.2051,69.3382,66.5491,65.3997,71.4215,71.4195,48.5097,299.385
10.533,-81.1538,1.47672e+18,79.9303,73.7577,67.5289,67.779,67.7925,66.7784,68.9073,79.957,79.3127,50.5575,300.124
10.7396,-81.1253,1.52794e+18,86.6089,85.8869,79.9563,79.9253,77.5447,70.7386,64.0659,65.367,65.7981,47.0208,300.256
10.9461,-81.0967,1.51416e+18,84.1067,81.2241,74.8664,74.9101,73.9174,70.1672,67.4448,71.7944,70.9224,48.2353,300.131
11.153,-81.0679,1.51656e+18,89.1146,91.3636,85.1966,83.8101,78.7163,68.1601,58.1102,56.9981,59.1635,45.2092,299.395
10.5624,-81.6066,1.46337e+18,76.8525,67.6726,60.9135,61.0025,61.3834,62.3175,68.8747,90.3573,95.1871,54.23,299.549
10.7736,-81.5779,1.52203e+18,85.8716,84.0579,77.8207,78.0842,76.1834,70.7088,65.5116,67.544,67.1639,47.184,300.006
10.9848,-81.5491,1.54309e+18,82.6992,78.354,71.7938,72.4518,72.6703,71.4257,72.5544,81.4254,79.0199,49.9392,300.25
11.1964,-81.5203,1.50323e+18,85.4924,83.2722,76.3437,76.041,74.2278,69.3827,64.896,67.2219,67.2028,47.1537,299.93
10.593,-82.0833,1.49487e+18,78.3918,70.2376,63.4439,64.0762,64.4632,65.1247,70.6925,89.6067,92.9874,53.8788,299.847
10.81,-82.0544,1.54882e+18,87.5188,86.8931,80.7618,81.479,79.0923,72.4782,65.6322,66.0301,65.387,46.5215,299.805
11.0271,-82.0254,1.58735e+18,89.444,90.7215,84.7654,85.576,82.7001,74.6131,65.9647,64.9583,64.3915,46.2272,300.115
11.2446,-81.9964,1.54687e+18,82.778,78.1597,71.0254,71.6878,71.9558,71.2766,73.16,82.8681,80.8475,50.3297,300.457
10.5952,-82.3357,1.50495e+18,81.431,75.0627,68.2145,69.0422,68.9794,68.2853,70.5622,81.7839,80.8983,50.4896,299.628
10.8157,-82.3066,1.54243e+18,84.8413,81.3884,74.7299,75.6982,74.947,72.0403,70.0902,74.962,73.2438,48.5861,299.757
11.0362,-82.2775,1.57747e+18,86.1083,83.8537,77.2226,78.3602,77.6803,74.4212,71.7179,75.5224,73.3037,48.5637,300.201
11.2572,-82.2484,1.54136e+18,83.4249,78.9833,71.6212,72.2399,72.2238,71.152,72.1893,80.5547,78.7509,49.8228,300.332
10.5104,-81.8633,1.48933e+18,80.5152,73.9192,67.3673,67.9416,67.9612,67.304,69.9684,81.7804,80.5498,50.3609,299.792
10.7244,-81.8345,1.53991e+18,85.5779,83.2997,77.106,77.865,76.5599,72.1062,68.0742,70.9468,69.5765,47.6929,299.769
10.9385,-81.8057,1.55953e+18,87.0614,86.1618,79.9357,80.6182,78.8664,73.2692,67.6377,68.944,67.7391,47.1642,300.116
11.153,-81.7767,1.56093e+18,83.3846,79.3263,72.5107,73.2536,73.5206,72.4507,73.6726,82.4678,79.8774,50.0811,300.146
10.4264,-81.4174,1.46921e+18,76.3581,66.8726,60.2749,60.3756,60.8312,61.8928,68.9529,92.4352,99.0574,55.6722,299.447
10.6353,-81.3888,1.53821e+18,86.3131,85.1537,79.3247,79.7516,77.7724,71.7096,65.8264,67.5549,67.1777,47.271,300.088
10.8441,-81.3601,1.54243e+18,87.5915,87.5569,81.5619,81.5976,78.8311,71.4374,64.0539,64.6919,65.1674,46.7831,300.255
11.0534,-81.3313,1.50954e+18,83.5644,80.0009,73.3378,73.4277,72.7416,69.8287,68.1699,73.4669,72.4833,48.561,300.149
10.3444,-80.9917,1.47561e+18,82.3717,77.7556,71.7459,71.7836,70.8275,67.5879,65.972,72.0597,71.5131,48.5778,299.742
10.5492,-80.9632,1.5013e+18,82.7487,78.8401,72.8528,73.0928,72.4009,69.2732,67.7574,73.7923,72.7363,48.8208,299.959
10.754,-80.9346,1.53783e+18,81.8084,77.4048,71.364,71.8927,72.2086,70.8413,72.2614,82.1836,80.192,50.6645,300.222
10.9592,-80.9058,1.50135e+18,77.3177,69.9082,63.4576,63.5512,64.419,65.4674,72.3745,92.8167,93.3993,53.5851,300.071
10.2622,-80.5815,1.43412e+18,75.4619,65.9247,59.6681,59.3029,59.7078,60.484,67.3395,90.0184,93.7186,53.9674,299.414
10.464,-80.553,1.50094e+18,78.765,72.3965,66.4948,66.7326,67.2865,67.2096,71.8454,87.29,85.2043,51.4948,299.936
10.6657,-80.5244,1.50084e+18,83.9503,81.4688,75.5749,75.3293,73.9732,69.2451,65.4809,69.3306,69.1557,48.0084,299.856
10.8678,-80.4955,1.49403e+18,79.6009,74.1258,67.9427,67.8482,68.1851,67.4763,70.3518,82.559,81.7862,51.2239,300.272
10.18,-80.1823,1.45195e+18,79.395,73.4733,67.8,67.4386,67.1762,65.3317,66.5329,77.0218,76.8768,50.2399,300.194
10.3797,-80.1537,1.49934e+18,82.13,78.6669,73.1352,73.0737,72.4956,69.0768,67.5076,73.9643,72.9968,49.1238,300.281
10.5793,-80.125,1.47257e+18,82.1006,78.7094,72.8594,72.3499,71.3058,67.4278,65.071,70.403,70.3037,48.4277,300.388
10.7793,-80.0959,1.48026e+18,80.4715,76.0099,70.0273,69.6429,69.4359,67.4334,68.0258,76.7939,76.0371,49.8353,300.212
10.0971,-79.7901,1.41332e+18,72.9396,63.9944,58.1324,57.1655,57.6711,58.5415,65.9446,91.2058,97.1803,54.9713,300.29
10.2956,-79.7614,1.45674e+18,78.7397,72.944,67.2287,66.5911,66.5073,65.1695,67.3533,79.3837,79.4102,50.9339,300.419
10.494,-79.7324,1.48425e+18,80.5552,76.0941,70.4316,69.9576,69.6963,67.5297,68.0348,77.1744,76.4148,50.0163,300.393
10.6928,-79.7031,1.48157e+18,85.3496,83.9691,78.2364,76.778,73.9712,67.0059,60.8914,63.3901,65.2051,47.2442,299.774
10.0132,-79.4014,1.38091e+18,73.5875,64.6622,58.6631,57.1444,57.3837,58.1101,64.5053,85.5837,89.0806,52.9888,300.467
10.2113,-79.3724,1.43721e+18,80.1355,74.2875,68.409,66.9804,66.3983,64.3342,64.8922,74.5196,74.8992,49.8004,300.266
10.4093,-79.343,1.44278e+18,79.9496,74.2307,68.1205,66.7684,66.2356,64.4543,65.5393,75.5973,75.9672,50.0148,299.861
10.6077,-79.3133,1.45137e+18,80.3927,75.0022,68.8225,67.4052,66.8379,65.0039,65.8886,75.5006,75.7442,49.8911,299.507
9.92743,-79.0127,1.37565e+18,71.2677,59.5055,52.5344,50.3164,50.734,51.9906,59.9264,93.9828,115.448,58.2329,299.184
10.126,-78.9832,1.44886e+18,79.9076,73.4592,67.3849,65.5321,65.3434,64.0956,66.1054,78.6359,79.506,51.0322,300.151
10.3245,-78.9534,1.47444e+18,86.6355,84.3503,78.9394,76.5439,73.42,66.2639,59.6443,62.0456,64.1472,47.0344,299.863
10.5233,-78.9231,1.42574e+18,75.7806,67.6502,60.8649,59.055,59.2181,59.9222,66.3534,87.9533,91.3974,53.4715,299.273
9.84032,-78.6201,1.45842e+18,72.9087,63.1368,56.599,54.423,55.3453,56.9271,65.1388,99.3832,120.588,60.2115,300.4
10.0403,-78.5901,1.46946e+18,80.2937,72.4492,65.4347,62.9341,63.1626,63.1044,67.8768,86.4009,87.4115,52.3722,298.856
10.2401,-78.5597,1.4666e+18,89.1643,87.5833,82.433,78.706,73.8071,64.3638,55.4877,56.5911,60.2068,46.1533,299.557
10.4402,-78.5287,1.91542e+18,82.8909,78.6071,73.9306,74.6241,77.9293,81.5948,96.4158,143.547,145.36,61.0329,299.685
9.75015,-78.2203,1.54869e+18,86.7792,82.5138,77.7821,75.0431,74.4379,70.6122,68.2694,76.1066,75.8841,50.0573,300.588
9.95231,-78.1896,1.60433e+18,90.1811,88.3982,84.8517,82.5723,80.976,74.3641,68.0259,71.6123,71.3371,48.8135,300.13
10.1543,-78.1584,1.54914e+18,87.0313,83.4425,78.4455,76.1201,75.0311,70.7747,67.6584,73.986,73.83,49.434,299.3
10.3567,-78.1266,1.57933e+18,86.0066,82.5075,77.606,76.1031,75.7521,72.7091,71.3145,79.6433,78.5767,50.5471,300.015
9.65625,-77.8092,1.52493e+18,83.4021,76.5685,70.6038,67.3482,67.6045,66.5234,69.3888,86.1317,87.5403,52.8279,300.328
9.86158,-77.7777,1.58721e+18,85.9856,80.6304,75.2166,72.4577,72.8543,71.205,72.6965,86.7336,86.11,52.3176,299.846
10.0668,-77.7456,1.58265e+18,88.9075,85.6822,81.2055,78.443,77.3814,72.7103,68.8174,74.6699,74.2565,49.5162,299.445
10.2723,-77.7128,1.61448e+18,85.1744,80.3596,75.0328,73.2266,73.8173,72.8285,75.3594,90.778,89.7141,53.034,299.849
