# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.9138,138.819,1.40273e+18,89.8385,80.4715,73.2188,67.2039,62.5399,61.1223,61.8282,64.0131,62.7433,36.3212,283.709
-24.1141,138.852,1.56923e+18,101.005,86.3085,76.3042,69.9997,66.3125,67.1158,72.3091,81.2862,77.0766,38.7493,283.795
-24.3143,138.886,1.44048e+18,83.7483,78.267,74.4547,70.3904,66.7528,65.72,66.2947,68.3116,65.5026,36.4249,282.759
-24.515,138.919,1.49468e+18,91.4997,81.2,74.7408,69.8312,66.2761,66.1878,68.8049,73.6634,70.3408,37.2418,283.389
-23.9462,138.378,1.34667e+18,76.6943,74.8948,73.3981,69.6413,65.1388,62.1703,59.941,59.1791,58.1972,35.1977,284.223
-24.1479,138.411,1.486e+18,78.6232,77.1342,76.3891,74.154,71.6283,70.9648,71.5005,73.2365,68.9287,37.2549,283.457
-24.3497,138.444,1.45725e+18,74.0849,74.7068,76.0349,75.1145,72.8952,71.4564,69.9756,69.4007,65.293,36.2553,283.937
-24.5519,138.477,1.30003e+18,71.5473,71.95,72.6065,69.9585,64.9655,60.4455,56.1471,54.0539,53.7547,33.5992,281.055
-23.9763,137.929,1.47493e+18,80.2787,78.0219,76.2801,73.2352,70.2471,69.503,70.4556,72.7049,68.8102,37.4392,284.211
-24.1804,137.961,1.39435e+18,70.7038,72.5354,75.1072,74.4111,71.5311,68.6527,65.3251,63.2087,60.6097,35.4684,283.469
-24.3846,137.994,1.49958e+18,74.0117,74.7936,76.518,76.2393,74.8738,74.4253,74.2213,74.8891,69.4782,37.0764,282.66
-24.5893,138.026,1.4873e+18,81.5562,78.0855,76.0629,73.2263,70.3631,69.8061,70.6655,73.0117,68.7798,36.8089,280.299
-24.0075,137.466,1.57928e+18,98.2025,87.1604,77.6354,71.3204,67.5094,68.0315,73.3919,83.7634,80.8533,39.8795,283.822
-24.215,137.499,1.39755e+18,76.2085,75.2196,74.8037,72.1236,68.5329,66.3886,64.8153,64.3128,61.9131,35.8102,282.48
-24.4226,137.531,1.50784e+18,74.8768,75.3263,76.7406,76.2154,74.7807,74.5661,74.9922,76.412,70.694,37.2597,282.11
-24.6307,137.562,1.55582e+18,90.2584,82.858,77.5729,73.1781,70.0093,70.305,73.6874,80.3002,75.6365,38.081,280.507
-24.0375,136.985,1.58714e+18,95.5479,86.3509,77.6753,71.8666,68.4411,69.2312,74.9697,86.5297,83.8397,40.4576,283.134
-24.2495,137.018,1.43826e+18,76.6107,75.6137,75.4833,73.3025,70.4281,69.2537,68.922,69.6423,66.136,36.6756,281.8
-24.4615,137.049,1.44162e+18,75.8711,75.2502,75.6016,73.8238,71.1257,69.8779,69.1342,69.4185,65.7272,36.3719,281.52
-24.6741,137.08,1.44992e+18,83.7864,78.9866,75.4288,71.475,67.838,66.8625,67.4384,69.5787,66.4106,36.3155,279.989
-24.0678,136.481,1.52319e+18,95.8371,86.2888,76.2382,69.9999,66.173,66.3333,70.6696,79.6486,77.9376,39.4742,282.165
-24.2853,136.513,1.34124e+18,69.7068,71.4744,75.1493,74.288,70.4594,66.4163,61.6153,58.2476,56.4747,34.4618,281.546
-24.503,136.544,1.42254e+18,80.5984,77.0934,74.4807,70.9713,67.5583,66.6058,67.0474,68.9344,66.0484,36.456,281.303
-24.7212,136.575,1.35563e+18,75.7914,74.4567,74.0639,71.1705,67.0919,64.3852,61.7667,60.2546,58.3463,34.54,280.478
-24.0986,135.945,1.47989e+18,93.508,86.0969,76.3136,70.0377,65.9076,65.4971,68.4834,74.9457,73.3438,38.5596,281.093
-24.323,135.977,1.25976e+18,71.7535,71.8909,73.4506,70.4425,64.8801,59.8001,54.535,51.1908,51.125,33.1309,280.692
-24.5476,136.008,1.4299e+18,74.8691,74.8584,76.3307,74.8684,72.0989,70.5754,69.0919,68.4632,64.7622,36.123,281.879
-24.7728,136.038,1.4266e+18,75.5337,74.8615,75.5944,73.8752,71.1435,69.8,68.607,68.4317,64.8067,35.9065,280.963
-24.0424,136.209,1.52351e+18,94.7034,85.9486,75.8486,69.7581,66.1154,66.5196,71.3444,81.5134,80.3263,39.9828,282.141
-24.2632,136.241,1.42893e+18,81.0199,77.8794,75.1089,71.5054,68.057,67.152,67.9071,70.2128,67.3014,36.9812,281.662
-24.4841,136.272,1.40469e+18,77.599,75.8277,74.9572,72.153,68.7494,67.1961,66.2973,66.5323,63.8185,36.0375,281.94
-24.7057,136.302,1.53882e+18,82.3869,79.087,76.7469,73.9766,71.7321,72.4275,75.8849,82.8738,78.254,38.6171,281.359
-23.9571,136.721,1.52911e+18,88.0573,82.9283,77.3791,72.7146,69.3636,69.4738,73.1855,80.4682,77.0925,39.2508,282.148
-24.1717,136.753,1.44485e+18,80.1656,77.72,75.7691,72.508,69.1978,68.2353,68.7681,70.6153,67.3151,37.0228,282.283
-24.3863,136.785,1.43992e+18,73.7565,74.5966,76.6056,75.6021,73.0097,71.2565,69.3636,68.3088,64.5947,36.2325,281.29
-24.6014,136.816,1.63129e+18,102.871,88.9753,77.9517,71.4254,67.8585,68.9673,75.5864,90.205,88.2316,40.4644,281.031
-23.8722,137.206,1.46964e+18,86.1818,80.9725,75.8569,71.0977,67.3801,66.8287,69.0741,73.1939,69.9802,37.8317,283.229
-24.0817,137.238,1.32943e+18,71.4589,72.3831,74.0795,71.9573,67.6559,63.7989,59.8835,57.475,56.3668,34.6442,282.096
-24.2913,137.27,1.40675e+18,71.8974,73.0749,75.2826,74.4003,71.6872,69.4491,66.872,65.1444,62.0071,35.6954,281.288
-24.5014,137.301,1.42045e+18,83.4416,78.6868,74.983,70.6394,66.5363,65.0157,64.8176,65.9689,63.6382,35.9691,279.739
-23.7874,137.668,1.81936e+18,111.037,96.2666,82.5143,74.8879,71.3475,73.411,84.4182,111.718,113.559,45.3044,284.54
-23.993,137.701,1.61775e+18,87.3631,82.7617,78.7269,75.0341,72.6886,73.9604,79.8485,90.5,84.8587,40.4229,284.29
-24.1986,137.733,1.56239e+18,80.8556,78.9053,77.7439,75.6359,73.8031,74.49,77.7509,83.3357,77.0631,38.6845,283.855
-24.4047,137.764,1.72237e+18,90.3357,84.6339,80.4107,77.1149,75.4918,77.9648,86.2832,102.811,96.2538,41.7279,282.635
-23.7019,138.114,1.38141e+18,75.4621,74.9563,74.7179,71.8073,68.0083,65.5048,63.681,63.022,61.1937,36.1141,284.497
-23.9046,138.147,1.32078e+18,65.9621,69.7902,74.5878,74.3917,70.3536,65.0382,59.147,55.5135,54.6802,34.3543,283.184
-24.1074,138.18,1.47627e+18,74.1062,74.899,76.4359,75.6264,73.7073,72.7133,72.0429,72.2002,67.6346,36.9976,283.926
-24.3106,138.212,1.2412e+18,59.8509,65.7744,72.6373,73.7714,68.5001,60.3416,52.4022,48.4072,49.4467,32.7717,282.311
-23.6156,138.549,1.49921e+18,99.495,85.369,74.1458,67.3048,63.3384,63.592,68.073,75.7053,72.9228,38.594,285.016
-23.8164,138.583,1.38021e+18,85.3498,78.7828,73.1493,67.6084,62.9538,61.1547,61.1577,62.5543,61.4985,36.144,283.728
-24.0172,138.616,1.43336e+18,83.2187,78.2852,74.4513,70.1699,66.4403,65.3361,66.0128,68.0761,65.5319,36.7514,283.228
-24.2184,138.649,1.32929e+18,73.9885,73.5486,73.3618,70.2256,65.425,61.6082,58.3128,56.8948,56.2444,34.4878,282.439
-23.5383,138.904,1.52469e+18,108.237,88.6796,74.1544,66.4242,62.2894,62.719,67.8176,76.5393,73.9861,38.9101,285.043
-23.7381,138.938,1.76144e+18,118.41,91.11,74.1207,66.6552,63.5651,66.0035,77.8067,109.812,119.387,46.289,287.588
-23.938,138.971,1.439e+18,80.7832,77.4203,74.7719,71.2267,67.8761,66.7874,67.2519,68.9846,66.0254,36.8815,283.736
-24.1383,139.005,1.60936e+18,98.995,86.1982,77.1981,71.4854,68.3223,69.4501,75.5043,86.9495,82.7033,39.7664,283.199
-23.4489,139.33,1.49854e+18,100.042,82.8774,70.4661,64.0862,60.8705,62.1445,69.069,81.3186,78.9326,39.9304,288.336
-23.6484,139.365,1.34576e+18,80.014,75.6732,71.8065,67.261,62.9974,60.9194,60.2529,60.9759,60.0843,35.9124,286.576
-23.848,139.399,1.41019e+18,81.4651,77.0807,73.4538,69.4475,65.8591,64.7178,65.2094,67.012,64.669,36.6805,285.524
-24.0479,139.433,1.48657e+18,83.0967,78.6468,75.2382,71.8148,69.0292,68.938,71.0118,74.7998,70.7462,37.7106,283.968
-23.3571,139.756,1.40626e+18,88.7555,80.482,72.8954,67.0866,62.9185,61.9412,63.3935,66.3424,64.7642,37.3166,284.96
-23.5572,139.792,1.42582e+18,94.9896,83.9719,74.2388,67.4705,62.6667,61.2753,62.4642,65.2672,63.8977,36.8882,282.544
-23.7573,139.827,1.42257e+18,85.1379,79.7006,74.6503,69.8269,65.7566,64.3291,64.715,66.4837,64.2838,36.6618,281.946
-23.9578,139.863,1.57795e+18,104.828,89.6497,77.8244,70.9348,66.8614,67.1861,71.7646,79.6894,75.6573,38.5992,281.666
-23.2624,140.187,1.40721e+18,84.447,78.9422,73.4481,68.468,64.608,63.5673,64.6291,67.0579,65.0789,37.4553,284.573
-23.4639,140.224,1.58655e+18,106.374,88.6599,74.8621,67.8824,64.3557,65.5264,72.5177,86.0973,84.2056,40.9989,285.99
-23.6655,140.261,1.35216e+18,80.4344,76.085,72.1006,67.636,63.41,61.3187,60.641,61.3824,60.2943,35.8764,285.634
-23.8674,140.297,1.68953e+18,97.4607,84.8595,75.3657,70.5251,68.6979,71.5765,82.1299,104.732,101.911,42.6068,285.103
-23.1638,140.627,1.5635e+18,103.124,87.0926,73.3245,66.6155,63.5222,65.0361,72.4227,86.6263,85.3788,41.7176,287.051
-23.3677,140.665,1.54328e+18,95.9687,84.6459,74.6392,68.8696,65.8152,66.8759,72.6833,83.2377,80.17,40.264,286.278
-23.5716,140.703,1.40111e+18,75.6988,75.3821,75.1571,72.5472,69.2514,67.0817,65.4088,64.8088,62.1969,36.3091,283.33
-23.7759,140.74,1.68729e+18,97.2441,87.3952,78.6745,73.6139,71.3601,73.4585,81.4157,98.1507,95.8841,42.7367,283.656
-23.0608,141.08,1.76338e+18,112.236,90.9401,73.8478,66.8517,64.561,67.9797,81.1928,114.506,123.272,46.6902,288.437
-23.268,141.119,1.44465e+18,82.1469,78.4267,74.7416,70.7643,67.6805,67.1256,68.493,71.1293,67.8071,37.8858,285.231
-23.4752,141.158,1.43821e+18,78.6048,76.6558,74.9328,71.9196,69.1243,68.2236,68.5146,69.8608,66.4212,37.3376,284.371
-23.6829,141.198,1.52194e+18,82.3951,79.2069,76.4325,73.466,71.3961,71.8505,74.5282,79.1011,73.8482,38.4789,283.983
-22.952,141.551,1.40332e+18,82.6555,78.2919,73.6186,68.9077,65.2949,64.3158,65.2269,67.3626,65.1516,37.7508,285.662
-23.1636,141.592,1.75506e+18,91.0343,84.3089,77.6611,73.5836,72.5154,76.2914,87.9648,113.756,114.889,46.5317,285.832
-23.3753,141.633,1.43807e+18,77.7899,76.5741,75.5229,72.7364,70.0314,68.9947,68.8369,69.6232,66.0691,37.361,286.531
-23.5874,141.674,1.42629e+18,77.6645,76.3799,75.358,72.6199,69.7507,68.3783,67.699,68.0641,64.803,36.8551,285.307
-22.8355,142.046,1.49029e+18,88.0981,81.1297,73.9327,68.8951,66.0562,66.7211,71.246,79.318,76.8074,40.4293,286.216
-23.0528,142.089,1.44153e+18,77.5345,76.6584,75.8361,73.0032,70.4426,69.6131,69.7148,70.6176,66.868,37.8948,286.536
-23.27,142.133,1.46603e+18,77.8814,76.9407,76.2207,73.7521,71.6232,71.259,71.8992,73.4779,69.02,38.0504,286.185
-23.4877,142.176,1.43935e+18,75.857,76.0437,76.7625,74.7916,72.3572,70.9189,69.5481,68.9242,65.004,36.9656,284.567
-22.7617,142.302,1.50058e+18,87.007,80.8513,74.0347,69.1694,66.5619,67.5125,72.5455,81.6139,79.1764,40.9705,286.231
-22.9823,142.346,1.35389e+18,72.3517,74.578,77.4706,75.09,70.7786,66.3412,61.3236,57.8385,56.2745,35.5102,285.574
-23.2029,142.391,1.43557e+18,75.4678,76.0361,77.0999,75.0259,72.5331,71.0191,69.5516,68.6786,64.7739,37.2361,285.255
-23.4239,142.436,1.30852e+18,67.2998,71.3797,78.0555,77.2624,72.0021,64.8854,57.1631,52.3262,51.3407,33.6324,283.376
-22.826,141.785,1.50479e+18,85.7924,80.5831,74.9996,70.4474,67.8106,68.5076,72.8326,80.3155,76.8505,40.3306,285.527
-23.0405,141.827,1.29459e+18,71.2434,72.5275,74.0121,70.8933,65.9442,61.3032,56.7997,54.1959,53.7279,34.8169,283.247
-23.2548,141.87,1.42799e+18,77.1684,76.3678,75.6851,72.8938,70.0616,68.7378,68.0863,68.3084,65.0091,37.2897,286.449
-23.4697,141.912,1.44724e+18,78.5639,76.874,75.4358,72.6523,70.1523,69.4798,69.8577,71.2553,67.3364,37.4865,285.603
-22.8831,141.296,1.49312e+18,95.0913,83.7337,72.9534,66.7899,63.5556,64.4465,69.7542,79.1152,77.1392,40.4371,286.74
-23.0925,141.336,1.27231e+18,75.0031,73.8561,72.3312,67.6987,62.0823,57.7327,54.4262,53.1935,53.4681,34.82,284.587
-23.302,141.377,1.4161e+18,78.5193,76.7939,75.0546,71.6977,68.4487,66.9849,66.5112,67.0653,64.2785,37.1165,283.73
-23.5118,141.417,1.59491e+18,89.0185,82.3856,76.3545,72.196,70.2004,72.0252,78.6451,90.2793,85.3871,40.996,285.221
-22.9341,140.828,1.78034e+18,104.157,91.7335,78.5013,71.6223,68.9512,71.7343,83.5788,113.55,120.932,47.9631,285.296
-23.1397,140.866,1.33026e+18,73.7132,73.9467,74.125,70.8328,66.3851,62.8263,59.708,58.1123,57.1501,35.6463,283.487
-23.3453,140.905,1.41177e+18,77.2404,76.198,75.1343,72.0804,68.8538,67.1975,66.3472,66.4741,63.6903,36.921,285.39
-23.5513,140.944,1.69271e+18,99.5061,88.2788,78.3529,72.8738,70.6106,72.9441,82.0522,100.364,95.6216,42.0463,284.437
-22.9797,140.375,1.47625e+18,93.6519,84.3174,74.7125,68.4159,64.5965,64.6481,68.2752,74.1991,71.2874,38.9966,284.587
-23.1825,140.412,1.3631e+18,78.437,76.4027,73.9675,69.7956,65.5811,63.1898,61.8264,61.6926,60.3255,36.4405,282.926
-23.3852,140.449,1.44167e+18,82.6454,78.8868,74.9933,70.8414,67.4867,66.645,67.6861,70.0627,67.1143,37.6804,283.288
-23.5884,140.486,1.6756e+18,103.517,88.8228,76.7524,70.6436,68.0337,70.2062,79.2548,98.2764,96.4498,42.7547,283.899
-23.0213,139.933,1.45342e+18,98.6232,84.6212,72.283,65.3116,61.391,61.5999,65.6354,72.091,70.1342,38.8887,285.943
-23.2221,139.969,1.49602e+18,94.3819,83.4228,73.7602,67.8323,64.4051,64.9941,69.851,77.6211,74.2306,39.2472,286.136
-23.4229,140.005,1.43665e+18,85.6519,80.4569,75.1671,70.192,66.2524,65.0712,65.9331,68.1507,65.7303,37.3679,282.364
-23.6241,140.041,1.40046e+18,88.2531,81.0538,74.2206,68.4155,63.7023,61.833,61.9018,63.4163,62.0649,36.3637,281.463
-23.0595,139.498,1.59443e+18,121.21,94.5832,74.2337,65.386,61.3799,62.622,69.9445,83.5365,82.6717,41.3843,286.14
-23.2593,139.533,1.58654e+18,101.549,86.3284,74.0572,67.6307,64.6053,66.2814,74.1643,89.3081,87.6049,41.9676,286.94
-23.459,139.568,1.4148e+18,78.8674,76.8534,74.7908,71.2512,67.7803,66.2729,66.0288,66.8575,64.3108,36.9976,284.031
-23.6592,139.603,1.4999e+18,90.4646,82.7104,75.79,70.5662,67.0273,66.9538,70.048,75.3107,71.7315,38.278,282.556
-23.0951,139.066,1.29001e+18,78.5467,74.8253,70.9423,65.7104,60.6851,57.7294,56.0025,55.9289,56.3619,35.7448,287.236
-23.2947,139.1,1.58832e+18,92.9106,81.7784,72.9031,67.7892,65.445,67.6652,76.712,94.5183,92.7839,42.9241,288.059
-23.4942,139.134,1.4093e+18,80.9886,76.9462,73.3331,69.2176,65.722,64.7672,65.6708,67.8193,65.5236,37.2867,286.686
-23.6942,139.168,1.5682e+18,100.31,85.3884,74.2461,67.9541,64.743,66.0515,72.8652,85.8137,83.2084,40.4357,285.774
-23.1283,138.633,1.49421e+18,100.143,86.2427,73.6838,66.4582,62.5528,63.0862,68.1848,76.6237,74.1264,39.5009,285.945
-23.3285,138.667,1.54418e+18,98.3831,86.9901,76.4219,69.6654,65.8315,66.4345,71.6919,80.4608,76.8455,39.6654,284.389
-23.5287,138.7,1.45004e+18,85.2231,79.4751,74.3088,69.5252,65.9617,65.5266,67.7162,71.6352,68.978,38.028,284.792
-23.7294,138.733,1.40931e+18,80.084,77.1764,74.584,70.6707,66.8377,65.1519,64.8217,65.6643,63.4965,36.5819,282.788
-23.1605,138.195,1.47227e+18,94.0623,84.9308,74.8342,68.1976,64.264,64.2489,68.0734,74.2934,71.5413,38.9012,285.249
-23.3622,138.228,1.35248e+18,75.9665,75.1667,74.2841,70.614,66.2819,63.4612,61.4345,60.6324,59.5024,36.1202,283.566
-23.5639,138.261,1.49175e+18,77.3899,77.0764,77.0228,74.8713,72.5116,72.0364,73.1821,75.3526,70.6631,38.1807,283.627
-23.7661,138.293,1.30769e+18,64.9497,69.1029,74.4541,74.3688,70.1569,64.4554,58.1854,54.4602,53.9759,34.309,283.613
-23.1911,137.749,1.47657e+18,93.722,84.455,74.1806,67.6703,63.9479,64.206,68.8448,76.4543,73.786,39.3517,286.127
-23.3952,137.781,1.40206e+18,80.5248,77.8502,74.8098,70.5142,66.5969,65.014,65.0895,66.2859,64.281,37.2036,284.113
-23.5994,137.813,1.47568e+18,76.8408,76.6248,76.7727,74.624,72.0878,71.3444,72.0807,73.7707,69.4426,37.9152,284.424
-23.804,137.845,1.31715e+18,65.8469,68.9676,73.5651,73.4139,69.9109,65.4048,60.1244,56.5801,55.4362,34.6243,282.27
-23.2213,137.289,1.44822e+18,85.4372,81.6925,76.4917,71.2801,67.2925,66.3432,67.9123,70.8909,68.1821,38.2146,282.558
-23.4288,137.321,1.31085e+18,71.1057,72.0376,73.9044,71.4077,66.9565,63.0064,59.0893,56.6293,55.9379,35.186,281.044
-23.6364,137.353,1.39646e+18,73.6039,74.2388,75.6351,73.6439,70.2863,67.909,65.8982,64.7344,62.2376,36.4178,281.654
-23.8444,137.384,1.37066e+18,74.2529,74.247,74.7926,72.2389,68.3634,65.563,63.1788,61.9062,60.1093,35.7637,281.476
-23.251,136.811,1.50362e+18,86.8507,82.6475,76.7914,71.7683,68.3205,68.4662,72.5685,79.7047,76.3731,39.8607,283.668
-23.4629,136.843,1.45704e+18,76.127,76.2112,77.0435,74.92,72.0709,71.1045,71.4352,72.5574,68.5945,37.983,283.082
-23.6749,136.875,1.43241e+18,75.4731,75.6273,76.6022,74.5337,71.3904,69.7516,68.9195,68.9162,65.7314,37.1999,282.486
-23.8874,136.905,1.59522e+18,87.9081,83.4011,78.5554,74.3579,71.5769,72.5589,78.1954,88.8716,84.7794,40.7365,282.182
-23.2812,136.31,1.49194e+18,97.5053,89.121,75.9747,68.6839,64.5499,64.4555,68.9812,77.7965,76.799,40.1718,282.825
-23.4986,136.342,1.42058e+18,80.4,78.2581,75.7459,71.9631,68.3156,67.2089,67.9994,70.1113,67.4582,37.8205,282.145
-23.7162,136.373,1.3922e+18,78.6193,76.8846,75.3294,71.864,67.9602,66.1439,65.5262,65.9994,63.9123,36.8604,281.331
-23.9344,136.403,1.55579e+18,91.5032,85.5141,77.9916,72.6042,69.0791,69.4866,74.3209,84.1359,81.5445,40.1961,280.556
-23.3119,135.778,1.39925e+18,87.3619,83.3142,75.0673,69.0763,64.8347,63.8708,65.854,70.0067,68.5919,38.3906,282.359
-23.5363,135.81,1.29621e+18,74.9198,74.2375,74.7883,71.5024,66.4479,62.5125,58.8112,56.4636,56.0999,35.3289,281.005
-23.7608,135.84,1.39932e+18,77.4964,76.1224,75.3528,72.4844,69.0086,67.7073,67.718,68.8181,66.1168,37.2798,281.488
-23.9859,135.87,1.43433e+18,80.3044,78.1579,75.9356,72.5598,69.1685,68.3123,69.2633,71.8362,68.7983,37.595,281.016
-23.2557,136.04,1.475e+18,95.0313,88.2878,75.506,68.3,64.2633,64.231,68.8069,78.1104,77.7338,40.4491,283.198
-23.4764,136.071,1.38583e+18,80.4698,78.2619,75.2331,71.044,67.0019,65.4538,65.578,66.9202,64.9776,37.3635,281.978
-23.6973,136.102,1.40456e+18,78.5223,77.0054,75.7181,72.5017,68.8155,67.329,67.2147,68.2094,65.6679,37.2453,281.426
-23.9187,136.132,1.46757e+18,82.754,79.6886,76.1243,72.2916,68.9893,68.6703,71.0366,75.7517,72.6169,38.438,280.988
-23.1704,136.549,1.48585e+18,87.3966,83.5959,77.2735,71.9474,68.2249,67.9657,71.1927,77.0135,74.0804,39.5596,282.721
-23.3849,136.581,1.41481e+18,77.3525,76.446,75.9347,72.9121,69.4471,68.0728,68.0405,68.9323,66.1548,37.6485,282.641
-23.5994,136.612,1.45494e+18,75.046,75.6695,77.4939,75.8928,73.0785,71.8469,71.4901,71.832,67.8284,37.6847,282.338
-23.8145,136.642,1.47917e+18,81.1356,79.0129,76.8853,73.5818,70.4418,69.96,71.7664,75.3073,71.4341,38.211,281.424
-23.0849,137.03,1.63203e+18,106.073,94.9656,79.4212,71.1933,67.2045,68.1079,75.4909,90.6754,90.3267,43.0649,283.923
-23.2943,137.062,1.3489e+18,76.1991,75.3885,74.7003,71.035,66.6552,63.8185,61.7491,60.7571,59.5368,36.2483,281.895
-23.5038,137.093,1.43901e+18,75.6148,75.8254,76.6779,74.4923,71.4572,70.0235,69.5571,69.8768,66.5102,37.5295,281.728
-23.7139,137.124,1.38851e+18,73.6197,74.1394,75.5516,73.5339,70.0327,67.5098,65.2717,63.9132,61.5599,36.1974,281.733
-23.0011,137.49,1.53494e+18,100.595,89.1215,75.4568,68.0125,64.2609,64.96,71.0723,82.4845,80.9697,41.1725,286.227
-23.2066,137.522,1.19871e+18,70.9093,71.0779,71.2967,66.6091,59.96,54.0659,49.1353,46.8371,48.9397,33.8165,283.02
-23.4122,137.554,1.46492e+18,79.3846,78.037,76.5282,73.2804,70.2204,69.5013,70.8053,73.2656,69.4675,38.1777,282.602
-23.6183,137.585,1.3399e+18,64.9492,68.6574,74.7907,75.6386,72.6269,67.9916,62.1586,58.1767,56.6803,35.1033,281.78
-22.9158,137.933,1.60836e+18,105.715,88.651,72.2567,65.0269,62.3013,64.675,75.2267,97.8139,97.8116,43.4611,288.645
-23.1185,137.966,1.42861e+18,86.3602,80.6629,73.94,68.435,64.6837,64.2721,66.9193,71.2696,68.8892,38.4964,285.945
-23.3212,137.998,1.47419e+18,82.1198,79.1842,75.8353,71.8673,68.8029,68.6241,71.2514,75.4869,71.5093,38.6467,285.144
-23.5244,138.03,1.47016e+18,76.0129,76.2367,76.835,74.8676,72.3677,71.4705,71.771,72.9162,68.7638,37.8883,283.398
-22.8299,138.366,1.52478e+18,115.792,91.639,71.4343,62.8111,59.0684,60.1469,67.2885,80.3472,79.4174,41.0091,288.074
-23.0307,138.399,1.31766e+18,77.5798,75.5333,72.9677,68.2299,63.4131,60.4898,58.6156,58.0791,57.7834,36.1264,285.574
-23.2314,138.431,1.43468e+18,80.2639,78.0261,75.4431,71.511,68.0641,67.0835,67.9288,69.8556,67.0039,37.9261,284.267
-23.4326,138.464,1.4376e+18,78.9325,76.9545,75.0199,71.6093,68.4593,67.594,68.4782,70.4723,67.3871,37.7546,283.55
-22.7529,138.718,1.67977e+18,131.69,101.162,76.6231,66.4769,62.2608,63.5942,72.148,90.4388,92.3254,43.8243,285.825
-22.9527,138.751,1.28542e+18,76.8627,74.7885,72.1267,66.9583,61.5334,57.8888,55.3463,54.6408,55.3437,35.6579,285.088
-23.1526,138.785,1.37595e+18,82.881,77.7957,72.73,67.5692,63.4153,62.0289,62.5528,64.2307,62.9407,37.2068,285.736
-23.3528,138.818,1.58661e+18,99.9543,86.614,75.4082,68.919,65.6259,66.9073,74.2297,88.0769,85.5005,41.4554,285.569
-22.664,139.141,1.6153e+18,110.321,92.8681,75.9219,67.6295,63.9571,65.4976,73.7501,90.023,89.4462,43.2353,285.552
-22.8635,139.176,1.46493e+18,90.7889,82.6689,74.197,68.1234,64.4437,64.5963,68.3997,74.1972,71.3901,39.2826,285.628
-23.063,139.21,1.431e+18,81.3521,78.1786,74.7255,70.4643,67.0001,66.2045,67.4262,69.7592,67.0629,38.132,285.001
-23.2629,139.244,1.59149e+18,105.296,86.4782,72.3995,65.5678,62.4157,64.1821,73.139,91.8655,91.9917,42.8634,287.5
-22.5725,139.566,1.67039e+18,131.418,101.959,75.5808,65.4669,61.4773,63.125,72.2078,91.5524,94.6371,44.5881,286.354
-22.7726,139.601,1.61029e+18,107.987,92.2785,76.4926,68.5073,64.8617,66.2889,74.0547,88.9548,87.5595,42.6611,285.508
-22.9726,139.636,1.38138e+18,84.1297,78.3751,72.4215,67.0701,63.0769,62.0141,63.0642,65.3602,63.9302,37.609,286.09
-23.1731,139.67,1.69466e+18,117.411,95.3238,77.3827,69.0308,65.2635,66.8846,75.9502,95.9453,97.9593,44.117,284.702
-22.4783,139.994,1.42754e+18,92.0535,84.0418,73.9828,67.1426,63.0076,62.7063,65.4942,69.9416,68.1155,39.1927,284.769
-22.6799,140.03,1.3559e+18,82.9327,79.0102,73.7205,68.0109,63.2908,61.2646,60.7921,61.441,60.597,37.1905,282.511
-22.8814,140.066,1.45273e+18,87.3385,82.1217,75.7296,70.178,66.2834,65.6438,67.5141,70.7916,68.168,38.6076,282.731
-23.0833,140.102,1.51392e+18,89.3687,82.308,75.155,70.0182,67.0574,67.8601,72.5784,80.0381,75.8663,39.7206,285.074
-22.3803,140.431,1.54064e+18,96.6922,88.3443,76.7063,69.5913,65.9964,66.9305,72.8776,83.0383,80.2116,41.6563,284.073
-22.5842,140.468,1.40082e+18,81.5055,78.8902,75.0222,70.1749,66.2451,64.9193,65.2842,66.5732,64.4741,38.1216,282.279
-22.7881,140.506,1.41215e+18,76.7444,76.3393,75.6199,72.3902,69.1462,67.6873,67.1424,67.3037,64.4988,37.8023,283.44
-22.9924,140.543,1.38241e+18,81.0408,77.9352,74.1538,69.474,65.3875,63.6463,63.3279,64.0772,62.3635,37.1408,283.528
-22.2778,140.881,1.47363e+18,85.9734,81.4252,74.8624,69.511,66.4255,67.0701,71.5057,78.3031,74.8011,40.6306,286.474
-22.485,140.92,1.41993e+18,76.8416,76.5445,75.8612,72.5479,69.4786,68.3599,68.3195,68.8699,65.8322,38.4687,286.73
-22.6922,140.959,1.43644e+18,83.5704,79.5639,74.5834,69.7793,66.4619,66.1368,68.2329,71.6462,68.6474,38.7868,285.425
-22.8999,140.997,1.51171e+18,82.7546,79.9345,76.4838,72.7,70.2713,70.8435,74.3169,79.7428,74.9215,39.746,283.829
-22.1685,141.349,1.61527e+18,100.141,90.8048,77.4165,70.0651,66.9672,68.9135,77.7399,93.8051,90.3437,43.2372,285.25
-22.3801,141.389,1.39117e+18,76.5501,76.0999,75.2278,71.6067,68.2068,66.6217,65.9084,65.8429,63.5505,38.1076,282.872
-22.5918,141.43,1.46047e+18,78.7022,77.6355,76.0954,72.7518,70.1814,69.9426,71.4088,73.6976,69.6757,39.0734,284.148
