# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
71.108,137.617,2.47351e+18,149.052,161.204,153.842,137.374,125.687,118.879,112.657,93.0295,44.1027,18.3313,226.604
70.9294,137.909,2.58714e+18,155.223,173.62,164.19,143.154,129.52,123.106,118.283,97.8486,45.0841,18.4212,228.089
70.7502,138.194,2.36952e+18,148.265,162.21,153.671,134.742,119.657,109.237,100.489,83.7854,42.0621,18.1243,225.491
70.5701,138.474,2.5375e+18,145.197,153.834,148.236,137.996,133.159,133.448,132.548,108.493,47.2457,18.5864,220.942
70.7471,139.335,2.47827e+18,147.254,160.267,152.519,137.483,127.64,122.807,118.196,97.8352,45.209,18.4066,227.777
71.4917,139.582,2.33173e+18,147.585,160.411,149.081,129.963,115.491,105.508,97.2605,81.7822,41.604,18.0781,235.559
71.311,139.86,2.46059e+18,157.423,176.173,161.1,136.209,119.374,109.3,101.534,84.969,42.237,18.1092,232.779
70.9481,140.399,2.17673e+18,137.024,142.703,135.18,122.778,111.63,102.179,93.215,78.2692,40.6209,17.9149,232.847
71.6917,140.692,2.35071e+18,146.235,152.479,143.007,129.437,119.632,112.674,105.571,87.8886,43.0394,18.1887,228.67
71.3257,141.229,2.33771e+18,148.536,157.854,146.789,130.065,117.342,108.189,99.9027,83.5949,42.0636,18.0754,230.478
71.8882,141.838,2.37908e+18,154.934,162.667,148.325,130.121,117.394,108.755,101.15,84.8729,42.4548,18.118,231.267
71.7024,142.104,2.37704e+18,155.652,165.138,150.365,130.809,116.699,106.981,98.7173,82.9789,42.032,18.0678,232.034
71.5162,142.364,2.4186e+18,161.34,173.723,155.474,132.255,116.342,105.993,97.7132,82.342,41.8563,18.0311,231.91
71.3293,142.618,2.2075e+18,151.802,161.059,145.351,123.628,105.707,92.1871,81.6762,69.8545,38.6044,17.6989,230.69
72.0822,143.033,2.18815e+18,144.255,146.215,134.95,121.206,109.294,99.0213,89.7267,76.3201,40.6413,17.9559,233.056
71.8924,143.293,2.28608e+18,151.607,155.535,142.342,126.057,113.069,102.818,93.6894,79.1416,41.2764,17.9927,231.254
71.7024,143.547,2.28464e+18,142.971,145.191,136.213,125.204,116.645,109.737,102.305,85.7008,42.8292,18.1226,231.871
71.5116,143.797,2.04847e+18,133.514,133.81,125.663,115.135,104.131,93.3857,83.156,70.5214,38.6955,17.6666,231.682
72.2748,144.292,2.57679e+18,168.738,174.384,154.611,134.683,123.977,119.265,115.843,97.5481,45.6298,18.3795,236.56
72.0801,144.546,2.11808e+18,155.305,156.842,137.679,116.87,99.0474,84.3647,73.0623,63.0959,36.7603,17.4789,232.216
71.8852,144.795,2.35139e+18,156.005,158.297,143.454,127.208,115.502,106.975,99.2893,83.7979,42.4676,18.069,232.407
71.6896,145.038,2.09799e+18,143.24,144.051,131.29,116.576,103.064,91.1444,80.813,69.0245,38.5573,17.6349,234.222
72.4664,145.632,2.4698e+18,147.113,146.851,136.753,127.753,124.562,126.036,127.184,106.314,46.7351,18.2973,242.275
72.2658,145.88,2.36975e+18,147.28,146.307,135.775,125.635,119.601,116.278,112.378,94.6419,45.1172,18.337,238.76
72.6582,147.075,2.20532e+18,157.543,153.091,133.325,116.372,104.066,94.5588,86.74,74.7556,40.4491,17.9325,242.822
72.4503,147.316,2.40306e+18,201.026,190.725,147.939,118.21,100.863,89.4499,81.9586,71.6865,39.5618,17.7857,242.364
72.2422,147.552,2.13539e+18,128.675,126.536,121.588,116.613,112.061,106.876,99.6568,83.8859,42.8072,18.1406,238.984
72.0335,147.784,2.12091e+18,125.09,123.188,119.67,116.084,112.65,108.216,101.18,84.8647,43.0257,18.1445,234.832
72.7672,147.827,2.45346e+18,183.007,173.079,143.294,121.681,110.141,104.394,101.536,88.6026,43.9509,18.2024,244.621
72.5552,148.065,2.35005e+18,176.63,166.999,138.446,117.768,105.714,98.6057,94.4067,82.579,42.4613,18.0517,244.519
72.6297,146.28,2.50095e+18,192.415,189.575,152.162,124.113,109.141,100.782,95.7741,83.032,42.3271,18.051,241.772
72.4256,146.527,2.51073e+18,216.324,209.224,154.541,119.201,101.171,90.2871,83.5203,73.2196,39.9008,17.8178,241.323
72.2213,146.768,2.24103e+18,148.383,146.018,133.247,120.875,111.266,103.321,95.8039,81.451,42.1466,18.0623,237.323
72.0162,147.004,2.15342e+18,131.391,129.552,123.764,117.802,112.451,106.751,99.3905,83.6984,42.7013,18.1071,234.277
72.4899,144.84,2.47694e+18,154.138,155.368,142.406,129.649,122.954,120.665,118.774,100.495,46.3938,18.4587,238.957
72.2924,145.094,2.47426e+18,188.877,194.251,157.094,125.972,108.26,97.3444,89.7024,77.2365,40.8662,17.9235,237.511
72.0946,145.342,2.33587e+18,157.598,158.297,142.346,125.805,113.784,104.927,97.2425,82.4446,42.2082,18.0521,234.828
71.8962,145.586,2.28807e+18,166.179,168.644,145.905,123.411,106.74,93.8609,83.7441,72.0096,39.8526,17.8627,235.485
71.9652,143.997,2.33363e+18,151.041,153.069,140.763,126.863,116.685,108.984,101.419,85.1802,42.7303,18.114,231.32
71.7722,144.247,2.30916e+18,147.184,149.203,138.46,125.99,116.555,109.151,101.583,85.2663,42.7934,18.1098,230.658
72.2073,142.186,2.01041e+18,153.926,158.598,137.175,111.662,90.0922,73.8122,62.3341,54.4647,33.9278,17.2092,231.618
72.0198,142.454,2.24012e+18,158.265,165.722,147.092,124.094,105.926,92.3625,81.8495,69.8378,38.5247,17.706,232.048
71.832,142.717,2.27873e+18,145.851,149.353,138.801,125.487,115.019,106.734,98.6292,82.8333,42.0681,18.0673,233.025
71.6434,142.974,2.10869e+18,143.997,147.981,135.244,118.395,102.989,90.129,79.5977,68.1997,38.1368,17.6504,233.001
72.0632,140.941,2.40844e+18,146.972,151.823,142.758,130.845,123.211,118.58,113.371,94.2201,44.5266,18.327,229.93
71.8793,141.216,2.28913e+18,155.234,164.356,149.017,127.677,111.001,98.6454,88.4914,74.4961,39.6183,17.8306,228.514
71.695,141.486,2.38556e+18,154.229,163.153,149.964,131.749,118.505,109.229,100.929,84.3648,42.2843,18.103,228.368
71.5099,141.75,2.19003e+18,147.592,155.414,142.097,123.118,107.025,94.3876,84.0808,71.4485,38.9387,17.7545,230.656
71.9135,139.737,2.16333e+18,151.248,165.007,148.096,121.845,100.355,85.0742,74.4616,64.7076,37.4662,17.7264,233.38
71.7323,140.02,2.27162e+18,155.243,171.264,154.033,127.356,106.937,92.7903,82.4183,70.3742,38.6928,17.7878,232.49
71.7597,138.558,2.33769e+18,146.304,157.396,147.339,129.791,116.588,107.505,99.6098,83.4025,41.9891,18.1385,234.674
71.5806,138.849,2.4159e+18,151.637,167.809,155.121,133.603,118.614,109.37,102.004,85.4259,42.4321,18.1606,235.504
71.401,139.134,2.37852e+18,148.645,163.265,152.427,132.61,118.007,108.463,100.579,84.1562,42.1103,18.1236,233.702
71.2205,139.413,2.61023e+18,156.161,175.255,163.744,142.378,129.693,124.564,121.059,100.389,45.4612,18.3839,231.273
71.5996,137.395,2.3506e+18,140.025,146.174,139.936,128.798,120.925,115.912,110.458,91.6782,43.8599,18.3253,234.452
71.4217,137.695,2.53904e+18,150.046,163.884,155.445,138.512,128.051,123.693,120.184,99.3575,45.2594,18.4093,232.486
71.2433,137.989,2.43262e+18,154.103,174.624,161.984,136.639,118.223,106.75,98.2219,82.3033,41.6511,18.0942,232.865
71.4313,136.24,2.2313e+18,145.038,155.358,146.68,127.3,110.194,97.356,87.0605,73.2498,39.308,17.8888,228.81
71.2541,136.55,2.45636e+18,162.444,191.307,176.717,140.939,114.688,98.3451,86.9923,73.1147,39.2865,17.8824,225.703
71.0762,136.853,2.43819e+18,154.454,172.455,163.222,138.697,119.67,107.541,98.2638,81.9548,41.5725,18.1077,224.608
70.8973,137.151,2.37126e+18,151.588,169.748,160.224,135.902,116.399,103.398,93.6173,78.5193,40.7956,18.0157,226.995
71.2532,135.083,2.42844e+18,146.679,156.084,150.5,135.823,124.322,117.431,111.308,92.3985,44.1906,18.3986,229.502
71.0758,135.404,2.36161e+18,150.874,164.3,156.226,135.254,117.617,105.661,96.3143,80.6445,41.3815,18.1248,227.077
70.8977,135.718,2.39313e+18,150.624,163.791,157.123,137.548,121.07,109.946,100.849,83.8696,42.1211,18.1774,222.779
70.7185,136.025,2.39002e+18,148.55,160.09,153.931,136.849,122.709,113.279,105.182,87.3232,42.9712,18.2538,223.38
70.8848,134.248,2.62539e+18,162.343,192.049,184.475,152.204,128.02,115.686,108.264,90.3684,43.7491,18.3601,229.903
70.7058,134.573,2.34138e+18,146.785,157.977,152.495,135.654,120.615,110.218,101.66,84.7871,42.5082,18.2448,228.342
70.5256,134.892,2.21201e+18,139.883,146.226,141.601,128.933,116.311,106.024,96.7926,80.9943,41.6525,18.1555,224.416
70.4972,133.411,2.33271e+18,145.721,155.362,150.247,135.426,121.662,111.762,103.25,85.8419,42.8748,18.3012,224.326
70.3152,133.743,2.34991e+18,155.974,181.206,173.422,142.825,115.949,98.5881,87.2067,73.9149,40.064,18.0129,227.892
70.6341,131.503,2.73951e+18,159.342,182.426,174.727,152.564,138.224,135.422,137.128,113.978,48.416,18.6801,226.192
70.4521,131.866,2.53518e+18,157.274,178.557,171.499,147.748,128.132,116.698,108.742,90.3789,44.0778,18.4372,223.751
70.269,132.22,2.35332e+18,148.023,159.952,153.214,136.822,122.189,111.916,103.437,86.1741,43.1172,18.3373,221.175
70.0844,132.567,1.995e+18,119.719,114.228,111.74,110.827,109.776,107.01,100.903,84.4479,42.826,18.3169,221.077
70.388,130.238,1.82544e+18,134.84,138.59,131.748,116.372,97.9402,81.506,69.1161,59.6465,36.155,17.6114,231.3
70.2029,130.619,1.86399e+18,144.457,155.502,144.949,120.272,95.2107,75.8569,62.7938,54.3771,33.9473,17.2563,231.87
70.0165,130.99,2.15351e+18,142.988,151.351,144.054,130.372,117.796,107.854,99.1313,83.2327,42.6076,18.2932,230.403
69.8284,131.354,1.96371e+18,140.144,148.426,140.618,123.376,103.954,86.9179,74.2333,63.7477,37.598,17.7912,223.635
70.5476,130.805,2.35707e+18,146.033,158.128,150.967,136.406,124.786,118.216,113.111,94.4841,44.976,18.4988,230.48
70.3643,131.178,2.25947e+18,145.389,156.762,149.516,133.908,119.558,108.92,99.989,83.5916,42.5467,18.2994,228.944
70.1798,131.542,2.39086e+18,154.974,175.893,166.379,142.904,123.089,110.166,100.688,84.0941,42.6787,18.2982,224.771
69.9937,131.898,2.26034e+18,141.882,150.081,143.763,131.661,120.83,112.745,105.216,87.7708,43.6167,18.3802,222.031
70.6503,132.324,2.4004e+18,159.57,187.216,179.045,144.157,114.175,95.2605,83.1234,70.7411,39.3684,17.9866,225.752
70.4688,132.673,2.22734e+18,137.68,140.698,136.426,127.244,117.975,110.149,102.107,84.9429,42.7658,18.3118,221.668
70.2859,133.015,2.29616e+18,140.373,145.598,140.963,131.054,122.094,115.503,108.73,90.2487,44.0008,18.4089,221.937
70.5557,134.103,2.53703e+18,153.342,173.336,167.852,146.167,129.338,121.123,116.028,96.5959,45.1923,18.4763,230.05
71.3414,134.196,2.63051e+18,156.706,177.122,170.205,146.923,130.695,123.983,120.15,99.4756,45.5406,18.5003,230.894
71.1643,134.528,2.32649e+18,146.945,156.744,150.068,132.7,117.524,106.886,98.0904,82.0397,41.8105,18.1909,228.664
70.9865,134.853,2.38384e+18,150.541,164.15,157.755,137.531,120.045,108.312,99.0783,82.6805,41.9225,18.1865,227.478
70.8074,135.172,2.44909e+18,147.502,156.787,151.736,137.896,127.27,121.444,116.012,95.641,44.6677,18.3971,224.878
71.5768,135.285,2.28769e+18,144.033,156.23,149.055,130.075,113.719,102.247,93.2743,78.7219,41.0613,18.1218,234.356
71.4002,135.607,2.42597e+18,149.897,162.86,155.737,136.753,121.752,112.188,104.32,86.7596,42.8413,18.265,229.723
71.223,135.922,2.38488e+18,150.779,163.64,155.166,134.965,118.806,108.012,99.2418,82.8117,41.8572,18.158,226.321
71.0447,136.231,2.33605e+18,145.216,154.025,147.55,132.012,118.908,109.464,101.017,84.0885,42.1663,18.1836,224.69
71.8005,136.374,2.5506e+18,150.018,176.056,165.14,139.763,123.862,117.503,114.884,97.0368,44.9936,18.4193,239.319
71.6238,136.687,2.13733e+18,143.371,157.839,146.78,122.846,101.535,86.0597,75.342,65.2775,37.617,17.7789,235.962
71.4464,136.994,2.42941e+18,153.169,172.07,160.448,136.133,118.456,107.504,99.1528,82.9688,41.8765,18.1451,230.649
71.2681,137.294,2.38589e+18,145.134,155.091,147.424,132.183,121.039,113.934,107.327,89.1619,43.2676,18.2623,229.071
71.9847,137.275,2.12442e+18,131.162,133.087,127.485,118.33,109.612,101.461,93.0441,78.2202,40.8211,18.0575,240.516
71.8073,137.582,2.42279e+18,149.713,168.361,155.98,133.458,118.309,109.77,103.425,86.793,42.7533,18.2141,238.287
71.6293,137.882,2.36512e+18,147.48,163.524,152.842,132.061,116.627,106.622,98.7009,82.8385,41.8634,18.1355,236.346
71.4505,138.176,2.2898e+18,145.733,158.528,148.347,128.815,113.156,102.031,93.0051,78.1761,40.6423,17.9957,234.491
72.1974,138.387,2.08153e+18,128.895,128.936,123.608,115.87,108.019,99.952,91.1862,76.6175,40.2971,17.9822,240.679
72.0185,138.686,1.95865e+18,133.909,139.127,128.932,111.629,94.1757,79.9074,69.6258,60.7833,36.2989,17.587,239.545
71.8391,138.979,2.29863e+18,143.529,152.823,143.064,127.135,115.077,106.638,99.1543,83.2462,41.9448,18.125,238.167
71.6587,139.266,2.08099e+18,137.179,143.883,134.114,117.847,102.631,90.1149,80.0588,68.593,38.2599,17.7692,237.817
72.4029,139.529,2.55726e+18,150.577,158.245,148.666,135.594,129.551,128.972,128.201,105.745,46.5528,18.4804,232.32
72.2216,139.822,2.31579e+18,153.575,164.548,149.944,128.398,112.276,100.927,91.6175,77.1054,40.3248,17.9429,232.68
72.0399,140.109,2.35909e+18,149.742,158.632,147.107,130.13,117.813,109.269,101.529,84.9257,42.3541,18.1476,232.196
71.8574,140.39,2.22576e+18,138.789,142.147,134.319,123.347,114.284,106.611,98.597,82.5634,41.8148,18.0935,230.979
72.6058,140.709,2.11561e+18,144.451,148.59,136,118.552,102.884,90.0294,79.6233,68.1416,38.0569,17.718,233.65
72.4214,140.996,2.37768e+18,155.972,163.5,149.561,130.747,117.033,107.289,98.768,82.8024,41.9529,18.1075,230.686
72.2367,141.276,2.35041e+18,152.014,157.756,145.625,129.405,117.341,108.466,100.218,83.849,42.1982,18.1189,228.586
72.0511,141.551,2.41139e+18,158.866,167.098,151.267,131.503,118.046,109.098,101.344,84.9136,42.4145,18.1199,228.841
72.8062,141.941,2.14713e+18,150.783,154.552,138.806,119.18,102.424,89.0079,78.5217,67.3814,37.8039,17.655,237.156
72.6178,142.222,2.24734e+18,151.247,153.882,140.366,123.835,110.352,99.4132,89.996,76.4818,40.6495,17.9859,231.712
72.429,142.497,2.36234e+18,157.783,162.966,147.952,129.462,115.709,105.545,96.6801,81.3171,41.7442,18.0714,230.019
72.2395,142.766,2.22624e+18,145.976,147.74,136.475,122.875,111.501,101.852,92.8351,78.4773,41.0993,17.9991,231.596
73.0051,143.241,2.23061e+18,152.349,154.058,138.043,120.797,107.708,97.4082,88.6702,75.796,40.5677,17.9916,239.98
72.8117,143.516,2.58298e+18,175.523,183.035,158.051,133.369,120.305,114.44,110.962,94.2505,44.7877,18.3294,239.182
72.618,143.785,2.23421e+18,139.665,139.319,131.137,121.93,114.493,107.855,100.332,84.2341,42.5039,18.1346,235.075
72.4236,144.049,2.3667e+18,143.059,143.115,135.238,126.84,121.753,118.706,114.228,95.2135,45.0348,18.3463,232.753
73.2034,144.627,2.65905e+18,179.061,180.835,155.441,133.115,123.078,121.542,123.199,104.89,46.3798,18.323,241.421
73.0039,144.896,2.53825e+18,175.099,175.381,151.606,130.163,118.506,113.061,109.752,93.6328,44.5631,18.2361,240.781
72.8041,145.159,2.40428e+18,175.169,175.835,148.7,124.805,110.015,100.319,92.9664,79.7244,41.5307,18.0297,240.064
72.6036,145.416,2.71112e+18,191.284,194.132,161.877,135.103,122.658,118.725,118.161,101.162,45.9425,18.2894,239.059
73.4016,146.121,2.6511e+18,179.394,175.137,150.368,130.404,121.9,121.785,126.003,109.701,48.1548,18.5329,243.462
73.1948,146.384,2.50393e+18,183.184,177.159,147.76,124.735,112.639,107.088,104.636,91.0004,44.3261,18.2501,243.708
72.9877,146.64,2.22858e+18,147.963,144.331,131.387,119.156,109.828,102.419,95.4691,81.4873,42.1377,18.1052,242.453
72.7799,146.89,2.63371e+18,169.744,166.183,146.245,130.374,124.515,126.621,132.204,114.065,48.6549,18.474,242.341
73.5136,146.901,2.22913e+18,168.747,161.064,137.199,116.228,101.111,90.1781,82.0488,71.1034,39.4841,17.8705,242.824
73.3026,147.16,2.13118e+18,146.628,141.761,128.245,115.081,103.739,93.8761,85.2285,73.3398,40.3815,17.9858,243.278
73.0913,147.413,2.20961e+18,148.647,144.013,130.573,118.054,108.315,100.462,93.2613,79.7802,41.772,18.072,243.384
72.8794,147.66,2.13964e+18,138.898,134.986,125.231,115.923,107.826,100.194,92.2636,78.5346,41.5127,18.0565,242.965
73.3688,145.296,2.63801e+18,189.272,188.367,154.393,128.028,116.572,114.267,116.271,101.029,45.7308,18.2993,243.74
73.1658,145.563,2.31627e+18,177.743,174.314,144.006,118.767,102.684,91.8039,83.9948,72.8943,39.8022,17.869,242.943
72.9626,145.824,2.32502e+18,167.831,164.845,141.272,120.906,107.657,98.6522,91.7579,79.0497,41.464,18.0316,242.059
72.7586,146.08,2.27609e+18,170.691,167.441,141.17,118.699,103.409,92.307,83.8708,72.5591,39.7879,17.8571,241.196
73.2231,143.8,2.02285e+18,152.913,150.551,130.525,110.05,92.5832,78.1886,67.4258,58.9847,35.503,17.3784,240.433
73.0268,144.075,2.3129e+18,159.006,160.151,141.898,123.421,110.575,101.325,93.6219,79.8143,41.491,18.0505,240.454
72.8302,144.344,2.34346e+18,160.465,161.4,142.436,124.153,112.077,103.746,96.7159,82.351,42.133,18.1029,239.425
72.6329,144.608,2.27347e+18,155.985,155.899,139.972,123.259,110.344,99.9944,90.8929,77.1274,40.8147,17.9644,235.627
73.0761,142.391,2.70761e+18,162.736,168.556,153.399,137.577,132.06,135.227,141.235,118.267,48.782,18.4992,238.682
72.8855,142.674,2.14448e+18,158.156,161.61,140.27,116.888,98.5129,84.3377,73.7099,63.7894,36.8893,17.5491,238.647
72.6945,142.951,2.26576e+18,144.629,145.39,135.547,123.989,114.791,106.982,98.9692,83.1098,42.193,18.1192,235.276
72.5027,143.221,2.14894e+18,138.322,138.152,129.425,119.002,109.282,99.9613,90.7244,76.9201,40.879,18.0129,231.836
72.927,141.052,2.51427e+18,156.518,162.47,149.386,133.412,124.473,120.826,118.004,98.6215,45.3953,18.4012,237.974
72.741,141.343,2.61696e+18,152.6,155.959,146.384,135.846,132.641,135.493,138.356,114.164,48.2463,18.6102,234.095
72.5545,141.626,2.34661e+18,153.139,158.113,145.073,128.472,116.26,107.344,99.281,83.3578,42.1465,18.1236,233.127
72.3673,141.904,2.50398e+18,150.226,154.051,144.434,133.179,127.593,126.123,124.048,102.882,46.3893,18.4638,230.482
72.7752,139.767,1.99748e+18,148.519,160.531,139.397,110.806,88.0345,72.0058,61.2114,53.9196,33.8212,17.2747,241.145
72.5928,140.065,2.11494e+18,154.758,166.938,145.015,116.457,94.7331,79.437,68.782,60.3144,36.1801,17.5873,238.392
72.4101,140.356,2.30958e+18,150.168,157.185,144.734,127.431,114.283,104.568,96.0343,80.8275,41.45,18.0751,232.61
72.2265,140.641,2.14684e+18,137.576,139.528,131.15,119.695,109.303,99.8986,90.7269,76.5298,40.3692,17.9441,232.067
72.6191,138.524,2.19249e+18,140.35,147.844,137.417,121.388,108.558,98.9223,90.5733,76.6364,40.3237,17.984,240.535
72.4397,138.829,2.49061e+18,147.574,158.861,148.277,132.691,124.284,121.99,120.791,100.684,45.4161,18.3775,241.838
72.2597,139.128,2.20874e+18,131.768,132.076,127.032,120.574,115.597,111.053,104.761,87.294,42.9327,18.2335,237.12
72.0789,139.421,2.38426e+18,146.529,155.596,144.905,129.505,119.436,113.595,108.423,90.8281,43.6584,18.2624,238.019
72.4583,137.309,2.16865e+18,127.414,125.807,122.094,117.898,114.697,111.174,105.188,87.4394,43.0341,18.2894,240.633
72.281,137.623,2.4051e+18,144.027,154.146,144.905,130.062,120.848,116.337,112.484,94.0543,44.4067,18.3678,240.606
72.1031,137.93,2.21626e+18,134.783,138.293,131.959,122.029,113.982,107.436,100.384,84.0154,42.1852,18.1826,239.695
71.9244,138.231,2.21183e+18,128.512,127.375,123.707,119.608,117.048,114.632,109.591,90.9037,43.7168,18.3111,238.299
72.2915,136.112,2.3453e+18,142.822,157.733,148.024,129.297,116.086,108.423,102.521,86.3344,42.8218,18.2713,242.129
72.1156,136.435,2.23518e+18,140.175,153.944,144.1,125.046,110.06,99.7725,91.6319,77.621,40.6826,18.0509,241.713
71.9391,136.751,2.23663e+18,137.045,150.971,141.751,124.131,110.832,102.148,95.3423,80.9555,41.5335,18.1355,242.855
71.7616,137.061,2.43917e+18,136.535,146.296,140.443,129.829,124.813,125.292,126.026,104.805,46.3428,18.48,240.959
72.1152,134.926,2.2921e+18,141.603,155.125,146.828,127.983,113.321,104.066,96.9262,81.9095,41.8747,18.2077,241.338
71.94,135.26,2.41438e+18,147.646,164.426,154.99,133.753,118.694,110.434,104.606,88.03,43.1894,18.2993,239.267
71.7642,135.585,2.39088e+18,148.426,181.054,168.531,135.251,111.712,98.9841,91.4708,78.4552,41.0393,18.1088,240.253
71.5872,135.905,2.25346e+18,141.617,151.247,143.911,127.265,112.835,102.176,93.3799,78.791,41.0624,18.1131,234.281
71.929,133.74,2.13156e+18,137.816,147.809,140.277,121.877,104.795,92.1585,82.4896,70.2584,38.6917,17.8855,240.9
71.7539,134.084,2.19429e+18,143.064,158.042,149.581,126.399,105.973,91.8608,81.7403,69.7743,38.5758,17.866,238.827
71.578,134.421,2.38067e+18,149.339,174.054,164.546,135.775,113.754,101.097,92.9906,79.1583,41.2379,18.1494,238.438
71.4009,134.751,2.09728e+18,133.523,136.023,130.925,119.751,107.75,96.9028,86.9323,73.0898,39.3745,17.9244,233.518
71.5547,132.901,2.58391e+18,159.458,181.928,172.928,145.359,125.46,115.612,109.529,91.2786,43.8693,18.3921,232.251
71.5165,131.327,2.18013e+18,143.16,167.732,162.733,129.317,100.328,82.9272,72.4792,63.018,36.7346,17.6895,241.237
71.1044,130.468,2.37917e+18,141.638,150.509,145.027,132.576,122.76,117.99,114.505,95.8429,45.212,18.5657,238.277
70.924,130.847,2.31597e+18,143.795,160.776,154.518,134.393,116.891,105.96,98.3328,83.0165,42.3277,18.3103,237.784
70.7421,131.218,2.22889e+18,140.38,151.3,145.657,130.054,115.173,104.392,95.7667,80.589,41.7595,18.2419,235.335
71.0276,128.792,2.12303e+18,142.979,152.306,144.495,128.14,111.961,98.9919,88.5252,74.6319,40.542,18.1954,232.624
70.8455,129.198,2.27683e+18,149.083,163.221,154.367,135.85,120.139,109.581,101.359,84.8153,42.8695,18.3763,232.227
70.6621,129.594,2.18106e+18,144.882,154.23,146.131,130.969,117.475,107.449,98.9606,83.0329,42.5145,18.3453,231.898
70.4769,129.982,2.17647e+18,149.188,161.762,152.563,133.329,116.488,104.428,94.9971,80.0698,41.8098,18.2655,232.139
71.192,129.365,2.14433e+18,146.3,160.232,150.622,128.579,107.379,91.3733,79.9712,68.3911,38.7351,17.9901,230.867
71.0117,129.763,2.19249e+18,146.975,161.039,152.115,131.055,111.05,96.1077,84.9619,71.7044,39.3738,18.0217,230.782
70.83,130.152,2.25442e+18,145.766,158.502,150.838,133.379,117.388,105.867,96.7284,81.1789,41.9662,18.2918,233.139
70.6467,130.532,2.17077e+18,141.862,151.732,144.813,129.448,114.603,103.094,93.5252,78.6236,41.3304,18.1988,232.479
71.7561,131.69,2.31495e+18,144.031,173.87,165.742,132.914,107.902,94.5259,87.0417,75.2232,40.4372,18.131,241.885
72.011,132.815,2.60461e+18,137.396,147.596,142.96,132.978,129.856,137.06,150.096,129.282,52.048,19.1362,242.868
71.8363,133.172,2.42986e+18,148.057,169.616,161.803,137.033,118.346,108.414,102.163,86.2909,42.9795,18.336,239.906
71.6607,133.521,2.3325e+18,144.621,160.994,153.557,132.181,114.732,104.11,96.666,81.7721,41.9002,18.2363,238.874
71.484,133.863,2.23269e+18,140.89,154.097,147.889,128.333,110.54,98.1948,89.1622,75.9323,40.514,18.1033,237.226
72.2534,133.928,2.19735e+18,134.662,141.586,135.483,122.598,111.323,103.062,95.8297,80.9229,41.7339,18.2238,243.046
72.0791,134.274,2.28128e+18,139.048,149.691,143.25,127.448,114.516,106.113,99.3005,83.6408,42.306,18.2586,242.068
71.904,134.613,2.21986e+18,134.236,138.102,133.048,123.045,114.328,107.636,100.855,84.4932,42.4815,18.2723,239.736
71.7278,134.945,2.32657e+18,142.619,160.173,152.77,131.434,114.552,104.311,97.0332,82.1523,41.8973,18.196,239.362
72.4852,135.04,1.92924e+18,128.259,130.26,123.354,110.358,95.8594,82.6733,72.0925,62.5745,36.9694,17.7635,241.872
72.3105,135.378,2.03465e+18,135.983,145.52,135.914,116.232,97.778,83.6766,73.5531,63.9622,37.2755,17.7738,241.862
72.1352,135.708,2.25374e+18,140.481,152.895,144.009,125.944,111.586,101.792,94.0794,79.7285,41.3254,18.1479,241.652
71.9589,136.031,2.01499e+18,136.904,147.965,137.296,115.32,94.8937,79.8741,69.886,61.5797,36.8321,17.7267,240.327
72.6753,135.963,2.09428e+18,133.665,138.72,131.087,117.758,105.246,94.6929,85.4493,72.4043,39.259,17.9288,241.469
72.4999,136.294,2.00442e+18,131.058,134.174,126.745,113.724,100.147,88.0525,78.0259,66.8766,37.8803,17.8029,241.582
72.3239,136.617,2.2055e+18,133.253,136.215,130.442,121.353,113.886,107.744,100.975,84.498,42.3966,18.2352,242.39
72.1469,136.934,2.11645e+18,130.099,131.572,126.184,117.628,109.424,101.61,93.456,78.7639,41.0561,18.0988,242.431
72.8939,137.105,2.02298e+18,130.333,131.762,124.969,114.023,102.499,91.6209,81.8279,69.691,38.5317,17.8459,239.21
72.7169,137.428,2.3656e+18,147.786,160.225,148.764,129.813,116.539,108.339,101.796,85.5761,42.596,18.2376,239.788
72.5392,137.745,2.24176e+18,139.535,145.938,137.337,123.666,112.89,104.847,97.4597,82.0444,41.7726,18.1575,239.745
72.3607,138.055,2.16887e+18,139.777,147.961,137.902,121.251,107.208,96.362,87.239,73.8925,39.5497,17.9116,240.963
73.1076,138.277,2.47878e+18,153.449,168.88,154.264,132.739,119.991,114.229,110.899,93.8286,44.471,18.3894,241.072
72.9281,138.594,2.32977e+18,150.348,163.375,148.844,127.337,112.399,102.891,95.62,81.137,41.5901,18.13,240.656
72.7481,138.903,2.34147e+18,153.08,171.168,153.311,127.535,110.397,99.9699,92.6253,79.2015,41.145,18.0806,241.102
72.5672,139.207,2.57186e+18,158.218,181.042,162.887,136.506,122.049,116.836,115.247,98.0074,45.1617,18.3955,240.637
73.3172,139.491,2.41639e+18,155.237,167.634,151.759,130.028,116.146,108.395,102.821,87.1842,43.1051,18.2621,240.126
73.1345,139.802,2.23163e+18,152.134,164.471,146.375,122.008,104.335,92.5318,83.8882,71.8659,38.9762,17.8151,242.14
72.9513,140.106,2.32984e+18,155.988,170.075,151.322,126.309,109.258,98.6653,91.2299,78.2556,40.9348,18.0412,241.702
