# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.6097,-146.616,1.50416e+18,85.1927,78.3382,68.9247,67.1862,66.7713,68.0597,72.8585,79.2934,77.8254,49.0358,299.018
15.3999,-146.583,1.55638e+18,93.0653,91.7986,82.6064,80.8071,78.1419,72.7141,66.0475,61.6607,62.1485,45.555,299.612
15.9884,-147.158,1.42495e+18,76.1513,67.2234,59.4796,58.1342,58.0787,60.7935,69.694,86.554,91.3751,52.0274,299.977
15.7738,-147.122,1.4731e+18,82.6754,75.4224,66.6657,65.1477,64.8599,66.4865,71.9531,79.289,77.7617,48.6037,299.555
15.5592,-147.087,1.49705e+18,86.8435,81.8136,72.7162,71.1529,70.2675,69.5385,69.7558,70.1681,69.1666,47.162,299.415
15.3441,-147.053,1.5439e+18,85.8425,80.2812,71.2693,70.1785,70.4997,71.9151,75.8279,80.0927,77.1457,49.0048,299.304
15.9451,-147.66,1.4237e+18,77.5747,69.0973,61.1693,59.8274,59.7007,62.0197,69.4388,82.5073,85.6034,51.0132,299.875
15.7239,-147.623,1.47378e+18,85.1396,79.7224,71.0048,69.5479,68.6776,68.1762,68.8839,70.0456,69.417,47.1829,300.02
15.5027,-147.586,1.50858e+18,87.1069,82.3994,73.4353,72.041,71.2725,70.4369,70.3549,70.4249,69.2377,47.3049,299.315
15.2809,-147.551,1.56126e+18,88.1324,84.4148,75.6536,74.7662,74.7355,74.3323,74.2219,73.659,71.251,47.9648,299.687
16.0078,-147.415,1.41623e+18,77.2617,68.9464,61.213,59.9389,59.78,61.9622,69.5582,82.0025,83.1652,49.9216,300.038
15.7901,-147.378,1.49855e+18,79.823,72.3022,64.2399,63.2947,63.7225,66.433,74.8438,88.4932,88.5544,51.4018,299.998
15.5724,-147.342,1.51317e+18,87.5813,82.8679,73.8013,72.3308,71.4927,70.6278,70.4702,70.4424,69.2271,47.1898,298.979
15.3541,-147.308,1.57886e+18,83.205,76.7906,68.2008,67.4576,68.5287,71.8,80.2229,92.3471,90.2689,52.1794,299.659
16.1043,-146.936,1.39241e+18,71.368,60.9191,53.6955,52.2734,52.3424,55.6957,66.5084,92.2769,107.101,54.3202,299.949
15.8927,-146.9,1.45484e+18,81.4135,74.0571,65.6083,64.2046,63.9715,65.5547,70.8219,78.3062,77.8274,48.9975,299.928
15.6809,-146.866,1.51014e+18,87.4724,82.5078,73.3392,71.7896,70.9457,70.2917,70.5379,70.9207,69.6807,47.1419,299.149
15.4687,-146.832,1.55049e+18,82.0682,73.5795,64.3346,62.8205,63.1513,66.4032,76.2923,95.3624,100.825,54.9138,299.187
15.9904,-146.447,1.48946e+18,84.5144,77.4196,68.3396,66.6543,66.1095,67.2589,71.818,78.1013,77.432,48.8224,299.242
15.7834,-146.414,1.45476e+18,85.4911,78.929,69.4748,67.3853,66.2004,66.0289,67.8187,70.3834,70.0804,47.1437,299.141
15.576,-146.381,1.45937e+18,78.5517,68.2389,58.8825,56.7661,56.4937,59.3398,69.4924,92.1315,102.577,55.2696,299.191
16.2876,-146.047,1.94158e+18,82.262,74.3162,66.3407,66.231,68.6086,75.7064,96.773,153.217,181.892,63.9679,299.403
15.8811,-145.981,1.4425e+18,83.7116,77.1682,68.1292,66.3164,65.3867,65.6063,68.035,71.2071,70.7765,47.1333,299.798
15.6774,-145.949,1.47243e+18,84.1339,77.0854,67.7142,65.8073,65.1789,66.3911,70.9591,76.7918,75.8551,48.5839,299.246
16.376,-145.627,1.4242e+18,78.5595,67.372,58.9747,56.981,56.4005,59.5585,70.0002,88.4622,90.9676,50.5775,299.104
15.9749,-145.562,1.47013e+18,86.8481,81.0123,71.5067,69.4511,68.0514,67.313,67.8325,68.7925,68.3438,46.3667,299.171
15.774,-145.531,1.51525e+18,87.1523,82.1001,72.9226,71.4441,70.7957,70.6438,71.6093,72.5323,70.8874,47.1242,299.773
16.2644,-145.185,1.51488e+18,80.28,68.6174,59.453,57.2382,56.809,60.2681,72.669,101.143,111.72,55.3656,298.956
16.0657,-145.153,1.49954e+18,86.527,79.7098,70.183,68.2932,67.5397,68.3378,71.7694,75.9082,74.3252,47.6102,298.843
16.3416,-144.85,1.45692e+18,85.9243,79.4789,70.3637,68.3807,66.9874,66.6094,67.5949,69.1139,68.6526,45.98,299.67
16.1436,-144.819,1.63261e+18,89.1395,83.9933,74.8831,74.1989,75.0376,77.2335,81.8906,86.3374,81.5187,49.0047,298.725
15.9452,-144.788,1.44822e+18,78.1845,67.4044,58.2702,55.9944,55.5023,58.7538,70.766,95.0311,98.3819,52.159,299.08
16.6264,-144.477,1.46534e+18,87.4227,79.3876,69.9899,67.5762,65.8007,65.8767,68.2754,71.5494,70.8051,46.1627,298.406
16.4285,-144.446,1.5598e+18,76.7297,67.1019,59.6371,58.6727,59.1939,63.5202,76.8002,108.121,120.115,54.9815,299.744
16.2307,-144.415,1.52894e+18,87.252,81.4679,72.4052,70.9958,70.5159,71.1539,73.4185,75.7367,73.463,47.104,299.551
16.0324,-144.385,1.54895e+18,87.3006,81.7426,72.6517,71.3821,71.201,72.2724,75.3496,78.3137,75.4254,47.7145,299.471
16.7142,-144.072,1.47277e+18,75.5008,63.9944,56.7739,55.6348,55.5205,59.0584,71.3841,100.451,110.999,54.3478,299.396
16.317,-144.011,1.50662e+18,89.5821,84.0862,74.5338,72.4058,70.6275,69.3451,68.7518,68.693,67.9952,45.7438,298.371
16.1181,-143.98,1.44129e+18,91.6126,88.0301,77.7559,74.1509,69.4677,63.7324,58.108,55.4419,57.6447,43.0464,298.907
16.8016,-143.661,1.49328e+18,81.5546,72.2072,64.4608,63.0666,62.6637,65.5838,74.1034,87.7055,88.0166,50.1199,299.309
16.6014,-143.631,1.52151e+18,85.3907,77.9424,69.4336,68.0743,67.7315,69.5519,74.6617,81.1597,78.8951,47.9048,299.364
16.4012,-143.6,1.53337e+18,90.1635,85.0605,75.6713,73.793,72.3156,71.2664,70.6728,70.3943,69.1008,45.8623,298.416
16.8922,-143.242,1.54617e+18,94.6366,93.5443,83.9824,81.3422,77.232,70.7112,63.1973,59.3389,60.4331,43.1297,298.299
16.6895,-143.211,1.54508e+18,89.7927,84.2136,75.1125,73.4095,72.2601,71.9698,72.5214,73.262,71.2741,46.0018,298.759
16.4868,-143.18,1.50835e+18,88.2079,81.5199,72.2226,70.189,68.8962,69.0975,71.0413,73.5225,72.0669,46.4059,298.69
16.2837,-143.15,1.52906e+18,80.4384,70.0033,61.3312,59.4806,59.2481,62.9637,75.1834,99.8578,106.754,54.101,298.964
16.5701,-142.746,1.60334e+18,89.287,83.2433,74.2379,72.9945,72.9415,74.7162,78.9955,83.8358,80.3387,48.1553,298.571
16.3635,-142.716,1.56175e+18,79.4437,68.5672,60.093,58.4689,58.6302,62.8965,75.7776,106.309,120.018,55.6426,298.975
17.077,-142.356,1.65266e+18,89.1607,79.942,70.9402,69.3951,69.4963,73.2128,83.0887,99.3749,98.0212,51.1296,297.81
16.8661,-142.325,1.55224e+18,76.7246,60.945,52.966,50.5003,49.5749,53.6914,66.356,108.764,165.095,59.8899,298.634
16.6553,-142.293,1.55015e+18,88.2201,80.8146,71.6871,69.8384,69.0742,70.575,75.2085,81.3125,79.1258,47.7444,298.371
16.4441,-142.262,1.55535e+18,79.8978,69.2818,60.9226,59.4064,59.5943,63.6594,76.0018,104.002,114.668,54.5612,298.975
17.1753,-141.879,1.54859e+18,88.1576,77.2163,67.9846,65.5826,64.5525,67.0876,75.3386,89.3137,89.2508,49.1243,297.63
16.9586,-141.847,1.50497e+18,93.0018,89.9463,80.4731,77.5828,73.6853,68.5667,62.6014,59.1735,60.2559,43.016,297.429
16.7419,-141.816,1.59776e+18,90.9267,85.7591,76.7782,75.431,74.8796,75.2756,76.597,77.8227,74.6695,46.5636,298.77
16.5249,-141.784,1.62656e+18,95.9574,94.7307,85.4327,83.9605,81.8052,77.4871,71.2833,66.2283,64.7997,44.46,298.619
17.2394,-141.632,1.55191e+18,94.0673,91.52,82.2704,80.0029,76.8133,71.9924,65.9809,62.1267,62.2192,43.189,297.475
17.0193,-141.6,1.64711e+18,91.3121,84.9733,75.9712,74.7191,74.8209,76.9445,81.8192,87.4363,82.7437,47.7706,297.556
16.7992,-141.568,1.57317e+18,91.563,86.0584,76.7951,74.9619,73.7362,73.3826,73.7912,74.3573,72.0318,45.8855,297.599
16.5788,-141.536,1.62959e+18,96.5033,95.5266,86.1991,84.6448,82.2669,77.6147,70.9587,65.4579,63.9214,44.1144,298.607
16.7675,-142.065,1.55699e+18,91.3391,86.243,77.0074,75.1216,73.6229,72.654,72.0112,71.5901,69.7099,45.4034,298.043
17.154,-142.597,1.60416e+18,81.6605,63.3239,54.8817,52.0808,50.45,53.4497,64.8221,108.881,177.613,63.1551,298.099
16.9454,-142.566,1.5676e+18,88.5972,81.0924,72.2373,70.6295,70.0936,71.7653,76.4471,82.679,80.3396,47.8386,298.368
16.7369,-142.535,1.57141e+18,89.2079,82.6502,73.6088,72.0163,71.3911,72.5984,76.1123,80.4105,77.7842,47.3973,298.409
16.5279,-142.504,1.53454e+18,77.8935,66.4251,58.2122,56.4458,56.4348,60.5606,72.861,104.352,124.163,56.4292,298.964
16.9117,-143.014,1.53958e+18,78.2375,64.8197,56.9059,54.9229,54.0929,57.538,68.735,102.252,140.404,61.8684,298.879
16.7072,-142.983,1.53978e+18,88.6918,81.3339,72.1234,70.1946,69.1637,70.1948,73.899,78.7073,76.7694,47.275,298.274
16.5023,-142.953,1.47732e+18,81.1145,66.0218,56.5492,53.9027,52.7322,55.7032,67.4277,98.7244,118.228,55.3161,298.326
16.8795,-143.447,1.58244e+18,78.7481,67.3138,59.9566,58.9676,59.4806,64.2968,78.5487,111.485,121.384,54.5747,299.217
16.678,-143.417,1.54368e+18,89.146,83.4901,74.5421,72.9707,72.0042,71.9814,72.9645,74.1167,71.9799,46.2035,299.142
16.4761,-143.386,1.52632e+18,87.6058,80.7316,71.6399,69.9111,69.0872,70.1044,73.4683,77.3605,75.164,47.1319,298.828
17.0474,-143.9,1.47388e+18,86.3077,75.0913,66.2969,63.9901,62.4609,64.1739,70.5532,80.541,80.6132,48.1468,298.122
16.848,-143.869,1.57861e+18,84.0581,75.4034,67.4374,66.5183,66.9913,70.7476,80.7136,95.6923,91.6345,49.5177,299.169
16.6486,-143.839,1.59336e+18,90.4499,85.8204,76.9261,75.845,75.5043,75.6525,76.2479,76.4948,73.295,46.5503,299.293
16.4488,-143.808,1.56819e+18,81.1504,72.4073,64.4719,63.738,64.5906,68.9385,80.9432,100.565,97.6081,51.1308,299.538
16.8167,-144.284,1.50759e+18,76.8403,60.3026,52.1402,49.7888,48.6543,51.3304,61.3882,100.787,161.331,63.4902,298.694
16.42,-144.223,1.56759e+18,75.7053,62.5461,54.3151,52.2804,51.7424,55.4189,67.8399,109.346,161.82,63.6509,299.053
16.983,-144.727,1.49654e+18,86.1698,77.9708,69.4142,67.5288,66.4557,67.8071,72.1492,77.6943,75.824,46.9886,298.786
16.7852,-144.696,1.49672e+18,82.6978,73.218,64.978,63.3993,62.9639,65.582,73.6491,86.9306,87.3805,50.0074,299.138
16.5874,-144.665,1.49601e+18,87.4474,81.4574,72.5256,70.7661,69.4988,69.1294,69.7882,70.8333,69.7099,45.968,299.566
16.3892,-144.634,1.51974e+18,74.4008,64.7258,57.5716,56.6431,57.2,61.6196,74.8666,105.17,119.043,55.5959,299.861
16.3562,-145.046,1.60308e+18,76.9726,66.3967,58.5055,57.1484,57.3511,60.9068,72.8429,109.916,147.705,62.8521,299.394
16.3198,-145.461,1.46682e+18,82.3442,73.8455,65.1208,63.3101,62.7302,64.8521,71.7794,81.8436,81.3941,49.1976,299.311
16.8861,-145.981,1.4394e+18,78.0589,67.7237,60.1213,58.3999,57.962,61.1882,71.2231,89.4167,90.3502,49.7288,299.287
16.6842,-145.948,1.48512e+18,89.8813,85.4523,76.2766,73.9064,71.1471,67.8978,64.5848,62.9064,63.7646,44.801,299.353
16.4824,-145.915,1.49996e+18,87.7793,82.13,73.1646,71.4061,70.1143,69.3736,69.5248,70.1235,69.1786,46.1388,299.181
16.2801,-145.883,1.45919e+18,86.2463,78.0574,68.4531,66.062,64.6921,65.1588,68.648,73.397,72.9099,47.2806,298.483
16.8514,-146.418,1.4933e+18,78.5178,68.4832,60.8206,59.3232,59.2214,62.4556,72.9403,95.1419,101.661,53.2013,299.266
16.6464,-146.384,1.72896e+18,83.9497,72.8358,63.9566,62.2541,62.8241,68.0099,84.0931,125.273,143.747,58.0402,298.583
16.2359,-146.318,1.45996e+18,90.4323,87.0308,77.4677,74.7251,71.0479,65.8925,60.4775,57.5907,59.6097,44.2444,298.724
16.8146,-146.871,1.4e+18,71.2372,60.182,53.3917,51.5256,50.9211,53.6795,64.3013,94.1796,115.605,55.7979,299.539
16.6054,-146.836,1.51028e+18,82.9379,75.1127,66.8997,65.4579,65.3039,67.694,74.9806,85.5787,83.3277,48.8929,299.317
16.3458,-147.275,1.46295e+18,85.8149,79.8792,71.1873,69.3765,67.9772,67.1118,67.457,68.5059,68.2191,46.251,299.431
16.1307,-147.24,1.47051e+18,74.9426,65.6649,58.2374,57.2499,57.7434,61.2295,71.8984,95.6923,105.59,54.3496,299.943
16.7298,-147.85,1.47467e+18,78.9737,71.2934,63.8713,62.7354,62.7032,65.2083,72.9988,86.1381,86.6497,50.1678,299.792
16.5087,-147.812,1.45201e+18,77.6499,68.3477,60.6085,59.0992,58.8416,61.3232,69.8612,87.7848,95.6936,53.4747,299.445
16.2875,-147.775,1.49201e+18,87.2517,82.0193,73.2252,71.5817,70.237,69.0982,68.6671,68.7226,68.071,46.3255,298.955
16.0658,-147.739,1.52159e+18,83.9184,77.8458,69.5685,68.7405,68.9818,70.4788,74.7531,80.2068,78.1152,48.7283,299.841
16.793,-147.604,1.497e+18,74.9457,62.9098,54.9593,52.6497,51.697,54.1589,64.66,100.315,142.663,58.8121,298.954
16.5754,-147.567,1.46983e+18,84.2794,76.1064,67.2706,65.0947,64.0565,65.3401,70.5249,78.159,77.4497,47.9917,298.612
16.3577,-147.531,1.47821e+18,87.7773,82.8889,74.0636,72.2058,70.3469,68.2306,66.4494,65.3929,65.2234,45.4963,299.232
16.1395,-147.495,1.50161e+18,83.417,77.3692,69.2168,68.3024,68.3672,69.6035,73.3529,77.9602,75.9268,48.0405,300.161
16.4669,-147.052,1.44929e+18,89.3248,85.1319,75.9079,73.2125,69.777,65.3932,61.0089,58.8307,60.5944,44.3345,298.093
16.9848,-146.667,1.4404e+18,87.2119,81.4188,72.655,70.0831,67.4541,65.2883,63.5719,63.2171,64.088,44.6343,299.296
16.7779,-146.633,1.76436e+18,86.0945,79.6443,71.72,71.6734,74.0232,80.109,94.2777,116.619,110.517,53.1589,299.1
16.6682,-146.165,1.4859e+18,84.1779,77.1534,68.8713,67.3043,66.6158,67.7928,71.6785,76.873,75.6621,47.5834,299.564
17.1635,-145.809,1.42535e+18,72.6015,61.5213,54.9304,53.3189,52.924,56.5739,68.1176,96.1198,110.901,54.8077,299.55
16.963,-145.776,1.43447e+18,79.7991,65.263,56.8355,53.8568,52.0787,54.3207,64.5372,91.9092,111.431,55.6842,298.653
16.5615,-145.712,1.49864e+18,90.3821,86.3227,77.0416,74.7919,72.1772,68.842,65.279,63.3117,64.0171,44.9345,298.896
16.6548,-145.302,1.45172e+18,82.3119,72.0657,63.4861,61.4303,60.4443,62.5792,70.2274,83.0193,84.2806,49.6976,298.947
17.3277,-145.061,1.45166e+18,83.0215,74.2636,66.3919,64.5297,63.3858,64.916,70.0924,77.397,76.2612,46.8592,299.284
17.019,-144.593,1.52939e+18,87.429,80.1306,71.5465,69.8885,69.0146,70.143,73.8076,78.3518,75.9417,46.9539,298.774
16.8208,-144.562,1.53385e+18,74.6204,63.2278,56.2228,54.948,54.751,58.8927,72.1345,107.332,134.588,58.5968,299.446
17.5019,-144.248,1.47071e+18,75.9868,60.9488,53.6521,51.0835,49.1946,51.8402,62.2996,97.3773,143.347,61.3011,298.507
17.3899,-143.805,1.978e+18,87.3241,79.68,72.0125,72.3647,75.4443,83.962,105.106,149.45,157.569,58.9558,298.737
17.1898,-143.774,1.58674e+18,90.3257,85.0212,76.4162,75.2189,74.6839,74.9674,75.8874,76.7859,73.6613,46.115,298.892
16.9893,-143.743,1.64788e+18,85.45,76.3988,68.3376,67.5725,68.466,73.2706,85.6258,105.2,100.599,51.191,298.77
17.5651,-142.947,1.50567e+18,83.1865,72.1256,64.361,62.6444,61.9345,65.0678,74.7372,91.047,89.9854,48.4467,298.647
17.2329,-142.43,1.57284e+18,90.1759,83.484,74.6349,72.9756,72.1302,72.8589,75.3866,78.6524,76.093,46.4981,298.076
18.0281,-141.797,1.56517e+18,86.1587,62.5189,53.6117,49.5581,47.1373,49.4585,58.2941,98.8501,182.156,63.3581,297.607
17.3675,-141.701,1.55789e+18,91.6891,85.4898,76.3352,74.2423,72.6806,72.1121,72.3782,73.2263,71.3332,45.1911,297.393
17.9436,-142.766,1.52237e+18,74.8008,59.9058,53.214,51.0197,49.5405,52.0761,61.5924,100.176,166.229,66.2222,298.624
17.735,-142.735,1.91055e+18,82.3654,70.6285,63.3249,62.2385,62.8476,68.6035,86.0219,145.37,208.445,65.5086,298.608
17.5265,-142.704,1.54813e+18,89.397,81.5894,72.9144,71.0183,69.8501,70.6698,73.9469,78.661,76.7154,46.4407,298.054
17.3175,-142.673,1.5501e+18,82.1333,67.8568,59.6999,57.2987,56.107,59.2314,70.2539,101.851,128.985,57.5529,298.254
17.4665,-143.59,1.54253e+18,91.1406,85.4302,76.527,74.5272,72.7311,71.5478,70.6758,70.5593,69.18,44.8781,297.721
17.4369,-144.013,1.56577e+18,88.0331,81.0891,72.8444,71.5311,71.0235,72.4994,76.4448,81.3697,78.202,46.9474,298.817
17.2372,-143.983,1.42067e+18,91.3972,87.26,77.6029,73.5739,68.0692,62.063,56.2141,53.7985,56.217,41.6083,297.835
17.606,-144.461,1.50567e+18,89.1942,82.4906,73.8569,71.6908,69.7533,69.0841,69.3176,70.4243,69.3602,44.9237,298.424
17.4079,-144.43,1.54992e+18,88.6937,81.8568,73.3409,71.7396,70.8642,71.7555,74.4929,77.8337,75.099,46.3426,298.552
17.7711,-144.906,1.38399e+18,90.2661,84.6262,75.2069,70.8782,65.257,59.7215,54.4928,52.8623,55.6438,41.2533,298.815
17.5733,-144.875,2.04947e+18,88.9304,81.0737,73.2197,73.4436,76.6256,86.186,111.566,164.129,161.228,57.8588,298.383
17.3755,-144.843,1.48728e+18,88.3879,81.8525,73.1885,70.9707,68.9501,68.0688,68.0316,68.9443,68.3509,44.9837,298.859
17.7394,-145.32,1.40446e+18,68.4594,54.9126,48.9073,46.6525,45.1586,47.7943,57.6762,93.812,151.553,63.7791,299.056
17.5411,-145.288,1.46541e+18,74.8423,60.9439,53.7847,51.2411,49.4434,51.7153,61.8249,97.5278,142.146,60.9939,298.986
17.3429,-145.257,1.48661e+18,86.5954,78.5372,70.0144,67.8204,66.3244,67.1304,70.5015,75.2915,74.0373,46.3935,298.714
17.7068,-145.739,1.64808e+18,80.2102,69.3662,61.977,60.6775,60.9945,65.7546,79.4595,115.053,135.795,57.8245,299.001
17.5072,-145.706,1.42874e+18,72.7869,60.806,54.1778,52.2566,51.3715,54.6493,66.4274,97.394,118.721,54.3369,299.423
17.3076,-145.674,1.53114e+18,89.0706,83.3684,74.8136,73.0565,71.6859,71.2052,71.3502,72.0135,70.4381,45.6353,298.795
17.6732,-146.165,1.66324e+18,76.2431,62.8909,55.2849,52.9579,52.1828,55.9996,68.1845,116.344,194.554,65.2048,298.812
17.0674,-146.067,1.52311e+18,82.545,75.0696,67.4116,66.2563,66.1906,68.7671,75.8425,86.2605,84.7601,49.3458,299.719
17.638,-146.604,1.50221e+18,77.0659,68.107,61.2362,59.8227,59.9158,63.7325,74.7482,96.9029,101.479,52.066,299.595
17.433,-146.569,1.47317e+18,83.8546,76.7663,68.9266,67.1001,65.9961,67.0369,70.5871,75.4415,74.3778,46.6635,299.482
17.228,-146.536,1.50436e+18,86.3265,80.5259,72.4458,70.8388,69.745,69.8079,70.9611,72.696,71.2786,46.0557,299.732
17.0226,-146.502,1.56359e+18,90.606,86.8577,78.3761,77.044,75.7287,73.9614,71.5669,69.6727,68.2254,45.5176,298.309
17.6003,-147.059,1.43919e+18,74.379,63.9513,56.8437,54.9594,54.6514,58.0853,68.6087,94.1135,107.786,53.4914,299.167
17.3912,-147.023,1.61884e+18,78.4835,69.3809,62.0183,60.5694,60.7714,64.6673,76.521,109.181,133.781,59.1854,299.283
16.9724,-146.955,1.4781e+18,80.1816,71.2406,63.4383,61.7808,61.4617,64.233,72.8838,88.0061,88.8031,50.0627,299.235
17.5596,-147.536,1.47272e+18,88.6066,83.2948,74.8179,72.2007,69.4136,67.1774,65.1324,64.3584,64.7468,44.3926,298.156
17.3451,-147.499,1.97224e+18,80.2123,71.3607,63.9398,62.9269,64.1504,70.6774,89.9855,155.965,220.502,62.8253,299.028
17.1306,-147.463,1.52568e+18,87.2653,82.0427,73.8904,72.399,71.3793,71.233,71.8355,72.8837,71.4105,46.3565,299.259
16.9156,-147.428,1.49653e+18,77.6064,64.708,56.1104,53.3473,52.4295,55.3391,66.0658,99.3442,133.187,59.4192,298.622
17.5146,-148.042,1.52783e+18,75.2104,65.1875,57.9556,56.1592,56.1224,60.2076,72.65,104.908,126.229,53.986,299.088
17.2936,-148.004,1.52656e+18,75.1348,61.5776,53.3012,50.1172,48.5434,51.2171,60.3961,98.7825,172.271,62.8902,298.677
17.0725,-147.966,1.54036e+18,86.7831,81.7739,73.8584,72.7469,72.1643,72.445,73.6021,75.0282,72.776,46.653,299.579
16.8507,-147.93,1.60291e+18,77.674,69.5972,62.4722,61.7019,62.5605,66.9894,79.2576,107.353,121.459,56.075,299.722
17.5784,-147.795,1.48066e+18,77.0795,68.0008,60.8317,59.1033,58.8349,62.4892,72.9772,93.8349,99.9012,51.3488,299.188
17.3609,-147.758,1.50384e+18,78.6785,67.5498,59.3981,57.1544,56.5937,59.6988,70.5678,98.6699,114.308,54.9836,298.688
17.1433,-147.721,1.53074e+18,86.1297,80.7046,72.7942,71.552,70.9474,71.5683,73.4461,75.8064,73.7565,46.8499,299.508
16.9251,-147.685,1.57509e+18,91.2629,88.2821,79.9916,78.8502,77.4369,75.0196,71.4821,68.3196,66.6512,45.3215,299.367
17.6759,-147.312,1.50095e+18,84.4191,76.4605,68.2405,66.0725,65.1075,67.0123,73.0177,82.0914,80.2714,47.36,298.502
17.4644,-147.276,1.47018e+18,82.9268,71.0388,61.9008,58.6195,56.9204,59.247,68.7698,89.4811,98.0639,52.4389,298.195
17.2527,-147.24,1.47293e+18,85.271,78.1742,69.807,67.6168,66.1168,66.4687,69.209,73.601,73.4532,46.8246,298.772
17.7699,-146.854,1.48087e+18,76.9435,67.0834,59.7433,57.7159,57.214,60.6289,71.4458,95.6578,106.066,53.526,299.105
17.5631,-146.819,1.48095e+18,78.3376,69.9914,62.8723,61.4192,61.2427,64.3328,73.7314,90.7367,90.9338,49.6027,299.633
17.3563,-146.785,1.53285e+18,86.3334,80.1038,72.054,70.5183,69.8177,70.8966,73.8763,77.8729,76.0938,47.1995,299.117
17.1489,-146.752,1.52717e+18,84.9965,76.2153,67.6852,65.6508,65.0569,67.6846,75.5154,87.2834,84.6679,48.5486,298.479
17.8612,-146.416,1.42652e+18,73.0368,61.6256,54.7271,52.4666,51.38,54.6132,65.822,96.2673,117.503,54.0383,299.137
17.6581,-146.382,1.45893e+18,76.1643,66.4008,59.4922,57.9737,57.7437,61.3184,72.3341,94.3461,97.4934,50.7152,299.5
17.4549,-146.349,1.59631e+18,87.5859,81.6734,73.6833,72.6107,72.6388,74.7025,79.0612,84.2871,80.7054,47.9338,299.071
17.9503,-145.993,1.44945e+18,71.5419,59.7949,53.1708,51.0499,49.9582,52.8836,63.6513,98.6577,136.238,58.9549,299.313
17.7498,-145.96,1.47774e+18,73.4603,62.4554,55.949,54.0633,53.1822,56.6006,69.2627,103.071,122.952,55.6592,299.476
17.5494,-145.927,1.50113e+18,86.5877,80.2894,72.2248,70.4643,69.1661,69.3377,70.7543,72.8873,71.4287,45.6837,299.568
17.3485,-145.895,1.53193e+18,73.0738,63.1764,56.8819,55.6891,55.7025,59.6294,71.5693,105.633,134.297,58.8015,299.813
18.0393,-145.579,1.41424e+18,68.5766,56.0951,49.9307,47.8611,46.5714,49.3707,59.0177,93.77,148.258,63.6713,299.358
17.8405,-145.547,1.46392e+18,90.3845,85.2032,76.4045,73.3983,69.7217,66.1204,62.2811,60.7419,61.645,42.9156,298.698
18.1153,-145.241,1.55975e+18,83.6147,73.459,65.7917,64.1675,63.8913,67.6495,78.5112,97.689,95.1108,49.1651,298.724
17.7194,-145.177,1.68021e+18,89.3173,83.2419,75.2532,74.6773,75.5918,79.0916,86.0387,94.3376,88.2316,48.9568,298.727
18.2026,-144.833,1.49948e+18,84.4224,71.1216,62.8973,60.3559,59.0249,62.0276,72.4444,93.4598,95.6239,49.3782,298.118
18.0047,-144.802,1.5545e+18,84.2921,71.7077,63.6563,61.4636,60.563,64.3192,76.5986,101.521,102.745,50.7656,298.321
17.807,-144.771,1.54315e+18,89.255,83.3685,75.1217,73.4993,72.2338,72.0426,72.3984,73.3481,71.3259,45.212,299.152
17.6088,-144.74,1.59208e+18,85.9487,77.6342,69.7498,68.5015,68.4941,71.7321,79.967,92.4989,90.2065,49.7367,298.797
18.0913,-144.393,1.66492e+18,83.1657,68.9046,60.9755,58.5842,57.357,61.0282,74.0771,115.578,155.56,62.436,298.258
18.3786,-144.011,1.47693e+18,72.31,59.9984,54.4285,52.8158,51.7278,54.7701,65.9409,101.347,136.714,57.707,299.135
18.1784,-143.979,1.29552e+18,90.6944,85.0327,74.9907,68.2699,59.1352,50.7705,44.8161,44.249,49.8493,39.2807,297.67
18.2655,-143.556,1.51981e+18,86.0718,75.7312,67.9304,65.8903,64.5763,66.7295,73.6886,85.3231,85.1939,47.873,298.322
18.0628,-143.525,1.59237e+18,89.9739,83.8112,75.676,74.4271,73.9114,74.8263,76.991,79.6189,76.0861,45.7752,298.858
18.5602,-143.15,1.40271e+18,94.5665,90.9098,80.8645,74.9103,66.8519,58.5491,51.0927,48.3095,51.384,39.0039,298.433
18.6547,-142.694,1.90005e+18,90.401,79.8844,71.8777,70.7741,71.896,78.649,97.2272,138.409,147.062,56.1446,297.471
18.4438,-142.662,1.58928e+18,92.7944,87.6191,79.1014,77.3053,75.7342,74.5446,73.396,72.8534,70.4238,44.1148,297.455
18.233,-142.631,1.5874e+18,92.6559,87.5432,78.9339,77.2152,75.7578,74.5659,73.3332,72.6984,70.3019,44.2387,297.713
18.0218,-142.599,1.61112e+18,88.3104,80.0449,71.9869,70.6829,70.605,73.4244,80.857,91.3007,86.7299,47.4152,298.32
18.7527,-142.212,1.71272e+18,82.9845,70.8062,63.84,62.0902,61.5136,65.6441,78.3286,116.65,156.162,60.6945,298.261
18.536,-142.18,1.62986e+18,84.6923,74.878,67.6093,66.3889,66.6908,71.0626,82.8084,104.154,104.041,49.6899,298.625
18.3193,-142.148,1.65012e+18,93.4121,88.8175,80.3614,79.3477,78.9995,78.9429,78.8885,78.7449,74.5655,45.0003,298.606
18.5942,-141.944,1.66586e+18,96.4264,93.8847,85.1448,83.9981,82.8142,80.2331,75.9835,72.1234,68.7517,43.4433,298.247
