# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
3.19383,-167.84,1.12959e+18,73.8375,77.2842,74.3782,64.7134,53.2832,42.421,35.1303,32.8519,38.5727,39.7491,302.759
2.97514,-167.809,1.16899e+18,66.5471,65.8738,63.8438,60.3157,57.0426,52.8813,48.7278,46.056,49.2802,44.1489,302.681
2.75587,-167.779,1.3327e+18,63.4393,61.9045,60.7291,59.6768,60.5413,62.9614,69.0284,75.0363,72.682,49.7934,303.764
3.50165,-167.408,1.38118e+18,79.3312,88.5701,91.5759,85.1895,73.3854,58.4268,47.0503,41.4215,44.1132,41.4804,303.652
3.28913,-167.378,1.24192e+18,69.8756,71.309,70.3493,66.7027,62.4162,56.1957,50.1756,46.7225,50.3306,44.7198,302.702
3.07656,-167.347,1.32151e+18,69.9611,71.655,71.5907,69.4219,67.1144,62.9299,58.2354,54.3926,55.6454,46.0717,304.182
2.86346,-167.318,1.37919e+18,73.6648,78.5066,80.4626,77.9704,73.262,65.0001,56.1367,50.433,52.2885,45.1574,304.044
3.58879,-166.97,1.2537e+18,76.6962,81.7329,80.7933,73.0633,62.6492,51.0336,42.4374,38.5281,42.8126,41.0643,303.984
3.38112,-166.94,1.24415e+18,72.1701,74.8328,74.0656,69.3166,62.9934,54.5714,47.3624,43.5697,46.5914,42.3405,303.057
3.17342,-166.91,1.1223e+18,66.9298,65.9401,63.2808,58.8006,54.2649,48.8615,44.1374,41.6639,45.2656,42.0488,302.793
3.67414,-166.55,1.10277e+18,59.5419,54.9059,51.4181,48.8822,48.2767,49.1345,52.8412,56.1925,58.4823,46.4083,302.513
3.47022,-166.521,1.35738e+18,66.1736,63.7083,61.2345,59.3465,59.9067,62.4658,69.6828,77.3582,76.677,51.6835,300.627
3.75824,-166.145,1.02968e+18,63.2566,58.2741,53.4927,49.2069,46.2298,43.653,42.4936,42.4623,46.9723,42.6798,301.345
4.26167,-163.849,1.15344e+18,61.679,57.6055,54.1525,51.5608,51.23,51.9897,55.6309,58.6606,60.4803,46.5085,302.601
3.6521,-163.76,1.24034e+18,62.0654,58.5593,55.8821,53.7398,54.0034,56.0186,62.3928,69.649,70.4397,49.5461,302.336
4.3544,-163.433,1.1002e+18,65.4004,61.1759,56.5087,52.2885,49.9407,47.824,47.2718,47.0919,50.8724,43.6964,301.005
4.44893,-162.999,1.1481e+18,54.3985,46.9843,42.202,39.8071,40.4107,43.2349,53.2624,78.5118,99.9882,55.1912,302.094
3.81525,-162.907,1.1764e+18,62.7775,58.678,55.311,52.5091,52.0099,52.7927,56.6103,60.3852,62.3282,47.1311,301.856
4.33196,-162.51,1.0571e+18,56.7929,49.5555,44.6899,41.6254,41.4794,43.5021,51.155,62.4387,66.9849,47.1385,301.86
3.95318,-162.208,1.04414e+18,57.4516,48.6491,42.9279,39.4148,39.0672,41.0489,49.0815,63.7227,70.4042,48.326,301.074
4.35448,-162.75,1.03273e+18,65.2501,59.9747,54.488,49.5289,46.503,43.5192,41.8858,41.0806,45.1751,41.4189,300.667
4.52525,-163.23,1.09991e+18,62.9988,58.3951,53.9991,50.5128,49.1777,48.5047,49.868,50.8667,53.9653,44.5134,302.018
4.31642,-163.2,1.00454e+18,65.7362,61.686,56.3319,50.4391,45.6559,40.6249,37.2288,35.8277,41.0664,39.9804,301.237
4.48722,-163.661,1.16301e+18,62.7263,55.9322,50.4195,47.0975,46.8205,48.8008,56.4396,67.0457,71.084,49.8366,300.902
4.28237,-163.631,1.0908e+18,62.9912,58.6264,54.3917,50.7992,49.1695,48.0319,48.5691,49.0476,52.5155,44.2143,302.117
4.07756,-163.601,1.11121e+18,65.9571,62.5282,58.3586,54.0476,51.3004,48.5328,47.1722,46.2941,49.4859,42.985,300.889
4.32951,-165.673,1.03452e+18,54.2842,46.4648,41.6316,39.0518,39.0658,41.8965,50.9318,64.5276,69.6687,49.3012,301.785
4.10049,-166.044,1.02503e+18,66.4237,63.4655,58.656,52.5215,46.6406,40.9543,37.4833,36.4203,41.5462,40.4354,300.874
3.90027,-166.015,9.8672e+17,61.0656,52.7667,46.6578,42.6962,41.1065,41.1865,43.5394,46.1663,50.6076,44.0729,300.903
4.27202,-166.481,1.1074e+18,65.4546,62.4678,58.6069,54.5595,51.6178,48.4971,46.5061,45.4226,48.9587,43.1282,302.173
3.867,-166.423,1.09501e+18,63.5576,59.4977,55.5173,51.9298,49.8664,48.2627,48.069,48.1289,51.3601,44.1385,301.819
4.24179,-166.901,1.38158e+18,82.4756,93.3175,95.382,86.0771,71.0643,54.6329,43.5587,39.0008,43.4545,41.1033,303.657
4.03605,-166.871,1.34029e+18,77.4707,83.9078,84.6233,78.8249,69.8622,57.8721,48.2007,43.1534,46.0712,41.9721,303.336
3.8303,-166.842,1.35821e+18,72.7414,75.6591,75.6508,72.951,69.8559,64.0923,57.9478,53.4661,55.4465,45.9498,303.746
3.62406,-166.813,1.36501e+18,73.2806,77.4543,78.4808,75.7039,71.487,64.004,56.2643,51.0003,53.3561,45.4617,302.61
4.2105,-167.337,1.3852e+18,85.9945,102.32,105.743,89.7995,67.0029,47.9118,37.6283,34.5097,39.7402,39.6727,303.036
4.00051,-167.307,1.38139e+18,68.2803,68.3787,67.3209,65.9529,66.4117,67.0378,69.2761,68.9952,66.8818,48.7483,303.381
3.79048,-167.277,1.25609e+18,72.934,75.6063,74.4764,69.6788,63.6693,55.4655,48.2243,43.9801,46.9217,42.6938,303.401
3.57994,-167.247,1.46423e+18,74.9996,80.2617,82.4298,81.0601,78.4355,71.9117,64.086,57.1238,56.856,46.1807,304.226
4.17707,-167.795,1.39657e+18,76.1989,81.8227,82.8201,79.3315,74.0101,64.8176,55.6962,49.6031,51.5978,44.6117,303.601
3.96168,-167.763,1.47253e+18,84.6678,99.5668,105.424,96.2798,78.6097,58.5973,45.1124,39.6472,43.4694,41.1745,303.986
3.74623,-167.733,1.41925e+18,73.5091,77.3869,78.332,76.6366,74.5669,69.3993,62.9418,56.8652,56.7865,46.0894,304.055
3.53023,-167.703,1.5069e+18,87.1661,107.227,116.887,103.483,78.6004,54.8098,40.8036,36.4037,41.7272,41.0007,303.937
4.14081,-168.28,1.28626e+18,68.616,68.6575,66.9279,64.3969,62.9909,60.7904,58.9457,56.362,57.1113,46.0491,302.432
3.91873,-168.248,1.2521e+18,72.7155,75.7176,74.6516,69.7084,63.3586,54.8895,47.4202,43.3404,47.2207,43.4591,302.735
3.69657,-168.216,1.33675e+18,70.0819,71.4888,70.8815,68.8238,67.2826,64.259,60.9297,57.1147,57.3488,46.2849,303.744
3.47379,-168.185,1.36245e+18,69.8904,71.4783,71.3004,69.7174,68.6844,66.342,63.6339,59.8186,59.2111,46.9644,303.825
4.20105,-168.043,1.26495e+18,62.3047,58.3581,55.1407,53.2062,53.8318,56.4522,64.7152,75.2762,75.2641,49.5817,302.434
3.98249,-168.011,1.37913e+18,64.5591,62.6867,60.7912,59.6109,61.0463,64.4452,73.0931,81.9933,79.1612,50.9412,303.513
3.76386,-167.98,1.39883e+18,72.8352,76.1852,76.7181,74.8785,72.8584,68.0648,62.1885,56.603,56.67,46.0226,304.046
3.54464,-167.949,1.43067e+18,78.654,87.2539,90.6136,86.5954,77.8954,64.4042,52.313,45.5725,48.4419,43.9543,304.142
4.28981,-167.578,1.38871e+18,83.3311,95.631,98.3015,87.977,71.3843,53.9341,42.6069,37.6351,41.6893,40.388,303.587
4.07734,-167.547,1.42596e+18,87.1406,104.959,109.915,93.9011,70.131,49.7143,38.4896,35.1037,40.2531,39.7144,303.579
3.86482,-167.517,1.42708e+18,74.9528,79.8404,81.1669,79.0089,75.6693,68.6568,60.8362,54.5695,55.2851,45.7176,303.939
3.65176,-167.487,1.5222e+18,89.5084,112.537,122.435,104.507,76.1242,52.9202,40.2691,35.6133,40.2577,40.1787,303.908
4.3772,-167.14,1.31583e+18,59.5297,55.031,51.923,50.4648,51.8081,55.6774,67.5676,88.7419,95.9663,56.1681,303.015
4.16958,-167.109,1.3435e+18,82.271,93.1029,94.2664,83.1544,66.5865,50.2994,40.6576,37.619,43.1787,41.1559,303.237
3.96192,-167.08,1.35352e+18,69.984,71.0259,70.2211,68.2435,67.2765,65.2468,63.4161,60.3271,60.0137,46.8981,303.696
3.75378,-167.05,1.47789e+18,84.681,99.2091,105.079,95.8497,78.0543,58.4564,45.6412,40.9349,45.5035,42.1807,304.145
4.46388,-166.72,1.1522e+18,68.9857,68.0589,64.652,59.8177,55.3599,49.9892,45.7318,43.3233,46.9814,42.364,302.672
4.26,-166.69,1.26918e+18,76.403,80.9895,79.7371,72.6824,63.3986,52.783,45.0265,41.0362,44.8774,41.6154,303.392
4.0561,-166.661,1.39739e+18,66.6225,65.4727,63.8743,62.6159,63.793,66.4323,73.1944,78.2307,75.2931,50.8923,302.103
3.85175,-166.632,1.0132e+18,69.243,67.7315,62.3596,53.744,44.8548,37.165,32.7841,32.0522,38.5209,39.6229,302.495
3.94321,-166.227,1.15622e+18,58.8576,52.1854,47.7442,45.2244,45.2636,47.897,56.8034,71.2834,77.7968,52.2487,301.711
4.63089,-165.918,1.27685e+18,62.5865,58.703,55.3809,53.4468,54.1929,57.0734,65.908,75.7915,76.4156,51.1779,302.245
4.43155,-165.889,1.12824e+18,69.1115,68.1502,64.4917,58.9889,53.6803,47.6613,43.1104,40.9876,45.5529,41.882,302.474
4.23223,-165.86,1.3732e+18,67.0857,65.5539,63.4863,61.8204,62.6104,64.8454,71.0429,75.2416,72.6829,49.9904,301.483
4.70525,-165.595,1.13763e+18,62.604,58.6943,54.8985,52.0073,51.1931,51.2754,53.5117,54.7337,56.9646,45.6504,302.885
4.50673,-165.566,1.19512e+18,68.5764,67.5631,64.6148,60.6136,57.3398,53.2815,50.4458,48.6292,51.504,43.8178,302.933
4.30823,-165.537,1.12818e+18,67.3065,65.4337,61.8537,57.2487,53.3544,48.9004,45.7065,43.9706,47.8963,42.6917,302.25
4.59137,-165.176,1.06681e+18,63.4492,55.3267,48.7713,44.765,43.7667,44.9142,49.8845,54.4613,57.2389,45.6077,300.637
4.76146,-164.39,1.32428e+18,67.135,64.6071,61.4367,59.0435,59.3106,61.0301,66.9694,71.5921,70.4696,49.1331,301.023
5.1428,-163.599,1.24961e+18,67.2651,64.4199,60.6908,57.6923,56.9854,57.1175,59.904,61.2358,61.9695,46.788,301.114
4.93625,-163.569,1.07133e+18,70.3503,69.1058,64.2757,57.1288,49.7517,41.8572,37.138,35.4909,40.4327,39.2728,301.546
4.72975,-163.539,1.18215e+18,67.349,65.1435,61.6474,57.911,55.6396,52.9547,51.5518,50.3938,53.6373,44.6743,301.926
4.52285,-163.509,1.07297e+18,66.2894,62.3105,57.3554,52.5332,49.277,45.8186,43.6937,42.4691,46.3307,41.7735,300.701
5.23793,-163.165,1.23149e+18,63.4885,58.522,54.0583,51.2511,51.2215,53.3081,61.326,71.68,73.5448,49.696,301.542
5.02683,-163.134,1.07646e+18,69.2996,68.0563,63.6632,57.0937,50.2897,42.7366,38.0293,36.541,42.0273,40.251,300.3
4.81577,-163.104,1.15848e+18,66.6781,63.1919,58.9366,55.0946,53.2017,51.4887,51.4614,51.169,54.0146,44.5292,301.096
4.6043,-163.073,1.1357e+18,59.4319,52.3403,47.2058,44.3091,44.3278,46.5557,55.1817,69.1558,75.124,50.8765,301.475
5.33757,-162.707,1.23489e+18,73.3566,74.2207,71.4734,66.3366,60.9473,53.7351,47.7839,44.2592,48.4406,43.1429,302.704
5.1207,-162.676,1.28212e+18,76.2805,79.2974,77.5986,71.8195,64.7476,55.1983,47.2946,42.8871,47.2004,42.8481,303.346
4.90388,-162.644,1.32218e+18,67.1969,65.1769,62.586,60.3736,60.5352,61.6579,66.0343,68.8431,68.2642,48.3643,302.12
5.18267,-162.438,1.25971e+18,66.6371,63.9208,60.6579,57.9557,57.4728,57.7913,60.8917,62.8469,63.6582,47.1775,301.983
4.96246,-162.406,1.21705e+18,68.9725,67.6485,64.6948,61.0027,58.4547,55.061,52.7445,50.6332,53.1751,44.1766,302.702
4.74181,-162.374,1.20434e+18,67.475,64.992,61.5936,58.0887,56.3878,54.5996,54.3462,53.4743,55.5016,44.7527,301.198
5.35641,-162.946,1.22394e+18,72.876,73.3144,70.3182,65.2405,60.0576,53.2284,47.6405,44.321,48.5316,43.1827,302.823
5.14249,-162.915,1.23334e+18,76.4478,79.2166,76.6201,69.4366,60.6842,50.2614,42.9881,39.8796,44.5129,41.01,302.999
4.92862,-162.884,1.26268e+18,68.8059,67.5076,64.8239,61.7801,60.3112,58.4961,57.9496,56.3212,57.4807,45.4311,301.626
4.71433,-162.853,1.08801e+18,69.6542,68.8957,64.9383,58.3256,51.3604,43.3324,38.2428,36.5524,41.7995,40.0408,300.809
5.31427,-163.397,1.18114e+18,58.5075,52.0862,47.1724,44.5924,45.0736,48.1662,58.8682,77.2239,83.2016,51.6799,301.92
5.10545,-163.366,1.05584e+18,68.1973,65.3818,60.1987,54.0609,48.4194,42.3435,38.7277,37.699,43.1052,40.7031,301.804
4.89667,-163.336,1.28294e+18,67.837,65.0628,61.5171,58.6266,58.1779,58.7711,62.5128,64.8726,65.1376,47.6346,300.615
4.68749,-163.306,1.09625e+18,67.4758,64.9863,60.7522,55.7421,51.6263,46.7174,43.218,41.2437,45.1907,41.2608,302.204
5.27622,-163.828,1.14351e+18,61.8025,57.0024,52.5623,49.6627,49.2829,50.5491,55.5515,59.914,61.9635,46.859,302.097
5.07139,-163.798,1.08953e+18,59.926,52.9308,47.494,44.4333,44.0472,45.7069,52.5163,61.1459,64.7752,47.6786,301.357
4.66141,-163.738,1.12917e+18,68.2831,66.2995,62.3515,57.5215,53.5596,48.764,45.2592,43.1732,46.8987,41.9591,300.447
5.24194,-164.244,9.3824e+17,66.5853,61.918,54.6443,46.9614,40.2222,34.5482,31.721,30.8612,36.6028,38.2346,301.336
5.0401,-164.214,8.57494e+17,65.3332,58.8294,50.0435,41.5401,34.8049,29.4231,26.5462,26.334,33.6883,37.5967,300.556
5.20873,-164.649,1.33228e+18,67.9413,65.6069,62.3031,59.8809,60.0813,61.674,67.277,71.0071,69.6353,48.9,301.078
5.00895,-164.62,1.14503e+18,67.5067,64.3154,59.7453,55.5395,52.98,50.3657,49.2419,48.2474,51.2858,43.6208,300.851
4.8092,-164.591,1.07541e+18,62.561,56.6008,51.1976,47.5597,46.3875,46.5267,49.267,51.5775,55.1155,45.1241,301.429
4.58141,-164.962,1.09356e+18,64.6881,59.3065,53.8943,49.7715,48.0557,47.4144,48.8629,49.964,53.288,44.5079,300.957
5.1476,-165.445,1.40096e+18,66.9742,65.3678,63.0587,61.5746,62.8794,66.0385,74.352,80.2827,76.7214,50.7479,302.745
4.94932,-165.416,1.1016e+18,71.1855,71.1449,66.8548,59.3546,51.2028,43.0039,38.0914,36.5682,41.9993,40.4691,301.801
4.75106,-165.387,1.24522e+18,67.6066,65.9423,62.9898,60.0167,58.7657,57.4813,57.6328,56.7875,58.2833,46.1002,302.142
4.5524,-165.359,1.18306e+18,74.42,76.4984,73.229,65.429,56.6829,47.431,41.1269,38.4957,43.6497,41.0101,302.791
5.11851,-165.841,1.24464e+18,66.2351,62.3342,58.0352,55.1083,54.7974,56.1491,61.4228,65.3266,65.5283,47.9715,300.907
4.91971,-165.812,1.25561e+18,67.8238,66.4252,63.6356,60.7763,59.5509,58.2024,58.2417,57.1877,58.5231,46.209,302.91
4.72091,-165.784,1.22475e+18,68.3171,67.1437,64.2458,60.8334,58.683,55.9365,54.2421,52.4597,54.4107,44.6764,302.748
4.52171,-165.755,1.24706e+18,68.7288,68.0494,65.6082,62.3989,60.3045,57.4592,55.429,53.3271,55.2221,45.093,302.925
5.08948,-166.242,1.16432e+18,76.4948,78.9402,74.52,64.9061,54.2354,44.0099,37.9591,35.9495,41.274,40.169,302.823
4.88929,-166.213,1.23974e+18,66.8526,64.9806,62.0277,59.2381,58.2125,57.3451,58.0822,57.5419,58.7834,46.2654,302.951
4.6891,-166.184,1.34029e+18,66.803,65.3176,63.0836,61.3011,61.8985,63.4736,68.2519,70.5703,68.7109,48.8407,302.883
5.06055,-166.651,1.13389e+18,58.5423,52.4832,47.9777,45.4457,45.5334,48.0233,56.4417,67.6332,71.3311,50.052,302.168
5.03047,-167.071,1.16378e+18,62.6936,58.6671,54.9379,52.3366,51.8661,52.5931,56.1125,58.5332,60.1791,46.6596,302.706
4.82478,-167.041,1.21181e+18,66.4179,64.2763,61.1134,58.1197,56.7903,55.5326,55.7732,55.1681,56.9895,45.8625,302.86
4.61907,-167.012,1.29995e+18,68.0395,67.1482,64.9022,62.5541,61.992,61.3972,62.2536,61.3202,61.3165,47.0433,302.599
4.41288,-166.982,1.32092e+18,70.4405,71.2542,69.786,67.1531,65.4732,62.4978,59.7984,56.6412,57.6251,46.1992,303.113
4.78892,-167.477,1.59723e+18,68.0505,67.0516,65.3284,64.7037,67.7578,73.9483,90.1105,109.575,101.598,54.324,301.686
4.57894,-167.447,1.24083e+18,71.2874,72.0708,69.6509,65.3059,61.154,55.3102,50.2103,47.2538,51.2495,44.6886,303.118
4.36845,-167.417,1.39093e+18,67.4841,66.5974,64.8475,63.4402,64.4468,66.4462,71.8117,75.0229,72.6008,50.2417,302.005
4.96596,-167.966,1.33981e+18,67.1697,65.7858,63.417,61.525,62.0087,63.3205,67.5881,69.7443,68.5667,49.1017,303.154
4.75063,-167.934,1.24362e+18,63.8638,60.0352,56.3773,53.946,54.0603,55.8539,62.0804,68.4772,69.6299,49.558,302.177
4.53523,-167.903,1.30126e+18,68.7616,68.4689,66.4437,63.9755,63.0155,61.5676,60.9881,59.0375,59.3559,46.5809,302.83
4.31928,-167.873,1.42382e+18,80.3381,90.0317,92.8562,87.1712,76.3173,61.4982,49.4562,43.3255,47.4116,43.6496,303.417
4.70657,-168.419,1.32791e+18,71.7735,73.3373,71.9045,69.0033,66.8451,62.828,58.7048,54.406,55.3034,45.3076,303.313
4.48447,-168.387,1.21997e+18,69.3435,69.4327,67.0034,63.1867,59.9649,55.4307,51.2378,48,50.6022,44.0494,301.961
4.26174,-168.356,1.38219e+18,66.8483,65.5558,63.5669,62.0954,63.1267,65.5092,71.7971,76.6165,73.7632,49.7894,302.154
4.98793,-168.214,1.23127e+18,71.7181,72.6052,69.9826,65.3066,60.7712,54.8241,49.4882,45.6794,48.932,43.5635,302.726
4.76943,-168.181,1.28496e+18,69.3789,69.2101,66.9558,64.0916,62.5684,60.2579,58.6109,56.0522,56.9892,45.8238,302.976
4.55085,-168.15,1.2478e+18,66.0691,61.9444,57.7224,54.7932,54.4715,55.8559,61.2134,66.4364,67.6543,49.0845,300.935
4.3317,-168.12,1.32856e+18,71.3667,73.4959,72.7925,70.1344,67.6599,62.9596,57.956,53.4329,54.6641,45.3397,302.333
5.07811,-167.749,1.35967e+18,70.0891,70.3742,68.6348,66.5389,66.187,65.3635,65.6183,63.4271,62.3968,47.2667,303.136
4.8657,-167.718,1.24491e+18,69.9022,69.8585,67.2944,63.6179,60.7427,56.6951,53.3178,50.637,53.4299,45.0391,302.322
4.65323,-167.688,1.28649e+18,67.2834,65.822,63.2367,60.8466,60.4384,60.3677,62.1693,62.2232,62.2518,47.3598,302.333
4.44023,-167.658,1.37543e+18,70.897,72.3283,71.429,69.4756,68.7189,66.6512,64.7519,61.1995,60.5376,46.9304,302.827
5.16568,-167.31,1.27439e+18,76.161,81.2224,80.0597,73.1494,63.9855,52.8779,44.8173,41.3087,45.862,41.9782,302.034
4.9581,-167.279,1.2374e+18,70.7808,70.987,68.2935,64.1821,60.5593,55.4391,51.2257,48.6398,51.932,44.4415,302.621
4.75049,-167.25,1.26905e+18,71.4888,72.4064,70.2231,66.3332,62.8168,57.7256,53.1946,49.74,52.7057,44.9064,302.979
4.54239,-167.22,1.36178e+18,71.6007,73.3381,72.4255,70.0602,68.5134,65.2478,62.048,58.0503,58.3658,46.3556,302.75
5.25139,-166.89,1.23601e+18,68.4078,66.6748,63.3328,60.015,58.2771,56.4777,56.1281,55.077,56.9324,45.8212,301.364
5.04755,-166.86,1.23331e+18,66.9787,65.0975,62.0385,59.1456,57.9578,56.8755,57.3351,56.6384,58.0613,46.115,303.055
4.8437,-166.83,1.25095e+18,69.2001,68.5889,65.9308,62.6007,60.3858,57.3925,55.3033,53.211,55.6131,45.6429,303.081
5.33611,-166.483,1.22588e+18,60.2293,53.639,48.7117,46.3199,47.0112,50.5945,62.2859,81.3303,85.521,52.3711,301.411
5.135,-166.454,1.17917e+18,60.127,53.4861,48.4682,45.84,45.9762,48.6251,58.2617,73.4887,79.41,52.5535,301.458
5.41995,-166.087,1.10033e+18,69.1158,67.1094,62.3303,56.5933,51.3639,45.6312,41.7141,40.0084,44.9738,41.6431,302.178
5.22064,-166.058,1.44986e+18,68.9231,68.003,65.9485,64.5814,66.0772,69.1792,77.2093,82.2343,77.7463,51.0494,301.295
5.02135,-166.029,1.32598e+18,72.3276,73.5567,71.9084,68.6983,66.0756,61.7877,58.0266,54.5093,56.1267,45.4656,303.099
4.82164,-166.001,1.26736e+18,67.3743,65.8965,63.2222,60.6193,59.8502,59.185,60.1099,59.4552,60.1116,46.5897,303.062
5.49428,-165.763,1.38437e+18,77.0674,80.9356,80.3822,76.3667,71.3599,63.5377,56.5434,51.3585,52.7261,43.9145,303.185
5.29579,-165.734,1.28067e+18,73.3301,74.967,72.9985,68.6055,63.9761,57.3828,51.9074,48.241,50.846,43.4544,302.153
5.09732,-165.706,1.28004e+18,69.8942,69.5246,67.0643,63.9571,62.0319,59.3415,57.5906,55.3225,56.9744,45.7442,302.188
4.89845,-165.677,1.33368e+18,72.1785,73.4334,71.96,68.952,66.5721,62.512,58.8433,55.2689,56.7935,45.7492,303.016
5.57945,-165.374,1.30342e+18,68.9515,67.8421,65.0949,62.5064,61.7616,61.1638,62.3244,61.3991,61.4411,46.8257,302.943
5.38116,-165.345,1.12855e+18,69.5894,68.1542,63.8581,58.3619,53.2876,47.5793,43.5205,41.4795,46.0225,41.9225,301.682
5.18288,-165.316,1.33159e+18,68.9641,68.0869,65.7193,63.4439,63.1545,63.1029,64.9861,64.387,63.6135,47.3967,301.244
4.98421,-165.288,1.10138e+18,69.36,68.0113,63.5956,57.5044,51.5939,45.1797,40.7672,38.9496,44.2848,41.4266,301.656
5.6644,-164.983,1.17696e+18,61.2647,55.7441,50.8584,48.2367,48.3877,50.9361,59.2733,68.5419,70.2196,49.1659,301.885
5.46542,-164.954,1.19863e+18,64.0066,59.3902,54.6997,51.8156,51.6213,53.222,59.2556,64.4114,65.233,47.7874,301.728
5.26647,-164.925,1.03744e+18,67.1312,63.7561,58.1675,52.2346,47.2137,42.0832,38.7767,37.5642,42.8755,40.6177,302.042
5.55049,-164.558,1.10541e+18,69.1154,66.9779,62.1662,56.6544,51.7619,46.2942,42.4953,40.58,45.1376,41.4841,300.928
5.34998,-164.529,1.21322e+18,65.619,62.4614,58.5511,55.6403,54.9879,55.2283,58.0831,59.487,60.5865,46.4974,302.171
5.63691,-164.153,1.22424e+18,63.8835,60.2587,56.4172,53.9091,53.8708,55.3373,60.9166,65.3204,65.7273,47.8385,302.454
5.43391,-164.124,1.24338e+18,67.7913,65.9112,62.6382,59.6222,58.3595,57.212,57.7524,57.0176,58.3547,45.9041,302.756
5.23051,-164.095,1.13608e+18,70.4106,69.8757,66.0448,60.2114,54.3692,47.5993,42.6376,39.9442,44.3178,41.0745,300.973
5.93172,-163.766,8.72764e+17,66.7882,60.9137,51.9986,42.6303,34.747,29.2453,26.8201,26.8723,33.6717,37.0664,300.949
5.31182,-163.676,1.26161e+18,61.8651,57.4967,53.6623,51.6143,52.4059,55.4653,65.3227,77.5904,77.3003,49.8792,302.313
6.02686,-163.331,1.40943e+18,68.6734,65.5152,61.6139,59.3259,60.1367,63.4812,73.7549,85.03,83.0513,51.7252,300.653
5.81577,-163.3,1.21773e+18,65.1739,59.2009,53.6159,50.2849,49.9684,52.0012,59.8042,69.6382,72.145,49.5537,300.816
5.60472,-163.27,1.24434e+18,70.4635,69.6591,66.5623,62.7803,59.9401,56.3008,53.7718,51.4754,54.0904,44.7148,301.711
5.39327,-163.239,1.27393e+18,63.6878,60.0196,56.5017,54.2938,54.6769,57.0506,64.9782,73.5355,73.5887,49.5724,302.415
6.12652,-162.873,1.19829e+18,73.096,74.8146,72.1234,66.3355,59.3141,50.6193,44.067,40.2471,43.6075,40.6465,300.419
5.90966,-162.841,1.20885e+18,78.0008,81.8302,78.6759,69.7502,58.6632,46.9858,39.251,35.7254,40.0982,39.1567,301.731
5.69285,-162.81,1.31023e+18,71.5757,71.515,69.0992,66.0111,63.9893,61.1173,59.1381,56.1295,56.9604,45.2539,302.757
5.47561,-162.778,1.34025e+18,72.7956,73.7865,72.1202,69.1766,66.8748,63.071,59.7059,55.6136,56.3291,45.0739,302.689
6.40907,-162.681,1.26883e+18,72.6664,72.4641,69.1522,65.1434,61.793,57.3465,53.8163,50.6945,53.102,44.254,302.132
5.96862,-162.617,1.31388e+18,71.5132,71.2928,68.7009,65.704,63.9056,61.431,59.879,57.0551,57.68,45.4264,301.429
5.74799,-162.585,1.33758e+18,78.235,82.6336,81.719,76.3328,68.8052,58.4329,49.7028,44.3791,47.8627,42.8589,302.67
5.93485,-163.095,1.29499e+18,69.3386,67.6301,64.3581,61.517,60.6024,60.1205,61.7286,61.4409,61.6228,46.6117,301.591
5.72058,-163.064,1.25121e+18,74.4361,76.4245,74.1627,68.7977,62.4503,54.0878,47.2859,43.2682,47.3549,42.826,301.645
5.90341,-163.548,1.2086e+18,70.2598,68.8503,65.0376,60.8286,57.6524,53.8135,51.0943,48.8429,52.1158,44.221,300.424
6.28298,-164.04,1.19915e+18,68.4858,65.3713,60.7889,56.9973,55.0927,53.6154,54.0391,53.6678,55.9614,45.2255,301.188
5.66825,-163.951,1.28756e+18,72.1156,72.302,69.7302,66.0418,63.0021,58.7384,55.4129,52.5208,55.1244,45.2537,302.747
6.24882,-164.457,1.35293e+18,80.0789,85.1274,83.8683,77.6165,68.9571,57.8578,49.4509,44.7493,47.8353,42.1954,302.662
6.04701,-164.428,1.23575e+18,66.0613,63.2127,59.493,56.7509,56.1727,56.5574,59.8076,61.2135,61.8182,46.7949,302.672
5.84523,-164.399,1.10075e+18,69.3469,66.987,61.902,56.2705,51.3048,45.8903,42.2062,40.282,44.818,41.3256,300.605
6.21533,-164.863,1.39975e+18,82.2093,88.9122,88.6176,82.1497,72.3875,59.7361,50.2023,44.9919,48.0296,42.3124,303.084
6.01557,-164.834,1.40883e+18,80.9459,86.7955,86.6334,81.1707,73.1935,62.1144,53.1179,47.6112,49.9065,42.9464,303.165
5.81585,-164.805,1.38346e+18,69.7604,69.0427,66.7303,64.813,65.1196,66.099,69.8316,70.2044,67.8158,48.3635,302.545
5.61574,-164.777,1.38411e+18,82.2893,94.111,98.5242,89.0374,71.0687,52.6789,42.0599,38.0663,42.5876,40.3009,301.72
6.18425,-165.263,1.34828e+18,68.6833,67.0734,64.1249,61.9494,62.1389,63.458,68.1531,69.7398,67.7955,48.3769,302.362
5.98567,-165.234,1.41958e+18,77.4497,81.1278,80.6096,77.3697,73.5036,66.562,60.0232,54.6084,55.2949,44.6273,303.19
5.78713,-165.205,1.44466e+18,76.4178,79.6678,79.2752,76.7936,74.366,69.2436,64.1483,58.8055,59.1457,46.4135,303.363
5.58819,-165.177,1.14674e+18,72.8507,72.691,68.1932,61.2864,54.0888,46.3594,41.164,38.9956,44.4451,41.52,302.549
