# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.76473,7.14533,2.31976e+18,111.509,138.904,144.191,125.041,111.462,108.928,105.97,101.726,94.0111,52.4806,305.144
2.96314,7.17358,2.29335e+18,104.791,122.412,124.347,108.917,100.833,105.432,115.12,127.836,119.445,56.5781,304.972
3.16144,7.20212,2.33261e+18,112.515,131.156,134.827,116.865,106.078,108.064,112.326,116.666,108.454,55.3274,304.319
3.36007,7.231,2.41133e+18,105.868,114.1,114.541,99.6896,93.2289,100.883,118.925,158.522,175.443,67.1228,304.28
2.67896,7.529,2.28726e+18,104.355,121.893,123.079,108.345,100.424,105.09,115.171,128.33,119.56,56.7428,304.644
2.87787,7.55749,2.28338e+18,110.255,132.257,134.933,117.301,105.943,106.314,107.966,108.885,100.762,53.809,305.267
3.07667,7.58632,2.34465e+18,118.332,141.281,146.215,125.94,111.429,108.91,105.897,101.374,93.4733,52.4401,305.086
3.2758,7.61556,2.41119e+18,118.878,135.697,139.923,121.398,109.783,111.913,116.264,119.737,109.703,55.5927,304.765
2.59381,7.91694,2.33181e+18,103.426,113.784,112.908,100.519,94.7983,102.079,119.22,150.154,149.168,61.0477,305.877
2.79409,7.9458,2.32678e+18,111.286,127.755,128.68,113.056,103.797,107.255,114.772,123.432,114.28,56.3375,306.002
2.99425,7.97505,2.37656e+18,119.978,138.981,141.623,123.037,110.422,110.481,111.577,110.722,100.739,53.8272,306.7
3.19473,8.00478,2.46987e+18,116.589,127.613,128.629,112.572,103.886,109.821,123.363,145.182,142.376,62.0836,305.463
2.505,8.31203,2.37841e+18,125.01,143.924,145.857,127.365,112.85,110.221,107.455,102.135,92.8043,52.5135,306.575
2.70753,8.34137,2.39995e+18,135.158,163.748,168.33,142.003,117.948,105.374,91.8592,79.8615,75.0037,48.3189,306.784
2.90995,8.37119,2.41489e+18,127.67,147.33,149.491,129.473,114.405,111.884,109.238,104.065,94.2834,52.627,306.961
3.11268,8.40154,2.31055e+18,156.168,201.379,206.386,149.395,101.065,73.0497,55.2279,48.8872,52.7412,41.857,304.299
2.41352,8.71855,2.37017e+18,125.83,137.328,136.408,120.263,108.353,109.142,111.891,112.199,101.629,54.4418,306.929
2.61927,8.74852,2.3299e+18,126.519,137.986,136.268,118.948,106.546,106.587,108.188,107.559,98.0229,53.591,306.961
2.82488,8.77905,2.41879e+18,132.911,149.777,150.247,130.211,114.539,111.469,108.217,102.174,92.3083,52.2821,307.306
3.03081,8.81021,2.37431e+18,140.122,157.261,157.389,133.419,113.55,105.747,97.1582,88.0938,82.8695,50.7981,307.328
2.31828,9.14085,2.33737e+18,114.44,111.477,104.842,92.9195,86.7314,94.5549,115.068,158.433,169.225,61.4386,303.89
2.52826,9.17162,2.28946e+18,135.707,145.484,142.435,123.007,106.751,102.002,96.9318,89.9558,83.5343,50.9127,305.032
2.73809,9.20304,2.32228e+18,128.212,134.092,130.577,114.339,103.228,105.026,109.958,113.448,103.329,54.3936,306.111
2.94825,9.23519,2.42799e+18,120.565,121.931,118.53,105.263,97.823,104.841,122.002,151.244,149.316,60.3097,307.403
2.21864,9.58413,2.10681e+18,111.713,102.521,94.6873,84.4393,78.7524,84.9341,100.421,134.885,155.032,64.0553,305.078
2.64919,9.64839,2.92085e+18,139.345,144.676,142.9,129.157,120.687,131.418,155.972,190.558,172.344,62.8418,303.293
2.17477,9.33403,1.85829e+18,133.781,135.056,124.323,101.497,81.9189,71.3245,61.8939,56.5657,59.7451,45.4088,301.544
2.59954,9.39714,2.19417e+18,139.747,148.362,143.707,121.733,102.461,93.9126,84.7991,75.7495,71.9815,47.8143,302.857
2.21784,8.88574,2.31767e+18,128.734,138.154,136.099,119.834,106.88,105.978,106.058,103.227,93.818,53.0221,306.545
2.42549,8.91604,2.32625e+18,121.685,128.021,125.472,111.448,102.052,105.76,114.091,122.317,111.905,56.1003,307.035
2.63299,8.94695,2.36803e+18,130.943,142.4,140.924,123.064,109.467,108.418,108.252,105.209,95.2135,53.0322,306.825
2.84082,8.97853,2.44432e+18,137.262,153.24,153.161,132.383,115.706,111.751,107.425,100.348,90.6154,51.9618,307.991
2.25786,8.45642,2.34612e+18,118.734,129.733,129.154,114.857,105.161,108.32,115.346,121.288,109.746,55.5722,306.859
2.46179,8.486,2.36725e+18,129.57,148.054,149.318,129.538,113.037,108.074,102.386,94.7843,87.2618,51.615,306.905
2.66558,8.5161,2.4097e+18,129.062,147.721,149.232,129.779,114.45,111.405,108.008,101.933,92.3121,52.3569,306.773
2.8697,8.54677,2.45778e+18,129.663,148.394,150.183,130.713,116.099,114.526,113.212,108.812,97.4807,53.2232,307.42
2.29395,8.04076,2.35043e+18,112.512,126.354,127.225,113.263,104.6,108.923,118.201,127.77,116.037,56.3955,306.183
2.49516,8.06979,2.37536e+18,120.338,140.857,143.954,126.234,112.807,111.257,109.794,105.671,95.6978,53.0096,306.945
2.69625,8.09925,2.39193e+18,120.995,141.952,144.661,126.258,112.833,111.681,110.915,107.701,97.5061,53.265,306.499
2.89766,8.1292,2.45891e+18,127.194,152.226,156.822,135.523,118.688,114.151,108.58,100.936,91.6896,52.1227,306.91
2.32745,7.63458,2.32166e+18,112.763,134.464,138.222,121.457,109.557,109.175,109.69,108.188,98.6577,53.5804,305.916
2.52688,7.66319,2.28898e+18,110.818,130.915,133.374,116.859,105.967,106.747,109.285,110.836,102.142,54.2366,305.248
2.72619,7.69217,2.32432e+18,112.989,135.177,138.012,120.324,108.519,108.639,109.855,109.617,100.359,53.7497,306.005
2.92583,7.72158,2.38513e+18,119.983,146.666,152.157,131.317,115.368,111.046,105.599,98.7524,90.8831,51.9695,305.721
2.349,7.30074,2.19135e+18,99.4185,108.775,105.424,91.9858,86.1848,91.9337,106.5,138.493,151.384,62.6893,300.847
2.54762,7.3291,2.30371e+18,123.099,164.246,176.086,145.342,115.309,96.5909,79.1435,67.5255,67.0212,46.5403,304.449
2.74614,7.35779,2.32867e+18,111.914,138.845,144.06,125.27,111.867,109.674,107.034,102.77,94.44,52.5619,305.394
2.94499,7.38685,2.41022e+18,122.634,159.198,170.256,144.564,121.298,109.062,95.1943,83.2976,78.3179,48.9381,304.959
2.3792,6.90066,2.29958e+18,103.337,121.733,123.939,109.284,101.493,106.052,116.261,129.349,120.478,56.9152,303.283
2.57766,6.92883,2.31885e+18,105.239,126.578,129.942,114.277,105.175,108.009,114.391,122.338,114.846,56.6404,304.711
2.77602,6.95727,2.36122e+18,110.651,138.339,144.223,125.729,113.101,111.869,110.631,107.784,98.6919,53.2868,304.929
2.9747,6.98604,2.38876e+18,113.273,139.95,146.42,127.257,114.164,112.986,111.687,108.658,99.27,53.3897,305.107
2.4086,6.49944,2.03969e+18,120.15,160.117,166.236,128.348,95.2565,73.9987,58.4026,52.4804,56.8849,43.0399,304.185
2.60776,6.52755,2.34145e+18,107.405,133.272,139.012,121.797,110.785,111.054,112.372,112.516,103.526,54.2408,304.587
2.80683,6.55588,2.3725e+18,110.046,139.493,146.601,127.762,114.795,112.869,110.48,106.55,97.7784,53.0478,304.895
3.00623,6.58448,2.42662e+18,113.79,143.227,151.829,131.947,117.886,115.503,112.249,107.156,97.7711,53.038,304.676
2.43746,6.0933,2.31941e+18,104.421,128.905,134.57,118.348,108.536,109.768,113.018,115.991,107.841,55.1456,304.2
2.63821,6.12146,2.21971e+18,114.447,151.87,162.139,135.081,111.217,96.7842,82.2164,71.509,70.4856,47.1123,304.031
2.83888,6.14979,2.3523e+18,104.549,129.805,134.769,117.923,108.408,110.677,115.638,121.433,113.433,56.1218,303.67
3.0399,6.17835,2.43559e+18,110.597,138.424,146.47,127.795,115.971,116.314,117.14,116.439,106.262,54.6016,305.083
2.8729,5.73515,2.33196e+18,106.927,136.887,144.692,125.73,113.184,110.96,108.175,104.302,96.8109,52.7533,304.124
3.07647,5.76379,2.39999e+18,108.498,136.238,144.251,125.574,114.1,114.39,115.162,114.861,105.834,54.5166,305.412
2.4956,5.25031,2.35265e+18,107.369,141.16,152.449,132.895,118.207,112.561,105.24,97.0967,90.4909,51.5705,304.858
2.90911,5.3076,2.38251e+18,108.237,141.98,152.353,132.181,118.154,114.074,108.48,101.737,94.118,52.1297,305.458
3.11622,5.33643,2.50284e+18,113.512,150.998,165.437,143.29,126.503,120.462,111.795,101.936,93.1823,51.9404,305.916
2.5261,4.8044,2.40885e+18,99.4007,125.624,133.126,118.033,110.453,114.377,122.492,133.446,126.168,57.4528,305.51
2.73748,4.8334,2.36259e+18,104.099,136.1,145.779,127.459,115.797,113.941,111.512,107.799,99.6525,53.156,304.664
2.94881,4.86244,2.42485e+18,105.869,138.912,149.513,130.633,118.717,117.364,115.37,111.886,102.722,53.7315,305.468
3.16056,4.89159,2.50652e+18,94.8494,113.276,116.934,103.169,98.313,107.039,127.902,174.901,191.209,64.4725,304.74
2.55869,4.33495,1.75505e+18,110.01,150.149,150.83,108.386,76.406,56.1539,43.287,39.4778,46.0154,39.2119,302.503
2.77588,4.36448,2.3347e+18,105.824,145.235,160.433,139.75,122.358,111.792,98.0115,85.4749,80.9673,49.4654,300.393
2.99305,4.394,2.39646e+18,104.785,137.919,148.237,129.355,117.639,116.013,113.394,109.434,101.061,53.5507,304.502
3.21065,4.42357,2.56427e+18,120.4,176.374,203.692,170.761,136.63,112.33,88.8104,73.744,73.0564,48.3994,306.289
2.56231,4.08639,2.9195e+18,99.4965,128.317,137.958,124.834,120.97,132.243,157.306,208.361,210.251,66.2348,301.974
3.0035,4.14604,2.21201e+18,103,134.441,142.516,122.499,109.29,104.482,97.9244,91.2781,86.9337,51.0448,302.216
3.22455,4.17587,2.5328e+18,117.988,171.292,195.521,164.655,134.917,114.035,92.2476,76.6076,73.9613,48.9229,306.181
2.47515,4.55122,2.46275e+18,93.626,113.495,117.505,104.625,100.106,107.512,125.434,165.938,179.093,63.4807,303.934
2.68937,4.58048,2.42443e+18,110.118,152.285,168.514,145.693,126.386,115.241,101.361,88.5702,83.0157,49.9004,305.139
2.90356,4.60976,2.43768e+18,104.991,138.336,148.828,130.448,119.209,118.438,117.265,114.563,104.9,54.0381,305.619
3.11817,4.63911,2.5835e+18,123.599,187.369,220.714,179.886,135.513,105.334,79.9793,65.951,66.7456,45.9731,305.914
2.38946,4.99015,2.42661e+18,113.327,158.451,177.808,152.904,128.376,111.559,93.6835,79.8068,76.2584,48.2065,305.622
2.59855,5.01896,2.31176e+18,98.9413,123.338,129.037,113.298,105.217,108.227,115.104,124.914,119.79,56.9875,303.281
2.80758,5.04783,2.34929e+18,104.886,137.555,147.62,128.757,116.122,113.076,108.886,103.443,95.7302,52.3561,302.819
3.01702,5.07683,2.52474e+18,126.01,192.75,224.526,176.496,127.436,95.5118,72.0362,60.328,62.4795,44.9745,305.499
2.92202,5.49529,2.30303e+18,97.3577,117.814,121.535,106.665,99.6904,104.387,115.245,134.66,135.782,60.2513,305.426
2.22382,5.81371,2.38791e+18,114.328,153.291,168.549,145.653,123.631,110.451,95.9983,83.4469,78.4935,48.865,305.048
2.42587,5.84196,2.33419e+18,94.8014,111.101,113.244,100.471,95.3177,102.158,118.226,150.945,160.727,63.7303,304.138
2.62784,5.87035,2.34713e+18,110.545,144.522,155.033,134.339,117.929,110.753,101.627,92.5426,87.3932,51.2705,304.448
2.83017,5.89895,2.41091e+18,109.175,141.849,151.367,132.078,118.626,115.772,111.847,106.288,97.3672,52.8275,304.545
2.14136,6.20722,2.30428e+18,104.229,127.238,133.081,117.696,108.07,109.285,112.612,115.284,106.817,55.0612,305.054
2.34133,6.23535,2.31726e+18,110.444,140.847,149.767,130.366,115.088,109.291,102.087,94.2267,88.4977,51.6239,304.49
2.54121,6.26367,2.35982e+18,109.274,138.778,146.982,128.596,115.417,112.63,109.12,103.988,95.6761,52.7137,304.625
2.74144,6.29224,2.45064e+18,111.259,144.561,155.066,135.929,121.689,118.224,113.254,106.26,96.5686,52.7542,303.311
2.05854,6.59388,2.30308e+18,94.9108,107.307,108.388,97.2221,92.7303,100.245,118.08,152.921,160.812,63.5377,304.669
2.25731,6.622,2.26604e+18,107.394,131.312,136.611,119.724,108.092,106.863,106.186,104.092,96.4602,53.0621,303.633
2.45599,6.65035,2.32716e+18,106.897,131.031,136.245,119.742,109.258,110.109,112.575,114.053,105.067,54.638,304.715
2.655,6.679,2.42795e+18,115.671,151.252,162.612,141.186,122.844,114.472,103.877,93.3448,86.8823,51.0535,304.911
1.97529,6.97739,2.2657e+18,101.178,116.968,119.683,106.878,99.8451,104.666,115.686,130.036,121.369,57.2431,305.144
2.17372,7.00561,2.24623e+18,107.74,129.541,133.827,117.553,106.272,105.555,105.772,104.522,96.7183,53.2019,305.124
2.37206,7.03412,2.28035e+18,112.447,140.214,146.845,127.401,111.898,106.33,99.6105,92.2262,86.4678,51.1247,303.691
2.57072,7.06297,2.42953e+18,104.012,123.605,126.486,112.06,104.626,110.405,123.321,144.731,142.177,61.41,304.717
2.0896,7.38958,2.04565e+18,114.905,140.516,143.548,119.654,98.9491,87.1833,75.4958,66.9717,67.2952,46.8695,304.603
2.28844,7.41835,2.34266e+18,111.797,136.277,141.804,124.78,112.313,111.09,110.1,106.834,97.2028,53.2614,305.345
2.48759,7.44753,2.27483e+18,103.368,120.406,122.03,107.858,100.149,104.777,114.879,127.894,119.122,56.7361,305.055
2.00496,7.77752,2.28939e+18,110.17,125.618,127.53,113.358,103.981,106.43,112.337,118.064,109.165,55.991,305.751
2.20516,7.80669,2.34809e+18,114.828,134.396,137.646,121.602,110.097,110.45,112.185,111.648,101.262,54.1794,305.925
2.40568,7.83634,2.30591e+18,117.934,140.369,143.863,125.2,110.611,106.979,102.868,97.0748,89.7244,51.9656,305.684
1.91874,8.17301,2.34966e+18,114.768,126.55,127.177,114.047,105.186,109.153,117.818,125.838,113.637,56.2331,306.249
2.12119,8.20273,2.37826e+18,126.561,147.184,150.357,131.582,115.196,109.972,103.77,95.3787,87.4189,51.7588,306.672
2.32397,8.23298,2.44649e+18,136.877,168.296,175.331,148.491,121.669,106.472,90.8302,77.8582,73.3534,48.0924,307.099
1.62482,8.55019,2.4822e+18,103.894,102.976,99.0084,90.6133,86.4118,94.1117,114.09,176.727,244.854,73.0816,304.998
1.83061,8.58005,2.32305e+18,124.709,134.845,133.544,118.699,106.941,107.245,109.211,108.164,97.8648,53.9599,307.684
2.03627,8.61046,2.35533e+18,126.687,138.968,138.579,122.693,109.829,109.046,109.122,105.898,95.4913,53.3535,307.819
2.24225,8.64149,2.41021e+18,132.862,149.468,150.229,131.309,114.95,110.572,105.59,97.8585,88.8068,51.951,307.942
1.7399,9.00303,2.33828e+18,122.844,125.521,121.863,109.827,100.892,105.366,115.799,127.819,118.618,57.501,305.625
1.94978,9.03431,2.31742e+18,130.999,137.743,134.419,119.019,106.26,105.71,106.445,103.979,94.2399,53.3254,307.787
2.16,9.06632,2.33807e+18,118.739,121.252,118.165,106.306,98.3131,103.606,116.215,134.961,130.539,59.2988,307.281
1.43045,9.41559,2.37516e+18,146.182,155.39,152.24,135.052,115.308,106.738,96.5568,84.6772,78.2895,50.6511,303.286
1.64586,9.44717,2.32543e+18,151.461,162.546,157.889,135.969,111.936,99.4528,86.4216,73.9999,69.4033,47.7056,306.359
1.8611,9.47952,2.32526e+18,137.994,141.19,135.951,120.713,107.139,106.102,106.005,102.023,91.8354,53.0175,306.999
2.07669,9.51272,2.64668e+18,116.969,111.967,106.784,97.6408,93.0006,103.717,131.752,202.032,232.993,67.9419,306.435
1.55652,9.67039,2.21253e+18,158.557,177.033,174.863,143.718,105.92,82.8286,64.4421,53.1679,53.8613,43.5654,301.342
1.77492,9.70335,2.29644e+18,141.902,143.38,137.007,121.782,107.468,105.677,104.418,98.9888,88.9736,52.6253,306.124
1.99367,9.73725,2.30638e+18,132.98,130.682,124.709,111.931,101.842,105.348,113.49,120.725,110.033,55.9369,306.597
1.81035,9.22823,2.37169e+18,125.474,126.654,122.169,110.018,101.143,106.079,117.623,131.852,123.286,58.3716,305.974
2.02304,9.26077,2.28489e+18,126.148,128.167,123.654,110.553,100.683,103.548,110.259,115.701,105.406,54.8766,307.039
1.42969,8.71751,1.98876e+18,130.213,139.132,133.948,112.922,92.6065,81.6209,70.9483,62.379,62.3939,46.0891,301.495
1.63738,8.74769,3.07423e+18,118.158,120.646,117.4,107.355,102.382,113.831,144.111,240.327,322.558,78.4757,302.915
1.84493,8.77847,2.27529e+18,125.306,132.095,128.983,114.322,102.858,103.487,106.424,107.153,98.2223,54.2332,303.023
2.0528,8.80992,2.27348e+18,117.332,119.818,115.358,102.684,94.552,99.341,111.561,130.124,126.811,59.2399,303.987
1.87677,8.34764,2.40775e+18,123.563,138.068,139.529,124.518,112.505,112.969,114.93,113.379,101.35,54.5071,306.956
2.08093,8.37821,2.36831e+18,119.967,132.455,132.92,118.488,107.952,110.066,115.069,118.253,107.325,55.718,307.348
1.90716,7.93093,2.2901e+18,118.66,137.446,140.426,123.623,109.74,106.58,103.255,97.5678,89.6599,52.1699,305.125
2.1086,7.96081,2.29206e+18,120.676,141.33,144.42,125.949,110.405,105.487,99.968,92.9745,86.6095,51.6291,306.167
1.53711,7.46634,2.24263e+18,108.56,125.636,129.136,115.025,104.789,105.321,108.054,108.955,99.9539,54.1736,303.259
2.1356,7.55316,2.28548e+18,102.376,116.327,117.302,104.447,97.5487,103.001,115.976,136.182,131.61,59.6493,305.555
1.9568,7.18978,2.27523e+18,109.508,131.147,135.969,119.999,108.368,107.381,107.186,104.981,96.3583,53.231,305.272
2.15567,7.2188,2.30276e+18,107.037,127.141,130.937,115.847,106.202,108.146,112.872,117.166,108.099,55.4937,305.098
1.58985,6.73285,2.23545e+18,100.815,116.079,119.362,106.882,99.69,103.773,113.521,125.357,116.71,56.5845,304.57
1.78833,6.76101,2.27405e+18,102.953,120.556,124.442,110.968,102.851,106.028,113.715,122.929,115.457,57.1138,304.892
1.98672,6.78944,2.29141e+18,108.186,131.183,136.989,121.005,109.599,108.72,108.598,106.5,97.7355,53.4037,305.539
2.18544,6.81818,2.32914e+18,110.683,137.021,144.04,126.552,113.374,110.62,107.467,102.35,93.9677,52.6256,304.666
1.61932,6.33178,2.25262e+18,101.837,120.375,125.295,111.876,103.552,105.897,111.923,118.389,110.885,56.1926,304.956
1.81851,6.35989,2.26929e+18,111.714,141.098,150.837,131.536,114.366,105.737,95.8516,86.1919,81.1118,49.7884,304.54
2.0176,6.38821,2.27192e+18,105.555,128.117,133.655,117.958,107.523,107.58,109.073,109.145,100.761,53.9164,304.582
2.21704,6.41681,2.69889e+18,93.282,104.042,103.528,92.4358,89.2172,98.3524,121.159,201.871,308.882,81.7206,302.654
1.64805,5.92578,2.25703e+18,109.487,139.643,151,132.188,115.007,105.651,94.9813,84.824,80.1114,49.5261,303.35
1.84882,5.95395,2.36562e+18,100.214,119.77,124.934,111.757,104.812,109.791,121.545,138.047,131.341,59.3383,303.674
2.04952,5.9823,2.33513e+18,108.795,138.088,147.763,129.971,116.061,111.607,106.099,98.9946,91.5558,52.0996,305.145
2.25056,6.01088,2.38134e+18,109.337,139.793,149.71,131.615,117.967,114.346,109.736,103.251,94.6823,52.5737,305.078
1.67728,5.51106,2.24614e+18,104.135,130.38,139.4,123.039,110.725,107.167,103.319,97.9858,91.5236,52.1367,304.688
1.88058,5.53942,2.24615e+18,99.9435,121.834,127.986,113.467,104.771,106.16,110.247,114.68,108.234,55.4569,304.854
2.28738,5.59659,2.24269e+18,100.93,123.047,127.426,111.624,102.782,104.545,109.482,115.781,110.028,55.5982,301.096
1.70658,5.08311,2.32557e+18,103.144,131.727,142.793,126.843,115.25,112.748,110.081,105.28,96.7985,52.9777,304.99
1.91338,5.11178,2.31529e+18,102.185,129.541,139.095,123.25,112.677,111.676,111.268,109.215,100.91,53.7492,305.027
2.12013,5.14052,2.36806e+18,107.025,140.768,153.617,134.942,120.196,114.135,106.32,97.3323,90.2316,51.6104,305.069
2.32725,5.16942,2.43469e+18,105.09,137.232,149.295,132.455,120.847,119.253,117.04,112.365,101.938,53.6985,302.618
1.73768,4.63744,2.30982e+18,103.149,134.107,146.519,129.716,116.769,111.951,105.931,98.281,91.1535,51.8077,304.115
1.94908,4.66654,2.38681e+18,106.773,142.52,157.404,138.678,123.054,115.451,105.734,95.2637,88.4801,51.2612,305.648
2.16043,4.69566,2.33589e+18,101.077,129.307,138.669,122.689,112.833,112.817,113.737,113.443,104.923,54.2998,302.501
2.37219,4.72489,2.32397e+18,112.555,157.851,176.443,149.017,121.802,102.881,84.1031,70.9004,69.1464,46.3731,305.05
2.42227,4.25713,2.32689e+18,109.25,152.144,169.284,145.396,122.817,106.915,89.6465,76.1771,74.2881,48.3745,304.105
2.43614,4.00956,2.34294e+18,107.47,147.535,162.424,140.389,121.966,110.847,97.2408,84.7756,80.5332,50.1148,305.338
1.68684,4.38437,2.27908e+18,107.077,145.827,163.659,142.269,120.618,105.161,88.8128,76.0221,74.139,48.2823,303.606
1.90107,4.41374,2.38787e+18,108.169,147.737,165.416,145.045,126.124,114.093,99.902,86.4835,81.0954,49.7057,305.109
2.11527,4.44312,2.36285e+18,107.091,144.29,159.068,139.133,122.556,113.463,101.882,90.2805,84.6232,50.3987,305.361
2.32989,4.47258,2.44995e+18,107.481,146.652,163.154,143.996,128.232,119.926,108.461,96.4007,88.7206,51.066,304.187
1.60157,4.82324,1.63989e+18,101.834,126.33,125.899,96.9365,73.9113,58.4633,47.7914,44.4983,51.1081,42.0924,302.334
1.81068,4.85213,2.33936e+18,106.359,140.486,154.532,135.89,120.214,112.358,102.517,92.2822,86.5864,51.0486,305.448
2.01973,4.88108,2.39373e+18,104.885,137.479,150.357,133.189,120.532,116.955,112.188,105.099,95.8443,52.568,304.754
2.22917,4.91015,2.43096e+18,107.023,142.555,156.746,138.369,124.109,118.63,111.155,101.97,93.3504,52.0557,305.374
1.51777,5.24224,2.20705e+18,101.768,126.911,135.769,120.009,108.414,105.264,102.144,97.6466,91.6457,52.1627,304.981
1.72286,5.27077,2.31585e+18,99.5939,122.442,129.941,116.011,107.925,110.487,116.654,122.879,113.854,55.962,303.338
1.92788,5.29939,2.29199e+18,105.864,136.261,147.194,129.264,115.134,109.469,102.536,94.6447,88.73,51.4904,305.181
1.43473,5.64627,2.29307e+18,104.326,129.503,139.021,123.996,112.665,110.534,108.664,104.511,96.1342,53.0885,304.85
1.6368,5.67455,2.23642e+18,102.457,125.427,132.613,117.573,107.312,106.52,106.888,105.788,98.4059,53.5098,304.448
1.8388,5.70297,2.30231e+18,107.719,137.175,147.602,129.766,115.352,109.673,102.844,94.8731,88.7055,51.6665,305.052
2.04115,5.73159,2.3905e+18,100.457,122.514,128.943,115.304,108.041,112.636,122.773,135.846,127.547,58.5092,305.554
1.35126,6.03946,2.23977e+18,97.767,112.144,115.072,102.795,96.3465,100.98,113.014,132.758,132.371,60.2255,302.079
1.55125,6.0676,2.25184e+18,103.743,125.214,131.739,117.196,107.209,107.16,108.757,108.649,100.314,53.9527,305.29
1.75116,6.09593,2.27732e+18,107.2,133.02,141.391,124.819,111.988,108.462,104.549,98.8554,91.7,52.2714,304.44
1.95142,6.12451,2.34577e+18,105.96,130.908,138.59,123.059,112.491,112.549,113.772,113.017,103.314,54.3607,304.295
1.26931,6.42621,2.25275e+18,104.301,123.524,129.758,116.359,106.799,107.289,109.927,110.641,101.677,54.3933,305.004
1.46811,6.45432,2.27249e+18,110.617,136.903,146.233,129.104,113.873,107.397,99.9266,91.1266,84.6206,50.6815,304.469
1.66682,6.48267,2.30406e+18,108.786,133.453,141.419,125.42,112.854,110.039,107.073,101.804,93.4693,52.6721,304.619
1.86586,6.51131,2.39725e+18,120.121,160.062,176.271,150.997,124.195,106.977,89.7178,76.4042,73.1267,47.9708,305.208
1.18601,6.80962,2.27199e+18,98.8103,110.85,113.457,102.587,96.8144,102.491,116.234,138.602,138.185,61.5571,305.179
1.38447,6.83782,2.24288e+18,104.448,121.582,126.231,113.159,104.224,105.828,110.494,114.151,105.458,55.2511,305.108
1.58284,6.8663,2.28127e+18,108.959,130.952,137.482,122.239,110.393,108.591,107.202,103.305,94.5793,52.9694,304.312
1.78153,6.89513,2.28852e+18,104.964,122.87,126.452,112.483,103.836,106.616,113.635,121.744,113.971,56.8104,302.743
1.10151,7.1933,2.28266e+18,100.758,111.774,113.849,103.184,97.2125,102.956,116.955,139.036,137.121,61.4009,305.079
1.69855,7.27958,2.01624e+18,114.041,138.656,142.677,119.286,97.8925,85.1365,72.9371,64.5709,65.6306,46.6535,301.955
0.741038,8.80441,2.3134e+18,115.382,115.192,111.626,103.164,96.5091,102.879,118.782,140.776,132.052,59.1321,306.051
0.641921,9.2476,2.29149e+18,150.811,165.97,163.914,141.792,111.978,93.0962,76.1986,62.9416,60.4636,45.6968,303.275
0.857384,9.27903,2.40622e+18,110.088,101.995,95.7342,89.3956,84.9552,92.6454,112.676,169.513,221.409,71.9271,305.825
1.07269,9.31122,2.3303e+18,139.136,143.548,139.002,125.346,110.176,106.697,102.702,94.4562,84.9784,52.0015,301.185
0.768336,9.50227,2.89654e+18,107.497,96.5232,89.7859,84.5688,82.5007,96.591,138.172,266.744,350.925,73.0227,306.277
0.986799,9.53507,2.1531e+18,146.582,149.547,141.018,123.26,102.568,92.178,81.0295,70.4408,67.425,47.9435,306.005
0.597908,8.99772,2.24347e+18,126.41,126.772,121.357,110.587,100.686,102.482,107.548,109.179,98.9757,54.9476,303.471
0.810475,9.02864,2.42222e+18,111.035,101.418,92.9509,85.386,81.1896,89.2062,112.149,179.434,233.342,67.9227,301.764
0.748957,7.29871,2.13789e+18,99.0706,106.855,107.341,97.3055,91.4853,96.3456,109.275,127.426,121.552,57.9795,303.563
0.948456,7.32723,2.72633e+18,104.355,116.989,121.364,111.991,107.164,116.641,141.911,196.798,210.544,69.9264,303.714
0.770481,6.96507,2.18886e+18,99.8542,111.097,114.123,103.812,97.4021,101.697,112.404,124.965,116.164,56.8965,305.02
0.969172,6.99337,2.2511e+18,103.7,117.849,122.147,110.602,102.727,105.614,113.172,120.959,112.358,56.8709,304.87
1.16776,7.02197,2.31802e+18,110.097,130.891,138.413,124.558,112.946,111.407,110.431,106.035,95.7816,53.3505,305.594
1.36667,7.05096,2.25747e+18,116.5,144.412,154.375,134.78,114.741,102.86,89.9829,79.1801,75.8446,49.0009,304.814
0.998015,6.59312,2.23818e+18,100.23,113.945,118.111,107.052,100.321,104.555,114.959,126.908,117.244,56.7538,304.358
1.19643,6.62152,2.27519e+18,109.323,131.952,140.168,125.149,112.244,108.536,104.63,98.2691,90.4965,52.3736,304.728
1.39518,6.65025,2.25005e+18,103.553,120.881,125.582,112.511,103.888,105.908,111.472,116.687,108.333,55.7902,304.355
0.829123,6.16395,2.2195e+18,96.1525,109.464,113.964,103.697,97.7834,102.534,114.781,131.593,124.861,58.3202,305.118
1.02834,6.19207,2.21743e+18,103.004,121.8,128.461,115.411,105.844,105.742,107.527,107.241,98.8951,53.9048,304.962
1.22746,6.2204,2.27448e+18,107.165,130.563,139.299,124.328,112.04,108.896,105.764,100.209,92.2494,52.5678,305.063
1.42692,6.24901,2.26161e+18,104.86,126.021,132.73,118.39,108.12,107.797,108.987,108.117,99.4314,53.8639,301.885
1.05993,5.78641,2.14097e+18,106.176,132.155,142.689,125.444,108.906,99.153,88.5267,79.328,76.6207,49.0109,301.485
1.26065,5.81479,2.20988e+18,104.53,128.271,136.99,121.594,109.125,105.087,100.877,95.0767,89.1364,51.9732,302.662
