# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-67.6429,-72.3547,1.15603e+18,60.305,58.87,58.0534,57.5218,57.5295,58.6311,60.8475,61.5743,43.5413,17.9608,260.284
-67.4474,-72.0791,1.25209e+18,64.917,66.5238,67.8395,68.6296,68.0887,65.6607,61.7805,58.2624,42.0832,18.0196,258.659
-68.2724,-71.8589,1.08905e+18,58.6529,56.8071,56.007,55.1252,54.2,53.5693,53.8964,54.7099,41.2706,17.8441,262.706
-67.8895,-71.3189,1.05859e+18,58.3422,56.1623,55.0239,53.7063,52.297,51.2473,51.0885,51.719,39.8318,17.7064,262.043
-67.6972,-71.0549,1.13553e+18,63.133,63.0907,62.476,61.116,58.8025,55.7587,53.0162,51.4654,38.5696,17.3872,260.806
-68.4987,-70.8292,1.13866e+18,60.5647,59.7115,59.4607,59.0366,58.205,57.0915,56.5672,56.5813,42.344,18.0353,264.677
-68.3095,-70.5677,1.03666e+18,59.3589,57.4864,56.2155,54.4137,51.6725,48.6294,47.0336,47.535,37.835,17.3641,261.858
-68.12,-70.3104,9.92326e+17,56.5088,53.6687,52.4481,50.9699,48.7817,46.5452,45.6146,46.5036,37.141,17.2378,262.38
-67.9299,-70.0566,1.06253e+18,62.7767,62.1415,60.5705,57.784,53.4681,48.6666,45.7838,45.7853,36.3428,17.1452,263.095
-69.4721,-64.5003,1.03143e+18,80.6602,nan,81.9028,80.9317,64.0664,53.8306,52.4192,55.5165,43.7164,18.1948,243.933
-69.2789,-64.2861,1.09334e+18,62.613,nan,62.4339,60.7308,58.8912,61.4297,69.9373,76.9142,51.9286,18.8145,241.051
-69.0852,-64.0743,1.01819e+18,56.7874,nan,55.2571,55.8804,56.8481,57.9101,58.7711,58.4184,42.7916,17.8671,238.253
-69.8435,-63.6226,1.42479e+18,81.7068,nan,87.5978,90.4555,86.4882,85.1076,89.4848,92.7797,61.2371,20.1444,240.045
-69.6468,-63.4112,9.32421e+17,71.2119,nan,74.8303,69.6441,54.6377,42.6174,37.1615,37.7268,33.9793,17.1593,242.058
-69.4501,-63.2025,1.10526e+18,66.4667,nan,67.0855,64.0269,59.6539,57.9378,60.0353,62.0712,45.2403,18.2084,242.8
-70.1175,-63.3139,1.3763e+18,87.22,nan,98.0657,99.4628,88.1169,76.2409,70.3053,69.9987,53.0203,19.8179,239.217
-69.281,-64.9994,8.49035e+17,69.1897,nan,69.7636,63.9553,51.2135,42.0831,38.3788,39.4339,34.1153,16.8563,244.075
-68.9272,-69.4201,1.05282e+18,57.2057,54.9726,53.9309,53.4059,52.4978,52.1108,53.4097,55.319,42.1475,17.9505,259.701
-68.7398,-69.1695,1.16526e+18,60.624,59.4945,59.0536,58.9871,58.8502,59.0506,60.2858,60.9232,44.3186,18.1919,259.46
-69.1346,-71.0417,9.77965e+17,63.4283,63.4039,61.4047,57.2133,51.368,45.4269,42.0589,42.82,36.439,17.4878,254.068
-68.5717,-70.2485,1.19106e+18,59.9068,58.7017,58.5807,58.9734,59.8616,61.8084,65.0783,66.2441,46.2597,18.3189,261.11
-68.5784,-71.6126,1.11588e+18,59.5821,58.4072,58.0471,57.5628,56.8502,56.0859,56.0212,56.2635,42.02,17.9462,264.792
-68.3886,-71.341,1.17803e+18,62.5902,62.5601,62.4233,61.9777,61.008,59.5346,58.3171,57.4035,42.434,18.0375,264.558
-68.5715,-73.0296,1.11134e+18,56.6907,53.9348,52.839,52.4559,53.0407,55.2811,59.8798,63.1764,44.9225,18.1122,261.608
-68.3801,-72.7412,1.09282e+18,60.1723,58.6855,57.5056,56.093,54.448,52.8742,52.1686,52.4896,40.2491,17.742,261.529
-68.1879,-72.457,1.19898e+18,60.7949,60.0898,60.1089,60.3356,60.8598,61.9407,63.5528,63.3175,44.4699,18.1103,262.612
-68.5498,-74.5168,1.07786e+18,61.7204,60.7866,59.1589,56.8183,53.8465,50.8386,48.5593,48.0282,37.6208,17.3252,260.051
-68.3556,-74.2084,1.05189e+18,60.2006,58.5453,56.6736,54.3256,51.7223,49.4483,48.0631,48.3515,38.1761,17.4295,261.287
-68.161,-73.9053,1.09851e+18,59.7526,58.0961,56.8117,55.4875,54.4116,53.9827,54.3195,54.5734,40.5685,17.6598,261.226
-67.9654,-73.6068,1.08423e+18,65.3837,65.8787,64.1573,60.4956,55.1272,49.2791,44.4054,43.0919,35.3796,17.279,261.218
-68.4466,-75.1527,1.24312e+18,60.349,58.8603,57.7722,57.6546,59.134,63.2613,71.1983,76.4194,50.5312,18.7258,260.251
-68.2506,-74.8356,1.18011e+18,60.6708,59.4329,58.5239,58.033,58.3107,59.8966,62.8532,63.9623,44.7751,18.1076,260.734
-68.054,-74.5241,1.18804e+18,58.2827,55.9191,54.6547,54.2705,55.4473,59.439,67.5803,74.2583,50.3618,18.7503,261.233
-67.8564,-74.2175,1.17698e+18,64.4706,65.2659,65.2946,64.3467,62.0795,58.6905,54.8847,52.6811,39.6009,17.6475,260.544
-68.7135,-74.0312,1.06396e+18,60.0404,58.0818,55.9726,53.8596,51.77,50.1681,49.8264,50.6673,39.2101,17.5349,259.719
-68.5211,-73.7287,1.04142e+18,58.9516,56.7872,54.9081,52.8493,50.7306,49.0063,48.3645,49.1528,38.7009,17.5366,261.107
-68.3283,-73.4314,1.12801e+18,59.4699,57.7609,56.7509,55.9953,55.6894,56.2405,57.8492,58.6376,42.548,17.873,261.546
-68.1347,-73.1385,1.20533e+18,63.3203,63.6184,63.6716,63.4415,62.7433,61.5851,60.1523,58.2774,42.0477,17.8789,261.628
-68.5816,-72.3752,1.097e+18,61.6116,60.8794,59.8645,58.2033,55.7068,52.7082,50.5252,50.1846,39.3549,17.6992,262.503
-68.3909,-72.0944,1.23608e+18,60.5594,59.9138,60.2803,61.1165,62.5972,65.0944,68.4908,68.7482,46.7041,18.319,263.442
-69.1931,-71.8973,1.03516e+18,61.9568,61.7789,60.9267,58.9008,55.2142,50.4876,47.3626,47.3656,37.9782,17.5193,257.605
-69.0055,-71.6186,8.3696e+17,57.3044,55.4187,52.1002,47.0443,40.5216,34.6378,32.4133,33.6988,29.764,16.0855,259.883
-69.0396,-70.3295,1.31089e+18,61.2292,61.116,61.927,63.9254,68.0532,75.1888,83.9224,84.4998,52.8927,18.9216,255.359
-68.8522,-70.0686,1.13952e+18,57.8555,56.341,55.9816,56.3005,57.1853,59.5914,64.2145,66.939,46.8628,18.3707,259.646
-70.3941,-65.631,1.39487e+18,87.8497,nan,nan,99.5711,96.4152,92.0286,91.7386,91.7952,61.2505,20.3556,236.271
-70.2019,-65.3983,9.80491e+17,99.4963,nan,nan,104.172,69.0324,47.3159,39.6036,40.4724,36.4609,17.6891,242.397
-70.3839,-64.2799,1.01846e+18,84.6342,nan,nan,91.7028,71.8866,54.8737,48.1369,49.0562,41.3042,18.1862,243.375
-70.7594,-63.3236,1.42917e+18,108.697,nan,119.063,131.991,101.947,73.8962,61.3587,60.6014,49.6608,19.6693,243.307
-70.5591,-63.1026,1.05113e+18,77.7154,nan,83.4752,80.8978,65.4341,51.8226,45.2755,44.9837,37.923,17.5999,242.411
-70.3587,-62.8844,1.09899e+18,65.653,nan,67.3375,66.199,62.1368,59.078,59.1027,60.3474,45.4571,18.3781,243.076
-70.7836,-62.6791,1.14621e+18,68.1236,nan,71.1106,71.156,67.0796,63.0072,62.0033,63.2196,48.081,18.891,244.377
-70.2602,-63.5183,9.65522e+17,63.2358,nan,63.4532,63.06,59.2249,55.177,53.2909,53.3651,41.4419,17.8594,239.463
-70.7182,-65.432,1.17968e+18,74.5865,nan,nan,77.5458,74.7055,73.5392,76.1212,78.4207,54.5238,19.4609,237.796
-70.5249,-65.1966,8.94308e+17,85.0535,nan,nan,85.4402,60.5392,44.2167,38.1694,38.4847,33.7852,16.9213,240.244
-69.2702,-71.3006,1.11537e+18,64.207,64.2633,63.0853,60.9904,59.2617,58.7046,60.101,61.2593,44.5185,18.1775,250.471
-68.643,-74.7355,1.20669e+18,60.6379,59.1742,57.9352,57.5254,58.3093,60.9542,66.0136,69.1129,47.5519,18.4266,260.026
-68.5294,-75.3583,1.12139e+18,60.5122,58.896,57.046,55.4878,54.6156,54.9564,56.5733,57.6133,42.1236,17.8234,260.186
-70.9277,-66.3579,9.61382e+17,71.9232,nan,73.9366,67.4998,56.2874,46.8832,41.9498,41.9339,35.4294,17.1236,238.754
-70.5449,-65.8684,1.19374e+18,63.3137,nan,63.3307,64.419,68.1237,76.4185,88.24,92.0943,57.9585,19.462,236.292
-70.9956,-64.411,9.37612e+17,40.6563,nan,nan,37.0413,43.9263,58.6051,80.946,88.7784,51.7775,18.1269,232.348
-72.9529,-66.2489,1.20275e+18,71.5206,nan,74.9512,71.2056,64.8773,61.7224,64.3731,70.9552,53.5407,19.787,253.061
-72.7559,-65.9707,9.80919e+17,60.3312,nan,59.7108,57.0916,52.7574,50.2961,51.5477,55.7019,44.3368,18.5297,253.206
-72.5588,-65.697,9.10853e+17,57.1483,nan,55.8533,54.2596,51.6138,49.1943,48.5864,50.0256,39.8956,17.78,252.68
-73.1512,-64.8697,8.17406e+17,53.8494,nan,53.4112,51.2541,46.385,42.5675,42.565,46.0062,39.1021,17.8378,243.875
-73.1862,-65.8063,9.99508e+17,61.3001,nan,61.1157,59.8169,56.5797,54.7177,56.1491,59.2688,45.3374,18.555,250.342
-72.9867,-65.5269,8.80573e+17,59.1141,nan,58.26,54.5887,48.7172,44.7503,44.3316,47.1297,39.1808,17.7924,251.464
-72.7872,-65.2519,7.52617e+17,49.1823,nan,47.6658,45.3287,41.5508,38.1011,37.6547,40.6658,35.6084,17.2467,248.759
-72.5871,-64.9806,8.58432e+17,52.89,nan,52.4125,51.0197,49.7206,48.3992,48.9162,51.3215,41.126,17.9715,246.813
-72.646,-66.6707,1.09659e+18,56.8073,nan,55.1748,54.6331,54.7407,57.2041,63.5514,69.9116,49.4458,18.6908,257.068
-72.5903,-70.9854,1.32133e+18,73.4149,77.1909,72.4174,67.3959,63.6596,61.2557,61.8724,64.3953,47.758,19.0096,253.076
-72.866,-70.888,9.62414e+17,66.0495,66.0564,58.3548,49.7598,41.7547,35.287,32.6901,34.4158,30.9829,16.7322,252.783
-72.6823,-70.5721,1.26272e+18,65.5091,66.1301,63.1651,60.6946,59.9247,61.3579,65.549,68.5021,48.0345,18.7585,251.907
-73.0739,-69.6771,1.13388e+18,59.3448,58.4491,56.9069,55.0181,53.7889,54.5072,58.4847,62.8502,46.3507,18.6622,255.739
-73.2778,-68.4122,1.36054e+18,69.3028,69.3167,72.357,72.7062,72.732,74.5568,79.6381,83.4238,56.9475,20.0122,254.115
-73.0871,-68.1089,1.21682e+18,60.484,60.2702,60.4733,60.6928,61.2751,63.7706,69.1272,73.1504,50.7874,19.0887,257.435
-73.6747,-67.3807,9.90712e+17,56.944,nan,56.6004,55.4581,52.6531,52.8109,59.2115,69.1317,52.8887,19.568,245.733
-73.087,-66.4887,1.03699e+18,55.2806,nan,53.4049,53.9417,55.5622,58.7424,63.2419,65.2344,45.7252,18.2362,253.073
-74.0681,-65.352,1.33315e+18,88.9004,nan,nan,99.7704,83.1115,71.7831,75.037,86.8346,65.4447,21.2978,246.084
-73.9101,-66.9326,8.41154e+17,59.9706,nan,nan,57.84,51.1801,45.6345,44.3438,46.4282,39.3244,17.9787,241.147
-73.712,-66.6287,8.51651e+17,61.8292,nan,nan,59.1498,49.2327,43.0044,42.9605,46.6359,39.3494,17.8493,245.144
-73.5138,-66.33,9.39574e+17,59.6244,nan,59.4332,58.2404,55.3228,53.0086,53.1205,54.6956,42.5217,18.2075,247.974
-73.3151,-66.0356,9.91542e+17,56.553,nan,55.6952,55.3027,55.8042,57.3709,60.4672,62.6207,45.7797,18.4593,249.243
-73.1722,-67.4981,9.52806e+17,54.7498,nan,52.7218,52.2325,51.0436,49.9229,49.5838,49.9392,38.7671,17.5933,253.883
-73.2123,-69.1973,1.17229e+18,54.3978,53.3208,52.613,52.7489,54.0563,59.0899,70.6211,82.0021,54.84,19.2067,256.457
-73.0238,-68.8872,1.0298e+18,52.9528,50.7554,50.28,49.5552,48.7709,49.299,52.4264,56.6839,43.594,18.3615,253.513
-72.8691,-70.2187,1.08126e+18,63.1457,63.0363,60.5688,56.9317,52.4197,47.9703,45.7173,46.4926,37.4601,17.6159,252.344
-72.7392,-71.2971,1.28193e+18,62.3108,62.4617,62.7276,63.3442,64.3933,66.0778,68.191,67.9358,47.0419,18.6434,250.797
-73.1097,-73.5806,1.22895e+18,69.3111,71.6001,68.7189,64.8862,60.2286,55.47,52.9897,53.8472,42.1235,18.3143,254.82
-72.7474,-74.4917,1.37239e+18,61.69,61.6345,61.6721,62.7796,65.8532,72.0987,81.0395,83.5375,53.3846,19.1669,257.374
-72.7322,-76.1054,9.42575e+17,64.414,63.4524,56.3174,48.2584,40.3817,34.0565,31.3459,32.7436,29.7549,16.4626,254.097
-72.7028,-75.3586,1.17695e+18,63.2668,62.411,57.4727,53.8929,52.6405,53.9646,58.5881,63.0707,45.8382,18.382,255.451
-73.2913,-74.939,1.21172e+18,78.4834,83.7671,72.3921,61.269,53.5562,48.5028,47.0099,49.2001,39.9778,17.9684,249.299
-73.1141,-74.5756,1.3384e+18,79.6424,86.2452,76.5192,66.8541,60.5235,57.078,57.8134,61.7727,47.2332,18.9655,252.301
-73.7424,-72.554,1.51949e+18,80.2421,81.1139,84.4557,79.7729,75.2418,75.6073,85.1488,98.8822,68.7105,21.3758,254.652
-73.561,-72.2053,1.23913e+18,59.475,59.0723,57.9835,57.5984,58.649,63.297,74.009,83.5161,56.0954,19.4828,256.149
-74.1766,-69.9915,1.48295e+18,85.2396,nan,88.6133,92.1088,84.6572,82.7787,92.6484,106.088,72.2821,21.6808,248.359
-73.9878,-69.6558,1.01118e+18,61.8429,nan,61.5662,58.6955,54.438,53.3449,57.1003,62.7202,48.1775,18.9719,250.187
-73.7987,-69.3262,1.02435e+18,60.0439,nan,59.1719,56.0688,52.7466,52.9083,58.1933,64.6062,48.1247,18.7662,250.158
-74.3912,-68.6089,9.33991e+17,77.0653,nan,nan,76.478,59.8054,48.0935,43.9325,44.8734,38.9476,18.0852,242.6
-74.1972,-68.2795,8.51589e+17,74.5819,nan,nan,69.8688,50.9194,39.8738,36.6945,38.6842,35.4167,17.5909,245.937
-74.0031,-67.9561,8.54221e+17,67.0582,nan,nan,64.1992,52.1796,43.3249,40.3351,41.5952,36.563,17.7075,246.926
-73.8083,-67.6377,8.74436e+17,51.2581,nan,50.8824,48.7306,47.3973,47.8384,51.9004,56.8782,44.1177,18.313,246.814
-74.603,-67.13,9.42255e+17,72.62,nan,nan,71.2016,57.0435,48.977,48.5987,52.3029,43.8321,18.6699,241.549
-74.4028,-66.8076,9.68915e+17,88.6421,nan,nan,90.2777,62.9782,47.5345,43.3883,44.7388,38.795,18.0148,241.243
-74.7945,-66.5137,8.85056e+17,71.6339,nan,71.8107,69.6668,54.6873,43.1855,38.3602,38.3892,34.3444,17.2861,243.109
-74.591,-66.1914,8.83369e+17,77.3681,nan,nan,76.3482,55.2386,41.4063,36.7567,37.4711,34.138,17.3709,244.974
-74.3875,-65.8748,9.8365e+17,70.8737,nan,nan,71.1026,61.0428,53.7587,52.4352,54.5665,44.0142,18.6263,242.622
-74.1834,-65.5631,9.7168e+17,61.1116,nan,nan,60.9765,60.5452,59.1552,57.8056,57.0476,43.8726,18.5128,240.151
-74.6283,-68.1558,1.07023e+18,97.5417,nan,nan,97.0735,65.34,51.1252,49.5656,53.4151,45.0202,18.8743,242.721
-74.4319,-67.824,8.72211e+17,83.5597,nan,nan,80.3602,53.8023,40.1815,36.673,38.367,35.0641,17.4936,243.822
-74.2352,-67.4984,8.89478e+17,80.2421,nan,nan,77.0583,54.0316,42.3481,40.1415,42.5598,37.2604,17.6816,243.5
-74.4606,-69.6982,1.15156e+18,79.0217,nan,nan,82.4964,72.3784,65.3568,65.4982,69.0732,53.0462,19.8132,244.236
-74.27,-69.3577,1.10067e+18,79.3001,nan,79.3691,79.6556,66.6114,58.3051,58.28,62.8157,50.1625,19.5479,246.378
-74.0791,-69.0236,8.42791e+17,57.5497,nan,57.1962,53.8224,47.7849,43.607,43.1538,45.4082,38.4852,17.8009,247.883
-73.8876,-68.6949,7.74039e+17,42.6571,nan,40.4463,38.9417,40.5542,43.2973,46.8689,47.9556,35.9017,16.6444,246.656
-74.2899,-71.1606,1.0048e+18,71.2642,nan,72.5619,69.4319,59.7908,51.9749,48.3298,48.8737,41.0345,18.3242,246.609
-74.1041,-70.8118,9.44069e+17,71.5494,nan,73.2912,66.8266,53.8497,43.9564,39.382,40.5807,37.0785,18.0711,248.211
-73.918,-70.4695,9.37523e+17,61.7359,nan,61.0789,56.7853,50.5936,46.5285,45.6535,47.3162,39.1208,17.8804,249.563
-73.7313,-70.1327,8.73868e+17,50.0308,nan,46.5716,46.419,46.3199,46.3992,46.6337,46.2902,35.9842,17.0039,248.803
-74.1159,-72.5617,1.50507e+18,80.9279,nan,88.3567,85.0707,80.4154,81.4207,91.0738,101.576,67.5823,21.0475,250.088
-73.934,-72.2043,1.05264e+18,61.6233,nan,60.3022,57.0552,54.1555,53.7541,56.6684,60.0622,45.1891,18.4209,250.965
-73.9717,-73.6966,1.22937e+18,90.609,nan,95.2039,80.5296,63.1494,51.6915,47.0343,49.0652,42.9095,19.0294,251.906
-73.7924,-73.3317,1.00804e+18,63.431,63.4324,61.5725,57.4501,51.7186,46.2797,43.3759,44.3313,37.304,17.6374,254.727
-73.6127,-72.9737,1.0299e+18,57.1313,56.1569,54.6591,53.3162,51.6374,50.3763,50.3655,51.3549,40.0204,17.7964,256.71
-73.787,-75.0252,1.51484e+18,79.9772,84.2322,83.6494,78.869,74.9989,74.5961,80.3526,87.7163,60.8003,20.4951,254.48
-73.2547,-73.9225,1.17104e+18,48.113,44.4819,45.9525,48.8355,54.3458,64.8174,77.2206,77.437,47.5109,18.0179,252.585
-73.2436,-75.5669,1.07703e+18,63.7467,64.0287,60.0991,55.1589,50.2801,45.916,43.6896,44.7171,36.7233,17.4337,254.189
-73.0671,-75.1959,1.13291e+18,57.4586,56.1795,54.4158,52.833,52.5002,53.9437,57.6415,60.6988,44.1915,18.1814,253.752
-74.1251,-80.5497,1.31035e+18,79.5007,nan,85.6144,77.0628,68.5144,65.2823,67.0921,70.06,50.6143,19.1906,244.262
-73.9554,-80.1035,1.07693e+18,70.8367,nan,72.1241,63.8212,55.2691,50.3943,49.011,50.0748,39.727,17.8128,244.571
-73.7849,-79.6663,1.15311e+18,61.9355,61.9371,61.6967,59.787,58.5652,59.8693,63.5799,65.7981,46.6443,18.4385,247.908
-74.2171,-78.9215,1.1577e+18,89.7403,nan,104.591,80.9468,57.1524,45.9252,42.2901,43.7724,37.4689,17.7582,241.331
-74.0461,-78.4936,1.24714e+18,71.9835,nan,74.7554,69.2662,64.2519,63.6297,67.118,69.8487,49.0794,18.8268,243.164
-73.874,-78.0732,7.94931e+17,45.0079,43.3178,40.2235,39.0839,38.215,38.3604,38.825,38.0861,29.7588,15.59,241.505
-74.2969,-77.3047,1.1642e+18,68.551,nan,70.4924,66.4426,61.3932,58.987,59.5386,60.6213,45.0052,18.4703,241.378
-74.3634,-75.6814,1.03608e+18,69.9763,nan,71.5991,64.9318,55.4121,48.2991,44.9838,45.629,38.2008,17.852,241.55
-74.5947,-74.4282,1.21158e+18,51.9206,nan,49.6005,51.9353,59.7438,73.176,90.339,97.0053,60.6687,20.0871,237.537
-75.1813,-73.9148,1.3564e+18,76.5759,nan,82.9793,77.1011,69.7842,69.5586,77.1353,84.6235,57.7051,19.7421,240.738
-75.0009,-73.5147,1.06299e+18,61.0553,nan,60.3864,57.0487,54.521,56.6802,63.1418,67.867,48.3326,18.6089,239.492
-74.8197,-73.1219,1.18192e+18,59.9024,nan,59.4537,59.6478,61.9528,68.406,79.6626,86.542,57.0251,19.4476,243.724
-75.2248,-72.1344,1.02844e+18,75.4598,nan,79.2223,70.7349,56.7967,47.8808,44.1694,44.6516,38.1654,17.8121,242.628
-75.0392,-71.7472,7.61448e+17,62.3126,nan,61.7498,54.3235,41.3681,32.3045,28.7465,29.4625,28.2416,16.1925,244.766
-75.8251,-71.4536,1.21991e+18,72.9816,nan,76.9189,73.5764,67.6072,63.7268,63.3705,64.8317,49.3283,19.3056,244.189
-75.6353,-71.057,9.88823e+17,77.3252,nan,82.3049,69.6209,52.262,41.8088,37.2394,37.2974,33.2114,17.0066,241.715
-75.4451,-70.6685,1.09894e+18,75.0702,nan,78.5247,70.2096,58.4246,53.1749,53.8717,57.0696,45.1443,18.5942,243.471
-75.2542,-70.2871,8.32896e+17,57.8132,nan,56.6699,52.1172,45.8303,41.3247,39.5292,39.8712,34.0642,16.8948,243.042
-75.6622,-69.0955,1.00429e+18,59.5821,nan,59.3559,57.7065,53.7437,51.2925,51.8604,54.2228,43.5362,18.4938,250.117
-75.4649,-68.7204,1.08865e+18,77.2969,nan,80.9256,78.6416,65.7291,54.5297,48.9873,48.9801,42.2064,18.7984,245.769
-75.8756,-70.5984,1.09796e+18,61.5517,nan,62.2206,60.7205,57.5915,56.8413,59.703,63.3366,48.0174,18.9472,248.412
-75.683,-70.2059,1.14905e+18,70.533,nan,73.7585,69.422,61.8769,58.1109,59.306,62.6606,48.4777,19.1127,245.052
-75.4896,-69.8206,9.95897e+17,56.2597,nan,54.903,54.4564,54.7244,55.6546,57.4178,58.2507,44.3047,18.3815,242.266
-75.8812,-72.6616,1.99413e+18,119.522,nan,164.796,154.348,119.083,96.3879,88.6242,86.0964,59.6583,20.5689,239.778
-75.695,-72.2518,1.07397e+18,85.7676,nan,94.955,74.3465,52.9681,41.8545,37.3858,37.6435,33.3833,17.0268,239.608
-75.5085,-71.8507,1.17846e+18,80.9204,nan,87.6321,75.0563,61.583,54.984,53.7869,55.2378,43.7487,18.4701,239.221
-75.3212,-71.4569,1.06046e+18,66.0224,nan,66.7387,63.0742,57.9895,55.5306,56.1141,57.5297,44.4973,18.4825,237.932
-75.3293,-73.4034,1.16399e+18,71.2028,nan,76.2215,69.8609,60.824,56.9831,58.0464,60.5683,46.2483,18.7155,240.41
-75.1471,-73.0015,9.94574e+17,67.6292,nan,69.0591,64.2112,55.2764,48.9266,46.3768,46.7878,38.627,17.7786,240.03
-74.6999,-81.0714,1.39155e+18,93.7561,nan,111.018,92.7485,72.955,64.9059,64.6009,66.9441,49.646,19.1553,238.686
-74.1944,-79.7039,1.21259e+18,68.3212,nan,70.8526,67.7283,64.475,64.6685,68.2583,70.6296,49.464,18.8809,242.114
-74.4659,-82.4186,1.18383e+18,73.4387,nan,78.2722,70.8564,62.5211,59.1428,60.249,62.7401,47.0936,18.7192,243.41
-74.299,-81.9411,1.15558e+18,72.4611,nan,76.5542,68.0932,59.2516,55.4093,55.9419,58.3016,44.7798,18.4389,245.279
-74.1312,-81.4732,1.08582e+18,68.7291,68.7494,69.1803,61.3533,54.0671,50.828,51.0336,52.8923,41.3946,17.962,246.335
-73.9622,-81.0137,1.19802e+18,69.5471,69.9246,69.2869,64.6218,60.9942,60.1244,61.9173,63.4959,46.1646,18.4976,244.483
-73.88,-82.7887,9.30469e+17,62.0402,61.9704,59.368,52.1675,44.0853,38.1111,35.6382,36.8336,32.529,16.8971,252.589
-74.3008,-83.0771,1.05337e+18,67.6405,nan,70.1035,63.0262,54.634,49.7804,48.6087,50.128,40.4244,17.9147,246.64
-74.1339,-82.5937,1.02699e+18,70.8897,70.9928,71.8154,61.6298,50.8879,44.4204,42.045,43.0079,36.2482,17.3713,246.27
-73.9657,-82.1189,1.09217e+18,66.6927,67.1568,66.2755,61.5122,55.8948,51.4797,49.358,49.8357,39.9886,17.8777,248.792
-74.585,-81.886,1.15828e+18,81.8072,nan,90.8096,76.6221,60.6908,52.5598,50.2867,51.5922,41.5558,18.1586,241.621
-74.4181,-81.413,1.00835e+18,67.9238,nan,69.9562,61.4676,52.0614,46.9716,45.5467,46.315,37.428,17.389,242.401
-76.0139,-73.0071,1.05521e+18,71.1277,nan,73.837,66.6277,55.0217,46.3798,42.0336,41.7631,35.558,17.3152,239.953
-75.6388,-76.1257,1.39229e+18,68.2389,70.9166,74.6013,72.3331,69.173,69.5784,73.9644,76.7306,53.259,19.448,240.115
-74.8278,-81.4963,1.15482e+18,74.318,nan,80.1819,71.3057,60.7397,56.0095,55.9429,57.3278,43.6944,18.2439,237.412
-75.076,-84.349,1.08556e+18,73.5341,nan,78.2964,71.2592,58.4484,52.1389,51.6819,54.0637,42.9164,18.1615,242.569
-75.3621,-84.3344,1.26592e+18,66.847,nan,69.3934,68.2347,65.8619,68.3015,76.8527,84.3851,56.9566,19.4813,241.765
-75.2003,-83.8112,1.09481e+18,77.9795,nan,85.8442,74.0042,57.2119,49.2577,47.683,49.285,39.9214,17.7621,239.972
-75.0374,-83.2988,9.62825e+17,65.008,nan,67.5134,60.0402,49.7347,44.862,44.3107,45.7938,37.1451,17.1971,240.334
-74.8732,-82.7959,1.1234e+18,65.1042,nan,66.3214,63.7466,60.475,59.9322,61.9026,63.2843,46.3988,18.48,237.629
-76.6353,-80.7229,1.84682e+18,100.225,nan,135.279,126.092,97.2533,84.2936,88.4827,100.168,70.4555,21.7424,247.099
-76.2435,-81.6688,1.09256e+18,75.1874,nan,84.9701,73.4468,55.4327,44.7743,40.6666,41.1871,35.5097,17.3747,243.787
-75.6081,-83.9604,1.02132e+18,70.1929,nan,75.8053,67.7314,53.5814,45.5524,43.0573,44.0425,36.8263,17.3588,241.918
-75.1017,-89.2093,1.09571e+18,75.5335,nan,79.3996,70.2651,58.0716,52.4276,53.0171,56.4508,44.1821,18.1939,244.617
-74.9441,-88.6207,9.76096e+17,77.5227,nan,80.695,67.6228,51.6253,43.3907,41.168,42.504,36.0687,17.0694,244.273
-74.6721,-88.9323,9.50165e+17,66.1912,nan,66.6424,60.6119,52.0657,46.865,45.7446,47.1686,38.4185,17.4003,246.414
-76.4812,-81.5826,1.02892e+18,62.6902,nan,64.9509,61.0592,52.9579,47.3726,45.5658,46.7041,38.5313,17.7289,246.168
-76.7446,-80.2396,1.13827e+18,59.1056,nan,58.8752,58.2481,57.2249,58.3361,62.4482,65.9646,47.7837,18.7326,246.887
-77.0019,-78.8249,1.05517e+18,62.9256,nan,65.1305,61.0442,53.0928,48.38,47.6934,49.4713,40.2342,18.0323,246.468
-76.7676,-81.2008,1.14113e+18,68.1765,nan,72.9377,67.6357,57.8205,52.2887,51.9481,54.7193,44.0239,18.6376,246.522
-75.4233,-89.3297,9.44162e+17,69.5159,nan,71.7981,64.2638,51.4756,42.6475,38.8314,38.8264,33.3947,16.7331,243.297
-79.7415,-90.3774,1.21501e+18,85.7523,nan,nan,92.2304,78.9742,69.3606,70.1766,74.5497,54.4767,19.6207,231.654
-80.3748,-87.071,1.39002e+18,89.6751,nan,nan,96.2191,82.6259,74.5879,78.9704,87.9752,62.7245,20.6432,235.193
-80.2155,-86.2262,1.03602e+18,79.1755,nan,80.0682,76.9152,60.8224,50.1012,46.4878,46.5549,38.196,17.6585,233.672
-80.0546,-85.406,9.88511e+17,72.3245,nan,73.2876,66.7181,53.4465,46.5124,45.4428,46.6234,37.5514,17.3583,233.027
-80.6947,-85.1525,1.31444e+18,92.2397,nan,98.133,97.7088,79.3727,66.3202,62.0671,62.0322,47.4214,19.1356,234.028
-81.0186,-82.9942,1.24768e+18,77.1882,nan,83.7348,80.0451,69.5377,61.8117,59.5523,60.2601,46.359,19.0204,237.015
