# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.8199,-56.8595,1.19686e+18,79.0174,70.3225,69.4814,64.3029,56.5528,50.7894,47.7134,47.2587,43.9947,27.5309,297.306
-35.6192,-56.8164,1.31594e+18,80.5267,70.6397,70.5748,67.6105,62.9032,60.9242,60.6752,59.4591,51.2834,29.2861,298.34
-36.3176,-56.4593,1.02559e+18,70.9663,46.1504,36.423,32.8588,32.4639,36.5924,50.8559,75.9514,66.5865,31.8336,296.337
-36.1155,-56.4176,1.05436e+18,70.5857,46.3835,36.8171,33.0873,32.4393,36.1488,50.1413,79.6591,76.3158,34.1376,296.494
-35.9135,-56.3755,1.11578e+18,72.4049,58.3591,52.8225,48.9736,46.9996,48.9005,54.3569,58.2553,50.6451,29.0234,297.192
-35.7112,-56.3332,1.19472e+18,72.2637,57.3689,52.0089,48.7824,47.9761,52.1954,63.4491,73.8451,60.3726,30.8614,297.841
-36.4148,-55.9632,9.95126e+17,68.3094,54.666,47.4596,43.1481,41.0154,41.8519,45.378,48.977,45.2598,27.7864,295.682
-36.2102,-55.9222,9.88232e+17,69.8644,60.8108,55.4487,49.1715,43.2629,39.2955,37.8735,38.988,38.3878,25.9232,294.639
-36.0057,-55.8808,1.22952e+18,71.5657,62.2402,58.779,55.5895,53.7912,56.3282,63.343,67.6463,55.7541,29.7491,294.403
-35.8009,-55.8389,1.12949e+18,69.4053,58.379,54.0258,50.6238,48.7873,50.6531,56.0586,59.4296,51.1585,29.095,297.46
-36.5131,-55.4515,1.00893e+18,65.0276,53.8755,47.2243,43.1768,41.6526,43.4039,48.5333,52.9092,47.0842,27.8327,295.422
-36.305,-55.4111,1.0214e+18,65.3901,52.5182,45.4898,41.799,40.8186,43.6612,51.1854,57.6702,49.9063,28.499,295.698
-36.0971,-55.3702,1.09277e+18,66.0501,57.2855,52.74,49.3078,47.5195,48.8998,53.4605,56.8315,49.7061,28.6422,296.106
-35.8889,-55.3287,1.13914e+18,66.5795,59.4355,56.3164,53.0863,50.9721,52.0104,55.9974,58.3753,50.6429,28.9021,296.635
-36.6127,-54.9183,1.0728e+18,61.56,55.4058,51.4587,48.2131,46.7482,48.6047,53.9265,57.8091,49.5051,28.0964,295.772
-36.4001,-54.8783,1.0873e+18,61.6241,54.7249,50.5982,47.6048,46.449,48.9048,55.9083,61.5894,52.3316,28.8293,296.284
-36.1877,-54.8378,1.09622e+18,61.5714,53.8865,49.3433,46.2302,45.4368,48.5743,57.3039,65.6318,55.6484,29.6234,296.657
-35.975,-54.7966,1.17031e+18,63.359,59.2291,57.5554,55.0057,53.3109,54.8192,59.5524,62.3765,53.0427,29.2505,297.213
-36.7147,-54.357,1.13054e+18,61.6044,61.6091,62.3354,59.4632,55.3539,52.6394,51.2879,50.8242,45.4355,27.2334,293.876
-36.4964,-54.3175,1.09951e+18,61.3678,57.5741,55.1958,52.1186,50.0307,50.6459,53.8308,56.0819,48.8202,28.0517,295.696
-36.2784,-54.2772,1.10625e+18,61.2727,57.1766,54.861,52.0893,50.2705,51.1129,54.7159,57.2905,49.8752,28.4228,296.539
-36.06,-54.2361,1.14653e+18,61.799,57.7043,55.6652,53.1114,51.6119,53.3182,58.6326,62.2526,53.1196,29.1936,296.639
-36.8192,-53.7596,1.1037e+18,59.9472,57.9472,56.685,53.909,51.6005,51.5692,53.5532,54.9793,47.8219,27.5872,295.126
-36.594,-53.7204,1.1068e+18,59.4607,54.5939,51.4619,48.9676,48.0901,50.4743,57.4511,64.0778,54.4285,29.0639,295.441
-36.3689,-53.6803,1.14263e+18,59.6214,55.5598,53.2526,51.0528,50.2433,52.787,60.0829,66.8026,56.2091,29.544,296.096
-36.1436,-53.6392,1.155e+18,61.6262,60.7953,60.8745,58.4035,55.609,54.6297,55.3426,55.4753,48.7253,28.233,296.446
-36.8071,-54.0733,1.11038e+18,60.8511,59.9719,59.673,56.7193,53.3342,51.6202,51.3768,51.6029,46.0069,27.2943,294.746
-36.5855,-54.0339,1.10857e+18,61.7923,63.9749,66.4535,62.8308,55.8045,49.2965,44.9307,43.7827,41.4401,26.5699,294.888
-36.3641,-53.9937,1.109e+18,60.4405,56.5036,54.2001,51.5084,49.9547,51.2979,55.8055,59.2263,51.0816,28.5763,296.297
-36.1424,-53.9526,1.14331e+18,61.8277,60.0554,59.5071,56.8807,54.2477,53.7042,55.0728,55.7289,48.9401,28.3079,296.993
-36.7572,-54.6721,1.1808e+18,61.8569,58.8196,57.2542,54.8165,53.4631,55.8018,61.948,65.8912,53.8982,28.7598,294.629
-36.542,-54.6322,1.1192e+18,62.3452,60.8013,60.2697,57.1091,53.4923,51.682,51.4894,51.6756,46.1518,27.5265,296.252
-36.327,-54.5918,1.12204e+18,62.7813,60.7655,59.9882,56.8079,53.3397,51.7466,51.8563,52.1502,46.6994,27.7828,296.661
-36.1116,-54.5505,1.12437e+18,62.5358,58.9779,57.2714,54.3479,51.9777,52.1088,54.5585,56.0458,49.1806,28.4196,297.134
-36.7095,-55.2388,1.00813e+18,62.8241,51.4994,44.586,40.8601,40.0449,43.0494,51.3156,58.6237,49.9426,28.1518,295.239
-36.4994,-55.1984,1.04647e+18,63.265,55.1651,50.1426,46.5186,44.8097,46.2803,51.0526,55.0569,48.3485,28.0782,295.804
-36.2895,-55.1576,1.09376e+18,64.0035,58.6289,55.6892,52.2678,49.6681,49.6135,51.818,53.48,47.5484,28.0405,296.4
-36.0793,-55.1161,1.13679e+18,63.2393,55.9032,52.2599,49.4755,48.3862,51.3785,59.7547,66.4919,55.5885,29.707,296.973
-36.6638,-55.781,9.8693e+17,69.1224,48.0667,37.874,34.0032,33.7132,37.5322,49.5059,65.4713,56.2923,29.5966,295.027
-36.4577,-55.7401,1.02661e+18,65.63,49.2614,40.989,37.7404,37.5491,41.4042,53.0211,67.635,57.2961,29.9056,295.929
-36.2517,-55.6987,9.60933e+17,68.2171,60.3538,55.1019,48.5522,42.2386,37.7586,35.8185,36.4967,36.1488,25.2378,294.592
-36.0454,-55.6569,1.42206e+18,69.8411,64.5377,64.2496,62.9881,62.7049,68.458,82.0552,91.6802,68.6669,31.6728,293.392
-36.6202,-56.3054,1.02807e+18,68.9169,50.8643,42.3932,38.8964,38.419,42.1548,52.6817,63.826,53.1995,28.8602,296.002
-36.417,-56.2637,1.05768e+18,68.2145,48.2459,39.6333,36.4033,36.1421,40.3075,54.1431,75.8614,65.4394,31.5301,296.242
-36.214,-56.2218,1.06385e+18,70.8702,56.6135,49.946,45.8971,44.0098,45.7583,50.9573,55.0497,48.6812,28.4338,295.963
-36.0106,-56.1794,1.1136e+18,70.8049,58.1053,52.8268,49.0924,47.1859,49.104,54.6865,58.5936,50.5368,28.9002,296.88
-36.5751,-56.8167,1.13484e+18,61.3473,53.5164,52.1822,50.888,50.0495,53.8311,62.1028,66.206,52.7567,28.6408,308.223
-36.1729,-56.7315,1.13884e+18,74.8823,67.9726,66.6092,61.1273,53.4476,47.7301,44.686,44.4741,42.1598,26.9126,297.156
-35.9715,-56.6884,1.2063e+18,75.8488,66.3008,64.3527,60.5495,56.0602,54.2514,54.2885,54.297,48.1024,28.3993,297.429
-36.5431,-57.2368,1.12763e+18,73.4915,64.9112,62.1796,57.5863,51.8582,48.509,47.3757,48.2677,44.4873,27.2802,314.169
-36.3429,-57.1935,1.26632e+18,72.4474,64.0937,63.4853,61.6227,59.092,60.5587,64.3882,64.7903,52.804,28.9587,315.385
-36.1428,-57.15,1.99298e+18,80.3418,74.2739,78.4047,81.0015,84.191,102.578,144.823,166.16,90.5565,32.876,305.163
-35.9425,-57.1063,1.30538e+18,80.043,71.5877,72.0158,68.8736,63.1705,59.976,58.3576,56.85,49.4516,28.6978,298.847
-36.4981,-57.7396,1.23428e+18,84.3402,73.6742,68.6587,62.2681,55.3133,51.1072,49.7347,52.3764,50.1881,29.1083,313.9
-36.2982,-57.6951,1.19519e+18,78.1139,71.6898,71.6369,66.3083,57.5924,51.57,47.8954,45.6912,40.2306,25.9487,313.16
-36.0985,-57.6505,1.23746e+18,136.756,104.877,76.1332,53.4747,39.4451,32.4233,30.3758,33.1631,36.3745,25.7459,312.522
-35.8985,-57.6058,1.23071e+18,70.1751,58.2715,56.9018,55.4905,54.3872,58.2008,66.7722,70.5014,56.1485,29.8789,312.534
-36.4534,-58.2437,1.22842e+18,61.2493,53.0153,52.3247,52.0878,52.3727,58.2872,71.8815,83.3553,63.5204,30.9281,315.328
-36.253,-58.1978,1.21296e+18,82.0007,74.1549,71.4422,64.8594,56.2811,50.7234,47.9989,47.8279,43.9163,27.2826,315.703
-36.0528,-58.152,1.23882e+18,86.0646,81.4674,81.187,71.8666,58.415,49.1642,44.0257,41.4329,37.3506,25.2617,315.15
-35.8523,-58.1061,1.30546e+18,85.2384,74.2963,71.7638,66.7472,60.5498,57.6673,56.9412,56.9607,50.8049,29.3261,313.668
-36.404,-58.7525,1.18601e+18,89.6757,82.6135,75.3063,63.614,51.6325,43.8554,40.1634,41.0577,40.8967,26.6853,317.392
-36.2023,-58.7051,1.24397e+18,74.5519,67.4554,66.3468,62.9683,58.4418,57.7902,59.1569,58.901,50.0074,28.7261,315.82
-36.0006,-58.6578,1.28549e+18,86.6846,77.3108,73.1687,66.2983,58.5012,54.0386,52.2816,53.7344,50.688,29.5532,315.24
-35.7987,-58.6104,1.34218e+18,97.5322,87.9614,82.1234,71.4934,59.8829,52.3333,48.596,49.6054,48.3977,29.3343,314.918
-36.3534,-59.2722,1.33734e+18,66.9164,62.2441,63.7694,63.3807,62.1741,68.2545,80.5713,80.636,54.6841,28.7547,316.621
-36.1493,-59.223,1.30797e+18,109.948,108.39,94.5759,71.183,51.1389,40.2291,36.2136,36.9058,36.7712,25.5017,316.118
-35.9454,-59.1739,1.40106e+18,70.541,64.4753,65.3689,64.5647,63.4232,69.5086,83.1829,87.3332,61.0993,30.3358,315.919
-35.7411,-59.1249,1.34131e+18,110.53,105.706,94.0437,72.9549,53.7313,42.6193,38.0035,39.3745,41.0826,27.2343,314.933
-36.2986,-59.8074,1.41702e+18,89.1506,93.5735,95.8062,85.5109,69.984,59.8831,53.557,49.9149,43.5929,27.0704,315.648
-36.0912,-59.7561,1.47544e+18,92.3942,95.1431,96.136,86.2673,71.9764,63.0976,57.6401,54.7416,48.2043,28.6012,315.804
-35.884,-59.705,1.47493e+18,101.801,106.803,105.133,87.7117,67.5875,55.0602,48.5384,47.0294,43.9023,27.5454,315.967
-35.6764,-59.654,1.38998e+18,81.5041,79.4245,81.0457,76.1655,68.4054,65.6587,64.6932,59.6835,47.7486,28.2561,318.132
-36.2392,-60.3643,1.45626e+18,86.9608,90.7836,94.1022,86.4898,73.194,65.2009,59.9826,55.7698,47.5101,28.2124,314.136
-36.0275,-60.3106,1.52644e+18,98.8376,106.891,108.648,93.4019,72.9136,60.0315,52.6117,50.2504,46.5552,28.4985,313.304
-35.8158,-60.2571,1.53457e+18,107.848,119.394,117.668,93.744,68.19,52.8436,45.2856,44.2673,43.2863,28.0217,315.038
-35.6038,-60.2039,1.46039e+18,100.236,104.279,102.214,85.9796,67.2449,55.5497,49.3482,47.6555,44.7201,28.3548,316.338
-36.1738,-60.9499,1.46229e+18,91.7256,97.3387,100.078,89.0211,71.7931,60.7675,54.1361,51.3582,46.7302,28.4496,312.879
-35.9565,-60.8933,1.45446e+18,87.8968,91.3857,94.5932,86.4778,72.5274,64.0114,58.764,54.9092,47.4868,28.5243,312.868
-35.7393,-60.8371,1.4974e+18,87.1485,97.6385,109.86,100.802,78.292,63.3984,53.9551,47.1313,40.1008,26.414,312.874
-35.5217,-60.7811,1.44381e+18,81.2215,79.6702,81.0779,76.5408,69.5185,68.5548,70.9688,69.0155,55.1119,30.2673,314.898
-36.1513,-61.2604,1.53882e+18,87.8882,94.1819,101.408,94.9557,79.7091,70.2181,63.9983,58.3589,48.4982,28.4987,313.107
-35.9308,-61.2022,1.42815e+18,79.6107,82.8486,89.4433,85.6387,74.6118,68.6281,64.2791,56.901,44.9918,27.4005,312.532
-35.7103,-61.1444,1.43534e+18,83.8066,91.8701,102.391,94.5305,74.7733,61.7058,53.3691,47.0984,40.3369,26.615,311.809
-35.4894,-61.0868,1.34813e+18,91.2576,91.6471,89.5216,77.4154,62.9271,53.8041,48.569,47.2003,45.0365,28.6572,313.888
-36.2726,-60.6846,1.47373e+18,73.9837,71.8345,73.9532,72.4567,69.3004,73.7449,84.3108,86.5608,62.3929,30.6455,314.094
-36.0582,-60.6294,1.5066e+18,90.4114,94.0699,96.5545,88.1859,74.6833,66.8947,62.2917,58.8249,50.3425,29.1187,314.482
-35.8439,-60.5745,1.53573e+18,97.499,105.327,108.737,94.6693,74.3566,61.7819,54.5292,51.3134,46.5211,28.5442,313.997
-35.6292,-60.5197,1.49364e+18,94.3367,97.8238,98.9737,87.793,72.3138,62.818,57.283,54.398,48.4969,29.1249,314.712
-36.3874,-60.1394,1.37589e+18,62.764,61.8311,67.6179,69.5747,69.3328,79.6497,93.7206,76.4624,43.5034,25.4576,315.94
-36.1779,-60.0867,1.46116e+18,102.768,112.427,110.332,89.2432,65.7697,51.684,44.5989,43.1063,40.9366,26.6865,315.398
-35.9685,-60.0342,1.50491e+18,94.8182,100.748,103.242,91.2439,73.5673,62.1785,55.2062,51.8639,46.2118,28.2613,314.205
-35.7587,-59.9818,1.37446e+18,112.288,118.295,106.025,77.4405,53.1212,40.0454,35.2502,36.332,37.5583,25.9034,315.064
-36.4968,-59.6174,1.39666e+18,104.53,109.44,101.131,80.5199,60.4883,48.207,42.6133,42.9887,42.194,26.9695,316.715
-36.2911,-59.5668,1.50689e+18,153.879,151.16,106.144,68.9789,47.5982,37.1744,33.8894,37.7429,42.4198,27.7073,316.048
-36.0855,-59.5165,1.54052e+18,68.8601,63.1513,63.956,63.9715,64.3966,74.0123,99.5814,121.13,77.0116,31.8323,316.757
-35.8795,-59.4662,1.32459e+18,125.651,124.19,99.1243,66.0839,43.7918,33.7492,30.8712,32.6707,34.8444,25.2242,317.057
-36.6023,-59.1127,1.3539e+18,104.536,103.448,92.4309,74.6028,57.6908,47.0566,42.5199,44.1396,44.019,27.4637,318.8
-36.3994,-59.0641,1.43013e+18,71.7434,66.7202,67.5638,66.6907,65.2059,70.7692,83.47,88.8634,63.8485,30.6965,317.53
-36.1966,-59.0155,1.33479e+18,87.2024,81.081,77.6629,70.4379,61.7966,56.8569,54.6621,55.8029,52.4016,29.876,315.829
-35.9935,-58.9669,1.34323e+18,96.668,91.2899,86.0526,74.006,60.5324,51.6477,47.1784,47.4121,45.4017,28.0181,315.312
-36.7048,-58.6201,1.3322e+18,66.9206,61.6864,62.3208,61.8485,60.7786,66.0419,77.3094,82.1358,60.3436,29.8531,317.716
-36.5038,-58.5731,1.23103e+18,81.41,76.7089,74.5848,67.5053,57.9861,51.7883,48.5009,47.9753,43.6702,27.0678,317.108
-36.3029,-58.5261,1.27867e+18,80.2027,74.5622,73.6809,68.6422,61.2401,57.2455,55.2327,53.798,46.8309,27.89,315.596
-36.1017,-58.479,1.2888e+18,89.0189,82.229,79.1872,70.7046,59.8236,52.3417,48.3907,48.1014,44.7231,27.6029,314.946
-36.8049,-58.1347,1.17343e+18,84.5931,80.6628,75.9992,65.1826,52.4639,44.172,40.3018,40.4492,38.5717,25.4525,316.142
-36.6049,-58.0891,1.26507e+18,57.8287,51.5352,52.465,53.2839,54.2296,62.5471,81.7484,92.2903,60.212,29.092,315.967
-36.405,-58.0434,1.25347e+18,74.256,66.591,65.6399,62.865,58.9287,58.7725,60.4893,60.3145,50.6679,28.6538,312.956
-36.2048,-57.9976,1.27881e+18,70.55,61.8911,61.5334,60.2925,58.6382,62.2143,69.6716,70.8655,54.6859,29.2346,314.37
-36.9036,-57.6521,1.22291e+18,69.0783,63.7302,63.365,61.3518,58.0252,58.4818,60.5749,60.4023,49.9331,28.0891,312.402
-36.7037,-57.6077,1.21391e+18,79.168,74.652,73.6498,67.2535,57.7462,51.2071,47.4189,46.341,42.1328,26.4428,312.458
-36.504,-57.5631,1.22611e+18,80.2598,73.3553,71.9281,66.4159,58.1506,52.4979,49.3111,48.6212,44.0128,27.0686,310.963
-36.3039,-57.5183,1.18722e+18,65.0488,57.0358,57.5675,57.0714,55.8173,59.4151,65.1048,62.5666,48.13,27.8153,313.625
-37.0023,-57.1681,1.2416e+18,83.7268,77.5204,72.5734,64.8437,56.2258,50.243,47.7868,50.1691,48.0772,28.0631,309.776
-36.8017,-57.1246,1.27816e+18,69.1592,63.1146,62.5546,61.0182,59.055,61.573,67.2451,69.7482,56.0484,29.3062,311.651
-36.6012,-57.081,9.72893e+17,90.6498,77.5683,62.4103,46.1678,34.944,29.0601,27.0544,28.477,28.9426,21.6658,311.214
-36.4005,-57.0371,2.07245e+18,83.4971,81.263,87.7532,91.3001,94.0751,112.427,149.49,156.233,83.5719,32.0594,311.952
-37.0989,-56.6774,1.26981e+18,67.8906,64.6394,65.239,63.6407,60.9031,61.938,64.8142,64.7553,52.1126,28.2241,295.093
-36.8967,-56.6349,1.1747e+18,71.0236,69.9091,70.7601,65.8575,57.2111,50.4799,46.7208,46.4087,42.7912,26.5323,301.328
-36.6947,-56.592,8.86657e+17,69.3744,60.6822,53.4982,44.3402,36.2104,30.9529,28.7334,30.2281,32.4814,24.1221,301.068
-36.4924,-56.5489,1.08344e+18,73.3685,68.6176,66.5394,59.2296,49.7607,42.8225,39.4517,39.6659,38.3633,25.5783,300.696
-37.1967,-56.1762,1.10194e+18,68.504,55.4729,48.5576,44.8962,43.9377,47.5062,57.4332,66.4729,53.7612,28.4782,294.711
-36.992,-56.1344,1.11492e+18,68.9527,50.7172,41.8764,38.1848,37.7196,41.8138,56.5304,83.6797,71.8654,32.0248,295.187
-36.7875,-56.0922,1.08434e+18,67.1858,50.4295,41.9697,38.3607,38.2142,42.7676,56.4527,77.2459,64.7185,31.1428,295.764
-36.5827,-56.0496,1.0845e+18,66.1616,53.7618,47.5847,44.3844,43.5598,47.0697,56.4324,65.0344,54.0917,29.0616,296.582
-37.2955,-55.6591,1.21578e+18,65.9426,57.1348,51.9894,48.853,48.6397,53.4963,66.8514,82.5665,64.247,30.0655,293.908
-37.0874,-55.6179,1.10833e+18,63.6846,55.5441,50.8642,47.74,46.6248,49.7447,58.0406,64.7774,52.9148,28.3659,295.375
-36.8794,-55.5762,1.03444e+18,63.7276,50.4864,42.8471,39.0518,38.5733,42.3822,53.6044,67.4727,56.6229,29.3739,295.478
-36.6712,-55.534,1.01316e+18,64.0887,52.17,45.2997,41.6874,40.7459,43.4823,50.6576,57.2364,49.5906,28.282,295.774
-37.3963,-55.1204,1.1601e+18,64.1814,58.8336,55.1839,51.8842,50.6224,53.3242,60.5798,66.0532,53.5971,28.2318,291.879
-37.1837,-55.0798,1.16429e+18,61.9241,61.5371,62.3136,59.9834,56.7159,55.5045,55.6494,55.4921,47.5846,27.3331,292.499
-36.9712,-55.0385,1.12784e+18,61.7947,58.0151,55.6421,52.7761,51.0285,52.5502,57.0917,60.0279,50.3415,27.9793,294.799
-36.7585,-54.9966,1.06579e+18,61.5663,57.3637,54.508,50.9919,48.4409,48.4017,50.4651,52.2018,46.2738,27.4264,295.934
-37.2797,-54.5128,1.1368e+18,64.231,56.1807,50.2226,46.2918,45.5632,49.2124,59.7811,72.1933,59.0437,29.4004,292.039
-37.0615,-54.4719,1.17542e+18,62.6924,56.6601,52.3327,49.3123,48.9161,52.8077,63.3526,74.6054,60.2034,29.701,293.035
-36.8431,-54.4301,1.18666e+18,61.4108,57.9169,55.8373,53.3791,52.4438,55.5248,63.4347,69.7689,56.6857,29.2255,294.394
-37.603,-53.9492,1.08279e+18,59.3661,58.1731,57.6067,54.7623,51.8831,50.5615,50.5791,51.0934,44.9411,26.4914,295.421
-37.3777,-53.9094,1.12562e+18,60.3049,62.2331,64.794,62.403,57.2774,52.4512,48.8237,47.6877,42.9377,26.2649,294.976
-37.1526,-53.8687,1.18582e+18,60.7587,63.8459,68.0362,66.5752,61.5317,56.846,52.9181,50.9942,45.3382,26.9196,295.238
-36.9272,-53.827,1.20623e+18,61.0523,64.7282,69.6093,68.3684,63.1534,58.1284,53.8439,51.5686,45.7691,27.1758,295.277
-37.5906,-54.2663,1.14604e+18,72.5017,52.6457,40.9983,36.4095,36.3066,40.0707,54.5718,88.8813,82.6019,32.6581,291.849
-37.369,-54.2263,1.17186e+18,65.192,54.8767,47.6865,44.0494,43.9136,48.4226,63.2227,85.5045,66.1247,29.5065,292.241
-37.1476,-54.1854,1.16493e+18,61.7065,56.8251,53.3651,50.3606,49.4086,52.6785,62.1562,71.7705,57.9412,29.2725,293.149
-36.9258,-54.1436,1.18165e+18,61.0324,57.1595,54.6444,52.2069,51.407,54.6066,63.4481,71.6815,57.8452,29.383,293.895
-37.5402,-54.8714,1.18648e+18,68.6948,54.8467,45.9007,41.5049,41.0008,45.2114,62.2433,94.3897,71.7759,29.6744,292.1
-37.3249,-54.8309,1.18028e+18,64.651,57.376,52.0965,48.3905,47.7213,51.9261,63.5906,76.4503,60.9375,29.5886,291.846
-37.1099,-54.7897,1.1895e+18,62.2328,59.307,57.6226,55.0494,53.6692,56.2396,62.8205,67.0702,54.0287,28.4841,292.763
-36.8945,-54.7478,1.1494e+18,61.4218,57.9914,55.9131,53.2169,51.7759,53.8343,59.3806,63.2036,52.4812,28.4321,294.713
-37.4923,-55.4442,1.16707e+18,61.4352,63.131,67.0474,65.6311,60.2004,55.3543,51.758,50.1619,43.947,26.2345,291.921
-37.2822,-55.4032,1.11903e+18,60.8973,66.487,74.2648,70.9198,58.566,47.1221,40.6645,39.6754,37.8863,24.791,292.877
-37.0722,-55.3616,1.15071e+18,63.7614,68.1553,73.8722,70.2902,59.5731,49.5391,43.5071,42.1732,39.7489,25.5874,295.392
-36.862,-55.3194,1.06891e+18,62.256,55.541,51.3951,48.2053,46.7406,48.4219,53.2257,56.9318,48.8571,27.864,295.834
-37.4459,-55.9922,1.10495e+18,64.23,62.7623,63.2439,59.6803,53.9475,49.5484,47.0089,46.7435,42.184,25.994,293.788
-37.2397,-55.9505,1.11043e+18,66.0929,52.9546,45.847,42.1516,41.5063,45.6444,58.5687,75.7088,61.8399,29.9471,295.196
-37.0337,-55.9084,1.10697e+18,65.3029,56.7526,52.0302,48.6724,47.24,49.9171,56.769,61.6792,50.9132,28.0257,295.421
-36.8274,-55.8658,1.08397e+18,65.2911,52.9023,46.1117,42.5222,41.802,45.5986,56.7409,69.5472,57.3675,29.492,295.773
-37.4011,-56.522,1.15387e+18,71.1419,58.7243,52.2508,48.3865,47.0292,50.6328,60.1765,68.1923,54.4418,28.3655,293.612
-37.1979,-56.4796,1.1433e+18,71.2572,58.0529,51.2489,47.6193,46.5201,50.1624,59.5444,67.3749,54.0553,28.4654,294.11
-36.9948,-56.4368,1.14618e+18,70.332,58.2041,51.9628,48.5037,47.2616,50.6915,59.5312,66.6351,53.9794,28.699,294.535
-36.7915,-56.3936,1.16268e+18,69.5134,57.8942,52.2145,48.761,47.5877,51.4185,61.2702,69.7327,56.2226,29.2252,295.383
-37.3562,-57.0389,1.47282e+18,63.6911,57.043,56.2148,55.9938,57.223,66.638,94.0508,128.921,81.4809,31.7026,303.157
-37.155,-56.9956,1.2482e+18,61.2131,54.659,53.591,52.8457,52.8813,58.8191,73.1417,85.8035,63.3897,30.0632,307.595
-36.9539,-56.952,1.23626e+18,67.9271,63.4928,63.2997,61.4248,58.5968,59.5171,62.3022,62.5822,51.1577,28.2329,306.86
-36.7526,-56.9081,1.2294e+18,64.8988,59.2743,59.268,58.2819,56.9402,60.44,67.2305,68.3145,52.5491,28.2918,308.269
-37.3235,-57.4634,1.22115e+18,64.5453,60.2064,61.3057,60.6769,58.7699,61.2153,65.1615,63.5497,49.3843,27.471,312.534
-37.1233,-57.4192,1.25452e+18,62.6317,57.7702,58.6563,58.7394,58.3312,63.9856,73.7666,73.9313,52.5374,27.6402,309.011
-36.9232,-57.3748,1.2597e+18,70.9829,65.9643,65.6376,63.4656,59.9328,60.1085,61.9733,61.9962,51.2314,28.3391,310.66
-36.7229,-57.3302,1.20115e+18,86.2493,80.3856,75.7175,65.5158,53.6537,45.3973,41.4745,42.381,41.4155,26.3771,312.355
-37.2778,-57.9715,1.27722e+18,72.1091,68.966,69.688,67.2833,62.6216,61.5446,61.6419,59.9205,48.999,27.5725,313.97
-37.078,-57.9261,1.27659e+18,88.1588,87.2011,83.7816,72.4577,58.497,49.0177,44.1772,44.4497,42.6137,26.5949,313.328
-36.8783,-57.8806,1.24332e+18,72.3343,68.9988,69.799,67.0127,61.2659,58.765,57.2528,54.5244,45.3341,26.9511,314.059
-36.6783,-57.8349,1.24504e+18,73.7018,68.4963,68.5674,65.6342,60.3803,58.4428,57.6821,55.6065,46.6319,27.4453,314.727
-37.2308,-58.4804,1.03446e+18,79.911,75.4607,68.1444,55.9038,43.9544,36.83,33.7769,34.8041,34.7385,24.3489,311.545
-37.0305,-58.4336,1.25525e+18,107.151,112.498,95.8177,67.0519,45.7157,35.4075,31.9772,33.3458,34.5914,24.3886,315.85
-36.8303,-58.3868,1.3614e+18,107.833,99.3766,84.2892,68.48,55.5169,47.2083,43.5399,48.5238,54.5033,31.1432,316.491
-36.6298,-58.3399,1.26322e+18,67.5407,63.1147,64.6047,63.7157,61.0635,63.7719,68.244,64.6309,49.1295,27.8467,317.18
-36.9801,-58.9465,1.49885e+18,77.5805,74.886,74.8408,72.7433,69.6891,73.0921,81.7316,87.8569,68.4479,31.6268,315.005
-36.7785,-58.8981,1.35632e+18,81.8465,81.3083,81.9706,76.6109,67.4579,62.2059,58.6876,55.7536,47.0357,27.5406,317.98
-36.5766,-58.8497,1.35667e+18,84.6674,79.8916,77.0801,70.9861,63.4255,59.7843,58.7564,60.4587,54.9651,30.1012,318.523
-36.7222,-59.4194,1.23794e+18,100.723,103.742,91.8251,69.8294,50.4138,39.6512,35.1955,35.0739,34.4372,24.423,317.14
-36.5179,-59.3693,1.41347e+18,74.2871,69.8785,70.0298,68.0929,65.3079,68.8074,77.466,81.8444,63.1423,30.9435,317.808
-37.0754,-60.0609,1.45575e+18,93.8792,103.029,105.248,92.0849,72.3701,59.5189,51.9727,49.3328,44.0204,26.8139,315.353
-36.868,-60.0084,1.48347e+18,89.7547,96.2231,99.6475,91.2138,75.7314,65.9585,59.548,55.5571,47.3343,27.7964,316.365
-36.6608,-59.9562,1.43834e+18,97.4211,106.344,106.068,89.2137,67.9358,54.8581,47.7545,45.4859,41.5448,26.4693,317.043
-36.4532,-59.904,1.44591e+18,88.1201,89.4387,89.5122,81.8897,70.7271,64.5377,61.0618,59.1948,51.3938,29.1582,316.472
-37.0138,-60.6231,1.42432e+18,82.8454,89.4598,98.0654,92.9126,76.9885,65.993,57.8945,50.3688,40.4095,25.4593,317.492
-36.8021,-60.5682,1.44324e+18,76.6921,77.6988,82.0376,80.3789,74.2439,74.012,75.3541,69.0112,50.7815,27.9258,315.094
-36.5905,-60.5135,1.36528e+18,113.031,125.33,110.067,77.9358,52.4939,39.7402,34.8064,34.8287,34.4076,24.4933,317.119
-36.3786,-60.4589,1.49276e+18,80.3025,79.4778,81.0771,77.829,72.1735,73.1122,77.8355,77.191,59.0487,30.3026,317.063
-36.9468,-61.2146,1.49483e+18,90.9716,97.2355,100.245,90.9024,75.4211,65.9907,59.8738,55.9824,47.9722,28.0218,317.729
