# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
0.623509,-157.632,1.28269e+18,64.5925,64.0778,63.5392,61.2286,60.374,60.8251,62.3825,62.931,63.146,48.0345,302.217
1.23697,-158.207,1.25447e+18,67.4902,67.6765,67.2121,63.9968,61.2611,58.4952,55.836,53.1937,54.8768,45.6936,302.334
1.01467,-158.175,1.23177e+18,61.8266,59.5832,57.4314,54.7748,54.3635,56.2428,61.2964,66.6785,67.1546,48.4386,302.044
0.792278,-158.144,1.29969e+18,74.358,80.0592,84.2958,78.5447,67.5788,54.8248,44.8088,40.7921,45.859,43.4114,302.006
0.569271,-158.115,1.29194e+18,65.8903,66.0357,66.0628,63.7571,62.3823,61.7236,61.3498,59.9762,60.2794,47.2527,302.504
1.29481,-157.969,1.2552e+18,72.9539,76.5361,77.989,72.273,63.7661,53.8751,45.5459,41.3199,46.0943,43.4523,302.181
1.07604,-157.938,1.21116e+18,67.3495,67.5047,66.757,62.8061,58.9817,54.9338,51.1158,48.6823,51.9032,44.977,301.87
0.857196,-157.908,1.25787e+18,69.6124,71.4919,72.4627,68.6163,63.5576,57.4906,51.4047,47.2419,50.0218,44.2532,302.135
0.637765,-157.878,1.34237e+18,76.5538,84.5861,91.8954,85.7294,71.0417,55.0025,43.7463,38.8587,43.7465,42.5502,302.208
1.38329,-157.506,1.20201e+18,68.3128,68.6235,67.7081,63.2361,58.6927,53.6026,48.9716,46.3131,50.2697,44.609,301.631
1.17062,-157.476,1.16873e+18,60.1004,56.9732,54.1356,51.1288,50.6233,52.335,57.186,62.5572,64.9103,48.807,302.029
0.957908,-157.446,1.19604e+18,60.5929,58.009,55.5123,52.6375,52.1433,53.9585,58.938,64.387,66.4115,49.2599,302.062
0.744658,-157.417,1.25016e+18,69.0198,70.6762,71.5423,67.6182,62.6737,56.9536,51.2311,47.6437,50.9444,44.6568,302.1
1.46963,-157.068,1.12303e+18,64.8083,62.3358,59.1513,54.5218,51.5566,49.3409,48.1421,47.6776,51.565,44.8156,300.565
1.26183,-157.038,1.21937e+18,61.8771,58.5363,55.383,52.1008,51.5555,53.6389,60.2377,68.6869,70.9486,50.5094,300.958
1.05399,-157.009,1.16287e+18,56.0331,51.8161,48.0705,45.1043,45.2704,48.6283,58.6478,75.0538,78.4125,51.1958,301.795
0.845667,-156.98,1.19719e+18,65.7978,65.5054,64.5444,60.7445,57.5354,54.4086,51.6282,50.0459,53.4532,45.4175,301.92
1.55472,-156.649,1.13502e+18,59.6213,55.4842,51.9978,48.5265,47.8731,49.711,55.4259,61.6686,64.0202,48.3595,301.39
1.35068,-156.619,1.14365e+18,57.2031,52.2021,48.0628,44.614,44.3153,47.0706,55.8074,70.4665,77.5978,52.9214,301.297
1.14662,-156.59,1.1554e+18,61.0081,58.1209,55.2235,51.8122,50.9435,52.0501,55.5686,58.735,60.6487,47.2844,301.474
0.942101,-156.562,1.21527e+18,66.6563,66.9341,66.526,62.7193,59.1624,55.3638,51.9217,49.9185,52.9841,45.0037,301.9
1.63842,-156.244,1.15391e+18,64.3834,62.1726,59.6638,55.5165,53.1764,51.6748,51.4311,51.2564,54.2047,45.3928,301.057
1.43713,-156.215,1.15474e+18,61.2078,57.8418,54.8383,51.3488,50.516,51.7418,55.8289,59.3992,61.0313,47.2856,301.282
1.23584,-156.186,1.16275e+18,61.5522,59.0761,56.7027,53.3711,52.2683,52.8516,55.4619,57.3298,59.0605,46.7241,301.651
1.03411,-156.158,1.21726e+18,65.2213,64.8272,64.0081,60.5693,58.1776,56.1658,54.691,53.4407,55.9268,46.0149,301.878
1.7216,-155.848,1.11059e+18,60.4656,55.9077,52.2587,48.3446,47.278,48.5216,53.2417,57.5737,59.6671,46.7927,300.991
1.52213,-155.82,1.08394e+18,56.3546,48.8355,43.2367,39.2727,38.9033,41.5824,51.0236,69.1286,80.7886,54.0304,300.595
1.32267,-155.791,1.14572e+18,66.1398,65.5834,63.9555,59.0319,54.7111,50.2465,46.7298,44.9795,48.7716,43.2854,301.427
1.12278,-155.763,1.21631e+18,68.0797,69.202,69.3381,64.8949,60.0122,54.4656,49.748,47.0368,50.1591,43.6799,301.808
1.79563,-155.526,1.10068e+18,57.0067,51.9073,48.4824,45.1399,44.7441,47.0562,54.4417,63.4015,66.2494,48.9108,301.445
1.59698,-155.497,1.13495e+18,60.4494,56.5062,53.3093,49.6524,48.8207,50.2214,54.9869,59.4552,61.2101,47.2115,301.207
1.39836,-155.469,1.16107e+18,57.4142,52.9257,49.4974,46.2983,46.2526,49.2778,58.3208,71.0667,74.9142,51.5459,301.385
1.19932,-155.441,1.15574e+18,58.3993,55.0885,52.4386,49.4117,49.1255,51.334,57.7,64.6109,66.135,48.7066,301.629
1.87982,-155.137,1.12269e+18,60.8405,57.1615,54.4912,50.7949,49.5851,50.0737,53.0836,55.4932,57.6097,46.1306,301.612
1.68138,-155.108,1.13498e+18,55.752,49.4631,45.3996,42.1113,42.2621,45.8546,56.7473,75.2503,81.0024,51.8413,301.135
1.48297,-155.08,1.10275e+18,60.8469,57.04,53.7744,49.7149,48.2302,48.5899,51.4454,53.8602,56.4557,45.8164,301.076
1.28415,-155.052,1.12554e+18,56.6236,52.2621,48.7983,45.4403,45.2703,48.1166,56.5362,67.1551,69.8147,49.7352,301.359
1.96523,-154.748,1.23157e+18,60.1841,55.688,52.9442,49.9081,50.0641,53.1185,62.4052,75.4067,78.6485,52.4579,301.296
1.76613,-154.719,1.15876e+18,63.0909,60.0675,57.592,53.694,52.1793,52.0814,54.0958,55.5017,57.5255,46.1209,301.055
1.56705,-154.69,1.16211e+18,60.1223,55.4243,52.068,48.4435,47.9233,50.2678,57.8889,66.6174,68.1195,49.2386,300.955
1.36757,-154.662,1.14929e+18,53.5471,47.8413,44.0453,41.0812,41.4987,45.06,56.5783,80.7344,89.9743,53.6595,301.324
2.05215,-154.354,1.13577e+18,58.4901,52.5413,49.1024,45.6376,45.2792,47.7083,55.948,67.7688,71.7815,50.4694,301.138
1.85149,-154.324,1.14433e+18,58.6428,53.9901,51.3715,48.1989,47.797,49.8798,56.9311,65.1327,66.8637,48.8226,301.591
1.65086,-154.295,1.2974e+18,63.6809,61.3244,59.8912,57.0725,56.9224,59.1596,66.0161,73.0333,72.4766,50.2564,300.864
1.44983,-154.267,1.19233e+18,65.3456,64.4432,63.2558,59.2107,56.4999,54.1469,52.7883,51.7302,54.2853,45.1017,300.543
2.14141,-153.951,1.1406e+18,62.0069,58.5679,56.2564,52.5056,51.1038,51.0665,53.3999,55.176,57.3232,45.9974,301.679
1.93826,-153.921,1.14393e+18,59.4936,55.2026,52.7181,49.3434,48.6935,50.3857,56.2034,62.3735,64.3059,48.072,301.667
1.73515,-153.892,1.20346e+18,63.2925,61.3386,60.0471,56.7679,55.4779,55.3449,57.1242,58.0067,59.2707,46.5561,301.798
1.53164,-153.863,1.24643e+18,74.1715,81.6117,85.2264,76.3772,62.2533,48.4461,40.0203,36.8087,42.3028,40.9142,301.134
2.23345,-153.536,1.1841e+18,60.7102,56.5859,54.3313,51.192,50.799,52.5423,58.6777,65.362,66.921,48.7729,301.628
1.82026,-153.475,1.19767e+18,59.3465,54.3399,51.4097,48.1356,48.0141,50.8586,60.217,74.2219,76.694,50.4646,301.199
1.61328,-153.445,1.26491e+18,70.6894,73.896,75.5843,71.008,64.6952,56.5807,49.714,45.5506,48.0799,42.5779,301.648
2.32934,-153.103,1.21538e+18,69.1624,70.4452,70.5213,65.7299,60.4941,53.8211,48.3308,45.1184,48.6876,43.4372,301.068
2.11817,-153.072,1.24986e+18,62.0194,58.6602,56.9394,54.0311,53.7299,55.6127,62.4747,71.0964,72.7213,50.5648,301.491
1.90705,-153.041,1.22243e+18,64.9461,63.6353,62.7489,59.3043,57.5289,56.4027,56.7275,56.4033,57.77,46.051,301.454
1.69551,-153.01,1.26949e+18,66.4007,66.5897,66.8681,63.829,61.7898,59.698,58.3384,56.4548,57.4707,45.9559,301.801
2.42979,-152.647,1.19381e+18,62.5036,58.3959,56.048,52.575,51.7828,52.8861,57.8504,63.5803,65.8646,48.6288,301.307
2.21287,-152.615,1.19952e+18,61.9196,58.4759,56.599,53.4141,52.7164,53.7966,58.5323,63.5715,65.325,48.4028,301.693
1.99599,-152.583,1.23913e+18,63.8138,61.9905,61.0409,57.9849,56.9953,57.2353,59.8532,61.6736,62.4429,47.4033,301.725
1.77869,-152.551,1.27881e+18,69.3209,71.4233,72.8705,69.2397,64.9367,59.039,53.5763,49.6292,51.8721,44.3438,301.621
2.71299,-152.456,1.18296e+18,58.7503,50.9774,46.8466,43.1193,42.9512,45.6059,55.8455,78.6789,92.7205,53.0138,301.03
2.4927,-152.424,1.22872e+18,56.0482,47.8224,44.0123,40.6103,40.2912,42.6001,52.464,84.3757,127.309,58.8951,301.235
2.27245,-152.392,1.24475e+18,58.8374,53.5205,50.8912,47.8417,48.0074,51.0425,61.5594,82.4263,90.6148,52.3467,301.528
2.05175,-152.359,1.26168e+18,62.3801,59.9265,58.9115,56.2634,56.0289,57.7386,63.5609,69.6427,69.1076,48.1504,301.834
2.66568,-152.931,1.19502e+18,62.2616,58.4985,56.4383,53.2456,52.5867,53.559,58.2086,62.8995,64.4871,48.0982,301.894
2.45171,-152.9,1.19954e+18,61.5547,57.5071,55.3667,52.2086,51.6821,53.1216,58.9514,65.8407,67.885,49.1657,301.71
2.23779,-152.868,1.23245e+18,67.8808,68.2261,68.1323,64.1354,60.5627,56.1911,52.6709,49.9766,52.409,44.5297,301.108
2.02344,-152.837,1.26455e+18,65.9648,65.4017,65.1987,62.1674,60.5498,59.2436,59.214,58.2739,58.9632,46.3588,301.793
2.62291,-153.38,1.21481e+18,65.6158,63.8515,62.5563,58.9975,57.1231,55.5767,55.7418,55.3185,56.904,45.8488,302.146
2.41402,-153.35,1.22294e+18,65.6622,64.1409,63.0149,59.5053,57.675,56.2044,56.2977,55.7741,57.2429,45.9457,301.842
2.20518,-153.319,1.21243e+18,63.8319,61.2309,59.5948,56.2327,55.1201,55.3182,58.0915,60.0335,61.093,47.0382,301.469
1.99593,-153.289,1.24197e+18,63.1145,60.6302,59.3308,56.3515,55.7539,56.9138,61.3028,65.0924,65.6451,48.3588,301.567
2.58448,-153.81,1.16283e+18,59.7296,55.29,52.9204,49.9243,49.6354,51.4677,57.8962,64.5077,65.8712,48.5397,302.039
2.37958,-153.78,1.16265e+18,57.2024,51.9852,49.2623,46.3241,46.353,49.0242,58.1092,71.901,76.3923,51.7849,301.978
2.17472,-153.75,1.18312e+18,63.6617,61.1058,59.3191,55.7071,54.2065,53.7689,55.3354,56.1393,57.8403,46.1513,301.694
1.96945,-153.72,1.22882e+18,57.7568,52.9088,50.4896,47.7402,48.1429,51.669,62.9492,81.4436,84.3508,52.3042,301.763
2.54903,-154.225,1.15445e+18,59.2244,54.5691,51.93,48.7837,48.5008,50.5738,57.6338,65.259,66.8112,48.7638,301.986
2.3471,-154.195,1.13368e+18,51.7099,44.2642,40.6454,37.5735,37.273,39.5249,49.6344,79.0957,111.323,60.3555,301.447
2.14522,-154.166,1.16825e+18,62.1836,58.7391,56.5145,53.0149,51.9727,52.5421,56.0166,58.8138,60.2888,46.8458,301.583
1.94293,-154.137,1.21684e+18,60.1473,56.1889,54.1222,51.3695,51.334,53.7267,61.5102,71.2149,72.5144,50.369,301.629
2.5164,-154.629,1.15109e+18,62.164,57.9806,55.1388,51.519,50.5367,51.2776,55.2095,58.2635,59.8334,46.7273,301.457
2.31653,-154.6,1.13148e+18,61.1217,56.5177,53.448,49.7564,48.8599,49.8817,54.4182,58.5274,60.361,46.8704,301.336
2.11668,-154.571,1.08453e+18,61.8253,53.855,48.6761,44.2315,43.1348,44.764,51.4293,59.7532,62.9551,47.6567,300.159
1.91645,-154.542,1.18015e+18,66.8314,66.3895,65.2519,60.6725,56.799,52.5803,49.4983,47.5312,50.5282,43.7133,301.575
2.48534,-155.027,1.13331e+18,59.7758,54.1282,50.5391,46.8275,46.2341,48.3242,55.7192,64.6571,67.0144,48.9532,301.136
2.28663,-154.998,1.11142e+18,54.4296,47.1138,43.0221,39.6206,39.6293,42.5674,52.9931,75.5647,87.2879,53.8264,301.206
2.08795,-154.97,1.14974e+18,56.6035,50.6086,47.088,43.7978,43.681,46.6889,56.5759,73.5583,81.3605,53.9162,301.372
1.88887,-154.941,1.1696e+18,61.2795,57.8952,55.6521,52.3951,51.6817,52.7824,56.9804,60.427,61.6492,47.2856,301.634
2.45555,-155.422,1.18902e+18,59.7406,54.3181,50.9336,47.5812,47.489,50.3289,59.5412,72.4932,76.0789,51.7494,301.231
2.25716,-155.393,1.15028e+18,61.903,57.9584,55.1425,51.5128,50.5464,51.3592,55.2263,58.1673,59.7861,46.8216,301.463
2.05879,-155.365,1.16155e+18,58.5739,53.65,50.4805,47.0815,46.8445,49.5035,58.0726,69.5044,72.498,50.6516,301.494
1.86001,-155.337,1.16145e+18,62.3121,59.1563,56.6756,53.077,51.9659,52.4499,55.2785,57.2,58.8578,46.5481,301.456
2.42678,-155.818,1.15613e+18,66.5387,64.6238,62.2473,57.5879,54.3457,51.094,49.1805,47.8892,50.9883,44.0841,301.213
2.22785,-155.789,1.14095e+18,60.8876,56.6629,53.6927,50.151,49.3346,50.5915,55.3201,59.4808,61.0926,47.2294,301.579
2.02894,-155.761,1.15333e+18,59.3274,54.8392,51.8592,48.6374,48.2999,50.4962,57.4063,65.095,66.779,48.9569,301.649
1.82961,-155.733,1.19814e+18,62.666,60.0012,57.9309,54.739,53.9037,54.7062,58.0562,60.4256,61.4238,47.3365,301.643
2.39826,-156.218,1.15366e+18,65.7627,63.5333,61.0812,56.6836,53.8611,51.2792,50.0385,49.1003,51.9538,44.466,301.693
2.19794,-156.189,1.17986e+18,59.9246,55.2589,52.2303,49.0706,48.7472,51.0317,58.9596,68.7648,70.6793,50.1406,301.513
1.99762,-156.16,1.18506e+18,62.6483,59.6612,57.3184,54.0057,53.1279,53.85,57.0905,59.3669,60.6162,47.1778,301.786
1.79687,-156.132,1.21003e+18,65.4898,64.1273,62.5355,58.9005,56.8574,55.3693,55.0504,54.4408,56.6158,46.1668,301.481
2.3695,-156.625,1.16169e+18,62.1948,58.1237,55.0567,51.5714,50.8411,51.9263,56.0923,59.5777,61.2315,47.4889,301.654
2.16689,-156.596,1.17077e+18,62.1921,58.242,55.2065,51.7781,50.9997,52.289,56.8871,60.8111,62.397,47.8336,301.486
1.96427,-156.567,1.20499e+18,67.2001,66.434,64.9342,60.8158,57.6913,54.4347,52.1023,50.45,53.0506,44.8839,301.521
1.7612,-156.539,1.21059e+18,63.5126,61.031,58.8385,55.607,54.6707,55.3542,58.3894,60.474,61.5903,47.5551,301.487
2.33995,-157.045,1.15409e+18,60.2909,55.8488,52.808,49.7252,49.3644,51.046,56.7253,62.6553,64.5076,48.5781,302.079
2.13411,-157.015,1.18228e+18,60.1292,55.8328,52.869,49.852,49.5877,51.7648,58.8167,67.2896,69.6093,50.1648,301.829
1.92824,-156.986,1.20441e+18,63.1689,60.4095,58.1113,54.9726,54.1187,54.9123,58.2225,60.6733,61.9075,47.748,301.836
1.72189,-156.957,1.21537e+18,62.4556,59.6727,57.3562,54.3716,53.8689,55.3472,59.8985,63.8499,64.7139,48.5304,301.728
2.30933,-157.48,1.18195e+18,66.3503,64.3822,61.9875,57.8803,55.3224,53.1044,52.0288,51.0701,53.9829,45.6157,302.175
2.09921,-157.45,1.18044e+18,64.2598,61.4883,58.8727,55.2673,53.7786,53.4807,54.9502,55.6932,57.6303,46.549,301.835
1.88906,-157.42,1.21179e+18,65.5647,63.8632,61.9585,58.4921,56.663,55.6005,55.7139,55.2093,56.9778,46.3515,301.994
1.6784,-157.391,1.24555e+18,63.9368,61.6077,59.461,56.508,55.8603,57.1211,61.1352,64.4698,65.2912,48.8148,301.483
2.27765,-157.937,1.19265e+18,66.7757,65.0619,62.7755,58.7372,56.1091,53.8044,52.5285,51.3235,53.9303,45.5614,302.263
2.06213,-157.906,1.20353e+18,64.2339,61.5744,59.1064,55.8247,54.6815,54.9062,57.1275,58.4936,60.0209,47.3419,302.138
1.84655,-157.876,1.23198e+18,69.0233,69.284,68.3313,64.1801,60.1943,55.6045,51.555,48.9246,52.2541,45.2193,302.02
1.63041,-157.847,1.23797e+18,63.7851,61.455,59.2911,56.3747,55.656,56.6968,60.3467,63.5245,64.6993,48.7598,301.654
2.24141,-158.422,1.20505e+18,65.9678,63.8982,61.5271,57.9194,56.0957,55.0182,55.1799,54.6125,56.4959,46.3632,302.412
2.01919,-158.39,1.21907e+18,64.5114,62.0704,59.7213,56.5829,55.5035,55.7988,58.1384,59.6621,61.1071,47.6761,302.4
1.79687,-158.359,1.25482e+18,69.2551,69.748,69.0812,65.3701,61.8978,57.77,53.7579,50.4661,52.6791,45.1246,302.444
1.57395,-158.329,1.30761e+18,69.9069,71.3127,71.8178,68.8434,65.6674,61.6455,57.3915,53.3431,54.6274,45.6706,302.515
2.30024,-158.184,1.20169e+18,68.5595,67.7864,65.8218,61.3597,57.671,53.6834,50.4917,48.2695,51.5681,44.9607,302.335
2.08155,-158.153,1.20224e+18,64.1638,61.5027,59.0234,55.7822,54.6367,54.8013,56.9931,58.4022,60.0308,47.3871,302.363
1.86278,-158.122,1.24884e+18,69.2789,69.7225,68.9734,65.1181,61.4536,57.0532,52.9599,49.9594,52.6622,45.2295,302.133
1.64342,-158.092,1.34545e+18,78.7953,88.4985,94.7497,86.3671,69.9574,52.8368,42.0564,37.6219,41.6737,40.8747,301.83
2.38909,-157.721,1.19535e+18,65.9213,63.6908,61.2797,57.508,55.5369,54.2434,54.338,53.8402,55.9145,46.1043,302.21
2.17649,-157.69,1.16802e+18,59.745,55.2373,52.0939,49.1664,48.8905,50.9152,57.5293,66.017,69.4035,50.3957,302.128
1.96385,-157.66,1.2169e+18,57.9543,52.8731,49.3507,46.4966,46.7005,49.8148,59.9016,79.2503,88.5634,54.5798,301.982
1.75067,-157.631,1.25985e+18,66.1284,64.9954,63.6669,60.6949,59.3126,58.8103,59.5222,59.1481,59.9685,47.2349,301.871
2.47568,-157.282,1.17993e+18,68.2256,67.0363,64.7805,59.9948,56.2226,52.0942,48.9537,47.0395,50.8293,44.7147,301.877
2.26794,-157.253,1.16591e+18,61.7056,57.6625,54.6017,51.3063,50.7116,52.0337,56.6689,60.9945,62.7868,48.0853,301.869
2.06017,-157.223,1.21489e+18,66.8887,65.6834,63.9502,60.1564,57.639,55.3423,53.9891,52.6785,55.1129,45.8996,301.796
1.85191,-157.194,1.2475e+18,72.838,75.8955,76.5041,70.8082,62.9921,53.6671,46.2511,42.3863,45.7715,42.1673,301.833
2.56071,-156.863,1.16741e+18,62.1254,58.0553,55.0925,51.7739,51.0878,52.2585,56.6781,60.2599,61.8658,47.7398,301.95
2.35672,-156.834,1.17663e+18,60.2579,55.5855,52.3662,49.0659,48.695,50.8855,58.2764,67.557,70.3113,50.3811,301.755
2.15272,-156.805,1.19616e+18,61.9096,58.2513,55.5693,52.4804,51.9764,53.641,59.1501,64.2197,65.2769,48.7223,301.739
1.94825,-156.776,1.22488e+18,63.9525,61.652,59.6782,56.6305,55.7546,56.3233,59.1817,60.9713,61.8732,47.6863,301.918
2.64495,-156.458,1.15999e+18,64.8496,61.9143,59.2099,55.1983,53.2198,51.9106,52.2771,52.2973,55.0496,45.7724,302.05
2.44371,-156.429,1.15062e+18,59.6062,54.6601,51.3961,48.093,47.7797,50.0099,57.2323,65.2837,67.1689,49.2348,301.71
2.24247,-156.4,1.17422e+18,64.2225,61.086,58.3512,54.5486,53.0312,52.8184,54.7405,55.9138,57.8435,46.4689,301.257
2.04079,-156.372,1.22825e+18,63.9184,61.5749,59.7174,56.6833,55.8771,56.5162,59.5827,61.4872,62.2354,47.7072,301.852
2.72835,-156.063,1.13227e+18,61.6265,56.7823,53.3544,49.7347,48.8985,49.8857,54.4042,58.2322,60.0674,47.0092,301.535
2.52892,-156.034,1.13549e+18,65.8462,63.0681,60.14,55.4472,52.5203,49.9045,48.7633,47.9873,51.155,44.1959,301.137
2.3295,-156.005,1.16009e+18,65.4248,63.1171,60.7309,56.4895,53.9492,51.8431,51.1429,50.4761,53.1013,44.8276,301.522
2.12966,-155.977,1.2132e+18,65.3372,63.5641,61.8423,58.322,56.621,55.5805,56.031,55.8427,57.6196,46.405,301.709
2.80258,-155.74,1.13307e+18,60.9274,55.5545,51.9541,48.3881,47.7676,49.3377,55.2559,61.0842,62.9416,47.8117,301.403
2.60398,-155.711,1.17685e+18,61.7612,55.6206,51.4907,47.6448,47.1984,49.5707,57.9621,69.2067,72.3527,50.6984,300.741
2.4054,-155.683,1.29598e+18,62.6071,58.5121,55.875,52.9297,53.2008,56.4504,66.5752,80.0346,81.6841,53.1209,301.126
2.2064,-155.655,1.22672e+18,61.0957,57.4582,55.2389,52.4012,52.3101,54.6689,62.1809,70.3134,70.9012,50.0528,301.748
2.88742,-155.351,1.1181e+18,56.2561,49.466,45.5749,42.4539,42.4281,45.2627,55.2085,70.8996,77.7722,52.6721,301.529
2.68902,-155.323,1.1701e+18,59.7043,51.6563,46.8054,42.8699,42.4392,45.0132,55.9491,77.7759,86.849,53.446,300.551
2.49064,-155.294,1.14309e+18,67.1833,65.6685,63.3516,58.1681,54.0587,49.6436,46.6572,45.0485,48.7693,43.2439,300.955
2.29186,-155.266,1.17165e+18,58.8026,53.1031,49.6781,46.4395,46.3821,49.2154,58.5179,72.1071,76.2554,51.8407,301.223
2.97208,-154.962,1.09776e+18,64.6287,57.6484,52.4993,47.8215,46.264,46.5839,50.5157,54.1564,56.6528,45.723,300.141
2.77301,-154.933,1.10009e+18,62.5138,49.6378,42.1785,37.3135,36.2148,38.1348,47.9674,71.7599,89.6644,55.0163,299.666
2.57396,-154.904,1.20403e+18,60.845,52.7941,47.8767,44.1005,44.2191,47.4066,59.0869,81.1249,87.5314,53.025,300.399
2.37452,-154.875,1.138e+18,56.4058,49.5346,45.6784,42.4291,42.467,45.711,56.6466,75.3116,80.9249,51.5443,301.128
3.05901,-154.567,1.176e+18,62.1102,57.7933,55.056,51.9165,51.398,52.6,57.618,61.7735,62.9651,47.6098,302.079
2.85837,-154.538,1.18185e+18,59.461,54.5406,51.6952,48.6831,48.5963,50.9245,59.2717,69.9046,72.3652,50.6443,302.083
2.65777,-154.509,1.1789e+18,59.7552,54.8461,52.098,49.0537,48.7931,50.8954,58.9329,68.9853,70.907,49.9903,301.754
2.45678,-154.48,1.20491e+18,62.9786,59.8488,57.8331,54.6623,53.9628,54.7425,58.6645,61.6236,62.5213,47.5374,301.771
3.14818,-154.164,1.19978e+18,63.8044,59.8199,57.1138,53.8097,53.1205,53.9267,58.2552,61.6787,62.6949,47.4446,301.714
2.94506,-154.135,1.19216e+18,63.406,59.3459,56.6441,53.2451,52.5013,53.3207,57.8011,61.622,62.8162,47.5662,301.472
2.74198,-154.105,1.20061e+18,62.4535,58.9073,56.7856,53.7198,53.1963,54.2412,58.8962,62.8322,63.715,47.862,302.019
2.5385,-154.076,1.22148e+18,75.2219,79.7838,79.983,71.2125,59.8173,47.9365,40.5917,37.6459,42.7757,41.0126,301.979
3.24001,-153.749,1.24708e+18,67.8277,66.1383,64.3854,60.764,58.9107,57.1673,57.1573,56.346,57.6178,45.9711,301.81
3.03342,-153.719,1.23666e+18,63.5139,60.1795,58.1851,55.3131,54.9644,56.1479,61.2124,65.6691,66.1208,48.4232,302.334
2.82686,-153.689,1.23645e+18,60.9429,56.8489,54.7714,52.1051,52.1961,54.3206,62.2196,72.6612,74.71,51.1179,302.07
2.61991,-153.659,1.28919e+18,71.4351,73.4879,74.1457,69.8816,64.9384,58.1424,52.4673,49.0473,52.4723,45.0553,302.146
3.33554,-153.315,1.58325e+18,67.6864,65.7633,64.7846,63.3441,65.4278,70.9163,86.6617,110.054,106.662,54.7282,301.333
3.12439,-153.285,1.23782e+18,64.0064,60.7819,58.8073,55.8329,55.3256,56.2455,60.7636,64.6926,65.4036,48.2225,302.373
2.91329,-153.254,1.25713e+18,68.4614,68.002,67.2886,63.6081,61.0123,57.7809,55.7666,53.7766,55.5139,45.4723,302.117
2.70177,-153.223,1.26169e+18,66.1584,64.7507,63.9053,60.842,59.5628,58.698,59.7036,59.5869,60.117,46.732,302.198
3.21889,-152.827,1.12467e+18,70.6378,70.8095,68.5616,61.319,53.6675,45.0912,39.5554,37.8748,42.7479,40.5054,301.131
3.00203,-152.795,1.25155e+18,67.7723,66.6694,65.6513,62.1063,59.9945,57.6995,56.8046,55.3746,56.5931,45.5911,301.857
2.78474,-152.763,1.22697e+18,61.2041,57.1147,55.1892,52.4202,52.3666,54.434,61.8673,70.9289,71.4423,49.1436,302.074
3.28103,-152.59,1.46801e+18,66.4189,63.5202,61.9621,59.9666,61.3442,65.6042,78.4708,97.1483,93.9296,51.9496,301.283
3.06079,-152.558,1.21289e+18,65.6542,62.8572,60.8842,57.2967,55.7987,55.0523,56.6587,57.5714,58.8551,46.2296,301.694
2.84011,-152.525,1.23781e+18,58.5246,53.2694,50.7583,47.9095,48.1305,51.024,61.0253,79.9202,90.4146,53.8181,302.106
3.24017,-153.066,1.23086e+18,70.664,70.7903,69.5834,64.7702,60.3862,54.7475,50.2711,47.2621,50.4982,43.9793,302.06
3.02626,-153.035,1.26304e+18,67.6033,66.4675,65.4826,62.1487,60.3721,58.5475,58.2385,57.0936,57.9706,46.0121,302.356
2.81192,-153.003,1.24263e+18,66.3111,64.786,63.7668,60.4445,58.8225,57.4061,57.68,57.1443,58.1753,46.1361,302.275
3.41177,-153.547,1.58433e+18,68.3235,65.8368,64.2517,62.4577,64.3004,69.5937,85.549,111.134,110.012,55.5064,300.567
3.2029,-153.516,1.22948e+18,59.0724,53.361,50.3266,47.6335,48.0997,51.1626,61.7387,80.1653,85.5235,53.1034,301.997
2.99407,-153.486,1.26787e+18,63.3324,60.1508,58.4627,55.8333,55.7635,57.4423,63.7659,70.1969,70.6199,49.8189,302.44
2.78484,-153.455,1.24744e+18,62.675,59.5256,57.9532,55.2934,55.1441,56.5857,62.2629,68.1072,68.7367,49.2926,302.425
3.37438,-153.977,1.19073e+18,71.9327,72.3341,70.2778,64.0203,57.8713,50.6504,45.3449,42.338,45.8045,41.7379,301.872
3.16949,-153.947,1.19652e+18,63.0224,58.8572,56.1863,53.0111,52.4349,53.5418,58.5855,63.0439,64.0146,47.8008,301.934
2.96465,-153.917,1.23798e+18,68.9535,68.5114,67.4,63.2363,59.9587,55.8163,52.9824,51.1311,54.1341,45.3539,301.858
2.75941,-153.888,1.2418e+18,66.0188,64.2957,63.0136,59.7294,58.3185,57.3276,58.2136,58.0704,59.0297,46.4998,302.051
3.33805,-154.392,1.18412e+18,66.4031,63.4721,60.7222,56.7009,54.6779,53.0456,53.3258,53.1658,55.575,45.481,301.95
3.13614,-154.362,1.23226e+18,59.367,53.9866,50.9315,48.2124,48.766,52.066,63.0639,80.1086,82.2402,51.6842,302.142
2.93428,-154.333,1.21426e+18,63.5231,60.2255,58.1108,55.0603,54.4924,55.2337,59.26,62.2004,62.9183,47.5986,302.207
2.73202,-154.304,1.22388e+18,63.4475,60.4133,58.5425,55.5616,54.9921,55.8045,59.9807,63.1318,63.6502,47.8229,302.043
3.30539,-154.796,1.12651e+18,68.7537,65.986,62.2983,56.539,52.2336,47.7988,45.2567,43.9237,47.7919,42.6821,299.903
