# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-74.9299,-2.33173,9.72313e+17,99.5807,nan,nan,nan,104.12,72.7062,57.1214,51.4661,38.1187,19.0128,205.632
-75.5614,-1.20889,1.04723e+18,112.43,nan,nan,nan,116.43,75.6877,59.6641,54.8855,39.4573,19.2513,209.936
-75.3459,-0.881647,9.13649e+17,79.4778,nan,nan,nan,82.3832,68.7736,61.291,57.6816,41.0203,19.4762,208.849
-75.1303,-0.560186,1.03958e+18,115.31,nan,nan,nan,122.764,77.3129,57.9246,52.2054,38.3566,19.0657,207.83
-74.9142,-0.243515,8.26834e+17,64.0862,nan,nan,nan,65.3428,61.7108,58.998,56.5097,40.7572,19.4088,206.389
-75.49,-2.18875,9.6014e+17,102.318,nan,nan,nan,102.127,68.6097,53.6557,48.6301,36.4276,18.8122,211.136
-75.2793,-1.85464,8.83047e+17,85.4789,nan,nan,nan,86.4127,65.0376,53.3636,48.6653,36.4761,18.7773,210.224
-75.0685,-1.52661,9.95887e+17,105.455,nan,nan,nan,110.457,74.1335,57.4053,51.8684,38.243,19.0427,208.562
-74.8571,-1.20367,9.67736e+17,108.879,nan,nan,nan,113.962,71.1009,51.529,45.564,34.9736,18.4865,206.335
-75.3184,-4.01015,9.7511e+17,95.5021,nan,nan,nan,95.7636,70.3395,58.1638,53.3585,38.8696,19.1473,204.118
-75.1161,-3.66496,1.05481e+18,112.997,nan,nan,nan,115.295,76.1475,59.8486,54.3791,39.503,19.2272,204.307
-74.9137,-3.3263,1.06299e+18,110.78,nan,nan,nan,117.315,78.9011,61.9704,56.1783,40.3239,19.3088,203.249
-74.7107,-2.99314,1.00382e+18,106.942,nan,nan,nan,112.319,74.1537,56.4578,50.7133,37.7236,18.9123,201.977
-75.1457,-5.69955,9.49493e+17,85.8651,nan,nan,nan,85.5686,68.1787,59.2008,55.1899,40.0181,19.3009,209.74
-74.9505,-5.34476,1.00528e+18,98.9431,nan,nan,nan,99.7677,72.2416,59.7334,55.2184,40.1049,19.2807,208.382
-74.7552,-4.9968,1.04631e+18,104.038,nan,nan,nan,106.369,75.5436,62.8223,58.5728,41.8169,19.5043,208.794
-74.5592,-4.65465,8.64646e+17,74.0862,nan,nan,nan,75.0264,63.4869,56.1299,52.3465,38.682,19.0476,210.652
-75.8352,-6.01867,9.87938e+17,96.7212,nan,nan,96.9232,91.0268,67.6967,56.453,52.0133,38.0172,19.0859,211.338
-75.6385,-5.63733,1.06727e+18,136.055,nan,nan,nan,117.97,66.5491,48.2512,43.1613,33.5568,18.35,211.815
-75.4411,-5.2629,9.37874e+17,82.7599,nan,nan,nan,81.3928,66.6314,59.245,55.8011,40.2247,19.3754,211.442
-76.2615,-4.68994,9.33181e+17,78.0121,nan,nan,78.2363,76.4588,65.5017,59.4783,55.984,39.6379,19.3892,207.786
-75.8528,-3.93462,1.03619e+18,109.989,nan,nan,nan,105.782,71.7881,56.6426,51.1386,37.3278,18.9654,203.88
-76.4913,-2.80414,9.49978e+17,83.8154,nan,nan,nan,81.7314,66.6053,59.1441,55.8515,39.4698,19.3712,214.423
-76.2779,-2.43257,1.09356e+18,111.208,nan,nan,nan,107.546,75.5363,63.6494,60.1177,41.6699,19.651,213.991
-76.0643,-2.06848,1.08834e+18,123.692,nan,nan,nan,119.025,73.5784,57.1633,52.5734,38.1246,19.1184,213.278
-75.8501,-1.71069,1.12351e+18,123.991,nan,nan,nan,125.866,79.1354,61.7575,56.7417,40.2277,19.4048,211.329
-76.4138,-3.84194,1.00754e+18,110.737,nan,nan,110.928,101.028,66.8294,51.5232,46.3718,34.8112,18.6517,213.245
-76.2053,-3.46303,1.12035e+18,137.552,nan,nan,nan,122.618,72.0212,53.6161,48.2453,35.9008,18.8145,211.675
-75.9966,-3.09188,1.19159e+18,143.776,nan,nan,nan,137.24,79.2944,58.7058,52.7292,37.9957,19.0754,209.218
-75.7872,-2.72732,8.87706e+17,85.6534,nan,nan,nan,84.4486,63.6615,51.7235,46.5961,34.9804,18.5549,206.857
-76.0301,-5.37261,9.53919e+17,84.3051,nan,nan,84.5821,81.9581,66.868,58.4825,54.2875,39.0544,19.2877,207.781
-75.83,-4.99032,1.04879e+18,104.708,nan,nan,nan,99.9954,72.7972,60.672,56.0103,39.9861,19.3932,207.896
-75.6293,-4.61499,8.39918e+17,72.001,nan,nan,nan,70.4611,59.6243,52.1284,48.1516,36.1641,18.7782,209.922
-76.3457,-7.10361,1.10307e+18,118.928,nan,nan,122.545,99.9276,69.077,58.5051,54.6409,39.3431,19.3848,214.683
-76.1505,-6.69118,8.84621e+17,71.7054,nan,nan,72.2197,69.2706,60.8325,55.7025,52.4933,38.262,19.1694,214.779
-76.9733,-6.16854,1.00493e+18,94.3916,nan,nan,97.5386,83.4476,64.6684,57.1522,53.5515,38.4904,19.3062,214.253
-76.7712,-5.74582,9.90132e+17,89.8423,nan,nan,91.8931,83.0323,66.1056,58.4895,54.5579,38.7715,19.3215,210.44
-76.5689,-5.33252,1.06375e+18,103.967,nan,nan,105.985,96.5283,71.6163,60.7677,56.0528,39.6547,19.4753,208.329
-76.3658,-4.92731,8.49231e+17,64.0027,nan,nan,64.1361,63.583,59.4419,56.1777,53.2122,38.2918,19.2014,209.772
-77.2132,-4.20332,9.6591e+17,86.6021,nan,nan,88.5364,80.2196,64.0314,56.8085,53.4294,38.2084,19.2002,215.562
-77.0016,-3.7905,1.03567e+18,98.2641,nan,nan,100.259,91.5363,69.1764,59.9047,56.2122,39.5537,19.4205,215.283
-76.7899,-3.38684,1.00829e+18,97.5882,nan,nan,98.5571,93.2764,68.8466,57.1843,52.6797,37.7163,19.1279,214.527
-76.5775,-2.99097,8.25929e+17,58.4371,nan,nan,nan,58.5087,57.9095,57.2797,55.2034,39.0362,19.3216,213.757
-77.13,-5.28953,9.12458e+17,85.9416,nan,nan,88.0826,75.9584,58.4683,50.0162,46.2105,34.6502,18.654,216.244
-76.9235,-4.86906,9.97764e+17,100.059,nan,nan,102.488,87.3104,63.9014,54.5075,50.7701,37.0276,19.0697,214.933
-76.7168,-4.458,9.90433e+17,104.342,nan,nan,106.09,93.2151,64.3734,51.5525,46.7687,34.8543,18.6954,211.461
-76.5094,-4.055,8.87844e+17,73.8048,nan,nan,74.0149,72.2285,62.2728,55.7692,51.8904,37.49,19.1037,207.608
-76.5401,-6.43998,1.10765e+18,114.371,nan,nan,117.709,99.4425,71.1794,61.1234,57.1356,40.3494,19.5611,212.314
-76.3416,-6.02591,9.0811e+17,78.9849,nan,nan,79.7269,74.7696,61.9295,54.7974,51.0581,37.3239,19.0463,212.576
-77.6765,-7.80519,9.6935e+17,91.4792,nan,nan,97.7992,77.3438,57.552,49.2307,45.7543,34.5707,18.617,218.03
-77.477,-7.33463,9.96787e+17,95.7477,nan,nan,101.724,79.7644,59.2579,51.8915,49.0317,36.3605,18.9402,219.905
-77.2771,-6.87542,1.03486e+18,100.619,nan,nan,106.31,85.2271,63.4283,55.4244,51.9123,37.7125,19.1624,216.867
-77.0764,-6.42602,8.90691e+17,75.9391,nan,nan,77.5993,69.8866,58.345,51.9797,48.4348,35.8573,18.864,213.755
-77.9277,-5.75717,1.0487e+18,97.9774,nan,nan,104.541,85.1738,64.6125,57.2125,53.798,38.3218,19.1962,214.826
-77.7185,-5.29607,1.02593e+18,94.9104,nan,nan,99.7696,83.2157,64.2794,57.512,54.4192,38.6976,19.2611,216.689
-77.5089,-4.84617,1.09489e+18,124.534,nan,nan,131.768,97.0203,63.3469,52.3328,48.4493,35.8558,18.8675,216.893
-77.2986,-4.40591,8.65392e+17,60.7044,nan,nan,60.9798,60.5179,59.1988,58.6575,56.6851,39.6905,19.4195,216.904
-77.8383,-6.89563,1.08218e+18,106.039,nan,nan,115.527,88.1878,63.7798,55.4033,51.8117,37.4661,19.0952,215.911
-77.6343,-6.42668,1.08339e+18,99.2903,nan,nan,106.238,86.4237,66.7394,60.9271,58.2236,40.3436,19.4595,217.478
-77.4299,-5.96915,1.07679e+18,129.643,nan,nan,138.413,91.7346,57.7567,47.5713,44.2221,33.7568,18.4956,217.807
-77.4372,-8.50843,1.09291e+18,95.7335,nan,nan,103.248,85.0302,67.5285,62.5318,60.1397,41.7641,19.7533,218.228
-77.2419,-8.03955,1.07021e+18,124.072,nan,nan,133.849,91.5395,58.3105,47.4068,43.5074,33.3196,18.413,216.011
-78.3699,-9.62726,9.61295e+17,77.4865,nan,nan,83.4723,70.6438,57.9837,52.0983,49.0656,35.8859,18.7848,218.07
-78.1733,-9.10087,1.09971e+18,104.546,nan,nan,118.691,86.0393,61.1848,53.1234,50.1307,36.6475,18.9369,218.317
-77.9763,-8.58814,1.05489e+18,108.237,nan,nan,121.366,83.7822,56.4166,47.5757,44.7767,34.1393,18.5232,222.452
-77.7783,-8.0873,9.50966e+17,77.4758,nan,nan,81.5759,71.1635,59.5976,54.5047,51.7419,37.5667,19.104,220.686
-78.6332,-7.49248,1.03427e+18,95.193,nan,nan,104.569,82.3142,61.0741,53.0006,49.4426,35.9526,18.7762,217.14
-78.4267,-6.97456,1.06868e+18,98.1546,nan,nan,107.278,85.1562,64.1612,56.7716,53.3679,37.9661,19.1087,214.659
-78.2198,-6.47038,1.07626e+18,113.34,nan,nan,124.12,89.2519,60.5894,50.8847,47.1426,34.9877,18.6685,213.607
-78.012,-5.97809,8.9214e+17,62.0934,nan,nan,62.9162,61.6012,59.5167,58.5966,56.4203,39.4716,19.3514,215.032
-78.5371,-8.68678,1.02192e+18,85.1317,nan,nan,93.611,77.7421,61.7729,55.2743,52.0541,37.3418,19.0289,218.008
-78.336,-8.16097,1.17036e+18,112.649,nan,nan,128.899,93.7824,66.0414,57.8502,54.6543,38.5831,19.186,216.291
-78.1344,-7.64903,1.07238e+18,110.67,nan,nan,123.56,87.9398,59.2349,49.0747,45.2957,34.1153,18.5225,215.546
-77.9318,-7.14913,9.03165e+17,64.8073,nan,nan,66.1959,63.0828,59.1121,57.2746,55.0309,38.9006,19.2771,217.935
-79.3283,-9.44315,1.07418e+18,93.9735,nan,nan,108.309,82.9818,60.995,53.411,50.5005,36.6614,18.9313,221.383
-79.1251,-8.85794,1.08786e+18,88.1767,nan,nan,98.5452,82.1963,66.113,61.0094,58.4495,40.2726,19.4315,218.761
-78.9213,-8.28958,1.17773e+18,108.6,nan,nan,124.995,93.5444,67.5522,60.2705,57.3532,39.6338,19.3173,217.799
-78.7165,-7.73592,1.05211e+18,92.1953,nan,nan,101.551,82.3799,63.2002,56.2556,53.199,37.9268,19.1085,218.63
-79.2247,-10.6962,1.04601e+18,89.2211,nan,nan,98.5123,75.6728,59.0607,52.5567,49.685,36.2164,18.8663,220.227
-78.6294,-8.96618,8.84502e+17,61.2793,nan,nan,62.4953,60.2402,56.91,54.4997,51.8452,37.0679,18.9727,218.954
-79.1491,-12.007,9.74334e+17,67.636,nan,nan,69.7958,63.5433,58.7599,57.0952,55.3422,38.7971,19.1927,224.094
-80.0105,-11.6486,1.01785e+18,83.0667,nan,nan,88.7633,70.6225,57.7056,52.3595,49.6875,36.0992,18.841,220.987
-79.8113,-10.9833,1.11589e+18,96.4532,nan,nan,107.099,79.0018,61.6763,56.5176,54.418,38.4444,19.1747,221.981
-79.6113,-10.3387,1.07867e+18,94.3863,nan,nan,107.229,80.0294,60.075,53.0283,50.136,36.3482,18.8633,221.441
-79.4102,-9.7123,9.16715e+17,63.7167,nan,nan,65.884,62.3792,58.0346,55.6929,53.3086,37.7595,19.0801,220.069
-80.6773,-14.159,1.04521e+18,84.241,nan,nan,90.0794,71.3368,57.7277,52.311,49.7713,36.1514,18.855,222.068
-80.483,-13.3979,1.08001e+18,85.0343,nan,nan,91.1453,73.1504,60.8073,56.552,54.2883,38.2408,19.1536,221.462
-80.2877,-12.6623,1.14902e+18,110.478,nan,nan,123.377,80.1982,56.5944,48.594,45.7756,34.3033,18.5935,221.126
-80.0909,-11.9491,9.44564e+17,60.3862,nan,nan,61.2413,59.8665,59.0023,58.9823,57.0658,39.3868,19.3121,220.607
-80.5555,-15.5339,9.69204e+17,67.4864,nan,nan,68.838,62.6197,56.809,53.681,51.1811,36.7471,18.9385,225.01
-80.8196,-18.6284,1.13127e+18,93.4494,nan,95.0535,96.3687,72.6468,58.0969,53.2492,51.3141,37.2963,19.0171,230.196
-80.6412,-17.7899,1.07125e+18,90.7923,nan,91.9308,93.3254,69.6931,54.141,48.0213,45.7612,34.3964,18.5577,226.279
-81.1369,-16.1603,1.18479e+18,103.767,nan,nan,115.372,82.3662,61.8972,54.9684,52.0351,37.3368,19.0426,222.451
-80.9473,-15.3155,1.14066e+18,118.987,nan,nan,130.976,77.2574,50.5017,41.9552,39.6416,31.3997,18.1193,224.272
-80.7559,-14.4985,9.51782e+17,61.4259,nan,nan,62.365,60.0749,58.0942,57.4297,55.5261,38.7854,19.2469,224.589
-80.8271,-16.7438,1.03541e+18,93.2953,nan,nan,96.9419,69.383,51.4369,44.2028,41.6195,32.0753,18.1335,228.079
-80.6419,-15.9225,9.84425e+17,53.5885,nan,nan,53.5424,56.7555,62.0147,67.2881,66.4184,43.3669,19.8341,226.743
-81.2572,-25.038,1.05782e+18,79.7194,nan,85.6422,77.0586,61.5285,51.9849,47.7954,45.9753,34.9795,18.6133,227.032
-81.0978,-24.0665,1.25295e+18,105.842,nan,119.579,98.6361,69.1673,56.6692,53.5024,52.4968,38.3646,19.1375,227.61
-81.4307,-21.8662,1.14739e+18,88.0485,nan,92.3727,88.0738,69.3736,59.005,56.4165,55.2944,39.4136,19.282,226.466
-81.9495,-20.3534,1.02275e+18,77.3749,nan,nan,82.4857,69.3222,57.4702,51.9958,49.2533,36.5266,18.9723,220.736
-81.7688,-19.3392,1.14947e+18,92.1547,nan,nan,100.534,77.566,62.0665,57.4823,55.7105,39.7036,19.4377,222.683
-81.5862,-18.3634,1.0171e+18,80.8966,nan,nan,85.2483,67.8528,54.7082,49.6219,47.7191,35.7246,18.8429,225.345
-81.4541,-19.8511,1.04918e+18,91.0774,nan,92.223,94.272,68.8277,51.6761,44.749,42.3828,32.9169,18.3332,228.532
-81.4938,-24.4517,1.1059e+18,83.3143,nan,89.1817,81.834,65.0019,55.3704,52.0672,50.6725,37.5607,19.0652,227.095
-81.3309,-23.4531,1.26432e+18,102.712,nan,113.436,99.5306,72.7948,60.654,57.708,56.496,40.3689,19.4986,225.507
-81.1863,-26.762,1.1164e+18,79.1405,nan,86.7113,77.5673,63.9017,55.6928,52.2833,50.3451,37.1069,18.9044,230.17
-81.033,-25.7794,1.2221e+18,93.7844,nan,106.3,88.4512,67.4083,57.9598,55.374,53.9988,38.9152,19.1814,226.17
-80.8778,-24.8272,1.12304e+18,87.0464,nan,95.8869,83.9686,65.1555,54.0623,48.914,46.4546,34.9722,18.5733,220.991
-80.8816,-28.8375,1.09734e+18,74.918,nan,79.021,69.3654,60.0206,53.7003,50.3431,48.1762,35.9412,18.7015,227.576
-80.8311,-30.3971,1.11884e+18,81.3934,81.9701,81.6376,68.7618,57.1192,49.1956,45.0443,43.3581,33.8657,18.4158,229.056
-81.1676,-28.6618,1.11477e+18,82.3861,nan,93.3283,78.3067,60.9969,50.7019,45.7949,43.8572,34.0236,18.4488,229.136
-81.0211,-27.6529,1.11e+18,70.0988,nan,75.199,69.2635,61.8962,57.7293,56.4387,54.7693,39.1289,19.1854,226.077
-81.8503,-24.4728,1.10033e+18,95.2495,nan,100.335,100.722,69.8102,50.963,43.966,41.7506,32.7941,18.281,224.395
-82.022,-20.7888,9.26584e+17,62.5931,nan,nan,63.8727,59.8959,54.888,51.4901,48.7831,36.1572,18.9108,227.882
-82.221,-24.5506,1.2861e+18,113.713,nan,114.64,138.612,88.9414,59.965,51.9593,49.6773,37.2138,19.0719,222.456
-81.7422,-26.1214,9.99404e+17,74.6431,nan,77.7632,75.4748,61.2247,50.7899,46.1422,44.3278,34.2824,18.5258,227.163
-81.5842,-25.0539,9.61265e+17,58.8687,nan,59.3063,58.9881,57.0943,54.9326,53.366,51.2334,37.4823,19.0275,228.206
-80.9831,-29.5809,1.06511e+18,58.1666,nan,58.5575,58.2795,58.3542,58.8495,59.35,57.0981,40.0042,19.2841,228.055
-82.4024,-28.5246,9.56498e+17,61.6054,nan,61.6565,63.1051,60.0021,56.3383,54.3564,52.3018,38.5046,19.2681,223.887
-83.0907,-28.5809,1.05658e+18,77.0794,nan,nan,85.913,72.8083,60.4304,55.4541,52.9933,38.829,19.3252,220.421
-82.9317,-27.2052,1.10832e+18,86.2554,nan,nan,100.04,78.9238,60.8168,53.7896,50.8896,37.7813,19.1804,219.35
-83.6014,-51.7395,1.00048e+18,74.4494,nan,78.943,75.5051,61.9881,50.5193,43.5796,40.3963,31.775,17.9727,218.137
-84.053,-50.4566,1.08978e+18,76.1155,nan,79.9132,79.5603,67.5652,58.6838,54.7321,52.3247,38.1547,19.0903,221.674
-83.8529,-51.979,1.18141e+18,91.2167,nan,99.6167,94.5156,72.7272,59.1015,53.0889,49.9843,36.8184,18.8387,217.448
-83.6478,-52.8754,9.97777e+17,59.7675,nan,60.5147,60.2944,58.7688,57.346,56.335,54.0669,38.8208,19.1279,221.822
-84.0966,-51.5053,9.51848e+17,52.4733,nan,51.8682,52.0543,54.438,57.2225,59.0039,57.0949,40.0147,19.3176,217.581
-84.3437,-51.0777,9.47582e+17,61.0505,nan,61.6763,62.2183,58.965,54.5012,50.742,47.7452,35.6827,18.7359,219.484
-83.8965,-53.091,9.88221e+17,57.4369,nan,57.6463,57.7515,57.6767,57.7626,57.7955,55.7259,39.582,19.2538,217.049
-81.1864,-87.7361,1.1363e+18,83.1266,nan,nan,92.3579,79.4997,66.6719,60.9389,57.977,41.3765,19.2206,217.546
-81.5716,-88.6258,1.04219e+18,77.7139,nan,nan,84.6496,73.4688,60.9071,54.0607,50.9284,37.7184,18.6963,217.568
-82.3391,-90.7034,1.19146e+18,99.4761,nan,nan,119.997,92.7841,66.7209,55.7979,51.5776,37.5449,18.6705,213.609
-82.4001,-89.2055,1.0827e+18,78.4258,nan,nan,86.9058,76.2047,64.4413,58.5277,55.1264,39.3306,18.9772,215.417
-82.7933,-90.3625,1.09756e+18,85.2793,nan,nan,98.376,81.4785,63.3857,54.9591,51.2912,37.413,18.7201,213.343
-83.5301,-95.0221,9.70022e+17,72.8311,nan,nan,79.3171,72.5176,60.466,53.889,50.6977,37.201,18.7234,216.328
-84.1492,-98.5055,1.04484e+18,94.4997,nan,nan,105.305,89.0064,63.2505,51.6708,47.49,35.4517,18.4975,214.058
-83.6958,-96.7442,1.0514e+18,85.0446,nan,nan,95.5196,83.8335,64.7289,56.1678,52.8161,38.4132,18.9316,216.27
-83.2608,-95.3185,9.89755e+17,72.9613,nan,nan,78.8781,72.8743,62.7059,56.7472,53.2586,38.4103,18.8706,215.022
-82.983,-90.8996,1.08832e+18,82.8539,nan,nan,94.623,80.1437,64.179,56.5586,52.8477,38.1638,18.8438,216.597
-82.5648,-90.0978,1.13461e+18,85.3261,nan,nan,98.4635,83.2436,66.8867,59.4969,55.8676,39.6963,19.0458,211.599
-82.1555,-89.3915,1.2289e+18,111.801,nan,nan,137.299,94.4906,61.8004,49.6407,45.9009,34.9379,18.3013,216.305
-81.414,-88.3168,1.28595e+18,116.121,nan,nan,142.182,98.1138,64.9902,52.621,48.6875,36.5953,18.5144,215.397
-79.6919,-87.5014,1.19132e+18,90.3427,nan,nan,104.232,87.9167,71.1417,64.3114,61.1856,43.3691,19.4453,213.904
-79.1857,-88.1622,9.92448e+17,75.9723,nan,nan,83.7982,75.692,60.9284,53.6971,51.4411,38.6851,18.7207,222.996
-79.305,-90.1665,1.09646e+18,85.4134,nan,nan,95.5499,84.4484,68.3764,61.8086,59.1631,42.6641,19.3182,219.182
-79.3663,-89.0422,1.09979e+18,80.2646,nan,nan,89.435,81.5921,69.7377,64.7746,62.0852,44.0717,19.5349,212.479
-79.4236,-87.9057,1.30021e+18,106.645,nan,nan,132.74,106.439,76.2314,64.8277,60.4318,42.7775,19.3239,209.823
-79.7205,-91.022,1.05307e+18,84.8499,nan,nan,93.8478,83.5188,65.6961,57.7886,54.928,40.4527,18.9973,216.787
-79.7837,-89.8802,1.27676e+18,115.612,nan,nan,143.789,109.218,71.0378,58.2575,54.827,40.4165,19.0108,215.548
-80.1186,-91.9251,1.10538e+18,100.896,nan,nan,112.282,95.5561,67.6615,56.0354,52.1107,38.741,18.7309,211.833
-80.1841,-90.7607,1.00556e+18,75.2588,nan,nan,81.386,75.4059,64.1107,58.2416,55.4038,40.5973,19.0347,213.915
-80.2456,-89.5819,1.0661e+18,78.9145,nan,nan,87.4951,78.2983,65.9719,60.3794,57.8678,41.9779,19.2626,215.352
-83.2989,-99.5785,1.12546e+18,96.3999,nan,nan,110.617,93.4763,68.2215,57.7868,53.9969,38.998,18.9257,218.503
-83.3951,-97.8836,9.47546e+17,69.2135,nan,nan,73.4215,69.7275,60.9617,55.3946,52.1494,37.8985,18.7699,215.776
-83.5551,-99.578,9.17223e+17,59.7017,nan,nan,60.5688,60.445,59.9553,60.1673,58.4307,41.1079,19.2823,215.003
-80.37,-91.9369,8.87235e+17,62.2272,nan,nan,63.4983,62.3562,58.3265,55.1756,52.8062,39.2137,18.8105,215.882
-79.8901,-92.4084,1.26014e+18,141.212,nan,nan,163.378,118.165,66.8618,51.5421,48.0532,36.8092,18.4461,217.186
-79.9579,-91.2648,1.02839e+18,82.1093,nan,nan,89.4066,81.2668,65.4062,57.6295,54.3815,40.024,18.9365,212.296
-78.8808,-93.2418,1.08492e+18,86.9263,nan,nan,99.119,83.3642,64.6133,57.1921,54.6038,40.25,18.9423,221.722
-78.9537,-92.166,1.07381e+18,84.3367,nan,nan,94.8849,81.5046,64.5831,58.5446,56.9845,41.9174,19.2345,220.766
-79.0228,-91.0768,1.14594e+18,111.528,nan,nan,132.072,96.1438,61.3356,49.6693,46.9645,36.2651,18.318,222.674
-79.0881,-89.9721,9.44369e+17,62.5589,nan,nan,64.467,63.3525,61.3104,60.6298,59.152,42.6916,19.3169,220.519
-78.4145,-92.5757,1.19912e+18,102.549,nan,nan,122.966,91.6343,65.672,56.5829,53.7612,39.6978,18.8408,221.447
-78.4867,-91.5101,1.16098e+18,94.1691,nan,nan,108.667,86.9924,67.1655,60.0057,57.5489,41.7617,19.1384,220.204
-78.1657,-92.3039,1.03109e+18,75.4358,nan,nan,82.5443,72.1841,60.8581,55.6,53.4378,39.5345,18.8298,220.628
-78.238,-91.2423,1.08949e+18,84.6044,nan,nan,95.4828,78.7633,62.5443,56.3304,54.5014,40.3075,18.9439,223.428
-78.3063,-90.1681,1.21595e+18,110.944,nan,nan,133.353,94.5216,64.4809,54.5293,51.9723,38.9643,18.7495,221.754
-78.3706,-89.0796,9.03474e+17,66.693,nan,nan,69.4445,64.7644,56.8578,52.1673,50.0686,37.8677,18.5839,224.046
-78.6209,-93.2182,1.16586e+18,93.5542,nan,nan,109.559,88.3371,67.9628,60.5711,57.7868,41.7724,19.1513,219.622
-78.6946,-92.1524,1.1812e+18,97.6902,nan,nan,115.892,91.3913,67.606,59.8626,57.698,41.9545,19.1557,218.742
-78.7644,-91.0733,1.13357e+18,90.5104,nan,nan,103.774,86.5927,67.758,60.9561,58.562,42.2992,19.1986,222.647
-79.1229,-93.0911,1.1859e+18,102.105,nan,nan,119.338,96.4244,69.9867,60.6698,57.5943,41.7919,19.1771,220.493
-79.2625,-90.8988,9.84348e+17,74.8877,nan,nan,80.638,73.7334,61.9777,56.0892,53.5636,39.6823,18.8561,220.91
-80.0659,-92.8278,9.11713e+17,65.5834,nan,nan,67.2257,65.6415,60.4838,57.2316,54.9113,40.3688,18.9808,218.225
-78.755,-94.9556,1.22018e+18,120.823,nan,nan,151.016,97.6678,59.9346,48.8224,46.2245,35.7146,18.2038,222.189
-78.8341,-93.9011,1.1307e+18,93.7527,nan,nan,109.033,87.7974,65.8426,57.6549,54.7914,40.2064,18.9211,219.214
-78.2149,-95.2023,1.26248e+18,107.947,nan,nan,134.286,94.7295,66.5084,58.0914,55.7288,40.6295,18.9659,223.309
-78.2967,-94.1713,1.19074e+18,105.365,nan,nan,128.439,90.4309,61.9362,52.3611,49.6292,37.3717,18.4625,219.985
-78.3748,-93.1241,9.9474e+17,69.8529,nan,nan,74.7836,68.5194,60.7657,56.6928,54.4309,39.9884,18.8923,219.91
-77.9699,-94.8695,1.15628e+18,84.5927,nan,nan,97.474,80.6226,66.1749,62.0354,60.9755,43.5479,19.3999,226.444
-78.0516,-93.8409,1.2152e+18,93.9374,nan,nan,111.473,87.8654,68.4022,62.0455,59.8343,42.7515,19.2818,221.731
-78.1295,-92.7964,9.32989e+17,62.0064,nan,nan,64.0669,61.3351,57.0253,54.063,52.04,38.7147,18.7023,220.717
-78.4971,-94.8705,1.16632e+18,93.8754,nan,nan,109.942,86.8141,66.857,60.1465,57.7925,41.7533,19.147,221.503
-78.5768,-93.8248,9.91133e+17,76.5535,nan,nan,84.2214,72.4515,58.5459,51.8686,49.3757,37.2836,18.4465,220.611
-79.0689,-102.47,1.17302e+18,110.061,nan,nan,131.159,92.0869,62.6323,54.4082,52.5179,39.1456,18.7505,226.204
-78.3905,-101.562,1.05996e+18,93.0883,nan,nan,108.365,76.3868,54.3658,47.0152,45.102,35.0181,18.1045,228.898
-78.7676,-102.743,1.14281e+18,87.8545,nan,nan,100.633,82.3609,67.2557,63.2614,61.976,43.8803,19.4326,226.612
-79.1259,-103.968,1.17054e+18,100.429,nan,nan,116.881,90.4834,67.7529,60.2435,57.3172,41.1185,19.0055,223.581
-79.2308,-103.002,1.27798e+18,114.837,nan,nan,136.688,101.176,72.5451,65.0009,62.7158,44.0731,19.4255,224.683
-79.4691,-105.248,1.20796e+18,127.597,nan,nan,151.308,98.8875,61.6323,50.178,46.9404,35.8353,18.2501,219.485
-79.5769,-104.273,9.53642e+17,71.6445,nan,nan,75.2968,68.9077,60.4081,56.2747,53.9683,39.506,18.7977,221.622
-79.8005,-106.596,1.25668e+18,118.5,nan,nan,138.524,101.047,71.2433,61.7626,58.0413,41.225,19.0159,222.482
-79.9118,-105.61,1.19581e+18,102.67,nan,nan,115.816,93.9253,72.7383,65.9649,62.8555,43.7099,19.3748,224.032
-80.1043,-106.494,8.92937e+17,60.5759,nan,nan,61.5914,60.3112,57.839,56.0426,54.0252,39.3918,18.7738,224.771
-79.4009,-108.211,1.09463e+18,91.3986,nan,nan,101.99,82.07,64.3847,57.569,54.6891,39.7319,18.8073,223.853
-79.5172,-107.277,1.29887e+18,121.605,nan,nan,145.382,104.378,72.6858,62.793,58.8422,41.5135,19.0415,222.778
-79.6309,-106.324,1.20453e+18,105.107,nan,nan,120.705,94.8483,71.6384,63.6743,59.9966,42.1609,19.1475,221.269
-79.7421,-105.349,9.66354e+17,70.7396,nan,nan,74.2249,68.9309,61.7966,58.4342,56.1922,40.5705,18.9466,221.6
-79.0394,-107.084,1.11571e+18,96.4837,nan,nan,111.274,85.2189,62.9753,54.3165,50.784,37.5904,18.4804,221.186
-79.1531,-106.162,1.23059e+18,109.128,nan,nan,129.814,95.3718,68.9468,60.5849,57.3896,41.1037,19.0168,220.487
-79.2642,-105.221,1.14988e+18,109.275,nan,nan,127.818,91.1286,62.3562,52.616,49.4487,37.0718,18.4134,220.299
-79.3728,-104.26,9.51571e+17,70.5551,nan,nan,74.3259,68.2135,60.1413,55.8702,53.2804,39.0349,18.7145,221.281
