# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-10.6337,-54.8732,3.24218e+18,280.813,245.721,232.79,214.429,157.268,130.382,113.618,102.855,91.4115,44.1126,317.462
-10.4174,-54.8427,3.1461e+18,274.952,275.795,309.252,258.29,143.571,90.4369,63.4996,53.1103,54.4082,35.7346,315.701
-10.7358,-54.3922,3.12572e+18,213.302,176.35,176.949,178.986,148.587,142.377,151.172,168.656,144.622,50.424,311.84
-10.5127,-54.361,3.24604e+18,289.509,263.771,242.794,216.852,158.001,127.623,106.774,94.1164,86.3895,43.5048,312.658
-10.2898,-54.3289,2.9917e+18,164.393,142.242,170.321,192.772,162.754,153.88,159.845,162.873,118.859,44.5467,313.885
-10.5047,-54.6141,3.35254e+18,184.624,142.532,133.344,133.084,119.396,127.407,160.784,268.758,322.956,62.0662,315.77
-10.6788,-55.1278,3.28662e+18,215.348,169.682,162.143,161.906,138.094,138.789,158.111,211.357,210.523,56.9042,320.312
-10.4654,-55.0976,3.28691e+18,209.41,169.854,164.64,165.048,141.191,141.31,160.121,207.256,202.14,57.8698,318.998
-10.2522,-55.0667,3.27399e+18,258.197,238.443,243.645,230.818,167.112,134.946,114.13,99.006,85.1233,42.4144,319.371
-10.0387,-55.0351,3.37716e+18,354.592,331.321,258.988,203.782,141.819,110.35,88.8172,77.7682,76.529,41.9013,316.294
-9.98619,-55.9341,3.13025e+18,259.019,215.963,181.624,166.772,137.565,131.501,133.25,141.027,128.066,50.3617,314.716
-10.161,-56.3889,2.90637e+18,269.263,246.279,229.351,200.345,135.331,101.376,78.7146,67.5959,67.9109,40.5193,310.414
-10.5322,-56.862,2.95299e+18,213.268,169.763,155.665,150.621,124.182,124.053,138.762,170.256,160.397,55.0761,310.696
-10.3321,-56.8329,2.9523e+18,236.048,202.14,190.125,180.235,140.388,127.477,120.521,114.767,98.9991,45.5735,310.036
-10.1322,-56.8035,2.95938e+18,276.966,259.37,242.942,206.355,133.942,97.3856,74.3227,64.1577,64.4672,39.1588,310.973
-9.93192,-56.7737,3.03142e+18,196.531,154.262,137.817,134.177,117.221,122.281,144.622,203.441,217.883,59.8863,309.608
-10.5098,-57.2022,3.05982e+18,256.503,221.899,207.498,194.067,145.499,128.688,118.133,109.369,94.8156,45.059,309.455
-10.3105,-57.1731,2.98404e+18,234.732,196.019,177.938,168.446,134.825,128.665,130.911,136.422,119.262,48.8616,310.415
-10.1114,-57.1437,2.93751e+18,193.25,156.662,148.619,146.991,125.296,127.96,145.699,180.11,163.459,54.4245,310.694
-9.91197,-57.114,2.95835e+18,251.976,224.612,209.468,192.526,143.194,119.591,100.548,87.1359,80.3174,42.6549,308.923
-10.2795,-57.5808,3.07762e+18,187.47,145.738,134.635,133.263,115.533,121.459,145.854,220.473,251.281,63.7794,312.08
-10.0806,-57.5513,3.01637e+18,263.187,228.913,204.806,186.704,140.653,122.597,109.175,98.5238,88.2206,44.2054,311.273
-9.88138,-57.5216,3.02824e+18,245.068,203.218,175.746,163.853,133.637,128.605,130.511,136.083,122.12,49.9048,311.053
-10.4475,-58.0189,3.06975e+18,256.851,208.151,188.218,176.962,138.485,129.824,128.993,129.836,111.353,47.7211,315.628
-10.2479,-57.9894,3.09242e+18,231.011,182.31,164.855,158.653,131.135,130.485,142.87,168.555,157.063,54.1717,314.556
-10.0483,-57.9597,3.13609e+18,307.351,280.559,253.543,213.235,138.135,101.343,77.4142,65.0244,64.089,39.2459,311.547
-9.84841,-57.9298,3.20885e+18,324.385,265.88,204.55,175.525,133.98,119.124,109.243,103.56,97.7546,46.91,311.745
-10.2153,-58.4028,3.09559e+18,285.129,233.508,208.636,190.324,142.646,123.707,109.548,97.5573,86.1585,43.7956,315.301
-10.3846,-58.8553,3.05381e+18,281.328,210.535,181.797,168.418,133.054,125.03,123.753,124.779,110.591,48.268,314.881
-10.1809,-58.8249,3.07438e+18,295.774,228.925,196.258,178.174,137.022,122.26,111.807,102.972,92.0672,45.2085,312.754
-9.97733,-58.7943,3.05366e+18,269.731,198.936,165.229,152.781,126.077,123.133,129.707,143.951,133.823,51.9494,312.391
-10.3515,-59.2912,2.97708e+18,246.416,175.407,157.464,151.367,125.53,124.288,133.58,153.725,143.895,53.0731,315.32
-10.1443,-59.26,3.09376e+18,374.624,299.318,236.423,184.009,117.735,86.3753,65.8772,56.7299,59.1536,38.454,314.318
-10.5427,-59.1305,3.00684e+18,306.963,234.276,203.19,182.378,134.05,115.427,101.342,90.1706,81.7826,43.2037,315.786
-10.3372,-59.0996,3.20686e+18,223.797,158.321,143.837,141.287,121.871,126.755,149.142,214.118,234.25,60.0225,315.284
-10.1319,-59.0687,2.90992e+18,385.882,314.083,228.433,159.493,95.815,67.2555,50.9232,45.8757,51.5885,36.5278,314.475
-10.4255,-58.6884,3.08882e+18,286.791,225.663,201.972,186.352,141.434,125.747,114.87,105.162,91.6778,44.828,312.905
-10.2231,-58.6581,3.18984e+18,330.647,277.227,241.435,205.497,138.55,107.496,85.6706,72.6121,70.4862,41.3523,312.934
-10.3123,-58.2579,3.14604e+18,299.774,248.819,217.904,194.702,142.221,120.887,105.283,93.3996,84.2739,43.6301,312.339
-10.7977,-57.9233,3.21575e+18,284.9,236.271,213.562,196.987,144.874,129.592,121.693,115.603,100.15,46.0984,312.602
-10.3992,-57.8642,3.14002e+18,289.804,239.472,202.352,181.87,137.97,124.84,118.23,114.613,103.284,47.2952,314.662
-10.1997,-57.8343,3.11101e+18,246.439,202.9,183.812,174.354,139.933,133.86,136.147,141.413,122.901,49.6531,310.978
-10.8824,-57.5319,3.1236e+18,270.659,222.388,198.828,184.123,137.629,127.072,125.305,126.649,110.82,47.8176,311.504
-10.6834,-57.5027,3.02335e+18,225.868,178.411,159.998,153.266,124.01,124.601,142.028,178.43,162.689,52.8933,310.192
-10.2853,-57.4434,3.05147e+18,235.97,195.471,174.572,165.309,133.758,130.608,138.552,152.974,133.553,50.4217,309.661
-10.9679,-57.14,3.14789e+18,225.632,172.888,156.311,151.384,122.788,124.895,146.754,202.312,200.291,56.5142,313.173
-10.7683,-57.1109,3.03287e+18,210.562,166.932,159.476,157.411,128.377,129.22,146.057,182.144,166.951,53.0156,311.479
-10.3691,-57.0516,3.08868e+18,240.775,204.938,189.977,180.663,142.935,134.402,134.001,135.248,115.321,48.1245,308.09
-11.0539,-56.7439,2.84527e+18,368.363,321.244,243.03,167.395,94.9797,66.6993,51.3666,46.2262,51.0424,36.0125,314.356
-10.8529,-56.7147,3.05999e+18,265.932,219.967,201.399,187.189,139.921,125.941,119.847,116.217,101.279,45.9981,311.82
-10.6521,-56.6852,3.1175e+18,307.594,284.661,266.803,222.19,136.203,96.5015,72.8189,63.0704,64.0546,39.1444,310.093
-10.7355,-56.2808,3.04889e+18,240.349,193.889,178.408,170.376,135.507,129.735,135.944,149.15,129.997,49.5033,310.842
-11.0255,-55.8943,3.19984e+18,275.95,224.471,206.483,193.245,145.655,131.832,128.53,129.426,112.76,47.7134,314.594
-11.3251,-55.4914,3.20713e+18,238.786,192.49,204.339,207.973,156.86,141.434,140.426,142.748,117.521,47.7826,313.04
-11.1142,-55.4614,3.29916e+18,239.539,185.121,175.137,172.037,139.118,135.842,151.823,195.439,188.881,55.8935,313.869
-10.6924,-55.3995,3.84116e+18,646.839,457.661,199.422,139.102,107.38,96.8436,91.2067,94.4606,101.097,48.6067,318.346
-11.4219,-55.037,3.43373e+18,533.121,478.991,286.129,161.417,87.1635,58.7091,44.5599,41.4344,48.1161,34.8979,321.509
-11.2056,-55.0065,3.20021e+18,294.232,245.912,240.271,222.094,154.46,123.441,104.456,92.2579,82.5676,42.4546,313.883
-11.5232,-54.5545,3.88899e+18,295.294,247.673,249.252,247.351,184.834,163.972,165.898,177.107,146.826,51.2995,314.304
-11.3,-54.5233,3.36531e+18,310.24,286.281,304.576,267.292,159.233,106.671,77.6492,64.5425,64.6063,39.2626,311.498
-11.0771,-54.4912,3.38286e+18,363.748,356.989,340.591,244.238,126.111,78.7602,55.7971,48.2517,52.2531,35.8924,314.827
-10.8538,-54.4581,4.05896e+18,444.492,348.286,207.504,162.597,132.34,131.398,151.546,208.299,216.213,62.1269,317.158
-11.2931,-54.7774,3.15261e+18,347.789,315.41,293.377,222.296,124.855,82.4619,59.991,51.9395,55.4719,37.0381,312.988
-11.0737,-54.7457,3.28814e+18,248.697,198.573,189.866,186.062,149.309,141.478,150.567,171.229,149.386,51.3626,316.283
-11.2538,-55.2622,3.22257e+18,265.334,206.698,192.764,184.704,143.504,133.833,138.789,153.805,138.036,51.2298,312.965
-11.0405,-55.2313,3.04535e+18,244.903,201.375,206.577,203.384,152.493,132.15,121.706,113.355,94.846,43.9466,313.931
-11.2176,-55.7216,3.26445e+18,308.142,247.805,217.966,197.518,144.765,127.471,120.501,118.564,105.776,46.9868,316.495
-10.8005,-55.6603,3.33839e+18,258.955,208.449,189.019,180.188,144.749,139.863,151.491,175.278,152.155,51.7855,315.958
-10.979,-56.1315,3.2382e+18,270.884,222.655,208.153,196.681,148.539,135.299,132.816,134.277,116.057,48.1384,312.869
-10.7741,-56.1011,3.30143e+18,278.749,240.63,229.348,214.355,157.057,135.635,123.492,114.586,98.6621,45.412,312.661
-11.3532,-56.6161,3.09448e+18,419.374,377.867,281.377,178.43,92.1808,59.7342,44.5842,41.6312,48.117,35.2785,311.363
-11.1512,-56.5869,3.13443e+18,247.619,192.596,176.587,168.788,131.396,127.146,138.134,166.584,159.478,54.3241,311.608
-10.9494,-56.5572,3.16202e+18,313.036,288.249,284.675,237.151,137.046,93.4425,69.1255,59.2699,60.6555,38.1544,310.71
-10.7472,-56.5271,3.24363e+18,309.014,275.858,253.342,221.272,147.903,115.39,93.9111,81.2861,76.6448,42.0409,309.452
-11.32,-57.0316,3.07272e+18,222.128,173.567,173.002,172.589,133.963,131.408,144.238,169.183,148.08,50.6605,315.73
-11.1198,-57.0024,3.07352e+18,231.793,182.817,175.182,171.073,133.111,129.585,141.59,165.226,142.335,50.3306,316.581
-10.9198,-56.9729,3.47912e+18,196.649,147.143,136.409,135.684,115.418,123.838,158.643,275.594,357.715,73.6392,313.685
-10.7195,-56.943,3.2703e+18,266.767,217.53,190.157,177.104,138.62,133.505,142.257,161.78,145.072,52.2603,311.077
-11.2988,-57.3732,2.98634e+18,300.452,246.932,219.757,193.292,129.119,106.134,90.6741,81.0116,76.3087,42.0155,317.562
-11.0996,-57.3439,2.90007e+18,328.751,285.684,244.128,191.865,112.532,78.9112,60.0453,54.0389,58.1574,38.0226,310.901
-10.9004,-57.3144,3.11193e+18,272.951,214.713,179.845,164.471,126.764,122.239,130.366,149.621,138.139,51.7446,309.546
-10.7009,-57.2846,3.31009e+18,313.826,261.313,211.335,186.039,138.993,127.413,125.206,127.805,115.035,48.9351,308.462
-10.8686,-57.7229,3.12471e+18,249.485,198.466,179.738,170.962,133.276,129.411,138.763,157.091,137.324,50.6841,311.778
-11.2355,-58.192,3.2256e+18,208.155,151.947,139.676,137.662,113.367,119.172,145.828,233.065,274.022,62.5718,312.171
-11.0358,-58.1623,3.22749e+18,378.22,348.92,292.405,206.963,110.262,73.0442,53.6579,47.8367,53.1048,36.7567,311.653
-10.8362,-58.1325,3.3037e+18,336.916,265.744,210.32,183.064,134.046,121.279,116.341,115.804,106.459,47.9949,309.141
-11.003,-58.5769,3.28461e+18,339.391,300.104,279.595,232.713,139.053,99.2075,74.8483,63.4482,63.0445,38.948,311.565
-10.8019,-58.5467,3.16504e+18,294.928,237.296,212.845,195.132,142.988,125.879,114.629,105.429,92.6205,44.9915,312.43
-10.7647,-58.9694,3.1061e+18,285.054,217.781,192.406,178.887,137.062,127.071,124.088,123.376,108.199,47.6126,311.197
-10.5607,-58.9385,3.46279e+18,458.301,277.263,157.295,128.785,102.556,101.466,112.63,156.001,197.32,63.2915,311.372
-10.7243,-59.4051,3.1084e+18,402.118,323.826,250.305,188.235,112.535,80.7472,61.1691,52.2778,55.0526,37.2782,311.177
-10.5168,-59.3736,3.08833e+18,263.067,186.685,164.339,156.515,128.07,127.118,139.051,162.594,147.751,52.3264,314.255
-10.891,-59.8909,3.02841e+18,240.197,164.886,144.309,138.371,114.143,116.201,132.473,183.548,209.46,59.4011,307.005
-11.0317,-59.7027,2.94372e+18,255.074,199.416,193.003,186.975,141.514,127.565,117.409,106.745,89.6075,43.693,309.965
-11.3292,-59.3067,3.36426e+18,446.194,310.347,181.374,144.559,107.496,102.665,107.072,127.95,142.927,55.6881,310.543
-10.7125,-59.2132,3.16656e+18,353.432,275.623,226.63,193.4,133.538,109.425,91.8048,79.973,76.0043,42.4345,312.04
-11.5007,-58.4917,3.17956e+18,264.835,207.873,192.202,183.532,137.204,130.381,135.371,146.98,127.124,48.9358,313.663
-11.3002,-58.4617,3.18388e+18,369.672,315.908,261.293,204.652,121.17,88.8649,68.7226,60.0315,61.996,38.9017,316.029
-11.0998,-58.4316,3.09924e+18,258.833,200.223,181.598,172.813,132.992,127.686,133.573,146.125,127.839,49.3146,314.905
-10.8991,-58.4012,3.1688e+18,276.322,218.754,197.077,184.508,139.769,129.895,128.42,129.717,112.609,48.057,314.071
-11.3863,-58.0666,3.16773e+18,281.309,230.113,216.77,202.954,143.384,125.739,115.272,107.127,93.3911,44.8521,311.16
-11.187,-58.0367,3.29561e+18,322.844,248.622,199.222,176.752,130.719,122.252,123.891,133.525,124.922,50.7891,308.929
-11.6704,-57.7037,3.14898e+18,354.957,296.265,253.478,207.011,123.155,92.9263,73.824,63.6255,63.3838,39.1406,316.372
-11.4713,-57.6743,3.22237e+18,368.669,308.312,252.431,203.606,124.171,94.5803,76.1125,67.5342,68.4392,40.7283,317.425
-11.7558,-57.3106,3.25614e+18,323.47,253.582,219.079,196.275,135.281,119.771,113.554,111.822,101.477,46.7063,312.479
-11.5562,-57.2813,3.1625e+18,374.29,317.371,262.417,203.378,117.106,84.7163,65.781,58.3084,61.0102,38.6476,315.949
-11.3567,-57.2517,3.13459e+18,405.436,351.839,264.483,184.849,103.838,73.2242,55.9153,49.2759,53.0694,36.6043,320.154
-11.6412,-56.884,3.34778e+18,235.015,171.582,156.432,151.839,120.078,122.434,146.493,227.877,265.349,62.9329,312.665
-11.4403,-56.8543,3.21101e+18,366.225,309.574,260.848,210.316,127.152,94.4476,75.0011,65.96,66.9301,40.3451,314.531
-11.2391,-56.8243,3.14359e+18,305.307,251.244,224.453,200.785,139.314,118.178,105.373,96.858,87.5287,43.9431,317.842
-11.6088,-56.0313,3.31207e+18,255.086,191.488,179.264,174.661,136.232,133.059,148.723,191.883,187.585,55.7822,317.255
-12.1136,-55.6569,3.54331e+18,229.775,164.83,165.681,171.107,138.442,142.382,167.698,242.327,274.493,64.2272,322.532
-11.9026,-55.6269,3.74672e+18,325.936,256.136,241.529,229.158,164.121,147.149,149.84,164.365,144.48,52.1168,318.052
-11.9939,-55.1705,3.36933e+18,308.225,233.939,219.335,207.182,149.873,132.795,131.846,138.416,120.057,48.4795,315.974
-11.8628,-54.9091,3.29978e+18,318.916,250.972,236.269,217.942,151.8,125.434,112.509,105.285,93.0724,44.6808,314.229
-11.643,-54.8766,3.40871e+18,289,219.981,200.885,191.367,147.685,137.628,145.974,168.44,150.864,52.3419,315.764
-12.215,-55.9177,3.25531e+18,235.298,175.569,188.343,195.326,144.741,134.527,143.898,179.391,169.824,52.5384,320.802
-12.0064,-55.8879,3.40476e+18,362.311,287.569,255.856,224.012,146.281,118.168,102.845,93.9517,85.682,43.6614,318.72
-11.7678,-56.2991,3.40987e+18,397.362,335.455,287.927,229.743,134.048,96.5132,75.567,66.1559,67.5195,40.8012,312.175
-12.1419,-56.7852,3.1879e+18,477.81,394.011,266.709,169.226,87.9495,59.1652,45.1389,41.7053,48.5594,35.6123,316.571
-11.5358,-56.6959,3.56071e+18,246.421,184.526,169.984,166.418,132.909,137.069,165.815,245.273,256.303,60.3784,315.465
-11.9082,-57.1726,3.21422e+18,373.863,311.951,268.985,214.348,122.198,88.4253,68.6343,60.2317,62.1038,38.9494,311.583
-11.7082,-57.1429,3.19824e+18,387.909,324.265,264.059,202.936,116.26,84.7317,66.3909,59.0882,61.881,38.9255,315.42
-11.5078,-57.1129,3.14033e+18,282.209,223.706,205.492,191.555,137.577,124.738,121.521,121.404,105.3,46.5413,316.853
-12.0862,-57.5443,3.34306e+18,317.539,249.714,227.968,209.743,141.718,125.794,120.274,118.438,103.73,46.5479,312.106
-11.8869,-57.5149,3.28549e+18,242.663,174.914,156.85,151.233,116.155,117.03,137.464,212.211,254.595,63.8045,310.489
-11.4882,-57.4553,3.18713e+18,264.426,209.453,196.888,187.742,137.502,128.8,131.875,141.771,125.038,49.7746,316.56
-12.0547,-57.9546,3.4713e+18,264.02,201.826,188.693,183.337,135.723,132.893,149.148,198.945,202.985,57.5972,317.541
-11.8556,-57.925,3.37983e+18,285.336,223.352,205.033,194.119,140.185,132.691,140.302,158.681,139.277,50.8892,311.513
-11.424,-58.2757,3.36327e+18,347.085,302.713,275.038,232.45,140.53,105.372,82.925,70.7722,69.6138,41.0517,309.874
-11.9253,-59.6456,3.14252e+18,237.27,194.813,185.118,181.415,137.397,132.507,139.108,160.466,152.039,53.2304,311.466
-11.511,-59.5823,3.16263e+18,293.397,248.258,229.822,211.86,146.625,123.936,107.307,94.587,84.6151,43.4123,308.2
-11.3035,-59.5505,3.17488e+18,270.737,197.977,160.095,147.962,117.043,116.943,132.751,182.788,204.943,59.6695,309.036
-11.8892,-60.1022,3.36535e+18,268.405,224.446,200.62,189.75,141.852,136.208,144.182,168.43,157.695,53.5936,308.741
-12.0351,-59.9304,3.24339e+18,223.718,181.645,168.021,164.757,128.19,128.392,144.789,202.849,222.714,58.9839,309.579
-11.8257,-59.8982,3.25445e+18,304.075,254.516,212.151,190.242,136.019,124.573,122.724,128.712,120.673,49.8564,310.142
-12.3333,-59.5332,3.21891e+18,270.372,228.159,209.224,197.698,140.966,130.744,130.938,138.761,123.591,48.8254,313.086
-11.7165,-59.4387,3.2793e+18,348.643,320.729,292.467,237.548,134.418,95.108,71.045,58.9412,59.1142,38.0014,308.463
-12.5908,-58.318,3.58698e+18,241.607,185.694,173.486,170.647,129.778,130.726,153.925,238.875,292.307,69.1429,313.109
-12.3914,-58.2881,3.30652e+18,290.116,232.157,215.91,203.807,141.94,130.107,129.883,135.719,119.39,48.8497,312.342
-12.1921,-58.258,3.46286e+18,277.614,214.894,196.333,187.259,136.083,131.056,143.847,185.903,188.379,57.4044,310.843
-12.6758,-57.9238,3.35005e+18,327.057,270.206,244.087,219.681,143.546,122.012,111.397,105.353,95.3469,45.649,315.18
-12.4767,-57.8942,3.41883e+18,229.277,167.506,156.463,155.399,120.855,125.708,155.705,248.924,272.831,59.758,313.537
-12.2777,-57.8643,3.3008e+18,406.615,346.125,290.136,217.615,114.768,79.6808,60.6622,52.9673,56.0209,37.4685,314.874
-12.5621,-57.4997,3.5964e+18,465.139,432.887,354.813,219.87,100.495,65.5103,49.491,44.1688,50.2382,36.2606,311.428
-12.3626,-57.4699,3.37157e+18,356.76,286.088,256.689,224.811,139.295,112.961,97.3021,87.6011,81.4879,43.1254,312.882
-12.446,-57.0709,3.19936e+18,292.411,220.263,200.984,188.22,132.619,122.428,125.147,136.427,124.687,50.116,310.628
-12.2447,-57.0406,3.44741e+18,355.703,255.653,200.758,177.703,126.242,119.072,127.01,154.089,156.51,55.481,311.614
-12.9371,-56.7235,3.28865e+18,270.462,219,218.598,212.223,149.177,132.898,131.855,135.579,116.284,48.1499,316.064
-12.7337,-56.6939,3.30379e+18,324.095,258.796,234.494,212.214,142.188,120.653,111.368,106.904,96.528,45.8296,313.432
-12.5304,-56.6639,3.31313e+18,249.825,184.107,175.933,172.78,129.697,125.575,141.462,196.168,211.623,58.7638,317.392
-12.6132,-56.2441,3.21175e+18,281.486,213.197,200.37,191.223,138.1,126.632,132.052,147.791,130.347,49.7183,317.975
-12.9085,-55.8383,3.3342e+18,211.967,155.607,154.838,159.399,130.108,133.262,163.995,245.309,247.164,56.1802,324.502
-12.6976,-55.8075,3.12301e+18,373.044,300.383,254.311,206.171,125.618,92.4907,73.8592,64.855,65.5949,40.1809,324.372
-12.4864,-55.7761,3.46798e+18,257.153,185.498,176.002,173.842,134.982,132.254,152.478,219.077,240.331,64.1599,323.193
-13.0488,-55.6377,3.22076e+18,411.258,358.576,290.108,207.027,114.651,77.1197,58.4465,52.7168,56.6896,37.61,320.091
-12.8354,-55.6066,3.18665e+18,359.165,292.965,256.267,213.785,134.313,101.711,83.6181,73.8076,71.1671,41.1098,322.467
-12.6217,-55.5748,3.27088e+18,307.503,230.567,206.499,192.216,140.277,126.459,128.939,141.541,128.407,50.5001,322.586
-12.5947,-56.0387,3.56376e+18,244.332,179.18,174.833,176.142,137.782,138.266,162.84,235.591,262.379,66.4852,320.278
-12.9781,-56.5434,3.19005e+18,326.767,272.415,249.56,218.323,138.494,108.102,90.9579,80.8283,76.6938,42.3316,314.553
-12.7734,-56.5133,3.3253e+18,234.34,170.08,157.423,154.702,121.299,121.591,143.739,221.154,267.05,65.9727,314.004
-12.5683,-56.4826,3.34356e+18,319.356,249.206,229.035,211.354,144.564,125.976,120.851,120.997,106.97,47.2366,314.891
-12.5413,-56.9117,3.88604e+18,600.105,406.668,217.523,163.638,113.385,102.912,103.223,114.848,118.791,51.2048,310.37
-12.7138,-57.3607,3.35084e+18,339.473,273.033,239.414,212.441,139.24,118.839,109.747,105.474,96.6304,46.063,310.305
-12.8924,-57.7343,3.7015e+18,215.694,158.426,145.207,141.975,110.966,116.58,154.881,305.774,416.643,70.1868,312.541
-12.6932,-57.7044,3.26329e+18,398.535,351.133,298.401,219.482,112.746,76.3862,57.532,49.8984,53.4565,36.9379,313.291
-12.4936,-57.6742,4.8999e+18,236.781,175.041,167.895,169.47,134.09,154.924,249.191,510.536,524.744,75.5111,317.715
-12.8609,-58.1461,3.42422e+18,375.869,342.311,308.121,245.673,134.745,95.968,74.1022,63.0349,63.2826,39.3133,313.598
-12.6619,-58.1161,3.43623e+18,316.56,264.545,245.717,226.258,150.369,130.406,122.43,118.51,103.507,46.5386,314.78
-13.0282,-58.5889,3.1331e+18,288.631,248.751,230.593,211.268,141.292,120.084,109.465,103.126,93.4068,45.2876,315.679
-12.6287,-58.5284,3.24213e+18,293.068,242.234,221.863,205.687,141.097,125.65,120.747,120.58,107.276,47.2001,310.204
-12.4287,-58.4978,3.43769e+18,319.087,269.782,251.986,231.101,151.09,128.311,115.597,107.438,95.3917,45.3159,309.813
-12.3071,-59.7777,3.32232e+18,219.559,177.497,165.186,163.124,126.366,128.269,148.805,222.652,253.967,60.9532,312.632
-13.0927,-58.8606,3.2703e+18,213.606,169.928,158.433,156.137,120.739,121.187,144.471,227.176,271.405,63.0534,313.097
-12.8922,-58.8299,3.21178e+18,256.304,208.478,187.866,178.021,130.162,124.335,136.579,171.741,170.329,55.4163,311.344
-13.3785,-58.4927,2.93093e+18,336.545,308.888,265.639,206.357,115.418,81.9776,63.9187,56.8576,60.3475,38.7945,318.007
-12.9798,-58.4323,3.28759e+18,358.116,328.189,294.695,237.392,131.564,93.8943,72.6891,62.0794,62.7533,39.2365,313.758
-12.8663,-58.007,3.50504e+18,229.56,177.886,170.83,170.587,130.666,131.216,154.332,234.427,283.545,66.7087,316.654
-13.0329,-57.2108,3.29479e+18,286.889,234.603,221.264,207.995,143.912,128.157,126.938,131.24,116.346,48.8184,313.211
-13.1141,-56.802,3.53908e+18,380.061,352.27,331.532,261.28,136.408,90.1532,67.349,58.2427,60.7072,38.7094,312.082
-13.8149,-56.4719,3.23688e+18,278.648,251.019,241.513,222.664,151.854,124.218,113.514,107.367,96.2255,45.9586,315.512
-13.6081,-56.442,3.61268e+18,212.427,169.163,162.164,160.984,129.087,130.403,165.441,277.007,323.121,68.6738,315.495
-13.4015,-56.4116,3.22539e+18,443.283,411.115,289.412,182.108,95.5448,63.0765,48.0561,44.393,51.6777,36.8028,317.94
-13.6968,-56.0043,3.14141e+18,250.427,211.362,202.536,194.049,143.831,127.56,131.539,144.685,128.743,50.1531,319.414
-13.4859,-55.9734,3.26091e+18,215.076,168.074,161.664,160.974,128.78,124.865,144.887,214.167,252.364,65.7257,321.726
-13.2746,-55.9419,3.91638e+18,207.502,156.901,153.373,156.297,130.159,139.816,197.788,356.186,374.332,69.4641,320.448
-14.0046,-55.575,2.96001e+18,367.837,352.376,275.986,188.147,107.565,71.2571,54.0458,47.5941,52.7081,37.0539,324.048
-13.8754,-55.3125,3.06569e+18,225.755,189.137,185.831,183.477,143.204,127.984,136.11,160.592,148.637,52.5232,321.946
-13.6558,-55.2807,3.08719e+18,217.917,176.554,178.1,180.364,142.658,131.101,144.419,176.332,157.389,51.7865,320.031
-13.6229,-55.7716,3.09006e+18,305.627,276.96,270.08,232.189,141.679,100.046,78.5013,67.2947,66.0262,40.0537,319.866
-13.8011,-56.2674,3.1858e+18,352.874,337.746,294.534,220.088,123.531,83.257,63.1071,55.6424,59.41,38.6078,320.524
-13.5925,-56.2367,3.2254e+18,277.893,239.926,228.971,213.565,149.489,125.904,119.273,117.574,104.595,47.2083,315.662
-13.4163,-58.7038,3.18617e+18,309.913,285.869,268.507,234.712,144.561,111.958,93.5675,82.077,76.9036,42.3423,319.015
-13.2162,-58.673,3.41408e+18,194.865,156.171,155.894,161.385,130.029,135.618,162.844,251.398,299.399,62.6041,318.516
-13.4785,-58.9753,3.31027e+18,291.598,265.126,246.591,225.936,152.175,130.161,122.637,120.139,107.637,47.8222,315.585
-14.5764,-55.7089,3.37232e+18,165.703,139.125,142.073,147.923,128,129.608,164.853,270.05,315.556,61.0851,321.775
-14.8939,-55.2496,3.11821e+18,209.553,207.001,253.181,264.877,180.063,129.79,109.953,94.395,76.6641,40.627,321.05
-14.4472,-55.1861,3.19568e+18,199.425,172.514,169.356,168.706,139.232,128.519,144.304,199.632,221.081,62.5396,322.328
-14.6636,-55.4761,3.32203e+18,176.421,148.895,145.791,146.787,125.417,123.872,153.073,252.947,314.726,61.7919,319.572
-14.1444,-56.8194,3.40302e+18,270.921,259.431,257.771,240.63,162.019,131.754,121.28,114.714,100.829,46.6522,314.964
-15.2358,-55.3488,3.19782e+18,236.188,229.94,228.257,214.561,160.132,132.09,127.556,129.191,114.55,48.5835,319.959
-16.1096,-60.1556,2.51121e+18,224.215,171.09,136.697,116.672,85.144,79.1435,87.005,119.837,165.625,63.4464,310.819
-15.3205,-61.7081,2.56175e+18,233.785,190.061,165.142,142.531,100.8,91.1564,92.6162,101.996,105.279,50.6343,307.194
-16.4409,-59.6051,3.43397e+18,585.68,412.737,203.469,133.659,82.0785,64.6803,58.2531,59.2658,71.8153,46.0081,309.146
-16.7976,-59.0254,2.75185e+18,192.931,156.491,143.371,132.052,101.099,95.5191,110.342,153.906,185.164,61.059,308.194
-16.5641,-59.4145,2.67165e+18,263.259,231.724,198.622,162.03,104.324,82.0772,72.5423,68.617,72.7199,44.3251,309.103
-16.5274,-59.8396,2.47328e+18,244.194,225.16,201.844,161.78,97.9375,71.5129,58.8497,54.2398,58.8628,40.3206,309.1
-16.2835,-60.2403,4.3355e+18,234.471,222.644,229.476,224.718,167.528,164.4,204.343,295.27,304.401,69.5688,306.344
-16.6255,-59.6903,2.46545e+18,275.126,249.153,203.27,149.015,85.5953,60.7824,49.7364,46.4361,53.1007,39.1167,310.973
-17.1149,-59.3487,2.64741e+18,232.281,202.583,184.162,160.323,110.311,92.0945,88.0226,87.2804,86.0565,46.7279,308.178
