# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.90142,-14.1953,2.16569e+18,105.504,111.961,100.04,95.2234,91.8881,91.2717,97.9712,132.567,142.691,50.3362,298.428
-1.68257,-14.1639,2.12862e+18,112.696,124.011,110.737,106.151,100.645,95.2955,92.5169,105.215,104.738,45.9572,299.123
-1.4639,-14.1316,2.08481e+18,111.402,121.505,107.12,103.064,97.7074,92.6649,90.2315,103.649,104.34,45.938,299.191
-1.24488,-14.0983,2.17308e+18,125.917,146.288,129.517,125.215,113.6,97.6528,81.397,77.5987,75.3004,40.4264,299.501
-1.85417,-14.6686,2.08601e+18,111.678,122.259,109.883,104.959,99.2843,93.7673,90.4931,100.988,99.1454,44.8703,299.193
-1.6414,-14.6381,2.05504e+18,103.14,108.377,95.2785,90.9375,87.6376,86.3497,90.2021,119.887,135.587,50.9446,299.181
-1.42879,-14.6069,2.08445e+18,114.196,126.022,111.311,107.396,101.202,94.3909,88.6597,95.641,92.8952,43.7225,299.251
-1.21586,-14.5749,2.10943e+18,117.163,130.794,114.613,111.443,104.587,96.0974,87.8105,91.8337,88.8201,43.0573,299.784
-1.81228,-15.1174,1.99129e+18,102.67,107.335,95.106,90.0498,86.6781,85.6427,89.5148,113.605,118.067,47.1219,298.405
-1.60436,-15.0876,2.01322e+18,108.557,115.381,101.041,95.6192,90.7221,87.3839,87.6816,104.965,106.961,46.2237,297.063
-1.39658,-15.0572,2.19887e+18,111.51,120.53,105.842,102.677,99.0872,97.1375,100.057,124.395,123.255,47.6163,297.241
-1.18848,-15.0262,2.11363e+18,111.428,120.508,104.359,101.376,97.0733,93.597,93.3635,111.369,111.684,46.9141,297.963
-1.77325,-15.5471,1.94651e+18,100.763,103.592,91.2114,85.4661,81.9379,81.2857,85.9344,113.607,123.811,48.014,297.475
-1.56907,-15.5179,2.16304e+18,100.749,101.631,87.7031,81.6652,78.267,78.725,87.146,142.931,207.036,58.6128,295.824
-1.16066,-15.458,2.08106e+18,120.423,135.342,118.758,114.738,105.711,93.8225,81.2412,80.683,79.0311,41.2699,295.813
-1.73783,-15.9631,1.89915e+18,101.55,105.14,93.2617,88.0358,84.0792,81.8553,83.443,102.346,106.2,46.1021,298.375
-1.53639,-15.9343,1.94174e+18,104.564,109.515,96.5877,91.8921,87.6631,84.8006,85.4982,102.263,102.878,45.2462,297.984
-1.33507,-15.9052,1.96186e+18,108.752,116.06,101.756,97.4276,92.2668,87.2436,83.9363,93.94,93.4581,44.0193,298.31
-1.13343,-15.8756,2.01397e+18,106.111,112.124,97.5357,94.6386,91.0194,88.3939,89.4011,109.04,110.649,46.6506,298.638
-1.70477,-16.3695,1.8643e+18,97.2667,98.1791,86.7114,81.4172,78.0353,77.1635,80.7431,107.144,122.593,49.4805,298.184
-1.50513,-16.3411,1.91855e+18,91.4884,90.5685,78.9554,74.4818,72.2298,72.9467,80.4708,124.76,168.134,54.446,298.275
-1.3056,-16.3123,1.93504e+18,110.11,117.19,102.808,98.1827,92.4128,86.301,80.9501,87.5836,86.9552,42.8394,298.116
-1.10575,-16.2832,1.98518e+18,97.9624,98.6241,84.2601,80.4836,78.3292,78.8149,84.8934,124.147,156.786,54.6011,298.056
-1.68415,-16.7037,1.96293e+18,96.2506,94.7719,83.3092,78.1883,75.6506,76.3542,84.4019,127.975,157.967,52.1038,297.145
-1.48532,-16.6754,1.94708e+18,110.279,115.66,102.034,96.4273,90.7867,85.7073,82.4808,92.3384,92.1238,43.8247,296.142
-1.2866,-16.6469,1.98849e+18,105.727,109.182,95.505,91.6275,88.295,86.0887,87.9764,109.649,112.954,47.0687,297.386
-1.08756,-16.618,1.93639e+18,97.8803,97.9092,84.0433,80.2169,78.205,78.7367,85.1646,120.871,139.69,50.585,297.957
-1.65311,-17.1038,1.78749e+18,97.3314,94.0407,81.5536,75.2438,71.8415,71.0096,75.1695,103.552,123.465,49.8347,296.472
-1.45446,-17.0756,1.89001e+18,100.073,98.7295,85.8923,80.888,78.3639,78.2053,83.5778,112.951,122.829,47.7462,296.908
-1.25592,-17.0472,1.86863e+18,96.7888,94.7485,81.5805,77.196,75.1748,75.8073,81.9961,115.245,132.937,49.5098,297.461
-1.05705,-17.0185,1.88847e+18,102.174,101.825,87.1205,82.7624,79.6809,78.4279,81.5855,107.474,119.231,48.5726,296.849
-1.62377,-17.5052,1.79056e+18,96.4579,93.4963,82.1271,76.6456,73.7374,73.0432,76.975,103.64,119.068,48.7204,297.298
-1.42444,-17.477,1.86718e+18,106.25,107.802,94.8921,89.6465,85.1137,81.3189,79.7583,92.2405,93.9806,44.2232,296.689
-1.02562,-17.4199,2.02082e+18,105.294,105.14,90.0989,85.9586,83.5446,83.4701,89.2904,122.904,135.831,49.8809,296.048
-1.59446,-17.9115,1.83507e+18,95.5711,93.7253,83.5547,78.7837,76.0378,75.7564,81.2103,110.301,121.477,48.0012,298.231
-1.39355,-17.8831,1.84483e+18,99.6485,98.7004,86.898,81.9798,78.7857,77.4391,80.4425,103.934,112.752,47.3589,297.618
-0.991551,-17.8259,1.89598e+18,115.923,124.772,109.904,104.258,95.142,82.9969,70.4853,69.7769,71.1573,39.9438,296.925
-1.56515,-18.3266,1.7902e+18,96.7347,95.0693,85.0602,80.1262,77.193,75.7504,78.512,99.9742,107.266,46.5012,298.315
-1.36173,-18.2979,1.79246e+18,93.9282,90.1111,79.0604,74.4209,72.2223,72.3454,77.6104,108.47,128.156,49.2793,297.928
-1.15839,-18.2692,1.87322e+18,104.929,105.322,92.4385,87.5005,83.6716,80.9137,81.5685,98.1141,99.4654,44.7957,296.717
-0.95468,-18.2403,1.87992e+18,113.112,118.916,104.691,99.4231,92.3331,83.1628,73.8003,75.6507,75.9664,40.7983,296.398
-1.53479,-18.7546,1.85019e+18,101.5,101.243,91.6757,86.667,83.2004,80.636,81.1966,97.5489,99.9432,44.989,297.947
-1.32787,-18.7256,1.84207e+18,97.9375,94.2027,82.8969,77.6547,75.1032,74.7976,79.9478,110.147,126.44,48.9696,297.121
-1.12102,-18.6965,1.8501e+18,103.2,102.471,90.5824,85.9345,82.6084,80.0384,80.5581,97.4349,100.457,45.1574,297.21
-0.91378,-18.6673,1.90039e+18,113.098,119.124,106.387,101.489,94.3951,84.7209,74.8946,76.3802,76.2109,40.7999,297.081
-1.50326,-19.2006,1.85704e+18,96.327,93.1183,84.3899,79.7415,77.5298,77.2213,82.1553,111.214,124.834,48.7259,298.256
-1.29176,-19.1711,1.86658e+18,94.0574,89.2284,79.3463,74.7166,72.9102,73.5334,80.4148,119.072,147.273,51.3251,297.846
-1.08031,-19.1415,1.8722e+18,98.2913,96.0187,85.6294,81.6004,79.6458,79.3815,84.5104,111.706,117.147,46.9104,298.139
-0.868448,-19.1118,1.95683e+18,109.404,112.913,101.744,98.2075,94.0806,88.6817,84.3075,92.8198,90.8562,43.4207,297.969
-1.46948,-19.6701,1.89744e+18,102.327,102.298,94.6358,89.9697,86.5286,83.5002,83.5962,100.024,102.655,45.755,298.649
-1.25217,-19.6399,1.92263e+18,98.6601,96.7626,87.9548,83.4947,81.0427,80.2135,84.0676,113.045,131.153,50.7448,298.611
-1.03491,-19.6097,1.92127e+18,100.291,99.0747,89.2289,85.2626,83.181,82.2313,85.7206,111.153,120.139,48.2975,298.472
-0.817203,-19.5795,1.97497e+18,108.039,110.691,100.651,97.3068,93.7832,89.2819,86.4991,98.1417,97.0275,44.6325,298.346
-1.46638,-19.9191,1.93266e+18,102.051,102.135,95.163,90.7915,87.7546,85.3908,86.9614,105.835,106.113,45.4687,298.766
-1.24567,-19.8884,1.94694e+18,97.0744,94.7879,86.1452,81.7277,80.0159,80.4332,86.7511,121.683,139.515,50.4311,298.829
-1.02499,-19.8579,1.95829e+18,107.969,110.953,102.072,98.2572,94.2533,88.9211,84.8541,94.0468,92.5621,43.8078,298.553
-0.803847,-19.8273,1.95277e+18,101.423,100.208,89.7071,85.5855,83.3138,82.0501,85.1667,113.058,129.645,50.7078,298.263
-1.55401,-19.4541,1.88714e+18,97.0068,93.8239,85.5784,80.7605,78.4122,77.9897,82.6302,112.825,131.049,50.3597,298.446
-1.33967,-19.4242,1.89157e+18,95.2556,91.7905,82.9655,78.5835,76.7607,77.3627,83.6789,117.941,138.156,50.1384,298.391
-1.12538,-19.3943,1.91553e+18,107.437,110.189,100.557,96.2502,91.7529,86.2652,82.0797,90.3959,89.143,43.1448,298.376
-0.910664,-19.3644,1.91717e+18,101.16,100.227,89.5351,85.7565,83.796,83.018,86.8776,110.893,113.494,46.5096,298.318
-1.63977,-19.015,1.83582e+18,95.549,92.4562,83.7606,78.7275,76.3679,76.2038,81.3541,109.912,122.544,48.0493,298.268
-1.43056,-18.9857,1.84873e+18,95.4619,91.5067,81.658,76.8203,74.989,75.2171,80.8244,113.027,132.781,50.2026,298.045
-1.2214,-18.9563,1.86223e+18,104.443,104.489,93.4943,88.4998,84.7048,81.4382,80.9008,94.9872,96.1041,44.361,297.284
-1.01185,-18.9268,1.88625e+18,101.217,100.002,88.6028,84.4536,81.8854,80.6056,83.5889,106.685,112.919,47.2189,297.843
-1.72434,-18.5958,1.80946e+18,95.6041,93.0002,84.0356,78.7341,75.717,74.7772,78.6927,104.908,118.652,49.1453,298.096
-1.51914,-18.5669,1.83154e+18,93.4264,90.1175,80.4803,75.7219,74.0845,74.8143,80.9183,113.645,131.495,49.4181,298.246
-1.314,-18.538,1.83679e+18,94.7508,91.6497,81.136,76.6333,74.8736,75.3563,81.3976,113.147,128.29,48.5907,298.142
-1.10849,-18.5089,1.88683e+18,107.727,110.238,98.0715,93.523,88.8423,83.7446,80.0551,89.1666,89.0205,43.2501,297.303
-1.8078,-18.1914,1.8027e+18,98.8661,98.1512,88.7128,83.098,79.2597,77.2575,79.3196,97.2573,99.8252,44.8149,298.035
-1.6056,-18.1629,1.82811e+18,100.028,99.834,89.5239,84.5772,81.3252,79.3027,80.8151,98.1384,99.9292,44.7833,298.242
-1.40347,-18.1343,1.85462e+18,98.6657,97.4958,86.2379,81.4541,78.5048,77.438,80.606,105.649,118.783,48.9466,297.896
-1.20099,-18.1054,1.89624e+18,110.181,115.091,102.522,97.6433,91.7221,84.5925,77.9031,82.7546,82.3432,41.9916,297.4
-1.89073,-17.7977,1.77928e+18,92.9709,89.3152,79.5804,74.3523,72.0389,72.2828,78.0556,108.365,123.572,48.4983,298.056
-1.6906,-17.7694,1.82854e+18,92.2576,88.985,79.1394,74.3973,72.2713,72.8876,79.6858,115.801,137.81,50.0681,298.146
-1.49055,-17.741,1.86075e+18,91.491,87.693,77.0409,72.5014,70.4992,71.3361,78.8588,121.342,156.805,52.8893,298.036
-1.29016,-17.7122,1.87222e+18,105.331,107.142,94.2942,89.5458,85.2554,81.7411,80.8836,94.4404,94.9626,44.038,297.366
-1.97463,-17.411,1.76072e+18,90.667,86.4903,76.7064,71.0696,68.9034,69.8152,75.6133,108.286,134.045,50.3312,297.793
-1.77567,-17.3828,1.80017e+18,94.6109,91.4694,80.6552,75.2705,72.7666,72.9898,78.9789,109.895,123.628,47.7312,297.598
-1.57681,-17.3544,1.86198e+18,104.023,104.481,92.3228,86.8241,82.6112,80.1156,81.2733,97.9539,99.1579,44.5953,296.682
-1.37762,-17.3257,1.84397e+18,104.545,101.988,87.3705,80.9952,77.0154,75.3823,78.5382,102.289,111.36,47.0931,295.258
-2.05713,-17.0269,1.7825e+18,100.374,100.932,90.6258,83.8785,78.9563,76.0554,76.2693,90.463,94.4563,44.5251,297.61
-1.8585,-16.9987,1.81215e+18,98.3492,96.2106,84.3062,77.9459,74.6486,73.7854,77.6853,103.876,118.181,48.5215,296.704
-1.65997,-16.9702,1.86713e+18,108.861,112.868,100.063,93.602,87.407,81.6355,77.1988,84.3696,84.9738,42.5691,296.375
-1.46112,-16.9414,1.87341e+18,103.681,105.737,93.2458,88.4495,84.5647,81.7992,82.0033,97.0772,97.6208,44.4065,297.659
-2.14163,-16.6427,1.8706e+18,86.9522,81.4563,71.3205,65.3297,63.6879,65.5874,72.5706,119.903,203.654,60.4779,297.27
-1.94248,-16.6144,1.87122e+18,89.4876,87.0285,76.9211,71.16,68.2487,68.7531,75.9066,121.128,173.205,55.5247,297.895
-1.74344,-16.5857,1.91785e+18,100.657,102.654,91.3593,86.1563,82.6783,81.251,84.3175,108.442,116.816,47.9501,298.094
-1.54407,-16.5567,1.95834e+18,100.572,100.934,88.2911,83.4645,80.7411,81.0466,87.7311,120.128,130.289,48.3676,297.191
-2.22739,-16.2546,1.90866e+18,101.447,104.465,94.9589,88.8316,84.4212,82.0089,84.2561,103.667,106.523,45.9334,298.287
-2.02685,-16.226,1.92898e+18,94.8977,94.8681,84.5106,79.1285,76.2507,76.1048,82.066,119.475,151.44,53.4158,298.365
-1.82643,-16.197,1.95277e+18,104.208,108.833,97.5543,92.5088,88.3449,85.4538,86.2568,103.436,104.274,45.5057,298.201
-1.62569,-16.1677,1.99302e+18,106.522,112.757,100.891,96.7817,92.6359,89.0985,88.2456,102.148,100.506,44.8207,298.757
-2.3163,-15.8591,1.91715e+18,103.354,107.246,97.691,91.0848,86.2489,83.3349,84.4099,100.16,100.983,45.0332,298.017
-2.11347,-15.8302,1.95825e+18,96.7031,97.5896,87.0713,81.2093,78.4157,78.4068,84.1245,119.949,148.806,53.0633,298.109
-1.91077,-15.8008,2.00989e+18,108.802,116.552,105.334,100.044,94.7424,89.9713,87.5101,98.202,96.1387,44.1511,298.375
-1.70776,-15.7709,2.03976e+18,112.126,122.198,109.983,105.188,99.0777,92.3293,86.5109,92.8435,90.7264,43.4517,298.722
-2.40582,-15.4517,1.94694e+18,102.874,107.503,98.2364,91.373,86.5592,83.7328,85.2788,103.979,108.539,46.5999,298.457
-2.19976,-15.4223,1.97179e+18,97.8329,100.229,90.1208,84.1331,80.8289,80.5442,86.3156,119.588,139.473,51.1052,298.676
-1.99384,-15.3923,2.02077e+18,107.269,114.616,103.567,98.2,93.3784,89.4448,88.8117,103.537,103.421,45.493,298.541
-1.7876,-15.3618,2.02644e+18,106.756,113.702,101.505,96.5244,91.8636,88.4693,89.1887,107.49,109.16,46.5412,298.203
-2.49993,-15.0286,1.98525e+18,103.26,108.922,99.9108,93.0321,88.274,85.5553,87.4321,106.846,112.463,47.6225,298.976
-2.28961,-14.9986,2.01893e+18,102.813,108.239,98.5316,92.6448,88.7665,87.3952,91.7304,115.017,116.642,46.8032,298.802
-2.07944,-14.9678,2.06881e+18,106.614,114.444,103.753,98.4061,94.0065,91.2322,92.674,111.48,111.997,46.663,299.122
-1.86894,-14.9364,2.0996e+18,108.826,117.836,106.112,101.709,97.1203,93.3538,93.1229,109.987,110.582,46.8123,299.39
-2.59794,-14.5843,2.07351e+18,103.563,109.847,101.323,94.3582,89.9258,87.9068,91.667,118.136,129.551,49.8722,298.785
-2.38221,-14.5534,2.1004e+18,104.743,111.637,102.179,96.0914,91.9433,89.9132,93.3523,119.484,129.404,49.7685,299.106
-2.16665,-14.5218,2.11693e+18,105.123,112.468,102.254,96.8262,92.7593,90.7735,94.1709,120.86,131.139,50.0478,299.476
-1.95075,-14.4893,2.20552e+18,122.262,141.045,129.32,123.652,113.796,100.754,87.5722,86.0789,83.1949,42.2652,299.961
-2.70158,-14.1128,2.07926e+18,106.394,113.535,104.215,95.9827,90.5353,87.6083,90.0553,113.904,126.209,49.9473,297.395
-2.47915,-14.0809,2.1234e+18,107.044,115.529,105.681,98.7548,93.759,90.8185,93.115,116.863,127.453,50.0168,298.847
-2.2569,-14.0481,2.1697e+18,114.449,127.909,117.333,110.937,104.38,97.804,93.7574,103.312,101.19,45.3497,298.844
-2.03431,-14.0143,2.19079e+18,123.074,143.232,131.56,124.802,113.641,99.0233,84.4169,81.4817,79.569,41.6978,298.142
-2.47089,-14.3296,2.12525e+18,109.805,120.119,111.007,104.497,99.0569,94.8168,94.7324,109.59,107.205,45.677,298.886
-2.25215,-14.2974,2.18122e+18,115.275,129.326,119.284,113.28,106.575,99.3131,93.984,101.425,98.105,44.7073,299.211
-2.03307,-14.2643,2.22096e+18,128.195,152.578,141.025,133.016,118.063,98.4129,79.3133,72.9453,71.2266,39.6542,299.995
-2.6427,-14.8346,1.99575e+18,104.902,111.866,103.605,96.2103,90.7689,86.8209,87.2617,103.401,105.932,46.2156,298.875
-2.42988,-14.8042,2.03556e+18,104.296,110.988,101.93,95.5403,91.1866,88.9615,91.8239,112.041,112.703,46.3961,299.103
-2.21722,-14.7731,2.08346e+18,112.338,123.804,113.5,107.298,100.85,94.1678,89.249,96.384,93.8507,43.9176,299.176
-2.00423,-14.7412,2.14103e+18,114.018,126.744,115.657,110.672,104.479,97.6648,92.4337,99.9143,96.4766,44.3195,299.775
-2.60046,-15.2836,1.92974e+18,102.606,107.211,98.7618,91.5445,86.5172,83.2893,84.4891,101.475,104.41,45.8758,298.494
-2.39249,-15.2539,1.97533e+18,98.7123,101.712,92.5317,86.2145,82.6345,82.0371,87.6283,117.675,131.903,49.8087,298.804
-2.18467,-15.2236,2.08737e+18,121.533,139.372,128.924,120.465,107.809,92.0639,76.598,73.0824,73.0797,40.2408,299.133
-1.97652,-15.1927,2.05763e+18,105.159,111.992,101.087,96.3111,92.5334,90.6536,93.3829,114.232,114.237,46.5039,299.31
-2.56209,-15.7137,1.89021e+18,94.3589,93.658,84.782,78.0037,75.2432,75.4974,81.6312,115.745,142.306,51.8249,298.259
-2.15377,-15.655,2.01545e+18,101.934,106.424,96.6098,91.3133,88.1401,87.2823,91.7603,116.648,119.969,47.1858,298.831
-1.94936,-15.6248,2.03179e+18,100.909,104.742,93.8503,89.1045,86.427,86.2539,91.9266,122.108,131.831,49.4219,298.65
-2.52717,-16.1301,1.89324e+18,99.9995,101.578,93.0055,85.7653,81.219,79.3887,82.6519,105.421,114.09,47.6637,297.864
-2.32568,-16.1014,1.93307e+18,98.9871,100.485,91.24,85.3786,82.2889,81.854,87.1602,113.931,120.671,47.3133,298.374
-2.12432,-16.0722,1.96131e+18,102.771,107.128,97.5211,92.0661,87.7758,85.0933,86.9247,106.475,109.083,46.4649,298.602
-1.92264,-16.0426,2.01206e+18,107.903,115.188,104.496,99.5613,94.7448,90.3987,88.4601,100.009,97.6725,44.3667,298.795
-2.4939,-16.5368,1.90288e+18,104.753,107.993,99.3435,91.9573,86.6406,82.8833,82.4257,95.5212,96.4048,44.4696,297.322
-2.29422,-16.5083,1.88564e+18,86.5929,82.1587,73.5033,67.6786,65.2381,67.0922,76.8685,128.752,191.542,54.5226,297.687
-2.09465,-16.4796,1.9271e+18,99.7459,100.53,89.9531,83.8422,80.51,80.1717,85.635,114.26,124.202,47.8638,297.327
-1.89477,-16.4504,1.93627e+18,102.28,105.626,95.0651,90.1918,86.5384,84.258,86.0277,105.294,107.934,46.2991,298.43
-2.47281,-16.8711,1.7658e+18,94.8944,92.8641,84.0061,77.0799,73.7815,73.1377,77.3763,100.83,110.432,46.9206,297.905
-2.27394,-16.8428,1.86411e+18,107.142,111.581,101.883,94.1263,87.6202,81.8247,77.3916,83.8642,84.4766,42.4756,297.152
-1.87611,-16.7853,1.9881e+18,123.088,141.05,130.28,120.236,103.518,83.0888,64.4358,59.5736,61.6902,37.5231,297.282
-2.44234,-17.2716,1.79431e+18,104.176,105.199,96.5265,88.4199,82.125,77.321,74.7443,83.6058,85.5142,42.7407,296.758
-2.24367,-17.2434,1.78422e+18,97.0355,95.5597,86.3526,79.7657,76.0883,74.7473,78.2395,99.7646,105.502,45.7006,297.75
-2.04509,-17.2149,1.80182e+18,101.616,102.11,91.6553,85.0693,80.5287,77.5658,77.2753,90.8612,94.2895,44.3875,297.328
-1.84619,-17.1861,1.91391e+18,104.961,107.7,97.1945,91.9355,87.4498,84.1017,83.8912,98.1344,97.6558,44.3355,297.547
-2.21358,-17.645,1.81575e+18,89.5763,85.3341,77.3625,71.8458,69.3941,69.7862,75.1983,112.232,155.427,55.0514,298.343
-2.01431,-17.6165,1.82451e+18,91.2135,87.1138,77.8502,72.36,70.0174,70.6648,77.3302,115.293,148.847,52.8148,298.018
-1.81471,-17.5878,1.88286e+18,105.855,108.837,98.5745,92.9692,87.8996,83.2583,80.4453,90.2746,90.5297,43.5468,297.784
-2.38463,-18.08,1.80567e+18,98.0128,97.2678,90.4769,84.2949,80.3745,78.2494,79.9612,96.5159,98.2363,44.4553,298.366
-2.18369,-18.0516,1.8193e+18,91.949,88.369,80.5062,74.7551,72.5058,73.1355,79.7711,113.809,134.241,49.8899,298.096
-1.98284,-18.023,1.8261e+18,92.1718,88.9594,80.366,75.0828,72.7832,73.3759,80.223,114.568,134.677,49.8634,298.126
-1.78164,-17.9942,1.92213e+18,109.5,115.088,105.75,100.245,93.8853,86.4545,79.4751,83.7085,82.8567,42.054,298.281
-2.35404,-18.4951,1.7962e+18,94.0757,90.9593,84.3037,78.1928,75.154,74.3433,78.1036,103.641,119.359,49.1438,298.415
-2.1506,-18.4664,1.83532e+18,92.6748,89.147,81.821,76.2841,73.9659,74.5243,81.2645,114.405,132.465,49.5891,298.309
-1.94723,-18.4375,1.85209e+18,95.3282,92.8241,84.7255,79.5126,76.9176,76.861,82.0478,111.021,125.142,48.399,298.172
-1.7435,-18.4085,1.87593e+18,102.445,103.239,94.1437,89.0691,85.1893,82.265,82.7047,98.1036,98.4783,44.5657,298.038
-2.32353,-18.9234,1.81323e+18,92.1198,88.1164,81.9634,75.9801,73.6358,74.1195,80.3302,111.413,128.689,49.3462,298.427
-1.90972,-18.8651,1.8857e+18,98.9791,97.4679,89.634,84.4244,81.5639,80.3219,83.4373,107.202,116.565,48.5084,298.19
-1.70246,-18.8357,1.88529e+18,94.9594,91.9062,83.4737,78.4456,76.0981,76.2862,82.1365,116.364,139.441,51.406,298.241
-2.29172,-19.3697,1.8454e+18,97.0312,94.6674,89.1919,83.1893,80.0501,78.9408,82.2053,104.575,111.58,47.1167,298.311
-2.0802,-19.34,1.8779e+18,96.8821,94.3236,88.1019,82.7479,80.132,79.8584,85.4779,112.38,116.972,46.6597,298.344
-1.86873,-19.3103,1.9449e+18,111.067,117.141,111.387,105.543,98.0666,88.3712,78.5842,79.6047,78.1111,41.0557,298.355
-1.65685,-19.2805,1.89368e+18,96.3721,93.5269,85.7559,81.0525,78.962,78.83,83.8031,114.016,130.992,50.0881,298.506
-2.04064,-19.8092,1.88663e+18,94.0912,89.6937,83.4958,77.8247,75.3836,75.6373,82.5556,119.171,142.268,50.8469,298.08
-1.82336,-19.7788,1.92829e+18,100.398,99.6986,93.727,88.8613,85.7957,84.2251,87.483,109.342,110.695,45.9799,298.482
-2.25303,-20.0883,1.85538e+18,99.0412,97.4572,92.9317,86.613,82.8639,80.7801,82.6131,100.726,103.371,45.1063,298.114
-2.03231,-20.0574,1.9007e+18,95.0309,91.0171,85.0662,79.0013,76.4638,77.0103,83.7014,118.963,140.37,50.7123,297.916
-1.81161,-20.0267,1.93155e+18,96.5502,93.4039,86.837,81.8284,79.9297,80.2351,86.4293,119.828,136.112,49.8426,298.519
-1.59046,-19.9959,1.98366e+18,106.849,109.634,103.767,99.4806,95.4402,90.4703,87.1487,97.3409,95.6135,44.323,298.806
-2.3418,-19.6232,1.84443e+18,97.322,95.0486,90.2292,83.8528,80.2683,78.9561,82.4686,104.26,108.873,45.8798,298.036
-2.12745,-19.5932,1.88827e+18,95.9505,92.6656,86.6323,80.5797,77.5394,77.1704,81.9649,112.876,135.063,51.3299,298.177
-1.91314,-19.5631,1.9401e+18,98.9383,97.5198,91.2859,86.2513,83.6644,83.0437,87.4961,114.103,122.911,48.4811,298.45
-1.69841,-19.533,1.95481e+18,109.254,113.819,107.645,102.598,96.7065,89.189,82.1589,86.4795,84.5775,42.3483,298.567
-2.42823,-19.184,1.8349e+18,94.2153,91.0031,85.9004,79.8336,76.9628,76.6907,81.6992,108.974,121.361,47.9358,298.367
-2.219,-19.1545,1.8542e+18,93.5448,89.6539,83.4859,77.8554,75.3428,75.5288,81.2102,113.348,134.987,50.7913,298.356
-2.00982,-19.125,1.88827e+18,97.4728,95.5525,88.7909,83.5336,81.0276,80.6001,85.0136,110.71,118.718,47.364,298.339
-1.80025,-19.0954,1.9471e+18,107.732,111.445,104.595,99.5309,94.2975,88.2931,83.4779,90.628,88.7793,43.0133,298.303
-2.51295,-18.7645,1.81918e+18,100.283,100.314,95.2321,88.4144,83.4419,79.8597,79.1322,91.1375,91.8717,43.477,298.437
-2.30772,-18.7355,1.83283e+18,97.0759,95.3525,89.1619,83.0921,79.383,77.7368,80.6636,102.561,110.464,47.0929,298.413
-2.10257,-18.7065,1.85757e+18,102.659,103.724,96.7701,90.7665,86.0896,82.1303,80.6823,92.2281,92.282,43.5488,298.336
-1.89704,-18.6773,1.92467e+18,106.757,110.147,102.613,97.2226,91.9847,86.4999,82.5823,90.7712,89.6749,43.3145,298.22
-2.59656,-18.3599,1.80423e+18,88.6142,84.0919,78.6133,72.5017,69.8174,70.0587,75.4985,111.008,150.84,54.569,298.497
-2.39433,-18.3313,1.82701e+18,90.8883,86.5736,79.8801,74.085,71.928,72.6946,79.2009,114.792,142.238,51.6497,298.405
-2.19219,-18.3026,1.85029e+18,92.2344,88.9461,81.6628,76.0782,73.7734,74.3942,80.8155,115.554,139.705,51.1254,298.394
-1.98968,-18.2736,1.84657e+18,98.3242,97.6268,89.3085,83.8485,80.711,79.2663,81.8526,102.611,108.353,46.555,298.34
-2.67958,-17.9659,1.81077e+18,98.3541,97.7348,92.1273,85.3856,81.157,78.7895,79.9605,95.3178,96.9185,44.3461,298.35
-2.47942,-17.9375,1.815e+18,91.1989,86.9776,80.2498,74.2223,71.9438,72.8126,79.8113,114.34,135.526,50.0668,298.291
-2.27934,-17.909,1.85164e+18,93.9357,90.7977,83.0284,77.4042,74.8166,75.1343,81.6502,114.758,132.481,49.5456,298.107
-2.07893,-17.8802,1.8559e+18,99.1799,99.2062,90.8682,85.298,81.6136,79.8273,82.2229,101.963,106.128,45.984,298.366
-2.76267,-17.5787,1.73292e+18,89.5512,83.2896,76.67,70.0271,67.6202,68.4847,74.7515,106.53,131.934,49.9348,297.571
-2.56368,-17.5504,1.81355e+18,92.5208,87.7477,80.2587,73.6776,70.926,71.6011,78.4669,113.052,137.707,50.8362,297.583
-2.36479,-17.522,1.84263e+18,97.5536,96.1247,88.2582,82.1494,78.6486,77.758,81.4961,104.652,113.227,47.4815,298.128
-2.16557,-17.4932,1.84615e+18,99.9185,100.064,91.4934,85.6274,81.6708,79.796,81.955,99.9215,101.477,44.9543,298.173
-2.8462,-17.1946,1.76988e+18,94.6711,91.808,85.4153,78.1252,74.539,73.7197,77.8262,100.696,109.594,46.708,297.956
-2.64754,-17.1663,1.78603e+18,92.2296,88.3781,81.021,74.4597,71.6346,72.0259,78.5079,109.719,125.918,48.2073,297.929
-2.44898,-17.1378,1.85832e+18,108.101,113.125,105.044,96.8884,89.3838,81.9276,75.123,78.5948,79.2467,41.472,297.425
-2.93061,-16.81,1.8055e+18,81.0925,74.4537,68.2208,61.5437,59.0445,60.2076,66.7768,114.228,213.83,65.5161,298.215
-2.73142,-16.7817,1.83841e+18,85.3818,78.3034,70.5234,63.6898,61.2813,62.4825,69.3152,117.81,207.124,59.7921,297.242
-2.53234,-16.753,1.90766e+18,100.665,102.126,94.2781,87.6146,83.5368,81.6879,84.5523,105.371,110.265,46.7872,297.965
-2.33294,-16.724,1.96974e+18,99.6673,97.805,87.498,80.2713,76.7812,76.692,83.1314,121.189,153.846,54.6327,296.074
