# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
82.7077,-18.9599,1.8428e+18,89.6601,91.8906,98.702,106.145,112.445,114.297,107.049,79.8654,33.4909,18.1205,273.167
83.6109,-29.357,1.81312e+18,140.181,136.388,102.709,83.989,79.0896,83.7817,95.89,85.239,35.1163,18.5686,270.172
83.7231,-27.6385,1.82426e+18,119.098,114.569,98.2089,87.253,85.2346,91.9338,105.618,91.8534,36.088,18.6831,270.69
83.8045,-30.7951,1.77567e+18,134.341,130.458,102.927,86.1719,81.0549,83.8133,90.1753,75.8672,32.3261,18.0652,269.288
82.6815,-24.0537,1.932e+18,98.4045,100.668,99.7281,99.7079,104.745,117.181,132.554,107.932,39.7543,19.0829,275.208
82.8545,-21.0455,1.89965e+18,92.005,93.7126,98.0832,103.265,110.383,118.759,120.666,90.3307,35.1585,18.3553,273.837
82.3757,-21.4727,1.7935e+18,88.4052,89.7935,96.6292,104.162,110.844,112.97,105.453,77.9653,32.7286,17.9437,278.019
82.4549,-20.0378,1.80032e+18,89.9893,92.3067,99.5951,106.813,111.436,109.537,99.1585,74.7268,32.7034,18.0282,274.726
81.8248,-23.1509,1.88514e+18,124.972,124.445,103.281,90.6524,88.6816,96.6675,113.365,98.6112,37.104,18.5664,271.746
81.9088,-21.8458,2.09673e+18,146.434,140.159,107.248,89.9801,87.7771,99.1467,129.1,123.438,41.7173,19.2039,273.07
81.9884,-20.514,1.79863e+18,91.4357,92.8521,97.3158,101.651,105.987,108.567,104.88,80.5453,33.6512,18.1368,272.923
82.0636,-19.1534,1.83977e+18,97.3117,96.7172,95.7648,95.357,98.3739,105.988,113.875,91.5309,35.9837,18.4572,273.68
81.5303,-20.9178,1.49918e+18,92.2071,92.3606,93.39,91.3851,86.6483,78.8333,70.1972,58.5675,29.1175,17.4841,274.237
81.6064,-19.6447,1.6237e+18,94.9846,95.1034,95.1277,93.7981,92.1574,89.2122,83.6704,68.0144,31.3789,17.8614,272.769
81.6782,-18.346,1.70123e+18,98.6338,97.9379,95.1797,92.6613,92.5824,94.5919,95.2131,77.0762,32.9958,18.0521,273.949
81.1524,-20.0816,1.8295e+18,157.454,157.437,102.487,78.5848,74.1985,80.8594,98.6231,93.5064,36.5285,18.6318,273.786
81.2256,-18.8577,1.58194e+18,93.9224,94.0314,93.5085,92.1658,91.274,89.8786,85.9766,70.1015,31.7112,17.9105,274.069
81.2946,-17.6109,1.58406e+18,95.4578,95.2411,92.3384,89.2612,88.0867,88.0331,86.634,71.3843,31.9958,17.9455,274.405
79.0931,-17.7293,2.14647e+18,162.299,161.827,124.536,99.4925,91.4739,93.6722,102.743,93.0568,37.8675,18.8487,271.089
79.1625,-16.6609,2.11341e+18,156.963,153.625,117.041,93.8219,87.6677,92.2239,106.461,99.5014,38.4176,18.8744,271.695
79.2276,-15.5786,1.67918e+18,101.769,101.865,97.7135,92.3102,88.3494,85.5244,82.0891,69.0869,31.9535,17.929,271.995
79.2883,-14.4803,1.79398e+18,119.536,119.636,103.528,89.6514,84.0074,84.3004,87.474,76.7693,33.969,18.2498,272.524
78.6484,-17.1087,2.30921e+18,187.745,163.929,121.949,98.155,92.1983,98.2264,116.077,109.619,40.2661,18.8885,270.839
78.7173,-16.0515,2.25262e+18,181.656,161.13,116.841,92.5041,86.9083,93.343,113.733,113.645,41.6312,19.1147,271.645
78.7816,-14.9809,1.71977e+18,103.27,102.238,98.0709,93.3292,90.1036,88.4504,86.3479,72.7834,32.8988,18.0504,272.572
78.8415,-13.895,1.84195e+18,123.919,119.874,102.451,89.1237,84.4882,86.619,93.3897,84.0774,35.8281,18.5131,273.32
78.1755,-16.4988,2.37039e+18,194.905,159.577,118.929,98.1858,94.2416,103.346,126.276,117.865,40.4518,18.7185,270.779
78.2442,-15.4482,2.44344e+18,206.396,165.853,118.191,95.5596,91.8439,102.325,132.203,130.491,41.7676,18.5275,272.082
78.3081,-14.3846,1.74428e+18,106.608,104.403,98.5891,92.9669,89.669,88.7043,88.0193,74.9937,33.5671,18.1374,272.78
78.3672,-13.3062,1.84518e+18,121.901,116.56,100.965,89.2325,85.0706,87.4807,95.704,87.584,36.479,18.5281,273.59
78.4028,-16.9979,1.8306e+18,131.744,122.618,105.839,92.6563,86.0914,84.2055,84.2825,73.2954,33.3087,18.1243,270.888
78.4722,-15.9468,1.80723e+18,116.89,112.357,102.128,93.4152,89.3762,89.3399,90.6315,77.5383,33.9436,18.1746,271.979
78.537,-14.8825,1.69707e+18,98.4144,97.8152,96.618,94.5922,92.1354,89.4197,85.1841,70.9573,32.4624,17.968,272.673
78.5973,-13.8031,1.65027e+18,96.1543,95.9516,95.3265,93.4368,90.264,86.005,80.1369,66.9041,31.5635,17.847,273.412
78.847,-17.8969,2.00952e+18,152.86,141.397,111.493,92.6481,86.8887,89.9364,99.2396,89.8633,36.9498,18.6615,270.456
78.9178,-16.8404,1.81637e+18,122.428,118.954,104.536,92.2895,86.834,86.4477,88.1648,76.5043,33.903,18.2254,271.8
78.9842,-15.77,1.65166e+18,104.576,103.412,97.3292,90.1486,84.8859,81.0846,77.2581,65.8603,31.298,17.8245,272.267
79.0462,-14.6838,1.72588e+18,110.569,109.282,99.1589,89.5479,84.8697,84.185,84.8533,73.3073,33.0988,18.1031,273.247
80.7825,-21.7494,1.28194e+18,93.4179,92.293,89.8944,82.8568,73.2345,62.2027,53.6687,47.2979,25.9866,16.8666,276.212
80.9357,-19.4007,1.57248e+18,94.9067,95.1027,93.7885,91.9431,91.3956,91.2538,88.9778,73.008,32.3028,18.0046,276.056
81.2211,-21.7602,1.7001e+18,92.6742,93.0891,96.5243,99.7207,102.868,104.807,101.554,79.5146,33.3401,18.1028,278.815
81.2996,-20.5375,1.95793e+18,110.405,115.7,112.808,109.918,110.656,114.649,116.852,93.4594,36.8264,18.7016,275.139
81.6612,-21.77,1.90816e+18,95.3349,96.0182,97.7888,100.722,107.38,119.455,130.25,101.155,36.8972,18.4839,275.229
82.0246,-23.1036,1.81084e+18,88.4661,90.5639,99.8322,109.739,116.884,115.815,103.854,77.1597,33.0509,18.0908,274.057
82.3917,-24.586,1.94216e+18,101.221,105.786,107.476,108.933,113.103,119.542,122.094,94.3438,36.8203,18.6725,278.103
79.1272,-23.4434,2.02774e+18,165.973,188.599,168.822,135.892,109.956,88.9347,72.9712,62.2138,31.9481,18.1909,270.474
79.2143,-22.4332,1.4635e+18,97.0481,96.6255,96.1791,93.4397,87.352,78.636,69.4583,59.0226,29.6748,17.6227,272.445
78.7157,-22.6483,1.95712e+18,180.469,192.009,127.607,95.3928,86.8619,88.452,96.3776,88.8099,36.9964,18.6937,271.523
78.8019,-21.6483,2.16318e+18,200.25,208.421,122.368,90.2082,84.3958,91.0128,111.494,112.387,41.2845,19.0669,272.354
78.884,-20.6322,1.74344e+18,97.5701,97.1712,97.0521,97.9498,99.6903,102.731,103.582,84.019,34.5637,18.196,273.569
78.9623,-19.5981,1.65779e+18,99.7904,97.1356,92.6417,89.2403,88.2522,89.8637,91.6914,78.0198,33.9665,18.1992,276.564
78.2828,-21.8632,1.72844e+18,145.145,139.929,98.2955,80.2013,75.6767,79.41,91.3334,88.7152,37.0723,18.735,274.662
78.4497,-19.8594,1.71847e+18,115.171,108.037,98.4469,91.0531,86.9703,85.7982,85.2599,72.9145,32.9934,18.0522,271.726
78.5269,-18.8324,1.78917e+18,120.123,109.552,96.5351,87.6271,84.7944,87.5465,94.1514,83.9367,35.6867,18.4588,274.7
77.9066,-20.098,2.00413e+18,131.112,132.226,123.451,114.051,106.462,100.336,93.8691,78.2856,35.1667,18.4868,273.576
77.9875,-19.0907,1.77404e+18,100.492,97.3859,96.2693,95.7722,96.0539,97.7549,98.5002,82.2185,34.8883,18.2802,275.301
78.064,-18.0664,1.69768e+18,93.2802,92.9405,95.8994,98.2771,97.7113,94.0453,86.8736,70.6176,32.2817,17.887,274.395
78.1259,-20.6684,2.31378e+18,169.307,148.364,106.268,89.9527,89.0246,102.854,148.722,169.772,48.2337,19.0443,273.487
78.2077,-19.663,1.69418e+18,99.4283,96.6605,96.0523,95.1869,93.608,91.5207,87.5118,72.5284,32.7675,17.9831,273.578
78.2852,-18.6403,1.82318e+18,112.734,105.729,97.4965,91.6511,90.2235,93.9041,100.926,88.2847,36.2702,18.5189,274.367
78.7183,-19.6819,1.7557e+18,117.785,110.891,97.2025,88.1416,85.2606,88.1525,94.3423,82.0493,34.6366,18.2402,272.779
78.8696,-23.7748,2.81122e+18,291.743,343.738,231.872,148.741,124.07,115.77,110.097,91.3571,37.5237,18.8667,270.288
79.0436,-21.771,1.52472e+18,95.5446,95.0463,95.2307,94.3196,91.0593,85.4544,77.6486,64.5726,30.8238,17.7356,274.045
79.2487,-24.886,3.5376e+18,369.309,445.958,376.661,218.351,156.487,127.365,105.939,84.5179,36.7263,18.9243,270.828
79.3397,-23.8854,2.40606e+18,247.865,273.365,146.679,98.2973,90.9825,98.3512,123.388,126.77,43.7812,19.3988,271.931
79.704,-25.0344,1.91203e+18,153.734,161.777,124.417,98.5376,92.2441,96.9231,110.573,102.565,39.3911,19.0132,272.291
79.9586,-27.2668,1.75863e+18,167.668,nan,138.437,96.4963,84.9245,89.0212,104.698,100.463,39.0228,18.9985,271.222
80.055,-26.2418,1.88429e+18,184.616,191.132,135.74,96.4214,87.1525,90.3778,101.478,92.342,36.714,18.7356,272.119
80.2374,-28.3589,1.58121e+18,114.965,nan,117.22,106.73,100.162,98.2336,96.6156,80.7747,34.5004,18.4174,271.271
80.3368,-27.3199,1.65042e+18,116.183,116.58,114.69,106.016,101.004,99.8594,98.5421,82.0108,34.7216,18.4549,272.346
80.4327,-26.2592,2.01453e+18,95.5918,96.442,102.891,112.495,125.277,144.549,157.927,117.01,38.7799,18.7034,280.561
80.5695,-29.7355,1.72647e+18,129.416,nan,138.161,122.472,110.93,106.198,102.831,85.3217,36.0035,18.7362,271.059
80.6729,-28.6758,1.62139e+18,113.774,nan,106.775,92.9394,88.8568,96.3689,114.674,104.214,38.5544,18.8176,272.238
80.8968,-31.2131,1.62029e+18,127.643,nan,121.136,93.9244,83.3562,87.7801,106.984,107.388,41.6164,19.4848,271.393
81.2211,-32.824,1.55786e+18,98.8519,nan,98.2211,96.2898,96.9128,101.939,106.687,86.942,35.0411,18.3825,271.904
81.335,-31.7109,1.28566e+18,93.71,93.6372,92.9579,89.1195,81.5777,71.7714,62.5674,53.1911,27.6139,17.1561,274.36
82.4654,-39.234,1.67322e+18,95.9265,95.9384,93.999,92.321,95.3661,105.896,119.398,96.8215,35.5869,18.5176,275.211
82.6062,-37.9609,1.6531e+18,91.8654,92.1813,96.8508,101.566,105.736,108.312,104.296,80.0653,33.2142,18.1755,274.568
81.9645,-38.4059,2.63471e+18,93.5185,93.5598,97.9983,107.721,131.123,196.547,314.607,228.929,46.4341,18.7454,278.739
81.267,-35.0437,1.62392e+18,117.075,nan,110.339,89.1853,82.6034,92.3231,120.764,119.377,40.8552,19.1677,271.374
81.3881,-33.9473,3.28521e+18,93.2949,nan,97.5383,108.077,134.037,219.257,438.158,378.775,60.8754,19.5338,278.707
80.9226,-33.6322,1.44699e+18,108.286,nan,104.043,85.3116,78.1936,84.9589,105.246,100.486,38.0545,18.764,271.279
81.0383,-32.5699,1.54797e+18,116.702,nan,112.486,95.4559,88.8566,92.6142,102.635,89.88,36.1244,18.624,272.048
81.1508,-31.4799,1.47038e+18,95.4567,nan,96.0246,95.9169,95.3293,94.5666,90.8351,73.4618,32.3755,18.0351,272.662
80.5779,-32.3544,1.36864e+18,121.503,nan,125.98,108.076,90.5532,79.8686,72.4252,62.9103,31.3312,18.0739,270.706
80.6893,-31.3216,1.40854e+18,104.456,nan,105.959,98.4608,92.0446,89.2085,86.8123,73.2054,32.8877,18.191,271.614
80.7974,-30.2638,1.42295e+18,97.6539,nan,98.7632,97.1162,94.5215,91.6459,86.4824,70.8003,31.9847,18.0077,272.18
80.9023,-29.1786,1.45542e+18,109.307,nan,103.707,93.394,86.9491,84.831,84.0951,72.0445,32.6411,18.18,273.195
80.2312,-31.1798,1.97297e+18,209.498,nan,223.424,130.087,94.1555,94.7912,115.278,119.24,43.778,19.6557,271.036
80.3389,-30.172,1.54722e+18,114.25,nan,109.729,83.8253,74.2727,81.3286,113.532,135.464,45.4056,19.5835,271.953
80.4434,-29.1414,1.32669e+18,94.4607,nan,93.2977,89.5165,86.401,84.9453,82.6423,69.4848,31.5555,17.916,272.137
80.5446,-28.0857,1.49877e+18,112.272,nan,100.657,85.3419,80.8171,86.6924,101.198,92.1468,35.7757,18.4176,273.128
79.8799,-30.0893,1.8074e+18,188.009,nan,200.508,125.105,93.2794,89.7778,97.4665,93.2717,39.081,19.2545,271.232
79.9846,-29.1023,1.92103e+18,209.952,nan,217.332,124.639,93.6245,90.254,96.615,90.6878,38.3359,19.1425,271.976
80.086,-28.0942,1.45867e+18,107.49,nan,107.695,99.3187,93.2148,89.6553,85.8803,72.7506,32.821,18.1824,272.408
80.1842,-27.0629,1.59965e+18,135.62,136.103,114.264,90.1877,82.4056,85.1017,94.6794,87.8397,36.6041,18.7674,273.189
79.5212,-29.0655,1.83785e+18,207.386,nan,185.112,93.6248,73.1809,78.0027,106.671,131.538,45.3182,19.5673,271.386
79.6235,-28.0953,1.41029e+18,110.292,nan,91.6965,69.3318,64.7554,73.79,103.288,115.48,40.1509,18.8027,272.193
79.7224,-27.1054,1.3923e+18,100.944,nan,97.0293,90.784,86.6792,84.3415,81.4279,69.3932,31.6598,17.914,272.444
79.8181,-26.0937,1.45301e+18,109.623,110.152,100.813,89.8917,84.1654,81.5735,79.4941,68.8259,31.8057,17.9849,273.153
79.152,-28.0948,2.13242e+18,293.298,nan,233.205,106.887,82.5977,85.3428,104.102,108.684,41.4661,19.4649,271.233
79.3494,-26.1617,1.38241e+18,92.5156,92.3386,89.2521,87.6569,86.5318,85.7889,83.3824,70.2478,31.3483,17.7549,271.449
79.443,-25.1653,1.55669e+18,123.278,124.679,102.812,85.9716,80.9868,83.1654,89.5119,80.7998,34.3462,18.2877,272.953
78.7693,-27.1621,1.511e+18,147.906,nan,126.129,89.823,77.5187,77.0104,83.0015,78.8603,34.6662,18.4121,271.174
78.8682,-26.214,1.60321e+18,136.673,nan,115.337,91.7378,83.903,86.3976,96.5701,91.2867,36.9734,18.6538,272.151
78.9637,-25.2482,1.40562e+18,93.9815,93.6525,90.0741,88.119,86.7238,85.7851,83.3803,70.861,31.6289,17.7824,272.539
79.0557,-24.2628,1.34946e+18,90.169,87.9435,80.7208,76.7976,76.1777,79.2516,83.59,72.3552,31.1085,17.5359,272.801
78.3682,-26.2623,1.62812e+18,170.924,nan,142.444,96.4871,80.5312,78.3294,82.6992,78.6286,34.9983,18.5186,270.732
78.4663,-25.3198,1.7541e+18,171.848,172.608,146.416,108.739,92.2802,86.5133,84.8194,76.8022,34.7511,18.5152,271.654
78.5606,-24.3604,1.41905e+18,101.606,101.599,95.4722,89.5178,85.0098,81.5853,77.8295,67.6548,31.4926,17.8235,271.923
78.6513,-23.382,1.53981e+18,119.984,121.006,100.122,85.2617,79.8333,80.5344,84.5863,76.5665,33.757,18.1744,272.932
78.2264,-22.499,1.6037e+18,107.851,106.544,94.4217,87.1088,85.1649,88.0362,93.8873,83.759,35.4319,18.3816,274.791
77.6847,-22.5951,1.61386e+18,103.391,102.966,97.8319,94.105,91.7268,90.6016,88.6296,75.0038,33.229,18.0101,272.41
77.7056,-25.1069,2.22694e+18,274.876,nan,201.451,118.517,96.7562,96.1464,106.042,102.539,40.3119,19.1016,270.704
77.8975,-23.2139,1.54631e+18,97.2984,96.9302,95.4763,94.7941,93.5024,91.4627,87.206,73.1317,32.7028,17.9365,274.206
77.9875,-22.2411,1.67541e+18,111.65,109.299,96.0878,88.8607,86.9765,90.0865,96.5498,85.915,35.8724,18.4487,274.549
78.3148,-24.3598,1.3644e+18,99.7411,99.3861,91.1472,84.1954,80.0369,78.1513,76.5841,67.1978,31.0904,17.6837,271.85
78.5084,-27.3999,1.68065e+18,160.652,nan,162.043,120.738,97.2476,85.1958,77.4441,69.193,33.3382,18.405,271.173
78.6091,-26.4664,1.82549e+18,177.539,nan,167.161,121.891,100.242,91.3,86.5639,76.7599,34.748,18.5499,272.161
78.7061,-25.5156,1.40622e+18,96.4876,96.448,93.4067,91.4063,89.0171,86.0935,81.4701,69.4789,31.6465,17.8276,272.604
78.7997,-24.5454,1.3497e+18,87.7483,85.9204,77.63,73.9222,74.4722,80.4132,90.2832,81.6676,33.6101,17.948,273.121
78.8736,-28.5947,1.77327e+18,207.655,nan,190.496,103.447,80.1227,79.597,90.5421,92.7032,39.2251,19.2299,271.364
79.0754,-26.7054,1.39526e+18,100.62,nan,96.174,90.7251,87.0356,84.7415,81.9911,70.7151,32.0614,17.9428,272.605
79.1713,-25.7314,1.56522e+18,135.289,135.991,108.312,84.8944,78.1686,81.4783,92.2868,87.4407,35.9017,18.5663,272.674
79.2213,-29.832,1.42269e+18,137.18,nan,130.048,83.4743,67.86,70.5114,87.5447,97.6284,40.5069,19.4355,270.938
79.3263,-28.8913,1.55266e+18,132.871,nan,126.64,93.3086,81.3447,84.2426,99.1388,99.5737,39.9227,19.2261,272.077
79.4281,-27.9315,1.25393e+18,86.9342,nan,83.0078,81.5217,80.4599,80.1557,78.7145,67.2804,30.7174,17.6834,272.221
79.5267,-26.9505,1.4683e+18,111.74,nan,106.517,95.6693,89.3203,86.1498,83.5903,72.4902,32.877,18.163,273.128
79.5546,-31.1284,1.68303e+18,161.228,nan,164.656,108.684,85.0431,87.291,108.137,115.057,42.6786,19.577,271.185
79.6626,-30.1797,1.40691e+18,108.028,nan,106.586,89.8366,82.0399,85.8744,98.3579,91.5387,36.465,18.5814,271.988
79.7674,-29.2107,1.32911e+18,104.455,nan,103.177,91.8419,84.2814,81.2982,79.5381,69.4826,32.2161,18.0972,272.26
79.8692,-28.2192,1.38206e+18,105.064,nan,102.383,91.8193,85.8264,84.0228,83.079,71.7862,32.3742,18.0653,272.973
79.8204,-32.2786,1.78514e+18,222.131,nan,235.065,145.753,96.4443,85.5657,84.6523,77.8266,36.1179,18.9883,270.684
79.9314,-31.3216,1.44399e+18,126.592,nan,128.162,101.686,85.6936,84.8288,92.1588,86.635,37.2294,18.9732,271.48
80.0392,-30.3431,1.30544e+18,90.8053,nan,90.4763,91.5261,91.621,90.563,86.2372,70.7483,31.6331,17.8622,272.085
80.144,-29.3408,1.30089e+18,96.7419,nan,94.7108,87.4447,82.8038,82.0354,82.1148,70.9106,32.0656,18.0112,272.723
80.1366,-33.7193,1.40667e+18,117.653,nan,117.381,95.2672,80.8813,83.1781,100.099,101.424,40.3795,19.3041,270.436
80.2517,-32.7492,1.39131e+18,100.005,nan,97.7404,81.7965,74.6049,81.9383,109.237,117.994,42.1811,19.477,271.364
80.3637,-31.7559,1.29801e+18,90.7458,nan,90.2903,90.7974,90.9327,91.0103,88.2938,72.3308,31.9515,17.902,271.679
80.4727,-30.7369,1.40891e+18,110.793,nan,108.169,86.2634,76.6299,80.8649,97.4661,96.2791,38.1373,18.9085,272.784
80.4468,-35.2612,1.42391e+18,137.989,nan,141.405,122.852,97.3146,83.6957,76.4661,68.0151,33.5665,18.5233,270.268
80.5667,-34.2752,1.2249e+18,85.022,nan,84.5253,92.3163,96.6462,90.1954,77.0387,60.9727,28.8067,17.2592,270.914
80.6835,-33.2638,1.35591e+18,92.6162,nan,93.2169,95.9277,96.9217,95.7244,90.0564,72.3673,32.0799,17.9485,272.062
80.7975,-32.2246,1.39127e+18,97.2667,nan,95.9172,89.3256,86.3437,89.8636,96.5512,82.7748,34.4056,18.3099,272.907
80.7527,-36.9298,1.40356e+18,99.151,nan,97.2355,82.1522,75.0035,84.2215,115.434,122.98,42.2887,19.2358,270.422
80.8783,-35.9253,1.42918e+18,95.1102,nan,93.0546,85.6178,83.3227,92.6101,114.917,108.491,39.9164,18.9932,271.409
81.0008,-34.893,1.44794e+18,97.5393,nan,98.7186,99.8098,100.074,100.526,97.6217,78.7041,33.5414,18.1967,272.183
81.1205,-33.83,1.39012e+18,99.8298,nan,97.5362,90.5613,86.7962,87.5721,89.252,75.4884,32.9974,18.1467,272.898
81.0565,-38.7514,1.50619e+18,102.855,nan,103.272,100.76,99.4893,106.666,118.072,98.9143,37.724,18.7241,269.693
81.1887,-37.7262,1.52613e+18,104.845,nan,105.998,102.542,100.28,105.512,113.783,94.959,37.026,18.6807,271.22
81.3179,-36.6701,1.52319e+18,104.355,nan,107.409,106.692,104.667,103.157,99.1595,80.2909,34.349,18.3908,272.261
81.4443,-35.5801,1.50193e+18,101.864,nan,100.611,94.7825,92.11,94.9732,99.5927,84.2967,35.1042,18.4953,273.037
81.36,-40.761,1.41911e+18,95.2282,nan,94.4394,92.5142,92.7356,97.7218,103.613,85.9005,35.1503,18.4166,269.972
81.5001,-39.7135,1.55992e+18,102.579,nan,100.952,89.8774,85.7905,96.2495,127.114,124.933,41.6297,18.9918,271.51
81.6371,-38.6313,1.48792e+18,97.2266,nan,99.158,101.686,103.351,103.775,99.5362,78.9528,33.6473,18.232,272.025
81.7714,-37.5112,1.54148e+18,106.55,nan,104.152,96.0019,92.214,95.1473,101.149,85.9769,35.495,18.6239,273.168
81.6644,-43.0073,1.52968e+18,94.7899,94.8599,97.6657,100.824,101.822,100.085,93.4612,73.7057,32.7775,18.1095,273.656
81.8137,-41.9368,1.31158e+18,90.0192,90.0346,96.2099,100.044,92.1196,76.0381,61.9304,52.1085,28.2484,17.4916,272.397
81.9601,-40.8272,1.58542e+18,92.4599,92.4949,97.9343,104.902,109.582,109.148,100.55,76.8234,32.9426,18.116,273.053
81.4378,-42.523,1.50611e+18,101.185,nan,98.2069,92.6601,91.7818,97.5773,105.898,88.2978,35.7723,18.4902,271.019
81.5842,-41.4837,1.57158e+18,105.907,nan,107.519,104.024,102.249,103.517,103.57,83.8191,35.1661,18.517,271.307
81.7276,-40.4082,1.554e+18,96.1127,nan,99.4585,104.473,108.301,108.955,102.679,79.5732,33.7365,18.2387,272.252
81.8684,-39.2929,1.63412e+18,118.264,nan,122.287,112.231,103.01,97.8801,94.2354,78.8328,34.8114,18.6068,273.009
81.1057,-40.6854,1.3274e+18,95.2913,nan,95.5932,98.7492,99.0868,94.8482,86.3526,70.0924,32.3507,18.0366,269.63
81.2443,-39.6749,1.40333e+18,96.4083,nan,96.8447,99.1608,100.828,101.573,98.1251,78.6414,33.7475,18.2117,270.622
81.3801,-38.6323,1.3948e+18,88.8608,nan,88.7558,95.6702,103.346,106.313,99.6331,76.0362,32.2935,17.8867,271.571
81.5131,-37.5544,1.46357e+18,102.204,nan,102.995,98.8809,95.7656,96.2131,96.7339,80.557,34.4194,18.4032,272.758
80.908,-38.0649,1.44746e+18,93.0115,nan,91.8126,86.1589,85.2795,97.3798,125.68,116.85,40.0328,18.8239,270.92
81.0373,-37.0521,1.40941e+18,100.344,nan,101.119,101.357,99.9914,99.4519,96.7354,79.0339,33.9717,18.286,271.653
81.1639,-36.0076,1.5019e+18,106.391,nan,105.496,93.7994,88.3336,94.2215,109.61,98.5229,38.1439,18.8888,272.737
80.4463,-37.5748,1.46019e+18,107.89,nan,107.793,97.4501,88.2905,93.684,115.713,114.414,41.1888,19.1001,270.328
80.5731,-36.6146,1.42552e+18,95.939,nan,94.8291,86.0867,82.0361,91.4364,119.465,120.087,40.9748,18.8891,271.195
80.697,-35.6282,1.38081e+18,100.188,nan,100.756,100.395,98.0739,96.7313,93.6961,77.2923,33.6547,18.2467,271.515
80.8182,-34.613,1.3924e+18,103.194,nan,102.322,91.6356,85.5022,88.3746,97.273,87.4643,36.2663,18.6817,272.544
80.1166,-36.2215,1.36882e+18,108.554,nan,108.264,93.0256,80.7867,83.2657,101.735,107.348,42.6065,19.7148,270.371
80.2389,-35.2816,1.49409e+18,121.98,nan,122.739,107.447,92.5173,93.042,106.681,102.924,40.8787,19.4261,271.186
80.3582,-34.3178,1.36173e+18,106.571,nan,107.403,103.087,95.8933,92.0299,88.9659,75.8224,33.9729,18.3982,271.486
80.4749,-33.3276,1.48848e+18,126.695,nan,129.947,110.625,94.133,90.567,93.6187,84.6176,36.9649,18.9811,272.298
79.7834,-34.9735,1.38278e+18,118.211,nan,118.201,100.162,84.3325,84.1606,97.1307,97.642,40.353,19.413,270.421
79.9019,-34.051,1.57169e+18,142.268,nan,143.115,109.112,85.3682,85.7715,107.649,122.695,46.6686,20.2247,271.54
80.0175,-33.1063,1.24008e+18,91.2691,nan,90.5554,89.4161,88.4909,87.9596,85.475,71.2637,31.9178,17.9101,271.466
80.1304,-32.1371,1.27224e+18,94.8269,nan,93.5048,86.4223,82.4115,84.8912,90.53,78.7605,33.4984,18.1493,272.225
79.4447,-33.8075,1.59723e+18,175.82,nan,180.148,142.084,102.847,88.3642,83.1912,75.99,36.1297,19.0495,270.627
79.5602,-32.899,1.24689e+18,91.7974,nan,90.3452,83.2162,80.2233,84.2463,93.155,82.9668,34.2896,18.2004,271.254
79.6727,-31.9698,1.22436e+18,85.2362,nan,83.7848,85.1511,87.4252,88.379,85.6203,70.3597,31.3246,17.7582,271.558
79.7824,-31.0178,1.26826e+18,91.8575,nan,88.465,77.4975,73.4603,79.6977,96.1513,91.4847,35.6979,18.3448,272.465
79.0981,-32.7067,1.34551e+18,111.383,nan,110.194,88.612,76.9078,79.6231,95.7595,99.2228,40.2457,19.2975,270.591
79.2111,-31.8092,1.34734e+18,97.432,nan,94.96,81.4244,75.7202,81.5695,102.095,108.012,41.8496,19.4354,271.591
79.3211,-30.8921,1.29408e+18,94.2515,nan,93.425,91.4273,89.6094,88.2419,85.1731,71.8314,32.1958,17.973,272.088
79.4283,-29.9534,1.21007e+18,92.9292,nan,88.2918,76.6345,71.4033,73.9808,82.1553,76.7043,33.5584,18.2096,272.574
78.7407,-31.656,1.88941e+18,219.862,nan,225.114,120.355,82.4787,83.1113,109.159,137.292,50.7316,20.6886,271.51
78.8518,-30.7662,1.34984e+18,100.447,nan,93.7912,69.6385,61.2842,66.2553,97.3005,139.94,47.7948,19.8234,272.108
78.9599,-29.8578,1.27063e+18,98.9447,nan,96.659,87.5522,81.4013,79.3032,78.8982,70.8431,32.705,18.1464,271.943
79.0649,-28.9289,1.30692e+18,104.527,nan,99.3772,84.7398,77.7506,77.683,81.4004,74.4708,33.3175,18.2033,272.942
78.3692,-30.6437,1.52439e+18,146.177,nan,152.402,124.09,99.4798,87.2729,79.8547,71.5098,34.3101,18.6205,271.007
78.479,-29.7585,1.28181e+18,97.0004,nan,96.3983,94.436,90.4532,84.454,76.5933,65.2123,31.058,17.8164,271.896
78.5855,-28.8555,1.30228e+18,94.9786,nan,92.7504,89.634,86.7453,84.3409,80.9512,69.9576,31.9624,17.9181,272.465
78.6889,-27.9327,1.31333e+18,104.276,nan,98.0996,86.1627,79.5646,77.5194,77.5687,70.3211,32.5423,18.1009,272.828
77.9798,-29.6572,1.60989e+18,156.317,nan,160.116,112.094,88.1104,86.1132,96.1289,96.0693,39.4712,19.1589,271.404
78.0887,-28.7735,1.38734e+18,112.875,nan,108.856,86.4919,76.2995,78.1919,91.3309,94.5195,38.1566,18.8255,272.082
78.1941,-27.8725,1.33038e+18,99.9624,nan,97.2633,90.7608,85.984,83.0947,80.2705,70.4412,32.3676,17.9918,272.406
78.2963,-26.9522,1.63833e+18,150.046,nan,140.179,103.448,88.3449,86.076,90.571,85.8444,37.2212,18.8841,273.436
