# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-0.135273,-144.981,1.34981e+18,66.4684,70.9249,75.1394,70.3644,65.5297,63.4465,62.0494,60.7911,61.5648,51.0956,299.4
-0.336109,-144.953,1.47317e+18,74.0279,87.0489,99.1049,93.6261,79.6755,65.7607,54.4942,49.2086,51.5562,47.1626,299.992
0.236953,-145.446,1.26801e+18,66.1188,69.475,71.9714,66.0281,60.4899,57.4412,55.2216,54.4108,57.1622,50.0009,299.619
0.0342519,-145.417,1.32986e+18,70.807,79.0566,85.3938,78.2966,67.7288,58.3,50.5824,47.201,50.3804,47.0174,299.462
-0.168458,-145.388,1.4529e+18,78.8338,99.0014,115.732,101.434,73.5665,52.2341,40.9375,38.6654,44.8369,44.8654,299.617
-0.371625,-145.36,1.49639e+18,76.2276,92.8401,108.802,101.853,81.2711,62.009,49.2802,44.7655,48.4396,46.0661,299.91
0.2078,-145.865,1.24954e+18,61.9451,62.0324,62.4917,57.3774,54.5918,56.1198,61.0196,66.1986,67.3306,53.1607,299.454
0.00185074,-145.835,1.26751e+18,61.4465,61.3756,61.8405,56.8828,54.3837,56.483,62.9036,70.3852,71.4988,54.4242,299.362
-0.204121,-145.807,1.41806e+18,76.6671,93.2583,106.803,95.6475,73.5756,54.6219,42.8723,39.9649,45.6036,45.2316,299.487
-0.410576,-145.778,1.46164e+18,69.8099,77.6578,85.2699,81.5822,75.4447,70.7119,65.6704,61.2026,61.0336,50.9372,299.955
0.177685,-146.3,1.25611e+18,61.886,61.8069,62.1383,57.1323,54.5199,56.2494,61.6318,67.65,68.9852,53.8067,299.484
-0.032542,-146.27,1.30828e+18,65.9236,69.2351,72.0393,66.9044,62.3589,60.7273,60.0779,59.2921,60.3811,50.9206,299.451
-0.24281,-146.241,1.36893e+18,73.3562,84.662,93.7709,85.8163,71.2272,57.6271,47.5732,43.6268,48.1385,46.961,299.467
-0.453595,-146.212,1.43126e+18,67.0973,72.0113,76.931,73.2532,69.5906,69.204,69.9476,68.8116,67.0284,52.7688,299.705
0.145624,-146.757,1.26944e+18,64.6966,66.5511,67.9956,62.6516,58.7085,58.1385,59.1407,59.7897,61.0558,51.2552,299.004
-0.0700248,-146.726,1.31639e+18,66.4784,70.2434,73.4165,68.3722,63.5482,61.3435,59.8261,58.2193,59.3044,50.6132,299.23
-0.285737,-146.697,1.4086e+18,72.4947,82.7533,91.9248,86.3305,74.7817,63.2803,53.4229,48.163,51.0246,47.9329,299.513
-0.502009,-146.667,1.5355e+18,79.7596,102.906,127.295,116.024,81.9046,54.8224,40.8707,37.4468,43.0519,44.0508,299.64
0.111668,-147.241,1.29106e+18,62.9087,63.3832,63.9695,59.1428,56.5752,58.4274,64.0512,69.8477,70.0287,53.5559,299.391
-0.110698,-147.21,1.37709e+18,69.2342,75.7636,81.5634,77.0097,70.4412,65.0149,59.2789,54.8382,56.0967,49.5767,299.234
-0.333156,-147.179,1.38328e+18,66.6703,70.6598,74.3988,70.2548,66.4782,65.9085,66.5826,65.6781,64.8875,52.4222,299.467
-0.556229,-147.15,1.59165e+18,79.717,103.671,132.288,124.776,87.6154,58.1057,42.343,37.7511,43.5598,45.9018,299.519
0.169544,-147.004,1.32645e+18,71.0168,79.5045,86.1787,79.3907,68.3416,58.1415,49.4276,45.1179,48.884,47.3568,299.231
-0.0492864,-146.973,1.34923e+18,69.7757,77.2836,83.6813,78.2542,69.6549,61.7276,54.1797,49.7074,52.2395,48.3285,299.047
-0.268194,-146.943,1.41223e+18,73.3722,85.724,97.1202,90.8924,75.8812,60.8832,49.2296,44.2826,48.5673,47.3601,299.074
-0.487686,-146.913,1.53244e+18,78.5965,99.0204,120.415,111.3,82.9691,58.7321,44.6243,40.4123,45.8972,46.6981,299.65
0.257792,-146.541,1.25801e+18,59.2438,56.3219,54.6086,49.4492,47.6235,50.7226,60.9544,80.9464,91.0997,60.9497,299.021
0.0450747,-146.51,1.30968e+18,64.0863,65.7605,67.4131,62.6047,59.4874,60.3808,63.8324,66.66,66.8977,53.05,299.446
-0.167694,-146.481,1.37882e+18,70.8545,78.9464,85.7464,80.1978,71.2752,63.0382,55.3943,51.0555,53.6141,48.855,299.548
-0.381,-146.452,1.48814e+18,74.879,88.996,102.895,97.8065,81.81,64.9624,52.0141,46.7089,51.0325,48.3356,299.641
0.34379,-146.102,1.23778e+18,59.5326,57.8023,57.2162,52.342,50.3543,53.3158,62.2111,74.4722,75.9204,55.3376,299.502
0.135942,-146.073,1.29124e+18,62.7637,63.5216,64.5353,59.6485,56.9261,58.6041,63.7874,69.0695,69.5316,53.8134,299.485
-0.0719374,-146.044,1.35402e+18,69.4286,76.3519,82.1575,76.6327,68.7821,61.95,55.5298,52.266,55.3462,49.5463,299.388
-0.280314,-146.015,1.46508e+18,72.71,83.916,94.4883,89.83,78.7628,67.4126,57.2086,51.7651,54.217,49.0458,299.666
0.428315,-145.683,1.24275e+18,59.5361,57.9866,57.4419,52.5068,50.5764,53.6376,62.5495,74.9059,76.3774,55.2802,299.417
0.224231,-145.654,1.26172e+18,60.6052,60.1182,60.4551,55.6642,53.354,55.7628,63.076,72.061,73.3025,54.9857,299.618
0.0201318,-145.625,1.34582e+18,71.9518,81.3409,88.5485,81.1939,69.2464,58.22,49.6036,45.9191,49.2263,46.5535,299.451
-0.184435,-145.597,1.43129e+18,69.0067,75.8095,82.2735,78.3064,72.6565,68.739,64.7953,61.2667,61.3688,51.0943,299.785
0.512114,-145.278,1.17687e+18,56.2957,52.3729,50.4032,45.406,43.8986,47.3368,57.7794,77.172,83.6116,57.5413,299.112
0.310788,-145.249,1.24248e+18,61.0747,60.8194,61.1546,56.0682,53.4861,55.4355,61.2762,67.7666,68.7361,53.4372,299.524
0.10946,-145.221,1.34093e+18,70.4973,78.3747,84.5017,77.8641,68.3002,59.7805,52.4599,49.0759,51.955,47.5682,299.573
-0.0923125,-145.193,1.43101e+18,70.7054,79.4066,87.3775,82.7635,74.5767,66.9972,59.5989,55.3902,57.4376,50.0571,299.682
0.595417,-144.883,1.18419e+18,61.8865,61.6384,61.4659,55.6008,52.1569,52.548,55.2177,58.2074,60.464,50.8945,299.211
0.395913,-144.854,1.22595e+18,59.8638,57.7835,56.7637,51.2996,49.0753,51.8289,60.3326,73.3304,77.0462,56.3192,298.851
0.196417,-144.826,1.23941e+18,68.305,74.1052,77.8436,69.9853,60.5995,53.0391,47.159,45.2405,49.4076,46.7358,299.215
-0.00350514,-144.798,1.34521e+18,65.5463,69.0828,72.5064,67.7713,63.7795,63.1563,63.8817,64.1121,64.1808,51.8548,299.565
0.669433,-144.561,1.19164e+18,60.1376,57.9469,56.5064,50.783,48.4101,50.8369,58.2688,68.2523,70.7111,54.1261,298.676
0.470762,-144.532,1.20994e+18,59.7591,57.5153,56.317,50.7506,48.4746,51.194,59.6364,71.7534,74.7127,55.3585,298.777
0.272108,-144.504,1.26587e+18,66.6007,70.8349,74.0265,67.8085,61.3591,56.9014,53.2828,52.0192,54.8602,48.6541,299.255
0.0730379,-144.475,1.36892e+18,62.4311,62.9329,64.1964,59.6179,57.6484,61.112,70.9417,83.4966,81.7408,56.2418,298.758
0.754186,-144.172,1.24384e+18,60.0171,59.1285,58.8719,53.6414,51.4095,54.0916,62.2288,72.7662,73.9222,54.9839,299.102
0.555723,-144.144,1.24179e+18,61.2828,61.078,61.3818,56.1346,53.5092,55.3789,61.1469,67.4587,68.2092,53.1334,299.02
0.357283,-144.115,1.27945e+18,65.3551,68.5962,71.2474,65.6085,60.6849,58.496,57.2913,57.0999,59.2706,50.4691,299.308
0.158437,-144.087,1.34565e+18,63.1612,64.9865,67.2641,62.7521,60.1713,62.1554,67.8305,73.3082,72.1767,54.0891,299.418
0.838996,-143.783,1.24212e+18,59.7003,58.5775,58.1577,52.9698,50.8911,53.6328,62.0665,73.7833,75.4153,55.3365,298.883
0.639868,-143.754,1.25152e+18,60.9876,60.5171,60.5399,55.1098,52.6002,54.9626,62.1538,70.9751,71.9959,54.2434,298.785
0.440769,-143.725,1.26048e+18,62.248,62.7626,63.5746,58.1893,55.2378,56.6553,61.5367,66.7485,67.4241,52.7993,298.833
0.241271,-143.697,1.36767e+18,69.4433,76.7706,82.8941,77.3065,69.4913,62.663,56.3507,53.5296,56.4757,49.484,299.522
0.926284,-143.389,1.28562e+18,62.6082,63.725,64.8357,59.7667,57.0809,58.5357,63.1479,67.9921,68.2809,53.0396,299.16
0.725605,-143.36,1.28843e+18,62.128,63.0929,64.2873,59.2723,56.6513,58.3915,63.8079,69.6729,69.9206,53.5078,299.272
0.524958,-143.331,1.31648e+18,61.5516,62.0193,63.087,58.2449,56.0005,58.6433,66.5664,76.7256,76.9919,55.5973,299.032
0.323914,-143.302,1.36147e+18,70.7783,79.8508,87.1878,80.9103,70.6483,60.8114,52.306,48.5779,51.5024,47.1528,299.177
1.01648,-142.987,1.34808e+18,64.3411,66.7694,69.0085,64.3793,61.6668,62.7669,66.56,70.0954,69.408,53.2506,298.964
0.813321,-142.957,1.38357e+18,70.268,78.1954,84.5742,79.2133,71.2164,63.6234,56.5012,52.925,55.7291,49.3768,299.239
0.610201,-142.927,1.38172e+18,70.9166,79.3897,86.0477,80.2113,71.1826,62.6193,54.8986,51.3487,54.7852,49.1904,299.414
0.406681,-142.898,1.47501e+18,75.8277,90.96,104.211,97.4448,79.7762,62.4544,50.2006,45.6291,49.069,46.2004,299.497
1.10806,-142.572,1.48145e+18,72.423,82.3512,91.2186,87.6448,79.5423,70.3486,61.2151,55.8513,57.1953,49.5631,299.513
0.901439,-142.541,1.41532e+18,69.7065,77.2289,83.5078,79.0096,72.7136,67.0031,61.1155,57.5891,59.022,50.2279,299.42
0.694856,-142.511,1.45989e+18,74.0381,86.7181,97.5682,91.9171,78.5254,64.4504,52.9744,48.679,53.0038,48.6071,299.423
0.487869,-142.481,1.45942e+18,68.7726,75.8037,82.4713,79.0559,74.342,71.0572,67.6291,64.4977,63.7392,51.4029,299.724
1.2041,-142.139,1.50436e+18,71.0659,79.5507,87.4456,84.5707,79.2862,74.0115,67.9233,62.6473,61.7487,50.7157,299.634
0.992937,-142.108,1.48113e+18,71.3701,80.8231,89.299,86.0273,79.1037,71.5216,63.3328,57.8293,58.3468,49.7627,299.329
0.781813,-142.077,1.48316e+18,73.3321,85.4779,96.3999,92.2995,81.1601,68.3943,56.8263,51.1771,53.7418,48.5463,299.367
0.570273,-142.046,1.5293e+18,70.1463,78.7437,87.1256,84.8439,80.2784,76.2879,71.491,66.5584,64.4731,51.4251,299.736
1.30493,-141.683,1.59427e+18,76.1066,91.3256,106.884,105.635,92.1707,74.6923,59.4623,51.5338,52.8937,47.7953,299.641
1.08802,-141.651,1.58991e+18,76.5599,93.2381,110.348,108.856,92.3668,71.8358,55.7029,48.5628,51.2708,47.4784,299.403
0.871152,-141.619,1.66803e+18,82.5425,111.686,144.87,136.351,91.0862,57.1003,41.5402,37.7518,42.9968,43.6647,299.437
0.653851,-141.587,1.62025e+18,75.9715,92.3636,109.8,109.4,95.0363,76.0191,59.8941,51.6522,52.8856,47.8513,299.732
1.37094,-141.447,1.5437e+18,71.9455,81.6452,91.0116,89.1317,83.7181,77.09,69.1018,62.3004,60.7801,50.1075,299.61
1.15065,-141.414,1.56945e+18,72.6728,83.8436,94.9234,93.7603,87.2458,78.459,68.2739,60.481,59.2315,49.637,299.51
0.930403,-141.382,1.64099e+18,78.5819,99.3496,121.668,120.219,96.6998,69.5116,51.3478,45.181,49.9002,47.583,299.452
0.709715,-141.349,1.65945e+18,76.5542,93.8553,112.649,113.906,99.3609,78.8537,60.603,51.8312,53.6054,48.148,299.736
1.32295,-141.921,1.57898e+18,78.4069,96.7429,114.9,111.043,89.9539,66.7194,50.97,45.0824,49.5748,47.4624,299.591
1.10898,-141.89,1.61136e+18,79.9588,101.962,124.538,119.276,90.9292,63.7369,47.3066,42.6202,48.1617,47.3127,299.402
0.895056,-141.858,1.61774e+18,80.5525,104.619,129.463,123.075,90.2169,61.4489,45.3456,40.8545,46.1961,46.3014,299.363
0.680707,-141.826,1.63009e+18,78.5846,99.5236,122.058,119.784,95.1873,68.0397,50.5556,44.5639,49.233,47.3177,299.649
1.27988,-142.37,1.53879e+18,75.0733,88.0407,100.425,97.4881,85.841,71.6718,59.0051,52.5135,54.5243,48.7046,299.642
1.07099,-142.339,1.48316e+18,71.4694,80.6615,88.9797,85.6777,78.9575,71.6787,63.8383,58.443,58.8475,49.9519,299.473
0.862141,-142.309,1.46143e+18,71.6144,81.2608,89.6891,85.7961,77.8661,69.2512,60.6084,55.5173,56.9356,49.4418,299.489
0.652881,-142.278,1.51502e+18,73.4895,85.8233,97.4019,94.3829,83.7412,71.1002,59.4002,53.255,55.0937,48.8709,299.539
1.24103,-142.799,1.48279e+18,71.2334,79.5971,87.3042,84.0771,78.1401,71.9703,65.0726,60.2214,60.5836,50.6265,299.422
1.03612,-142.769,1.40887e+18,69.5343,76.6064,82.5846,78.2339,72.2296,66.7645,61.1562,57.7091,59.0592,50.2382,299.161
0.831239,-142.739,1.37531e+18,62.1478,63.5375,65.3415,61.0741,59.4093,62.6447,71.5409,82.18,79.4911,55.3072,299.433
0.62596,-142.709,1.40422e+18,70.239,78.323,85.0338,80.0009,72.5252,65.4565,58.3158,54.6882,57.2267,49.8345,299.439
1.20537,-143.214,1.39091e+18,70.6802,78.3368,84.6677,79.5274,71.7503,64.2134,57.0531,53.3221,56.0101,49.4678,299.247
1.00342,-143.184,1.33127e+18,61.955,62.6728,63.6611,58.8687,56.802,59.5753,67.6064,77.6649,77.7488,55.9101,299.101
0.801517,-143.155,1.34361e+18,64.4529,67.1948,69.7256,65.0543,62.0689,62.7756,65.7475,68.2859,67.7698,52.7764,299.351
0.599213,-143.126,1.39878e+18,72.8714,83.4282,91.7705,85.2601,73.4476,61.8608,52.3563,48.116,50.8246,46.8329,299.443
1.17299,-143.618,1.33453e+18,62.9343,64.0365,65.446,60.901,58.7519,61.0758,67.5185,74.2798,73.4628,54.4884,299.336
0.973092,-143.589,1.31313e+18,63.5776,65.3223,66.9112,61.969,59.2052,60.4836,64.5739,68.4801,68.2676,53.0258,299.079
0.773226,-143.56,1.33692e+18,63.3391,65.0859,66.911,62.2276,59.7512,61.5998,66.9385,72.3356,71.5272,53.9563,299.106
0.572963,-143.532,1.34745e+18,66.9479,71.8783,76.0884,71.1843,66.1637,63.2071,60.5959,58.9577,60.2971,50.6888,298.945
1.14129,-144.016,1.2751e+18,65.1699,67.519,69.3004,63.7724,59.6115,58.3985,58.4004,58.816,60.4572,50.7946,299.38
0.942556,-143.987,1.27877e+18,64.3722,66.4428,68.0271,62.6268,58.9695,58.6773,60.0052,61.4317,62.5345,51.4249,299.061
0.743848,-143.958,1.32235e+18,69.9493,77.9413,83.9856,77.2783,67.3981,58.2177,50.6839,47.6758,51.1237,47.2818,298.895
0.544739,-143.93,1.31096e+18,64.8987,67.776,70.3303,65.2399,61.4109,60.8727,61.7773,62.5952,63.2549,51.5553,298.853
1.11159,-144.411,1.3204e+18,56.0399,53.0082,51.8578,47.518,46.6111,50.7426,64.2529,97.035,112.806,62.9984,299.391
0.913164,-144.382,1.27142e+18,58.901,56.7629,55.753,50.8339,49.3708,53.1171,64.2701,83.0768,86.2115,57.5927,299.061
0.714759,-144.354,1.27414e+18,62.9314,63.8878,64.8995,59.6913,56.7349,57.934,62.029,66.0787,66.5249,52.6365,299.156
0.515946,-144.325,1.31886e+18,56.1296,52.9336,51.6049,46.6852,45.2298,48.9964,61.7952,94.9144,120.023,65.9413,298.901
1.08283,-144.806,1.25053e+18,61.7766,61.4862,61.5451,56.3911,53.9569,55.9979,61.8176,68.0227,68.5312,53.322,299.519
0.88386,-144.778,1.24758e+18,61.8202,61.8219,62.054,56.8093,54.197,55.9694,61.2437,66.8187,67.4965,53.0767,299.49
0.684908,-144.749,1.28436e+18,68.5639,74.5132,78.7171,72.1099,63.939,56.8245,50.7434,48.7191,52.2723,47.8669,299.19
0.485536,-144.721,1.27583e+18,59.7831,58.5544,58.2879,53.4179,51.6475,54.8962,64.5277,78.8272,80.6843,56.6381,299.178
1.05445,-145.206,1.23206e+18,59.7547,57.9713,57.0692,51.9728,49.9824,52.8274,61.2589,73.3701,76.078,55.9358,299.485
0.854086,-145.177,1.2454e+18,60.3525,58.9014,58.1909,52.9658,50.8562,53.7374,62.2514,73.8134,75.5014,55.6855,299.301
0.653724,-145.149,1.28181e+18,69.2057,75.8389,80.3956,73.1644,63.8857,55.9647,49.5352,46.9278,50.4449,47.1551,299.218
0.452926,-145.121,1.27804e+18,62.522,63.146,64.0682,59.0535,56.3352,58.0197,62.9961,67.9876,68.2909,53.2596,299.413
1.02608,-145.613,1.26354e+18,64.648,66.1674,67.2288,61.7413,58.0214,57.7311,58.9395,60.0754,61.4103,51.3221,299.495
0.823424,-145.584,1.28266e+18,59.9584,58.4115,57.7373,52.8987,51.3066,54.9106,65.4895,81.3401,81.7969,56.402,299.483
0.620756,-145.556,1.25859e+18,65.1299,67.4336,69.0922,63.3706,58.8498,57.3175,56.8442,56.8789,58.915,50.5486,299.068
0.417633,-145.527,1.31474e+18,64.7859,67.0639,69.1575,64.2163,60.7728,61.0558,63.1696,64.6484,64.8184,52.2441,299.416
0.996712,-146.033,1.27256e+18,65.426,67.5045,68.9548,63.4462,59.3512,58.3864,58.4779,58.6054,60.075,50.9659,299.488
0.790809,-146.003,1.30639e+18,66.9,70.6074,73.3653,67.925,62.9696,60.4861,58.3786,56.8839,58.5655,50.5129,299.525
0.584884,-145.974,1.31827e+18,66.5956,70.3065,73.2882,68.1272,63.4478,61.4279,59.9414,58.6265,59.825,50.8259,299.327
0.378477,-145.946,1.34172e+18,68.6197,74.4807,79.1283,73.7665,67.1846,61.9865,56.8801,54.0252,56.5721,49.9509,299.389
0.966287,-146.468,1.31718e+18,61.4282,60.2831,59.9747,55.3359,53.7059,57.3022,67.5,81.7607,82.3682,57.1775,299.606
0.756111,-146.438,1.3189e+18,65.2219,67.3166,69.0967,64.2231,60.9362,61.3768,63.5517,64.8765,64.9217,52.4792,299.533
0.545894,-146.408,1.31033e+18,65.6498,68.2782,70.4317,65.3888,61.5291,60.9841,61.6216,61.6447,62.1973,51.5898,299.47
0.335162,-146.38,1.3701e+18,67.1331,71.3158,74.9507,70.3925,66.2257,65.0259,64.503,63.1158,62.9041,51.727,299.661
0.934148,-146.925,1.24116e+18,59.3747,55.0279,52.2836,46.9868,45.4444,48.8767,59.7015,82.6012,93.6073,58.1197,298.968
0.718556,-146.894,1.29031e+18,62.6104,61.8048,61.3908,56.2907,54.0861,56.8418,64.7443,74.5908,75.1477,55.3055,299.144
0.5029,-146.864,1.28409e+18,62.8501,62.2066,61.8815,56.7265,54.3663,56.8424,64.0307,72.6353,73.206,54.731,298.945
0.286684,-146.835,1.30636e+18,62.8142,62.6884,62.8579,57.9441,55.6355,58.1943,65.699,74.5215,74.6984,55.1458,299.03
0.899253,-147.409,1.27972e+18,63.073,61.7353,60.6046,55.2603,53.057,55.799,63.7352,74.2255,75.2053,54.6223,298.707
0.676947,-147.377,1.31059e+18,65.5005,67.5468,69.1811,64.262,60.7973,60.9291,62.5883,63.2844,63.5735,52.209,298.479
0.454549,-147.347,1.33032e+18,66.7123,70.3173,73.3324,68.581,64.2323,62.6782,61.5936,59.7053,60.0234,50.9473,298.962
0.231537,-147.317,1.36649e+18,69.9274,77.3164,83.7807,78.9736,71.0788,63.5111,55.788,50.9722,53.1489,48.669,299.066
0.958604,-147.172,1.2563e+18,60.4119,56.619,54.0414,48.7402,47.1088,50.4526,60.7949,81.3784,91.2432,58.5023,298.879
0.73983,-147.141,1.31263e+18,65.7333,68.0229,69.8453,64.8979,61.294,61.1625,62.3271,62.5635,62.8442,51.9214,298.802
0.520981,-147.11,1.28254e+18,62.9786,62.3397,61.8738,56.6312,54.2076,56.5703,63.6587,72.3704,73.3462,54.8025,298.853
0.301546,-147.081,1.31874e+18,64.2832,65.2267,66.0704,61.1584,58.4533,60.206,65.3837,70.2761,70.0349,53.8835,298.594
1.04635,-146.708,1.31003e+18,64.6975,65.7109,66.6224,61.7035,58.8736,60.2066,64.1556,67.5148,67.6382,53.433,299.243
0.83368,-146.678,1.33054e+18,68.9705,74.7749,79.1639,73.5976,66.7996,61.2588,55.5905,52.3179,55.0118,49.5742,299.391
0.620964,-146.648,1.36624e+18,72.85,83.3985,91.5295,84.2333,71.1075,58.6262,48.688,44.5712,49.3252,47.9251,299.437
0.407712,-146.619,1.37153e+18,67.4653,71.9453,75.8119,71.2869,66.8971,65.2165,63.9228,61.8996,61.8448,51.44,299.547
1.13248,-146.27,1.26856e+18,63.4045,62.8153,62.4621,57.1967,54.6627,56.6138,62.3311,68.6108,69.5225,54.0114,299.061
0.924681,-146.24,1.31588e+18,66.0548,68.8612,71.0533,65.9894,62.0887,61.362,61.5779,61.3573,61.9581,51.5621,299.46
0.71685,-146.211,1.39429e+18,75.5394,89.693,100.328,90.4793,72.3027,55.8462,45.0997,41.7787,46.7353,45.9344,299.529
0.508523,-146.182,1.30754e+18,58.9138,56.1866,54.8639,50.0332,48.5572,52.0908,63.6266,88.2067,100.951,63.5984,299.253
1.21719,-145.851,1.27362e+18,61.7025,60.5324,60.001,55.0115,52.9462,55.7507,63.8434,74.2664,75.552,55.79,299.459
1.01315,-145.822,1.28074e+18,61.5767,60.4893,59.9346,54.9052,52.9731,56.0745,64.6306,75.8815,76.5863,55.5492,299.371
0.809093,-145.793,1.35897e+18,71.3297,79.8252,86.3938,79.9282,69.9069,60.6139,52.5484,48.7858,51.763,47.8479,299.536
0.604572,-145.765,1.31296e+18,61.8991,61.4138,61.5151,56.6148,54.5589,57.771,66.8933,78.5818,78.6645,56.2617,299.201
1.30157,-145.446,1.26227e+18,60.4472,58.4328,57.4109,52.5239,50.8471,54.1337,63.8366,77.8271,78.9559,55.7006,299.383
1.10029,-145.417,1.29452e+18,64.0396,65.0561,66.0295,61.0084,58.1614,59.4039,63.2131,66.5511,66.6255,52.8293,299.489
0.899001,-145.389,1.3018e+18,66.3414,69.6759,72.1944,66.7651,62.1393,60.1978,58.8728,58.0667,59.6501,50.8026,299.386
0.69727,-145.36,1.3144e+18,63.4569,64.4074,65.4992,60.6372,58.1011,60.0493,65.4892,70.9306,70.5643,54.0109,299.25
1.38442,-145.051,1.32435e+18,63.5548,64.1624,65.2089,60.6864,58.4873,60.7337,66.6866,72.4929,71.6616,54.183,299.877
1.18495,-145.022,1.29604e+18,62.8353,62.9395,63.3997,58.448,56.1058,58.4428,64.8801,71.7848,71.6367,54.2806,299.483
0.985495,-144.994,1.2975e+18,60.8813,59.6958,59.2757,54.3358,52.5816,56.146,66.3314,80.7519,80.8221,56.0882,299.28
0.785611,-144.966,1.34758e+18,70.1336,77.9001,84.0485,78.0675,69.2145,60.8915,53.3013,49.8522,52.5024,47.8225,299.272
1.45843,-144.728,1.36655e+18,70.878,77.1287,81.9555,76.3315,69.0419,62.6242,56.5713,53.5264,56.103,49.3729,300.027
1.2598,-144.7,1.3299e+18,67.9644,72.143,75.4013,70.0279,64.7742,61.583,58.7646,57.1866,59.0905,50.5645,299.813
1.06117,-144.671,1.31639e+18,67.5334,72.2321,75.8375,70.2673,64.5083,60.5485,56.9269,55.1528,57.7502,50.2837,299.174
0.86214,-144.643,1.34505e+18,70.3784,78.5183,84.8769,78.6772,69.2392,60.2646,52.3169,48.7897,51.7018,47.5224,299.26
1.54279,-144.34,1.35221e+18,66.9118,69.9504,72.7415,68.1228,64.4861,63.717,63.975,63.6298,63.5943,51.6093,300.022
1.34435,-144.311,1.35495e+18,66.4373,69.4611,72.2072,67.5958,64.1574,63.8502,64.8086,65.0743,64.7791,52,299.807
1.14594,-144.283,1.36294e+18,68.0734,72.7582,76.5935,71.6888,66.8626,64.1139,61.5976,59.7855,60.8196,50.9799,299.598
0.94713,-144.254,1.34397e+18,67.116,71.5211,75.0001,69.9037,65.2588,62.9661,61.07,59.7819,60.8866,51.0199,299.326
1.62812,-143.951,1.37504e+18,67.2739,70.5561,73.6815,69.2965,65.825,65.2017,65.6701,65.3547,64.829,51.8691,299.905
1.42902,-143.922,1.35465e+18,65.5174,67.8552,70.2071,65.7408,62.9001,63.6385,66.4386,68.3282,67.4664,52.6838,299.604
1.22995,-143.893,1.36015e+18,65.2476,67.7539,70.1839,65.7267,62.9641,63.9225,67.1014,69.3957,68.3499,52.985,299.489
1.03048,-143.864,1.38791e+18,66.3122,70.0497,73.4188,69.1269,65.9889,66.1035,67.5871,68.1338,66.992,52.6141,299.275
1.71523,-143.557,1.4602e+18,71.304,78.1145,84.3185,80.3933,74.9734,70.3118,65.2568,61.2944,61.5004,50.9003,299.929
1.51458,-143.527,1.44924e+18,71.343,78.5204,84.9591,80.8936,74.8262,69.1196,63.1904,59.3081,60.2784,50.656,299.858
1.31396,-143.498,1.46683e+18,74.5835,85.7713,95.4562,90.3586,78.9232,66.4787,55.7666,50.8746,53.0954,47.6507,299.541
1.11294,-143.469,1.43882e+18,69.7049,76.6086,82.774,79.0422,73.8418,69.4268,64.4801,60.7287,61.1193,50.9255,299.231
1.80469,-143.154,1.4522e+18,69.2285,74.2012,79.102,75.5657,72.1048,70.6623,69.5797,67.3968,65.7543,51.8904,299.779
1.60155,-143.125,1.48158e+18,68.2753,72.8869,77.6492,74.5744,72.2234,72.7305,74.298,73.8247,70.6143,53.3118,299.645
1.39846,-143.095,1.49298e+18,71.7191,79.9769,87.7154,84.6669,78.9083,72.8731,65.8499,60.5597,60.6557,50.6219,299.465
1.19496,-143.066,1.48508e+18,67.8929,73.1461,78.3352,75.3725,72.9037,73.1811,74.2587,73.4536,70.2952,53.3043,299.248
1.89687,-142.739,1.42814e+18,71.0749,78.1145,84.4553,80.1429,73.9016,67.8239,61.4489,57.2282,58.4963,49.8254,299.512
1.69026,-142.709,1.48378e+18,73.3909,83.3369,92.5567,88.8527,80.0295,69.8389,60.1033,54.4983,56.1538,49.1721,299.415
1.4837,-142.679,1.59449e+18,81.2766,103.618,126.298,117.872,87.7782,61.7183,46.5614,41.2619,44.9128,44.4033,299.447
1.27674,-142.648,1.58997e+18,74.676,87.2419,99.9059,98.7261,89.7971,77.6201,65.1113,57.4567,57.8246,49.7068,299.552
1.99274,-142.306,1.43649e+18,70.4149,76.8322,82.806,78.9873,73.9392,69.3453,64.2139,59.9633,60.0617,50.0428,299.492
1.78159,-142.275,1.47656e+18,72.6264,81.6859,90.0365,86.3666,78.9115,70.57,62.0095,56.2076,56.9931,49.1845,299.508
1.57049,-142.244,1.57087e+18,78.6854,96.3863,113.368,108.738,88.8541,66.9977,51.1666,45.2294,50.0338,47.695,299.517
1.35896,-142.213,1.62159e+18,75.0905,88.1675,101.725,101.417,92.7618,80.2141,67.0501,58.5969,58.1158,49.4883,299.8
2.09333,-141.85,1.48177e+18,70.9722,77.7127,84.288,81.0258,76.6745,72.7818,68.1923,63.5538,62.342,50.567,299.844
1.87643,-141.818,1.50272e+18,71.6452,79.67,87.3646,84.498,79.4468,74.1206,67.8021,62.0429,60.8817,50.1246,299.629
1.65957,-141.786,1.56005e+18,74.5244,86.4322,98.0548,96.0011,87.4025,75.9244,63.7727,56.0349,56.3378,48.7774,299.732
1.44228,-141.754,1.65132e+18,76.5154,91.8419,108.314,109.194,97.5043,80.0745,63.9229,54.8094,55.0566,48.328,299.911
