# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.1967,167.623,1.09387e+18,57.1809,54.7284,52.8339,51.7088,51.1784,51.4005,51.3948,51.8658,55.7752,50.5995,302.473
-12.4037,167.656,1.19388e+18,57.4997,55.2036,53.7607,53.5464,54.5442,57.4241,61.1073,64.4829,66.3532,53.8179,301.908
-12.6111,167.689,1.11761e+18,55.534,51.68,49.1841,48.2951,48.9107,51.784,56.5552,61.7734,64.8324,53.3411,301.963
-12.5236,168.136,1.3484e+18,59.5322,59.2003,59.5363,60.8517,63.469,68.2454,73.3304,76.6704,74.7167,55.7315,301.74
-12.2162,168.57,8.54989e+17,55.0861,50.6946,46.4147,42.3017,38.1089,34.4678,31.8245,31.591,38.151,43.007,302.754
-12.4338,168.607,1.18321e+18,55.7701,53.4932,52.3563,52.3399,53.5389,56.723,61.15,65.7183,67.8836,54.2871,304.043
-12.3744,168.85,1.11769e+18,56.5111,53.9803,52.207,51.3628,51.4661,52.9383,54.6774,56.3815,59.4654,51.6336,302.477
-12.0241,167.828,1.00517e+18,57.4854,54.7979,52.1629,49.7586,47.3246,44.9912,42.624,41.8878,46.6236,46.7327,302.307
-12.2333,167.862,9.72214e+17,57.9203,55.3202,52.3489,49.1366,45.2828,41.2996,38.3715,38.301,44.4279,45.876,302.423
-12.443,167.896,1.07858e+18,57.7189,54.2356,51.3852,49.7424,49.1006,49.7489,50.7688,52.1348,56.0565,50.4655,300.663
-11.859,167.355,1.09593e+18,60.3964,59.7302,58.4795,56.583,53.7628,50.2709,46.4482,44.7969,49.1449,47.8197,303.385
-12.0644,167.388,1.21552e+18,69.1162,74.9801,77.3495,73.3643,63.1454,51.3985,42.5018,39.0083,44.4371,45.8395,303.859
-12.2696,167.42,1.212e+18,58.649,57.4363,56.7445,56.777,57.5533,59.524,60.9727,61.6544,63.2821,52.8922,302.763
-12.4753,167.453,1.07737e+18,62.8106,64.8181,64.7028,60.8897,53.29,44.7814,38.7765,37.5289,43.749,45.098,301.621
-12.303,166.994,1.23237e+18,57.2458,55.2492,54.2149,54.3367,55.8453,59.6249,64.814,69.6977,70.6725,55.1822,302.627
-12.5058,167.025,1.00407e+18,59.2225,57.2734,54.671,51.398,47.1926,42.7293,39.4385,39.3409,45.7694,46.4132,303.249
-12.1333,166.546,8.41388e+17,56.3663,51.5227,46.2743,41.1949,36.4303,32.6764,30.3686,30.4132,37.0795,42.5806,301.366
-12.3337,166.577,1.16707e+18,60.0044,59.363,58.7268,58.0104,57.1227,56.0801,53.9381,52.8384,56.1147,50.2721,303.875
-12.5345,166.608,1.13318e+18,56.3356,53.8903,52.4476,51.959,52.4488,54.285,56.2433,57.9217,60.6658,51.8605,303.7
-11.9675,166.108,1.15693e+18,56.1485,53.6746,52.2461,51.7726,52.5538,55.1992,58.7984,62.0933,64.2946,53.3509,303.089
-12.1668,166.138,1.142e+18,62.5745,63.2058,62.8318,60.8919,57.1917,52.3282,47.1878,45.0122,49.5436,47.831,303.272
-12.366,166.169,1.12647e+18,57.0596,54.7389,53.1504,52.3008,52.3544,53.5732,54.7469,55.9398,59.1395,51.5517,302.792
-12.5657,166.199,1.23151e+18,63.5808,65.1146,66.0651,65.7297,63.5523,59.5224,53.8923,50.8478,53.9903,49.1416,303.687
-11.9987,165.703,1.23249e+18,79.5557,92.3712,94.1448,77.8476,55.1701,40.0808,33.1669,31.8533,38.4221,43.1878,304.499
-12.3967,165.763,1.19436e+18,60.7223,60.4812,60.2664,59.769,58.9774,57.91,55.509,54.0563,57.0353,50.4872,304.144
-12.5961,165.792,1.18822e+18,57.9544,56.295,55.4378,55.2213,55.8972,57.8599,59.5697,60.7222,62.6837,52.3985,303.012
-12.0283,165.297,1.14232e+18,71.5435,77.0116,76.6497,67.8711,53.9469,41.6585,35.1781,34.7173,42.1514,44.9884,304.218
-12.2279,165.327,1.27705e+18,75.7878,87.0323,91.7471,82.0412,63.2647,46.8997,37.9877,36.0089,42.6177,45.0759,304.113
-12.4275,165.356,1.18493e+18,61.3246,61.3301,61.1817,60.4005,58.9476,56.8287,53.5303,51.896,55.0814,49.5948,304.167
-12.0571,164.887,1.54324e+18,59.7773,59.569,60.5433,62.6658,67.18,76.1989,90.3239,106.562,101.772,62.7782,302.125
-12.6608,164.975,1.05705e+18,58.7243,56.8459,55.0474,52.9198,50.5571,48.1241,45.416,44.6278,49.3295,47.4296,302.267
-12.2886,164.499,1.04043e+18,58.269,55.7944,53.5158,51.2601,49.0141,47.0712,44.9855,44.5785,49.2466,47.5824,301.429
-12.113,164.039,1.40828e+18,77.7943,95.3228,107.924,98.2902,73.1054,51.8753,40.0924,36.8671,43.2844,45.3786,304.057
-12.3197,164.068,1.2396e+18,76.3524,88.3394,91.6537,78.7408,58.7506,43.4922,35.3335,33.6482,39.9948,43.5664,304.196
-12.5265,164.097,1.38851e+18,65.3863,68.7612,71.9345,73.8116,74.1051,72.4764,66.5066,60.8022,61.0638,51.7484,304.444
-12.7338,164.126,1.50265e+18,74.7745,88.4686,101.086,102.121,88.1119,68.7234,52.6169,45.1825,47.8548,46.2593,304.442
-12.1418,163.592,1.45778e+18,81.8597,105.307,122.389,105.302,71.1567,48.6187,37.1883,34.4699,41.2679,44.4785,304.798
-12.3529,163.621,1.41649e+18,78.2711,95.8201,108.087,98.4665,74.1781,53.3584,41.0157,36.9612,42.4046,44.7397,304.595
-12.5641,163.65,1.34467e+18,64.775,67.6483,70.2586,71.4562,71.0313,68.9423,63.2374,58.1051,59.0951,51.0675,304.352
-12.7757,163.679,1.40536e+18,73.2917,84.7984,93.9432,92.5615,78.9422,61.6622,47.9958,42.8643,47.4513,46.2081,304.18
-12.171,163.123,1.35912e+18,73.5774,84.9722,93.3073,89.5857,74.6186,57.6962,44.9184,39.9334,43.6122,44.5776,304.256
-12.3876,163.153,1.30146e+18,73.0144,83.064,88.9841,83.4476,68.8614,53.7188,42.9064,38.5641,42.7969,44.4007,304.2
-12.6042,163.182,1.31524e+18,60.4182,60.5151,61.349,62.471,64.1059,67.0763,68.6368,68.3269,67.5927,53.5071,303.899
-12.8215,163.21,1.40733e+18,79.6847,101.541,116.86,101.246,69.4707,47.534,36.3801,33.0253,38.9342,42.8495,303.916
-12.202,162.625,1.50737e+18,79.3731,102.345,123.925,114.893,81.3374,53.6979,39.0307,35.221,41.1595,44.0812,304.38
-12.4254,162.656,1.41768e+18,73.5235,85.7876,96.2394,94.6743,80.047,62.1741,47.4728,41.6252,47.0929,47.7697,304.209
-12.6489,162.685,1.39702e+18,64.3625,67.1466,70.1619,72.3021,73.5192,74.0114,70.1144,64.373,62.846,51.8269,304.482
-12.873,162.713,1.56261e+18,78.6867,100.763,124.578,122.029,89.2584,59.0925,42.5803,37.2499,42.4696,45.3331,304.356
-12.1455,162.87,1.47501e+18,82.4542,109.47,131.756,112.009,70.9969,45.9425,34.6461,31.7783,37.2264,41.6492,304.519
-12.3653,162.9,1.42336e+18,76.6994,92.5348,105.266,99.8792,77.706,55.8364,42.4698,38.2742,43.2464,44.6448,304.528
-12.5852,162.929,1.39627e+18,64.5193,67.3993,70.4261,72.5404,73.6291,73.7193,69.5007,63.9266,62.7951,51.932,304.398
-12.8057,162.957,1.41258e+18,65.7064,70.2598,74.9481,77.7308,77.7792,74.8304,66.7528,59.2446,59.0941,50.726,303.143
-12.0605,163.346,1.44088e+18,80.6427,102.103,117.504,103.334,72.4299,49.5827,37.9132,34.8569,41.4098,44.4332,304.62
-12.2741,163.376,1.39729e+18,75.3608,88.5434,98.3032,93.9006,76.1912,57.2352,44.2976,40.1001,45.5846,45.9566,304.635
-12.4878,163.405,1.37629e+18,65.7504,69.392,72.7457,74.3973,73.9589,71.3163,64.3857,58.3355,58.9845,50.9834,304.577
-12.702,163.433,1.50289e+18,74.2256,87.6387,100.236,101.594,88.2567,68.412,51.9611,45.5023,50.4648,48.806,304.395
-11.9767,163.796,1.39583e+18,81.5078,102.529,115.276,98.3078,66.9542,45.5459,35.3566,33.3781,39.9582,43.7428,304.672
-12.1854,163.826,1.36551e+18,70.0723,77.3521,82.9841,82.7114,75.3693,64.0307,52.4177,47.1607,52.0048,49.7024,304.398
-12.3941,163.854,1.38716e+18,65.5861,69.1698,72.5157,74.3494,74.3878,72.2883,65.7845,59.8546,60.278,51.5624,304.425
-12.6033,163.883,1.51172e+18,79.1322,99.711,117.826,111.543,83.2652,57.4038,42.7335,38.1205,43.3456,44.7703,304.488
-11.8936,164.227,1.10805e+18,61.4344,61.2396,60.4132,58.2102,54.6978,50.4985,45.9829,44.1275,48.5051,47.3017,303.135
-12.0985,164.256,1.17411e+18,59.1447,57.9908,57.3288,56.7419,56.3832,56.6737,56.1418,55.884,58.8031,51.4593,302.675
-12.3033,164.285,1.19019e+18,58.8146,57.5584,56.9347,56.6173,56.8021,57.9913,58.4269,58.5854,60.8238,51.9211,302.698
-12.5087,164.313,1.29978e+18,59.2571,58.5194,58.6858,59.4892,61.3531,65.1411,68.8838,71.1303,70.6197,54.6574,302.8
-11.7274,165.047,1.28238e+18,58.0122,56.7008,56.4526,56.914,58.7649,62.9445,68.5069,73.2314,72.9726,55.9789,303.727
-12.3282,165.135,1.33736e+18,57.6867,55.6792,54.8867,55.3575,57.8277,63.7952,73.8409,85.7626,84.7861,58.6818,301.969
-11.851,165.407,7.83779e+17,54.3583,49.0418,43.382,37.4298,31.9686,28.3405,26.8914,28.0396,35.8461,42.5627,303.442
-12.0502,165.437,1.28034e+18,62.6735,63.7066,64.696,65.0248,64.7711,63.9011,60.8134,58.2317,60.3877,52.1664,304.617
-12.2499,165.466,1.27628e+18,73.6676,82.2421,86.036,79.9935,65.4484,50.5296,41.2759,38.9821,44.9057,45.7044,304.578
-11.7667,165.806,1.79501e+18,58.9836,57.8085,57.8707,59.5264,64.2332,75.1558,98.6923,151.928,175.043,74.157,301.508
-11.9657,165.835,1.2874e+18,58.3486,57.1689,56.8999,57.4208,59.2951,63.4703,68.7351,72.9912,72.5958,55.7495,303.023
-12.1651,165.865,1.07856e+18,62.0709,61.8562,60.4135,57.3094,52.6139,47.2799,42.4184,40.8213,46.5981,46.7918,304.064
-12.0799,166.265,9.19758e+17,51.9208,46.5628,42.7961,40.5745,39.7244,40.2184,41.7965,44.2923,49.7509,48.3088,302.316
-11.203,167.412,9.63791e+17,61.2867,59.9844,56.5818,51.0874,44.0211,37.4316,33.7076,33.8447,40.5908,44.6099,304.041
-11.8243,167.511,1.15577e+18,62.4816,63.4396,63.3715,61.8273,58.4949,53.9025,48.6014,45.7622,49.4804,47.8305,303.288
-11.1022,167.853,1.37809e+18,79.7584,99.8661,112.016,97.4963,67.9214,45.9732,35.5322,33.2786,39.1393,43.5241,305.01
-11.3137,167.887,1.26191e+18,59.434,58.9844,58.979,59.3506,60.2894,62.5826,64.5298,65.405,65.9493,54.2119,304.311
-11.5251,167.922,1.32066e+18,65.5043,69.1834,71.8439,72.367,70.1963,65.7476,58.7064,53.7458,56.0543,51.014,304.643
-11.737,167.956,1.8638e+18,59.8808,60.0977,61.3486,64.112,69.7277,82.4194,109.156,160.564,165.407,70.325,301.268
-11.2133,168.354,1.1083e+18,58.8904,57.7102,56.4921,55.1256,53.5203,51.9545,49.7716,48.7502,52.6304,49.8956,302.106
-11.4304,168.389,1.17397e+18,60.592,60.7341,60.5302,59.7218,58.1978,56.1914,53.055,51.324,54.8595,50.6552,303.568
-10.981,168.074,1.29886e+18,70.0784,78.3177,83.4043,80.7563,70.135,56.6082,45.9187,41.6072,46.6709,48.1635,304.248
-11.4094,168.144,1.16772e+18,59.8204,59.4454,58.9863,58.2503,57.1689,56.0412,53.935,52.691,55.9471,51.0075,302.796
-11.6241,168.179,8.91351e+17,58.4971,55.6221,51.4268,46.0898,39.8301,34.1851,30.9136,31.2427,37.6159,42.761,303.486
-11.029,167.616,1.29922e+18,76.8904,90.8229,96.6014,85.3554,64.1701,46.8413,37.2131,34.7011,41.2869,45.1542,305.092
-11.2382,167.65,1.21668e+18,68.5691,73.8357,75.6373,71.8402,62.9243,52.526,44.1727,40.8479,45.3535,46.3963,304.692
-11.4474,167.683,1.18442e+18,58.21,56.7754,55.8957,55.5648,55.8436,57.3248,58.6754,59.6633,61.7709,52.871,303.006
-11.657,167.717,1.10352e+18,62.0941,62.5169,61.6756,59.2523,55.0399,49.7495,44.4556,42.0971,46.406,46.6408,303.701
-11.6394,165.185,1.431e+18,59.7181,59.4224,60.1673,61.7056,65.1054,71.8943,81.1967,89.0233,84.822,58.9893,302.417
-11.8394,165.214,1.18081e+18,65.8529,68.3103,68.8984,66.0369,59.8673,51.99,45.2924,43.2816,48.9698,47.8379,304.266
-11.2688,164.718,1.07046e+18,60.2559,59.1701,57.7185,55.1618,51.7357,47.929,44.351,43.1345,47.997,47.5491,303.669
-11.4698,164.747,1.2427e+18,71.913,79.4034,82.6427,76.4689,63.1475,49.4709,40.8045,38.7354,44.8025,45.9042,304.209
-11.6709,164.776,1.23528e+18,61.2179,61.3727,61.7088,61.5141,61.1168,60.6287,58.7194,57.2353,59.7392,52.0889,304.184
-11.2962,164.301,1.00593e+18,58.7611,56.5522,54.2133,51.1589,47.525,43.8375,40.5184,39.7128,45.4143,46.5499,304.174
-11.4996,164.33,7.93955e+17,54.8575,49.1023,43.524,38.1638,33.2164,29.8229,27.9346,28.282,35.2645,42.0782,302.341
-11.7384,163.93,1.09567e+18,58.7151,56.6807,55.0469,53.4105,51.8199,50.7071,49.3502,49.3662,53.732,49.8059,301.674
-11.9456,163.959,1.10393e+18,56.8291,54.2582,52.6341,51.5894,51.1971,51.9979,52.7487,53.8512,57.4442,51.0454,303.039
-11.7757,163.485,1.30504e+18,59.3667,58.1969,57.9866,58.4805,60.2147,64.2763,69.3381,73.6521,73.4866,56.004,301.329
-11.9873,163.513,1.28303e+18,65.2789,68.0641,70.0858,69.8952,67.3449,62.8394,56.0105,51.6727,54.6384,50.1326,304.512
-11.3828,162.959,1.35908e+18,80.6446,102.073,114.547,95.5754,64.1449,42.9516,33.1411,31.2053,37.5458,42.6763,303.801
-11.5994,162.989,1.35267e+18,74.3357,87.4648,97.3409,91.8389,73.0819,53.5994,40.7819,37.1751,43.1577,45.1952,303.505
-11.816,163.018,1.3628e+18,65.6965,69.1527,72.3808,73.7424,72.978,70.035,63.2017,57.3397,58.2519,51.1281,304.399
-12.0331,163.046,1.52043e+18,79.0612,99.1611,118.078,112.925,84.0048,57.7293,43.2116,38.8263,43.8983,45.292,304.798
-11.413,162.463,1.42108e+18,76.0025,92.5804,107.563,102.62,78.5433,55.2006,41.6109,36.4033,40.5141,43.9411,303.685
-11.6363,162.493,1.40951e+18,76.7608,92.4119,104.939,99.2733,76.8281,54.6693,41.2356,36.9816,42.1513,44.4907,304.428
-11.8597,162.522,1.30834e+18,61.2826,61.6404,62.5907,63.4594,64.5146,66.4543,66.6688,65.2916,65.0956,53.2455,303.802
-12.0838,162.551,1.46937e+18,75.1698,89.4163,102.242,101.386,84.7054,63.9868,47.6745,41.3402,46.654,47.6001,304.486
-11.3571,162.707,9.29878e+17,60.1603,57.7454,54.1738,48.8748,42.4003,36.4146,32.5308,32.1253,38.5544,42.9772,302.969
-11.5768,162.737,1.23798e+18,63.9048,65.7658,67.2032,66.7247,64.2631,60.1844,54.0083,49.921,52.9079,49.5217,303.347
-11.7967,162.766,1.1789e+18,62.4378,62.9055,63.0281,61.8118,59.3302,56.1172,51.3595,48.5053,52.0213,49.0958,304.432
-12.0171,162.794,1.52542e+18,76.1442,91.4727,106.323,107.339,89.8168,66.9714,49.619,42.8568,48.0027,48.3976,304.908
-11.6993,163.24,1.17241e+18,57.546,55.3758,54.282,53.8419,54.2574,56.2947,58.6797,60.749,62.9296,52.8149,302.803
-11.9134,163.268,1.42909e+18,59.5923,59.1649,59.8951,61.5199,64.8415,71.5081,80.5851,89.1356,85.9836,58.9552,303.232
-11.1052,164.059,1.27661e+18,74.2725,83.9448,88.29,80.7217,64.7768,49.3585,39.9361,37.7759,44.0237,45.6244,304.649
-11.3099,164.089,5.78769e+17,49.1426,39.3431,31.3307,25.8995,22.0212,19.3153,17.613,17.5366,21.3063,30.1341,302.593
-11.4261,164.532,1.21712e+18,59.6311,58.8832,58.7013,58.4819,58.6696,59.5708,59.7386,59.5539,61.507,52.6502,304.2
-10.939,164.877,1.0582e+18,58.8525,57.0614,55.359,53.0702,50.4384,47.7207,45.1464,44.572,49.3754,48.359,303.476
-10.8648,165.207,8.67438e+17,44.3202,36.323,32.1247,30.6732,31.2617,34.3921,42.5081,56.1819,64.1084,54.9786,302.05
-11.064,165.236,1.00269e+18,54.5714,50.6607,47.9505,46.0993,45.1597,45.2291,46.0374,47.7176,52.388,49.6723,302.93
-10.7797,165.604,9.63195e+17,51.994,46.9482,43.7024,41.9254,41.5352,42.7802,45.568,49.0794,54.059,50.6543,302.733
-11.006,166.464,1.06128e+18,58.344,56.0259,53.8244,51.735,49.812,48.1283,46.785,47.0644,51.4757,49.2072,301.423
-10.5118,166.812,1.09851e+18,64.927,67.0675,66.5853,61.7864,53.9302,45.6598,39.5603,37.6638,43.5987,46.2923,303.874
-10.7154,166.844,1.18411e+18,71.5569,79.4881,81.6122,73.0758,58.0723,44.8109,36.9981,34.6756,40.4828,44.352,304.046
-10.9189,166.876,1.27235e+18,59.3063,58.6306,58.5782,58.9083,60.0314,62.8724,65.972,67.8641,67.9924,55.0276,302.519
-11.1228,166.908,8.2512e+17,55.9403,50.9003,45.5075,40.166,35.031,30.7979,28.7637,29.8604,37.5071,43.4997,301.889
-10.4163,167.235,1.34605e+18,77.9425,94.6681,103.81,91.2101,66.5921,47.3468,37.5378,35.2943,41.4003,44.9225,305.061
-10.6232,167.268,1.3183e+18,75.9038,89.5592,96.6708,87.2661,66.7898,48.7442,38.7228,36.2288,42.7782,46.0837,304.961
-10.8301,167.301,1.31916e+18,64.9403,68.0461,70.3957,70.8636,69.1194,65.6812,59.8862,55.6981,57.7995,51.9657,304.989
-10.316,167.675,1.21965e+18,66.129,70.573,72.9514,70.7005,63.7055,54.6247,46.4965,43.09,48.2809,49.1505,303.758
-10.5274,167.709,1.22658e+18,73.704,84.1514,87.572,77.9259,60.3136,44.9213,36.3612,34.6265,40.8093,44.6206,304.782
-10.7388,167.743,1.3034e+18,63.4883,65.6487,67.3129,67.8016,67.0428,65.4632,61.4123,57.7875,59.1377,52.3262,305.03
-10.9507,167.777,1.44052e+18,75.644,90.5284,102.186,99.1648,80.377,59.9542,46.2722,41.0411,44.7527,45.974,305.29
-10.6435,168.21,1.19277e+18,57.4123,55.5267,54.455,54.0707,54.5382,56.8765,60.3349,63.9432,65.9859,54.766,302.889
-10.861,168.245,1.36462e+18,78.0987,97.5782,109.476,95.7246,67.7685,46.76,36.1693,33.3971,39.6015,44.3458,304.435
-10.1411,168.378,1.17304e+18,62.8317,64.5076,65.0907,63.3658,59.5074,54.6534,49.1623,46.06,49.8088,49.3351,304.126
-10.3615,168.415,1.14571e+18,58.961,57.7464,56.6901,55.6059,54.5988,54.3047,53.7605,53.631,56.5665,51.6435,301.216
-10.8029,168.487,1.11887e+18,65.8046,70.5422,71.9332,67.0095,56.8873,45.94,37.7657,34.9156,40.0186,44.0275,302.794
-10.1949,167.896,1.19343e+18,67.4302,72.9917,75.4457,71.3643,61.5531,50.4175,42.1826,39.3771,44.2374,46.296,303.66
-10.4091,167.931,1.13757e+18,63.0038,64.9567,65.3501,62.795,57.3444,50.6947,44.5818,42.1802,47.5933,48.85,303.015
-10.6233,167.965,1.24175e+18,60.0804,60.0505,60.2294,60.2595,60.3095,61.1749,61.2925,60.8251,62.0397,53.3313,304.543
-10.8379,168,1.42614e+18,77.1434,95.3965,108.75,101.297,77.0694,54.2503,41.0116,36.7049,41.7081,44.9218,304.786
-10.2423,167.439,1.26964e+18,70.9319,79.9188,85.2231,80.4433,66.707,51.7666,41.5718,38.903,44.7458,46.6866,304.288
-10.4515,167.473,1.31273e+18,76.3274,90.8876,98.1694,87.1767,65.4208,47.438,37.6292,35.2601,41.8493,45.6515,304.87
-10.6607,167.506,1.32787e+18,64.7953,67.9262,70.3564,70.9086,69.4171,66.5304,61.2205,56.9209,58.406,52.1733,305.178
-10.8703,167.539,1.40984e+18,71.2618,80.524,87.8286,88.1451,79.2857,65.4885,52.6524,47.3201,52.1599,50.5261,305.104
-10.285,167.002,1.19685e+18,62.8709,64.3614,65.0471,63.7577,60.5036,55.9871,50.8519,48.7445,53.4774,51.1031,303.901
-10.4903,167.034,1.16805e+18,63.8037,65.887,66.591,64.3573,59.3269,52.8821,46.8772,44.4696,48.6872,48.2063,303.72
-10.6955,167.067,1.21651e+18,60.8689,61.0161,61.1379,60.7161,59.8827,59.0833,57.2793,56.04,58.6304,52.2972,304.675
-10.9012,167.099,1.22652e+18,60.6891,61.0177,61.4028,61.2706,60.7151,60.1495,58.2939,56.7632,59.0553,52.2884,302.547
-10.3234,166.58,1.21262e+18,57.9693,55.3831,53.6899,52.9919,53.7263,56.7807,62.3495,68.6633,70.421,56.3367,301.496
-10.7281,166.642,9.84235e+17,54.2486,50.0964,47.0748,45.0595,44.0493,44.0499,44.8114,46.5879,51.4012,49.5294,302.743
-10.9308,166.674,9.46984e+17,57.1037,52.0444,47.5808,44.3653,42.135,40.6045,39.7568,40.5567,46.1769,47.2899,300.763
-10.3589,166.168,1.12872e+18,52.9711,48.2796,45.5009,44.4231,45.4045,49.3225,57.9092,71.2745,77.3756,58.8836,302.529
-10.3916,165.762,8.58498e+17,39.9736,30.1364,25.3971,23.8095,24.111,25.9216,31.8127,54.247,107.129,74.2223,301.117
-10.5908,165.793,1.10456e+18,50.9324,45.9804,43.2365,42.2082,43.1666,47.0164,56.1685,72.132,80.3296,59.8907,302.978
-10.8204,165.419,1.58445e+18,60.2095,60.3473,61.6458,63.7359,68.1583,77.4353,93.098,111.855,106.918,65.0876,301.497
-10.452,164.957,1.09939e+18,59.6671,58.4989,57.3642,55.4135,53.0553,50.4192,47.8043,46.9739,51.2717,49.341,303.318
-10.6515,164.986,9.45967e+17,58.8177,56.2207,52.9477,48.3419,42.733,37.6135,35.0221,35.711,42.4294,45.5771,303.607
-10.851,165.015,1.10719e+18,56.0767,53.1489,51.3887,50.3249,50.3175,51.7697,54.1643,56.6108,59.8185,52.4835,303.201
-11.051,165.044,1.21042e+18,58.6325,57.0657,56.2895,55.9083,56.4715,58.481,60.9968,62.9504,64.5485,53.8491,302.288
-10.4803,164.549,1.18887e+18,64.2994,66.2499,67.1845,65.0873,60.4662,54.2738,48.4041,45.943,50.1364,48.7241,303.56
-10.6813,164.578,1.20598e+18,59.4468,58.5025,58.1942,57.7468,57.7458,58.4654,58.9097,59.0923,61.238,52.9882,304.016
-10.8823,164.607,1.1799e+18,60.8964,60.5731,60.3183,59.2642,57.83,56.0874,53.6337,52.623,56.2881,51.2499,304.673
-11.0837,164.636,1.18881e+18,59.9009,59.1835,58.8595,58.1945,57.5859,57.2204,56.1963,55.7122,58.7242,52.0595,303.21
-10.5084,164.134,1.27232e+18,60.5786,60.3479,60.7808,60.9557,61.6327,63.0664,64.0225,63.9178,64.6493,54.0652,304.653
-10.7117,164.163,7.43253e+17,53.4929,47.3651,41.4118,35.3758,29.9271,26.3649,25.2025,25.9953,31.9764,39.8874,303.972
-10.9151,164.191,1.15331e+18,59.9416,58.9725,58.2913,57.0998,55.7607,54.3973,52.5075,51.9898,56.1539,51.4007,303.732
-11.1189,164.22,1.46143e+18,82.0153,103.924,118.991,103.797,72.5972,50.4317,39.0314,36.0053,42.1881,44.9524,305.079
-10.5363,163.706,1.23584e+18,64.0281,65.284,66.1647,65.1867,62.7845,59.1488,54.384,51.4546,54.9614,51.104,304.964
-10.7429,163.735,1.38698e+18,83.208,104.307,114.847,95.1379,65.0132,45.17,35.5683,32.7308,38.4674,43.3539,305.082
-10.9496,163.764,1.32372e+18,65.7942,68.8091,71.3169,71.5085,69.6664,65.6999,59.3092,54.887,57.301,51.6058,304.698
-11.1567,163.792,1.24512e+18,76.5138,87.9791,91.5145,79.1185,59.3695,43.8488,35.5762,34.0366,40.5602,44.3281,304.635
-10.5649,163.262,7.62959e+17,56.4799,50.7852,44.1869,36.9297,30.5986,26.3517,24.2383,24.6653,31.6469,40.409,304.299
-10.7759,163.291,1.27646e+18,69.3119,74.4943,77.7313,75.3913,67.889,57.6478,48.175,43.6995,48.3061,48.4227,304.608
-10.9869,163.32,1.38282e+18,59.7575,58.9563,59.3173,60.3379,62.965,68.3991,76.2893,83.4462,81.1341,58.2068,302.306
-11.0273,162.854,1.23682e+18,62.6781,63.3199,64.0493,63.7089,62.5624,60.4821,56.6511,53.9448,56.7274,51.1832,304.091
-11.2444,162.882,1.37417e+18,69.5368,75.5315,80.3864,80.5217,75.5256,66.6676,55.9989,50.1479,53.6102,50.2827,305.062
-11.0722,162.36,1.0498e+18,58.367,54.2167,51.0019,48.8142,47.6518,47.5312,47.9582,49.1304,53.4495,49.8707,300.766
-11.2962,162.389,1.05342e+18,58.0405,54.2833,51.3811,49.2885,48.0812,47.9212,48.1285,49.0541,53.211,49.6271,301.053
-11.0084,162.603,1.24955e+18,59.4882,58.3447,58.1943,58.3081,59.2268,61.4393,63.7201,65.0601,65.9608,54.0874,304.276
-11.2288,162.631,1.04856e+18,64.057,64.4323,62.8114,58.0421,51.0457,43.6279,37.6396,35.5153,40.7791,44.0376,303.711
-10.4838,163.017,1.06931e+18,64.0329,64.4534,63.1653,58.7565,52.2529,45.0097,39.3324,37.4229,42.8168,45.4593,303.542
-10.6973,163.047,1.25515e+18,62.219,62.664,63.4688,63.4313,62.9601,61.984,59.5102,57.1374,59.0491,52.0732,303.467
-10.9109,163.075,1.31917e+18,64.0182,65.6896,67.4924,68.1062,67.8708,66.62,62.844,59.1386,60.2942,52.3287,304.588
-11.125,163.104,1.08665e+18,62.9567,62.9345,61.8035,58.4951,53.3389,47.3273,42.1402,40.5271,45.5129,46.3121,304.255
-10.6076,163.494,2.27469e+18,60.3914,60.4998,62.2548,65.2034,71.4306,85.3135,120.6,222.31,274.191,79.2394,303.461
-10.8162,163.522,1.26278e+18,62.1498,62.5501,63.2358,63.1932,62.935,62.4492,60.542,58.5319,60.2431,52.4768,304.736
-11.0253,163.551,1.01641e+18,60.8034,59.2783,57.0138,53.212,48.0778,42.6084,38.5714,38.2619,44.5762,46.3174,304.168
-10.3168,163.892,1.42844e+18,87.2551,114.904,127.714,97.6744,61.4561,41.6293,33.1135,31.448,38.1285,43.5426,305.229
-10.5215,163.921,1.3517e+18,85.4407,107.494,113.535,88.19,58.7408,41.2762,33.3657,31.7306,37.8811,43.3709,305.218
-10.7263,163.95,1.30575e+18,63.8887,65.5732,67.2457,67.5374,66.9137,65.2121,61.3923,58.12,59.8843,52.5022,304.654
-10.9316,163.978,1.4333e+18,79.7195,97.399,109.224,98.3178,73.456,53.0341,41.6074,38.3201,44.5334,46.4358,305.149
-10.2337,164.305,1.01297e+18,65.9799,66.7461,63.765,55.9821,46.1832,37.884,33.0561,32.439,38.8661,44.0067,304.108
-10.4356,164.334,9.1994e+17,57.2233,53.6679,50.0987,45.8729,41.1686,37.0852,35.0672,35.6592,41.9744,45.3657,303.395
-10.1507,164.708,1.24414e+18,70.4247,76.9242,80.2286,75.5254,64.2896,51.8401,42.953,39.9125,45.6364,47.2689,304.433
-10.3508,164.737,1.26746e+18,75.6501,87.3528,92.2846,81.1483,61.7054,45.565,37.0289,35.478,42.3287,45.7661,304.285
