# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.1248,-89.0148,5.80542e+17,46.8529,nan,nan,41.1053,36.8768,35.2205,36.6718,37.174,23.3581,14.7633,255.593
-79.9998,-88.0658,4.41685e+17,35.9821,nan,35.9127,29.9628,27.372,25.6801,25.2627,25.3077,18.2976,13.6529,256.353
-79.8722,-87.1374,4.40777e+17,34.1174,nan,33.5226,28.9979,27.3823,26.4279,26.1957,25.1242,17.4013,13.2182,254.765
-79.8077,-90.531,6.59449e+17,68.2596,nan,nan,65.0556,47.2884,37.3212,34.278,33.029,21.7493,14.4555,252.097
-79.6871,-89.5943,5.53804e+17,57.389,nan,nan,50.5422,38.7092,30.6824,27.2401,26.8552,19.466,14.0249,253.443
-79.5637,-88.6767,5.1231e+17,42.7863,nan,nan,38.0714,34.3006,31.7648,30.9424,29.3994,19.3573,13.7249,252.409
-79.3669,-91.0374,3.65287e+17,31.651,nan,nan,27.9195,25.9742,22.2458,19.5106,18.6785,14.529,12.3614,246.588
-79.2471,-90.1282,5.12953e+17,32.4536,nan,nan,30.0034,31.3855,34.1643,39.2697,38.6967,22.8189,14.3787,245.423
-78.9192,-91.5048,7.10224e+17,59.8344,nan,nan,63.7217,55.2636,44.0215,38.8067,37.9902,25.3865,15.4857,250.847
-78.8032,-94.6382,7.67084e+17,40.7399,nan,nan,40.4892,43.2598,52.4973,70.9017,67.6639,30.1291,15.3863,251.728
-78.5771,-92.8222,5.44582e+17,28.451,nan,nan,26.671,28.9007,33.7676,44.0788,48.4444,27.3928,15.4064,244.236
-78.2164,-94.0848,4.17177e+17,33.4323,nan,33.1278,31.2544,28.2245,23.331,20.7645,21.1265,17.0183,13.4298,246.816
-78.4755,-94.2643,6.46096e+17,42.0469,nan,nan,41.9636,41.5491,41.4929,44.9188,45.7912,27.2076,15.5147,248.459
-79.3346,-93.1127,3.56495e+17,27.9735,nan,nan,24.8526,24.5784,21.9722,20.1733,20.2303,15.9883,12.9933,243.228
-79.2203,-92.1805,1.37479e+18,147.051,nan,nan,203.524,110.2,64.4232,55.5508,53.0525,30.3233,16.1787,254.991
-79.5752,-91.0568,9.88148e+17,110.234,nan,nan,129.299,79.2766,49.9064,41.0886,39.6349,25.9455,15.5952,254.257
-80.2738,-92.8129,1.01901e+18,107.048,nan,nan,132.201,86.5107,55.2122,46.6182,45.0218,28.0221,15.9394,255.009
-79.9224,-89.8572,5.24201e+17,42.0575,nan,nan,39.8476,37.3723,34.2419,31.8376,29.512,19.6532,13.8163,251.617
-80.3881,-89.5489,4.81123e+17,45.5913,nan,nan,37.6152,31.1182,26.7368,25.2256,26.1806,19.4947,14.1683,255.6
-80.2643,-88.5633,5.72962e+17,44.7371,nan,nan,41.7645,39.0678,36.5597,35.0409,32.8662,21.2472,14.3,254.657
-80.7318,-88.1638,6.14969e+17,51.8931,nan,51.9102,47.1079,41.7365,37.1299,34.3924,33.0838,22.1888,14.7288,256.532
-80.6033,-87.1532,6.88953e+17,48.1698,nan,48.2549,46.4899,45.1704,45.3219,46.1006,42.0243,24.2898,14.9042,255.051
-81.2073,-87.7076,5.62631e+17,46.733,nan,46.3209,39.6678,35.3916,33.0161,32.176,31.3402,20.9697,14.3509,257.073
-81.076,-86.6414,5.43408e+17,40.5727,nan,39.6491,36.5568,34.8005,33.5387,32.4837,30.0463,19.5246,13.8187,255.632
-80.9419,-85.6023,5.90675e+17,42.3715,nan,41.4201,38.9402,37.3381,36.3383,35.6108,32.9374,20.8624,14.1911,257.105
-81.6946,-87.168,1.36662e+18,121.489,nan,135.873,119.174,88.676,76.0649,72.8496,68.1651,35.0109,17.0036,258.65
-81.5592,-86.0329,7.18718e+17,45.3217,nan,44.9213,42.5269,42.3742,46.2022,52.476,48.3868,25.8876,15.1971,258.692
-81.4211,-84.9316,6.60075e+17,46.0683,nan,45.6403,42.5548,40.5877,40.0398,40.1495,37.4724,22.9274,14.7127,258.953
-81.2802,-83.8607,6.09501e+17,37.6411,nan,35.7591,35.8505,36.8771,38.9961,40.7059,36.0434,20.9608,14.0517,259.404
-82.0602,-85.3185,8.66317e+17,66.1393,nan,70.919,62.1811,53.9102,49.8495,48.4927,46.8849,28.266,16.0323,258.848
-81.9166,-84.1401,7.12335e+17,44.9153,nan,44.6077,42.7249,42.3631,44.6804,47.9285,43.8587,24.7887,15.0122,259.354
-81.7704,-83.0001,5.87133e+17,39.5053,nan,37.5672,35.9529,34.9859,34.7459,34.6399,31.9118,20.1472,13.9576,259.55
-81.6212,-81.8945,6.38584e+17,37.7376,nan,35.8888,36.173,37.4983,40.3449,42.4123,36.6796,20.957,13.9966,259.982
-82.4342,-83.1873,7.25814e+17,60.1907,nan,63.7746,52.0655,42.6348,37.2442,34.8352,34.1077,22.8635,14.9194,259.017
-82.2809,-81.9619,6.19784e+17,42.5451,nan,41.4531,39.0419,36.9911,35.6791,34.994,32.7323,20.9585,14.2224,259.585
-82.1248,-80.7806,5.85642e+17,42.8467,nan,40.5323,36.252,32.9437,30.8288,29.9139,28.6717,19.469,13.9076,260.432
-81.9658,-79.6388,5.54906e+17,33.5825,33.2812,31.2629,31.355,31.8636,32.6154,32.4793,28.7432,18.1226,13.2645,260.197
-82.8188,-80.6876,6.74802e+17,43.8166,nan,42.7627,39.1625,37.9348,40.0941,43.7071,40.4324,23.3494,14.772,260.217
-82.6535,-79.4137,6.36389e+17,38.0209,nan,35.7753,34.7491,35.5934,39.2094,42.9014,37.8127,21.9342,14.3239,260.122
-82.4855,-78.1908,6.72231e+17,48.4111,48.4137,46.1346,40.6936,36.9326,34.8856,34.4873,33.1726,21.701,14.4756,260.361
-82.3146,-77.0136,7.06162e+17,39.5135,38.9493,37.6892,37.5318,39.0302,42.8472,46.0264,40.0614,22.9854,14.5867,260.642
-82.6531,-82.2203,1.00805e+18,100.049,nan,122.007,78.527,51.7476,40.639,36.6108,37.4708,26.489,16.0028,259.316
-82.4947,-80.9612,5.87994e+17,43.811,nan,42.4014,37.8506,34.038,31.4517,30.1985,29.0067,19.8534,14.0333,259.572
-82.3335,-79.7499,6.89772e+17,53.4884,nan,52.7908,44.1562,37.7998,34.0398,32.8366,32.5533,22.051,14.666,260.66
-82.1693,-78.5815,6.30512e+17,38.6638,38.3138,36.6359,35.9101,35.9396,36.5909,36.7202,32.7913,20.2176,13.9127,260.624
-82.3045,-84.8542,9.04858e+17,61.3094,nan,65.0951,58.662,54.0851,55.3291,59.8751,56.471,29.7826,16.0212,258.819
-82.1579,-83.6337,7.46615e+17,45.6982,nan,45.8836,44.6394,44.7971,47.7366,51.3892,45.9229,25.0929,15.045,259.098
-82.0085,-82.4549,6.59682e+17,43.9499,nan,43.1351,40.6508,39.1516,38.9191,39.1098,36.1247,22.1445,14.4879,259.773
-81.856,-81.3135,5.94239e+17,38.9756,nan,37.1052,36.1075,35.1323,34.3323,33.5164,30.5522,19.5362,13.7885,259.651
-81.9627,-87.1479,7.22448e+17,60.2629,nan,61.6732,53.6688,45.8533,41.5412,39.5977,38.3485,24.4485,15.2454,258.122
-81.8259,-85.9656,6.51033e+17,48.4826,nan,48.5217,44.4987,41.0932,39.0493,37.9337,35.7761,22.6265,14.7064,257.956
-81.6863,-84.8198,6.72869e+17,46.1642,nan,45.8434,42.9547,41.2133,41.1107,41.6942,38.6921,23.2564,14.7558,258.835
-81.5437,-83.707,5.26155e+17,41.6852,nan,39.568,35.1062,31.186,28.0285,25.9156,24.8546,17.9268,13.5941,258.981
-81.4975,-88.0321,6.34587e+17,43.6656,nan,43.2166,39.0515,37.753,40.1336,45.0111,43.0349,24.4145,14.8578,257.526
-81.3662,-86.9178,6.29379e+17,43.04,nan,42.4366,39.679,38.974,40.5679,43.0447,39.2615,22.6655,14.463,256.686
-81.2319,-85.8328,5.62288e+17,36.6808,nan,35.1527,34.5568,35.0941,36.3446,37.4194,33.5816,20.1607,13.8013,256.273
-80.9196,-87.744,7.52614e+17,47.1192,nan,47.1474,46.0895,46.3757,51.0189,58.8124,53.2273,27.1687,15.3096,254.954
-80.6052,-89.4819,5.25658e+17,38.2074,nan,nan,35.1003,34.2057,34.3414,35.3969,33.1782,20.7062,14.0375,254.51
-78.5066,-101.594,8.57797e+17,39.2739,nan,39.2313,38.1286,41.1011,54.5777,89.3464,89.9148,31.1647,14.8892,241.937
-78.7473,-101.644,1.00212e+18,93.5071,nan,nan,78.6881,51.7345,52.8228,79.6466,76.23,26.7394,14.2117,239.028
-79.2501,-101.822,1.54022e+18,174.287,nan,nan,176.402,76.3637,66.0614,108.392,113.798,31.0753,14.1024,241.72
-79.16,-100.794,1.03239e+18,113.194,nan,nan,101.383,54.5902,51.3819,75.1983,69.5216,25.7069,13.709,238.985
-79.6481,-100.964,1.34716e+18,118.491,nan,nan,131.718,76.25,71.0233,113.524,111.284,30.6707,14.1141,240.229
-80.0339,-100.067,1.25008e+18,141.453,nan,nan,155.781,72.8223,59.6485,84.5427,79.588,28.8456,14.5113,238.941
-79.9405,-99.0017,1.35053e+18,122.511,nan,nan,146.237,90.1841,79.567,104.729,87.5559,30.3718,14.8881,236.604
-81.9014,-94.5395,1.30756e+18,168.805,nan,nan,238.836,102.546,46.2077,32.3993,30.0412,21.663,14.9205,254.933
-82.6728,-91.3517,9.23353e+17,76.5282,nan,nan,78.0214,65.2689,57.4647,55.9257,53.608,29.9434,16.2136,256.726
-82.5465,-89.969,6.59609e+17,44.6401,nan,44.5454,40.9034,39.1284,41.8961,48.9659,47.2539,25.8467,15.1622,256.472
-82.4166,-88.6301,5.85349e+17,45.6764,nan,45.4175,41.0558,37.462,35.7784,35.3329,33.4694,21.2927,14.3277,256.305
-82.2831,-87.3309,6.80406e+17,39.1444,nan,38.499,38.8273,40.9646,46.8054,54.5584,47.3349,24.3742,14.6571,255.033
-83.0745,-89.3573,7.543e+17,57.1257,nan,57.5116,54.3933,49.4069,47.903,48.7254,45.9888,26.5146,15.4721,257.071
-82.9387,-87.8966,5.05728e+17,31.3291,nan,30.208,29.2296,30.8558,34.2282,37.6151,32.3398,18.3385,13.161,255.65
-82.7992,-86.4878,5.32726e+17,42.7831,nan,41.8229,36.947,33.1124,30.7235,29.3618,27.9761,19.0774,13.7916,257.487
-82.6558,-85.1261,6.32073e+17,39.1983,nan,37.9415,37.2692,38.1589,41.5192,45.3659,39.9805,22.3732,14.3328,256.979
-83.4906,-86.9744,6.98445e+17,46.3284,nan,46.2004,43.4659,42.4514,45.7283,51.4304,46.3174,24.604,14.7891,257.989
-83.343,-85.4267,6.77436e+17,42.3502,nan,41.7064,40.0001,40.2607,44.5751,50.885,45.0264,23.7557,14.6249,258.318
-83.1916,-83.9417,5.82574e+17,44.4808,nan,43.7528,39.4872,35.7976,33.4138,32.1924,30.7205,20.4712,14.1441,258.467
-83.0362,-82.5132,6.29027e+17,36.8017,nan,35.1266,35.9735,38.1241,42.1243,45.1993,38.5133,21.6075,14.1162,257.779
-83.3055,-88.5002,6.51177e+17,49.2261,nan,49.2291,45.2427,41.7115,40.793,41.3491,39.0241,23.7375,14.8866,257.706
-83.1649,-86.9859,5.01006e+17,36.7395,nan,35.5214,32.2891,30.8527,30.6791,30.9766,28.8975,18.7118,13.5074,257.798
-83.0205,-85.5288,5.38615e+17,41.694,nan,40.5144,36.3872,33.224,31.3371,30.2784,28.6513,19.3041,13.8085,258.051
-82.8722,-84.1237,5.077e+17,34.7783,nan,32.5348,31.5554,31.2469,31.218,30.9725,28.1071,18.1145,13.2965,257.143
-82.9224,-91.0514,9.20322e+17,72.6131,nan,nan,72.9716,63.0041,58.0336,58.8583,56.9898,31.1515,16.4,256.976
-82.7936,-89.6097,6.08439e+17,47.1146,nan,47.0188,42.6551,38.9554,37.7748,38.2489,36.2393,22.3965,14.5638,256.55
-82.661,-88.2159,6.23221e+17,44.4841,nan,44.1736,40.9502,38.99,39.6473,41.5121,38.4599,22.6995,14.5298,256.428
-82.5246,-86.8658,5.56213e+17,41.9807,nan,41.2448,38.4563,35.9047,33.8989,32.3027,29.8121,19.5359,13.8569,255.577
-82.5497,-93.2393,1.13139e+18,122.172,nan,nan,144.766,89.6371,56.5396,44.8006,42.6465,27.7756,16.2157,255.827
-82.4306,-91.8638,5.13033e+17,43.5367,nan,nan,36.2998,31.164,29.5065,31.0183,31.8535,20.8894,14.2355,256.165
-82.3078,-90.529,5.61371e+17,45.9779,nan,nan,40.8548,36.4491,34.1183,33.5174,32.3645,21.0943,14.3333,256.223
-82.1813,-89.2313,5.74445e+17,45.4345,nan,45.2953,41.682,38.1666,35.5705,33.9081,31.7172,20.6196,14.1829,255.632
-80.2795,-99.8679,1.29153e+18,122.401,nan,nan,153.648,102.163,79.8339,83.4561,68.9057,29.651,15.3108,234.615
-80.085,-103.247,1.36375e+18,172.304,nan,nan,158.828,60.6755,52.451,92.5681,112.696,30.9412,14.2046,241.16
-79.9143,-101.06,1.26686e+18,123.54,nan,nan,154.24,97.0851,74.7871,77.1869,65.0998,29.158,15.3111,237.591
-79.7023,-104.336,1.38576e+18,154.777,nan,nan,165.649,78.7565,66.8846,93.1921,85.5037,29.4767,14.7086,243.018
-79.6211,-103.252,1.02429e+18,143.844,nan,nan,123.656,52.1246,44.8992,62.4527,55.1709,21.2807,12.7268,242.169
-79.5365,-102.185,1.09461e+18,141.275,nan,nan,152.832,71.8801,51.4543,51.6641,45.0961,23.1439,14.1005,239.751
-79.4483,-101.133,1.02528e+18,120.892,nan,nan,131.584,70.3754,52.5511,52.8198,46.1895,23.6253,14.1985,239.495
-79.3041,-105.381,1.29198e+18,155.641,nan,nan,139.866,65.4595,58.7925,86.0776,80.8379,28.4955,14.637,242.669
-79.225,-104.311,9.60939e+17,81.4419,nan,nan,78.7207,56.2105,55.4772,74.5939,71.8385,28.1499,14.6713,239.359
-79.1261,-106.529,1.66061e+18,210.069,nan,nan,211.67,87.7179,68.4181,89.5404,85.8679,31.436,15.1595,247.595
-79.05,-105.456,1.00184e+18,84.3969,nan,nan,85.7809,64.0322,60.2421,71.771,66.2301,28.2259,14.8571,243.126
-79.5497,-105.822,1.68413e+18,142.772,nan,nan,165.526,90.0688,81.2628,135.554,150.919,38.0689,15.3251,238.234
-79.4727,-104.733,1.03699e+18,43.6118,nan,nan,43.1102,45.5583,61.6091,116.944,130.832,36.3776,15.2041,237.455
-79.3922,-103.66,1.19211e+18,157.055,nan,nan,168.537,75.2162,52.9496,52.8073,46.6102,24.2513,14.4618,242.547
-79.308,-102.601,8.66205e+17,99.4408,nan,nan,97.8974,57.5492,46.3386,47.2618,41.2275,21.3807,13.5977,236.09
-79.9573,-105.089,8.69242e+17,53.644,nan,nan,55.6539,54.12,60.5794,77.6202,72.3243,30.2176,15.2831,235.829
-79.8791,-103.979,1.25212e+18,92.5164,nan,nan,100.11,69.0135,68.7089,109.843,121.309,35.8087,15.134,237.503
-79.7973,-102.886,7.4585e+17,151.124,nan,nan,112.063,36.5844,24.2181,22.061,19.9165,13.44,11.3986,239.345
-79.712,-101.808,7.55387e+17,70.6391,nan,nan,70.647,51.0078,46.263,51.5751,46.1391,22.6435,13.7633,234.269
-80.1903,-102.072,1.0245e+18,147.311,nan,nan,155.784,65.3655,44.7523,44.3148,38.9333,21.1313,13.7259,236.792
-80.4855,-100.074,1.15418e+18,138.113,nan,nan,159.622,79.0657,58.6988,67.4367,57.9734,25.3707,14.1721,234.799
-81.9819,-95.5253,5.25177e+17,33.7317,nan,nan,31.3684,32.3032,34.9257,40.4913,40.3155,23.5561,14.6698,250.59
-82.4721,-95.3912,5.41403e+17,58.6309,nan,nan,53.599,38.8038,29.593,25.3238,24.0618,17.4744,13.463,252.809
-82.9804,-95.2134,7.21189e+17,75.1287,nan,nan,72.9689,51.2591,39.7117,35.646,34.8627,23.2752,15.0695,254.654
-82.8664,-93.7043,5.49733e+17,54.5105,nan,nan,47.1121,36.5387,31.1566,29.1409,28.4972,19.5815,14.0051,254.521
-82.748,-92.2374,4.97633e+17,42.3667,nan,nan,38.4693,34.2965,30.4742,27.7743,26.0659,18.1283,13.5468,253.827
-83.5134,-94.9813,5.74156e+17,60.4955,nan,nan,49.4845,35.2089,30.7278,31.1358,32.4949,22.1842,14.7491,255.472
-83.3949,-93.3161,6.09182e+17,49.7328,nan,nan,46.0541,40.405,38.5634,39.2466,37.2914,22.7726,14.6221,254.665
-83.2718,-91.707,5.59278e+17,44.1157,nan,nan,39.3688,35.7463,35.155,36.2641,34.3267,21.2369,14.2101,255.688
-83.1439,-90.1494,5.20828e+17,39.9049,nan,39.783,36.2793,34.0668,32.8338,32.1374,29.7533,19.2461,13.6984,255.137
-83.9546,-92.8093,6.74466e+17,53.6666,nan,nan,53.3126,47.81,45.1261,44.2102,40.9005,24.4909,15.0529,255.075
-83.8249,-91.0154,6.1348e+17,44.2178,nan,nan,41.0448,38.7915,40.3539,44.54,41.5555,23.5003,14.7218,256.566
-83.6904,-89.2914,6.4787e+17,53.0842,nan,53.104,50.1711,44.8249,40.6205,37.8552,35.3011,22.5744,14.6836,256.409
-83.5508,-87.6317,5.10233e+17,38.5619,nan,37.9394,34.7094,32.8856,31.7537,30.8583,28.4017,18.644,13.5152,256.143
-83.7531,-94.2698,6.45011e+17,53.2754,nan,nan,48.3972,40.3567,40.0015,44.6291,43.6938,24.6412,15.0037,255.539
-83.6304,-92.5307,6.05114e+17,44.4295,nan,nan,40.3322,37.1909,38.9112,44.113,42.4402,24.2624,14.844,255.703
-83.5028,-90.8542,5.8303e+17,45.3068,nan,nan,41.26,37.8644,36.931,37.5324,35.4006,21.9311,14.4145,256.072
-83.3704,-89.2354,6.1944e+17,43.021,nan,42.8417,39.3927,37.9706,40.0462,44.088,40.9999,23.5183,14.6719,256.216
-83.2308,-95.0201,5.9285e+17,59.3062,nan,nan,52.1986,39.1766,33.8065,32.5779,31.8355,20.9155,14.2864,254.112
-83.1148,-93.4409,5.17596e+17,47.5517,nan,nan,42.2592,35.2708,30.8433,28.4651,27.0801,18.7482,13.7574,254.212
-82.9941,-91.9085,5.52496e+17,43.2265,nan,nan,38.7137,35.3289,34.7603,36.0643,33.7836,20.5979,13.9862,254.742
-82.6257,-94.1867,5.86474e+17,42.6987,nan,nan,41.4088,40.324,40.1724,40.4811,36.4022,21.5484,14.2286,252.497
-82.5592,-100.404,4.50914e+17,43.2887,nan,nan,40.282,33.3018,27.0247,23.821,23.2631,17.451,13.5945,247.986
-82.2624,-96.1474,5.88892e+17,40.8446,nan,nan,39.8028,39.8286,41.312,43.8346,39.8141,22.6689,14.4377,252.712
-81.4217,-103.102,1.08521e+18,114.326,nan,nan,117.647,60.8746,56.6635,87.9562,74.893,24.6102,13.3005,234.662
-80.8893,-101.888,7.32613e+17,112.205,nan,nan,107.415,46.3529,32.1555,30.89,27.2435,16.37,12.3896,231.038
-80.6773,-105.413,8.64967e+17,92.8047,nan,nan,82.0216,45.8103,43.9644,64.3615,61.5662,23.59,13.2564,235.283
-80.6014,-104.232,9.72755e+17,145.17,nan,nan,136.832,56.6285,42.2421,44.9989,39.8127,20.4089,13.3443,237.786
-80.5217,-103.068,7.62254e+17,103.004,nan,nan,95.8468,47.3949,37.2274,39.4622,34.7724,19.0628,12.9879,232.365
-80.2957,-106.458,1.25985e+18,80.025,nan,nan,80.9532,59.8297,65.7311,124.113,147.683,34.4478,14.2463,234.425
-80.2226,-105.305,1.05275e+18,112.319,nan,nan,121.371,70.8011,57.7984,63.0136,55.9742,26.371,14.7334,236.737
-80.1457,-104.168,1.69854e+18,152.581,nan,nan,198.152,109.996,91.4364,124.68,114.98,36.379,15.7113,237.263
-79.902,-107.429,1.26382e+18,108.994,nan,nan,104.28,63.7839,64.127,107.268,117.346,31.7771,14.1591,235.408
-79.8312,-106.3,1.21485e+18,135.184,nan,nan,151.114,80.4116,63.1334,68.4769,58.7033,26.5361,14.7272,236.801
-79.7565,-105.186,1.52245e+18,138.637,nan,nan,166.999,94.845,82.5096,113.316,103.215,32.8778,15.1029,239.833
-79.4932,-108.358,8.54178e+17,63.4882,nan,nan,65.9154,58.3732,57.4922,62.6867,56.4742,27.3845,15.124,237.435
-79.7977,-110.027,1.71346e+18,199.279,nan,nan,188.894,88.2151,74.9678,106.675,113.892,37.1443,15.8055,241.885
-79.735,-108.883,1.34771e+18,144.553,nan,nan,133.689,71.3817,65.9773,96.0531,94.3397,30.288,14.5042,237.615
-80.4123,-105.289,1.32194e+18,112.438,nan,nan,127.67,80.7385,75.5201,106.934,99.4344,32.2796,14.9772,236.711
-81.7323,-105.456,1.00031e+18,139.587,nan,nan,115.103,48.7734,46.1082,71.4833,57.9042,19.6239,12.2772,238.007
-81.6566,-104.127,1.04895e+18,121.912,nan,nan,136.805,75.0832,56.7081,57.5509,48.5607,23.6762,14.2612,235.766
-83.1551,-97.7566,5.80103e+17,46.7938,nan,nan,45.556,41.3263,38.2028,36.9593,34.2631,21.3888,14.3254,252.016
-83.8833,-101.335,9.06414e+17,126.976,nan,nan,114.486,55.9571,41.2451,39.8813,39.3051,24.5194,15.2095,253.75
-83.6825,-97.6406,5.62136e+17,66.3379,nan,nan,57.9813,37.9725,29.656,26.5334,25.6887,18.3482,13.6989,252.808
-83.5736,-95.8745,4.05811e+17,35.0747,nan,nan,30.8395,27.7564,25.1159,23.3087,21.6221,15.3357,12.5104,250.775
-84.2409,-97.4625,5.53429e+17,51.4514,nan,nan,47.8955,37.6731,34.1787,34.1102,32.6329,20.8733,14.1804,253.544
-84.1273,-95.4802,4.74473e+17,43.9537,nan,nan,38.9213,32.1006,29.1412,27.8739,26.5571,18.2047,13.4873,254.068
-84.0076,-93.5659,5.35344e+17,42.7654,nan,nan,40.2874,37.2793,35.6456,34.6317,31.7743,20.2474,13.9811,253.382
-84.1304,-100.837,7.94002e+17,99.7577,nan,nan,86.3169,46.5695,39.5579,44.661,44.805,24.3188,14.8,253.879
-84.0294,-98.8641,7.06204e+17,63.6,nan,nan,59.365,44.9601,43.2392,49.468,46.6022,24.5723,14.7641,252.221
-83.9225,-96.9552,5.43029e+17,54.3373,nan,nan,49.8097,38.1226,32.2501,29.5868,28.0465,19.3026,13.9126,253.286
-83.5059,-99.3332,5.94744e+17,65.4895,nan,nan,61.9125,43.6077,32.9868,28.032,26.2526,18.6068,13.8264,251.144
-82.0154,-107.194,1.26671e+18,102.786,nan,nan,101.064,64.7076,68.7404,119.881,114.175,29.3307,14.0433,235.685
-81.9452,-105.799,1.1194e+18,118.072,nan,nan,133.066,78.8841,63.5945,68.3996,57.8294,26.1605,14.8022,236.429
-80.5878,-112.229,1.6364e+18,171.294,nan,171.866,105.77,60.5549,66.3739,136.528,174.298,33.9813,13.9451,236.444
-80.5339,-111.003,1.61283e+18,135.446,nan,nan,129.921,83.2017,82.6843,132.443,143.215,38.9392,15.7622,235.714
-80.1805,-113.012,1.40827e+18,145.61,nan,146.253,121.389,75.2949,71.5478,97.7198,96.7578,32.9219,15.2986,239.259
-80.0728,-110.635,9.21007e+17,176.863,nan,nan,98.5773,42.584,33.0883,31.6886,28.5997,17.634,13.0839,239.338
-80.0129,-109.464,1.09345e+18,88.7901,nan,nan,80.9228,56.5828,58.5997,91.5918,99.6749,30.7083,14.3177,233.417
-79.6547,-111.434,9.83462e+17,167.568,nan,nan,105.477,48.9313,38.8378,38.9706,35.6954,20.0482,13.4328,243.671
-78.8518,-115.174,7.57679e+17,53.5035,nan,53.6426,55.2175,53.4761,51.7445,50.4992,45.3174,25.2968,15.0324,244.572
-78.8042,-114.038,6.887e+17,55.3622,nan,55.5028,53.4602,46.7564,42.7922,41.7545,39.0195,23.2262,14.6235,255.947
-79.5527,-114.805,1.53007e+18,215.789,nan,216.391,115.075,57.9933,56.5316,91.7837,123.97,37.0989,15.3043,247.031
-79.8917,-112.047,1.02193e+18,127.167,nan,nan,113.018,66.2781,50.5025,46.4689,40.7774,22.8706,14.4138,238.484
-79.8361,-110.878,1.33069e+18,175.384,nan,nan,152.609,76.0555,61.6409,68.2558,60.0762,27.1601,14.8896,238.449
-80.4132,-114.016,2.09417e+18,183.076,nan,188.329,108.923,61.6558,67.3742,164.474,316.795,44.862,14.1714,238.116
-80.3652,-112.794,2.48863e+18,138.901,nan,140.141,124.442,81.2028,87.4033,228.755,434.886,53.0927,15.109,235.179
-80.2567,-110.387,1.15052e+18,72.5177,nan,nan,68.4552,55.9456,62.8372,107.165,126.03,35.0004,14.9346,234.705
-81.2296,-113.172,1.77539e+18,121.503,nan,126.641,98.3165,68.5889,79.0072,167.051,220.596,42.2468,15.0286,233.465
-82.3819,-110.133,9.92311e+17,84.7939,nan,85.3354,61.4284,45.4215,52.0838,86.4735,84.1327,27.379,14.1123,235.287
-84.1721,-108.41,6.92213e+17,88.3406,nan,nan,74.4221,45.1143,33.4712,29.3758,28.178,19.811,14.2855,254.695
-84.6565,-107.101,5.73624e+17,50.1045,nan,nan,48.419,41.2401,37.2223,35.7805,33.4355,21.4256,14.4482,250.773
-84.5761,-104.795,6.57226e+17,63.1991,nan,nan,65.5569,49.8334,40.6213,37.5976,35.0666,22.2508,14.666,251.514
-84.4881,-102.556,5.34804e+17,55.3023,nan,nan,52.8826,39.7952,32.3362,29.0321,27.2448,18.8216,13.7989,251.43
-84.3927,-100.381,3.65314e+17,29.7823,nan,nan,25.5941,24.1875,23.4644,23.3115,22.1226,15.4042,12.4963,247.486
-84.4234,-108.188,7.6025e+17,100.994,nan,nan,86.5145,47.5229,36.268,34.3542,34.237,22.7313,14.9445,254.762
-84.3485,-105.996,6.3974e+17,69.1684,nan,nan,65.0237,45.1144,36.302,33.2302,31.4091,20.7286,14.3326,252.718
-84.2663,-103.862,5.7947e+17,63.7276,nan,nan,60.7032,42.5055,32.6716,28.3154,26.7538,18.8984,13.947,252.192
-84.1772,-101.782,5.20107e+17,41.2431,nan,nan,38.7863,36.6243,35.3226,34.7982,31.7899,19.9651,13.9253,250.33
-81.9553,-114.945,1.76822e+18,150.654,nan,169.816,89.46,59.4514,72.0949,150.626,181.948,35.9511,14.3012,235.004
-81.9111,-113.51,1.4381e+18,114.685,nan,122.446,79.5464,56.9517,67.9811,130.235,140.639,31.9162,14.2055,234.93
-81.5567,-115.693,1.9858e+18,164.062,nan,182.347,89.7604,57.0623,69.1168,166.705,257.256,41.2628,14.4826,235.165
-81.5153,-114.323,1.49405e+18,108.242,nan,114.285,75.7636,54.6538,64.7471,134.599,179.5,36.3112,14.1963,236.186
-81.156,-116.375,1.52024e+18,154.651,nan,168.66,85.6755,54.3134,62.4459,114.37,134.514,32.7494,14.1611,235.167
-80.7495,-117.014,1.63731e+18,190.255,nan,208.773,103.359,62.016,68.4333,110.63,119.334,33.905,14.9167,237.577
-80.7122,-115.742,1.32924e+18,124.694,nan,131.54,82.6631,55.6324,61.1087,100.693,116.166,34.5006,15.0162,239.094
-80.6705,-114.481,1.17038e+18,130.085,nan,136.13,96.7264,62.9263,60.2717,70.4794,61.4005,26.6217,14.6948,236.354
-80.6246,-113.229,1.31613e+18,154.629,nan,157.669,99.9411,59.7457,62.6157,94.3448,88.0381,28.3401,14.3389,235.881
-80.3333,-117.614,1.53184e+18,184.586,nan,196.319,91.6222,51.8737,57.6473,106.573,131.476,30.8063,13.7043,240.582
-80.2975,-116.379,1.66688e+18,149.899,nan,161.024,120.855,78.7808,81.7441,125.254,134.87,39.8073,16.1436,238.858
-80.2133,-113.936,1.20483e+18,152.006,nan,154.113,93.8212,53.8794,53.6553,76.83,78.2175,29.4897,14.8089,237.935
