# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-10.0024,122.168,1.41628e+18,96.1372,75.8559,56.4445,49.6202,49.8588,54.3513,65.9736,85.8026,89.5056,52.9699,299.726
-10.2014,122.197,1.50094e+18,106.431,89.5543,67.2081,58.435,57.9125,61.634,69.3337,76.773,75.889,50.5501,299.819
-10.4003,122.227,1.5334e+18,112.394,97.749,73.7552,63.4785,62.0913,64.1555,67.466,69.0354,68.4566,48.6273,299.889
-10.5997,122.256,1.55925e+18,117.948,105.829,79.9987,67.7645,64.8894,64.5531,63.8878,62.3621,63.1904,47.2515,299.996
-10.0318,121.765,1.43699e+18,90.4782,69.8429,51.7267,45.6398,45.6703,49.9555,62.1742,93.8595,122.21,60.4794,299.598
-10.2313,121.794,1.44511e+18,95.9416,75.9066,56.4738,49.5955,49.5659,54.0213,66.4825,90.6663,98.2596,55.2469,299.569
-10.4308,121.823,1.60993e+18,115.068,101.47,76.4633,66.216,65.2934,68.3832,73.0387,75.4625,73.2325,49.7901,299.06
-10.6308,121.852,1.55218e+18,115.778,103.168,77.7484,66.4084,64.1049,64.7827,65.5987,65.108,65.2215,47.68,299.066
-10.0592,121.358,1.45021e+18,91.1565,71.0868,52.6198,46.53,46.5078,50.74,63.2491,94.9204,120.902,60.276,299.698
-10.2602,121.387,1.469e+18,99.9639,82.2814,61.4428,54.0489,53.8058,58.1901,68.6171,83.5145,85.9554,53.2372,299.92
-10.4612,121.416,1.51661e+18,109.923,95.5814,71.6878,62.1962,60.9224,63.292,67.3718,70.0527,69.5356,48.9024,300.01
-10.6626,121.444,1.53172e+18,109.235,94.45,70.9043,61.5003,60.4836,63.6146,69.4367,74.3914,73.359,49.6799,299.412
-10.0882,120.943,1.38155e+18,93.2883,75.033,55.7074,49.3808,49.1987,53.4345,64.6841,84.4973,89.7092,53.5473,299.399
-10.2915,120.972,1.4514e+18,101.539,83.0026,61.1983,53.6686,53.1462,57.3107,67.6137,82.4721,84.1422,52.1034,299.308
-10.4949,121.001,1.5262e+18,113.527,100.272,74.6157,64.3865,62.3497,63.5321,65.3427,65.9312,66.0955,48.0491,299.288
-10.6987,121.029,1.54476e+18,106.512,92.2956,69.5064,60.9369,60.3877,64.2917,71.7245,79.5457,78.559,51.0466,299.829
-10.3229,120.545,1.74855e+18,114.348,101.321,75.2789,66.6156,67.3564,74.2343,87.2869,102.782,98.13,55.1899,298.283
-10.5296,120.574,1.49158e+18,108.744,94.6859,70.2414,61.2073,59.7514,61.9729,66.0661,69.5103,69.6245,48.975,299.496
-10.7367,120.602,1.47221e+18,101.432,85.1592,63.4189,55.8379,55.3502,59.4277,68.5843,80.7297,81.3601,51.1784,299.522
-10.1449,120.072,1.49987e+18,116.735,107.495,79.1101,68.3002,65.1698,64.481,63.0284,60.959,61.8535,47.1029,296.686
-10.3558,120.102,1.55586e+18,122.674,116.791,86.3968,73.4387,68.0126,63.4946,57.6856,53.9841,57.0783,46.1417,298.431
-10.5669,120.13,1.54407e+18,112.347,100.376,74.4041,64.8969,63.1515,64.8627,67.356,68.6656,68.3411,48.6081,299.25
-10.7784,120.159,1.50952e+18,110.106,98.1294,73.0223,63.5944,61.661,63.0466,65.1446,66.457,66.7115,48.0014,299.669
-10.1744,119.607,1.48001e+18,96.2349,78.4871,57.323,51.1426,51.0894,55.8192,67.8508,93.728,109.135,58.3257,299.048
-10.3909,119.636,1.55871e+18,108.987,95.4326,70.2559,62.1204,61.4756,65.3476,72.4022,79.6446,77.9545,50.5682,299.006
-10.8245,119.694,1.52118e+18,100.729,85.5809,63.6046,56.6953,56.5226,61.1229,71.0642,86.8256,89.977,53.524,299.591
-10.2057,119.113,1.51273e+18,106.921,85.6588,60.5509,53.4434,52.8827,57.023,67.1616,87.7145,97.4366,54.3396,298.264
-10.429,119.143,1.45864e+18,105.491,88.947,64.3539,56.7421,55.6568,58.6235,65.0455,73.8058,75.0266,49.8006,298.833
-10.1491,119.355,1.45273e+18,98.474,81.4231,59.3906,53.0187,52.6284,56.6459,66.0989,83.4949,91.6385,54.804,299.384
-10.3688,119.385,1.52828e+18,106.446,91.0499,66.5016,58.9331,58.3184,62.2759,70.3716,81.0386,81.6702,51.675,298.993
-10.5885,119.414,1.61428e+18,112.561,101.771,75.5468,66.7795,65.8589,69.0066,73.3381,76.4652,74.2112,49.5976,298.572
-10.0637,119.828,1.53696e+18,111.717,100.543,74.1123,65.2217,64.1044,67.0398,71.4377,74.6297,73.55,50.1767,298.261
-10.2772,119.857,1.58336e+18,112.512,100.673,74.3022,65.4561,64.6349,68.0932,73.556,78.0258,76.3868,50.8511,298.406
-10.4908,119.886,1.55597e+18,113.31,101.561,74.9796,65.5153,63.7806,65.4785,67.8055,68.9208,68.5041,48.6951,298.803
-10.7049,119.915,1.5315e+18,108.738,96.3268,71.5573,62.8279,61.5607,64.1589,68.432,72.1879,71.93,49.4475,299.57
-9.97956,120.275,1.4525e+18,119.276,105.481,74.3557,62.9148,59.7306,60.0796,61.5855,62.5864,63.8625,47.7007,291.253
-10.3967,120.333,1.63788e+18,113.737,100.41,74.1998,65.2036,64.8608,69.5553,78.0098,85.8658,81.9468,51.4408,298.275
-10.6058,120.361,1.47599e+18,100.282,84.1422,62.4827,55.3888,55.207,59.5611,69.4722,83.4325,83.3738,51.3629,299.689
-9.89596,120.702,1.50848e+18,114.053,100.801,73.3962,63.3865,61.5797,63.5631,67.0007,69.2265,69.003,49.0172,297.468
-10.3055,120.76,1.46322e+18,109.283,95.0154,70.2738,60.9818,59.263,61.0119,64.236,66.5269,67.0379,48.4087,299.329
-10.5107,120.788,1.46207e+18,104.196,86.688,63.9298,55.8776,55.0609,58.5778,66.6112,76.972,78.9975,51.6518,299.158
-9.81344,121.114,1.43389e+18,103.393,86.3013,63.2096,55.168,54.3895,57.8343,65.4953,74.1263,74.771,50.5087,299.458
-10.0154,121.143,1.4276e+18,96.7033,76.4749,55.8838,49.0869,48.914,53.0878,65.109,89.1479,96.8131,54.9808,299.392
-10.2173,121.172,1.48378e+18,110.903,95.7367,70.6697,61.0354,59.3049,61.0554,64.3016,66.543,66.9863,48.3858,299.229
-10.4197,121.201,1.52089e+18,110.365,95.6521,71.3571,62.0334,60.7984,63.2947,67.6976,70.9152,70.3812,49.1647,299.696
-9.73048,121.517,1.37258e+18,90.4551,67.7064,48.8709,42.8646,42.6013,46.1737,57.7455,89.0362,116.351,58.8434,299.254
-9.93054,121.546,1.47858e+18,106.05,83.6506,60.3731,52.4939,52.082,56.3627,67.6093,85.5308,87.5838,52.4361,298.896
-10.1306,121.575,1.4882e+18,109.997,95.0968,70.7255,61.0929,59.5683,61.4798,64.9106,67.1048,67.2809,48.4403,299.677
-10.3311,121.603,1.51519e+18,105.362,89.4324,67.1492,58.7427,58.2824,62.2805,70.6444,79.4613,78.6016,51.2587,299.864
-9.6559,121.845,1.34418e+18,88.1741,62.853,45.3592,39.7617,39.2879,42.0719,51.5938,83.6335,133.784,66.135,298.957
-9.85509,121.874,1.47997e+18,105.271,86.7113,63.993,55.6767,55.1129,58.9386,67.7662,78.9702,80.1757,51.9975,299.354
-10.0543,121.903,1.53821e+18,112.915,99.251,74.2439,64.0285,62.5355,64.3767,67.1291,68.1292,67.7007,48.5486,299.756
-10.2539,121.932,1.49155e+18,103.239,85.9939,64.6005,56.4878,56.2617,60.5156,69.6616,80.7036,81.5194,52.2284,299.725
-9.57128,122.24,1.37706e+18,99.1556,77.1345,56.5902,49.4078,49.0226,52.6665,62.2673,77.1408,81.5911,52.7247,299.431
-9.77022,122.27,1.44021e+18,99.5481,78.6763,58.2278,51.0614,51.1843,55.7739,67.3567,85.0603,87.6131,52.8529,299.665
-9.96916,122.299,1.53214e+18,113.297,99.2882,74.3865,63.9181,62.3376,63.9177,66.3601,67.0784,66.8888,48.3506,299.787
-10.1685,122.328,1.55107e+18,109.108,93.4953,70.5369,61.3187,60.899,64.7739,71.9053,77.9583,76.2557,50.6017,299.967
-9.48461,122.636,1.42997e+18,97.2007,76.0838,56.6051,49.8769,50.2351,54.9082,66.8057,87.1356,91.1244,53.6918,300.112
-9.68419,122.666,1.49442e+18,102.501,83.6188,62.659,54.8239,54.9461,59.5611,70.1194,84.5988,86.7316,53.6452,300.205
-9.88375,122.696,1.54614e+18,112.55,98.0786,73.8765,63.5805,62.5104,64.9152,68.6824,70.4687,69.5271,48.9187,300.161
-10.0837,122.725,1.57976e+18,110.31,94.6033,71.5488,62.0193,61.8323,66.0781,73.8373,80.7814,78.641,51.1273,300.161
-9.39587,123.036,1.43371e+18,99.05,77.3684,57.5365,50.3324,50.4863,55.0257,66.6284,86.0823,89.4365,53.0131,300.018
-9.59696,123.066,1.48657e+18,102.996,82.6612,61.8087,54.025,54.3817,59.1444,70.0017,85.424,86.0276,52.1754,300.141
-9.79803,123.097,1.54039e+18,112.243,97.3139,73.5142,63.1501,62.1806,64.6789,68.5221,70.5495,69.6741,48.8009,300.259
-9.9995,123.127,1.65236e+18,120.058,109.468,83.6225,71.2681,69.6536,70.9204,71.4437,69.4904,67.8965,48.2951,300.403
-9.30421,123.444,1.47136e+18,95.8179,77.1354,58.457,51.5423,52.3126,57.64,70.3953,92.5421,97.36,54.9944,300.144
-9.50774,123.476,1.45411e+18,96.3102,77.2593,58.5707,51.2556,51.7183,56.7566,69.4339,91.4662,95.9506,54.5749,299.966
-9.71124,123.507,1.5239e+18,111.24,97.074,73.982,63.5056,62.7066,65.4168,69.426,71.6417,70.5508,48.8761,299.577
-9.91515,123.538,1.57512e+18,110.495,95.6192,73.263,63.2535,63.3011,67.7825,75.4842,82.4438,80.2584,51.2878,299.188
-9.20884,123.865,1.41854e+18,101.012,85.0271,64.7719,56.34,56.0827,59.4194,65.9255,72.9598,73.8355,49.873,299.736
-9.41579,123.898,1.04473e+18,107.411,88.7168,62.3139,47.0868,38.9129,33.4764,30.5357,30.0658,36.5285,37.9819,296.773
-9.62271,123.93,1.44684e+18,119.755,104.645,76.7243,63.2917,60.3534,60.4476,60.9725,60.7729,62.1234,46.6289,290.341
-9.83005,123.962,1.60311e+18,118.416,103.311,77.2494,65.2484,64.7836,69.2187,77.1509,84.5747,81.41,50.8254,292.689
-9.10918,124.304,1.48905e+18,98.5594,82.8571,63.7901,55.9761,56.7194,62.0497,73.2919,89.8956,91.8975,53.5938,299.283
-9.32063,124.338,1.87184e+18,114.105,103.194,79.6838,69.9611,73.0113,83.6813,104.077,130.107,120.73,57.8013,293.952
-9.00316,124.766,1.41566e+18,112.243,101.314,77.4312,65.3707,62.3889,60.7475,57.9763,55.1709,57.3056,45.1755,296.385
-9.22031,124.801,1.50473e+18,113.593,102.202,78.7769,67.3211,66.2725,67.7237,68.3916,67.0734,66.3281,47.4239,292.897
-8.93476,125.004,1.7037e+18,111.184,95.8879,71.5981,61.7065,62.6718,69.2655,83.5351,110.886,121.963,58.7239,293.845
-9.15526,125.04,1.55432e+18,129.392,105.842,70.8812,56.8647,54.7051,57.7163,66.8208,85.1185,96.2509,55.6319,290.822
-9.37573,125.076,1.36193e+18,113.5,100.998,77.0294,63.4996,59.3147,56.4954,52.8854,50.0951,53.2501,43.7981,294.106
-9.59665,125.112,1.50879e+18,111.498,96.467,74.1336,62.5736,61.7072,64.5644,69.0934,72.719,71.7331,48.2619,297.037
-8.9883,124.524,1.45966e+18,106.472,92.7654,70.8959,61.244,60.619,63.0779,66.5722,68.8583,69.0051,48.393,299.01
-9.20253,124.558,1.46836e+18,111.958,99.7185,76.2061,64.9848,63.7071,65.1483,66.4741,66.1725,66.0277,47.48,296.294
-9.03523,124.069,1.42006e+18,104.839,87.7685,65.7003,56.5609,55.7942,58.5553,63.9243,69.2562,70.3349,48.9499,298.993
-9.24443,124.102,1.802e+18,104.13,89.5961,69.0885,60.9298,62.8325,70.9901,89.951,129.834,145.929,62.9763,298.38
-9.4536,124.135,1.73413e+18,115.49,104.483,80.3905,70.0082,71.8855,79.6183,91.9922,103.807,96.8565,54.2797,292.345
-9.0767,123.633,1.48873e+18,105.667,89.4544,67.1384,58.3002,58.0574,61.7229,68.5596,75.1903,75.0164,50.2252,299.726
-9.28196,123.665,1.57229e+18,118.117,108.826,82.6014,70.0578,67.6371,67.0884,65.206,62.1822,62.5604,46.9731,299.739
-9.4872,123.697,1.54279e+18,114.681,102.621,78.0838,66.6804,65.3433,66.8559,68.2196,67.5767,66.8938,47.9562,299.087
-9.69284,123.729,1.49975e+18,118.92,110.397,84.7085,70.6573,66.2989,62.7224,57.806,54.1625,56.4414,44.9905,296.243
-9.11553,123.213,1.54498e+18,102.86,86.1321,64.8786,57.0765,57.7273,63.0544,74.5798,89.7007,88.1478,52.5907,300.213
-9.31786,123.244,1.52453e+18,107.753,91.9852,69.2989,60.1761,59.9271,63.7252,70.6392,76.8014,75.7498,50.4504,300.059
-9.52016,123.275,1.52571e+18,111.739,97.6316,73.7532,63.3569,62.3288,64.5584,67.7726,69.1296,68.5209,48.5295,299.977
-9.72287,123.305,1.51805e+18,111.979,97.782,74.1305,63.4704,62.2774,64.2946,67.1387,68.1832,67.7376,48.2663,300.043
-9.15067,122.802,1.42854e+18,97.7796,78.2851,58.1528,51.1543,51.4572,56.1999,67.6669,84.4846,86.1377,52.2884,300.074
-9.35099,122.833,1.49123e+18,105.426,87.6609,65.3704,56.8036,56.522,60.6209,69.3406,78.8992,78.5881,51.3439,300.046
-9.55129,122.863,1.53558e+18,111.053,96.1572,72.2516,62.4001,61.6049,64.4004,68.9474,71.7671,70.8047,49.2556,300.119
-9.752,122.893,1.53879e+18,108.576,92.2037,69.5062,60.313,60.0258,63.9531,71.357,78.0839,76.7374,50.6968,300.246
-9.18318,122.398,1.38215e+18,89.7927,70.2163,52.4479,46.5725,46.9552,51.3899,64.0393,90.5571,99.7974,55.6571,300.004
-9.38238,122.428,1.46878e+18,103.579,85.2921,63.3307,55.2372,54.963,58.9938,68.0278,79.3149,80.6312,52.1912,299.825
-9.58156,122.458,1.47741e+18,109.306,93.4129,69.5441,59.9612,58.7794,60.9716,64.9584,67.5925,67.7375,48.642,299.829
-9.78115,122.487,1.49014e+18,104.237,86.4243,64.66,56.4571,56.3801,60.5456,69.3306,79.5729,80.1701,51.9432,299.99
-9.21402,121.997,1.38123e+18,96.9719,79.6609,58.9941,51.6791,51.3969,55.3123,64.6845,77.7828,80.7014,52.4913,299.565
-9.41295,122.027,1.41076e+18,98.8134,78.3324,57.3757,50.2559,50.0544,54.1222,64.6502,81.9961,87.589,54.4739,299.485
-9.61187,122.056,1.46576e+18,109.915,94.0017,69.3842,59.716,58.1657,59.9566,63.4381,65.7155,66.3672,48.3486,299.368
-9.8112,122.085,1.49153e+18,107.081,90.2539,67.054,58.1913,57.4926,60.9743,68.1047,74.917,74.3803,50.304,299.621
-9.24331,121.596,1.55562e+18,103.519,84.4833,61.1019,53.2989,53.229,58.0635,70.8934,98.1436,113.117,59.8603,298.733
-9.44282,121.625,1.48038e+18,112.078,94.6447,68.252,58.5205,57.0623,59.6737,65.1318,69.87,70.1108,49.3391,298.434
-9.64232,121.654,1.46331e+18,108.769,92.452,67.7376,58.4487,57.1022,59.5218,64.3307,68.2994,68.729,48.9403,299.268
-9.84226,121.682,1.51044e+18,112.643,97.593,71.9364,61.9163,60.3137,62.2042,65.5422,67.4916,67.5086,48.5611,298.874
-9.27175,121.19,1.48519e+18,95.7707,71.2843,50.0656,43.4469,42.9236,46.4131,56.1533,91.6802,159.062,71.8254,299.036
-9.67366,121.247,1.48184e+18,109.935,94.8471,69.394,60.017,58.5304,60.7159,64.7602,67.7592,68.0831,48.7776,299.335
-9.87506,121.276,1.48051e+18,102.415,83.5053,61.1768,53.734,53.6475,58.1925,69.0818,85.1887,86.2006,52.2394,299.428
-9.29972,120.776,1.35727e+18,103.396,72.4072,48.0792,40.7981,39.3079,41.622,51.0617,81.0839,120.859,63.0259,298.536
-9.50301,120.805,1.41634e+18,105.147,72.5307,48.3799,41.5224,40.5245,43.025,51.228,81.1255,136.667,68.365,298.68
-9.70632,120.833,1.48297e+18,114.274,102.112,74.4547,63.8783,61.1608,61.2405,61.5044,61.0014,62.3265,47.3641,298.316
-9.9101,120.861,1.4546e+18,97.9869,81.2353,60.289,53.4145,53.3715,58.1807,70.1063,88.2724,88.5495,52.666,299.342
-9.32786,120.35,1.40649e+18,95.9526,75.5488,53.3391,46.8677,46.4154,50.4622,62.1133,89.2928,109.401,58.0209,298.835
-9.74106,120.407,1.49684e+18,116.324,107.012,78.392,67.4282,64.2315,63.4898,62.1765,60.2697,61.4604,47.1575,296.714
-9.94818,120.436,1.44531e+18,116.163,106.593,78.1416,66.6371,62.514,60.3398,57.6687,55.6392,58.2854,46.3918,294.482
-9.35653,119.907,1.80342e+18,115.511,106.507,77.9859,69.5221,70.5268,78.5516,92.7073,109.16,105.094,57.486,296.771
-9.56745,119.936,1.6436e+18,120.991,106.986,74.258,64.0667,63.1523,68.1055,78.5513,91.9508,90.9447,54.1783,291.803
-9.77842,119.965,1.43176e+18,122.982,106.905,72.3137,60.3779,56.9502,57.4978,59.9955,62.5031,64.3352,47.9053,291.042
-9.60253,119.472,1.63763e+18,121.441,106.428,73.8201,64.0671,63.0132,67.4522,76.3306,87.5348,87.0887,53.3253,291.859
-9.81901,119.501,1.73201e+18,115.504,106.575,78.5802,70.1509,70.6556,76.93,86.0992,93.4602,87.8118,53.0789,297.615
-10.036,119.53,1.64317e+18,113.691,103.806,76.7382,68.1671,67.8166,72.0896,77.9639,81.8992,78.1876,50.7534,298.695
-9.4176,118.95,1.60507e+18,110.006,97.5189,70.2921,62.8301,62.5842,67.5304,76.0695,86.0278,85.0832,52.7137,299.245
-9.64079,118.98,1.65e+18,119.96,119.91,89.1774,78.0856,74.246,71.8212,66.1039,60.2436,60.2275,46.379,298.195
-9.86408,119.01,1.64142e+18,115.733,108.486,79.8867,70.812,69.4813,71.7679,73.271,72.6331,70.4517,48.9942,299
-10.088,119.038,1.61277e+18,114.454,106.08,78.304,69.2893,67.7977,69.7327,71.1113,70.8101,69.3687,48.7565,299.655
-9.36069,119.192,1.31953e+18,114.488,105.845,74.6652,61.9954,54.8086,49.2788,44.1716,41.6087,45.8078,41.6753,298.231
-9.58031,119.222,1.56335e+18,113.896,110.989,83.2841,73.4572,70.4038,69.1376,65.2234,60.6259,60.8298,46.671,292.545
-9.80001,119.251,1.69321e+18,115.143,106.585,78.4607,69.9799,69.8975,74.7793,81.0696,85.1885,80.7617,51.3973,298.075
-10.0203,119.279,1.68431e+18,123.184,120.71,89.6029,78.1089,74.6632,72.9195,68.2251,62.8984,62.3129,46.9529,299.176
-9.2753,119.663,1.69431e+18,111.75,100.867,73.355,65.4399,65.8716,72.3772,84.1514,98.3212,96.3311,55.5385,299.066
-9.48874,119.693,1.84977e+18,119.166,107.597,76.6567,67.709,68.5432,77.1118,94.7317,120.545,118.125,58.8472,292.674
-9.70224,119.722,1.48578e+18,125.398,108.616,73.2412,61.573,58.4403,59.4263,62.4326,65.594,67.0358,48.6155,290.164
-9.18978,120.109,1.51574e+18,104.248,89.1017,64.1406,56.6578,56.3154,61.1698,72.3283,89.0428,90.9801,54.3746,298.852
-9.39829,120.138,1.48726e+18,116.525,107.991,78.3255,67.3293,63.8973,62.9703,61.4177,59.4,60.8048,47.0797,298.81
-9.60684,120.167,1.54312e+18,116.854,108.437,79.4568,69.0413,66.7386,67.5502,67.7935,66.2721,65.7761,48.2629,296.45
-9.8159,120.195,1.53906e+18,117.234,108.678,79.9395,69.4302,67.0774,67.6919,67.6053,65.8202,65.37,48.099,294.364
-9.10776,120.535,1.4937e+18,99.045,79.7899,56.8242,50.1332,50.2134,55.2197,68.2239,97.0403,111.828,57.717,299.056
-9.31246,120.564,1.47318e+18,113.708,102.376,73.9707,63.5499,60.7534,60.8299,61.0448,60.5097,61.953,47.3698,298.834
-9.51718,120.593,1.6065e+18,113.51,100.962,73.584,64.391,63.674,67.6227,74.4141,80.1833,78.3622,51.5281,298.633
-9.72237,120.621,1.51933e+18,111.845,98.6427,71.9916,62.6311,61.2747,63.9366,68.6266,72.1925,71.6346,49.7619,298.456
-9.0249,120.947,1.37841e+18,90.3175,69.9804,49.9808,43.4546,42.6956,45.9852,56.9558,89.5761,126.257,62.5922,299.056
-9.22679,120.976,1.48932e+18,104.218,81.395,56.8968,49.1917,48.5004,52.4995,64.2107,92.3515,113.806,60.4642,298.869
-9.42869,121.004,1.38809e+18,114.312,93.358,64.9147,54.898,52.5131,53.7074,57.0462,60.1874,62.469,47.3866,298.346
-9.63105,121.033,1.44284e+18,104.274,80.3859,56.6649,49.4041,49.0675,53.3323,65.3107,87.2831,91.7246,53.7918,298.693
-8.94187,121.348,1.32194e+18,112.513,101.631,72.8864,60.5185,55.2652,51.5063,48.0906,46.5788,50.8755,43.8748,299.128
-9.14189,121.377,1.49411e+18,99.5111,81.3564,59.0933,51.8162,51.9084,56.8849,70.1198,95.8681,103.699,56.8107,299.322
-9.34192,121.406,1.4978e+18,112.996,95.5679,68.5329,58.9464,57.6635,60.5543,66.7082,72.8165,72.9582,50.1902,298.512
-9.54238,121.434,1.51899e+18,111.26,96.8705,71.0278,61.5023,60.2555,62.7734,67.2381,70.3156,69.9086,49.2779,299.2
-8.86688,121.675,2.57459e+18,117.769,111.177,83.8412,75.7779,80.6106,98.6477,146.028,239.925,228.771,70.7326,297.293
-9.06604,121.704,1.38229e+18,95.8387,80.0721,59.4593,52.2735,52.056,56.1038,65.7272,79.4838,82.9102,53.1058,299.443
-9.26519,121.733,1.43016e+18,109.771,95.9625,70.2607,60.281,58.2601,59.2359,61.1725,62.088,63.3855,47.6632,299.05
-9.46477,121.762,1.43475e+18,97.3021,75.5847,54.7561,47.8543,47.6816,51.9512,64.3056,90.2051,102.483,57.2123,299.24
-8.78294,122.069,1.38083e+18,112.395,101.639,73.9694,62.2347,58.3074,56.022,53.7681,52.2084,55.1192,45.1696,298.681
-8.98186,122.099,1.3808e+18,92.3169,75.5205,56.4335,49.8728,50.1868,54.9535,66.7847,86.0292,89.3767,53.26,299.745
-9.18076,122.128,1.45016e+18,107.168,93.4474,69.4044,60.1442,58.9729,61.1145,64.861,67.1474,67.3309,48.6606,299.823
-9.38008,122.157,1.42052e+18,99.3261,80.2429,59.3044,51.9339,51.7115,55.8234,65.8717,80.2543,83.959,53.3425,299.632
-8.89605,122.494,1.42737e+18,96.2248,77.3737,57.2946,50.5229,50.869,55.506,67.4062,87.5558,91.6235,54.0821,300.054
-9.09557,122.524,1.49532e+18,110.463,97.6165,72.643,62.6183,61.2447,62.842,65.2807,65.956,66.1009,48.3429,300.158
-9.29551,122.553,1.468e+18,106.702,90.7439,67.5243,58.5642,57.8187,60.7436,66.3463,70.7736,70.6301,49.4345,300.088
-8.60797,122.863,1.47205e+18,112.018,101.559,75.2683,64.3143,61.936,61.5606,60.8136,59.2768,60.9466,47.0903,299.964
-8.80903,122.894,1.5004e+18,103.705,88.1377,65.7734,57.6339,57.723,62.0296,70.879,80.7707,80.4464,51.9928,300.285
-9.01007,122.924,1.53477e+18,111.397,99.3021,74.3676,64.2242,63.1461,65.0798,67.6347,68.1443,67.5988,48.5705,300.148
-9.21151,122.954,1.49114e+18,109.122,94.5313,70.6965,61.0332,60.0398,62.3265,66.0036,68.08,67.9772,48.6142,300.112
-8.72021,123.302,1.55846e+18,111.61,100.922,75.9144,65.8635,65.1232,67.2701,69.6028,69.507,68.384,48.6776,300.071
-8.92368,123.333,1.6117e+18,114.109,104.26,78.853,68.2984,67.6294,69.8827,71.9875,71.341,69.5242,48.8837,300.028
-9.12757,123.364,1.61865e+18,113.194,102.013,77.4057,67.1812,66.9632,70.2346,74.1956,75.3416,72.9004,49.6743,300.221
-8.42174,123.691,1.49409e+18,110.558,100.86,76.0866,65.6889,63.8358,63.7971,62.9953,60.9755,61.8872,46.9253,299.84
-8.62867,123.723,1.58269e+18,112.021,102.266,77.4245,67.3532,66.879,69.1603,71.2442,70.7337,69.2098,48.7521,299.744
-8.83557,123.755,1.59441e+18,113.404,103.629,78.6837,68.1015,67.358,69.2535,70.6585,69.5436,68.1594,48.4102,299.814
-9.04288,123.787,1.54249e+18,106.454,91.104,68.8079,60.0095,60.1869,64.4349,72.2687,80.611,80.0273,51.5003,299.776
-8.53381,124.162,1.59148e+18,111.924,103.419,78.9647,68.912,68.664,70.858,72.2118,70.786,69.0039,48.5513,299.452
-8.74521,124.195,1.53914e+18,111.116,100.312,76.3044,66.0803,65.3117,67.0674,68.4804,67.7747,67.0627,48.0067,298.862
-8.95704,124.228,1.56832e+18,109.148,94.912,71.9443,62.5806,62.8561,67.1757,74.3641,80.6866,78.3001,50.402,298.798
-8.4347,124.624,1.02252e+18,102.293,84.2573,59.4511,46.0139,37.6445,31.9078,29.1568,29.096,36.155,37.7973,298.223
-8.6518,124.659,1.57016e+18,112.814,103.945,79.8435,69.3617,68.9225,70.6792,71.1594,69.0598,67.5246,47.9283,299.666
-8.86935,124.694,1.57736e+18,115.909,107.721,83.0832,71.5609,70.5085,71.1897,69.8103,66.1263,64.9218,47.1646,298.618
-8.59,124.899,1.55654e+18,112.742,104.735,80.9401,70.376,69.785,70.8907,70.0426,66.7492,65.4446,47.2831,298.838
-8.81091,124.934,1.60429e+18,106.194,93.8851,72.7938,64.2435,65.8379,71.9454,81.7272,91.8587,89.017,52.841,299.353
-8.62985,124.416,1.60258e+18,114.37,107.4,82.6188,71.6444,70.8265,71.7946,70.7913,67.2708,65.8497,47.589,299.62
-8.66652,123.959,1.61644e+18,113.458,105.078,80.1369,69.7318,69.4226,71.6785,73.0676,71.5175,69.4515,48.69,299.741
-8.87609,123.992,1.59169e+18,116.607,109.409,83.5105,71.4189,69.3597,68.7805,66.3072,62.538,62.6386,46.9251,299.532
-8.29006,123.46,1.53003e+18,103.718,86.1454,64.2196,56.8182,57.4338,62.5902,73.8739,88.8258,87.9405,52.5808,298.066
-8.4953,123.491,1.52466e+18,110.665,100.475,75.5727,65.5571,64.4813,65.8436,66.9664,66.0862,65.8356,48.026,296.802
-8.70051,123.523,1.544e+18,109.354,97.2814,73.2669,63.805,63.4689,66.3975,70.3983,72.3138,71.094,49.3181,300.181
-8.90613,123.554,1.60651e+18,113.03,102.564,77.7523,67.468,67.0596,69.7241,72.5185,72.6289,70.7075,49.1104,299.96
-8.32775,123.04,1.53757e+18,109.208,94.7724,70.3195,61.4037,61.1081,64.744,71.3254,77.0704,76.26,50.8792,296.462
-8.53005,123.071,1.52568e+18,115.528,109.184,81.5405,69.3577,66.1082,63.9263,60.427,57.1401,59.3309,46.7549,299.801
-8.73232,123.101,1.54998e+18,111.787,101.108,75.8298,65.6767,64.7294,66.6091,68.664,68.4333,67.6179,48.5728,300.287
-8.935,123.132,1.5992e+18,119.994,113.69,85.4323,72.3612,69.0275,66.8088,62.9951,59.1828,60.6406,46.9283,300.308
-8.36273,122.63,1.27598e+18,108.792,96.6792,70.1256,57.7262,52.1156,47.7335,44.1371,42.5577,47.677,42.7911,299.231
-8.56301,122.66,1.92e+18,115.141,104.217,77.64,68.8816,71.5139,81.6752,102.354,127.871,117.156,57.6315,294.752
-8.76328,122.691,1.44641e+18,106.522,92.1417,68.2494,59.1079,58.1746,60.5331,64.6719,67.4391,67.7081,48.7572,300.207
-8.96396,122.72,1.47101e+18,103.311,87.6572,65.319,57.0934,56.9726,60.8604,68.7039,76.6936,76.3551,50.934,300.247
