# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-19.3251,-5.27576,1.18392e+18,49.639,49.9594,54.9537,53.5089,53.6108,55.7154,61.455,69.1211,71.8381,39.584,297.049
-19.4143,-5.04719,1.21079e+18,44.1176,41.1112,44.7539,43.1279,43.1335,46.4741,57.7794,89.2544,121.073,48.0456,296.412
-19.1996,-5.01005,1.21672e+18,48.5422,46.9733,51.2975,49.6294,49.9962,53.7351,64.6211,83.0338,86.9254,41.8013,295.363
-19.5102,-4.58073,1.19002e+18,46.0714,44.7352,48.9678,47.7181,48.4317,52.2897,63.3104,82.8071,88.1281,42.3604,297.19
-19.3005,-4.54491,1.44229e+18,52.7604,55.7879,62.475,62.7227,65.9688,71.9358,82.6518,94.3842,90.7696,43.0621,296.873
-19.603,-4.13496,1.51313e+18,51.4471,53.3134,59.524,59.7714,63.2043,70.7205,87.5394,113.935,112.553,45.8792,296.055
-19.6934,-3.70456,1.1528e+18,50.2551,51.2253,56.3158,54.4225,53.8562,54.5783,57.6969,61.9916,65.1483,38.1714,296.56
-19.0848,-3.60291,1.18822e+18,55.4272,61.0981,67.8203,64.1381,60.3978,55.2529,51.3319,50.8803,55.5497,36.2987,295.906
-19.7827,-3.28518,1.221e+18,45.2806,42.0962,45.5029,43.7221,43.7278,46.7474,57.8685,89.4878,120.724,48.8211,295.167
-19.5819,-3.25214,1.17575e+18,46.9386,45.89,50.2406,48.7388,49.0998,52.3301,62.1384,78.2169,82.2631,41.6925,296.332
-19.6709,-2.84,1.1378e+18,44.9482,42.0979,45.5553,43.7129,43.6628,46.404,56.8885,80.402,93.9272,44.3977,295.342
-19.9577,-2.46252,1.23828e+18,48.9459,49.3978,54.0304,52.6656,53.5941,57.323,66.8622,80.422,81.7441,41.1613,295.816
-19.7583,-2.43055,1.16199e+18,48.7384,49.2727,53.9434,52.1151,52.1638,54.3637,60.6189,68.4095,70.2746,39.1056,296.328
-19.8452,-2.02025,1.21839e+18,47.4794,47.6931,52.3521,51.0513,51.8365,55.4517,65.2961,80.7653,83.8823,41.7859,296.631
-19.6453,-1.98835,1.50598e+18,51.7152,54.8878,61.2928,61.0746,64.5573,72.0948,88.0253,110.219,105.347,44.4949,296.111
-20.1336,-1.63668,1.17342e+18,50.1164,52.1231,57.0225,55.1727,54.7736,55.7923,59.3089,64.0754,66.8121,38.4512,296.437
-19.9321,-1.60526,1.23193e+18,48.8876,50.2088,55.028,53.6494,54.4319,57.8378,66.3924,77.6051,78.2639,40.5311,296.625
-19.7307,-1.57352,1.27429e+18,55.5251,62.222,69.668,67.2286,65.475,62.2482,59.1797,58.7066,61.6927,37.4852,296.272
-19.529,-1.54137,1.18852e+18,45.5985,44.1316,47.8575,45.9143,46.0541,49.4892,60.8835,85.3252,96.3733,43.7157,295.543
-20.2243,-1.21319,1.16289e+18,46.1722,46.1712,49.991,48.6376,48.9193,52.0178,61.29,76.6163,80.4243,40.9198,296.643
-19.8166,-1.15016,1.0008e+18,53.0083,56.5153,60.6039,54.1364,46.893,40.255,37.4419,39.3701,46.8606,34.0246,294.759
-19.6126,-1.11796,1.26857e+18,54.4473,60.3853,67.34,64.9266,63.7714,62.2032,61.0599,61.4148,63.8118,38.08,296.09
-20.1073,-0.745076,9.42771e+17,52.3014,54.7082,57.757,50.9682,43.1826,36.5707,33.8654,35.5522,43.3511,32.9667,293.6
-19.6929,-0.680867,1.38284e+18,51.4767,54.8275,60.7396,59.4798,61.1532,65.9912,76.6161,91.5593,90.3792,42.464,295.184
-20.2884,0.186811,1.15681e+18,50.7866,53.2351,57.6078,55.1888,53.8099,54.0697,56.8402,61.3501,64.6624,37.9398,294.438
-20.3361,-0.0811276,1.0715e+18,53.2676,57.6735,62.4345,57.9582,52.4976,46.649,43.0477,44.058,50.4328,34.5791,294.757
-19.9078,-0.015902,1.09672e+18,53.0859,57.411,62.428,58.0365,53.6701,49.3831,46.5004,47.0223,52.3365,35.2112,293.785
-20.2997,-0.563338,1.27364e+18,48.6381,49.6921,53.8462,52.653,53.6493,57.884,68.8861,87.097,89.2373,41.5749,295.392
-20.0907,-0.53138,1.21522e+18,53.2683,57.8392,63.6786,61.1669,59.6131,58.3816,58.1436,59.6269,62.8571,37.7443,293.904
-20.2647,-1.02489,1.1908e+18,48.7259,50.1503,54.5114,53.0657,53.3554,55.9275,62.6683,71.7168,73.2105,39.4089,296.515
-20.0595,-0.993074,1.25409e+18,47.4647,47.1001,50.7548,49.0817,49.5508,53.5921,66.1382,91.0746,97.3646,43.2933,294.875
-20.4334,-1.5027,1.15962e+18,51.365,54.2161,59.2236,57.2847,56.1344,55.3991,55.9791,58.0739,61.1997,36.9189,296.658
-20.2309,-1.47126,1.20332e+18,52.9249,57.056,62.9058,60.8152,59.5205,58.1464,57.583,58.6377,61.5105,37.1124,296.575
-20.0285,-1.43946,1.13754e+18,54.7213,60.2751,66.3196,62.1226,57.3478,51.471,47.1324,46.817,52.3257,35.177,295.305
-19.8258,-1.40722,1.18749e+18,53.2957,57.6323,63.5762,60.6811,58.6425,56.438,55.1891,56.1916,60.0603,37.1451,295.078
-19.9968,-1.87511,1.22078e+18,52.3844,55.8834,61.7134,59.7904,59.3023,59.3625,60.6876,62.9419,65.0951,38.024,296.324
-19.796,-1.84282,1.18791e+18,50.8247,53.0201,58.2637,56.0883,55.565,56.4528,59.8705,64.4547,67.2852,38.7947,295.934
-19.7749,-2.20042,1.10372e+18,45.7843,44.3208,47.9531,45.9009,45.6405,48.1924,57.1927,71.8639,75.8915,40.3168,295.788
-19.7412,-2.62829,1.1503e+18,49.8857,50.4903,55.2023,52.9278,52.3134,53.5191,58.0639,64.1896,67.6311,38.9693,295.183
-19.8671,-3.52381,1.10336e+18,53.2102,56.1624,61.4964,57.9818,54.4055,50.2608,47.613,48.0764,53.3645,35.3222,295.203
-19.6653,-3.48995,1.11057e+18,51.3325,52.5386,57.4824,54.6362,52.6817,51.4267,52.0437,54.5788,59.148,36.914,295.088
-19.6215,-3.93181,1.2076e+18,48.5186,47.4551,51.8053,50.1963,50.5943,54.0268,63.6953,79.5843,84.4362,42.1318,295.467
-19.5724,-4.38683,1.15239e+18,52.8116,55.2838,60.8464,58.2585,56.2121,54.2495,53.6281,55.0402,58.9204,36.7113,295.558
-20.1535,-4.97064,1.2091e+18,49.6944,49.4524,54.1506,53.3493,54.0572,57.078,64.367,73.9962,75.2468,39.559,295.873
-19.9416,-4.93378,1.2309e+18,50.4162,50.7142,55.7013,54.8639,55.7005,58.808,65.8084,74.4138,75.0915,39.6682,295.955
-19.7297,-4.89699,1.12534e+18,54.3336,58.0156,63.8112,60.4726,56.577,51.7536,48.0688,47.6199,52.159,34.7039,295.548
-19.5174,-4.8602,1.22289e+18,46.8246,45.0412,49.2114,48.0755,48.9479,53.1813,65.3499,87.9309,93.0716,42.6819,296.451
-19.8916,-5.43456,1.24814e+18,52.6546,54.546,60.3054,59.4615,59.9301,61.4765,64.6439,67.985,68.5641,38.3594,294.926
-19.674,-5.3963,1.32321e+18,53.3751,56.4383,62.998,62.9129,64.5417,67.0384,70.7,73.7537,72.6993,39.3009,296.878
-19.456,-5.3581,1.24173e+18,56.1864,62.0652,69.387,67.4857,64.8948,60.0645,55.1082,53.405,57.8981,36.8933,295.744
-19.4338,-5.62134,1.24576e+18,54.4688,58.3226,64.9143,63.6192,62.8338,61.3889,60.1121,60.1452,62.6732,37.6093,296.405
-19.9834,-5.20545,1.23805e+18,47.4875,45.9693,50.1991,49.5459,50.7036,55.2078,67.3448,87.9599,90.3519,41.7101,296.47
-19.7687,-5.16789,1.33874e+18,56.2255,61.9938,69.7874,69.6419,70.1076,68.7442,66.0838,64.0903,64.9612,37.8686,297.068
-20.7441,-2.64508,1.0898e+18,41.1514,38.7106,41.1011,40.3462,40.7597,44.0127,54.8848,79.447,95.3274,43.9447,296.922
-20.5446,-2.61278,1.08921e+18,51.975,54.2645,58.8326,56.0599,53.1867,50.002,48.2685,49.2946,54.2176,35.1921,295.374
-20.9204,-1.81475,1.19378e+18,49.896,51.5384,55.9732,55.221,55.6229,57.5544,62.3068,67.9219,68.6584,37.9779,296.219
-21.0101,-1.38867,1.13909e+18,52.8959,56.4504,61.4248,59.2716,56.5891,53.3379,51.4216,52.2032,55.7209,35.1551,295.423
-20.8061,-1.3571,1.3217e+18,51.8364,54.9317,60.4279,60.185,61.7765,65.3792,72.3138,79.7376,77.3812,39.5531,295.199
-20.6023,-1.32511,1.17432e+18,48.4684,49.0457,52.8566,51.5982,51.8323,54.4445,61.8497,72.1407,73.392,39.0744,295.544
-20.3982,-1.29265,1.1888e+18,54.6069,60.0776,66.3364,63.5604,60.544,56.3226,52.7116,52.2133,56.0015,35.6722,295.987
-21.1015,-0.949722,1.11821e+18,45.2305,43.6528,46.0822,45.4037,45.7114,48.6236,58.1064,75.6118,81.001,40.3515,295.351
-21.0751,0.0189582,1.30806e+18,50.1566,51.9849,56.2642,56.0018,57.4285,61.6939,71.9499,86.8656,85.3687,40.2753,294.89
-20.8581,0.0515774,1.23745e+18,51.2993,54.2906,59.1193,58.0842,58.1931,59.8464,64.1234,69.5942,70.4012,38.52,295.2
-20.9421,0.294272,1.20005e+18,53.5342,58.4095,64.0296,62.0489,59.9152,57.5319,55.9344,56.428,59.7425,36.5689,293.672
-21.3376,-0.28234,1.15929e+18,45.1892,43.3976,45.5615,45.1005,45.4984,48.6577,59.6502,83.3712,91.991,41.3709,295.112
-21.297,-0.767287,1.44289e+18,45.2873,43.93,46.4878,46.5035,47.7678,51.8046,64.1145,109.096,181.773,56.6174,295.498
-21.0878,-0.735641,1.13e+18,53.0155,56.7838,61.6756,59.4132,56.4603,52.8571,50.3181,50.4893,54.1774,34.781,294.665
-21.0517,-1.19954,1.12615e+18,46.1889,44.7684,47.2689,46.3056,46.316,49.1149,58.6553,75.0925,79.3504,39.9949,294.991
-21.0177,-1.64835,1.18841e+18,45.7978,45.3048,48.4832,48.1283,48.9787,52.6436,63.4821,82.7387,86.3956,41.2341,296.558
-20.8153,-1.61626,1.20461e+18,50.4793,52.5701,57.2399,56.3604,56.6596,58.3599,62.4985,67.3131,68.2197,38.0358,296.353
-20.6126,-1.58374,1.11878e+18,51.2515,53.4438,57.8944,55.6604,53.8619,52.4403,52.5029,54.4703,58.3757,36.129,295.216
-21.1847,-2.11847,1.06786e+18,40.4504,37.4574,39.178,38.7054,38.9208,41.6917,52.6129,80.1349,96.6647,42.9504,296.456
-20.984,-2.08653,1.41901e+18,52.9711,56.8473,63.1861,64.0087,67.2312,72.7654,81.3324,88.5308,82.3017,40.0299,295.053
-20.9607,-2.4464,1.18559e+18,43.2676,41.6033,44.2535,43.9143,45.0716,49.126,62.0034,90.5562,100.679,43.2213,296.818
-20.761,-2.41394,1.13823e+18,52.9813,56.2848,61.4456,59.1099,56.4153,53.1507,51.2691,52.1411,56.0269,35.3927,295.182
-20.7271,-2.84452,1.17267e+18,50.8347,52.7357,57.5516,56.412,56.1206,56.655,58.912,61.8653,63.7679,37.096,296.667
-20.5274,-2.8114,1.1676e+18,50.9309,51.7373,56.0356,54.376,53.9297,55.0398,59.0296,64.3429,66.7962,38.0085,293.552
-21.0912,-3.3425,1.44516e+18,50.552,51.9611,57.1093,58.2583,61.912,69.4813,85.5993,107.353,99.0394,41.6181,295.513
-20.8911,-3.30922,1.08085e+18,43.2857,40.9752,43.5864,42.9577,43.4625,46.827,57.492,75.4813,78.356,39.3771,296.501
-21.0555,-3.77994,1.62768e+18,51.393,53.2234,58.8487,60.4811,65.3505,75.4294,97.3997,133.631,129.571,46.0998,295.14
-20.98,-4.68745,1.48985e+18,50.7629,51.6368,56.8543,58.0923,61.8513,69.8651,87.8064,115.147,109.469,43.5643,295.268
-20.8909,-5.67155,1.42883e+18,52.2647,54.1949,60.2055,61.7048,65.7248,72.7186,84.2758,95.3322,87.1543,40.129,295.591
-20.8795,-5.939,1.19469e+18,46.4518,45.0231,48.9377,49.0927,50.5287,54.7067,65.1954,81.6521,83.1768,40.3349,297.449
-21.3532,-3.66024,1.16698e+18,47.1288,46.3584,49.7611,49.8306,50.8973,54.3415,63.2714,75.594,75.0849,38.3549,296.099
-21.1523,-3.6264,1.18794e+18,46.0532,45.0395,48.3921,48.4057,49.7308,53.934,64.9458,82.1101,83.2073,40.1402,296.721
-20.9516,-3.59247,1.47906e+18,50.9048,52.8418,58.505,59.8289,63.8666,71.9557,88.5523,110.018,100.53,41.9779,296.337
-20.8425,-3.14305,1.05667e+18,44.9092,42.8882,45.5827,44.5528,44.7015,47.609,55.7057,66.6858,68.6344,37.8069,295.911
-20.9319,-2.73036,1.08544e+18,51.4248,53.1196,57.2637,55.02,52.5154,50.0185,49.1675,50.7732,55.0613,35.0695,295.069
-21.0179,-2.31612,1.11932e+18,46.3886,45.5962,48.6337,47.8705,48.2299,51.2641,59.8116,71.0852,71.481,38.0042,295.994
-21.1023,-1.89689,1.13257e+18,46.7615,46.0905,49.0912,48.3413,48.6289,51.5515,60.308,72.4743,73.1548,38.3471,295.724
-21.5931,-1.53361,1.27388e+18,47.3252,46.6519,49.6446,49.993,51.4768,56.0766,69.1531,93.8464,97.1024,42.5587,295.342
-21.2672,-1.02712,1.08219e+18,46.6532,44.9699,47.1978,46.2842,45.8876,47.9485,55.6701,67.7471,70.5874,37.9329,294.489
-21.9827,-0.664677,1.15588e+18,41.5168,37.992,39.1238,39.1305,39.0637,41.095,50.664,84.234,132.427,48.2788,295.446
-22.0796,-0.181749,1.1577e+18,45.2255,43.9956,46.3523,46.7477,47.7735,51.2033,61.7905,81.1807,83.9369,39.2161,296.008
-21.8624,-0.149659,1.20631e+18,46.8958,45.6397,47.9443,47.9121,48.7076,52.4562,64.1627,86.3974,90.1918,40.5969,294.701
-22.1803,0.33155,1.31379e+18,43.9791,41.5142,43.2623,43.404,43.6966,46.6083,57.802,97.545,159.311,54.2194,294.946
-21.9562,0.363947,1.32642e+18,51.8741,55.2991,60.3591,60.9238,62.7552,66.2688,72.5744,79.4631,76.8304,38.7368,295.866
-21.7323,0.397243,1.31607e+18,55.9496,63.6685,71.1865,70.8593,70.0793,67.0263,62.4109,59.6422,60.7451,36.1129,294.961
-21.508,0.431514,1.26392e+18,49.25,49.8659,53.2971,53.0147,53.9127,57.7946,68.3267,85.523,86.1363,40.2988,294.344
-22.1702,0.0619494,1.19971e+18,47.9569,46.7466,49.0355,49.0434,49.702,52.9686,63.5288,82.919,85.4393,39.3677,293.878
-21.9497,0.0941888,1.22873e+18,46.8623,45.9809,48.651,48.8966,49.9377,53.8933,66.1429,89.3173,91.2668,40.2657,295.037
-22.1248,-0.4527,1.29321e+18,49.576,50.4542,54.0627,54.6408,56.4344,60.7777,70.9938,86.6708,86.9335,40.4932,295.004
-21.9105,-0.420695,1.20381e+18,50.5363,52.1535,56.0205,55.9696,56.4301,58.2777,63.0462,68.7162,68.3342,37.0681,294.997
-21.6964,-0.388027,1.20842e+18,53.2328,57.3227,62.5533,61.8542,60.8399,59.2793,58.2202,58.4228,59.902,35.596,294.103
-21.482,-0.354621,1.26176e+18,53.3947,57.9035,63.5965,63.2119,63.2374,63.1029,63.3078,64.0557,64.5026,36.8521,294.942
-21.6331,-1.34277,1.21357e+18,52.4551,55.5087,60.4313,60.0903,59.8804,59.8233,60.7007,62.1763,62.8587,36.214,294.516
-21.4275,-1.30991,1.13981e+18,47.2012,46.3568,49.1427,48.7298,49.0809,51.9985,60.562,72.8907,73.7562,38.3169,295.122
-22.0067,-1.85849,1.17884e+18,48.1991,47.8004,50.795,51.1331,52.2073,55.5807,64.0495,74.8634,73.2608,37.6112,295.345
-21.8041,-1.82647,1.13077e+18,42.0624,38.3172,39.4886,39.2288,39.0562,41.4904,52.5281,85.7541,116.104,45.8712,295.109
-21.9709,-2.29941,1.15179e+18,37.5601,33.3184,34.1766,34.2084,34.3044,36.4455,44.4407,80.9029,167.766,51.0136,296.269
-21.7702,-2.26715,1.0847e+18,40.2853,36.5877,37.7785,37.6452,37.6609,40.3015,52.4966,86.0624,105.04,42.1999,295.912
-21.5696,-2.23459,1.82767e+18,53.1233,57.0877,63.8144,66.6428,73.8037,88.6298,119.391,160.638,136.098,45.1248,294.348
-21.9466,-2.66165,1.03204e+18,36.9211,31.3404,31.5101,31.2994,31.3109,33.2011,41.4841,75.5278,135.38,47.9505,295.409
-21.9116,-3.09547,1.1843e+18,40.9349,37.3135,38.6462,38.9776,40.0099,43.5267,54.2661,89.8509,135.254,47.4036,295.981
-21.8765,-3.53041,1.1522e+18,44.3858,42.4121,44.7507,45.1215,46.2936,50.3643,62.0988,83.0083,86.7434,40.3801,296.554
-21.6764,-3.49673,1.1303e+18,42.483,39.311,41.0067,41.0366,41.8236,45.4313,57.0885,85.2086,100.874,43.786,296.037
-21.8404,-3.97034,1.25716e+18,43.3398,40.78,42.9878,43.4798,45.0652,49.4874,62.6889,98.381,126.362,46.997,296.324
-21.6387,-3.93588,1.16325e+18,48.2466,47.6559,51.0139,51.1125,52.0803,55.3377,62.8764,71.4814,70.6821,37.4462,295.792
-21.4372,-3.90134,1.24107e+18,54.0454,57.8146,63.9307,63.8273,63.4342,61.9482,60.3167,59.9953,61.1011,35.7905,296.72
-21.2353,-3.86666,1.21156e+18,49.4202,49.9765,54.3101,54.4048,55.5758,58.7851,65.7117,73.0798,71.6386,37.8486,296.291
-21.6,-4.38447,1.75491e+18,53.1912,56.5364,63.383,66.5533,73.8016,87.4364,112.713,143.777,127.336,45.4278,294.549
-21.396,-4.34904,1.22644e+18,49.8018,50.4324,54.8786,55.2316,56.653,59.9901,66.7937,73.9866,72.0002,37.717,296.333
-21.1917,-4.3135,1.1618e+18,54.0406,57.541,63.2112,61.7832,59.3015,55.4263,52.0533,51.5163,54.7269,34.5295,295.923
-21.7632,-4.8828,1.26353e+18,45.6091,43.4679,46.2238,46.8765,48.9119,54.3112,68.8323,98.1578,104.121,42.132,295.859
-21.1406,-4.77312,1.16546e+18,49.2693,49.0577,53.0767,52.6987,53.2395,55.7565,61.6482,68.258,68.3872,37.3021,295.65
-21.2205,-6.0609,1.23582e+18,49.9836,50.2017,54.8428,55.2296,56.8561,60.2851,67.0427,75.0589,74.3501,38.4125,296.588
-20.999,-6.0207,1.23695e+18,49.3109,47.9289,51.8264,51.7249,53.2191,57.6245,67.9004,82.7819,81.9939,39.2614,294.763
-21.8617,-5.16673,1.1812e+18,49.0864,49.062,53.042,53.5445,54.7616,57.5299,63.3738,69.7262,68.6651,36.7434,296.501
-21.9561,-4.71383,1.1923e+18,41.6379,39.0186,41.2229,41.7206,42.9532,46.5413,58.025,90.5853,120.855,46.4355,297.287
-21.7503,-4.6777,1.44054e+18,50.0117,50.2006,54.5976,56.0156,59.5612,67.1008,84.0921,110.898,106.183,42.367,294.875
-21.5446,-4.64159,1.13248e+18,53.2724,55.9165,61.0205,59.8046,57.3677,53.7244,50.7415,50.4495,53.7079,34.0248,295.747
-21.3385,-4.6054,1.22181e+18,48.4312,48.1514,52.1161,52.3598,53.8149,57.8517,67.3392,79.5309,77.8939,38.8854,296.255
-22.048,-4.27649,1.1583e+18,44.7729,42.9883,45.6081,46.1222,47.6491,51.9532,63.4762,82.1596,83.4168,39.4226,296.806
-21.8451,-4.24139,1.13549e+18,52.079,53.8114,58.3271,57.7202,56.4246,54.6054,53.5969,54.3499,56.5859,34.5088,295.086
-21.6423,-4.20624,1.41963e+18,51.4886,53.1667,58.4625,60.0616,63.7272,70.5483,83.1787,97.6572,90.8571,40.7389,295.164
-21.4392,-4.17098,1.16885e+18,47.102,46.0941,49.4266,49.535,50.5741,54.2254,63.8763,76.6917,75.5769,38.2797,296.133
-21.9374,-3.81594,1.19741e+18,46.942,46.3587,49.7407,50.5908,52.4034,56.7363,67.0107,79.7939,76.9769,38.1061,296.98
-21.7366,-3.78159,1.2187e+18,46.5148,45.4969,48.6463,49.244,50.9894,55.5779,67.2469,85.962,86.3283,40.2419,296.477
-21.5355,-3.74706,1.23388e+18,49.6621,49.301,52.9111,53.0316,54.3659,58.395,67.8372,79.8102,77.7079,38.6397,294.243
-22.2272,-3.43066,1.41169e+18,49.0236,48.5045,52.0574,53.3306,56.4902,63.6458,81.9076,113.639,107.017,41.5091,294.432
-22.0274,-3.39709,1.15829e+18,43.8057,41.8629,44.1442,44.7021,46.1921,50.5629,62.7412,85.2044,88.8281,40.7002,296.869
-21.8277,-3.36337,1.2003e+18,49.7091,50.3286,54.2998,54.7187,55.7892,58.5115,64.2134,70.3849,69.685,37.3766,295.868
-21.6277,-3.32943,1.10291e+18,52.2153,53.9013,58.0482,56.6867,54.4114,51.6882,50.0997,50.8864,54.4512,34.337,293.568
-22.1162,-2.98103,1.02477e+18,51.5689,52.701,55.9932,53.9875,50.1981,45.704,43.0447,43.8388,49.1611,32.8667,294.777
-21.9168,-2.9478,1.1754e+18,48.5739,47.9447,50.9946,51.212,52.1017,55.1794,63.3523,74.0348,72.7593,37.4984,294.712
-22.4043,-2.59656,1.10161e+18,41.978,38.9607,40.5125,41.079,42.1508,45.7356,57.5092,82.6772,91.0187,41.3366,296.193
-22.2041,-2.56395,1.13539e+18,42.7377,40.0159,41.7869,42.2653,43.1886,46.7612,58.4616,85.2828,96.556,42.3042,296.208
-22.0041,-2.53108,1.13701e+18,48.4906,47.9131,50.7994,50.7599,51.1135,53.377,59.5643,67.5369,68.6923,37.2579,295.066
-21.8037,-2.49788,1.09794e+18,46.9792,45.0835,47.2003,46.8438,46.9138,49.3861,57.2323,68.8551,71.4896,38.117,294.678
-22.4939,-2.1744,1.14331e+18,39.8068,36.322,37.4536,38.0179,38.82,41.7682,51.7873,85.3256,130.091,48.7178,296.452
-22.2922,-2.14208,1.15547e+18,42.1352,38.9725,40.4042,40.7841,41.5259,44.8072,57.4364,90.41,109.822,43.3288,295.815
-22.0907,-2.10943,1.1752e+18,44.9874,43.1875,45.4414,45.9355,47.2141,51.3248,63.2872,85.2788,89.1293,40.8781,296.055
-21.8889,-2.07639,1.16929e+18,45.9092,43.9848,46.1751,46.3769,47.3707,51.0895,62.2766,83.0723,86.729,40.4722,295.257
-22.5835,-1.74328,1.16952e+18,51.0518,52.7022,56.8102,56.9726,57.0445,57.3612,59.0004,61.1586,61.4789,35.2934,295.418
-22.1756,-1.67858,1.24309e+18,48.4171,47.5836,50.3801,50.835,52.241,56.5425,68.098,86.4936,86.6433,40.0871,294.349
-21.9714,-1.64555,1.10387e+18,48.2949,46.4572,48.502,48.209,48.3095,50.59,57.8042,67.2688,67.5726,36.5941,293.562
-22.2608,-1.23454,1.15185e+18,51.959,54.1114,58.2718,57.7683,56.7106,55.5239,55.5418,56.8875,58.5465,34.9245,293.821
-22.3462,-0.772238,1.16706e+18,52.0538,54.7397,59.1654,58.7831,57.9509,56.8317,56.6551,57.5725,58.7373,34.8981,295.288
-22.1343,-0.738817,1.14156e+18,52.6786,55.738,60.2219,59.2054,57.0928,54.2809,52.5877,53.0688,55.7033,34.4036,293.441
-22.4321,-0.285913,1.18969e+18,53.475,57.6345,62.8724,62.311,60.8416,58.1313,55.8128,55.3007,56.6448,34.3624,295.076
-22.2146,-0.252056,1.1624e+18,45.8323,43.9891,45.9293,46.2424,47.1451,50.5776,61.4705,82.2267,86.7096,39.6578,294.959
-22.5203,0.231009,1.22638e+18,50.3444,51.8098,55.5889,55.8695,56.6772,59.0964,65.1941,73.0524,72.2895,37.5358,294.642
-22.2959,0.265477,1.18784e+18,50.5934,52.4222,56.2639,56.1589,56.3132,57.5187,61.2063,65.7988,65.883,36.4627,295.169
-22.5163,-0.040395,1.16968e+18,54.3788,59.4269,65.0176,63.774,60.7239,55.852,51.5881,50.182,52.7739,33.4841,295.245
-22.2956,-0.00624914,1.17205e+18,53.1352,57.0833,62.0515,61.2633,59.5951,56.925,54.7196,54.202,55.9055,34.2857,294.892
-22.2689,-0.525112,1.30546e+18,47.9923,47.5497,50.4532,51.2331,53.2974,58.5932,72.7489,97.9066,96.7202,40.7146,294.874
-22.2423,-1.01627,1.09744e+18,48.2506,47.3896,49.8348,49.5363,49.3318,50.7862,56.2854,63.7885,64.9616,36.1378,294.466
-22.8312,-1.58406,1.1703e+18,52.0618,54.2246,58.5688,58.5658,58.099,57.2782,57.4214,58.4817,59.1903,34.6647,293.414
-22.2147,-1.4861,1.19457e+18,48.4774,48.0304,50.9297,51.3529,52.5215,55.9837,65.012,77.1564,75.6453,37.9762,294.805
-22.7934,-2.03816,1.11892e+18,51.4843,53.2505,57.2637,56.8557,55.5422,53.5453,52.6615,53.6901,55.7664,33.9587,295.584
-22.5907,-2.00582,1.16556e+18,44.566,42.785,45.0199,45.7671,47.1969,51.199,62.9618,84.5135,87.5478,39.99,296.261
-22.3882,-1.97313,1.29763e+18,50.3152,51.5119,55.6898,56.7106,58.9224,63.5199,73.0633,84.02,79.1941,38.3355,295.085
-22.7572,-2.4817,1.35848e+18,48.4104,47.5807,50.5949,51.7542,54.4451,60.7974,77.0965,106.37,103.895,40.9453,294.402
-22.5565,-2.44909,1.16187e+18,46.4625,45.4209,48.1431,48.9444,50.4555,54.3207,64.2443,77.4614,74.7845,37.2995,296.055
-22.3559,-2.4162,1.14623e+18,48.0987,47.8236,50.9036,51.2741,52.0708,54.6005,60.8385,68.3991,68.6939,36.9785,296.021
-22.155,-2.38294,1.09126e+18,45.4273,43.2735,45.265,45.4179,46.1207,49.2337,58.604,72.1218,71.9648,37.0746,295.36
-22.5328,-2.81315,1.13087e+18,40.3961,36.977,38.289,38.7486,39.4275,42.5282,54.7581,89.5965,114.085,43.9592,296.254
-22.133,-2.74651,1.09525e+18,43.5048,40.0507,41.2633,41.2656,41.9524,45.2199,56.4672,80.388,88.4284,40.6742,295.087
-22.4977,-3.24902,1.10449e+18,46.2961,44.7338,47.198,47.5779,48.4906,51.2594,58.728,68.8536,70.0972,37.2972,295.67
-22.0985,-3.18154,1.17298e+18,46.7423,45.4755,48.1666,48.6965,50.2184,54.3867,64.7822,79.1429,77.5028,38.1828,295.676
-22.4616,-3.68583,1.30557e+18,47.6754,47.323,50.8555,52.0504,54.7607,60.5914,74.3292,95.5699,93.1224,40.6925,296.398
-22.2615,-3.65161,1.15182e+18,50.329,50.9483,54.7702,54.8633,55.1186,56.0691,58.7791,61.8786,62.4189,35.5982,295.288
-22.0611,-3.6172,1.11611e+18,46.8151,45.64,48.3796,48.6157,49.465,52.2477,59.366,68.5332,69.5551,37.4281,296.064
-22.4235,-4.12753,1.17372e+18,42.4521,39.9999,42.0521,42.6967,44.3073,48.5449,62.0522,92.3631,100.427,42.3667,297.053
-22.2219,-4.09255,1.177e+18,47.7154,47.2299,50.646,51.2425,52.716,56.3442,64.6798,74.4825,71.9953,37.0048,296.453
-22.02,-4.05742,1.09938e+18,45.8977,44.132,46.6446,46.855,47.7563,50.8927,59.0007,69.5107,70.2074,37.4644,295.976
-22.587,-4.6143,1.10054e+18,39.2273,33.4597,33.7128,33.5009,33.6357,35.5474,42.919,75.9876,149.782,53.2504,294.864
-22.3829,-4.5784,1.19282e+18,50.0788,50.865,55.1825,55.8829,57.1135,59.1964,63.1188,66.8486,65.8877,36.1148,296.838
-22.1789,-4.54248,1.24164e+18,50.1525,51.1808,55.8134,56.8551,58.803,62.1961,68.1842,73.4844,70.258,36.7835,297.048
-21.9746,-4.50647,1.16261e+18,48.9726,48.8046,52.4511,52.7444,53.6558,56.1384,61.719,67.8793,67.7291,36.8482,295.987
