# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
19.0599,-8.11152,1.95041e+18,94.1936,94.0541,107.843,126.366,123.174,111.187,102.185,86.4804,67.8527,37.855,306.845
18.5269,-9.05446,1.9722e+18,106.761,118.346,157.088,181.96,130.05,79.6667,56.3522,47.5634,46.8646,33.2712,311.37
18.7273,-9.02452,1.83817e+18,95.9796,103.896,144.161,175.276,124.729,76.9481,54.3004,44.2303,42.5582,31.4899,309.102
18.9276,-8.99434,2.04177e+18,78.6415,83.857,143.645,241.783,177.924,94.9068,60.6142,41.544,33.6448,26.5602,308.805
18.5559,-9.49118,1.82711e+18,85.2933,83.6093,97.1293,113.891,111.219,104.1,103.014,88.822,64.6476,36.4007,309.806
18.7588,-9.46153,2.09476e+18,95.2858,103.39,148.182,204.627,164.173,100.18,67.4513,52.3344,47.4017,32.8612,308.547
19.165,-9.40156,2.07061e+18,85.8957,93.2118,158.711,255.177,166.298,85.1135,54.2222,39.9373,35.0106,27.5354,308.878
18.6133,-10.4114,2.10156e+18,116.712,125.117,140.153,153.571,132.617,102.713,82.1897,70.6527,68.8247,40.4004,304.534
18.4781,-10.2146,2.0237e+18,99.7293,102.888,120.911,141.724,130.562,110.76,97.894,80.694,63.9877,36.8146,312.316
18.6006,-9.74374,1.67244e+18,62.9763,58.4429,73.7014,94.6944,100.513,107.539,128.673,101.322,49.1531,29.1746,308.67
18.8053,-9.71408,1.7624e+18,113.105,117.891,123.738,124.473,102.138,77.592,61.9912,54.9959,56.2753,36.7849,308.519
19.0104,-9.68418,2.11676e+18,90.4926,96.7974,144.666,205.849,167.439,109.34,76.0904,56.6289,48.3756,32.7101,308.234
18.3136,-9.34798,1.85032e+18,134.946,146.307,140.594,124.432,94.1999,68.9127,54.5379,50.3045,54.9427,37.1362,312.4
18.5153,-9.31828,2.05841e+18,100.776,98.9312,102.318,110.607,109.412,107.908,115.455,118.22,97.0061,43.9511,311.698
18.7169,-9.28835,2.04609e+18,89.9449,97.0048,141.12,194.585,160.641,105.265,73.0848,52.9041,43.9564,31.0978,309.587
18.4303,-8.90431,1.45035e+18,84.1826,81.0032,89.3664,95.813,85.9081,71.6292,61.5289,53.7774,50.288,34.1629,309.248
18.6298,-8.87404,1.68151e+18,78.1054,80.8694,116.514,154.76,127.912,84.8923,60.0738,44.2296,36.7911,28.3394,309.077
17.6957,-6.47959,1.89394e+18,102.27,109.91,138.095,156.047,126.126,89.1685,65.5511,52.082,46.9077,33.3411,312.577
17.9007,-6.44513,1.90253e+18,100.655,108.07,142.365,168.023,129.198,86.9692,62.0566,48.6326,44.3487,32.476,310.894
18.2217,-5.929,2.04294e+18,95.7072,104.486,155.448,211.701,153.661,90.5911,60.2196,44.9819,39.2935,30.0859,310.042
17.4862,-5.57687,1.92615e+18,67.6182,70.5787,130.385,222.988,175.353,102.313,60.8355,37.2996,27.9994,24.3118,312.295
17.7005,-5.53947,2.07323e+18,78.2458,86.1366,156.216,251.008,180.075,98.9779,55.7114,34.1891,26.678,23.5856,312.323
18.1292,-5.4619,2.02454e+18,81.8982,86.3102,137.581,207.846,166.399,106.572,73.9578,48.3542,35.8398,28.0122,310.556
17.3732,-5.08669,1.89354e+18,84.51,89.4673,117.999,152.149,137.702,110.123,89.092,59.6695,41.1377,29.4516,313.207
18.0358,-4.9655,2.16421e+18,98.8242,111.52,167.355,224.058,165.026,97.6439,62.2805,45.6536,40.6938,30.8653,310.677
17.6593,-5.80229,2.07809e+18,76.7875,83.2844,145.413,233.079,186.647,111.403,68.5132,37.5109,26.6021,23.5247,312.591
18.0824,-5.72675,2.17406e+18,98.3758,117.223,218.903,280.221,134.498,62.6608,41.3651,33.4626,31.8923,27.2411,310.807
17.9116,-6.2362,1.95586e+18,82.1415,88.3992,145.981,212.269,160.471,90.494,57.363,40.7907,34.5256,27.8694,310.791
17.5432,-6.75568,1.95949e+18,98.6311,102.204,123.745,144.132,130.312,105.627,87.8804,68.9295,54.6817,35.001,312.722
17.7463,-6.72196,2.11844e+18,126.054,135.177,140.121,140.602,122.477,100.426,83.9382,73.8047,72.026,42.3238,311.779
17.9494,-6.68763,1.94675e+18,91.9063,89.0142,96.4285,106.782,107.895,107.755,113.897,109.252,83.8493,41.6903,310.122
17.6211,-7.61516,1.90727e+18,105.533,105.371,108.663,112.353,105.545,96.3507,90.635,83.8614,76.5245,42.2624,314.908
17.9073,-8.77328,1.79907e+18,76.1876,81.8328,132.593,190.796,141.712,82.9887,54.0825,39.0773,33.7668,27.2021,309.934
18.106,-8.7429,1.78036e+18,65.1903,67.9941,114.376,182.728,159.228,101.659,63.7904,39.5133,30.0008,25,308.881
18.3396,-9.13882,2.09983e+18,151.39,177.228,177.377,149.238,103.584,70.925,54.1699,50.0207,55.7947,37.7253,311.711
17.7671,-9.66348,2.08123e+18,89.3366,103.824,173.919,245.795,154.642,77.4012,50.5791,37.99,33.5989,27.513,312.078
17.9701,-9.63403,1.97299e+18,85.9746,95.3364,157.08,235.414,147.57,74.6211,49.2036,37.6151,33.7636,27.3435,311.072
18.173,-9.60439,2.18749e+18,104.775,116.762,156.841,195.821,155.582,103.281,74.5543,59.1332,53.7425,35.1765,310.953
18.3763,-9.57448,2.14462e+18,110.741,118.716,139.144,159.516,139.591,109.388,89.6703,73.4729,63.5428,37.7234,312.402
17.7958,-10.112,2.0537e+18,91.7235,97.7141,128.596,163.047,146.548,113.13,90.4554,68.3411,53.7635,34.1928,311.498
18.4157,-10.0236,2.22039e+18,107.17,121.539,170.641,216.869,159.116,95.7154,65.8846,53.1324,51.3754,34.7327,309.978
17.8245,-10.5794,1.67341e+18,89.0462,89.5571,103.611,115.477,103.569,85.2239,72.4519,60.9164,54.447,35.3698,310.037
18.2469,-10.5209,3.01358e+18,113.238,116.971,126.766,145.833,152.053,160.246,193.695,226.454,173.747,53.0556,310.545
18.4585,-10.4915,2.13637e+18,148.478,177.603,193.401,167.487,109.77,70.941,52.3999,46.4918,50.4237,35.5156,313.13
17.8538,-11.0718,2.11914e+18,107.608,114.734,135.726,154.932,137.367,109.304,90.1702,75.2991,67.0728,39.1862,310.382
17.8553,-11.3324,1.96352e+18,119.542,134.86,161.189,161.389,114.44,76.4399,57.0338,49.5545,51.573,35.5944,311.678
18.0758,-11.3032,2.03292e+18,130.967,141.121,145.106,142.601,116.159,88.9549,71.983,63.3229,64.66,39.9226,313.444
18.2963,-11.274,1.98253e+18,138.618,153.947,157.732,145.248,107.174,75.9172,57.8356,52.0914,58.4594,39.1292,313.161
18.4147,-10.7565,2.12439e+18,123.171,129.897,135.432,141.139,124.271,103.312,90.0195,80.891,76.0788,41.5843,315.33
17.6895,-10.3835,2.1477e+18,126.801,147.899,176.701,177.129,123.838,81.7215,60.71,52.3282,54.1066,36.5033,312.064
17.8984,-10.3543,1.64604e+18,116.44,123.235,126.219,114.615,85.2775,60.7129,47.7912,43.7848,48.4205,35.2609,310.082
18.1072,-10.325,2.17477e+18,99.3707,106.269,134.453,166.445,151.047,118.59,95.3773,76.3564,65.4276,38.5448,307.232
18.3164,-10.2955,2.2254e+18,98.0158,111.599,174.911,248.479,167.457,90.7985,60.7976,47.2355,43.2138,31.5715,310.837
17.812,-9.91483,2.12479e+18,127.411,158.211,207.793,192.09,111.41,63.8112,45.8175,40.8892,44.8262,34.0288,311.722
18.0168,-9.88536,2.12173e+18,69.5759,77.6457,145.429,244.309,194.095,109.713,68.795,42.7943,32.3233,26.0927,311.387
18.2219,-9.85565,2.09153e+18,117.582,145.482,213.604,208.685,112.883,60.5169,41.9735,37.5084,41.8192,32.6491,311.107
17.5242,-9.52094,1.98216e+18,85.7962,93.3157,136.384,181.854,147.796,101.51,74.9358,53.7246,42.5376,30.7617,312.174
17.7259,-9.49144,2.05025e+18,80.2882,90.1719,148.137,219.145,169.292,96.9855,64.8628,45.4452,36.2455,28.0355,310.585
17.9276,-9.46173,2.14879e+18,110.703,123.943,157.572,181.244,143.235,97.3737,70.9705,58.5508,56.1262,36.4753,310.073
18.1296,-9.43174,2.24357e+18,109.354,121.301,156.484,187.226,152.997,108.132,81.9425,66.8042,61.5327,37.9589,309.882
17.8412,-9.04914,1.93672e+18,91.6909,91.4735,103.8,117.923,115.448,107.695,104.011,91.314,72.5955,39.3372,308.611
18.0411,-9.01877,2.10861e+18,81.1027,90.4732,153.776,236.134,176.386,100.476,62.1122,42.977,36.0799,28.1287,309.744
17.3587,-8.70457,3.02419e+18,89.1718,86.1838,94.0203,107.618,118.27,140.069,200.452,292.034,267.146,66.4279,310.673
17.7552,-8.64393,1.94343e+18,104.53,114.941,148.157,166.813,126.287,81.8893,58.9038,50.0271,50.2787,35.1018,309.926
17.2736,-8.30391,2.01219e+18,92.1541,88.6924,92.9654,99.8503,101.048,104.371,118.438,126.969,102.749,45.3191,311.188
17.0975,-7.49908,2.05917e+18,108.151,114.634,129.451,140.24,126.24,106.171,90.6371,74.8758,64.3487,38.8928,315.809
17.2972,-7.46703,2.13909e+18,103.352,121.144,175.896,208.624,145.812,90.1996,63.3807,47.2756,39.9214,30.1222,315.43
17.4967,-7.43451,2.20993e+18,149.772,173.632,176.655,156.585,115.173,82.612,63.9772,56.9026,59.71,38.9759,317.061
17.0052,-7.08752,1.78385e+18,70.6335,66.4494,77.5048,90.2428,95.6701,105.849,136.294,125.001,58.9976,33.9553,314.705
17.4088,-7.02103,2.10255e+18,120.299,129.083,139.23,142.744,124.227,101.45,84.5298,73.278,69.8554,41.4914,314.649
17.114,-6.63044,2.21179e+18,143.83,169.902,183.351,167.405,121.068,84.2892,63.0734,54.4493,56.855,38.3748,314.473
17.524,-6.56028,2.27627e+18,141.273,176.173,222.407,204.612,120.887,70.1345,49.8367,42.7508,45.507,34.5219,313.576
17.0173,-6.19007,2.21179e+18,128.653,154.684,194.026,194.959,130.568,82.1012,58.5785,48.275,47.7379,34.6228,314.313
17.2263,-6.15394,2.14578e+18,117.395,135.952,177.428,197.072,138.419,87.5355,61.8352,47.8798,43.2902,32.2094,314.032
16.9161,-5.72811,2.15418e+18,113.318,125.991,150.616,165.73,138.314,105.101,81.876,65.9239,59.785,38.4495,313.297
17.1304,-5.69028,2.23869e+18,143.023,170.216,185.014,170.371,123.056,85.8971,63.3775,53.9648,56.9404,39.3382,313.662
17.345,-5.65147,2.28309e+18,155.784,212.393,255.491,180.795,94.4054,55.9536,41.8199,38.338,42.2957,33.4879,312.988
16.8091,-5.23829,2.04077e+18,136.623,163.214,175.915,154.8,107.008,71.8655,52.7571,46.4539,49.5933,35.8156,313.262
17.0298,-5.19843,2.19753e+18,117.045,135.947,167.961,184.356,143.173,100.246,73.4646,56.5184,49.7008,34.529,314.214
16.6054,-5.53466,2.13363e+18,85.5057,82.7001,89.0108,98.4766,103.024,112.094,138.402,159.44,120.039,47.1263,312.608
16.8229,-5.49686,2.25148e+18,176.085,233.439,218.538,146.522,90.9005,62.3848,47.5126,42.2575,47.0687,35.9291,313.682
17.0403,-5.45809,2.2218e+18,126.501,149.818,181.665,190.327,139.008,90.2809,63.2492,51.2864,49.432,35.0151,313.768
17.2579,-5.41826,2.12229e+18,92.4962,108.319,178.529,248.121,156.538,84.3436,54.8083,37.373,30.8377,26.3588,313.456
16.6619,-6.0261,2.12162e+18,121.604,141.609,169.404,174.748,131.988,89.9802,65.4644,52.0333,48.7036,34.8123,315.399
17.0849,-5.95317,2.19349e+18,113.524,128.255,160.377,180.06,147.214,106.764,79.0618,60.0472,51.6156,35.1557,314.245
17.2966,-5.9154,2.18558e+18,107.792,122.183,166.402,205.594,159.27,99.8541,68.3933,50.7303,42.9257,31.5802,313.867
16.9186,-6.4577,2.17166e+18,140.131,168.419,188.761,169.587,117.351,78.9471,58.4957,50.3277,52.4126,36.8214,314.485
17.1254,-6.42241,2.20283e+18,118.626,138.458,182.269,204.016,145.246,91.8335,63.5683,48.1269,42.9422,32.0745,314.417
17.3324,-6.38635,2.19371e+18,111.627,127.879,179.304,211.655,148.266,91.1299,64.1651,49.8636,44.6851,32.9308,314.506
16.7565,-6.93921,2.05762e+18,115.083,128.87,153.535,161.832,129.937,95.1862,71.8797,57.834,53.2743,35.9888,315.689
16.9597,-6.90585,2.18315e+18,138.501,160.149,172.479,160.76,121.754,88.7133,67.8857,59.4716,61.0391,39.3906,314.699
17.1628,-6.87189,2.23896e+18,141.366,162.729,173.42,164.394,126.435,92.3108,70.7355,61.3096,64.0917,41.3606,314.797
17.3662,-6.83726,2.18123e+18,124.17,142.621,176.204,186.028,135.716,90.7206,66.6614,53.989,50.4527,35.0925,314.624
17.3985,-7.27339,2.24905e+18,164.777,199.403,193.828,153.929,106.052,74.4729,57.4056,51.8796,56.9118,38.3524,316.551
16.8335,-7.79513,1.98602e+18,99.4607,100.736,110.071,118.649,113.493,106.899,104.966,92.4786,71.3968,39.3817,318.054
17.0324,-7.76364,1.96792e+18,99.562,102.467,113.888,123.256,115.692,104.312,96.5145,83.7247,70.1831,40.0955,314.787
17.2311,-7.73171,2.21412e+18,121.612,139.944,167.896,176.678,136.436,95.7113,71.7046,60.5499,58.9084,38.0393,313.685
17.4302,-7.69926,1.87654e+18,79.7882,77.2089,89.0057,102.434,104.48,106.752,120.929,113.066,72.431,37.7354,313.625
17.2533,-8.08086,2.21922e+18,100.103,98.6,103.097,110.714,111.925,115.333,129.763,139.296,115.899,48.4768,312.716
17.2847,-8.49926,1.53265e+18,95.7438,90.8836,89.4985,87.9483,80.0687,71.334,65.179,61.317,62.329,39.4517,312.066
16.9494,-9.40202,1.98676e+18,99.083,99.8663,109.234,117.721,112.683,104.951,101.647,92.6632,78.3609,41.8113,313.493
17.1498,-9.37252,2.08522e+18,99.7442,114.152,166.952,202.527,140.881,85.8375,62.1355,49.0442,44.4719,32.6622,313.158
16.9781,-9.83489,1.8654e+18,95.5255,103.76,130.493,145.568,121.528,91.0917,71.3177,56.0751,48.8417,33.8105,314.004
17.1811,-9.80563,1.54502e+18,84.8489,81.1961,87.6204,92.745,86.9334,78.8694,74.09,66.1206,58.8661,37.0387,311.807
17.5873,-9.74646,2.15516e+18,92.1805,89.5567,96.7653,107.443,109.019,112.054,129.819,143.204,115.722,47.0819,311.203
17.0069,-10.2814,2.06929e+18,135.092,165.383,187.337,158.777,103.799,67.3717,49.9166,45.5263,51.501,36.5691,313.549
17.2134,-10.2523,2.08992e+18,116.243,122.878,132.491,137.076,121.226,101.293,87.5165,77.4568,73.7578,42.0868,313.337
17.4199,-10.223,2.13845e+18,115.569,124.675,140.406,150.501,130.286,104.069,86.2497,73.2746,68.0427,40.3159,312.971
17.6268,-10.1936,2.29142e+18,140.531,184.86,240.115,201.648,108.383,61.522,44.7082,41.365,47.7895,35.3163,312.304
17.0356,-10.7469,1.95266e+18,119.021,125.905,131.875,129.32,108.427,86.7019,72.1556,64.2218,66.1183,40.9967,314.617
17.2468,-10.7178,1.7801e+18,104.632,104.045,107.333,108.531,97.4403,84.6242,76.0541,69.8228,69.2827,41.1707,312.455
17.458,-10.6887,1.81073e+18,68.9897,64.3552,74.0202,85.8341,89.6099,96.9646,127.204,141.617,84.1582,38.0424,309.327
17.6696,-10.6593,2.03759e+18,81.6152,83.2579,105.561,131.391,128.9,120.366,123.36,102.885,65.5976,35.6427,311.676
17.0651,-11.2371,2.09586e+18,103.946,107.713,120.387,130.07,120.906,108.547,101.966,92.3999,80.1678,42.2788,314.398
17.2821,-11.208,2.14899e+18,98.7001,114.158,162.281,199.178,153.699,99.085,69.9009,53.1298,46.9781,32.7795,313.555
17.4992,-11.1789,2.10478e+18,102.132,107.286,126.582,144.827,133.073,112.545,99.2627,83.8029,68.9346,38.9336,312.654
17.7167,-11.1497,2.18867e+18,100.193,117.562,181.705,235.914,158.671,85.8098,56.0803,44.504,43.2044,32.0984,311.065
17.0666,-11.4965,2.20051e+18,117.355,127.582,143.78,151.933,131.505,106.852,90.5812,78.3401,72.949,41.5014,312.925
17.2871,-11.4674,2.20006e+18,123.251,144.162,176.799,182.35,133.374,89.3077,66.1035,55.1453,55.8654,37.8305,313.064
17.5076,-11.4383,2.20882e+18,130.099,150.041,175.183,177.118,131.167,89.3641,66.5467,56.7612,59.1613,38.8113,313.45
17.7286,-11.4091,2.23217e+18,147.571,185.396,217.702,185.711,111.457,68.0162,48.7751,43.1061,48.3161,35.2477,311.856
16.9831,-11.0105,1.84394e+18,79.64,77.8012,89.1688,100.226,99.1249,99.2256,112.879,113.366,75.7324,38.2099,315.884
17.1092,-10.5229,2.10093e+18,130.973,153.908,175.207,163.904,115.223,77.5078,58.2796,50.3931,52.3207,36.2549,314.312
17.318,-10.4937,2.12573e+18,116.416,134.724,167.35,177.871,132.393,89.0335,65.13,53.4531,51.4217,35.2238,313.317
17.5273,-10.4643,2.20289e+18,155.881,206.984,231.916,164.908,91.581,55.0465,40.6474,37.8252,45.0067,34.9009,314.2
16.8185,-10.1144,1.9852e+18,120.777,131.525,142.443,139.27,112.675,85.9972,68.7328,60.0961,61.2919,39.3622,314.418
17.0232,-10.0852,2.09123e+18,126.77,144.79,164.967,160.353,119.41,83.3746,63.1348,54.9945,56.6644,37.7037,314.08
16.7364,-9.69279,1.96844e+18,140.549,158.776,157.739,133.447,96.8242,69.4978,54.1891,49.4861,54.8917,38.069,315.636
16.9382,-9.66348,1.7279e+18,110.783,118.217,127.258,121.402,94.9472,69.9435,54.9807,49.4487,52.6332,36.5933,313.075
17.1398,-9.63397,2.18106e+18,120.186,133.917,154.413,162.197,133.47,100.462,79.5872,66.435,62.342,38.7305,313.781
17.3419,-9.60418,2.1921e+18,115.878,145,216.189,228.533,123.849,65.5289,45.9712,38.7358,40.2129,31.9144,313.443
16.6539,-9.28268,1.96915e+18,108.593,110.201,115.084,117.378,108.116,97.3068,90.2424,82.9001,77.757,43.2147,316.829
16.8535,-9.25311,2.21365e+18,96.5045,93.4617,97.6418,104.404,105.89,110.901,130.428,150.995,129.167,49.9437,313.299
17.2529,-9.19314,2.1735e+18,78.3796,76.19,89.9426,108.32,115.169,126.181,163.492,162.111,83.5329,37.6429,310.605
16.5704,-8.87998,1.883e+18,109.697,110.441,112.326,111.623,101.205,89.7598,81.4431,75.515,75.3182,43.5169,314.794
16.4856,-8.48093,1.9126e+18,113.492,120.978,130.237,129.363,109.089,87.699,72.2787,61.9445,59.0103,38.1761,317.074
16.6836,-8.45053,2.52231e+18,90.219,86.8243,92.4851,101.676,107.524,119.255,155.01,214.024,195.204,55.4969,317.064
16.3989,-8.08196,1.97753e+18,100.259,115.327,145.171,156.147,126.436,94.1681,73.9381,56.7661,47.6943,33.3052,316.571
16.5973,-8.05096,2.07015e+18,128.429,146.718,160.886,152.039,115.39,83.4209,64.4446,55.1469,54.7217,37.2423,318.012
16.31,-7.67938,2.04404e+18,139.764,161.976,163.191,139.713,103.676,76.1399,59.343,52.5701,56.2972,38.3999,317.981
16.5097,-7.64764,2.07201e+18,128.03,149.796,168.052,155.618,113.823,80.9549,62.4579,52.9017,51.9455,36.4124,318.803
16.7093,-7.61542,2.11009e+18,127.587,142.361,152.556,148.379,120.125,92.6041,74.0327,63.0858,60.0543,38.4062,320.348
16.2179,-7.26945,2.00082e+18,140.318,160.476,157.769,134.176,100.528,74.7243,58.9452,52.9896,57.8717,39.4503,318.269
16.4198,-7.23682,2.02271e+18,126.381,138.138,141.734,134.962,111.565,88.9838,72.9827,64.266,66.4682,42.13,317.027
16.6216,-7.20363,1.86486e+18,146.801,166.326,151.976,119.574,84.8875,60.9176,48.1326,45.6651,52.9493,37.9455,318.594
16.8237,-7.16982,2.17033e+18,153.384,183.423,183.294,152.08,108.029,75.9117,58.2445,51.8173,55.8548,38.1341,318.026
16.1215,-6.84819,2.053e+18,98.1345,97.0309,101.039,106.463,106.199,108.541,117.749,120.626,100.898,46.7163,316.908
16.3265,-6.81449,2.0777e+18,99.1743,98.6477,103.669,109.956,109.535,111.14,119.402,120.167,98.6473,45.9713,315.646
16.5314,-6.78014,2.09994e+18,107.041,120.173,152.727,174.856,145.135,105.478,78.3075,57.2577,46.7224,33.1454,315.738
16.7367,-6.74508,2.19745e+18,138.673,168.935,196.102,179.472,119.353,77.3897,57.0181,49.7346,52.3617,36.9886,316.147
16.0217,-6.41069,2.21283e+18,86.4088,83.6518,90.4854,99.652,104.568,115.968,147.464,172.745,127.199,47.8898,313.34
16.2309,-6.37571,2.1602e+18,136.907,180.287,228.537,179.958,101.568,62.3186,45.8321,39.8587,43.7517,34.5282,315.674
16.4399,-6.33998,2.20613e+18,138.446,157.914,163.107,153.6,123.112,94.7723,75.0282,64.9529,67.6133,42.5705,315.566
16.6493,-6.30342,2.09436e+18,137.927,181.097,228.019,180.379,93.126,53.5393,39.6396,35.5684,39.1065,32.6075,314.618
16.1303,-5.91553,2.1108e+18,152.432,183.888,181.784,147.894,102.695,72.0251,54.9577,48.2567,52.6754,37.7686,316.202
16.3446,-5.87815,2.06683e+18,90.7867,104.135,154.812,192.69,154.902,106.662,74.0489,49.057,37.897,29.3295,315.242
16.5592,-5.8398,2.13568e+18,136.041,157.542,166.437,154.798,117.907,86.8208,66.4221,56.9047,59.7309,40.3609,315.234
16.0873,-6.17637,1.99434e+18,97.3404,98.3283,105.488,113.094,110.999,108.729,109.992,102.044,83.283,43.4946,313.671
16.2988,-6.13993,2.17079e+18,127.786,144.927,158.037,157.91,128.678,98.47,77.6696,64.2705,61.6316,39.9744,315.751
16.5106,-6.10258,2.12069e+18,128.584,151.87,176.693,173.133,122.468,82.7913,60.5511,50.3867,50.3272,35.8235,315.21
16.1319,-6.64222,2.07248e+18,112.769,123.175,137.954,145.254,126.846,103.954,86.6356,71.2955,63.2985,39.4949,314.392
16.3387,-6.60731,2.1481e+18,134.1,161.226,185.968,171.054,118.975,80.3635,59.6522,50.5363,51.7151,36.6341,314.511
16.5458,-6.57164,2.13516e+18,124.688,147.225,178.108,179.542,127.927,87.2497,63.7773,50.4926,47.4957,34.442,316.506
15.9693,-7.12161,2.02047e+18,121.826,132.161,138.239,134.59,113.426,93.134,77.9197,67.2336,66.0298,41.5117,317.597
16.1726,-7.08859,2.02945e+18,122.513,135.745,144.655,140.735,115.852,92.1052,74.9911,63.6214,60.5935,39.1341,317.854
16.3757,-7.05498,1.96206e+18,143.145,164.009,159.323,132.958,97.3557,70.5673,54.5637,49.3991,54.3845,38.2716,316.84
16.5791,-7.02071,1.96849e+18,155.3,183.45,170.929,129.952,87.7795,62.1728,48.9627,44.8832,49.9984,36.9256,316.757
16.2096,-7.52071,2.05837e+18,117.94,124.433,128.424,128.228,114.633,99.8902,88.1044,78.6912,75.4769,43.578,317.913
16.4101,-7.48818,1.90233e+18,136.379,150.847,144.639,123.586,93.8849,70.1171,56.0864,52.555,57.6323,39.1168,317.675
16.6109,-7.45507,2.05198e+18,118.445,124.88,128.164,127.685,114.164,98.9527,87.014,77.9481,74.9944,43.2501,319.293
16.0452,-7.97422,2.01821e+18,123.934,138.382,148.294,141.367,113.286,86.5337,68.3672,59.2248,59.5111,39.0335,318.1
16.4429,-7.91137,2.16141e+18,135.221,152.911,159.049,149.02,118.419,90.8448,72.2374,62.9966,64.0433,40.3647,317.075
16.642,-7.87923,2.25496e+18,184.375,243.921,215.008,135.734,83.4933,56.1473,43.2935,42.1481,51.2703,37.7782,318.63
16.069,-8.32066,2.02684e+18,133.256,150.954,155.825,138.721,106.346,79.8031,62.9436,55.8014,59.0662,39.2773,317.508
16.2672,-8.29002,2.00176e+18,115.462,125.392,136.087,136.061,115.642,93.8406,77.8942,65.9089,61.3326,38.9888,317.3
16.4652,-8.259,2.14042e+18,133.969,153.824,163.647,152.04,116.555,86.2634,67.1924,59.1808,61.012,39.4751,317.262
16.6636,-8.22753,2.09995e+18,105.771,129.06,189.854,217.37,137.699,74.6854,50.0871,37.6472,32.7889,27.4208,318.14
16.1013,-8.73596,1.93511e+18,117.418,136.999,157.853,148.397,109.408,76.1438,57.7359,47.5367,45.9082,34.0024,317.796
16.2993,-8.70589,2.33919e+18,88.2598,85.8169,94.1074,104.69,109.517,120.209,155.526,187.267,133.452,47.0157,315.637
16.4972,-8.67549,1.51987e+18,114.473,113.126,104.041,90.1909,72.0478,56.5168,47.2571,46.4752,55.0693,38.8355,314.518
16.6955,-8.64468,2.14047e+18,115.697,141.351,196.257,206.35,128.694,73.9042,52.1637,41.2807,37.6325,29.7962,317.534
16.1318,-9.15262,1.93339e+18,122.94,133.92,140.148,130.432,103.991,80.1035,64.6635,57.9453,59.6508,38.9376,317.703
16.3306,-9.12298,1.7906e+18,126.008,132.203,127.44,112.054,89.2137,70.0444,57.5385,53.0943,59.1125,39.7298,316.741
16.5293,-9.09307,1.95176e+18,91.9736,109.207,159.889,187.438,132.699,84.3465,59.9521,42.1505,34.5891,28.0277,316.751
16.1611,-9.57446,1.99921e+18,123.572,134.603,142.648,135.047,109.2,85.5854,69.6655,61.4435,62.1954,39.7428,317.697
16.3616,-9.54515,2.0223e+18,104.357,105.125,111.584,115.928,109.964,103.287,101.089,95.4577,85.2117,44.3942,316.647
16.5619,-9.5156,2.1199e+18,133.722,149.822,157.233,146.394,115.086,87.0264,69.1967,61.175,63.0948,40.0801,316.296
16.7626,-9.48576,2.14788e+18,122.812,132.332,142.494,143.67,122.678,99.9894,84.5181,74.0005,71.9168,42.3216,317.209
16.1898,-10.0056,2.00682e+18,90.5992,88.8075,97.7045,105.013,104.363,105.542,116.062,119.138,96.1991,45.2527,315.536
16.3928,-9.97646,2.05969e+18,131.755,154.969,172.845,152.337,108.261,75.964,58.6281,50.8662,52.2615,36.6455,316.504
16.5957,-9.94718,2.07114e+18,141.073,161.898,167.111,144.382,105.571,75.8177,59.1698,52.8413,57.4641,38.7719,316.961
16.799,-9.91765,2.13651e+18,140.687,162.81,171.769,153.71,112.221,80.1156,62.2457,54.9196,58.0133,38.6384,315.762
16.8382,-10.363,2.00655e+18,96.2175,104.65,131.861,148.049,130.266,105.245,86.9032,68.9463,57.4282,36.1982,314.436
16.2468,-10.9139,3.13076e+18,78.5404,76.0677,88.2006,103.839,119.188,153.828,234.785,329.217,262.389,53.4231,315.853
16.458,-10.885,1.1462e+18,85.8381,73.5061,66.9436,60.8782,52.5751,45.121,41.3361,42.9324,52.1033,37.8768,314.772
16.6691,-10.856,2.1371e+18,95.1347,93.2613,100.631,108.556,107.954,109.643,123.705,134.434,111.318,47.2667,316.001
16.8807,-10.8268,1.96508e+18,103.481,123.044,165.367,174.75,120.694,78.5083,56.9244,45.2038,41.9238,31.6103,316.556
16.7104,-11.3442,2.02609e+18,109.402,117.216,131.836,137.244,118.264,97.8004,84.3115,72.0373,65.1048,39.1843,317.662
16.9279,-11.315,2.07545e+18,120.408,146.896,183.486,175.536,115.549,73.4957,54.0506,45.2271,45.3762,33.5778,317.319
16.4047,-11.1644,1.43889e+18,96.0397,89.5055,87.0555,82.0485,71.4817,61.3851,54.6904,53.057,60.2015,40.6018,312.694
16.521,-10.679,1.9521e+18,115.487,125.548,137.96,135.777,111.068,86.6535,70.3333,60.7743,61.4723,39.849,316.522
15.812,-10.3307,2.0241e+18,121.028,123.837,130.826,127.831,111.042,94.2969,82.2572,73.006,71.381,42.5311,317.368
16.0168,-10.3018,1.9775e+18,109.288,119.848,141.258,144.105,118.954,92.3918,73.9602,60.178,54.4199,36.3683,317.871
16.2215,-10.2727,2.06732e+18,111.461,125.635,151.067,156.359,125.503,94.6907,74.5666,61.3921,57.2248,37.3118,314.785
