# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-14.3121,-77.6328,1.93879e+18,72.9609,77.7323,89.6492,94.4932,99.9442,102.907,107.891,115.131,109.107,55.8398,300.381
-14.1115,-77.6022,1.97529e+18,76.0941,80.8365,92.9442,98.2316,103.818,106.094,109.085,113.269,106.316,55.3036,299.457
-13.911,-77.5714,2.04082e+18,82.8137,88.1396,102.308,110.266,116.107,113.993,107.787,101.487,94.4334,52.9574,299.032
-13.7102,-77.5405,2.26371e+18,93.8917,102.824,126.361,146.165,152.82,132.394,103.86,84.6423,78.7708,49.0906,299.833
-14.3974,-77.2326,2.00102e+18,79.4212,85.1869,98.358,104.749,109.637,109.409,107.43,105.728,98.9953,53.9784,299.074
-14.1979,-77.2023,1.8923e+18,84.0688,92.1126,108.811,115.629,113.968,100.952,84.5149,74.3524,74.4604,49.0026,298.364
-13.9986,-77.172,2.11186e+18,86.1729,92.5756,108.105,118.117,123.776,119.891,109.705,99.6471,92.3741,52.8309,297.203
-13.7989,-77.1413,2.3672e+18,96.9752,108.452,137.358,165.689,171.305,137.98,99.3775,78.3671,74.6012,48.4543,298.478
-14.4826,-76.8353,1.98212e+18,81.1,84.0148,91.6737,93.6831,96.3541,99.6118,106.956,119.632,116.713,57.493,298.278
-14.2834,-76.8054,2.03872e+18,85.7059,90.9752,102.627,108.033,110.915,109.936,106.866,104.394,98.2638,54.0777,296.814
-14.0844,-76.7752,2.17874e+18,90.5434,98.899,117.2,130.332,134.876,126.225,108.438,92.811,85.6683,51.1368,296.042
-13.885,-76.7448,2.45507e+18,101.607,118.881,159.22,201.262,192.128,130.951,82.6301,64.2864,66.5338,47.2526,297.784
-14.0511,-75.9449,1.558e+18,125.147,130.106,122.384,101.628,81.5788,65.7583,53.8423,50.1454,54.6683,42.1621,332.621
-14.5394,-75.595,2.08856e+18,85.0335,82.9037,87.6023,89.8518,89.2502,91.8795,103.337,150.031,208.126,68.0518,333.111
-14.5796,-75.4128,1.87846e+18,88.2924,87.2915,88.779,89.6465,90.0349,95.7364,111.322,139.757,130.702,55.6614,335.098
-14.9551,-75.9052,2.64318e+18,103.94,122.303,163.693,216.762,218.962,150.061,93.6655,71.4727,71.772,48.3518,298.348
-14.3485,-75.8148,1.28237e+18,97.8447,96.9803,91.4353,77.9377,63.0414,50.4567,42.4488,44.1637,59.991,48.9928,332.874
-14.9207,-76.327,1.85822e+18,86.2126,89.2639,96.6817,97.6925,97.0843,94.4359,91.6206,91.1557,90.3303,52.4707,298.134
-14.7204,-76.2973,1.89624e+18,86.0355,87.4575,92.3451,91.9366,91.9708,93.3068,98.0883,107.767,106.973,55.7375,296.76
-14.8984,-76.6738,1.78661e+18,78.5531,80.158,85.6633,85.4885,86.1894,87.4046,92.2491,101.776,101.999,54.4461,298.105
-14.6989,-76.6439,1.89798e+18,86.2696,91.2521,101.903,105.445,105.232,99.9394,92.2669,86.8704,84.7762,50.9537,298.657
-14.4996,-76.6137,2.00434e+18,90.4497,98.0541,112.91,120.48,119.933,109.276,93.4027,82.0091,79.8025,49.9875,297.891
-14.2999,-76.5833,2.09405e+18,96.2984,112.035,143.052,162.775,145.67,102.968,68.9479,56.6954,62.5684,47.0661,296.882
-14.8665,-77.0892,1.90092e+18,77.537,81.8701,92.6436,97.197,100.829,100.935,101.115,102.387,97.8176,53.3787,299.069
-14.6673,-77.0591,1.93999e+18,80.9163,86.5132,99.4345,105.558,108.649,105.412,99.4112,94.5871,90.3015,51.9404,298.889
-14.4682,-77.0287,1.98422e+18,82.1867,87.6403,100.023,105.673,108.998,107.313,103.527,100.468,95.1847,53.3209,298.938
-14.2688,-76.9981,2.12055e+18,85.1361,91.8004,106.473,114.913,120.062,118.397,112.57,106.588,98.3957,54.0154,298.671
-14.8346,-77.5057,1.90712e+18,72.5208,77.3957,89.4683,95.2205,100.817,102.666,105.494,109.093,102.742,54.0669,300.966
-14.6347,-77.4751,1.9083e+18,76.1674,82.5394,97.2243,104.547,109.043,105.582,99.0084,93.481,88.8475,51.5035,300.465
-14.435,-77.4444,1.96652e+18,78.0395,85.264,101.574,110.294,115.408,110.738,101.251,92.9051,88.0557,51.7098,299.485
-14.2349,-77.4135,2.10723e+18,83.2355,94.1783,118.619,135.713,140.517,122.14,97.1278,80.8345,77.1984,49.3571,299.317
-14.8025,-77.9271,1.90382e+18,72.6171,78.5448,93.4696,101.796,107.839,106.501,102.564,98.5634,92.6895,52.0323,300.613
-14.6011,-77.8961,1.86678e+18,73.2205,79.1093,93.6887,100.754,105.385,102.999,98.1127,94.0583,89.9511,51.7723,300.692
-14.3998,-77.8649,1.90964e+18,75.2123,81.9997,98.1082,106.021,110.616,106.531,98.6959,92.0586,87.9528,51.6626,300.9
-14.1982,-77.8336,2.06812e+18,78.9602,87.933,108.901,121.938,128.617,120.393,105.326,92.8578,86.2863,51.0803,301.066
-14.7691,-78.3575,1.89515e+18,67.0997,70.5036,82.5165,88.5626,95.1395,100.257,109.561,121.701,114.65,55.562,300.566
-14.5653,-78.3258,1.9332e+18,72.0486,78.3523,95.2456,105.1,112.041,110.288,104.717,98.764,91.89,51.8425,300.898
-14.3615,-78.294,1.95796e+18,72.5373,78.8052,96.0623,105.645,112.53,111.446,106.815,101.676,94.295,52.535,301.039
-14.1574,-78.262,2.08774e+18,78.7044,88.4802,113.308,130.441,137.493,123.663,102.103,86.2984,80.3687,49.5512,301.29
-14.7344,-78.8014,1.71174e+18,67.1319,72.0827,87.6996,96.1368,100.4,95.8134,87.5488,80.801,78.3399,48.2764,296.793
-14.5271,-78.7688,1.88764e+18,69.6818,75.3582,92.951,103.318,110.32,108.346,102.284,95.8013,89.2926,51.0776,300.583
-14.3199,-78.7362,1.93442e+18,70.0226,75.6524,93.7109,104.047,111.506,111.077,107.124,101.938,93.8627,52.1725,300.784
-14.1123,-78.7035,2.03305e+18,75.4433,83.3718,106.374,121.604,129.485,120.59,103.832,90.0863,84.2629,50.5775,301.194
-14.6967,-79.2635,1.92653e+18,68.4097,74.8427,95.2902,110.187,119.871,115.601,104.048,92.5864,85.2562,49.7626,300.511
-14.2731,-79.1963,1.90694e+18,69.3136,75.9039,98.1165,111.925,119.233,112.727,99.4575,87.6716,82.4464,49.9693,300.467
-14.0609,-79.1627,2.06087e+18,69.9565,75.0657,94.8505,107.426,118.208,121.645,121.126,116.727,102.884,53.4353,301.036
-14.6564,-79.7501,1.88346e+18,66.2637,72.2516,93.4506,108.506,117.928,113.456,101.793,90.043,82.7719,48.8769,301.05
-14.4389,-79.7153,1.93714e+18,66.1457,71.8775,94.0436,109.307,119.767,117.589,108.059,96.9204,87.5948,50.0715,301.33
-14.2214,-79.6805,2.00988e+18,66.8133,72.9243,96.9682,113.712,125.769,124.165,113.987,101.185,89.6603,50.6799,301.274
-14.0034,-79.6458,2.10929e+18,69.7992,76.5345,102.223,121.287,135.788,133.524,119.456,103.055,89.8131,50.694,301.442
-14.6477,-80.0077,1.87359e+18,57.6707,58.7129,72.0342,79.1351,86.4962,94.8346,112.414,140.817,138.106,57.6158,300.635
-14.4267,-79.9722,1.8856e+18,62.7099,66.652,86.2643,98.5749,108.198,110.887,110.71,107.19,95.9769,51.371,301.354
-14.2058,-79.9368,1.96616e+18,64.353,69.3532,92.3241,107.44,118.855,119.965,114.717,105.31,92.5855,50.9494,301.338
-13.9845,-79.9014,2.07385e+18,69.8486,77.8317,107.596,130.209,143.119,131.348,107.283,88.0303,80.1141,48.9779,302.152
-14.7435,-79.5269,1.92227e+18,68.6067,75.7172,97.9631,115.146,125.006,116.395,99.225,85.4402,80.8076,49.0264,301.043
-14.5289,-79.4927,1.88997e+18,61.9376,64.3393,78.8014,86.4992,94.0577,100.581,112.316,128.104,121.131,56.2996,301.009
-14.0994,-79.4243,1.99549e+18,71.7394,80.8912,111.123,134.701,142.622,121.235,92.3175,74.1162,70.3622,46.5224,299.811
-14.8357,-79.0723,1.86235e+18,68.3004,74.0706,91.8072,103.674,111.512,108.518,100.165,91.6817,86.147,50.0981,300.534
-14.4167,-79.006,1.93083e+18,64.0601,66.6605,80.0732,86.5455,93.5178,100.143,113.128,133.118,128.864,58.2287,300.591
-14.2068,-78.9728,2.04132e+18,73.5049,82.7816,110.264,130.831,139.753,124.127,99.6756,82.362,76.5485,48.1863,300.862
-14.7197,-78.6057,1.44757e+18,67.552,71.1264,82.3965,83.5804,80.3626,71.5651,62.6014,59.3,64.417,45.7119,299.222
-14.5141,-78.5734,1.89167e+18,69.6417,74.8192,90.7671,99.4958,106.174,106.449,104.601,102.068,94.9749,52.2717,300.774
-14.3083,-78.5411,1.96137e+18,72.5231,79.3362,98.6838,110.086,117.191,113.621,104.784,96.1142,89.2409,51.5209,301.058
-15.0128,-78.2188,1.87485e+18,71.0081,76.8983,92.1509,101.508,107.928,105.874,100.615,95.3658,90.0355,51.1986,300.657
-14.8101,-78.1873,1.89812e+18,70.6094,75.9803,90.5705,98.8652,105.569,106.062,104.884,103.189,96.297,52.4343,300.617
-14.6076,-78.1557,1.93112e+18,72.0456,78.0403,93.7566,102.529,109.209,108.787,105.734,102.175,95.098,52.4835,300.896
-14.4047,-78.1239,1.9979e+18,76.1004,84.6914,105.235,117.965,124.373,116.155,101.528,89.4362,83.478,50.121,301.137
-15.0992,-77.8103,1.86355e+18,66.8974,69.704,79.3228,83.6756,89.3686,94.9019,106.875,124.653,119.681,55.9615,300.836
-14.8986,-77.7794,1.85811e+18,68.8974,72.4142,82.9416,87.5522,92.9165,96.7355,104.447,115.587,111.002,55.4026,300.566
-14.6981,-77.7483,1.88754e+18,71.2456,75.736,87.7021,93.1372,98.6338,101.005,104.888,110.028,104.043,54.3128,300.809
-14.4972,-77.7171,1.95725e+18,71.1559,75.3693,86.8276,91.8119,97.9065,102.684,111.534,123.959,117.196,56.7544,300.978
-15.1846,-77.4085,1.88609e+18,78.3351,86.568,104.141,114.206,116.302,104.016,88.1257,78.0282,76.8443,48.5108,300.849
-14.9851,-77.378,1.88178e+18,77.5687,84.5125,99.9234,107.974,111.053,103.742,92.8525,84.7368,81.889,49.7282,300.6
-14.7858,-77.3474,1.96921e+18,79.349,87.0306,104.18,114.324,118.765,111.01,98.3183,88.1797,83.8139,50.322,299.969
-14.586,-77.3165,2.0468e+18,85.916,98.488,126.648,145.628,140.673,108.706,79.0286,66.4606,69.8475,48.0551,299.493
-15.2703,-77.0097,1.761e+18,73.8414,76.6088,84.8239,87.0687,89.3903,89.8773,92.4444,97.4146,95.8748,52.7307,298.987
-15.0711,-76.9795,1.80765e+18,73.2609,75.095,81.5787,82.5751,85.0003,88.0025,96.5889,112.463,113.608,56.4542,298.464
-14.8719,-76.9492,1.85894e+18,81.0624,86.0177,97.5389,101.991,103.341,98.8574,92.184,87.2836,84.8616,50.6969,299.126
-14.6725,-76.9185,2.0392e+18,83.6409,89.4707,102.778,109.837,113.998,111.929,106.904,102.254,95.8412,53.2624,299.457
-15.3561,-76.6102,1.78841e+18,77.1993,79.3909,86.3387,87.3938,88.9856,89.6536,93.0597,99.52,98.2983,53.3444,298.923
-15.1563,-76.5802,1.77973e+18,80.7192,83.6629,91.4649,92.7081,92.8611,90.4971,88.3865,88.3801,87.567,51.3102,298.459
-14.9566,-76.55,1.89544e+18,84.5812,88.7911,98.8585,102.452,103.28,99.654,94.3206,90.6846,88.1728,51.5403,297.949
-14.7566,-76.5195,2.07055e+18,91.954,101.221,120.559,133.068,131.888,113.862,90.7294,76.9095,75.7514,49.0111,297.98
-15.4438,-76.2065,1.76571e+18,76.248,76.705,80.8676,79.8132,80.7927,83.0184,91.0959,107.767,112.244,56.562,299.627
-15.2426,-76.1767,1.79228e+18,81.6211,82.8297,87.6119,86.657,86.6819,87.1964,91.0535,99.1601,99.5912,54.0128,298.132
-15.0415,-76.1465,1.8542e+18,85.9903,88.1763,94.2366,94.3124,93.9139,92.8497,93.016,95.8286,94.697,53.1894,298.591
-14.84,-76.1159,2.00227e+18,89.3888,92.327,99.3377,100.981,101.93,102.796,105.313,110.309,105.822,55.332,298.489
-15.5309,-75.7943,1.947e+18,80.6212,80.9937,84.8765,83.4545,84.901,88.7449,100.986,128.522,139.377,61.6647,298.418
-15.3273,-75.7644,1.82157e+18,92.9926,98.3299,107.771,108.041,102.479,90.6668,77.8033,70.437,72.2894,48.256,298.558
-15.1239,-75.7341,1.85149e+18,94.613,99.695,108.154,108.345,103.383,93.3159,81.3954,74.7064,76.3345,49.3227,297.812
-14.9201,-75.7034,2.02219e+18,101.331,112.089,128.473,135.373,126.449,104.878,81.9478,69.5146,70.637,48.0783,297.277
-15.6212,-75.37,2.40239e+18,112.516,140.961,198.83,232.065,165.774,90.6841,56.8075,47.9773,53.5793,42.0329,299.612
-15.4143,-75.34,2.03563e+18,96.7873,103.314,113.78,116.48,115.616,108.753,99.1576,92.0415,89.1209,52.4693,299.595
-15.7138,-74.9286,1.91592e+18,100.831,112.416,129.072,130.361,118.375,94.5771,73.2604,62.9114,65.1889,46.5151,298.954
-15.5942,-74.4343,1.61741e+18,86.5523,nan,86.5789,85.5568,85.3035,86.8243,93.5613,105.407,101.026,53.0386,322.156
-15.8557,-74.7252,2.36593e+18,112.549,144.913,226.768,259.908,152.172,76.0748,47.6654,41.6512,48.0846,40.3891,298.246
-15.4283,-74.6636,9.38934e+17,71.6355,70.8626,63.7757,55.8331,47.952,40.5085,36.14,38.924,53.6956,46.2622,325.107
-15.815,-75.1934,2.35164e+18,104.208,122.065,156.695,184.764,173.951,120.976,80.0327,63.4545,66.0119,46.9827,299.523
-15.6061,-75.1633,2.19058e+18,107.826,125.452,153.257,167.516,147.986,105.579,73.8339,60.987,64.7751,47.0281,299.233
-15.7774,-75.6419,1.79982e+18,88.162,93.0786,103.438,104.231,101.008,90.4372,78.9926,72.6229,74.27,48.5495,298.482
-15.5724,-75.6119,1.76814e+18,83.8659,84.6213,88.5496,86.0841,85.338,84.8245,87.5224,94.5603,96.1718,53.5962,297.299
-15.3675,-75.5815,1.85594e+18,91.844,96.1147,104.032,104.088,101.356,94.3802,85.9472,80.8274,80.8031,50.18,298.133
-15.7421,-76.0757,1.76328e+18,77.0282,78.2621,83.7587,83.2229,84.5663,85.7444,91.2029,101.618,102.517,54.3513,299.79
-15.5399,-76.0458,1.80959e+18,85.083,88.4753,96.6826,97.5323,96.7562,91.8467,86.3855,83.7662,83.6989,50.5224,299.722
-15.3378,-76.0155,1.81625e+18,83.5809,85.1744,90.5095,89.8006,89.753,89.4945,91.7475,97.429,97.1219,53.5535,299.755
-15.1354,-75.9848,2.00236e+18,89.8692,93.8547,102.68,105.582,106.692,104.925,102.473,101.368,96.9809,53.5686,298.449
-15.7084,-76.4995,1.79342e+18,78.7399,82.3977,92.032,95.018,96.7121,93.4966,89.8416,87.964,86.4692,50.6667,299.328
-15.508,-76.4695,1.80599e+18,84.1174,89.7909,102.703,107.416,105.411,93.6083,80.1674,72.1936,73.3469,48.1102,298.534
-15.3078,-76.4393,1.83642e+18,81.4085,84.4452,92.6013,94.4339,95.5135,94.0478,93.1232,94.1928,92.5726,52.48,298.846
-15.1073,-76.4086,2.01114e+18,95.2044,105.731,127.946,139.943,130.312,100.654,74.3066,63.4181,67.3086,47.1155,299.064
-15.686,-76.8476,1.77407e+18,67.4756,67.8317,72.5784,72.4736,75.0297,79.525,93.3549,124.7,138.943,60.3153,298.802
-15.4865,-76.8175,1.73978e+18,74.46,76.9964,84.8584,86.7124,88.6038,88.448,90.1223,94.0965,93.2353,52.1943,298.515
-15.0875,-76.7565,1.91777e+18,81.9468,86.757,98.4422,103.887,106.454,103.065,97.4578,93.1304,89.4346,51.5155,298.673
-15.655,-77.265,1.78787e+18,71.1147,74.8519,85.2285,90.1524,94.4855,94.8553,96.178,98.4661,95.0525,52.0126,300.783
-15.4557,-77.2346,1.80427e+18,72.7202,76.6924,87.2862,92.0755,96.0393,95.8161,95.9794,97.2088,94.0514,52.1168,300.656
-15.2566,-77.204,1.83959e+18,76.3755,81.8093,94.6313,100.986,104.346,100.128,93.4119,88.0025,84.8957,50.2044,299.893
-15.0571,-77.1731,1.97726e+18,82.0389,90.4638,109.319,121.604,124.491,110.804,92.232,80.1114,77.8114,48.9164,299.953
-15.6217,-77.6828,1.86782e+18,71.567,77.3844,91.4172,100.832,107.53,105.354,100.225,94.8284,89.124,50.264,300.856
-15.4219,-77.6521,1.82313e+18,69.8236,74.1972,85.9039,92.3253,97.9334,98.8264,100.019,101.467,96.4367,52.1796,300.813
-15.2221,-77.6211,1.85133e+18,71.6789,76.8163,89.6097,96.5296,101.956,101.44,99.8775,98.4703,93.5986,51.9684,300.834
-15.022,-77.5899,1.98075e+18,77.6412,86.3834,105.719,118.5,123.951,113.459,97.5913,85.8801,81.571,49.4259,301.163
-15.5893,-78.106,1.82942e+18,67.0947,70.8141,82.0554,89.1833,96.0757,99.3249,104.304,109.168,102.046,52.5065,300.7
-15.3878,-78.0746,1.81706e+18,68.0089,71.9927,83.7003,90.5666,96.7748,98.77,101.559,104.421,98.5016,52.1991,300.722
-15.1865,-78.0432,1.87271e+18,70.3534,75.5917,89.3566,97.7402,104.459,104.586,103.004,100.771,94.4212,51.7853,300.63
-14.9849,-78.0115,1.98027e+18,73.4654,80.5974,97.891,109.697,117.962,114.893,106.541,98.1426,91.2458,51.6385,300.826
-15.5556,-78.5381,1.84241e+18,67.3905,71.9601,84.8492,94.3129,102.405,103.935,103.971,102.536,95.0872,50.9932,300.503
-15.3518,-78.506,1.83071e+18,67.6804,72.2601,85.5079,94.4475,101.833,102.736,102.076,100.47,93.8909,51.0941,300.289
-15.148,-78.4739,1.92351e+18,64.0314,66.3097,76.4704,81.8601,88.4604,95.6073,111.643,139.222,138.845,59.1126,299.658
-14.9439,-78.4417,1.88262e+18,74.2712,83.7165,106.218,122.729,126.164,107.411,84.316,70.8689,70.1643,46.6529,299.578
-15.5202,-78.9836,1.79481e+18,64.3466,67.843,79.569,88.031,95.8779,99.3753,103.584,106.766,98.9467,51.2967,300.286
-15.3129,-78.9507,1.86481e+18,68.3451,74.2137,90.1868,102.717,111.735,109.156,101.105,92.7287,86.929,49.7816,300.356
-15.1057,-78.9178,1.87301e+18,68.748,74.6791,91.4055,103.609,112.226,109.633,101.276,92.5523,86.684,50.0067,300.417
-14.8981,-78.8848,1.66662e+18,67.5482,73.1701,89.4211,98.5081,101.244,92.4194,79.4717,71.3547,72.0024,46.8204,297.216
-15.2716,-79.4139,1.47452e+18,63.4771,67.0002,79.0633,84.3427,84.6345,77.5996,69.0843,64.4854,66.5416,44.6895,298.279
-15.0598,-79.38,1.89401e+18,66.5978,72.028,89.3074,102.698,112.922,112.407,106.556,98.6586,89.8096,49.9366,300.533
-14.8476,-79.346,1.91324e+18,66.6051,71.8542,89.658,102.383,112.346,113.063,109.012,102.362,92.4945,50.7026,300.794
-14.7883,-79.8306,2.06884e+18,58.3576,59.5183,72.1121,79.3219,87.3526,97.2792,121.342,172.407,182.627,62.0938,299.535
-15.0997,-79.6429,2.00783e+18,59.3925,60.9641,72.4881,79.6811,87.767,97.1908,118.69,159.385,165.846,62.6491,298.895
-14.8847,-79.6084,1.87257e+18,65.2785,70.3482,88.2899,101.344,111.159,111.021,105.827,98.3798,89.4898,49.9119,300.41
-15.413,-79.2225,1.83788e+18,65.0327,69.3028,82.854,93.3933,102.618,105.301,106.214,104.62,95.3546,50.5517,300.219
-15.2035,-79.189,1.88021e+18,65.3979,69.7881,84.3493,95.0979,104.646,108.025,109.772,108.816,98.3456,51.3298,300.404
-14.9936,-79.1555,1.93077e+18,71.7479,80.7223,104.188,124.275,132.922,115.572,91.0293,75.7038,72.4791,46.3565,300.473
-15.7116,-78.8198,1.79631e+18,64.3374,67.7327,78.6498,86.785,94.6079,98.6411,104.24,109.03,100.998,51.5053,300.243
-15.506,-78.7872,1.83021e+18,65.84,69.8568,82.1773,91.1337,99.3417,102.388,105.28,106.561,98.1567,51.3237,300.457
-15.3004,-78.7546,1.86906e+18,68.2633,73.6142,88.5812,99.6945,108.356,107.964,103.78,97.9962,90.6706,50.3861,300.561
-15.0945,-78.7219,1.35978e+18,65.6374,68.521,77.9698,78.1088,74.2271,65.7962,57.3964,54.2493,60.3177,44.3744,298.966
-15.7996,-78.399,1.81805e+18,68.3279,73.4649,86.4983,96.7476,104.606,103.659,99.4838,94.3694,88.3112,49.3339,300.478
-15.5969,-78.3671,1.80571e+18,63.2676,65.4574,74.7109,80.1006,86.442,92.5032,105.324,123.325,117.602,54.4557,300.45
-15.3943,-78.3353,1.78814e+18,69.0175,74.1111,87.7018,96.4914,102.528,100.429,95.4113,90.2379,85.471,49.2957,300.124
-15.1914,-78.3032,1.94081e+18,72.7624,80.3576,98.7752,112.899,121.567,114.477,100.602,88.6635,82.6094,48.8894,300.602
-15.8862,-77.9889,1.95694e+18,61.6463,62.9734,70.8608,75.3199,81.5471,89.8675,111.423,155.882,167.932,62.4167,300.316
-15.6856,-77.9577,1.56824e+18,69.9544,74.9527,86.5008,90.7644,89.743,80.8147,71.0154,66.1071,69.3006,46.2275,300.096
-15.485,-77.9263,1.85145e+18,69.0043,73.4435,85.7164,93.4192,100.245,101.958,103.633,104.762,98.1291,52.1392,300.742
-15.2841,-77.8948,1.93727e+18,73.214,80.1514,96.5805,108.129,115.966,111.984,102.967,94.1648,87.5331,50.1188,300.89
-15.9719,-77.5854,1.80116e+18,67.8788,71.7186,82.7272,89.6385,95.876,97.6382,100.528,103.207,97.7525,51.8117,300.923
-15.7724,-77.5547,1.8063e+18,69.2864,73.6242,85.2491,92.1381,97.8937,98.3716,98.8815,99.3204,94.5377,51.5453,301.002
-15.573,-77.5238,1.83575e+18,70.2144,74.8214,86.7467,93.5851,99.4342,100.087,100.719,101.27,95.9899,52.0276,301.037
-15.3732,-77.4927,1.94207e+18,75.6143,83.3728,100.588,112.258,118.424,111.04,98.8767,88.783,83.8444,49.5985,301.186
-16.0578,-77.185,1.68791e+18,70.1606,73.7121,83.8129,88.3459,91.4416,89.2113,86.8901,85.9396,84.8547,49.5204,300.239
-15.8585,-77.1546,1.6887e+18,67.7514,69.704,77.4382,79.9835,83.2413,85.2154,91.1544,100.327,99.2828,52.6319,300.16
-15.6594,-77.1241,1.71817e+18,69.7274,72.0085,79.9846,82.4997,85.5734,87.1776,92.1674,100.012,98.5363,52.7119,300.459
-15.4599,-77.0932,1.8524e+18,74.6654,78.9023,89.9917,95.4189,99.7566,99.3464,98.721,98.7624,94.6545,52.272,299.815
-16.1437,-76.7838,1.68604e+18,69.3229,71.219,78.7138,80.5574,83.4952,84.8015,89.7806,97.7738,97.1656,52.2955,299.638
-15.9438,-76.7537,1.71041e+18,72.4032,75.0109,83.4128,85.8138,88.2794,87.6977,88.7396,91.7312,91.0878,51.4479,299.01
-15.7441,-76.7233,1.73887e+18,72.589,74.5779,81.7945,83.3097,85.7932,87.1364,92.0636,100.326,99.4222,53.1493,298.874
-15.5441,-76.6925,1.88737e+18,80.4832,85.6686,98.3101,104.668,107.617,102.335,94.4202,88.1783,84.9642,50.2553,299.271
-16.231,-76.3783,1.77633e+18,79.2413,84.915,98.2085,103.302,103.9,93.8158,81.8548,74.7067,75.4481,48.0039,299.293
-16.0297,-76.3483,1.76619e+18,77.5099,81.2101,91.2306,94.2505,96.2476,92.3537,87.8284,85.2531,84.3277,50.0961,299.157
-15.8285,-76.318,1.81019e+18,80.4863,84.5082,94.7014,97.72,99.1376,94.6902,89.2373,85.7017,84.301,50.23,299.913
-15.6271,-76.2872,1.91054e+18,86.2178,92.1048,105.303,110.925,111.218,101.564,89.3083,81.0287,79.5244,49.2863,300.141
-16.3188,-75.9645,1.77124e+18,70.1468,70.4811,75.31,73.8859,76.2503,80.1507,92.9505,120.27,131.299,59.1771,298.776
-16.1152,-75.9345,1.73547e+18,74.4486,75.7167,81.6229,80.9342,82.9217,84.175,90.2613,101.678,103.178,54.4081,299.106
-15.9117,-75.904,1.84604e+18,83.1487,87.0515,96.5982,98.4148,99.5252,95.2885,90.6493,88.3598,87.7614,51.7269,300.298
-15.7078,-75.8731,1.94846e+18,92.2869,99.9137,115.041,120.523,117.254,100.957,83.2046,73.0104,73.237,48.109,300.338
-16.4094,-75.5385,1.80429e+18,78.3034,81.3287,90.1161,90.1193,92.1285,91.3227,92.5563,96.3416,95.2137,52.6934,298.874
-16.2024,-75.5083,1.8067e+18,82.2781,86.3321,96.2908,97.1719,98.0899,93.0009,87.3143,84.2635,84.1195,50.6356,298.587
-15.9956,-75.4776,1.83407e+18,81.471,83.5639,90.1957,89.4569,91.0562,90.9315,93.9236,100.498,99.8765,54.1633,299.233
-15.7885,-75.4464,2.00055e+18,97.7669,108.518,127.142,133.349,125.088,99.8799,76.3849,65.6761,69.4902,47.8625,299.785
-16.5019,-75.0951,1.82632e+18,86.8316,93.6023,107.358,107.338,104.465,92.6631,80.0631,72.606,73.3892,47.9957,300.226
-16.2906,-75.0647,1.84714e+18,89.4705,96.1922,109.123,109.104,105.968,93.323,79.9544,72.1698,73.0278,48.1888,300.211
-16.0795,-75.0337,1.94595e+18,92.3054,99.2195,111.956,113.551,112.358,100.684,87.2483,78.8781,78.4292,49.6379,300.554
-15.868,-75.0021,2.11466e+18,110.266,131.965,163.481,167.19,133.522,87.8362,60.3933,51.063,56.5847,44.8028,300.289
-16.5979,-74.6293,1.80898e+18,80.5468,81.9216,87.9301,85.1986,85.1115,85.9365,91.9139,104.41,106.607,55.1593,299.813
-16.3811,-74.5986,1.82073e+18,84.5481,86.1931,91.9212,89.3634,88.6337,88.0218,91.1145,99.1456,100.6,54.528,299.809
-16.1645,-74.5671,1.90341e+18,89.9041,93.0049,99.9581,99.0458,98.4306,96.2343,95.7931,98.4555,96.965,53.8868,299.631
-15.9475,-74.5348,1.99823e+18,99.6423,107.457,119.692,122.398,118.712,106.605,92.565,83.3452,81.8963,50.9774,299.995
-16.6984,-74.1345,1.93146e+18,103.72,119.993,144.913,142.366,113.538,80.4415,57.7417,49.9949,56.6355,44.2044,299.936
-16.4748,-74.1032,1.90922e+18,100.272,115.143,138.508,139.871,115.974,84.3195,60.6814,51.7621,57.8865,44.5509,298.079
-16.2514,-74.0711,1.78221e+18,96.711,101.681,110.901,109.996,102.115,90.7196,78.7382,71.8752,74.1107,49.2969,297.385
-16.6883,-74.3944,1.83964e+18,83.9889,86.5564,93.868,91.8099,90.5996,89.5196,91.6323,97.919,98.4217,53.6823,299.81
-16.4683,-74.3634,1.82636e+18,87.3912,89.999,96.5947,94.3684,91.9989,89.1914,88.4057,91.1286,91.7023,52.5606,298.775
-16.2484,-74.3316,1.8492e+18,91.2049,94.2233,100.704,99.1774,96.5281,92.8681,90.4603,91.2377,90.9467,52.6206,298.891
-16.0283,-74.2989,1.96443e+18,98.3423,103.875,114.003,116.086,113.206,105.473,95.928,89.5189,87.3208,52.0075,298.401
-16.6449,-74.8911,1.84297e+18,88.2333,96.1259,111.673,111.903,107.12,92.6516,77.8728,69.7328,71.0959,47.3613,300.13
-16.4311,-74.8605,1.85803e+18,93.0336,102.892,119.932,119.803,110.245,89.4691,70.5114,61.9358,66.5786,46.9133,299.925
-16.2174,-74.8292,1.90479e+18,91.3025,97.6009,109.011,109.423,107.387,97.5846,86.6378,80.0943,80.6056,50.7531,300.205
-16.0034,-74.7973,2.10194e+18,105.639,120.692,142.311,147.846,133.745,102.472,76.3025,64.0255,65.9866,46.783,300.915
