# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
62.7572,-165.709,2.2894e+18,131.927,131.025,131.651,132.638,132.646,131.706,123.506,93.1159,37.3412,19.0856,267.464
62.5388,-165.605,2.07081e+18,118.143,114.473,111.25,108.794,108.802,114.408,123.564,104.691,39.9044,19.3354,266.985
62.6847,-166.745,2.39316e+18,137.84,139.387,142.17,144.941,144.229,138.331,122.05,89.1636,36.6792,19.0425,269.104
62.4733,-166.638,2.26034e+18,127.466,125.51,124.941,125.323,126.912,131.577,132.067,101.537,38.3809,19.0794,269.219
63.0206,-167.947,2.40961e+18,126.722,124.2,123.426,124.467,129.247,144.441,161.947,125.261,41.1059,19.0841,270.111
62.8155,-167.833,2.42554e+18,133.538,133.758,134.7,136.505,139.346,144.739,142.278,105.36,39.086,19.2238,270.804
62.6103,-167.72,2.44995e+18,136.345,137.412,138.845,141.111,143.346,145.673,138.52,101.935,38.8229,19.2336,271.118
62.4046,-167.609,2.27362e+18,123.638,120.941,120.224,120.904,124.257,134.337,143.89,112.548,39.7434,19.0784,271.443
62.9341,-168.881,2.28233e+18,122.334,118.916,118.064,118.906,122.87,135.073,148.558,116.881,40.659,19.1773,271.165
62.7336,-168.763,2.35392e+18,135.173,135.961,136.58,137.418,137.209,135.606,126.319,94.4477,37.8181,19.1074,271.282
62.5331,-168.647,2.47542e+18,137.648,140.054,142.374,145.182,146.997,147.112,136.744,99.8297,38.7376,19.2324,271.55
62.3321,-168.533,2.30435e+18,140.224,142.436,143.345,142.993,137.527,125.591,107.4,80.5262,35.3665,18.9386,271.679
62.847,-169.778,2.80319e+18,122.592,119.273,119.33,122.802,133.562,168.577,242.174,208.05,51.4978,19.7377,271.488
62.6502,-169.657,2.39011e+18,142.687,147.357,149.719,150.081,144.719,131.147,110.374,81.9505,35.9073,19.0062,271.695
62.2559,-169.42,2.24101e+18,128.995,127.52,126.999,127.184,127.588,128.773,124.925,96.0536,38.1471,19.1353,272.047
62.7581,-170.649,2.30808e+18,119.524,114.679,113.153,113.936,118.755,134.687,160.51,135.247,44.3173,19.5638,272.477
62.564,-170.523,2.41014e+18,137.664,140.457,142.268,143.839,143.448,139.276,125.965,92.9651,37.7563,19.085,272.336
62.6672,-171.5,2.32228e+18,127.38,125.289,124.927,125.994,129.136,136.737,141.429,109.963,40.9214,19.3915,272.875
62.475,-171.371,2.36128e+18,135.185,136.369,137.117,137.989,138.006,136.333,127.005,94.9618,38.0936,19.0858,272.812
62.2827,-171.243,2.38155e+18,134.401,135.585,136.676,138.236,139.371,139.563,131.765,97.9936,38.4552,19.116,272.799
62.5728,-172.34,2.32538e+18,133.202,133.311,133.491,134.036,134.32,133.997,127.005,95.835,38.238,19.0493,273.105
62.3817,-172.206,2.36786e+18,132.695,132.922,133.537,134.929,136.788,139.221,134.666,101.002,39.0338,19.1353,273.04
62.1905,-172.075,2.31324e+18,135.101,136.399,137.017,137.343,135.788,131.245,119.817,90.361,37.4363,19.0235,273.122
61.9987,-171.945,2.32258e+18,134.275,135.32,135.982,136.683,136.063,133.283,123.561,93.2265,37.9398,19.0927,273.36
62.475,-173.178,2.28182e+18,133.829,134.374,134.642,134.613,132.92,128.514,117.715,89.511,37.3471,18.9531,272.415
62.0932,-172.902,2.36743e+18,131.911,132.443,133.656,135.683,137.924,140.103,134.832,101.011,39.1037,19.1378,272.129
62.5355,-173.652,2.29414e+18,136.244,138.605,139.808,139.706,135.952,126.769,111.053,84.1141,36.5093,18.8723,271.805
62.3446,-173.51,2.35475e+18,133.424,134.412,135.582,137.079,137.915,137.084,128.498,96.3537,38.4039,19.0361,272.014
62.8595,-173.126,2.34172e+18,117.506,111.456,110.059,111.331,116.945,135.75,171.07,149.421,45.8424,19.3197,272.753
62.6689,-172.986,2.33349e+18,125.066,121.923,121.21,122.461,127.014,138.847,150.664,117.8,41.566,19.3982,272.817
62.4782,-172.848,2.3764e+18,135.021,136.256,137.207,138.406,138.973,138.051,129.265,96.4721,38.3616,19.0495,272.723
62.2868,-172.713,2.38513e+18,139.384,143.306,145.495,146.398,143.457,134.484,117.362,86.8977,36.8156,18.9362,272.565
63.0111,-172.31,2.3256e+18,145.594,150.864,151.371,147.851,137.355,118.724,97.3406,75.4493,35.6481,19.0238,272.26
62.8199,-172.174,2.38542e+18,152.945,162.771,164.983,159.442,142.442,115.679,89.7186,68.3209,33.4478,18.5867,272.399
62.6286,-172.04,2.41721e+18,139.666,142.469,143.45,144.011,142.789,138.151,125.152,92.7728,37.8352,19.0436,273.039
62.4367,-171.909,2.33034e+18,133.625,133.984,134.286,134.913,135.09,134.378,126.793,95.4831,38.1596,19.0649,273.296
62.9669,-171.351,2.415e+18,136.563,138.154,139.181,140.313,141.102,140.774,131.934,97.6116,38.408,19.0617,272.163
62.7742,-171.222,2.49172e+18,138.596,141.398,143.311,145.408,147.173,147.54,137.885,100.752,38.98,19.1566,272.59
62.581,-171.095,2.44127e+18,146.009,152.785,155.667,155.702,148.851,132.418,109.338,81.243,36.04,18.9588,272.783
63.1102,-170.51,1.89921e+18,137.1,138.524,135.089,124.35,104.076,79.5949,61.4777,51.1824,29.3741,18.1065,269.792
62.9152,-170.385,2.3966e+18,139.427,142.017,143.25,143.667,141.762,135.903,121.679,90.3235,37.3923,19.0555,271.455
62.7197,-170.261,2.28908e+18,134.385,135,135.301,135.237,133.374,128.853,117.68,89.0294,37.101,19.0237,272.025
63.4493,-169.767,2.27431e+18,129.22,127.508,126.803,126.935,127.857,130.838,129.455,99.9522,39.029,19.1492,270.308
63.0531,-169.52,2.62384e+18,130.089,129.678,131.047,134.449,143.088,165.508,188.495,138.032,42.4155,19.2331,268.442
62.8544,-169.4,2.24418e+18,123.009,119.622,118.613,119.178,122.158,131.256,140.165,110.606,40.2554,19.2886,271.215
63.5933,-168.859,2.33254e+18,118.236,113.414,112.074,113.057,117.974,135.685,167.323,140.635,43.7533,19.2284,271.823
63.3911,-168.738,2.31703e+18,131.735,130.856,130.486,130.647,131.197,133.106,129.523,98.988,38.7928,19.1712,270.438
63.1888,-168.619,2.42108e+18,140.623,143.353,144.919,145.498,143.453,137.523,122.645,90.1611,37.0438,19.0291,270.558
62.986,-168.502,2.37463e+18,133.997,134.143,134.579,135.452,136.396,138.205,132.995,100.054,38.9034,19.2211,271.04
63.7357,-167.902,2.41149e+18,132.393,131.944,132.424,133.709,136.284,142.243,142.107,106.283,39.2073,19.0932,268.524
63.3207,-167.669,2.46625e+18,135.465,137.249,139.806,142.447,144.812,147.165,138.837,100.884,38.4247,19.1192,268.903
63.1127,-167.555,2.30812e+18,131.03,130.297,130.474,131.063,131.607,133.073,128.546,97.7884,38.2786,19.1524,269.654
63.4511,-166.658,2.54833e+18,136.147,137.902,141.66,146.273,150.513,155.772,148.769,106.503,39.3364,19.2164,267.594
63.2366,-166.548,2.32358e+18,138.918,142.428,147.201,149.484,143.055,125.744,101.557,75.5316,34.5209,18.8665,267.617
63.9643,-166.355,2.48004e+18,150.177,153.868,157.612,160.264,154.043,134.217,105.142,75.8594,34.5982,18.8663,266.079
63.5288,-166.132,2.46734e+18,136.241,137.285,140.356,144.054,146.121,146.925,136.425,98.6649,38.2049,19.1383,266.697
63.4547,-167.196,2.4745e+18,137.186,139.571,142.989,146.136,147.619,146.755,133.79,96.1537,37.7429,19.0767,268.069
63.2436,-167.083,2.42333e+18,137.212,139.571,142.877,145.557,145.168,140.762,125.709,91.4361,37.0538,19.0353,268.525
63.7863,-168.434,2.27144e+18,143.913,146.64,146.523,143.193,133.321,115.587,94.7194,72.0956,33.6204,18.6462,269.388
63.3766,-168.196,2.44133e+18,136.513,137.816,139.142,140.397,141.628,143.156,135.823,100.152,38.5239,19.1419,269.919
63.1712,-168.079,2.35195e+18,135.564,136.074,136.504,136.877,136.183,134.37,125.177,93.9047,37.6872,19.0843,270.78
63.6971,-169.392,2.32787e+18,145.878,150.51,150.883,147.575,137.508,119.542,98.1996,74.4324,34.3842,18.7707,271.229
63.4969,-169.268,2.23009e+18,128.514,126.454,125.468,125.161,125.2,126.578,123.841,96.0758,38.2857,19.0796,270.417
63.096,-169.026,1.45975e+18,118.339,110.276,100.878,88.9412,72.5585,54.8775,44.309,39.5733,24.9219,17.41,269.56
63.6068,-170.312,2.1973e+18,133.698,134.385,134.143,132.565,127.724,118.345,103.926,79.6532,35.3857,18.8133,269
63.0168,-169.935,2.32965e+18,128.186,126.096,125.384,126.064,128.841,136.523,141.726,110.401,40.7435,19.3494,269.762
63.3214,-171.072,1.31981e+18,114.423,103.249,92.3853,78.6291,60.4844,44.7061,36.7843,33.9946,23.7459,17.4461,269.65
63.1276,-170.943,2.32445e+18,132.616,132.262,132.2,132.548,133.047,133.94,128.572,97.3584,38.484,19.0748,271.452
62.9334,-170.815,2.30398e+18,137.071,138.539,138.973,138.402,135.1,127.779,113.776,85.6523,36.4783,18.9419,271.761
63.2292,-171.94,2.3859e+18,116.861,111.24,110.325,112.161,118.461,139.495,180.339,155.013,45.4002,19.1414,271.795
63.0374,-171.806,2.34974e+18,134.648,135.165,135.396,135.736,135.783,135.06,127.209,95.5065,38.1498,19.0227,271.922
62.845,-171.674,2.26776e+18,124.63,121.423,120.542,121.209,124.077,132.031,139.153,110.85,41.3496,19.3748,272.573
63.3234,-172.937,2.33173e+18,134.724,135.335,135.554,135.599,134.783,132.055,122.422,92.5821,37.9066,18.988,271.38
63.1328,-172.796,2.38143e+18,138.617,141.23,142.234,142.283,140.222,134.14,120.124,89.4625,37.266,18.9493,271.905
62.942,-172.657,2.41405e+18,140.892,144.645,146.013,146.006,143.338,135.779,119.875,88.6282,37.0827,18.935,272.434
62.7507,-172.521,2.33093e+18,136.848,138.413,138.83,138.592,136.369,130.869,118.437,89.1075,37.2101,18.9502,272.834
63.2217,-173.794,2.27889e+18,118.351,111.442,109.115,109.449,114.069,130.86,161.604,139.066,43.4082,18.9334,271.36
62.841,-173.503,2.38653e+18,131.975,131.781,132.121,133.52,136.253,140.61,138.617,105.184,40.0566,19.175,271.899
62.65,-173.362,2.30083e+18,125.406,122.151,121.257,122.111,125.627,134.86,143.757,114.389,41.6554,19.4276,272.426
62.9236,-174.5,2.35087e+18,135.582,137.34,138.516,139.311,138.314,133.516,120.909,91.1398,37.8112,18.956,271.138
62.8086,-175.364,2.30517e+18,128.226,125.823,125.124,125.767,128.19,133.696,136.225,107.647,41.0013,19.2124,271.153
63.3074,-175.268,2.38438e+18,141.555,146.452,150.427,151.974,146.113,129.057,105.14,78.4364,35.5474,18.7662,268.688
62.9252,-174.955,2.38651e+18,137.268,140.228,142.312,143.702,142.459,135.66,120.113,89.7378,37.5926,18.9254,270.802
62.7334,-174.802,2.36256e+18,146.318,156.352,161.919,160.253,144.843,116.696,89.1353,68.9718,34.4722,18.9022,271.014
63.4711,-174.434,2.35523e+18,121.54,115.132,112.289,112.11,116.678,134.946,169.549,145.23,43.8069,18.8667,269.399
63.0906,-174.132,2.40216e+18,131.07,130.231,130.382,131.958,135.529,141.927,143.143,110.101,41.2095,19.2695,271.042
62.8997,-173.985,2.35274e+18,120.279,113.886,111.778,112.535,118.023,137.037,171.188,145.492,43.9851,18.9513,271.828
63.2271,-173.456,2.44956e+18,138.927,142.38,144.121,145.4,145.367,141.192,127.318,93.8557,38.1386,19.0183,271
63.5714,-172.77,2.36831e+18,123.234,119.254,118.314,119.704,125.006,140.086,159.848,128.715,43.1935,19.2973,272.122
63.3806,-172.63,2.36816e+18,136.975,138.403,138.864,138.882,137.705,134.046,122.894,92.2028,37.8265,18.9937,271.55
63.1892,-172.491,2.25828e+18,124.483,120.881,119.785,120.289,122.916,130.505,137.562,110.154,41.357,19.3276,272.282
63.9135,-172.067,2.27602e+18,117.93,112.625,111.637,112.925,117.58,131.827,154.545,130.087,43.2101,19.1636,271.344
63.7213,-171.928,2.72879e+18,126.936,123.222,122.591,125.264,134.661,164.522,218.718,181.322,49.4922,19.6307,270.197
64.0622,-171.202,2.45162e+18,138.467,142.825,144.966,146.43,146.414,140.784,124.508,91.0008,37.5381,19.0027,268.075
63.8678,-171.067,2.3605e+18,130.008,128.431,127.818,128.466,131.123,137.489,140.217,108.551,40.8332,19.3009,269.407
63.6732,-170.935,2.105e+18,131.621,131.232,130.187,127.483,120.784,109.218,94.7041,74.8219,34.9497,18.8375,268.764
64.2095,-170.309,2.27835e+18,151.771,160.23,160.195,152.073,132.441,103.401,77.7,60.1694,31.356,18.4067,268.226
64.0118,-170.178,2.33829e+18,147.082,153.007,153.231,149.153,137.966,117.998,95.1689,72.416,34.2735,18.785,269.466
63.8141,-170.049,2.30052e+18,131.458,130.377,129.707,129.635,130.018,131.336,127.493,97.5689,38.597,19.0877,269.876
63.6158,-169.922,2.21898e+18,129.476,127.65,126.6,126.06,125.374,124.93,119.936,92.6535,37.6866,19,269.56
64.3557,-169.378,2.40715e+18,119.146,114.832,114.222,115.726,121.144,139.627,174.133,147.663,44.8926,19.3272,271.14
64.1538,-169.251,2.42316e+18,148.826,153.823,153.627,150.959,143.392,127.999,106.341,78.3317,34.7172,18.7,270.857
63.9519,-169.125,2.50114e+18,140.121,142.846,144.052,145.149,146.232,146.007,135.623,98.6536,38.4931,19.1104,270.851
63.7494,-169.002,2.34907e+18,128.671,126.78,126.279,127.011,129.863,137.895,143.019,109.271,39.4792,19.0049,271.842
64.5012,-168.397,2.55335e+18,139.014,140.204,141.063,143.148,146.557,151.923,148.413,107.662,39.4423,19.0876,268.504
64.294,-168.273,2.36533e+18,126.104,123.523,122.945,123.808,127.482,138.695,151.122,117.485,40.3562,19.1214,269.241
64.0868,-168.151,2.40692e+18,137.316,137.42,137.254,137.378,137.556,137.923,131.147,97.4864,37.9546,19.0134,269.657
63.8791,-168.031,2.25444e+18,121.242,117.736,116.755,117.118,119.918,129.647,142.235,116.077,41.5889,19.3518,270.162
64.6474,-167.352,2.52896e+18,140.646,141.275,142.57,145.28,147.402,149.047,141.033,101.714,38.4902,19.0282,266.326
64.4337,-167.232,2.51567e+18,147.351,150.857,154.025,157.277,154.456,141.671,117.364,83.1145,35.5451,18.8402,265.372
64.22,-167.114,2.5218e+18,137.723,138.392,140.17,143.321,146.499,150.585,145.004,105.24,39.1135,19.1111,266.159
64.0057,-166.998,2.29307e+18,124.591,121.744,120.77,120.978,123.715,133.36,143.596,111.932,39.018,18.7601,267.935
64.7288,-166.818,2.40489e+18,131.732,130.137,131.041,133.949,137.225,142.47,141.796,106.223,39.434,19.1269,262.673
64.5114,-166.7,2.41127e+18,132.024,130.397,130.369,131.877,134.74,142.005,145.669,109.784,39.4134,19.0528,265.243
64.2935,-166.584,2.28331e+18,118.47,114.553,112.8,112.061,114.934,129.127,157.879,134.924,41.8675,18.8906,265.349
64.8537,-168.047,2.39118e+18,152.486,159.28,164.251,165.806,149.685,114.415,81.0111,59.9597,30.8685,18.2665,265.044
64.6434,-167.923,2.6817e+18,139.585,141.367,143.998,148.915,155.825,166.258,165.227,116.086,40.2619,19.1273,266.639
64.2223,-167.68,2.29282e+18,122.708,119.25,118.115,118.351,121.493,133.123,148.538,117.332,39.712,18.7302,268.156
64.7612,-169.089,2.84232e+18,121.586,118.631,119.157,122.604,132.349,164.685,243.149,220.428,50.7789,19.1039,268.501
64.5568,-168.961,2.35653e+18,130.97,129.105,128.283,128.601,130.557,135.977,137.914,104.712,38.8004,18.9264,269.788
64.3523,-168.835,2.54495e+18,143.564,145.466,145.486,146.076,147.194,147.895,139.04,100.71,38.4378,19.0309,271.041
64.1474,-168.71,2.52423e+18,154.388,162.059,164.287,162.894,153.497,132.333,105.232,75.981,34.0298,18.6128,270.782
64.668,-170.08,2.31832e+18,139.505,142.703,143.892,143.898,138.728,124.072,102.326,75.5632,34.2123,18.6007,265.693
64.4683,-169.948,2.20896e+18,141.863,144.31,143.265,139.037,128.191,108.846,87.7036,68.1766,33.3254,18.6229,267.552
64.2686,-169.817,2.37502e+18,140.909,142.844,142.297,141.19,138.237,130.885,116.003,86.3053,36.5007,18.8944,268.916
64.0684,-169.689,2.20724e+18,131.164,129.417,127.994,126.732,124.61,121.238,113.351,87.6257,36.8131,18.9122,269.99
64.574,-171.031,2.00829e+18,134.25,134.69,133.052,127.326,113.902,93.0454,73.5825,58.8295,31.0236,18.2948,265.08
64.3781,-170.894,2.91878e+18,125.922,123.174,123.37,126.703,137.254,172.046,249.307,220.517,52.7477,19.4513,268.203
64.1821,-170.76,2.40591e+18,137.846,139.538,139.643,139.884,139.728,137.062,125.912,93.2257,37.7421,18.9789,268.468
63.9856,-170.628,2.26132e+18,121.401,116.278,114.777,115.348,118.918,130.964,147.844,119.58,40.8996,18.948,269.617
64.285,-171.811,1.74568e+18,126.858,125.854,122.513,112.735,94.0212,71.3614,54.9294,45.9456,26.8752,17.531,265.827
64.0918,-171.673,2.32494e+18,133.924,133.22,132.439,132.08,131.933,131.433,124.961,95.01,38.1863,18.9809,270.36
63.8981,-171.536,2.38423e+18,123.075,118.743,117.764,119.067,124.328,140.534,164.329,132.967,42.8217,19.1863,270.386
63.8059,-172.423,2.68441e+18,125.555,122.391,122.429,125.57,135.283,164.532,213.207,169.213,46.7121,19.2512,271.116
64.278,-173.741,1.35302e+18,115.135,107.341,98.2561,82.5801,62.9002,46.3548,36.8671,34.2053,24.2802,17.4405,266.767
64.0881,-173.59,2.43862e+18,118.936,114.514,113.408,114.298,120.04,140.631,182.082,159.976,47.4618,19.5427,269.286
64.1716,-174.624,2.15919e+18,105.163,99.4045,96.2168,94.2372,96.2789,111.63,157.259,168.819,51.3844,19.8105,267.063
63.9821,-174.467,2.29054e+18,121.281,117.234,115.694,115.994,119.862,132.228,149.729,123.264,42.3891,19.1131,269.322
63.7924,-174.314,2.39634e+18,134.308,134.186,135.081,137.077,139.354,139.757,131.149,98.0005,38.8093,18.9831,269.055
63.6021,-174.162,2.38094e+18,132.405,134.828,138.435,142.212,143.995,139.137,122.885,90.412,37.6179,18.9297,268.8
64.0597,-175.51,2.30183e+18,130.187,129.615,132.673,136.336,137.508,132.201,117.257,88.3131,37.4929,18.8776,263.97
63.8698,-175.347,1.92098e+18,133.237,131.327,128.369,120.708,105.882,86.235,69.0269,56.9292,31.0375,18.2817,265.978
63.6797,-175.187,2.26423e+18,129.904,127.761,127.058,127.106,127.529,128.121,123.737,96.183,38.6699,18.9285,267.728
63.4889,-175.03,2.24556e+18,126.999,123.752,122.321,122.085,123.392,127.59,129.488,103.132,40.1065,19.0888,268.555
63.9404,-176.405,2.39883e+18,126.954,120.475,113.138,108.597,109.872,126.481,170.754,162.989,47.7851,19.4331,264.791
63.5581,-176.068,2.25081e+18,126.198,122.868,121.432,121.235,122.856,127.756,131.144,105.87,40.9811,19.1679,268.227
63.3661,-175.905,2.26041e+18,122.473,117.68,115.441,115.071,118.193,129.432,145.755,120.8,41.8407,18.9632,268.729
63.8124,-177.319,1.55069e+18,127.472,120.885,110.092,93.6961,73.4795,55.3829,44.1627,38.7845,24.6041,16.9837,265.203
63.6194,-177.141,2.30125e+18,123.236,119.172,116.961,116.671,120.35,132.446,149.5,123.103,42.1214,18.943,266.947
63.4261,-176.966,2.36288e+18,133.658,133.631,136.071,139.113,140.437,136.613,123.341,92.3735,38.1154,18.8631,266.321
63.232,-176.795,2.45174e+18,136.17,138.725,143.755,149.192,151.061,143.955,124.912,91.1553,37.8012,18.8617,267.354
63.4775,-178.072,2.4008e+18,122.12,117.51,114.273,113.465,117.767,135.347,171.089,152.239,47.0973,19.4724,266.065
63.2813,-177.889,2.29501e+18,130.762,129.006,129.287,130.317,131.292,131.067,124.795,96.6946,38.9867,18.8821,266.558
63.0842,-177.709,2.26634e+18,133.891,134.628,137.368,138.944,135.661,124.589,106.79,81.8038,36.5612,18.7609,266.975
63.6882,-178.823,2.4424e+18,141.299,137.559,131.418,127.046,126.978,134.873,146.344,119.236,42.1233,18.9315,260.177
63.2929,-178.441,2.20687e+18,128.115,124.681,122.401,121.038,120.973,122.912,122.661,98.4997,39.1781,18.7987,264.974
63.0941,-178.256,2.14137e+18,131.532,130.823,132.02,131.491,125.797,113.421,96.3893,74.8055,34.8734,18.4615,265.815
63.8861,-177.906,1.97109e+18,122.017,119.81,121.183,120.838,114.762,101.339,84.7347,67.8313,33.5163,18.3713,260.64
63.692,-177.722,1.66535e+18,127.694,122.215,113.861,100.729,83.5499,66.0869,53.0413,46.8706,28.9101,17.8782,265.182
63.4976,-177.542,2.22385e+18,125.796,122.275,120.454,119.825,121.172,125.849,129.084,103.469,39.6417,18.8031,267.207
63.3024,-177.365,2.20706e+18,130.567,128.673,128.302,127.875,126.147,121.853,112.289,87.7768,37.4565,18.7778,266.692
64.0722,-177.018,2.29926e+18,129.98,126.398,123.418,121.758,122.911,129.292,135.93,109.038,40.1285,18.7819,262.594
63.8806,-176.842,2.65446e+18,125.623,122.259,121.006,122.612,130.411,154.664,202.033,178.395,50.8556,19.68,265.306
63.6887,-176.67,2.21507e+18,127.882,124.73,123.073,122.197,122.207,123.526,121.918,97.4499,39.3005,18.9551,265.948
63.496,-176.5,2.12321e+18,115.615,109.818,106.593,105.127,107.195,117.329,136.366,120.789,42.5316,18.9919,268.381
64.2488,-176.15,2.26397e+18,129.695,127.686,128.514,129.911,130.406,128.156,118.773,91.2367,37.8779,18.8228,263.168
64.0588,-175.981,2.03869e+18,128.239,126.687,127.586,126.216,118.387,102.851,84.9055,68.2825,34.0911,18.6316,263.196
63.8685,-175.815,2.22476e+18,130.326,128.269,127.827,127.636,126.54,123.404,114.775,89.3736,37.6167,18.8298,265.426
63.6775,-175.652,2.04811e+18,133.13,131.589,129.929,125.591,115.904,100.775,84.4112,68.3806,34.082,18.6515,267.108
64.4176,-175.292,1.85794e+18,129.153,125.301,120.625,112.718,100.261,85.0038,71.4502,59.8671,31.6351,18.254,265.494
64.2284,-175.13,2.41546e+18,125.173,121.54,119.248,118.966,123.456,139.85,167.084,139.04,43.685,19.0718,264.968
64.0388,-174.97,2.28426e+18,130.939,129.003,128.83,129.433,130.004,129.618,123.043,94.6701,38.3631,18.896,265.903
63.8487,-174.813,2.21657e+18,124.021,120.107,118.209,117.586,119.02,124.812,130.897,107.276,41.1745,19.2048,267.87
64.3683,-174.429,2.0967e+18,123.791,120.212,118.395,116.851,115.864,116.466,115.182,92.5997,37.9733,18.8075,267.592
64.1788,-174.274,2.23384e+18,129.508,126.908,125.716,125.39,125.623,126.402,122.758,95.7595,38.5186,18.9049,268.483
63.9888,-174.121,2.35252e+18,124.069,120.299,118.812,119.301,123.633,136.827,154.958,126.304,42.6447,19.1232,269.285
64.7168,-173.727,2.34448e+18,134.237,132.344,129.54,128.203,130.074,138.188,145.63,113.288,40.6026,18.9734,256.921
64.146,-173.275,2.31822e+18,131.566,131.643,132.98,135.441,137.468,135.014,122.561,91.5465,37.8379,18.9523,265.954
64.2976,-172.417,1.72659e+18,124.98,120.064,115.391,106.842,92.1234,74.5539,60.7599,52.7202,30.2054,18.1786,264.451
64.8314,-171.818,2.41507e+18,116.05,114.362,116.997,123.597,135.618,155.153,167.985,124.374,42.3209,19.2305,259.22
64.4429,-171.536,2.50477e+18,123.905,119.999,119.096,120.528,126.555,146.742,182.281,151.557,46.1825,19.4295,267.358
64.7821,-170.762,2.0976e+18,130.953,128.317,126.154,123.232,117.715,108.535,96.1068,75.3973,34.4651,18.5923,265.795
64.5843,-170.626,2.90014e+18,127.923,124.272,123.516,125.871,135.128,168.915,246.95,216.44,51.4315,19.3554,265.966
64.9234,-169.807,2.4082e+18,132.819,132.672,133.469,136.117,139.164,140.865,133.84,98.7181,38.5183,19.0259,264.002
64.7214,-169.675,2.46093e+18,127.222,123.24,121.73,122.218,126.585,142.352,168.278,137.324,44.0749,19.3628,265.974
64.8552,-168.672,1.91501e+18,134.404,131.915,127.709,119.381,105.196,85.3675,67.3473,54.0812,29.2706,17.9625,266.757
64.9855,-167.603,2.50628e+18,125.792,122.596,121.292,121.569,125.873,143.765,179.42,150.612,44.676,19.2663,264.99
64.9885,-168.173,2.3992e+18,129.589,127.305,126.76,127.682,130.777,139.816,148.267,113.122,39.5816,18.9002,266.412
64.8288,-170.237,2.10263e+18,122.244,117.804,115.874,114.645,113.868,114.735,114.684,92.3743,37.8537,18.9458,266.403
64.6447,-174.091,2.28368e+18,134.373,132.459,129.243,126.823,126.41,129.917,132.383,105.75,40.6729,19.1321,258.518
64.4547,-173.938,2.35454e+18,141.843,140.328,132.663,125.463,122.262,128.115,139.919,114.827,40.836,18.9221,261.575
64.5362,-174.986,2.14299e+18,125.355,122.093,120.159,118.703,118.124,119.289,118.267,94.9616,38.5327,18.8528,266.707
64.3466,-174.826,2.10809e+18,116.875,112.43,109.068,106.516,107.228,115.905,132.336,115.291,42.0999,19.2224,265.634
64.7972,-176.22,2.11639e+18,126.498,123.13,120.322,117.722,115.463,113.735,109.687,88.5694,37.4034,18.6997,264.518
64.6081,-176.048,2.18406e+18,120.453,116.634,112.828,110.39,111.621,120.761,136.475,115.739,41.0129,18.8342,264.8
64.4187,-175.879,2.04961e+18,123.999,120.101,116.721,113.512,110.606,108.625,105.419,86.4395,37.1021,18.7117,265.805
64.2286,-175.713,2.14991e+18,129.486,126.824,125.686,124.339,121.45,116.09,106.2,83.4519,36.3926,18.6732,263.838
64.6739,-177.137,2.3466e+18,137.704,134.208,127.847,122.62,121.231,126.686,135.331,110.475,40.0354,18.6792,261.271
64.4837,-176.957,1.8116e+18,126.425,122.59,118.965,111.506,98.0604,80.4555,64.705,54.0154,30.1342,18.013,260.915
64.2932,-176.781,2.14493e+18,127.921,124.064,120.381,117.266,115.182,114.997,113.838,92.9767,38.4004,18.8097,263.097
64.1019,-176.609,2.19978e+18,129.344,125.379,121.515,118.486,117.188,119.176,121.296,99.8272,39.8672,18.9939,263.162
64.5411,-178.071,2.23627e+18,126.346,123.41,123.683,124.999,126.494,126.743,120.927,94.4137,38.5238,18.7988,259.701
63.9632,-177.519,2.22354e+18,132.197,127.869,122.893,118.866,117.22,119.991,123.792,101.32,39.204,18.7531,262.177
64.0072,-178.642,2.17048e+18,127.771,124.998,124.616,124.44,123.076,119.169,110.059,86.6425,37.279,18.6747,258.684
63.811,-178.453,2.09798e+18,125.619,122.788,122.423,121.765,119.059,113.096,102.719,81.7314,36.4286,18.6223,259.968
64.2392,179.97,2.50202e+18,141.135,138.147,132.991,129.006,129.208,137.811,151.609,126.169,43.6242,18.9651,259.452
63.6416,-179.419,2.27384e+18,138.272,134.622,129.033,124.146,121.139,121.323,121.095,98.6828,39.5457,18.8226,259.561
64.0641,178.925,2.39471e+18,127.647,124.559,124.67,127.12,132.372,141.213,146.772,116.487,42.459,18.9722,258.181
63.8609,179.146,2.33611e+18,129.878,126.889,125.923,126.511,129.056,134.329,136.326,107.996,40.756,18.7761,259.498
63.6571,179.361,2.2524e+18,115.475,112.753,117.463,125.361,134.488,140.15,133.879,101.557,40.2586,18.9408,259.293
64.191,179.412,2.21016e+18,126.476,123.257,123.023,123.808,124.495,124.014,118.304,93.6029,38.649,18.7213,258.82
63.9904,179.626,2.19698e+18,125.322,122.307,122.528,123.713,124.522,123.587,117.052,92.4027,38.5289,18.7439,259.374
63.7892,179.836,2.30962e+18,119.686,117.045,120.072,125.912,133.671,140.949,139.589,107.62,41.0881,18.97,259.339
63.8187,-179.015,2.24794e+18,142.182,138.183,130.622,123.328,117.848,115.537,113.777,93.8737,38.714,18.7757,259.407
