# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-10.5856,-21.2775,2.36395e+18,78.0909,83.1004,102.609,95.8086,93.6321,101.929,126.508,186.551,196.101,59.877,298.228
-10.5478,-21.756,2.39341e+18,83.555,93.2324,118.898,112.721,111.258,119.638,138.119,163.427,139.068,51.5064,298.087
-10.3302,-21.7232,2.48834e+18,81.8647,89.5448,112.573,105.935,104.238,113.12,137.409,190.721,187.224,58.1731,298.419
-10.537,-22.0254,2.52968e+18,90.1637,110.014,151.816,151.003,149.176,145.798,133.277,117.371,95.9985,46.0753,297.301
-10.3161,-21.9919,2.55301e+18,90.0917,107.663,145.341,142.696,141.968,144.476,141.88,133.645,107.261,47.8014,298.573
-10.6362,-21.5529,2.51756e+18,83.8069,94.251,121.122,115.822,115.474,126.124,149.587,181.26,150.31,52.7323,298.446
-10.4216,-21.5205,2.51739e+18,88.9048,105.734,142.165,138.352,136.197,139.227,140.06,136.538,111.075,48.5246,298.422
-10.9415,-21.1379,2.34883e+18,78.3661,83.8134,103.612,97.0081,94.8477,103.081,129.176,186.791,181.829,55.5129,297.113
-10.7319,-21.1064,2.5094e+18,82.3508,91.8679,117.247,111.659,110.769,121.262,146.761,187.956,163.815,54.1776,298.339
-10.5225,-21.0749,2.49783e+18,86.6705,101.07,133.637,129.026,127.224,133.584,143.603,151.403,122.84,49.6124,298.25
-11.0281,-20.7102,2.47868e+18,81.4648,90.8927,115.942,110.691,109.581,119.963,146.985,187.755,156.655,52.4497,298.291
-10.8225,-20.6794,2.54916e+18,83.5127,95.0128,123.233,118.444,117.489,127.516,151.045,183.989,152.462,52.4041,298.27
-10.617,-20.6486,2.60129e+18,92.5809,117.726,170.611,172.213,163.279,148.074,123.498,102.946,87.3495,44.6718,298.236
-10.4111,-20.6176,2.45823e+18,79.1337,85.5946,106.575,99.4462,96.9948,105.69,132.055,197.566,205.537,59.0329,297.095
-11.1139,-20.2976,2.48772e+18,82.0617,92.7221,119.385,114.398,112.625,121.699,145.224,181.011,154.792,52.9601,298.165
-10.9113,-20.2674,2.48628e+18,82.6619,93.8691,121.332,116.051,114.016,122.942,144.403,175.502,152.174,53.638,297.495
-10.5059,-20.2068,2.52612e+18,79.4991,87.1685,109.334,102.385,99.728,108.166,134.298,202.346,216.538,61.9247,297.95
-11.1987,-19.8956,2.49804e+18,80.3062,89.6648,113.975,108.367,105.736,113.503,137.577,190.508,187.831,57.8921,296.658
-10.7977,-19.8361,2.40338e+18,83.1361,95.2899,123.909,118.26,114.988,121.603,137.237,157.447,132.988,50.6901,297.853
-10.5969,-19.8061,2.41964e+18,88.3159,106.572,146.364,142.727,135.744,132.162,125.361,117.027,98.7187,46.5118,298.354
-11.2838,-19.5005,2.45487e+18,82.2351,94.4944,122.816,118.337,115.746,123.316,142.883,168.151,140.909,51.5219,298.128
-11.0844,-19.4712,2.43682e+18,86.238,103.3,140.027,136.872,131.937,132.502,133.272,130.074,106.888,47.4118,297.988
-10.8851,-19.4416,2.36018e+18,82.2965,94.5126,122.728,117.144,113.514,119.5,134.26,152.588,128.407,49.8721,296.143
-10.6854,-19.4118,2.43825e+18,86.1733,102.267,137.395,132.814,127.955,130.449,134.754,136.494,113.101,48.4862,298.465
-11.3673,-19.1081,2.46931e+18,82.6522,96.0057,125.696,121.918,119.177,126.207,144.257,164.774,135.224,50.4965,298.626
-11.1682,-19.0789,2.50942e+18,77.6736,86.3239,108.38,102.477,99.0616,106.133,132.057,200.984,218.995,61.298,298.124
-10.9691,-19.0496,2.42159e+18,88.3337,107.955,149.213,146.615,138.563,132.295,123.012,112.615,95.4569,45.9351,298.729
-10.7698,-19.0199,2.49989e+18,85.0188,100.241,133.563,129.204,125.411,130.789,142.668,154.559,128.315,50.7836,299.203
-11.2524,-18.6862,3.02948e+18,78.3068,88.0755,111.49,106.666,104.862,115.954,156.44,280.538,329.945,73.0459,297.834
-11.0529,-18.6569,2.49067e+18,89.1809,110.452,155.158,153.847,144.615,136.919,126.199,114.16,95.8035,45.9149,299.225
-10.853,-18.6272,2.48118e+18,79.4666,90.3235,115.43,109.984,107.427,116.849,144.883,192.009,164.474,53.8664,299.547
-11.5381,-18.3182,2.5124e+18,84.228,100.38,134.055,131.976,127.924,132.069,144.4,154.652,126.375,50.0811,299.745
-11.337,-18.2891,2.53273e+18,85.9951,103.672,140.449,138.728,133.889,135.995,142.665,145.424,118.788,49.1546,300.004
-11.136,-18.2597,2.5691e+18,87.8093,107.645,149.335,148.881,142.932,141.644,140.608,134.823,109.164,47.6908,300.336
-10.9347,-18.2299,2.57866e+18,83.576,98.6506,130.53,126.443,122.887,130.333,149.917,175.224,148.691,53.1183,300.502
-11.6257,-17.9132,2.28255e+18,80.1925,93.1742,120.195,115.89,110.758,114.072,127.235,143.374,124.01,49.8977,296.194
-11.4223,-17.884,1.87686e+18,80.6955,93.5715,118.585,109.458,97.978,91.1202,86.0932,83.3517,79.602,43.4704,296.592
-11.8081,-17.0626,1.95595e+18,81.2024,97.063,126.535,120.333,106.977,96.9695,88.5969,82.2476,77.7383,42.994,295.363
-11.3862,-17.0024,2.18854e+18,82.3344,100.101,134.764,131.868,121.388,114.381,108.264,102.099,90.7145,45.3632,295.062
-11.175,-16.9713,2.53628e+18,76.3279,87.0956,108.1,101.608,97.0091,103.111,127.701,201.589,241.008,65.9003,297.493
-11.9044,-16.6071,2.15881e+18,81.2075,97.6146,127.868,124.488,114.692,110.389,110.138,108.989,96.5456,46.0755,297.732
-11.6879,-16.5768,2.4293e+18,80.4434,96.3208,126.225,124.204,118.561,122.351,137.491,155.952,135.634,51.8028,297.295
-11.4715,-16.5458,2.39249e+18,86.0593,109.64,156.626,160.404,145.66,129.513,111.819,96.4868,85.1126,44.5845,296.924
-11.2549,-16.5139,1.98542e+18,82.2071,100.493,133.174,126.364,110.941,98.5911,86.6339,78.5166,74.564,42.5475,295.156
-11.7818,-16.0924,3.07227e+18,74.1071,84.3257,101.806,95.1608,90.9396,100.532,146.61,312.713,387.388,71.1594,295.729
-11.5587,-16.0605,2.51825e+18,81.4132,99.213,131.611,130.919,125.159,129.133,144.583,161.668,135.305,50.9938,298.684
-11.3352,-16.0277,2.50581e+18,83.2468,102.814,138.356,137.886,130.806,131.972,139.983,146.253,121.91,49.859,299.397
-11.7755,-16.3471,2.57994e+18,83.9816,104.231,143.324,146.907,140.629,140.593,146.035,145.36,117.266,48.6872,298.933
-11.5559,-16.3156,2.62371e+18,82.2386,100.307,134.009,134.122,129.676,135.748,154.692,174.589,142.8,51.6303,300.024
-11.336,-16.2833,2.60596e+18,89.7646,116.844,170.153,176.857,161.283,143.536,124.303,107.048,90.8672,45.3947,300.425
-11.9502,-16.863,2.41105e+18,82.5884,99.9401,133.498,133.072,126.349,126.665,134.268,138.341,114.68,48.184,299.294
-11.4925,-17.2633,1.90554e+18,82.8122,99.4345,129.942,120.96,104.725,91.558,79.7067,72.8738,71.9831,42.2214,296.466
-11.2837,-17.2325,2.58379e+18,79.0729,92.1433,118.4,114.274,110.761,118.45,145.181,199.56,190.201,57.4888,298.96
-11.8723,-17.7636,2.38496e+18,78.8014,90.8026,115.887,112.06,107.922,113.655,135.497,169.755,151.787,53.0415,296.283
-11.6674,-17.7343,2.21843e+18,80.8177,95.1423,124.345,120.666,114.169,113.906,119.19,123.924,107.298,47.5765,295.033
-11.8375,-18.1898,2.5553e+18,82.8268,98.0056,129.755,128.158,125.003,131.713,151.493,170.883,138.304,50.8726,299.911
-11.6354,-18.1607,2.59716e+18,84.2605,100.723,134.938,133.628,130.23,136.357,153.652,168.384,133.606,50.1953,300.053
-11.4334,-18.1312,2.57781e+18,87.6633,108.057,150.215,150.828,144.914,142.807,140.971,133.641,107.969,47.4387,300.24
-11.2312,-18.1013,2.60297e+18,84.6913,101.276,135.772,133.203,129.391,135.667,152.836,169.519,135.876,50.8219,300.662
-11.8056,-18.6065,2.54052e+18,83.5563,98.8938,131.588,130.227,127.53,133.649,149.915,163.405,130.544,50.1123,299.244
-11.6054,-18.5774,2.48976e+18,80.3409,92.4888,119.308,115.399,112.292,119.714,143.8,181.977,159.417,54.1446,299.001
-11.4053,-18.548,2.38597e+18,78.1562,88.0485,110.961,105.547,102.159,109.61,135.016,181.714,165.223,53.8796,297.37
-11.2049,-18.5182,2.54138e+18,82.4713,96.2791,126.107,121.99,118.58,125.848,146.551,176.742,154.107,53.9191,299.924
-11.7829,-18.9484,2.52767e+18,83.5065,98.3945,130.675,128.872,126.48,132.902,148.807,162.39,131.114,50.5868,298.773
-11.5835,-18.9192,2.50553e+18,83.9622,99.3232,132.324,130.251,127.358,132.567,144.996,154.925,127.128,50.1554,298.644
-11.3843,-18.8899,2.48727e+18,85.332,102.294,138.179,136.065,132.021,134.677,140.206,141.052,114.767,48.4147,298.426
-11.1847,-18.8601,2.47997e+18,85.2802,101.569,136.363,133.331,129.273,132.748,140.225,144.173,118.013,48.9576,299.049
-11.7517,-19.3582,2.5881e+18,81.6387,93.9999,122.438,119.611,118.449,128.16,154.891,192.07,159.634,53.4198,298.433
-11.5526,-19.3289,2.58638e+18,84.6023,100.23,134.151,132.423,130.894,138.348,153.605,164.935,131.323,50.6643,298.496
-11.3535,-19.2994,2.56631e+18,84.1576,98.9905,131.562,128.846,126.887,134.703,152.225,168.725,135.124,50.4305,298.576
-11.1541,-19.2696,2.58976e+18,89.4912,111.275,157.622,158.592,152.267,146.235,135.522,121.858,99.8131,46.4548,298.671
-11.721,-19.7692,2.52575e+18,77.342,85.0583,106.52,101.261,99.0987,107.529,136.51,208.217,218.507,60.6112,297.978
-11.5212,-19.7396,2.5443e+18,81.6036,93.158,120.768,117.006,115.616,125.164,150.803,188.283,158.073,53.0086,297.681
-11.3215,-19.7099,2.54958e+18,85.1056,100.577,134.889,132.643,130.666,136.816,148.355,156.701,127.557,50.2732,298.083
-11.1215,-19.6799,2.54762e+18,80.8548,91.1624,116.872,111.974,110.466,121.295,150.829,198.446,169.987,53.842,297.643
-11.6905,-20.1852,2.52482e+18,80.3824,90.1448,115.486,111.632,110.941,121.727,151.279,195.664,164.312,52.9031,298.153
-11.4891,-20.1552,2.58432e+18,83.2191,95.7785,125.432,122.356,122.067,132.258,154.698,181.806,151.433,52.9682,298.211
-11.2879,-20.1251,2.5663e+18,86.0241,102.173,137.994,136.286,134.953,140.693,149.17,152.209,121.817,49.3891,297.754
-11.658,-20.6099,2.51861e+18,83.0736,94.9802,123.597,120.35,120.135,129.956,150.657,172.938,142.993,51.6829,298.18
-11.4541,-20.5793,2.57473e+18,85.0082,99.031,131.069,128.721,129.082,138.487,154.92,167.058,131.861,50.0097,298.265
-11.2504,-20.5486,2.58717e+18,81.0724,90.6117,115.777,110.97,110.014,120.201,148.229,203.502,189.213,56.5818,298.297
-11.0463,-20.5178,2.63067e+18,88.0111,105.977,145.136,144.476,143.825,148.328,151.388,147.421,116.877,48.8034,298.329
-11.6246,-21.0479,2.50504e+18,82.7766,93.7937,120.984,117.024,116.59,125.843,147.761,176.739,150.306,53.5021,297.971
-11.4173,-21.0166,2.53024e+18,84.3709,97.1922,127.191,123.936,124.079,133.367,150.686,167.006,136.321,51.0675,298.023
-11.2101,-20.9852,2.53338e+18,88.199,105.785,143.291,141.652,140.288,142.501,141.698,134.472,108.266,47.5731,298.257
-11.0025,-20.9538,2.55482e+18,86.4623,101.355,134.733,131.714,131.391,139.161,150.546,156.8,123.769,49.2756,298.446
-11.5891,-21.5042,2.60335e+18,81.8159,91.2987,116.671,112.634,113.344,125.065,154.418,203.218,179.137,55.0942,297.989
-11.3773,-21.4719,2.73e+18,78.1098,83.568,103.654,97.9475,97.5111,108.74,144.485,244.484,275.053,67.9218,297.097
-10.9533,-21.4075,2.5988e+18,74.702,76.9609,92.9109,86.3203,84.7316,92.471,119.815,227.183,318.78,63.1381,297.997
-11.5506,-21.9844,2.71923e+18,76.9835,80.7918,98.7024,92.5128,91.9383,102.15,135.592,245.841,305.955,61.9863,296.727
-11.333,-21.9511,2.669e+18,82.9579,92.7146,118.682,114.359,115.515,128.478,159.741,210.94,184.439,56.4991,298.332
-11.1154,-21.9179,2.62194e+18,89.3753,107.537,146.401,146.378,148.159,151.977,149.669,138.876,109.162,47.8195,298.23
-11.3225,-22.2049,2.53427e+18,89.2606,107.978,148.882,150.354,150.717,148.335,136.544,119.028,96.0144,45.7369,297.05
-11.1016,-22.171,2.70211e+18,89.9516,108.146,147.974,149.358,153.157,158.743,157.943,146.752,112.962,48.1072,298.511
-10.8802,-22.1373,2.59391e+18,81.7345,89.2544,112.321,106.663,106.66,117.585,146.07,208.975,203.461,56.4548,296.422
-11.6371,-21.7639,2.60524e+18,85.2379,98.1886,128.779,126.504,128.276,138.926,158.305,174.809,139.99,51.9961,297.994
-11.4225,-21.7312,2.65788e+18,85.8815,99.592,131.31,129.378,132.128,144.075,163.329,177.923,140.054,51.7597,298.073
-11.2079,-21.6984,2.32378e+18,85.3211,98.9633,129.683,125.149,122.645,124.986,127.602,127.052,106.851,47.6948,296.431
-11.7272,-21.315,2.5774e+18,83.6164,95.4171,124.099,121.234,122.212,133.211,156.974,183.066,146.528,51.2379,298.011
-11.5177,-21.2832,2.31546e+18,88.2574,106.914,144.514,140.722,134.008,126.981,115.037,101.521,86.967,44.2869,297.093
-11.0983,-21.2195,2.52265e+18,82.8961,93.2964,119.84,115.143,115.001,125.949,151.327,185.19,151.816,52.1657,298.433
-11.6095,-20.8552,2.55867e+18,81.3569,91.1307,116.434,111.772,110.633,119.855,145.788,194.873,184.037,57.6398,297.959
-11.404,-20.8241,2.54048e+18,83.9619,96.4103,125.921,122.484,122.403,132.415,152.502,172.504,140.324,51.3377,298.176
-11.1981,-20.7929,2.57595e+18,82.7645,93.6978,121.02,116.814,116.798,128.532,156.102,192.408,157.044,53.1004,298.396
-11.9012,-20.4724,2.53758e+18,82.2,93.5822,121.285,118.201,117.97,127.912,151.433,181.199,153.429,53.2828,297.881
-11.6986,-20.442,2.60815e+18,84.3287,98.0461,129.805,128.33,129.467,139.977,159.4,174.549,136.932,50.6025,298.162
-11.496,-20.4115,2.63674e+18,88.6772,108.096,149.983,151.606,150.839,152.012,148.687,137.084,107.705,47.1334,298.262
-11.2931,-20.3809,2.64063e+18,87.0825,103.747,140.31,139.062,139.083,146.9,156.821,158.751,124.195,49.7006,298.398
-11.9864,-20.0693,2.55478e+18,81.8565,93.3508,121.215,118.307,117.431,126.757,151.326,185.864,158.869,54.3414,298.155
-11.7858,-20.0394,2.627e+18,84.5504,99.1093,132.447,131.776,132.673,142.652,160.7,172.389,133.549,49.8582,298.198
-11.5853,-20.0094,2.62347e+18,85.5596,101.407,136.834,136.023,135.832,143.74,156.603,163.253,128.668,50.2475,298.075
-11.3845,-19.9791,2.60724e+18,83.1646,95.9453,125.961,122.918,122.524,133.032,156.563,185.39,154.176,53.4017,297.675
-12.0709,-19.6728,2.59258e+18,82.2094,94.7791,123.954,121.754,120.782,129.776,153.727,186.53,159.253,53.9414,298.079
-11.8715,-19.6433,2.60699e+18,83.6626,97.8526,129.824,128.406,128.085,137.954,159.316,177.114,138.161,50.4911,298.027
-11.6721,-19.6136,2.61084e+18,81.4894,93.214,120.971,117.711,116.702,127.037,155.206,198.708,170.28,54.2535,298.021
-11.4725,-19.5836,2.611e+18,83.8223,98.0866,130.125,127.98,127.603,137.6,158.241,177.43,141.133,51.1762,298.387
-12.1556,-19.2794,2.65753e+18,85.7427,102.805,139.901,141.222,140.536,147.139,159.038,161.461,126.236,49.521,298.724
-11.9564,-19.2501,2.71174e+18,85.5446,102.353,138.769,139.882,140.354,149.447,166.616,174.194,132.339,49.6193,298.898
-11.7574,-19.2206,2.69681e+18,87.7891,107.415,149.222,151.334,149.89,153.444,157.128,150.188,116.208,48.1992,298.967
-11.558,-19.1907,2.63693e+18,84.305,99.6605,133.085,131.376,130.255,139.571,160.062,177.233,138.699,50.7159,298.944
-12.2405,-18.8853,2.65161e+18,82.3698,96.2845,126.914,126.051,124.59,133.4,158.78,191.091,160.837,54.2598,299.155
-12.0408,-18.8561,2.69784e+18,82.1745,96.0123,126.688,126.034,125.837,137.39,168.178,202.94,157.506,51.8303,299.05
-11.8411,-18.8266,2.62077e+18,87.1144,106.694,147.953,150.181,147.206,147.828,148.489,140.706,111.059,47.5367,298.799
-11.6412,-18.7968,2.58134e+18,82.2263,96.0837,126.442,124.178,122.456,131.291,153.859,180.574,150.688,52.9165,298.021
-12.3277,-18.4873,2.69968e+18,81.2139,94.8291,124.479,124.216,123.513,134.732,167.557,207.657,165.313,52.7556,299.318
-12.1266,-18.4581,2.70196e+18,83.6541,99.5021,133.248,133.709,132.214,140.898,164.303,186.93,149.893,52.3406,299.541
-11.9255,-18.4286,2.70208e+18,90.2988,114.297,165.411,172.463,165.961,155.519,140.635,122.127,98.7124,45.9546,299.928
-11.7242,-18.3986,2.66476e+18,81.2876,94.6761,123.653,121.237,119.199,128.81,158.457,204.09,175.014,54.996,300.185
-12.4144,-18.0808,2.75736e+18,84.1951,101.23,136.872,139.433,138.48,147.506,170.761,186.902,145.163,51.474,300.088
-12.2109,-18.0515,2.80562e+18,86.6434,106.194,146.682,151.149,150.021,156.35,171.408,174.183,130.821,49.4676,300.416
-12.0075,-18.0218,2.77021e+18,88.1323,109.131,152.306,156.55,153.69,155.875,161.621,157.123,122.285,49.2032,300.73
-11.8038,-17.9916,2.71019e+18,85.3623,103.228,140.126,140.958,138.446,145.363,163.676,175.326,136.086,50.4665,300.896
-12.5044,-17.6625,2.78535e+18,83.9703,101.382,136.749,139.492,137.913,146.528,171.308,192.927,152.933,53.1322,300.999
-12.2976,-17.633,2.80003e+18,82.3434,98.2426,130.837,132.48,131.441,142.735,177.061,212.958,162.507,52.2297,300.742
-12.091,-17.6029,3.04706e+18,78.5533,90.9826,117.153,115.828,114.97,129.082,178.329,284.244,274.115,64.3588,298.559
-11.884,-17.5724,2.62653e+18,83.5194,101.784,140.066,143.979,141.932,145.696,155.278,156.11,121.797,48.7981,296.924
-12.5968,-17.2274,2.93161e+18,71.125,78.5505,95.4546,91.3876,88.214,95.7045,130.904,270.743,406.843,68.1313,298.559
-12.6929,-16.7704,2.58087e+18,76.1326,87.5564,109.827,107.004,103.205,110.438,141.175,212.809,218.469,59.0438,295.318
-12.4763,-16.74,2.59067e+18,86.4131,109.424,155.707,164.553,155.191,145.105,136.098,121.772,99.5244,46.0217,299.373
-12.2599,-16.7089,2.61012e+18,85.0215,105.41,145.134,149.389,143.07,142.695,148.821,146.579,116.325,48.1945,300.328
-12.0432,-16.6771,2.63678e+18,83.7461,102.516,138.689,140.627,135.285,138.736,153.424,165.136,136.003,51.3692,300.666
-12.7935,-16.285,2.51501e+18,68.2552,75.0738,88.9971,83.8636,80.6618,88.7198,121.752,229.555,298.533,63.8086,297.243
-12.5702,-16.254,2.40091e+18,81.2979,99.7085,134.698,137.607,130.227,128.544,132.772,131.329,108.964,47.3145,297.036
-12.347,-16.2221,2.49885e+18,83.0403,103.089,141.516,146.472,139.022,136.305,138.536,133.731,109.124,47.3899,298.263
-12.7833,-16.54,2.50158e+18,77.2471,90.6046,116.268,115.323,111.451,118.516,144.948,187.184,169.266,54.1279,297.819
-12.5635,-16.5094,2.40913e+18,84.9334,107.038,149.972,155.364,143.169,131.148,120.018,106.426,91.1047,44.918,298.255
-12.3438,-16.4779,2.54788e+18,79.0424,94.0165,122.084,121.379,116.386,121.808,145.096,183.118,168.828,55.9104,298.678
-12.1239,-16.4456,2.54275e+18,77.4012,90.5516,115.073,112.533,108.209,114.998,141.863,195.386,192.491,59.445,296.249
-12.7386,-17.0271,2.60521e+18,82.2006,101.413,141.107,149.439,147.685,149.008,152.545,144.137,113.165,47.7856,295.79
-12.5249,-16.997,2.65949e+18,81.8952,98.9605,132.623,135.316,132.486,139.318,161.204,180.315,143.114,50.7942,299.027
-12.3115,-16.9662,2.59591e+18,81.263,97.9683,131.083,133.361,129.679,134.702,153.171,171.011,142.846,52.2191,297.249
-12.0977,-16.9347,3.17988e+18,77.7788,90.3122,114.867,112.471,110.033,123.276,177.119,315.837,323.675,65.2674,294.806
-12.698,-17.4886,2.79644e+18,77.9854,90.3848,116.319,115.803,114.452,125.461,164.33,240.332,222.592,58.3054,300.761
-12.4893,-17.4589,3.31264e+18,76.3454,87.9261,112.342,111.381,111.09,127.963,191.783,345.298,342.734,68.4914,299.302
-12.2807,-17.4287,2.67387e+18,79.7183,94.1113,123.676,124.442,122.578,131.321,160.765,202.069,172.262,55.1251,294.993
-12.6607,-17.9306,2.88369e+18,90.4667,115.935,170.251,184.222,181.028,171.862,157.819,135.025,103.948,46.222,300.657
-12.4557,-17.9012,2.94149e+18,91.7044,118.355,176.832,194.369,190.276,175.705,156.372,131.655,102.214,46.2458,300.992
-12.251,-17.8713,2.92898e+18,92.3463,120.392,181.331,197.228,189.342,172.287,151.182,126.858,100.589,46.1546,301.195
-12.0459,-17.841,2.82832e+18,89.2138,112.356,160.531,168.089,164.582,162.609,161.428,149.748,115.562,48.2912,300.841
-12.6259,-18.3582,2.78416e+18,81.7136,96.0813,126.993,127.752,127.438,139.224,173.657,216.585,173.284,53.9102,299.782
-12.4238,-18.329,2.79352e+18,84.1779,100.751,135.805,138,137.875,148.317,174.17,195.579,152.5,52.5461,299.865
-12.2218,-18.2994,2.82146e+18,91.1011,116.731,172.255,184.302,178.01,165.125,148.012,125.892,99.9069,45.9577,300.157
-12.0195,-18.2693,2.74038e+18,85.6518,103.569,141.084,142.824,141.152,148.65,167.511,177.676,134.704,49.9743,300.661
-12.5928,-18.7759,2.72497e+18,83.6179,99.1395,132.964,134.485,134.546,145.034,170.21,189.819,145.742,51.1288,299.365
-12.3925,-18.7467,2.78242e+18,84.3855,100.494,135.3,137.014,137.249,148.248,173.982,194.662,150.756,52.0355,299.59
-12.1923,-18.7172,2.79196e+18,87.7297,107.814,150.65,155.558,155.108,159.632,166.664,161.031,122.828,48.9877,299.71
-11.9919,-18.6873,2.74929e+18,87.3194,106.911,148.35,152.014,151.454,156.585,163.737,158.73,121.936,48.979,299.686
-12.571,-19.1192,2.65988e+18,83.3371,98.1327,131.084,132.251,132.799,143.117,166.205,181.144,137.37,49.892,298.728
-12.3716,-19.0899,2.71697e+18,85.0371,101.508,137.582,139.789,140.027,148.965,167.93,177.201,134.003,49.6249,299.068
-12.1723,-19.0603,2.75992e+18,82.4085,96.1071,126.763,126.145,126.316,138.539,170.728,212.056,172.156,53.9043,299.227
-11.9726,-19.0305,2.74375e+18,87.9052,107.994,151.033,155.129,154.442,157.591,160.758,152.43,117.291,48.3035,299.271
-12.5397,-19.5304,2.60608e+18,78.2528,87.6574,111.55,108.881,108.204,118.817,152.56,215.861,197.034,56.7451,297.976
-12.3405,-19.5009,2.67024e+18,83.2914,97.404,129.507,129.632,129.936,140.657,165.7,187.476,146.276,51.2569,298.413
-12.1414,-19.4712,2.68859e+18,87.6262,107.289,150.231,154.63,154.102,155.674,155.008,143.58,110.964,47.2369,298.594
-11.942,-19.4412,2.7331e+18,88.6946,109.311,153.432,157.955,157.771,159.468,157.535,144.391,111.213,47.399,298.823
-12.5089,-19.9427,2.54855e+18,79.8641,90.1494,116.141,114.043,113.996,124.939,155.079,196.683,162.137,52.2016,297.693
-12.3091,-19.9129,2.63606e+18,82.5452,95.2738,125.228,123.943,123.732,133.637,158.744,190.233,159.864,53.7726,297.963
-12.1093,-19.883,2.66705e+18,88.1631,107.978,151.783,156.784,156.597,156.188,150.423,135.255,105.947,46.6987,298.125
-11.9092,-19.8528,2.66846e+18,83.5637,97.2336,128.632,127,126.769,137.086,161.61,190.36,156.098,53.3326,298.256
-12.4774,-20.3599,2.61179e+18,80.1108,90.1315,115.768,113.207,113.386,125.253,159.205,210.309,174.917,53.4678,298.153
-12.276,-20.3296,2.60616e+18,80.8624,91.469,118.128,115.773,116.258,128.452,161.437,204.674,162.904,52.0685,298.091
-12.0747,-20.2993,2.62929e+18,87.727,106.68,148.14,151.152,150.869,152.083,149.704,137.641,107.45,46.8194,298.044
-11.8731,-20.2687,2.67175e+18,79.4781,88.3565,112.348,108.535,108.167,119.407,153.516,225.317,213.511,59.3384,298.237
-12.4453,-20.786,2.68295e+18,68.2895,68.7157,81.3579,76.079,75.5986,86.1275,126.998,272.469,357.814,66.1684,297.123
-12.2415,-20.7552,2.61074e+18,83.5144,96.2862,126.47,125.13,125.986,136.316,158.881,181.564,147.593,52.1655,298.084
-12.0377,-20.7243,2.59103e+18,84.8973,99.1948,131.713,130.903,132.207,141.708,157.751,166.131,128.674,49.222,298.133
-11.8336,-20.6932,2.6402e+18,83.854,96.6908,126.826,124.6,125.186,136.075,160.067,187.61,154.129,53.5685,298.239
-12.3766,-21.6833,2.6392e+18,78.7176,85.9118,107.954,104.02,104.92,116.861,151.646,225.034,218.861,58.4672,297.918
-12.1647,-21.6508,2.60412e+18,89.5148,112.534,163.236,174.099,174.107,156.921,126.771,100.307,83.2088,43.2764,296.264
-11.9529,-21.6183,2.62138e+18,90.5249,113.44,163.192,171.946,171.888,157.616,130.221,104.092,85.5387,43.7147,297.048
-11.7407,-21.5857,2.67538e+18,84.3752,96.6505,126.452,124.541,127.19,140.734,168,194.152,150.051,51.602,298.202
-12.3368,-22.1649,2.56163e+18,83.1733,93.5658,120.814,118.507,121.112,133.704,160.114,184.642,143.674,50.6878,298.375
-12.1192,-22.1312,2.62969e+18,84.6829,96.6165,126.556,125.195,128.344,140.911,164.421,182.926,141.383,50.6676,298.252
-11.9016,-22.0977,2.66673e+18,88.029,104.222,141.884,144.377,148.854,155.867,159.709,151.001,114.881,47.8529,298.078
-11.6836,-22.0641,2.69166e+18,82.6525,92.1902,118.055,114.406,116.204,129.294,161.36,215.138,189.008,57.2782,298.315
-12.3294,-22.4201,2.55467e+18,81.5229,90.0863,114.676,111.4,113.462,125.644,154.523,195.86,168.136,53.7762,298.496
-12.1084,-22.3858,2.59398e+18,76.9664,81.6262,100.491,95.3626,96.1461,107.584,141.688,227.14,245.38,60.2546,297.941
-12.4234,-21.9437,2.59724e+18,84.62,96.8681,126.932,125.746,128.141,138.988,159.178,175.006,140.106,51.4775,298.427
-12.2087,-21.9106,2.70355e+18,87.3361,102.713,138.435,140.51,145.823,156.535,167.755,164.216,122.65,48.5814,298.33
-11.9941,-21.8776,2.69771e+18,86.0944,99.8882,132.613,132.396,136.174,148.593,167.91,179.063,139.782,51.4237,298.299
-11.7791,-21.8445,2.71773e+18,90.0627,109.314,151.625,156.013,160.699,163.92,157.082,138.07,105.941,46.9071,298.34
-12.514,-21.4935,2.56349e+18,79.7164,87.9944,111.464,108.177,108.964,120.023,150.757,205.556,186.5,55.7055,298.016
-12.6022,-21.0634,2.58742e+18,82.238,93.7223,121.86,120.303,121.458,132.465,158.101,187.309,153.362,53.098,298.023
-12.191,-21.0007,2.70613e+18,80.3865,89.6498,114.52,111.528,112.835,126.692,165.163,229.52,195.577,55.6366,296.377
-11.9851,-20.9692,2.62215e+18,85.3512,99.9532,133.391,133.176,135.155,144.974,160.476,166.843,128.393,49.2928,298.12
-12.6886,-20.6483,2.63968e+18,81.0571,91.8652,119.019,117.657,119.229,132.823,167.288,206.98,159.971,51.5252,298.169
-12.4859,-20.6176,2.68639e+18,83.6976,97.0179,128.233,127.865,129.403,141.015,166.246,191.028,152.569,52.5739,298.168
-12.2834,-20.5869,2.65255e+18,84.6815,99.0464,132.101,132.538,134.437,144.779,163.917,175.604,134.763,49.9242,298.226
