# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.8097,-88.4511,5.109e+17,51.7658,nan,51.6685,40.7381,30.8584,26.8494,25.9985,25.855,17.7765,14.0685,245.766
-80.7099,-87.3271,4.85874e+17,47.5884,nan,46.9763,35.7556,27.7927,25.24,25.2223,24.9279,17.0673,13.83,246.046
-81.3752,-89.7318,7.86155e+17,73.2645,nan,73.3716,65.1259,50.3753,46.3043,47.4269,44.1422,24.4013,15.693,243.888
-81.2786,-88.5213,7.53918e+17,63.764,nan,64.615,56.618,46.7636,45.8077,48.4568,44.0383,23.7915,15.5191,244.867
-81.7525,-88.6008,1.1483e+18,115.355,nan,123.139,103.861,69.2403,59.7585,61.5226,58.2914,29.5865,16.8107,246.942
-81.6517,-87.3403,7.59561e+17,76.9949,nan,81.3376,63.2252,44.3562,37.1236,35.7782,35.5934,22.508,15.4956,246.207
-81.5474,-86.1093,5.86687e+17,45.8247,nan,45.6856,40.6999,35.9123,33.6812,33.3033,31.6735,19.7037,14.5767,246.151
-81.4394,-84.9048,4.28138e+17,30.4056,nan,27.4232,26.2693,25.5189,25.0939,24.8674,23.3051,15.399,13.1131,246.477
-82.1339,-87.3399,9.71345e+17,77.5107,nan,83.8212,74.0556,59.846,56.7631,59.7207,55.4328,28.0436,16.4644,247.076
-82.0279,-86.0209,6.42208e+17,52.1507,nan,53.1591,45.4216,38.3421,35.6117,35.6721,34.3779,21.0707,15.0285,247.846
-81.9183,-84.7355,5.61731e+17,44.6218,nan,43.7806,37.7975,32.8246,30.4905,30.1481,29.0636,18.6177,14.2984,248.238
-81.805,-83.4806,5.83286e+17,36.3407,nan,34.4541,34.5184,35.3859,36.9821,37.6109,33.4759,19.5822,14.4919,248.979
-82.1741,-81.8624,6.68845e+17,53.6098,nan,52.9745,42.4217,35.9172,33.5584,34.1547,33.8554,21.1466,15.1492,252.521
-82.6766,-81.3742,5.98131e+17,45.4953,nan,44.0407,37.8565,33.6235,32.1308,32.4102,31.0948,19.4186,14.577,250.832
-82.5487,-79.9951,7.70821e+17,50.6391,nan,51.3006,46.7671,44.3694,45.1,47.07,42.9491,23.4063,15.5008,251.875
-83.0685,-79.2582,6.87281e+17,51.483,nan,51.8476,44.3353,38.6934,36.4583,36.7538,35.5156,21.6427,15.2537,251.594
-82.9309,-77.8049,6.12373e+17,45.1251,nan,42.4149,37.0759,33.3714,31.9892,32.3173,30.9878,19.4595,14.6081,252.424
-83.7574,-79.9791,1.01133e+18,96.8132,nan,115.598,75.5737,50.8543,44.2958,45.1535,45.3452,26.596,16.567,251.562
-83.6164,-78.3162,6.45122e+17,42.6225,nan,41.584,38.7574,37.7375,39.54,41.5584,36.8889,20.6721,14.7199,252.361
-83.4712,-76.7209,6.85121e+17,54.0887,nan,53.7101,43.0145,36.5292,35.0644,36.309,35.2136,21.4801,15.1931,253.138
-83.3215,-75.1869,5.99342e+17,45.9426,nan,42.4839,36.0341,31.8336,30.4292,30.8051,29.6104,18.922,14.4471,253.19
-83.2937,-78.3235,7.0197e+17,54.7347,nan,55.2921,45.1595,38.3907,36.288,37.054,35.9291,21.8384,15.305,252.546
-83.1512,-76.8194,5.38414e+17,35.3197,nan,32.4702,30.9696,30.4128,30.9391,31.4067,28.6097,17.6706,13.9416,252.793
-82.9228,-81.0106,6.85103e+17,54.7616,nan,55.5967,44.9056,37.7215,35.2589,35.8227,35.0933,21.5522,15.2389,250.798
-82.7923,-79.5739,7.25551e+17,63.712,nan,64.0275,47.1099,37.0431,33.3016,33.3461,33.7221,21.6773,15.4086,251.275
-82.0892,-83.9907,5.86894e+17,43.981,nan,42.8472,37.3769,33.7127,32.8386,33.4579,31.9708,19.7526,14.6593,250.602
-81.9496,-88.3695,6.83277e+17,66.6471,nan,68.1521,53.6121,39.9726,35.7316,35.9309,35.5969,22.0804,15.3645,247.25
-81.8479,-87.0747,6.08472e+17,53.2167,nan,53.8475,44.6835,36.3591,33.1883,32.9034,31.8364,20.0011,14.7132,246.294
-81.7424,-85.8083,4.54176e+17,34.3805,nan,31.9149,28.299,26.542,26.5723,27.0157,25.0944,16.148,13.3773,246.268
-81.684,-91.1754,8.12369e+17,92.034,nan,nan,80.5165,51.8706,41.7658,40.2109,39.7035,24.1689,15.8593,243.251
-81.5916,-89.9012,6.69452e+17,69.1072,nan,69.2514,57.0549,41.6999,36.0477,35.3551,34.5574,21.6004,15.1829,243.943
-81.4956,-88.6542,5.75881e+17,58.0847,nan,58.3042,45.6927,34.2178,30.1218,29.5433,29.0171,19.0316,14.4613,244.745
-81.3851,-92.331,8.57958e+17,87.6301,nan,nan,83.343,55.812,49.225,51.4167,48.2595,25.9376,16.0355,244.399
-81.2968,-91.0934,6.14126e+17,55.4664,nan,nan,48.5252,39.0349,37.5679,39.3868,36.283,20.9603,14.813,242.767
-81.2049,-89.8804,5.73003e+17,58.8536,nan,nan,48.3319,35.9193,31.1514,30.2606,29.4691,19.2135,14.4724,242.85
-81.1093,-88.6897,5.27256e+17,47.8836,nan,47.7153,39.0397,32.1294,30.3211,30.6056,28.9011,18.3197,14.1117,243.459
-80.9358,-92.3922,5.91884e+17,75.5759,nan,nan,64.1565,37.0067,28.6488,27.2426,27.9772,19.5026,14.7026,244.531
-80.848,-91.2153,5.20517e+17,49.65,nan,nan,44.3916,34.9994,30.7032,29.5211,28.514,18.7347,14.2748,242.046
-80.7566,-90.0583,5.29951e+17,56.4107,nan,nan,47.2116,33.7801,28.081,26.5893,26.6333,18.4001,14.2694,243.953
-80.4854,-92.4485,5.89831e+17,56.2932,nan,nan,54.738,42.3336,36.2136,34.6428,33.2951,21.0157,14.8899,240.533
-80.3975,-91.3199,6.03338e+17,73.9007,nan,nan,63.1537,37.6813,30.5815,30.0378,30.1435,20.0455,14.7504,243.921
-80.273,-95.8588,7.15098e+17,90.405,nan,nan,92.693,49.8757,35.5913,34.0627,34.1456,21.9461,15.2789,242.541
-79.8845,-96.8999,6.4076e+17,70.6614,nan,nan,68.2793,44.5985,35.8196,34.4555,33.6945,21.2654,15.03,241.762
-79.8092,-95.7824,5.50827e+17,57.4859,nan,nan,53.3811,37.9382,31.9261,30.8957,30.0176,19.4351,14.4716,241.853
-79.7303,-94.6816,4.74566e+17,40.4659,nan,nan,37.3429,32.7078,30.2037,29.7458,29.129,19.1404,14.3863,240.777
-79.4806,-97.8955,6.5937e+17,77.088,nan,nan,72.4078,44.7603,34.078,31.6917,31.7308,20.9956,15.0985,242.299
-79.4074,-96.795,5.34435e+17,53.8656,nan,nan,48.3641,36.0067,30.7934,29.6477,29.006,19.012,14.3583,242.437
-79.3304,-95.7099,5.35988e+17,57.1511,nan,nan,50.1357,35.4049,29.5656,28.2615,27.8977,18.691,14.299,243.272
-79.2498,-94.6385,5.38715e+17,54.9751,nan,nan,48.7529,35.5585,30.301,29.3435,29.1457,19.4084,14.5045,243.937
-79.0565,-98.8532,6.94708e+17,78.8409,nan,nan,69.8041,44.1413,36.3954,36.2854,35.7983,21.8094,15.112,244.095
-78.9849,-97.7652,5.35032e+17,56.7377,nan,nan,46.7322,33.1762,29.3609,29.5581,28.7463,18.4558,14.1776,243.925
-78.9095,-96.6916,5.85276e+17,60.473,nan,nan,53.7685,38.4827,31.8499,30.3737,30.3284,20.0322,14.7423,244.012
-78.8303,-95.6306,6.15139e+17,59.833,nan,nan,53.1155,39.7937,35.0772,34.8865,34.0109,21.1141,14.9188,244.24
-78.6068,-99.7856,7.16009e+17,73.0372,nan,nan,61.807,43.9567,39.0462,40.6433,39.8454,23.0947,15.3797,245.538
-78.384,-96.5847,5.84369e+17,62.3447,nan,62.3692,48.9292,34.9404,30.6627,30.5615,29.7807,19.0164,14.3112,244.148
-78.4348,-101.356,6.5235e+17,73.5521,nan,73.9593,57.5566,38.4639,31.974,31.4574,31.7475,20.4282,14.8477,245.083
-78.3691,-100.266,5.60046e+17,60.6091,nan,60.7199,47.1858,33.1359,27.9893,27.3542,27.4764,18.3617,14.2296,245.015
-78.2254,-98.1225,5.99035e+17,67.3121,nan,67.7202,52,35.3096,29.1341,27.8748,28.0403,18.9254,14.4467,244.102
-78.9113,-100.76,7.32924e+17,89.5814,nan,nan,77.8211,46.273,35.383,33.5768,34.1962,22.1466,15.427,243.563
-78.8455,-99.6595,5.00779e+17,61.5666,nan,nan,44.6232,28.5242,24.1968,24.0634,24.6624,17.2221,13.917,245.333
-78.7758,-98.5727,5.12259e+17,48.7735,nan,nan,42.465,33.5767,29.3877,28.2112,27.4073,18.0689,14.064,242.158
-78.702,-97.4975,5.09648e+17,60.5075,nan,nan,45.1204,29.6953,24.8882,24.3769,24.7417,17.2133,13.8942,244.553
-79.3614,-100.161,5.6264e+17,75.1982,nan,nan,59.6201,33.9885,27.0327,26.0463,26.1438,17.8304,14.087,243.092
-79.2952,-99.0462,4.68268e+17,56.1788,nan,nan,44.9102,29.4419,24.1333,22.7892,22.4446,15.7036,13.2903,241.568
-79.2251,-97.9451,4.49301e+17,49.603,nan,nan,40.7258,28.8931,24.1174,22.7068,22.3387,15.7177,13.3161,241.847
-79.1511,-96.8563,5.24218e+17,58.1387,nan,nan,48.1952,32.9846,27.9051,27.2215,27.0856,18.219,14.1488,243.334
-79.791,-99.5528,6.85746e+17,88.4571,nan,nan,80.281,44.2045,34.335,33.5258,32.7623,20.4931,14.7776,242.027
-79.6533,-97.2968,5.08205e+17,42.962,nan,nan,40.5823,35.9429,32.8542,31.7056,30.4685,19.5059,14.4667,238.962
-79.5787,-96.1896,4.90455e+17,45.4201,nan,nan,41.0193,33.2397,29.6382,28.9451,28.5013,18.8619,14.3265,241.065
-80.2051,-98.9261,8.92767e+17,103.455,nan,nan,114.524,66.2639,47.8142,45.2136,43.1347,24.7815,15.8439,240.827
-80.137,-97.7646,5.2564e+17,61.2046,nan,nan,57.2899,36.8433,28.7045,26.7521,26.0903,17.687,13.984,239.443
-80.4651,-95.9041,3.70062e+17,32.2978,nan,nan,29.0225,25.7361,23.4358,22.6697,22.4809,15.953,13.4052,233.157
-81.0033,-97.5844,6.17474e+17,87.6952,nan,nan,87.0114,42.9436,29.1766,26.8512,26.5314,18.1686,14.2305,239.894
-81.3209,-95.5662,5.29482e+17,59.9566,nan,nan,54.1077,35.656,29.4428,28.4612,27.7688,18.3756,14.223,241.15
-81.2433,-94.308,4.14218e+17,51.3399,nan,nan,41.0831,26.0954,21.3226,20.1424,19.8615,14.4124,12.864,240.443
-81.7853,-96.0434,7.393e+17,84.8958,nan,nan,80.222,48.9035,40.6047,40.7987,38.7453,22.5767,15.3468,242.225
-81.7087,-94.7072,6.35316e+17,56.7623,nan,nan,53.6233,43.1072,41.1577,42.6138,38.0598,21.2139,14.8055,240.235
-81.6281,-93.3955,4.7648e+17,52.8114,nan,nan,43.6558,30.5644,25.7601,24.5434,23.9016,16.4178,13.5929,240.733
-82.1786,-95.1562,8.34008e+17,76.6889,nan,nan,79.7079,59.4273,51.8896,51.558,46.826,25.0755,15.8695,241.128
-84.1875,-86.1237,7.16655e+17,58.2516,nan,59.5468,53.5202,44.3388,41.8919,43.6673,41.646,23.7646,15.678,249.342
-84.0668,-84.2005,5.64118e+17,47.5421,nan,47.4919,40.7,33.6973,31.0244,31.1727,30.2979,19.4259,14.6379,249.715
-83.9403,-82.3465,4.40531e+17,33.2114,nan,30.9507,28.1087,26.0576,25.4033,25.5991,24.1758,15.9297,13.4077,249.402
-81.9982,-96.3878,5.57809e+17,51.3605,nan,nan,47.603,38.3403,35.4172,35.2571,32.2603,19.3676,14.3997,239.34
-81.9228,-95.0094,5.21796e+17,53.1338,nan,nan,47.3834,35.2909,30.3776,29.1295,27.7392,17.9586,14.047,239.823
-81.8431,-93.6534,4.59588e+17,58.7095,nan,nan,43.0456,26.9607,22.7793,22.1451,21.5965,15.0317,13.0751,240.472
-81.6142,-96.0767,4.72725e+17,60.6401,nan,nan,49.9737,30.0388,24.1206,22.7971,22.3743,15.6858,13.3516,240.461
-81.5383,-94.7658,4.41001e+17,54.0261,nan,nan,43.1797,27.8805,23.1204,21.9081,21.2283,14.9384,13.0369,239.507
-80.9827,-100.752,6.78883e+17,85.5503,nan,nan,83.9526,47.0663,35.2175,33.9806,33.481,21.0632,15.0559,241.745
-80.9217,-99.4962,5.9949e+17,68.92,nan,nan,68.3285,43.7726,34.171,32.5806,31.0523,19.5102,14.5028,238.967
-80.7876,-97.0342,3.43299e+17,28.7063,nan,nan,25.3047,23.539,22.469,22.0074,21.1775,14.6964,12.8212,231.957
-80.589,-101.645,7.46981e+17,83.7455,nan,nan,84.78,53.3636,42.3486,41.191,38.9005,22.597,15.3155,240.403
-80.5305,-100.426,6.20023e+17,72.8084,nan,nan,70.1771,43.0175,34.3026,33.4611,31.8979,19.8218,14.5833,240.081
-80.1849,-102.489,8.2277e+17,96.8878,nan,nan,97.6134,57.089,44.0573,42.7392,40.9783,23.7283,15.6233,241.793
-80.1286,-101.3,5.38438e+17,58.5102,nan,nan,53.7439,37.3338,31.2376,29.9906,28.3703,18.0298,13.9923,238.794
-79.7661,-103.29,7.36807e+17,79.3435,nan,nan,75.9477,50.2845,42.3611,42.1263,39.3406,22.3686,15.162,240.792
-79.7116,-102.125,6.68657e+17,55.7575,nan,nan,55.3472,47.2522,45.2747,46.4202,41.4409,22.3137,14.9885,238.854
-79.653,-100.974,4.86394e+17,66.2921,nan,nan,52.4793,30.1515,23.6363,22.1044,21.8474,15.3984,13.2181,240.656
-79.3277,-104.06,8.18771e+17,95.067,nan,nan,87.1764,53.2368,43.1298,42.6321,41.0474,23.5649,15.5281,242.716
-79.2746,-102.914,6.27653e+17,73.5531,nan,nan,63.6814,40.7213,32.5273,31.0426,30.8837,20.0566,14.776,242.515
-79.2175,-101.78,5.53463e+17,71.9426,nan,nan,57.3056,34.1002,26.6344,25.0733,25.3571,17.6195,14.077,242.868
-79.1561,-100.655,6.35978e+17,79.1707,nan,nan,65.6959,39.5805,32.0954,31.1142,30.4811,19.4718,14.5015,242.352
-78.864,-104.803,5.96352e+17,45.0176,nan,nan,41.9659,38.8754,38.6027,40.1617,38.0308,21.8784,15.0115,241.856
-78.8121,-103.671,5.48764e+17,56.9339,nan,nan,45.9177,34.3125,29.8848,29.1533,28.5095,18.4506,14.1914,242.708
-78.756,-102.55,4.87038e+17,61.0203,nan,nan,43.3554,28.3464,22.9014,21.5672,21.7983,15.6377,13.3624,243.78
-78.6956,-101.438,6.25636e+17,75.8611,nan,nan,58.8298,37.6472,30.2741,29.1511,29.2758,19.3261,14.5533,243.632
-78.5722,-104.108,6.21922e+17,55.4227,nan,55.5643,49.7533,40.8246,35.9044,34.7721,34.0666,21.2319,15.0332,242.362
-78.5167,-102.99,5.58396e+17,61.6635,nan,61.725,47.3945,33.6056,27.9364,26.6781,26.7255,18.1097,14.1966,243.718
-78.4569,-101.882,1.07735e+18,104.381,nan,106.428,104.617,72.1404,58.8286,58.2862,55.3125,28.5921,16.5568,243.781
-79.1067,-104.797,6.71957e+17,78.4811,nan,nan,65.3405,42.5372,34.6694,33.3545,32.8326,20.6784,14.8917,242.516
-79.0555,-103.655,6.08482e+17,61.4207,nan,nan,52.1513,38.5824,34.7826,35.4654,33.8861,20.1968,14.5727,242.44
-79.0002,-102.525,4.79691e+17,59.972,nan,nan,45.1436,28.9438,23.1646,21.8039,21.8843,15.6097,13.3488,242.863
-78.9407,-101.404,5.90407e+17,62.6551,nan,nan,54.7351,38.8428,32.3479,30.8971,30.0605,19.2721,14.4498,241.486
-79.5636,-104.359,6.49305e+17,70.6987,nan,nan,65.6749,44.432,35.8176,33.8656,33.1181,20.9192,14.9972,241.191
-79.5123,-103.199,5.73912e+17,73.0799,nan,nan,59.4527,35.514,28.7122,27.8866,27.8941,18.5484,14.3065,242.788
-79.4568,-102.05,6.33048e+17,78.6214,nan,nan,69.2098,41.2715,31.9952,30.1885,30.1411,19.8613,14.7479,241.915
-79.3972,-100.912,5.68333e+17,68.1201,nan,nan,58.9161,37.3675,29.8415,28.0466,27.3007,18.0494,14.0839,239.559
-80.0001,-103.916,8.29478e+17,90.9174,nan,nan,89.6313,56.291,46.9714,47.7067,44.5445,24.1712,15.5536,242.479
-79.9482,-102.731,6.61621e+17,71.5599,nan,nan,64.917,43.2985,38.4609,39.9254,37.3259,21.2334,14.8098,241.833
-79.8923,-101.559,4.52098e+17,58.8038,nan,nan,47.9552,28.915,22.572,20.9626,20.9009,15.0339,13.1357,240.329
-80.4213,-103.463,6.82752e+17,80.179,nan,nan,77.8649,48.0978,36.1305,33.2657,33.0976,21.4381,15.2152,240.588
-80.3686,-102.247,5.08387e+17,55.3615,nan,nan,49.5644,34.8232,29.3162,28.0683,26.9319,17.5717,13.9047,239.518
-80.8314,-102.992,8.00444e+17,87.2996,nan,nan,87.1933,55.5588,46.1014,46.4065,43.6016,24.1228,15.6794,242.25
-80.7777,-101.738,5.7293e+17,60.0085,nan,nan,57.0962,40.882,34.4212,33.1545,31.1717,19.2444,14.3767,238.575
-82.2379,-96.3082,5.04016e+17,67.1316,nan,nan,51.4564,30.0199,24.3559,23.43,23.4631,16.4616,13.7519,242.725
-82.8473,-100.032,5.50526e+17,47.6275,nan,nan,43.9277,36.9909,35.1843,36.2374,34.4953,20.6323,14.8784,236.542
-83.1007,-101.284,7.40595e+17,72.9105,nan,nan,73.9229,53.7851,44.776,42.8792,40.3622,23.3977,15.682,239.639
-82.6935,-102.393,7.51309e+17,49.2257,nan,nan,50.4405,50.8045,56.9397,65.4369,55.182,25.702,15.796,240.099
-81.5708,-104.961,1.02486e+18,115.823,nan,nan,129.588,75.0325,54.301,50.97,49.4463,27.2609,16.5359,243.378
-81.5242,-103.596,5.59356e+17,63.9447,nan,nan,57.0194,37.1388,30.9344,30.3387,30.0464,19.4333,14.662,243.003
-81.1727,-105.714,9.61805e+17,111.546,nan,nan,114.974,66.3007,50.4484,48.5068,46.9362,26.2671,16.3059,243.039
-80.6803,-103.895,4.99053e+17,52.6523,nan,nan,46.9303,34.3369,28.8244,27.1104,26.4803,17.7351,14.0433,241.163
-80.2696,-104.62,4.97578e+17,43.8539,nan,nan,39.8932,33.9085,31.4765,31.24,29.8854,18.7728,14.2551,239.767
-80.2207,-103.407,5.04656e+17,56.3399,nan,nan,49.1908,34.098,28.3329,26.7796,25.9733,17.302,13.8564,239.626
-79.8443,-105.302,5.97934e+17,58.3452,nan,nan,54.8367,41.6747,35.5275,34.0262,32.9281,20.5948,14.8683,241.086
-79.7969,-104.116,6.48726e+17,83.2954,nan,nan,71.3369,41.1096,32.4101,31.1284,30.985,20.0433,14.7597,242.485
-79.3529,-104.781,8.27505e+17,87.8946,nan,nan,86.7467,57.239,45.6434,43.769,42.151,24.3109,15.7635,241.713
-78.8831,-105.407,8.96211e+17,96.4977,nan,nan,82.8699,56.5055,49.2153,50.3728,47.2308,25.1843,15.7754,243.223
-79.1282,-105.461,6.26342e+17,64.0384,nan,nan,58.3382,42.7918,34.4577,31.8969,31.6813,20.8341,15.1064,241.534
-79.5901,-105.138,7.86092e+17,84.0402,nan,nan,81.0384,53.4719,44.0768,43.265,41.3701,23.6856,15.5688,241.979
-80.0309,-104.794,5.12705e+17,52.7381,nan,nan,46.926,34.9162,29.8875,28.5426,27.4565,17.8725,14.0256,240.126
-80.4557,-104.43,5.0952e+17,44.3209,nan,nan,40.8146,34.9719,32.4699,32.2178,30.9943,19.4139,14.4755,239.71
-80.869,-104.036,4.78321e+17,44.3735,nan,nan,39.9831,33.0013,29.7821,28.8616,27.6263,17.8206,13.998,239.605
-81.3212,-104.937,5.96985e+17,59.3351,nan,nan,55.7232,41.6346,35.8045,34.5996,33.5272,20.7542,14.9456,242.138
-81.7242,-104.519,6.13003e+17,59.3079,nan,nan,56.5686,42.8423,37.4962,36.9729,36.0249,21.9084,15.3217,244.643
-82.4817,-101.974,3.5898e+17,27.0503,nan,nan,23.3018,23.0585,23.7698,24.8784,24.1442,15.9091,13.3817,237.355
-83.0386,-106.274,9.40044e+17,123.775,nan,nan,108.686,57.8579,43.0574,41.4744,43.3568,26.3306,16.693,246.729
-82.9953,-104.58,5.16603e+17,44.8714,nan,nan,41.3897,35.7927,32.6573,31.7327,30.2887,18.9941,14.4664,243.11
-82.9464,-102.909,3.83154e+17,30.9341,nan,nan,27.1041,25.8517,25.0192,24.6525,23.233,15.3698,13.1818,237.843
-82.8921,-101.257,3.38175e+17,29.506,nan,nan,24.7962,22.477,21.0597,20.3914,19.3601,13.4558,12.4388,237.23
-83.4222,-103.988,6.50003e+17,58.7217,nan,nan,54.4121,44.0038,41.352,41.8509,37.8978,21.4195,15.0428,241.963
-83.2359,-106.016,5.99847e+17,86.3873,nan,nan,62.7991,34.5384,25.9247,24.0427,25.4003,18.1022,14.4159,245.32
-83.1917,-104.263,5.04925e+17,41.1746,nan,nan,38.0152,34.6437,32.8434,32.4368,30.6119,18.9873,14.4556,240.086
-83.1417,-102.53,4.33118e+17,43.5199,nan,nan,37.8989,29.6683,25.3181,23.687,23.021,15.9103,13.5633,238.133
-82.7334,-103.645,4.56212e+17,33.2662,nan,nan,30.1881,30.1159,31.2031,32.6749,30.7021,18.7582,14.3542,241.604
-81.703,-110.338,1.1357e+18,186.55,nan,nan,115.949,57.4334,44.1324,42.9815,44.4188,26.407,16.5497,247.548
-80.0274,-112.225,1.28201e+18,165.43,nan,nan,149.41,78.1717,56.1985,54.2601,54.8188,30.2634,17.1873,247.977
-79.7987,-113.136,5.1146e+17,48.5209,nan,nan,39.7989,31.6131,27.9825,27.698,28.2507,18.9667,14.4313,248.459
-83.497,-107.101,5.28967e+17,42.5993,nan,nan,38.5301,34.8658,33.1241,33.015,31.7671,19.7904,14.7777,245.83
-84.0284,-112.716,1.00949e+18,92.3728,nan,97.5965,78.7124,60.1964,57.1073,60.5197,56.8287,28.5311,16.7684,249.052
-84.5005,-112.663,1.61514e+18,393.342,nan,nan,153.687,54.7504,39.6675,38.104,39.3867,24.5851,16.2816,249.393
-84.263,-113.643,7.69418e+17,63.378,nan,64.5114,55.4313,47.4362,46.7744,49.2648,45.8937,24.7983,16.0191,249.56
-84.2443,-111.445,7.22754e+17,65.0898,nan,65.251,55.2793,45.131,42.9662,44.6714,42.66,24.0289,15.8862,248.356
-83.8016,-114.128,1.13632e+18,195.113,nan,213.015,76.0831,39.4459,33.8256,34.1547,36.3033,23.5042,16.123,250.923
-82.9325,-114.919,1.35573e+18,206.406,nan,240.975,87.7308,48.2002,43.1422,44.1425,43.9493,25.1493,16.2265,251.079
-82.9201,-113.225,7.46012e+17,71.0809,nan,72.9764,51.5354,40.7512,39.3435,41.2997,40.7401,23.6464,15.8705,251.208
-82.1736,-115.553,1.2739e+18,221.493,nan,254.735,72.8843,36.335,30.9843,30.6416,32.4022,21.4002,15.3412,250.7
-82.1287,-111.032,4.88003e+17,41.1856,nan,40.6118,33.7302,29.857,28.7109,28.7626,27.6184,17.6609,14.0919,248.502
-81.7627,-115.833,8.98447e+17,75.8616,nan,81.5245,61.5383,50.4457,49.9789,53.3519,50.3719,26.2959,16.2654,250.019
-81.3508,-116.108,1.10802e+18,151.599,nan,171.935,86.9157,48.9674,40.3956,39.5037,40.8039,24.8765,16.1024,248.942
-80.9337,-116.352,9.8698e+17,76.7911,nan,81.8769,70.5231,60.0377,60.4816,65.4145,59.1507,28.4122,16.5091,248.416
-80.9266,-115.031,6.34262e+17,56.2767,nan,56.5075,45.0366,37.4293,36.0047,36.9384,35.6327,21.3191,15.1053,248.13
-80.5076,-116.593,1.00603e+18,144.921,nan,155.91,86.9167,46.7625,36.8323,35.8133,38.3456,24.8705,16.336,248.902
-80.5012,-115.315,5.83359e+17,58.5367,nan,58.6466,44.1716,33.7438,30.1469,29.8637,30.1735,19.6843,14.6828,247.898
-80.0678,-116.812,8.19432e+17,92.1926,nan,94.7705,66.0887,45.0024,40.2816,41.6295,41.903,24.5793,15.9122,248.535
-80.0518,-114.329,5.17144e+17,51.2797,nan,51.1439,40.2769,31.097,27.3807,26.9574,27.2875,18.2933,14.2394,246.911
-80.037,-113.089,5.30091e+17,49.9647,nan,49.9336,40.1568,32.3046,29.5471,29.6972,29.7557,19.3392,14.5465,247.899
-79.6094,-117.027,7.84753e+17,67.9778,nan,68.9223,60.0373,48.5841,46.0783,48.5871,46.8195,25.6505,15.9905,248.2
-79.1263,-117.231,7.00029e+17,58.1903,nan,58.4101,49.8284,42.0282,42.4165,46.5818,43.828,23.9346,15.4691,248.242
-78.8734,-117.401,7.89017e+17,76.3043,nan,77.2462,64.8482,48.3693,43.19,44.4969,44.2193,25.4273,15.9855,247.787
-79.3639,-117.502,8.51461e+17,93.3419,nan,95.2182,71.3773,48.3724,42.8334,44.8732,45.3471,25.9986,16.1662,248.738
-79.3603,-116.298,6.74252e+17,56.6765,nan,56.927,52.3346,43.9701,39.7726,39.7627,39.5349,23.7179,15.667,248.623
-79.8275,-117.62,8.29033e+17,89.491,nan,92.2323,68.6531,47.4258,41.4204,42.0582,42.5636,25.0918,16.0535,248.744
-79.8246,-116.392,6.33441e+17,58.9653,nan,59.2372,48.613,38.417,34.9534,35.3688,35.5008,22.0219,15.2768,248.784
-80.2705,-117.757,8.60799e+17,94.1381,nan,98.1652,66.0359,45.8616,42.4869,44.8965,44.8326,25.4455,16.0834,249.657
-80.2502,-113.984,4.46178e+17,36.0785,nan,35.6449,30.5185,27.7017,26.6673,26.6361,25.5206,16.6875,13.6137,246.464
-80.6979,-117.913,8.45954e+17,64.9806,nan,67.7887,58.7303,51.0493,51.1656,54.9581,51.5093,26.6879,16.2343,250.018
-80.6963,-116.616,6.43942e+17,56.0078,nan,56.3897,45.5257,38.0776,36.394,37.2279,36.1998,21.7201,15.2085,249.06
-80.6902,-115.321,5.20233e+17,44.8106,nan,44.2027,36.993,31.6607,29.359,29.0145,28.4786,18.4262,14.2375,248.019
-81.1143,-118.092,6.68365e+17,58.9271,nan,59.8929,46.3076,37.8803,35.5402,36.2358,36.4522,22.4738,15.5272,250.058
-81.1134,-116.749,6.73352e+17,68.2973,nan,69.7495,48.5997,36.7288,33.4236,33.5616,33.8643,21.3535,15.2099,249.139
-81.1079,-115.407,6.67487e+17,64.6203,nan,65.863,49.7519,38.4123,34.7075,34.6424,34.7467,21.6815,15.2746,248.419
-81.5237,-118.294,1.21123e+18,156.158,nan,186.856,83.6438,49.1049,42.9055,43.4532,44.2009,25.7471,16.2842,251.159
-81.5235,-116.895,7.00408e+17,49.4098,nan,50.0061,45.6884,43.0297,43.3491,44.6809,41.1238,22.8272,15.4434,250.318
-81.5186,-115.496,5.86144e+17,49.677,nan,49.132,39.8053,34.3939,33.0033,33.3009,32.1172,19.7876,14.6985,248.949
-81.5089,-114.098,4.66653e+17,36.077,nan,34.6655,30.2515,28.3575,27.9985,28.1983,26.6396,17.0201,13.7995,248.602
-81.9299,-118.522,8.06187e+17,79.9229,nan,83.1951,52.0449,38.915,35.3939,36.321,38.5504,24.0949,15.9872,252.814
-81.9305,-117.055,7.27237e+17,67.7246,nan,69.7467,48.6355,38.2303,35.4249,36.014,36.3161,22.3089,15.4993,251.964
-81.9261,-115.589,5.9009e+17,46.3194,nan,45.5818,39.3414,35.183,33.5863,33.5914,32.3857,19.8242,14.7043,250.098
-82.3364,-118.785,1.48927e+18,196.576,nan,232.058,84.6383,51.3612,47.6978,49.9602,48.8813,26.4607,16.3932,253.602
-82.3378,-117.236,6.71478e+17,51.21,nan,49.9415,41.2539,37.8193,38.2046,39.9429,37.6257,21.6789,15.2816,252.632
