# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
75.9878,-178.136,2.19718e+18,134.549,132.165,126.614,120.389,114.612,109.106,102.12,82.1805,37.6362,17.9509,237.845
75.7808,-177.787,2.37056e+18,148.574,149.737,140.009,128.292,120.074,115.137,109.857,88.1386,38.6373,18.0177,237.421
76.2235,179.25,2.22852e+18,152.194,155.822,142.146,123.352,107.504,95.6797,86.492,70.9645,35.2128,17.6693,235.013
76.0265,179.63,2.23133e+18,143.077,143.213,134.019,122.495,112.665,104.698,97.0171,78.9117,37.1437,17.8952,235.93
75.8291,179.999,2.29203e+18,147.377,148.683,138.501,125.542,115.116,107.332,100.132,81.1754,37.505,17.9187,236.734
75.6307,-179.64,2.33111e+18,153.534,156.324,143.7,127.541,115.082,106.284,98.8165,80.3697,37.3153,17.9088,236.426
76.0467,177.506,2.53457e+18,171.344,182.099,161.997,136.438,119.823,110.629,104.232,84.6152,38.2267,17.9221,235.381
75.8571,177.895,2.42438e+18,160.961,167.194,151.694,131.699,117.516,108.684,101.892,82.8633,37.924,17.9245,236.127
75.667,178.274,2.27172e+18,150.124,151.981,140.213,125.002,112.44,102.912,94.8217,77.3256,36.7381,17.8428,235.669
75.4759,178.643,2.32401e+18,150.692,152.507,141.47,127.302,116.137,108.092,100.895,81.8466,37.67,17.9259,236.094
75.8684,175.877,2.6089e+18,182.195,197.433,171.926,139.809,119.579,108.648,101.732,83.0737,38.0322,17.9108,234.885
75.685,176.274,2.60705e+18,153.529,154.973,145.955,136.54,133.376,136.517,138.471,107.822,41.5912,18.0928,235.306
75.501,176.661,2.43158e+18,164.74,171.34,154.526,132.629,116.782,106.62,99.0641,80.7543,37.5156,17.8879,235.326
75.3159,177.039,2.50128e+18,165.333,171.629,155.684,135.407,121.666,113.808,107.87,87.1941,38.6779,17.9809,235.599
75.6882,174.339,2.6154e+18,181.766,195.253,170.924,140.298,120.798,110.346,103.797,84.6952,38.4207,17.9355,235.397
75.51,174.744,2.46298e+18,152.679,153.839,144.424,133.051,125.429,121.688,117.488,93.3622,39.6801,17.9947,234.386
75.3311,175.139,2.44442e+18,156.878,159.383,147.773,132.986,122.182,115.603,109.919,88.5913,39.1146,18.0106,234.749
75.1511,175.524,2.52988e+18,167.815,173.479,157.286,136.908,123.036,115.253,109.507,88.4597,39.0312,17.9969,234.777
75.5046,172.875,2.2994e+18,153.331,155.196,143.388,127.339,113.174,102.644,94.4555,77.7661,37.3269,17.9171,234.667
75.3307,173.287,2.29701e+18,150.786,151.721,141.257,127.182,114.6,104.989,97.0243,79.4016,37.5767,17.9309,235.033
75.156,173.69,2.30826e+18,153.473,154.907,143.383,127.827,114.197,103.96,95.8184,78.6734,37.4818,17.9422,235.107
74.9803,174.083,2.4431e+18,172.451,179.191,159.151,133.519,114.519,102.147,93.7571,77.5382,37.2789,17.9302,235.564
75.317,171.467,2.28561e+18,146.434,145.813,137.284,126.313,116.008,107.892,100.592,82.0277,38.1014,17.9489,235.551
75.1466,171.888,2.37276e+18,146.553,145.257,137.644,129.025,122.139,117.798,113.018,90.8621,39.6217,18.0279,235.629
74.9753,172.298,2.3971e+18,152.635,152.295,142.484,130.771,121.419,115.387,109.843,88.5289,39.1235,17.9844,235.449
74.8029,172.7,2.39774e+18,156.458,156.915,145.417,131.309,119.926,112.278,105.891,85.7122,38.5908,17.9527,235.113
75.1235,170.103,2.42156e+18,156.753,156.672,145.541,132.203,121.396,114.513,108.771,88.0802,39.1411,17.9734,235.792
74.9557,170.533,2.31272e+18,136.416,133.209,128.716,124.996,122.052,120.425,116.851,93.6833,40.2194,18.0771,235.092
74.7871,170.952,2.25006e+18,142.776,140.635,133.366,124.611,115.654,108.035,100.759,82.1667,38.1607,17.9651,234.874
74.6173,171.362,2.37387e+18,163.001,164.124,149.614,131.232,115.568,104.279,95.9506,79.2137,37.7525,17.9648,234.777
74.9233,168.769,2.3631e+18,154.928,153.814,143.232,130.195,118.59,110.187,103.217,84.1373,38.5055,17.9377,235.383
74.7576,169.208,2.47669e+18,147.091,144.329,137.77,132.105,129.1,129.842,129.105,102.002,41.1471,18.0219,235.154
74.5909,169.637,2.22408e+18,141.692,139.006,131.852,123.463,114.481,106.484,98.8845,81.044,38.0812,17.9747,235.511
74.423,170.056,2.44213e+18,161.544,160.835,148.068,133.407,121.608,114.016,107.962,87.5951,39.0425,17.9673,235.636
74.7128,167.458,2.28665e+18,156.804,154.711,142.507,127.125,112.459,100.905,92.2567,76.9411,37.5327,17.9448,235.197
74.5485,167.908,2.4391e+18,151.259,148.629,140.325,131.893,125.573,122.55,119.156,95.199,40.208,18.001,235.638
74.3832,168.347,2.30264e+18,143.909,141.056,133.975,126.44,119.287,113.599,107.642,87.3612,39.1859,18.001,235.637
74.2164,168.777,2.5964e+18,187.22,188.643,165.113,139.686,121.821,111.262,104.463,85.5699,38.7279,17.9271,236.251
74.4917,166.155,2.28252e+18,160.048,157.199,143.543,126.742,111.107,98.7808,89.7012,75.2783,37.2821,17.9183,236.619
74.3281,166.617,2.24688e+18,139.883,136.529,130.387,123.887,117.155,111.076,104.488,85.2056,38.9053,17.9786,235.809
74.1634,167.068,2.27544e+18,149.23,146.442,137.042,126.162,115.558,106.676,98.8733,81.3515,38.2193,17.951,235.606
73.9972,167.509,2.42835e+18,162.184,160.473,147.206,132.706,120.953,112.989,106.652,87.1722,39.2032,17.9864,236.087
74.2567,164.852,2.39751e+18,165.047,162.261,148.068,131.458,117.672,107.889,100.399,82.8328,38.5032,17.9086,237.073
74.0932,165.327,2.43539e+18,155.152,152.216,142.352,131.893,124.001,119.67,115.559,93.3938,40.2302,17.9963,236.624
73.9285,165.791,2.37232e+18,146.33,143.359,136.047,128.734,123.07,119.861,115.88,93.4528,40.2525,18.0156,236.746
73.7622,166.246,2.37662e+18,155.473,153.423,142.29,129.921,119.836,112.893,106.96,87.6109,39.3701,17.9933,237.615
74.0047,163.539,2.57238e+18,177.353,175.336,156.744,136.496,123.349,117.466,114.324,94.0028,40.5679,17.9963,239.079
73.7826,163.162,2.39823e+18,161.08,158.364,145.275,129.745,118.235,111.355,106.28,87.9236,39.5157,17.9362,240.272
74.2547,163.866,2.36861e+18,156.882,153.752,142.507,129.385,118.545,111.064,104.9,86.2447,39.1887,17.9387,238.45
74.0919,164.355,2.44497e+18,149.922,146.777,138.885,131.048,125.916,124.478,122.658,99.118,41.4855,18.1038,237.411
73.9277,164.833,2.29295e+18,152.851,149.809,138.889,126.379,115.29,106.507,98.9153,81.6593,38.2698,17.8972,237.448
73.7618,165.3,2.27971e+18,149.574,146.055,136.443,125.548,115.769,107.892,100.717,82.9657,38.5194,17.9263,237.658
74.5451,165.059,2.25505e+18,169.066,165.211,146.522,124.191,104.845,90.4597,80.5503,68.3558,35.7182,17.7458,238.19
74.3827,165.536,2.30425e+18,149.482,146.128,136.997,126.754,117.308,109.823,102.989,84.3957,38.7673,17.9436,236.897
74.219,166.003,2.26036e+18,146.166,143.014,134.77,125.233,115.769,107.627,100.04,82.1443,38.3538,17.935,235.733
74.0537,166.459,2.36062e+18,159.924,157.252,144.085,129.567,117.226,108.065,100.684,82.86,38.4331,17.925,235.772
74.8205,166.252,2.50664e+18,158.912,156.384,146.011,134.846,126.867,123.468,120.622,96.6881,40.5766,17.9899,237.012
74.6579,166.719,2.40424e+18,143.213,139.755,133.903,128.998,125.938,125.559,123.567,98.206,40.7489,18.007,236.684
74.4941,167.176,2.35866e+18,159.04,156.673,144.399,130,117.222,107.667,100.061,82.2153,38.3051,17.935,236.294
74.3288,167.622,2.43976e+18,158.776,156.665,145.466,133.072,122.957,116.458,111.06,90.1921,39.7167,18.0136,235.174
75.085,167.453,2.3365e+18,167.353,167.506,150.91,129.295,110.684,97.3689,88.0309,73.3894,36.6618,17.8293,236.65
74.9214,167.912,2.36953e+18,152.141,150.01,140.653,129.832,120.309,113.535,107.551,87.3327,39.1358,17.9724,235.595
74.7568,168.359,2.32022e+18,151.514,149.543,139.936,128.264,117.25,108.699,101.411,82.9159,38.3663,17.948,235.374
74.5907,168.797,2.35586e+18,151.209,149.041,139.673,129.136,119.836,113.149,107.12,87.0301,39.0637,17.9804,235.57
75.3014,168.455,2.5775e+18,160.342,160.089,149.581,137.901,130.542,128.542,126.706,100.726,41.0836,18.0235,235.555
75.1366,168.907,2.49809e+18,135.785,131.955,128.654,128.58,132.359,140.747,146.478,115.372,43.9106,18.3118,236.867
74.9707,169.349,2.30466e+18,139.741,136.857,131.219,125.613,120.462,116.675,111.855,90.2036,39.6386,18.0297,235.876
74.8036,169.781,2.39688e+18,142.134,139.327,133.781,128.975,125.812,125.277,122.87,97.1817,40.3267,17.984,234.587
75.5523,169.706,2.13206e+18,158.188,160.654,143.01,118.708,97.0948,81.6022,71.4016,61.0622,33.3355,17.4863,236.136
75.3853,170.152,2.05145e+18,130.508,127.353,122.033,115.178,105.933,96.3629,87.43,72.4206,36.4339,17.8802,236.272
75.2173,170.587,2.25854e+18,155.076,156.107,143.177,125.822,109.871,97.7387,88.5723,73.3562,36.4785,17.8348,236.196
75.0481,171.013,2.20221e+18,156.42,157.294,142.717,123.13,105.054,91.1713,81.246,68.0583,34.765,17.5479,236.044
75.6271,171.444,2.57228e+18,148.468,147.289,140.526,134.607,133.367,137.302,139.718,110.118,42.7689,18.2088,235.356
75.4562,171.873,2.33883e+18,149.048,149.05,139.969,128.466,118.526,111.304,104.714,84.8729,38.5437,17.958,235.245
75.2841,172.293,2.44307e+18,157.798,159.65,148.093,133.351,121.956,114.908,109.098,88.138,39.0924,17.9844,235.43
76.0382,172.358,2.42541e+18,166.551,174.23,156.078,132.2,114.627,103.573,95.7997,78.8407,37.4157,17.8711,235.052
75.6898,173.218,2.35617e+18,156.476,159.784,146.987,129.729,115.589,105.707,97.9769,80.1349,37.6385,17.9051,235.433
75.5141,173.633,2.47858e+18,159.242,162.399,150.28,134.765,123.446,116.834,111.398,89.8499,39.4244,18.0248,234.46
76.277,173.79,2.60813e+18,182.892,199.683,173.781,139.907,118.477,106.924,99.684,81.6875,37.8617,17.8831,234.41
76.0986,174.22,2.55409e+18,170.87,180.389,162.142,138.025,121.838,112.941,106.828,86.7852,38.8598,17.981,234.636
75.9194,174.64,2.52403e+18,179.441,193.549,168.429,136.152,114.713,102.215,94.0717,77.4568,36.9784,17.8264,235.065
75.7391,175.049,2.62006e+18,180.317,194.717,170.809,140.419,121.314,111.343,105.19,85.8447,38.6449,17.9605,235.617
76.5145,175.317,2.52956e+18,172.701,188.19,165.619,135.718,116.718,106.517,100.064,82.181,37.9675,17.9012,236.183
76.3304,175.743,2.59095e+18,167.41,176.191,159.696,138.671,125.775,119.933,115.694,92.9454,39.9131,18.0427,234.604
76.1457,176.157,2.55711e+18,171.383,181.939,162.675,137.781,121.555,112.811,106.691,86.3531,38.592,17.9374,235.035
75.9598,176.561,2.47197e+18,166.847,175.114,157.248,134.124,118.031,108.281,101.211,82.4274,37.8979,17.9114,234.952
76.752,176.965,2.5593e+18,174.498,188.01,166.613,137.863,119.283,109.072,102.162,83.1722,38.0895,17.9104,233.068
76.3695,177.794,2.42255e+18,163.036,170.957,153.977,131.683,115.821,105.868,98.4968,80.4413,37.507,17.8845,235.387
76.177,178.192,2.61881e+18,185.601,205.342,175.52,138.999,117.164,105.692,98.646,80.9182,37.5429,17.8737,235.697
76.9899,178.765,2.34965e+18,160.924,169.025,151.817,128.393,110.918,99.4249,91.0089,74.923,36.5074,17.8077,233.27
76.7908,179.178,2.42969e+18,152.917,156.059,145.144,131.363,121.824,116.255,110.98,89.1407,39.1935,18.0443,233.631
76.3906,179.97,2.50367e+18,164.88,172.08,155.754,134.906,121.068,113.403,107.613,87.1197,38.8089,18.017,234.772
77.1216,179.707,2.39345e+18,153.438,158.239,146.077,130.123,118.495,111.17,104.815,84.6247,38.2948,17.9258,233.679
76.918,-179.883,2.46597e+18,151.017,153.027,143.484,132.176,125.227,122.312,118.845,94.3839,39.8273,17.9853,233.733
76.7138,-179.486,2.26946e+18,142.448,142.326,134.272,124.155,115.608,108.933,102.094,82.3693,37.816,17.9309,235.191
76.9353,177.737,2.4276e+18,164.135,173.189,156.069,132.34,115.27,104.593,96.8289,79.1597,37.3477,17.8588,232.655
76.7406,178.158,2.4354e+18,163.153,170.727,154.585,132.739,116.926,106.96,99.4895,80.9389,37.6297,17.8874,232.343
76.3489,178.964,2.4698e+18,161.746,169.09,153.299,133.143,119.691,112.138,106.406,86.2914,38.6553,17.9888,235.922
76.3732,176.768,2.42621e+18,159.228,164.881,150.603,131.892,118.424,110.012,103.342,83.8273,38.1957,17.9325,234.713
76.1843,177.176,2.48148e+18,165.963,174.132,157.012,134.542,119.025,109.816,103.042,83.6648,38.1122,17.9234,234.644
76.5595,174.23,2.43139e+18,166.423,176.441,157.752,132.033,114.006,103.128,95.519,78.4234,37.1428,17.8223,235.145
76.3787,174.667,2.56945e+18,166.095,174.469,158.39,137.699,124.837,118.851,114.424,91.9673,39.6647,17.9991,234.991
76.1972,175.093,2.35934e+18,161.319,167.485,150.879,129.031,112.417,101.32,93.1372,76.5351,36.7809,17.8215,234.31
76.0146,175.508,2.52461e+18,176.318,189.649,166.202,136.158,116.272,104.783,97.1928,79.6864,37.3787,17.8603,235.203
76.3691,172.637,2.6367e+18,177.315,189.682,169.009,141.625,124.375,115.716,109.921,88.8087,39.1325,17.974,233.553
76.1937,173.082,2.43432e+18,153.244,155.547,145.339,132.193,122.621,116.904,111.483,89.5694,39.3074,18.0123,234.087
76.0175,173.515,2.41869e+18,162.401,168.257,152.528,131.73,116.376,106.783,99.7115,81.4638,37.7916,17.8821,235.468
75.8402,173.938,2.5294e+18,163.992,170.076,155.591,136.774,124.069,117.394,112.2,90.1032,39.2224,17.9664,235.278
76.1753,171.125,2.56352e+18,173.668,184.515,164.905,138.59,120.909,111.168,104.687,85.4364,38.7023,17.9427,235.081
76.0044,171.577,2.55145e+18,162.457,167.759,154.576,137.543,126.307,121.069,116.856,93.4578,39.8143,17.9757,235.664
75.8326,172.018,2.39675e+18,155.582,158.285,146.156,130.666,118.711,111.024,104.789,85.2033,38.6087,17.9506,236.106
75.6596,172.449,2.48415e+18,162.994,167.505,153.552,135.309,121.854,113.833,107.745,87.2925,38.9718,17.9782,234.963
75.9774,169.674,2.7529e+18,189.573,204.694,179.721,147.035,126.959,117.544,112.161,91.27,39.8927,18.0243,234.46
75.6419,170.583,2.28861e+18,141.475,139.914,133.27,125.464,118.257,112.525,106.328,86.0604,38.8584,17.9837,235.294
75.4724,171.022,2.30449e+18,148.903,148.934,139.619,127.396,116.148,107.553,100.116,81.7318,38.0476,17.9357,235.001
75.61,168.739,2.08482e+18,135.106,132.685,125.997,116.9,106.056,95.8422,86.8408,72.1184,36.3201,17.8381,236.493
75.4446,169.196,2.2953e+18,140.749,138.536,132.36,125.562,119.236,114.25,108.552,87.7796,39.2212,17.999,235.353
75.2779,169.643,2.23461e+18,134.665,131.608,126.915,122.357,117.574,113.158,107.332,86.7733,39.035,18.002,235.827
75.5627,166.906,2.46808e+18,161.293,162.129,149.737,134.037,122.027,115.002,109.717,89.4441,39.648,17.9881,237.538
75.4005,167.384,2.67352e+18,149.198,146.735,140.735,136.803,138.478,147.683,156.424,122.351,44.6207,18.2782,236.206
75.2373,167.85,2.18701e+18,133.58,130.294,125.542,120.636,114.837,108.919,102.067,83.1748,38.5127,17.9744,236.875
75.0726,168.306,2.34975e+18,144.5,142.041,135.172,127.862,121.592,117.403,112.76,91.108,39.862,18.0336,236.668
75.3423,165.564,2.27044e+18,143.976,141.427,134.172,125.265,116.467,109.17,102.106,83.4772,38.6136,17.928,236.31
75.1817,166.052,2.43234e+18,145.154,142.164,135.913,130.232,126.826,126.418,124.513,98.9774,40.9441,18.01,237.355
75.02,166.529,2.17684e+18,136.765,133.49,127.688,120.913,113.012,105.28,97.5453,80.1669,38.0373,17.9412,237.7
74.8567,166.995,2.43254e+18,156.344,154.104,144.041,132.485,122.939,116.965,112.008,90.9262,39.8794,18.0184,236.335
75.1105,164.235,2.24299e+18,150.066,147.218,137.505,124.683,112.081,101.766,93.2271,77.3542,37.5571,17.8534,237.562
74.9509,164.735,2.52804e+18,131.465,127.21,125.196,127.53,134.607,147.649,158.019,123.423,44.9805,18.3104,238.674
74.79,165.223,2.3075e+18,143.904,140.398,133.489,126.149,119.347,114.114,108.624,88.3935,39.5283,17.9916,237.355
74.6275,165.701,2.45012e+18,159.535,156.8,145.53,132.903,122.991,117.166,112.462,91.2116,39.8034,17.9815,237.53
74.8652,162.907,2.24927e+18,151.423,147.967,137.969,124.9,112.334,102.042,93.4878,77.5791,37.5642,17.8087,238.078
74.7059,163.42,2.13416e+18,147.108,143.443,133.427,119.816,105.552,93.0116,83.1899,70.4153,36.3584,17.8064,238.122
74.5453,163.922,2.25465e+18,147.074,143.501,135.03,124.75,114.741,106.313,98.6521,81.2792,38.2501,17.884,238.201
74.3828,164.412,2.36911e+18,172.589,169.348,151.196,129.785,112.236,99.7015,90.8133,75.9894,37.2301,17.823,237.957
74.601,161.577,2.39504e+18,156.58,152.889,142.525,129.853,119.99,113.916,108.976,89.5317,39.9693,17.9479,239.397
74.4415,162.105,2.27061e+18,141.865,138.114,131.562,124.159,117.597,112.355,106.575,87.2372,39.5094,17.9428,239.23
74.2804,162.621,2.3769e+18,158.565,155.207,143.666,129.778,118.499,110.83,104.528,86.0381,39.1944,17.9104,238.518
73.8291,161.827,2.25236e+18,143.511,139.74,132.809,123.993,116.031,109.535,102.975,84.881,39.0564,17.9132,239.869
74.3758,161.214,2.29764e+18,143.58,140,133.077,124.878,118.251,113.711,108.948,89.4173,40.009,17.9633,240.981
74.8537,161.886,2.3566e+18,146.404,142.741,135.785,127.932,121.619,117.495,112.973,91.8456,40.3802,17.9903,238.087
74.6953,162.414,2.33592e+18,143.801,140.053,133.63,126.771,121.211,117.554,113.168,91.8958,40.3027,17.9907,238.493
74.5354,162.93,2.36063e+18,157.745,154.176,142.827,129.123,117.577,109.446,102.887,84.8496,39.0053,17.9074,238.822
74.3736,163.434,2.23672e+18,141.801,138.218,131.37,123.375,115.564,108.728,101.709,83.4697,38.6925,17.9088,238.408
75.1543,163.09,2.27641e+18,150.643,147.631,138.199,125.895,114.325,105.066,97.1299,80.1833,38.1089,17.849,237.757
74.9961,163.606,2.37143e+18,159.837,156.493,144.208,129.432,117.14,108.64,101.964,84.0002,38.7644,17.8861,238.553
74.8364,164.111,2.27542e+18,154.33,151.218,140.223,126.188,112.947,102.42,93.9409,77.9243,37.6273,17.8497,238.03
74.6751,164.604,2.35906e+18,160.978,157.604,144.473,129.153,116.133,106.808,99.5869,82.2065,38.3606,17.8844,237.844
75.4402,164.295,2.2433e+18,146.893,144.424,135.805,124.396,113.143,103.857,95.7177,79.0658,37.8883,17.8669,237.039
75.2816,164.802,2.28268e+18,132.223,128.483,125.035,123.043,121.765,120.969,117.381,93.9884,40.4253,18.0216,236.854
75.1216,165.297,2.18447e+18,129.78,125.906,122.392,119.719,116.375,112.317,106.141,86.1155,39.1627,17.9874,237.486
74.96,165.781,2.33963e+18,151.794,149.137,139.584,128.313,118.25,110.855,104.457,85.4342,38.9318,17.9434,237.732
75.7145,165.512,2.35915e+18,151.587,150.551,141.097,129.106,118.894,111.75,105.413,86.0949,39.1257,17.9465,236.684
75.3938,166.499,2.23362e+18,130.457,126.415,123.15,121.389,119.56,117.163,111.956,90.0281,39.8236,18.0412,238.275
75.2313,166.975,2.40152e+18,151.425,149.674,140.93,130.711,122.287,116.951,112.08,90.9303,39.9237,18.024,237.183
75.9391,166.529,2.38439e+18,162.202,165.665,151.165,130.924,114.674,103.945,96.088,79.5336,37.8984,17.8869,236.974
75.7779,167.023,2.36425e+18,151.434,151.267,141.767,129.489,119.099,111.893,105.562,86.0238,39.0048,17.9527,236.628
75.6157,167.504,2.10795e+18,127.54,123.727,120.067,116.638,111.56,105.237,97.622,80.0718,38.1186,17.9858,236.65
75.4519,167.975,2.36598e+18,150.781,149.739,140.566,129.448,119.93,113.3,107.343,87.2381,39.1712,17.9769,236.288
76.1992,167.805,2.53511e+18,173.569,181.977,163.387,137.646,119.559,109.182,102.08,83.6909,38.4901,17.9012,235.026
76.0357,168.293,2.49038e+18,166.409,171.642,156.578,135.763,120.35,111.175,104.538,85.3345,38.7646,17.9252,235.209
75.8711,168.769,2.43616e+18,152.114,152.463,143.383,132.182,123.686,118.74,114.021,92.1082,40.0492,18.0453,234.855
76.4541,169.129,2.65299e+18,189.608,209.92,179.885,140.851,117.457,105.511,98.2684,81.123,37.8952,17.8488,235.923
76.2875,169.613,2.70575e+18,173.309,182.171,165.467,143.847,131.435,127.567,125.186,99.6936,40.9256,18.0232,235.146
76.1199,170.083,2.41005e+18,156.913,159.807,147.489,131.426,119.043,111.103,104.666,85.2339,38.7026,17.9475,234.769
75.9509,170.543,2.49734e+18,168.885,176.857,159.645,136.099,119.062,108.992,101.972,83.3755,38.2975,17.9114,235.691
76.3631,171.464,2.41672e+18,164.169,171.568,154.373,131.477,114.823,104.438,96.9788,79.7397,37.5714,17.8596,235.467
76.1904,171.919,2.44356e+18,160.467,166.067,152.196,133.21,119.16,110.548,104.014,84.742,38.5686,17.9497,235.194
76.9549,171.988,2.36455e+18,154.806,158.045,146.107,128.981,115.925,107.353,100.331,81.9813,38.0634,17.8977,235.074
76.6033,172.925,2.43628e+18,163.069,171.009,155.15,132.716,116.597,106.736,99.5059,81.3785,37.8497,17.8872,235.259
76.4258,173.376,2.62338e+18,167.24,175.704,160.185,140.086,128.136,123.446,120.041,96.1352,40.5179,18.0644,234.535
77.2021,173.565,2.4337e+18,159.066,165.64,152.331,132.233,118.036,109.683,103.202,84.1456,38.5374,17.9395,236.455
77.0208,174.037,2.2596e+18,144.486,145.442,136.68,124.141,113.45,105.274,97.7331,79.6716,37.5327,17.8631,235.353
77.0739,176.188,2.37283e+18,153.438,157.639,145.936,129.482,117.089,108.927,101.997,82.8341,38.1577,17.9228,234.165
76.8838,176.629,2.55852e+18,170.318,181.527,162.708,137.454,121.36,112.929,107.046,86.9119,38.9265,17.9875,233.465
77.699,177.14,2.41554e+18,149.465,153.615,143.789,130.732,121.86,116.744,111.34,89.2713,39.2838,17.9427,233.446
77.5024,177.601,2.35982e+18,148.97,153.52,143.036,128.595,117.84,110.765,104.282,84.4864,38.5696,17.9617,233.707
77.3052,178.047,2.29343e+18,150.327,155.415,143.246,126.06,112.293,102.555,94.5762,77.2435,36.9493,17.815,233.177
77.1068,178.481,2.54691e+18,173.07,188.477,166.12,136.822,118.19,108.054,101.291,82.7194,38.1065,17.9264,232.984
77.8363,178.12,2.44658e+18,155.226,163.668,150.472,132.531,120.426,113.528,107.578,86.8542,38.9444,17.9421,233.109
77.635,178.577,2.44216e+18,148.771,153.4,143.758,131.63,123.933,119.994,115.378,92.1354,39.8011,17.9979,233.482
77.4331,179.02,2.29686e+18,144.083,146.794,137.599,125.568,115.932,108.906,102.06,82.5701,38.0931,17.9264,234.132
77.2301,179.45,2.42945e+18,160.528,169.82,153.463,131.794,116.705,107.623,100.712,81.9181,37.858,17.8915,233.322
77.6381,176.063,2.3586e+18,146.821,149.52,140.49,128.129,119,113.024,107.046,86.7033,39.184,18.0221,233.804
77.446,176.531,2.53301e+18,156.71,163.744,151.908,135.835,126.241,122.22,118.282,94.5777,40.3524,18.0807,234.855
77.2532,176.985,2.45952e+18,161.052,169.897,154.445,133.051,118.582,110.24,103.901,84.5925,38.5945,17.966,233.952
77.0592,177.426,2.39849e+18,152.391,156.466,145.442,130.389,119.408,112.499,106.36,86.0578,38.8288,17.9983,233.572
77.4396,174.172,2.28125e+18,151.323,156.047,143.811,125.061,110.366,100.452,92.6781,76.1834,36.7631,17.759,236.847
76.8839,175.562,2.54324e+18,171.643,182.47,163.658,137.403,120.079,110.417,103.568,84.1614,38.355,17.926,232.629
77.2399,172.415,2.3535e+18,155.673,159.797,147.093,128.322,114.212,105.104,97.8408,80.1717,37.7017,17.8518,236.117
77.0622,172.899,2.25679e+18,145.224,146.183,137.208,124.114,112.852,104.318,96.6842,78.9843,37.3978,17.8466,234.929
76.8836,173.37,2.2915e+18,146.305,147.396,138.34,125.689,115.123,107.232,99.9525,81.3383,37.872,17.8947,234.415
77.0383,170.767,2.37305e+18,152.705,154.713,144.122,129.182,117.799,110.356,103.861,84.652,38.6939,17.9454,235.53
76.5187,172.201,2.55566e+18,172.471,184.456,164.514,137.659,120.148,110.676,104.367,85.2548,38.6852,17.9551,235.236
76.4975,170.188,2.5063e+18,178.3,192.869,167.219,134.031,112.68,100.79,93.2654,77.5023,37.1952,17.8201,236.266
76.3277,170.661,2.65606e+18,180.32,195.122,172.479,142.097,123.276,114.114,108.663,88.8226,39.4376,18.0059,235.444
76.6246,167.714,2.53222e+18,176.316,187.058,166.11,136.605,116.849,105.846,98.4909,81.2103,38.0035,17.8505,235.679
76.461,168.219,2.60497e+18,169.677,177.242,161.244,139.866,126.248,119.985,115.491,92.9672,39.9287,17.9603,234.997
76.2963,168.711,2.55485e+18,173.898,183.285,164.352,138.326,120.491,110.54,103.853,84.9792,38.7124,17.9245,234.916
76.1302,169.191,2.45513e+18,158.406,161.701,149.825,133.752,121.621,114.296,108.387,88.0733,39.3247,17.9945,234.626
76.4099,166.276,2.5447e+18,182.745,194.244,169.186,136.294,114.771,102.778,95.0047,78.8941,37.681,17.8227,235.396
76.2494,166.789,2.53747e+18,169.378,175.491,159.435,137.448,121.996,113.436,107.41,87.7223,39.359,17.9595,235.649
76.0877,167.288,2.35895e+18,154.529,156.335,145.177,129.692,116.762,107.772,100.404,82.3047,38.3225,17.9108,235.801
75.9246,167.777,2.48796e+18,157.746,159.749,148.879,134.775,124.496,118.951,114.411,92.6665,40.1364,18.0344,235.999
76.1877,164.878,2.72736e+18,183.838,193.695,171.901,143.858,127.454,121.496,118.865,96.5843,40.8021,17.9713,237.492
76.0296,165.4,2.35461e+18,148.715,148.284,139.515,128.373,119.208,112.997,107.172,87.4328,39.4231,17.9665,237.536
75.8703,165.908,2.42462e+18,156.708,157.231,146.258,131.999,120.813,113.882,108.148,88.1784,39.4739,17.9639,236.955
75.7094,166.405,2.51286e+18,165.347,167.304,153.878,136.381,123.358,115.954,110.582,90.1474,39.8481,18.0012,236.557
75.9561,163.51,2.36558e+18,153.066,152.278,142.262,129.276,118.579,111.13,104.55,85.6068,39.2015,17.918,236.091
75.7998,164.041,2.4357e+18,152.51,151.131,142.329,131.75,123.885,119.544,115.164,92.937,40.2816,17.9672,237.06
75.6422,164.559,2.28828e+18,146.346,144.326,136.344,126.104,116.477,108.821,101.596,83.1797,38.6258,17.9057,236.726
75.4829,165.066,2.3503e+18,151.032,148.985,139.731,128.508,118.822,111.954,105.78,86.4228,39.1918,17.9485,237.266
75.7127,162.158,2.3396e+18,155.043,153.49,142.841,128.534,116.345,107.415,99.8566,82.2044,38.588,17.8445,236.684
75.5576,162.701,2.42427e+18,140.021,136.506,131.771,128.3,127.431,129.113,128.744,103.368,42.5791,18.1801,237.101
75.4011,163.23,2.1807e+18,131.91,128.342,124.134,119.899,115.106,109.831,103.017,84.0804,38.9002,17.9183,236.687
75.2427,163.748,2.2945e+18,141.726,138.383,132.104,125.237,119.007,114.09,108.558,88.4032,39.6566,17.9745,237.758
75.4548,160.815,2.40435e+18,155.431,152.785,143.151,130.726,121.03,114.687,109.031,89.1,40.0086,17.928,237.382
