# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.3651,-67.1385,1.27991e+18,79.6385,75.3441,70.2305,65.7958,60.5677,55.3513,50.9165,49.2877,54.9528,40.8085,302.779
16.5681,-67.1094,1.48772e+18,77.2813,70.1337,66.0433,65.1927,65.8794,68.8219,75.3221,83.3265,85.5866,48.3524,301.24
16.771,-67.08,1.46135e+18,84.8594,80.4326,76.9882,74.8044,71.6419,67.5865,63.299,60.8706,64.8698,43.9676,302.995
16.9743,-67.0504,1.46382e+18,91.8164,90.2591,87.4067,82.4575,73.3035,62.7036,53.7294,49.8299,54.8408,40.7838,302.473
16.8067,-67.5256,1.25235e+18,78.8923,68.3767,62.4279,59.098,56.1959,54.4729,53.8956,54.7409,60.4372,42.8212,300.332
17.0136,-67.4962,1.30848e+18,84.7389,76.219,70.9134,66.7883,61.6829,56.48,51.9051,50.0729,55.6572,41.1365,300.506
16.4215,-68.0479,1.34685e+18,74.4589,66.9807,62.3983,60.7824,60.1765,61.2547,64.6434,68.9787,73.0701,45.6206,302.816
16.6328,-68.0189,1.4268e+18,82.3709,76.8246,72.8203,70.7676,68.3807,65.777,63.3365,62.4275,66.6985,44.3515,303.286
16.8439,-67.9898,1.43852e+18,83.8787,76.9789,72.8981,71.0417,68.9266,66.5886,64.2777,63.12,66.8995,44.3532,302.918
17.0556,-67.9606,1.47172e+18,83.6299,74.6828,70.5798,69.5553,69.0424,69.1878,70.0171,70.6402,72.4931,45.4437,303.403
16.4517,-68.5365,1.61842e+18,98.8924,108.917,109.542,100.866,83.2877,64.1881,50.4956,46.3276,54.8367,42.4936,303.737
16.6688,-68.5075,1.58673e+18,95.5356,98.9588,98.192,93.7141,82.97,68.5581,56.0574,51.1128,57.7625,42.7278,303.409
16.8859,-68.4784,1.6119e+18,97.3006,98.2447,97.1507,93.6594,84.5465,71.7235,59.4911,53.6195,58.623,42.641,303.783
17.1034,-68.4492,1.66624e+18,102.324,103.839,103.69,99.4774,87.8757,72.4499,58.6007,52.5048,58.217,42.693,304.058
16.4534,-68.7951,1.75613e+18,106.878,128.1,135.351,120.168,89.7019,63.8344,48.2646,42.4195,47.3568,37.927,304.238
16.8945,-68.7369,1.73866e+18,106.755,117.078,120.632,112.453,91.977,69.9401,53.9684,47.3166,52.6866,41.0324,304.095
16.3699,-68.3107,1.44926e+18,86.1032,85.88,82.7268,78.9592,72.65,64.5085,56.7454,53.2483,59.0858,42.7727,303.168
16.584,-68.2817,1.44954e+18,85.5863,82.3798,78.8132,76.08,71.8534,66.3041,60.3859,56.944,61.592,43.1644,303.15
16.798,-68.2526,1.49507e+18,90.872,88.6315,85.6704,82.2718,75.7731,67.0912,58.5089,53.6559,58.2491,42.207,303.105
17.0125,-68.2234,1.55382e+18,97.0751,96.2379,93.9859,89.3428,79.6358,67.2543,56.3942,51.1458,56.2503,42.0184,303.553
16.4955,-67.8246,1.192e+18,68.1145,55.6353,49.6866,47.4296,46.6726,48.764,56.1613,69.2315,78.7828,47.4238,300.968
16.7044,-67.7955,1.28231e+18,78.2979,67.6174,61.5202,58.6129,56.6258,56.2453,57.6118,60.2261,65.5772,43.9899,299.372
16.6147,-67.3589,1.19627e+18,79.0218,70.7622,64.45,59.5137,54.0464,49.168,46.2189,46.5773,53.2418,40.3522,300.36
16.8199,-67.3295,1.3876e+18,79.6784,71.3796,66.9123,65.0889,63.8628,63.6633,64.6011,66.1752,69.8481,44.9993,302.913
16.1231,-66.9969,1.4237e+18,71.2994,64.4619,59.9086,58.6724,59.2815,62.8988,72.4471,87.4782,91.9586,48.8711,301.342
16.3248,-66.9677,1.32107e+18,78.641,74.6012,70.031,66.5662,62.5978,58.6418,55.3413,54.5457,60.0848,42.5093,302.151
16.5265,-66.9383,1.3454e+18,78.1065,72.0426,67.4598,64.9067,62.6605,60.9895,60.092,60.4824,65.29,44.0313,302.132
16.7286,-66.9086,1.36712e+18,80.8621,74.6846,70.2398,67.5355,64.6989,61.9408,59.5148,58.7765,63.5854,43.7234,302.285
16.0405,-66.588,1.21014e+18,68.8598,60.6806,55.0805,52.3898,51.1845,52.2831,56.7199,63.3315,69.3587,44.7904,301.572
16.2402,-66.5586,1.18958e+18,76.116,70.8294,64.7904,59.6088,54.0442,48.888,45.6761,46.4655,53.9228,40.7087,301.8
16.4397,-66.5289,1.39247e+18,76.4486,69.2542,64.1696,62.0716,61.5101,63.0222,67.4231,73.0911,76.6734,46.4774,298.985
16.6396,-66.4989,1.38581e+18,77.2213,69.4042,64.3471,62.2702,61.5841,62.8114,66.5869,71.3961,74.8411,46.0739,299.594
15.9568,-66.1866,1.43956e+18,83.987,86.2325,83.6478,79.3278,72.3227,63.8458,56.237,52.8594,57.8467,41.6084,303.475
16.1552,-66.1568,1.44037e+18,83.9031,85.6932,83.0218,78.9817,72.3695,64.1474,56.7316,53.4344,58.295,41.7115,303.567
16.3535,-66.1267,1.37361e+18,78.2131,74.7426,70.6885,68.0156,65.3887,62.6925,60.3665,60.0373,65.1363,44.1938,302.801
16.5521,-66.0963,1.38875e+18,80.2967,77.131,73.3918,70.5801,67.1935,63.1802,59.3912,58.0667,62.9913,43.3831,301.066
15.8726,-65.7886,1.4473e+18,75.404,70.2513,65.6081,63.7229,63.7568,65.9697,71.7999,79.829,83.0813,47.8842,298.882
16.2685,-65.7278,1.26959e+18,75.9833,71.1037,65.804,62.006,58.6784,55.8113,53.9704,54.3459,59.7893,42.2724,300.528
16.4667,-65.6968,1.34045e+18,77.1026,72.4482,67.8271,64.8976,62.5135,60.5525,59.3823,60.008,65.1594,44.1662,301.037
15.7861,-65.3908,1.58333e+18,76.3773,72.9467,69.5681,68.9587,70.6357,74.6769,83.2409,93.6488,92.7944,49.1774,299.134
15.9845,-65.36,1.23049e+18,69.5737,61.5276,55.6691,52.7316,51.8151,53.2384,58.1706,65.5038,71.2435,45.2149,301.249
16.1829,-65.3288,1.27803e+18,74.4715,69.582,64.5053,61.149,58.5683,56.6721,55.9862,57.3851,63.1684,43.465,301.603
15.6972,-64.9893,1.05274e+18,73.565,66.8312,59.0446,51.8259,45.314,40.0718,37.0184,37.7331,46.3487,38.6958,301.682
15.897,-64.9578,1.24393e+18,64.7337,54.6483,48.5701,45.9512,46.0197,49.4043,60.2932,82.4001,93.4435,49.0672,301.384
15.7977,-64.7988,1.34095e+18,74.1447,68.9351,64.0537,61.3897,60.3565,60.6656,63.0502,66.9438,71.2968,45.3812,300.755
15.8842,-65.9827,1.50056e+18,75.9002,72.5688,69.1309,68.1426,68.7331,70.9,75.6211,80.9876,82.3802,47.6156,301.344
16.0825,-65.952,1.25189e+18,76.5764,73.1442,67.9712,63.42,58.6899,54.0497,50.359,49.721,55.6314,40.9222,301.219
15.5187,-66.4583,1.72444e+18,76.4716,73.5003,70.8388,71.3427,74.6853,81.5315,95.3014,113.249,110.913,52.6546,301.899
15.7175,-66.4288,1.32382e+18,68.0957,59.6254,54.3456,52.3653,52.6652,56.3438,66.4246,83.005,89.4703,48.4326,301.763
15.9162,-66.399,1.46523e+18,82.9339,84.2288,81.6527,78.5678,73.6966,67.0367,60.3748,57.3651,62.1895,43.1114,303.827
15.5477,-66.8789,1.24441e+18,70.4719,63.2091,58.0037,55.3703,54.1363,54.7952,58.0272,63.0321,68.7917,44.8956,302.374
15.9485,-66.8203,1.19365e+18,75.9889,70.7834,64.6321,59.4931,54.1996,49.463,46.5402,47.1309,54.1248,40.7295,299.277
16.1493,-66.7906,1.38565e+18,71.3776,64.2427,59.4454,57.8629,58.0484,61.0431,69.0223,81.6634,87.8072,49.0255,301.24
15.5764,-67.3087,1.20982e+18,68.6386,57.8969,51.6451,48.9747,48.1554,50.2819,57.2373,68.9308,77.4453,46.9611,300.35
15.7794,-67.2798,1.26708e+18,72.0085,65.0797,59.8591,57.2263,55.7699,56.132,58.7856,62.9095,68.4158,44.7298,301.552
15.9824,-67.2506,1.33726e+18,76.7899,73.5572,69.2355,66.3207,63.3482,60.6086,58.3041,57.7078,62.8438,43.472,302.319
16.1857,-67.2212,1.35234e+18,75.2829,70.6326,66.3729,64.2394,62.6063,61.8836,62.3571,63.8552,68.3727,44.627,302.654
15.6046,-67.7523,1.44398e+18,67.4342,57.4053,52.0013,50.5057,51.0884,55.2905,67.4966,99.4819,134.949,58.4224,300.981
15.8112,-67.7234,1.14271e+18,76.1023,70.4596,63.7156,57.6327,51.0153,45.2002,41.7877,42.4109,50.3921,39.699,300.027
15.8446,-68.1856,1.37094e+18,74.2561,68.0755,63.2251,61.3195,60.7471,62.1379,66.3262,71.7883,76.0753,46.4788,300.647
15.6628,-68.7013,1.46312e+18,87.35,90.9985,88.3215,82.9357,74.2254,63.8011,54.3283,49.6506,55.1342,41.8183,303.214
15.8799,-68.6723,1.50311e+18,81.2761,80.6261,77.9591,76.6168,74.7971,71.9617,68.5718,65.6921,68.0162,44.4824,303.535
16.097,-68.6434,1.51233e+18,83.8514,85.4529,83.471,81.4636,77.46,71.4608,64.5402,59.4757,62.5964,43.1893,303.26
16.3145,-68.6143,1.50894e+18,78.6286,74.4556,71.1663,70.6733,71.0796,72.3677,74.7941,76.7076,77.9576,46.6473,303.428
15.6641,-68.959,1.73173e+18,107.558,139.64,146.211,118.11,80.4017,54.2796,41.508,38.4406,44.8847,37.5222,303.825
16.1051,-68.901,1.6483e+18,89.3334,95.2867,95.8871,94.9316,89.51,79.2307,67.5238,59.4948,61.6718,42.801,304.08
16.3261,-68.8719,1.71604e+18,101.697,117.96,122.688,112.871,90.556,67.6668,52.2293,45.9734,51.6518,40.7231,304.193
15.5807,-68.4764,1.32326e+18,80.8976,79.207,74.478,69.6071,63.469,56.7139,50.9766,49.4735,57.02,42.681,302.369
15.7948,-68.4475,1.38443e+18,80.1653,78.6542,74.8238,71.6182,67.5157,62.7907,58.2001,55.7283,60.9396,43.1423,302.178
16.0088,-68.4185,1.40706e+18,82.4859,83.2767,80.0668,76.1338,69.9963,62.3339,55.0778,52.3105,59.0149,42.9334,302.014
16.2233,-68.3895,1.47558e+18,89.1884,95.23,93.9682,87.4589,74.9612,61.2399,50.1561,45.7795,54.0111,42.1712,302.243
15.9155,-67.9632,1.18542e+18,74.1081,66.9232,60.6516,56.5702,53.0252,50.5,49.1218,49.9636,57.3366,42.3281,300.068
16.1248,-67.934,1.11605e+18,65.5698,53.5304,47.1656,44.4253,43.1051,44.6624,51.3091,63.2634,72.7782,45.7726,300.349
15.416,-67.5864,1.33811e+18,72.015,65.3784,60.6228,58.6978,58.348,60.0999,64.9811,71.91,76.8646,46.8659,302.26
15.8256,-67.5285,1.24893e+18,66.4723,55.7429,49.979,47.9155,47.7898,51.111,60.9916,79.003,88.3687,48.2312,300.924
16.0308,-67.4992,1.26887e+18,71.7028,62.5971,56.603,54.0093,52.9985,54.6602,60.2592,68.7137,75.0053,46.1684,299.579
15.7375,-67.1095,1.23651e+18,73.3904,65.3116,59.1346,55.8184,53.8158,53.6816,55.7785,59.4696,65.4911,44.0661,299.538
15.9396,-67.0801,1.21227e+18,67.9788,57.7399,51.7215,49.2162,48.486,50.7131,57.7752,69.3426,77.4419,46.7739,300.596
15.8499,-66.6721,1.29202e+18,74.3702,69.3207,64.3887,61.3768,59.1082,57.7869,57.6515,59.1246,64.6733,43.9643,301.831
15.5652,-66.301,1.21016e+18,72.3535,64.2134,57.9242,54.3144,52.3268,52.1656,54.1641,58.0241,64.3922,43.9022,300.2
15.7639,-66.2708,1.40929e+18,71.5848,65.8873,61.6717,60.2461,60.6752,63.5332,70.8242,81.503,85.9519,48.5934,302.674
15.0839,-65.9641,1.6376e+18,77.7348,75.016,72.2157,71.9513,74.1188,78.5021,87.0165,96.7021,94.6998,49.8078,299.577
14.6996,-66.2171,1.39358e+18,75.8371,71.8536,67.824,65.4416,64.4648,64.2694,65.3505,67.8255,72.0479,45.9935,304.059
14.8977,-66.1874,1.4768e+18,91.8674,99.2718,97.2553,87.655,73.4444,58.701,48.5165,45.4573,51.3041,39.9432,304.052
14.7288,-66.6313,1.33923e+18,73.6473,68.3469,63.8501,61.4162,60.5275,60.8563,63.027,66.6657,71.386,45.849,303.825
14.9277,-66.602,2.09556e+18,79.3269,78.5255,77.6562,80.1315,86.6932,98.9765,123.974,159.717,154.384,59.7931,300.082
14.8443,-68.3808,1.30322e+18,66.6222,57.8733,52.8912,51.2151,51.6417,55.0082,64.4618,81.2659,91.3736,50.2965,303.205
15.0555,-68.352,1.28722e+18,68.7682,59.3585,53.8104,51.7293,51.6317,54.5148,63.1074,77.2491,84.9124,48.419,301.729
15.2667,-68.3232,1.40448e+18,75.0898,69.0935,64.3136,62.4678,62.2534,63.9681,68.6564,74.7747,78.8171,47.452,301.121
14.8738,-68.8657,1.6486e+18,97.1436,109.728,111.363,104.008,87.2582,67.5496,53.4468,47.5462,54.3512,42.6414,303.948
15.308,-68.808,1.37145e+18,83.5376,83.006,78.5616,73.5511,66.8631,58.9319,52.0288,50.0643,57.5261,43.0196,303.3
15.5255,-68.779,1.56235e+18,77.0955,72.5757,68.7316,68.1501,69.5381,73.184,80.7835,90.1965,92.131,49.8974,300.215
15.096,-69.0935,1.76769e+18,102.548,122.833,129.066,118.512,94.0406,69.2325,52.9793,46.5013,52.1258,41.2841,304.288
15.3165,-69.0645,1.76075e+18,99.0157,114.307,118.903,113.512,97.0268,76.3667,59.3828,50.9422,55.41,41.7515,304.357
15.5375,-69.0355,1.57038e+18,85.3389,87.6486,86.3697,85.1361,81.918,75.7943,68.2384,62.1987,64.2142,43.7409,302.904
14.7917,-68.6417,1.56532e+18,91.9668,98.6771,97.4631,91.756,81.1381,67.442,55.689,51.1991,58.4197,43.7073,303.662
15.0058,-68.6129,1.53106e+18,94.6711,105.849,105.134,94.816,77.2393,59.6716,47.5833,43.6366,49.8384,39.6177,303.041
15.2199,-68.584,1.20801e+18,80.3392,77.1246,70.7298,63.8637,55.9202,48.2377,42.7059,41.5936,48.5255,39.1847,301.837
15.4344,-68.555,1.44326e+18,79.3735,76.9845,73.3882,71.4158,69.6062,67.6656,65.9892,65.0244,68.2913,44.883,302.205
14.6613,-66.9033,1.22289e+18,76.9943,72.1952,66.3684,61.1831,56.1699,51.3267,48.0867,48.4559,55.2291,41.4499,302.741
14.5784,-66.5041,1.54112e+18,101.472,118.315,116.466,96.2137,70.6237,51.0615,40.8854,39.1653,48.1011,39.7229,304.366
14.4937,-66.1087,1.22251e+18,74.3871,67.1234,60.8654,56.7486,54.3163,52.8699,52.8516,55.1265,61.4781,43.2936,300.465
14.6916,-66.0786,1.26023e+18,77.6655,72.9181,67.1751,62.3466,58.3323,54.4687,51.4331,51.352,57.6407,42.1411,298.915
14.8899,-66.0481,1.35185e+18,79.7723,77.8064,73.6533,69.4754,65.1321,60.2086,55.8231,54.4814,59.5422,42.4172,303.057
14.3212,-65.3139,1.11008e+18,75.3442,67.9285,60.3658,53.8874,48.448,43.5258,40.7271,42.3979,51.2542,40.4415,299.913
14.0555,-65.6058,2.13671e+18,79.8314,78.317,77.1953,78.8168,84.8505,96.6459,123.759,169.986,168.905,61.1195,301.017
14.4739,-65.8883,1.38094e+18,74.3775,66.1986,60.0869,57.1708,57.0898,59.7462,67.2686,79.7609,86.5897,49.3179,299.334
14.5055,-66.3011,1.23469e+18,67.3192,55.5,48.6211,45.7408,45.7564,48.9862,58.9667,79.008,90.7775,49.1213,300.359
14.0263,-68.0879,1.1572e+18,67.9584,58.2287,52.2941,49.2145,48.1014,49.0255,53.1974,59.9472,67.3043,45.5559,302.765
14.233,-68.0593,1.34411e+18,70.0182,57.1699,50.0288,47.0934,47.0106,50.2962,61.072,89.1029,117.719,55.8277,299.532
14.0552,-68.5467,1.49764e+18,90.3161,91.865,87.9966,82.4879,75.042,65.3937,56.5244,52.9293,59.7266,44.27,303.979
14.2664,-68.5181,1.45275e+18,86.4604,87.2346,83.3182,78.4669,72.2305,64.2024,56.4978,53.3587,59.9717,44.127,303.462
14.4777,-68.4893,1.47981e+18,84.9833,85.2555,81.8476,78.3869,74.0293,67.9213,61.4262,57.8188,62.8314,44.4304,303.47
14.6893,-68.4603,1.68493e+18,79.5662,76.6386,73.6327,73.7438,76.3375,81.147,89.9521,99.665,98.5764,51.5405,299.801
14.0847,-69.03,1.55813e+18,87.6687,87.5223,84.2877,81.8899,78.8952,73.7647,67.9171,63.1745,65.6815,45.0673,303.998
14.3018,-69.0012,1.74348e+18,105.308,125.182,128.578,114.9,89.4708,64.9274,49.3158,44.5025,53.5245,43.4663,304.4
14.5189,-68.9724,1.66785e+18,92.4434,98.7874,98.7628,96.66,90.2214,78.6879,66.6604,58.5693,61.1288,43.7449,303.964
14.7364,-68.9434,1.74049e+18,104.66,129.177,135.843,118.953,88.1547,62.7734,47.645,41.7251,46.794,38.4623,303.773
14.5276,-69.2279,1.74638e+18,95.2895,103.775,105.25,104.241,97.1365,83.2887,68.8169,59.4197,61.2554,43.5653,304.444
14.7486,-69.1989,1.78581e+18,103.72,124.449,130.501,119.862,95.2061,70.0125,53.3729,46.7036,52.4043,41.6684,304.197
14.0027,-68.8068,1.64975e+18,100.039,108.98,108.113,100.627,85.9481,68.1492,54.8564,49.3026,56.4277,43.8242,304.299
14.2169,-68.7781,1.65547e+18,102.597,118.591,119.067,105.57,83.5226,62.5552,48.6095,44.1865,50.9535,40.6269,304.104
14.4309,-68.7492,1.54083e+18,88.3786,91.1986,88.808,85.1796,79.31,70.6384,61.5741,56.4242,61.2599,44.0961,303.393
14.6455,-68.7203,1.58076e+18,89.3759,93.2832,91.6148,88.4036,82.3155,73.071,63.3124,57.742,62.1788,44.1084,303.877
13.9193,-68.3548,1.42819e+18,81.6028,77.0714,72.3401,69.4177,67.6043,65.8373,64.5574,64.0319,68.0174,45.7467,303.832
14.1282,-68.3262,1.35981e+18,76.9722,71.5292,66.5625,63.7505,62.4174,61.9066,62.6424,64.301,68.8862,45.8356,303.303
14.3371,-68.2974,1.47607e+18,76.006,70.6781,66.3425,64.8166,65.4148,68.0412,74.2317,82.2242,84.8864,48.9614,302.367
13.8379,-67.9233,1.15272e+18,72.6564,62.0301,55.0625,51.0997,49.1153,48.5478,50.0604,53.5403,60.916,44.0278,301.236
14.4528,-67.8368,1.24857e+18,77.0496,71.0594,64.9521,60.4533,56.8959,53.8225,51.6625,52.1292,59.3644,43.6414,300.513
13.674,-67.1031,1.22718e+18,76.1433,67.7122,61.1237,56.6842,54.1278,52.5017,52.4207,54.7165,61.8902,44.3831,301.87
13.1521,-66.9746,1.50961e+18,79.8191,72.1362,67.2504,65.0854,65.8473,68.6949,75.7904,85.0744,87.8134,50.1897,302.153
13.1798,-67.3911,1.4582e+18,92.558,90.0788,84.9319,78.2248,70.8779,62.4774,55.2622,51.9496,57.5308,42.9618,304.491
13.3804,-67.3624,1.37951e+18,87.2114,83.2229,77.6866,71.8137,66.0821,59.5654,53.8261,51.3975,56.9974,42.6225,303.84
13.5808,-67.3334,1.21935e+18,81.3954,74.9188,67.9273,61.5005,55.843,50.1875,45.9672,44.9485,51.3531,40.7733,302.565
13.2093,-67.8162,1.51669e+18,93.9146,91.4762,86.6671,81.0215,74.7708,66.8551,59.2382,55.3281,61.2917,45.0193,304.441
13.4123,-67.7876,1.45841e+18,97.6669,98.7311,92.9227,82.5383,70.101,57.3472,48.3251,45.0856,51.2556,40.8398,304.025
13.6153,-67.7589,1.28493e+18,79.8057,72.2131,65.8428,61.3903,58.4475,56.0158,54.4888,54.7256,61.0451,44.3419,301.519
13.2374,-68.2551,1.45441e+18,86.863,80.0766,74.4413,70.8733,68.7078,66.3236,64.3267,63.0886,67.3307,46.1061,303.532
13.4441,-68.2266,1.53403e+18,93.8065,92.1581,87.6329,82.5647,76.4603,68.3914,60.6872,56.1768,61.0718,44.4353,304.129
13.6506,-68.1979,1.52276e+18,90.8298,89.4639,85.3032,80.9849,75.9314,68.9143,61.842,57.7893,62.8335,44.8889,304.051
13.8576,-68.169,1.40729e+18,81.4092,76.4579,71.5003,68.2574,66.1799,64.2728,62.8939,62.5774,67.1865,45.6662,303.237
13.4774,-68.6838,1.38597e+18,91.3733,87.0413,80.2549,73.2105,65.7558,57.6721,50.7451,47.9289,56.0378,43.9456,302.734
13.6887,-68.6551,1.59058e+18,97.1936,99.2348,95.7315,90.0739,81.3426,69.3153,58.5032,53.6712,59.9121,44.4825,304.122
13.9003,-68.6263,1.58811e+18,93.9417,96.525,93.6852,89.0733,81.7819,71.5683,61.613,55.7403,60.3751,44.1405,304.151
13.5129,-69.1653,2.99089e+18,89.3127,85.9236,84.5271,89.3566,101.183,125.391,187.246,302.065,289.367,72.2582,299.515
13.73,-69.1365,1.53601e+18,95.945,96.7227,92.2696,86.2731,77.4963,65.8372,55.6147,51.3752,58.1691,44.0714,303.433
13.9476,-69.1076,1.29859e+18,73.5894,65.0316,59.315,56.6418,56.0434,57.2619,61.4975,67.508,73.4559,47.2571,303.118
13.7388,-69.3912,1.19875e+18,83.2383,74.9015,66.6027,59.921,54.0843,48.401,43.9844,42.6205,50.2314,41.6387,301.783
13.9598,-69.3623,1.30926e+18,75.3676,67.1524,61.3728,58.5721,57.635,58.1499,61.0592,65.1769,70.8017,46.6781,302.973
13.428,-68.9429,1.50692e+18,95.755,92.6373,86.8106,81.1894,74.4573,65.474,57.2335,53.2956,59.2254,44.3007,303.813
13.6421,-68.9142,1.53685e+18,93.0042,91.5487,87.1622,82.9204,77.4327,69.487,61.2889,56.3426,61.1797,44.5319,303.209
13.8566,-68.8853,1.44349e+18,80.3973,74.3663,69.4136,67.1316,66.5534,66.8494,68.6159,70.417,73.6821,47.1742,303.928
13.549,-68.4637,1.52891e+18,97.5732,98.6535,93.9415,86.3687,76.0527,63.8088,53.5158,49.1795,56.9999,44.2618,303.838
13.7583,-68.4349,1.55795e+18,85.6674,82.1277,78.183,76.2456,75.4213,74.1995,73.1278,71.8133,73.643,47.0709,304.134
13.049,-68.091,1.48359e+18,93.7952,88.9573,83.0801,77.4894,71.9124,64.6593,57.8368,55.1506,62.0748,45.4671,304.041
13.2539,-68.0625,1.54156e+18,96.7523,95.7215,91.1434,84.794,76.7078,66.5482,57.325,53.0492,59.8744,44.8823,303.965
13.4587,-68.0338,1.5666e+18,94.6532,94.4016,90.7259,85.8201,79.2649,70.177,61.4061,56.3919,61.2219,44.497,304.17
13.6639,-68.0049,1.28522e+18,83.2653,77.4296,70.8869,65.157,60.0757,54.7225,50.0209,48.2643,54.5805,41.8812,302.073
12.9669,-67.6768,1.27644e+18,84.749,76.0984,68.7721,62.8129,58.3493,53.8754,50.2381,49.2422,55.7289,42.6315,301.771
13.1687,-67.6482,1.60357e+18,109.816,118.978,114.256,96.4746,75.0607,56.0488,45.1139,42.9307,51.5043,41.4783,304.423
13.3705,-67.6194,1.46259e+18,85.3561,80.4809,75.7356,72.1399,69.6552,66.8623,64.3496,63.3381,68.0541,46.1796,303.992
13.5726,-67.5903,1.33529e+18,79.9422,73.2571,67.5936,63.6318,61.2672,59.3921,58.3891,59.0268,64.7999,45.1843,302.921
12.885,-67.2736,1.46906e+18,86.123,79.7869,74.7557,71.0732,69.0483,66.8306,65.2726,65.3678,70.3826,47.0437,304.519
13.0847,-67.2448,1.60519e+18,104.261,109.559,106.341,95.1648,79.4691,62.775,51.0644,47.8727,54.9022,42.2778,304.591
13.2843,-67.2158,1.52848e+18,92.3683,91.6355,88.0017,82.6304,76.2041,67.601,59.3754,55.8107,62.4628,45.4393,303.916
13.4843,-67.1865,1.44279e+18,88.3341,86.511,82.2008,76.7757,70.7517,63.2353,56.4566,53.6256,59.1852,43.3418,303.103
12.8023,-66.8776,1.21029e+18,65.3804,54.0479,48.1274,45.1913,45.3007,48.3305,57.6019,75.5735,89.0755,51.7828,303.781
13.0007,-66.8485,1.35809e+18,80.607,72.8478,67.2141,63.4496,61.7752,60.6359,60.7453,62.3286,67.9491,46.2336,303.457
12.5439,-65.6966,1.40789e+18,69.4868,56.4362,49.9432,47.3016,48.1019,51.558,62.1807,94.1062,138.418,62.6013,301.452
12.7438,-65.6662,1.24378e+18,69.7087,56.3985,49.3078,46.2209,46.512,49.5763,59.2855,78.0605,89.2455,50.1564,301.029
12.2798,-65.9858,1.35102e+18,71.694,60.8537,55.0427,52.4978,53.4578,57.1703,67.4535,84.2277,91.611,51.1722,304.199
12.4788,-65.9557,1.59362e+18,80.0737,68.6993,62.0201,59.3728,61.0127,66.0826,80.0653,107.861,120.057,55.9813,299.41
12.3024,-66.3267,1.36354e+18,71.0475,59.8396,53.8746,51.3092,52.3332,56.327,67.4061,87.8008,99.3954,53.2926,303.772
12.3333,-66.7354,1.39662e+18,93.4307,87.567,80.9661,73.4437,66.1725,57.5243,50.6998,49.1819,55.996,42.9287,304.181
12.5315,-66.7063,1.44414e+18,94.629,90.579,84.7057,77.2041,69.57,60.2877,52.7821,50.6003,56.7601,42.8981,304.361
12.7296,-66.6769,1.45441e+18,85.9926,79.8135,74.8463,70.9689,68.6563,65.9432,63.8425,63.3913,68.4672,46.6501,304.31
12.928,-66.6471,1.49699e+18,92.5366,91.349,87.6914,81.7305,74.618,65.3594,57.1916,53.3268,58.2282,43.0812,303.039
12.562,-67.1166,1.48407e+18,91.5184,85.9161,80.7005,75.7144,71.6167,66.282,61.1376,58.5628,63.9197,45.81,304.218
12.7608,-67.0875,1.53491e+18,89.9692,85.0738,80.6666,76.9189,74.3069,70.6708,67.0776,65.0432,69.3252,46.8794,304.329
12.96,-67.0581,1.55986e+18,102.903,107.044,103.162,91.4634,76.4745,60.9636,50.2732,46.3432,52.0343,41.1989,304.109
12.9936,-67.4739,1.31643e+18,87.9547,81.4881,74.4496,67.4107,60.9166,53.7981,48.6616,48.2135,55.3348,42.4269,303.93
13.0295,-67.8985,1.2668e+18,72.3988,61.3015,55.1803,52.2089,52.027,54.0792,60.3442,69.987,77.6266,48.7382,303.566
13.0684,-68.3362,1.17351e+18,83.5095,72.6591,63.9522,57.2488,52.0035,47.1076,43.6531,42.8688,49.4302,40.5326,302.633
12.2908,-69.6571,1.45485e+18,98.5913,83.1282,73.3068,68.7922,66.5229,64.1929,62.6313,60.501,64.2557,45.8515,303.99
11.9602,-67.8918,1.25689e+18,74.7118,51.6313,42.2854,38.9949,39.1688,42.1716,52.5385,82.4302,123.025,59.7632,300.782
12.3913,-67.0083,1.37567e+18,83.8187,74.8584,68.7546,64.5992,62.7022,61.0895,60.6349,61.5647,67.3242,46.5647,304.288
11.7118,-66.7046,1.67462e+18,99.8738,80.8474,73.2199,71.0062,72.6045,75.9263,84.0823,91.8073,92.224,52.3995,303.695
11.91,-66.6755,1.57314e+18,114.928,103.48,95.1098,85.392,74.7932,62.4709,53.3194,49.8813,55.5203,42.9377,304.27
12.108,-66.646,1.5729e+18,99.8908,90.9293,85.2171,80.2905,76.1852,70.34,64.8475,61.5778,66.3856,46.69,304.24
12.3064,-66.6161,1.50326e+18,87.3264,80.0305,75.0395,71.5817,70.2875,68.9664,68.6635,69.1992,73.1987,47.9464,303.897
11.6254,-66.3138,1.59449e+18,125.979,110.904,99.4095,86.6073,73.277,59.1337,49.6396,46.0731,52.5285,42.4142,304.537
11.824,-66.2842,1.56292e+18,116.198,105.214,96.3678,85.4936,73.9655,60.9852,51.4377,47.4671,53.0214,42.178,304.331
12.0225,-66.2542,1.59371e+18,105.688,98.1774,92.5493,85.6901,78.1063,67.942,59.0083,55.2134,62.3671,46.362,304.446
