# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
5.17774,160.927,1.42012e+18,83.9691,100.179,106.38,92.6884,70.2386,50.6852,40.4018,38.3214,44.4093,42.4626,304.687
5.74457,160.444,1.37346e+18,93.3662,124.914,124.758,84.0477,50.8002,34.7653,28.4572,27.7365,36.2063,40.1439,304.198
5.54633,160.473,1.30605e+18,83.1048,97.6672,99.221,81.6964,59.3145,42.4012,34.7239,34.1959,41.8284,42.2474,304.456
5.34812,160.502,1.30208e+18,78.2206,87.7105,89.5316,79.214,63.7804,49.102,40.84,39.1324,45.2034,42.7492,304.404
5.14951,160.53,1.32361e+18,79.0816,89.5648,92.3611,81.9937,65.4218,49.8726,41.0033,38.4864,44.7695,43.0606,304.411
5.71587,160.047,1.33565e+18,85.352,103.203,105.78,84.5404,59.607,42.5635,34.7556,33.0692,39.2827,40.8947,304.46
5.51712,160.076,1.28055e+18,81.2213,93.6723,94.6793,79.1992,58.961,42.8614,35.2976,34.5987,41.9875,42.1302,304.111
5.31838,160.105,1.3062e+18,74.6769,81.2084,83.0104,76.7035,66.1399,54.0739,45.9886,43.659,49.1463,44.4746,304.103
5.11923,160.133,1.35027e+18,83.1144,98.7372,102.492,85.9972,63.8149,46.0777,37.3098,35.5838,41.8147,41.5873,304.256
5.68742,159.646,1.19658e+18,72.3783,76.2365,75.6972,68.3714,58.2651,47.7244,41.021,39.1279,45.1315,43.1652,303.675
5.48728,159.675,1.21038e+18,75.6779,82.8102,82.7313,72.0744,57.6413,44.5367,37.4363,35.8289,41.7216,41.5199,303.225
5.28715,159.704,1.20629e+18,67.2775,67.8275,67.0648,63.4497,59.1057,53.7103,49.5977,48.28,52.1492,45.3414,303.258
5.08659,159.732,1.26148e+18,79.3673,90.1739,91.4709,77.5029,59.1162,44.0115,36.2628,34.8672,41.1381,41.2596,303.739
5.65867,159.237,1.24164e+18,65.3739,64.7609,63.8658,61.5314,59.6437,57.7313,56.6636,56.1421,58.8112,47.8862,303.842
5.45626,159.267,1.2252e+18,83.0479,96.7526,94.8685,73.8652,51.8634,37.6379,31.4839,30.241,37.0704,40.059,303.475
5.25384,159.296,1.18544e+18,63.9815,62.4741,60.9778,58.2895,56.1924,54.1167,52.9892,52.9119,56.5937,47.2186,303.755
5.05098,159.324,1.30299e+18,94.0375,123.327,116.677,74.7229,45.9285,32.0332,26.2798,25.7129,33.4063,38.8307,303.621
5.62868,158.817,1.39449e+18,86.8831,107.299,113.217,91.2827,63.811,44.401,35.4425,33.5011,39.5803,40.6063,304.508
5.42305,158.847,1.32399e+18,82.0454,95.9481,99.3416,84.1822,62.9563,45.4216,36.792,34.9319,41.3203,40.9033,304.218
5.2174,158.876,1.28556e+18,71.8761,76.1,77.4248,72.9767,65.8502,56.8258,49.34,45.7644,49.17,44.0608,304.098
5.01127,158.905,1.38137e+18,87.9849,112.3,117.344,88.8363,59.4255,41.2326,33.1701,31.5219,37.5042,39.6994,304.252
4.96717,158.47,1.38039e+18,84.4556,103.143,109.359,90.8927,64.9329,45.3424,36.0637,34.2288,40.6244,40.3894,304.308
5.34882,157.953,1.03525e+18,64.7637,62.6247,59.2802,53.7825,47.927,41.7865,37.9181,37.6268,43.6674,42.176,300.97
5.15106,157.737,8.92938e+17,63.4361,58.8654,52.8684,45.2938,37.9494,31.7313,28.7719,29.1173,35.8098,38.8032,300.439
5.67681,158.138,1.34892e+18,63.9028,61.8359,60.5089,59.1789,59.7787,62.6364,69.8825,78.2015,77.6142,52.2347,301.891
5.46446,158.17,1.12607e+18,60.275,56.7653,54.3659,51.982,50.9398,50.8679,52.6332,54.8286,58.3173,47.4717,303.629
5.76402,158.578,1.38687e+18,80.9315,95.5175,102.779,90.6076,69.2068,50.282,40.2291,37.8687,44.4762,42.9061,303.7
5.55651,158.608,1.19337e+18,66.0844,65.6554,64.401,61.0696,57.5777,53.4307,50.2307,49.3955,54.217,46.7729,303.859
5.34896,158.638,1.17852e+18,68.986,70.2959,69.3456,64.4233,58.0014,50.5054,44.7517,42.537,46.9068,43.3059,304.04
5.14093,158.667,1.40041e+18,84.9151,104.892,112.668,93.4369,65.6573,45.517,36.1761,34.1707,40.8456,40.8739,304.286
5.64568,159.028,1.343e+18,86.674,106.195,109.43,85.2042,58.6964,41.5893,33.829,32.0003,37.9102,40.0403,304.225
5.44189,159.058,1.26974e+18,70.7816,73.8321,74.5066,70.5334,64.4628,56.6218,50.0179,46.8618,50.3231,44.5844,304.028
5.93372,159.405,1.15833e+18,69.7947,71.308,69.7238,63.6178,55.7247,47.1003,41.5839,40.5971,46.7182,43.8191,303.543
5.73267,159.434,1.19227e+18,72.7173,76.422,75.6186,68.102,57.8709,47.3326,40.6498,38.6556,44.578,42.9197,304.059
5.53162,159.463,1.21734e+18,66.942,67.1764,66.3667,63.1569,59.5813,55.1646,51.6731,50.1377,53.3972,45.7148,303.67
5.33014,159.492,1.26494e+18,76.8174,86.4527,88.9223,78.0256,61.6012,46.462,38.3636,36.6103,42.5181,41.6321,302.882
6.01737,159.802,1.32604e+18,84.3754,100.349,102.903,83.4095,59.7914,42.3396,34.7106,34.0572,41.5182,42.0149,304.421
5.61888,159.86,1.25998e+18,70.9753,74.248,74.7025,70.196,63.4206,55.0223,48.5685,46.0643,50.1982,44.7359,303.866
5.41923,159.888,1.35172e+18,86.3218,106.852,110.75,86.8496,58.8496,40.7444,33.0283,32.0368,39.8736,41.4388,304.143
6.09144,160.126,1.37916e+18,91.0645,116.215,118.405,86.5995,55.6025,38.7789,32.2422,30.8229,38.1437,40.8258,304.604
5.69459,160.183,1.28879e+18,74.7963,81.2838,82.8384,76.0991,65.142,53.0651,44.9409,41.8602,46.7438,43.5999,304.037
5.49577,160.211,1.30087e+18,75.1736,82.6326,84.8086,77.8609,66.0197,53.0586,44.5228,41.5442,46.7277,43.5895,303.714
6.1755,160.516,1.43224e+18,93.3731,123.923,128.689,91.7584,56.786,39.0616,31.6954,29.9663,37.3531,40.3326,304.762
5.97725,160.545,1.35703e+18,88.663,110.502,112.058,85.1336,56.9697,39.6518,32.6222,31.8288,40.111,41.7788,304.63
5.77902,160.573,1.30205e+18,76.8846,85.5804,87.7098,79.0499,65.1331,51.0441,42.2988,39.5723,45.5163,43.387,303.978
5.5804,160.602,1.38706e+18,79.9304,92.1363,96.6631,87.1195,70.2927,53.5242,43.5302,41.1967,47.548,44.2152,304.653
6.26055,160.907,1.40531e+18,94.1531,122.774,124.619,88.3552,55.1989,37.809,30.7544,29.345,36.85,40.4398,304.957
6.06161,160.936,1.06306e+18,69.6266,69.7581,65.9747,57.7986,48.5691,40.0922,35.4718,34.4845,40.6055,41.2996,304.052
5.86271,160.965,1.20585e+18,70.0544,71.9221,71.0762,66.1083,59.5414,51.7811,45.9039,43.693,48.2687,44.1237,304.018
5.66342,160.993,1.35534e+18,83.4165,98.6599,101.997,86.4176,64.9782,47.2955,38.2275,35.4796,41.0232,41.188,304.344
6.3469,161.303,1.37308e+18,88.0071,106.158,108.191,86.8414,62.0623,44.4963,36.2133,33.8482,39.606,40.7618,305.162
6.14639,161.332,1.15687e+18,70.9722,72.5657,70.495,63.8398,55.5239,46.6915,40.9239,39.3293,45.2127,43.1833,304.719
5.94593,161.361,1.30584e+18,75.954,82.7412,84.2405,77.3548,65.9032,53.1157,44.6284,42.3356,48.0844,44.212,304.117
5.74507,161.39,1.37763e+18,77.9959,86.8349,90.1584,83.6673,71.4663,57.1388,47.2773,44.0337,49.0677,44.3962,304.711
6.43548,161.708,9.85232e+17,66.5376,65.2634,60.7472,52.5667,43.7378,36.0705,32.0108,31.6362,38.0067,40.2363,302.441
6.23248,161.737,1.21093e+18,70.478,72.1934,71.2417,66.4118,59.8409,52.0381,46.1451,43.9195,48.3518,44.1267,304.801
6.02951,161.766,1.04494e+18,67.0719,65.7781,62.174,55.5549,48.0048,40.584,36.4664,36.1737,42.2064,41.5555,304.582
5.82616,161.795,1.2329e+18,65.5038,64.6638,63.526,61.1549,59.1808,57.0797,55.8211,55.3716,58.1423,47.5954,302.467
6.11363,162.185,1.03997e+18,69.7373,69.3267,65.047,56.6323,47.2173,38.6678,33.9039,32.7256,38.5125,40.0803,304.574
5.90679,162.214,1.55561e+18,106.878,157.592,155.527,92.5744,52.2535,34.6624,27.9549,26.8368,34.4174,39.1232,305.498
6.19891,162.621,1.46999e+18,86.534,103.982,111.185,97.8333,74.4898,53.1352,41.1396,38.0533,43.9414,42.407,305.329
5.98749,162.652,1.58591e+18,103.74,149.016,153.678,101.213,59.5877,39.326,31.3486,29.8029,35.6576,38.7297,305.603
6.71962,163.02,7.29779e+17,59.0717,51.6652,43.1245,34.4274,27.915,23.285,20.8965,21.2386,27.7226,35.0175,304.847
6.5028,163.051,1.50515e+18,98.2419,137.002,144.242,98.0815,57.9108,37.4657,29.514,28.2172,35.5045,39.1243,304.471
6.28602,163.082,1.32904e+18,68.4509,69.5972,69.7589,68.0246,66.1955,63.5489,60.8654,58.6,59.9242,47.8576,305.247
6.34433,163.32,1.43338e+18,82.5301,94.7333,100.13,92.2296,75.1046,56.6618,44.7794,40.3867,46.4425,44.5377,305.436
6.12373,163.352,1.69498e+18,119.653,199.276,185.05,91.8008,47.225,30.7296,24.8992,23.9704,30.5562,36.1456,305.929
6.31121,162.842,1.50035e+18,88.9876,108.817,116.538,101.026,75.4059,53.0837,40.9813,37.3111,42.3254,41.4678,305.689
6.69782,162.329,1.20741e+18,71.6579,74.3011,73.3418,67.5495,59.7525,50.9487,44.3853,41.5874,45.6738,42.9991,304.27
6.28033,162.389,1.49769e+18,92.1576,118.327,127.117,101.665,67.8093,45.518,35.9451,33.8818,40.5791,41.0089,305.251
6.45558,161.926,1.24991e+18,67.9095,68.472,67.7629,64.833,61.3992,56.9677,53.2906,51.7622,55.8472,47.4274,304.569
6.04572,161.985,1.35455e+18,67.4085,68.3029,68.6582,67.4448,66.6284,65.6155,64.9746,63.7443,63.956,49.164,305.238
6.42513,161.509,1.37136e+18,89.9029,110.824,112.831,86.3868,58.3699,40.7665,33.1697,32.2763,39.6646,41.305,304.821
6.22339,161.538,1.0998e+18,69.8056,70.1359,67.0345,59.7914,51.0663,42.3925,37.7142,37.4374,43.8302,42.3107,304.602
6.02126,161.567,1.20579e+18,66.7657,66.9398,66.008,62.8197,59.1112,54.425,50.7144,49.1057,52.3991,45.4068,302.355
6.59361,161.073,1.38994e+18,97.1566,126.252,123.279,84.0747,52.0801,35.7607,29.3248,28.2035,36.2203,40.3792,305.089
6.39389,161.102,1.39852e+18,93.9618,120.495,121.353,87.1807,55.1675,38.3759,31.9229,30.4664,37.7367,40.597,304.992
6.19421,161.131,1.31939e+18,75.0972,80.807,82.2136,76.8815,67.6608,56.383,48.0913,44.7693,48.953,44.3382,304.869
5.99414,161.16,1.45407e+18,92.9695,123.455,129.465,94.2063,59.3239,39.894,32.2803,31.3007,39.5179,41.52,304.545
6.36476,160.702,1.42457e+18,97.7389,131.981,131.983,87.1425,51.0687,34.5272,28.758,28.1997,36.9954,40.6927,304.869
6.16626,160.731,1.3429e+18,82.3241,95.4467,98.1583,84.4518,64.4812,47.4314,39.1024,37.1947,43.0864,42.0459,304.633
5.96736,160.759,1.44778e+18,100.516,147.013,143.483,84.2976,47.5153,32.1891,27.2557,26.6623,31.5576,35.0461,304.269
6.5337,160.276,1.28319e+18,93.6275,115.348,108.505,74.2755,47.3264,33.1102,27.7629,27.545,35.4641,39.9843,304.882
6.3355,160.305,1.31416e+18,97.2274,127.309,118.794,75.2017,45.2898,31.1557,25.8589,25.582,31.8534,35.6672,304.528
6.13732,160.334,1.35907e+18,84.349,100.395,103.595,85.7667,62.9875,45.5053,37.288,35.9866,42.95,42.5883,304.623
5.93874,160.362,1.36346e+18,97.5017,131.09,123.637,78.702,47.7438,32.9445,27.7236,27.2666,33.8373,38.3535,304.475
6.50486,159.879,1.51292e+18,62.4304,60.4244,59.4777,59.1054,61.2317,66.9228,81.9681,107.162,109.632,60.632,303.662
6.30614,159.908,1.28432e+18,72.4195,76.1038,76.7113,72.0784,64.8326,55.9292,49.3538,46.5755,50.5882,45.0885,304.626
6.10743,159.936,1.29744e+18,68.644,70.0632,70.215,67.6875,64.5292,60.2848,56.645,54.5963,57.7019,47.9125,304.275
5.90831,159.965,1.31467e+18,71.4229,74.9766,76.0917,72.6823,67.2287,59.8257,53.4881,50.0826,52.9327,45.684,304.439
6.47613,159.477,1.31419e+18,86.5851,103.028,104.431,81.9584,56.533,39.9217,33.0255,32.2052,40.0619,41.7069,304.648
6.27603,159.506,1.31101e+18,86.3016,103.426,105.048,81.823,56.3475,40.1254,33.168,31.8931,38.4732,40.5464,304.443
6.07594,159.535,1.28491e+18,70.1328,72.3879,72.7617,69.5491,64.867,58.4583,53.0319,50.3369,53.3492,45.8304,304.428
6.44713,159.068,1.37119e+18,66.2071,66.2286,66.1649,65.1288,65.1855,66.2194,68.9822,70.4471,69.6927,50.965,302.842
6.24476,159.097,1.24265e+18,75.5756,81.2433,81.5757,73.1005,60.5994,47.8749,40.5304,39.0002,45.5309,43.4759,304.395
6.04239,159.127,1.31448e+18,75.239,81.5673,83.923,78.1739,67.6762,55.2819,46.5186,42.977,47.2802,43.702,304.384
6.4171,158.647,1.47253e+18,109.478,173.834,156.898,75.3039,39.337,26.2413,21.8634,21.5868,27.0288,32.6597,303.939
6.0059,158.706,1.40898e+18,84.3235,101.023,108.917,93.7483,68.442,48.2922,38.6544,36.3945,42.3975,41.8075,304.6
5.79982,158.735,1.49129e+18,93.5802,126.912,137.663,98.7427,60.9259,40.4702,32.2154,30.9008,38.4184,40.6508,304.688
6.17654,158.24,1.1415e+18,62.8027,59.2112,56.12,53.2144,51.6701,51.0732,52.3399,54.0525,57.6572,47.4776,301.889
5.96668,158.27,1.23628e+18,69.9824,72.2527,72.3092,68.1093,62.0247,54.4436,48.167,45.2693,49.6518,44.8412,303.517
5.7563,158.3,1.34894e+18,80.4573,94.6866,101.199,88.3677,66.3606,47.386,37.7345,35.8163,42.4697,41.7217,303.398
6.04029,158.029,1.06205e+18,65.0523,63.1008,59.9459,54.8986,49.5288,43.8515,40.3009,39.7291,45.386,42.9986,302.391
5.82741,158.059,1.29914e+18,61.0415,56.5455,53.6252,51.7808,52.3263,55.6308,65.4978,83.0731,89.8822,56.2374,301.946
6.55262,158.407,8.67389e+17,62.0353,56.8606,50.3228,42.9503,36.0241,30.3935,28.0404,28.9241,36.6813,40.0139,303.178
6.34515,158.438,1.2728e+18,65.05,63.9956,62.8746,60.9618,60.0206,59.8013,61.0374,61.8407,63.3508,49.1868,302.667
6.13765,158.468,1.14842e+18,66.0386,65.1909,63.2842,59.4005,55.2187,50.4985,47.0092,45.5512,49.594,44.4858,303.473
6.4345,158.858,1.33785e+18,66.2019,66.1268,65.8482,64.4666,63.9814,64.1722,65.6562,66.1188,66.3046,50.0378,303.771
6.23075,158.888,1.36883e+18,75.6242,82.429,85.8643,81.2637,71.8768,60.1042,50.8241,46.2657,49.5533,44.4795,304.661
6.02654,158.917,1.42191e+18,88.6374,111.033,118.194,93.9615,63.9628,43.7592,35.0111,33.4575,39.9439,40.9932,304.655
6.52181,159.265,1.26993e+18,79.321,88.4885,89.9906,78.0356,60.7627,45.2482,37.5861,36.1154,42.2791,41.9985,304.162
6.3208,159.294,1.22067e+18,71.252,74.0501,73.7433,68.2714,60.2903,51.0635,44.8936,43.0238,48.461,44.4046,303.611
6.11936,159.323,1.35465e+18,81.6448,94.5775,98.9826,86.2575,66.0263,48.5651,39.5575,37.6181,43.7991,42.4455,304.31
6.60741,159.662,1.21723e+18,76.2992,82.7033,82.5596,72.2597,57.9541,44.9088,38.1261,36.4776,42.2745,42.0412,303.581
6.4082,159.691,1.16467e+18,66.5434,65.9485,64.1234,60.2946,56.1147,51.2006,47.7295,46.488,50.7745,45.2505,304.177
6.20858,159.719,1.35992e+18,87.1763,106.477,109.899,86.3982,60.0562,42.6884,34.8125,32.8996,38.9493,40.7513,304.507
6.68219,159.986,1.1702e+18,77.8641,84.0635,81.6013,68.3317,52.5384,40.3466,34.3563,33.123,39.4248,41.1488,304.21
6.48381,160.015,1.33657e+18,84.7246,99.2228,101.466,83.7061,61.0535,44.0085,36.3236,35.3069,42.4679,42.5533,304.846
6.28502,160.043,1.35985e+18,83.9064,98.7797,102.533,86.7916,64.4804,46.2706,37.7203,36.185,42.6531,42.3577,304.696
6.96553,160.348,1.01545e+18,63.0273,59.8712,55.9035,51.0433,46.3231,41.5545,38.7994,38.6812,45.0948,43.6019,303.579
6.76731,160.377,1.23035e+18,65.4128,64.5427,63.1904,60.7418,58.7658,56.709,55.7857,55.5013,58.628,48.3082,303.957
6.56912,160.405,1.2325e+18,79.5151,88.1505,87.545,74.3114,57.1294,43.1877,36.2771,34.3051,40.1983,41.2126,304.184
6.65219,160.797,1.38073e+18,86.1678,102.661,106.169,88.6063,65.137,46.7403,37.824,35.1031,40.7514,41.3776,304.959
6.45292,160.826,1.43213e+18,87.8663,107.802,113.733,94.1424,67.5253,47.591,38.2431,35.3086,40.797,41.3039,305.117
7.13628,161.136,1.28188e+18,86.0918,101.475,100.908,79.0647,54.2519,38.3368,31.9911,31.2376,39.4275,41.749,304.111
6.73536,161.194,1.28658e+18,67.5608,68.0578,67.6104,65.3368,63.057,60.1672,57.8969,56.5034,59.1142,48.3407,304.981
6.81869,161.6,1.27647e+18,72.2251,75.7018,76.0807,71.7017,64.7905,55.9921,49.1344,45.8929,49.5558,44.625,304.131
6.61536,161.629,1.53197e+18,106.587,159.239,154.852,89.0991,49.3322,33.1161,26.7625,25.6392,33.3605,38.98,305.025
7.10915,161.99,1.74857e+18,66.4657,67.1625,68.2071,69.3328,73.5259,82.5229,102.148,128.753,120.034,61.0334,302.53
6.90273,162.019,1.227e+18,66.2427,65.9033,64.7506,62.0666,59.4077,56.2182,53.868,52.9073,56.4216,47.5031,303.526
6.6959,162.049,1.44335e+18,95.1892,128.535,132.73,92.596,55.8713,37.4819,30.8259,29.1813,35.4265,39.2285,304.132
7.29186,162.887,1.27058e+18,71.4498,74.2985,74.2655,70.2458,64.2949,56.6982,50.034,46.4452,50.3344,45.4726,304.947
7.07509,162.918,1.3355e+18,76.287,83.7608,86.2947,80.5031,69.4275,56.116,45.9023,41.8323,47.7437,45.2903,304.023
6.8579,162.949,1.30961e+18,74.5854,79.4972,80.3557,75.2969,66.9453,56.5757,48.2526,44.7387,49.6436,45.4437,305.247
7.13304,163.157,1.24232e+18,68.0684,68.9312,68.2624,65.3354,61.7805,57.0289,52.5947,49.9557,53.0897,46.0066,304.133
7.1002,162.677,1.10723e+18,64.6764,62.7941,60.1357,56.191,52.2551,47.9526,44.8487,44.1037,49.4865,45.3769,302.355
6.88598,162.708,1.17876e+18,65.5356,64.6267,62.9411,59.773,56.5614,52.8438,50.1504,49.3545,53.6823,46.5456,303.581
7.06954,162.223,9.72372e+17,63.2174,59.9541,55.6381,49.7747,43.5569,37.651,34.6842,34.9745,41.2632,41.3232,303.72
7.4496,161.731,1.2595e+18,82.2011,93.2834,93.2454,77.3144,57.0075,41.4324,34.3371,33.4536,40.5137,41.7144,304.233
7.24484,161.761,1.29801e+18,83.3897,95.6276,96.534,80.6935,60.1835,44.314,36.4032,33.97,39.8214,40.8349,304.756
7.04013,161.79,9.10651e+17,62.3967,57.6877,52.021,45.3661,38.8301,33.3354,31.2199,32.0374,39.1332,41.0472,302.122
7.41527,161.313,1.54955e+18,66.8893,67.9321,69.0301,69.7243,72.4334,77.3713,86.0184,92.5249,85.0321,54.0976,302.359
7.21351,161.343,9.58143e+17,62.7943,58.8466,53.8649,47.9547,42.0542,36.8003,34.7202,35.2768,41.663,41.9581,302.593
7.0118,161.372,1.21186e+18,64.8135,63.1931,61.289,58.7622,57.0332,55.5923,55.4895,55.8329,58.726,48.1348,302.313
6.80969,161.4,8.81434e+17,60.412,55.2807,49.7031,43.4884,37.6639,32.7831,30.7162,31.0772,37.6589,40.2819,303.684
7.38306,160.906,1.48865e+18,103.826,148.297,146.968,87.5986,48.9431,32.7699,27.0061,26.8146,35.4976,40.6145,304.996
7.18337,160.935,1.18205e+18,77.9977,84.1601,81.8178,69.2802,53.838,41.3364,35.3231,33.7419,39.7354,41.1531,304.382
6.78367,160.992,1.54521e+18,101.881,149.766,157.693,97.1187,52.331,34.0489,28.4021,27.9469,35.5191,39.4699,304.792
7.1541,160.534,1.25679e+18,65.179,64.4176,63.2803,61.2691,59.9149,58.75,58.8002,58.88,61.0333,48.9131,304.19
6.95562,160.563,1.02167e+18,64.0307,60.8549,56.6493,51.522,46.56,41.5885,38.715,38.4781,44.758,43.4161,301.995
6.75675,160.591,1.39598e+18,103.175,140.861,129.503,78.0409,46.5636,32.6433,27.4441,26.3448,31.497,35.1884,304.948
6.92654,160.165,1.25196e+18,63.975,62.0754,60.3107,58.4146,57.7989,58.1708,60.7657,63.0515,64.5684,49.8262,302.731
6.72799,160.194,1.1276e+18,60.685,57.4335,54.8923,52.5239,51.3789,50.9537,52.3614,54.0714,57.5589,47.8174,304.288
7.09544,159.739,1.05196e+18,62.661,59.5301,55.9622,51.996,48.4529,44.8311,42.8586,42.7627,48.0757,44.5367,303.243
6.89677,159.767,1.40401e+18,66.5169,66.7224,66.7945,66.0415,66.5378,68.1708,71.916,74.1625,72.5423,51.8992,301.217
7.06511,159.337,1.31914e+18,65.1208,64.0849,62.968,61.4715,61.3254,62.3802,65.7319,68.3612,68.6274,50.8751,302.319
6.86506,159.366,9.44407e+17,62.6316,58.4725,53.1734,47.0624,41.1266,35.8415,33.4714,34.3294,41.3538,41.9919,302.897
6.66457,159.394,1.47476e+18,66.1037,66.2409,66.5771,66.3977,68.0044,71.7237,79.1557,85.5317,82.134,54.2761,303.837
7.23596,158.897,9.51696e+17,62.5584,58.4508,53.2673,47.3716,41.5718,36.5685,34.5875,35.0767,41.4691,41.8227,302.736
7.03363,158.927,1.21743e+18,60.6228,53.4736,48.0425,45.3898,45.7066,48.9611,59.746,80.5199,89.0743,55.7536,301.33
6.8313,158.956,1.1604e+18,64.4578,62.2031,59.5433,56.3894,54.0159,51.932,51.2247,51.4396,55.6065,47.2981,301.994
6.62852,158.985,8.86628e+17,64.2785,60.1423,53.233,44.6351,36.7683,30.8701,28.0933,27.9157,35.0021,39.3478,302.018
7.00013,158.506,1.21743e+18,64.3599,62.4607,60.3945,57.9844,56.6365,56.0342,56.9844,57.9493,60.5589,48.5608,302.219
7.13984,157.578,8.71174e+17,41.6739,29.1904,23.5189,21.3798,20.5677,21.155,24.4766,45.2434,140.908,67.1842,300.395
7.16229,157.329,1.2839e+18,69.711,50.9088,39.9202,35.7154,34.8217,36.7889,44.5869,77.9981,165.334,74.7323,299.427
7.2537,157.795,1.14811e+18,59.1132,54.0326,50.3058,48.0013,47.769,49.7921,56.1012,65.0783,70.3051,51.6294,302.236
7.04145,157.827,1.03307e+18,63.7419,60.2913,56.2102,51.5971,47.3611,43.2617,40.7935,40.2272,45.2443,42.9765,301.602
7.2232,158.688,1.22147e+18,64.5678,62.6236,60.4401,57.991,56.6581,56.1278,57.2478,58.3922,60.962,48.739,301.811
7.01949,158.717,1.01216e+18,63.4189,59.991,55.6291,50.5112,45.5672,40.8567,38.5262,38.8825,45.2785,43.458,302.386
6.90809,159.153,1.09241e+18,65.9715,64.5885,61.6573,56.7994,51.5092,45.8752,42.1404,40.9839,46.32,43.7258,303.929
6.99763,159.55,1.26085e+18,63.6081,61.7641,60.081,58.3113,57.9139,58.7312,61.9576,64.7865,66.0184,50.2055,303.059
7.83925,160.572,9.9998e+17,63.3571,59.8454,55.2289,50.0598,44.992,40.1932,37.6102,37.6546,44.1802,43.1932,301.825
7.64036,160.601,1.14172e+18,70.6129,72.0613,69.8466,63.0474,54.2198,45.4087,39.9174,38.4683,44.9206,43.5897,303.969
7.44152,160.63,1.29386e+18,78.9609,87.1873,88.5336,78.2072,62.6524,48.3711,40.7107,39.0151,45.2195,43.1834,304.802
7.24228,160.658,1.44694e+18,100.823,138.662,138.49,87.0253,49.82,33.4576,27.8083,27.4349,35.2255,40.0066,304.98
7.92573,160.969,1.19057e+18,61.0946,58.3195,56.0066,54.1942,53.7713,54.5346,57.8071,61.2866,63.727,49.7496,303.483
7.72527,160.998,1.25469e+18,64.8969,64.1221,62.9141,60.9906,59.7634,58.735,58.8618,59.0575,61.2003,49.0061,304.158
7.52485,161.027,1.26614e+18,73.4024,77.5131,77.8832,72.3441,63.6778,53.7018,46.4697,43.4358,47.8399,44.2671,304.516
7.32404,161.056,1.49743e+18,101.442,144.276,148.218,92.004,50.9317,33.9293,28.5005,27.7345,35.3062,39.8589,304.826
8.01455,161.375,9.91804e+17,66.2887,64.313,59.3711,51.9095,43.7239,36.4614,32.9662,33.5497,40.7593,41.8892,304.497
7.81158,161.404,1.12711e+18,65.9561,65.0682,62.6321,58.4642,53.8747,48.6782,44.9877,43.8042,48.4987,44.5817,303.758
7.60866,161.434,1.33228e+18,80.8283,91.043,93.4144,82.779,65.415,49.016,40.2976,38.4877,45.2197,43.6194,304.821
8.10522,161.794,1.17602e+18,64.3149,63.0331,61.0633,58.2691,55.817,53.1885,51.6043,51.3539,55.5525,47.5583,304.004
7.89877,161.824,1.35425e+18,90.6995,111.838,112.865,85.4472,56.5704,39.3647,32.2097,30.7749,36.9,39.8932,304.83
7.48556,161.883,1.33275e+18,82.3019,94.7636,97.7502,84.4921,64.0905,46.8042,37.9624,36.2318,42.5736,42.0295,304.375
7.64715,162.785,9.3641e+17,47.1574,38.4467,33.7085,31.204,30.811,32.6366,40.627,62.8509,83.8708,56.432,302.328
8.27645,161.998,1.00406e+18,63.5694,60.469,56.0834,50.7542,45.3218,40.058,37.2943,37.5331,43.9591,43.1173,301.83
8.06771,162.028,1.25503e+18,79.2941,87.9809,88.0733,76.0197,59.3958,45.1421,37.3886,35.436,42.1061,42.4657,304.382
7.85903,162.058,1.2699e+18,70.8767,73.527,73.5102,69.7065,63.9122,56.2618,49.8301,47.2671,52.6029,47.0042,304.431
7.64993,162.088,1.14864e+18,68.8805,69.54,67.542,62.2686,55.4401,47.6742,42.5632,41.2465,46.72,43.814,304.15
8.03417,161.595,1.32051e+18,64.0195,63.1203,62.2257,61.1542,61.3935,62.7326,66.382,69.7499,69.995,51.4373,304.348
7.82948,161.624,8.67471e+17,61.2647,56.1967,49.8659,42.8882,36.4776,31.4789,29.1221,29.2317,35.8813,39.6078,302.851
7.6244,161.653,1.14805e+18,62.3132,59.1009,56.1341,53.4873,52.1279,51.6178,53.0401,54.9743,58.3978,48.0585,302.44
8.0029,161.176,1.01036e+18,63.0022,59.9723,55.8121,50.7441,45.5811,40.6094,38.1658,38.6474,45.3278,43.7859,303.253
7.80121,161.205,1.25703e+18,68.7874,70.0391,69.526,66.4798,62.4739,57.0801,52.6426,50.6821,54.1762,46.5462,304.727
7.59912,161.234,1.26405e+18,84.8834,97.653,96.6444,77.4443,55.0074,39.8264,33.223,31.9825,38.2945,40.6057,304.64
7.97347,160.768,1.46643e+18,64.7287,63.3291,62.1412,61.5337,63.3115,67.9533,79.3509,94.2628,91.0968,55.9052,301.561
7.77384,160.796,1.2868e+18,64.4672,63.6083,62.5453,61.0593,60.6097,60.847,62.7449,64.1841,65.2355,50.1138,304.244
7.57382,160.825,1.33608e+18,85.2976,100.338,103.193,84.6601,61.0162,44.0858,36.2409,33.9286,39.7025,41.0729,304.691
