# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-39.788,-47.1352,1.21198e+18,58.9461,71.6773,96.756,98.6126,68.1625,44.1534,34.6879,33.5662,33.6904,22.1011,293.446
-39.58,-47.0911,1.1206e+18,54.7609,59.4966,67.5322,68.6494,62.6051,53.0288,45.833,43.9887,41.3245,24.07,293.46
-39.3717,-47.0464,1.08708e+18,57.697,63.9734,73.7979,72.1767,59.2128,45.4259,37.805,36.1069,35.155,22.5457,293.935
-40.0967,-46.6189,1.23085e+18,56.3184,65.0684,82.2464,89.3218,76.4142,56.0287,43.7697,40.8501,39.1414,23.3614,293.713
-39.884,-46.5759,1.20987e+18,55.4105,61.7509,73.6875,78.5877,72.5844,59.8377,49.443,45.9287,41.911,23.9255,293.842
-39.6715,-46.5323,1.20985e+18,54.2757,58.7105,66.8975,70.2855,68.883,63.4972,56.747,52.9737,46.5436,25.1938,294.062
-39.4587,-46.488,1.16472e+18,54.6272,58.6949,65.7795,67.5119,64.7383,58.7026,52.4994,49.9975,44.9734,24.8864,294.391
-40.2002,-46.0294,1.15097e+18,54.4142,61.6895,75.1983,79.2946,68.5956,52.6301,42.453,39.6618,37.9839,23.0073,292.871
-39.9818,-45.987,1.14766e+18,57.54,66.2723,82.1797,84.1048,66.3027,47.3426,37.4108,34.9647,33.9158,22.0204,293.766
-39.7636,-45.9439,1.1817e+18,55.6017,61.1493,71.202,74.3369,68.8639,58.1467,48.7538,45.5066,42.0493,24.0801,294.284
-39.5451,-45.8999,1.04961e+18,56.7074,61.341,67.6532,64.5174,54.7816,44.2166,38.1847,38.0783,37.9853,23.2056,294.989
-40.3061,-45.4016,1.09362e+18,53.291,58.7988,68.1956,69.8509,62.5716,51.2168,42.7405,40.3192,38.0731,22.9494,292.798
-40.0807,-45.3599,1.15476e+18,55.4007,62.5007,75.6126,79.2137,68.6522,52.8508,42.4521,39.3728,37.3306,22.7999,293.329
-39.8555,-45.3171,1.16831e+18,53.998,59.2546,69.2211,72.917,68.3649,58.4229,49.2223,45.7852,42.2269,24.3157,293.033
-39.63,-45.2734,1.15355e+18,55.9991,62.4344,74.6782,77.7706,67.9313,53.0252,42.774,39.8454,37.9516,23.1293,293.361
-40.2933,-45.7313,1.12218e+18,52.857,57.7078,66.1452,68.3215,63.9274,55.3107,47.3671,44.7771,41.8381,24.1385,292.949
-40.0716,-45.6892,1.16132e+18,54.4761,61.472,74.8913,79.5687,69.8613,53.962,43.3431,40.4861,38.5201,23.1381,292.734
-39.8501,-45.6462,1.1322e+18,54.1031,58.8073,67.0773,68.8907,64.0693,55.2935,47.4216,44.7754,42.0136,24.3778,293.562
-39.6283,-45.6023,1.1413e+18,56.7493,62.6714,72.9619,74.2692,65.1323,52.1295,43.1525,40.7175,38.7326,23.3373,294.405
-40.2417,-46.3603,1.20971e+18,56.9607,67.2645,86.9655,92.4054,73.1979,50.9109,39.5344,36.904,35.3346,22.2567,293.795
-40.0264,-46.3175,1.273e+18,59.8974,74.14,104.093,109.589,73.5585,45.5401,34.478,33.4242,33.9592,22.1432,293.94
-39.8113,-46.2741,1.23661e+18,56.5886,63.5473,76.9437,83.0144,75.7229,60.5572,48.7691,45.0025,41.3221,23.7927,294.183
-39.5958,-46.2299,1.14218e+18,55.755,60.7356,69.2638,70.6424,64.5737,54.6075,46.6232,44.039,40.8259,23.8259,294.436
-40.1922,-46.9556,1.14517e+18,55.6734,63.0869,75.7392,77.517,66.0602,51.1347,42.0982,40.1132,37.812,22.9156,293.947
-39.9821,-46.9121,1.21045e+18,55.8012,63.0025,76.498,81.6271,73.1877,57.9159,46.941,43.7188,40.8235,23.7873,293.866
-39.7721,-46.868,1.15802e+18,54.3762,59.0529,67.3004,69.7192,66.0397,57.8346,50.0392,47.3977,43.0735,24.2811,293.803
-39.5618,-46.8234,1.14499e+18,56.1178,61.5828,70.9382,72.5791,64.9646,53.3465,45.109,43.0182,40.7824,23.9355,294.03
-40.1445,-47.5251,1.06536e+18,49.3842,49.1385,49.4562,47.6892,47.9719,51.6259,59.233,64.7406,52.6449,25.8541,293.044
-39.9383,-47.4807,1.09309e+18,51.9748,54.5158,58.828,58.6311,56.9972,54.6617,52.2937,51.3689,45.4613,24.8012,293.568
-39.7323,-47.436,1.10886e+18,53.3491,56.8137,62.5415,62.8581,59.7989,54.5802,49.8326,48.4081,43.7487,24.5021,293.841
-39.526,-47.3908,1.05039e+18,52.668,55.1523,58.8874,57.4975,54.1411,50.0015,46.7959,46.4296,42.8716,24.4698,293.664
-40.0974,-48.0754,1.00304e+18,49.6209,48.401,47.3167,44.5339,44.2039,47.0178,52.9532,58.2044,50.4082,25.9461,292.795
-39.8943,-48.0301,1.05195e+18,52.7464,56.4902,62.5366,61.686,56.3919,49.2797,43.8835,42.8067,39.9595,23.6421,292.699
-39.6912,-47.9846,1.05467e+18,51.995,53.9612,57.151,55.8204,53.5766,51.2009,49.3809,49.2148,44.3961,24.7449,293.365
-39.4879,-47.9387,1.00565e+18,50.8063,51.3094,52.0047,49.2619,47.6524,47.6931,48.9126,50.4269,45.5191,25.124,292.727
-40.0509,-48.6124,9.50717e+17,45.5106,42.7948,40.6497,37.9153,38.1863,42.6873,53.1729,63.5007,54.0788,26.9301,295.192
-39.8498,-48.5661,9.99471e+17,47.9732,46.8322,46.1981,43.8568,43.8601,47.1138,53.9209,59.8008,51.558,26.317,295.04
-39.6487,-48.5196,1.04545e+18,51.1507,52.0826,53.8779,52.1162,50.9467,50.984,51.8504,52.7703,46.6663,25.2797,294.682
-39.4474,-48.4728,1.06848e+18,53.0261,55.3181,58.9789,57.6156,54.8174,51.5458,48.9249,48.5373,44.2257,24.844,294.373
-40.0164,-49.0533,9.0877e+17,47.2823,45.0375,43.4438,40.4947,39.9689,42.0082,46.106,49.8188,45.0466,25.0137,295.489
-39.8163,-49.006,9.6404e+17,50.3707,50.1719,50.3829,47.4294,45.5736,45.0387,45.5031,46.9633,43.2888,24.6401,295.192
-39.6162,-48.9585,1.06491e+18,54.0267,57.1103,61.8676,60.3148,55.7547,49.9459,45.7172,45.2069,41.6897,24.0959,294.898
-39.4159,-48.9109,1.08931e+18,55.5852,59.5585,65.6262,64.0799,58.0356,50.4398,44.8999,43.7719,40.7663,23.9751,295.197
-39.9687,-49.5809,9.32398e+17,45.0845,41.0958,38.3006,35.6083,36.2405,40.9922,52.9018,66.5,53.6585,26.0568,295.66
-39.7689,-49.5322,9.7352e+17,48.2706,46.5187,45.458,42.867,42.815,45.873,51.7489,56.3671,49.257,25.9412,295.716
-39.5693,-49.4835,9.9996e+17,51.0785,51.2057,51.9121,49.2817,47.724,47.5316,48.2595,49.5141,44.8314,25.0467,295.357
-39.3694,-49.4346,1.00658e+18,49.7209,49.1011,48.8605,46.2946,45.8307,47.9897,52.2252,55.4389,48.772,25.9577,295.274
-39.9192,-50.1093,9.55723e+17,50.0846,48.6789,47.9964,45.0994,44.0237,44.8118,46.8921,49.079,44.4371,24.9097,295.452
-39.7189,-50.0591,9.85303e+17,50.0196,48.9828,48.6757,46.0774,45.4046,46.8689,49.8548,52.3237,46.51,25.3857,295.83
-39.5188,-50.0088,1.07498e+18,54.1403,56.701,60.7862,59.078,55.4887,51.1663,47.8032,47.4279,43.7198,24.8084,295.796
-39.3184,-49.9585,1.08357e+18,53.3759,55.16,58.288,56.7486,54.7642,52.9589,51.5696,51.333,45.9696,25.3127,295.615
-39.8685,-50.6438,1.1616e+18,52.1502,52.4878,54.3477,53.4908,54.3968,58.611,66.3429,70.1498,55.2688,26.5072,294.375
-39.6669,-50.5917,1.02628e+18,52.1327,52.4355,53.639,51.3042,49.7489,49.2772,49.6157,50.4644,45.2628,25.1145,295.766
-39.4654,-50.5397,1.03851e+18,52.5935,53.3053,54.9282,52.6458,50.8487,49.896,49.6714,50.233,45.2492,25.1851,296.108
-39.2636,-50.4877,1.00614e+18,52.5532,53.0016,53.9703,51.0072,48.6449,47.1271,46.5534,47.4311,43.7841,25.0084,295.946
-39.8127,-51.1883,9.95166e+17,52.8029,53.2359,54.3922,51.4094,48.5609,46.2314,44.9657,45.6678,42.4014,24.5256,295.313
-39.6089,-51.1341,1.03714e+18,52.3864,52.5012,53.5363,51.2519,49.9747,50.0176,51.024,52.0959,46.2291,25.3682,295.885
-39.4052,-51.0801,1.07328e+18,53.52,54.758,57.1761,55.323,53.4979,52.2371,51.562,51.6236,45.9892,25.3626,295.947
-39.2011,-51.0262,1.08711e+18,55.1934,57.7585,61.819,59.9927,56.2686,51.8085,48.2011,47.4149,43.4908,24.9063,296.252
-39.7534,-51.7493,1.02241e+18,53.7676,54.9866,57.1583,54.4321,51.0376,47.7395,45.5081,45.6709,42.1902,24.484,296.136
-39.5463,-51.6927,1.06588e+18,55.6183,58.9679,63.8765,61.4936,55.6855,48.9007,44.0172,43.1685,40.8269,24.2463,296.104
-39.3393,-51.6363,1.14179e+18,56.3437,60.673,67.7313,67.4155,62.3324,54.8271,48.6157,46.8836,43.0292,24.6847,296.036
-39.1319,-51.5801,1.17248e+18,60.4335,71.5076,89.9911,86.6053,63.8607,44.7976,35.8055,34.4432,34.6763,22.85,295.778
-39.6891,-52.3329,1.05274e+18,52.4046,51.6672,51.9404,49.7309,49.2371,50.9951,54.8365,57.1879,48.6542,25.7399,296.16
-39.4777,-52.2735,1.17081e+18,59.7044,71.0181,89.8761,87.6721,64.8595,45.011,35.6348,34.0561,34.0933,22.641,296.064
-39.2663,-52.2144,1.15358e+18,56.3583,60.2941,66.9569,66.8524,62.6907,56.423,50.7044,48.6475,44.4065,25.2659,296.028
-39.0546,-52.1555,1.20985e+18,59.9537,69.7391,87.288,88.2192,69.2415,49.611,39.4386,37.8515,38.2074,23.9442,295.902
-39.6178,-52.9462,1.08821e+18,55.8109,59.7791,66.3912,65.177,58.819,50.7101,44.3188,42.6154,39.9431,23.9976,295.102
-39.4009,-52.8834,1.20315e+18,59.5176,69.5754,87.7639,88.4642,69.1153,49.6284,39.2111,36.9955,36.7796,23.4422,295.993
-39.184,-52.8211,1.19978e+18,57.7496,63.8431,74.9642,76.7677,69.1073,57.4159,47.9629,44.9014,42.3447,25.0636,295.675
-38.9668,-52.7592,1.25394e+18,61.0779,72.813,95.5614,97.136,72.4003,49.4151,38.3012,36.5987,37.0361,23.6307,296.025
-39.5931,-53.2719,1.07791e+18,54.7357,55.494,57.4937,55.4954,53.4651,52.2527,51.7069,51.7772,46.0839,25.4739,295.908
-39.373,-53.2073,1.15745e+18,58.0375,65.592,79.3917,80.0057,66.1803,50.3099,40.8333,38.3845,37.1536,23.3639,295.304
-39.1529,-53.1432,1.1899e+18,57.5709,62.8627,72.6528,74.0289,67.5785,57.6612,49.1701,46.1628,42.8092,25.1031,295.461
-38.9324,-53.0794,1.26633e+18,61.3191,74.3847,101.509,104.067,73.6824,48.0357,36.3704,33.8887,33.2929,22.4593,295.818
-39.7194,-52.6693,1.03946e+18,54.5577,56.3565,59.4066,56.9669,52.9767,48.6308,45.3504,44.9333,41.5413,24.2962,295.268
-39.5054,-52.608,1.18101e+18,57.637,66.4166,82.1654,83.9297,68.6087,50.7466,40.5145,38.6381,38.1154,23.7698,295.389
-39.2913,-52.5472,1.14014e+18,55.3239,57.6237,61.8384,61.0296,59.0064,56.8081,54.7336,53.5213,47.2301,25.7667,295.957
-39.0769,-52.4867,1.21988e+18,59.8324,69.1941,86.2703,88.3181,71.6613,52.1437,40.8237,38.4299,37.7999,23.7125,296.115
-39.8391,-52.0984,1.04163e+18,55.7658,59.6076,64.7883,61.4739,54.1494,46.2275,40.6589,40.0381,38.9481,23.8107,296.232
-39.6299,-52.0401,1.10539e+18,59.0998,68.7411,82.4406,77.2123,58.2837,42.9414,35.169,33.7881,33.7161,22.4475,296.091
-39.4207,-51.9821,1.12554e+18,56.4867,60.8804,67.8538,67.021,61.2131,53.2202,46.922,45.1599,41.6798,24.3811,296.204
-39.2112,-51.9243,1.21401e+18,62.0927,77.5025,103.786,95.9512,62.8948,41.2185,32.6286,32.2084,33.3981,22.4885,295.975
-39.9532,-51.5518,9.88338e+17,50.6113,48.5886,47.539,44.8613,44.4633,46.6809,51.1781,54.7125,47.9734,25.7011,295.957
-39.7477,-51.496,1.03102e+18,53.646,54.9646,57.3298,54.8284,51.6457,48.5195,46.3415,46.443,42.7174,24.5893,295.928
-39.5424,-51.4405,1.07443e+18,54.0867,55.8165,58.8866,57.0892,54.5173,51.9011,49.866,49.5742,44.7205,25.0558,296.074
-39.3366,-51.385,1.08192e+18,54.3771,56.2111,59.3791,57.5739,54.9753,52.3261,50.2186,49.7827,44.9046,25.1754,296.097
-40.0628,-51.0231,9.74687e+17,52.2661,48.1018,44.6908,41.0594,40.821,44.0717,51.3128,57.9205,49.6038,25.8066,293.294
-39.8601,-50.9695,1.13922e+18,52.5053,52.2896,53.3547,51.9679,52.5478,56.4978,64.2474,68.7067,54.6726,26.4658,293.698
-39.6575,-50.916,1.02381e+18,52.0026,51.8655,52.5766,50.1448,48.9197,49.1586,50.3996,51.6931,46.0204,25.3103,295.722
-39.4546,-50.8626,1.02806e+18,51.8945,51.7345,52.341,49.9115,48.8444,49.4151,51.1208,52.6059,46.6837,25.5331,296.064
-40.1689,-50.5068,9.47425e+17,52.9129,46.6618,41.5925,37.585,37.4603,41.3856,50.6107,59.2448,49.4532,25.6071,292.616
-39.9681,-50.4551,9.29221e+17,52.4756,53.0245,53.7822,49.5885,45.0194,40.9889,38.4124,38.6738,37.0704,23.0563,294.071
-39.7673,-50.4034,1.02543e+18,53.2254,54.8408,57.4971,55.0012,51.5309,47.9278,45.4963,45.7196,42.3456,24.3697,295.612
-39.5662,-50.3517,1.04484e+18,53.8225,55.8239,58.9746,56.6286,52.935,48.9371,46.1353,46.1526,42.9495,24.6613,295.939
-40.2726,-49.9979,1.09607e+18,50.5569,48.468,47.5991,45.5131,46.3979,51.5878,63.6788,74.9713,57.9149,26.6462,293.955
-40.0727,-49.9478,1.03043e+18,48.4754,45.6073,43.8914,41.5465,42.3484,47.6617,59.6362,70.7636,56.0901,26.4497,295.188
-39.8729,-49.8977,1.00933e+18,49.7839,48.6132,48.3766,46.0831,45.8628,48.3161,53.1062,56.6307,49.1987,25.8444,295.557
-39.6728,-49.8475,9.98728e+17,48.4428,46.767,45.8683,43.429,43.5507,46.935,54.0059,60.0576,51.7683,26.5197,295.933
-40.3744,-49.4916,9.42633e+17,52.3654,54.5106,57.0329,52.8921,46.8591,41.1957,37.5343,37.3249,35.8559,22.3381,294.241
-40.1746,-49.4429,9.69375e+17,52.3379,53.8071,55.8905,52.5776,48.1055,43.8033,41.0894,41.325,38.814,23.1621,295.191
-39.9749,-49.3941,9.8148e+17,51.2309,51.5558,52.586,49.8437,47.5107,45.9688,45.3837,46.3241,42.6819,24.3721,295.505
-39.775,-49.3452,9.93418e+17,50.4184,50.221,50.7033,48.2082,47.0172,47.4187,48.8247,50.3928,45.2596,25.0463,295.563
-40.4749,-48.9833,1.057e+18,49.54,48.6331,49.0632,47.5762,48.0653,51.6733,58.6714,63.349,51.9734,25.9746,294.638
-40.2743,-48.9358,9.80314e+17,46.7671,44.4008,43.2931,41.2294,41.7236,45.8556,55.0751,62.6109,51.7688,26.0363,295.507
-40.0739,-48.8882,9.96066e+17,50.5222,50.7455,51.7666,49.5014,48.0231,47.6616,48.117,49.2202,44.3241,24.6945,295.348
-39.8732,-48.8404,1.0135e+18,49.1333,48.5267,48.6409,46.5154,46.298,48.7692,53.5332,56.9775,49.3961,25.8123,295.277
-40.5757,-48.4686,9.92986e+17,50.4912,50.5947,51.5267,49.3395,47.9352,47.6339,48.1018,49.1718,43.9454,24.3872,293.219
-40.3736,-48.4222,9.82449e+17,49.7442,49.0673,49.0416,46.6566,45.845,46.9337,49.3161,51.4478,45.5575,24.8202,293.928
-40.1715,-48.3756,1.00658e+18,50.6945,51.2484,52.5773,50.4845,48.9406,48.3851,48.5858,49.4712,44.3464,24.6146,293.991
-39.9692,-48.3287,1.01614e+18,49.8683,49.7039,50.101,47.9219,47.3482,49.0118,52.3274,54.8151,47.8516,25.4165,294.056
-40.6753,-47.942,9.73458e+17,49.8907,46.8383,44.2162,41.1786,41.0333,44.4764,52.3184,59.3744,49.8969,25.4232,292.081
-40.4706,-47.8965,9.7802e+17,50.1979,49.472,49.0598,46.3721,45.3597,46.3216,48.6321,50.8257,45.1643,24.6848,292.331
-40.2661,-47.8508,1.03641e+18,51.346,53.6323,57.4078,56.2492,53.4318,49.9081,47.064,46.8273,42.8183,24.2181,292.515
-40.0613,-47.8046,1.05563e+18,51.6049,53.9166,57.7876,56.9298,54.5767,51.5716,48.9609,48.4425,43.6726,24.4328,292.618
-40.7767,-47.3987,1.07207e+18,50.8897,54.9631,61.9905,62.8132,59.1266,52.7115,46.9538,45.2233,41.2191,23.6236,292.033
-40.5685,-47.3541,1.05381e+18,50.727,53.22,57.5266,57.1731,55.1233,52.1343,49.2684,48.4989,43.3453,24.1307,291.88
-40.3605,-47.3091,1.05286e+18,51.099,53.5287,57.6206,57.029,54.7957,51.7293,48.9246,48.2719,43.3458,24.2066,292.391
-40.1522,-47.2635,1.05284e+18,52.7593,56.5812,62.5894,61.8316,56.431,49.1187,43.6369,42.6811,40.4482,23.7613,293.319
-40.8784,-46.8322,1.13293e+18,52.629,63.1535,83.9525,87.9953,67.4821,46.4878,36.3607,34.0109,32.7425,21.516,292.31
-40.6657,-46.7883,1.1182e+18,52.7139,61.819,78.9776,82.4811,66.3035,47.3889,37.7666,35.7034,34.4239,21.9328,292.24
-40.4531,-46.7438,1.17868e+18,53.5518,59.504,70.1366,74.0574,69.5276,59.3136,50.1223,46.7863,42.1479,23.7934,293.668
-40.2403,-46.6987,1.14749e+18,54.6984,60.7904,71.1683,73.3897,66.1976,54.3831,45.6062,43.3534,40.6276,23.6503,294.061
-40.9825,-46.2356,1.25776e+18,53.7531,64.438,87.3375,99.6149,83.3828,57.1038,42.0767,38.5001,36.8294,22.4322,293.124
-40.7641,-46.1924,1.26024e+18,53.5245,62.2548,80.1503,90.7635,82.4299,62.9229,48.3735,43.5775,39.8176,23.178,293.056
-40.5459,-46.1485,1.25186e+18,52.494,58.7323,70.9182,78.424,77.5262,68.1722,56.974,51.3468,44.8345,24.5311,292.622
-40.3273,-46.1037,1.19115e+18,57.3071,67.3917,85.3499,88.5483,69.9618,49.0897,38.7296,37.09,37.0426,22.7992,294.082
-41.0889,-45.6003,1.20807e+18,52.4377,60.0572,75.1135,83.1027,76.7147,60.874,48.0262,43.6353,39.6611,22.9127,292.735
-40.8634,-45.5578,1.27862e+18,53.9998,64.0017,85.4476,99.1359,86.6358,61.2314,45.1397,40.0525,36.899,22.367,293.11
-40.6382,-45.5143,1.26551e+18,53.6544,60.8624,74.9586,83.7693,80.9359,67.365,53.6261,47.8202,42.7143,24.0993,293.364
-40.4126,-45.4697,1.33322e+18,57.295,71.1296,102.993,119.212,85.6604,51.4814,37.6762,35.6354,36.1713,22.6959,293.499
-41.0757,-45.934,1.25994e+18,53.4275,64.0652,87.2099,100.408,84.1856,56.9329,42.181,38.745,36.9433,22.43,292.886
-40.854,-45.891,1.29579e+18,54.351,65.3525,89.3344,103.944,87.474,59.364,43.8792,39.6006,37.2855,22.584,293.222
-40.6324,-45.8473,1.28906e+18,53.3091,60.1572,73.7083,82.7246,81.8416,70.8755,57.856,51.423,44.8992,24.4652,293.333
-40.4105,-45.8026,1.34161e+18,56.7996,70.6556,103.438,122.514,89.6147,52.7979,37.7448,34.6979,33.4058,21.7106,293.384
-41.0239,-46.5707,1.1557e+18,53.0282,61.1006,76.171,80.8838,70.2132,53.6979,42.6945,39.934,37.5109,22.4594,293.205
-40.8085,-46.527,1.19685e+18,53.0673,63.3753,84.8769,93.9278,76.2806,52.5139,39.8241,36.4218,34.3235,21.7908,292.478
-40.5934,-46.4827,1.18333e+18,51.4381,55.4037,62.6838,65.6644,65.8286,63.5224,59.292,55.9346,47.5835,24.9024,292.734
-40.3779,-46.4376,1.25173e+18,55.9104,64.6564,81.3213,89.0331,78.7857,59.7012,46.593,42.9301,40.1829,23.5014,294.204
-40.9738,-47.1731,1.12627e+18,52.2576,65.0169,90.8846,92.1309,63.498,41.7308,32.5963,31.4096,32.3483,21.5571,292.142
-40.7636,-47.1286,1.16805e+18,52.6443,65.8803,94.4864,99.1836,67.3751,42.9866,33.3485,32.201,33.1207,21.8133,292.077
-40.5536,-47.0837,1.087e+18,52.0181,57.5163,67.0219,68.5598,61.8939,51.3455,43.4811,41.6908,39.1383,23.0515,292.419
-40.3432,-47.0382,1.14983e+18,56.6961,70.1159,94.4909,91.3,61.4853,40.9743,32.5516,31.6229,32.4981,21.776,293.241
-40.9258,-47.7495,1.0007e+18,50.5975,53.5786,58.2616,56.9676,52.609,47.0625,42.7972,42.0934,38.8107,23.026,292.053
-40.7196,-47.7042,1.00063e+18,50.4156,51.3316,53.14,51.2924,49.4808,48.1689,47.4419,47.9449,43.0704,24.0969,291.8
-40.5136,-47.6585,1.0178e+18,50.5714,51.6109,53.5866,51.9283,50.3786,49.4313,49.0008,49.4673,44.123,24.3722,291.936
-40.3073,-47.6124,1.07804e+18,51.762,55.7184,62.4702,62.9922,58.9688,52.4487,46.8871,45.3426,41.6539,23.9124,292.319
-40.8783,-48.3065,1.00619e+18,50.5351,51.3214,53.1748,51.464,49.8257,48.7092,48.1436,48.6381,43.3684,24.1221,292.503
-40.6751,-48.2602,9.84838e+17,49.9152,48.5151,47.7603,45.3191,44.9652,46.9838,50.738,53.7818,46.8461,24.944,292.801
-40.472,-48.2136,1.0102e+18,50.9513,52.2552,54.6009,52.7864,50.5185,48.3917,46.9264,47.2875,42.9705,24.2078,293.02
-40.2687,-48.1667,1.03828e+18,51.5245,53.5289,56.894,55.5634,53.0675,50.2034,47.8771,47.7001,43.2579,24.3169,293.469
-40.8302,-48.8497,1.0681e+18,51.0065,52.7178,56.1184,55.5444,54.524,53.6269,52.7734,52.4402,45.4712,24.508,293.338
-40.6291,-48.8023,1.0433e+18,50.7707,51.334,53.1746,51.7989,51.0843,51.542,52.6917,53.5748,46.3823,24.808,293.358
-40.4281,-48.7547,1.03455e+18,50.1156,49.9861,50.9823,49.372,49.121,50.812,53.8434,55.8443,47.9805,25.2216,294.483
-40.2268,-48.7069,1.0046e+18,49.8593,49.8151,50.7038,48.774,47.9587,48.6653,50.3884,51.9477,45.8577,24.9162,295.435
-40.7951,-49.2957,1.06929e+18,51.3917,54.9454,60.8316,60.8563,57.622,52.4974,48.0731,46.8989,41.9899,23.6057,292.842
-40.595,-49.2473,1.02472e+18,51.894,55.3964,60.6414,59.1459,54.1178,47.8291,43.3166,42.5547,39.2264,22.9711,293.301
-40.395,-49.1988,1.00712e+18,51.7473,53.2497,55.8429,53.7084,50.6742,47.5351,45.4119,45.64,41.648,23.824,294.749
-40.1947,-49.15,1.00648e+18,48.2761,46.6542,46.1442,44.1112,44.3501,47.753,54.7796,60.7703,51.9129,26.2502,295.487
-40.7464,-49.8296,9.71334e+17,51.4704,51.4897,52.3771,49.6529,47.2781,45.5443,44.6435,45.3738,41.3327,23.7135,291.849
-40.5467,-49.7797,1.00503e+18,51.5148,54.5191,59.1562,57.2713,52.3861,46.6316,42.6022,42.0559,38.9059,22.9798,292.486
-40.3471,-49.7298,1.03321e+18,51.167,50.9269,51.8596,49.9417,49.2931,50.3929,52.6438,54.2558,47.0335,25.1281,293.831
-40.1471,-49.6798,9.54883e+17,48.9003,46.6422,45.3553,42.7099,42.4661,44.8549,49.5155,53.3366,47.0021,25.3486,295.162
-40.6961,-50.3642,1.05902e+18,51.5136,49.5383,48.8933,46.8256,47.1151,50.9103,58.862,64.3661,51.8927,25.7523,293.126
-40.4959,-50.3127,9.74896e+17,52.0656,51.7735,52.2257,49.2605,46.9744,45.5366,44.9592,45.8466,41.9768,24.0584,291.853
-40.2958,-50.2612,9.90289e+17,51.9999,52.0162,52.8416,50.0865,47.9117,46.5816,46.1481,47.0569,42.9445,24.3954,292.61
-40.0954,-50.2097,9.76079e+17,51.972,52.3345,53.3987,50.3691,47.4901,45.1997,43.9561,44.71,41.4025,24.0844,294.311
-40.643,-50.9044,9.43998e+17,50.4524,46.1094,43.0576,39.8712,39.6691,42.9498,49.6735,55.6834,48.7026,25.6127,294.223
-40.4415,-50.851,9.65241e+17,51.9245,51.1226,51.0413,47.9397,45.8462,44.9044,44.9356,46.1677,42.3126,24.2604,293.456
-40.587,-51.4555,9.92955e+17,49.6133,46.3904,44.7694,42.4945,42.7584,46.7062,55.116,61.5654,50.0929,25.3852,295.55
-40.3832,-51.3999,1.02407e+18,51.553,49.9151,49.4308,47.0757,46.6888,48.9424,53.6518,57.2618,49.0937,25.6629,294.556
-40.1795,-51.3445,1.01774e+18,52.3209,51.9784,52.6253,50.1899,48.7889,48.7814,49.7512,50.9447,45.1939,24.9339,294.217
-39.9755,-51.2893,1.04368e+18,52.9256,53.9474,56.1995,54.2133,52.0596,50.3247,49.2213,49.3599,44.2942,24.7918,294.119
-40.5266,-52.0229,9.27615e+17,46.7357,40.1573,35.7601,32.7605,33.1818,37.797,51.3709,71.3573,59.5699,27.2364,296.015
-40.3196,-51.9649,1.00364e+18,51.1031,49.3919,48.8624,46.4792,46.0112,47.9486,51.9309,54.9283,47.6296,25.4552,295.872
-40.1126,-51.9071,1.03218e+18,52.6105,52.8559,54.3,52.1767,50.4946,49.7712,49.8675,50.5192,44.8786,24.9014,295.975
-39.9053,-51.8494,1.07912e+18,53.5636,54.9763,57.8966,56.4178,54.5036,52.9251,51.8536,51.5837,45.4478,25.0484,296.177
-40.4607,-52.6131,9.50488e+17,51.933,50.5251,49.9683,46.7706,44.6751,43.9468,44.3575,45.8071,41.9471,24.2417,295.506
-40.2494,-52.5521,1.01738e+18,54.0254,56.1313,59.5251,56.8432,51.9504,46.6791,43.021,42.7479,40.112,23.8441,295.691
-40.0382,-52.4915,1.03445e+18,53.868,55.3201,58.0306,55.7284,52.3215,48.8427,46.304,46.0985,42.1735,24.3273,295.833
-39.8265,-52.4311,1.17217e+18,59.7713,72.2216,92.2297,88.7409,64.1315,44.1133,34.8551,33.4155,33.5864,22.3487,296.308
-40.388,-53.2334,1.00221e+18,51.1709,47.2349,44.3603,41.1507,40.9306,44.7084,54.5795,65.3854,54.2753,26.46,295.287
-40.1712,-53.1689,1.02226e+18,54.1697,55.4067,57.8885,55.3467,51.4635,47.5757,44.9369,44.9953,41.5868,24.1982,295.408
-39.9544,-53.105,1.02694e+18,53.8218,53.8873,54.9222,52.3107,50.0406,48.7616,48.3807,48.9405,44.0705,24.9288,295.058
-39.7373,-53.0414,1.17937e+18,58.5674,68.3988,85.9573,86.5008,67.2988,48.173,38.2612,36.6158,36.6854,23.2756,295.768
-40.3616,-53.5624,9.64779e+17,53.7983,53.9379,54.784,51.2364,47.2007,43.723,41.4529,41.6586,39.0933,23.6056,292.603
-40.1416,-53.4961,1.01304e+18,52.8366,51.2167,50.4688,47.7202,46.6517,47.9403,51.3631,54.0074,46.7197,25.2633,295.358
-39.9216,-53.4303,1.04283e+18,53.5535,52.9049,53.2219,50.7771,49.4732,50.0288,52.1209,53.7141,46.773,25.3985,295.541
-39.7011,-53.3648,1.12441e+18,55.6724,58.4199,63.6203,63.1067,59.7903,55.3252,51.0123,49.2277,44.3438,25.0928,295.338
-40.4903,-52.9535,9.19394e+17,48.5026,42.0304,37.2991,33.6712,33.4543,37.2932,49.2139,66.7051,56.8239,26.9523,295.641
