# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
62.6614,-47.8441,1.45816e+18,155.502,nan,nan,154.203,115.194,86.518,70.7471,61.4109,38.7211,19.3616,246.507
62.8623,-47.7306,1.43495e+18,161.97,nan,nan,167.333,120.426,86.0938,68.7233,59.5787,38.0989,19.2689,242.46
63.063,-47.6153,1.5144e+18,149.016,nan,nan,155.028,130.655,107.048,92.3855,78.1032,44.3692,20.1947,239.325
63.2641,-47.4979,1.48917e+18,152.03,nan,nan,158.295,131.248,104.466,88.5499,75.2952,43.6612,20.105,235.704
62.5299,-46.9854,1.86197e+18,198.518,nan,nan,218.491,157.109,119.846,106.633,90.5962,48.7139,20.882,242.001
62.7271,-46.868,1.61351e+18,174.616,nan,nan,185.771,145.367,110.825,94.0863,79.3258,45.2052,20.3954,237.924
62.9242,-46.7486,1.47198e+18,156.21,nan,nan,161.58,135.704,107.727,92.0759,77.899,44.8351,20.3435,234.93
63.1215,-46.6271,1.27657e+18,138.297,nan,nan,139.735,119.166,94.0442,79.0409,68.6969,42.3033,20.0198,240.148
62.395,-46.1574,1.32523e+18,158.916,nan,nan,162.631,121.984,87.9181,70.8368,61.0169,39.1028,19.5605,239.03
62.5895,-46.0359,1.51887e+18,187.881,nan,nan,195.389,147.109,103.528,84.3378,71.8063,43.458,20.2661,236.603
62.7838,-45.9124,1.61354e+18,189.973,nan,nan,196.081,159.283,117.717,100.1,84.5614,47.5328,20.7885,237.909
62.9783,-45.7867,1.48309e+18,153.003,nan,nan,154.579,140.075,118.223,107.391,91.9024,50.1184,21.1498,239.552
62.2563,-45.3514,1.54885e+18,148.254,nan,nan,152.283,136.145,119.787,110.591,93.9064,50.8613,21.3289,238.931
62.4488,-45.2258,1.59016e+18,180.318,nan,nan,185.545,153.642,118.91,102.414,85.9494,48.3079,20.9924,235.669
62.6412,-45.098,1.47701e+18,159.423,nan,nan,161.586,142.301,115.973,101.524,85.7722,48.4056,20.9992,236.999
62.8337,-44.9678,1.52408e+18,173.564,nan,nan,175.905,151.715,117.857,101.257,85.3731,48.3268,20.9721,235.626
62.1126,-44.5603,1.23065e+18,173.165,nan,nan,172.537,106.066,70.0639,56.0111,49.8864,35.0358,18.9542,243.961
62.3041,-44.4301,1.14611e+18,169.54,nan,nan,167.154,98.9928,63.3177,49.7035,44.5484,32.7762,18.5299,242.364
62.4953,-44.2977,1.48787e+18,168.769,nan,nan,173.683,130.501,100.911,87.6105,75.5065,45.2129,20.5806,243.183
62.6867,-44.1627,1.50194e+18,194.062,nan,nan,200.382,129.543,90.6767,76.6058,67.4206,42.5951,20.1522,243.882
61.9626,-43.7771,1.67283e+18,124.611,nan,nan,124.605,122.517,124.417,126.244,107.787,54.5243,21.6826,249.54
62.1538,-43.642,1.23414e+18,113.825,nan,nan,106.523,94.4164,81.4599,70.988,62.4262,40.072,19.7356,249.325
62.3447,-43.5045,1.41877e+18,119.998,nan,119.941,114.033,104.534,94.9345,86.1496,74.7555,45.0689,20.5379,252.211
62.5358,-43.3642,1.3802e+18,118.283,nan,117.553,109.2,97.6684,86.477,77.4869,68.7787,43.4502,20.3063,255.293
61.8078,-42.9929,1.60461e+18,119.985,nan,117.461,108.694,101.181,95.9191,90.9673,79.4267,46.6768,20.8076,259.332
61.9995,-42.8523,1.37186e+18,120.264,nan,115.041,99.8444,84.8553,71.947,62.5717,56.271,38.003,19.4141,257.172
62.1909,-42.7092,1.71376e+18,126.585,126.737,122.244,111.705,103.22,96.9035,91.2856,79.539,46.7753,20.7736,255.592
62.3823,-42.5631,1.82094e+18,118.618,118.571,117.667,114.245,109.863,105.059,98.97,84.4842,48.1863,20.9141,263.41
61.6441,-42.2028,1.82622e+18,149.107,170.967,176.199,132.041,85.4208,57.8135,46.4497,43.1305,32.5316,18.2856,270.304
61.8371,-42.0561,1.76501e+18,126.175,137.199,147.631,130.624,98.5725,70.8331,55.5694,49.3385,34.7719,18.6724,269.963
62.0297,-41.9067,1.85399e+18,119.477,121.19,121.562,115.643,106.125,94.7956,83.8587,71.9687,44.1619,20.3765,272.096
62.2224,-41.754,2.16276e+18,135.336,160.548,185.606,169.445,124.912,86.793,65.696,56.1881,37.3072,19.0752,272.519
61.4706,-41.399,2.08771e+18,131.485,149.381,159.727,146.687,119.476,91.959,72.6825,60.8386,39.1872,19.4379,276.368
61.6657,-41.2454,2.08308e+18,136.182,162.581,174.54,149.43,111.152,80.0096,62.2044,53.8541,36.5511,19.0037,276.556
61.8605,-41.0889,2.16472e+18,128.44,139.25,145.205,139.653,126.716,110.038,93.3158,76.06,45.1094,20.4472,277.511
62.0552,-40.9288,2.18059e+18,140.979,172.042,186.927,158.998,115.212,81.0744,63.1814,55.8029,37.7443,19.1967,277.105
61.2854,-40.5735,2.01262e+18,142.859,162.254,160.576,133.665,102.471,76.8263,61.5832,54.6328,37.3528,19.1804,279.59
61.4836,-40.4121,2.0809e+18,150.319,176.626,173.711,138.525,101.39,74.0272,59.1774,53.7066,37.47,19.2316,278.374
61.6812,-40.2474,2.09628e+18,132.618,142.975,144.652,134.276,118.222,100.427,84.698,70.4659,43.1398,20.1773,278.65
61.8789,-40.0789,2.06476e+18,123.824,127.826,128.583,123.604,116.603,108.335,98.4438,81.9128,47.0635,20.7726,278.653
61.086,-39.7176,1.99396e+18,137.658,152.122,150.782,130.898,105.416,82.5028,66.6524,57.9919,39.6946,19.7356,278.182
61.2881,-39.5473,2.05947e+18,148.986,174.46,171.161,137.354,101.292,74.3138,59.1553,52.5419,36.3512,18.9588,278.129
61.4896,-39.3732,2.06952e+18,133.068,143.476,144.19,132.726,115.836,97.5698,81.8316,68.3603,42.6341,20.0794,278.458
61.6911,-39.195,2.04967e+18,125.081,129.404,129.506,123.468,115.311,105.83,95.2134,79.4315,46.5168,20.7233,278.954
60.8689,-38.821,1.9117e+18,145.429,166.893,160.478,125.45,90.2128,65.5983,51.1992,46.0294,34.8078,18.776,277.898
61.076,-38.6404,2.01125e+18,152.035,182.375,177.131,133.255,91.5724,65.5063,51.2679,46.0178,34.5255,18.6137,277.808
61.2825,-38.4556,2.01006e+18,132.383,142.092,141.359,128.524,110.625,91.9612,76.8657,65.5344,42.4974,20.2308,278.352
61.4889,-38.266,1.99138e+18,135.857,148.068,146.473,128.951,106.403,85.8055,70.7207,60.8916,40.3386,19.7687,278.443
60.9419,-39.3099,1.98294e+18,147.205,170.737,165.933,131.323,95.9193,70.2454,54.8041,48.1789,35.1659,18.7579,277.898
61.1464,-39.1351,2.04304e+18,152.753,183.088,178.038,134.989,93.971,67.1315,53.6182,49.307,35.4242,18.7928,277.897
61.3504,-38.9563,1.99362e+18,126.664,131.762,130.984,122.465,110.979,98.148,85.7872,72.274,44.4403,20.4804,278.476
61.5542,-38.7731,2.05183e+18,145.928,168.001,166.086,136.814,103.594,77.6468,61.7181,54.1353,38.0809,19.4336,278.527
61.101,-40.2388,1.99175e+18,148.034,170.2,165.186,131.313,95.6054,69.7057,55.6728,50.6772,36.2956,19.0111,278.377
61.3011,-40.0742,2.06626e+18,162.173,202.293,191.806,134.108,86.5179,58.4219,46.8255,43.9519,32.7727,18.3085,278.186
61.5006,-39.9061,2.06431e+18,125.942,131.11,131.784,125.525,116.606,106.049,94.5282,78.6369,46.1783,20.6675,278.807
61.7001,-39.734,2.06636e+18,153.234,182.365,177.319,137.144,97.353,70.4458,56.1176,50.0448,34.967,18.688,278.611
61.2431,-41.1291,1.94762e+18,148.457,172.42,165.278,127.807,90.6765,64.5146,51.6728,47.4991,34.1678,18.5434,278.526
61.4397,-40.9734,2.13062e+18,153.498,191.526,194.732,147.121,98.4046,67.7088,53.3902,48.2213,34.5338,18.614,278.301
61.6358,-40.8146,2.10709e+18,126.002,132.261,134.558,129.304,120.513,109.586,97.2065,80.2228,46.515,20.6942,278.861
61.832,-40.6522,2.09542e+18,135.518,150.822,154.448,139.199,115.617,92.9247,76.1272,64.6748,41.6238,19.9744,278.85
61.3716,-41.9904,1.92356e+18,134.361,150.769,157.525,136.766,104.028,75.9413,59.5233,53.119,37.1319,19.1583,272.979
61.5657,-41.8425,2.12729e+18,146.167,188.485,213.212,162.104,99.8823,63.8676,49.1685,45.4492,34.2036,18.696,273.023
61.7593,-41.6918,2.15839e+18,125.273,136.764,147.579,145.469,131.965,112.239,92.9987,75.3112,44.6212,20.3812,273.887
61.9531,-41.5378,1.89235e+18,125.58,140.643,149.048,132.217,103.802,78.171,62.5309,55.0919,37.3107,19.1405,274.335
61.4887,-42.8315,1.27918e+18,105.564,104.541,106.618,97.5181,75.9694,56.0035,45.917,42.4816,31.2025,17.6878,263.396
61.6811,-42.6906,1.19234e+18,118.953,117.607,102.2,78.4992,60.2327,47.6493,41.1812,38.7551,28.7884,17.3494,260.586
61.8731,-42.547,1.634e+18,122.989,122.802,115.25,103.23,93.6889,86.1265,79.8846,70.8606,43.9476,20.4111,259.827
62.0652,-42.4004,1.39038e+18,95.9871,94.147,104.241,104.298,88.1396,67.5298,55.1376,50.5672,35.5699,18.7905,261.208
61.5966,-43.6599,1.3666e+18,138.836,nan,139.704,115.698,90.5766,75.3406,65.3433,58.109,38.6162,19.6103,254.027
61.7882,-43.5251,1.46119e+18,137.264,nan,138.188,119.087,98.4587,86.2465,78.2481,69.2729,43.3582,20.3934,255.559
61.9794,-43.3879,1.55869e+18,152.917,nan,155.013,128.553,102.55,90.2551,83.764,74.4262,45.2082,20.6437,250.525
62.1708,-43.2479,1.40252e+18,129.281,nan,128.969,111.635,93.6035,80.8571,72.047,63.99,40.9947,19.9014,251.728
61.6757,-44.3467,1.58263e+18,163.631,nan,nan,159.252,117.232,96.3835,88.2019,77.8899,46.2128,20.8466,251.788
61.8671,-44.2166,1.52559e+18,125.192,nan,nan,124.903,118.232,113.712,109.343,93.6763,51.0886,21.4142,245.877
62.0583,-44.0843,1.54804e+18,161.648,nan,nan,164.303,125.886,102.793,91.4408,78.6711,46.2603,20.7626,245.154
62.2496,-43.9493,1.50907e+18,158.269,nan,nan,159.054,121.679,98.8527,87.048,75.0854,45.0523,20.5724,244.639
61.7706,-45.1731,1.31463e+18,130.755,nan,nan,125.482,102.461,84.1404,71.8289,62.732,40.1928,19.8796,248.303
61.9626,-45.0482,1.2732e+18,136.903,nan,nan,136.012,109.656,87.4593,73.5804,63.4808,40.3147,19.8661,243.089
62.1544,-44.9211,1.45139e+18,165.448,nan,nan,170.206,131.096,100.442,85.4652,73.2878,44.3925,20.5338,241.657
62.3465,-44.7916,1.57733e+18,147.032,nan,nan,150.659,136.847,123.464,117.079,100.136,53.1435,21.6613,239.4
61.8585,-46.0082,1.8302e+18,130.343,nan,nan,132.455,130.242,136.207,147.254,127.909,58.6259,21.9984,244.72
62.052,-45.888,1.84136e+18,174.614,nan,nan,185.81,152.333,132.056,126.477,107.45,53.8863,21.6482,240.399
62.2453,-45.7658,1.53767e+18,165.65,nan,nan,172.25,138.918,110.085,95.1739,80.3865,46.2128,20.6813,237.88
62.4389,-45.6414,1.58695e+18,166.795,nan,nan,172.144,147.971,121.21,107.343,89.9512,49.2453,21.055,234.283
61.9442,-46.8568,1.60274e+18,209.607,nan,nan,186.826,115.425,82.8262,67.2624,58.4807,38.1562,19.4367,243.591
62.14,-46.741,1.69204e+18,226.476,nan,nan,238.581,130.908,83.8907,66.5539,57.8421,37.9294,19.3951,242.6
62.3356,-46.6234,1.71445e+18,192.056,nan,nan,207.326,146.304,108.423,92.9444,79.15,45.477,20.5156,239.981
62.5315,-46.5037,1.48244e+18,193.577,nan,nan,204.148,136.085,89.305,70.0525,60.2475,38.706,19.4591,237.852
62.0244,-47.7295,1.6042e+18,144.266,nan,148.337,130.982,108.695,94.4225,84.8412,73.8799,43.5333,20.2045,253.508
62.2234,-47.618,1.40471e+18,145.527,nan,146.702,132.153,102.587,80.843,67.239,58.9208,37.9381,19.2929,248.26
62.4223,-47.5048,1.53157e+18,146.689,nan,nan,143.84,119.604,101.01,88.6117,75.7271,43.8988,20.2078,245.206
62.6214,-47.3896,1.42086e+18,157.956,nan,nan,162.341,119.235,86.9947,70.5857,61.1052,38.6087,19.3676,241.745
62.1004,-48.6351,9.26839e+17,104.463,nan,87.9196,64.7381,46.7403,35.4059,29.0063,27.6851,22.7982,15.908,262.523
62.3036,-48.5279,1.1249e+18,142.163,nan,135.443,90.2119,58.7506,41.3682,32.249,30.6786,25.1869,16.5615,252.521
62.5066,-48.419,1.55262e+18,118.128,nan,118.01,115.371,110.078,102.992,94.439,80.2144,45.0203,20.3031,250.372
62.71,-48.3082,1.22204e+18,112.904,nan,112.327,105.668,91.715,75.136,62.441,55.5191,36.673,19.0247,246.134
62.1753,-49.5823,1.79329e+18,122.919,118.04,103.441,95.4911,92.6923,95.1864,103.342,94.8938,47.9315,20.5594,265.429
62.3837,-49.4794,1.85003e+18,117.419,117.527,118.967,118.368,115.316,110.337,102.384,85.0975,45.9704,20.3756,262.731
62.5921,-49.3749,1.89759e+18,118.45,118.479,119.134,119.614,120.097,121.582,120.413,99.2863,48.9376,20.6165,259.244
62.8008,-49.2686,1.607e+18,113.161,nan,112.038,111.416,107.695,100.703,91.2657,77.3269,43.9213,20.1001,249.087
62.2465,-50.5852,3.51396e+18,117.387,118.692,123.376,131.627,152.814,222.943,378.987,315.517,75.9528,21.6662,272.425
62.4614,-50.4868,1.87665e+18,128.697,136.962,137.529,125.835,106.125,83.6762,65.4217,56.2815,37.6705,19.1744,271.805
62.6763,-50.387,1.7724e+18,116.29,114.826,112.64,108.424,101.847,93.22,83.5719,71.6254,41.9958,19.7971,270.172
62.8916,-50.2856,1.71525e+18,120.391,123.072,125.737,119.075,103.524,83.524,66.4651,57.8063,38.1964,19.2208,266.399
62.2677,-51.1189,2.04296e+18,126.776,134.693,136.571,130.22,117.782,100.435,82.8485,68.4425,40.7632,19.5515,274.089
62.4864,-51.023,2.14563e+18,129.322,140.955,146.005,140.398,126.33,106.546,86.7737,70.8835,41.8318,19.7066,273.427
62.7051,-50.9258,2.00686e+18,121.346,124.196,125.091,122.133,115.89,106.755,95.1496,78.7574,43.8523,20.0193,272.644
62.9242,-50.8271,2.31133e+18,116.344,115.623,116.705,118.725,123.869,139.433,162.514,137.685,56.2908,21.2112,269.457
62.1462,-50.1287,1.73165e+18,127.029,132.933,129.669,114.674,93.6353,71.7339,55.9224,49.9439,34.7161,18.6511,271.271
62.3578,-50.0285,1.28921e+18,116.766,111.554,97.9124,80.4235,62.4799,47.2468,38.435,36.8319,29.3842,17.6988,270.438
62.5694,-49.9268,1.86504e+18,116.039,117.345,124.179,126.333,120.312,106.68,89.6478,73.0682,42.2513,19.8201,262.081
62.7814,-49.8235,1.49486e+18,98.7272,97.0983,107.491,115.02,104.864,81.1897,60.8027,52.1344,35.1694,18.6659,255.669
62.0226,-49.2013,3.75376e+18,117.667,116.738,114.743,116.434,128.188,174.957,311.46,469.026,250.936,35.3364,270.792
62.4343,-48.9914,1.86192e+18,118.323,nan,118.947,119.22,119.619,121.489,121.329,100.705,49.5704,20.7395,254.092
62.6404,-48.8838,2.16582e+18,123.272,nan,124.935,125.548,130.835,149.072,178.561,152.969,61.0471,21.8377,249.34
61.8965,-48.3237,1.48591e+18,112.919,nan,111.257,107.012,97.7991,84.8797,71.7922,61.8324,38.8575,19.3909,260.544
62.0977,-48.2157,1.14914e+18,130.254,nan,125.504,93.726,66.7956,49.4508,39.3811,35.747,26.8769,16.9455,255.128
62.2988,-48.1061,1.46463e+18,122.703,nan,123.132,116.457,104.434,91.4982,79.7423,68.8748,41.838,19.9239,249.233
62.5002,-47.9945,1.58646e+18,131.105,nan,131.769,129.084,117.837,107.562,98.8508,83.9241,46.1835,20.4715,247.067
61.7675,-47.4849,1.76994e+18,128.443,nan,130.242,124.088,117.278,116.741,119.544,103.759,51.6726,21.2113,252.227
61.9651,-47.3732,1.57806e+18,142.394,nan,144.125,133.543,113.532,99.4209,89.2525,76.7207,44.4031,20.3316,246.735
62.1625,-47.2597,1.42617e+18,144.474,nan,nan,136.796,109.764,88.7957,74.9794,64.7015,40.1018,19.6548,243.697
62.3602,-47.1442,1.7316e+18,152.293,nan,nan,156.121,134.281,121.649,116.703,100.06,51.5134,21.2308,240.603
61.6352,-46.6757,1.49456e+18,161.613,nan,165.379,136.834,100.929,80.2076,67.0247,58.839,38.5543,19.5538,247.675
61.8301,-46.5601,1.21233e+18,152.616,nan,nan,128.646,86.7345,62.3163,49.0656,43.9384,32.555,18.5218,245.14
62.0247,-46.4427,1.38979e+18,136.335,nan,nan,136.132,114.164,95.1304,81.7673,70.1718,42.7563,20.1377,242.803
62.2196,-46.3231,1.31448e+18,139.412,nan,nan,140.311,114.206,90.2189,75.0791,64.3328,40.1742,19.7148,239.065
61.4986,-45.8881,1.75449e+18,136.074,nan,138.832,125.137,113.111,108.768,107.285,94.2454,50.849,21.3641,252.913
61.6916,-45.7685,1.6904e+18,124.911,nan,125.358,123.726,119.578,118.819,118.624,102.131,52.7242,21.5861,249.845
61.8844,-45.6469,1.5381e+18,119.537,nan,nan,119.102,117.196,116.745,115.154,99.1603,52.3305,21.523,243.882
62.0773,-45.5231,1.22139e+18,127.948,nan,nan,126.966,107.837,88.4,74.6714,64.1601,40.3684,19.8183,240.875
61.3586,-45.1135,1.22338e+18,125.488,nan,122.743,97.694,75.1399,60.7291,51.5676,47.6428,34.6724,18.9785,257.49
61.5505,-44.9896,9.25561e+17,122.916,nan,121.62,93.1955,55.8473,38.7327,31.0657,28.9952,23.2479,15.675,255.816
61.7422,-44.8635,1.35082e+18,125.032,nan,nan,121.011,105.008,90.9314,79.8509,69.4706,43.3379,20.4461,250.015
61.9341,-44.7351,1.08491e+18,132.274,nan,nan,126.719,91.6029,66.6731,53.3771,47.4865,34.0868,18.8236,244.193
61.2124,-44.3462,1.93779e+18,137.592,nan,140.908,134.364,127.92,129.982,135.875,117.918,57.3137,21.9955,245.765
61.4041,-44.2175,1.40938e+18,126.09,nan,126.302,116.281,101.327,88.3813,77.1947,66.73,41.8794,20.1098,245.915
61.5955,-44.0866,1.48785e+18,145.134,nan,145.888,134.852,107.761,90.3341,79.7238,69.7043,43.4477,20.4516,250.006
61.7871,-43.9532,1.65807e+18,146.826,nan,nan,143.38,122.61,111.089,105.502,91.4226,50.6159,21.3801,248.841
61.0597,-43.5789,1.323e+18,116.411,nan,112.095,99.6421,84.4413,69.9694,58.7111,52.6305,36.9072,19.2362,263.528
61.2519,-43.445,1.55263e+18,115.589,nan,114.081,110.986,104.161,94.3978,83.3995,71.3032,43.8811,20.4111,260.017
61.4439,-43.3087,1.60869e+18,110.387,nan,109.495,113.679,112.582,104.261,91.5388,75.8894,44.9436,20.5151,258.565
61.6359,-43.1697,1.61741e+18,129.906,nan,129.004,110.31,96.982,91.4671,89.0958,80.0941,47.2451,20.9687,256.944
60.8991,-42.8049,1.86085e+18,117.471,117.772,118.215,115,110.11,103.671,95.2495,80.3253,46.6899,20.7327,271.35
61.0927,-42.6651,1.84571e+18,132.069,141.051,151.386,139.591,108.859,78.7835,60.45,52.6824,36.8525,19.1402,270.664
61.2859,-42.5228,1.88111e+18,117.377,117.773,118.971,116.1,111.259,104.739,96.0155,80.6375,46.7139,20.7375,267.934
61.4792,-42.3774,1.84872e+18,109.626,113.508,130.529,135.691,122.288,98.7905,77.878,64.1724,40.8375,19.6964,266.39
60.729,-42.0169,1.9942e+18,140.89,169.639,181.039,146.037,98.074,64.9865,49.7881,44.9849,33.5162,18.5157,275.113
60.9248,-41.8706,1.90347e+18,136.522,153.132,154.359,130.399,98.4524,72.0912,56.124,49.101,35.3649,18.7955,275.849
61.1201,-41.7214,2.04198e+18,127.414,136.836,141.148,133.599,118.283,99.5377,82.3798,68.787,43.0889,20.2151,275.781
61.3156,-41.5689,2.18709e+18,140.334,195.19,237.445,173.466,97.1304,58.8768,44.5523,41.6224,32.6513,18.3974,274.296
60.5476,-41.2071,2.03846e+18,119.106,119.74,119.214,116.055,113.223,110.346,105.855,89.3598,49.4663,21.0826,279.432
60.7464,-41.0533,2.07259e+18,121.987,124.41,124.621,121.024,116.723,111.368,103.693,86.3807,48.6824,20.9897,279.636
60.9448,-40.8963,2.06915e+18,123.17,126.284,126.616,122.397,116.858,109.917,100.756,83.7025,47.8375,20.8902,279.732
61.1432,-40.7357,2.11281e+18,117.841,117.647,117.792,116.322,116.612,118.875,119.257,100.991,52.5632,21.3957,279.519
60.352,-40.3671,2.323e+18,107.801,102.605,101.817,102.933,109.593,129.916,176.318,174.857,69.6476,22.9278,278.784
60.5549,-40.2046,2.05482e+18,147.226,170.079,168.714,139.137,104.582,76.8311,58.8749,50.5679,36.0252,18.943,278.213
60.7572,-40.0387,2.06708e+18,132.266,141.88,142.586,132.265,116.735,98.7575,82.0514,67.9934,42.6909,20.1172,278.509
60.9596,-39.8687,1.97906e+18,124.465,128.009,127.085,119.874,110.286,99.1651,87.7045,73.9543,45.1186,20.5855,278.789
60.5547,-39.1379,2.03004e+18,128.695,135.936,135.822,127.081,114.477,99.3773,84.2214,70.1394,44.1285,20.4648,278.138
60.7619,-38.957,1.93426e+18,129.367,136.537,134.881,122.579,106.054,88.6123,73.5026,62.4617,41.3989,20.0811,278.158
60.4151,-39.7994,2.02749e+18,143.01,163.04,162.691,137.544,105.909,78.3412,59.8543,51.5302,36.9378,19.2273,278
60.6198,-39.6288,2.05662e+18,128.163,134.934,135.26,127.689,116.556,102.728,88.4129,73.4192,45.0211,20.569,278.432
60.8245,-39.4541,2.03936e+18,159.371,198.432,190.445,134.531,86.302,58.1708,45.7002,41.8212,31.572,18.0584,277.788
60.3641,-40.8774,1.94943e+18,131.705,140.786,139.53,125.31,106.364,86.3043,69.8409,60.2004,40.7992,19.9367,277.934
60.5648,-40.7204,2.13963e+18,158.15,195.12,194.78,146.206,98.1484,67.3608,51.7621,46.6167,34.0671,18.5509,279.28
60.7651,-40.5601,2.09317e+18,129.963,137.96,139.058,131.225,119.057,104.069,89.0174,73.7896,44.9522,20.4983,279.875
60.9654,-40.3961,2.03657e+18,162.415,199.382,185.937,130.486,85.1538,58.3241,46.5384,43.3455,32.6182,18.2613,278.331
60.5025,-41.7496,1.8418e+18,134.947,148.061,145.147,121.35,93.267,69.7288,54.2896,47.9317,35.2415,18.9098,277.506
60.6998,-41.6012,2.17325e+18,154.766,200.825,212.116,155.501,97.3475,63.0482,47.7911,43.9809,33.7111,18.6065,276.748
60.8966,-41.4498,2.11868e+18,128.934,139.424,144.29,137.836,123.719,105.373,87.5642,71.7198,43.8039,20.2996,277.416
61.0935,-41.295,2.23663e+18,143.731,187.707,213.611,172.433,111.97,72.7094,54.5724,48.087,34.1538,18.5581,276.661
60.6273,-42.5933,1.80676e+18,122.784,126.439,126.085,116.65,102.504,86.1164,71.4965,60.9652,39.6222,19.5772,273.146
60.822,-42.4523,1.92933e+18,124.61,131.993,136.218,128.103,112.042,92.7097,75.877,64.6841,42.3026,20.1624,272.713
61.0162,-42.3087,1.96e+18,121.975,124.981,126.131,121.489,113.702,103.335,91.4008,76.0705,45.1613,20.5013,272.803
61.2106,-42.162,1.86535e+18,118.858,118.906,117.385,111.902,105.451,98.1173,89.6362,76.2539,45.3821,20.5651,272.959
60.7412,-43.4166,2.01973e+18,122.18,122.67,121.855,119.328,119.487,124.037,130.371,112.471,55.2913,21.6489,266.199
60.9341,-43.2822,1.17955e+18,113.688,112.395,99.4031,79.4899,62.1963,49.902,43.3741,40.3371,29.414,17.472,264.764
61.1267,-43.1454,1.79132e+18,119.042,119.228,120.378,119.472,115.032,106.933,95.8752,79.5908,46.1932,20.6669,265.635
61.3194,-43.0058,1.67731e+18,106.121,105.702,113.695,121.974,117.214,100.957,82.4358,68.0734,42.7364,20.1974,262.173
60.8453,-44.2276,1.77868e+18,127.273,nan,127.679,120.815,114.839,111.463,108.093,92.5136,50.428,21.2606,252.407
61.0373,-44.0992,1.63665e+18,145.678,nan,149.498,125.509,104.375,91.9061,82.8693,72.2834,44.2107,20.4924,252.524
61.229,-43.9685,1.56042e+18,134.699,nan,136.344,121.114,104.769,93.6105,84.6135,73.4567,44.6019,20.5558,251.459
61.4209,-43.8352,1.51194e+18,138.251,nan,139.795,122.022,102.792,90.2304,80.5265,70.0975,43.5246,20.425,250.023
60.9222,-44.899,1.30111e+18,124.371,nan,113.514,92.5043,74.2096,60.3171,50.7844,46.6877,34.3109,18.8675,259.599
61.114,-44.7751,1.17951e+18,125.971,nan,121.326,92.4759,67.8841,53.0264,44.8662,41.1635,29.8522,17.5619,257.323
61.3057,-44.649,1.54812e+18,140.075,nan,142.611,123.492,102.975,90.377,81.0525,70.9798,43.8515,20.5045,252.047
61.4975,-44.5205,1.29064e+18,131.749,nan,131.705,113.928,91.338,75.6981,64.5487,57.1619,38.2903,19.5947,251.671
61.0142,-45.707,1.64212e+18,111.825,110.404,106.05,98.1033,91.9854,89.8997,90.2688,82.539,47.5325,20.9718,265.381
61.2066,-45.588,1.73441e+18,123.634,nan,122.985,116.425,108.793,102.569,96.0172,82.6846,47.1904,20.8737,262.682
61.3989,-45.467,1.66538e+18,120.605,nan,120.865,117.388,111.854,106.651,100.102,85.5213,48.0428,21.0035,259.188
61.5913,-45.3437,1.71272e+18,119.129,nan,119.347,119.1,119.376,121.711,122.104,103.754,52.9968,21.6215,254.149
61.1006,-46.5223,1.19846e+18,130.917,130.575,107.577,76.0768,55.0984,42.2986,34.562,33.0184,26.7142,16.885,259.158
61.2945,-46.4079,1.5363e+18,137.05,nan,134.017,111.668,92.3883,78.4585,67.4337,59.6301,39.0309,19.6437,253.607
61.4882,-46.2915,1.52156e+18,127.995,nan,128.573,116.322,102.358,91.2006,81.1068,70.5189,43.2005,20.3092,251.54
61.6821,-46.1731,1.3184e+18,123.819,nan,124.005,115.041,96.2188,79.5183,67.1374,59.1932,38.7945,19.5994,250.433
61.1822,-47.3523,2.22975e+18,118.557,118.812,120.667,123.613,129.289,142.848,163.498,141.678,60.1444,21.9094,257.905
61.3784,-47.2421,1.81858e+18,125.484,nan,126.216,121.261,116.706,114.648,112.618,96.3558,50.3911,21.11,251.022
61.5743,-47.1301,1.5644e+18,130.335,nan,132.021,122.206,108.534,97.2477,87.014,74.7045,44.0198,20.3381,247.688
61.7706,-47.0162,1.46091e+18,133.96,nan,134.85,125.26,106.998,91.7586,79.3766,68.4287,42.0424,20.0099,245.124
61.4594,-48.0985,1.78222e+18,121.615,121.414,114.743,106.539,101.68,101.322,104.004,93.6279,49.8474,21.0657,261.833
61.6586,-47.9908,1.49579e+18,116.001,nan,113.625,106.963,96.8817,85.0792,73.4391,63.6057,39.6933,19.5707,261.055
61.858,-47.8811,1.18667e+18,117.73,nan,113.643,95.6919,74.9322,57.8532,47.0722,43.8719,32.6895,18.4389,254.689
61.3346,-49.0884,1.61748e+18,109.443,102.79,97.1141,91.7575,86.6889,81.8274,76.9592,68.9259,42.0659,20.01,270.495
61.538,-48.9862,2.1121e+18,117.716,117.752,118.095,117.651,118.542,123.689,130.511,110.771,51.9633,20.9828,272.343
61.7414,-48.8825,2.15832e+18,119.547,120.782,123.774,125.54,127.802,133.225,137.382,113.351,52.7543,21.0886,266.416
61.945,-48.7771,1.92515e+18,109.798,111.008,131.147,149.935,146.786,119.68,88.2659,69.0864,41.7831,19.8522,260.992
62.0322,-49.7148,1.5624e+18,117.365,115.327,109.434,98.875,84.956,69.4147,57.0014,51.4622,35.409,18.8323,268.336
