# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.036,-39.6318,1.41486e+18,70.9331,72.915,89.5178,92.6928,78.4446,64.035,55.9038,53.3568,53.8973,30.433,295.123
-25.8184,-39.5987,1.49835e+18,69.9231,70.5393,86.2366,91.2899,81.3511,71.342,67.7817,67.675,64.169,32.4785,293.889
-25.6009,-39.5649,1.42542e+18,70.6572,71.9687,87.9454,91.2717,78.273,65.3508,58.4452,56.2602,56.0828,31.1619,294.499
-25.3832,-39.5303,1.46476e+18,73.8143,77.9863,97.5872,100.308,82.7031,65.0635,54.5549,50.591,51.8123,30.3218,295.368
-26.1376,-39.1013,1.4549e+18,71.5079,74.1912,91.6598,96.191,82.3142,67.2101,58.3736,54.8727,54.2081,30.3027,294.751
-25.9131,-39.0681,1.48555e+18,74.4952,80.068,101.164,104.996,85.3196,64.9591,53.4098,49.6533,50.5316,29.6718,295.149
-25.6887,-39.034,1.48749e+18,70.9412,71.359,86.6135,91.1977,80.6757,70.1121,65.9483,65.4438,62.7723,32.3086,292.406
-25.4641,-38.9989,1.55793e+18,70.2671,72.3894,89.9297,96.7196,87.1865,76.0007,70.8311,69.2839,65.3409,32.8921,296.38
-26.1266,-39.3797,1.43024e+18,73.646,78.1828,97.5159,99.6436,80.2066,61.4668,51.0571,47.8937,49.3088,29.3767,295.119
-25.9057,-39.3466,1.44467e+18,68.3675,68.5829,83.425,88.1334,78.3624,68.3147,64.4818,64.2091,61.6582,31.95,295.12
-25.685,-39.3126,1.4598e+18,73.0872,76.1868,94.3354,97.7017,81.8154,65.6498,56.3651,53.2582,53.8828,30.6012,292.375
-25.4639,-39.2778,1.45254e+18,73.6353,77.6124,96.647,99.2692,81.8278,64.2432,53.827,50.1768,51.5629,30.1944,293.944
-26.0812,-39.9116,1.62697e+18,69.4776,70.2248,86.7696,94.1406,87.2508,79.8577,80.8082,85.5013,76.3515,34.123,294.147
-25.8666,-39.8786,1.41396e+18,71.7236,74.3658,91.7284,94.2009,77.9919,62.1148,53.7013,51.8925,53.3182,30.5207,295.708
-25.6521,-39.8448,1.30498e+18,74.9755,79.4716,96.7767,92.0668,66.9065,47.5963,39.1323,38.6397,44.2317,28.803,293.389
-25.4373,-39.8103,1.58544e+18,72.3865,75.518,94.9707,101.308,89.3293,76.3371,69.8307,67.3043,63.6285,32.6181,294.98
-26.0389,-40.4154,1.37446e+18,73.3672,75.8209,92.4219,91.8784,73.5685,57.2197,49.0873,48.0119,51.0579,30.0761,293.22
-25.8293,-40.3822,1.4273e+18,73.0209,76.1425,94.1736,95.6556,78.3885,61.8812,53.0835,51.2721,53.4015,30.6659,295.781
-25.6198,-40.3486,1.44694e+18,72.2618,74.8515,92.6178,95.3511,80.258,65.3436,56.8544,54.0016,54.634,30.9215,295.92
-25.41,-40.3143,1.4747e+18,80.06,88.751,113.284,109.716,79.7504,55.2327,43.7934,41.9209,45.9534,29.265,296.014
-26,-40.8978,1.50659e+18,70.289,70.7026,86.4459,90.263,80.7619,71.5266,68.9569,69.4512,65.6213,32.7342,294.923
-25.7943,-40.8646,1.44138e+18,72.551,74.8977,92.347,93.8642,78.6302,63.9883,56.4633,54.8622,55.8603,31.1823,296.047
-25.5887,-40.8309,1.48603e+18,72.6893,75.1386,93.1403,95.8632,81.7768,67.8793,60.6257,58.5901,58.4392,31.759,296.18
-25.3828,-40.7966,1.48681e+18,76.9695,81.6349,102.499,102.587,81.8204,62.6756,52.4784,50.178,53.1516,31.0021,295.668
-25.9611,-41.364,1.28147e+18,75.4004,77.6773,92.4802,86.0222,64.0756,47.5429,40.7157,40.4374,44.4711,28.2324,293.923
-25.7582,-41.3305,1.45135e+18,76.9663,81.8469,102.113,100.369,78.7273,59.3297,49.5114,47.7178,51.0875,30.3297,296.101
-25.5555,-41.2966,1.44953e+18,69.1731,69.0426,83.7348,86.05,76.0262,67.1029,65.1236,66.4053,64.3894,32.9314,296.458
-25.3525,-41.2623,1.41534e+18,71.1038,70.1874,84.3029,85.227,73.9445,64.0085,60.5056,60.796,60.6739,32.4395,295.423
-25.9245,-41.8195,1.37503e+18,69.3147,68.951,82.8579,83.4025,72.427,62.4078,58.0886,57.5117,57.5861,31.4715,296.429
-25.7235,-41.7856,1.36696e+18,68.3615,67.0331,79.9621,80.7386,70.5981,61.6593,59.2983,60.5022,60.4224,32.1875,296.031
-25.5227,-41.7514,1.42766e+18,76.6974,79.4684,97.3822,94.9732,75.8808,58.9626,50.7281,49.4293,52.6587,30.8492,295.116
-25.3216,-41.7169,1.41758e+18,69.1647,65.8687,77.6593,78.3496,69.7493,63.6213,65.6223,71.5315,69.8315,34.1781,295.017
-25.8987,-42.1935,1.36766e+18,69.6947,69.0155,82.5859,82.681,71.5734,61.3734,57.4132,57.1596,57.3976,31.4997,296.201
-25.6987,-42.1592,1.39468e+18,68.8757,67.3755,80.2098,80.6943,71.0957,63.1278,62.2292,64.3454,63.2833,32.7608,295.782
-25.4987,-42.1246,1.48332e+18,75.4115,76.4185,93.2731,93.2296,79.2637,66.2908,60.3019,58.8835,58.9731,32.0218,294.812
-25.2985,-42.0898,1.36367e+18,74.4216,71.4286,83.7653,81.9316,69.5978,59.1443,54.8531,54.587,56.2139,31.7227,293.933
-25.8623,-42.6415,1.33588e+18,68.9444,66.4351,77.8984,77.0984,67.1968,59.186,57.6699,59.4948,59.8296,32.0118,295.053
-25.6625,-42.6066,1.38199e+18,77.5579,78.891,94.5308,89.8686,71.2806,55.5843,48.4226,47.4628,50.9479,30.4289,293.556
-25.4629,-42.5715,1.40921e+18,74.5338,73.8401,88.5886,87.0801,73.5072,61.4736,56.2985,55.4146,56.5952,31.6743,295.249
-25.2629,-42.5361,1.32889e+18,67.1771,61.6492,70.8371,70.213,63.064,58.3602,61.4845,68.5659,68.4807,34.091,295.729
-25.8254,-43.0906,1.41681e+18,74.4137,74.894,89.8678,87.9861,74.6507,62.1197,56.1554,54.8792,55.9942,31.3396,295.583
-25.625,-43.0548,1.43751e+18,70.8266,68.8266,81.3936,80.9375,71.5879,64.1848,65.1981,69.6106,67.8696,33.6546,295.3
-25.4248,-43.019,1.37053e+18,70.5945,66.0247,76.3608,74.9333,66.0739,59.8561,61.5325,66.8738,66.6797,33.6375,294.768
-25.2242,-42.9829,1.41251e+18,75.6074,71.9213,84.6405,82.7051,71.0458,61.4142,59.1131,60.4827,61.1106,32.7258,295.04
-25.7873,-43.5448,1.42911e+18,71.6217,69.6329,81.7509,80.3772,71.0594,63.4485,63.9208,67.8996,66.6398,33.3526,295.016
-25.3837,-43.4713,1.53527e+18,77.4482,74.0913,86.9338,85.3297,75.5526,68.0837,69.4731,75.0177,72.7582,34.7021,293.779
-25.1817,-43.4345,1.35521e+18,74.7123,69.1174,79.6972,77.0006,66.5294,58.0457,56.6184,58.899,60.452,32.6973,295.258
-25.1347,-43.895,1.42149e+18,83.1155,78.9743,91.7302,85.9856,71.0765,58.6399,53.2182,52.7811,55.4126,31.6931,294.638
-25.2899,-44.4083,1.38526e+18,82.5198,77.9164,88.7662,82.0755,68.1162,56.4276,51.7668,51.7788,54.5497,31.4309,293.661
-25.082,-44.3691,1.33855e+18,74.9765,66.3213,73.6812,69.8216,61.8435,56.2379,58.239,64.6535,66.5525,34.0178,294.941
-25.6593,-44.9843,1.412e+18,75.4158,72.1463,82.2555,77.6519,68.0045,60.0493,60.2028,65.1263,66.1131,33.4756,293.784
-25.4473,-44.9435,1.4242e+18,81.8151,78.5121,89.5891,82.8818,70.0936,59.2416,55.6564,56.2018,58.0051,31.9992,293.247
-25.2352,-44.9029,1.4666e+18,88.0017,85.5311,99.4962,90.9858,73.4753,58.5556,51.4038,50.1728,53.3642,31.2371,294.24
-25.0228,-44.8622,1.46189e+18,85.57,79.2383,91.154,85.4324,72.2031,61.1115,57.2847,57.5962,59.0782,32.5007,294.913
-25.6089,-45.5079,1.38496e+18,77.4099,71.2619,78.2029,72.9128,64.4399,58.1469,59.8308,65.6639,65.9353,33.1304,293.322
-25.3911,-45.4652,1.48454e+18,87.6267,83.5335,94.7231,87.8198,73.8737,61.6579,56.6008,55.9255,57.4054,31.8924,293.271
-25.1734,-45.4228,1.50681e+18,91.3855,86,97.6584,90.2645,74.8709,61.6606,55.844,54.7291,56.4894,31.8548,293.527
-24.9553,-45.3804,1.51438e+18,93.2877,85.4513,96.2344,89.1103,74.0451,61.7026,56.9073,56.6969,58.4293,32.4285,293.862
-25.5951,-45.7854,1.43511e+18,82.1953,78.0512,87.8047,82.0149,70.2118,59.9495,57.223,58.8481,60.3811,32.4141,294.107
-25.374,-45.7417,1.53421e+18,90.5924,87.0694,99.2298,92.3264,77.126,63.5363,57.5886,56.5371,57.8585,31.9824,293.904
-25.1529,-45.6982,1.55013e+18,92.4782,86.1385,96.8558,90.3157,76.1186,64.2358,60.2002,60.7094,61.6017,32.9211,293.795
-24.9314,-45.6548,1.51417e+18,91.5659,81.7658,89.9922,84.0018,71.5035,62.0046,61.026,64.5997,65.176,33.6372,293.971
-25.7008,-45.2689,1.36634e+18,75.4711,70.6301,78.5633,73.4539,64.7616,57.8885,58.2295,62.6006,63.9253,33.1345,293.785
-25.486,-45.2271,1.43358e+18,82.1571,78.2367,88.3639,81.9596,69.984,59.923,57.2284,58.5162,59.7965,32.3019,293.232
-25.2712,-45.1855,1.47636e+18,87.3881,83.3307,95.5479,88.4408,73.5979,60.7734,55.2082,54.4683,56.6399,31.886,293.723
-25.056,-45.144,1.46118e+18,79.7546,70.7602,78.7274,74.1904,65.3156,59.7776,64.5215,77.2622,77.9612,35.6024,294.309
-25.8018,-44.7802,1.38892e+18,77.0454,76.1751,88.5056,83.1836,70.843,59.3188,53.8316,52.9092,54.9457,31.1167,294.766
-25.5919,-44.7401,1.34934e+18,74.0495,68.3305,75.6537,70.7631,62.4418,56.6405,58.5354,64.8143,66.5251,33.6985,293.089
-25.3822,-44.7001,1.39744e+18,83.3713,80.8453,93.0279,85.2132,69.6186,56.108,49.8607,49.0293,52.4837,30.9605,293.897
-25.172,-44.6601,1.45717e+18,80.0909,74.0171,84.7821,80.4688,69.9296,61.8147,62.0375,66.6808,67.2733,34.0239,294.586
-25.9933,-43.8616,1.36144e+18,68.8489,65.6794,75.5621,73.8023,66.3177,60.4662,61.7889,66.6781,65.9207,33.1014,295.297
-25.7903,-43.8242,1.39883e+18,76.4479,75.6767,88.7544,85.012,72.1254,60.2047,54.6155,53.6747,55.4006,31.2855,294.406
-25.5873,-43.7867,1.40138e+18,72.2299,68.2279,78.3593,76.0615,67.3437,60.7518,62.5285,68.7463,68.6011,33.9044,294.129
-26.0855,-43.4215,1.38132e+18,70.806,69.4603,81.8197,80.4513,70.4006,61.3345,59.1356,60.6594,60.549,32.0525,295.294
-25.8844,-43.385,1.42254e+18,76.5854,77.9061,93.3966,89.8231,74.5672,60.4799,53.6114,52.3469,54.599,31.0822,295.148
-25.6835,-43.3485,1.4718e+18,72.0036,70.8892,84.2941,83.6708,74.3969,66.6648,66.5903,69.8792,67.8967,33.6056,295.859
-25.4822,-43.3118,1.4747e+18,76.4227,75.9266,90.9901,89.1366,76.5587,65.2655,61.0331,60.8544,61.032,32.5173,295.468
-26.1765,-42.9883,1.35481e+18,70.9265,70.5917,83.9216,82.3519,70.7236,59.8902,54.713,54.1082,55.436,31.0349,296.019
-25.9765,-42.9527,1.39229e+18,72.2024,71.3828,84.6087,83.2459,72.0635,62.0832,58.1808,57.9563,58.0965,31.5803,294.911
-25.7766,-42.917,1.39929e+18,71.5055,70.7035,84.2514,83.2725,72.1161,62.1875,59.0775,59.7921,60.0695,32.14,295.76
-25.5764,-42.881,1.4116e+18,71.6354,69.8431,82.655,81.7605,71.4061,62.8564,61.6302,63.5875,63.075,32.8384,295.178
-26.2674,-42.5582,1.35653e+18,73.8606,75.4448,90.8854,87.5535,70.8669,56.1568,49.1392,48.3975,51.2529,30.0725,295.54
-26.0676,-42.5233,1.40772e+18,73.0747,74.2985,90.1313,89.0226,75.0315,61.8938,55.0365,53.6226,55.2117,31.0399,296.046
-25.8679,-42.4881,1.49418e+18,74.5049,74.3186,89.3963,89.3948,77.8114,67.8087,64.9074,65.3821,63.6136,32.6772,293.245
-25.668,-42.4528,1.39467e+18,80.1281,84.6591,103.63,96.4934,71.6867,52.1794,43.6432,42.3992,45.8852,28.7167,293.838
-26.3564,-42.1266,1.62394e+18,75.2138,78.9054,99.3811,102.927,90.7302,77.4265,71.0061,68.5718,64.3124,32.327,294.264
-26.156,-42.0922,1.39049e+18,68.5437,67.7354,81.1179,81.8182,72.172,63.6356,61.2667,62.2533,61.233,32.0325,295.984
-25.9557,-42.0576,1.4226e+18,72.1113,73.2309,89.0988,89.2486,76.2088,63.8596,57.7722,56.2802,56.6694,31.2974,296.344
-25.7551,-42.0226,1.39501e+18,69.2683,68.4539,81.9482,82.4376,72.2088,63.3421,60.8151,61.7336,61.3166,32.3445,296.198
-26.043,-41.622,1.33719e+18,75.6474,78.7356,95.2346,90.5711,69.5877,52.2673,43.9442,42.6289,46.236,28.5503,295.742
-25.8409,-41.5873,1.38901e+18,63.8099,61.6473,73.4061,75.4196,68.3461,63.2609,66.7818,74.6278,71.7932,34.1059,296.763
-26.5379,-41.2447,1.38725e+18,70.8197,71.269,86.2135,87.3831,74.9295,62.4511,56.2087,54.7644,54.788,30.4589,294.427
-25.9249,-41.1425,1.57802e+18,71.1749,72.3328,89.3747,94.111,84.9716,75.745,74.0322,75.4106,69.9592,33.5541,295.197
-26.6304,-40.7854,1.30094e+18,63.9504,57.8058,65.6888,66.881,61.0748,57.851,62.7653,72.3037,70.1177,33.3984,292.836
-26.4227,-40.752,1.42802e+18,69.72,70.0613,85.2328,88.2378,77.4233,66.3484,61.4277,60.532,58.9221,31.2571,294.863
-26.2151,-40.718,1.38998e+18,72.4858,74.2918,90.5791,91.0383,75.0546,60.0755,52.4593,50.9516,52.8988,30.3234,294.074
-26.0073,-40.6835,1.3675e+18,73.7062,76.7044,93.7713,92.2809,72.8453,55.7355,47.4977,46.5925,50.0079,29.837,295.408
-26.5129,-40.274,1.53703e+18,67.8843,67.5659,82.5162,88.6371,82.1923,75.1357,75.6092,78.7201,70.67,32.908,294.969
-26.0887,-40.2054,1.36102e+18,68.9036,67.1936,79.7658,81.9492,71.3912,61.7294,58.415,58.8416,58.1997,31.3755,293.059
-26.8224,-39.8047,1.43166e+18,71.5047,74.3183,91.6724,95.2862,80.8594,65.0441,55.9874,52.8492,52.6599,29.6087,294.789
-26.6047,-39.7714,1.45411e+18,70.722,72.6613,89.4919,94.0784,81.7016,67.8442,60.2861,57.5632,56.0901,30.4779,294.376
-26.3871,-39.7372,1.77934e+18,73.4784,78.382,101.064,112.699,104.611,91.8768,85.7185,82.2468,71.7892,33.1681,291.814
-26.1693,-39.7023,1.41038e+18,72.366,75.2233,92.6417,94.8177,77.8635,61.2629,52.4925,50.7024,52.2,30.0588,293.789
-26.9232,-39.2702,1.49736e+18,69.4249,69.8636,84.6965,90.6595,82.5772,72.6806,69.0631,68.4723,63.3743,31.486,292.948
-26.6986,-39.2368,1.50903e+18,79.0481,92.2327,121.733,119.172,82.5934,53.9893,42.057,40.4233,44.692,27.9291,293.905
-26.4742,-39.2024,1.46843e+18,67.2895,67.0367,81.1642,86.8506,79.2943,70.8879,69.024,70.2257,65.2786,32.1026,295.1
-26.2495,-39.167,1.46058e+18,69.1031,70.2372,85.9941,91.3706,81.0856,69.6087,64.0611,62.2627,59.5597,31.2508,295.564
-26.913,-39.5508,1.42177e+18,65.9103,64.1112,76.249,81.1461,74.7374,67.8855,68.1533,71.4933,65.9559,31.866,294.105
-26.692,-39.5174,1.44709e+18,68.4324,68.8788,83.7756,88.9256,79.7118,69.1332,64.6344,63.5681,60.241,31.1424,294.9
-26.2501,-39.448,1.20095e+18,72.7152,73.5707,85.9898,81.0918,60.361,44.4464,37.207,36.1416,40.4814,27.4122,290.051
-26.8678,-40.0866,1.4048e+18,70.5376,72.1469,88.1139,91.4334,78.4292,64.1114,56.1373,53.5609,53.2034,29.7152,294.349
-26.6531,-40.0532,1.42362e+18,72.536,75.3255,92.7598,95.1666,78.8994,62.408,53.8431,52.1118,52.9986,29.9479,292.311
-26.4386,-40.0192,1.4716e+18,72.3068,75.7756,94.6154,98.7272,83.5058,67.1338,57.6847,54.407,54.2528,30.2395,295.368
-26.825,-40.5939,1.37378e+18,68.515,68.4925,82.636,85.3553,74.7375,63.2895,57.7009,56.5654,55.8114,30.3601,295.199
-26.6153,-40.5605,1.37515e+18,68.0768,67.1259,80.5736,83.3252,73.4785,63.562,59.6914,59.526,58.1445,30.9926,294.503
-26.4058,-40.5265,1.42844e+18,71.0014,72.471,88.8476,91.6777,78.6243,65.226,58.1812,56.2492,55.868,30.6099,294.803
-26.196,-40.4918,1.40637e+18,75.6094,80.9403,100.707,98.9339,76.2629,56.4003,46.1935,44.1741,48.1543,29.4754,294.808
-26.7852,-41.0797,1.33522e+18,65.8652,63.7171,75.5912,77.5723,69.4153,61.6968,59.9567,61.4073,59.7594,31.2602,295.062
-26.5794,-41.0461,1.38669e+18,69.9601,70.3334,85.1795,86.8751,75.2134,63.3943,57.2317,55.4664,55.0812,30.4787,295.088
-26.3738,-41.012,1.41294e+18,77.7254,84.7103,105.854,101.014,74.3433,53.1114,43.9963,43.006,46.714,28.489,294.513
-26.747,-41.5495,1.31218e+18,69.8367,69.8118,83.4884,82.6756,69.0774,56.3356,50.4521,50.1761,52.0646,29.8839,295.152
-26.5441,-41.5155,1.44322e+18,64.6436,60.8961,71.3786,73.5002,68.3514,65.7412,73.2321,87.3935,79.6,34.1998,294.203
-26.1067,-41.9042,1.35828e+18,66.0834,64.5391,76.879,77.8946,69.2844,62.02,61.5387,64.0548,62.6475,32.3419,296.395
-26.4845,-42.3502,1.22135e+18,75.0052,75.9184,88.4298,79.9925,59.3538,44.2672,38.0968,37.8593,41.9763,27.4125,293.239
-26.2846,-42.3152,1.38385e+18,77.9084,82.7204,101.395,95.3746,72.2003,53.2782,44.4285,42.8995,46.1974,28.409,295.624
-26.0843,-42.2799,1.33994e+18,66.0773,64.1576,76.1283,76.5943,67.8,60.6019,60.1361,62.7784,61.9523,32.2506,296.303
-26.6468,-42.836,1.38024e+18,65.6346,63.4002,74.9219,75.6334,68.6112,63.0242,65.3303,71.0029,67.5333,32.8755,295.366
-26.447,-42.8005,1.40166e+18,72.4633,73.6801,89.0977,87.8878,74.7846,62.0962,55.3608,54.0797,55.2683,30.8387,295.728
-26.2473,-42.7649,1.43587e+18,73.4499,75.215,91.6848,90.9089,77.2695,63.8535,56.9915,55.305,55.8265,30.9932,296.001
-26.0474,-42.729,1.4375e+18,78.6812,83.364,102.703,97.7552,75.9148,57.0122,48.1466,46.8216,50.2678,30.1063,295.987
-26.6094,-43.2882,1.37328e+18,68.6741,68.1509,81.1046,80.6023,71.2782,62.3656,59.5261,60.4014,59.5198,31.4538,295.926
-26.409,-43.2519,1.41066e+18,72.3172,73.2553,88.0352,86.8602,74.9791,63.1491,57.4211,56.2619,56.4178,31.019,295.929
-26.2088,-43.2155,1.44565e+18,74.3233,76.1689,92.3289,90.725,77.3029,64.1993,57.5292,55.8401,56.3029,31.1142,296.075
-26.0082,-43.179,1.39808e+18,73.7408,73.563,87.3805,85.3457,72.9221,61.3701,56.2756,55.4722,56.261,31.2659,294.713
-26.5707,-43.7456,1.38688e+18,72.6292,73.7374,87.8597,85.3613,73.178,61.1013,54.8175,53.7925,54.9385,30.7279,295.619
-26.3689,-43.7083,1.48001e+18,76.3256,79.4428,96.6324,94.2471,79.946,65.5052,57.5911,55.1695,55.6224,30.9097,295.738
-26.1671,-43.671,1.49174e+18,78.6472,82.6521,101.14,97.611,80.6648,64.1083,54.8234,52.1607,53.8279,30.7286,295.756
-25.9651,-43.6335,1.45643e+18,81.6382,86.4942,105.39,98.085,76.0591,56.9684,47.9071,46.3494,49.8399,30.0333,294.65
-26.5303,-44.2125,1.39509e+18,79.0051,82.7919,98.7352,91.2695,72.2155,55.2213,46.8845,45.5362,48.8013,29.5037,293.88
-26.326,-44.1741,1.4895e+18,81.2802,87.264,106.94,100.205,79.4027,60.0893,49.9749,47.8628,51.1501,30.1833,295.794
-26.1219,-44.1357,1.48061e+18,72.8007,72.7691,86.5056,85.0648,75.7531,67.1563,65.9117,68.2886,66.1245,33.0144,295.909
-25.9174,-44.0972,1.40943e+18,72.5157,70.9875,83.1642,80.8835,71.0157,62.1929,60.7869,63.0028,62.5181,32.5121,295.379
-26.487,-44.6938,1.45554e+18,74.3192,75.9106,90.5728,87.7987,76.6658,65.1856,60.0065,59.372,58.9394,31.4809,295.841
-26.2794,-44.654,1.51461e+18,82.327,88.1026,107.623,100.79,80.9233,62.0069,51.8143,49.4949,52.3907,30.4666,294.805
-26.0718,-44.6142,1.48165e+18,78.0137,79.4042,94.5571,90.5558,77.5414,64.8318,58.9617,57.96,58.3995,31.6433,294.797
-26.2283,-45.1535,1.49453e+18,79.7052,81.1935,96.1462,91.4829,78.3777,65.2756,58.7871,57.2742,57.6436,31.4325,294.321
-26.0162,-45.1121,1.52179e+18,85.2586,90.461,109.405,100.879,80.2848,61.0725,50.8117,48.285,51.5576,30.3833,294.706
-25.8038,-45.0708,1.47454e+18,82.3184,84.79,100.72,93.4555,76.6117,60.8022,52.7224,51.0663,53.5686,30.8787,295.284
-26.3889,-45.7221,1.52894e+18,86.4356,90.7912,108.72,100.947,80.9099,61.7626,51.2395,48.8367,51.4318,30.1534,294.755
-26.1711,-45.6787,1.54124e+18,87.377,91.0533,108.732,100.836,81.1301,62.5689,52.5907,50.0369,52.2368,30.4153,294.449
-25.9534,-45.6354,1.5404e+18,88.3007,91.2437,108.393,100.383,81.2232,63.1332,52.8741,49.2106,51.2479,30.2292,294.238
-25.7353,-45.5923,1.4783e+18,81.4122,79.1071,90.7613,85.4849,73.6253,63.0707,60.1189,61.5315,62.0525,32.6109,294.292
-26.3747,-46.0016,1.52584e+18,83.9729,84.9656,99.6979,94.7107,80.1722,65.6979,58.1067,55.973,56.3264,31.0939,294.894
-26.1537,-45.9571,1.56084e+18,89.4371,92.711,110.205,102.355,82.5134,63.5722,53.1357,49.8649,51.575,30.2107,294.615
-25.9326,-45.9128,1.55125e+18,89.0658,90.6359,106.624,99.2243,81.1597,63.9383,54.5235,51.6851,53.7966,30.899,294.534
-25.7111,-45.8686,1.51409e+18,80.5726,76.5921,86.8185,82.5391,72.6779,64.5893,65.8098,72.5641,71.3846,34.068,294.34
-26.4814,-45.4816,1.79412e+18,82.6347,87.1033,107.247,107.148,96.4078,84.3738,81.5431,83.3997,75.3632,34.0594,294.447
-26.2666,-45.4391,1.56127e+18,87.0228,92.9163,112.898,104.664,83.2248,62.9793,51.8272,48.9887,51.7181,30.2861,294.254
-26.0518,-45.3967,1.52139e+18,84.046,86.0102,101.888,95.6129,79.7613,64.3437,56.2189,54.138,55.6472,31.1419,294.078
-25.8366,-45.3545,1.47658e+18,79.2851,77.6452,89.7695,85.1441,73.9339,63.7833,61.2362,62.9945,63.0414,32.7143,294.368
-26.5831,-44.9896,1.45117e+18,82.97,90.3297,109.634,98.774,75.2479,54.5519,44.604,43.0773,46.8481,28.9673,295.326
-26.3733,-44.9488,1.57399e+18,81.207,87.0402,107.085,102.475,86.0294,68.8533,58.947,55.6304,56.0359,30.9825,295.89
-26.1635,-44.9081,1.52152e+18,81.7514,86.0516,104.234,98.425,81.6528,64.9526,55.5467,52.3824,53.5777,30.6304,294.803
-25.9533,-44.8675,1.46612e+18,79.3941,80.654,95.4903,90.28,76.4627,62.9673,56.2505,54.8767,56.2544,31.2877,294.711
-26.681,-44.5192,1.52568e+18,71.5385,71.8274,85.1885,84.4118,77.0886,70.2241,71.8224,77.7697,71.8434,33.3109,294.595
-26.4751,-44.4798,1.49502e+18,85.295,94.9073,117.323,104.915,76.9593,54.0705,43.531,42.3202,47.0823,29.0531,295.795
-26.2692,-44.4406,1.51933e+18,80.5712,85.3008,104.159,99.3873,82.227,65.1042,55.4274,52.3078,53.547,30.5683,295.095
-26.776,-44.0648,1.42485e+18,73.3672,74.9467,89.5474,87.1754,75.5233,63.7236,57.8245,56.6186,56.3529,30.8063,294.509
-26.3699,-43.9886,1.50525e+18,76.1379,78.8745,95.7385,93.6441,80.5959,67.4705,61.0202,59.5464,59.0225,31.5327,295.427
-26.1666,-43.9504,1.47584e+18,73.1315,73.5493,87.909,86.5974,76.4968,66.8487,64.3416,65.6093,63.8415,32.5559,295.792
-26.869,-43.6216,1.46747e+18,72.3205,73.5383,88.5392,88.0171,77.747,67.3332,63.3202,63.3359,61.1039,31.5721,294.143
-26.6679,-43.5846,1.46691e+18,72.6481,74.6956,90.6977,89.9039,78.5014,66.907,61.4866,60.5912,59.4787,31.4224,295.835
-26.4669,-43.5475,1.44484e+18,74.6527,77.1512,93.4953,91.3871,77.7247,63.8428,56.4048,54.5325,55.1741,30.7795,295.859
-26.2655,-43.5103,1.45285e+18,74.5536,76.4247,92.3939,90.6472,77.7067,64.8562,58.2886,56.5018,56.5961,31.1456,295.996
-26.7604,-43.1493,1.40955e+18,72.2993,73.9468,89.4734,88.302,75.6585,62.8724,55.98,54.6658,55.3135,30.6305,295.724
-26.5604,-43.113,1.40811e+18,68.7361,68.4445,81.9223,82.0557,73.0446,64.6349,62.7712,64.1388,62.1204,31.9656,295.977
-26.3602,-43.0765,1.37257e+18,69.9996,69.7707,83.2256,82.349,71.7209,61.7299,57.6418,57.4053,57.3042,31.1893,296.105
-26.6515,-42.681,1.32099e+18,71.5639,70.6826,83.4864,81.4601,68.8202,57.1618,51.2173,50.4133,52.5006,30.1916,293.535
-26.4515,-42.6452,1.34924e+18,64.1598,60.7571,71.0513,71.4955,64.8065,60.3548,64.3933,73.0487,70.4504,33.5715,295.048
-27.232,-41.8781,1.28259e+18,60.053,55.5324,64.3629,66.1241,61.8489,59.0198,63.4598,71.9197,68.3025,32.6494,295.205
-27.0301,-41.8437,1.35822e+18,63.2875,60.5164,71.8101,74.0789,68.0566,63.1517,65.8446,71.7454,67.2347,32.4048,295.744
-26.8282,-41.809,1.4423e+18,73.5178,75.7747,92.9521,93.4423,79.0641,64.344,56.3418,54.3659,54.5682,30.3105,293.188
-27.3245,-41.4296,1.37854e+18,68.3214,68.1784,82.19,84.3658,74.8211,64.0936,59.0115,58.102,56.4004,30.2073,294.652
-27.1202,-41.3955,1.38429e+18,69.5406,68.6574,82.1356,83.7925,73.9141,63.6055,59.373,59.208,57.6112,30.5889,293.143
-26.9159,-41.3611,1.40295e+18,70.0374,70.4777,85.4315,87.4183,76.3381,64.5291,58.68,57.3342,56.248,30.4583,294.594
-26.7114,-41.3261,1.39336e+18,65.4357,63.5714,75.9978,78.6524,71.6058,65.3339,65.9393,69.5807,65.8089,32.3656,295.637
-27.4164,-40.9668,1.49512e+18,65.8076,64.5163,77.5323,82.5278,78.0562,72.8457,75.5977,81.1451,71.9404,32.6456,294.643
-27.001,-40.8986,1.49067e+18,65.4518,63.8452,76.6436,81.3841,76.5827,71.8746,75.7403,82.9085,73.248,32.8848,295.25
-26.7931,-40.8637,1.45497e+18,74.476,79.4001,99.4296,100.47,81.2954,62.1808,51.93,49.686,51.7047,29.708,295.615
-27.5114,-40.4853,1.629e+18,70.9483,73.592,91.8902,99.7847,93.0319,82.2096,77.7773,76.0948,67.2929,31.7431,292.942
