# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-53.987,-44.0829,8.40839e+17,40.356,37.5829,37.4712,38.4584,40.4496,44.4273,49.7092,50.0931,32.9106,19.033,276.707
-53.7886,-44.0003,8.77755e+17,44.9038,43.9515,44.1754,44.6133,44.9518,45.1628,45.4399,44.2542,30.87,18.5521,276.738
-53.5898,-43.9178,7.99093e+17,40.5557,37.6251,37.2788,37.779,38.7569,40.7206,43.4441,44.0794,31.3833,18.8792,276.577
-54.3082,-43.5085,8.12151e+17,41.8994,39.5079,39.255,39.6819,40.3669,41.4818,42.9615,42.8253,30.1692,18.4606,277.025
-54.1086,-43.4281,8.04338e+17,43.6295,41.6879,41.2512,40.935,40.2678,39.5909,39.5257,39.0625,28.3526,17.9973,276.506
-53.9092,-43.3479,8.38915e+17,43.7367,42.0672,41.9756,42.2017,42.3573,42.5499,43.0692,42.3977,29.9898,18.3881,276.616
-54.429,-42.8406,7.51685e+17,44.7818,43.0088,41.8468,39.8442,36.92,34.2313,32.8447,32.2108,24.3273,16.7305,276.297
-54.2276,-42.7626,8.49231e+17,40.6461,38.0175,38.0399,39.1387,41.2762,45.2762,50.3074,50.199,32.7321,18.9917,276.661
-53.8248,-42.6066,8.03599e+17,42.9739,40.6419,40.2426,40.1869,39.9931,39.9863,40.5387,40.2721,29.0856,18.2142,275.815
-54.5488,-42.1557,8.11396e+17,49.7585,51.5205,50.4734,45.9395,39.7463,34.6082,31.7116,30.8118,23.3352,16.308,275.715
-54.3446,-42.0798,8.90282e+17,53.5504,57.8409,57.5167,52.1157,44.3285,37.7291,34.109,32.6446,24.5772,16.656,276.864
-54.1407,-42.004,9.3125e+17,48.2202,49.4291,50.3082,50.3464,49.4542,47.3913,45.4632,43.2151,29.9005,18.1872,276.535
-53.9364,-41.9279,8.6398e+17,45.6767,45.0725,45.2214,45.1448,44.4771,43.3572,42.7147,41.4161,29.1727,18.1238,276.713
-54.1877,-41.6885,8.1223e+17,41.3555,38.7404,38.4871,39.0957,40.1334,41.9017,44.1371,44.0208,30.5623,18.6005,276.401
-54.7369,-42.6457,8.14452e+17,47.9907,48.3126,47.6536,45.024,40.8133,36.7875,34.4328,33.392,24.984,16.8171,276.369
-54.332,-42.4899,9.31497e+17,46.8563,47.2351,48.036,48.6632,49.0351,48.7618,48.2194,46.0077,31.0862,18.5081,276.489
-54.1294,-42.4119,7.66461e+17,45.2286,43.7453,42.6778,40.723,37.7379,34.8784,33.4424,33.0692,25.2302,17.0273,276.345
-54.4685,-43.2766,8.25357e+17,44.2509,42.7449,42.5049,42.3333,41.8107,41.1389,40.9289,40.0991,28.5444,17.99,276.439
-54.2684,-43.1963,8.74058e+17,44.7197,43.6885,43.8993,44.3623,44.805,45.1543,45.5501,44.2778,30.5276,18.4464,276.615
-54.068,-43.116,8.19668e+17,43.8102,42.0899,41.8413,41.7314,41.3292,40.8611,40.8541,40.1706,28.7968,18.0872,276.929
-54.6142,-43.9399,8.39061e+17,41.0294,38.5377,38.4614,39.3741,41.1376,44.2309,48.1365,48.0878,31.9331,18.8449,276.821
-54.4152,-43.8571,8.52988e+17,46.7847,46.6353,46.5625,45.7181,43.7646,41.314,39.7904,38.6403,27.8434,17.7534,277.107
-54.2163,-43.7746,8.81932e+17,44.9297,44.0333,44.3002,44.8133,45.3117,45.6891,46.0467,44.6855,30.7489,18.4898,277.001
-54.0171,-43.6922,7.8603e+17,40.5278,37.4649,37.0372,37.4476,38.2654,39.8424,42.0548,42.6395,30.5049,18.6252,276.593
-54.5415,-44.636,7.67026e+17,40.3215,37.3468,36.7612,36.9899,37.5033,38.5256,40.0952,40.5068,29.1742,18.2672,277.188
-54.3431,-44.5502,8.38132e+17,43.0964,41.2556,41.1098,41.5197,42.1322,43.0131,44.1159,43.5615,30.4099,18.4661,277.163
-54.1449,-44.4648,8.63597e+17,45.3088,44.4781,44.5643,44.6531,44.3369,43.674,43.2653,42.0513,29.5813,18.2084,277.096
-53.9463,-44.3796,8.27978e+17,41.2659,38.7844,38.5933,39.2931,40.6033,42.9737,45.9373,46.0845,31.783,18.876,276.991
-54.4656,-45.3317,8.36789e+17,44.6568,43.431,43.2618,43.1647,42.6396,41.8658,41.4268,40.4544,28.7751,18.0241,277.673
-54.267,-45.2425,8.51997e+17,44.5681,43.3584,43.3163,43.4901,43.4372,43.2241,43.2343,42.2755,29.7425,18.2654,277.348
-54.0686,-45.1539,8.99931e+17,45.3127,44.6433,45.031,45.7023,46.3995,46.9763,47.3988,45.9453,31.4791,18.6443,276.938
-53.8698,-45.0655,8.21389e+17,41.4703,38.9799,38.7134,39.2487,40.2809,42.2241,44.7692,45.0178,31.4998,18.8167,276.894
-54.6945,-45.8811,7.41758e+17,38.5467,34.3808,33.3622,33.7136,34.7692,37.0757,40.6169,42.4959,30.6318,18.7461,275.981
-54.4955,-45.7885,8.15289e+17,44.3937,42.905,42.502,42.1221,41.1998,40.0975,39.5468,38.8469,28.1039,17.881,277.16
-54.2967,-45.6965,8.69831e+17,43.4289,41.7849,41.8139,42.5476,43.7282,45.5678,47.6073,46.8516,31.7745,18.7562,277.033
-54.8241,-45.2147,8.2052e+17,41.9472,39.6493,39.3614,39.8668,40.7841,42.2718,44.0808,43.9107,30.4851,18.4931,277.244
-54.6258,-45.1255,8.1839e+17,45.6359,44.6872,44.2349,43.2433,41.2997,39.1706,38.1035,37.485,27.2526,17.5217,277.533
-54.4277,-45.0368,8.50325e+17,44.3274,43.0369,42.9878,43.2159,43.3065,43.2943,43.4737,42.5255,29.7754,18.2707,277.436
-54.2292,-44.9484,8.69501e+17,47.9745,48.5196,48.6941,47.6837,45.018,41.619,39.3751,38.0366,27.6777,17.7174,277.326
-54.9508,-44.55,7.5438e+17,39.2877,35.7446,35.0265,35.4311,36.3985,38.1959,40.5587,41.3922,29.5311,18.3778,276.454
-54.7524,-44.4638,8.29709e+17,45.5989,44.7697,44.5022,43.7652,42.1998,40.3225,39.275,38.4026,27.6027,17.6468,276.913
-54.5541,-44.378,8.59732e+17,43.9879,42.6005,42.6459,43.1248,43.732,44.431,45.2106,44.205,30.4571,18.431,277.065
-54.3555,-44.2924,7.76568e+17,40.3175,37.3324,36.8156,37.1864,37.9541,39.2887,41.1546,41.6619,29.8521,18.4428,277.131
-55.0748,-43.8806,8.01803e+17,42.104,39.6223,39.1994,39.4482,39.9343,40.7434,41.8859,41.6122,29.1598,18.1684,276.083
-54.8754,-43.7971,8.3905e+17,41.6884,39.2207,39.0568,39.8605,41.4582,44.1494,47.2099,46.8917,31.4851,18.7282,276.067
-54.6761,-43.7139,8.40837e+17,43.7326,42.1481,42.0643,42.3502,42.6448,42.9586,43.4795,42.6358,29.669,18.2555,276.772
-54.4765,-43.6308,8.33661e+17,42.1845,40.0607,39.9797,40.6149,41.6379,43.1906,45.0505,44.6953,30.8675,18.5998,277.247
-55.1974,-43.2006,8.55425e+17,44.0642,42.7387,42.7998,43.2114,43.718,44.2325,44.7938,43.5924,29.6999,18.2154,276.329
-54.795,-43.0387,8.45984e+17,43.3961,41.587,41.5056,41.9905,42.725,43.7292,44.9116,44.1065,30.2751,18.4074,275.696
-54.5936,-42.9578,8.71374e+17,46.8742,46.9411,47.1354,46.6402,45.2335,43.1743,41.6469,40.0363,28.2015,17.8256,276.785
-55.3188,-42.503,8.53922e+17,50.042,52.9766,53.1235,49.3584,43.4061,37.9273,34.5583,32.7526,24.1403,16.4612,275.115
-55.1148,-42.4243,9.25652e+17,56.1964,65.2528,65.9962,56.8572,44.8967,36.3118,32.022,30.7834,23.0928,16.1242,275.393
-54.9109,-42.3456,9.02897e+17,47.6559,48.389,48.9865,48.7398,47.5631,45.4604,43.7733,41.718,28.6436,17.8821,276.487
-54.7067,-42.2667,8.43946e+17,49.7179,51.2906,50.8438,47.452,42.2377,37.3389,34.6571,34.1466,25.4421,16.9126,276.565
-55.2322,-41.7043,8.66523e+17,48.2939,49.5609,49.8686,48.2802,44.9606,41.0381,38.7138,37.192,26.3758,17.2927,275.455
-55.5756,-42.2598,8.66891e+17,43.1093,41.3626,41.4732,42.3331,43.8952,46.1716,48.4736,47.1,30.7533,18.4644,275.217
-55.37,-42.1814,9.5055e+17,54.94,62.5737,64.2044,58.1401,48.2927,39.847,35.5675,34.4951,25.2599,16.7603,275.465
-54.9588,-42.0241,9.38506e+17,44.8319,44.2499,44.992,46.3512,48.5155,51.3695,53.8478,51.2219,32.4501,18.7682,275.824
-55.5068,-43.0042,8.68862e+17,46.8771,47.1758,47.4253,46.826,45.2856,43.059,41.3568,39.6692,27.6105,17.6363,275.687
-55.3045,-42.9233,8.18974e+17,47.2214,47.3303,46.8265,44.7335,41.2685,37.6845,35.6701,35.2616,25.8253,17.0571,275.783
-55.1022,-42.8424,9.39329e+17,46.1686,46.3157,47.1901,48.1853,49.4145,50.4125,50.7969,48.1654,31.4035,18.5321,275.945
-55.4355,-43.7284,8.02413e+17,44.2964,42.7354,42.2097,41.5432,40.3761,39.1026,38.6215,38.0891,27.173,17.5353,276.148
-55.2354,-43.6448,8.35561e+17,49.1625,50.8543,50.5943,47.451,42.2816,37.3921,34.5406,32.9891,24.1749,16.5526,275.661
-55.0355,-43.5614,8.68942e+17,45.4298,44.8172,45.024,45.1551,44.931,44.2904,43.834,42.3529,29.1603,18.0531,275.862
-54.8352,-43.478,8.46283e+17,47.0293,47.1298,46.9996,45.7683,43.2965,40.4085,38.7164,37.6939,27.1681,17.5193,276.364
-55.38,-44.3225,7.17792e+17,42.9723,40.1552,38.6421,37.0301,34.952,33.0314,32.0341,31.82,24.0212,16.695,275.4
-55.1812,-44.2364,8.26585e+17,45.4755,44.6555,44.3927,43.6381,42.0833,40.2171,39.1877,38.3117,27.3021,17.5303,275.96
-54.9824,-44.1508,8.28877e+17,43.6602,41.9456,41.7219,41.8591,41.9576,42.0521,42.3966,41.5992,29.0671,18.0986,276.148
-54.7834,-44.0652,8.42866e+17,44.7134,43.5426,43.4419,43.4138,43.0707,42.4738,42.1481,41.0297,28.8093,18.0193,276.204
-55.3055,-45.0316,8.03768e+17,41.4081,38.6184,38.0865,38.5366,39.5551,41.3318,43.5027,43.5838,30.146,18.4183,275.975
-55.1074,-44.9425,8.2587e+17,42.7058,40.4896,40.1474,40.5333,41.2929,42.4714,43.8747,43.4387,30.0064,18.3448,275.978
-54.9093,-44.8537,8.7476e+17,44.27,43.0934,43.259,43.8779,44.7273,45.7087,46.6214,45.3611,30.7463,18.4596,276.881
-54.7109,-44.7653,8.28554e+17,42.3937,40.3128,40.1126,40.5908,41.4204,42.6891,44.2121,43.8395,30.4245,18.4682,277.285
-55.2284,-45.7406,7.5821e+17,42.9787,40.449,39.4214,38.66,37.4724,36.2609,35.8505,35.8954,26.5121,17.434,275.997
-55.03,-45.6479,8.47521e+17,44.5568,43.3137,43.2121,43.3514,43.3024,43.1033,43.0723,41.9658,29.1946,18.0899,276.034
-54.8318,-45.5558,8.35482e+17,44.7379,43.5407,43.353,43.2238,42.654,41.8,41.2673,40.2346,28.5017,17.9392,276.699
-54.6332,-45.4641,8.21901e+17,43.9891,42.4157,42.1039,41.9972,41.5932,41.0787,40.9245,40.154,28.6088,17.9928,277.525
-55.1451,-46.4546,7.42021e+17,37.3918,33.0029,31.9646,32.5501,34.1817,37.7135,42.8546,45.0252,31.391,18.9496,275.561
-54.9458,-46.358,8.05985e+17,43.9598,42.0272,41.4267,41.145,40.5335,39.8739,39.6691,39.0559,28.0383,17.8599,275.392
-55.4539,-46.3014,7.30675e+17,39.516,35.5737,34.4413,34.5697,35.0415,36.2201,38.1622,39.0944,28.2879,18.0584,275.748
-55.2552,-46.2051,8.36034e+17,46.7431,46.9568,46.9342,45.6808,42.8927,39.6329,37.7083,36.7808,26.5799,17.2698,275.912
-55.0565,-46.1095,8.56189e+17,44.7329,43.6309,43.6183,43.8478,43.8983,43.77,43.7422,42.5401,29.4349,18.1352,276.011
-54.8575,-46.0144,7.93143e+17,43.131,40.812,40.1252,39.9322,39.5667,39.2921,39.4852,39.1272,28.1716,17.9211,276.083
-55.5862,-45.6235,7.79419e+17,44.2043,42.4092,41.5667,40.6164,39.013,37.2046,36.264,35.9834,26.295,17.3071,275.442
-55.3881,-45.5307,8.2264e+17,43.3412,41.2705,40.8548,41.0511,41.3798,41.895,42.653,42.0251,29.1698,18.1123,275.398
-55.1902,-45.4385,8.2927e+17,44.4464,43.0635,42.7968,42.6788,42.23,41.5619,41.2124,40.2488,28.3653,17.9013,275.798
-54.9919,-45.3467,8.32647e+17,42.8544,40.748,40.4542,40.8762,41.656,42.8844,44.3741,43.9253,30.3225,18.4208,276.189
-55.7149,-44.9468,7.54479e+17,41.7046,38.7588,37.8018,37.4689,37.1322,36.9944,37.4864,37.5638,27.0613,17.6061,275.892
-55.5167,-44.8572,8.0296e+17,45.3851,44.4927,43.9637,42.774,40.6019,38.0936,36.6302,36.1494,26.3326,17.2684,275.203
-55.3186,-44.768,8.15813e+17,43.8671,42.1975,41.8308,41.6726,41.2837,40.7819,40.6654,39.8962,28.153,17.8616,276.182
-55.1201,-44.6791,7.86549e+17,41.1025,38.1981,37.6177,37.9395,38.7053,39.9974,41.7139,41.8944,29.4655,18.2784,276.298
-55.2439,-44.006,8.08576e+17,40.9804,38.1928,37.8264,38.4297,39.7305,41.9074,44.5982,44.7348,30.5872,18.5471,275.998
-55.9653,-43.5724,7.96311e+17,45.407,44.4241,43.7641,42.3513,40.0261,37.5597,36.259,35.9034,25.925,17.128,275.692
-55.7641,-43.4882,8.70033e+17,47.261,47.735,47.9737,47.2322,45.3869,42.74,40.8787,39.3213,27.3886,17.5444,275.857
-55.5632,-43.4042,8.88188e+17,46.952,47.328,47.8016,47.6096,46.6219,44.8645,43.3998,41.3988,28.3264,17.7975,276.015
-55.3619,-43.3202,8.28401e+17,42.7417,40.7123,40.5325,40.9605,41.6974,42.7597,43.9876,43.2981,29.6462,18.2407,276.009
-55.6806,-42.6981,8.70921e+17,43.4325,41.8338,41.9762,42.7993,44.2559,46.3196,48.3258,46.8868,30.6901,18.4332,275.053
-55.4766,-42.6162,8.35936e+17,45.6149,44.9599,44.8216,44.2281,42.9218,41.1965,40.0845,38.8599,27.3022,17.5899,275.635
-55.7958,-41.9664,8.68563e+17,45.6721,45.4485,45.7765,45.7481,45.279,44.2596,43.4545,41.7302,28.2559,17.7759,274.481
-55.588,-41.8865,7.83471e+17,44.7009,43.2511,42.4729,41.1527,39.1014,37.0035,36.0862,35.818,26.0748,17.3133,275.313
-56.0718,-43.2894,8.79236e+17,47.2261,47.8755,48.3072,47.7297,46.1266,43.7763,41.8942,40.0257,27.5093,17.5685,275.446
-55.8698,-43.2054,8.6244e+17,44.4821,43.4402,43.5873,43.9672,44.4219,44.7859,45.0732,43.5647,29.241,18.052,275.628
-55.6674,-43.1213,8.38124e+17,43.1907,41.376,41.2573,41.6986,42.4428,43.4558,44.5463,43.5937,29.5256,18.1785,275.579
-56.2028,-44.1127,8.17765e+17,40.4753,37.5905,37.2868,38.1211,39.9546,43.2921,47.1983,47.0626,30.8685,18.5369,275.294
-56.0029,-44.0258,8.51245e+17,42.4504,40.4815,40.4611,41.2596,42.8088,45.1609,47.5384,46.5515,30.644,18.4438,275.803
-55.8031,-43.9391,8.68067e+17,44.6332,43.6806,43.8641,44.2811,44.7629,45.1337,45.4075,43.8559,29.4447,18.0979,275.666
-55.603,-43.8525,8.1282e+17,41.1129,38.4552,38.1661,38.813,40.1535,42.3444,44.9361,44.8385,30.3634,18.4593,276.019
-56.0679,-45.4403,1.17885e+18,45.5766,46.1629,48.1186,51.3044,57.5215,69.9281,87.6728,83.7051,40.9477,19.9078,274.752
-55.87,-45.3476,7.82288e+17,40.5861,37.2281,36.4699,36.882,37.9947,40.0768,42.7602,43.2395,29.8237,18.3562,275.266
-55.6722,-45.2553,7.88234e+17,41.4952,38.5002,37.8076,38.0742,38.8046,40.109,41.8328,41.9192,29.1775,18.1743,275.396
-55.474,-45.1634,7.38291e+17,36.8646,32.7388,31.977,32.7089,34.4733,37.7837,42.3087,44.3871,31.132,18.8363,275.743
-55.9879,-46.1623,7.39737e+17,38.0149,33.8204,32.8347,33.391,34.7769,37.5048,41.522,43.2673,30.2261,18.5695,275.736
-55.7898,-46.0659,7.96102e+17,41.2808,38.0396,37.2427,37.6506,38.7089,40.8199,43.5965,43.9877,30.2002,18.4394,275.108
-55.9032,-46.8901,7.30374e+17,42.4156,39.1438,37.6448,36.8027,35.6211,34.6016,34.3922,34.6744,25.7581,17.2511,274.983
-55.3057,-46.5905,7.98119e+17,41.1254,37.7764,36.9055,37.3467,38.5354,40.9451,44.2163,44.7932,30.6849,18.5771,275.41
-56.2125,-46.7365,7.67309e+17,40.7301,37.4239,36.497,36.7874,37.5198,38.9328,40.8256,41.0935,28.6524,18.0281,275.961
-56.0141,-46.6364,7.95688e+17,43.0416,40.8056,40.1435,40.0666,39.92,39.8749,40.208,39.6697,27.8565,17.7713,275.868
-55.8157,-46.5369,8.13636e+17,43.4503,41.3945,40.8541,40.9079,40.9803,41.1821,41.6474,40.9507,28.4747,17.92,275.324
-55.617,-46.438,8.28724e+17,42.9942,40.7457,40.2804,40.6527,41.4068,42.6915,44.2578,43.7805,29.9524,18.2965,275.37
-55.9513,-45.8538,8.00167e+17,44.0155,42.2391,41.6247,41.1801,40.3658,39.4391,39.0642,38.404,27.1701,17.5283,274.814
-55.7533,-45.7583,6.48857e+17,32.7509,27.8836,26.9278,27.5305,28.9547,31.9529,36.8388,40.2343,29.7986,18.7854,275.167
-56.7318,-43.9565,8.15633e+17,40.3844,37.4626,37.136,37.9819,39.8508,43.2603,47.391,47.1387,30.5549,18.4288,274.796
-56.5308,-43.869,8.24166e+17,45.5296,44.913,44.6268,43.7342,42.0587,40.1497,39.1362,38.1951,26.6289,17.2735,275.426
-56.33,-43.7816,8.92563e+17,45.2753,44.8571,45.2971,45.89,46.5771,47.0642,47.2284,45.0796,29.5922,18.0638,275.364
-56.1288,-43.6943,8.27062e+17,43.0458,41.2037,41.0092,41.3262,41.8833,42.6466,43.5186,42.6093,28.8971,17.9996,275.549
-56.7735,-42.3988,7.50073e+17,43.8531,41.8917,40.6603,39.0179,36.8748,34.8141,34.0683,34.3715,25.1566,17.0273,274.459
-57.0414,-43.7557,8.89355e+17,44.0154,42.902,43.1727,44.0972,45.7101,47.9353,49.9009,47.7441,30.3285,18.2051,273.192
-56.8393,-43.6682,8.31184e+17,47.7841,48.8435,48.6758,46.4421,42.4834,38.5454,36.2643,34.7421,24.6975,16.5886,274.742
-56.6374,-43.5808,8.71622e+17,45.5178,45.2826,45.5956,45.7178,45.4991,44.817,44.2272,42.3284,28.2893,17.7318,274.68
-56.4351,-43.4935,7.95e+17,42.1131,39.6384,39.1235,39.2893,39.7383,40.5259,41.6119,41.1211,28.1962,17.8451,274.832
-56.2628,-47.1326,8.4109e+17,42.9765,40.7885,40.3817,40.9416,42.0687,43.985,46.145,45.4634,30.2879,18.3261,275.21
-56.0637,-47.0293,7.00811e+17,38.5801,34.0694,32.6221,32.7095,33.2444,34.5538,36.5538,37.6606,27.4121,17.8491,275.441
-56.3759,-46.8768,9.38182e+17,43.822,42.4222,42.7037,44.0634,46.8194,51.7507,57.5273,55.8865,33.5102,18.8238,273.997
-57.4982,-44.3545,7.96598e+17,45.6577,45.2986,44.7122,43.1201,40.5231,37.8442,36.1711,34.7691,24.5869,16.6148,274.476
-57.2018,-43.8783,7.66694e+17,39.8788,36.3429,35.5981,35.999,37.1916,39.5047,42.4141,42.6889,28.8963,18.0607,274.185
-57.861,-44.5763,8.55492e+17,45.0738,44.7855,44.9359,44.9188,44.5505,43.8482,43.3478,41.4894,27.4741,17.4529,274.002
-58.4938,-45.3462,8.04547e+17,36.0253,31.7407,31.1909,32.2245,35.1251,42.5217,55.3345,59.1069,33.6676,18.8952,273.664
-58.6947,-45.8403,7.97656e+17,44.6399,43.9654,43.3935,42.2564,40.4096,38.5463,37.8589,37.2045,25.5644,16.8677,274.134
-58.4243,-44.8965,8.26561e+17,42.7799,41.0295,40.7595,41.1278,41.9844,43.3234,44.7445,43.3262,28.1389,17.6437,273.865
-58.6587,-45.4817,7.63472e+17,42.1047,39.6632,38.7561,38.3177,38.0179,38.0378,38.6709,38.1838,26.0472,17.1264,273.791
-59.1915,-46.4456,7.49716e+17,40.1119,37.0253,36.1345,36.191,36.9116,38.3588,40.2581,39.9337,26.7402,17.3709,274.427
-58.9938,-46.3398,8.31057e+17,44.9724,44.8005,44.6794,44.1247,42.9912,41.6417,40.9351,39.3723,26.1867,17.0142,274.393
-59.3764,-47.8988,7.33721e+17,36.1,31.5361,30.4762,31.18,33.4746,38.4018,45.4204,47.4419,30.2014,18.4395,273.114
-59.5166,-47.154,7.63965e+17,43.8807,42.8085,41.8467,40.4397,38.5178,36.7543,35.8979,34.6857,23.8199,16.3681,273.805
-59.3196,-47.0435,8.072e+17,48.7588,51.1034,50.148,45.9138,40.1588,35.4244,32.9071,31.8286,22.5383,15.8808,274.542
-59.1227,-46.9337,8.37736e+17,44.807,44.5922,44.5504,44.2722,43.5438,42.5602,41.9784,40.1743,26.4457,17.077,274.503
-59.257,-46.1889,8.54807e+17,43.6969,42.9591,43.0564,43.5317,44.3065,45.3136,46.1982,43.9823,27.9033,17.4778,274.373
-59.0586,-46.0829,7.47933e+17,40.1863,36.9575,36.0128,36.0349,36.7046,38.1398,40.0847,39.8473,26.774,17.3968,274.111
-59.555,-46.6991,8.01745e+17,43.9891,43.188,42.6884,41.9687,40.887,39.8061,39.5241,38.4759,25.7424,16.9018,273.437
-59.3574,-46.5896,7.43606e+17,40.6864,37.8781,36.9122,36.6611,36.7647,37.38,38.5341,38.2081,25.8903,17.0946,274.606
-59.8611,-47.7197,7.97562e+17,41.0204,38.361,37.5994,37.9481,39.3514,42.1428,45.3557,44.4475,28.1793,17.6235,273.009
-59.6646,-47.6048,8.62433e+17,44.5242,44.4177,44.6283,44.9281,45.2224,45.3909,45.4448,42.9777,27.2867,17.2668,273.529
-59.4681,-47.4908,8.3832e+17,43.9194,43.2683,43.1859,43.2913,43.4283,43.5999,43.8401,41.8729,27.0122,17.2366,273.639
-59.2712,-47.3775,8.31191e+17,42.7254,41.3181,41.1009,41.5001,42.4141,43.8797,45.3626,43.6862,27.9564,17.5339,274.331
-59.7688,-48.518,6.96876e+17,42.0434,39.1884,37.3185,35.6709,33.9143,32.4893,32.0661,31.9081,22.8438,16.1926,272.549
-59.879,-47.4172,8.6425e+17,43.7037,43.1443,43.3054,43.898,44.9337,46.3256,47.4594,44.9349,28.0085,17.465,272.581
-59.6821,-47.3029,7.27839e+17,38.9722,35.1728,33.9812,34.0328,35.0135,37.1419,40.0159,40.3038,26.9783,17.5275,273.509
-59.8277,-49.4793,6.98671e+17,38.8231,34.4433,32.6828,32.4808,33.1802,34.9527,37.4638,38.1189,26.1384,17.3626,272.797
-60.5764,-50.4977,7.30937e+17,42.794,40.7004,39.2093,37.8556,36.3569,35.0819,34.6961,33.8882,23.3651,16.2787,271.642
-60.3788,-50.3621,7.36199e+17,42.3815,40.0798,38.6489,37.5987,36.5566,35.7686,35.7452,35.2543,24.2861,16.5409,272.318
-60.1812,-50.2279,8.16259e+17,44.1973,43.8764,43.6922,43.2394,42.3681,41.2342,40.6099,38.9532,25.6545,16.8397,272.442
-59.9832,-50.0948,7.29963e+17,41.8906,39.3012,37.7998,36.8868,36.041,35.4345,35.6597,35.541,24.6746,16.7295,273.008
-60.6577,-51.003,7.91983e+17,42.6544,40.769,39.8431,39.6102,39.873,40.6985,41.9262,40.7941,26.4184,17.1183,271.754
-60.4592,-50.8627,7.39418e+17,40.7218,37.1909,35.5131,35.1874,35.7218,37.3527,39.7999,39.9043,26.4198,17.243,272.213
-61.7185,-52.3921,8.2524e+17,43.2484,42.4878,42.2271,42.2529,42.6124,43.3046,44.0739,42.0367,26.3308,16.9809,271.683
-62.8486,-47.624,6.92175e+17,36.5632,31.9939,30.2983,30.4802,31.9723,35.625,40.7312,41.6265,26.6798,17.4697,271.771
-62.7898,-46.641,7.93397e+17,44.615,45.1308,44.916,43.4724,40.9286,38.5589,37.4793,35.8337,23.0352,15.8813,272.137
-62.588,-46.5195,8.36772e+17,43.9333,44.0217,44.1709,44.1494,43.924,43.6659,43.633,41.3022,25.4419,16.6092,272.16
-62.5162,-45.5141,7.76994e+17,41.6889,39.6475,38.6418,38.4748,38.9388,40.303,42.0541,40.8308,25.5401,16.7714,271.977
-62.645,-46.1181,7.16207e+17,41.7588,39.4948,37.8841,36.5852,35.2284,34.5667,34.925,34.4068,22.8217,15.9965,272.127
-62.964,-47.284,7.38089e+17,44.1377,43.9501,42.7399,40.0897,36.4887,33.776,32.7623,32.2896,21.7486,15.5347,271.952
-62.7641,-47.1585,8.40124e+17,44.0249,44.2262,44.4184,44.4142,44.181,43.8848,43.7877,41.3935,25.443,16.6006,272.211
-61.8646,-54.6174,8.31754e+17,42.7303,41.3882,40.833,41.0903,42.1942,44.4742,47.1161,45.2162,27.4237,17.2212,271.466
-61.6594,-54.4411,7.17274e+17,41.0813,37.7701,35.8387,35.1187,34.9081,35.5432,36.996,36.9712,24.7332,16.7302,271.906
-62.0576,-52.7204,7.18351e+17,38.865,34.9704,33.2131,32.8306,33.8598,36.6418,40.4317,41.051,26.4116,17.2253,271.287
-63.0077,-47.7785,7.3695e+17,41.3135,38.8697,37.467,36.7786,36.364,36.7273,37.899,37.4919,24.3058,16.4634,271.664
-64.1831,-44.3911,7.47314e+17,39.1774,35.5878,33.6598,33.7762,35.4493,39.3085,44.6389,44.0381,26.0999,16.8268,270.83
-64.1034,-43.1828,8.96007e+17,48.0976,53.229,56.5998,55.1947,49.4659,42.3971,38.2395,35.8942,22.8265,15.8879,270.619
-63.879,-43.0698,9.04835e+17,45.1405,47.0622,48.7726,49.5777,49.6672,48.8494,47.5929,43.6807,25.6944,16.5831,270.914
-64.0744,-43.7619,9.07109e+17,47.2367,51.1955,53.9277,53.608,50.4264,45.5494,42.124,39.0223,23.958,16.1609,270.961
-63.1557,-49.2142,6.14593e+17,41.896,38.312,34.7899,31.5328,28.4115,26.2863,25.6876,25.4218,17.8213,14.2627,269.917
-63.0152,-55.1286,7.81549e+17,39.2303,36.1347,34.8018,34.7351,36.4667,41.4227,48.8417,48.9886,28.4738,17.4389,270.39
-62.8136,-54.9445,8.24906e+17,41.6869,40.1092,39.4842,39.7056,41.152,44.4415,48.4029,46.5504,27.4997,17.1835,270.677
-62.6118,-54.7629,7.77448e+17,42.8633,41.819,41.0469,40.3992,39.7357,39.2196,39.1871,37.8606,24.5501,16.5653,270.316
-62.9968,-55.7031,8.84392e+17,42.9872,42.5111,42.6421,43.5367,45.7183,49.8025,54.0313,50.1599,27.9541,17.1234,270.076
-62.7932,-55.5129,8.15639e+17,43.0396,42.372,42.0517,42.0254,42.3116,42.9715,43.7064,41.633,25.7958,16.8103,270.316
-62.5894,-55.3253,8.74051e+17,43.6913,43.6675,43.9913,44.6952,45.9824,47.854,49.2917,46.0092,27.2464,17.0921,270.57
-62.3851,-55.14,7.33005e+17,42.0168,39.6602,37.9867,36.9819,36.2678,36.1145,36.6967,36.1579,24.0628,16.5075,270.138
-63.1964,-54.785,6.94218e+17,42.2516,40.563,38.8204,36.6569,34.245,32.2113,31.2657,30.802,21.2997,15.5687,270.039
