# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
4.98313,-36.1887,1.48602e+18,90.7408,86.9451,93.9357,82.1969,71.0324,62.1704,54.7307,52.5311,60.3267,45.9759,298.261
5.21363,-36.5671,1.67045e+18,89.6718,88.125,98.0456,89.7718,81.4356,75.6853,71.6154,70.7676,75.0913,49.2855,303.651
5.41305,-36.5377,1.68633e+18,87.8741,84.0331,91.3725,84.1791,78.3455,76.0603,77.3081,81.8945,86.1412,51.7247,301.249
4.86655,-37.3597,1.77713e+18,90.6768,89.0853,99.6601,91.8033,85.1738,81.9556,81.07,83.4529,86.3401,52.314,298.541
5.0931,-37.734,2.28884e+18,89.1769,88.1593,99.7953,95.3173,93.5692,98.9838,117.229,160.83,181.736,67.2342,301.376
4.92361,-38.1685,2.03361e+18,91.3299,91.3209,103.498,97.5076,93.8653,95.3129,102.525,115.643,116.532,58.5583,298.822
4.98008,-39.0129,1.59692e+18,90.5795,90.0639,98.5657,88.0246,78.4887,70.4226,63.6014,60.5611,65.9956,47.7552,303.282
5.18668,-38.9848,1.67777e+18,90.5257,89.7894,98.3459,89.433,81.8426,76.1932,72.1574,70.7605,74.5647,49.6699,301.884
5.00858,-39.4599,1.63655e+18,96.1863,99.6892,110.798,96.9148,82.1712,68.3018,57.2655,53.0601,60.0822,46.3993,302.671
5.21979,-39.4314,1.8877e+18,107.486,122.207,145.47,125.685,98.5147,74.8601,58.4645,51.0827,56.9504,45.4001,303.462
5.43095,-39.4028,1.83468e+18,100.855,108.203,123.96,111.856,96.5726,81.4867,68.6094,60.8611,64.0783,46.8019,303.324
5.04051,-39.9301,1.95628e+18,110.778,130.975,160.62,136.461,101.962,72.9937,54.4269,48.1722,55.9971,45.5496,303.817
5.47454,-39.8722,1.95611e+18,108.079,123.669,147.758,131.051,105.129,80.5086,62.2236,54.1057,60.0101,46.152,303.316
5.04313,-40.1791,1.93895e+18,107.713,124.211,149.702,131.02,103.802,78.8241,60.6113,52.0136,56.9772,45.2496,303.52
5.26357,-40.1499,1.96448e+18,110.887,131.866,161.733,138.588,102.934,73.1609,54.3894,47.7176,55.0842,45.0833,303.032
5.484,-40.1208,1.92279e+18,103.609,114.004,132.676,120.578,103.666,86.3351,71.5377,61.6861,63.486,46.4008,303.542
5.70488,-40.0916,2.08731e+18,125.528,172.152,220.421,153.416,88.271,54.4063,40.1044,35.8808,43.1725,39.2868,303.303
5.38575,-39.6557,1.9542e+18,107.174,121.413,144.797,129.28,105.555,82.5969,64.9196,56.043,60.0768,45.798,303.63
5.60019,-39.6269,4.3562e+18,95.0717,99.3779,114.969,113.92,119.321,146.547,251.23,528.355,517.67,89.4281,302.359
4.87387,-39.2731,1.65793e+18,96.4352,100.279,112.429,98.5667,83.6193,69.6512,58.4169,54.0737,60.8815,46.6608,303.056
5.29164,-39.2164,1.94805e+18,105.745,118.219,140.752,126.617,104.907,83.8255,67.0258,58.6621,63.0785,46.7693,303.792
4.79129,-38.8531,1.71323e+18,101.36,109.351,125.616,107.315,86.3026,68.3039,54.8657,49.4348,57.1438,46.0231,303.371
4.99618,-38.825,1.79393e+18,103.83,114.448,133.981,115.829,92.2716,71.6253,56.5823,50.5493,57.9732,46.1254,303.156
5.201,-38.7969,1.76732e+18,92.3426,92.9877,103.497,95.0782,87.5006,81.8351,77.6848,75.8199,78.2924,50.4932,301.117
4.70937,-38.4481,1.91478e+18,91.0081,91.8206,104.829,98.1486,93.0489,91.3057,92.0262,95.4202,95.5395,54.459,301.424
4.91123,-38.4202,1.56848e+18,96.6253,99.4332,110.009,93.9449,76.6196,61.6531,50.9971,48.157,55.608,44.3309,302.667
5.11302,-38.3922,1.70196e+18,97.3231,102.682,117.116,103.356,86.6963,70.9904,58.7341,54.8504,62.778,47.3894,300.172
4.62766,-38.0539,1.62409e+18,92.557,93.5472,105.181,93.3416,81.0603,70.4817,61.3802,57.6576,63.6476,47.0561,302.777
4.82744,-38.026,1.6228e+18,84.3462,79.5951,86.1323,78.7507,73.9879,72.7582,74.9027,81.1532,86.2408,52.4769,301.275
4.74415,-37.6386,1.77463e+18,89.0599,88.0384,99.364,92.0204,85.79,82.7061,81.5934,83.5593,86.1481,52.4022,302.2
4.94264,-37.6105,1.68603e+18,95.1525,97.4711,110.532,98.6481,85.2069,73.3914,63.3089,58.9514,64.7193,47.2007,302.813
4.57738,-36.8698,2.7013e+18,81.3392,77.5372,87.5099,83.6781,83.0628,89.0499,109.581,210.828,391.946,82.4084,303.526
4.40641,-36.0854,1.69277e+18,97.4481,104.081,124.33,108.029,86.2975,68.3462,54.567,49.4698,57.821,45.9141,300.311
4.60862,-36.0556,1.68469e+18,93.2523,94.8931,110.067,99.1638,85.6269,74.3815,64.2256,59.7916,65.4839,47.1951,299.004
4.81116,-36.0253,1.84277e+18,102.578,113.842,140.662,124.345,97.3253,73.8859,57.1703,51.1033,58.9271,45.9661,301.309
4.72988,-35.6161,2.91998e+18,93.6216,97.1934,119.446,119.212,119.162,131.499,165.863,237.078,236.131,68.7325,297.672
4.64738,-35.1907,1.62462e+18,93.3972,94.1097,108.539,96.5023,81.4584,69.2742,58.867,55.0606,61.7786,45.8984,301.62
4.56383,-34.7437,1.79876e+18,92.0117,92.6519,109.434,101.467,90.7744,83.6836,77.2966,74.4405,77.7815,49.9665,303.198
3.82555,-34.619,2.30805e+18,91.2318,96.5797,123.788,121.742,116.64,117.949,121.611,126.808,119.704,57.5958,294.593
4.51016,-34.9962,1.68642e+18,100.658,106.726,126.793,108.567,84.5842,65.3737,51.287,47.2237,55.9029,44.8542,303.566
3.91797,-35.5403,3.15171e+18,91.971,98.394,127.264,129.605,132.95,152.292,196.062,265.534,234.459,67.0902,295.727
4.54031,-35.4475,1.19315e+18,88.426,80.5374,81.9544,65.6343,51.4438,41.2944,34.5589,33.5414,42.2847,39.2965,297.683
3.95673,-35.9702,1.71304e+18,103.019,114.848,140.656,115.618,84.5486,61.5909,47.1915,42.9585,49.8869,41.6735,302.481
4.16045,-35.9406,1.60181e+18,96.1612,101.704,120.209,102.285,79.6932,61.5913,49.2065,45.8721,52.32,42.3288,299.906
4.59612,-36.2978,2.1861e+18,89.8584,89.9802,105.342,100.74,97.2368,100.733,112.395,136.976,144.302,63.3571,302.594
4.07694,-37.5269,2.77128e+18,90.543,92.9253,111.476,108.351,108.743,119.105,146.938,219.422,250.779,75.1148,302.165
4.10583,-37.9284,1.64911e+18,82.7542,79.1756,87.98,80.8269,76.3307,75.395,77.1914,83.1749,87.4655,52.8323,302.804
4.30482,-37.9006,1.30697e+18,87.6684,83.6526,88.2353,73.2701,59.8519,49.1722,41.8651,40.4481,48.375,41.921,301.857
4.53507,-38.279,1.30194e+18,89.309,84.0412,86.8735,71.9084,59.0105,48.8026,41.8696,40.3485,47.8956,41.7105,297.217
4.73593,-38.2507,1.74116e+18,103.874,114.477,134.206,113.161,87.4011,66.2454,52.0434,47.7148,54.0603,43.1391,303.188
4.16157,-38.7503,3.04765e+18,90.6608,92.9733,109.585,106.266,107.898,120.088,155.793,264.555,329.177,78.1665,300.225
4.36468,-38.7223,1.6989e+18,91.8604,93.415,105.986,95.4762,85.1911,76.4902,68.7137,65.662,70.6787,49.1199,302.576
4.56772,-38.6942,1.43619e+18,91.0065,89.3693,95.944,81.6506,68.3268,56.8859,48.5643,46.64,53.7745,43.6292,297.17
4.77113,-38.6659,1.93144e+18,89.3324,89.1341,100.734,94.5416,90.7853,91.0008,95.2943,104.12,105.62,56.7048,302.372
4.19083,-39.1785,1.63557e+18,98.823,106.616,122.632,102.83,80.8341,62.356,49.6209,46.2128,54.262,44.4418,301.859
4.39745,-39.1503,1.87087e+18,110.562,131.793,162.187,130.329,91.1544,63.3995,47.8077,44.08,51.7309,42.9904,303.356
4.60402,-39.122,1.85697e+18,97.8265,104.172,121.85,110.844,97.6589,85.0898,73.4615,66.5963,69.3393,48.5596,303.563
4.81098,-39.0936,2.0079e+18,116.022,146.587,188.842,147.599,95.9628,63.3294,46.8212,42.0986,49.4037,41.9588,303.45
4.43167,-39.5962,1.78492e+18,90.5394,91.6957,103.431,95.0176,88.4557,83.8029,80.1455,78.9,81.2629,51.8801,303.453
4.64285,-39.5676,1.89046e+18,102.495,113.111,134.498,120.053,100.741,81.8484,65.9965,58.8954,64.4916,47.671,303.858
4.85444,-39.5389,1.97914e+18,114.036,139.548,174.426,140.71,98.5373,67.9066,50.2794,44.6947,52.5989,44.768,303.662
4.25169,-40.0947,1.81713e+18,101.85,113.156,133.824,116.297,95.1343,75.5659,59.7819,53.1495,59.5796,46.4542,303.237
4.46873,-40.0657,1.85674e+18,107.083,123.584,148.824,125.359,95.625,70.1802,53.1982,47.3604,55.1978,45.377,303.557
4.68574,-40.0367,1.84584e+18,95.5694,100.25,114.84,105.167,95.5399,86.3872,77.6278,71.865,74.3025,50.4427,303.554
4.90319,-40.0076,2.07797e+18,119.299,154.246,197.979,153.304,99.9632,65.4363,47.1299,41.459,49.7343,43.968,304.006
4.03686,-40.3889,2.11537e+18,89.7541,91.1828,103.627,97.5512,96.2641,100.237,111.103,129.461,127.103,58.9138,300.071
4.25732,-40.3596,1.84753e+18,103.534,117.485,140.828,121.808,97.4059,75.4808,58.7792,51.0237,56.3704,45.2626,303.006
4.47776,-40.3303,1.85194e+18,95.9371,101.268,116.421,106.464,96.5404,86.8075,77.2536,70.8119,73.0054,50.0881,303.794
4.69865,-40.301,1.94069e+18,108.033,125.775,153.226,132.379,103.188,77.5592,59.1535,50.6307,55.7912,45.0328,303.746
4.59368,-39.8371,1.86647e+18,107.396,123.794,149.36,126.128,96.0773,70.5426,53.6568,47.8925,55.9071,45.7788,303.671
3.86662,-39.4843,1.52038e+18,85.5181,80.0521,84.9815,75.3304,69.5547,66.6153,65.7431,68.388,74.391,50.3105,298.276
4.28443,-39.4274,1.69132e+18,92.4163,94.6126,106.949,95.9138,85.4801,76.2568,67.7606,63.3557,67.4448,48.2001,303.002
4.49371,-39.3988,1.82936e+18,103.434,115.227,136.899,118.535,95.3806,74.7636,59.3044,52.4317,57.9459,45.6637,303.618
3.78429,-39.0647,1.70853e+18,88.2181,88.018,99.3476,90.1685,83.4521,79.224,75.8113,75.3789,78.4264,51.0009,301.364
4.19404,-39.0084,1.71909e+18,88.0337,86.9363,97.0267,88.566,82.6494,79.4913,77.9342,79.3549,82.6641,52.1042,300.997
4.39926,-38.98,1.64409e+18,94.6776,100.11,115.11,100.244,83.5582,68.515,56.2799,51.3115,58.4139,46.2568,299.006
3.70226,-38.6602,1.72531e+18,99.5383,108.334,128.107,108.9,87.4247,69.3305,55.397,50.1727,58.2391,46.6188,303.283
3.90415,-38.6323,1.5449e+18,92.3252,93.8908,105.1,90.2488,75.895,63.5935,53.2823,49.6729,58.0244,46.433,302.369
3.62042,-38.2665,1.93877e+18,88.8054,89.7954,104.695,97.4942,93.1201,93.0527,95.2535,101.223,100.924,55.6715,301.251
3.82023,-38.2386,1.14529e+18,83.7666,76.1192,76.5182,60.8835,48.0855,38.9126,34.3109,35.0794,44.1466,40.5904,300.15
3.53843,-37.8795,1.77332e+18,85.1214,83.7715,96.047,88.528,83.8711,83.1645,84.5869,90.1719,92.6126,53.9632,302.742
3.73703,-37.8517,1.83985e+18,105.6,120.356,148.622,123.871,93.3977,69.7131,53.7759,48.7991,54.8763,43.5622,304.027
3.93555,-37.8235,1.84861e+18,99.3991,107.773,130.478,116.061,97.335,80.7773,66.3094,59.7114,64.9397,47.6912,304.005
4.1344,-37.7951,1.04413e+18,83.1292,74.1269,71.5843,54.082,40.3739,31.6646,27.8414,29.0929,39.0642,38.9853,302.19
3.65377,-37.4679,1.81531e+18,110.183,130.548,162.277,125.312,85.3511,58.0786,43.2448,41.1172,50.8933,42.912,303.572
3.85194,-37.4396,1.68241e+18,88.0068,85.9237,96.9392,87.6909,80.5539,76.8111,74.3969,75.6277,79.7024,51.1035,298.361
3.88617,-36.637,1.30951e+18,86.1083,81.7429,87.9517,73.7272,60.724,50.3911,42.9846,41.3787,48.9168,41.8047,301.424
3.60215,-36.2704,1.52206e+18,88.2894,86.8709,98.6944,86.1849,73.9861,64.4469,56.2734,54.4825,62.4135,46.9343,299.688
3.51745,-35.8625,1.79553e+18,95.5806,101.38,124.435,111.177,93.85,79.6563,66.487,60.4239,65.4865,47.4015,303.492
3.72323,-35.8315,1.58642e+18,94.7521,97.9111,114.567,97.4398,77.9126,62.3439,50.4364,47.8855,57.7199,46.1796,303.37
3.22138,-35.4698,1.63419e+18,93.6772,99.6615,121.716,104.095,82.685,65.4772,51.931,47.9823,56.5311,45.5299,300.087
3.43106,-35.4385,1.73208e+18,96.8613,104.039,128.563,111.773,89.3503,70.9259,56.2472,51.6045,59.5297,46.1523,302.722
3.64106,-35.4066,1.94961e+18,103.694,116.885,151.585,133.836,104.584,80.7447,61.7836,54.8689,61.6217,46.4572,304.522
3.50404,-35.2121,4.06939e+18,88.99,91.0431,113.35,111.701,114.299,140.13,230.155,478.862,486.857,79.6351,300.984
3.53392,-35.663,1.61509e+18,87.1272,86.365,100.712,90.415,79.9748,72.8836,65.9946,63.3019,68.2798,47.8917,303.946
3.56165,-36.0948,1.42321e+18,84.4411,80.2269,88.9667,77.3712,67.1847,59.8236,53.62,53.0486,61.315,46.5982,300.706
3.23845,-37.3119,1.94159e+18,86.8755,86.7038,101.909,94.6482,90.5406,91.8472,96.5279,107.416,109.003,57.319,300.478
3.06942,-37.7401,1.72826e+18,86.9667,86.1887,99.5361,90.0967,83.4891,80.4838,78.1761,79.5496,82.6634,51.9461,298.774
3.26773,-37.7122,1.72743e+18,92.5044,96.1561,113.952,101.298,88.3809,77.4745,66.7748,62.4537,67.9312,48.5023,303.764
3.46595,-37.684,1.83504e+18,101.34,112.776,139.56,120.478,95.7744,74.5649,58.3389,52.7828,60.7475,47.1659,303.69
3.6645,-37.6555,1.87053e+18,104.562,118.685,148.025,125.785,96.5506,72.5238,55.898,51.2557,59.415,46.374,304.081
3.29747,-38.1134,2.05156e+18,87.4743,88.028,103.293,96.665,94.0571,97.7116,106.646,122.537,120.188,58.519,300.767
3.4964,-38.0854,1.33919e+18,86.1483,82.2273,88.2754,74.2105,62.4033,52.9477,45.72,44.244,51.4708,42.9309,299.838
3.69567,-38.057,1.75019e+18,91.9107,94.6805,110.761,99.9617,89.0609,79.9344,71.1288,67.6486,72.2457,49.4993,302.903
3.32752,-38.5194,2.69152e+18,89.4642,92.4078,111.357,107.647,109.604,122.971,155.308,217.924,207.094,66.8118,299.157
3.52806,-38.4913,1.79093e+18,97.5236,105.851,127.451,112.01,93.4655,76.5453,62.2497,57.086,63.9477,47.8276,302.561
3.72894,-38.4631,1.81768e+18,104.69,120.077,147.795,122.701,92.0094,68.1876,52.4768,47.522,53.4967,43.0631,303.032
3.15519,-38.9621,1.75846e+18,98.8306,108.571,130.482,111.602,90.4725,72.2047,57.5893,52.0813,59.3654,46.7965,303.596
3.35832,-38.9341,1.67486e+18,92.4756,96.7551,112.69,99.0732,85.4914,73.4521,62.3604,57.4378,63.0336,47.285,300.893
3.56139,-38.9059,1.72337e+18,84.4238,82.7206,93.1745,85.4532,81.1159,80.2208,81.4802,86.5823,89.604,53.5965,302.991
3.76482,-38.8776,1.90466e+18,108.412,130.832,166.986,135.491,95.1817,66.9289,50.3897,44.6229,50.5175,42.3781,302.8
3.18396,-39.39,1.75713e+18,102.624,116.572,140.528,115.597,88.2004,66.1241,50.9279,46.6646,53.7727,43.7924,303.435
3.39061,-39.3618,1.19254e+18,85.9211,80.3793,81.7537,65.0577,51.7173,41.6247,35.4669,34.6971,43.3129,40.3252,299.502
3.5972,-39.3334,1.70143e+18,87.7795,87.4037,98.4061,89.1407,82.7481,78.86,75.7681,75.7112,78.9488,51.292,300.9
3.80417,-39.3049,1.81498e+18,105.607,127.249,160.045,128.143,89.0848,62.0401,46.5793,41.5691,47.8025,41.4061,301.212
3.21385,-39.8359,1.67326e+18,90.7411,93.3489,106.736,94.7776,84.6033,75.7788,66.9988,62.6734,66.624,48.119,303.479
3.42509,-39.8072,2.78489e+18,90.017,93.3451,110.494,106.325,108.361,119.929,148.987,224.12,253.576,75.2662,300.066
3.24533,-40.3053,1.71e+18,94.3463,100.122,115.731,101.547,88.0885,75.9307,64.4383,57.9176,61.4105,46.5081,303.496
3.46239,-40.2762,1.48655e+18,89.2005,89.3638,97.734,83.9403,72.4967,62.5629,53.7856,50.1934,56.5973,45.3283,300.541
3.67941,-40.247,1.68204e+18,87.5309,86.7618,96.0432,86.8098,81.0674,77.6091,75.2317,75.6625,79.0979,51.5156,300.804
3.24838,-40.5538,1.81968e+18,98.7222,109.534,130.733,114.773,96.5432,78.7196,63.2594,56.2608,61.6281,46.9864,303.491
3.46885,-40.5244,1.72071e+18,96.4995,104.826,122.191,106.208,89.2813,73.2585,59.2502,53.2754,59.4815,46.3207,302.185
3.68929,-40.495,1.73626e+18,95.8477,102.903,119.217,105.028,90.1907,75.7542,62.8361,56.99,62.5581,47.164,302.163
3.9102,-40.4655,1.533e+18,90.3252,91.0705,99.6555,86.575,75.3309,65.07,56.2836,52.984,59.7449,46.4181,299.993
3.16212,-40.0889,1.63429e+18,90.1676,92.323,104.605,92.303,82.1051,73.3881,64.7625,60.3467,64.3605,47.466,303.139
3.3762,-40.06,1.64615e+18,82.0064,76.9086,82.8356,75.01,72.0078,72.7598,77.6855,90.3072,98.8347,56.5098,300.524
3.07807,-39.6498,1.78909e+18,99.0255,109.771,132.167,113.855,93.2966,74.9677,59.9268,53.6188,59.2574,46.2535,303.709
3.28702,-39.6213,1.63841e+18,96.7184,103.811,119.937,100.866,81.5701,64.9445,52.2558,48.532,56.91,46.2596,303.109
3.49592,-39.5928,1.38181e+18,88.3732,86.4022,92.5041,77.3914,64.4938,53.6303,45.8989,44.8526,53.4557,44.5264,298.566
3.70521,-39.5641,1.82858e+18,87.2803,86.7468,97.777,90.079,86.1663,85.8204,88.0958,94.5232,96.7583,55.3439,301.285
2.9951,-39.2306,1.84056e+18,87.5897,88.3344,102.046,93.6234,88.9525,87.8372,87.8099,91.1456,91.9443,54.1832,300.644
3.20002,-39.2025,1.45436e+18,89.6722,90.3282,100.057,84.1555,69.9266,57.606,48.1412,46.2224,54.5708,44.9428,299.89
3.40489,-39.1742,1.49915e+18,89.5519,89.9999,99.982,85.7469,73.2336,62.5084,53.0762,49.6916,57.4581,46.1796,298.895
3.61013,-39.1458,1.74684e+18,96.1373,102.515,120.434,105.983,90.4333,76.4014,63.738,57.6264,62.7142,47.1518,303.31
2.91288,-38.8265,1.68525e+18,94.585,101.616,120.872,103.772,85.9826,70.5982,57.552,52.7152,59.8417,46.8443,301.879
3.51883,-38.7422,1.82961e+18,97.9238,106.353,128.136,113.458,96.2259,80.6839,66.5696,60.0035,64.8985,47.7335,303.515
3.22966,-38.3773,1.49629e+18,81.7545,73.5029,77.735,68.7638,64.3717,64.0252,67.3476,76.7293,84.8067,52.8026,298.135
3.42975,-38.349,1.64573e+18,87.007,85.7355,96.858,86.9613,79.5907,75.0275,71.2692,71.1559,75.3762,50.247,300.15
3.34479,-37.962,1.63833e+18,93.5722,98.2127,115.334,99.5033,82.6459,68.2186,56.039,51.828,60.0898,47.0612,301.528
3.06251,-37.6067,1.51177e+18,87.3039,85.4365,96.1734,83.5523,73.2066,65.397,57.9899,55.6996,62.3678,47.0402,297.512
3.26104,-37.578,1.50003e+18,94.5081,97.8304,111.413,91.0022,70.8435,55.0723,44.8974,43.414,52.5903,43.5507,302.761
2.40827,-36.4967,1.37089e+18,82.8608,79.767,89.3472,76.0001,64.7084,55.9308,48.6218,48.037,56.9939,45.5059,302.583
2.31737,-36.0904,1.45651e+18,73.4692,67.4579,75.3367,67.6527,63.6412,64.0884,67.564,77.2773,85.2132,52.295,302.981
2.52301,-36.0608,1.71417e+18,83.6203,82.6369,97.7588,89.0242,82.5929,80.5245,78.9567,81.2026,84.6317,52.1835,302.916
2.22287,-35.6683,1.14843e+18,84.968,77.1943,80.2307,62.4854,48.6548,39.2029,32.8242,32.3291,41.6681,39.4748,295.613
2.12371,-35.2253,2.1108e+18,87.1659,89.3666,110.975,103.614,99.1501,102.183,108.575,121.87,121.591,58.4849,297.138
2.0191,-34.7552,1.63736e+18,86.8408,88.0225,106.613,94.1431,82.5048,74.4705,65.7567,61.6917,66.067,47.1189,298.32
2.241,-34.7226,1.405e+18,86.9326,86.4256,100.287,83.5006,67.5779,55.7627,45.8061,42.4123,49.7233,42.7485,296.505
2.03146,-35.0027,1.71753e+18,86.6079,88.1122,107.476,96.4321,86.4112,80.0608,72.8187,70.1635,74.7291,50.0518,303.086
2.07957,-35.4751,1.44578e+18,83.6319,81.325,93.4478,80.4236,69.5409,61.7485,54.2905,52.6166,60.091,46.008,300.757
2.12258,-35.923,1.70149e+18,79.382,76.1957,88.5812,80.8179,76.7611,77.8056,81.766,93.1795,100.156,55.7663,302.28
2.33012,-35.893,1.86633e+18,104.641,127.541,173.756,136.924,91.4567,62.3634,45.5784,41.7057,48.4126,41.1902,302.442
2.53751,-35.8624,2.54036e+18,88.7449,92.8006,117.571,113.331,112.17,121.665,142.286,180.708,174.653,63.6132,299.715
2.1613,-36.3522,1.78296e+18,99.3617,112.174,142.618,119.134,91.4782,69.8463,53.7339,48.403,56.1853,45.544,303.299
2.19675,-36.7676,2.83366e+18,86.6291,88.3825,108.106,103.237,104.497,118.856,156.021,246.474,266.082,75.6283,298.863
2.28018,-37.907,1.34048e+18,84.6501,82.1238,89.9382,75.0616,62.8632,53.1992,45.5139,44.0262,51.2957,42.9069,302.082
2.30811,-38.3081,1.57342e+18,82.1185,79.8509,90.0392,80.626,74.8543,72.0207,69.65,71.0715,75.75,50.3741,302.881
2.33719,-38.7138,1.72288e+18,93.702,100.036,118.756,103.65,88.7759,75.6126,63.2784,57.9803,63.4702,47.4035,303.697
2.53783,-38.6859,1.71508e+18,103.286,119.238,145.192,114.323,81.8771,58.3622,45.0232,42.5356,51.5116,43.2921,303.297
2.73839,-38.6579,1.73757e+18,89.675,92.6486,109.153,97.9954,88.2838,80.3576,72.0539,68.8863,72.8772,49.7564,301.577
2.3657,-39.1284,1.73456e+18,90.7265,94.7876,111.025,99.0955,88.7403,79.8362,70.4873,66.1782,69.9141,48.9544,303.459
2.56886,-39.1003,1.78631e+18,101.601,116.893,143.979,118.992,90.9334,68.2808,52.4782,47.8445,54.0258,43.3895,303.14
2.77194,-39.0721,1.83633e+18,86.083,85.7716,98.5992,90.4222,86.5488,86.8508,89.208,96.1038,97.5806,55.3716,300.705
2.9754,-39.0438,1.42209e+18,89.441,90.003,99.7325,83.1289,68.2442,55.7219,46.2614,43.4741,50.3143,42.604,300.345
2.39456,-39.5561,1.57903e+18,92.0726,96.3285,109.843,93.541,78.801,65.9156,54.5161,50.2179,57.4059,46.0987,303.18
2.60122,-39.5277,1.73364e+18,88.8019,91.1134,105.316,94.8242,87.0808,81.2348,74.8562,72.176,74.9136,50.1922,301.95
2.80783,-39.4993,1.7814e+18,88.3174,90.1069,104.445,94.9295,88.5521,84.6079,80.3353,79.3095,81.5378,52.1646,303.374
3.01482,-39.4708,1.73102e+18,93.6283,99.2235,116.669,102.794,89.2242,77.1364,65.4822,60.0493,64.8035,47.7879,303.194
2.42454,-40.0017,1.93783e+18,85.1632,85.3544,97.2436,90.1133,88.4815,91.8291,99.2656,113.195,113.591,58.3027,302.866
3.05864,-39.9153,1.95809e+18,105.714,126.199,161,136.255,103.652,76.2546,57.0959,50.498,57.4717,46.1554,303.865
2.45635,-40.4709,1.89472e+18,100.879,115.922,142.606,124.712,102.281,80.8033,62.5261,54.8693,60.6943,46.661,303.768
2.89046,-40.4124,1.7555e+18,91.9168,96.6023,112.138,100.481,90.5806,81.5316,72.0068,66.4507,68.951,48.6617,302.875
3.10793,-40.3831,1.96551e+18,104.765,123.89,156.018,134.777,106.152,80.8737,61.4643,52.6854,57.3641,45.6518,303.95
2.45954,-40.7192,1.89534e+18,100.084,114.025,138.794,122.505,102.594,82.7453,65.5852,57.2913,62.0165,47.0423,303.985
2.68002,-40.6897,1.90143e+18,100.442,114.471,139.874,123.271,102.918,82.7344,65.4071,57.2015,62.036,47.0997,303.948
2.90048,-40.6602,1.88937e+18,92.945,98.7276,115.946,106.158,98.4376,91.3469,83.0133,77.5618,78.3379,51.3847,303.67
3.1214,-40.6306,1.93291e+18,97.4891,107.334,128.936,117.166,104.374,91.024,76.8362,68.3129,71.0698,50.0794,304.058
2.3732,-40.2546,1.86503e+18,100.078,114.544,140.516,122.043,99.7858,78.9102,61.2439,54.0795,60.2274,46.7658,303.431
2.5873,-40.2256,1.81377e+18,101.078,118.26,146.366,122.746,94.7418,70.7417,53.6921,47.0794,53.1527,44.5219,302.311
2.80136,-40.1966,1.76439e+18,89.6885,92.6766,107.024,96.7018,89.1244,83.0917,76.3615,73.2627,76.432,51.2586,301.707
3.01584,-40.1675,1.93061e+18,98.5433,110.807,136.457,122.774,105.434,88.0229,71.9414,62.991,65.035,47.5328,303.073
2.28866,-39.8158,1.87478e+18,100.652,115.656,142.49,122.505,99.2355,78.3058,60.9162,54.5958,61.356,47.1602,303.725
2.49763,-39.7872,1.85136e+18,100.67,115.631,142.843,122.334,97.6113,75.4279,58.1485,52.3591,59.738,46.9143,303.27
2.70655,-39.7586,1.79509e+18,87.5097,88.8919,102.366,93.4259,88.2059,85.7337,83.3585,83.8907,85.16,52.8355,303.677
2.91586,-39.7299,1.96454e+18,106.384,128.975,166.381,137.869,102.309,73.7047,54.6971,48.9704,57.5769,46.7461,303.708
2.41067,-39.3686,1.83462e+18,104.93,126.716,159.682,127.495,90.9904,64.8373,49.0935,43.935,49.9005,42.2518,302.982
2.61556,-39.3403,1.73558e+18,94.5375,102.067,121.5,106.073,90.1986,75.8435,62.6302,56.6088,61.8257,47.0112,302.603
2.1234,-38.9929,1.7839e+18,96.9855,107.315,129.678,112.123,93.0442,75.459,60.4952,55.5211,62.7567,47.6508,303.529
2.32533,-38.965,1.84229e+18,101.325,116.428,144.569,122.238,95.8009,73.1148,56.3188,51.1337,59.2874,47.0685,303.718
2.5272,-38.9368,1.81117e+18,92.8423,98.7547,118.101,105.905,94.3366,84.0973,73.2714,67.8819,71.0344,49.2326,303.447
2.72942,-38.9085,1.89895e+18,103.462,121.395,154.529,129.677,98.7538,73.159,55.3355,50.4451,59.4908,47.2946,303.421
2.04149,-38.5996,1.69787e+18,91.2331,96.1359,113.181,99.4717,86.9095,75.9335,64.9391,60.3024,65.6591,47.9866,302.728
2.24135,-38.5718,1.86197e+18,103.357,121.436,153.87,127.504,95.9389,70.8397,53.726,48.6894,54.7545,43.5693,303.684
2.44112,-38.5438,1.83812e+18,90.0864,93.7569,111.54,101.552,93.6358,88.0882,81.5801,78.5639,79.8207,51.209,303.874
2.64124,-38.5155,1.42154e+18,86.8982,85.8851,95.3484,80.6332,68.0272,57.4431,49.1712,47.7282,54.8413,44.0286,301.071
1.95896,-38.2132,1.55626e+18,81.6578,79.0338,88.5981,79.0131,73.4315,70.9147,68.9444,70.8176,75.6673,50.3352,302.011
2.15763,-38.1854,1.57302e+18,78.5808,71.7148,77.5191,69.2872,66.1795,67.6975,74.0471,90.1082,99.5553,55.8712,299.646
2.3562,-38.1573,1.82809e+18,85.4559,85.9198,100.484,92.243,87.7946,87.426,88.1603,92.6881,93.4939,54.2,302.948
