# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.92654,-144.068,1.22548e+18,53.5152,47.5711,46.0711,46.4642,47.4773,51.4067,62.425,85.4424,96.4971,56.0349,299.885
-9.12992,-144.037,1.25508e+18,63.1893,63.5924,65.4518,66.1805,64.2379,61.101,56.8932,54.4361,57.544,45.9604,299.923
-9.33328,-144.006,1.41602e+18,61.1428,59.7662,60.9651,63.1176,65.0975,69.5318,77.4396,85.511,83.7239,52.7887,299.996
-9.53705,-143.975,1.3767e+18,57.1447,53.2943,52.9716,54.5796,56.5734,61.6658,73.9626,95.7839,101.242,56.4463,300.427
-8.83277,-143.648,1.3118e+18,55.749,50.7862,50.0229,50.7709,52.0009,56.3176,67.0524,90.0903,103.52,58.6023,299.964
-9.03958,-143.616,1.24384e+18,57.5102,52.6393,51.6126,52.2104,52.9997,56.4832,64.8367,77.8297,80.2688,51.3798,299.731
-9.24636,-143.584,1.28026e+18,61.9238,61.274,62.634,63.9341,63.5854,63.36,62.5694,61.692,63.1582,47.4321,300.607
-9.45356,-143.552,1.28677e+18,60.8185,58.689,59.0273,60.2821,60.7372,62.5939,65.8822,69.0237,69.7374,49.1222,299.669
-8.73385,-143.21,1.33269e+18,59.1911,56.6202,57.4134,58.8609,60.0616,63.9256,71.4123,80.5717,79.8712,51.3048,300.36
-9.15643,-143.143,1.31235e+18,62.4464,62.2136,64.016,65.6539,65.5442,65.6604,64.9253,63.8766,64.6787,47.7812,300.276
-9.36814,-143.11,1.37503e+18,65.2888,67.8035,71.4518,73.7661,72.8551,70.1698,64.9077,60.5525,61.5499,46.8115,300.506
-8.62918,-142.749,1.30631e+18,58.1946,54.6815,54.9756,56.1193,57.1174,60.9818,68.747,80.7317,83.6945,52.7712,300.188
-8.84618,-142.714,1.35701e+18,64.807,66.5992,70.018,72.1116,71.1384,69.107,64.4534,60.3815,61.3694,46.8941,300.196
-9.06316,-142.679,1.33307e+18,63.6342,64.5342,67.1903,69.0838,68.4977,67.4253,64.4116,61.5651,62.4618,47.1055,299.903
-9.28058,-142.645,1.39387e+18,62.8502,63.0908,65.4167,67.9269,69.0254,71.018,72.5698,72.9896,71.7911,49.5067,300.653
-8.561,-142.51,1.35877e+18,60.0184,57.8241,59.0038,60.6416,61.8096,65.6811,72.3312,81.0441,81.4914,52.1229,300.216
-8.78136,-142.475,1.38598e+18,63.7571,64.6043,67.615,70.0544,70.4195,71.1092,70.0471,68.1448,67.4808,48.5123,300.084
-9.00169,-142.439,1.48864e+18,62.7432,62.8215,65.4436,68.5396,70.9678,75.8587,82.1888,87.6606,84.0737,52.3786,300.114
-9.22247,-142.404,1.2551e+18,63.1474,63.4591,65.2906,66.2124,64.2237,61.4158,57.1529,54.5333,57.2897,45.6012,299.973
-8.61307,-142.99,1.28174e+18,56.3148,51.898,51.6697,52.4871,53.4255,57.3282,66.5632,83.4609,90.1665,54.8354,300.263
-8.82716,-142.956,1.21887e+18,63.821,64.4117,66.2711,66.222,62.6993,58.0097,52.1421,49.1007,53.2445,44.8253,300.151
-9.04122,-142.922,1.29623e+18,59.6487,56.2977,56.2141,57.2732,57.9622,61.1235,67.8587,76.9412,77.5989,50.6752,299.666
-9.25571,-142.888,1.32711e+18,61.9031,61.326,62.939,64.7881,65.2391,66.4682,67.4257,67.7597,67.9134,48.5663,299.621
-8.65969,-143.444,1.36628e+18,57.7032,54.2893,54.6261,55.9132,57.457,62.2956,72.9833,91.0281,96.1743,55.9169,300.261
-8.86874,-143.412,1.24861e+18,63.0431,63.1947,65.029,65.6613,63.6233,60.6941,56.5022,54.2075,57.6034,46.1792,299.661
-9.07776,-143.379,1.28906e+18,60.8189,58.8156,59.4699,60.682,61.0384,62.8471,65.8245,68.7407,69.6108,49.2605,299.789
-9.28721,-143.347,1.34379e+18,61.9427,61.4454,63.1386,65.1125,65.8567,67.4595,69.1031,69.8372,69.5445,49.0403,300.67
-8.70114,-143.879,1.20294e+18,51.8549,45.7692,44.2845,44.3102,44.8378,48.2596,57.7448,81.8516,106.214,60.6115,299.945
-8.90626,-143.847,1.22662e+18,54.3883,49.2217,48.2411,48.8173,49.7408,53.6312,63.7595,82.1207,88.1414,53.5384,300.215
-9.11136,-143.816,1.27534e+18,60.8374,59.3696,60.3174,61.5308,61.6811,62.7114,64.1001,65.0519,66.0994,48.3188,300.425
-9.31686,-143.784,1.18887e+18,61.938,61.047,61.709,61.815,59.5494,56.5106,52.9839,51.3598,55.0858,44.9586,300.171
-8.73879,-144.299,1.20608e+18,56.4557,52.0665,51.2779,51.528,52.1217,55.1769,62.281,72.2872,75.6433,51.4162,299.869
-8.94097,-144.268,1.28883e+18,60.1364,58.4273,59.3659,60.6375,61.282,63.2522,66.4548,68.9168,69.3632,49.3223,300.586
-9.14314,-144.238,1.31605e+18,62.9411,63.0906,65.0855,66.6276,66.3809,65.8376,64.3957,62.642,63.7266,47.742,300.877
-9.34571,-144.207,1.3103e+18,55.8302,50.7015,49.609,50.5666,52.0873,56.6358,68.4428,91.4689,100.829,56.6796,299.984
-8.77332,-144.709,1.20999e+18,52.3508,46.9774,45.7309,46.052,47.3356,51.5164,62.4372,84.089,93.4509,55.4708,300.112
-8.97349,-144.678,1.26234e+18,58.375,55.6034,55.8124,56.8093,57.7039,60.4365,66.0321,71.9156,72.6513,50.2802,300.521
-9.37422,-144.619,1.42894e+18,56.1183,52.3989,52.2657,53.9589,56.4065,62.1483,76.1353,104.5,117.108,59.2202,300.706
-9.00428,-145.082,1.25802e+18,58.0151,54.8661,54.7617,55.6172,56.6093,59.6161,66.1807,73.413,74.1499,50.7427,300.409
-9.20332,-145.053,1.27849e+18,59.3598,57.3113,57.8614,59.0634,59.9612,62.2991,66.6247,70.0865,70.4607,49.6168,300.811
-9.40277,-145.024,1.32816e+18,58.086,54.7588,54.5709,55.8408,57.5674,61.9114,71.5493,84.5474,86.365,53.8797,300.367
-8.83532,-145.512,1.21874e+18,50.7352,44.2009,42.0788,41.7588,42.4951,45.7379,56.1991,86.8563,121.915,62.9017,299.796
-9.0341,-145.483,1.24598e+18,56.7332,50.9347,49.0537,49.0293,50.0523,53.8523,64.4568,83.4026,89.2606,53.8861,299.638
-9.23287,-145.454,1.35303e+18,62.4736,62.4589,64.4691,66.3802,67.2361,68.3472,69.3989,68.7534,68.2969,49.0223,300.877
-9.43206,-145.425,1.36029e+18,63.1883,63.7586,66.05,68.0949,68.6892,69.0207,68.7126,66.9757,66.8012,48.5444,301.262
-8.86417,-145.913,1.25133e+18,53.0127,44.957,41.6702,40.795,41.4302,44.5312,54.2497,86.955,137.906,67.7912,299.256
-9.06353,-145.884,1.33481e+18,64.4343,65.5926,68.305,69.8211,69.0692,66.8516,63.3127,60.1596,61.9291,47.632,301.27
-9.26289,-145.855,1.42591e+18,67.4588,71.1559,75.9316,78.5287,77.2506,72.8276,66.0022,60.6294,62.0746,47.6223,301.453
-9.46268,-145.827,1.4452e+18,68.3611,72.9788,78.359,81.2974,79.5236,73.8454,65.7191,59.7712,61.114,47.0829,301.603
-8.89209,-146.318,1.27528e+18,59.7251,54.7448,52.8128,52.4673,53.3118,56.7718,65.9848,80.3022,84.1661,53.6966,299.294
-9.2937,-146.261,1.32568e+18,60.9432,60.0022,61.3188,62.8837,64.0299,66.0122,69.1177,70.6014,70.1675,49.6086,301.405
-9.49496,-146.233,1.36566e+18,62.3856,62.4432,64.443,66.4726,67.6711,69.1982,70.9343,70.5923,69.612,49.3156,301.588
-8.91951,-146.731,1.2011e+18,55.8712,52.308,51.7102,52.0754,53.0349,55.9584,62.7595,70.5646,72.6174,50.8059,301.091
-9.12265,-146.703,1.35324e+18,59.2096,56.0147,55.6104,56.3835,58.1129,62.6047,73.4333,88.1165,87.5971,53.3306,300.136
-9.32581,-146.674,1.27949e+18,61.8621,61.3264,62.6161,63.6141,63.5852,63.2837,62.7951,61.635,63.1253,47.8456,301.101
-9.52943,-146.646,1.36494e+18,66.0249,68.526,72.128,73.8893,72.4951,68.5607,62.9346,58.5348,60.5377,47.1455,301.628
-8.94717,-147.157,1.16639e+18,61.2537,59.439,59.2243,58.5516,56.9609,54.9027,52.9595,51.9963,56.0935,46.2494,299.495
-9.36007,-147.099,1.1566e+18,58.2111,52.4582,49.6481,48.9264,49.3276,51.6018,57.9593,66.7567,70.9643,50.3786,299.693
-9.56702,-147.071,1.19697e+18,55.5356,48.7232,45.6478,45.1594,46.375,50.102,60.6189,81.2657,90.3441,54.7375,299.874
-8.97531,-147.598,1.24586e+18,60.8384,59.6214,60.3674,60.8783,60.8336,60.8125,61.1937,60.8924,62.7702,48.046,300.933
-9.18606,-147.569,1.30357e+18,58.6541,56.5175,56.8137,57.7694,59.2181,62.3432,69.07,76.3355,77.5567,52.0986,301.14
-9.39687,-147.541,1.32899e+18,62.1881,62.0268,63.7704,65.2536,66.0185,66.7113,67.4581,66.5923,66.7258,48.8302,300.892
-9.6082,-147.513,1.36445e+18,60.2317,59.0135,60.0385,61.6859,63.6882,67.2077,73.6364,79.1539,78.0579,51.6993,301.299
-9.00462,-148.062,1.23436e+18,57.5571,54.2886,53.4103,53.4843,54.4991,57.3815,64.2867,72.6234,74.7186,51.2094,300.541
-9.22085,-148.032,1.30199e+18,59.8106,57.8817,58.1413,58.9785,60.2514,62.8721,68.3332,73.4682,74.0369,50.944,300.612
-9.43716,-148.004,1.41562e+18,60.9794,60.0432,61.3601,63.2565,65.6903,69.9831,77.8358,84.795,82.4949,52.5274,300.789
-9.65403,-147.976,1.39588e+18,59.1746,57.6238,58.4648,60.1789,62.7289,67.528,77.1148,87.7208,86.5326,53.4725,301.67
-9.03457,-148.554,1.29925e+18,61.1396,60.2113,61.3208,62.341,63.0887,64.1461,66.114,66.8956,67.6123,49.4251,300.987
-9.25759,-148.524,1.37145e+18,67.0565,70.4491,75.3686,77.4408,75.2233,69.1093,60.8589,54.7077,56.7921,46.1804,301.12
-9.4807,-148.495,1.41392e+18,69.4629,75.8256,83.7758,86.5178,81.224,69.8695,57.5329,50.0717,52.7516,44.8085,300.982
-9.70444,-148.466,1.45942e+18,69.3442,74.9474,82.0587,85.4502,82.7432,74.7999,64.3901,56.5399,57.6557,46.0855,301.593
-8.97891,-148.312,1.2829e+18,58.1552,55.803,55.8726,56.6332,58.0492,61.0838,67.8158,75.3521,76.1723,51.3503,301.08
-9.19836,-148.282,1.3913e+18,65.0353,66.7556,70.3584,72.6678,72.9026,71.4444,68.519,64.2453,64.0064,48.1747,301.334
-9.41789,-148.253,1.43314e+18,68.0348,72.117,77.8598,80.825,79.306,73.6571,65.4092,58.618,59.7236,46.9291,301.49
-9.63801,-148.225,1.39843e+18,63.6591,64.6008,67.3625,69.6392,70.979,71.8482,72.1553,70.0609,68.7402,49.2207,301.816
-8.89381,-147.842,1.24064e+18,54.6824,50.753,49.6221,49.7872,51.2159,55.0236,64.8587,80.9431,87.578,54.7113,300.903
-9.10708,-147.812,1.27292e+18,59.7328,58.1116,58.6984,59.5463,60.4056,62.0703,65.3526,67.7597,68.8468,49.7139,301.201
-9.32042,-147.784,1.36777e+18,60.3829,59.2054,60.3511,61.9894,63.9946,67.5918,74.1643,79.445,77.3532,51.1425,301.189
-9.53429,-147.756,1.39617e+18,63.6256,64.5606,67.3537,69.63,70.8677,71.6653,71.8906,69.778,68.5994,49.208,301.508
-8.81021,-147.397,1.24164e+18,58.6227,56.1312,56.0676,56.4642,57.1935,59.2356,63.8176,68.3121,69.9744,50.2124,300.716
-9.01857,-147.368,1.16872e+18,59.4999,56.3268,55.2173,54.6871,54.3505,54.8638,56.8583,58.7031,61.7291,47.7633,299.917
-9.22696,-147.339,1.3496e+18,60.1539,58.7652,59.7235,61.1667,62.8583,66.0674,72.1757,77.558,77.2983,51.8161,301.065
-9.43586,-147.311,1.34169e+18,64.1229,65.3659,68.1646,69.8519,69.5924,67.8093,64.6637,61.1089,62.1633,47.5612,301.126
-8.72737,-146.971,1.16129e+18,53.2547,47.8876,45.8752,45.581,46.4931,49.8284,59.5818,76.725,82.7132,52.727,300.299
-8.93192,-146.942,1.21331e+18,51.3791,45.2097,42.7971,42.2449,43.1185,46.7571,58.1759,87.438,113.336,59.6411,300.39
-9.13648,-146.914,1.19453e+18,59.2779,55.1125,53.4599,53.0483,53.2897,55.2391,60.2407,65.7736,68.3487,49.5304,299.694
-9.34152,-146.886,1.25904e+18,60.6813,58.9339,59.2422,59.8778,60.2888,61.3388,63.4116,64.5783,65.8158,48.5874,300.305
-8.64508,-146.561,1.19217e+18,53.053,47.2731,44.9884,44.5258,45.6019,49.341,60.1816,82.6143,93.7862,56.175,300.032
-9.04858,-146.503,1.31947e+18,60.9627,59.1605,59.7171,60.6925,61.7292,64.2232,69.1278,73.1618,73.0729,50.6312,299.986
-9.25078,-146.475,1.31419e+18,60.8153,59.8087,61.0469,62.4864,63.5251,65.3017,68.0936,69.3786,69.296,49.4687,301.418
-8.5624,-146.16,1.31934e+18,55.5362,51.3702,50.5462,51.0362,52.7121,57.4703,69.9243,92.4222,99.3713,57.2014,300.34
-8.76228,-146.131,1.19223e+18,54.549,49.3712,47.6968,47.5393,48.3897,51.7923,61.0266,77.055,84.3164,54.4123,300.308
-9.16248,-146.074,1.57185e+18,61.3945,60.9285,63.1743,66.2879,70.1254,77.4243,91.7042,107.248,100.255,55.9339,301.089
-8.48879,-145.833,1.25948e+18,50.7258,45.0417,43.1088,42.7151,43.5766,46.9315,56.9627,88.375,132.563,66.5352,299.934
-8.6878,-145.804,1.32345e+18,59.3108,57.0448,57.5584,58.5283,59.7464,63.2199,70.7014,78.6971,78.5742,52.1342,300.376
-8.88681,-145.776,1.26366e+18,58.568,55.2918,54.9224,55.3726,56.1875,59.1694,66.2911,74.3694,75.4897,51.3182,300.176
-9.08624,-145.747,1.35235e+18,57.7567,55.1765,55.6981,57.2943,59.4343,64.0718,73.9924,86.6503,86.6008,53.634,301.141
-8.40438,-145.44,1.17387e+18,53.7782,49.1014,47.9481,47.7512,48.3831,51.548,60.1698,74.3963,80.4301,53.2875,300.019
-8.60315,-145.411,1.20522e+18,55.7249,51.4134,50.4257,50.4576,51.2891,54.5351,62.6021,74.1529,77.6968,52.208,300.08
-8.80191,-145.382,1.21953e+18,58.4139,55.4923,55.3631,55.6866,56.0523,58.0465,62.3483,66.3425,67.8407,49.2538,300.359
-9.00108,-145.353,1.24097e+18,55.3826,49.8225,48.1289,48.2268,49.4207,53.5159,64.5299,84.213,91.1119,54.6596,299.784
-8.31792,-145.046,1.2126e+18,52.1127,47.3726,46.413,46.547,47.725,51.808,62.8392,84.0519,92.3646,55.3938,300.174
-8.51732,-145.016,1.24141e+18,53.8014,49.3165,48.4338,48.664,49.9869,54.2618,65.187,84.4175,90.68,54.671,300.171
-8.71671,-144.987,1.27808e+18,62.1443,61.6067,63.1837,64.1044,63.6604,63.0358,61.9614,60.7612,62.5794,47.7827,300.361
-8.9165,-144.957,1.28205e+18,54.7928,50.5795,50.0088,50.8542,52.4885,56.9373,68.1923,87.6218,92.1941,54.735,300.444
-8.23042,-144.647,1.2152e+18,51.9876,46.7428,45.5346,45.3493,46.2968,50.1325,61.3013,86.0644,98.5784,56.9771,299.838
-8.43134,-144.617,1.24171e+18,53.978,49.4472,48.7208,48.9813,50.0925,54.3161,64.9422,84.0911,90.345,54.5233,300.168
-8.63223,-144.587,1.27758e+18,62.9009,62.8046,64.7013,65.5511,64.5188,62.9,60.3321,58.3704,60.7707,47.3209,300.346
-8.83353,-144.557,1.29497e+18,52.9698,48.2488,47.4827,48.1469,49.4073,53.4128,64.2193,90.433,113.523,61.6384,300.399
-8.13965,-144.24,1.22194e+18,51.3988,45.3325,43.892,43.3965,43.8225,47.4274,58.2063,86.9488,113.829,60.1466,299.645
-8.34301,-144.209,1.23325e+18,56.2395,51.1368,50.0666,50.0317,50.7713,54.4414,63.8444,80.0136,84.6417,52.8658,299.525
-8.54635,-144.179,1.29003e+18,57.9297,54.3015,54.2015,54.9028,55.9318,59.7088,68.1473,80.353,82.2228,52.5656,299.807
-8.75009,-144.148,1.22059e+18,54.3776,48.8613,47.5376,47.7639,48.7774,52.8333,63.2809,82.4897,89.1785,54.009,299.802
-8.04412,-143.821,1.23587e+18,54.1734,49.6091,49.3297,49.6685,50.5703,54.4037,64.2664,82.5813,87.7882,53.959,300.275
-8.25091,-143.789,1.25243e+18,58.2007,55.1155,55.545,56.1229,56.51,59.2472,64.8883,71.6295,73.3631,50.8077,300.209
-8.45767,-143.757,1.26784e+18,58.9667,56.1259,56.6477,57.378,57.847,60.4426,65.5425,71.6587,73.1759,50.6459,300.086
-8.66484,-143.726,1.28919e+18,63.8437,64.477,66.8824,67.9047,66.2985,63.6738,59.4341,56.6026,59.2506,46.7303,300.274
-7.94635,-143.384,1.26555e+18,54.1004,49.5273,49.3301,49.6652,50.4828,54.2464,63.5751,84.8585,99.2056,58.2598,300.447
-8.15764,-143.351,1.29853e+18,64.9536,66.1744,69.4071,70.3572,67.7716,63.8147,58.0434,54.6034,57.6327,46.4517,300.4
-8.3689,-143.318,1.34739e+18,58.7595,56.15,57.1287,58.4079,59.5716,63.7756,72.4394,84.0918,84.1728,52.684,300.454
-8.58059,-143.285,1.28544e+18,69.3167,74.2209,78.6372,77.5371,69.4439,58.7192,48.3798,43.5403,47.4812,42.3028,300.6
-7.84254,-142.924,1.29978e+18,58.5099,55.2646,55.8987,56.5701,57.0548,60.6083,68.2596,79.3036,80.8659,52.2663,300.09
-8.05953,-142.889,1.30724e+18,66.3183,69.1417,73.6567,74.6177,70.2884,63.7062,55.1431,50.3755,53.7993,45.2191,299.892
-8.27649,-142.855,1.38709e+18,61.8732,60.903,63.0522,64.9894,66.0151,69.1787,73.5844,77.6687,76.0854,50.7284,299.983
-8.4939,-142.821,1.37604e+18,68.6716,74.0844,80.092,81.8883,76.6171,67.484,56.3691,50.3329,53.5631,44.9304,300.248
-7.77447,-142.686,1.28492e+18,61.4119,59.5839,61.0551,61.704,61.1314,62.3543,64.218,66.5161,67.9499,49.3294,299.458
-7.99481,-142.651,1.35721e+18,62.6024,62.1973,64.8941,66.6942,66.7591,68.1315,69.1776,69.7472,69.4513,49.4389,300.138
-8.21513,-142.616,1.40909e+18,65.0225,66.6838,70.8603,73.5977,73.3877,72.9028,69.889,66.238,65.4999,48.1906,300.177
-8.43589,-142.58,1.35158e+18,61.6508,60.3485,62.0823,63.7329,64.3936,67.0274,70.5029,73.9203,73.2775,49.9908,299.781
-7.82619,-143.164,1.28807e+18,58.863,55.9392,56.7821,57.4293,57.7718,60.9102,67.5242,75.8689,76.1395,50.8825,300.197
-8.04026,-143.131,1.31992e+18,60.4808,58.7196,60.3554,61.5764,61.9328,64.3133,68.2544,72.7704,73.5859,50.819,300.42
-8.2543,-143.097,1.36155e+18,64.0599,64.782,67.9876,69.969,69.585,69.2025,67.0895,64.5461,64.6882,48.1027,300.648
-8.46877,-143.064,1.36565e+18,60.2336,58.5522,60.1355,61.9368,63.2371,67.0595,73.3345,80.1087,78.7299,51.2093,300.654
-7.8721,-143.618,1.24598e+18,57.1349,53.8219,54.3764,54.7587,55.0056,57.9011,64.4129,73.5778,76.4003,51.9742,300.369
-8.08113,-143.585,1.27608e+18,58.0035,55.1125,55.9241,56.6804,57.2117,60.2415,66.4371,74.8011,76.9913,51.9584,300.473
-8.29013,-143.553,1.29088e+18,60.1067,58.1552,59.4132,60.4682,60.8032,62.8916,66.2922,69.8177,70.7301,49.9738,300.352
-8.49956,-143.521,1.33849e+18,56.2064,52.2491,52.3543,53.3541,54.769,59.3014,69.8027,90.4833,100.521,57.8863,300.367
-7.91303,-144.052,1.22341e+18,55.2257,50.8344,50.5061,50.5794,51.2172,54.8823,63.8897,78.2176,81.5552,52.3364,300.027
-8.11813,-144.02,1.20813e+18,52.8837,46.9637,45.5964,45.3147,45.845,49.3068,59.6887,84.3099,98.5445,57.4154,299.821
-8.3232,-143.989,1.26113e+18,60.763,59.0275,60.1428,60.8271,60.6212,61.5113,62.8467,63.9639,65.3695,48.5223,299.986
-8.52868,-143.958,1.31479e+18,59.6851,57.7196,58.845,60.1167,61.0337,63.9854,69.1119,74.4037,74.7176,50.9449,300.404
-7.95012,-144.471,1.17613e+18,49.7307,42.3241,39.6753,38.3498,38.3131,41.3496,50.1697,79.0016,131.757,67.6772,298.973
-8.15228,-144.44,1.21685e+18,56.8103,51.0416,49.2727,48.5254,48.865,52.396,62.0872,79.386,84.9099,53.2984,299.113
-8.35441,-144.41,1.27774e+18,63.3061,63.3969,65.6109,66.3451,64.8921,62.7239,59.4698,57.2548,59.9359,47.2126,300.194
-8.55695,-144.379,1.30367e+18,54.5206,50.201,49.8179,50.5118,51.9884,56.7372,68.6543,91.0412,99.6765,57.0135,300.154
-7.98478,-144.879,1.19985e+18,60.2742,58.1406,58.6739,58.3496,57.3654,57.2203,57.6102,58.1676,60.8718,47.6218,299.767
-8.18493,-144.849,1.33675e+18,56.2162,51.7774,50.9545,50.9155,51.8928,55.8496,66.7869,92.0849,110.794,60.9807,299.623
-8.38506,-144.82,1.25713e+18,62.1604,61.5144,63.1122,63.6356,62.6381,61.414,59.6736,58.3501,60.8243,47.4674,300.225
-8.58559,-144.79,1.281e+18,55.7319,52.078,51.9217,52.6742,54.0922,58.4799,68.8759,84.006,85.7504,52.9505,300.315
-8.01661,-145.282,1.17866e+18,50.1026,45.2683,44.1296,43.81,44.8856,48.8645,59.9079,83.0327,95.1524,56.7581,300.25
-8.21563,-145.252,1.25572e+18,55.0851,51.3517,50.9864,51.2714,52.4597,56.3911,66.1378,81.8587,85.9138,54.2664,300.366
-8.41463,-145.223,1.27827e+18,60.849,59.6412,60.9629,61.8103,61.9539,62.8143,64.2212,64.8548,65.8891,48.7993,300.521
-8.61405,-145.194,1.25759e+18,55.5071,51.909,51.6326,52.2031,53.4098,57.2268,66.3684,79.965,84.1332,53.9712,300.491
-8.04662,-145.681,1.13427e+18,46.3188,40.0746,37.6697,36.6824,37.1254,39.9275,48.9423,79.7603,125.74,65.0405,299.534
-8.24536,-145.652,1.19312e+18,52.1464,47.0063,45.4881,45.0888,46.0202,49.6586,60.4154,82.8553,93.2658,55.8674,300.102
-8.4441,-145.623,1.2601e+18,62.2329,61.4651,62.8256,63.2767,62.4789,61.5095,60.2874,59.1419,61.418,47.7117,299.245
-8.075,-146.081,1.13713e+18,46.0945,39.7584,37.1005,35.9494,36.3666,38.9022,46.3416,75.0652,136.15,71.3621,299.631
-8.27432,-146.052,1.22488e+18,55.396,51.6052,50.908,50.907,51.7853,55.1658,63.7828,76.6513,80.9777,53.6518,300.49
-8.47363,-146.024,1.29995e+18,61.1634,60.21,61.7075,62.8084,63.2612,64.2883,65.9713,66.5411,67.103,49.2279,300.875
-8.67338,-145.996,1.31864e+18,60.2308,58.8684,60.0979,61.4195,62.5294,64.899,69.1623,72.3322,72.0314,50.4084,300.959
-8.10309,-146.485,1.19606e+18,57.1556,53.2879,52.1222,51.3914,51.4931,53.9638,61.0964,70.3936,73.2428,51.4175,299.897
-8.30385,-146.457,1.21678e+18,53.6026,46.6849,43.5246,42.0776,42.1257,44.8259,54.2379,83.6683,120.05,62.749,299.545
-8.50461,-146.428,1.20523e+18,56.4586,52.3539,51.1383,50.8961,51.6424,54.6297,62.1833,72.6862,76.3367,52.1051,300.202
-8.70582,-146.4,1.18912e+18,51.5969,45.6765,43.6027,43.2779,44.1528,47.61,57.9639,82.9682,102.254,59.4806,300.169
-8.13077,-146.898,1.18981e+18,57.0683,53.8251,53.2592,52.8997,53.2271,55.4631,60.8853,66.489,68.5487,50.0476,300.413
-8.33386,-146.869,1.22986e+18,52.8041,48.0969,46.6691,46.516,47.705,51.5503,62.7505,85.7365,96.9856,57.0631,300.547
-8.53697,-146.841,1.36237e+18,61.4855,60.3391,61.6499,62.989,64.3031,67.0536,72.2102,76.1774,75.4326,51.5551,299.933
-8.74055,-146.813,1.15787e+18,61.5663,60.2478,60.4397,59.6132,57.3064,54.149,51.0789,49.6286,53.6304,45.0872,300.002
-8.15833,-147.322,1.2794e+18,61.0743,58.3045,57.8709,57.5997,57.914,60.0199,65.4551,71.3536,73.2192,51.507,299.116
-8.57112,-147.265,1.23826e+18,55.3643,50.8251,49.226,49.0318,50.2014,53.9784,64.3213,82.1786,88.1172,54.6052,300.279
-8.77802,-147.237,1.28868e+18,54.6708,50.0948,48.5933,48.5972,50.0248,54.0191,64.9645,88.6839,105.838,59.519,300.364
-8.18661,-147.762,1.26875e+18,58.4285,56.076,56.2942,56.6257,57.4185,59.8647,65.8391,72.6678,74.7946,52.046,300.585
-8.39731,-147.733,1.85331e+18,62.4895,61.7127,63.8587,66.6095,70.5441,79.2249,102.21,151.64,169.369,65.2686,299.319
-8.81934,-147.677,1.38836e+18,57.382,54.6988,54.7226,55.7216,57.8189,62.5402,73.9734,93.609,101.781,58.597,300.882
-8.21593,-148.225,1.2791e+18,61.3165,60.1081,61.1707,61.6422,61.7654,62.2858,63.9591,64.8629,66.21,49.4958,300.042
-8.4321,-148.195,1.32365e+18,61.4842,60.5866,61.9941,63.08,63.8593,65.2415,67.9877,69.5879,70.1035,50.4686,300.323
-8.64834,-148.167,1.32276e+18,61.1907,60.2837,61.6284,62.822,63.7491,65.2907,68.2054,69.9578,70.4217,50.4395,300.757
-8.86515,-148.139,1.33608e+18,60.3626,59.164,60.3091,61.6706,63.1292,65.7433,70.8071,74.7375,73.8799,50.7204,301.051
-8.24715,-148.715,1.29187e+18,60.4758,58.7831,59.3907,59.8447,60.5238,62.2714,66.5,70.2813,71.0197,50.5843,300.157
-8.4701,-148.685,1.32778e+18,63.3562,63.7733,66.3943,67.8919,67.7863,66.6549,65.0364,62.3552,63.0666,48.3887,300.267
-8.69315,-148.656,1.32709e+18,64.5842,65.9542,69.3145,70.9721,69.954,66.6648,62.0056,57.5808,59.2,47.1738,300.446
-8.91681,-148.628,1.3737e+18,65.6765,67.8878,72.0609,74.308,73.4921,70.0405,64.7798,59.4336,60.2514,47.3128,300.952
-8.19045,-148.475,1.29042e+18,60.7425,59.2426,60.087,60.5817,61.095,62.4819,65.807,68.5821,69.7605,50.5466,300.165
-8.40983,-148.445,1.32106e+18,60.5372,58.9093,59.6194,60.4164,61.4698,63.854,69.2311,74.2822,74.2717,51.2191,300.177
-8.6293,-148.416,1.31328e+18,61.9109,61.3805,62.9912,64.1592,64.6588,65.1869,66.2797,66.0721,66.7184,49.3884,300.436
-8.84936,-148.388,1.3457e+18,63.3408,63.8141,66.3413,68.0319,68.3937,67.9828,67.1019,64.7253,64.8945,48.6671,300.93
-8.1052,-148.005,1.28466e+18,59.1057,56.8305,57.0897,57.3909,58.2146,60.6904,66.8427,73.8653,75.3672,52.0344,300.28
-8.31842,-147.976,1.33774e+18,62.0709,61.6482,63.6753,65.0462,65.7406,66.6334,68.3442,68.6315,68.784,50.0671,300.732
-8.5317,-147.947,1.30915e+18,58.0953,55.6996,55.8101,56.4971,57.9411,61.4315,69.8102,80.3028,81.2013,52.7965,300.76
-8.74551,-147.919,1.31688e+18,62.3316,62.0777,63.9236,65.1944,65.5466,65.6722,65.9248,64.8927,65.5417,48.9233,300.761
-8.0216,-147.561,1.29276e+18,54.5236,50.4533,49.3299,49.1259,50.4779,54.4483,65.0593,88.0382,105.534,60.9558,300.404
-8.2299,-147.532,1.21074e+18,62.3339,61.6384,62.8226,62.4481,60.5065,57.6498,54.6967,53.0124,56.8106,46.8337,299.497
