# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.2739,173.939,1.12755e+18,72.7529,78.225,62.9287,52.1839,49.0886,51.5061,57.7218,55.8527,33.3408,15.421,252.62
-79.4083,174.782,1.30352e+18,87.9312,100.105,72.1251,55.223,51.4024,56.0844,69.313,70.8542,37.1156,15.5961,251.994
-79.5406,175.645,1.00152e+18,72.4525,77.9733,62.2567,49.502,43.1707,40.4891,40.3877,39.704,28.2846,15.0701,251.852
-79.5578,172.344,9.53869e+17,61.5217,61.9589,54.0032,47.7214,44.3451,43.1595,43.7454,42.5406,29.4248,15.2061,254.798
-79.697,173.191,1.04674e+18,66.139,67.8846,57.7522,50.5526,47.844,48.6992,51.988,50.2704,32.0179,15.5005,253.47
-79.834,174.059,9.52457e+17,65.7243,67.5431,57.013,48.2872,43.0745,40.2919,39.7583,38.9998,28.0497,15.0429,252.83
-79.8354,170.639,1.01725e+18,76.3067,74.4626,54.6243,45.0944,42.1722,43.1012,47.0494,47.1284,30.7733,15.1606,255.283
-79.98,171.491,1.03797e+18,74.4614,74.1235,56.3751,47.0909,44.048,45.0523,49.0518,48.682,31.2494,15.2465,254.667
-80.1227,172.366,9.88196e+17,68.639,68.8959,55.833,47.6267,43.9006,43.0212,44.2603,43.4818,29.7387,15.2272,254.25
-79.6093,171.152,9.41884e+17,59.261,58.5379,51.7392,46.7682,44.2325,43.6248,44.5748,43.3731,29.7802,15.2521,256.253
-79.2,171.52,1.05713e+18,61.3084,61.3535,52.1203,46.3935,45.897,50.8259,61.5481,62.4483,35.3698,15.4915,256.742
-79.3409,172.328,1.07806e+18,61.5858,62.482,55.1092,50.1539,49.592,53.5123,61.0135,59.2088,34.5241,15.539,255.178
-79.48,173.155,1.03518e+18,75.1652,79.1527,60.5128,48.3563,43.612,43.0213,45.08,44.7165,30.4976,15.3765,253.324
-79.6174,174.005,9.08343e+17,64.7201,66.6476,56.2284,46.7896,40.6094,36.8311,35.5339,34.7709,25.9859,14.6841,252.793
-79.018,173.694,1.11282e+18,65.6859,69.338,59.6776,52.198,50.5413,53.8892,61.029,58.9099,33.9935,15.4403,253.298
-79.1532,174.514,9.93837e+17,70.3688,75.7141,61.1463,48.9836,43.2075,41.009,41.1692,40.3022,28.472,15.0681,252.37
-79.2867,175.354,1.0107e+18,62.1347,64.7406,58.1867,51.6766,48.1965,47.1845,47.855,45.7627,30.5466,15.3831,252.011
-78.8199,175.795,1.03906e+18,70.6702,78.1963,63.7733,50.8475,45.3769,44.1556,45.3622,44.1793,29.9372,15.2748,251.792
-78.9501,176.629,1.09998e+18,68.8787,75.7074,64.2982,53.5776,49.4924,50.1985,53.7179,51.8997,32.8944,15.7066,251.349
-78.3485,176.211,1.02946e+18,70.875,80.1014,64.4082,49.734,43.8767,42.8032,44.2455,43.3514,29.4973,15.2093,252.35
-78.4781,177.022,1.02243e+18,74.6098,86.5901,66.7724,48.9953,41.8615,39.7469,40.2628,39.711,28.0611,15.0027,252.094
-78.6058,177.852,9.64492e+17,67.8676,74.9765,62.0431,48.6112,41.7793,38.7721,38.3777,37.7829,27.3328,14.9156,251.698
-78.1416,176.793,9.89491e+17,56.2021,57.6938,55.0967,51.5097,49.5861,49.2868,49.8708,46.9232,30.5811,15.3768,253.034
-78.4466,175.385,9.75483e+17,59.6475,62.5605,56.6284,49.8013,46.3311,45.3797,45.9743,44.1055,29.7727,15.2497,253.22
-78.5784,176.191,1.03201e+18,75.889,87.6306,67.0885,49.4116,42.2972,40.1199,40.5454,39.8715,28.1752,15.0135,251.857
-78.7402,173.931,9.67971e+17,59.9893,62.1127,55.4855,48.8722,45.591,44.7449,45.5126,43.8614,29.8327,15.2451,254.153
-78.8753,174.736,1.01429e+18,65.4952,69.8157,59.7888,50.4674,46.2468,45.42,46.5908,45.0333,30.3116,15.3292,252.485
-79.0244,172.414,9.95405e+17,55.707,55.8771,52.529,49.6476,48.8276,50.0268,52.4001,49.9417,32.2941,15.6038,256.587
-79.1634,173.219,9.57946e+17,62.0292,63.7585,55.4355,48.0897,44.2596,42.9057,43.3708,42.1006,29.2187,15.1689,254.16
-79.4453,171.626,9.41774e+17,57.7081,57.2939,51.6063,47.1036,44.7799,44.2769,45.2247,43.8537,29.9671,15.2767,256.392
-79.723,169.939,9.0555e+17,60.5255,58.6896,50.3486,44.7254,41.6334,40.2347,40.4679,39.7113,28.307,15.0327,256.466
-78.5502,156.16,1.13074e+18,55.2227,nan,nan,57.1014,63.6467,79.1957,105.535,104.361,47.5063,17.0967,233.641
-78.9656,151.645,1.57915e+18,216.473,nan,nan,252.548,112.822,72.7193,74.9625,71.9758,39.0401,16.2898,237.93
-79.1708,152.202,1.57638e+18,195.04,nan,nan,230.67,110.1,75.7475,80.684,78.9362,41.5959,16.6033,238.836
-78.8275,152.756,1.38486e+18,193.341,nan,nan,222.345,98.3799,62.4346,60.0654,56.2038,33.8159,15.653,237.55
-77.2593,159.489,1.50636e+18,205.086,nan,nan,227.042,93.1504,64.4895,65.5335,62.2932,36.101,16.066,247.083
-77.4696,157.825,1.07891e+18,98.8869,nan,nan,106.006,85.48,73.0052,74.9132,68.6602,36.189,15.727,236.182
-77.645,158.363,1.64743e+18,151.47,nan,nan,175.247,124.17,104.441,123.331,114.287,46.1974,16.5929,235.252
-77.8195,158.914,1.07903e+18,110.416,nan,nan,122.098,83.9017,64.9682,60.545,54.9233,33.3959,15.6782,232.2
-77.6744,156.054,8.32987e+17,150.507,nan,nan,152.425,55.8445,30.347,25.7332,25.0262,20.5518,13.5189,240.292
-77.8561,156.583,1.24973e+18,181.85,nan,nan,203.344,93.8067,57.4547,51.5836,47.7522,30.8695,15.3588,237.435
-77.8746,154.153,1.82074e+18,267.983,nan,nan,311.373,129.368,80.0289,87.5448,85.6505,41.9345,16.5016,241.683
-78.4406,155.755,9.93195e+17,86.9172,nan,nan,91.8475,71.101,62.3571,61.6838,57.1444,34.2314,15.7207,237.987
-78.0705,152.092,1.47203e+18,211.423,nan,nan,235.46,113.3,71.7655,72.4992,68.6868,37.5621,16.0786,237.533
-78.2685,152.6,1.31047e+18,160.748,nan,nan,178.626,99.1093,70.2533,72.8872,70.067,38.0724,16.1742,238.831
-78.4659,153.122,9.89629e+17,128.316,nan,nan,137.257,72.861,49.7249,46.0183,43.7625,29.5263,15.1437,239.884
-78.2622,149.836,1.42737e+18,187.725,nan,nan,206.188,117.482,77.816,78.2952,74.119,39.1429,16.3197,235.069
-78.4705,150.328,1.3576e+18,185.396,nan,nan,204.463,108.325,70.3104,69.7218,65.4834,36.2953,15.9855,237.18
-78.6782,150.834,9.03699e+17,103.916,nan,nan,109.25,71.8003,52.4494,48.5814,45.8738,30.253,15.2815,238.005
-78.886,151.355,1.13845e+18,179.541,nan,nan,196.134,81.8341,47.6559,42.2273,40.0092,28.0496,14.9985,239.297
-78.1302,150.899,1.31449e+18,210.622,nan,nan,229.878,103.98,59.9056,54.8097,50.8957,31.5004,15.4027,236.502
-78.3332,151.397,1.41228e+18,189.516,nan,nan,210.816,109.972,73.0283,74.3328,70.0443,37.5182,16.0347,237.586
-78.5358,151.908,9.97629e+17,138.134,nan,nan,147.005,75.8624,49.471,45.253,42.9937,29.1901,15.1198,239.622
-78.7383,152.434,1.26452e+18,173.034,nan,nan,194.355,92.5885,60.1502,57.53,54.042,33.0861,15.5644,239.853
-77.8876,152.945,8.04513e+17,145.293,nan,nan,146.486,55.3463,30.4603,25.9018,25.2364,20.7032,13.5736,237.895
-78.0813,153.452,1.17362e+18,150.009,nan,nan,163.998,88.9657,61.7118,60.8889,57.7289,33.9363,15.663,238.864
-78.2743,153.973,1.00145e+18,126.012,nan,nan,135.688,75.0772,51.7941,47.3799,44.5851,29.8125,15.2086,239.316
-78.4672,154.509,1.03197e+18,78.8433,nan,nan,83.6912,71.8821,69.232,75.6357,71.8678,38.5202,16.1077,239.942
-77.6417,154.798,1.33736e+18,219.436,nan,nan,240.799,98.9538,57.1229,53.4391,50.2784,31.5209,15.4364,242.724
-77.8275,155.313,1.27307e+18,158.502,nan,nan,176.053,96.5423,68.092,69.701,65.008,34.9497,15.5233,242.64
-77.3934,156.498,1.70637e+18,244.336,nan,nan,279.247,131.96,82.2939,85.1801,80.1839,39.9085,16.1514,240.416
-77.5725,157.018,1.28225e+18,117.663,nan,nan,129.01,99.0238,84.7044,93.8343,86.8655,40.289,16.037,236.576
-77.7509,157.55,1.12854e+18,149.876,nan,nan,165.094,89.7347,58.1632,51.7868,47.6361,30.6869,15.3003,236.396
-77.1416,158.073,1.44267e+18,193.001,nan,nan,221.477,105.093,69.4256,70.0803,66.5314,37.2199,16.194,243.28
-77.3153,158.598,9.35192e+17,97.8202,nan,nan,103.403,71.5968,56.1862,54.5221,51.6895,32.2246,15.5471,244.563
-77.4881,159.135,8.00567e+17,66.8621,nan,nan,68.353,59.2915,53.4037,51.8483,48.7514,31.2106,15.3989,243.744
-77.6603,159.686,7.73112e+17,59.7977,nan,nan,59.9407,55.0645,51.2948,49.1844,45.9719,30.1754,15.2426,238.168
-77.0549,160.078,7.77047e+17,55.9133,nan,nan,54.1515,51.333,49.8625,49.3669,46.8317,30.3587,15.2846,250.556
-76.6657,160.699,1.24682e+18,55.011,nan,56.0248,62.1029,73.1339,92.5462,115.753,97.0493,40.1566,16.0568,256.865
-76.8316,161.232,6.37371e+17,57.0905,nan,54.25,41.3778,33.4208,29.6311,28.2455,28.6287,22.8867,14.1205,256.527
-76.5611,162.583,1.76876e+18,124.214,131.407,89.5372,66.3104,67.53,86.4769,137.239,145.905,47.976,16.1481,260.533
-76.2827,163.883,1.10824e+18,57.5127,57.1552,54.6449,54.7603,57.2372,62.3498,68.042,61.7418,34.571,15.8453,262.927
-76.2203,164.951,8.44058e+17,53.5762,51.1003,47.1375,44.1632,41.5002,38.953,37.5378,36.3712,26.1054,14.6923,264.699
-76.2971,162.986,9.54059e+17,54.0725,53.8917,52.8456,52.3989,52.2892,52.1251,51.6866,48.0087,30.5427,15.371,261.071
-76.4586,163.532,1.20763e+18,56.9637,57.4622,56.8882,58.6502,63.2095,72.3749,83.5153,74.0799,37.4518,16.0752,261.562
-76.688,162.079,1.02108e+18,77.0572,nan,66.2456,53.1744,50.3663,53.4623,59.3459,56.6782,33.4679,15.654,257.742
-76.4041,159.034,9.06525e+17,71.642,nan,nan,69.054,58.071,57.3033,62.0941,59.426,34.0818,15.7973,250.34
-76.5736,159.538,1.01456e+18,57.6778,nan,nan,58.9492,62.0253,71.2345,85.4043,80.4798,39.6912,16.3417,251.227
-76.7423,160.052,7.64242e+17,56.2358,nan,nan,52.6288,48.9405,47.4355,47.2621,45.4682,29.8052,15.2153,253.154
-76.9105,160.58,8.30354e+17,60.8446,nan,61.0247,55.2327,50.3435,49.6627,50.907,48.8949,31.1064,15.3756,254.256
-76.6083,157.499,1.45427e+18,227.179,nan,nan,255.447,91.0189,56.8703,56.5364,53.8323,32.5038,15.5896,245.448
-76.7821,157.994,1.17048e+18,165.634,nan,nan,179.542,77.6504,52.0069,50.3631,48.1656,30.5277,15.2749,246.007
-76.9552,158.5,7.81246e+17,74.2535,nan,nan,75.2829,56.8585,47.7313,45.9014,44.0693,29.254,15.1283,246.375
-77.1278,159.019,6.97443e+17,64.2744,nan,nan,63.5009,50.1895,42.3915,39.822,38.7452,27.5547,14.9014,247.643
-76.8064,155.887,1.62755e+18,238.855,nan,nan,271.747,115.31,74.061,80.2488,75.6316,38.0951,16.1387,244.79
-76.9854,156.373,8.89405e+17,111.89,nan,nan,116.561,68.5326,48.3831,45.1125,43.2068,28.8168,15.0725,243.11
-77.1636,156.87,8.33103e+17,85.1018,nan,nan,87.768,64.6302,51.893,49.671,47.2715,30.5406,15.3314,241.647
-77.3416,157.381,8.42841e+17,95.3978,nan,nan,99.0896,66.8943,49.5414,45.4427,43.1091,28.9833,15.0866,240.901
-76.999,154.177,1.12547e+18,155.344,nan,nan,164.802,91.5573,60.4069,57.6959,54.3273,32.9401,15.7207,239.703
-77.1841,154.654,1.5222e+18,183.062,nan,nan,202.596,123.078,88.0044,95.5059,88.7751,40.3699,16.0633,240.694
-77.3686,155.142,9.59619e+17,119.978,nan,nan,126.521,79.315,54.8243,49.8121,46.4513,30.0559,15.2561,240.387
-77.5528,155.644,9.76571e+17,119.398,nan,nan,126.493,78.9722,55.5509,51.4883,48.4636,31.1746,15.4412,241.249
-77.1871,152.349,1.19076e+18,210.502,nan,nan,221.269,95.3256,52.2223,46.4037,43.6355,28.7652,15.1208,238.595
-77.3794,152.816,1.22377e+18,165.586,nan,nan,177.378,103.523,68.0906,64.6742,59.6475,34.0604,15.6851,237.253
-77.5712,153.294,1.06954e+18,162.261,nan,nan,171.696,85.3156,52.3418,47.3579,44.5735,29.3726,15.1682,236.855
-77.7629,153.785,8.28802e+17,91.4549,nan,nan,94.2405,64.994,49.6872,46.832,44.6398,29.5588,15.166,241.144
-77.3706,150.375,1.27626e+18,195.909,nan,nan,207.548,112.004,66.6006,60.4389,55.4094,32.747,15.6452,233.241
-77.5714,150.829,8.64974e+17,94.2061,nan,nan,96.9865,72.6986,55.5784,51.5559,48.0835,30.5267,15.3715,235.418
-77.7718,151.294,9.58677e+17,131.67,nan,nan,137.496,78.4708,51.5468,46.8604,44.1971,29.2203,15.1654,237.62
-77.9722,151.772,8.48712e+17,113.727,nan,nan,117.905,69.032,45.459,39.6599,37.3426,26.5958,14.834,236.044
-77.549,148.219,1.39717e+18,194.539,nan,nan,206.362,126.306,79.9754,76.4162,69.7814,36.827,16.081,232.475
-77.7597,148.657,1.20672e+18,163.519,nan,nan,172.982,105.761,68.958,64.7795,59.5529,34.0125,15.7646,233.992
-77.9701,149.107,1.0086e+18,138.905,nan,nan,145.779,87.0445,55.8033,49.3993,45.5769,29.4691,15.214,234.217
-78.1807,149.569,9.32818e+17,129.385,nan,nan,135.037,77.6038,49.7722,43.9175,41.3398,28.3114,15.1013,236.16
-77.4242,149.241,1.3235e+18,195.867,nan,nan,207.077,118.109,72.0693,67.371,61.3388,34.0025,15.6776,233.514
-77.6299,149.686,1.34002e+18,168.585,nan,nan,179.993,115.592,79.8648,80.1146,73.8167,37.8179,16.1008,233.53
-77.8352,150.141,1.03001e+18,154.52,nan,nan,162.107,86.0145,52.4299,46.4707,43.4146,28.8131,15.1267,235.545
-78.0406,150.609,1.29222e+18,186.879,nan,nan,202.583,104.87,65.8414,63.151,58.998,34.2002,15.7327,235.945
-77.1926,151.204,1.41181e+18,203.029,nan,nan,216.586,122.907,77.65,75.6654,68.7929,35.9976,15.8725,235.246
-77.3893,151.658,1.26557e+18,155.953,nan,nan,165.928,105.128,74.3997,76.3415,72.5814,37.9938,16.1484,237.727
-77.5854,152.124,1.21511e+18,206.062,nan,nan,219.352,95.6092,54.0141,48.6469,45.5972,29.6557,15.2125,237.808
-77.7815,152.603,9.55479e+17,109.811,nan,nan,115.109,76.9399,57.169,54.9418,51.8232,31.9105,15.4472,237.332
-76.9583,152.99,1.16068e+18,185.938,nan,nan,196.248,96.0251,56.3954,50.9006,47.3743,30.0116,15.2944,238.462
-77.1473,153.453,1.25068e+18,153.685,nan,nan,164.792,105.181,74.5755,74.7799,68.3169,35.4058,15.6372,238.054
-77.3357,153.927,9.26321e+17,118.038,nan,nan,123.333,77.5991,53.0362,47.6525,44.4627,29.1835,15.136,236.917
-77.524,154.413,7.47244e+17,65.7949,nan,nan,66.5189,58.3822,51.5872,49.1174,45.9966,29.9314,15.2541,238.554
-76.7203,154.633,1.17434e+18,182.871,nan,nan,197.525,89.5576,54.0778,49.8103,46.7727,29.7799,15.2413,242.845
-76.9028,155.103,1.15554e+18,151.495,nan,nan,163.023,90.848,62.3296,61.0696,57.6899,34.197,15.8799,243.367
-77.0847,155.583,1.1166e+18,181.311,nan,nan,193.403,84.4484,49.3676,44.4725,42.2875,28.4689,15.0465,241.823
-77.2664,156.076,7.89544e+17,82.75,nan,nan,84.9015,63.3605,49.5195,45.4781,42.806,28.6868,15.0595,239.534
-76.4803,156.166,1.37984e+18,211.239,nan,nan,237.096,93.3457,58.1359,56.9155,53.7444,32.2373,15.579,244.232
-76.6575,156.641,1.28156e+18,193.332,nan,nan,213.099,87.5871,55.834,54.5758,51.9716,31.9481,15.5397,244.743
-76.8339,157.127,9.61724e+17,135.467,nan,nan,142.339,68.0877,45.2894,42.3897,41.0968,28.1009,14.9819,244.954
-77.0101,157.626,7.47403e+17,81.2615,nan,nan,82.2538,55.824,42.9223,39.8757,38.8164,27.4077,14.8732,244.146
-76.4079,158.086,1.03115e+18,123.944,nan,nan,125.781,66.99,52.0939,52.1949,50.1785,31.0564,15.3981,247.612
-76.5799,158.578,7.90623e+17,71.0888,nan,nan,70.0839,54.3932,48.2065,47.5066,45.7421,29.6998,15.2097,248.212
-76.7515,159.082,6.78692e+17,67.4797,nan,nan,63.3851,45.6309,37.9638,35.8173,35.2058,25.4965,14.5042,249.882
-76.3623,159.714,8.2588e+17,63.4858,nan,nan,58.2085,52.1812,51.2998,52.723,50.3818,31.1314,15.4267,251.841
-76.5308,160.222,7.74194e+17,67.7315,nan,67.7079,54.1823,44.7884,42.6726,43.0567,42.2977,28.4431,15.0212,253.814
-75.7663,160.052,8.32581e+17,58.3382,nan,58.4404,54.28,51.5607,50.7611,50.5734,47.6067,29.7247,15.335,252.052
-75.5008,161.327,1.11348e+18,54.9905,55.0094,56.3339,59.1876,63.9668,71.7224,79.5785,70.4037,36.0972,16.124,253.209
-75.1187,161.354,7.97358e+17,58.22,nan,55.0186,48.6987,44.7556,41.9346,40.2099,38.3044,25.778,14.7847,253.286
-75.3393,159.997,1.24904e+18,54.6124,nan,55.541,60.428,69.9075,88.9618,116.39,101.995,41.0934,16.542,252.132
-75.5065,160.476,8.6356e+17,56.84,nan,56.5664,53.2436,51.5928,51.0195,50.7165,47.5253,29.5614,15.3496,253.306
-75.6728,160.964,9.11671e+17,64.9952,nan,63.2314,54.0263,50.472,50.2483,51.0807,48.3311,29.9223,15.3403,254.447
-75.549,158.607,8.774e+17,70.8149,nan,70.9735,62.3633,53.9694,53.1056,55.3278,52.3007,30.9546,15.4915,251.699
-75.75,157.175,1.27722e+18,186.649,nan,nan,163.434,70.9545,55.555,57.5887,55.1249,32.1254,15.6238,249.28
-76.0954,158.103,7.9688e+17,67.629,nan,nan,66.5863,55.3291,50.026,48.3025,45.6487,29.3438,15.2496,244.176
-76.2674,158.583,9.15726e+17,56.3525,nan,nan,57.6201,60.2453,65.5745,71.7304,66.126,36.0719,16.101,248.134
-76.4733,157.066,7.33719e+17,70.8027,nan,nan,70.626,52.9461,44.6423,42.7973,41.4443,28.1542,15.0497,245.751
-76.1306,154.126,1.23798e+18,136.971,nan,nan,151.988,93.8951,71.6029,74.7093,70.7593,37.3548,16.3719,242.348
-76.3127,154.567,1.10726e+18,152.782,nan,nan,165.577,82.0489,54.8541,52.1858,48.9712,30.3291,15.3639,243.406
-76.4942,155.017,8.5943e+17,96.217,nan,nan,99.9364,66.0142,50.475,47.8114,45.4037,29.368,15.2285,243.518
-76.6755,155.479,6.82299e+17,73.793,nan,nan,73.8491,52.449,40.5347,36.6914,35.1508,25.3889,14.5936,244.167
-76.3123,152.478,1.26697e+18,173.046,nan,nan,187.934,102.73,67.6811,65.6823,61.2169,34.8236,16.0703,239.367
-76.5003,152.909,1.23489e+18,153.429,nan,nan,165.898,100.165,70.7592,71.3027,66.6006,35.5327,15.9667,239.742
-76.6878,153.35,9.66447e+17,132.075,nan,nan,138.357,78.3304,51.9487,47.6704,44.9221,29.0279,15.1535,240.28
-76.8751,153.801,8.40691e+17,105.534,nan,nan,108.27,67.0223,47.6201,44.447,42.6586,28.4586,15.0771,241.19
-76.4894,150.721,1.2936e+18,179.505,nan,nan,190.507,114.82,73.6233,69.9672,63.7075,34.2382,15.6934,234.945
-76.6843,151.141,1.44786e+18,187.665,nan,nan,200.789,124.535,83.6291,86.8698,82.2517,39.0773,16.1672,236.464
-76.8789,151.571,9.23005e+17,116.127,nan,nan,119.826,80.1879,55.5565,50.2695,46.739,29.7891,15.317,236.434
-77.0734,152.012,8.80441e+17,96.5073,nan,nan,99.0199,73.877,56.7511,53.9549,50.4424,30.91,15.3391,237.659
-76.6619,148.829,1.47264e+18,223.042,nan,nan,234.061,133.428,80.1121,77.6106,71.9761,36.9109,16.0692,234.924
-76.8651,149.237,1.22878e+18,151.946,nan,nan,157.993,110.11,77.1253,75.9326,69.9267,36.3724,15.9988,233.549
-77.068,149.654,1.21798e+18,225.543,nan,nan,233.802,105.339,54.6083,46.5166,42.9292,28.1605,15.0843,233.107
-77.2709,150.082,1.16812e+18,177.536,nan,nan,185.788,102.732,62.0353,56.0553,51.6083,31.2538,15.4272,234.641
-76.8298,146.771,1.34291e+18,232.191,nan,nan,241.184,125.416,66.8777,58.0378,52.6217,31.1401,15.4478,232.939
-77.0426,147.164,1.21041e+18,176.846,nan,nan,183.487,112.644,69.0423,62.6764,56.8902,32.3999,15.5711,233.164
-77.2553,147.566,9.85451e+17,140.383,nan,nan,144.67,91.3314,56.4416,48.1897,44.0328,28.6309,15.1991,232.839
-77.4681,147.977,1.0223e+18,121.888,nan,nan,126.212,91.7361,65.3169,60.5939,55.1511,32.0561,15.5032,232.9
-76.7094,147.75,1.40106e+18,219.379,nan,nan,229.226,131.005,75.9416,69.6977,62.8803,33.8851,15.7299,234.132
-76.9173,148.148,1.39494e+18,170.479,nan,nan,178.067,124.729,86.2592,89.0848,85.2777,41.0831,16.6538,233.755
-77.1249,148.556,1.02481e+18,142.667,nan,nan,147.211,95.0509,60.1024,52.2598,47.6207,29.8646,15.3316,232.107
-77.3327,148.974,1.04122e+18,161.248,nan,nan,167.133,94.1565,54.8845,46.812,43.0557,28.2524,15.0841,232.718
-76.4886,149.633,1.32497e+18,208.691,nan,nan,218.702,118.452,69.666,64.6051,59.1664,32.9825,15.5968,234.952
-76.6877,150.043,1.10632e+18,153.226,nan,nan,159.119,99.2495,64.1891,58.9147,54.097,31.7847,15.5011,234.378
-76.8864,150.462,8.23893e+17,94.1728,nan,nan,95.8974,71.3333,52.966,48.0828,44.6695,28.8161,15.1703,234.261
-77.0852,150.891,7.70364e+17,71.2748,nan,nan,72.0682,62.9413,54.2366,51.5084,47.8966,30.1658,15.3466,236.562
-76.2646,151.355,1.52855e+18,222.273,nan,nan,243.147,130.085,80.9539,80.2549,71.8045,35.2123,15.6149,236.251
-76.4563,151.773,1.1711e+18,141.557,nan,nan,150.747,99.0987,70.8936,69.9866,64.3033,34.1273,15.623,238.246
-76.6475,152.2,1.09113e+18,166.49,nan,nan,175.321,89.9554,55.0062,49.8739,46.5853,29.6308,15.2924,238.41
-76.8386,152.638,1.04742e+18,169.984,nan,nan,177.641,85.4123,49.8111,44.1152,41.5107,27.6881,14.9546,238.835
-76.0376,152.945,1.22893e+18,160.369,nan,nan,175.53,95.3432,65.5751,65.2318,61.1605,34.5537,16.0302,239.332
-76.223,153.371,1.29867e+18,179.511,nan,nan,198.066,99.7166,65.7306,64.9922,60.9355,34.6583,16.026,240.159
-76.4079,153.805,9.9257e+17,138.543,nan,nan,146.826,77.1661,50.6394,46.3988,43.7011,28.4789,15.0986,242.316
-76.5927,154.251,9.97622e+17,137.969,nan,nan,145.563,76.2261,50.9883,48.2853,46.1336,29.6312,15.2561,242.106
-75.8067,154.43,1.23633e+18,180.254,nan,nan,200.907,85.3354,54.5558,51.5367,48.0961,29.684,15.332,243.844
-75.987,154.862,1.03047e+18,125.365,nan,nan,135.089,74.8577,54.5049,52.4086,49.2411,30.2985,15.4016,244.585
-76.1667,155.304,8.29361e+17,86.174,nan,nan,88.544,60.8197,49.1264,47.4122,45.1935,29.0536,15.2096,245.091
-76.3461,155.756,8.58094e+17,103.958,nan,nan,107.16,61.545,45.5689,43.4473,41.9583,28.048,15.0341,245.075
-75.5714,155.83,9.8564e+17,95.3976,nan,nan,95.6939,64.8305,57.1129,60.5698,58.2997,33.1196,15.8473,246.814
-75.7474,156.269,9.68647e+17,111.618,nan,nan,109.432,62.4544,50.538,51.0012,49.0676,30.0837,15.3586,248.41
-75.3669,156.928,1.4419e+18,223.586,nan,nan,170.838,73.8167,60.6752,65.4362,62.1274,33.5604,15.8516,249.44
-75.5401,157.372,1.03956e+18,139.768,nan,nan,110.827,59.6992,48.8964,47.9982,45.6491,28.6728,15.1585,247.846
-75.7126,157.826,7.50383e+17,59.7254,nan,nan,56.4536,50.0305,47.2311,46.39,44.2708,28.7022,15.2295,249.791
-75.1202,158.223,1.41762e+18,189.934,nan,nan,124.169,71.9059,66.6004,76.0741,73.5152,37.3569,16.3636,248.923
-75.2907,158.674,9.37912e+17,66.6217,nan,66.9431,62.6969,58.2861,59.7804,64.3446,60.2922,33.356,15.8641,248.689
-75.4604,159.135,8.46784e+17,57.3992,nan,57.5261,55.1289,53.6467,53.9583,54.6505,50.812,30.432,15.4603,251.016
-75.6296,159.606,9.36333e+17,64.9823,nan,65.7328,58.8714,55.0236,57.3943,62.9147,59.7104,33.2152,15.7887,253.399
-74.8641,159.474,8.60054e+17,76.3869,nan,77.4882,65.0243,52.9093,48.3753,46.9563,44.263,27.8092,15.1619,247.194
-75.0326,159.933,8.03837e+17,63.6503,nan,64.1002,55.0306,48.5602,45.3838,43.7716,41.422,26.7688,14.973,249.506
-75.2002,160.402,7.49871e+17,56.4089,nan,55.4811,49.2946,44.6657,41.282,39.2338,37.7296,25.6983,14.8141,252.761
-75.3673,160.882,1.17284e+18,54.112,nan,55.1828,59.0098,66.0801,79.4115,96.3998,85.2598,39.0193,16.4217,253.43
-74.5979,160.697,9.44723e+17,63.9602,nan,64.5163,62.0117,59.5205,61.301,65.1986,60.3333,33.0606,15.8635,245.175
-74.7651,161.165,9.93184e+17,55.4454,nan,55.9723,57.1816,60.3261,66.3953,73.0321,65.4138,33.9238,15.9029,248.952
-74.9313,161.644,9.17606e+17,56.2413,nan,55.9302,54.3854,53.989,54.4472,54.7964,50.4504,30.0708,15.454,251.68
-74.3188,161.902,6.74089e+17,62.6522,nan,62.7297,54.2723,43.2548,35.5842,31.2361,30.1195,22.8182,14.4138,244.868
-74.4854,162.382,7.06922e+17,55.8237,nan,55.1517,48.5886,42.1892,37.1815,34.1799,33.5357,24.3517,14.6421,250.811
-74.0239,163.102,1.38544e+18,59.3705,nan,nan,62.1364,67.5402,88.3631,145.189,158.651,50.8606,16.67,245.271
-74.1906,163.593,1.15568e+18,64.5261,nan,66.5734,62.7914,62.0962,70.9258,91.6306,92.258,41.9146,16.7172,250.646
-74.3561,164.095,9.87885e+17,62.0988,nan,61.3492,56.9076,55.5736,57.0315,59.6398,55.3335,31.9178,15.681,251.246
-74.5209,164.608,9.08146e+17,73.2675,74.122,56.2617,45.8178,42.8013,41.94,42.1271,40.9675,27.3272,15.0412,257.651
-73.7097,164.305,8.29802e+17,54.4273,nan,54.3978,53.3994,52.8129,53.3395,54.5895,51.6951,31.3247,15.5819,252.603
-73.877,164.812,8.90253e+17,56.6327,nan,56.547,53.5168,51.9525,52.0166,52.9811,50.1895,30.7811,15.5086,251.818
-74.0432,165.328,9.05173e+17,59.3395,59.2626,52.663,48.0074,47.1041,47.8544,49.4826,47.6237,29.85,15.376,256.242
-73.5407,166.049,1.14977e+18,54.7036,nan,55.6767,58.1706,63.6692,74.7645,91.1713,85.2759,39.2315,16.3192,251.209
-73.8746,167.127,1.20938e+18,53.1533,53.8062,56.4381,60.3333,65.8189,74.3886,83.1303,73.6692,36.8438,16.2211,252.98
