# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-10.022,-151.58,1.28486e+18,64.9277,77.862,89.0086,83.6671,69.8791,54.0863,43.4239,40.5517,44.9953,39.4119,300.869
-10.239,-151.545,1.31795e+18,60.8339,65.3233,70.9439,70.4093,68.4468,65.1705,61.9144,60.0047,60.0916,43.9063,301.114
-10.4564,-151.509,1.49422e+18,88.2195,168.719,183.031,84.3209,40.878,27.1553,22.3693,22.596,28.3903,30.7707,302.314
-9.9566,-151.34,1.11218e+18,59.1421,60.935,63.8082,60.5405,55.5549,49.7623,45.3421,44.5674,48.2592,40.3236,300.845
-10.1769,-151.304,1.30252e+18,59.7171,62.8369,67.7032,67.2235,65.9859,64.284,63.2185,62.7477,62.1827,44.3715,300.973
-10.3977,-151.268,1.66558e+18,79.2189,159.252,232.721,114.925,49.0108,30.1329,24.0602,24.3219,32.288,35.2612,300.941
-9.78946,-151.857,1.16345e+18,65.4198,76.9292,84.1925,73.6569,57.2183,43.2268,35.4028,34.2827,41.2257,38.8918,301.115
-10.0036,-151.823,1.26704e+18,63.1716,71.3274,78.7533,75.7524,68.1997,57.9606,49.3983,46.3199,49.0565,40.6399,301.037
-10.2177,-151.789,1.32462e+18,59.8951,62.5432,66.9206,66.629,66.0687,65.5846,66.2599,66.9385,65.2058,45.0768,301.656
-10.4322,-151.754,1.62065e+18,79.1782,130.316,179.341,127.736,66.9176,40.5644,31.5352,31.0629,37.8641,37.0068,302.369
-10.254,-152.247,1.21774e+18,60.6373,65.2715,70.0766,67.9991,63.4086,56.81,51.1554,49.4534,52.0952,41.5245,300.719
-10.4635,-152.214,8.04565e+17,54.8371,50.584,47.3513,40.5024,33.5149,28.3777,26.1412,27.8809,36.0746,36.7432,300.687
-9.87862,-152.75,1.16386e+18,64.6529,71.8547,76.3237,69.4409,58.0727,46.6761,39.8934,39.2067,45.4366,40.333,301.894
-10.4944,-152.654,1.22907e+18,67.3836,80.9835,89.5321,79.4434,61.6483,46.104,37.6738,36.4198,42.8783,38.8139,301.606
-9.91672,-153.171,1.04089e+18,52.9137,47.4596,46.5261,44.9894,44.4878,46.0713,51.7243,58.821,61.1496,44.7318,301.149
-10.1836,-153.957,6.01597e+17,48.8727,39.2894,33.1901,27.73,23.358,19.8522,18.3556,19.1664,23.6022,28.4933,301.297
-10.3827,-153.927,1.18456e+18,60.0716,61.7654,64.0091,62.0288,58.8443,55.0402,52.4219,52.1665,54.7148,42.7344,302.018
-10.0149,-154.389,1.30033e+18,74.6856,95.0968,105.246,85.7261,59.356,41.8449,34.7384,35.0828,42.4876,39.9909,302.152
-10.2138,-154.359,1.32986e+18,76.523,99.6608,111.29,88.8418,60.1224,42.1903,34.6935,34.1424,40.649,38.9881,302.329
-10.4126,-154.33,1.25463e+18,71.2319,84.3211,91.3938,80.211,61.7149,45.7085,37.9046,37.213,43.5974,39.7301,302.313
-10.6118,-154.301,1.10596e+18,65.1736,72.4186,75.3158,65.7501,51.9087,40.2729,34.7117,35.53,43.1957,39.8131,301.589
-10.0441,-154.791,1.33528e+18,73.855,95.1885,107.536,90.3192,63.6116,44.5604,36.2845,35.9869,43.4065,40.3505,301.877
-10.2435,-154.762,1.36096e+18,81.7094,116.646,129.924,90.5541,53.3918,36.0563,30.0993,29.822,35.1558,34.5029,302.078
-10.4429,-154.733,1.38833e+18,70.8176,84.4287,95.4587,90.4324,75.0382,57.8552,47.3782,44.7336,49.4212,41.5276,302.344
-10.6428,-154.705,1.25535e+18,61.6592,64.7289,68.0634,66.7933,63.8247,59.8698,56.6532,55.3553,56.8658,43.2745,302.116
-10.2733,-155.169,1.4702e+18,81.5037,120.527,143.854,103.416,60.9266,40.0295,32.5498,31.8363,38.8485,38.453,302.173
-10.4742,-155.14,1.42325e+18,70.5025,83.9755,95.6271,92.3932,78.5569,61.8337,50.6458,47.2607,51.0729,42.0095,302.233
-10.6755,-155.112,1.54863e+18,85.1552,136.747,170.169,109.938,57.6898,36.9024,30.3245,29.6878,34.2204,33.8638,302.36
-10.5065,-155.555,1.39977e+18,71.1992,84.8473,95.5187,91.0887,76.2817,59.3634,48.4474,45.1118,49.1109,41.4276,302.492
-10.7102,-155.527,1.25192e+18,61.6752,64.575,67.4795,66.2009,63.3193,59.6551,56.7229,55.4959,57.029,43.5446,302.195
-10.7481,-155.954,1.41761e+18,80.9047,118.313,137.661,97.4917,57.7061,38.2047,31.2318,30.4171,37.0555,37.504,301.825
-10.5227,-155.768,1.36437e+18,83.3295,119.348,133.183,90.9232,51.8175,34.599,29.0065,28.8287,33.895,33.8207,302.324
-10.4316,-155.355,1.51556e+18,81.8942,120.836,148.912,111.655,64.4533,41.1364,33.0955,32.7327,39.8614,38.7281,302.47
-10.1415,-154.982,1.3129e+18,67.5506,76.706,83.5167,79.6587,69.4498,57.3463,49.0108,46.6823,50.6842,42.0569,302.118
-10.3419,-154.953,1.37968e+18,79.2258,108.904,124.427,94.1595,59.1847,40.1209,32.901,32.4603,39.7918,38.8256,302.107
-9.86779,-154.682,1.20757e+18,58.7309,58.9,60.5179,59.3154,57.8135,57.129,58.2897,59.9262,60.8282,45.1242,301.681
-10.0669,-154.653,1.29656e+18,64.3324,70.1548,75.3087,73.4301,67.9476,60.6171,54.5166,52.2365,54.4855,43.0733,301.962
-10.2664,-154.624,1.41942e+18,80.2015,113.804,132.12,97.249,59.688,40.0561,32.862,32.6668,40.7946,39.548,302.284
-9.58352,-154.317,7.73292e+17,54.2575,48.4888,44.4543,38.1979,32.3748,28.0125,26.2447,26.9952,32.5552,34.3499,301.353
-9.78234,-154.287,1.28465e+18,72.0908,89.2983,98.4118,84.0481,61.7323,44.6788,36.8394,36.4857,43.6289,40.4519,301.943
-9.98115,-154.258,1.27946e+18,59.2678,60.2613,62.7767,62.231,61.5885,62.0434,64.591,66.7545,65.3121,45.7927,301.873
-10.1804,-154.229,8.96243e+17,57.5807,55.4211,52.8808,46.3358,38.9977,33.1488,30.6629,32.2233,40.0586,38.9331,301.911
-9.49753,-153.921,1.22826e+18,70.8263,84.6152,90.5092,77.3357,58.409,43.544,36.4622,36.2242,43.1506,40.267,302.275
-9.69697,-153.891,1.19965e+18,69.9258,83.0161,88.3719,75.2245,56.2858,41.535,34.9815,35.4255,42.972,40.2122,302.02
-9.8964,-153.861,1.0686e+18,57.9257,57.0654,57.5184,54.5462,50.7882,47.0803,45.2553,46.275,50.7943,42.1227,301.039
-10.0962,-153.832,1.37038e+18,58.7426,59.3736,62.0543,62.2807,63.3939,67.0469,75.0461,82.2272,76.7055,48.035,300.216
-9.40898,-153.521,1.42658e+18,58.9213,59.3648,62.3377,62.5521,63.6977,68.1171,79.0742,92.0632,86.2576,51.0309,301.279
-9.60994,-153.491,7.9784e+17,54.8951,49.4604,46.0389,39.9253,33.927,29.2818,27.3134,28.3104,33.7304,34.7874,300.807
-9.81088,-153.46,1.2067e+18,56.4217,54.3611,55.3224,54.3384,54.1518,56.2132,62.5191,69.554,68.1175,46.2469,301.228
-9.31765,-153.113,9.45973e+17,58.6542,57.34,56.4421,50.3871,43.1259,36.7852,33.5567,34.0567,40.2997,38.8323,301.535
-9.9282,-153.019,1.08038e+18,62.4791,68.2765,71.186,63.6047,52.105,41.5149,35.9121,35.8313,42.1676,39.1563,301.332
-9.42961,-152.66,1.25238e+18,71.7391,91.1342,101.242,82.5983,58.3772,41.6392,34.0392,32.9515,39.0262,38.184,301.665
-9.6364,-152.628,1.28201e+18,60.476,63.2388,67.369,66.2704,64.2833,62.1545,60.8628,60.5794,60.9291,44.916,301.286
-9.84361,-152.595,1.26733e+18,71.6982,91.3049,101.592,83.7641,59.5022,42.0587,34.1516,34.0422,41.3443,39.0874,301.92
-9.33456,-152.22,1.26548e+18,63.3429,68.7463,74.4788,71.7179,65.9391,58.6751,52.4905,50.249,52.999,42.7619,301.703
-9.54584,-152.187,1.36939e+18,66.436,76.6202,86.1705,83.334,74.7324,63.4033,53.8941,50.057,52.4584,42.2777,302.083
-9.01826,-151.792,1.15305e+18,59.2099,59.7508,62.4387,59.7777,56.1911,52.7956,50.7125,50.9689,54.2975,43.6572,300.861
-9.23526,-151.757,1.17232e+18,62.4735,68.2514,73.8926,69.1514,60.2585,50.4105,43.4407,41.7846,46.0644,40.3472,300.946
-9.45224,-151.722,1.21423e+18,63.7754,69.6312,75.2051,70.9002,62.9455,53.7266,46.5629,44.375,47.9553,40.8006,301.914
-9.66967,-151.687,1.26537e+18,62.5549,67.3622,72.7713,70.379,65.5891,59.41,53.8455,51.792,54.7392,43.3742,301.984
-9.61111,-151.446,1.38743e+18,75.3661,106.327,127.548,99.6332,63.0326,41.5451,32.5156,31.3126,38.3073,37.6113,302.125
-9.00257,-152.034,1.2262e+18,65.9686,79.1415,90.1667,80.9824,62.7856,46.4584,37.5783,35.8303,41.8889,39.4476,300.718
-9.21666,-152,9.00975e+17,57.8344,56.9676,56.0703,48.7861,40.3432,33.3914,29.7461,30.2138,36.6635,37.2487,300.064
-9.43072,-151.966,1.34081e+18,64.5213,71.6525,79.0864,77.0572,71.465,63.7775,56.5957,53.422,55.8385,43.9918,302.11
-9.64522,-151.931,1.37297e+18,70.5136,88.2103,102.451,92.7753,72.4405,53.2305,42.4602,40.4169,46.1885,40.524,302.238
-9.25834,-152.456,1.913e+18,60.0679,62.4184,67.7019,69.3582,73.1766,84.8653,117.232,170.671,152.155,59.6127,300.293
-9.46738,-152.423,1.33651e+18,64.269,71.3407,78.5172,76.6166,71.195,63.6159,56.4826,53.4885,55.952,44.0434,301.732
-9.09115,-152.924,1.05165e+18,60.572,64.8943,67.8397,61.1172,50.8876,41.4301,35.9697,35.5745,41.5084,39.3105,300.1
-9.29628,-152.892,1.25057e+18,63.9834,70.1398,75.7456,72.3195,65.1174,56.3309,49.5139,47.6341,50.9843,42.3053,301.563
-9.12904,-153.344,1.2924e+18,71.8189,88.0144,97.2417,84.144,63.4224,46.6957,38.4072,37.572,43.6649,40.3538,302.033
-9.33124,-153.313,1.0262e+18,63.8718,67.6638,67.9258,58.4788,46.8129,37.3688,32.6498,33.021,39.7883,38.9172,301.796
-9.53341,-153.283,1.11108e+18,58.4479,58.0355,59.301,56.7077,53.394,50.2176,48.6322,49.3797,52.8195,42.8185,300.811
-9.16311,-153.755,1.12236e+18,65.1913,71.47,74.3782,66.2457,54.1702,43.3422,37.4747,36.9972,42.9557,40.0779,301.723
-9.3633,-153.724,1.24734e+18,63.3181,67.6823,71.8166,69.1739,63.7682,57.3333,52.3833,50.92,53.7212,43.3035,302.167
-9.56347,-153.694,1.13706e+18,61.9625,66.1985,69.2321,64.5325,56.6094,48.1229,42.6065,42.07,47.727,41.5499,301.213
-9.76406,-153.664,1.20926e+18,61.6351,65.0309,68.4714,65.9654,61.2782,55.5847,51.212,50.1814,53.2183,42.799,301.693
-9.39527,-154.128,1.3807e+18,59.2302,59.6898,62.3982,62.4712,63.2618,67.0062,75.5963,83.6779,78.0841,49.2024,300.856
-9.59432,-154.099,1.22676e+18,58.9853,59.3206,61.3585,60.1864,58.7637,58.2819,59.7308,61.5996,62.0809,45.5731,301.808
-9.79379,-154.069,1.31772e+18,70.9002,85.7498,95.0222,85.6738,67.2325,50.4157,41.534,40.0169,46.1969,41.0118,302.187
-9.62426,-154.5,1.31749e+18,58.8953,58.8434,60.8669,60.558,60.7512,63.3145,70.0779,76.4275,72.4981,47.735,300.414
-9.82347,-154.471,1.32258e+18,73.741,92.5811,102.667,87.6023,64.0723,46.002,37.7867,37.0001,43.439,40.1506,302.191
-9.25566,-154.96,1.08152e+18,62.916,65.8332,66.8264,60.7442,51.7691,43.3369,38.7021,38.6135,44.5582,40.7793,301.748
-9.28316,-155.366,9.49769e+17,58.8653,57.6644,56.2024,50.4099,43.1916,36.9759,33.944,34.4324,40.717,39.5474,301.068
-9.48398,-155.337,1.20438e+18,60.7469,62.3585,64.4267,62.5614,59.3191,56.1127,54.2951,54.1029,56.2319,44.2979,301.529
-9.23882,-155.58,1.29132e+18,61.9837,65.1991,68.6866,67.6898,64.9362,62.1218,60.348,59.4236,60.0233,45.7239,301.097
-9.44059,-155.551,1.37214e+18,65.6306,73.6542,80.2728,79.1809,73.5174,65.7409,58.7721,55.124,56.3767,44.3259,301.586
-9.64282,-155.523,1.07451e+18,65.6778,72.6615,73.8003,63.5048,49.5955,38.6656,33.3691,33.1713,39.6876,39.1007,301.649
-9.15393,-155.179,1.09168e+18,64.9706,70.405,71.7665,63.333,51.1995,40.7941,35.881,36.2994,43.1878,40.7875,301.54
-9.35383,-155.15,1.25884e+18,60.2671,61.568,63.9734,62.987,61.2137,60.2265,60.9744,61.9364,62.0985,46.0164,301.085
-8.88029,-154.881,1.25596e+18,58.4738,57.463,58.8804,58.01,57.3942,59.1739,64.9361,70.5964,68.6558,47.7842,301.154
-9.07932,-154.851,1.25072e+18,70.0832,83.1758,89.9796,79.4446,61.5623,46.2463,38.8718,38.1463,44.2593,40.7883,301.735
-9.27834,-154.823,9.58596e+17,58.2673,56.4474,55.1399,49.9211,43.3385,37.5887,35.3264,36.783,43.443,40.5611,301.414
-8.79569,-154.487,9.98568e+17,58.5069,56.8,56.2348,51.831,46.3231,41.2835,38.7644,39.6089,45.3969,41.3347,300.92
-8.99448,-154.457,1.08445e+18,55.598,51.7695,51.3834,49.4995,48.1586,48.7155,52.3869,57.0139,59.5332,45.706,301.111
-8.7086,-154.092,9.95699e+17,50.784,41.4993,39.1043,37.4788,37.3668,40.2387,50.3174,66.8246,68.9129,47.2653,299.868
-8.90802,-154.062,1.15069e+18,56.3999,52.9853,53.0895,51.4531,50.485,51.9201,57.8365,65.0808,65.4562,46.652,300.754
-9.30722,-154.003,1.5187e+18,60.1168,61.843,65.7334,66.6702,68.514,74.1786,86.9678,100.463,90.7123,51.9604,300.569
-8.62112,-153.693,1.37934e+18,76.2625,101.188,116.402,95.4832,64.8912,44.4276,35.7694,35.0802,41.7972,40.3268,301.677
-9.02295,-153.633,1.28027e+18,65.2575,72.4188,78.4892,75.1201,66.9715,57.3156,50.2345,48.1032,51.5303,42.9181,301.552
-9.22427,-153.602,1.37807e+18,79.6357,114.838,130.012,92.7076,56.0229,37.8012,30.8156,30.6105,38.134,38.7854,302.073
-8.52994,-153.286,1.30176e+18,74.3344,94.2329,105.085,86.1854,60.744,42.84,34.9058,34.7116,41.9897,40.4857,301.745
-8.73331,-153.255,1.36523e+18,74.3809,96.0332,110.673,94.2732,66.894,46.6386,37.5171,36.2284,42.2806,40.0017,301.902
-8.93665,-153.224,1.37572e+18,69.0413,81.3924,91.7803,87.0093,74.0626,59.4219,49.479,46.7695,50.7674,42.743,301.918
-9.14041,-153.193,1.4041e+18,76.0411,103.512,121.444,98.969,66.0941,44.7506,35.6888,34.8582,41.5873,39.7383,302.064
-8.43522,-152.866,1.25792e+18,69.9001,85.3501,96.1095,83.3843,62.1942,44.9616,36.583,35.3644,41.3656,39.7221,301.124
-8.64201,-152.834,1.38381e+18,75.5004,101.067,119.1,97.6914,65.4179,44.0337,34.9288,34.3116,41.3506,39.9869,301.67
-8.84878,-152.802,1.33016e+18,63.937,69.319,75.5098,73.7321,69.1266,63.5564,58.5919,56.3524,58.0971,45.2329,301.672
-9.05596,-152.77,1.34867e+18,66.3123,84.0666,100.837,94.4182,73.8472,53.2237,41.5964,39.0324,44.6165,40.5435,300.282
-8.5475,-152.395,1.31288e+18,59.9048,60.82,64.4821,63.4614,62.3524,63.126,66.7209,70.394,68.609,47.6904,300.943
-8.75877,-152.362,1.29892e+18,62.0904,65.4436,70.5246,68.9248,65.666,62.4152,60.0179,58.96,59.6782,45.3831,301.506
-8.97046,-152.329,1.34944e+18,73.1364,95.3169,111.859,94.153,65.4615,45.1763,36.0237,35.1174,41.4899,39.1854,301.589
-8.66564,-151.899,1.41767e+18,67.9896,79.0328,91.2448,88.701,78.3257,65.4055,54.6112,50.209,53.434,44.1309,301.999
-8.88304,-151.864,1.42727e+18,69.4751,101.274,136.72,113.338,68.6739,42.8322,32.7731,31.6353,38.1932,38.1274,300.215
-7.9465,-151.778,1.48494e+18,79.8965,120.842,156.565,109.936,61.3402,38.3943,29.9355,28.8785,34.9617,37.4147,300.949
-8.16684,-151.743,1.48451e+18,70.3463,93.4934,124.065,115.828,81.789,54.5213,41.354,37.6706,42.1067,39.8332,300.352
-8.38715,-151.708,1.55025e+18,72.0187,91.8724,116.443,113.471,90.1144,64.8581,48.9197,43.9891,49.0498,43.4404,301.395
-8.60791,-151.672,1.32154e+18,64.509,70.2475,77.6195,75.2595,69.4445,62.6117,56.3625,53.1419,55.0901,44.187,301.875
-7.99878,-152.257,1.53685e+18,76.7796,117.111,163.038,123.457,66.7249,39.8721,30.6676,30.0505,37.4094,38.9417,300.708
-8.21284,-152.224,1.51143e+18,84.937,150.345,185.18,95.8608,46.1718,29.4431,24.0697,24.3768,32.1556,37.0966,300.939
-8.42688,-152.19,1.22685e+18,65.451,76.0959,86.1903,79.2644,63.9448,49.0515,40.135,37.8684,43.0027,40.1607,300.449
-8.04478,-152.711,1.31448e+18,67.5603,76.2893,84.8929,80.1176,69.2766,57.6414,49.0731,46.315,49.8769,43.0786,301.574
-8.25382,-152.678,1.38507e+18,75.6668,101.276,120.914,99.021,65.5154,43.7126,34.5544,33.524,39.9104,39.5041,301.449
-8.46282,-152.646,1.25638e+18,62.765,67.4531,73.1277,70.4493,64.7261,58.218,52.8628,50.9529,53.6381,43.8417,300.717
-8.08629,-153.145,1.30149e+18,70.228,85.2967,97.3663,86.8467,65.9812,48.1861,39.1262,37.7177,44.317,41.6828,301.144
-8.49646,-153.082,1.33938e+18,60.5761,61.9416,65.7309,64.9788,63.9896,64.9767,68.7881,72.0524,69.1801,47.9183,301.548
-8.70194,-153.05,9.6577e+17,60.7599,60.3663,59.6553,52.504,43.9812,36.7496,33.0005,33.2085,39.4269,38.9014,301.845
-8.12289,-153.564,1.12501e+18,62.9531,66.1858,69.1142,63.6694,55.1122,46.8101,41.6276,41.0696,46.5937,42.2827,300.884
-8.52719,-153.503,1.27727e+18,64.7178,69.9863,75.3866,72.508,66.062,58.5509,52.6932,50.7398,53.2553,43.7245,301.607
-8.72973,-153.473,1.42823e+18,76.5065,105.217,125.748,102.769,67.1408,44.5579,35.3638,34.7959,41.992,40.4359,301.609
-8.15823,-153.973,1.08702e+18,57.7795,54.7304,54.5845,51.8879,49.3636,48.4332,49.9029,52.6033,55.8118,45.3092,300.196
-8.35838,-153.943,1.08965e+18,58.5353,56.5497,56.9152,54.0168,50.78,48.4979,48.2234,49.7548,53.2989,44.2261,300.295
-8.55851,-153.913,1.2058e+18,61.6658,64.5191,68.1126,65.5278,60.5388,55.1397,51.3255,50.4763,53.4371,43.9651,300.553
-8.75905,-153.883,1.12531e+18,64.8127,71.0042,74.4169,66.7768,54.6846,43.6278,37.7353,37.2715,43.2739,40.4598,301.259
-8.18914,-154.376,1.17778e+18,66.4875,74.8886,80.3046,72.1302,57.9897,45.471,38.7525,37.9076,43.9128,41.2229,300.831
-8.78659,-154.288,1.13683e+18,58.4072,56.7754,57.4609,55.3102,52.9779,51.8448,52.9399,55.1436,57.575,45.1884,300.622
-8.22024,-154.775,1.18406e+18,69.8995,89.5537,99.534,78.6157,52.2936,36.4895,30.5702,30.152,34.8545,35.9759,300.437
-8.41899,-154.746,1.27501e+18,67.3692,81.2551,92.3119,84.5678,65.7317,48.811,40.147,38.6601,44.5172,41.3671,300.434
-8.61773,-154.717,1.23329e+18,60.1053,60.456,62.5405,61.1029,58.9985,58.0917,59.3144,60.9521,61.5864,46.4814,300.767
-8.81689,-154.688,9.95713e+17,60.0662,60.3266,59.9818,53.9025,45.6374,38.3658,35.2079,36.4691,43.4009,40.9255,300.83
-8.24941,-155.175,1.29068e+18,72.4986,94.3914,108.953,89.2976,59.1622,40.5038,33.1934,32.7661,39.6903,40.212,300.59
-8.64806,-155.118,1.32766e+18,63.2425,68.4452,73.9764,73.1178,68.9602,63.9332,59.7674,57.5405,58.3907,45.5563,300.517
-8.84781,-155.089,1.33519e+18,69.0563,91.694,109.44,95.3956,66.7531,46.0309,36.8825,35.2068,41.3332,40.1282,300.508
-8.27738,-155.58,1.46502e+18,83.8155,124.099,144.383,100.232,57.7525,38.4352,31.8584,31.363,38.9106,40.3352,301.197
-8.47815,-155.551,1.50119e+18,79.0516,109.859,134.042,111.563,71.0188,46.4657,37.1427,36.1945,42.8582,41.3124,301.284
-8.67892,-155.523,1.363e+18,62.9112,66.7156,71.276,71.0023,68.8216,67.013,66.2988,65.3443,64.1248,47.3066,300.77
-8.30507,-155.992,1.358e+18,70.1445,82.3776,92.2934,87.3607,72.4669,56.826,47.0839,44.2513,48.7562,43.3031,300.717
-8.50817,-155.963,1.10732e+18,65.014,71.6142,74.6722,66.3387,52.7521,41.2605,35.7987,35.6646,42.1938,40.9131,300.322
-8.52206,-156.175,1.3774e+18,66.9011,75.4151,83.2923,81.9853,74.474,64.8441,56.6696,52.5828,54.5009,44.7866,300.618
-8.03064,-155.822,1.32248e+18,72.0459,84.0871,92.8211,85.0203,67.8264,52.0541,43.2289,41.0986,46.5276,42.8523,301.209
-8.23234,-155.793,1.39738e+18,80.9884,115.908,133.391,95.2175,56.1497,37.6544,31.3439,30.8308,38.1845,39.7995,300.689
-8.43406,-155.765,1.53313e+18,71.861,89.4475,106.974,105.778,88.3788,67.4141,53.1714,48.3663,51.8781,44.1533,300.748
-8.63622,-155.737,8.7396e+17,58.1746,55.2509,52.0544,44.9784,37.0739,31.0928,28.9356,30.5922,38.7489,39.9402,300.431
-7.9477,-155.422,1.46698e+18,78.4951,106.043,128.021,107,70.1299,46.3937,36.8781,35.9963,42.953,41.8591,300.965
-8.14754,-155.393,1.51961e+18,78.5267,110.433,138.341,115.007,72.3084,46.6832,36.8591,35.8083,42.729,41.647,300.82
-8.34738,-155.365,1.4379e+18,69.3922,83.0792,96.0581,94.0185,80.1694,63.7466,52.3478,48.3557,51.6751,44.0237,300.661
-8.54766,-155.336,1.31441e+18,61.2166,62.9172,66.0437,65.4003,63.8243,63.5901,65.4734,66.8413,65.499,47.6155,300.243
-7.87405,-155.096,1.33631e+18,81.1127,109.533,120.978,88.5412,54.1776,36.6971,30.16,30.2586,38.9768,41.0375,301.432
-8.07303,-155.067,1.43088e+18,77.1653,103.997,124.365,103.223,67.7165,45.2723,36.2374,35.3287,41.9969,41.217,300.879
-8.4714,-155.01,1.39907e+18,70.6478,93.6051,114.424,103.125,72.205,48.7227,38.6697,37.0092,42.9746,40.8042,300.505
-7.78933,-154.703,1.40517e+18,77.8908,102.454,118.766,97.9919,65.9126,45.042,36.3864,35.7328,42.6955,41.7999,301.365
-7.98806,-154.674,1.40017e+18,60.7063,61.404,64.5024,64.2383,64.205,67.6322,75.9145,83.3505,77.9771,51.0517,300.578
-8.18679,-154.645,9.66866e+17,59.2728,57.7836,56.7232,50.9262,43.66,37.4691,34.7743,36.1863,43.006,41.333,300.281
-8.38593,-154.616,1.3891e+18,71.7969,90.9443,106.86,97.1883,72.3469,51.3502,41.1729,39.1625,45.316,41.966,301.008
-7.70307,-154.31,1.40274e+18,78.9215,112.105,133.555,98.4712,58.6596,38.722,31.6129,31.2458,38.6579,40.2724,300.948
-7.90244,-154.28,1.43337e+18,77.1551,104.383,125.489,103.281,67.3598,44.9012,35.8846,35.3426,42.4335,41.5179,301.066
-8.10179,-154.251,1.30568e+18,62.337,64.8525,68.8588,67.4633,64.5641,62.5817,62.0225,61.9002,61.9938,47.1224,300.99
-8.30155,-154.221,1.22945e+18,65.5782,77.1468,86.6257,79.3307,62.8426,47.7938,39.826,38.5697,44.4366,41.333,300.284
-7.61556,-153.912,1.49564e+18,82.3961,123.743,152.408,106.699,59.8958,38.6363,31.5564,31.1966,38.4587,40.2305,301.489
-7.81645,-153.882,1.35974e+18,75.1076,95.8345,110.363,93.0521,65.5335,45.9814,37.3088,36.2261,42.557,41.331,301.306
-8.01732,-153.852,1.21885e+18,59.3396,58.5941,60.4077,58.5985,56.6953,56.8134,59.725,62.9105,63.0691,47.197,300.613
-8.21859,-153.822,1.14493e+18,63.6858,69.1527,73.3823,67.2604,56.6141,46.2644,40.2868,39.8155,45.9943,42.154,300.542
-7.72809,-153.475,1.29064e+18,71.3207,85.2889,95.5921,84.4364,64.1872,47.6626,39.2603,37.957,44.1922,41.6004,301.255
-7.9314,-153.444,1.25249e+18,65.2322,70.7112,76.3022,72.3461,64.3098,55.6879,49.2982,47.452,50.8526,43.6966,301.293
-8.13512,-153.413,1.03284e+18,62.4688,64.9411,66.1278,58.39,47.895,38.8445,34.5445,35.2189,41.9778,40.7188,300.798
-7.63734,-153.055,1.33001e+18,71.0658,86.704,100.126,89.3858,67.8025,49.8632,40.4369,38.4566,44.3363,41.9782,301.037
-7.84407,-153.023,1.35242e+18,64.664,69.7063,76.1705,74.2064,69.4444,64.8826,61.0097,58.7013,59.4165,46.5649,301.558
-8.05122,-152.992,1.38459e+18,68.4336,79.8138,91.2818,87.473,75.2032,61.6247,51.6424,47.7862,50.5511,43.238,301.327
-7.33113,-152.651,1.19178e+18,60.5028,60.8226,63.6461,60.6992,56.9692,54.7376,54.1291,54.8066,57.0921,46.331,299.991
-7.5424,-152.618,1.25728e+18,65.944,74.0425,82.5841,77.2941,65.59,53.5541,45.3234,43.0311,47.181,42.548,300.568
-7.75363,-152.585,1.47088e+18,71.9136,88.4124,106.12,100.873,81.8151,62.1087,49.0959,44.918,48.5746,42.9164,301.414
-7.96529,-152.552,1.51872e+18,79.2873,116.613,149.28,114.423,68.3034,43.3613,33.709,32.484,38.7951,39.3454,301.439
-7.22791,-152.191,1.34573e+18,66.9306,75.255,85.3223,81.6951,71.6166,60.9666,52.3737,48.7174,52.1908,45.2636,300.735
-7.66182,-152.123,1.29362e+18,62.7931,66.3149,72.177,69.8743,65.3474,61.4372,58.3674,56.7084,57.8975,46.0335,300.638
-7.8792,-152.088,1.64915e+18,79.1087,133.269,199.857,131.062,63.0402,37.533,29.1198,28.4029,36.1005,38.4389,300.608
-7.1597,-151.953,1.52028e+18,75.3349,100.601,131.374,118.061,80.7145,52.5559,39.229,36.5952,42.5252,41.2201,300.8
-7.38002,-151.919,1.13218e+18,69.3782,80.5191,87.7172,72.4298,51.8719,37.1014,30.5789,30.3741,36.6114,38.4622,300.491
-7.60032,-151.884,1.42948e+18,62.7738,67.2539,75.1086,74.8164,72.4824,71.6417,71.7032,70.6003,67.497,48.4817,300.01
-7.82106,-151.849,1.30865e+18,62.9395,66.837,73.2665,71.2218,66.7469,62.6241,59.1266,57.0991,58.1115,45.8275,300.682
-7.21125,-152.432,1.18053e+18,68.9229,79.7631,87.9329,75.5449,56.8593,41.8529,34.4576,33.6932,39.8959,39.9283,300.689
-7.42529,-152.398,1.28987e+18,63.5917,68.6634,75.6628,72.948,66.6236,60.1494,54.4871,52.0801,54.9287,45.8422,300.165
-7.63931,-152.365,1.36342e+18,67.452,78.4172,90.9567,87.2869,74.622,60.6153,50.074,45.93,48.7037,42.7048,300.625
-7.85376,-152.331,1.32703e+18,62.3403,66.01,72.0827,70.5448,67.0308,64.2604,62.2692,60.9546,60.9801,46.6756,300.383
-7.67535,-152.82,1.29669e+18,60.5316,61.2699,64.7807,63.1826,61.2876,61.738,64.8262,67.793,66.5958,48.3745,300.844
-7.88475,-152.787,1.34457e+18,69.2009,80.9281,92.05,85.9465,71.4344,56.6256,46.9063,44.0032,47.9911,42.5828,301.351
