# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
17.6096,-10.6064,1.81566e+18,107.846,108.32,116.205,123.888,110.947,88.7937,71.2669,59.7838,55.5128,36.2278,309.185
17.127,-10.2625,1.76752e+18,96.1803,93.2729,99.1464,106.314,103.121,94.0927,85.5545,74.8527,64.9691,38.6257,310.228
17.3252,-10.2324,1.79266e+18,104.843,109.246,124.896,135.239,113.879,82.2334,61.2051,51.1972,49.2147,34.3165,308.874
17.5234,-10.2019,1.7361e+18,95.5532,90.8077,94.3716,101.471,99.3524,92.2609,85.7448,76.5886,66.5932,38.9503,309.369
17.722,-10.1711,1.82551e+18,82.8457,79.5369,94.5952,124.609,140.614,120.102,90.3672,64.4122,48.7397,32.7495,307.818
17.0419,-9.86245,1.5997e+18,94.3296,95.2735,107.439,116.435,101.835,75.9907,57.6571,47.4063,44.2008,32.2415,310.66
17.2398,-9.83181,1.68126e+18,90.2354,93.6826,119.797,147.992,121.244,75.9908,51.5951,40.806,37.6909,29.4287,309.129
17.4376,-9.80081,1.86148e+18,109.887,114.435,127.711,138.157,117.397,85.519,64.2481,54.2574,52.9139,35.6673,308.226
17.6357,-9.76938,1.88518e+18,107.001,112.987,138.03,162.928,129.113,80.903,55.1575,45.5316,45.0189,33.0993,308.004
16.955,-9.46243,1.78809e+18,107.416,103.791,102.773,101.655,93.8113,85.7613,80.1745,75.5454,73.712,42.3477,311.734
17.3515,-9.3995,1.75397e+18,66.2559,65.6975,92.8769,159.519,196.807,111.04,56.4724,34.7201,26.9494,23.6606,308.078
17.5501,-9.36734,1.82104e+18,88.2684,87.2827,104.224,133.447,137.768,107.819,77.2496,57.6575,48.6115,33.2635,307.89
16.8658,-9.05882,1.80464e+18,130.598,136.736,130.766,114.234,89.3409,69.8835,57.528,51.7794,54.413,37.3329,312.037
17.2649,-8.99432,1.89627e+18,96.6974,98.406,113.112,134.827,133.357,106.967,80.8148,61.5164,51.2698,34.2691,309.089
17.4647,-8.96128,1.926e+18,114.248,121.4,137.251,150.793,122.813,84.4113,61.6141,51.0766,50.1465,35.1216,308.273
16.7735,-8.64789,1.82231e+18,97.5477,95.4063,100.475,107.742,105.99,97.8967,90.0863,78.5582,65.9513,38.7052,313.468
16.9753,-8.61497,1.85054e+18,103.744,101.132,103.338,107.419,103.237,95.5047,88.6648,79.5406,70.6327,40.6088,312.09
17.177,-8.58149,1.87494e+18,97.9805,96.4773,102.958,113.971,114.504,104.049,92.3362,78.1242,65.0801,38.4493,309.942
17.379,-8.54738,1.96159e+18,107.71,115.315,136.089,160.403,137.596,92.3315,63.7671,50.1148,46.4622,33.294,309.073
16.6773,-8.22555,1.83531e+18,119.073,121.885,120.951,114.998,98.4644,82.1045,69.3706,60.8332,61.1823,39.6288,314.41
16.8822,-8.19153,1.78757e+18,109.474,114.981,122.705,124.425,105.609,81.2122,63.4892,53.4143,51.6397,35.6231,312.895
17.087,-8.15687,1.79667e+18,121.365,127.299,127.567,120.024,97.4013,74.6905,59.9004,52.0682,52.5253,36.366,310.992
17.2921,-8.12148,1.87134e+18,83.5089,84.1177,100.532,134.946,153.051,120.677,84.2555,58.6904,45.2477,31.8422,309.541
16.5762,-7.78721,1.80579e+18,113.079,119.015,123.536,121.026,102.998,81.5239,65.4335,55.9322,53.8422,36.4104,315.747
16.7853,-7.75189,1.86793e+18,86.8124,82.591,87.2354,96.1188,101.513,103.706,110.516,110.459,81.9732,41.0382,316.249
16.9942,-7.71581,1.92708e+18,112.277,113.759,115.711,118.338,110.069,96.9198,84.92,73.3224,67.0314,40.1948,313.149
17.2035,-7.6789,1.94227e+18,87.6755,84.8239,91.7214,104.636,112.916,114.045,116.47,108.608,76.3576,39.5647,311.852
16.4701,-7.32739,1.6853e+18,96.2039,98.8319,106.44,111.151,102.301,86.1539,71.0976,58.1051,51.8183,35.2661,313.686
16.6845,-7.29051,1.68063e+18,127.16,132.075,122.449,104.504,81.4726,64.4777,53.172,47.7051,52.0613,37.0739,313.882
16.8987,-7.25275,1.78293e+18,137.106,147.687,136.77,114.181,85.1745,64.5503,52.232,47.018,50.8417,36.368,313.843
17.1132,-7.21402,1.82624e+18,127.253,133.301,128.729,117.678,95.4974,76.5394,63.0464,54.8563,57.3027,39.0434,313.159
16.3557,-6.84035,1.8612e+18,106.474,108.551,114.493,118.65,110.2,96.6818,83.6646,70.6603,63.6725,39.327,311.889
16.5766,-6.80162,1.82366e+18,84.3941,88.2986,107.26,130.041,136.905,113.033,85.0802,61.2886,46.6381,32.3342,312.115
16.7973,-6.76185,1.87835e+18,102.19,102.688,108.703,115.779,112.384,102.449,91.4093,77.7198,66.5975,39.436,312.022
17.0184,-6.72093,1.95424e+18,117.235,120.119,120.982,122.537,112.269,98.181,85.5484,73.3909,67.6011,40.4917,310.66
16.3737,-7.09745,1.52449e+18,123.708,124.344,111.159,91.9215,69.9475,54.7037,46.1146,43.9107,49.8698,36.702,313.497
16.5911,-7.05971,1.89781e+18,137.088,155.547,155.153,131.083,95.0032,69.6868,54.4449,47.055,50.2823,36.162,312.153
16.8084,-7.02102,1.87895e+18,109.918,113.735,120.022,124.935,113.226,94.8395,78.3909,64.9262,60.0724,38.5553,311.369
17.026,-6.98127,1.93523e+18,123.059,129.665,130.9,128.426,110.384,89.6528,73.5244,62.4905,61.191,39.4204,311.749
16.43,-7.5882,1.86931e+18,94.8801,89.7046,91.339,95.3497,95.7991,97.3558,103.431,105.036,89.416,44.1233,314.463
16.6415,-7.5522,1.79604e+18,113.742,112.872,110.46,106.574,94.9102,83.7548,74.854,67.3137,66.6012,41.0954,315.923
16.8529,-7.5154,1.85094e+18,102.856,99.2738,99.2886,101.792,98.8124,94.9227,92.8895,87.3954,77.7819,42.4646,316.189
17.0646,-7.47769,1.77327e+18,93.5557,95.0666,102.811,113.604,113.957,100.049,83.2074,65.2801,52.8177,34.833,313.364
16.48,-8.05367,1.81976e+18,90.1558,95.6866,111.515,129.091,126.649,103.31,78.8185,58.159,47.1566,33.0275,313.749
16.8934,-7.9839,1.85423e+18,119.982,128.475,132.307,127.021,103.833,79.4265,62.9565,53.5413,52.2918,36.1334,312.887
17.1004,-7.94789,1.82333e+18,94.9266,103.848,127.557,153.384,135.533,88.4945,57.7133,43.1692,39.7433,30.6563,311.343
16.5246,-8.49991,1.79095e+18,95.4118,93.681,99.1696,105.686,103.694,96.1785,88.9812,77.4864,64.6261,38.4788,314.94
16.7278,-8.46659,1.90923e+18,118.627,123.969,127.893,126.524,108.632,87.2294,70.7502,60.8631,58.9146,38.0396,314.209
16.9308,-8.43267,1.71958e+18,87.7872,85.1705,92.7231,104.912,107.726,99.3939,88.5185,71.2656,54.6926,34.7929,312.873
17.1342,-8.39809,1.88037e+18,103.655,103.593,109.094,116.998,112.917,99.6974,86.2486,72.8073,63.8292,38.6626,310.374
16.5648,-8.93211,1.83949e+18,123.351,127.095,125.678,115.919,95.6326,77.4413,64.8722,58.7573,60.9483,39.3092,314.129
16.7653,-8.89981,1.84267e+18,110.375,114.613,121.808,124.952,110.235,87.5856,69.5603,57.9615,54.0398,36.1488,313.452
16.9657,-8.86699,1.87665e+18,121.432,124.514,124.449,119.58,101.941,83.9067,70.1133,61.3672,60.3904,38.6765,311.933
17.1664,-8.83359,2.01303e+18,114.736,120.88,133.804,145.692,128.21,97.6933,74.6084,60.7498,56.1566,36.66,309.868
16.6012,-9.35472,1.81537e+18,103.946,105.515,113.892,120.112,110.454,91.8482,75.3513,61.4684,54.6125,36.0881,313.978
16.8,-9.32326,1.86676e+18,103.028,99.2809,100.656,103.027,99.2913,94.794,92.6975,87.8885,79.115,42.7469,313.362
16.9987,-9.29136,1.89003e+18,98.1888,95.4363,100.529,108.595,108.219,102.539,97.9248,87.8806,72.2514,40.0423,310.786
17.1977,-9.25895,1.85537e+18,85.4952,85.2388,104.145,138.948,149.618,114.558,80.5906,56.0194,42.8871,30.6365,309.615
16.6254,-9.70199,1.80195e+18,112.361,112.44,113.98,110.867,98.0694,84.3771,73.3669,64.9526,62.9719,39.3484,313.61
16.8235,-9.67112,1.91067e+18,120.916,127.564,133.752,130.33,108.177,83.7855,66.6707,57.9409,57.3639,37.633,312.231
17.0214,-9.63986,1.82891e+18,113.182,118.706,128.764,130.596,107.987,81.2275,63.1489,53.0041,51.5556,35.6423,310.732
17.2197,-9.60814,1.90419e+18,101.135,103.044,116.686,133.671,127.384,102.577,79.952,63.1391,54.5582,35.6687,309.652
16.6579,-10.1183,1.82098e+18,103.189,102.538,108.691,112.55,104.975,92.572,82.1066,71.8047,64.9183,39.2593,312.362
16.8558,-10.088,1.87733e+18,111.576,117.727,129.86,133.832,113.923,86.8033,67.789,56.8868,54.1076,36.2017,311.835
17.0537,-10.0574,1.88509e+18,108.304,105.759,106.828,108.465,102.044,94.2781,88.8151,82.8133,76.8463,42.4602,311.23
17.2519,-10.0264,1.83733e+18,83.1104,81.398,97.1149,123.648,136.8,118.794,92.6921,66.7737,50.4013,33.1081,309.597
16.6886,-10.536,1.73057e+18,86.6632,87.4937,102.847,119.01,117.239,98.1975,79.6234,60.6736,48.3642,32.8039,313.813
16.8873,-10.5062,1.80939e+18,116.875,123.28,130.265,125.116,100.934,76.8425,61.0697,52.8808,52.7553,36.2683,312.465
17.086,-10.4761,1.8706e+18,138.057,149.822,144.55,122.78,91.0896,68.2259,54.9191,49.3919,52.638,36.7647,311.15
17.2849,-10.4456,1.95086e+18,117.819,127.354,144.56,149.857,118.037,82.8239,62.2918,52.5491,51.589,35.6534,309.193
16.718,-10.959,1.75033e+18,95.176,98.1589,112.1,121.963,113.254,91.2777,72.2949,56.0328,46.8576,32.8875,315.409
16.9183,-10.9295,1.91439e+18,101.921,97.6876,100.02,103.09,100.346,97.2866,98.4102,96.9788,86.2238,43.8771,314.129
17.1186,-10.8998,1.97151e+18,103.648,100.199,103.138,107.655,105.39,101.878,102.238,99.4419,86.762,43.7372,311.246
17.3192,-10.8698,2.00696e+18,116.696,121.395,131.618,137.887,120.871,96.7487,78.6164,66.5099,61.8581,38.2658,309.655
16.7468,-11.3913,1.81581e+18,93.7445,96.5722,112.191,124.215,116.517,96.4664,79.8236,63.5122,52.8789,34.8956,313.831
16.9497,-11.362,1.7349e+18,128.91,135.781,132.146,112.464,83.4726,62.441,50.6459,46.2435,50.0695,35.8926,313.288
17.1526,-11.3326,1.81904e+18,118.738,122.845,126.991,121.465,99.6494,77.8243,63.459,55.9135,56.3831,37.3557,311.309
16.7754,-11.8372,1.77129e+18,92.3797,87.0342,91.3571,95.4242,94.1354,91.6879,93.6596,92.0877,79.9581,42.0989,310.525
16.9819,-11.8081,1.59827e+18,62.3133,57.8871,70.2657,86.5006,101.577,109.364,118.751,86.9421,44.2489,28.4596,310.63
17.1883,-11.7788,1.89744e+18,113.649,117.65,127.17,128.766,111.245,89.4995,73.4107,63.5312,61.747,38.768,309.697
17.3951,-11.7494,1.90985e+18,132.591,139.722,139.295,126.717,99.8113,78.0106,64.0813,57.4683,61.4172,39.9754,310.381
17.0155,-12.2729,1.82795e+18,74.5919,70.4624,78.8457,89.0794,96.5344,100.489,116.44,125.977,83.8494,40.5282,313.533
17.2266,-12.2437,1.87763e+18,109.384,109.152,113.609,114.392,104.019,90.9786,81.4708,73.4652,68.7806,40.2261,313.186
17.4382,-12.2144,1.84644e+18,94.124,92.7067,101.69,110.397,108.692,100.079,93.7488,83.2265,67.901,38.3406,312.114
17.0509,-12.7623,2.00829e+18,119.072,126.042,135.431,132.459,111.511,89.425,74.1937,64.4189,62.9746,39.2862,312.385
17.2679,-12.7332,1.90584e+18,99.8503,107.831,125.298,134.519,120.677,94.8141,74.5106,59.8584,52.6551,34.8497,313.146
17.4853,-12.7039,1.87177e+18,109.096,111.895,119.331,119.989,105.683,87.7788,74.7311,65.0299,60.8743,37.9336,314.105
16.8356,-13.0504,1.70084e+18,59.9889,63.6098,81.6184,102.802,121.268,117.137,110.975,75.605,40.7396,28.9396,312.461
17.056,-13.0213,1.84345e+18,64.5515,72.9899,97.4104,126.416,142.463,123.32,105.239,69.3521,39.5957,28.4305,313.523
17.2765,-12.9922,1.86062e+18,73.7541,84.3272,115.672,144.902,146.397,111.897,81.3275,53.468,37.9369,27.9429,313.048
17.4974,-12.9629,1.90687e+18,83.8069,88.2067,104.58,121.877,128.968,115.152,98.604,75.2322,53.3949,33.9269,313.142
16.7518,-12.5652,1.89996e+18,100.399,105.288,118.014,123.321,112.848,94.5159,79.9595,67.8902,61.6005,38.1706,312.457
16.9658,-12.5362,1.94421e+18,106.996,104.498,108.256,109.918,103.321,95.3435,91.2078,86.2092,78.9624,42.4731,312.897
17.1798,-12.5071,1.88287e+18,110.926,114.944,122.349,121.433,105.421,86.552,72.9682,63.5017,60.888,38.4107,314.425
17.3942,-12.4778,1.85602e+18,87.7943,93.1118,109.853,123.964,122.055,104.324,87.0677,68.2237,53.1435,34.0921,314.893
16.6692,-12.1073,1.7827e+18,93.5486,88.8651,93.2298,96.6154,94.4055,90.9983,91.82,89.3144,77.9628,41.7265,314.534
16.878,-12.0782,1.60848e+18,107.553,105.347,105.392,98.75,83.6624,68.8544,58.83,54.8267,57.5793,37.872,311.778
17.0868,-12.049,1.78963e+18,91.2572,95.5928,116.089,131.279,120.672,93.0939,72.3947,57.7229,50.2302,34.0151,310.878
17.296,-12.0197,1.83835e+18,101.021,100.907,110.623,117.431,110.141,95.3429,82.9876,71.7952,64.2698,38.5894,310.076
16.5861,-11.6706,1.7511e+18,92.8215,92.011,101.611,108.099,103.374,92.4167,82.8102,71.1303,61.5456,37.7138,311.879
16.7909,-11.6414,1.85517e+18,91.1562,90.3519,102.164,113.528,113.359,103.857,95.9926,81.734,64.2948,37.3512,312.269
16.9956,-11.6121,1.92417e+18,111.033,113.417,121.525,124.28,111.529,94.0718,80.4573,70.2209,66.0532,39.8442,311.085
17.2006,-11.5826,1.90089e+18,87.8431,85.5625,97.7334,112.268,117.624,112.325,107.482,92.7025,67.7385,37.9514,310.503
16.5048,-11.2495,1.68283e+18,108.016,110.808,115.759,109.763,91.643,72.6187,59.3381,51.8793,51.668,35.8596,315.174
16.7064,-11.2202,1.82314e+18,88.7379,95.0126,118.653,140.786,131.356,95.8645,72.0755,53.1852,43.0032,31.3527,314.784
16.908,-11.1907,1.88088e+18,114.86,124.406,139.276,138.577,110.284,79.7702,60.6089,50.8561,49.4687,34.6316,314.05
17.11,-11.1609,1.5844e+18,129.333,130.652,117.177,94.5862,69.4159,52.4014,44.1587,43.4838,51.3488,36.7871,312.023
16.4221,-10.84,1.81274e+18,93.0918,88.7699,93.8856,98.3926,97.5734,95.2967,96.9033,92.8805,77.6884,41.4511,315.165
16.6217,-10.8104,1.88669e+18,103.285,100.928,105.253,108.066,103.19,96.3433,92.0703,85.3476,76.2887,41.9382,314.22
16.8211,-10.7806,1.88102e+18,94.9116,91.1015,96.3677,102.551,102.455,100.367,102.02,97.514,80.1055,41.6474,313.606
17.0209,-10.7505,1.91656e+18,107.403,105.821,109.316,112.448,106.241,97.0109,90.2398,82.6421,74.7251,41.5512,313.178
16.3386,-10.438,1.77447e+18,122.064,127.421,127.773,114.284,91.7001,72.4663,59.4791,53.076,55.1734,37.5912,313.204
16.5368,-10.408,1.86739e+18,128.83,141.254,145.939,128.616,96.1399,71.0922,56.2431,49.4678,51.8541,36.545,313.656
16.735,-10.3778,1.77774e+18,97.1851,97.0798,106.617,114.399,108.003,93.1998,80.1312,67.3725,58.6167,37.052,312.313
16.9336,-10.3472,1.96078e+18,138.049,158.603,165.396,140.383,96.2283,66.64,51.7526,46.7655,50.8529,36.2539,311.236
16.2536,-10.0395,1.84854e+18,113.44,114.233,117.083,112.924,99.9637,86.6001,75.7179,67.8079,66.4598,40.4702,314.601
16.4515,-10.0092,1.93976e+18,125.55,141.661,156.012,144.43,106.823,73.7657,55.6779,48.5723,49.9201,35.5722,313.645
16.6493,-9.97842,1.8141e+18,94.9447,92.5887,99.9683,107.681,106.043,98.469,92.1027,80.7093,66.486,38.8063,313.78
16.8474,-9.94726,1.92926e+18,105.444,108.524,122.23,135.226,125.064,101.087,80.1388,63.5497,54.6816,35.7209,312.469
16.1668,-9.64113,1.88009e+18,117.912,120.644,123.137,116.822,100.812,85.3979,73.2832,64.8501,64.6747,40.5181,315.277
16.3652,-9.61016,1.8722e+18,125.488,133.779,136.542,123.958,98.2894,75.6737,60.6975,54.603,57.2764,38.2242,314.085
16.5634,-9.57877,1.9334e+18,127.537,136.219,139.352,128.917,103.352,80.109,64.6201,57.314,58.5155,38.3678,313.632
16.762,-9.5469,1.98543e+18,121.198,125.751,129.812,127.776,110.828,92.1938,77.8349,68.005,66.0887,40.4182,313.445
16.0781,-9.23908,1.85157e+18,112.65,117.944,125.251,122.158,104.765,84.8419,69.7639,59.7471,57.2695,37.6971,315.51
16.2777,-9.20737,1.87796e+18,124.463,132.461,135.291,124.099,99.4594,77.0968,62.3229,55.5409,57.1702,38.0936,314.902
16.4773,-9.17519,1.91885e+18,116.531,129.325,143.985,143.349,114.224,81.3951,60.3063,49.9261,48.3801,34.4045,313.622
16.6771,-9.14246,1.93254e+18,111.085,117.044,129.169,136.729,120.267,93.0237,72.1778,59.2342,54.5017,36.1142,314.104
15.986,-8.82976,1.79606e+18,90.7535,90.8963,101.641,111.32,110.207,100.932,90.3712,73.8961,58.2291,36.414,314.687
16.1879,-8.79717,1.85746e+18,97.1396,102.033,117.462,130.278,121.24,99.2605,79.4803,61.1155,50.0233,34.0476,315.145
16.3896,-8.76403,1.865e+18,111.264,120.556,134.069,137.387,113.615,83.4366,63.2098,51.3447,47.6975,33.954,314.297
16.5916,-8.73026,1.96562e+18,114.188,116.335,119.886,120.876,110.329,96.7955,85.2122,74.5972,69.4062,41.1124,314.193
15.8904,-8.40897,1.84741e+18,130.513,139.433,138.32,120.388,93.2518,71.8615,58.0734,52.4992,55.4237,37.888,316.119
16.0953,-8.37531,1.95532e+18,127.077,142.191,149.751,136.33,105.39,79.701,62.7792,53.0634,52.411,36.437,315.175
16.3002,-8.34102,1.92116e+18,121.558,132.082,139.911,134.646,108.783,82.6063,64.8073,54.2776,52.3941,36.1624,314.724
16.5054,-8.306,1.95892e+18,129.143,140.318,142.631,131.782,104.712,80.718,64.7802,56.642,57.384,37.938,315.296
15.7893,-7.97235,1.88985e+18,111.547,122.759,138.785,138.438,113.636,86.5219,66.6078,53.1831,48.9874,34.8146,316.039
15.9985,-7.93743,1.95742e+18,131.767,140.875,140.413,126.981,102.028,81.5235,66.7097,58.7511,62.2146,40.9808,316.049
16.2074,-7.90175,1.96533e+18,115.144,118.807,122.614,122.655,110.844,96.7212,84.2174,72.5299,67.8845,41.0057,314.672
16.4168,-7.86525,2.01284e+18,139.458,154.516,152.848,133.235,101.045,77.4783,62.3072,55.2715,59.7503,40.4088,314.158
15.6841,-7.51417,1.94264e+18,131.964,149.552,157.285,136.253,100.586,74.6088,58.3408,49.8033,51.8193,36.7305,316.321
15.8985,-7.47773,1.8498e+18,87.0031,95.3884,116.791,136.69,134.367,109.474,82.9373,56.5113,40.343,29.4456,316.284
16.1128,-7.44041,1.91722e+18,108.898,125.425,143.87,147.881,120.865,86.3807,63.0952,50.1324,46.1686,33.5244,315.304
16.3273,-7.40213,1.93437e+18,121.829,124.682,123.217,118.204,103.58,90.2428,79.5399,70.2174,68.5647,41.6476,315.747
15.5712,-7.02869,1.904e+18,109.39,118.613,135.498,136.405,115.89,91.7513,72.0896,57.1635,52.6656,36.4249,316.608
15.7921,-6.99045,1.94025e+18,135.521,153.296,157.039,135.927,100.02,73.3852,57.0066,48.7743,51.0735,36.496,316.551
16.0129,-6.95116,1.94121e+18,137.478,158.311,161.656,137.32,98.3424,70.9579,54.8876,46.5693,48.6518,35.5718,316.575
16.234,-6.91074,1.93806e+18,140.9,152.937,145.075,125.575,97.4076,76.8912,62.6999,54.9623,58.7499,39.9016,316.474
15.5881,-7.28497,1.78098e+18,110.221,120.231,134.231,129.365,103.784,78.1011,60.4738,49.2192,46.6306,34.1408,316.445
15.8056,-7.24769,1.86714e+18,97.3083,102.686,119.006,131.211,122.924,101.351,81.3466,62.6439,51.0859,34.4382,315.793
16.0229,-7.20946,1.91043e+18,101.797,101.142,106.215,110.456,106.988,101.618,97.107,87.7665,75.1484,41.7561,316.754
16.2406,-7.17019,1.94032e+18,125.687,135.204,137.332,129.577,106.708,84.9601,69.1402,59.6443,60.2128,39.5812,315.738
15.6439,-7.77384,1.93528e+18,122.09,131.88,140.238,131.626,107.435,85.023,68.3426,58.5964,58.8925,39.1849,316.475
15.8555,-7.73826,1.87222e+18,96.7366,111.188,140.676,155.558,130.377,89.5697,63.5791,45.9638,37.6544,29.5051,315.869
16.0669,-7.70187,1.96509e+18,121.422,124.991,125.649,121.358,106.643,92.5957,80.9876,70.9379,68.8628,41.7599,316.296
16.2787,-7.66459,1.98655e+18,134.954,152.01,155.122,137.387,103.087,76.1457,59.5463,52.4808,54.8297,37.4955,315.345
15.6933,-8.23757,1.90876e+18,125.99,135.023,140.225,127.903,102.402,80.603,65.3913,56.7017,56.7636,38.0254,316.78
15.9001,-8.2034,1.90358e+18,122.72,137.812,149.936,138.323,105.436,77.1908,59.2328,48.7193,47.4272,34.6704,316.309
16.1068,-8.16854,1.83985e+18,118.352,136.821,150.841,138.74,100.243,68.4759,51.9122,44.6679,44.9082,33.6151,314.92
16.3139,-8.13292,1.9802e+18,119.684,130.328,139.418,137.459,115.158,89.8792,70.8759,59.2501,56.7179,37.3398,314.396
15.7374,-8.68213,1.88591e+18,100.642,99.2041,107.339,111.949,108.119,101.07,94.1734,82.0087,68.8813,39.9259,315.347
15.9406,-8.64915,1.95195e+18,138.493,151.776,150.787,128.653,97.1194,73.2686,58.6216,52.9676,56.3667,38.2058,314.738
16.1437,-8.61558,1.93346e+18,116.562,123.558,131.211,129.22,110.393,89.7952,73.8005,62.1805,58.7321,38.1082,315.364
16.3471,-8.58135,1.97333e+18,104.601,103.384,107.605,111.921,108.809,103.57,99.8803,91.6692,79.1918,42.6559,314.914
15.7774,-9.11262,1.85734e+18,119.021,128.771,139.609,129.241,102.042,76.7449,59.9606,52.0974,53.4104,36.8693,315.599
15.978,-9.08063,1.93327e+18,129.704,140.601,144.166,129.213,101.14,77.7852,62.5504,54.5274,55.8588,37.7665,315.428
16.1784,-9.04813,1.95577e+18,136.796,152.582,153.349,131.196,97.6489,72.1722,56.6529,50.8586,55.1468,37.9989,315.024
16.3792,-9.01505,1.96802e+18,110.787,109.281,110.854,111.055,104.487,97.9968,93.6189,87.6097,81.6128,44.0473,314.69
15.8138,-9.53351,1.78942e+18,92.0915,95.2462,112.393,124.957,119.086,98.1573,78.2451,58.4883,46.6137,32.643,315.701
16.0126,-9.50234,1.88221e+18,99.0874,99.7068,110.444,117.581,112.736,101.073,89.8878,74.8989,61.3995,37.6732,315.87
16.2113,-9.47073,1.92495e+18,118.344,124.444,130.602,126.704,108.229,88.0302,72.0545,61.5269,59.1466,38.1596,316
16.4104,-9.43861,1.8755e+18,83.5168,80.6027,89.8027,101.687,108.672,110.934,116.033,103.378,68.1416,37.8296,314.897
15.8374,-9.87953,1.81411e+18,128.091,131.522,130.344,113.669,90.861,72.772,60.1295,53.7096,56.8303,38.328,315.854
16.0354,-9.84892,1.90744e+18,125.631,131.396,133.926,122.178,99.8791,80.1147,66.1805,59.4122,61.8538,39.734,314.842
16.2334,-9.81792,1.94784e+18,124.99,131.418,134.647,125.266,104.336,85.4863,71.2244,62.101,61.941,39.512,314.556
16.0669,-10.2643,1.84312e+18,110.019,109.944,114.439,111.928,100.49,88.0633,78.0221,69.8366,67.5992,40.9395,314.813
16.2648,-10.2339,1.86521e+18,101.696,106.926,123.458,134.013,118.887,93.389,73.7829,58.9789,51.894,35.0903,314.237
16.463,-10.2031,1.94963e+18,108.415,107.502,111.762,113.501,107.076,98.9582,92.7835,85.0368,77.7341,42.787,313.276
15.9001,-10.7103,1.76837e+18,103.941,100.651,105.307,103.783,95.2767,86.004,78.6012,71.932,69.3118,41.2987,313.484
16.0988,-10.6807,1.81404e+18,78.0982,74.0491,84.013,94.0637,99.5333,102.336,114.571,113.868,74.3661,38.6243,313.901
16.2974,-10.6508,1.76727e+18,81.7377,86.0734,112.564,141.522,135.154,99.3384,71.7909,49.4458,39.3129,29.9781,313.413
16.4964,-10.6205,1.88557e+18,106.058,108.868,119.165,123.185,111.682,94.6127,80.5843,68.3304,61.769,38.3448,313.33
15.9293,-11.1316,1.81529e+18,112.341,114.117,120.813,115.672,99.0756,82.2132,69.3704,60.8897,59.9124,38.6484,314.887
16.1297,-11.1023,1.88858e+18,128.911,136.862,137.998,121.852,95.9845,74.5714,60.7709,54.8922,58.7743,38.9481,315.692
16.33,-11.0727,1.87583e+18,108.736,117.721,132.638,133.179,112.376,85.3585,66.6407,55.5958,52.3134,35.5047,315.669
16.5306,-11.0429,1.89151e+18,124.205,129.711,131.844,121.598,99.4172,79.4385,65.7295,59.3639,61.5047,39.2601,315.408
15.958,-11.5621,1.87751e+18,119.06,121.683,126.091,117.604,99.3188,82.4641,69.6884,62.1866,64.4651,41.1155,313.209
16.161,-11.533,1.93443e+18,97.3743,94.1982,100.071,103.903,102.203,99.7081,101.966,100.479,87.5255,44.1507,314.432
16.3638,-11.5037,1.89276e+18,107.578,109.351,117.114,118.138,106.963,92.6704,81.2431,71.0884,66.2289,40.0117,315.48
16.5671,-11.4742,1.90051e+18,132.601,142.008,141.898,123.845,95.4364,73.1261,58.8661,52.9128,56.8039,38.1242,314.99
15.9859,-12.0064,1.83063e+18,109.636,112.589,121.322,118.41,102.187,84.0787,70.4058,60.8538,59.2548,38.3466,314.814
16.1924,-11.9774,1.76752e+18,73.5013,72.9017,86.6131,101.513,110.175,109.445,113.287,89.8111,53.0641,32.6966,314.947
16.3989,-11.9483,1.8615e+18,85.9096,81.5279,88.5171,95.1637,97.3853,98.4846,107.089,110.569,88.9902,43.2164,313.335
16.6057,-11.9189,1.88153e+18,110.841,109.957,113.448,112.246,101.683,90.1346,81.8481,75.4143,73.1551,42.054,311.691
16.0153,-12.4691,1.67043e+18,102.491,97.9055,99.6151,95.4757,85.3004,75.6996,68.5997,63.5843,64.8888,40.5926,312.161
16.2264,-12.4402,2.00913e+18,94.945,91.9006,98.2991,103.291,103.21,102.975,109.993,112.946,94.8856,44.6232,311.223
16.4375,-12.4111,1.90508e+18,117.585,119.271,123.165,117.329,100.337,83.9891,72.2957,65.1629,66.2962,40.897,313.584
16.6491,-12.3819,1.89947e+18,98.9708,91.8246,92.9752,94.1473,91.7196,91.1772,97.5887,105.421,99.4625,46.7914,314.619
16.262,-12.9276,1.86649e+18,79.1056,88.9102,114.953,136.724,135.828,107.232,83.2629,59.0924,43.5152,30.724,312.789
16.479,-12.8985,1.88005e+18,81.0147,89.9835,114.954,136.077,133.723,106.459,83.9534,62.0371,47.0043,31.9019,312.737
16.6964,-12.8694,1.99251e+18,101.018,103.932,115.121,121.468,115.413,102.973,93.2161,81.9123,70.7821,40.0534,312.789
16.0466,-13.2146,1.89152e+18,112.742,118.429,129.323,124.129,103.266,82.0273,66.9483,58.4513,59.2342,38.8178,313.785
16.267,-13.1855,1.94486e+18,106.285,117.633,137.29,138.43,115.32,87.4602,67.7256,56.2225,55.1889,37.368,312.28
16.4875,-13.1565,1.91784e+18,91.753,102.43,129.717,143.176,127.456,95.6936,72.5599,57.5181,51.1846,34.602,312.126
