# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.7985,148.166,1.81514e+18,82.6106,86.8056,87.2594,92.2596,98.7682,100.553,94.698,86.2787,78.9286,56.5645,302.071
15.5864,148.199,1.90269e+18,89.4622,101.398,106.635,113.749,116.368,104.456,83.6229,68.7669,65.0498,52.419,302.306
16.3144,148.55,1.76792e+18,79.3533,80.3281,79.1776,83.0439,89.3719,94.7486,96.757,95.7554,87.3399,58.3063,301.98
16.1075,148.584,1.7497e+18,78.197,78.5194,77.1269,80.7798,86.9866,92.7791,96.2697,97.3115,89.3401,58.9536,301.21
15.9007,148.618,1.81769e+18,76.5627,75.709,73.9578,77.5655,84.4828,93.2674,104.1,115.849,106.836,62.596,302.377
15.6934,148.65,1.90218e+18,84.9745,91.2325,93.2217,99.4441,106.915,107.978,98.8316,87.1668,78.8722,56.5333,302.609
16.4043,148.985,1.71544e+18,75.1938,72.8194,70.3485,73.1595,78.5021,85.3446,94.6125,106.953,103.532,62.8077,301.789
16.2011,149.018,1.72089e+18,89.2012,103.618,109.233,110.578,101.365,80.4286,61.001,52.8684,56.4803,50.4059,301.518
15.998,149.05,1.80372e+18,86.356,95.3491,98.7951,103.92,105.911,97.193,80.6345,68.7117,66.4484,52.9147,301.904
15.7944,149.082,1.96058e+18,74.3624,71.2329,68.646,71.773,78.501,89.2294,108.962,149.261,160.818,71.9765,301.484
16.4921,149.405,1.61845e+18,70.2649,64.1542,60.3401,62.0392,65.8191,72.1228,85.7613,113.77,120.568,65.5707,301.516
16.2917,149.438,1.51612e+18,77.1996,76.3181,73.9076,75.3202,76.8433,76.1642,73.1642,70.6324,69.8565,53.837,301.46
16.5792,149.816,1.65465e+18,73.7968,70.4838,67.7314,70.1761,74.819,81.3428,91.3145,103.909,99.1379,60.9886,301.912
16.6553,150.151,1.64625e+18,73.9486,71.0509,68.6355,71.2678,75.906,82.1083,90.6875,100.42,95.0683,59.8188,302.2
16.4573,150.182,1.7469e+18,82.4897,86.4506,86.8593,90.6937,94.8143,94.3027,87.238,79.2926,74.5097,54.7419,302.241
16.2594,150.213,1.74727e+18,85.1342,92.6546,94.971,98.7639,100.025,92.5875,78.1705,67.9155,66.7726,52.9006,302.011
16.0611,150.244,1.76957e+18,80.4909,83.1103,83.1857,87.3416,93.0844,96.22,93.8884,88.4525,81.2128,56.6477,302.234
16.7415,150.555,1.59324e+18,70.1213,62.5668,58.3084,59.7237,62.937,68.7889,81.9756,111.935,126.219,66.9224,301.066
16.5437,150.586,1.67885e+18,73.9877,71.1473,68.8066,71.5423,76.4788,83.3623,93.4684,105.529,99.7276,60.8913,302.093
16.3459,150.617,1.73529e+18,73.4188,70.4204,68.047,70.9399,76.5565,84.7344,97.8541,116.557,111.566,62.5178,302.23
16.1477,150.647,1.78659e+18,80.8222,83.793,84.1859,88.5699,94.5386,97.6938,94.9698,88.9465,81.3849,56.5549,302.235
16.6312,150.991,1.73443e+18,75.6675,74.0585,72.2099,75.4091,81.1433,88.6146,97.7673,106.545,98.5654,60.3551,302.076
16.4327,151.022,1.74815e+18,79.3682,80.837,80.3793,84.1052,89.61,93.8108,94.1235,91.1274,83.5651,56.8552,302.174
16.2338,151.052,1.8264e+18,90.5592,106.023,113.702,116.753,110.097,90.1299,68.5114,57.8644,60.0508,51.1507,302.074
16.7155,151.402,1.61053e+18,77.7011,77.5066,75.9559,78.3639,81.5186,83.2209,82.2551,80.0038,76.5664,55.0849,300.724
16.5154,151.432,2.09066e+18,77.0906,76.7232,75.9291,80.5665,89.6772,104.164,127.115,157.602,145.663,67.8415,301.006
16.3149,151.463,1.45569e+18,79.3586,85.2815,86.4069,85.9259,79.4587,67.0162,54.6578,49.4163,54.3992,49.2303,300.537
16.4769,152.317,1.59464e+18,78.8377,80.7229,80.2443,82.6221,84.5036,82.8358,76.8447,70.6895,68.8516,52.828,301.314
17.2872,153.154,1.6073e+18,76.7011,75.416,73.5107,75.8397,79.2679,82.1888,83.7719,84.2515,80.7187,55.5665,301.175
17.3512,153.402,1.60329e+18,76.7613,74.8816,72.6055,74.6833,77.9685,81.1331,83.6532,85.5761,82.4192,55.8414,299.925
17.307,152.906,1.58968e+18,75.3926,72.8486,70.4726,72.6221,76.0014,79.7457,83.7377,87.7046,84.7247,56.6966,301.286
17.0582,152.468,1.98832e+18,76.5765,74.7386,73.1096,76.8541,84.0494,95.6571,115.345,146.751,144.206,65.8632,300.536
16.8498,152.498,1.7269e+18,80.6573,85.4332,87.023,91.2898,95.3515,94.2685,85.9559,76.3501,71.5782,53.1837,300.944
16.7629,151.194,1.60255e+18,77.6859,77.3882,75.7379,78.0723,81.0862,82.6163,81.5175,79.2705,76.0415,54.9618,300.886
16.5632,151.224,1.77204e+18,83.203,88.2035,89.64,93.7215,97.7183,96.3701,87.6349,78.274,73.561,54.2316,302.209
17.1295,150.718,1.57709e+18,73.0006,68.2395,64.9529,66.8518,70.2201,75.4252,84.7044,97.8603,95.5235,59.746,301.332
16.9314,150.749,1.65169e+18,73.5186,69.8451,67.0667,69.4874,73.886,80.364,90.9755,105.172,100.979,61.0941,301.752
16.7333,150.779,1.6751e+18,79.6402,81.0592,80.2612,83.3144,87.0973,88.4989,85.6718,81.122,76.5483,55.0995,301.972
16.5349,150.809,1.70209e+18,75.8134,74.2221,72.3013,75.3182,80.6384,87.2053,94.6193,101.156,93.8576,59.3236,301.938
16.7028,150.368,1.70802e+18,80.2143,82.2353,81.7032,85.1129,89.4475,91.2332,88.1277,82.9303,77.5135,55.4127,301.88
16.5047,150.398,1.68901e+18,78.4969,79.0958,77.9971,81.1873,85.803,89.1408,89.271,87.0958,81.4052,56.5805,301.792
17.067,149.893,1.58903e+18,77.4038,76.3864,74.2418,76.4415,79.3561,81.2127,81.0762,80.0683,76.9124,55.3139,300.484
16.6706,149.956,1.64943e+18,73.2513,69.4661,66.6401,69.0218,73.4226,79.6661,89.69,104.813,103.877,62.5627,301.845
16.472,149.987,1.68946e+18,73.0817,69.4613,66.6908,69.1874,74.114,81.3291,93.1981,111.462,109.858,63.48,302.003
16.8357,149.509,1.59169e+18,70.937,62.6054,57.8156,58.8293,61.442,66.5363,78.2102,108.322,135.492,72.0346,300.854
16.6362,149.54,1.70052e+18,79.69,81.0164,80.0654,83.3965,87.9449,90.3617,88.6032,84.717,79.1316,56.0141,301.805
16.4363,149.571,1.70331e+18,78.1598,78.255,76.8472,80.107,85.2578,89.742,91.8051,91.4113,84.48,57.3065,301.896
16.8011,149.085,2.02285e+18,76.731,74.4519,72.0937,75.6129,82.8734,94.8372,116.185,154.187,155.769,68.4414,300.78
16.5993,149.117,1.72154e+18,80.4272,82.3201,81.5364,85.0777,89.9158,92.1784,89.5484,84.7537,78.9026,56.0461,301.849
16.3971,149.149,1.76092e+18,81.6282,85.21,85.4536,89.6576,94.8371,95.9886,90.56,83.027,76.792,55.4603,301.676
16.9684,148.615,1.67157e+18,75.3488,72.6272,69.9691,72.5606,77.273,83.3287,91.4897,101.285,96.6431,60.5695,301.738
16.5586,148.682,1.75003e+18,78.8325,79.3288,77.9323,81.5473,87.5262,92.931,95.7285,95.8581,87.8486,58.2947,301.648
16.3532,148.714,1.75573e+18,79.8345,81.1614,80.1168,83.875,89.7733,94.2064,94.6584,92.1747,84.4937,57.5707,302.05
16.9329,148.161,1.67696e+18,74.3303,71.0659,68.2231,70.7426,75.5543,82.1438,92.1314,106.159,102.654,61.2015,301.925
16.7238,148.196,1.72005e+18,82.2231,85.9377,85.5521,89.1586,93.2208,92.3691,85.145,77.3982,73.1007,54.667,301.493
16.5146,148.23,1.75068e+18,77.7112,77.1253,75.1959,78.5593,84.6171,91.1317,97.0665,101.763,94.2841,60.1644,301.765
16.305,148.264,1.85453e+18,89.0028,99.6632,103.314,109.03,111.014,100.099,81.3451,68.1366,65.3433,52.4543,302.01
16.8921,147.686,1.62369e+18,76.6859,74.5267,71.697,73.9329,77.8683,81.8346,85.7947,90.0132,86.2783,58.2492,301.34
16.6777,147.722,1.69429e+18,77.6121,76.679,74.3947,77.3118,82.4201,87.3911,91.5032,94.874,89.2345,59.0152,301.886
16.4632,147.757,1.73623e+18,81.0252,83.1639,81.9039,85.5232,90.8253,93.1623,90.5236,85.7873,79.4937,56.4804,302.084
16.2482,147.792,1.76038e+18,80.496,82.558,81.4794,85.4379,91.5144,95.0734,93.7571,89.8025,82.4553,57.3163,301.857
16.8483,147.182,1.64947e+18,72.1249,65.0134,60.9997,62.3576,65.573,71.2521,84.0567,115.478,132.238,65.7398,301.257
16.4063,147.257,1.75062e+18,81.4121,84.4254,83.3205,87.2417,92.8723,94.805,90.9246,84.8303,78.3645,56.4333,301.564
16.1846,147.292,1.84127e+18,86.2472,94.0184,94.668,99.8461,105.484,102.149,89.0783,76.7625,72.0708,55.5461,302.134
16.4762,147.501,1.69415e+18,71.9442,66.7349,63.497,65.6247,70.1281,77.1899,90.9845,119.082,125.496,63.9457,301.948
16.2581,147.536,1.78706e+18,82.4154,86.2314,85.5764,89.9292,96.0373,97.8356,92.8627,85.648,78.6115,56.378,302.149
16.7966,147.945,1.75458e+18,81.9771,84.7726,83.8846,87.6693,92.9232,94.7259,90.7287,84.729,78.5383,56.0552,301.991
16.5851,147.98,1.73449e+18,79.1246,79.5921,77.9221,81.3767,87.0916,91.8104,93.7118,93.3903,86.2914,58.1131,301.893
16.373,148.014,1.77252e+18,80.1995,81.8326,80.7427,84.7489,91.1335,95.6696,95.8271,92.9883,84.97,57.819,301.821
17.1011,148.365,1.65928e+18,75.001,72.1119,69.3708,71.8589,76.3829,82.2948,90.5522,100.759,96.4855,60.5195,301.965
16.8943,148.4,1.66848e+18,76.4172,74.4908,72,74.669,79.3835,84.7384,90.5908,96.3156,90.7854,59.0433,301.698
16.6875,148.433,1.74419e+18,85.5711,94.0219,95.7561,99.5595,100.878,92.3355,76.7473,66.0846,64.7607,52.1148,301.292
16.4802,148.466,1.76277e+18,78.3789,78.4239,76.8239,80.4361,86.7455,93.1042,97.7573,100.002,91.6066,59.3296,301.883
16.9883,148.835,1.71303e+18,68.1263,59.7361,55.6661,57.339,60.8026,67.2987,83.0601,130.633,175.786,68.7529,301.334
16.5816,148.9,1.74595e+18,77.5438,76.9358,75.164,78.5686,84.5857,91.2005,97.1036,101.184,93.1445,59.5603,301.838
16.6779,149.32,1.65356e+18,80.208,81.8184,80.6838,83.4203,86.6082,86.7631,82.4724,77.4218,73.8324,54.6556,301.823
17.3668,149.636,1.54859e+18,66.6432,57.459,52.9857,54.0631,56.3347,61.3839,74.1301,110.774,147.141,70.75,301.169
17.1681,149.668,1.61616e+18,73.0058,66.468,62.3214,63.9299,67.4513,73.4202,85.6354,108.818,112.944,63.3426,300.872
16.9694,149.699,1.77661e+18,72.595,68.2064,65.1917,67.6831,72.5895,80.2859,94.49,125.221,140.694,71.243,301.718
16.7703,149.73,1.58535e+18,78.0768,77.7105,75.7388,77.8578,80.4829,81.2988,79.384,76.8125,74.1297,54.6985,300.656
17.4432,149.973,1.59285e+18,71.1449,65.9797,62.8286,64.958,68.6005,74.3376,84.9762,103.583,106.95,63.1863,301.919
17.2453,150.004,1.22119e+18,75.3787,71.4645,66.5952,64.2392,59.2716,52.2489,46.5937,45.9079,51.4825,47.2408,300.778
17.5295,150.379,1.60422e+18,67.448,60.3081,56.4947,58.0608,61.0898,66.7217,79.5946,113.709,142.948,72.5844,301.717
17.134,150.441,1.66734e+18,74.6395,71.5118,68.8993,71.4656,76.0314,82.5031,92.1055,103.513,98.083,60.2195,301.633
17.2196,150.847,1.58547e+18,68.9954,61.5293,57.548,59.1568,62.4499,68.4443,82.2114,113.014,125.889,66.418,301.387
17.0207,150.878,1.61172e+18,71.5264,65.4456,61.6726,63.5625,67.4182,73.625,85.8851,109.216,113.752,63.3928,301.244
17.7679,152.541,1.53818e+18,76.2161,73.7699,71.2549,72.9823,75.2229,77.0286,77.9985,78.6298,76.5622,54.3685,300.94
18.0762,152.989,1.68164e+18,73.022,66.667,62.8448,64.664,68.5761,75.467,89.3164,118.259,126.372,61.5402,300.632
17.8595,153.02,1.71874e+18,79.5621,80.918,80.419,83.9572,88.6418,91.6093,90.6335,87.0003,80.8955,55.2123,301.073
17.426,153.084,1.7382e+18,75.4584,72.0716,69.459,71.9745,76.8835,84.3346,96.0921,113.666,111.734,60.7585,300.548
18.1402,153.237,1.68355e+18,77.2781,75.5199,73.4447,76.0959,80.4253,85.474,90.8599,96.1061,91.5734,57.3807,300.365
17.9201,153.269,1.53389e+18,81.1846,86.7487,87.7003,88.6314,85.237,75.354,62.4973,54.8009,56.5852,48.3108,300.112
17.7001,153.301,1.67544e+18,77.1911,75.6716,73.6956,76.3261,80.6615,85.4038,89.9856,94.2247,89.8793,57.2534,300.132
17.4797,153.333,1.72718e+18,81.2708,85.9446,87.1706,91.2805,95.1719,93.8637,85.5131,75.9509,71.8216,53.1764,300.606
18.097,152.739,1.56645e+18,73.1584,64.5381,59.7021,60.6254,62.9692,67.7812,78.4899,103.68,119.685,63.1498,300.185
17.8833,152.77,1.67246e+18,78.1706,77.9505,76.6194,79.5677,83.7006,87.1538,88.4082,87.7964,82.5937,55.7393,301.149
17.9502,150.959,1.98217e+18,77.0235,75.1274,73.2768,77.0792,84.1405,95.7211,115.474,145.991,140.429,66.3845,301.042
17.9182,150.542,1.60185e+18,72.8701,68.5248,65.6962,68.0491,71.7598,77.5557,87.2255,100.079,96.7289,59.5585,301.82
17.7201,150.573,1.61993e+18,75.8937,73.4094,70.9634,73.4345,77.195,81.7547,86.9475,91.5455,86.2135,56.8539,301.601
17.8864,150.128,1.61394e+18,74.7943,71.4753,68.7798,71.2384,75.0456,80.2333,87.4125,95.1849,90.1942,57.8149,301.766
17.6887,150.159,1.66129e+18,76.8714,75.2969,73.2139,76.0528,80.342,85.2352,89.9093,93.0478,86.5626,57.0038,301.93
17.491,150.19,1.674e+18,76.6201,74.8942,72.7869,75.7018,80.3043,85.7265,91.3473,95.7944,89.1473,57.7261,301.741
17.2929,150.221,1.96359e+18,77.6244,76.817,75.4192,79.6801,87.7406,100.28,118.425,137.885,122.346,63.8316,301.095
17.4586,149.777,1.65888e+18,72.4731,67.8535,64.8262,67.2268,71.5337,78.302,90.5208,110.903,110.723,62.4717,301.837
17.26,149.808,1.59339e+18,83.0974,87.6905,87.2953,88.5525,86.953,79.4619,68.3862,61.5585,62.5185,51.2932,301.583
17.8228,149.295,1.69386e+18,72.5256,67.6902,64.7219,67.2865,71.7627,79.1017,92.9806,116.791,117.442,63.9056,301.786
17.7905,148.868,1.70855e+18,81.2923,82.8787,81.5128,84.6097,88.6338,90.3518,87.8156,83.4418,78.0012,55.2346,302.154
17.5888,148.901,1.6032e+18,81.6027,84.8552,83.9144,85.8681,86.4125,81.8036,72.8353,66.4845,66.1932,52.275,301.128
17.5502,148.464,1.96316e+18,78.5597,78.187,76.6359,80.9361,89.1194,100.951,116.797,133.458,120.993,64.5172,301.278
17.14,148.53,1.31028e+18,77.0369,74.8621,70.7994,69.2548,65.4898,59.2489,52.8374,50.27,54.4253,48.9994,301.178
17.0904,148.078,1.62679e+18,74.1836,70.3576,67.2339,69.3813,73.4617,79.0166,87.7169,100.244,98.0514,60.6744,301.665
17.6777,147.497,1.60776e+18,91.4959,105.547,106.079,101.848,88.1928,67.7704,51.5689,46.642,52.5994,48.7886,301.603
17.4633,147.534,2.22335e+18,77.0975,74.5309,72.1474,76.0781,84.4,98.9394,128.731,189.544,194.245,71.793,301.009
17.6345,146.991,1.78687e+18,77.1528,74.998,72.3971,75.3834,81.0693,88.7955,99.4628,114.05,110.499,62.3995,301.565
17.4136,147.029,1.81204e+18,79.7557,79.9965,78.131,81.9782,88.8767,96.1422,102.009,105.043,94.5195,58.5776,302.326
17.1925,147.066,1.77855e+18,80.1251,80.9336,79.207,82.9881,89.3653,94.8623,97.3377,97.1254,88.8671,58.2463,301.892
16.9709,147.102,1.83217e+18,71.6317,64.6398,60.5506,62.0024,65.4937,71.7856,85.8278,132.945,195.319,81.001,301.425
17.4793,147.275,1.75618e+18,85.6626,92.1173,91.9951,95.8029,99.1018,94.4187,81.9371,71.3967,68.5228,53.4094,301.636
17.9783,148.617,1.64832e+18,82.289,84.8891,83.5643,85.9195,87.7978,85.5697,78.6299,72.2688,69.8565,53.0154,301.684
17.7752,148.651,1.75032e+18,73.327,69.1943,66.2989,68.9599,73.9212,81.8383,96.0723,121.225,125.113,66.207,301.95
17.5722,148.684,1.74618e+18,79.8527,80.6907,79.3022,82.8769,88.3345,92.8871,94.2466,92.6814,85.0076,57.0368,301.505
18.0674,149.041,1.61872e+18,69.9282,63.8496,60.5935,62.8055,66.586,73.047,86.4741,113.176,118.842,64.1727,301.967
17.867,149.074,1.74257e+18,77.5871,76.3894,74.4091,77.7345,83.2827,90.106,97.2534,102.731,94.402,59.0377,302.107
17.6666,149.106,2.11064e+18,78.4066,77.8148,76.3757,80.9937,90.124,105.134,128.492,158.592,147.713,68.3865,301.017
18.155,149.455,1.70039e+18,76.8414,74.8134,72.5497,75.5751,80.4436,86.6782,93.9363,100.323,93.1904,58.5593,301.895
17.9563,149.487,1.76738e+18,86.5945,93.5854,94.3333,97.6196,99.1525,93.4331,80.8802,71.3844,69.1453,52.7929,302.014
17.7577,149.519,1.50116e+18,78.3389,78.0013,75.6739,76.8546,77.0172,74.3883,69.3654,66.2138,66.7224,52.3028,300.434
18.2312,149.793,1.74309e+18,72.4769,67.215,64.0952,66.5322,70.6748,77.743,91.7213,122.414,138.703,69.854,301.614
18.0333,149.825,1.64534e+18,82.7036,86.3957,85.8471,88.1568,88.9813,84.8333,75.8101,68.9423,67.8791,52.4052,301.534
17.8355,149.856,1.6952e+18,77.3763,75.9961,73.9765,77.0307,81.7492,87.3122,92.7549,96.5839,89.3738,57.6465,301.717
17.6372,149.887,1.71218e+18,82.7046,86.2585,85.9705,89.2001,92.0931,90.8677,83.9182,76.6478,72.8531,53.8348,301.888
18.318,150.201,1.65833e+18,76.6875,74.1377,71.6295,74.3141,78.4347,83.8108,90.261,95.9714,89.7868,57.4005,301.323
18.1203,150.232,1.69626e+18,78.3583,77.6891,75.944,79.0927,83.6285,88.335,91.682,92.6173,85.5318,56.5087,301.856
17.9225,150.263,1.67693e+18,78.1965,77.512,75.7287,78.7252,82.9342,87.0333,89.5691,90.1317,84.0283,56.4553,301.804
17.7244,150.294,1.71552e+18,77.7159,76.8459,75.1124,78.3886,83.4809,89.2847,94.3619,97.1828,89.3227,57.591,301.961
18.405,150.61,1.63914e+18,83.2306,88.4431,88.7598,90.8783,90.3137,83.533,71.9416,64.6788,65.2004,51.4062,301.062
18.2065,150.641,1.62802e+18,83.4045,87.4836,87.0623,88.8967,88.4454,82.547,72.2299,65.6401,65.9353,51.6932,301.594
18.0081,150.672,1.69887e+18,78.4433,78.0212,76.4431,79.6404,84.2096,88.7505,91.6045,92.0235,85.0514,56.4145,301.776
17.8092,150.702,1.724e+18,71.4687,65.7551,62.5818,64.9441,69.1451,76.414,90.9081,122.616,139.04,69.8138,301.474
18.4933,151.024,1.63748e+18,70.0762,63.3009,59.7494,61.7313,65.0645,70.9283,82.8582,112.3,136.495,69.7558,301.563
18.2932,151.055,1.68375e+18,74.8694,71.3545,68.691,71.341,75.7029,82.168,92.1155,105.958,103.896,61.3412,301.649
18.0932,151.086,1.6977e+18,74.9588,71.7891,69.3003,72.0425,76.6265,83.2667,93.2725,106.993,104.322,61.5168,301.764
18.3795,151.479,1.62613e+18,77.9477,76.7978,74.8123,77.3357,80.5878,83.4102,84.6993,84.5508,80.3407,55.1535,301.543
18.1769,151.509,1.66664e+18,76.3609,73.962,71.7002,74.4519,78.7489,84.2298,90.7321,97.0229,91.6528,57.9972,301.443
18.6734,151.885,1.55374e+18,72.5546,63.9492,59.2901,60.5904,63.0989,68.1297,79.2539,103.156,114.649,63.4612,300.591
18.4672,151.916,1.60425e+18,79.6731,80.4621,79.1353,81.4241,83.3179,82.6945,78.4942,73.892,71.5648,52.7238,300.995
18.7675,152.341,1.65698e+18,75.9152,73.1401,70.7585,73.3918,77.3728,82.7379,89.8035,97.4973,93.5998,58.1944,301.621
18.5567,152.373,1.72594e+18,79.5076,79.8598,78.7243,82.1281,86.7973,90.9597,92.5891,91.4116,84.7803,55.9052,301.694
18.3459,152.404,1.69481e+18,73.4871,67.1704,63.4344,65.3727,69.1813,75.9413,89.2615,117.235,129.152,65.0288,300.753
18.865,152.823,1.38531e+18,76.5804,75.6154,73.091,73.1767,71.1086,66.2707,59.7027,55.7556,58.2459,48.512,296.662
18.6484,152.855,1.56273e+18,77.7743,80.7545,80.8785,83.5284,84.6118,81.0626,72.8803,65.7698,64.815,50.458,298.201
18.2148,152.918,2.23227e+18,78.7166,78.6729,78.0454,83.2804,93.1839,109.355,137.375,178.513,164.055,66.607,299.904
18.8848,152.572,1.74902e+18,83.082,86.8055,87.016,90.7701,94.3336,93.9517,87.4934,79.4507,74.8998,53.4392,301.39
18.6711,152.604,1.87729e+18,92.7962,109.067,116.216,120.174,114.188,94.5042,72.3049,59.4985,59.18,48.9044,301.627
18.4576,152.635,1.68442e+18,83.2445,87.6135,87.9391,90.9115,92.5196,88.7967,79.143,70.288,67.6516,51.3285,301.331
18.2436,152.666,1.61064e+18,81.6148,87.0384,88.0274,90.3761,89.8577,82.57,70.4189,62.0343,62.2208,49.9819,300.297
18.8445,152.099,1.63791e+18,70.9434,64.3525,60.7505,62.8022,66.3801,72.8963,85.9575,113.51,126.886,63.1069,301.463
18.636,152.13,1.64724e+18,83.9058,91.1741,92.942,95.1851,93.1382,83.2995,69.1561,60.6812,61.5736,49.7608,300.764
18.4276,152.161,1.74148e+18,75.9972,72.9393,70.4915,73.3233,78.2092,85.5672,96.8175,111.864,107.842,60.9477,301.111
18.8072,151.646,1.68124e+18,78.1294,76.9017,74.9837,77.9223,82.1006,86.6699,90.4798,92.3085,86.406,56.2232,301.636
18.3983,151.708,1.66671e+18,82.0634,85.2083,84.8795,87.6377,89.5047,87.2614,79.9609,72.8843,70.3353,52.433,301.459
18.7721,151.209,1.59856e+18,80.4463,81.0974,79.4701,81.5141,82.9256,81.7511,77.181,72.6309,70.8856,52.546,301.564
18.5707,151.24,1.83383e+18,78.0035,76.6288,74.8273,78.445,84.5696,93.277,104.741,116.723,108.747,61.6571,301.098
18.3694,151.271,1.70681e+18,77.7667,76.5143,74.6553,77.7512,82.4559,88.0195,93.406,97.0107,90.1194,57.4244,301.524
18.1676,151.301,1.68597e+18,78.4345,77.97,76.4001,79.4722,83.7707,87.8643,90.1719,90.2103,83.9505,56.0144,301.642
18.7386,150.783,1.7036e+18,74.1106,67.7737,64.0969,66.4616,70.5399,77.8799,92.6182,118.962,122.259,63.7471,300.723
18.5393,150.814,1.68815e+18,77.982,76.4877,74.4082,77.3472,81.7176,86.8044,91.6716,94.6758,88.004,56.7694,301.068
18.34,150.845,1.64935e+18,78.9024,78.7238,77.0696,79.8106,83.195,85.5721,85.392,83.5322,79.1087,55.0058,300.769
18.1404,150.876,1.73571e+18,76.3825,74.4102,72.4081,75.644,80.9683,88.3053,97.5863,106.466,98.6255,59.6079,301.935
18.7064,150.364,1.68688e+18,76.0904,72.5883,69.8331,72.5298,76.8235,83.3252,93.2904,104.578,98.8149,59.4362,301.143
18.5083,150.396,1.72016e+18,82.1666,84.7966,84.1255,87.3904,90.8794,91.4315,86.8847,80.7313,75.9039,54.0532,301.593
18.3103,150.427,1.70972e+18,81.9462,85.8338,85.9983,89.4609,92.4458,91.1913,83.9735,76.2999,72.5433,53.2794,300.914
18.1119,150.457,1.74509e+18,84.458,89.6458,90.2321,93.6606,95.9499,92.8208,83.2191,74.5735,71.4112,53.153,301.87
18.6745,149.949,1.756e+18,73.4496,66.9813,63.263,65.4356,69.4386,76.8756,92.3537,127.125,143.196,67.6522,300.949
18.4768,149.98,1.69134e+18,79.3005,79.099,77.3665,80.4008,84.5237,88.2076,89.6851,88.8679,83.0558,56.0766,301.489
18.0811,150.042,1.72957e+18,81.4258,83.6893,83.0474,86.6061,90.7296,92.429,89.1233,83.6455,77.847,54.8474,301.657
18.6428,149.532,1.73798e+18,80.0298,80.2044,78.5912,81.9325,86.8504,91.5916,94.1033,93.3453,85.5262,56.299,302.094
18.4446,149.564,1.73185e+18,80.6191,81.5297,80.1389,83.4427,88.0347,91.6184,91.8899,89.3435,82.7085,55.985,301.908
18.2465,149.596,1.73985e+18,78.6115,77.9736,76.1893,79.5482,84.7872,90.7974,96.0202,98.6351,90.3161,57.6822,301.885
18.048,149.627,1.82709e+18,89.3057,99.434,101.695,105.224,105.416,96.2916,80.4145,69.2134,66.9823,52.0247,302.116
18.6114,149.112,1.8396e+18,86.1776,91.9089,92.0806,96.1866,101.007,100.734,92.648,82.777,76.0853,54.077,302.296
18.412,149.145,1.80624e+18,85.1646,90.4017,90.4326,94.1979,98.4352,97.9423,90.2455,81.4572,75.7935,54.246,302.11
18.2125,149.177,1.84407e+18,90.202,101.06,103.51,107.149,107.284,97.2108,80.2277,68.5947,66.5671,51.8916,302.131
18.0126,149.209,1.87636e+18,89.6971,99.8809,102.288,106.793,109.015,101.38,85.33,73.0056,69.409,52.793,302.227
18.5769,148.684,1.86637e+18,85.6914,91.1506,91.1766,95.5519,101.437,103.098,96.9532,87.5529,79.339,54.9536,302.315
18.3752,148.717,1.86925e+18,85.1077,89.8543,89.6247,94.1094,100.49,103.346,98.7361,90.3011,81.5839,55.8071,302.353
18.1735,148.75,1.81682e+18,84.1778,88.6176,88.4753,92.6532,98.063,99.515,93.8331,85.4887,78.1473,54.9417,301.957
17.9714,148.783,1.81843e+18,79.2745,79.2718,77.6826,81.5039,88.0179,95.6914,102.851,107.333,97.3773,59.7549,302.275
18.5417,148.243,1.75495e+18,81.1276,82.1618,80.5205,83.8018,88.9201,93.0514,94.0326,91.9188,84.3568,56.3807,302.09
18.3369,148.278,1.78039e+18,87.9584,98.2021,99.8417,102.916,103.026,93.1707,76.8072,65.8968,64.563,51.3236,301.514
18.132,148.311,1.8024e+18,83.0154,85.9021,85.0225,88.9299,94.6067,97.7865,95.3702,89.6564,81.7785,56.0359,302.152
17.9267,148.345,1.92987e+18,78.3906,77.5136,75.6695,79.6583,87.2926,98.4629,113.958,130.6,118.653,63.8779,301.335
18.4642,147.306,1.86636e+18,75.4687,71.2482,68.346,71.197,76.652,85.9355,103.477,135.984,141.792,65.8423,301.446
18.2499,147.343,1.89014e+18,79.2172,78.5776,76.6111,80.5096,88.0966,98.3812,110.783,121.49,108.707,60.6276,300.99
18.4821,147.046,2.13622e+18,80.1778,80.4733,79.0343,84.016,94.1779,109.56,132.21,157.083,139.551,65.2098,300.111
18.6736,147.991,1.75646e+18,80.0678,80.1093,78.1995,81.4464,86.8443,92.2463,95.9638,96.7804,88.7592,57.4154,301.575
18.053,148.095,1.42306e+18,78.72,77.6552,74.364,74.1792,72.2343,67.5183,61.5793,58.8983,61.1774,50.6561,301.301
18.765,148.431,1.90681e+18,87.5747,94.544,94.7006,99.2916,105.514,106.273,97.9194,86.6558,78.2565,54.5865,302.491
18.562,148.465,1.95027e+18,93.3406,107.942,111.376,115.805,116.888,104.626,84.177,70.1629,66.8214,51.7298,302.408
18.3589,148.499,1.87684e+18,82.1746,84.2169,83.1707,87.4823,94.8345,102.054,105.713,104.224,92.5333,58.2588,302.405
18.1554,148.532,1.86966e+18,89.2431,98.8124,100.687,105.304,108.644,101.999,86.2537,73.5693,69.237,52.5695,302.156
