# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-27.3984,-151.943,1.7388e+18,67.7907,72.1619,80.7141,85.923,92.6433,99.9155,105.659,102.341,75.1267,30.8745,292.727
-27.2257,-152.523,1.63892e+18,69.9008,76.7916,87.1877,91.5618,93.5788,91.3281,85.0319,77.2072,62.8134,29.6086,292.384
-26.7203,-152.317,1.78798e+18,70.5238,80.1892,94.9248,103.048,106.967,104.359,95.2764,83.5519,66.2423,30.5588,292.192
-27.1625,-152.253,1.7435e+18,72.2032,82.2599,96.7295,103.324,104.809,98.8914,87.6128,76.523,61.8878,29.4569,292.565
-27.3842,-152.222,1.54122e+18,72.2911,85.382,101.038,102.016,91.8854,74.733,59.7685,53.4394,49.3444,27.2145,291.665
-26.635,-151.793,1.92564e+18,71.8938,81.4709,96.6441,106.049,113.493,116.181,111.529,98.6534,73.3056,31.3979,293.068
-26.8497,-151.76,1.93739e+18,67.1527,71.6982,80.9011,87.2792,96.6664,111.056,129.462,134.936,95.516,34.0601,292.015
-27.2798,-151.696,1.83207e+18,68.6374,73.93,83.7402,90.0058,98.094,107.344,114.999,110.721,78.365,31.3386,292.868
-26.5499,-151.297,1.76452e+18,71.4254,81.5647,96.5131,103.403,105.975,101.389,90.3797,78.9443,64.3128,30.3901,292.466
-26.7596,-151.264,1.91188e+18,71.4441,80.9518,95.9432,104.773,112.453,115.831,111.027,97.8568,72.6287,31.2031,292.581
-26.9693,-151.231,1.90398e+18,72.738,87.5005,110.183,121.945,123.542,112.124,92.8008,76.8795,61.8743,29.566,291.685
-27.1796,-151.199,1.90112e+18,72.1723,84.706,104.213,114.902,119.461,114.143,99.5592,83.9935,65.1131,29.8424,291.792
-26.4646,-150.824,1.67537e+18,69.4443,75.9393,85.9986,90.2992,93.6044,94.3629,90.8484,83.7131,67.8417,31.027,292.48
-26.6704,-150.79,1.85575e+18,76.5567,92.0485,113.764,121.473,117.21,101.801,83.1573,70.6591,59.4926,29.5041,292.908
-26.8762,-150.757,1.8934e+18,74.5589,87.5837,107.064,116.275,118.405,110.705,95.1343,80.3974,63.9844,29.9612,292.631
-27.0824,-150.725,1.89428e+18,67.2486,71.4605,80.3286,85.8576,94.5759,108.795,127.066,130.845,88.6963,32.6316,292.188
-26.7843,-150.3,1.83318e+18,67.2586,71.2424,79.48,84.4214,92.3809,105.006,120.313,121.493,84.5245,32.3289,292.467
-26.9877,-150.266,1.80358e+18,77.5433,97.8189,125.839,130.245,114.538,87.9913,66.5972,58.0422,53.3024,28.336,292.253
-25.9291,-151.699,1.79995e+18,70.1025,76.217,85.9439,91.3585,97.486,103.36,106.667,101.241,77.5671,32.728,293.989
-26.3534,-151.635,1.63242e+18,71.568,79.8769,91.2592,94.6011,94.0907,88.589,79.4588,71.4003,61.0608,30.1239,293.057
-26.5661,-151.603,1.9065e+18,68.0834,73.0364,82.4578,88.6214,97.3836,110.124,124.901,126.18,89.3722,33.4553,292.957
-25.9583,-152.212,1.89774e+18,86.4284,127.161,181.639,163.248,102.677,62.8169,45.0448,41.9908,43.9804,27.3822,293.25
-26.176,-152.18,1.90927e+18,78.7689,98.1023,124.854,134.748,124.775,100.515,77.3419,64.9524,56.9113,29.5861,293.401
-26.3938,-152.148,2.00192e+18,79.7213,103.496,139.019,153.525,137.029,102.326,73.781,61.2064,54.4881,28.9443,293.011
-26.6121,-152.117,1.99555e+18,71.3067,79.6029,93.1223,102.376,112.167,121.158,125.124,115.169,81.7723,32.5359,293.282
-25.9895,-152.756,1.99753e+18,75.5555,91.3173,115.74,131.646,132.656,117.022,95.3134,78.7389,64.5205,31.0999,293.1
-26.2141,-152.724,2.02851e+18,67.1113,71.0191,79.3531,85.5379,94.2189,109.257,136.273,157.442,116.202,37.3329,293.275
-26.4389,-152.693,1.89782e+18,73.8235,89.8402,113.862,127.131,125.335,108.379,86.7409,71.7204,59.6016,29.7151,292.281
-26.6642,-152.662,2.06492e+18,64.0656,64.8592,70.2001,74.5028,82.0048,96.7422,131.977,191.323,157.511,39.7634,292.692
-25.9336,-152.488,1.94397e+18,79.586,109.624,158.229,168.704,125.836,81.3166,56.0385,49.0633,49.0859,28.5841,292.555
-26.1546,-152.456,1.79691e+18,76.8546,99.5511,130.999,138.471,116.943,84.5261,60.4329,51.7626,49.3968,28.3256,292.252
-26.3756,-152.425,1.93979e+18,71.6637,82.9238,100.38,111.908,118.826,118.017,108.523,92.9891,70.7049,31.3943,292.453
-26.5973,-152.394,1.99728e+18,76.7284,97.6396,130.162,146.416,136.182,108.076,82.0413,67.7915,57.7956,29.2975,292.597
-25.8488,-151.967,1.74451e+18,80.9077,103.199,129.158,128.217,105.83,77.6991,57.8334,51.014,49.6222,28.6384,293.527
-26.0635,-151.935,1.75778e+18,75.7004,88.8083,105.267,110.386,107.257,95.1302,79.4386,68.6751,59.4375,30.1192,293.475
-26.2782,-151.903,1.74951e+18,72.7223,84.3294,100.473,107.227,106.925,97.9318,83.8312,72.3086,60.9755,30.1423,292.789
-26.4935,-151.872,1.932e+18,79.258,99.659,128.857,138.839,126.622,100.465,76.9962,64.6766,56.353,29.1844,293.518
-25.8266,-152.29,1.62911e+18,71.4217,79.7642,91.0645,94.7374,94.1047,88.2827,78.9009,70.7275,61.241,30.655,293.111
-25.6523,-152.861,1.86204e+18,71.4337,79.7462,92.7601,100.682,106.024,108.531,106.931,97.46,75.4674,32.8347,293.446
-25.8776,-152.831,1.83154e+18,75.4615,90.5049,112.057,121.7,116.782,100.08,80.9542,68.4368,58.9095,30.1495,293.129
-22.4184,-149.152,9.35904e+17,61.027,56.981,53.0551,47.1932,41.0593,36.4625,34.3127,35.9069,41.4315,29.7655,295.059
-21.7096,-147.872,1.07032e+18,61.1197,58.7379,57.1314,54.796,51.102,47.5251,44.834,45.1756,48.9505,32.777,296.96
-21.9212,-147.832,1.28391e+18,61.325,60.2935,61.0652,61.9619,62.1236,63.119,65.5646,67.9518,65.264,35.7871,298.429
-22.0301,-147.297,9.36643e+17,61.1751,58.111,54.5538,48.8504,41.6772,35.8022,32.768,33.9651,40.3849,30.4782,297.401
-21.7418,-147.085,1.38651e+18,62.1887,59.7573,59.2991,60.1607,61.508,65.4356,74.9573,88.0492,84.0143,39.609,295.881
-21.799,-147.599,1.50389e+18,74.1127,90.7446,110.245,112.088,87.4577,61.8237,46.4618,42.0847,45.9348,31.8839,298.874
-22.0134,-147.558,1.15997e+18,63.2372,63.5248,64.2239,62.8298,58.5165,53.1684,48.3999,47.2531,49.9874,32.6147,297.64
-21.6398,-148.124,1.03451e+18,61.0744,58.7841,56.9366,53.8335,49.0941,44.493,41.0145,41.2437,46.2767,32.2584,298.061
-21.4472,-148.459,1.32555e+18,63.1064,64.3632,66.9681,68.8886,68.3826,66.7732,64.6545,63.2729,61.5265,35.6544,297.314
-21.1377,-148.03,1.30355e+18,58.6813,56.0482,55.6928,56.6775,57.995,61.7781,70.5133,81.7989,77.9939,39.1109,298.626
-21.5614,-147.951,2.39944e+18,62.9897,64.5317,68.8912,75.4784,83.6907,99.6702,143.559,244.098,243.101,54.4652,296.889
-21.2475,-147.498,1.39026e+18,65.1555,68.2411,72.6194,76.1271,75.3267,71.3637,65.9136,62.1678,60.8489,36.0392,298.418
-21.1859,-147.257,1.18626e+18,59.8108,52.999,48.9608,47.3745,47.2533,50.3338,59.1816,75.4782,80.1864,40.1212,296.374
-21.0145,-147.812,1.38167e+18,61.5682,61.181,62.5592,64.9614,66.7062,69.4591,74.5451,79.0953,73.5038,38.3812,297.932
-21.2294,-147.771,1.25448e+18,63.0471,63.5898,65.0508,65.8466,64.0935,61.1977,58.0594,56.7845,57.0434,35.003,298.642
-21.3405,-149.173,1.57705e+18,60.9784,59.2883,60.0706,62.2531,65.5538,73.2961,91.6109,120.531,110.565,42.9666,296.987
-21.1065,-151.392,1.184e+18,57.2731,49.8894,45.7611,43.6753,44.0523,47.9418,59.2738,83.4967,89.4975,41.7697,296.121
-20.2743,-148.491,1.19079e+18,62.3175,62.3699,62.8952,62.8934,60.0935,56.1339,52.2886,51.7464,54.0037,35.437,299.009
-19.9038,-149.025,1.13254e+18,49.5239,42.1806,38.9175,38.3681,38.8186,42.0591,52.6615,83.9173,109.493,46.8677,298.707
-20.3515,-152.006,1.26447e+18,57.4452,52.4459,50.2107,49.5587,50.5957,54.9953,66.2435,87.3081,89.5801,42.5497,297.457
-20.5554,-151.975,1.21532e+18,62.5409,63.9798,66.5765,66.553,63.1306,57.9009,52.3388,50.7094,53.1146,34.9865,296.713
-20.1766,-152.486,1.48206e+18,61.6626,61.0639,62.767,65.0518,68.1637,74.0194,84.2617,95.7918,87.2602,41.8963,296.929
-20.5912,-152.425,1.23872e+18,61.6247,60.7572,61.5286,61.3796,60.6666,60.2878,59.8562,60.6654,60.6691,36.6412,297.015
-20.162,-152.259,1.08726e+18,61.314,59.903,59.0477,56.5741,52.6509,48.475,44.7517,44.8851,49.4254,34.6668,298.198
-20.3674,-152.229,1.29754e+18,65.034,67.617,71.3991,72.2967,69.1266,63.2068,56.4164,54.0747,55.6321,35.7591,298.189
-20.5733,-152.199,1.50827e+18,59.3981,56.9807,57.1416,58.4003,61.4795,68.9933,86.8203,116.553,106.531,43.1071,297.553
-19.3472,-149.411,1.12066e+18,47.3027,38.8401,35.186,34.35,34.5089,37.2452,46.5205,81.8404,133.497,51.4618,298.619
-19.551,-149.376,1.22694e+18,55.3693,49.2449,46.3905,46.3546,47.3959,51.4096,62.4805,86.4753,94.813,44.9334,298.455
-19.7548,-149.341,1.18289e+18,60.8177,59.7503,59.5632,59.8118,58.2604,56.425,54.6676,54.9892,56.6629,36.6193,297.91
-19.248,-148.97,1.23911e+18,57.605,54.8711,54.1588,55.3404,56.4676,59.3219,65.4181,72.8363,70.6963,40.0678,299.729
-19.4552,-148.934,1.29305e+18,60.3569,59.4643,60.0081,61.9244,62.8673,64.3012,66.7345,69.2589,66.9927,39.1077,299.605
-19.6624,-148.897,1.34457e+18,65.2112,69.5968,74.3938,77.7242,74.7325,66.9309,57.9283,54.1942,55.4536,36.3506,298.942
-19.8699,-148.86,1.49063e+18,71.8081,85.3815,100.464,105.898,89.2088,66.2185,50.4669,45.6093,49.1048,34.6569,299.415
-19.1427,-148.511,1.21895e+18,59.9621,58.2407,57.8099,58.6938,58.6498,59.0143,60.1996,62.2741,62.3597,38.6523,298.359
-19.3544,-148.473,1.32826e+18,59.5962,57.3903,56.979,58.6189,60.2815,63.8835,71.6712,81.4602,77.8677,41.4241,298.381
-19.566,-148.435,1.23885e+18,59.4916,57.3247,56.7037,57.6724,58.1963,59.8694,63.4132,67.5861,66.3467,38.9166,298.584
-19.778,-148.397,1.24125e+18,60.9889,60.3455,60.7573,61.9867,61.5693,60.8354,60.2132,60.631,60.618,37.4921,298.293
-19.03,-148.029,1.27952e+18,62.377,64.0154,66.2951,68.5314,67.341,63.7006,58.9433,56.6756,57.4892,37.6779,298.77
-19.2472,-147.989,1.3277e+18,61.9727,62.6513,64.4165,67.1136,67.7708,67.3329,66.4054,65.8815,64.1782,38.9038,299.425
-19.4645,-147.948,1.33763e+18,62.2656,63.1005,65.0358,67.8928,68.5733,68.0339,66.9798,66.2632,64.311,38.6627,299.388
-19.6822,-147.908,1.73398e+18,61.2313,60.5204,61.7846,65.6445,70.2945,79.0815,100.041,138.359,137.994,50.6894,297.298
-18.9588,-147.779,1.53562e+18,60.4626,59.4622,60.2501,63.4369,67.1833,73.8888,88.0056,108.25,102.235,46.1845,297.697
-19.1794,-147.738,1.17957e+18,60.8113,60.632,61.0348,61.5814,59.6034,56.3046,52.8418,52.0789,54.1074,36.6261,297.863
-19.4,-147.697,1.28142e+18,60.9321,60.6227,61.4587,63.3868,63.7938,63.7912,63.9788,64.6629,63.5781,38.6235,298.825
-19.019,-148.282,1.26799e+18,57.8546,55.1716,54.4526,55.8015,57.1819,60.3423,67.3664,76.6843,74.7897,41.3501,299.3
-19.2333,-148.243,1.25928e+18,57.7558,54.8531,53.9446,55.0688,56.3232,59.4982,66.7566,76.6062,74.8828,41.1089,299.146
-19.4477,-148.204,1.27415e+18,59.1565,57.3594,57.2058,58.7382,59.8324,62.1364,66.7395,71.9971,69.7411,39.7368,299.233
-19.6625,-148.165,1.32115e+18,61.1541,60.9162,61.9941,64.3464,65.3823,66.4038,68.0456,69.6443,67.0321,38.9303,299.019
-19.072,-148.759,1.16931e+18,61.495,61.7255,62.173,62.2809,59.2627,54.7224,50.3799,49.714,52.6498,36.3643,298.925
-19.2814,-148.721,1.21446e+18,64.2575,67.1097,69.3713,69.5028,64.1032,56.0448,48.6438,46.4334,49.9716,35.5069,299.201
-19.4907,-148.684,1.30677e+18,61.9055,62.2715,63.6981,65.9533,66.2051,65.6519,64.7612,64.5422,63.3095,38.3872,299.506
-19.7006,-148.646,1.38171e+18,73.4328,89.2042,102.439,97.6803,73.6778,52.6091,40.9829,38.766,44.3005,33.5051,299.294
-19.1194,-149.215,1.23628e+18,56.5807,53.1829,52.1003,53.1518,54.4948,58.2,66.2744,76.7363,74.5714,41.0027,299.675
-19.3249,-149.179,1.29625e+18,62.4026,63.1691,64.7762,66.9006,66.5567,64.8361,62.393,61.3906,61.0079,38.024,299.646
-19.5304,-149.143,1.32116e+18,57.8957,55.3173,54.8899,56.5408,58.4565,62.8807,72.4265,85.0397,81.2439,41.7835,299.53
-19.7363,-149.107,1.36689e+18,69.4223,78.5423,86.9271,88.743,77.4625,61.2705,48.9503,45.4776,49.6049,34.9547,299.224
-19.4178,-153.123,1.15395e+18,59.823,56.5318,54.9329,53.9077,53.3231,53.9868,55.7181,58.909,60.4004,38.0586,297.497
-19.6294,-153.092,1.22195e+18,56.0761,48.6997,44.8572,43.6089,44.5904,48.8153,60.362,88.8243,101.903,45.5246,297.595
-19.8411,-153.062,1.24146e+18,61.2416,60.3717,61.0235,61.2185,60.8497,60.6761,60.4377,61.3422,61.3474,37.693,297.408
-19.4468,-153.61,1.2706e+18,57.0658,52.3401,50.3795,50.1116,51.548,56.1151,67.4446,87.6871,88.4894,42.9669,298.054
-19.6639,-153.58,1.24103e+18,61.1803,60.327,60.9876,61.2001,60.8725,60.6462,60.3373,61.2086,61.4257,38.0501,297.59
-19.8812,-153.55,1.57806e+18,61.9601,62.1188,64.729,68.0177,72.3987,79.8811,93.1266,107.994,94.5001,42.8649,296.529
-19.4759,-154.128,1.24118e+18,60.9586,59.8027,60.2097,60.387,60.3029,60.557,61.0019,62.4596,62.4635,38.509,297.49
-19.4209,-153.873,1.27832e+18,59.1624,55.3827,53.9073,53.704,54.8237,58.5128,66.9594,80.758,81.3685,42.6752,297.553
-19.6413,-153.843,1.35595e+18,63.7628,66.6232,71.2039,73.9105,73.3221,69.6233,63.5494,59.9423,59.8096,37.8759,297.685
-19.8618,-153.813,1.38159e+18,62.0591,62.3285,64.6207,66.6398,68.3422,70.4238,72.8229,75.1177,71.1201,39.6722,297.536
-19.7649,-153.317,1.19731e+18,59.3285,54.8289,52.5801,51.5531,51.9112,54.7418,61.146,70.6305,70.7401,39.7152,297.129
-19.9797,-153.288,1.36358e+18,61.4757,60.5986,61.7184,62.9849,64.6138,67.7678,72.8784,78.6043,74.3996,40.0638,296.639
-18.658,-150.024,1.10392e+18,55.9586,45.0332,39.7183,38.2734,38.1778,41.3713,52.11,77.7626,93.274,46.1384,297.504
-18.5627,-149.598,1.21977e+18,52.9699,47.6741,45.5582,46.2749,47.7963,51.9975,63.3178,86.8497,94.0507,46.141,299.924
-18.7665,-149.563,1.25689e+18,54.3512,49.6346,47.8202,48.6482,50.3513,55.048,66.7155,88.5777,92.7979,45.4122,299.796
-18.9703,-149.528,1.23304e+18,56.8923,52.1608,50.1152,50.6172,51.9011,56.0399,65.6635,80.2844,79.6786,42.2743,298.932
-18.4633,-149.159,1.24564e+18,54.8421,50.4556,48.8656,49.9386,51.6805,55.8637,66.1648,84.4562,86.6041,44.6989,299.937
-18.6704,-149.123,1.29167e+18,57.2582,54.1628,53.33,54.7824,56.5239,60.6972,70.2027,83.1265,80.4653,42.7824,299.731
-18.8776,-149.087,1.32258e+18,60.9738,60.7967,61.9121,64.4187,65.6227,66.7005,68.1884,69.6469,67.1417,39.8222,299.87
-19.0851,-149.051,1.39133e+18,61.6293,62.0663,63.9135,67.3262,69.5119,71.6221,74.2426,75.9806,71.1554,40.2812,299.901
-18.3587,-148.702,1.24713e+18,62.0053,63.3739,65.1172,66.8249,65.1575,61.053,56.1661,54.4496,56.0726,37.9688,299.25
-18.5703,-148.665,1.26692e+18,59.2236,57.7192,57.7574,59.4838,60.549,62.29,65.5129,69.2122,67.5087,40.3022,299.744
-18.994,-148.589,1.26158e+18,64.4567,68.3286,71.8768,73.2445,68.2914,59.7544,51.4362,48.5803,51.2908,36.029,299.192
-18.6812,-148.143,1.33172e+18,59.0886,57.1559,56.9705,58.8719,60.7776,64.3988,71.8234,81.3287,78.4547,42.5636,298.751
-18.8989,-148.103,1.33907e+18,68.0422,75.0513,81.5953,83.7201,75.5948,62.4255,50.9094,46.6345,49.0736,35.4143,299.881
-18.8378,-147.851,1.16579e+18,60.8269,60.3255,60.3387,60.5732,58.4639,55.1596,51.7742,51.2755,53.6682,36.8863,299.43
-18.4496,-148.436,1.52735e+18,59.4259,58.0787,58.6505,61.7846,65.6499,72.6807,88.0922,111.096,103.918,46.7241,299.018
-18.664,-148.397,1.3651e+18,65.174,69.3364,73.8882,77.6589,75.92,69.29,60.735,56.3718,56.7116,37.6834,299.853
-18.8787,-148.358,1.35163e+18,66.0356,70.8342,75.7179,78.8867,75.3543,66.9385,57.407,53.1369,54.5652,36.9921,299.846
-18.2877,-148.948,1.275e+18,55.1746,51.2337,49.9439,51.2665,53.2681,57.7747,68.472,86.918,88.5653,45.392,299.997
-18.497,-148.911,1.53258e+18,59.5731,58.5836,59.6019,63.2424,67.5034,74.8769,90.1289,110.113,98.7805,45.2116,299.741
-18.7064,-148.875,1.33288e+18,60.1347,58.9628,59.3775,61.6606,63.4853,66.3175,71.2218,76.2139,72.5262,41.0945,298.705
-18.9162,-148.838,1.31812e+18,62.096,63.0317,64.8924,67.5433,67.855,66.7201,64.7475,63.7291,62.735,38.937,299.555
-18.3344,-149.402,1.2336e+18,55.8209,52.057,50.8207,52.0324,53.5418,57.3201,66.3923,79.1909,77.4388,42.5918,299.979
-18.5399,-149.367,1.26707e+18,58.1353,55.5629,54.9844,56.5846,58.1155,61.2752,67.598,74.8795,72.2386,41.2083,299.869
-18.7453,-149.331,1.333e+18,61.2107,61.2646,62.57,65.2763,66.5656,67.5408,68.7331,69.8464,67.2317,39.9797,299.887
-18.9512,-149.296,1.31522e+18,62.2432,63.2841,65.209,67.8413,67.9504,66.5054,64.1791,62.9436,62.0159,38.6405,299.507
-18.3762,-149.841,1.16469e+18,55.187,50.5955,48.7078,49.3109,50.326,53.6871,61.398,71.6791,71.1185,41.1527,299.644
-18.5788,-149.807,1.21639e+18,59.3144,57.3155,56.7972,57.8849,58.168,58.9845,60.7642,63.3466,63.3775,39.4726,299.399
-18.7814,-149.773,1.1854e+18,60.2854,59.0177,58.7291,59.34,58.3074,56.8744,55.5212,56.0351,57.6489,37.8977,299.159
-18.415,-150.269,1.1108e+18,52.0195,44.6339,41.1406,40.8141,41.8322,45.8989,56.5966,77.9824,85.0794,44.5733,298.845
-18.4505,-150.69,1.1126e+18,59.6178,56.9656,55.451,54.8918,53.1825,51.4854,50.2441,51.419,54.5412,37.5812,298.13
-18.5732,-152.384,9.22691e+17,58.9121,53.9756,49.7389,45.5426,40.7113,36.7235,34.6496,36.4559,43.1051,34.5939,297.476
-19.3111,-153.687,1.4211e+18,60.2792,57.5984,57.1883,58.1978,60.6426,66.3308,79.0896,98.7968,92.9912,43.5617,297.357
-18.913,-154.26,1.82738e+18,59.8725,57.3989,57.48,59.2453,62.6819,70.7171,91.8834,154.997,202.946,58.3673,297.886
-19.137,-154.231,1.42552e+18,60.0208,58.6525,59.4455,61.2789,64.1552,69.7212,80.2782,93.4835,86.4192,42.832,298.678
-19.3617,-154.202,1.44579e+18,60.7457,59.9994,61.4303,63.6196,66.6506,71.9509,81.3778,92.4928,84.7649,42.2566,298.566
-18.5872,-152.604,1.61125e+18,59.3787,57.6898,58.3776,61.0991,65.2419,73.6638,93.203,127.748,122.286,48.2132,298.912
-18.7033,-152.144,1.10051e+18,60.2161,58.5842,57.6546,56.4029,53.6219,50.2539,47.0761,47.307,51.3297,36.5488,298.571
-18.9062,-152.114,1.05409e+18,61.0347,60.1542,59.0961,56.3806,51.3136,45.6294,40.9532,40.6503,45.912,34.7631,298.676
-18.0524,-151.034,1.08932e+18,49.2828,40.0633,36.0703,35.1885,35.3963,38.4501,49.4529,81.9306,108.922,49.8165,298.338
-18.2517,-151.002,1.15321e+18,48.8019,40.1545,36.503,35.9732,36.6035,39.9053,50.1885,86.3313,130.013,50.8618,298.719
-17.9637,-150.623,1.13479e+18,49.1868,41.7227,38.372,38.169,39.4153,43.7267,56.2218,88.0065,102.064,47.1908,299.333
-18.1635,-150.59,1.24519e+18,54.7725,49.933,48.0161,48.8574,50.6164,55.1442,66.5093,86.4899,88.1457,45.055,299.475
-18.3634,-150.558,1.22278e+18,58.0061,54.3713,52.9482,53.7767,54.7965,57.7869,64.3447,72.2417,70.448,40.9517,298.858
-17.8723,-150.208,1.28959e+18,54.3295,49.8091,48.1826,49.4457,51.5477,56.2598,68.6656,93.1597,97.2918,47.4522,299.969
-18.0736,-150.174,1.32422e+18,62.6076,63.8104,65.7803,68.6913,68.919,67.0383,64.1705,62.774,62.151,39.6488,300.109
-18.275,-150.141,1.30306e+18,63.062,64.5175,66.5286,68.9963,68.2388,65.1085,60.9417,59.1995,59.6145,38.8183,300.065
-18.4767,-150.107,1.20194e+18,60.7713,60.0615,60.1747,61.0793,59.9666,57.9832,55.8871,55.9091,57.4971,38.1735,299.344
-17.7775,-149.784,1.19554e+18,57.4762,53.8741,52.3779,53.2943,54.2764,56.8216,62.2542,68.8738,68.0468,41.17,299.286
-17.9812,-149.749,1.28596e+18,59.1655,57.6197,57.6924,59.8668,61.4825,63.8063,67.9276,72.2245,69.6217,41.296,300.007
-18.1849,-149.715,1.38006e+18,64.9482,68.8505,73.1274,77.2896,76.3591,70.7443,63.1895,59.2986,59.2898,38.8052,299.989
-18.3891,-149.68,1.39464e+18,64.1941,67.3068,71.1004,75.3965,75.7257,72.4373,67.1301,63.7238,62.2638,39.2678,300
-17.678,-149.347,1.24073e+18,56.7429,53.5562,52.5692,53.9957,55.591,59.0432,66.7889,76.9595,75.0234,42.7878,299.818
-17.8851,-149.311,1.50084e+18,57.6255,53.6018,52.2278,54.0502,57.0325,63.7605,82.2387,122.173,126.979,49.4609,298.838
-18.0922,-149.275,1.32353e+18,58.5358,56.7796,56.8884,59.2451,61.492,65.2486,72.4342,80.5753,76.4506,42.5998,300.146
-18.2998,-149.24,1.37523e+18,61.1457,61.389,62.9757,66.3289,68.5807,70.7038,73.3534,75.2783,70.9612,41.2013,300.199
-17.5743,-148.892,1.26159e+18,57.6554,55.6209,55.3164,57.1508,58.7778,61.5222,66.856,73.2074,71.3961,42.2032,300.238
-17.7859,-148.855,1.32537e+18,62.4721,64.0448,66.3213,69.2639,69.5033,67.4428,64.0048,62.1002,61.839,40.1035,300.216
-17.9974,-148.817,1.38981e+18,66.5945,72.6652,78.7981,82.9732,79.3662,69.3749,58.434,53.6177,55.0244,38.0186,300.199
-18.2094,-148.78,1.41958e+18,68.0651,76.0463,84.0522,88.705,82.7875,69.6276,56.7762,51.3818,53.0755,37.1711,300.338
-17.8981,-148.335,1.31039e+18,61.4,62.2272,63.9733,66.6417,67.2734,66.4156,64.6593,63.7079,62.8995,40.1774,299.735
-18.1158,-148.296,1.12547e+18,63.2074,65.1378,65.9606,64.2871,57.6088,49.1905,42.1994,40.6367,45.3228,35.3922,299.476
-18.0543,-148.046,1.24392e+18,61.1987,62.8146,65.0175,67.0394,65.5361,61.2043,55.8174,53.7658,55.9942,38.6813,298.349
-17.6652,-148.627,1.32364e+18,58.2687,55.7253,55.0436,56.8077,58.8518,62.7092,71.1237,83.629,82.6144,44.6867,298.983
-17.8795,-148.589,1.34332e+18,63.0194,65.4297,68.5218,71.9241,71.9432,68.7824,63.6824,60.6939,60.6372,39.7874,299.819
-18.0943,-148.55,1.37152e+18,62.5334,64.634,67.6905,71.5204,72.5755,71.1423,68.0582,65.7099,63.9148,40.1581,299.582
-17.5029,-149.137,1.22378e+18,53.0064,48.3233,46.5846,47.6986,49.6418,54.33,66.1313,86.9498,88.3722,44.8863,300.124
-17.7122,-149.1,1.26178e+18,56.5344,53.6882,52.9922,54.6734,56.5147,60.1607,68.1438,78.9192,76.9284,43.2305,300.161
-17.9216,-149.064,1.33774e+18,62.0357,63.1512,65.1586,68.303,69.2716,68.5898,66.9948,65.9737,64.4546,40.4382,300.175
-17.9598,-149.518,1.28563e+18,60.0371,59.1966,59.6867,61.955,63.217,64.501,66.4805,68.6068,66.8896,40.8795,300.158
-18.1657,-149.483,1.34251e+18,57.5602,54.8825,54.4469,56.5864,59.0473,63.7339,73.9794,88.9685,86.4063,44.6894,299.881
-17.5908,-150.025,1.21369e+18,52.5762,45.0896,41.6235,41.7197,43.1121,47.2042,59.7024,92.789,109.239,49.3029,299.061
-17.7933,-149.991,1.27351e+18,57.5038,54.762,54.1026,55.9539,57.8729,61.4747,68.7839,77.4036,74.4846,42.4529,300.055
-17.9959,-149.957,1.3576e+18,64.3709,67.5478,71.1342,74.8954,74.0557,69.0021,62.3549,59.0769,59.3058,39.0259,300.07
-18.1989,-149.924,1.41473e+18,68.1174,75.655,83.0468,87.5632,81.7785,69.0886,57.004,52.261,53.9475,37.4848,300.245
-17.6288,-150.451,1.26388e+18,55.6001,52.0204,50.9221,52.3787,54.3023,58.7009,68.9332,83.5325,81.1113,43.9915,300.085
-17.8294,-150.418,1.27329e+18,60.2114,59.4192,59.8742,61.8904,62.7209,63.3108,64.2629,65.7072,64.8206,40.538,300.063
-18.03,-150.385,1.29546e+18,59.8108,58.6771,59.0451,61.2553,62.6825,64.507,67.5036,70.5808,68.4064,41.0814,299.969
-18.231,-150.353,1.28206e+18,62.1264,62.7563,64.1346,66.2337,65.8598,63.8019,61.0014,60.0785,60.4271,39.1135,299.932
-17.6634,-150.87,1.20995e+18,53.0514,47.8168,45.665,46.3584,48.0423,52.423,63.7712,85.3107,89.4595,46.0234,299.837
-17.8629,-150.838,1.22497e+18,55.3976,51.1639,49.6175,50.6632,52.2805,56.3406,66.211,79.9668,77.863,43.05,299.711
-18.0625,-150.806,1.23148e+18,60.3657,59.4919,59.7298,61.0805,60.9566,60.2961,59.6572,60.3529,60.948,39.4666,299.348
-18.2624,-150.774,1.24373e+18,58.1717,55.3501,54.5277,55.741,56.9889,59.8794,65.6591,72.1785,70.0222,40.991,299.3
-17.6962,-151.287,1.10138e+18,47.1206,39.1836,35.9393,35.7077,36.3181,39.1936,48.7342,80.4043,117.431,52.1629,299.445
-17.8955,-151.255,1.188e+18,56.8755,53.3009,51.942,52.6659,53.5662,56.119,61.4293,68.1984,68.3438,41.4608,299.685
-18.0948,-151.224,1.14989e+18,56.769,52.1783,50.0834,50.2465,50.7813,53.1567,58.6373,65.9328,66.9283,41.0009,299.122
-17.9275,-151.673,1.45502e+18,58.8792,56.5103,56.3889,58.7506,61.9477,68.1362,82.3952,104.139,98.6232,46.8331,299.138
