# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
43.1461,95.5836,1.64305e+18,125.231,nan,129.232,120.815,107.044,90.3348,74.9916,66.4812,43.4705,21.6367,279.053
43.8529,95.948,1.87809e+18,122.579,nan,129.86,130.101,126.088,117.567,103.495,87.1027,48.4685,21.992,278.113
43.6557,96.0056,2.05015e+18,131.025,131.08,130.978,122.482,119.942,125.816,133.63,119.305,56.0974,22.8201,278.403
43.4585,96.0623,2.02666e+18,125.252,125.294,129.685,126.657,126.253,129.025,127.582,109.48,54.8076,22.8142,276.844
43.2608,96.1183,1.90124e+18,119.629,nan,125.594,128.274,129.226,125.642,113.426,94.3737,51.4485,22.6121,275.344
43.9468,96.3904,2.03729e+18,146.873,nan,140.982,117.492,108.341,115.145,136.455,139.462,61.8138,23.2245,278.941
43.7501,96.4465,2.03844e+18,135.527,nan,133.962,121.605,117.554,125.702,140.206,128.799,57.7424,22.7637,278.472
43.5535,96.5018,1.94371e+18,123.99,nan,129.754,131.017,130.629,128.24,118.224,98.4616,51.8804,22.5092,276.729
43.3565,96.5563,1.69234e+18,117.999,nan,121.186,123.286,119.126,107.31,90.8272,77.0558,45.9269,21.8066,274.144
44.0528,96.9255,1.55389e+18,121.554,nan,122.044,117.328,105.188,90.0881,76.0767,67.8946,42.8697,21.2132,276.35
43.8561,96.98,1.79726e+18,124.48,nan,129.804,131.861,126.255,114.487,98.1012,82.4298,47.013,21.7339,277.556
43.6594,97.0337,1.78512e+18,127.305,nan,131.657,129.276,121.413,110.566,96.9661,83.1517,47.6863,21.9368,279.12
43.4624,97.0867,1.8131e+18,128.573,nan,126.786,116.548,110.479,111.367,113.674,102.303,52.4046,22.4578,280.423
44.1576,97.4637,1.96841e+18,132.86,nan,134.101,126.149,121.865,127.428,136.064,122.055,56.0518,22.5141,273.476
43.96,97.5167,2.21865e+18,143.555,nan,143.403,127.128,121.462,135.077,167.624,162.212,63.1356,23.1474,277.763
43.7624,97.569,1.93159e+18,130.626,nan,131.111,123.702,119.109,121.859,125.814,112.164,54.5108,22.5368,278.609
43.5644,97.6208,2.04518e+18,135.478,nan,131.282,116.931,112.001,121.943,144.674,142.086,61.9533,23.2979,281.35
44.2617,98.01,1.59272e+18,118.324,nan,118.306,120.169,115.579,105.172,91.4653,78.4936,44.9781,21.2921,274.058
44.0623,98.0618,1.98312e+18,138.517,nan,140.075,127.691,120.665,126.644,138.475,124.808,55.4352,22.3037,274.862
43.863,98.113,1.6613e+18,121.485,nan,121.511,118.818,111.924,104.371,95.1941,83.453,47.2315,21.7806,274.378
43.6632,98.1637,1.57501e+18,123.504,nan,123.765,117.538,104.98,91.432,79.0348,70.6476,43.6663,21.3858,278.625
44.3658,98.5702,1.93909e+18,142.542,nan,144.263,131.546,121.803,126.816,139.884,128.744,56.6628,22.3576,272.052
44.1636,98.6209,2.03226e+18,144.14,nan,146.246,130.323,120.734,128.341,147.641,139.393,59.3595,22.7015,274.31
43.9616,98.6711,1.84522e+18,134.92,nan,135.061,122.906,114.339,115.047,119.429,108.682,53.106,22.2774,276.169
43.7591,98.7208,2.01545e+18,144.566,nan,142.895,122.221,112.522,119.029,137.55,133.126,58.701,22.8346,278.148
44.4716,99.1497,1.37958e+18,121.21,nan,121.004,114.001,102.262,89.7549,78.3746,70.3678,42.365,20.8638,271.46
44.2658,99.1995,1.85213e+18,141.047,nan,142.128,127.577,115.673,118.423,129.979,121.363,54.9649,22.223,273.844
44.06,99.2488,1.65556e+18,123.604,nan,123.524,120.82,114.198,107.137,98.316,85.6051,47.1446,21.6719,274.184
43.8538,99.2977,1.6448e+18,124.57,nan,124.409,118.551,108.331,98.9348,89.6777,79.5758,45.8264,21.5688,276.986
44.5765,99.7567,1.55863e+18,123.763,nan,124.104,129.425,127.28,111.659,90.2247,75.6112,44.3611,21.227,273.882
44.3658,99.8056,1.57596e+18,123.52,nan,123.947,125.057,119.73,107.997,92.857,79.1035,44.9671,21.302,272.541
44.1552,99.8541,1.62987e+18,124.168,nan,124.061,120.579,113.11,106.024,97.8096,85.4458,46.7605,21.5483,274.429
43.9443,99.9023,1.63028e+18,126.684,nan,126.29,118.748,107.959,99.6004,91.8616,81.6287,46.004,21.5584,275.694
44.6841,100.398,1.602e+18,123.199,nan,123.508,124.684,120.074,111.685,99.4576,84.6621,46.173,21.2721,273.885
44.4674,100.446,1.6351e+18,127.75,nan,127.839,121.907,113.009,107.92,103.293,91.3657,47.7304,21.4795,274.703
44.2508,100.494,1.7575e+18,128.234,nan,128.72,124.325,118.123,116.318,114.698,101.337,50.5715,21.8838,274.305
44.0338,100.542,1.58662e+18,123.594,nan,123.365,119.543,109.753,99.181,88.1592,77.228,44.5225,21.3121,275.4
44.7524,100.731,1.82713e+18,135.45,nan,136.031,127.698,119.25,122.237,131.227,119.71,53.8577,21.9483,272.265
44.5322,100.779,2.01222e+18,138.576,nan,138.973,125.168,116.256,126.346,155.015,155.193,62.2687,22.836,276.809
44.3121,100.827,1.82242e+18,128.757,nan,129.595,126.237,121.439,121.684,121.751,106.746,51.4277,21.898,276.866
44.0915,100.874,1.95667e+18,139.91,nan,139.697,122.3,111.535,116.991,136.006,135.61,58.8329,22.7758,277.191
44.6989,100.063,1.70704e+18,128.955,nan,129.206,125.613,119.636,118.423,117.638,103.819,50.9104,21.7505,275.228
44.4853,100.112,1.67453e+18,127.959,nan,128.245,124.803,118.618,115.44,111.35,97.0359,49.0832,21.6188,274.024
44.2717,100.16,1.74299e+18,127.805,nan,128.236,124.262,118.468,116.766,114.956,101.186,50.5062,21.8698,272.606
44.0578,100.208,1.62371e+18,124.074,nan,124.422,122.428,113.899,103.284,91.4032,79.2231,45.0651,21.3878,275.006
44.648,99.4318,1.8389e+18,138.675,nan,138.699,127.929,116.987,122.688,142.018,136.149,57.7014,22.3111,273.45
44.4397,99.4813,1.74717e+18,130.853,nan,131.036,125.375,119.292,121.304,126.149,112.954,52.8564,22.0298,272.178
44.2316,99.5303,1.764e+18,132.373,nan,132.731,123.17,114.336,114.787,119.719,109.479,52.5549,22.1045,273.399
44.023,99.579,2.0827e+18,144.362,nan,145.643,126.513,116.023,125.442,154.053,152.538,60.9209,22.7264,275.621
44.5967,98.8293,2.14577e+18,159.786,nan,160.367,145.154,128.959,139.26,174.707,169.545,62.3609,22.4958,271.186
44.3927,98.8797,1.56716e+18,118.949,nan,118.651,117.581,114.4,108.75,99.416,85.8312,46.8105,21.467,270.075
44.1888,98.9297,1.56431e+18,123.158,nan,122.647,117.476,108.743,100.338,91.5026,80.9672,45.8929,21.4577,272.458
43.9844,98.9792,1.59087e+18,121.168,nan,120.701,117.448,108.756,99.1443,88.9626,78.3777,45.3029,21.418,274.569
44.5471,98.2481,1.87498e+18,144.35,nan,145.559,131.238,118.395,121.875,135.288,125.098,54.729,22.0025,273.75
44.3463,98.2997,1.95255e+18,138.063,nan,139.62,129.122,122.2,128.828,142.293,129.438,56.4988,22.3221,274.061
44.1455,98.3506,1.87271e+18,135.598,nan,136.398,124.418,116.047,118.772,127.034,117.023,55.0822,22.4096,275.723
43.9444,98.4011,1.92198e+18,158.342,nan,157.828,124.634,107.586,108.201,119.276,115.843,54.8156,22.4556,276.189
44.4977,97.6823,1.52975e+18,118.838,nan,118.732,118.61,112.003,100.086,86.3841,75.1882,44.0189,21.1107,274.266
44.2992,97.7351,1.85342e+18,133.673,nan,134.526,124.219,116.982,119.535,125.306,112.607,53.4128,22.1446,274.995
44.1007,97.7873,1.78549e+18,119.346,nan,119.664,122.081,122.244,121.216,114.698,97.72,50.7298,22.1015,272.205
43.9018,97.8389,1.41145e+18,122.382,nan,119.13,106.088,90.0514,76.6199,67.0364,62.0548,39.895,20.6239,276.496
44.4486,97.1262,1.78378e+18,128.195,nan,128.654,122.555,117.421,117.333,116.768,102.848,51.5087,22.0808,273.253
44.2516,97.1804,2.07655e+18,137.469,nan,139.017,127.725,122.725,132.172,151.024,141.634,60.7535,22.9318,274.29
44.0545,97.2339,1.91156e+18,131.871,nan,131.961,122.129,116.335,119.64,126.328,114.835,54.8554,22.4533,277.079
43.857,97.2868,1.78256e+18,127.978,nan,128.192,120.662,113.379,109.768,105.639,93.4921,50.3127,22.1997,278.137
44.3968,96.5755,1.88414e+18,139.398,nan,139.811,123.155,113.266,116.399,127.154,119.603,55.7192,22.4212,274.374
44.2003,96.6313,1.64043e+18,122.807,nan,122.699,118.371,110.989,102.312,91.8134,80.0035,45.7755,21.4864,274.69
44.0038,96.6863,1.87393e+18,128.152,nan,128.892,122.822,118.701,119.041,117.799,102.544,51.7584,22.227,276.96
43.8069,96.7407,1.72888e+18,123.993,nan,125.741,121.468,114.255,106.33,96.2343,83.8279,47.735,21.9158,276.848
44.344,96.0247,2.18238e+18,140.124,nan,141.674,129.316,125.678,140.318,171.487,165.201,64.9379,23.2996,273.034
44.1473,96.0823,2.49439e+18,137.9,nan,139.054,128.297,128.818,152.995,211.312,219.134,75.6695,24.1064,277.194
43.9505,96.1391,1.96582e+18,123.262,nan,127.723,128.641,129.65,130.785,124.908,104.269,52.3409,22.3511,276.57
43.7533,96.1951,1.98735e+18,140.2,nan,134.238,116.638,109.991,116.3,131.246,124.212,56.7977,22.6825,278.838
44.289,95.469,1.48689e+18,120.349,nan,118.285,110.66,100.318,88.4513,76.9448,69.1014,42.9028,21.1683,275.057
44.0911,95.5288,1.90991e+18,121.159,nan,133.573,148.944,149.906,124.019,91.5087,73.766,44.5034,21.418,275.724
43.8932,95.5876,1.92494e+18,120.69,120.815,128.229,127.966,125.219,119.69,108.165,90.9405,49.4054,22.1012,277.663
43.6949,95.6456,2.02101e+18,124.048,124.552,131.555,129.376,126.972,124.173,115.814,97.7903,51.5705,22.4464,279.343
44.2303,94.9038,2.61639e+18,141.135,nan,135.631,120.171,119.196,144.241,220.76,252.894,78.4952,24.2774,281.079
44.0304,94.966,2.73054e+18,141.91,142.665,131.302,116.24,117.339,144.793,227.27,264.108,79.5257,24.0497,283.616
43.8306,95.0271,2.21038e+18,129.304,130.08,133.214,127.857,128.791,137.195,144.894,127.776,58.9344,23.0929,283.322
43.6302,95.0873,1.95555e+18,127.572,128.366,137.5,133.911,127.279,116.932,102.217,86.0054,48.6942,22.1701,282.245
44.1676,94.3233,1.66033e+18,131.638,133.248,143.798,131.133,104.347,77.0262,59.2568,53.2681,36.624,20.0463,281.353
43.9649,94.3883,2.17079e+18,156.052,163.076,193.273,186.472,147.58,101.119,71.9718,62.4167,42.0676,21.2162,283.29
43.7621,94.4521,2.03448e+18,132.872,nan,135.375,128.98,128.608,132.875,133.465,114.235,55.4112,22.7545,283.719
43.5588,94.5148,2.2054e+18,131.482,nan,132.414,126.498,130.851,149.84,178.993,167.486,68.3329,24.0825,279.707
44.099,93.7216,1.77814e+18,128.602,nan,127.345,119.283,115.007,112.515,107.615,94.211,50.821,22.2512,278.674
43.8925,93.7899,1.04905e+18,113.781,nan,106.808,84.9545,65.2874,51.0243,43.178,41.9202,32.0572,19.3411,276.928
43.6858,93.8568,1.228e+18,120.359,nan,119.897,103.488,87.3114,73.1572,63.0361,58.7553,40.58,21.1244,271.354
43.4786,93.9225,1.80735e+18,129.435,nan,nan,123.539,119.105,128.007,148.154,142.813,64.271,23.7837,269.177
44.0242,93.0917,2.08387e+18,149.827,nan,150.099,124.197,112.831,123.342,160.105,171.607,66.6267,23.3423,273.016
43.3888,93.3034,1.77197e+18,109.508,nan,109.219,108.139,122.572,140.247,144.973,120.311,57.8223,23.2095,265.891
43.9396,92.4261,1.64118e+18,115.504,nan,114.271,110.699,114.255,117.363,114.256,98.974,53.0264,22.6312,267.314
44.023,92.7472,2.03309e+18,149.589,nan,150.386,126.84,115.341,123.361,151.122,156.51,66.8755,23.8841,270.65
43.8086,92.8216,1.72793e+18,120.924,nan,120.793,118.698,124.796,128.549,121.237,100.712,53.2116,22.6816,270.048
44.1565,93.3797,1.67238e+18,126.027,nan,123.136,114.109,108.383,104.022,98.2319,87.2732,49.2227,22.0941,274.559
43.9477,93.4501,1.02264e+18,124.402,nan,118.224,86.8489,60.9403,44.8684,37.0806,36.3009,29.5511,18.8765,270.585
44.2826,93.9803,2.02847e+18,133.005,nan,142.801,143.371,140.475,128.778,108.511,87.8456,48.5339,21.9272,280.359
44.0782,94.0472,2.06781e+18,141.418,nan,158.323,161,151.883,125.982,96.3195,78.0253,46.4862,21.7763,281.331
43.8737,94.1128,2.03391e+18,132.16,nan,133.121,126.338,126.743,133.582,138.935,122.479,58.3688,23.0984,282.698
43.6687,94.1772,2.66911e+18,132.384,nan,133.344,127.806,136.811,177.769,269.079,265.008,77.3412,23.4264,279.847
44.4026,94.5568,2.38192e+18,134.955,nan,132.22,121.041,121.125,140.438,186.806,195.428,72.711,24.0279,279.466
44.2015,94.6207,2.45725e+18,132.078,132.316,130.535,122.426,125.334,147.117,192.427,195.502,74.3024,24.2843,281.672
44.0005,94.6835,2.24282e+18,129.773,130.616,131.704,125.503,126.686,136.937,148.878,133.336,60.0871,23.1333,284.118
43.7989,94.7453,1.98164e+18,136.765,137.35,146.167,140.479,131.45,117.307,99.3379,83.1659,47.8883,22.0183,283.672
44.5176,95.116,1.37278e+18,119.469,nan,117.028,106.942,95.0329,82.2361,71.0601,64.3392,40.4448,20.602,273.202
44.319,95.1774,1.50642e+18,119.834,nan,119.144,113.773,102.679,87.362,73.0797,65.9183,42.4012,21.1467,276.111
44.1203,95.2377,2.01492e+18,124.381,124.402,131.862,134.828,136.8,132.803,118.263,96.1544,50.4423,22.167,278.062
43.9212,95.2972,1.80315e+18,116.883,116.966,126.904,126.859,119.301,105.454,88.7964,75.6753,44.9793,21.5238,278.57
44.6298,95.6633,1.8418e+18,139.374,nan,140.001,127.155,118.66,124.025,136.687,124.586,54.8916,22.1096,272.063
44.4327,95.7225,1.99446e+18,140.385,nan,141.703,128.625,122.211,131.635,151.468,141.448,59.6854,22.8186,271.879
44.2356,95.7807,1.99919e+18,129.589,nan,130.102,124.443,124.951,134.48,143.983,125.814,56.477,22.5261,273.361
44.038,95.8382,2.18736e+18,137.722,nan,136.058,122.466,118.99,131.605,158.097,152.913,63.6387,23.3147,277.531
44.7239,96.1116,2.16669e+18,141.694,nan,143.331,130.166,124.726,140.454,176.624,171.092,64.6219,23.1049,274.408
44.5274,96.1692,1.68376e+18,118.288,nan,118.369,122.148,125.637,121.132,106.695,88.3941,47.6861,21.6135,272.862
44.3309,96.226,1.65802e+18,123.308,nan,122.732,118.52,113.426,107.7,99.1717,86.2722,47.6204,21.7119,274.13
44.1339,96.282,1.72318e+18,125.534,nan,125.736,120.107,113.871,108.174,100.253,87.4288,48.2183,21.8579,276.32
44.8307,96.6537,1.56644e+18,123.265,nan,122.881,116.656,109.4,103.604,96.8857,85.6461,47.0811,21.4623,274.855
44.6341,96.7096,1.83828e+18,131.648,nan,132.286,124.042,118.853,122.5,128.54,114.7,53.5901,22.1261,273.962
44.4376,96.7647,1.94251e+18,135.467,nan,136.231,124.699,118.624,124.758,137.325,126.522,56.6316,22.4292,274.402
44.2406,96.8192,1.87409e+18,139.147,nan,138.932,121.583,111.502,113.493,121.607,112.717,53.7339,22.2251,275.232
44.9365,97.1988,1.12743e+18,119.767,nan,nan,102.846,81.8302,66.0282,56.4782,54.2327,37.1295,19.987,271.403
44.7389,97.2532,1.66781e+18,129.63,nan,129.755,121.431,113.607,112.84,114.006,102.627,51.4384,21.9914,274.407
44.5414,97.307,1.70698e+18,129.806,nan,130.105,120.995,112.67,110.69,110.089,98.8628,50.8791,22.006,274.534
44.3435,97.3601,1.98189e+18,153.266,nan,155.871,130.045,115.123,118.948,133.368,124.723,55.399,22.207,273.917
45.0419,97.7523,1.6638e+18,119.131,nan,nan,116.987,123.262,135.686,141.065,119.536,54.5145,22.0396,265.594
44.8425,97.8054,3.16743e+18,134.485,nan,nan,135.847,147.268,216.43,401.887,373.665,85.082,23.6358,269.635
44.6432,97.8579,1.78466e+18,130.307,nan,130.597,125.497,121.438,125.389,130.788,116.084,54.155,22.1319,273.266
44.4435,97.9099,1.8035e+18,148.719,nan,150.047,125.323,108.498,108.223,116.955,110.85,52.74,21.9785,275.536
45.1465,98.3199,1.61753e+18,126.396,nan,nan,123.91,121.502,124.949,126.704,109.907,52.256,21.7551,268.429
44.9444,98.3719,1.66647e+18,127.699,nan,nan,125.419,123.488,129.006,134.354,117.563,53.9192,21.9788,269.958
44.7424,98.4234,1.46395e+18,120.713,nan,nan,116.302,110.7,104.645,96.2429,84.1997,46.3698,21.3212,269.348
44.54,98.4744,1.66485e+18,135.176,nan,135.535,124.159,111.922,109.095,110.134,99.3993,49.8044,21.7054,273.313
45.252,98.9076,1.78568e+18,134.987,nan,nan,126.335,116.176,120.574,137.413,132.352,57.6054,22.2707,272.828
45.0462,98.9586,1.7715e+18,131.771,nan,nan,127.439,120.751,126.216,139.937,130.768,57.8461,22.3386,272.229
44.8405,99.0091,1.72329e+18,127.749,nan,nan,127.855,127.601,130.191,128.104,108.502,51.8312,21.8004,272.306
44.6344,99.0592,1.36625e+18,121.435,nan,121.411,113.818,101.935,90.0893,79.4505,71.2661,42.4654,20.816,270.286
45.3587,99.5224,1.37877e+18,123.166,nan,122.421,114.275,98.7553,83.2352,71.1838,65.3439,41.0297,20.4026,275.323
45.1481,99.5725,2.70035e+18,137.758,nan,138.592,136.675,140.773,183.822,287.723,270.218,73.5987,22.8838,275.86
44.9376,99.6222,1.83141e+18,128.21,nan,128.356,129.665,130.699,136.574,138.778,117.647,53.6564,21.9044,272.284
44.7266,99.6715,1.51203e+18,121.349,nan,121.353,120.332,115.243,106.36,94.0932,80.9273,45.2678,21.1922,271.787
45.2503,100.222,1.87355e+18,130.487,nan,131.725,132.357,129.723,131.94,132.903,114.496,53.2644,21.776,276.348
45.0338,100.271,1.35235e+18,122.479,nan,122.13,114.059,99.7903,85.6288,73.6368,66.0448,40.7061,20.4668,273.742
44.8168,100.32,2.40073e+18,135.247,nan,136.12,136.513,141.027,170.764,228.965,209.804,66.6653,22.7945,274.363
45.3155,100.559,2.14872e+18,135.844,nan,136.681,129.571,125.666,142.354,181.561,173.587,62.846,22.3122,274.582
45.0954,100.608,1.71806e+18,128.256,nan,128.247,122.297,115.614,116.857,122.149,112.381,53.4886,21.8963,276.33
44.8748,100.656,1.65911e+18,125.581,nan,125.886,126.248,122.118,117.484,109.525,93.6479,48.2411,21.4001,272.233
45.4814,99.8332,2.04751e+18,133.276,nan,134.556,130.014,126.023,135.863,156.951,145.574,59.4254,22.199,274.032
45.0543,99.9323,1.85334e+18,128.493,nan,129.142,132.461,133.583,137.267,135.555,113.278,52.5945,21.7548,273.071
44.8404,99.9814,1.78406e+18,131.05,nan,131.279,126.339,120.324,123.2,130.145,117.936,54.3636,22.0309,274.579
45.2207,99.244,1.685e+18,131.33,nan,131.892,135.777,131.902,122.016,105.788,87.3621,46.7768,21.1906,273.499
45.0126,99.2942,1.63322e+18,127.583,nan,nan,126.846,122.958,119.317,111.663,95.0259,48.7894,21.465,272.323
44.804,99.3441,1.417e+18,120.543,nan,nan,118.533,111.118,98.305,83.631,72.3515,42.468,20.7047,270.929
45.1737,98.6341,2.34723e+18,181.777,nan,nan,173.081,137.18,142.088,196.076,219.11,73.5319,23.4433,269.674
44.9698,98.6853,1.72135e+18,134.387,nan,nan,129.982,119.97,123.07,135.803,128.222,57.372,22.3242,270.818
44.7655,98.736,1.7721e+18,129.186,nan,nan,126.585,124.581,131.136,138.392,120.774,54.1619,21.9705,269.87
45.3271,97.9932,1.68735e+18,125.225,nan,nan,124.064,124.977,131.559,134.217,114.736,53.3261,21.8194,267.969
45.1264,98.0461,1.36506e+18,119.9,nan,nan,115.243,109.823,103.98,95.1716,83.2755,46.1688,21.1897,267.233
44.9257,98.0984,1.67719e+18,126.519,nan,nan,123.989,123.631,132.137,139.988,121.06,54.1128,21.9195,266.953
44.7246,98.1502,1.8642e+18,136.603,nan,nan,130.415,122.938,130.659,149.219,138.788,58.3892,22.4851,272.716
45.2769,97.4198,1.85949e+18,130.218,nan,nan,128.433,127.376,139.802,159.086,143.399,59.3234,22.3799,265.109
45.0784,97.4739,1.36054e+18,114.407,nan,nan,110.006,107.811,102.807,93.1954,80.8777,45.2811,21.0976,265.152
44.88,97.5275,1.46148e+18,123.276,nan,nan,118.456,111.613,105.289,97.1105,85.0998,46.8249,21.3776,271.418
44.6812,97.5804,1.4739e+18,124.251,nan,124.134,116.706,106.736,97.9731,89.2157,79.0683,44.996,21.1869,273.223
45.0288,96.9122,2.68734e+18,142.72,nan,142.84,134.597,131.817,163.639,268.42,313.612,84.5189,23.8178,275.299
44.8318,96.9671,1.7883e+18,129.243,nan,129.676,125.45,122.607,126.25,129.525,112.953,53.0283,21.9948,274.772
44.6344,97.0214,1.74584e+18,131.366,nan,131.728,121.917,114.16,114.855,117.874,105.244,51.377,21.8822,274.334
45.1741,96.2981,1.0612e+18,114.112,nan,111.806,91.32,70.4798,55.4215,47.8798,47.3478,34.3395,19.4724,275.57
44.9776,96.3554,1.75578e+18,126.495,nan,127.805,129.076,127.706,122.824,111.25,92.7583,48.5429,21.5552,276.159
44.7812,96.4119,1.87384e+18,127.893,nan,128.772,126.581,126.577,131.519,133.532,114.285,53.345,22.0579,275.376
44.5844,96.4678,1.66955e+18,120.366,nan,121.024,125.033,125.361,116.684,100.147,82.9841,46.0649,21.3474,274.287
45.1203,95.7399,1.59594e+18,127.195,nan,127.262,119.899,113.437,110.187,105.95,93.4382,49.2752,21.6734,274.621
44.9236,95.7991,1.99108e+18,151.666,nan,152.397,126.717,109.714,116.375,150.163,167.072,65.9836,23.2032,276.071
44.727,95.8575,1.89697e+18,129.305,nan,129.846,125.127,125.615,135.509,145.817,126.334,55.0705,22.1474,272.361
44.5298,95.9151,1.79174e+18,145.101,nan,146.26,127.17,113.035,113.299,120.879,112.035,53.2053,22.0791,272.309
45.065,95.1766,1.88653e+18,139.432,nan,nan,128.437,120.254,128.399,149.618,143.095,60.2032,22.5626,271.323
44.8672,95.238,2.23504e+18,140.94,nan,141.609,133.582,132.348,153.175,198.133,190.849,67.9051,23.0857,267.454
44.6695,95.2985,1.48258e+18,118.074,nan,117.24,110.437,105.344,99.7244,91.8667,80.9816,45.8561,21.3987,267.445
44.4712,95.3581,1.60363e+18,125.058,nan,124.311,115.557,109.018,105.141,100.278,88.8869,48.2384,21.7735,271.038
44.6047,94.7311,1.69675e+18,124.318,nan,122.524,116.049,111.792,108.753,103.126,90.3018,48.6464,21.7898,272.046
44.4044,94.793,1.62575e+18,123.527,nan,121.678,113.048,104.657,96.6207,87.6869,77.6363,45.1217,21.3993,275.097
44.94,94.0161,1.19854e+18,124.367,nan,117.686,94.2613,73.088,58.03,48.8108,46.5335,33.9631,19.4158,271.337
44.7374,94.083,1.87654e+18,125.268,nan,127.149,127.787,128.444,123.942,110.837,91.8947,49.2415,21.8266,274.417
44.5348,94.1486,1.94258e+18,125.423,125.493,129.055,128.097,127.572,123.36,111.42,92.7877,49.4631,21.9167,275.517
44.3316,94.2132,1.83542e+18,122.838,123.103,131.874,132.522,125.936,109.87,89.8908,74.9022,44.5404,21.2898,277.938
44.8698,93.4068,3.22752e+18,134.412,nan,133.739,126.026,135.158,190.955,345.01,370.26,96.2194,24.4853,277.082
44.6634,93.4771,2.10406e+18,129.97,nan,129.431,123.539,124.894,134.502,144.993,128.377,57.6453,22.5861,277.822
44.4569,93.5459,2.16544e+18,130.739,131.138,133.791,131.169,134.094,139.986,139.638,118.033,56.0707,22.6036,279.379
44.2498,93.6135,1.97879e+18,132.077,nan,133.008,127.028,125.979,127.389,124.588,106.899,53.5474,22.4523,280.717
44.7927,92.7691,1.9257e+18,126.139,nan,120.793,110.073,107.5,115.506,131.981,128.583,59.2862,22.7303,280.05
44.5814,92.8433,2.18375e+18,131.303,131.308,126.599,116.411,116.703,131.203,159.822,156.85,65.3365,23.4028,278.774
44.3699,92.9159,2.01409e+18,129.761,nan,127.868,120.492,120.756,128.338,136.739,121.876,56.876,22.6806,276.969
44.1578,92.987,1.97278e+18,129.602,nan,126.927,118.182,118.286,128.954,146.38,136.533,61.1099,23.1537,276.318
44.7067,92.0948,1.56758e+18,119.058,nan,117.792,116.126,108.799,93.5046,76.5161,66.5298,43.1934,21.2067,273.47
44.4892,92.1736,1.81894e+18,118.013,nan,120.999,132.835,140.5,125.087,95.3634,74.7383,45.4753,21.5637,272.215
44.2716,92.2505,1.87042e+18,123.766,nan,122.409,124.731,131.616,132.973,121.411,98.8891,52.2337,22.3871,272.829
44.0532,92.3258,1.67177e+18,119.343,nan,118.976,123.061,130.064,123.133,101.819,81.4639,47.8724,22.0739,271.639
44.7907,92.42,1.92356e+18,129.58,nan,127.417,119.601,117.354,119.965,122.401,110.412,55.4157,22.5178,278.156
44.5765,92.4965,2.28585e+18,132.832,nan,130.843,123.4,126.585,143.551,172.286,164.316,67.3092,23.6048,277.313
44.3621,92.5713,1.95927e+18,129.167,nan,127.344,121.09,121.587,126.801,130.461,115.627,56.2639,22.7444,274.605
44.147,92.6445,1.91124e+18,129.67,nan,127.106,118.133,117.678,126.019,138.495,128.537,60.1857,23.2521,274.23
44.9262,93.0602,2.47937e+18,145.563,nan,136.006,109.028,101.834,120.334,197.172,279.764,88.3242,24.0634,279.82
44.7176,93.1326,2.02321e+18,129.955,nan,130.241,125.668,126.143,129.916,129.594,111.569,54.5801,22.348,277.197
44.5088,93.2034,2.13369e+18,130.392,130.785,131.642,127.134,128.669,134.394,136.636,118.797,56.8558,22.7078,278.303
44.2995,93.2729,1.96112e+18,131.96,nan,132.148,125.887,124.801,126.197,123.434,105.767,53.2481,22.3746,278.613
45.0539,93.6682,1.34172e+18,124.025,nan,120.854,105.438,89.1503,75.4871,65.1621,60.3909,40.351,20.6156,264.483
44.8497,93.7371,1.18292e+18,122.043,nan,113.551,90.4198,69.3801,54.6097,46.8182,45.6292,33.2883,19.2866,273.943
44.6454,93.8046,1.93248e+18,127.049,nan,129.364,127.511,126.933,123.704,113.473,95.1072,50.1988,21.9594,275.757
44.4405,93.8709,1.71222e+18,123.36,123.515,128.046,123.09,112.2,95.8725,79.0709,68.6459,42.5811,21.0245,278.07
44.5718,94.446,2.90522e+18,138.486,nan,137.914,128.549,135.375,179.713,285.544,277.164,76.1835,23.3026,274.212
45.2915,94.8184,1.54262e+18,126.256,nan,nan,118.778,112.666,108.075,101.6,89.1053,48.293,21.5296,273.39
45.093,94.8816,3.25951e+18,133.164,nan,133.367,131.743,146.492,220.171,413.164,377.862,84.3277,23.5667,270.72
44.6954,95.0048,1.30294e+18,122.274,nan,120.656,105.404,89.5449,76.2419,66.6916,61.5172,39.3703,20.4083,267.16
45.404,95.3732,1.80273e+18,132.768,nan,nan,126.479,122.706,129.776,140.493,124.987,55.403,22.0239,268.044
45.207,95.434,2.37101e+18,140.92,nan,nan,133.151,130.94,155.635,224.231,234.852,74.7624,23.6337,272.202
45.0099,95.4939,1.71302e+18,126.71,nan,126.81,122.269,121.456,124.696,124.521,107.072,51.9696,21.9117,272.429
44.8125,95.553,1.54618e+18,123.317,nan,123.295,117.156,112.352,107.342,99.3191,86.5023,47.3854,21.5407,272.507
45.3034,95.8863,1.1806e+18,122.118,nan,122.117,104.833,85.2452,69.5564,59.2343,55.8134,37.5594,20.0118,268.258
45.107,95.9446,1.50241e+18,126.54,nan,126.647,119.695,109.978,99.222,87.729,77.1396,44.6828,21.0989,276.256
