# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
46.7309,-16.6305,2.36136e+18,143.803,169.625,184.816,174.853,139.181,99.6279,74.7948,65.9384,48.097,22.0434,285.194
46.9386,-16.5505,2.3567e+18,135.461,147.07,151.093,150.068,141.365,124.846,105.489,87.9717,54.3329,22.58,285.193
47.1464,-16.4685,2.3464e+18,127.211,129.353,127.939,129.083,132.191,136.38,134.317,113.907,61.5413,23.2374,283.123
46.5251,-20.1397,2.11059e+18,133.231,142.901,143.464,136.033,121.031,101.605,84.89,75.4459,51.2735,22.4435,284.862
46.4156,-19.589,2.24262e+18,138.103,153.159,158.113,151.085,131.75,106.211,85.7178,75.4908,51.5187,22.4807,285.444
46.612,-19.527,2.28816e+18,139.553,156.076,162.207,155.601,135.49,108.709,87.1283,76.2717,51.7464,22.4768,285.651
46.8083,-19.4639,2.2969e+18,130.508,137.334,138.5,138.17,135.386,127.683,114.504,96.3685,57.0726,22.9782,285.117
47.0048,-19.3999,2.35188e+18,135.517,149.077,155.531,154.204,142.746,122.924,101.985,85.8111,54.3532,22.704,284.962
46.4979,-18.9711,2.26661e+18,153.824,192.362,208.424,170.959,113.559,74.1488,55.9456,52.4866,41.6057,20.8822,285.494
46.18,-18.4742,2.0036e+18,127.141,128.704,123.731,117.969,110.769,101.164,90.7535,80.9787,53.1063,22.6809,285.112
45.773,-16.6837,2.37605e+18,146.299,179.072,201.332,184.065,135.004,90.968,66.3414,58.6593,45.2383,21.6433,285.173
45.9837,-16.605,2.38624e+18,142.647,167.841,184.286,176.007,142.151,104.637,79.0974,67.1707,47.6481,22.0041,285.181
46.1941,-16.5246,2.30662e+18,134.137,144.294,147.362,145.499,136.906,121.326,103.006,86.335,54.3264,22.7092,285.093
46.4048,-16.4423,2.39724e+18,138.358,155.261,164.026,161.983,146.287,120.754,96.6261,80.6288,52.3659,22.4818,285.103
45.6162,-16.0284,2.32275e+18,137.893,155.527,164.907,160.213,139.927,111.436,87.2018,72.8464,49.6408,22.2783,285.055
45.833,-15.9446,2.38342e+18,141.793,165.172,179.384,172.432,143.297,107.752,81.4859,68.5606,48.6359,22.1121,285.342
46.0494,-15.8589,2.34272e+18,137.023,150.917,156.585,154.034,141.486,119.703,96.9979,80.165,52.088,22.4492,285.349
46.266,-15.771,2.32963e+18,125.781,123.888,119.688,120.329,125.418,134.227,141.293,126.109,65.0537,23.4881,284.921
45.6566,-16.3786,2.40507e+18,145.519,175.937,196.552,183.513,140.227,97.484,72.0441,62.1988,46.1911,21.9166,285.472
45.8702,-16.2976,2.26991e+18,135.323,147.209,151.151,147.462,134.775,114.34,93.8358,79.1537,51.9802,22.5314,285.176
45.7552,-17.0455,2.21251e+18,135.359,149.11,154.024,148.411,130.605,105.454,84.0804,72.5594,50.1569,22.3906,284.471
46.1712,-16.8916,2.22581e+18,126.471,127.021,123.749,122.875,123.546,124.336,121.173,105.665,60.2377,23.345,284.652
46.3793,-16.8121,2.38511e+18,139.653,163.628,180.97,176.329,145.281,107.561,81.2279,68.8468,48.1504,21.9736,284.267
46.1218,-18.2216,2.183e+18,119.942,115.253,109.319,108.848,114.058,125.49,137.173,122.844,64.1009,23.6314,285.031
45.9918,-18.8824,2.27318e+18,146.315,170.992,181.435,164.087,126.888,92.346,71.5475,64.3283,46.4993,21.6484,286.056
46.1901,-18.8172,2.36932e+18,146.044,172.168,186.959,175.363,138.92,100.258,76.1138,66.8778,47.0041,21.6653,285.783
46.3881,-18.7509,2.29147e+18,132.377,139.85,140.582,139.386,134.856,124.779,110.115,92.8892,56.3027,22.9507,285.952
46.6469,-19.2724,2.08037e+18,125.898,127.339,123.518,120.005,116.375,110.846,102.609,90.2419,55.655,22.882,284.461
46.4925,-19.8201,2.25406e+18,128.371,133.046,132.62,131.944,130.631,126.13,116.196,98.7666,57.9646,23.1302,284.994
46.1573,-20.5153,2.26877e+18,136.046,149.042,153.746,149.744,135.409,113.938,93.7465,80.5556,53.0281,22.7586,285.45
46.3537,-20.4572,2.41478e+18,145.458,174.239,195.635,185.672,143.905,101.226,75.6624,66.6943,47.2456,21.7222,285.043
45.9466,-20.3696,2.28998e+18,118.893,115.44,110.762,111.322,119.162,136.346,154.76,137.519,67.5274,24.0197,285.321
46.1428,-20.3106,2.31087e+18,128.091,132.64,132.802,133.589,134.62,132.9,124.375,104.577,59.5704,23.3683,285.533
46.3393,-20.2507,2.31679e+18,130.223,136.755,138.07,138.468,136.87,130.487,118.14,99.2269,58.1124,23.1875,285.626
45.8056,-18.6529,2.30801e+18,133.938,143.411,145.98,144.75,137.382,122.777,105.335,88.9729,55.645,23.0453,285.852
46.0052,-18.5851,2.35137e+18,138.181,152.861,159.389,156.984,142.384,118.737,96.1777,81.3264,53.2144,22.7295,285.944
45.1483,-17.6301,2.13142e+18,129.611,133.85,132.063,128.37,121.355,110.106,97.2649,84.5518,54.474,23.0176,285.614
45.0054,-17.0169,2.32254e+18,132.771,141.858,144.896,144.006,137.892,124.685,107.712,90.2316,56.1383,23.1761,285.139
45.4269,-16.8624,2.36847e+18,136.186,149.321,154.997,153.583,143.18,123.831,102.398,84.6997,54.0159,22.827,285.471
44.8507,-16.3694,2.43441e+18,144.325,170.047,186.732,179.009,146.275,107.782,80.8999,68.2631,49.0249,22.4402,286.127
45.0676,-16.2882,2.45423e+18,143.624,167.103,181.549,176.362,149.829,114.61,86.8635,71.9687,49.7831,22.4372,286.286
45.2842,-16.205,2.36581e+18,133.514,142.287,145.083,144.983,141.068,129.917,112.852,93.1176,56.4576,23.1047,285.809
45.5011,-16.1197,2.38574e+18,142.711,165.339,177.981,170.64,142.536,108.299,82.8326,69.9793,49.247,22.3171,285.973
44.89,-16.7152,2.42181e+18,151.285,184.691,203.243,183.643,135.645,92.7817,68.4585,60.6544,47.2877,22.3559,286.728
45.1038,-16.6366,2.45679e+18,146.2,174.965,193.773,184.144,146.478,105.804,78.9879,66.116,47.4583,22.1067,285.982
45.3173,-16.5562,2.32579e+18,133.257,141.496,143.499,142.469,137.298,125.731,109.599,91.5471,56.2292,23.1098,285.83
45.531,-16.4738,2.43822e+18,143.407,169.399,186.889,180.301,147.66,109.072,81.6439,68.3777,48.3397,22.1659,285.562
45.1951,-17.2996,2.42469e+18,148.742,189.791,221.979,194.844,130.505,83.6882,61.577,55.9142,43.8573,21.6996,284.919
45.4032,-17.2241,2.27989e+18,130.225,135.571,135.737,135.047,132.206,125.113,113.248,95.9816,57.6649,23.2507,285.366
45.0726,-17.9998,1.95338e+18,124.817,123.846,117.963,112.353,106.255,98.2793,89.8549,81.0841,53.714,22.9899,285.245
45.1496,-18.6018,2.39512e+18,119.363,115.604,111.538,113.084,121.771,140.745,165.054,154.2,74.7179,25.0507,286.197
45.2184,-19.1865,2.38738e+18,150.49,182.986,202.255,182.081,132.775,90.9964,68.994,62.0773,45.7446,21.7077,286.107
45.4168,-19.1232,2.42679e+18,145.39,170.988,187.828,180.12,145.352,105.912,80.5579,70.276,49.8411,22.4767,285.895
45.615,-19.0588,2.3472e+18,128.234,132.445,132.666,134.121,136.364,136.025,128.338,107.643,60.7458,23.5531,285.574
45.8135,-18.9932,2.36849e+18,153.558,195.007,221.373,186.199,121.56,77.6788,58.2965,54.2741,42.416,21.0733,285.47
45.3808,-20.7973,2.30782e+18,133.539,143.506,146.706,145.338,137.889,123.43,106.15,90.045,56.3357,23.3005,286.083
45.5773,-20.7408,2.36213e+18,133.161,143.134,147.612,148.57,143.53,130.271,112.214,93.2859,56.8006,23.2644,285.862
45.7737,-20.6835,2.34814e+18,128.643,134.709,136.737,138.423,139.123,135.59,124.699,103.849,59.5455,23.4671,284.934
45.4318,-21.3664,2.3649e+18,147.322,174.003,188.951,175.587,137.614,99.8686,76.1064,67.0097,47.4592,21.9689,286.226
45.6293,-21.3119,2.46575e+18,147.797,177.579,199.567,190.12,148.07,104.416,78.0518,68.2017,47.7817,21.957,285.841
45.8798,-24.7633,1.2858e+18,120.301,113.841,93.6673,72.6314,55.9258,43.1394,37.3941,39.6667,35.544,19.8892,283.715
45.1797,-21.7915,2.38445e+18,148.862,180.139,200.06,182.617,136.095,94.7012,71.3137,63.8035,46.5626,21.9086,285.69
45.3782,-21.7385,2.35742e+18,128.878,135.384,137.764,139.589,140.455,136.692,125.379,104.04,59.6468,23.5882,285.272
45.5766,-21.6848,2.37216e+18,133.288,143.215,147.261,147.815,143.654,132.151,115.203,95.7169,57.412,23.335,286.138
45.7753,-21.6304,2.36975e+18,144.656,169.968,186.498,177.197,141.836,102.968,77.4381,67.8335,48.549,22.1394,285.495
45.0781,-21.2474,2.41363e+18,149.807,182.179,202.612,184.392,137.192,95.571,72.5417,64.8753,47.095,21.9882,285.984
45.2751,-21.1927,2.39089e+18,137.176,151.557,159.142,158.434,146.461,125.123,103.312,86.7701,55.4787,23.2213,286.188
45.472,-21.1373,2.41526e+18,136.814,150.691,157.587,157.593,148.561,129.791,108.107,89.8018,56.0784,23.2567,286.124
45.6693,-21.0811,2.39187e+18,132.359,141.322,145.012,146.555,144.541,135.699,120.174,99.3468,58.362,23.3841,286.127
44.9735,-20.7098,2.22002e+18,140.738,158.705,164.894,153.677,127.657,99.0013,78.7407,69.6992,48.9922,22.2653,286.062
45.1699,-20.6532,2.2609e+18,146.104,172.094,183.991,165.694,126.023,90.0616,69.0669,62.856,46.4974,21.9051,285.749
44.6349,-19.0877,2.2539e+18,159.283,213.841,235.72,164.449,92.8094,57.9453,46.4087,46.7333,38.5048,20.3589,285.317
44.8345,-19.0241,2.45925e+18,149.183,181.855,205.137,191.435,143.182,98.0097,72.6937,63.5922,45.9388,21.7394,286.034
45.0339,-18.9594,2.35755e+18,133.97,143.706,147.237,147.304,141.698,128.149,110.455,92.1152,56.5705,23.2791,286.24
45.2337,-18.8934,2.34944e+18,138.948,156.017,165.437,162.191,142.171,113.762,90.4563,77.1026,52.0954,22.794,285.62
44.9152,-18.3928,2.29962e+18,129.385,134.011,134.242,134.505,133.664,128.838,118.261,99.9887,59.0569,23.5362,286.206
45.1177,-18.3235,2.46879e+18,152.692,188.569,213.22,194.312,138.763,91.7491,68.4224,61.0978,45.6651,21.7757,286.563
44.5849,-17.8774,2.4581e+18,152.673,199.898,239.14,201.021,124.67,77.446,57.4193,53.1594,42.2864,21.2426,285.494
44.7909,-17.8058,2.32301e+18,133.897,142.776,145.601,144.803,138.234,124.384,107.035,89.4976,55.8361,23.1991,286.539
44.9971,-17.7327,2.35081e+18,138.882,154.852,163.038,159.907,141.629,114.752,91.9174,78.0847,52.7068,22.9061,286.109
44.2361,-17.3422,2.21902e+18,130.35,136.699,138.299,136.667,129.99,117.009,101.367,85.9031,54.8896,23.2101,285.458
44.4472,-17.268,2.35406e+18,137.494,154.73,166.118,163.853,143.613,114.065,89.2492,74.9398,51.4554,22.8321,285.395
44.658,-17.1922,2.32856e+18,131.361,138.895,141.68,141.952,138.213,127.74,112.242,93.6888,57.1886,23.3583,285.365
44.8691,-17.1146,2.4589e+18,147.18,181.369,207.553,194.346,143.469,95.9606,69.6759,60.354,45.9892,22.0775,285.427
44.3013,-16.6233,1.86208e+18,145.502,175.658,172.559,123.803,77.1995,51.8295,41.1942,40.2348,35.8549,20.0345,284.817
44.5182,-16.5425,2.34099e+18,135.151,145.85,150.355,149.573,141.185,123.459,102.697,84.8822,54.5118,23.1019,286.25
44.7353,-16.4596,2.26613e+18,138.621,153.076,158.324,152.225,133.621,108.336,86.2488,72.5639,49.875,22.4774,286.322
44.3366,-16.9673,2.32565e+18,130.914,136.795,138.549,139.242,137.214,128.807,114.947,96.2001,57.9994,23.5186,286.154
44.5503,-16.8892,2.36744e+18,132.642,141.626,145.783,146.548,142.456,130.033,112.156,92.5929,56.7742,23.3201,285.566
44.7642,-16.8092,2.41626e+18,138.835,160.023,175.286,172.85,149.285,115.66,88.5477,73.3835,50.3811,22.5754,284.924
44.426,-17.6219,2.45059e+18,154.83,205.567,244.834,198.835,119.087,72.951,54.4674,51.1197,41.8249,21.2242,285.715
44.6343,-17.5486,2.3396e+18,137.208,152.89,162.221,160.039,142.015,114.759,91.3241,76.9615,52.1143,22.8645,285.566
44.8428,-17.4737,2.40077e+18,145.456,171.777,188.765,179.54,141.91,101.299,76.3064,65.9669,48.1814,22.3728,286.182
44.3017,-18.3121,2.35175e+18,147.636,176.213,193.522,177.192,132.362,92.2483,69.6927,61.7998,46.8084,22.206,286.41
44.5058,-18.2442,2.43258e+18,151.238,189.845,218.363,192.726,131.592,86.3166,64.261,57.8906,43.9903,21.5153,285.951
44.3759,-18.9069,2.39092e+18,150.109,193.155,226.617,193.515,122.753,76.8801,57.5045,53.9449,43.4437,21.629,284.957
44.5767,-18.8424,2.13886e+18,149.481,179.608,186.984,153.282,105.936,71.9409,55.8713,53.2796,43.0866,21.4391,285.816
44.7774,-18.7767,2.36335e+18,133.661,142.886,146.254,146.639,141.835,129.319,112.132,93.3252,57.0064,23.3702,286.483
44.9784,-18.7098,2.39439e+18,141.196,159.468,169.845,166.574,145.158,115.376,91.5187,77.4617,52.1511,22.8268,286.48
44.6431,-19.422,2.34116e+18,133.689,143.64,147.47,147.176,140.545,125.766,108.003,90.9397,56.7447,23.438,286.283
44.7461,-20.4574,2.22251e+18,140.724,161.262,170.445,157.952,127.416,95.3912,74.4875,66.6747,47.8757,22.1764,285.388
44.9425,-20.3995,2.13834e+18,132.513,143.26,145.561,139.042,124.038,103.603,85.8028,75.6622,52.0207,22.8666,284.437
44.6024,-21.0736,2.34443e+18,148.692,177.407,191.289,173.133,131.832,94.4015,72.6695,65.1829,47.4004,22.1243,286.453
44.799,-21.0186,2.40512e+18,148.766,178.472,195.991,180.983,139.156,98.8653,74.7621,66.264,47.6051,22.1058,286.329
44.9955,-20.9629,2.34132e+18,133.549,143.694,147.356,146.977,141.154,127.604,109.795,91.7286,56.6422,23.3915,286.253
45.1923,-20.9063,2.38561e+18,143.291,165.021,177.009,170.412,143.561,110.102,85.712,74.4866,51.5361,22.7753,286.162
44.851,-21.5817,2.32767e+18,124.392,126.531,125.602,126.908,131.811,137.782,137.547,117.195,63.9292,24.1484,285.463
44.8998,-22.1529,1.93876e+18,141.826,159.279,156.874,131.972,98.9964,72.3345,56.903,53.3682,42.4956,21.3829,285.616
45.0991,-22.1009,2.42286e+18,134.172,145.057,150.205,152.072,148.595,136.488,118.198,97.2774,58.0286,23.5217,286.454
45.2988,-22.0482,2.394e+18,122.726,123.394,121.93,124.103,132.043,145.811,155.445,132.288,66.7506,24.2059,286.364
45.3041,-24.5885,2.33623e+18,130.365,137.584,140.622,142.426,140.744,134.077,120.923,100.458,58.778,23.597,285.8
45.538,-24.896,2.34884e+18,136.389,149.455,157.626,159.141,147.23,124.745,101.523,84.6787,54.1202,23.0019,285.292
44.784,-24.3737,2.03217e+18,133.126,142.128,141.858,133.357,116.876,96.1205,78.7912,70.0525,49.7222,22.754,285.914
44.4991,-22.6019,2.35622e+18,139.84,157.883,166.962,163.564,144.446,115.859,91.0751,77.7274,52.7661,23.1704,285.853
44.9963,-21.8967,2.47971e+18,143.429,166.268,181.719,179.535,154.385,119.688,92.1615,77.8986,52.66,23.0236,286.133
44.8913,-21.3546,2.13118e+18,117.465,113.265,107.768,106.725,111.467,121.898,132.573,120.847,65.6599,24.3414,285.259
44.5882,-20.8753,2.18932e+18,133.983,144.389,146.061,140.526,127.797,109.253,91.5171,79.3979,53.2305,23.1321,286.026
44.7849,-20.8186,2.32198e+18,142.496,163.395,173.489,164.61,137.141,104.749,81.9612,71.8642,50.429,22.6689,286.15
44.3732,-19.8049,2.24846e+18,127.424,132.278,132.631,132.246,130.711,124.876,114.129,97.1984,58.5499,23.6803,284.94
43.7371,-18.8309,2.4394e+18,149.057,187.323,217.646,194.957,134.009,87.8009,65.3452,58.7418,44.3049,21.7384,285.791
44.1421,-18.7,2.29734e+18,134.142,145.825,151.081,149.296,137.77,117.725,97.5223,82.8712,54.701,23.3803,285.543
44.3447,-18.6327,2.33555e+18,126.532,129.606,129.871,131.706,134.655,135.271,129.065,109.419,62.0239,23.966,285.26
43.6076,-18.2577,2.2947e+18,139.819,160.762,173.905,166.134,134.827,99.7737,76.8153,67.1294,49.2549,22.8655,285.657
43.8139,-18.1895,2.39928e+18,144.834,170.226,187.383,178.591,141.433,101.64,77.0515,67.3734,49.6976,22.9198,286.544
44.0201,-18.12,2.35665e+18,136.386,148.784,155.038,154.315,142.558,121.57,100.382,83.999,54.534,23.3112,286.627
44.2265,-18.0489,2.45101e+18,147.258,175.282,194.921,185.755,144.731,102.201,76.8509,66.9867,49.2568,22.7174,286.667
43.4678,-17.6593,2.40183e+18,148.561,182.356,206.534,187.563,133.649,89.545,65.6198,58.0831,46.0425,22.396,286.497
43.679,-17.5871,2.44863e+18,149.927,185.57,212.502,193.85,137.109,90.6741,65.9605,58.2524,46.4323,22.5636,286.612
43.89,-17.5134,2.33386e+18,131.9,140.998,145.823,146.794,140.882,126.087,107.408,89.1132,56.0098,23.4446,285.599
44.1013,-17.438,2.39906e+18,153.085,201.198,236.275,191.582,117.431,73.2663,53.8324,49.79,41.5269,21.6394,285.742
43.3166,-17.0272,2.35633e+18,134.852,148.981,159.479,160.974,146.602,119.767,94.5289,77.2671,51.48,23.0003,285.793
43.5339,-16.9505,2.39697e+18,134.658,147.539,156.899,159.452,149.053,125.957,101.735,83.4702,54.4329,23.3079,285.958
43.751,-16.872,2.29305e+18,128.637,134.916,138.322,139.852,136.875,126.195,110.474,92.0346,56.8075,23.5434,284.588
43.3541,-17.3644,2.37732e+18,144.011,169.685,187.409,177.873,139.414,99.6877,74.3978,64.4387,48.2244,22.7734,286.556
43.5682,-17.2902,2.38044e+18,142.114,166.831,185.65,178.856,142.31,102.825,76.7746,64.4826,47.0256,22.4313,286.054
43.7821,-17.2143,2.32399e+18,134.444,145.306,150.778,150.392,140.64,121.243,99.9998,82.9374,54.0957,23.2201,286.299
43.9963,-17.1365,2.40402e+18,142.149,164.427,180.278,175.884,146.197,109.317,82.315,68.7543,49.125,22.587,286.367
43.4474,-18.0065,2.41842e+18,153.422,195.964,224.88,190.366,123.469,79.5007,59.7235,55.239,44.382,22.2333,286.612
43.656,-17.9367,2.39097e+18,143.273,167.481,184.224,177.414,142.901,104.2,78.6819,66.8601,48.3824,22.6592,286.354
43.8645,-17.8654,2.37105e+18,132.779,142.376,147.578,149.181,143.66,129.193,110.389,91.3258,56.7185,23.5442,286.038
44.0731,-17.7925,2.30814e+18,132.2,141.194,145.354,145.379,138.354,123.14,105.035,87.7569,55.4223,23.3235,285.683
43.5298,-18.6173,2.41279e+18,148.663,180.358,201.713,185.883,137.191,93.6512,69.9285,61.4809,46.6042,22.3945,286.722
43.7341,-18.5513,2.37394e+18,143.853,169.15,186.051,177.02,139.633,99.842,75.7435,66.4654,49.1872,22.7834,286.179
44.1426,-18.4153,2.4104e+18,140.318,158.231,169.224,167.535,147.226,117.438,92.8014,78.1975,53.1438,23.1438,286.553
44.1658,-20.6799,2.16132e+18,132.554,143.376,145.652,139.707,125.791,106.147,88.256,77.1582,52.8061,23.2255,285.082
44.3196,-22.3589,2.41714e+18,125.013,128.476,129.196,132.521,139.449,147.467,147.267,121.488,63.9332,24.1719,285.324
44.0873,-24.9022,2.40018e+18,149.378,179.243,198.457,185.257,141.767,99.1636,73.6263,63.7787,47.1235,22.5525,286.837
44.3042,-24.8579,2.44026e+18,148.242,176.282,195.584,186.923,148.026,106.397,79.2998,67.5201,48.7753,22.703,286.714
44.5211,-24.8132,2.33784e+18,132.017,141.569,145.856,146.831,142.281,130.817,114.099,94.71,57.5596,23.6739,286.074
44.7385,-24.7682,2.50293e+18,156.81,195.023,223.869,204.187,143.313,92.2842,66.1832,60.499,47.4671,22.5526,286.926
44.0012,-24.6004,2.15015e+18,134.094,145.681,148.104,141.917,126.425,105.19,86.3953,75.5883,52.4443,23.3404,286.069
43.7184,-22.8517,2.38843e+18,142.883,167.753,183.133,176.261,144.181,106.313,81.1074,71.2824,51.2934,23.1923,285.705
43.9193,-22.8028,2.31737e+18,131.07,140.663,144.275,144.715,139.764,127.686,110.896,92.7889,57.276,23.7896,285.438
44.3214,-22.7033,2.50059e+18,147.425,174.051,191.412,186.849,154.106,114.127,86.1951,73.5676,51.4196,23.0727,286.793
43.7184,-21.7281,2.42304e+18,119.827,118.618,116.209,118.64,128.358,147.754,167.049,145.675,71.4484,25.078,285.477
43.9154,-21.6756,2.2495e+18,134.585,146.086,148.767,144.809,133.074,114.659,95.954,82.3187,54.5897,23.5028,286.328
43.4186,-21.256,2.21985e+18,132.142,142.521,144.903,141.124,130.269,113.232,96.2309,83.0916,54.923,23.6731,286.043
42.8358,-18.561,2.36236e+18,143.233,163.812,174.984,167.905,139.661,106.244,82.8391,70.6641,50.059,23.1283,287.877
43.0423,-18.4947,2.42874e+18,147.592,175.964,194.171,183.208,141.777,99.4947,74.7032,65.444,48.9837,22.9552,287.422
43.2487,-18.427,2.35766e+18,134.489,145.531,150.84,151.217,142.783,124.979,104.857,87.0016,55.3257,23.5821,286.81
43.4552,-18.3578,2.38804e+18,135.989,149.089,156.72,157.405,146.084,124.535,102.456,84.8368,54.6439,23.4583,286.62
43.3316,-17.7543,2.19124e+18,149.689,190.574,210.61,163.72,101.957,65.9141,49.8859,47.0956,39.8862,21.0003,285.586
42.5471,-17.3451,2.47943e+18,145.857,179.485,209.188,199.71,146.779,96.8739,69.0961,58.9808,45.6693,22.6011,286.717
42.7647,-17.2705,2.51787e+18,149.268,188.925,224.683,206.376,141.902,91.5452,64.8439,56.9345,45.695,22.664,286.754
42.9819,-17.1941,2.39212e+18,135.396,148.504,157.407,159.572,148.131,124.361,100.151,82.4798,54.3374,23.5118,286.501
43.1994,-17.1158,2.43884e+18,142.595,166.155,184.248,181.27,149.6,110.035,81.6722,68.2668,49.3226,22.8661,286.699
42.5844,-17.6779,2.34822e+18,136.928,154.493,166.37,164.669,143.454,112.873,87.4432,72.9398,50.8466,23.2406,286.27
42.7987,-17.6057,2.41228e+18,141.774,172.131,198.522,190.415,143.801,97.233,69.8515,60.2716,46.8375,22.8202,285.564
42.6761,-18.3124,2.42925e+18,152.288,187.127,208.46,187.239,133.361,89.7528,66.6441,59.329,46.5241,22.7091,288.034
42.8849,-18.2444,2.35472e+18,163.63,226.545,250.304,169.543,95.3407,59.8259,46.5878,45.8559,39.5948,21.2314,286.868
43.0935,-18.1751,2.34905e+18,136.808,150.921,158.556,157.385,142.682,118.083,95.0604,79.5791,53.3052,23.4503,286.794
43.3023,-18.1042,2.40981e+18,144.905,171.886,190.924,182.182,142.258,100.799,75.6189,65.2772,48.1907,22.7574,286.586
42.757,-18.9158,2.3798e+18,152.794,193.403,218.318,185.31,122.725,79.3443,60.0402,54.66,42.7432,21.7255,286.984
42.9614,-18.8516,2.35683e+18,141.478,165.056,180.935,173.348,139.428,101.42,77.6869,68.1359,50.053,23.2022,286.2
43.1657,-18.7861,2.32191e+18,129.065,135.849,138.907,140.293,137.599,128.8,114.825,96.2831,58.5433,23.9873,285.616
43.2437,-21.5559,2.33582e+18,113.106,106.664,101.509,102.447,111.615,135.318,172.431,167.394,79.5166,26.054,285.829
43.4404,-21.5031,2.30763e+18,127.053,132.354,133.073,134.036,134.565,131.82,122.649,103.399,60.5416,24.222,285.876
43.3401,-22.6613,2.3435e+18,122.502,123.992,122.816,124.963,131.068,140.849,144.443,122.282,64.974,24.6079,285.686
43.5396,-22.6118,2.41443e+18,138.753,155.37,163.19,162.342,148.066,124.139,101.196,85.4154,55.8951,23.8338,286.83
43.304,-25.1211,2.40318e+18,147.617,177.455,196.452,183.591,142.06,101.172,75.2404,64.6079,47.8751,22.8614,286.945
43.521,-25.0778,2.3183e+18,138.41,155.03,162.855,159.077,141.438,115.691,92.3363,77.6958,52.5111,23.4037,287.017
43.3096,-25.4628,2.329e+18,130.967,140.903,145.462,146.389,141.564,129.494,112.532,93.3431,57.64,24.0321,286.173
43.5301,-25.4202,2.4279e+18,149.212,183.227,209.395,194.584,142.231,94.7011,68.1779,60.6879,47.3516,22.8965,286.137
43.7505,-25.3773,2.36585e+18,132.613,142.478,146.254,147.127,143.424,133.268,117.134,96.7737,58.4584,23.9877,287.202
43.9715,-25.3341,2.40813e+18,141.908,160.48,170.459,168.57,149.835,121.177,95.8308,79.5175,52.5842,23.2321,287.488
42.9371,-23.0969,2.40126e+18,146.143,177.37,197.095,184.654,140.873,98.1663,73.2855,64.4763,47.0539,22.5125,286.051
43.1381,-23.0492,2.37314e+18,141.017,163.416,176.012,170.841,143.502,109.757,85.171,73.6087,52.0327,23.5195,286.096
43.339,-23.001,2.11098e+18,134.298,146.222,147.109,138.966,121.282,98.8718,80.7764,72.3305,51.7004,23.3761,285.872
43.5403,-22.9522,2.28348e+18,124.501,127.693,127.204,128.283,130.589,132.46,128.51,109.614,62.427,24.4332,285.534
42.8408,-22.5622,2.09735e+18,128.909,135.444,133.793,128.979,119.567,106.247,92.6418,81.546,54.5815,23.8437,286.357
42.6402,-21.5208,2.22646e+18,127.11,132.833,132.782,131.775,128.716,121.795,110.821,94.9892,58.5967,24.2867,286.183
43.2303,-21.3618,2.32715e+18,136.817,155.232,163.938,159.475,140.289,112.794,89.9753,77.5138,53.2586,23.5787,285.428
42.0635,-18.8577,2.24467e+18,131.756,141.014,144.674,142.849,132.24,114.834,97.3423,82.7364,54.4487,23.8881,286.805
42.4766,-18.7272,2.22054e+18,122.806,122.31,120.055,120.596,122.891,125.348,124.107,109.13,63.0574,24.6635,286.216
42.6833,-18.6598,2.23726e+18,124.731,125.966,124.778,125.302,126.142,125.314,120.209,104.543,61.6719,24.4702,286.438
41.9267,-18.2729,2.36971e+18,147.382,183.619,208.64,185.133,127.955,84.8799,62.7655,55.7168,44.5257,22.5191,286.89
42.1383,-18.2046,2.38926e+18,142.607,167.769,184.733,176.902,141.529,103.392,78.231,66.3044,48.2711,23.0502,287.123
42.3497,-18.1348,2.36108e+18,133.513,143.677,148.759,149.896,142.617,126.035,106.686,88.5288,56.2903,23.9624,287.379
42.5613,-18.0634,2.50322e+18,152.83,190.141,215.675,197.493,141.205,93.1953,67.5798,59.785,46.8304,22.7074,288.011
41.779,-17.6551,2.38507e+18,136.52,152.443,162.894,163.812,147.737,119.572,94.0744,76.7832,51.6671,23.4948,287.211
42.2142,-17.5082,2.40363e+18,137.706,152.954,162.235,163.431,149.181,122.103,96.3575,78.5106,52.5151,23.4642,287.611
41.8146,-17.9843,2.40118e+18,148.363,184.52,209.544,187.79,131.492,87.6467,63.8753,56.0839,45.1835,22.8768,287.379
42.2434,-17.8422,2.3913e+18,136.678,149.952,157.227,157.98,146.41,123.555,100.545,82.901,54.4671,23.7307,287.832
42.4579,-17.7685,2.47438e+18,148.128,179.127,200.985,189.691,144.391,100.772,74.4164,64.2061,48.2242,23.0269,287.777
41.9044,-18.6114,2.39786e+18,146.074,178.659,202.157,185.319,134.868,91.6947,68.2372,60.0467,47.1844,23.1921,287.027
42.1133,-18.5453,2.37792e+18,143.501,171.094,190.745,180.037,138.486,96.8152,72.1849,63.4789,48.6884,23.2729,286.888
42.3221,-18.4778,2.27055e+18,131.088,139.115,142.069,141.381,134.106,119.787,103.213,87.1213,55.9801,23.9393,286.85
42.5311,-18.4088,2.39792e+18,143.049,166.665,182.006,175.463,143.018,106.167,81.1312,68.5689,49.0879,23.0364,287.227
42.1189,-20.3367,2.05757e+18,129.682,137.875,137.406,130.267,115.811,97.2969,82.2177,73.8773,52.3517,23.7327,285.801
