# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.42927,-38.6143,1.91711e+18,114.981,132.686,138.78,125.283,101.348,75.9503,58.4673,50.7971,55.678,40.3437,305.203
6.63429,-38.5862,1.29672e+18,87.5743,83.2967,76.2441,68.2149,60.473,51.6078,45.2859,43.7191,51.3767,39.4004,303.337
6.83926,-38.558,1.92322e+18,92.2781,93.7191,93.4911,92.3162,93.0753,95.0619,98.9245,101.182,97.3592,49.7246,299.801
7.0446,-38.5296,1.6834e+18,96.8726,101.167,100.786,95.0876,87.3641,76.6965,66.041,59.0966,63.1937,42.9156,301.44
6.34708,-38.208,1.98365e+18,90.5285,90.9688,90.6577,89.9639,91.7977,96.3094,105.743,116.446,112.93,52.6161,305.42
6.54908,-38.18,1.41246e+18,95.5059,95.7492,89.7899,79.0639,67.1049,54.1399,45.4589,42.9523,51.0798,39.407,300.936
6.751,-38.1519,1.88352e+18,101.338,107.524,109.336,105.667,99.8236,90.7843,80.4659,71.6412,72.3351,44.9068,304.843
6.26577,-37.8123,1.36566e+18,90.2156,87.2271,81.1305,72.9793,65.164,56.3447,49.1393,45.8419,51.8821,39.3686,304.743
6.46567,-37.7843,1.78367e+18,92.7199,93.4976,92.5606,89.9632,88.4149,86.6719,84.9904,82.3659,81.8526,46.8353,303.936
6.66549,-37.7562,1.52174e+18,97.3547,98.3854,94.0352,85.0588,75.1359,63.581,53.8503,49.333,54.9006,39.9634,304.888
6.18363,-37.4236,1.86925e+18,104.616,111.911,114.127,108.413,99.22,86.8016,73.8419,65.2572,68.1238,44.2464,305.465
6.38232,-37.3956,1.9549e+18,110.212,122.697,128.648,121.547,106.767,87.4165,69.6769,60.0518,64.5872,43.8134,304.728
6.58091,-37.3673,1.97471e+18,115.934,132.702,139.753,127.909,106.12,81.6672,62.9073,54.5419,59.2029,41.0947,305.299
6.1005,-37.0383,2.08083e+18,125.641,154.535,168.852,144.268,106.046,73.7113,54.0341,47.7108,54.6656,40.2395,305.194
6.29883,-37.01,2.02664e+18,121.279,143.54,153.629,136.661,107.461,78.4808,58.6858,50.3794,54.6992,39.651,305.394
6.49707,-36.9815,1.98206e+18,104.584,112.157,115.911,112.771,106.563,97.0054,85.3963,75.4614,74.8569,45.2202,305.845
6.69564,-36.9525,2.16555e+18,132.682,169.662,186.196,151.247,105.894,71.8839,52.1273,45.5901,52.726,39.5576,306.03
6.01621,-36.6527,2.04346e+18,117.837,141.921,158.12,143.874,111.212,78.7735,57.3575,49.2695,54.7873,40.1039,303.088
6.21504,-36.6242,1.8632e+18,113.533,127.112,131.154,118.282,97.852,75.3857,58.1463,51.2211,56.574,40.38,304.625
6.41377,-36.5952,1.96778e+18,110.981,122.434,127.569,120.522,106.993,89.2681,72.0359,62.0412,65.7557,43.6511,306.055
6.61282,-36.5659,2.15467e+18,134.85,173.43,189.217,150.183,101.774,68.033,49.7418,43.9753,51.5636,39.2809,306.288
5.92982,-36.2635,2.05123e+18,119.04,143.218,158.771,143.696,111.246,79.0465,57.5287,49.2863,54.8841,40.0777,303.408
6.13001,-36.2345,1.94719e+18,104.581,112.447,116.873,113.163,105.437,93.8264,80.5757,70.6196,71.2806,44.4626,304.102
6.33008,-36.205,1.95756e+18,102.927,108.782,111.698,108.56,103.735,96.3995,86.8434,77.9627,76.6954,45.3997,306.037
6.53047,-36.1751,2.11609e+18,127.352,154.876,168.658,146.753,110.174,77.4469,56.7033,49.2903,54.6025,39.6699,306.26
5.84124,-35.8668,2.1363e+18,132.153,165.581,181.142,150.006,105.807,72.0161,52.6639,45.3997,50.4137,38.4555,305.806
6.04366,-35.8372,1.88143e+18,104.07,110.753,113.95,109.305,100.994,89.0227,75.6834,66.3369,68.2282,43.7633,304.16
6.24597,-35.8071,1.64436e+18,110.247,116.912,113.401,98.105,80.3044,63.0288,50.3816,45.0391,50.5548,38.4783,305.453
6.4486,-35.7765,1.86217e+18,95.9863,97.7722,98.2766,95.6659,93.9349,91.8488,88.9203,84.731,82.6246,46.4367,305.374
5.74925,-35.4589,2.11455e+18,118.374,135.293,145.973,138.48,118.4,93.4882,71.9547,60.4107,63.389,42.7346,306.263
5.95487,-35.4285,2.10801e+18,127.26,154.471,169.314,147.576,110.145,77.1044,55.9712,47.7879,52.8189,39.0581,305.782
6.16036,-35.3976,1.96366e+18,98.7994,102.147,104.323,102.593,101.049,98.6243,94.5983,89.0251,85.5477,47.1528,305.022
6.36618,-35.3661,2.03561e+18,131.969,163.53,173.492,138.885,95.6446,64.7237,47.65,42.3418,49.9036,38.3796,305.689
5.65373,-35.0351,1.17814e+18,90.3796,84.2163,74.9462,62.2479,50.7337,41.0125,34.5783,33.2198,41.7821,36.1777,305.452
5.86357,-35.0038,2.07663e+18,125.19,147.879,159.166,140.734,108.895,79.5599,59.0915,50.5009,56.4173,41.0559,306.521
6.07326,-34.9719,2.06913e+18,111.148,121.898,128.856,125.254,115.312,100.07,82.9249,70.2954,69.5826,43.5569,306.17
6.28328,-34.9393,2.11052e+18,111.633,124.876,134.799,132.031,120.292,102.071,82.6165,68.7148,67.8541,43.0332,304.859
5.55279,-34.5905,2.11548e+18,91.133,90.8544,92.0585,92.0648,94.8475,101.693,116.116,136.988,131.355,53.5269,304.657
5.76798,-34.5582,2.08738e+18,124.963,148.857,161.52,143.312,110.165,79.5632,58.04,49.5899,56.4332,41.4151,305.424
5.98302,-34.525,1.96882e+18,111.048,121.608,127.445,120.941,107.801,90.5914,73.5002,62.3327,63.5458,42.1111,305.571
6.19838,-34.491,2.09341e+18,118.616,136.384,147.399,137.499,115.84,90.7628,69.7793,58.4557,61.449,41.8002,306.006
5.66841,-34.085,1.90577e+18,103.862,112.347,118.572,114.907,105.688,91.7168,75.7261,63.8569,63.7587,41.9347,301.373
5.89007,-34.0504,1.90526e+18,107.171,116.178,121.637,115.975,104.507,88.9309,72.5234,61.1437,61.7628,41.4252,303.59
6.11206,-34.0148,1.99165e+18,108.529,117.727,123.713,119.414,110.211,96.1954,79.7432,67.5417,66.714,42.5075,305.283
5.45979,-34.3672,2.00222e+18,115.676,129.999,138.2,129.104,109.852,86.8418,66.8373,56.7457,60.661,41.7521,305.659
5.67813,-34.3343,1.98459e+18,114.783,129.869,138.796,129.262,108.986,85.3997,64.856,54.625,59.2367,41.5573,304.394
5.8963,-34.3005,1.93783e+18,102.93,108.083,111.353,108.325,103.439,95.7409,85.3124,75.7423,73.967,44.2854,305.229
6.11482,-34.2658,2.05862e+18,119.374,137.509,147.906,136.165,113.047,87.1542,65.872,54.8371,58.1532,40.8882,305.774
5.50971,-34.8415,1.91081e+18,120.487,140.13,147.589,127.642,97.5135,70.5204,52.4118,45.0572,49.9392,38.2032,304.37
5.72202,-34.8098,2.08572e+18,119.633,138.762,150.73,139.993,115.073,87.3141,65.2542,55.3179,60.1529,42.1065,305.261
5.93418,-34.7773,2.06043e+18,113.916,126.903,135.153,129.791,115.623,95.6546,76.0099,63.596,64.5247,42.46,305.784
6.14667,-34.7441,2.16265e+18,131.682,164.571,183.482,156.314,110.606,74.0647,52.6988,44.9148,49.4939,37.7078,305.988
5.76151,-35.2604,1.69551e+18,108.561,114.966,113.939,101.272,85.4743,69.2092,55.6628,48.8036,53.9222,39.6582,305.67
5.96888,-35.2291,2.02404e+18,104.59,111.173,115.545,113.544,109.105,101.49,90.9838,80.6847,77.5403,45.2809,305.828
6.17658,-35.1971,2.11325e+18,125.951,153.737,170.648,150.381,111.174,76.7176,55.9603,48.2216,52.513,38.5035,305.109
5.59264,-35.7223,2.23591e+18,141.583,187.68,206.15,157.096,101.491,66.1287,47.8446,42.4578,49.9302,38.8143,306.622
5.79645,-35.6925,2.17394e+18,135.892,173.17,189.065,152.219,104.98,70.1822,50.5098,44.5852,51.5155,38.936,306.43
6.00014,-35.6621,1.8714e+18,94.3543,95.6012,96.3651,94.4326,93.4507,92.6058,91.5073,89.1377,86.5661,47.4304,304.308
6.20414,-35.6311,1.59474e+18,93.7366,93.4436,91.2159,85.2768,79.5675,72.7242,65.1552,60.2701,64.4873,42.8274,302.917
5.62984,-36.1393,1.55648e+18,114.514,122.443,114.639,92.0601,69.2537,50.967,40.3081,37.1258,45.2265,37.5254,304.357
5.83094,-36.1101,2.02534e+18,125.782,149.276,157.81,135.886,103.665,75.4904,56.362,47.829,51.9282,38.9093,305.77
6.03193,-36.0804,2.44609e+18,94.6818,97.3457,100.527,102.397,107.527,118.654,142.69,175.233,161.121,57.6641,301.072
6.06189,-36.4891,1.91129e+18,103.399,111.292,115.818,112.038,103.81,91.4129,77.5741,67.6948,69.1861,44.134,302.833
6.26145,-36.4596,1.91918e+18,107.818,117.258,121.382,115.054,103.588,88.3072,72.7057,63.1806,66.1322,43.4646,305.083
5.6848,-36.882,2.08079e+18,83.1292,80.2983,79.0211,78.3159,80.9533,88.2417,106.716,151.015,181.396,63.0168,304.871
5.88335,-36.8536,2.05989e+18,145.085,218.638,220.821,124.633,67.039,43.0853,33.1443,30.2877,36.488,32.2575,302.906
6.28057,-36.7957,1.95888e+18,106.113,118.317,126.436,122.322,109.63,91.1249,72.6586,61.9292,65.578,43.7253,301.943
5.71391,-37.2838,2.05244e+18,120.011,141.089,151.876,137.367,110.084,82.4524,62.3804,53.6974,58.0451,40.984,305.503
5.9123,-37.2557,2.04413e+18,126.406,153.559,163.928,139.536,103.181,71.8754,52.7482,46.9177,54.1908,40.1603,305.709
6.1106,-37.2273,1.7563e+18,104.478,110.779,111.031,102.83,91.4058,77.215,63.9563,56.7164,61.5296,42.5416,305.099
6.30923,-37.1985,1.87861e+18,106.086,114.782,117.883,111.464,100.571,86.0661,71.476,62.4916,65.7475,43.64,304.74
5.74393,-37.6864,1.95151e+18,121.519,145.097,152.898,130.817,98.1853,70.5112,53.1895,46.3226,51.5217,39.2259,304.893
5.94304,-37.6584,1.9977e+18,118.283,138.398,147.362,132.746,106.474,79.275,59.9501,52.1141,57.0291,40.7885,305.277
6.14206,-37.6302,1.99609e+18,115.793,133.302,141.337,129.666,107.987,83.9158,64.7592,55.3745,58.8812,41.1297,305.256
6.34142,-37.6017,2.01267e+18,110.547,125.017,133.739,128.161,112.406,91.324,72.114,61.0084,64.3844,43.5088,304.156
5.77216,-38.0941,1.82769e+18,103.532,111.021,113.227,107.408,97.323,83.878,70.2411,61.7199,65.0185,43.5776,304.292
5.97287,-38.0662,1.93197e+18,111.303,126.045,132.865,123.749,104.879,82.6813,64.5723,55.4198,59.8776,42.1799,304.284
6.1735,-38.038,1.9647e+18,109.911,121.896,127.056,120.728,107.436,89.4095,72.3252,62.2625,65.3499,43.5707,305.701
6.37449,-38.0097,1.83038e+18,111.993,125.382,128.137,115.579,95.7152,73.4704,57.1732,50.597,55.9127,40.3293,304.683
5.80036,-38.5106,1.86522e+18,109.794,123.772,128.895,118.867,100.084,78.4038,61.44,52.7557,56.6352,40.7187,304.11
6.0036,-38.4826,1.93504e+18,124.849,152.142,157.18,128.602,92.8756,64.4299,48.0113,42.8768,50.4671,39.3098,305.471
6.20677,-38.4545,1.999e+18,114.431,131.573,139.437,130.156,109.259,84.4173,64.9372,55.7116,61.6871,43.4529,305.688
6.41032,-38.4261,1.85898e+18,106.799,116.141,118.258,110.957,98.9989,83.3761,68.8632,60.0662,63.7236,43.2207,305.692
6.03563,-38.9121,1.74502e+18,100.869,108.346,109.825,103.392,92.607,78.2816,64.854,56.4429,60.3128,42.4286,302.13
6.24234,-38.8838,1.89336e+18,107.86,119.638,123.746,116.672,102.688,84.424,68.0409,58.3378,61.8529,42.7269,304.929
6.49274,-39.3024,1.3018e+18,87.6459,83.3683,76.2891,68.5806,60.9833,52.2823,46.3214,44.3917,50.668,38.9605,301.775
6.54117,-39.7728,1.44505e+18,82.4845,71.775,63.6944,59.718,58.9491,59.9646,66.2141,79.6412,92.5871,50.2451,297.64
5.83198,-38.7696,1.91855e+18,110.598,124.491,129.313,119.897,102.975,82.6854,65.2173,56.7896,62.5288,43.5966,305.217
6.03735,-38.7412,1.98267e+18,105.45,115.068,119.243,115.81,107.88,95.8064,82.4872,71.6763,71.4528,44.7776,306.003
5.34034,-38.4202,1.94268e+18,115.831,138.835,149.231,132.344,102.624,74.3738,55.3413,46.9356,51.2895,39.2368,303.256
5.54236,-38.3922,1.85374e+18,111.875,129.93,136.54,122.093,97.2802,71.8661,53.9467,47.5938,54.1575,40.3307,302.578
5.74431,-38.3641,1.86676e+18,92.5525,93.5376,93.3971,91.821,91.458,91.7366,93.1893,93.3042,90.6525,48.7887,302.159
5.94663,-38.3358,1.66702e+18,99.7274,104.745,104.15,96.3959,85.812,72.6366,60.646,54.422,60.2116,42.6616,302.677
5.45867,-37.9973,1.72578e+18,104.289,111.43,111.617,102.345,89.5141,74.5988,61.2172,53.7933,57.6079,41.0126,304.14
5.65852,-37.9692,1.8188e+18,100.491,105.516,106.7,102.164,95.403,86.021,75.5371,67.748,69.7914,44.6662,304.705
5.85872,-37.9408,2.06593e+18,120.765,144.58,156.605,140.866,110.509,80.7355,60.4371,52.1561,56.6387,40.6198,305.528
5.37522,-37.6092,1.8082e+18,90.8034,90.4478,89.8794,87.949,87.3683,87.7749,89.7447,91.1381,89.597,48.6487,302.857
5.57386,-37.581,1.39161e+18,91.0163,88.0148,82.4443,74.3855,66.7598,58.4242,50.984,47.2841,52.7702,39.7433,298.803
5.77283,-37.5524,1.97629e+18,116.049,133.77,141.761,129.399,106.186,81.0231,61.9784,53.5878,58.151,41.0641,304.956
5.09351,-37.2525,1.93214e+18,101.931,109.075,113.405,110.838,104.287,94.1802,82.4559,73.0361,73.0414,45.2961,302.783
5.29188,-37.2243,1.38554e+18,92.3,90.0155,84.5626,75.2512,65.6236,55.4949,47.6156,45.3368,52.8182,40.0271,297.993
5.49016,-37.1958,2.10932e+18,90.4981,89.3174,88.671,87.8956,90.1225,96.7192,113.074,141.543,145.296,57.482,298.913
5.68877,-37.167,2.05679e+18,121.712,147.099,161.005,142.798,109.523,78.2047,57.6664,48.6284,52.6182,39.368,304.526
5.00916,-36.8675,1.93931e+18,115.929,132.38,139.285,126.228,103.018,78.1183,59.9129,52.5621,57.4137,41.0172,304.685
5.20803,-36.839,1.93695e+18,93.536,94.8188,96.0067,95.0926,95.184,96.3284,98.8071,99.76,94.9268,49.278,299.905
5.4068,-36.8102,1.66495e+18,93.4268,93.6777,92.5042,88.067,83.4953,78.0292,71.8443,67.2385,70.059,44.6046,301.763
5.60589,-36.781,2.16882e+18,126.699,156.454,175.11,155.528,115.479,79.427,57.2578,49.6782,55.1181,40.1919,305.618
4.92301,-36.4788,1.99251e+18,139.52,185.335,188.559,127.644,77.2181,50.3999,38.7055,36.0286,44.0411,37.0373,304.46
5.12324,-36.4499,2.00186e+18,95.6936,97.9246,100.007,99.5365,99.732,100.735,102.563,102.295,96.0527,49.3889,304.196
5.32336,-36.4206,1.40026e+18,94.501,92.7407,87.1445,76.7466,65.8767,54.866,46.722,44.6524,52.4062,39.7293,303.149
5.5238,-36.3909,2.01244e+18,100.156,105.544,109.605,109.044,106.799,102.427,95.6295,87.2983,82.9921,46.8209,303.044
4.83471,-36.0827,2.2451e+18,129.09,161.423,183.57,164.094,120.023,82.4046,59.6066,51.0401,55.2632,39.9168,306.053
5.0372,-36.0532,2.16086e+18,123.973,153.536,174.656,158.185,117.032,79.9003,57.7419,49.3139,53.4584,39.4734,304.072
5.23955,-36.0233,2.10529e+18,112.95,130.527,144.592,141.884,122.884,95.6607,72.1031,59.6597,62.123,42.6451,302.859
5.44224,-35.9929,2.25066e+18,124.263,151.464,172.865,162.411,127.454,91.158,66.1497,55.1236,58.4044,40.8844,305.466
4.74311,-35.6753,2.09717e+18,110.612,122.528,131.499,129.233,118.395,101.775,83.6994,70.8503,70.0736,44.3272,305.195
5.15433,-35.6144,1.8047e+18,108.993,118.424,121.723,111.69,94.7513,75.7473,59.8584,52.4482,58.5853,42.3128,303.941
5.3602,-35.5831,1.98819e+18,97.3106,100.04,102.534,101.735,101.056,100.362,99.0404,95.6594,90.3829,48.1922,304.217
4.64767,-35.2521,2.02689e+18,99.1248,102.722,106.26,105.848,104.808,103.135,100.104,95.1434,89.2342,48.1146,304.701
4.85757,-35.2211,2.19666e+18,117.556,149.468,181.565,171.275,124.376,82.6575,57.8446,48.5762,52.4502,38.8061,301.296
5.06733,-35.1894,2.14051e+18,93.7972,94.8793,97.128,97.6806,100.306,106.339,117.733,130.263,120.617,52.8149,303.888
4.54741,-34.8079,2.01573e+18,98.5287,101.99,105.612,105.163,104.181,102.559,99.5582,94.7982,88.9663,47.9729,303.83
4.76267,-34.7759,1.96693e+18,105.132,119.155,131.747,129.075,113.219,90.9788,70.4817,58.708,60.6527,41.9409,299.575
4.97777,-34.7431,2.12196e+18,114.912,139.809,162.322,154.249,121.909,87.3825,62.2927,51.4008,56.1452,41.166,301.465
5.19321,-34.7094,2.15601e+18,114.079,138.172,161.53,157.506,127.634,91.6374,64.3742,53.1146,58.1933,41.6704,301.352
4.44158,-34.3367,2.04374e+18,114.045,130.115,142.045,135.162,114.977,90.1433,68.673,57.7298,61.0794,42.1029,304.172
4.66348,-34.3034,1.92969e+18,95.083,96.1869,98.1405,97.1549,96.5064,96.4077,96.1989,95.0465,90.6657,48.2257,302.672
4.88521,-34.2691,1.84427e+18,104.216,112.744,118.766,113.515,101.207,85.1971,68.8504,58.1397,59.3906,41.1171,301.36
5.10729,-34.2338,2.07574e+18,93.959,94.679,96.6345,96.5875,98.507,103.09,111.123,120.348,113.921,51.578,301.308
4.45447,-34.5849,2.02736e+18,114.803,134.069,148.334,138.617,113.013,85.4709,63.6522,52.7086,55.9538,40.6369,302.976
4.67288,-34.5523,2.03064e+18,108.2,120.919,131.757,129.043,116.184,97.0056,77.3399,64.1964,63.8507,42.4318,302.357
4.89113,-34.5188,1.56108e+18,96.3149,96.9049,95.5642,88.2018,78.3841,67.5313,57.158,52.3036,57.9888,41.4444,301.156
4.50392,-35.0586,1.98539e+18,94.7718,96.0697,98.1727,97.6719,97.9591,99.3912,101.943,103.485,97.7261,49.7079,303.727
4.7163,-35.0271,2.09337e+18,108.517,121.584,133.091,132.109,120.906,102.679,82.6529,68.6713,67.3359,43.3312,302.666
4.92852,-34.9949,2.04677e+18,97.7448,101.343,105.262,105.483,105.453,105.087,103.499,99.3741,92.3499,48.5423,301.926
5.14108,-34.9619,2.30093e+18,123.317,168.368,216.259,192.173,121.353,72.6655,49.7017,42.3799,47.6474,37.6144,301.577
4.54694,-35.5079,2.16328e+18,116.931,136.754,152.629,147.602,124.73,95.7068,72.2685,60.1247,62.6022,42.7621,304.883
4.7545,-35.4774,2.21683e+18,128.287,163.737,190.936,166.859,116.291,76.6025,54.2007,46.2554,50.6403,38.5724,304.687
4.96194,-35.4463,2.07355e+18,115.651,130.895,141.189,134.969,115.973,92.3653,71.9726,60.801,63.3099,42.8816,305.338
5.16969,-35.4145,2.36103e+18,143.974,223.404,271.518,167.496,86.739,52.5655,38.0817,34.0962,41.583,35.6609,304.952
4.58721,-35.9381,2.17991e+18,121.906,146.957,164.844,153.001,120.716,88.314,65.1539,55.1386,60.2885,42.83,305.017
4.79107,-35.9084,2.23759e+18,129.154,161.35,183.564,163.717,119.352,81.7421,58.9647,50.4999,54.7195,39.7161,305.965
4.99481,-35.8782,2.21763e+18,118.203,136.09,149.723,146.8,128.695,102.736,79.2439,65.68,66.8164,43.7666,306.368
5.19887,-35.8473,2.03383e+18,96.9223,100.455,103.935,104.09,104.134,104.014,103.165,99.6701,93.0722,48.7524,301.223
4.62296,-36.3547,1.99196e+18,119.81,140.238,149.962,133.535,104.729,76.925,57.7218,50.5901,55.7327,40.418,304.942
4.82412,-36.3256,2.15014e+18,116.119,139.007,157.972,152.553,124.385,91.0798,66.6154,55.5042,59.932,42.495,302.771
5.02516,-36.2961,2.06329e+18,110.317,122.106,130.062,126.717,115.229,98.4844,80.9252,69.1787,69.6607,44.399,304.914
5.22652,-36.2661,2.18455e+18,121.108,146.146,164.903,155.686,123.813,89.6378,64.9583,54.5359,58.1057,40.8553,304.255
4.65647,-36.7617,1.96269e+18,102.91,109.924,114.598,112.141,105.747,96.2281,84.8464,75.4717,74.6187,45.5654,304.042
4.85585,-36.7331,2.07509e+18,123.413,155.736,174.338,148.597,105.369,71.383,51.6575,45.2054,52.1095,39.6441,303.221
5.05512,-36.7042,2.09926e+18,116.33,134.338,146.328,139.573,118.469,92.0799,70.0724,58.8801,62.8827,43.5216,304.875
5.25472,-36.6747,2.77129e+18,92.6221,94.0218,96.6695,99.0078,105.058,118.675,154.499,237.04,252.802,66.4893,301.685
4.67795,-37.0963,1.75236e+18,101.805,107.005,108.097,101.357,91.0249,78.4373,66.2501,59.7666,64.8039,44.0555,303.947
4.87654,-37.068,1.84697e+18,97.6422,101.714,104.091,101.452,96.8338,90.0548,81.6723,74.5352,74.9055,45.7467,301.383
5.07503,-37.0394,1.89951e+18,108.414,120.939,127.557,119.974,103.399,83.2121,65.7438,56.695,60.9062,42.4836,302.641
4.70783,-37.4973,1.81518e+18,94.1307,95.7036,96.5164,94.1955,91.6551,88.6935,85.3387,81.5339,80.5167,46.9001,301.282
4.90625,-37.4693,1.94236e+18,87.754,84.806,83.3553,81.9362,83.4754,89.3896,104.326,126.975,124.696,53.5765,299.991
5.10459,-37.441,1.72685e+18,89.2024,86.0773,83.6142,80.6972,79.8522,80.9619,85.2186,90.6075,90.652,48.7259,298.274
5.30326,-37.4123,2.00758e+18,104.29,115.125,122.943,121.208,112.33,97.8969,81.9642,70.5295,70.9945,44.9229,301.796
4.73683,-37.8995,1.87901e+18,102.139,109.183,112.441,108.355,100.476,89.3225,77.1868,68.5045,70.0083,44.8967,303.647
4.93597,-37.8716,1.62784e+18,95.1725,96.5841,95.2726,89.3356,82.0816,73.3651,64.7112,59.7639,64.818,44.0335,302.185
5.33442,-37.815,2.33851e+18,92.7989,94.4804,96.3986,97.6092,101.78,111.299,133.108,165.241,157.451,57.9703,302.345
4.76506,-38.3066,1.82044e+18,93.895,96.1231,97.1556,95.0551,92.587,89.3703,85.4886,81.0745,79.9776,46.8946,298.345
4.9658,-38.2787,1.70355e+18,97.4058,101.797,102.43,96.8426,88.5451,77.9966,67.1946,60.2051,63.9499,43.6276,300.776
5.36748,-38.2223,2.35004e+18,92.1983,93.5198,95.0402,96.199,100.291,109.905,133.072,169.723,165.258,59.4133,301.925
4.79337,-38.7225,1.93669e+18,107.224,120.587,127.601,121.442,106.661,87.4275,69.6377,59.8198,63.7387,43.8082,303.073
4.99664,-38.6945,1.8409e+18,98.8055,106.116,109.945,106.854,99.5861,88.2865,75.6815,66.5782,68.338,44.5332,300.28
5.19984,-38.6664,1.74654e+18,93.1486,94.2106,93.6941,90.6504,87.6641,84.031,80.0998,76.1413,76.5603,46.1476,301.422
5.40342,-38.638,1.59713e+18,93.165,93.6066,91.411,85.9872,80.0906,72.7716,65.1403,60.1824,64.4784,43.5886,301.257
4.82155,-39.1517,1.98012e+18,106.526,120.254,128.992,125.294,111.388,91.5538,73.3465,62.3175,64.675,43.8232,302.424
4.85113,-39.5987,1.95674e+18,111.716,129.589,139.826,130.907,108.074,81.9929,61.9659,51.9793,56.8175,42.1778,303.234
5.06253,-39.5702,2.06501e+18,113.461,134.496,149.182,143.113,118.213,87.743,64.5888,53.657,58.4398,42.6372,303.192
4.88267,-40.0694,1.85223e+18,111.517,127.089,132.914,119.962,98.0157,74.5231,56.6462,48.7691,54.5852,41.5753,303.872
4.8854,-40.3186,1.83163e+18,89.124,88.2212,86.7226,84.9447,85.3004,87.552,93.4202,100.585,99.2801,50.6695,302.266
5.10604,-40.2893,1.81387e+18,91.1766,91.3556,90.2271,88.207,87.6265,87.8517,89.6519,90.9765,89.7796,49.1564,301.346
4.79974,-39.8523,1.8581e+18,99.8764,107.506,111.644,108.641,100.983,89.4135,76.5124,66.3739,66.9498,44.1303,301.177
5.01398,-39.8236,1.60744e+18,95.8223,98.2009,96.4841,90.0822,82.1737,72.0866,61.8427,55.2066,59.3653,42.4315,301.712
4.71573,-39.412,1.83779e+18,119.958,152.008,160.072,124.843,84.2153,55.6853,41.118,36.3396,43.3967,37.2934,301.76
4.92483,-39.3836,2.62166e+18,90.9939,91.9492,93.3099,94.8236,99.799,111.096,141.532,216.419,241.045,64.1795,302.865
5.34333,-39.3266,2.71736e+18,92.102,93.6511,95.1148,96.8539,102.58,115.694,149.065,227.447,252.497,66.026,300.484
4.63305,-38.9917,1.99622e+18,111.474,129.479,139.823,131.449,110.485,85.7583,65.4535,56.0968,61.4906,43.5746,303.368
4.83812,-38.9636,2.01204e+18,116.185,140.115,153.254,138.611,108.203,78.4236,58.611,50.5595,55.046,40.3424,303.484
5.04313,-38.9353,1.8241e+18,98.1294,103.969,106.56,103.383,97.1682,87.5748,76.6179,68.5162,70.2005,44.9304,300.947
4.55102,-38.5864,1.81775e+18,93.7014,95.5127,96.1527,93.9063,91.6768,89.0449,86.0266,82.3922,81.0439,47.1384,299.957
4.75307,-38.5585,1.62622e+18,95.9637,98.5321,97.5887,91.1474,82.7318,72.4827,62.5473,57.0408,62.353,43.5469,301.167
4.95504,-38.5304,1.85314e+18,92.6611,93.5726,93.7606,92.0778,91.2347,90.9405,91.5467,91.1111,88.7266,48.6469,302.633
4.46861,-38.1921,1.9831e+18,118.513,144.861,156.148,135.791,102.377,72.2568,53.4632,47.571,54.3865,40.5884,303.477
4.66857,-38.1642,1.94934e+18,105.552,116.658,122.705,118.259,106.973,91.2878,75.7156,65.5462,67.5191,44.4747,303.261
4.86844,-38.1361,1.52281e+18,99.1926,103.813,101.282,89.5349,74.994,60.028,49.0893,44.6182,50.2699,39.0228,300.457
5.06866,-38.1077,1.91833e+18,89.6875,88.6265,88.0738,86.951,88.0392,91.8366,100.649,111.925,109.719,52.3812,301.645
4.38608,-37.8046,1.93549e+18,107.314,119.524,125.855,119.557,105.758,87.9505,71.2361,61.6491,64.9139,43.9837,303.484
4.58483,-37.7766,1.9585e+18,109.951,124.273,131.674,123.975,107.014,86.273,67.9809,58.9457,63.9619,44.0934,303.691
4.78349,-37.7484,1.90663e+18,97.4351,101.157,103.316,101.478,98.6454,94.5955,89.3552,83.4124,81.2006,47.0147,303.527
4.98249,-37.7199,1.872e+18,93.8253,95.4825,96.4384,94.8835,93.6801,92.5691,91.6286,89.3532,86.6371,48.0738,303.138
4.30397,-37.42,1.92667e+18,103.971,113.495,118.995,114.815,104.976,91.2094,76.7742,67.0867,68.6656,44.5583,302.82
4.50237,-37.3919,1.91269e+18,105.708,116.043,121.43,115.802,103.969,88.2382,72.5318,63.2473,66.2356,44.2157,303.308
4.70068,-37.3635,1.93037e+18,105.257,114.876,120.227,115.793,105.303,90.6235,75.6382,65.7881,67.8716,44.4697,303.417
4.89932,-37.3348,1.93714e+18,127.94,165.344,173.667,129.9,84.8834,55.8832,41.7702,38.1558,45.5928,37.704,303.039
4.21988,-37.0354,1.9089e+18,104.68,113.915,119.007,113.996,103.335,88.9222,74.5363,65.5316,67.7038,44.3468,303.302
4.41878,-37.007,1.94558e+18,109.021,122.352,130.012,122.718,106.413,86.2832,68.1517,59.2003,64.0385,43.9746,303.079
4.61758,-36.9783,1.96211e+18,96.8213,100.31,103.118,102.24,100.84,98.8551,95.9516,91.3345,86.9406,47.9792,302.444
4.81671,-36.9492,2.02638e+18,111.118,126.047,136.114,130.644,113.586,91.4839,71.5935,60.7189,64.3059,43.8069,303.475
