# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-83.791,-68.9364,1.21296e+18,62.8348,nan,57.358,52.8972,52.9489,58.6885,75.3983,95.0894,57.0264,19.04,249.714
-83.8141,-66.9504,1.11628e+18,65.5577,65.9389,63.991,60.7649,58.2175,56.4451,56.1189,55.6032,40.1964,17.643,250.851
-83.3693,-66.8817,1.11953e+18,63.739,63.9732,60.2704,56.9272,55.344,55.6227,58.2374,59.1134,41.0951,17.5025,252.127
-83.3852,-65.0474,1.03664e+18,48.5306,46.2411,45.5593,46.7376,49.3277,54.4799,62.572,63.9383,39.9035,16.7567,253.813
-82.9547,-65.1244,1.15201e+18,72.4645,72.396,61.3757,54.2148,50.8265,50.6196,54.0702,57.2567,41.5998,17.6688,253.38
-83.557,-70.47,9.83755e+17,50.7607,nan,46.6819,45.6087,46.7794,51.4179,60.592,64.0517,39.5745,16.6295,248.4
-82.8687,-79.4862,1.48839e+18,58.7155,nan,57.8502,58.0151,62.2519,77.2265,118.557,154.898,71.8861,19.8581,240.391
-83.1995,-82.5184,1.17526e+18,80.4645,nan,82.5229,67.5972,58.6528,58.9891,68.1628,76.2067,47.3737,17.9357,243.474
-84.0267,-86.1821,1.0342e+18,55.4966,nan,55.2392,50.8622,49.5693,54.4988,71.8306,91.2413,49.9421,17.5679,243.237
-84.1143,-84.1884,1.11631e+18,48.3068,nan,47.1898,44.7892,47.0305,56.4097,84.3352,117.407,59.5429,18.1878,243.132
-84.4641,-88.6207,9.34689e+17,65.2617,nan,nan,60.1424,52.6464,51.0778,55.9431,61.7436,42.2214,17.585,241.926
-84.5631,-86.4399,8.76039e+17,45.057,nan,44.7459,40.4666,40.9188,46.4659,61.7441,74.1769,41.5863,16.6237,242.183
-84.2257,-87.705,1.01359e+18,53.1857,nan,nan,49.7847,49.7461,55.294,71.5846,88.4086,51.1748,18.0126,242.01
-84.32,-85.6343,8.00076e+17,41.2198,nan,40.2038,36.1746,36.6695,41.1036,53.4181,64.9366,39.3138,16.6052,243.239
-83.7719,-85.9365,1.02369e+18,73.6059,nan,74.1024,66.1185,57.0386,54.4816,57.8369,61.42,42.2087,17.7176,241.527
-83.8575,-84.0479,1.06438e+18,64.982,nan,65.3746,62.3336,59.7104,60.7206,65.7286,68.5109,45.1407,18.1084,243.339
-83.337,-84.4959,1.31192e+18,63.0448,nan,63.2515,60.6082,61.098,70.3799,97.1622,122.394,64.8516,19.7177,242.426
-83.0582,-80.0335,9.97564e+17,62.4577,nan,61.3606,56.6542,53.7044,53.1792,54.825,54.7826,38.164,17.0224,240.334
-82.6993,-77.6573,1.09322e+18,62.4979,nan,57.3813,52.2483,51.3919,55.5891,66.7372,72.9871,43.1429,16.8633,240.624
-81.0286,-78.2026,1.11821e+18,61.9836,62.0828,59.4498,56.5608,55.4065,56.4908,60.5902,63.0644,43.1968,17.6605,251.959
-80.562,-78.8834,1.14204e+18,61.6948,61.4565,55.285,49.5453,48.1065,52.1375,67.2218,85.577,52.7892,18.2393,252.386
-80.6191,-77.6584,1.0758e+18,42.4577,39.4501,38.43,39.9533,43.4761,53.4369,78.052,96.5869,46.0795,16.6761,252.033
-80.6721,-76.4198,1.11575e+18,63.3485,63.2152,58.8838,55.4169,53.638,53.5498,55.3726,55.7764,39.3413,17.1393,250.104
-80.3237,-78.6971,1.22925e+18,76.0934,77.7009,68.0028,58.1761,54.6393,56.0985,64.3796,73.967,49.5371,18.3054,257.264
-80.3806,-77.4939,1.08177e+18,64.2147,64.6341,60.5655,56.3022,53.2923,51.1611,50.5829,50.8674,38.0751,17.1679,253.372
-80.4335,-76.2749,1.00446e+18,69.7155,68.452,56.8102,48.4044,43.8186,41.3738,41.1276,41.993,32.92,16.2558,250.66
-80.774,-78.3543,1.04119e+18,61.2056,61.0859,57.3772,53.3267,51.0835,50.7886,53.0329,54.7258,39.2617,17.1461,252.597
-80.8295,-77.1017,1.23995e+18,58.0729,57.5839,56.6864,57.2516,59.689,65.8979,76.8919,80.5327,48.9199,18.1668,250.592
-81.4026,-82.8818,1.31496e+18,66.5537,nan,68.2915,66.6877,67.7735,74.7531,90.3599,98.391,54.9134,18.4878,242.592
-81.4726,-81.5812,1.3477e+18,78.3753,nan,79.316,68.9395,65.1837,69.9683,85.2891,94.5728,52.7047,18.0157,235.962
-82.1412,-85.3782,1.16687e+18,76.5181,nan,78.7443,70.1114,62.1452,61.5124,69.0572,76.7333,48.8568,18.0898,244.991
-82.5125,-86.8575,1.17839e+18,76.0543,nan,77.5101,72.9971,66.1174,65.6658,72.6528,78.2112,49.7019,18.3687,244.531
-82.5974,-85.3724,1.08521e+18,55.0888,nan,53.9178,50.5407,50.6049,56.9839,76.3125,95.9446,52.1186,17.7466,244.084
-82.9813,-86.959,1.0927e+18,60.6505,nan,60.4326,56.3365,54.5948,59.234,74.6954,89.2222,51.0288,18.1311,242.516
-83.0683,-85.3521,9.50451e+17,74.7288,nan,75.838,64.8402,53.7401,47.9503,45.9059,45.6832,34.8423,16.7598,242.352
-83.1505,-83.7044,9.05515e+17,58.0818,nan,56.7739,51.5104,48.3346,48.4448,51.6358,52.848,36.5841,16.5885,242.053
-83.2739,-90.4661,9.8614e+17,63.4835,nan,nan,59.1878,54.0904,54.7881,62.9225,70.38,45.1967,17.7373,240.587
-83.3741,-88.7993,9.49199e+17,55.3584,nan,55.334,50.8968,49.0136,52.3302,63.4656,72.099,43.9466,17.3505,240.817
-83.4692,-87.0859,7.19266e+17,50.5132,nan,49.7939,43.8989,39.808,37.6067,37.2639,37.1395,28.7196,15.4189,240.89
-83.5592,-85.3225,8.13948e+17,65.8541,nan,65.3471,53.8499,44.2927,39.6412,38.3936,38.7492,30.4698,15.9201,242.335
-83.8838,-89.1308,8.44544e+17,63.5885,nan,nan,57.8936,49.8237,45.7124,45.4872,46.4912,34.9375,16.7539,241.234
-83.9834,-87.2294,7.537e+17,55.6908,nan,55.6542,47.0782,40.7305,38.6261,40.0473,41.4566,31.1024,15.8407,241.517
-84.3157,-91.5965,7.10179e+17,49.4523,nan,nan,45.2042,42.3055,40.8158,40.9646,41.124,31.2536,16.0887,239.823
-84.4272,-89.5304,7.63764e+17,47.642,nan,nan,43.773,43.3459,44.4926,47.292,48.2558,34.6629,16.6032,241.158
-84.0784,-90.6507,7.0996e+17,60.5568,nan,nan,53.1124,42.1501,36.1949,34.0204,34.2142,28.2769,15.7116,241.949
-84.1848,-88.6831,7.93019e+17,51.9254,nan,nan,46.5267,43.2641,43.2859,47.1378,50.6106,36.3351,16.7447,242.638
-83.5259,-90.5648,9.90986e+17,54.8536,nan,nan,50.717,49.1918,53.2261,66.796,83.8362,53.9324,18.8051,240.913
-83.6282,-88.8164,8.22483e+17,54.855,nan,nan,51.052,48.1033,46.7147,47.1294,46.9851,34.3895,16.5443,239.509
-83.7253,-87.012,7.72187e+17,59.3974,nan,59.1065,50.5614,42.9371,39.2046,38.6973,39.2312,30.4005,15.8488,241.483
-83.0028,-90.5182,9.80709e+17,75.285,nan,nan,69.3512,57.2577,52.6143,54.7407,57.7771,40.5418,17.3054,241.234
-83.1966,-87.3102,8.63645e+17,63.9718,nan,63.8879,57.1556,49.7291,45.8181,44.9125,44.8362,33.8029,16.4782,241.128
-83.2863,-85.6398,7.66119e+17,53.4416,nan,52.0334,45.4235,41.0785,39.4135,40.1234,40.8405,31.0273,15.8883,241.391
-82.6915,-87.5614,1.10045e+18,51.7701,nan,51.2688,50.0378,52.978,62.4185,84.9837,100.324,51.1745,17.5718,244.383
-82.7797,-86.0393,8.2425e+17,53.2033,nan,52.1102,48.4898,46.1065,45.1703,45.7314,45.6881,33.8531,16.3791,242.811
-82.8634,-84.4793,8.30782e+17,43.0889,nan,40.2299,38.6175,39.9527,44.5674,54.8457,61.3497,38.064,16.1685,244.015
-82.2026,-87.7963,1.11479e+18,63.9961,nan,64.1893,62.4949,60.888,64.3055,75.41,82.6366,50.0254,18.0869,244.554
-82.29,-86.3899,9.64481e+17,63.1095,nan,63.2117,59.1928,54.9225,53.4053,54.8984,56.2291,40.2637,17.4035,245.524
-82.3731,-84.9541,7.88421e+17,54.915,nan,53.1388,47.2638,42.7879,40.4585,40.0758,40.1014,30.8723,15.8242,243.728
-81.8128,-86.6867,1.11819e+18,75.0664,nan,76.2857,69.4103,61.2097,59.9323,66.131,73.0344,48.501,18.3088,245.85
-81.8958,-85.3483,1.16261e+18,49.7171,nan,48.0743,47.8775,51.6056,62.8681,93.0291,116.35,53.6229,17.2457,244.879
-81.9747,-83.9846,9.74041e+17,68.4882,nan,69.15,60.9341,53.9392,50.1582,49.1042,48.9582,36.2714,16.826,242.567
-81.4891,-85.8935,1.52118e+18,152.139,nan,167.062,116.503,76.9428,67.3119,69.9669,73.3733,47.9011,18.1638,243.054
-81.5691,-84.604,1.3861e+18,71.0714,nan,73.4972,70.2828,69.5384,77.6463,100.304,114.631,59.6772,18.7378,242.238
-78.5619,-80.7409,2.62539e+18,143.434,169.651,113.979,86.497,83.3188,101.977,177.754,264.463,101.298,21.6214,218.65
-80.3729,-85.315,1.49801e+18,153.314,nan,166.171,112.873,72.254,63.3657,68.9471,78.3656,51.3481,18.4768,246.878
-80.7383,-86.4555,1.85741e+18,234.808,nan,248.883,156.281,84.2039,71.8717,80.5266,91.4303,56.0631,18.8455,245.848
-80.9729,-82.8507,1.15343e+18,65.3008,nan,66.2848,63.3287,61.9719,64.2594,70.9782,74.4352,47.5841,18.0555,247.749
-81.5405,-87.7727,1.31645e+18,131.494,nan,134.22,110.528,73.2773,61.5996,62.9615,66.279,44.967,17.8178,244.681
-81.6271,-86.4925,1.23703e+18,138.467,nan,146.489,101.932,64.0889,51.7156,48.4319,48.527,36.6812,16.9026,244.433
-81.7099,-85.1848,1.38711e+18,114.274,nan,124.484,94.8311,71.852,66.6283,71.796,77.1387,49.1949,18.3483,243.932
-81.8981,-89.1981,1.80374e+18,208.241,nan,nan,171.415,93.0554,76.4755,88.6464,102.72,56.7586,18.423,243.598
-81.9899,-87.8674,9.78516e+17,66.602,nan,66.8853,63.9682,58.6237,55.6342,55.5071,55.7155,39.9986,17.3588,245.183
-82.078,-86.5055,1.0407e+18,72.4404,nan,73.0123,62.7301,53.7034,52.6117,59.8939,68.8979,45.7023,17.5171,245.635
-82.4494,-87.9694,9.06381e+17,48.1573,nan,47.6033,45.064,46.2059,51.3632,62.9784,69.717,41.2373,16.4624,244.864
-82.5106,-93.99,1.7213e+18,217.883,nan,nan,233.639,100.927,69.0747,69.0805,71.7063,46.3843,17.901,238.951
-82.8712,-96.1019,1.74208e+18,251.118,nan,nan,265.245,95.2894,60.6378,59.8694,63.2112,43.8515,17.7661,242.248
-83.4926,-95.3776,7.48099e+17,59.2694,nan,nan,54.173,45.2542,40.3771,39.2383,39.9361,31.7189,16.2053,241.753
-83.2425,-94.8459,8.05103e+17,65.4348,nan,nan,61.1017,49.8108,43.5795,41.8417,42.3835,33.3929,16.5051,241.426
-83.3598,-93.2386,1.02279e+18,66.4243,nan,nan,64.0764,57.4812,57.3294,65.9141,76.1273,49.9275,18.4532,240.461
-82.6008,-95.9502,2.10664e+18,276.052,nan,nan,318.241,114.83,75.4532,83.7663,96.4237,57.6091,19.1039,241.068
-81.6535,-89.0674,1.29678e+18,171.58,nan,nan,134.822,70.7083,51.5346,47.3516,47.608,36.4183,16.8525,243.609
-81.7449,-87.7784,1.16948e+18,101.79,nan,103.633,90.6198,67.7531,58.8464,59.0709,61.4809,43.1493,17.7076,243.682
-81.4218,-86.9682,1.10207e+18,83.9536,nan,85.5128,77.809,64.5511,58.9242,59.652,61.4958,42.9497,17.6524,243.994
-81.0343,-86.0315,1.08338e+18,103.722,nan,108.186,86.7085,61.8619,50.3602,45.5933,44.8871,34.9981,16.713,242.74
-80.3879,-88.5885,1.50487e+18,218.984,nan,nan,191.62,78.4639,53.1883,50.5983,52.4946,39.0539,17.0379,245.733
-80.5622,-86.3245,1.10331e+18,121.397,nan,124.96,93.6957,60.1038,47.602,43.6198,43.9303,34.8194,16.6353,246.151
-80.6442,-85.1608,1.34019e+18,145.679,nan,157.959,103.224,65.5478,55.4392,55.1941,57.4616,41.1065,17.3337,246.95
-79.1845,-86.0089,1.06179e+18,64.9673,nan,65.2314,64.6196,62.7913,63.5842,67.9987,70.1676,46.1453,17.8289,242.25
-79.2678,-84.9519,1.22711e+18,59.2189,nan,59.4908,60.7972,64.5693,73.626,89.9712,95.2159,53.0205,18.1253,235.789
-79.3476,-83.8793,1.21123e+18,82.8572,nan,87.3018,75.5239,67.2199,62.6831,60.7476,58.9538,40.9539,17.3283,231.822
-79.4238,-82.7891,1.87059e+18,131.668,131.796,130.101,97.7548,85.3522,90.7953,112.891,119.463,58.9578,18.4615,233.605
-78.2906,-84.4564,1.55933e+18,77.716,nan,82.8432,77.7705,76.8493,87.4388,116.561,131.024,64.1586,19.0475,224.387
-78.9079,-86.1805,1.27812e+18,74.3763,nan,74.4354,73.4235,68.5588,72.0205,91.1823,108.965,59.3994,18.4799,243.069
-78.9927,-85.1393,1.08717e+18,61.2936,nan,61.8704,61.6296,62.0744,64.0405,67.548,67.6736,44.6772,17.6888,238.124
-79.0738,-84.0829,1.32671e+18,85.0014,nan,88.4841,77.1098,70.8059,69.767,72.9401,73.3471,47.1805,17.9814,234.429
-79.1515,-83.0091,1.68275e+18,126.132,130.745,117.946,88.2045,77.2638,78.1859,88.6875,92.6276,52.2866,18.1005,236.912
-79.3028,-87.2488,1.61162e+18,213.374,nan,nan,226.509,92.7473,59.8372,57.2694,60.1992,42.6811,17.4271,246.335
-80.4874,-89.7071,1.51299e+18,177.552,nan,nan,188.56,89.9955,63.6777,64.3649,69.177,46.6902,17.8721,244.484
-80.5798,-88.5867,1.16266e+18,133.57,nan,nan,125.8,71.2486,51.1751,45.6961,45.5554,35.64,16.7265,243.474
-80.669,-87.4432,1.79487e+18,237.387,nan,237.889,180.778,91.2901,70.77,74.7259,81.3785,51.9567,18.4909,244.728
-80.8341,-91.0277,1.77484e+18,185.091,nan,nan,215.447,108.43,79.6574,89.7576,102.835,57.166,18.6796,240.37
-81.7386,-96.9424,2.19275e+18,204.331,nan,nan,255.942,140.936,104.761,131.855,160.537,77.2347,20.4102,232.683
-82.0724,-98.8987,1.82448e+18,228.48,nan,nan,279.796,126.849,78.4566,76.7812,77.7435,48.5981,18.0179,233.765
-82.3185,-96.3257,1.35629e+18,173.141,nan,nan,190.019,87.5005,56.1837,50.4212,49.9456,37.7222,17.0573,238.536
-82.4365,-94.9791,1.24243e+18,129.116,nan,nan,136.9,81.7147,60.8742,57.851,58.3161,41.1301,17.3686,238.291
-83.0947,-106.587,1.60429e+18,248.178,nan,nan,222.462,81.146,55.8638,56.0827,59.9089,43.0912,17.801,243.336
-82.0196,-96.552,1.03163e+18,91.306,nan,nan,96.7719,73.4299,58.8739,54.3017,53.2289,39.1514,17.2152,235.03
-82.1372,-95.2707,1.33445e+18,178.567,nan,nan,196.958,86.8588,52.564,44.3386,42.5052,33.448,16.4288,235.653
-80.6921,-90.5359,1.09221e+18,73.144,nan,nan,74.6409,66.1535,63.9216,70.9073,79.1116,51.5072,18.4873,240.036
-80.0174,-92.7094,1.84234e+18,273.335,nan,nan,328.874,114.631,64.4034,63.0999,66.7086,45.3892,17.6937,243.253
-80.3137,-89.5196,9.28482e+17,68.2486,nan,nan,68.3786,60.3966,54.9469,53.3094,53.3898,39.2546,17.1347,242.658
-78.9432,-88.7867,1.3887e+18,131.886,nan,nan,149.585,91.8623,70.5198,73.9218,81.4791,52.817,18.5194,242.211
-79.0358,-87.7744,9.57873e+17,88.4358,nan,nan,91.6895,65.7536,51.3254,47.1463,47.7135,36.6527,16.7547,242.136
-79.1253,-86.7436,1.06322e+18,63.9577,nan,nan,64.6779,63.1246,65.1074,73.2105,78.4255,49.7939,18.1704,244.689
-78.4233,-88.8819,2.03819e+18,152.013,nan,nan,185.812,126.448,109.053,143.318,175.391,81.1438,20.3603,226.676
-78.6096,-86.8892,1.30213e+18,135.615,nan,nan,155.974,96.1101,67.194,58.9232,56.5827,40.1621,17.1704,233.647
-78.6978,-85.8672,1.05737e+18,66.4613,nan,66.6364,65.9819,63.3963,63.4323,67.1211,69.2136,46.012,17.8325,241.278
-78.57,-89.8531,1.55794e+18,145.483,nan,nan,168.097,105.579,83.1057,84.8565,86.9577,53.1338,18.4904,231.313
-78.6671,-88.8709,9.88576e+17,83.7114,nan,nan,88.5197,71.2977,59.2663,54.6346,53.4661,39.0265,17.0384,237.441
-78.7609,-87.8726,1.02723e+18,105.669,nan,nan,113.228,74.0789,53.9713,48.452,48.4489,36.9811,16.7942,240.338
-78.8516,-86.8561,1.00782e+18,77.9621,nan,nan,80.5359,67.2253,59.0082,57.8629,59.3557,42.1303,17.4137,242.713
-79.6603,-93.5002,1.04847e+18,69.6265,nan,nan,71.2914,64.6361,63.0137,71.1434,80.6065,51.8904,18.3849,242.122
-80.1038,-93.8245,1.67462e+18,167.247,nan,nan,194.354,109.902,80.6528,95.4104,115.829,60.5465,18.3035,241.068
-80.2091,-92.7877,1.42241e+18,181.464,nan,nan,210.374,101.173,62.3015,56.268,56.1147,40.3947,17.1832,239.308
-81.5846,-103.275,2.03739e+18,251.447,nan,nan,303.393,132.268,86.6807,96.7845,106.258,58.7016,18.802,237.747
-81.8567,-100.986,9.85605e+17,80.4865,nan,nan,83.7623,71.304,61.236,58.1337,56.9679,40.6854,17.3546,233.082
-81.8981,-105.519,1.38807e+18,198.57,nan,nan,219.543,88.4608,52.6095,47.0342,47.1231,36.2285,16.7858,240.808
-82.0449,-104.364,1.35635e+18,147.111,nan,nan,165.415,97.7559,69.129,65.8247,66.1959,44.6247,17.7185,237.748
-82.2132,-108.064,1.69533e+18,265.3,nan,nan,225.015,82.6121,59.6626,62.5975,68.1779,46.2706,17.9343,245.305
-82.3709,-106.88,1.35181e+18,143.425,nan,nan,144.293,79.5484,62.6346,67.2835,76.2368,51.369,18.5749,243.3
-82.5293,-110.993,1.62655e+18,233.213,nan,234.766,130.756,70.5022,62.6584,71.2438,81.5298,50.6796,18.0726,246.494
-82.7001,-109.786,1.27003e+18,118.862,nan,nan,97.009,66.7353,61.3832,70.4915,81.7414,51.1397,18.1831,245.327
-82.8682,-108.527,8.6189e+17,76.8273,nan,nan,67.7731,51.3163,44.0854,42.2049,43.1114,34.2587,16.6409,244.617
-83.0338,-107.212,9.38859e+17,61.9282,nan,nan,61.5355,58.9778,57.8973,58.7025,58.4011,41.1076,17.5389,241.556
-82.3418,-109.683,1.43394e+18,222.431,nan,nan,144.759,67.3132,53.4815,54.1998,57.5184,41.404,17.4483,245.22
-82.5064,-108.496,1.06296e+18,110.901,nan,nan,95.5163,61.1805,50.731,50.4526,52.9895,39.4275,17.2363,243.998
-82.6683,-107.262,8.97393e+17,74.0176,nan,nan,70.1933,55.6388,48.8351,47.9333,49.3971,37.5503,17.0577,243.609
-81.9856,-107.217,1.94677e+18,275.576,nan,nan,293.394,101.8,68.1124,75.5804,88.5134,56.1883,19.016,244.564
-82.1388,-106.067,1.13165e+18,63.1589,nan,nan,64.0821,64.203,69.9131,85.3435,96.5349,57.6704,19.0724,240.37
-81.6343,-105.092,1.59773e+18,225.135,nan,nan,258.869,101.721,61.0011,57.0853,57.6596,40.6938,17.2223,239.329
-81.7782,-103.978,1.3344e+18,145.272,nan,nan,162.574,96.4392,68.2035,64.8412,65.0858,43.8499,17.5675,237.952
-81.2869,-103.231,1.79282e+18,232.336,nan,nan,274.344,119.526,76.0325,77.2614,79.7549,48.6469,17.7909,238.473
-81.423,-102.151,9.17569e+17,69.8147,nan,nan,70.9816,63.9269,57.9669,56.0213,55.2045,39.8206,17.2244,236.697
-81.5564,-101.041,1.42479e+18,182.158,nan,nan,207.858,106.339,66.081,58.4761,56.5838,40.4868,17.3147,231.893
-80.9417,-101.579,1.11662e+18,68.9816,nan,nan,70.72,68.5857,71.4996,84.0877,91.0613,53.2186,18.1963,235.516
-80.6606,-95.9086,1.54521e+18,172.434,nan,nan,197.592,114.877,78.4688,78.9189,82.8918,52.0372,18.3975,235.213
-79.7138,-95.5683,1.81177e+18,144.312,nan,nan,171.624,117.891,100.09,123.914,141.996,66.1115,18.8332,231.852
-79.8245,-94.5864,9.5174e+17,70.9861,nan,nan,73.169,66.4372,60.7341,58.8747,57.8876,40.9381,17.2691,234.863
-79.9326,-93.5822,1.91003e+18,267.158,nan,nan,327.022,124.378,71.8431,71.2156,75.0646,48.3048,17.9184,240.992
-79.2361,-95.4103,1.55359e+18,186.825,nan,nan,213.309,95.3137,64.4952,66.1259,71.3704,46.5396,17.6705,244.349
-79.347,-94.4617,1.23245e+18,117.228,nan,nan,126.759,78.7559,61.7474,65.4719,73.7352,48.6966,17.9498,244.539
-79.455,-93.4944,1.03525e+18,124.777,nan,nan,131.743,68.5992,46.0234,41.2732,42.0277,34.114,16.4062,245.758
-78.8594,-94.3471,1.36389e+18,185.992,nan,nan,191.124,80.0374,51.9494,47.2399,47.4229,36.1969,16.6169,243.739
-78.9683,-93.4083,1.05155e+18,113.408,nan,nan,116.947,69.0008,50.358,45.7924,46.0304,35.7213,16.5811,244.555
-79.0742,-92.4518,9.71167e+17,101.518,nan,nan,103.459,63.4858,47.455,43.8509,44.7747,35.28,16.5199,244.859
-79.1775,-91.4754,8.33858e+17,76.9303,nan,nan,76.6061,56.0614,44.468,40.1007,40.4311,33.3145,16.3336,244.773
-78.4669,-93.3251,1.50608e+18,117.221,nan,nan,115.736,80.1234,74.2509,96.8426,126.987,64.6183,18.4376,246.56
-78.5742,-92.3925,1.17962e+18,78.6439,nan,nan,77.7307,65.4453,64.7735,79.2119,96.6135,56.2848,18.4477,246.612
-78.6786,-91.4431,8.85856e+17,87.1321,nan,nan,80.3593,53.6368,43.8936,42.283,44.0824,34.9482,16.4593,247.976
-78.7802,-90.4748,8.93677e+17,71.6606,nan,nan,70.0486,56.2109,50.0864,50.1779,52.359,38.9456,16.9647,247.641
-78.1606,-91.4006,1.09292e+18,62.7145,nan,nan,63.6642,64.5622,68.8804,77.6892,80.841,49.7725,18.0774,241.174
-77.6157,-91.3573,1.87484e+18,177.204,nan,182.859,154.196,102.148,93.6912,109.739,117.122,60.3085,18.6887,227.902
-77.9057,-91.1819,1.21805e+18,69.6349,nan,nan,70.6965,70.2948,75.6519,89.0818,94.1128,53.409,18.3702,232.143
-78.4031,-91.4546,9.38805e+17,90.659,nan,nan,80.9217,56.1629,47.2106,45.835,47.617,36.6053,16.6797,247.642
-78.5057,-90.4984,1.24311e+18,65.0979,nan,nan,66.4455,66.9308,75.8423,100.972,115.531,56.8758,17.8183,246.554
-78.5556,-94.5541,1.18192e+18,135.963,nan,nan,130.408,72.8772,53.8393,49.7474,49.8641,37.2447,16.7471,242.627
-78.666,-93.6338,1.15712e+18,93.5363,nan,nan,95.8216,73.1181,64.526,67.4092,71.4847,46.7367,17.7611,242.264
-78.7735,-92.6962,9.88623e+17,91.3767,nan,nan,91.145,64.2271,52.3127,49.6023,50.2303,37.603,16.7893,244.673
-78.8783,-91.7394,1.1715e+18,116.414,nan,nan,120.934,73.781,57.8645,58.455,62.6905,43.9244,17.5181,244.577
-78.9037,-95.83,1.74887e+18,229.858,nan,nan,253.853,100.645,66.5549,67.1321,70.447,45.6235,17.5564,243.618
-79.0164,-94.9077,1.57243e+18,189.117,nan,nan,210.462,93.8202,64.9281,67.1051,72.7658,47.262,17.7562,244.828
-79.1265,-93.9674,1.25942e+18,172.342,nan,nan,183.04,75.6795,47.6274,42.7592,43.357,34.6298,16.4572,245.559
-79.2339,-93.0069,9.5359e+17,92.463,nan,nan,94.6293,62.7254,48.7807,46.7689,48.7913,37.2448,16.7197,245.456
-79.236,-97.1612,1.1588e+18,92.138,nan,nan,99.3873,79.3683,69.1503,69.4153,69.8864,45.5436,17.6872,234.096
-79.4647,-95.2887,1.1682e+18,118.719,nan,nan,130.773,83.0885,61.068,55.9246,55.0853,39.6885,17.081,237.968
-79.5752,-94.3216,1.02324e+18,100.195,nan,nan,106.936,73.6688,55.5769,49.9802,49.1619,37.1937,16.8289,238.283
-79.556,-98.5588,1.78134e+18,206.784,nan,nan,256.308,123.137,80.2077,78.8735,79.907,49.1707,17.9894,234.844
-79.8666,-100.036,1.6502e+18,176.081,nan,nan,209.444,117.18,82.6338,84.3581,87.11,52.1348,18.3449,235.564
-80.1697,-101.612,1.7584e+18,241.179,nan,nan,288.169,120.116,71.4893,66.7792,66.2155,44.3016,17.6073,235.314
-80.2978,-100.657,1.22761e+18,106.653,nan,nan,116.386,88.3419,72.7357,73.4445,75.0743,48.1994,17.9928,234.76
-80.4678,-103.306,1.10637e+18,61.0307,nan,nan,61.5905,63.5802,71.0184,86.9485,95.2371,55.4401,18.6866,240.061
-80.6016,-102.338,9.49947e+17,60.2439,nan,nan,60.4917,61.1652,63.0969,66.7158,66.7339,44.3726,17.6619,238.163
-80.7329,-101.344,9.50884e+17,74.0117,nan,nan,76.2426,68.036,60.6157,57.7738,56.3433,40.223,17.2356,232.956
-80.7624,-105.146,1.70477e+18,241.068,nan,nan,276.261,103.591,63.2651,61.2483,63.1092,43.3787,17.5744,240.16
-80.9027,-104.163,1.42571e+18,158.796,nan,nan,179.839,97.2947,68.1753,67.3362,70.6866,47.5822,18.0875,239.576
-81.0407,-103.152,1.04354e+18,111.873,nan,nan,117.95,74.2543,53.7271,48.8042,48.6023,36.8922,16.8382,239.079
-81.1765,-102.11,1.05621e+18,58.3273,nan,nan,58.5987,62.3789,70.6033,83.7895,87.2907,51.541,18.1951,236.253
-81.0549,-107.164,1.46884e+18,210.938,nan,nan,215.203,83.9614,55.0799,52.297,53.2923,39.1111,17.1235,241.855
-81.203,-106.165,1.02118e+18,83.7582,nan,nan,86.1379,67.9148,58.9295,58.6838,60.099,42.3652,17.5476,238.678
-81.3488,-105.136,1.31764e+18,164.998,nan,nan,183.704,90.2383,58.24,52.2388,51.5811,38.1477,17.0015,236.883
-81.4924,-104.072,1.03624e+18,83.8353,nan,nan,87.1264,70.8515,61.9051,62.2667,63.4052,43.1381,17.4568,237.426
-81.3464,-109.403,1.65333e+18,201.954,nan,nan,193.386,90.8872,70.7266,78.3051,86.2876,51.5195,18.1318,243.116
-81.5036,-108.389,1.55375e+18,172.896,nan,nan,178.326,89.9484,69.7432,77.5815,87.1424,52.5748,18.2842,242.357
-81.6585,-107.34,1.05908e+18,122.245,nan,nan,121.909,67.7697,48.8144,44.6858,45.1,35.2224,16.6513,241.522
-81.8114,-106.254,1.1631e+18,132.907,nan,nan,141.421,78.2432,54.8923,50.6508,51.0312,38.0826,17.0119,239.496
-81.6379,-111.913,1.25402e+18,157.391,nan,nan,114.125,65.486,53.9702,54.2366,56.7101,40.5381,17.2507,243.827
-81.8058,-110.885,1.05646e+18,102.467,nan,nan,88.7014,61.7367,52.7278,52.2862,53.9673,39.1797,17.1127,242.808
-81.9715,-109.82,9.41378e+17,70.5832,nan,nan,67.4287,58.0886,53.7929,53.6946,54.3696,39.2829,17.1802,242.166
-82.1353,-108.713,8.87494e+17,64.1679,nan,nan,62.5092,56.47,52.5066,50.9282,50.3003,37.3528,16.9757,242.134
-81.9291,-114.766,1.88578e+18,244.452,nan,262.989,123.418,70.0041,68.3886,86.0268,107.196,61.7997,19.0281,247.462
-82.1096,-113.73,1.71691e+18,165.084,nan,172.94,109.955,71.8721,71.1016,93.1702,126.716,77.7897,20.946,246.592
