# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.6659,143.646,1.53155e+18,80.2916,65.0196,55.7758,54.4119,54.6036,58.3965,69.8422,101.805,135.637,61.4066,298.658
26.4615,143.68,1.61793e+18,90.3783,86.7647,80.28,81.0916,80.595,78.9891,76.0297,73.0528,72.0259,48.0002,299.603
26.2572,143.714,1.56786e+18,83.5911,76.7799,70.2125,70.8797,71.9255,74.6281,79.4665,84.7842,83.4875,51.0012,300.038
26.0525,143.747,1.59052e+18,84.5759,77.9536,71.3196,71.8854,73.0127,75.9373,81.0123,86.2614,84.3111,51.3127,299.627
26.6288,143.183,1.56131e+18,85.3071,78.6281,71.6827,72.2904,72.9708,74.6612,77.5608,80.3793,79.1869,49.56,300.104
26.5927,142.732,1.72878e+18,94.0057,91.5285,85.3769,87.4441,88.1269,86.8174,83.0996,78.5571,75.4915,48.5493,300.347
26.3936,142.767,1.70199e+18,90.9708,87.4604,81.3656,83.2535,84.5969,85.1922,84.4423,82.1939,78.5617,49.4632,300.313
26.1945,142.801,1.68592e+18,86.9943,81.7136,75.5428,77.078,79.1912,82.6224,87.6303,91.8727,87.6923,51.8067,299.892
25.995,142.834,1.61913e+18,86.5653,80.9146,74.5316,75.2435,76.2545,78.2959,81.4995,84.1769,81.8983,50.8447,299.558
26.5575,142.288,1.70139e+18,90.4218,85.9114,79.2342,81.0921,82.8094,84.49,85.9736,85.8676,81.8108,49.992,299.899
26.3596,142.323,1.74101e+18,89.828,85.5492,79.3456,81.5718,84.1086,87.0898,90.333,91.6771,86.4346,51.2358,299.96
26.1618,142.358,1.76863e+18,91.1691,88.0129,82.3693,84.9326,87.5761,89.8452,91.0742,89.7853,84.082,50.8984,300.341
25.9635,142.392,1.76375e+18,98.9469,100.95,96.3843,98.3549,95.6918,86.8396,75.1696,67.1612,67.1332,47.3812,300.195
26.5226,141.848,1.56263e+18,84.6882,77.3477,69.498,70.0502,70.9138,73.0936,78.3839,84.8869,84.1022,50.7577,299.546
26.3251,141.884,1.63792e+18,90.9323,86.4989,79.4399,80.3938,80.529,79.7682,78.5603,76.8767,75.1391,48.7528,299.501
26.1277,141.919,1.72558e+18,93.7705,91.525,85.7104,87.7215,88.3285,86.4699,82.4413,77.8243,75.0848,48.9262,299.987
25.9299,141.953,1.85292e+18,106.271,112.361,109.417,111.507,104.523,87.987,70.7226,61.4616,63.4401,46.7899,300.432
26.487,141.408,1.50696e+18,76.6579,64.4336,55.7201,55.5041,56.4586,60.5361,72.8252,102.35,121.101,57.4551,298.869
26.2891,141.444,1.59271e+18,80.4671,71.8195,64.1297,64.6907,66.3611,70.7087,81.8895,101.118,104.936,55.2061,299.711
26.0912,141.48,1.63446e+18,84.5925,78.4248,71.6708,72.9971,74.8897,78.0798,84.6288,91.9345,89.0011,52.0809,300.248
25.893,141.515,1.71387e+18,95.2265,93.9014,88.3671,90.0236,89.2768,84.7183,77.9166,72.3827,71.4894,48.4243,300.153
26.4501,140.963,1.61951e+18,79.0866,67.8595,59.7025,60.1815,61.7933,66.3876,78.8662,109.235,133.675,61.2591,299.124
26.2509,141,1.56526e+18,82.6748,73.8417,65.9461,66.4038,67.5366,70.8372,79.9681,93.4376,93.0599,52.2135,299.477
26.0518,141.037,1.6056e+18,87.7646,81.8426,74.5034,75.2508,75.9079,76.8022,79.3491,81.5635,79.7549,50.0794,299.796
25.8522,141.073,1.62934e+18,84.9012,78.7604,71.9299,72.9943,74.671,77.558,83.9414,90.9601,88.0461,52.075,300.15
26.4118,140.51,1.6513e+18,90.1743,83.8195,76.2808,77.7159,78.7753,79.6529,82.1239,83.8854,81.154,49.8371,299.601
26.2104,140.548,1.63281e+18,84.8641,76.3638,68.6494,69.5746,71.1504,74.8783,84.6763,98.1861,96.4091,53.0226,299.379
26.0091,140.586,1.6052e+18,91.4152,86.5661,79.1841,79.6259,78.8489,76.688,74.8156,72.9913,72.3055,48.3094,299.275
25.8074,140.623,1.61745e+18,92.4586,89.0077,82.3017,82.7755,81.3654,77.4446,73.127,69.8609,69.9279,48.0203,298.914
26.3713,140.044,1.65491e+18,96.3804,92.7511,85.0112,85.7526,83.952,78.9147,73.5217,69.5122,69.3922,47.107,299.515
26.1669,140.084,1.65393e+18,89.2737,82.9394,75.6212,76.9962,78.2485,79.5399,83.0348,85.9391,83.1354,50.5782,299.802
25.9625,140.122,1.67597e+18,90.0976,84.2917,77.0941,78.3935,79.6422,80.9159,84.2913,86.8535,83.3974,50.7839,299.386
25.7576,140.161,1.65245e+18,89.5316,84.2793,77.3442,78.3809,79.2702,79.8547,81.9494,83.1697,80.4375,50.4613,299.715
26.3279,139.56,1.9687e+18,93.0513,86.4977,78.8429,81.8656,86.5569,93.863,108.963,128.659,121.643,56.8132,298.786
26.1194,139.601,1.74073e+18,96.3776,93.156,85.9814,88.0604,88.585,86.1993,83.0055,78.6536,75.0483,48.5063,299.951
25.9108,139.642,1.72491e+18,91.4512,86.567,79.7052,81.772,83.6677,84.8553,87.4415,88.487,83.7661,50.7397,300.199
25.7018,139.681,1.67543e+18,90.1538,84.6849,77.5832,78.8436,80.0103,80.9691,83.9815,86.0611,82.4535,50.754,299.639
25.8522,139.139,1.70175e+18,92.2964,87.2211,79.8625,81.6476,82.8734,83.0365,84.4322,84.63,80.8347,50.1921,300.257
25.6379,139.18,1.63599e+18,84.9278,77.9934,71.0489,72.3297,73.9132,76.5564,83.8211,93.3878,92.1542,53.166,300.663
26.2263,138.516,1.84771e+18,85.1418,73.216,64.6871,65.6728,67.5542,72.4622,87.3849,129.891,175.017,66.7967,299.521
25.7858,138.606,1.8252e+18,86.482,79.4277,72.4331,74.8728,78.3572,83.9003,96.659,118.387,122.597,58.0537,301.176
25.5648,138.649,1.76484e+18,98.25,96.2939,89.2446,91.5359,91.4768,87.3509,82.0544,76.2908,73.4845,49.0843,301.333
25.643,138.907,1.74617e+18,105.744,108.038,100.916,100.98,94.2698,80.8116,67.7551,59.1855,59.6951,45.1161,300.88
26.1885,139.332,2.30868e+18,94.4505,89.5562,82.9418,88.195,96.4276,109.057,135.286,175.759,166.073,62.0535,299.139
25.9775,139.374,1.74093e+18,91.8837,86.711,79.5709,81.7995,83.9141,85.48,88.8759,90.9053,85.8678,51.0883,300.163
25.766,139.414,1.67332e+18,88.0717,82.2165,75.3132,76.9837,78.7584,80.6499,85.4098,89.9353,86.3844,51.5456,300.599
26.4998,139.776,1.53418e+18,96.1129,91.4231,82.3609,81.2039,76.7691,69.4204,62.53,58.4571,60.8682,44.8607,297.819
26.2935,139.816,1.73975e+18,103.255,103.829,96.4927,97.078,92.6112,82.1205,70.9677,63.5991,64.4013,46.0822,299.759
26.0873,139.856,1.7153e+18,93.8045,89.6672,82.6728,84.5662,85.5229,84.6252,83.6651,81.2282,77.5609,49.2164,299.958
25.8805,139.895,1.78433e+18,89.1391,83.4056,76.675,78.7884,81.7665,85.9982,94.9114,104.739,99.5163,54.1267,299.77
26.5968,140.241,1.65031e+18,91.3515,83.1484,74.6048,75.6012,76.4144,77.8378,82.2641,86.8401,84.6349,50.4147,298.531
26.3941,140.28,1.68709e+18,91.3735,82.9346,74.3281,75.2305,76.4775,79.0098,85.9272,93.9372,90.4758,51.4814,298.187
26.1915,140.318,1.68519e+18,95.0546,91.6447,84.5936,85.9377,85.4319,82.1614,78.1056,74.0576,72.4364,48.0421,299.568
25.9884,140.356,1.66202e+18,92.9054,88.7207,81.69,82.758,82.6291,80.7386,78.7689,76.2473,74.2757,48.711,298.769
26.691,140.691,1.73622e+18,82.6851,73.5636,66.2756,68.3729,71.8026,78.3281,92.8092,117.366,121.211,56.4609,299.913
26.4909,140.729,1.69885e+18,93.5895,88.8881,81.5134,83.2639,84.0511,83.431,82.6589,80.751,77.5933,48.8666,299.384
26.2909,140.766,1.62545e+18,95.9817,93.0094,85.5535,85.7268,82.965,76.873,69.986,65.3242,66.3321,46.6284,299.68
26.0905,140.803,1.64798e+18,89.7404,84.4478,77.3258,78.5264,79.3954,79.9056,81.4268,82.0772,79.4709,49.8813,299.762
26.5848,141.167,1.76656e+18,89.3293,81.5944,73.507,75.1768,77.8738,82.8596,93.4006,107.753,105.018,54.5072,298.792
26.3865,141.204,1.58646e+18,87.5738,79.6698,71.3021,71.6105,72.0794,73.7846,78.789,84.831,83.8142,50.729,299.003
26.1878,141.24,1.75592e+18,87.6757,82.1593,75.4792,77.6353,80.7584,85.5281,94.1447,102.709,96.3494,52.9798,300.006
26.8634,141.49,1.60646e+18,89.001,81.3062,72.9207,73.8222,74.525,76.0329,79.789,83.651,81.8991,49.6545,298.978
26.6658,141.526,1.87598e+18,90.8782,85.4306,78.3819,81.2852,85.5526,92.1888,103.423,114.776,106.024,54.2134,299.261
26.4683,141.562,1.45969e+18,92.3282,87.1975,78.3736,76.5306,71.8582,65.1097,58.8183,56.0551,59.151,44.2692,298.615
26.2703,141.597,1.62959e+18,82.0203,74.4576,67.3178,68.3782,70.3967,75.015,85.7979,101.181,99.2232,53.6074,299.868
26.9542,141.924,1.51922e+18,80.4465,66.7476,56.5649,56.0579,56.623,59.9548,71.5039,101.162,121.943,57.2212,298.206
26.7567,141.959,1.60717e+18,83.3282,72.8101,63.5984,63.6088,64.6566,68.6047,79.9661,103.382,112.259,56.5127,298.71
26.5592,141.994,1.67893e+18,89.2003,83.1288,75.532,76.7903,78.4005,81.0867,85.7862,90.149,86.7876,51.1573,299.083
26.3614,142.029,1.74892e+18,84.4319,78.0628,71.4265,73.2684,76.404,82.2611,94.1607,110.862,108.131,55.6065,299.97
27.0447,142.359,1.61405e+18,88.1859,81.6187,73.7588,74.8782,75.8987,77.6909,80.6967,83.2608,80.9829,49.3345,299.567
26.8464,142.394,1.66969e+18,96.5566,94.6633,87.9073,88.8301,86.4729,80.6837,72.8858,67.2855,67.6083,46.536,299.219
26.6482,142.428,1.79905e+18,98.1175,97.6769,92.2151,95.1099,95.342,91.3768,83.5162,76.1551,73.5093,48.0718,299.829
26.4496,142.463,1.87791e+18,112.17,123.807,122.107,121.52,105.288,80.8474,61.7869,54.5054,57.5551,43.5352,299.985
27.1356,142.8,1.75344e+18,93.2012,89.2979,82.4854,84.9958,86.9942,88.4781,88.5645,86.4338,81.3446,49.1937,300.288
26.9356,142.835,1.87507e+18,110.126,118.022,114.381,115.603,105.281,86.2963,67.8554,58.7737,61.5155,45.3545,300.234
26.7357,142.869,1.85053e+18,101.067,102.759,97.8121,101.279,100.779,94.4464,83.5231,74.0449,71.2731,47.4354,300.32
26.5354,142.903,1.88045e+18,107.674,115.437,112.365,115.048,106.996,89.0986,70.655,60.8228,62.5794,45.8999,300.3
27.2274,143.251,1.84656e+18,103.695,106.133,100.577,103.381,100.741,91.9175,79.5418,70.2258,68.7229,46.3938,300.695
27.0248,143.286,1.83426e+18,100.862,102.093,96.5599,99.7457,99.0324,93.1157,82.973,73.9268,71.104,47.0813,300.6
26.8223,143.32,1.74631e+18,91.4107,87.7258,81.4621,83.9305,86.1598,88.2653,89.228,87.8083,82.5959,49.9036,300.404
26.6195,143.354,1.77843e+18,88.845,84.2981,78.2575,80.8779,84.3317,89.3692,95.558,99.5549,92.3503,51.9577,300.168
26.9095,143.786,1.63634e+18,88.5642,81.7354,74.1347,74.8777,75.9375,78.5246,82.8705,86.8199,83.8334,50.1851,299.126
26.703,143.819,1.65252e+18,87.2178,79.0021,71.1887,71.7645,73.3358,77.4871,85.5163,95.5602,93.3849,52.4158,298.879
27.4164,144.205,1.45221e+18,91.8776,87.0351,78.2952,76.445,71.754,65.1031,58.4964,54.9944,58.2099,43.7491,298.878
26.9949,144.273,1.66097e+18,91.3567,87.8727,81.243,82.7498,83.0299,82.3269,80.0306,76.6571,73.9931,47.8609,300.294
26.7838,144.307,1.67984e+18,88.7318,84.2097,77.7456,79.5313,81.2232,83.4904,85.5276,85.7802,81.7055,49.835,300.257
27.2983,144.753,1.94357e+18,85.9214,76.0272,67.8019,68.9193,71.994,79.5325,96.5046,141.394,179.742,63.1594,299.172
27.0818,144.787,1.37798e+18,91.1979,88.2639,79.664,75.7916,67.2713,56.7295,48.499,46.8541,53.4985,43.3727,298.705
26.8648,144.821,1.67572e+18,86.6186,79.6694,72.2651,73.3386,75.2532,79.5143,87.0416,96.4614,95.1311,53.1094,299.279
26.9188,145.088,1.68666e+18,81.0913,74.0795,67.6501,69.3762,72.4473,79.0675,91.0229,107.668,108.124,55.0974,300.686
27.3217,144.485,1.75774e+18,88.4667,81.8321,74.4284,76.2401,78.9402,84.3556,93.5567,104.305,101.066,53.6275,299.479
26.8941,144.553,1.72598e+18,88.3372,83.6155,77.2093,79.4051,82.0061,86.0101,90.7572,93.6235,88.2736,51.1479,300.21
27.4926,143.946,1.58525e+18,98.6401,97.9722,89.9417,88.4931,81.6732,70.7672,60.3658,55.8522,59.78,44.3817,299.956
26.867,144.048,1.71198e+18,95.8661,96.1797,90.6553,92.6252,90.7956,84.5679,75.4595,68.6971,68.137,46.6623,299.729
27.4536,143.463,1.87144e+18,106.166,110.309,105.14,108.073,103.673,91.9245,77.4018,67.4298,66.342,45.5607,300.609
27.2492,143.497,1.95239e+18,112.776,123.905,121.666,124.674,112.618,89.9507,69.2386,58.6562,60.4415,44.6612,300.691
27.0449,143.531,1.82693e+18,98.315,98.534,92.9994,96.526,97.401,94.1292,86.1949,77.965,74.0788,47.7472,300.207
26.8402,143.565,1.74301e+18,96.4197,96.7901,91.3989,93.92,92.8629,87.1545,77.9762,70.8138,69.914,47.1523,299.446
27.4156,142.997,1.71513e+18,87.9325,81.3976,74.0736,76.334,79.174,83.8631,91.1011,97.8553,92.1743,50.9086,299.986
27.2144,143.031,1.8207e+18,97.0419,95.2422,88.9883,92.268,94.1122,93.7002,89.7727,83.6865,78.2643,48.4018,300.197
27.0132,143.065,1.88164e+18,99.4515,99.7055,94.3526,98.5387,100.554,98.4875,91.2145,82.3438,76.8166,48.2796,300.464
26.8116,143.099,1.90315e+18,107.67,114.949,111.576,115.007,108.446,91.8271,73.7213,63.6825,64.3595,45.9149,300.373
27.3794,142.542,1.60109e+18,82.7586,74.4132,66.6676,68.1976,70.2639,74.63,83.7986,96.2244,94.0081,51.2279,299.609
27.1803,142.577,1.66591e+18,91.0803,85.8023,78.2794,79.891,80.9611,81.8848,82.4588,81.9343,78.8447,48.6453,299.794
26.9812,142.612,1.73234e+18,92.1329,87.7037,80.7444,82.9222,84.8523,86.6623,87.7585,86.9485,82.2328,49.5864,299.54
26.7818,142.646,1.85268e+18,103.115,105.493,100.674,103.779,101.64,92.7969,80.1233,70.8178,69.396,47.0084,300.337
27.3436,142.096,1.60499e+18,83.4959,73.9429,65.6498,66.9956,68.8792,73.2845,83.78,99.0465,97.3041,51.7955,299.061
27.1458,142.131,1.61083e+18,89.8691,82.7322,74.2438,75.1148,75.6904,76.9239,79.4799,81.6346,79.5883,48.8471,298.861
26.9479,142.166,1.62175e+18,89.8141,82.5839,73.9954,74.6654,75.3936,77.047,80.5864,84.0947,82.0688,49.7039,298.618
26.7498,142.201,1.68373e+18,86.0111,78.3778,70.6085,71.9374,74.2762,79.0173,88.9234,101.772,98.0555,52.7762,299.193
26.9134,141.724,1.49281e+18,94.3422,89.3782,80.2754,78.7964,74.061,66.9594,60.2124,56.9708,59.721,43.9381,299.045
26.7156,141.759,1.61363e+18,90.3074,84.666,76.8975,77.8378,78.0435,77.8395,77.8674,77.4519,75.8247,48.4323,299.579
26.6383,140.872,1.67245e+18,92.1501,86.3187,78.5737,80.1251,81.0168,81.3048,82.2926,82.318,79.37,49.1516,299.323
26.995,140.344,1.61645e+18,92.938,82.9274,73.3501,74.0268,74.2613,75.005,78.8179,83.3979,82.1106,49.3813,298.035
26.7937,140.382,1.73196e+18,102.602,102.331,94.4711,95.2633,91.4199,82.1863,71.8844,65.0141,65.6364,45.8345,299.277
26.592,140.42,1.74625e+18,96.7518,93.2586,85.8557,88.0125,88.6436,86.6108,83.4468,79.2362,75.8394,48.2679,299.964
26.5412,139.954,1.76543e+18,92.7656,85.513,77.3646,79.3454,81.7692,84.9271,91.9031,98.9705,93.5152,51.8981,298.483
27.1105,139.349,1.6103e+18,91.9867,79.3401,69.1614,70.0507,70.7925,72.6396,79.7612,90.245,89.626,50.4156,298.477
27.0618,138.838,1.54176e+18,92.8895,78.3191,67.3475,67.5048,67.2473,68.0549,73.739,82.7272,83.7401,49.2623,298.459
27.182,139.077,1.61518e+18,86.4955,72.5801,63.2053,64.5846,66.1917,69.9027,81.2502,102.758,108.705,53.4569,299.167
26.9712,139.12,1.65162e+18,97.7847,90.6215,80.6362,81.5776,80.8186,78.1902,76.3883,74.4226,72.7863,46.9267,298.501
26.9756,140.112,1.61518e+18,96.3882,90.3338,81.1633,81.6372,79.8772,75.8117,72.071,69.5166,69.7924,46.5241,298.435
27.2763,140.525,1.59111e+18,88.2524,69.1196,57.9721,57.7888,57.9227,60.7195,71.4745,102.179,136.653,60.8381,297.716
26.8759,140.6,1.62608e+18,91.1984,84.0579,75.8706,77.2266,77.7865,77.9832,79.4016,80.2352,78.1387,48.5541,299.594
26.9732,141.04,1.90694e+18,91.0756,84.1958,76.6098,79.6762,84.0371,91.003,104.077,121.881,118.782,56.7406,299.185
27.4515,141.328,1.62294e+18,95.8905,90.0365,80.9839,81.7632,80.297,76.883,73.2095,70.6488,70.7316,46.424,298.954
27.74,141.728,1.81365e+18,88.9344,77.4116,67.5728,69.4315,72.9294,80.2606,96.8677,126.242,128.538,55.4498,298.223
27.831,142.166,1.62238e+18,96.9232,91.4339,81.7628,82.2999,80.4664,76.4887,72.0266,69.2157,69.6841,45.935,298.919
27.6327,142.202,1.6503e+18,94.4939,88.8506,80.0948,81.3757,81.2224,79.8599,77.8413,75.6746,74.1021,47.0493,299.327
27.4345,142.237,1.62828e+18,88.8422,81.6867,73.4839,75.0156,76.3586,78.4025,81.932,85.1215,82.5562,49.208,299.407
27.2359,142.272,1.66302e+18,94.0322,89.4594,81.6547,82.9931,82.7905,81.1588,78.3608,75.413,73.7819,47.4544,299.51
27.922,142.611,1.63675e+18,95.3482,89.3357,79.7946,80.8012,80.285,78.4481,76.1484,74.0761,72.9746,46.5206,298.921
27.7221,142.646,1.68707e+18,88.0294,78.7289,69.5205,70.9936,73.2609,78.0825,88.5162,103.113,100.016,52.0027,298.73
27.5222,142.68,1.65971e+18,86.3633,78.6817,70.6911,72.4693,74.7352,79.0206,87.0539,96.516,92.5658,50.786,299.547
27.3219,142.715,1.71324e+18,94.8988,91.1475,83.839,85.7705,86.2384,85.1368,82.1816,78.4011,75.468,47.7368,299.756
28.0143,143.065,1.66902e+18,90.1959,82.3895,73.1706,75.0768,77.1991,80.3023,85.6301,90.9163,87.3109,49.6179,299.452
27.8117,143.1,1.68584e+18,92.2112,85.7365,77.0022,78.8026,80.3674,82.3213,84.8728,86.2908,82.5255,48.7861,299.405
27.6093,143.134,1.74425e+18,94.9225,90.8711,83.281,85.6582,87.0613,87.4815,86.2627,83.1841,78.7218,48.1194,299.755
27.4064,143.169,1.83649e+18,105.538,109.164,103.753,106.007,101.073,89.0559,74.8159,65.4526,65.3083,45.4678,300.08
28.108,143.535,1.75929e+18,96.705,92.3445,83.5595,86.0308,87.471,87.8737,86.9545,84.0797,79.2455,47.6379,299.976
27.9019,143.57,1.80619e+18,96.7344,93.2667,85.3709,88.3963,90.5781,91.7792,91.0372,87.5251,81.4398,48.3552,299.974
27.6959,143.604,1.89641e+18,101.337,101.512,95.1594,99.3689,101.056,98.8598,91.7201,82.6744,76.511,47.4471,300.481
27.4895,143.638,1.95058e+18,100.44,100.92,95.5496,100.765,104.164,104.121,98.2898,88.7921,80.453,48.5148,300.816
28.204,144.026,1.87237e+18,106.716,109.262,101.868,104.971,102.137,92.9175,80.4028,70.4611,67.9974,45.051,300.113
27.9933,144.06,1.88222e+18,98.6902,96.7599,89.3311,93.2737,96.1841,97.6895,95.9986,90.5281,82.9724,48.7,300.193
27.7826,144.094,1.89722e+18,95.1682,92.057,85.0705,89.025,93.2917,98.369,102.362,101.573,91.5628,50.5268,299.858
27.5715,144.129,1.94947e+18,107.004,113.364,109.612,114.765,111.588,98.8256,81.8209,69.3108,66.7217,45.5185,300.461
28.3028,144.543,1.84049e+18,102.728,102.685,94.7018,98.0723,97.7173,93.0764,84.8061,76.2511,72.0115,45.8232,300.459
28.0861,144.578,1.52968e+18,96.8925,93.9348,84.3112,82.9456,77.2719,68.2223,59.5617,55.5498,59.0509,43.3907,298.861
28.5843,144.764,1.89746e+18,101.381,99.9181,91.3829,95.5033,97.786,98.1353,95.0209,88.2983,80.8943,47.6281,300.348
28.3642,144.799,1.94246e+18,108.693,113.773,107.743,112.667,109.408,97.9051,82.4182,70.2227,66.6652,44.4248,300.36
28.1442,144.833,1.88396e+18,94.6017,90.4237,82.3936,85.8394,89.7596,95.4702,101.887,105.003,96.5753,51.4503,299.166
28.5393,144.225,1.84309e+18,95.8704,90.8145,81.5656,84.8106,88.23,92.6704,97.7007,99.7533,91.5613,49.6264,300.105
28.3256,144.259,1.91553e+18,106.321,108.353,100.953,105.23,104.539,97.8814,86.652,75.8176,71.1193,45.5183,300.339
28.1121,144.294,1.95759e+18,107.883,112.286,106.435,111.538,109.812,100.148,85.5184,73.4371,69.4435,45.419,300.466
27.8981,144.328,1.86436e+18,104.105,106.582,100.389,104.216,102.525,94.1003,81.3545,71.2678,68.7438,45.6109,300.108
28.4972,143.715,2.3573e+18,95.6949,89.7115,80.7914,85.7546,93.4296,107.199,132.99,180.553,193.514,65.3554,299.076
28.2888,143.749,1.75703e+18,93.7073,87.6616,78.5314,81.0867,83.6519,86.926,91.0828,93.318,87.1987,48.9824,299.949
28.0804,143.784,1.82076e+18,96.6909,92.7633,84.4298,87.5359,90.1615,92.4234,93.3698,91.1751,84.2562,48.732,300.233
27.8717,143.818,1.86876e+18,99.06,97.378,90.1318,93.9199,96.342,96.7933,93.7872,87.4921,80.3684,48.106,300.558
28.2531,143.262,1.86724e+18,91.9526,83.0425,73.0851,75.7198,80.1953,88.2458,102.785,121.966,116.728,53.5807,298.759
28.0489,143.296,1.67445e+18,89.1158,81.2029,72.1997,74.2355,76.6494,80.3945,87.0236,94.1031,89.9232,49.7511,299.657
27.8442,143.331,1.70099e+18,97.9514,94.8026,86.3951,87.8678,86.7157,82.8234,77.1348,72.3108,71.1992,46.3251,299.63
28.2183,142.792,1.6446e+18,90.0079,80.6122,70.6051,72.3224,74.2582,77.48,84.036,91.8796,89.3269,49.8324,299.053
28.0171,142.826,1.75388e+18,95.4828,89.1725,79.8219,82.0397,84.0821,86.3462,89.0639,90.2654,85.1742,48.9881,298.472
27.8155,142.861,1.61141e+18,96.3616,91.5383,82.2553,82.6424,80.5355,76.217,70.9506,67.2538,67.7995,45.5686,298.333
28.3828,142.298,1.68879e+18,105.925,103.999,92.7917,92.3752,87.0193,76.976,66.8457,61.3606,63.3343,43.775,299.005
28.1837,142.333,1.74565e+18,100.609,96.3932,86.5655,88.4593,88.2896,85.4233,80.9389,76.5985,74.1483,46.3806,299.282
27.9847,142.369,1.67298e+18,95.1299,88.5942,79.0072,80.5795,81.2248,81.1486,80.9611,80.0239,77.2451,47.2841,298.936
27.7852,142.403,1.71828e+18,94.4215,88.6673,79.9653,82.0618,83.5767,84.756,85.6549,85.0851,80.8984,48.2967,299.252
28.1487,141.883,1.78106e+18,97.7872,84.9668,72.5823,73.8603,76.0768,80.5511,91.3389,108.183,106.997,52.8687,297.088
27.9509,141.919,1.62814e+18,94.5357,85.4545,74.8665,75.8264,76.2011,76.7734,78.9558,81.0498,79.0065,47.6695,298.059
27.7528,141.954,1.65915e+18,80.9406,68.9949,60.0673,61.6084,64.1767,69.7395,83.6849,114.753,132.119,57.8406,298.845
27.541,139.687,1.44765e+18,99.6818,92.4567,80.2531,77.3961,70.076,60.1132,52.8208,50.9251,55.0758,41.507,298.72
28.2822,139.293,1.51478e+18,104.79,96.8612,82.008,79.6995,73.9492,64.7742,56.8142,53.2169,57.1875,41.9803,297.358
28.3807,139.766,1.57091e+18,91.7438,72.3872,58.9042,59.5211,60.7528,63.5469,73.5092,97.6714,115.415,55.4343,298.05
28.4762,140.223,1.79759e+18,97.9696,88.0851,76.0122,78.649,82.0129,85.7274,93.7993,102.719,95.8045,49.4992,299.035
28.438,141.99,1.70425e+18,100.938,94.8541,83.5324,84.9634,84.5648,81.7282,78.306,75.3319,73.6238,45.9453,298.186
28.2395,142.025,1.59603e+18,98.4239,91.3284,80.0119,80.32,78.3908,74.147,69.815,67.2518,68.0761,45.0145,298.3
28.3256,142.472,1.71907e+18,93.2606,84.667,74.6148,76.9387,79.3763,82.7072,88.6758,94.8266,89.9822,49.3211,298.868
28.6573,144.423,2.75014e+18,99.1167,95.911,88.0308,95.4903,108.019,134.345,183.508,241.612,199.464,58.7081,298.724
28.7114,144.694,1.55866e+18,99.5455,95.7137,84.395,83.4909,78.6045,70.4594,62.1986,57.2261,59.3213,42.5527,299.035
28.6223,140.371,2.05514e+18,103.026,93.75,80.8983,84.4501,90.2999,98.4005,113.95,133.251,121.816,52.9177,298.008
28.3759,139.948,2.10735e+18,106.504,101.692,90.1909,94.9036,101.505,108.039,116.422,120.173,105.041,51.2296,297.725
28.7329,139.394,1.65679e+18,110.558,105.379,89.7006,88.1841,83.1015,73.0411,63.8229,59.1155,61.8351,42.9661,298.209
28.3239,139.476,1.86751e+18,102.171,89.8338,76.0695,78.0566,81.2537,85.5245,96.0595,112.215,110.73,53.118,297.843
28.5559,139.674,1.65028e+18,103.622,90.3433,75.1777,75.615,75.8283,75.1509,77.1148,80.0695,78.7299,46.5844,297.463
30.1882,137.934,1.77997e+18,120.416,111.667,90.561,88.1342,86.6332,80.2612,74.1384,70.0873,68.5664,42.5156,296.802
30.1232,137.378,1.85697e+18,119.671,105.852,84.4036,83.2222,85.2716,85.1511,87.3832,90.1,84.8075,45.7769,297.049
30.4137,137.6,1.77883e+18,133.81,133.996,107.792,97.6773,85.5337,67.8142,54.6537,50.8818,56.1497,40.3448,298.238
30.9925,141.359,1.63619e+18,117.282,111.185,90.4776,85.5131,79.7673,67.7487,58.0587,55.2201,57.9315,39.1833,297.345
31.6882,143.5,1.9295e+18,94.2457,79.8507,65.4695,65.8821,70.2622,77.6124,93.8077,137.39,174.126,57.9155,297.599
31.645,142.973,1.75031e+18,110.95,103.194,85.7949,84.2434,84.5308,81.7198,78.0896,75.4827,72.592,42.0523,297.947
31.1284,141.586,1.79858e+18,116.715,110.427,91.4771,89.6311,88.8486,82.7543,75.9614,72.0135,70.6715,42.356,297.283
31.1276,139.223,2.21167e+18,111.395,95.2347,76.3433,76.4303,82.3721,90.358,109.761,157.518,188.247,61.8847,297.694
31.1815,137.655,1.83344e+18,143.011,145.189,114.148,99.8947,86.6026,67.9378,54.1228,49.0036,52.5555,37.4841,298.395
30.7549,137.751,1.65058e+18,125.08,115.861,90.8572,83.794,77.9325,67.2201,57.6407,53.5006,57.3005,39.9297,298.609
30.4616,137.242,1.91675e+18,121.023,110.11,88.6992,87.6957,90.2944,89.8117,90.666,90.9781,84.2867,45.2808,297.846
31.1928,137.366,1.89115e+18,122.632,111.373,88.6775,86.3347,88.6543,87.5842,87.6004,87.0327,81.0718,43.9167,298.525
30.543,137.512,1.9256e+18,126.534,121.134,99.1722,96.9675,96.345,89.2312,81.4898,75.2754,71.3986,42.6438,298.099
