# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
53.5817,-62.2904,1.80275e+18,127.323,118.823,111.11,103.192,94.6087,90.9914,90.6301,80.9882,44.8379,20.4478,253.517
52.8297,-61.9047,1.91555e+18,125.104,116.553,112.451,106.915,100.511,99.038,101.636,92.1314,48.8946,21.0953,257.532
53.0333,-61.8046,1.83051e+18,123.092,114.053,109.036,103.147,96.441,93.4968,92.9736,82.879,45.8673,20.658,256.074
53.2366,-61.7025,1.66156e+18,115.236,108.412,104.506,98.2355,90.0274,82.8181,76.084,66.5086,40.1965,19.79,255.629
53.4401,-61.5981,1.7458e+18,117.868,108.929,103.798,98.2105,92.0601,89.4169,88.7212,78.7006,44.0445,20.3455,255.205
52.7657,-62.3404,2.05875e+18,150.546,140.039,129.859,117.594,104.145,98.3473,98.8001,90.9329,49.6355,21.2883,255.394
52.9674,-62.2437,1.86134e+18,132.799,124.121,118.229,109.494,98.0264,90.1308,85.1434,76.574,45.0801,20.6739,256.907
53.1689,-62.1451,1.70794e+18,111.604,105.059,102.45,98.1834,92.9109,89.7378,87.1264,75.842,42.7656,20.1147,256.041
53.3705,-62.0444,1.5934e+18,105.937,96.6441,93.4468,89.4587,85.0483,83.6306,83.5715,73.7853,41.6513,19.8999,254.906
52.8609,-63.0381,1.77803e+18,120.684,115.485,112.139,105.786,97.5675,91.6562,86.8841,75.6748,43.2493,20.2519,255.56
53.0596,-62.9463,1.83325e+18,121.658,115.491,111.472,105.684,98.9526,95.9152,94.9004,83.1425,45.1647,20.4786,254.828
53.258,-62.8529,1.80884e+18,121.153,117.658,114.673,108.898,100.951,94.0144,87.103,74.5905,42.6625,20.1095,255.344
52.9472,-63.7166,1.90473e+18,139.765,136.431,129.892,117.683,102.143,91.5467,84.9285,75.2218,43.9425,20.4399,254.011
53.1437,-63.6292,1.83309e+18,126.727,120.993,116.532,109.008,99.1807,93.0738,89.6982,79.2838,44.5265,20.4134,255.096
53.34,-63.5403,1.8332e+18,127.83,122.917,118.893,111.167,100.093,91.5505,85.0775,74.5515,43.2241,20.2465,255.802
53.026,-64.3824,2.11389e+18,166.998,173.644,164.624,140.792,111.249,89.4442,74.6979,64.9711,41.0326,20.0035,252.642
53.2213,-64.2989,1.85914e+18,127.064,122.103,117.776,110.293,100.908,95.2588,92.2848,80.9781,44.592,20.3519,253.897
53.1913,-68.0797,2.29216e+18,171.354,185.094,178.964,140.446,110.977,99.8461,102.41,96.4038,48.837,20.7625,251.137
53.2833,-67.3416,1.84092e+18,121.064,117.43,114.854,106.39,98.6481,97.4597,102.728,93.352,46.7148,20.368,253.183
52.9726,-66.7643,1.98186e+18,143.81,146.888,145.459,127.294,106.938,93.413,86.0295,76.1927,43.7172,20.302,254.268
52.8593,-66.1317,2.3226e+18,175.392,190.453,188.572,155.545,120.576,98.7594,86.7407,76.0632,44.5716,20.5492,253.22
52.742,-65.508,2.05516e+18,160.474,168.886,165.77,140.282,109.111,86.0438,71.3799,62.2957,39.5254,19.7961,253.347
52.9371,-65.4307,1.94744e+18,142.472,142.265,137.903,122.759,104.523,92.1725,85.0519,75.4485,43.759,20.3565,253.379
52.6205,-64.8873,1.69633e+18,106.862,98.6455,95.9853,91.5243,88.3315,92.0807,102.381,93.3683,45.9556,20.3022,253.496
53.0106,-64.7255,1.75276e+18,129.556,125.082,120.79,109.849,95.1217,83.5679,75.2629,66.3218,40.1905,19.7817,254.315
53.2058,-64.6425,1.65691e+18,109.196,101.118,98.526,94.0425,89.1387,88.1161,89.7508,79.432,42.8204,19.9526,254.952
52.4936,-64.2642,2.02976e+18,130.652,127.142,123.796,115.056,106.178,105.799,113.814,104.919,51.7159,21.3541,253.974
52.6897,-64.1806,1.89207e+18,135.178,132.878,128.099,116.806,102.876,93.1389,86.6377,75.8676,43.6891,20.3597,253.012
52.8855,-64.0956,1.60423e+18,117.384,110.091,105.787,97.4979,86.9034,78.9366,73.0105,64.4473,39.0494,19.5621,253.02
53.0816,-64.009,1.76043e+18,130.015,127.161,122.827,112.276,97.0927,83.6415,72.8792,63.3894,39.2088,19.6229,253.582
52.3598,-63.6334,2.25213e+18,154.956,157.014,151.824,135.393,117.617,110.608,112.222,101.271,51.5961,21.4069,253.868
52.5575,-63.5461,2.04976e+18,127.851,122.67,118.372,111.226,104.986,108.568,123.589,116.12,53.383,21.2601,253.877
52.7551,-63.4572,1.34477e+18,93.99,84.6155,82.5219,78.5946,73.8393,69.9605,65.8535,57.5903,35.4886,18.8413,254.185
52.9528,-63.3665,1.52661e+18,92.912,84.1199,82.6399,80.8036,80.693,85.5504,94.0225,82.6766,41.9043,19.6408,254.408
52.2199,-62.9877,2.19528e+18,191.502,209.333,199.577,152.78,103.912,73.5584,56.8882,51.2765,36.6211,19.5101,254.563
52.4203,-62.8961,1.68632e+18,130.609,126.524,121.66,108.66,91.0997,76.0444,64.4171,56.692,37.3217,19.4673,254.584
52.0699,-62.3218,2.02207e+18,143.111,143.975,139.782,127.534,111.589,98.3983,87.4951,75.6882,45.085,20.7751,256.263
52.2739,-62.2253,1.77864e+18,128.901,127.385,123.541,113.349,98.9907,84.5847,71.6587,61.9265,39.8855,19.9633,256.073
52.6813,-62.0261,1.6638e+18,119.172,112.354,108.333,100.491,89.9249,80.5518,72.3457,63.6799,39.9171,19.8753,256.077
51.9089,-61.6276,2.33253e+18,159.193,162.593,156.048,141.562,125.368,115.366,109.667,95.8393,51.8295,21.7023,256.302
52.1174,-61.5254,1.92172e+18,130.116,128.852,125.342,117.566,107.562,98.226,88.7447,75.4993,44.1648,20.5889,256.326
52.3256,-61.421,1.92547e+18,127.583,126.656,123.609,116.948,108.275,99.7903,90.452,76.3228,44.074,20.5144,257.046
52.5339,-61.3142,1.73537e+18,117.588,115.643,112.972,106.55,97.6031,87.4876,76.5589,64.8321,39.6213,19.7452,256.788
51.7341,-60.8963,2.45156e+18,190.95,210.8,200.081,167.215,128.485,96.7663,74.8529,64.0499,42.7908,20.8068,257.718
51.9484,-60.7876,2.04295e+18,145.318,149.603,144.794,132.365,115.074,96.4913,79.8275,67.6072,42.6948,20.5711,257.586
52.1623,-60.6763,1.96549e+18,122.898,121.328,119.159,114.61,109.808,107.024,103.01,86.0598,46.1738,20.7027,257.858
52.3763,-60.5622,1.91165e+18,129.49,134.287,132.48,124.105,110.836,93.9759,76.8699,63.2849,39.3689,19.8245,257.722
51.7843,-61.2892,2.08848e+18,152.834,157.324,151.107,135.261,114.952,96.1082,80.4746,69.1575,43.6749,20.7824,256.548
51.9956,-61.1841,1.6256e+18,107.602,103.022,100.967,96.8167,92.0134,86.7036,79.2474,66.4865,39.5201,19.6953,256.68
52.2065,-61.0766,1.92017e+18,125.549,124.761,122.125,116.146,108.564,101.047,92.0674,77.0556,44.0656,20.5014,257.254
52.4176,-60.9665,1.86353e+18,124.625,123.66,120.826,114.141,104.964,95.0163,84.2554,71.192,42.428,20.2898,256.786
51.9008,-62.037,2.06814e+18,153.663,158.614,153.168,135.991,113.459,93.2207,77.1414,66.3359,42.146,20.4202,256.347
52.1069,-61.9382,1.96079e+18,132.613,128.153,123.437,114.82,105.145,99.9854,97.7616,86.415,47.6799,21.0293,255.829
52.3126,-61.8374,1.82928e+18,124.648,121.645,118.239,111.051,101.69,93.0177,84.2817,72.0205,42.5647,20.2629,255.815
52.0045,-62.7497,2.00389e+18,149.603,149.632,144.607,127.255,106.586,92.5505,83.3908,73.519,44.1832,20.64,254.812
52.2065,-62.6564,1.94739e+18,140.296,137.36,132.38,119.705,104.206,93.9221,87.3497,77.4416,45.3671,20.7741,255.159
52.0973,-63.4362,2.06672e+18,151.775,154.352,151.167,132.91,110.56,95.5967,86.4666,76.4329,45.2435,20.7757,255.037
52.2963,-63.3477,1.81181e+18,120.353,112.688,108.792,101.174,93.5624,93.3073,100.163,93.6481,48.9173,21.0602,254.173
52.495,-63.2576,1.6213e+18,115.241,107.764,104.228,96.8576,87.7405,81.6928,77.5394,68.6394,40.812,19.9183,254.552
52.1817,-64.1035,1.99658e+18,150.601,154.495,153.01,132.65,106.902,88.4867,76.8494,68.0675,42.69,20.4694,254.982
52.3784,-64.0192,2.0018e+18,135.479,134.401,131.498,121.235,108.987,102.299,99.6515,87.7546,47.4934,20.8978,254.648
52.575,-63.9335,1.71751e+18,119.412,113.447,109.773,102.153,93.2285,87.9989,85.0953,74.8992,42.5744,20.1219,253.422
52.7718,-63.8461,1.67601e+18,125.072,120.031,115.679,105.332,91.3849,79.9825,71.2323,62.6869,38.9484,19.6158,253.954
52.2585,-64.7583,1.85037e+18,117.161,111.945,109.552,103.124,97.3428,98.8051,107.416,99.9063,50.1765,21.1016,253.974
52.454,-64.6777,1.86221e+18,129.278,126.951,124.53,114.607,102.17,93.8482,88.6921,77.857,44.1887,20.4226,254.581
52.6494,-64.5959,1.54267e+18,111.085,103.909,101.136,93.9561,84.5606,76.977,70.9621,62.5676,38.2789,19.4368,253.784
52.3136,-65.2987,1.86362e+18,126.609,124.331,122.112,112.403,101.594,95.8642,93.9469,83.2519,45.4378,20.5277,253.593
52.5087,-65.2209,2.03438e+18,150.042,153.702,151.592,132.089,108.65,92.8201,83.6146,74.117,43.9086,20.4828,253.503
52.7036,-65.142,1.7427e+18,124.456,120.445,117.474,107.877,95.6094,86.2862,79.6638,69.919,41.2757,19.9385,253.664
52.3806,-65.9477,1.69741e+18,128.519,126.627,125.352,109.515,90.7982,77.1681,68.5051,60.9085,38.2942,19.5433,253.612
52.576,-65.873,1.76364e+18,137.846,137.771,134.844,116.274,93.8773,76.5648,65.2962,58.0279,37.6702,19.4771,252.489
52.7712,-65.7972,1.98364e+18,153.757,158.561,155.112,131.818,104.835,85.751,73.9241,64.8141,39.9353,19.7972,252.921
52.9667,-65.7201,1.67617e+18,116.617,111.213,108.429,101.165,92.409,86.2284,82.0104,71.9899,41.2507,19.8298,253.816
52.4434,-66.6007,1.96924e+18,130.291,128.831,126.386,113.674,102.163,99.6802,105.723,98.1408,49.2235,20.8823,252.503
52.6399,-66.5287,1.73998e+18,110.823,103.742,101.512,94.3483,88.7263,91.2204,102.895,98.1728,47.8368,20.5275,253.084
52.8362,-66.4558,1.8799e+18,130.799,129.173,126.735,114.762,101.663,94.0588,91.0487,80.7589,44.3395,20.2902,253.604
53.0329,-66.3817,1.8669e+18,131.497,130.268,127.804,116.407,102.755,92.9118,86.7114,76.1221,43.2133,20.1659,254.214
52.5024,-67.2636,1.89907e+18,129.224,128.138,125.026,111.581,99.7719,96.2405,99.6586,90.2757,45.9884,20.369,251.675
52.7009,-67.1942,1.88484e+18,136.27,137.196,134.233,117.349,100.513,90.7673,86.6291,76.8821,42.9335,20.0805,252.151
52.8992,-67.1239,1.71595e+18,124.897,122.038,119.014,106.358,92.8993,84.0391,79.2125,70.2128,40.6188,19.7213,252.549
53.0979,-67.0526,1.66708e+18,134.259,134.544,131.668,112.931,90.2106,71.5609,59.2198,52.0072,34.5391,18.8058,253.365
52.5586,-67.9427,1.77134e+18,124.827,123.468,119.227,99.3257,84.7634,82.8525,94.3646,94.2434,46.1036,20.2002,251.613
52.76,-67.8758,1.77235e+18,118.903,114.899,110.804,97.9746,88.5378,89.1356,100.731,98.1716,47.7007,20.4446,251.226
52.6122,-68.6451,1.94497e+18,145.569,150.867,140.979,112.869,94.2004,89.1243,94.8749,89.9428,45.7848,20.279,250.251
52.8174,-68.5805,1.88559e+18,135.942,137.132,128.841,105.344,89.6541,87.2479,99.0646,99.8995,48.1085,20.5329,250.119
52.3054,-69.1573,2.05457e+18,140.529,144.349,132.557,110.831,98.5378,99.3857,115.25,113.817,50.4751,20.4874,250.777
52.5132,-69.0948,2.13349e+18,144.725,150.576,139.136,112.908,98.2729,99.8378,122.164,129.21,54.2321,20.7926,250.627
52.7209,-69.0316,1.6412e+18,129.921,129.921,121.582,100.703,84.352,75.0211,70.7268,63.3807,37.6526,19.1603,250.026
52.2012,-68.4758,2.03664e+18,141.931,147.607,138.076,112.318,96.0455,94.0385,106.403,106.014,50.4163,20.9262,250.796
52.4046,-68.4112,1.79795e+18,120.887,118.32,112.205,97.1926,87.7835,89.5915,104.248,101.912,46.9238,20.2526,250.914
52.6079,-68.3459,1.73214e+18,138.091,140.976,133.392,106.596,86.0959,75.8937,72.8599,66.4464,38.9167,19.4458,250.98
52.8116,-68.2796,1.67233e+18,143.382,147.683,140.656,107.526,81.2051,66.4224,59.0245,53.2527,34.3444,18.6835,250.974
52.0948,-67.822,1.94755e+18,137.788,141.145,135.511,116.181,100.62,93.7124,93.4448,84.4962,45.224,20.4114,252.255
52.2948,-67.7552,1.65285e+18,115.571,111.261,107.283,95.1308,85.4828,83.0461,86.3341,78.7953,41.93,19.7525,251.715
52.4947,-67.6877,1.7264e+18,124.117,122.008,118.449,106.171,94.0739,86.3356,81.9434,72.0214,40.938,19.7682,251.97
52.695,-67.6191,1.63863e+18,139.302,142.137,138.529,109.92,82.3892,64.1914,53.8905,48.5271,33.2407,18.6263,251.957
51.9861,-67.1886,1.97585e+18,137.631,140.891,136.223,116.422,100.577,95.2758,98.1801,89.64,46.3193,20.5119,252.38
52.1837,-67.1196,1.89574e+18,130.548,130.702,127.289,111.994,98.7315,93.7395,95.518,87.0015,45.7168,20.4479,252.312
52.3811,-67.0498,1.63588e+18,124.228,121.845,118.852,104.051,87.8776,75.768,67.7551,59.8775,37.2843,19.2852,252.19
52.5789,-66.9788,1.92693e+18,137.235,138.822,136.261,121.018,104.785,94.0252,87.8048,76.8228,43.2499,20.183,252.581
51.8744,-66.5694,1.9511e+18,132.494,133.609,131.588,117.472,104.14,98.1501,97.9188,87.7686,46.6296,20.7054,254.565
52.0704,-66.4981,2.20194e+18,137.65,140.253,138.251,123.61,111.666,112.3,127.459,122.464,54.5212,21.3106,253.011
52.2663,-66.4257,1.56007e+18,117.068,112.19,109.762,96.3801,82.3451,73.3698,68.2939,61.0138,37.3921,19.2779,252.26
52.4624,-66.3523,2.13607e+18,134.2,133.434,131.596,118.063,106.357,107.237,124.596,123.376,54.0664,21.1403,253.022
51.7591,-65.9585,1.94197e+18,139.864,143.496,141.755,120.212,100.562,91.3451,89.567,80.9858,44.9252,20.5166,252.753
51.9544,-65.8847,1.73532e+18,112.035,106.628,105.042,94.796,86.6562,88.4562,101.628,99.8284,48.7697,20.7369,252.816
52.1495,-65.8097,1.59989e+18,117.834,113.727,111.757,99.9185,86.5631,77.2952,71.4197,63.3818,38.6323,19.5407,253.065
52.345,-65.7334,1.77533e+18,124.774,121.488,119.467,107.775,95.067,88.1302,85.6723,76.3969,42.9235,20.1461,253.055
51.6385,-65.3512,1.96789e+18,135.829,136.758,133.491,119.275,105.886,100.024,99.4644,88.0218,46.7504,20.7379,252.434
51.8338,-65.2744,1.99651e+18,130.738,130.326,128.387,116.067,104.811,102.86,109.691,102.36,51.4076,21.3189,252.988
52.029,-65.1965,1.75837e+18,127.415,126.285,124.545,112.253,97.4432,86.3542,78.5786,68.775,41.1776,20.0164,253.814
52.2245,-65.1172,1.96467e+18,135.844,136.754,134.955,122.309,107.673,98.6845,94.0931,82.8832,45.9331,20.6835,253.686
51.5145,-64.7403,2.0522e+18,145.779,150.405,148.814,129.928,110.79,100.015,95.2252,84.0492,46.6885,20.8917,253.751
51.7108,-64.6604,1.88121e+18,126.31,124.195,122.129,111.673,101.287,97.8135,99.7558,89.7459,47.429,20.8384,254.24
51.9069,-64.5792,1.78124e+18,123.904,120.966,118.518,109.014,98.1887,91.4189,87.3381,76.6463,43.5854,20.352,253.913
52.1033,-64.4964,1.88267e+18,129.97,128.219,126.872,115.435,101.826,94.2863,91.58,82.033,45.854,20.7119,254.645
51.3841,-64.1216,1.98966e+18,137.577,138.702,135.983,122.25,108.28,100.471,96.9804,85.4397,47.1477,20.9626,255.334
51.5821,-64.0381,1.90982e+18,123.137,119.667,117.99,108.441,99.6229,99.4853,108.484,102.9,51.6984,21.4529,255.216
51.78,-63.9531,1.6735e+18,119.628,114.918,112.363,102.981,91.8784,84.0121,78.463,69.119,41.3294,20.0785,254.886
51.978,-63.8664,1.71884e+18,120.225,114.645,111.989,103.147,92.8519,86.963,84.1213,74.7839,43.0456,20.2919,254.524
51.246,-63.4888,2.08466e+18,142.933,145.46,140.991,127.789,114.291,104.985,98.2552,84.7711,47.3537,21.0582,256.295
51.4467,-63.4012,1.8813e+18,115.703,110.001,106.959,102.011,99.431,104.592,116.196,104.268,49.7886,20.9509,255.957
51.6472,-63.312,1.63668e+18,118.538,113.243,110.239,100.946,89.9112,81.2975,74.5233,65.6615,40.4708,20.006,255.144
51.8479,-63.2209,1.69178e+18,116.005,109.764,106.916,99.7624,91.8565,87.6639,85.7264,76.043,43.4652,20.3643,255.075
51.0988,-62.8357,2.02152e+18,151.02,157.353,150.62,133.205,111.039,88.3244,70.1481,59.8358,40.0941,20.1498,258.082
51.3031,-62.7434,1.92197e+18,137.654,138.459,133.69,121.652,106.954,92.353,79.1514,67.5759,42.0054,20.3719,257.014
51.5072,-62.6493,1.66901e+18,120.94,115.617,112.563,102.8,91.0136,81.1783,73.1478,64.5113,40.5106,20.0824,256.246
51.7114,-62.5531,1.54081e+18,114.109,108.135,104.767,96.4899,85.5667,74.4282,64.1197,55.6167,36.2677,19.2506,255.903
50.9407,-62.1545,2.24795e+18,145.412,145.612,139.607,126.931,116.139,110.73,108.932,96.5583,51.8285,21.7169,259.66
51.1497,-62.0569,1.9517e+18,122.311,118.791,115.149,109.658,105.354,103.768,101.805,86.7625,46.6848,20.8514,260.059
51.3583,-61.9571,1.98809e+18,126.506,124.289,120.732,114.711,109.209,105.873,101.758,86.1027,46.7946,20.8928,259.233
51.5671,-61.855,1.76228e+18,115.017,110.373,107.288,102.3,97.4949,93.9726,89.1919,75.4637,42.8553,20.2599,257.526
50.7691,-61.4369,2.04642e+18,146.313,147.29,140.392,125.445,107.51,88.4347,71.9293,61.2539,40.4319,20.3602,263.293
50.9838,-61.333,1.85407e+18,120.057,116.918,112.772,106.529,100.193,93.9693,85.9356,72.2258,42.4606,20.3376,260.716
51.1982,-61.2266,1.82677e+18,117.062,112.446,108.911,103.42,98.4963,95.4561,91.7365,78.2755,44.1471,20.5252,259.09
51.4127,-61.1175,1.79743e+18,126.73,125.274,120.915,112.075,100.643,87.5751,74.1553,62.5069,39.6435,20.0037,258.617
50.8176,-61.8221,2.18949e+18,130.01,126.014,121.149,113.924,109.735,112.892,121.959,110.531,54.4957,21.8426,260.673
51.0293,-61.7216,2.09477e+18,137.017,136.851,132.153,122.955,113.291,104.469,94.9655,80.1771,46.1859,20.9945,260.466
51.4522,-61.5135,1.66936e+18,97.6317,90.7022,88.3838,87.004,88.756,95.5834,103.764,88.7042,44.6954,20.1639,259.008
50.9309,-62.5552,1.93095e+18,134.947,134.418,128.886,117.396,104.548,91.5489,79.1968,67.3962,41.8138,20.3606,259.755
51.1374,-62.4608,2.02957e+18,131.082,129.27,125.071,117.05,109.871,105.789,102.276,87.7705,47.7146,21.0611,258.28
51.3436,-62.3644,1.89054e+18,125.587,123.318,119.428,112.848,105.847,99.0005,90.527,76.0369,43.8395,20.5051,258.165
51.5499,-62.2659,2.03751e+18,125.783,121.738,118.322,112.117,107.571,109.953,117.743,105.634,52.0719,21.398,256.636
51.0316,-63.2539,2.15455e+18,132.75,131.677,127.353,118.853,113.113,114.839,122.261,109.524,53.4305,21.5953,257.837
51.2339,-63.1647,2.04743e+18,126.464,123.209,119.385,112.506,108.144,111.136,119.806,107.23,51.7406,21.2684,256.444
51.436,-63.0739,1.58823e+18,107.77,100.569,97.373,92.6094,88.2,85.3446,81.7951,70.2719,40.7483,19.89,255.414
51.6383,-62.981,1.98397e+18,130.275,127.176,123.787,114.348,105.428,103.792,107.915,96.7591,49.3796,21.0998,255.348
51.1218,-63.9266,2.17038e+18,154.375,162.164,156.528,137.087,117.453,103.196,92.9427,79.9548,46.339,20.9824,256.282
51.321,-63.842,1.91185e+18,128.521,126.456,122.972,113.936,105.141,100.48,97.9753,85.3958,46.7013,20.86,256.363
51.52,-63.7559,1.79069e+18,127.635,125.521,123.502,111.87,98.5212,89.2717,83.2013,73.449,43.4649,20.4916,256.203
51.7193,-63.668,1.84287e+18,131.404,129.718,127.125,115.144,101.047,91.1714,84.4983,74.1942,43.6589,20.5018,255.347
51.2037,-64.5803,2.21194e+18,135.548,135.559,131.497,122.781,117.13,120.948,133.017,119.972,54.9839,21.5867,255.171
51.4008,-64.4997,2.02108e+18,125.72,122.737,118.985,110.193,104.263,108.547,124.34,117.26,53.0753,21.1715,253.145
51.5976,-64.4178,1.67345e+18,119.527,115.264,112.389,101.95,91.0357,84.9006,81.9131,72.5223,41.8783,20.0852,253.458
51.7947,-64.3343,1.73802e+18,130.125,129.262,126.994,114.093,97.1231,82.4506,71.3009,61.9817,39.1098,19.766,254.434
51.2783,-65.2217,1.86366e+18,145.757,150.042,145.083,125.318,102.262,82.539,68.3335,58.9262,38.3785,19.7512,254.864
51.474,-65.1447,1.87541e+18,149.479,155.23,150.597,128.499,102.502,80.8759,66.0469,57.1859,37.865,19.6747,252.513
51.6696,-65.0664,1.78293e+18,134.585,134.835,130.906,114.082,96.3935,84.2367,76.3224,66.8165,40.4072,19.9238,251.48
51.8655,-64.9867,1.7972e+18,136.067,137.591,135.871,119.004,98.8023,83.2582,72.4562,63.1838,39.4595,19.8125,253.633
51.3315,-65.7509,2.15156e+18,143.405,147.788,144.104,123.842,108.136,105.809,115.713,109.394,52.8673,21.4644,253.867
51.5268,-65.6765,1.89961e+18,129.892,129.619,127.088,111.179,97.6983,94.3476,99.5574,92.5183,47.8766,20.8295,253.18
51.722,-65.601,1.66843e+18,124.758,122.903,120.692,104.47,88.309,78.7852,73.9221,66.0323,39.7964,19.7737,252.67
51.9174,-65.5241,1.97799e+18,137.537,139.964,139.087,122.215,105.323,97.3135,96.2348,86.707,46.7574,20.7793,253.192
51.3962,-66.3864,1.90952e+18,136.271,139.273,136.388,114.707,96.7539,89.6673,90.6101,83.5765,45.7984,20.6403,254.009
51.5918,-66.3149,1.9667e+18,133.798,135.921,134.72,116.91,101.352,96.2619,100.015,92.9816,48.5576,20.9681,254.694
51.7872,-66.2424,1.62817e+18,124.294,122.946,121.233,104.579,86.6654,74.0565,66.292,59.1931,37.6446,19.4732,254.216
51.9829,-66.1686,1.94423e+18,145.783,152.2,151.462,128.579,104.08,87.3452,77.0297,67.2743,40.7069,19.9654,253.408
51.6537,-66.9567,1.73751e+18,117.995,113.613,109.67,100.012,92.4025,90.7815,93.4778,84.4576,44.877,20.3464,253.212
51.8502,-66.8869,1.59817e+18,111.023,105.179,102.305,94.2062,86.5004,82.315,80.3756,71.495,41.0602,19.8608,254.971
52.0471,-66.816,1.81729e+18,131.582,132.342,129.448,114.447,98.4404,86.8588,79.2289,69.2842,40.9805,19.9271,254.021
51.5141,-67.6745,1.89833e+18,140.444,142.649,135.452,116.835,101.279,91.9962,86.9412,76.1169,43.0211,20.2176,252.349
51.9112,-67.5407,1.74777e+18,122.174,118.77,114.539,106.127,97.8433,91.2163,85.2902,73.4715,41.7533,19.9658,253.891
52.11,-67.4724,1.81576e+18,140.642,144.805,139.528,118.182,96.7581,80.7143,70.1864,61.2957,38.0659,19.4675,251.984
51.9717,-68.2098,1.63723e+18,116.656,111.787,107.359,98.3648,89.7386,82.755,76.82,66.6648,39.1527,19.5276,252.288
52.1734,-68.1439,2.07371e+18,134.664,135.996,130.82,118.196,109.202,108.433,114.723,103.98,50.2144,20.985,251.759
52.0312,-68.9014,1.98579e+18,147.418,153.603,144.79,125.027,107.18,92.9502,82.3437,70.6386,41.4869,20.0014,251.383
52.2369,-68.838,2.4064e+18,152.442,161.76,150.553,124.765,110.322,113.82,143.395,154.323,61.5339,21.7585,250.935
52.1512,-69.2635,2.49666e+18,175.308,196.019,181.2,146.387,124.251,116.977,121.222,109.914,51.9677,21.0685,251.482
51.9198,-67.9377,2.31712e+18,152.232,160.27,155.171,140.168,127.455,120.736,117.499,100.566,50.3993,21.1508,253.785
51.2115,-67.5109,2.13455e+18,152.581,159.333,152.046,131.255,113.79,103.747,98.6473,85.9068,46.8271,20.8394,255.299
51.4092,-67.4442,1.95579e+18,145.209,149.712,143.449,121.482,103.107,92.7155,87.8509,77.545,43.9142,20.4103,254.397
51.6068,-67.3767,1.93029e+18,139.327,141.413,135.782,118.623,103.849,95.4991,91.541,80.3968,44.4457,20.416,253.153
51.4935,-66.7628,1.43578e+18,107.682,100.713,97.1196,88.4954,79.1867,71.4031,65.1059,57.3106,36.0904,19.0811,254.776
51.6898,-66.6918,1.86241e+18,120.835,116.81,113.073,106.403,101.6,101.97,105.187,92.684,47.2796,20.6675,255.018
51.1831,-66.229,1.89725e+18,126.109,123.936,120.108,107.668,98.0022,96.6405,102.338,94.4195,48.62,20.9523,255.274
51.3784,-66.1566,1.86711e+18,139.543,143.327,140.785,119.864,99.0378,85.339,77.0715,67.8889,41.1529,20.0914,255.501
51.574,-66.0829,2.22621e+18,142.503,146.287,143.8,130.045,118.552,117.103,123.955,111.411,53.1501,21.4862,254.329
51.0654,-65.6278,1.93942e+18,120.872,116.733,112.886,103.518,97.8081,102.261,118.271,113.91,53.3521,21.4235,254.912
51.2607,-65.5525,1.87638e+18,135.724,136.466,132.305,117.077,101.899,91.8045,85.3261,74.5817,43.3762,20.4121,254.319
51.4564,-65.4759,1.86162e+18,134.385,134.784,131.21,117.369,102.656,92.0979,84.6965,73.6779,43.0455,20.347,253.824
50.7467,-65.1009,2.03461e+18,138.037,138.786,133.227,120.86,108.79,100.162,93.413,80.5137,45.745,20.8205,258.739
50.9432,-65.0237,2.17465e+18,147.519,152.961,147.235,129.523,114.297,107.282,105.998,94.0728,50.0111,21.3436,255.737
50.6178,-64.4916,2.09965e+18,138.061,138.526,132.232,119.299,107.839,101.239,97.7378,85.8201,47.6362,21.1106,259.466
50.8161,-64.4109,2.0996e+18,131.928,130.276,125.542,117.812,112.113,111.107,111.793,97.2015,50.4771,21.3753,259.347
51.0142,-64.3288,1.97715e+18,134.402,134.463,129.826,117.792,106.605,100.166,96.553,84.3258,46.6712,20.9023,256.793
51.2125,-64.2451,1.81825e+18,136.314,136.303,130.523,119.698,104.776,87.4637,71.8655,60.1648,38.2535,19.6556,255.339
50.4815,-63.8684,2.15891e+18,152.2,156.007,148.401,129.972,109.714,91.4372,77.0586,66.2433,42.3435,20.5864,261.85
50.6825,-63.7838,2.02016e+18,137.808,137.554,131.413,120.454,108.488,96.4813,84.599,71.3934,43.0327,20.5221,259.855
50.8832,-63.6975,1.86107e+18,125.036,121.091,116.351,109.41,102.559,96.0712,88.2002,74.4517,43.198,20.415,258.93
51.0841,-63.6095,1.4315e+18,98.9598,88.9698,85.3494,82.987,80.838,77.4616,70.9008,59.586,36.4287,19.1151,257.104
50.3364,-63.2248,2.88928e+18,126.314,124.365,120.591,117.908,123.192,150.93,227.56,242.424,76.768,23.1537,265.507
50.541,-63.1356,2.12631e+18,132.496,130.728,125.489,117.978,111.903,107.603,102.005,85.8704,47.1709,21.0317,261.925
50.7453,-63.0447,1.81108e+18,112.038,106.067,102.193,98.4553,96.6554,97.2227,95.8532,80.439,43.6261,20.3167,260.267
50.9498,-62.9518,1.82872e+18,108.546,101.126,97.8902,96.6424,98.5513,104.634,109.513,92.4307,46.7395,20.6158,259.325
50.1805,-62.5536,1.80709e+18,129.249,126.384,118.447,105.41,90.4718,74.1431,60.0047,51.5787,35.845,19.3796,272.306
