# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.3611,-39.3342,1.71462e+18,89.7031,87.8671,81.3783,80.6465,81.076,84.0864,88.7671,91.0163,80.7697,38.8381,299.209
27.5673,-39.291,1.73143e+18,108.316,119.429,114.756,105.382,88.5058,71.3185,58.2315,52.3969,53.4913,33.6145,299.786
27.0008,-39.8971,1.52774e+18,96.6527,98.7913,90.8272,84.3693,75.156,65.5261,57.3705,53.8939,55.251,34.4354,298.397
27.2033,-39.8575,1.6743e+18,112.863,129.737,122.34,103.596,78.5018,58.1623,46.6466,43.8961,48.7509,33.1194,299.108
27.4058,-39.8171,1.60348e+18,100.055,104.301,97.241,90.6462,80.3147,69.203,59.6459,55.3281,56.1209,34.39,299.125
27.6085,-39.776,1.63319e+18,101.596,108.789,103.162,95.6916,82.7094,68.9965,57.9778,53.2766,54.4579,33.9419,298.172
27.0478,-40.3615,1.59271e+18,84.5867,80.126,72.8705,71.7264,72.0882,75.58,82.5673,88.7498,80.3994,38.9889,299.223
27.2478,-40.3233,1.56388e+18,76.2971,68.3392,60.8867,60.3258,62.007,68.2396,84.1418,111.008,104.379,41.6933,298.946
27.4476,-40.2845,1.56985e+18,83.5863,78.3025,70.7395,69.4935,69.7748,73.4589,81.545,89.7124,81.5738,38.9255,298.782
27.6478,-40.245,1.63763e+18,88.1562,85.2265,78.2219,76.9905,76.7263,78.8917,82.9812,85.3093,77.0449,38.1045,298.972
27.0901,-40.8158,1.60312e+18,98.1188,101.707,94.7409,89.0924,80.2677,70.6191,61.9701,57.8536,58.0948,35.0875,299.068
27.2885,-40.7789,1.61508e+18,97.613,100.815,94.0654,89.1807,81.1941,72.0827,63.72,59.8257,59.657,35.3337,298.989
27.4867,-40.7414,1.59677e+18,89.1471,86.6853,79.502,77.6546,76.071,76.0502,76.8555,76.7535,71.5679,37.5126,298.71
27.6852,-40.7034,1.71222e+18,111.651,131.201,126.982,108.75,81.5593,59.3967,47.407,45.1214,50.2291,33.1521,298.484
27.1183,-41.1894,1.60881e+18,96.8695,99.8429,93.1299,88.4321,80.7921,72.0848,63.9834,60.0474,59.8419,35.5114,298.893
27.3159,-41.1534,1.59821e+18,94.7996,96.2551,89.4331,85.6471,79.7058,73.0861,66.562,62.9754,61.9074,35.7836,298.61
27.5134,-41.1169,1.64811e+18,94.6132,95.7252,89.2524,86.4758,82.2094,77.8014,72.9284,69.0553,65.6563,36.3912,299.427
27.7113,-41.0799,1.83195e+18,119.597,147.433,145.283,119.769,85.0345,59.541,46.8134,44.5674,49.1169,32.8016,299.801
27.1542,-41.6376,1.32727e+18,88.6487,84.2695,74.1974,68.4246,61.6175,55.14,50.2749,49.1811,52.5662,34.1455,297.379
27.3518,-41.6026,1.58787e+18,87.0817,83.7326,76.5939,75.2261,74.4064,75.6504,78.6321,80.4273,74.1134,37.9637,299.369
27.5493,-41.5671,1.61303e+18,89.9352,88.077,81.1252,79.3661,77.5147,76.9573,77.0271,76.281,71.1484,37.4799,298.996
27.7471,-41.5312,1.66045e+18,96.2885,98.6726,92.4535,89.1863,83.7326,77.5721,70.9765,66.4379,63.8514,36.0021,299.23
27.19,-42.0869,1.55787e+18,92.2827,91.7537,84.3425,80.9776,76.2891,71.529,66.918,64.211,62.9005,36.2007,299.252
27.3883,-42.0527,1.56518e+18,100.773,106.494,98.7381,90.0297,76.6663,63.0942,53.1181,50.5573,54.3113,34.5421,298.931
27.5866,-42.0181,1.59778e+18,91.284,90.2452,83.2683,80.969,77.9082,75.4145,73.0421,70.7939,67.1337,36.7545,298.805
27.7853,-41.9831,1.61689e+18,97.438,100.182,93.3053,88.727,81.2302,72.6659,64.6638,60.4972,59.8268,35.2084,299.524
27.2228,-42.5422,1.49033e+18,86.8122,83.0358,75.2451,72.8559,70.3921,68.9965,68.4415,68.2149,66.0754,36.8771,299.476
27.4228,-42.5087,1.58835e+18,87.0537,83.7414,76.6766,75.4041,74.4597,75.5226,78.4405,80.2868,74.1579,38.0405,299.333
27.6228,-42.4749,1.60313e+18,91.2151,90.1672,83.2336,81.0619,78.1329,75.8338,73.7113,71.509,67.5461,36.8466,298.999
27.8232,-42.4407,1.60763e+18,90.1494,88.3096,81.3329,79.5358,77.4438,76.4349,76.0598,75.0742,70.2849,37.2769,298.908
27.2545,-43.0077,1.5204e+18,90.9349,89.4292,81.7174,78.4018,73.8961,69.3903,65.1845,62.8411,61.8263,36.0661,299.649
27.4572,-42.9748,1.55336e+18,91.7629,90.7963,83.4003,80.3624,76.0403,71.7173,67.4637,64.6256,62.8188,36.1232,299.736
27.6599,-42.9416,1.57793e+18,92.4972,92.0075,84.8421,81.9475,77.6916,73.3707,68.9692,65.7627,63.3704,36.0947,299.509
27.8629,-42.908,1.61285e+18,100.387,105.863,98.9448,92.295,81.3315,69.244,58.9265,54.1709,54.9737,34.2771,299.104
27.2854,-43.4881,1.49546e+18,80.8878,74.8756,67.5213,66.5719,66.4853,69.0364,75.6473,83.2174,78.3081,39.0853,299.824
27.4917,-43.4556,1.50198e+18,88.1067,84.9276,77.2368,74.7792,71.8107,69.4981,67.7226,66.5916,64.5484,36.5527,299.472
27.698,-43.423,1.52363e+18,91.4045,89.937,82.2513,78.9811,74.4023,69.6681,65.1098,62.3103,61.0796,35.7242,299.65
27.9047,-43.3901,1.57736e+18,92.7938,92.3352,85.0909,82.1089,77.7834,73.2757,68.6631,65.2851,62.8038,35.9122,299.477
27.316,-43.9888,1.49288e+18,81.1571,74.712,67.0422,65.9644,65.8295,68.3964,75.1285,83.5139,79.3265,39.4813,299.169
27.527,-43.9568,1.48731e+18,83.0897,77.1534,69.4124,68.0702,67.3245,68.7345,73.0728,77.8497,73.8312,38.32,298.829
27.738,-43.9247,1.44753e+18,80.7581,73.1641,65.0808,63.758,63.3062,65.3552,71.7346,80.1122,76.8949,38.7983,298.33
27.9494,-43.8923,1.53551e+18,79.513,71.8462,64.3353,63.8622,64.7823,69.1667,80.6023,97.0532,90.2164,40.0016,298.71
27.3465,-44.5164,1.61525e+18,91.0837,90.2248,83.5701,81.7133,78.9474,76.7457,74.5772,72.2075,68.2727,37.6249,299.617
27.5634,-44.4848,1.64959e+18,90.7748,89.7308,83.2324,81.8467,79.945,79.1861,78.9798,77.7377,72.0008,38.11,299.499
27.7803,-44.4531,1.58822e+18,88.1506,85.0641,77.8836,76.4872,75.0805,75.1767,76.7699,77.8112,72.6982,38.1252,298.685
27.9977,-44.4212,1.53821e+18,89.7858,87.323,79.8159,77.4765,74.3677,71.5737,69.1256,67.3221,65.0647,36.7273,298.1
27.3484,-44.7956,1.70756e+18,96.0459,98.8067,93.3323,91.0805,86.6007,81.6572,75.6768,70.2918,66.3742,37.3568,300.136
27.5688,-44.7642,1.77388e+18,101.679,109.244,105.238,101.499,92.9543,82.4904,71.3662,63.9285,61.9674,36.5426,300.014
27.7892,-44.7327,1.75262e+18,96.6965,99.8565,94.7095,92.927,89.1433,85.0688,79.8525,74.2327,68.5446,37.4371,299.85
28.01,-44.7011,1.72859e+18,100.2,106.164,101.264,97.625,89.9142,80.2372,69.9533,63.0476,61.2255,36.1099,299.482
27.2643,-44.2723,1.51977e+18,85.032,80.309,72.7025,71.2392,70.1572,70.8988,73.7462,76.5938,72.6451,38.372,298.976
27.4782,-44.2406,1.56238e+18,87.1822,83.3594,75.9111,74.416,73.0837,73.4549,75.575,77.3609,72.7218,38.2453,297.917
27.6921,-44.2087,1.54366e+18,82.3399,75.0407,67.0115,66.1835,66.59,70.1489,79.547,92.157,85.6908,39.6639,297.64
27.1801,-43.7789,1.49938e+18,88.9368,86.323,78.5828,75.8221,72.307,69.0234,65.9831,64.0753,62.6986,36.3958,299.262
27.3888,-43.7468,1.4783e+18,83.3669,77.566,69.7315,68.2248,67.3122,68.4374,71.9879,75.6839,72.0401,38.0381,298.807
27.5974,-43.7145,1.47679e+18,87.2215,83.4062,75.5355,73.0622,70.1781,67.9568,66.3857,65.6102,64.1425,36.5811,299.372
27.8065,-43.6819,1.54198e+18,91.5389,90.2629,82.7942,79.8176,75.5771,71.1959,66.8332,63.8056,61.8629,35.8358,299.33
27.0965,-43.3084,1.50404e+18,84.3323,79.5279,71.9844,70.4239,69.3813,70.2125,73.0595,75.6808,71.732,38.0532,299.451
27.301,-43.2758,1.52225e+18,84.0572,79.34,72.0124,70.7526,70.0176,71.3601,75.1415,78.5707,73.6749,38.2189,299.831
27.5055,-43.243,1.56226e+18,88.6956,86.1422,78.9458,77.0401,74.7661,73.5298,73.0016,72.3351,68.7789,37.3816,299.786
27.7104,-43.2099,1.57264e+18,89.7747,87.6796,80.4883,78.4067,75.7916,73.9693,72.6322,71.343,67.9578,37.1487,299.628
27.0118,-42.8555,1.52835e+18,94.9938,95.8965,87.9525,82.8983,75.4665,67.2194,59.6826,56.0694,56.7885,35.1055,299.797
27.2132,-42.8224,1.56926e+18,96.1951,98.1716,90.7835,85.8855,78.167,69.4266,61.4842,57.8799,57.996,35.2018,299.683
27.4146,-42.7891,1.59572e+18,100.044,105.317,98.1904,91.3261,80.0294,67.72,57.511,53.2364,54.662,34.4521,299.227
27.6163,-42.7554,1.62074e+18,97.2272,100.674,94.2468,89.8698,82.0527,72.8366,64.191,59.7857,59.2103,35.1881,298.883
26.9263,-42.4151,1.46563e+18,83.1316,77.6533,69.8568,68.0941,67.0061,67.8578,70.7648,73.6322,70.7433,37.9824,299.298
27.1255,-42.3815,1.55631e+18,91.2437,90.1653,82.8023,79.8708,75.9399,72.159,68.4468,65.8875,63.955,36.4631,299.278
27.3247,-42.3475,1.64404e+18,99.6215,104.848,98.5696,93.0693,83.4925,72.6554,62.7786,57.8673,57.8402,35.0546,299.314
27.5242,-42.3131,1.66908e+18,90.2166,88.8605,82.3931,81.3017,80.2137,80.7907,82.3613,82.2171,74.8449,38.0848,299.543
26.8394,-41.9831,1.50208e+18,87.7566,84.587,76.7927,74.1411,71.3825,69.5264,68.2613,67.4819,65.5655,36.9377,299.342
27.0373,-41.9487,1.5671e+18,88.9166,86.5897,79.3258,77.2277,75.0291,73.9158,73.354,72.5228,68.8484,37.4163,299.52
27.2352,-41.914,1.58501e+18,92.2709,92.0208,84.9911,82.0806,77.972,73.8961,69.6849,66.6559,64.3755,36.434,298.691
27.4334,-41.8789,1.66695e+18,91.7036,91.2278,84.8151,83.2864,81.337,80.4085,79.6531,77.8342,71.9345,37.6979,299.449
26.9481,-41.5201,1.55978e+18,94.4244,95.3796,87.9793,83.5926,77.1166,70.026,63.366,60.1371,60.0815,35.6979,298.946
27.1455,-41.4845,1.60858e+18,93.0961,93.4944,86.7168,83.83,79.6439,75.3648,70.778,67.3708,64.7759,36.5011,298.751
27.3433,-41.4484,1.61947e+18,95.0836,97.3486,91.0076,87.3991,81.4012,74.5541,67.557,63.5228,62.2447,35.9014,298.063
26.6595,-41.1278,1.60104e+18,80.5073,74.8225,67.7251,67.1854,68.5812,73.8338,85.4034,100.633,93.3292,41.5916,299.855
26.8574,-41.0917,1.66065e+18,95.0413,96.7414,90.4316,87.6037,83.2606,78.5191,73.0963,68.8928,65.6659,36.7528,299.536
27.0552,-41.0551,1.68038e+18,92.9725,93.5151,87.3437,85.5567,83.1554,81.2458,78.8401,75.7632,70.3189,37.5009,298.99
27.2533,-41.018,1.67622e+18,95.7305,97.6856,91.4704,88.6594,84.1966,79.3896,73.9304,69.6064,66.0025,36.5687,299.724
26.5655,-40.6968,1.61092e+18,103.139,109.869,102.125,92.9142,79.4629,66.0327,55.7476,52.0029,54.0905,34.5061,299.833
26.7647,-40.6596,1.72489e+18,111.763,127.74,121.951,106.745,83.6578,63.4212,50.9707,48.369,53.0195,34.4182,299.725
26.9637,-40.6218,1.64446e+18,95.6301,97.687,91.2672,87.8728,82.6528,76.8164,70.4301,66.0254,63.6136,36.2484,299.113
27.163,-40.5834,1.7182e+18,105.264,115.904,111.457,103.314,88.1644,72.1264,59.693,54.4147,55.3715,34.4477,299.14
26.4676,-40.2583,1.47534e+18,79.9388,73.7021,66.0882,64.5825,64.8048,68.1266,75.5639,83.5778,77.8847,38.9132,299.504
26.6689,-40.2198,1.55587e+18,89.0559,86.7224,79.2367,76.6817,74.3903,73.1977,72.3271,71.4202,68.1756,37.3206,299.527
26.8701,-40.1807,1.66005e+18,96.2366,98.4516,92.0597,88.7151,83.6096,77.8662,71.441,66.8931,64.1021,36.3046,299.529
27.0715,-40.1408,1.78056e+18,111.849,130.05,127.176,112.727,88.6902,67.028,53.1328,49.6661,53.8081,34.3763,299.156
26.3649,-39.8081,1.53374e+18,98.1933,101.588,93.4102,85.8544,75.3225,64.3911,55.4865,52.0578,54.0497,34.4746,298.826
26.5693,-39.7681,1.62246e+18,105.553,114.086,106.302,95.5056,79.5441,63.9668,52.8487,49.7179,53.4339,34.4102,299.628
26.7734,-39.7273,1.63458e+18,95.3049,96.7965,90.1364,86.7059,81.7894,76.4249,70.5195,66.3069,63.714,36.2474,299.332
26.978,-39.6857,1.74483e+18,110.654,127.788,124.674,110.273,86.7959,66.132,52.7125,48.0407,50.8307,33.4441,298.883
26.2576,-39.341,1.52541e+18,93.8609,94.4134,86.6191,81.5621,74.8642,67.6291,61.1087,58.2181,58.7116,35.5102,298.211
26.466,-39.2992,1.65552e+18,110.425,128.23,122.918,104.174,78.1548,57.4509,45.5442,42.425,47.0468,32.7823,298.285
26.6742,-39.2565,1.76945e+18,113.965,133.011,129.126,112.161,86.6801,65.3253,51.8639,47.1344,49.8602,33.2666,299.53
26.8828,-39.2128,1.93964e+18,131.265,178.266,175.098,125.947,78.2228,51.501,40.8147,39.7154,45.693,32.2655,299.88
26.5705,-38.7627,1.63835e+18,101.232,110.758,107.1,99.4243,84.389,68.098,55.5548,50.3638,52.5657,33.7277,297.012
26.7842,-38.7167,1.78581e+18,112.345,127.519,124.638,112.742,90.8509,70.1009,56.0285,50.3379,52.3811,33.7555,300.201
26.4606,-38.2394,1.69391e+18,104.235,111.149,105.479,98.6661,86.65,73.3355,61.5676,55.9204,57.6281,35.7344,300.201
26.6807,-38.1905,1.69568e+18,103.084,109.736,104.373,98.207,87.1613,74.6925,63.2862,57.2817,57.8695,35.504,299.653
26.0429,-38.6077,1.58519e+18,88.0498,85.3956,78.0987,76.0419,75.0349,75.6259,76.9376,77.4709,72.5603,38.2882,300.032
26.476,-38.5164,1.63781e+18,94.7306,95.5155,88.8127,85.6938,81.5832,77.2199,72.1269,68.0733,65.5743,36.9372,299.538
26.6928,-38.469,1.72783e+18,90.2916,88.8863,82.5105,81.7228,82.2685,85.113,88.9817,90.6454,81.1005,39.3237,299.893
26.108,-39.1306,1.48906e+18,88.8011,85.9238,77.7155,74.1116,70.7406,68.1383,65.9104,64.8186,64.1338,36.9221,297.991
26.3187,-39.0879,1.41214e+18,92.41,91.3044,82.0403,75.4197,67.3838,59.5044,52.9949,50.4603,52.9816,34.1045,297.349
26.5294,-39.0442,1.56343e+18,99.734,105.084,98.0652,90.1358,77.8698,65.0859,54.9387,50.702,52.8489,33.9295,298.069
26.7403,-38.9995,1.89778e+18,129.642,172.435,167.815,123.11,78.8569,52.7705,40.5026,37.9524,44.1797,32.0883,299.922
26.1657,-39.6269,1.49328e+18,95.8587,97.8293,89.47,82.3707,72.8602,63.0162,54.917,51.6869,53.739,34.4507,298.16
26.3718,-39.5862,1.58714e+18,98.0901,101.969,94.8783,88.6139,79.2746,69.0481,60.025,56.0666,57.349,35.251,298.625
26.5778,-39.5446,1.67928e+18,104.783,113.135,106.859,98.4698,85.0167,70.6534,59.0716,54.1844,55.6093,34.5938,299.735
26.7842,-39.5022,1.88745e+18,128.75,174.461,172.598,122.295,74.9051,49.8387,39.3529,37.4958,42.9309,31.5402,299.582
26.2169,-40.103,1.48345e+18,87.2592,83.5866,75.4157,72.3086,69.7519,68.3776,67.6169,67.4153,65.7161,37.0962,298.071
26.4195,-40.064,1.51955e+18,91.707,90.7192,82.7708,78.603,73.6878,68.8612,64.2996,62.0092,61.4726,36.0887,298.908
26.6219,-40.0243,1.56143e+18,85.1654,81.0246,73.6142,71.9877,71.7121,73.9876,78.5219,82.2055,75.9202,38.5347,299.309
26.8247,-39.9838,1.67515e+18,104.12,113.544,108.033,99.491,85.0716,69.9308,58.1199,53.1581,54.4482,34.3186,298.925
26.263,-40.5643,1.48805e+18,80.8078,74.7115,66.9699,65.4131,65.582,68.7959,76.0071,83.6445,77.9077,39.0656,299.091
26.463,-40.5267,1.55216e+18,86.8769,83.6379,76.2204,74.1975,72.9608,73.4581,74.9662,75.7606,71.3245,37.9822,299.681
26.6629,-40.4885,1.65138e+18,94.6338,95.7931,89.1632,86.233,82.263,78.1585,73.3974,69.4986,66.0494,36.8619,299.886
26.8632,-40.4497,1.72929e+18,109.54,123.349,117.989,105.649,86.0866,67.5816,54.7431,50.9055,54.3279,34.5884,299.711
26.5034,-40.9791,1.57026e+18,96.0542,97.7348,90.1223,85.0304,77.7295,69.63,62.2138,59.0222,59.3503,35.6904,299.749
26.7017,-40.9422,1.66651e+18,97.3524,100.429,94.1248,90.3514,84.291,77.2432,69.7293,65.0502,63.1919,36.3914,299.865
26.9003,-40.9047,1.72214e+18,105.921,116.486,111.519,103.058,88.0229,72.1605,59.8456,54.5796,55.5356,34.6679,299.68
26.7279,-41.3151,1.55558e+18,86.6607,82.9145,75.3831,73.5605,72.5171,73.4531,75.9491,77.6375,72.622,38.1016,298.334
26.9258,-41.2786,1.57058e+18,94.4753,95.3122,87.9109,83.6423,77.5447,70.9493,64.7244,61.5789,61.1045,35.8693,299.377
26.5668,-41.7969,1.4678e+18,87.6926,84.2129,75.9931,72.8164,69.5266,66.9028,64.8847,64.0765,63.3956,36.6749,298.295
26.7643,-41.7619,1.45149e+18,84.6298,78.7731,70.2266,67.7731,66.1597,66.4094,68.481,70.8108,68.8319,37.6718,297.324
26.9621,-41.7265,1.79038e+18,86.5373,83.3855,76.9273,76.9646,78.9666,85.4194,98.1897,112.603,100.488,42.5147,298.875
26.4035,-42.2779,1.43251e+18,81.1784,74.8966,66.9226,65.134,64.4178,65.8643,69.7924,73.8375,71.3498,38.4065,299.344
26.6019,-42.2441,1.49807e+18,83.9338,79.0425,71.3641,69.6519,68.7783,69.9436,73.161,75.9437,71.9719,38.1998,299.312
26.8003,-42.21,1.564e+18,94.085,94.949,87.5894,83.4714,77.3878,70.6046,64.1678,60.9076,60.6115,35.9304,299.258
26.9989,-42.1755,1.6035e+18,90.7782,89.7241,82.8123,80.6662,78.0009,76.0249,74.1491,72.0985,68.2226,37.3158,299.215
26.4361,-42.73,1.41531e+18,74.336,66.2474,58.8562,58.1363,58.9975,62.8922,72.8929,87.8599,85.4005,40.8177,299.917
26.6361,-42.6969,1.45673e+18,80.693,74.3733,66.6595,65.2614,64.9809,67.2467,72.8089,78.496,74.2065,38.5241,299.465
26.8362,-42.6635,1.55342e+18,95.5529,97.3218,89.8137,84.8588,77.1839,68.4669,60.6224,57.1619,57.6456,35.3382,299.461
27.0366,-42.6298,1.56944e+18,90.1911,88.6503,81.4497,79.0811,76.1103,73.6873,71.4411,69.4764,66.4702,37.0272,299.284
26.4663,-43.1925,1.45265e+18,80.5664,74.5503,66.936,65.5586,65.2289,67.1981,72.0875,77.1316,73.411,38.628,300.054
26.669,-43.16,1.46418e+18,88.2002,85.1741,77.0795,73.8854,70.1245,66.5128,63.2891,61.7715,61.4617,36.3856,299.537
26.8716,-43.1272,1.49942e+18,86.7932,83.1206,75.3954,73.1478,70.9095,69.6737,69.2094,68.9973,66.7651,37.3277,299.181
27.0747,-43.0941,1.59688e+18,93.0507,93.2609,86.3149,83.409,79.0817,74.5239,69.653,66.0548,63.6541,36.4958,299.877
26.4981,-43.6692,1.49129e+18,85.8049,81.9179,74.2328,72.1751,70.2619,69.3678,69.3076,69.4766,67.4901,37.8405,299.93
26.7045,-43.6372,1.50897e+18,83.6273,78.7988,71.3344,69.9838,69.3083,70.5791,74.108,77.4315,73.3028,38.629,299.847
26.9107,-43.6049,1.55876e+18,88.5979,86.2197,78.9902,76.9997,74.7251,73.3285,72.4312,71.5192,68.4753,37.7735,299.533
27.1174,-43.5724,1.61742e+18,96.9811,99.7947,93.1313,88.8758,81.6663,73.164,64.7238,60.1736,59.5524,35.7283,300.044
26.5283,-44.1665,1.56901e+18,87.9329,85.4865,78.39,76.6785,74.9225,74.26,74.2296,73.8112,70.1793,38.3691,300.01
26.7394,-44.1349,1.61468e+18,94.2246,95.7354,89.2122,86.0551,80.8131,74.8332,68.3277,64.1367,63.2836,37.2349,299.82
26.9503,-44.103,1.60547e+18,92.6877,92.9013,86.1782,83.5736,79.5013,75.1957,70.49,66.969,65.0496,37.3359,299.929
27.1618,-44.071,1.61594e+18,96.5366,99.3657,92.9422,88.9795,81.9554,73.5725,65.0048,59.9858,59.0333,35.6324,299.728
26.5586,-44.6904,1.63824e+18,90.2187,89.4215,82.9531,81.4316,79.5139,78.6241,77.9135,76.281,71.4259,38.6475,299.495
26.7756,-44.6591,1.70517e+18,92.4691,93.2118,87.3747,86.0399,83.9724,82.8534,81.5401,78.7926,72.6004,38.6944,300.069
26.9925,-44.6277,1.71057e+18,91.3453,91.2957,85.3922,84.434,83.116,83.3183,84.0515,82.9346,75.617,39.0709,299.555
27.2099,-44.5961,1.71061e+18,99.4537,106.54,102.417,98.199,89.187,78.1778,66.871,60.2493,59.9069,36.4609,298.988
26.5602,-44.9676,1.68333e+18,98.6878,105.611,101.189,96.6878,87.5462,76.3986,65.0153,58.4356,58.4898,36.4958,299.242
26.7806,-44.9365,1.75711e+18,103.217,115.502,113.526,107.532,93.6211,77.1659,62.2188,54.7387,54.939,34.935,299.26
27.001,-44.9053,1.77008e+18,104.142,117.845,116.671,110.118,94.7413,76.8952,61.3081,53.4816,53.398,34.459,299.052
27.2219,-44.874,1.74867e+18,104.535,117.559,115.555,108.457,92.6528,74.8034,59.7712,52.4734,52.8051,34.2374,299.183
26.4755,-44.4483,1.62525e+18,80.394,74.6196,67.6199,67.4172,68.9102,74.3165,86.9802,104.867,97.1636,42.3229,300.106
26.6894,-44.4168,1.66261e+18,78.9275,72.776,65.8838,65.8482,67.5043,73.241,87.6466,113.262,113.98,45.6904,300.261
26.9033,-44.3853,1.68148e+18,84.5708,80.2823,73.3975,73.0617,74.1411,79.1959,90.3113,102.416,91.084,40.9258,299.24
27.1176,-44.3535,1.64764e+18,83.1862,78.3033,71.3138,70.9779,72.0602,77.0273,88.3429,101.265,90.4601,40.6365,299.625
26.3926,-43.9581,1.47338e+18,84.4487,79.4668,71.5806,69.6894,68.3037,68.2986,69.6832,71.2074,68.9982,38.1915,298.961
26.6013,-43.9263,1.55001e+18,89.1197,87.1666,79.9006,77.6224,74.8457,72.5519,70.3943,68.7388,66.6758,37.7383,299.457
26.8099,-43.8943,1.54447e+18,85.3034,81.2657,73.9773,72.6319,71.7618,72.7075,75.5608,78.0411,73.5328,38.6839,299.719
27.019,-43.8621,1.61429e+18,91.4862,90.9361,84.2,82.0827,79.0638,76.4305,73.6733,71.0891,67.8686,37.6969,300.015
26.3089,-43.4909,1.47843e+18,92.8368,92.7504,84.4799,79.4339,72.4855,64.6381,57.4187,54.0936,55.5005,35.2856,299.65
26.5135,-43.4587,1.53851e+18,93.1443,93.3119,85.7163,81.6655,75.8271,69.2427,62.955,59.8278,59.852,36.1536,300.279
26.718,-43.4263,1.55047e+18,85.3057,81.3695,74.1219,72.799,72.0305,73.1801,76.2713,78.763,73.8878,38.6677,299.824
26.9228,-43.3936,1.53357e+18,86.628,83.0014,75.5262,73.7607,72.1777,71.9835,72.9629,73.65,70.1128,37.9519,299.225
26.2246,-43.041,1.51422e+18,86.2805,82.8966,75.3897,73.3349,71.549,70.8774,70.9661,71.0198,68.5177,38.058,300.316
26.426,-43.0084,1.44237e+18,77.658,70.6182,63.127,62.1301,62.5085,65.7763,73.8445,83.5283,78.9167,39.4867,299.93
26.6274,-42.9754,1.51913e+18,90.9346,89.7129,82.0227,78.5854,74.0142,69.244,64.6585,62.1665,61.5589,36.3686,299.747
26.8292,-42.9422,1.59704e+18,94.8004,96.2492,89.3053,85.5574,79.7107,73.0441,66.3018,62.4652,61.4668,36.2015,299.869
26.1384,-42.6039,1.48835e+18,83.2668,78.5176,70.9825,69.3379,68.5412,69.5952,72.4994,75,71.4685,38.4357,300.204
26.3377,-42.5707,1.46805e+18,80.8684,74.7762,67.1079,65.7177,65.5516,67.9573,73.673,79.4217,74.8965,38.7725,299.586
26.5368,-42.5372,1.49536e+18,87.1647,83.7944,75.9839,73.4426,70.9344,69.2975,68.2398,67.5969,65.7766,37.2239,299.389
26.7364,-42.5033,1.53893e+18,87.2443,84.0572,76.6065,74.631,72.8296,72.2898,72.6529,72.753,69.4468,37.8056,299.43
26.0529,-42.1745,1.5238e+18,86.8216,83.6246,76.0767,73.8864,72.0796,71.4219,71.4658,71.3942,68.6994,38.0374,299.725
26.2509,-42.1407,1.45047e+18,83.9583,78.8135,70.7137,68.4263,66.8384,66.8182,68.1906,69.75,68.0514,37.8574,299.106
26.4488,-42.1064,1.48615e+18,84.4916,79.7087,71.8452,69.8324,68.5604,69.0465,71.1417,73.1269,70.3678,38.1769,299.049
26.647,-42.0717,1.58604e+18,84.6665,80.4323,73.2502,72.2091,72.3185,75.1489,81.1471,86.3873,79.1295,39.2441,299.345
26.4678,-41.2167,1.33376e+18,81.6697,73.8314,64.537,61.4802,59.4042,59.1167,60.6891,63.2696,63.6995,36.8191,297.338
25.7804,-40.8968,1.32028e+18,69.2685,58.7786,50.7512,49.3338,49.9828,53.845,65.3691,89.3156,94.7856,43.0746,298.487
26.1786,-40.8229,1.44765e+18,75.6145,67.2584,59.3903,58.1433,58.9176,63.3238,74.6634,92.6995,90.7545,41.6798,298.753
26.378,-40.7851,1.5542e+18,100.003,104.4,96.1953,87.8716,76.0242,64.1151,54.8918,51.612,53.9829,34.6321,299.492
25.6831,-40.4612,1.41624e+18,78.5347,72.3219,64.6636,62.9159,62.758,65.2057,70.7124,76.4324,72.9062,38.5795,300.234
25.8844,-40.4232,1.43534e+18,88.0761,84.6862,75.9962,71.8973,67.8486,64.2832,61.1701,60.0689,60.6485,36.3298,297.395
26.0856,-40.3847,1.48756e+18,88.6867,86.0211,77.9193,74.4026,70.9013,68.0382,65.5406,64.2603,63.3153,36.7072,298.787
26.2871,-40.3454,1.5201e+18,86.1815,82.4284,74.7292,72.4404,71.0356,71.3235,72.6537,73.6289,70.0944,37.8683,299.216
25.5815,-40.0137,1.50437e+18,90.8236,89.4942,81.3897,77.1566,72.5615,68.0958,63.8415,61.7524,61.4883,36.5143,299.66
25.7859,-39.9743,1.62421e+18,85.6624,82.2379,75.1745,73.8934,74.4397,77.9237,83.8576,88.6884,80.9082,39.8993,299.485
25.9902,-39.9342,1.29148e+18,89.5111,85.6811,74.752,67.0218,58.3525,50.2983,45.2927,45.6958,51.1607,34.3193,297.337
26.1947,-39.8932,1.54733e+18,91.5631,90.8799,83.3553,79.7251,75.5399,71.4412,67.1644,64.4368,62.9567,36.4482,298.265
25.6828,-39.5085,1.57772e+18,101.488,108.352,100.883,91.3879,77.8612,64.3289,53.9494,49.9483,52.2341,34.2874,298.83
25.8911,-39.4665,1.55716e+18,91.6259,90.8899,83.3597,79.7653,75.8062,72.0143,68.0102,65.5261,64.5751,37.2292,298.967
26.0997,-39.4236,1.48945e+18,101.831,107.415,97.5528,85.3817,69.7956,55.3791,46.4064,45.0976,50.4462,33.8806,298.701
